Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:31;;;;;;;4.60;3.83;;;;;;;;;;4977195;28;20544;-86
2024/01/26 00:03:59;;;;;;;5.03;3.40;;;;;;;;;;4979992;28;20506;-84
2024/01/26 00:06:26;;;;;;;5.00;3.93;;;;;;;;;;4982248;28;20528;-85
2024/01/26 00:08:53;;;;;;;8.60;4.13;;;;;;;;;;5002320;28;20507;-83
2024/01/26 00:11:21;;;;;;;3.70;3.33;;;;;;;;;;4991354;28;20532;-84
2024/01/26 00:13:48;;;;;;;6.33;3.40;;;;;;;;;;5008694;28;20547;-91
2024/01/26 00:16:15;;;;;;;5.03;4.07;;;;;;;;;;5000785;28;20470;-91
2024/01/26 00:18:42;;;;;;;4.43;3.73;;;;;;;;;;5023604;28;20546;-87
2024/01/26 00:21:10;;;;;;;6.47;3.90;;;;;;;;;;4999829;28;20448;-87
2024/01/26 00:23:37;;;;;;;3.57;3.27;;;;;;;;;;5018655;28;20440;-89
2024/01/26 00:26:04;;;;;;;4.30;3.57;;;;;;;;;;4992508;28;20496;-85
2024/01/26 00:28:31;;;;;;;5.10;4.10;;;;;;;;;;5014433;28;20483;-86
2024/01/26 00:31:03;;;;;;;5.50;3.87;;;;;;;;;;5002255;28;20479;-89
2024/01/26 00:33:31;;;;;;;6.60;4.17;;;;;;;;;;5011418;28;20561;-85
2024/01/26 00:36:01;;;;;;;6.23;4.63;;;;;;;;;;5002609;28;20598;-89
2024/01/26 00:38:28;;;;;;;5.00;3.67;;;;;;;;;;5004410;28;20497;-86
2024/01/26 00:40:56;;;;;;;5.37;4.10;;;;;;;;;;5006174;28;20456;-86
2024/01/26 00:43:24;;;;;;;3.77;2.80;;;;;;;;;;4988540;28;20472;-85
2024/01/26 00:45:53;;;;;;;4.57;4.10;;;;;;;;;;5022707;28;20480;-89
2024/01/26 00:48:21;;;;;;;6.30;3.70;;;;;;;;;;4992467;28;20635;-86
2024/01/26 00:50:51;;;;;;;4.67;4.17;;;;;;;;;;4997014;28;20608;-88
2024/01/26 00:53:18;;;;;;;5.53;3.70;;;;;;;;;;4987257;28;20445;-87
2024/01/26 00:55:46;;;;;;;4.57;3.70;;;;;;;;;;4989972;28;20564;-87
2024/01/26 00:58:13;;;;;;;7.40;3.67;;;;;;;;;;4989136;28;20443;-87
2024/01/26 01:00:42;;;;;;;6.07;3.20;;;;;;;;;;4999916;28;20483;-85
2024/01/26 01:03:09;;;;;;;5.80;3.87;;;;;;;;;;5007775;28;20463;-87
2024/01/26 01:05:39;;;;;;;7.03;4.23;;;;;;;;;;4995699;28;20457;-85
2024/01/26 01:08:07;;;;;;;5.60;3.10;;;;;;;;;;4987119;28;20498;-87
2024/01/26 01:10:38;;;;;;;4.40;3.70;;;;;;;;;;5005388;28;20484;-84
2024/01/26 01:13:08;;;;;;;4.83;3.43;;;;;;;;;;5006132;28;20447;-87
2024/01/26 01:15:39;;;;;;;6.33;4.20;;;;;;;;;;4999841;28;21072;-85
2024/01/26 01:18:10;;;;;;;4.57;3.47;;;;;;;;;;4991695;28;20449;-85
2024/01/26 01:20:39;;;;;;;6.60;3.53;;;;;;;;;;4990476;28;21017;-86
2024/01/26 01:23:09;;;;;;;4.57;3.63;;;;;;;;;;4993067;28;20451;-84
2024/01/26 01:25:39;;;;;;;4.00;3.37;;;;;;;;;;5009122;28;20453;-88
2024/01/26 01:28:06;;;;;;;4.70;4.03;;;;;;;;;;4998994;28;20472;-87
2024/01/26 01:30:34;;;;;;;5.77;3.70;;;;;;;;;;4984346;28;21019;-88
2024/01/26 01:33:02;;;;;;;5.20;3.83;;;;;;;;;;4991005;28;20464;-89
2024/01/26 01:35:29;;;;;;;4.73;3.20;;;;;;;;;;5013535;28;20452;-89
2024/01/26 01:37:59;;;;;;;3.80;3.40;;;;;;;;;;4989197;28;20535;-88
2024/01/26 01:40:26;;;;;;;3.97;3.10;;;;;;;;;;4997417;28;20480;-86
2024/01/26 01:42:58;;;;;;;5.60;3.90;;;;;;;;;;5015903;28;20459;-88
2024/01/26 01:45:25;;;;;;;4.10;3.60;;;;;;;;;;4986968;28;20857;-88
2024/01/26 01:47:55;;;;;;;3.50;3.20;;;;;;;;;;5011012;28;20488;-87
2024/01/26 01:50:24;;;;;;;5.77;4.13;;;;;;;;;;5006195;28;20512;-88
2024/01/26 01:52:53;;;;;;;4.90;3.50;;;;;;;;;;4986709;28;21130;-86
2024/01/26 01:55:23;;;;;;;4.67;3.37;;;;;;;;;;4985347;28;20495;-87
2024/01/26 01:57:55;;;;;;;6.37;3.67;;;;;;;;;;4998433;28;20477;-87
2024/01/26 02:00:24;;;;;;;5.00;3.93;;;;;;;;;;4996299;28;20477;-88
2024/01/26 02:02:53;;;;;;;4.57;3.20;;;;;;;;;;5007368;28;20453;-86
2024/01/26 02:05:22;;;;;;;5.63;3.53;;;;;;;;;;4995103;28;20994;-88
2024/01/26 02:07:50;;;;;;;5.30;4.10;;;;;;;;;;4997362;28;20479;-86
2024/01/26 02:10:21;;;;;;;4.13;3.60;;;;;;;;;;4987459;28;20449;-87
2024/01/26 02:12:49;;;;;;;3.90;3.60;;;;;;;;;;4992481;28;20667;-90
2024/01/26 02:15:17;;;;;;;4.07;3.47;;;;;;;;;;4985493;28;20432;-87
2024/01/26 02:17:44;;;;;;;4.40;3.70;;;;;;;;;;4995374;28;20473;-89
2024/01/26 02:20:14;;;;;;;3.83;3.43;;;;;;;;;;4991609;28;20448;-86
2024/01/26 02:22:41;;;;;;;3.47;3.17;;;;;;;;;;4985268;28;20452;-87
2024/01/26 02:25:09;;;;;;;4.10;3.70;;;;;;;;;;4987901;28;20967;-89
2024/01/26 02:27:37;;;;;;;4.23;3.80;;;;;;;;;;5004567;28;20471;-87
2024/01/26 02:30:08;;;;;;;5.23;3.40;;;;;;;;;;5006930;28;20516;-87
2024/01/26 02:32:38;;;;;;;3.80;3.50;;;;;;;;;;5008713;28;20444;-87
2024/01/26 02:35:05;;;;;;;4.47;4.07;;;;;;;;;;4986089;28;21027;-88
2024/01/26 02:37:33;;;;;;;4.27;3.80;;;;;;;;;;5008363;28;20533;-85
2024/01/26 02:40:04;;;;;;;4.87;4.20;;;;;;;;;;4984188;28;20491;-87
2024/01/26 02:42:35;;;;;;;4.10;3.70;;;;;;;;;;5001254;28;20464;-87
2024/01/26 02:45:02;;;;;;;4.30;3.90;;;;;;;;;;4987541;28;20467;-86
2024/01/26 02:47:31;;;;;;;4.20;3.90;;;;;;;;;;4983460;28;20481;-86
2024/01/26 02:49:58;;;;;;;4.37;3.80;;;;;;;;;;4984048;28;20556;-87
2024/01/26 02:52:29;;;;;;;5.10;3.73;;;;;;;;;;4999925;28;20583;-89
2024/01/26 02:54:56;;;;;;;4.50;3.97;;;;;;;;;;4997256;28;20453;-87
2024/01/26 02:57:23;;;;;;;4.60;3.87;;;;;;;;;;4983652;28;20599;-88
2024/01/26 02:59:51;;;;;;;4.43;4.03;;;;;;;;;;4987321;28;20527;-88
2024/01/26 03:02:18;;;;;;;5.70;4.43;;;;;;;;;;5001087;28;20463;-87
2024/01/26 03:04:47;;;;;;;5.93;3.77;;;;;;;;;;5013317;28;20486;-86
2024/01/26 03:07:14;;;;;;;6.43;4.17;;;;;;;;;;4982614;28;20504;-87
2024/01/26 03:09:44;;;;;;;7.07;4.23;;;;;;;;;;4986614;28;20490;-87
2024/01/26 03:12:11;;;;;;;5.47;3.67;;;;;;;;;;4981643;28;20457;-87
2024/01/26 03:14:39;;;;;;;5.17;4.20;;;;;;;;;;4998156;28;20816;-86
2024/01/26 03:17:06;;;;;;;4.37;3.97;;;;;;;;;;4991571;28;20524;-86
2024/01/26 03:19:35;;;;;;;4.07;3.77;;;;;;;;;;4989973;28;20439;-85
2024/01/26 03:22:02;;;;;;;4.50;4.03;;;;;;;;;;5007089;28;20444;-85
2024/01/26 03:24:30;;;;;;;7.43;4.20;;;;;;;;;;4986020;28;20480;-85
2024/01/26 03:26:57;;;;;;;4.23;3.83;;;;;;;;;;5006375;28;20478;-85
2024/01/26 03:29:24;;;;;;;9.70;4.80;;;;;;;;;;4981363;28;20911;-85
2024/01/26 03:31:51;;;;;;;6.10;4.87;;;;;;;;;;5009618;28;20461;-88
2024/01/26 03:34:19;;;;;;;4.70;3.90;;;;;;;;;;4982700;28;20560;-86
2024/01/26 03:36:47;;;;;;;5.53;5.03;;;;;;;;;;4996120;28;20499;-86
2024/01/26 03:39:14;;;;;;;4.97;3.87;;;;;;;;;;4996837;28;20879;-87
2024/01/26 03:41:41;;;;;;;5.03;4.50;;;;;;;;;;4980387;28;20455;-91
2024/01/26 03:44:09;;;;;;;6.60;4.03;;;;;;;;;;5006926;28;20464;-86
2024/01/26 03:46:40;;;;;;;6.33;4.00;;;;;;;;;;5000647;28;20459;-88
2024/01/26 03:49:09;;;;;;;4.37;3.90;;;;;;;;;;4998267;28;20484;-85
2024/01/26 03:51:37;;;;;;;8.33;4.27;;;;;;;;;;5010675;28;20451;-86
2024/01/26 03:54:05;;;;;;;3.90;3.50;;;;;;;;;;4986678;28;20487;-85
2024/01/26 03:56:32;;;;;;;4.73;4.00;;;;;;;;;;4983083;28;20468;-85
2024/01/26 03:59:00;;;;;;;4.47;4.00;;;;;;;;;;4997145;28;20468;-85
2024/01/26 04:01:27;;;;;;;6.60;4.40;;;;;;;;;;4989835;28;20456;-90
2024/01/26 04:03:54;;;;;;;5.13;4.27;;;;;;;;;;5003100;28;20452;-89
2024/01/26 04:06:22;;;;;;;4.23;3.83;;;;;;;;;;5025928;28;20543;-89
2024/01/26 04:08:49;;;;;;;4.90;4.30;;;;;;;;;;5004338;28;20523;-87
2024/01/26 04:11:16;;;;;;;4.80;4.30;;;;;;;;;;5011041;28;20472;-87
2024/01/26 04:13:49;;;;;;;4.70;4.00;;;;;;;;;;4991920;28;20539;-87
2024/01/26 04:16:17;;;;;;;4.57;4.13;;;;;;;;;;5012031;28;20474;-87
2024/01/26 04:18:46;;;;;;;4.20;3.23;;;;;;;;;;5016066;28;20459;-87
2024/01/26 04:21:13;;;;;;;4.43;3.77;;;;;;;;;;5023588;28;20488;-88
2024/01/26 04:23:41;;;;;;;4.87;3.97;;;;;;;;;;5000619;28;20460;-88
2024/01/26 04:26:11;;;;;;;5.70;3.60;;;;;;;;;;5008193;28;20456;-89
2024/01/26 04:28:42;;;;;;;6.87;3.80;;;;;;;;;;4993367;28;20480;-88
2024/01/26 04:31:10;;;;;;;5.80;4.07;;;;;;;;;;4999820;28;20520;-90
2024/01/26 04:33:37;;;;;;;4.03;3.63;;;;;;;;;;5000715;28;20506;-87
2024/01/26 04:36:08;;;;;;;4.27;3.27;;;;;;;;;;5012695;28;20567;-88
2024/01/26 04:38:40;;;;;;;4.97;3.30;;;;;;;;;;4990346;28;20469;-89
2024/01/26 04:41:07;;;;;;;5.63;3.50;;;;;;;;;;5000490;28;20475;-88
2024/01/26 04:43:34;;;;;;;4.47;3.30;;;;;;;;;;4982845;28;20476;-87
2024/01/26 04:46:01;;;;;;;4.00;3.43;;;;;;;;;;4996839;28;20476;-87
2024/01/26 04:48:29;;;;;;;3.33;3.00;;;;;;;;;;5000889;28;20453;-87
2024/01/26 04:50:57;;;;;;;4.83;3.13;;;;;;;;;;4986003;28;20453;-86
2024/01/26 04:53:24;;;;;;;4.80;3.43;;;;;;;;;;4993304;28;20459;-86
2024/01/26 04:55:55;;;;;;;4.13;3.30;;;;;;;;;;4986646;28;20452;-86
2024/01/26 04:58:25;;;;;;;11.13;10.13;;;;;;;;;;4997783;28;20492;-85
2024/01/26 05:00:53;;;;;;;8.20;7.37;;;;;;;;;;4982331;28;20929;-86
2024/01/26 05:03:20;;;;;;;4.63;4.20;;;;;;;;;;4983484;28;20449;-86
2024/01/26 05:05:47;;;;;;;4.30;3.90;;;;;;;;;;4983479;28;20953;-85
2024/01/26 05:08:15;;;;;;;3.60;2.93;;;;;;;;;;4988863;28;20459;-87
2024/01/26 05:10:42;;;;;;;3.90;3.43;;;;;;;;;;5007774;28;20571;-86
2024/01/26 05:13:11;;;;;;;4.23;3.33;;;;;;;;;;4982828;28;21773;-88
2024/01/26 05:15:39;;;;;;;3.50;2.97;;;;;;;;;;4984286;28;20478;-86
2024/01/26 05:18:06;;;;;;;4.57;3.10;;;;;;;;;;4997731;28;20459;-87
2024/01/26 05:20:33;;;;;;;4.50;3.10;;;;;;;;;;4985533;28;20452;-86
2024/01/26 05:23:00;;;;;;;5.60;3.63;;;;;;;;;;5007140;28;20465;-90
2024/01/26 05:25:28;;;;;;;3.83;3.53;;;;;;;;;;4992466;28;20535;-88
2024/01/26 05:27:55;;;;;;;4.93;3.77;;;;;;;;;;5007464;28;20484;-89
2024/01/26 05:30:23;;;;;;;3.70;3.07;;;;;;;;;;5003596;28;20566;-87
2024/01/26 05:32:53;;;;;;;5.03;3.60;;;;;;;;;;5014383;28;20449;-89
2024/01/26 05:35:23;;;;;;;5.10;3.03;;;;;;;;;;5000569;28;20439;-89
2024/01/26 05:37:52;;;;;;;4.83;3.50;;;;;;;;;;5007240;28;20537;-88
2024/01/26 05:40:20;;;;;;;2.87;2.67;;;;;;;;;;5003119;28;20453;-87
2024/01/26 05:42:47;;;;;;;2.93;2.00;;;;;;;;;;4981158;28;20484;-87
2024/01/26 05:45:16;;;;;;;2.30;2.10;;;;;;;;;;5000325;28;20576;-85
2024/01/26 05:47:43;;;;;;;2.80;1.93;;;;;;;;;;4988419;28;20854;-85
2024/01/26 05:50:11;;;;;;;1.57;1.43;;;;;;;;;;5007678;28;20902;-84
2024/01/26 05:52:39;;;;;;;1.77;1.50;;;;;;;;;;5002804;28;20456;-88
2024/01/26 05:55:06;;;;;;;1.40;1.30;;;;;;;;;;4988963;28;20484;-86
2024/01/26 05:57:34;;;;;;;1.43;1.33;;;;;;;;;;4998763;28;20496;-85
2024/01/26 06:00:01;;;;;;;1.40;1.30;;;;;;;;;;4987323;28;20460;-87
2024/01/26 06:02:28;;;;;;;1.30;1.20;;;;;;;;;;4993606;28;20466;-85
2024/01/26 06:04:59;;;;;;;1.10;1.10;;;;;;;;;;4996735;28;20463;-88
2024/01/26 06:07:26;;;;;;;1.80;1.37;;;;;;;;;;4995725;28;20472;-85
2024/01/26 06:09:54;;;;;;;3.13;1.30;;;;;;;;;;5005185;28;20523;-85
2024/01/26 06:12:21;;;;;;;1.87;1.53;;;;;;;;;;5004099;28;20448;-85
2024/01/26 06:14:48;;;;;;;1.67;1.10;;;;;;;;;;4992840;28;20465;-86
2024/01/26 06:17:15;;;;;;;1.70;1.37;;;;;;;;;;5007339;28;20472;-86
2024/01/26 06:19:42;;;;;;;1.57;1.47;;;;;;;;;;4982303;28;20470;-85
2024/01/26 06:22:10;;;;;;;6.77;3.07;;;;;;;;;;5002939;28;20479;-86
2024/01/26 06:24:39;;;;;;;3.50;2.40;;;;;;;;;;4992154;28;20500;-86
2024/01/26 06:27:07;;;;;;;3.07;1.53;;;;;;;;;;4988416;28;20989;-87
2024/01/26 06:29:36;;;;;;;1.67;1.57;;;;;;;;;;4991106;28;20479;-87
2024/01/26 06:32:03;;;;;;;1.70;1.60;;;;;;;;;;5011140;28;20471;-86
2024/01/26 06:34:34;;;;;;;2.37;1.80;;;;;;;;;;4995570;28;20461;-87
2024/01/26 06:37:12;;;;;;;1.73;1.63;;;;;;;;;;4999932;28;20492;-85
2024/01/26 06:39:40;;;;;;;1.87;1.77;;;;;;;;;;4992047;28;20542;-84
2024/01/26 06:42:07;;;;;;;1.60;1.50;;;;;;;;;;4997894;28;20508;-90
2024/01/26 06:44:36;;;;;;;1.90;1.70;;;;;;;;;;4999656;28;20477;-87
2024/01/26 06:47:04;;;;;;;1.27;1.23;;;;;;;;;;5017534;28;20497;-90
2024/01/26 06:49:34;;;;;;;2.27;1.50;;;;;;;;;;5007482;28;20474;-87
2024/01/26 06:52:02;;;;;;;1.53;1.43;;;;;;;;;;5025381;28;20538;-88
2024/01/26 06:54:32;;;;;;;1.93;1.57;;;;;;;;;;4988991;28;21052;-85
2024/01/26 06:57:00;;;;;;;2.10;1.40;;;;;;;;;;5010861;28;20472;-84
2024/01/26 06:59:27;;;;;;;1.70;1.60;;;;;;;;;;5002288;28;20449;-86
2024/01/26 07:01:54;;;;;;;2.17;1.97;;;;;;;;;;4990694;28;20862;-87
2024/01/26 07:04:21;;;;;;;2.10;1.50;;;;;;;;;;4992824;28;20439;-85
2024/01/26 07:06:52;;;;;;;1.77;1.43;;;;;;;;;;5009948;28;20468;-89
2024/01/26 07:09:22;;;;;;;4.00;2.00;;;;;;;;;;5009722;28;20468;-87
2024/01/26 07:11:51;;;;;;;2.40;1.70;;;;;;;;;;5005209;28;20526;-88
2024/01/26 07:14:19;;;;;;;2.17;1.97;;;;;;;;;;5001881;28;20484;-88
2024/01/26 07:16:47;;;;;;;2.17;1.97;;;;;;;;;;4983212;28;21004;-86
2024/01/26 07:19:17;;;;;;;2.20;2.00;;;;;;;;;;5007759;28;20543;-86
2024/01/26 07:21:46;;;;;;;2.20;2.00;;;;;;;;;;4985137;28;20879;-86
2024/01/26 07:24:14;;;;;;;1.60;1.50;;;;;;;;;;5010375;28;20550;-86
2024/01/26 07:26:46;;;;;;;3.37;2.07;;;;;;;;;;4985533;28;20476;-85
2024/01/26 07:29:14;;;;;;;2.20;1.93;;;;;;;;;;5000999;28;20491;-90
2024/01/26 07:31:41;;;;;;;2.43;1.90;;;;;;;;;;4983755;28;20509;-86
2024/01/26 07:34:08;;;;;;;2.30;2.03;;;;;;;;;;4988147;28;20475;-86
2024/01/26 07:36:36;;;;;;;2.30;2.03;;;;;;;;;;5007166;28;20459;-87
2024/01/26 07:39:07;;;;;;;3.37;2.40;;;;;;;;;;4988045;28;20893;-86
2024/01/26 07:41:35;;;;;;;5.17;2.33;;;;;;;;;;4999224;28;20464;-86
2024/01/26 07:44:03;;;;;;;3.70;2.60;;;;;;;;;;5009825;28;20514;-88
2024/01/26 07:46:30;;;;;;;4.20;2.70;;;;;;;;;;4982494;28;20646;-86
2024/01/26 07:49:03;;;;;;;2.23;2.03;;;;;;;;;;5001406;28;20455;-88
2024/01/26 07:51:30;;;;;;;4.23;2.83;;;;;;;;;;5010609;28;20463;-89
2024/01/26 07:54:01;;;;;;;4.50;2.37;;;;;;;;;;5009251;28;20547;-86
2024/01/26 07:56:31;;;;;;;3.10;2.80;;;;;;;;;;5001812;28;20484;-87
2024/01/26 07:59:00;;;;;;;3.57;2.63;;;;;;;;;;4985710;28;20460;-86
2024/01/26 08:01:29;;;;;;;5.10;2.43;;;;;;;;;;4982593;28;20470;-87
2024/01/26 08:03:57;;;;;;;2.70;2.27;;;;;;;;;;4988597;28;20451;-88
2024/01/26 08:06:26;;;;;;;2.70;2.23;;;;;;;;;;5012615;28;20522;-89
2024/01/26 08:08:53;;;;;;;6.80;2.87;;;;;;;;;;5008618;28;20912;-87
2024/01/26 08:11:23;;;;;;;2.83;2.00;;;;;;;;;;5008909;28;20511;-87
2024/01/26 08:13:50;;;;;;;2.37;2.17;;;;;;;;;;5007132;28;20456;-87
2024/01/26 08:16:21;;;;;;;2.80;1.50;;;;;;;;;;4996458;28;20614;-86
2024/01/26 08:18:48;;;;;;;2.30;1.93;;;;;;;;;;4982574;28;20952;-86
2024/01/26 08:21:17;;;;;;;2.20;2.00;;;;;;;;;;4998100;28;20471;-86
2024/01/26 08:23:45;;;;;;;2.67;2.10;;;;;;;;;;5007205;28;20487;-87
2024/01/26 08:26:13;;;;;;;2.17;1.77;;;;;;;;;;4987825;28;20828;-85
2024/01/26 08:28:40;;;;;;;2.30;1.93;;;;;;;;;;4991350;28;20944;-88
2024/01/26 08:31:10;;;;;;;2.80;1.90;;;;;;;;;;4976372;28;20522;-85
2024/01/26 08:33:40;;;;;;;2.80;1.80;;;;;;;;;;5007061;28;20639;-86
2024/01/26 08:36:07;;;;;;;1.70;1.33;;;;;;;;;;5011972;28;20488;-90
2024/01/26 08:38:37;;;;;;;3.10;2.03;;;;;;;;;;5007623;28;20475;-86
2024/01/26 08:41:17;;;;;;;2.60;1.43;;;;;;;;;;4994436;28;20537;-86
2024/01/26 08:43:44;;;;;;;2.93;1.73;;;;;;;;;;4995983;28;20467;-87
2024/01/26 08:46:11;;;;;;;1.60;1.30;;;;;;;;;;5007655;28;20471;-86
2024/01/26 08:48:39;;;;;;;1.43;1.30;;;;;;;;;;4993212;28;20566;-85
2024/01/26 08:51:07;;;;;;;1.67;1.57;;;;;;;;;;4971780;28;20480;-87
2024/01/26 08:53:34;;;;;;;2.50;1.47;;;;;;;;;;5015531;28;20450;-87
2024/01/26 08:56:06;;;;;;;1.77;1.40;;;;;;;;;;5005572;28;20538;-85
2024/01/26 08:58:33;;;;;;;1.70;1.20;;;;;;;;;;5016425;28;20456;-86
2024/01/26 09:01:09;;;;;;;2.30;1.93;;;;;;;;;;5000599;28;20487;-90
2024/01/26 09:03:40;;;;;;;1.53;1.43;;;;;;;;;;5004940;28;20467;-87
2024/01/26 09:06:09;;;;;;;1.40;1.30;;;;;;;;;;4985712;28;20480;-85
2024/01/26 09:08:36;;;;;;;1.67;1.00;;;;;;;;;;5009476;28;20979;-86
2024/01/26 09:11:06;;;;;;;4.83;1.53;;;;;;;;;;4983172;28;20843;-86
2024/01/26 09:13:35;;;;;;;3.23;1.20;;;;;;;;;;5005125;28;20452;-88
2024/01/26 09:16:22;;;;;;;3.17;1.20;;;;;;;;;;4987360;28;20474;-85
2024/01/26 09:19:17;;;;;;;1.73;1.30;;;;;;;;;;4979636;28;20451;-84
2024/01/26 09:21:45;;;;;;;1.50;1.40;;;;;;;;;;4992887;28;20507;-88
2024/01/26 09:24:14;;;;;;;2.13;1.20;;;;;;;;;;4998894;28;20480;-85
2024/01/26 09:26:44;;;;;;;2.67;1.67;;;;;;;;;;4987738;28;20494;-87
2024/01/26 09:29:18;;;;;;;1.33;1.23;;;;;;;;;;4981028;28;20527;-86
2024/01/26 09:31:50;;;;;;;2.37;1.07;;;;;;;;;;4998542;28;20484;-87
2024/01/26 09:34:17;;;;;;;2.73;1.43;;;;;;;;;;4983259;28;20515;-85
2024/01/26 09:36:46;;;;;;;3.33;1.10;;;;;;;;;;4989180;28;20553;-84
2024/01/26 09:39:17;;;;;;;3.10;2.70;;;;;;;;;;5001753;28;20444;-85
2024/01/26 09:41:49;;;;;;;1.63;1.07;;;;;;;;;;4997405;28;21104;-88
2024/01/26 09:44:17;;;;;;;1.77;0.70;;;;;;;;;;5011520;28;20457;-86
2024/01/26 09:46:44;;;;;;;0.80;0.67;;;;;;;;;;4992129;28;20552;-85
2024/01/26 09:49:11;;;;;;;0.93;0.63;;;;;;;;;;4992077;28;20942;-86
2024/01/26 09:51:39;;;;;;;1.43;0.77;;;;;;;;;;5006292;28;20569;-87
2024/01/26 09:54:08;;;;;;;0.60;0.60;;;;;;;;;;4990071;28;20456;-88
2024/01/26 09:56:38;;;;;;;1.17;0.77;;;;;;;;;;4996088;28;20480;-87
2024/01/26 09:59:12;;;;;;;0.93;0.70;;;;;;;;;;4997154;28;20476;-87
2024/01/26 10:01:46;;;;;;;7.47;4.87;;;;;;;;;;5009243;28;20490;-88
2024/01/26 10:04:14;;;;;;;0.80;0.60;;;;;;;;;;4991656;28;20462;-87
2024/01/26 10:06:42;;;;;;;0.60;0.60;;;;;;;;;;4993645;28;20546;-87
2024/01/26 10:09:12;;;;;;;0.97;0.70;;;;;;;;;;4995179;28;20456;-87
2024/01/26 10:11:39;;;;;;;0.80;0.70;;;;;;;;;;4988092;28;20540;-88
2024/01/26 10:14:07;;;;;;;0.87;0.60;;;;;;;;;;4996786;28;21082;-87
2024/01/26 10:16:34;;;;;;;0.90;0.67;;;;;;;;;;5005502;28;20503;-87
2024/01/26 10:19:05;;;;;;;0.60;0.60;;;;;;;;;;4990145;28;21288;-87
2024/01/26 10:21:35;;;;;;;1.43;1.33;;;;;;;;;;5004590;28;20458;-89
2024/01/26 10:24:02;;;;;;;1.20;1.00;;;;;;;;;;5010447;28;20475;-89
2024/01/26 10:26:30;;;;;;;2.63;1.30;;;;;;;;;;5006387;28;20646;-87
2024/01/26 10:28:57;;;;;;;5.57;2.47;;;;;;;;;;4995264;28;20456;-87
2024/01/26 10:31:26;;;;;;;0.67;0.67;;;;;;;;;;5005441;28;20476;-88
2024/01/26 10:33:57;;;;;;;1.40;1.30;;;;;;;;;;5006696;28;20940;-87
2024/01/26 10:36:26;;;;;;;0.70;0.70;;;;;;;;;;4978788;28;20487;-87
2024/01/26 10:38:54;;;;;;;1.20;1.10;;;;;;;;;;4986150;28;20456;-86
2024/01/26 10:41:25;;;;;;;1.30;1.10;;;;;;;;;;4998225;28;20528;-87
2024/01/26 10:43:55;;;;;;;1.40;1.13;;;;;;;;;;4986852;28;20471;-86
2024/01/26 10:46:22;;;;;;;1.40;1.33;;;;;;;;;;5002792;28;20913;-87
2024/01/26 10:48:50;;;;;;;1.40;1.20;;;;;;;;;;5006539;28;20519;-87
2024/01/26 10:51:21;;;;;;;1.50;1.40;;;;;;;;;;4984312;28;20476;-86
2024/01/26 10:53:49;;;;;;;1.27;1.27;;;;;;;;;;4980704;28;20468;-87
2024/01/26 10:56:17;;;;;;;1.23;1.13;;;;;;;;;;4990268;28;20465;-88
2024/01/26 10:58:44;;;;;;;2.93;1.37;;;;;;;;;;5006879;28;20467;-88
2024/01/26 11:01:14;;;;;;;1.77;1.50;;;;;;;;;;5001701;28;20456;-86
2024/01/26 11:03:41;;;;;;;1.00;0.90;;;;;;;;;;4993433;28;20537;-87
2024/01/26 11:06:12;;;;;;;1.60;1.10;;;;;;;;;;5005866;28;21061;-86
2024/01/26 11:08:42;;;;;;;2.20;1.23;;;;;;;;;;5007924;28;20452;-87
2024/01/26 11:11:11;;;;;;;1.93;1.10;;;;;;;;;;5005256;28;20499;-86
2024/01/26 11:13:41;;;;;;;2.60;1.20;;;;;;;;;;4997071;28;20935;-86
2024/01/26 11:16:08;;;;;;;3.40;1.33;;;;;;;;;;5002856;28;20467;-86
2024/01/26 11:18:38;;;;;;;3.03;0.83;;;;;;;;;;4998848;28;20456;-88
2024/01/26 11:21:21;;;;;;;2.90;1.50;;;;;;;;;;4999033;28;20452;-86
2024/01/26 11:23:51;;;;;;;1.60;1.50;;;;;;;;;;4989294;28;20484;-88
2024/01/26 11:26:18;;;;;;;1.63;1.40;;;;;;;;;;4979095;28;20476;-88
2024/01/26 11:28:47;;;;;;;1.30;0.83;;;;;;;;;;5020506;28;20467;-86
2024/01/26 11:31:28;;;;;;;7.77;5.60;;;;;;;;;;4995110;28;20548;-88
2024/01/26 11:33:55;;;;;;;2.80;1.27;;;;;;;;;;4982871;28;20456;-88
2024/01/26 11:36:25;;;;;;;4.60;1.07;;;;;;;;;;4997536;28;20481;-87
2024/01/26 11:39:13;;;;;;;2.87;1.40;;;;;;;;;;4976321;28;20441;-87
2024/01/26 11:41:46;;;;;;;2.10;1.30;;;;;;;;;;4986884;28;21006;-86
2024/01/26 11:44:30;;;;;;;2.90;1.20;;;;;;;;;;5003918;28;20432;-87
2024/01/26 11:46:58;;;;;;;7.17;2.07;;;;;;;;;;4998971;28;20691;-86
2024/01/26 11:49:28;;;;;;;4.77;1.30;;;;;;;;;;4984796;28;20491;-87
2024/01/26 11:51:58;;;;;;;2.73;1.10;;;;;;;;;;4996123;28;23164;-87
2024/01/26 11:54:25;;;;;;;3.70;1.30;;;;;;;;;;4983295;28;20877;-86
2024/01/26 11:56:53;;;;;;;3.00;1.23;;;;;;;;;;4985252;28;20464;-85
2024/01/26 11:59:21;;;;;;;4.63;1.70;;;;;;;;;;4985942;28;20463;-87
2024/01/26 12:01:48;;;;;;;3.47;1.47;;;;;;;;;;4984320;28;20452;-84
2024/01/26 12:04:17;;;;;;;4.47;1.30;;;;;;;;;;4995543;28;20462;-84
2024/01/26 12:06:44;;;;;;;5.10;1.50;;;;;;;;;;4993431;28;20575;-85
2024/01/26 12:09:15;;;;;;;1.43;1.10;;;;;;;;;;4995308;28;20471;-86
2024/01/26 12:11:42;;;;;;;4.03;1.13;;;;;;;;;;4988603;28;20484;-87
2024/01/26 12:14:10;;;;;;;2.40;1.30;;;;;;;;;;5001296;28;20467;-86
2024/01/26 12:16:41;;;;;;;3.47;1.60;;;;;;;;;;4991262;28;20467;-87
2024/01/26 12:19:11;;;;;;;5.23;1.53;;;;;;;;;;4988478;28;20454;-84
2024/01/26 12:21:39;;;;;;;3.00;1.60;;;;;;;;;;5007248;28;20456;-88
2024/01/26 12:24:10;;;;;;;5.83;1.10;;;;;;;;;;4992494;28;20464;-84
2024/01/26 12:26:41;;;;;;;3.30;1.10;;;;;;;;;;4999432;28;20566;-86
2024/01/26 12:29:12;;;;;;;3.30;1.23;;;;;;;;;;5005823;28;20460;-87
2024/01/26 12:31:42;;;;;;;14.77;7.90;;;;;;;;;;4992118;28;20471;-87
2024/01/26 12:34:14;;;;;;;7.70;5.60;;;;;;;;;;4994711;28;20457;-85
2024/01/26 12:36:41;;;;;;;1.57;1.20;;;;;;;;;;4991071;28;20495;-87
2024/01/26 12:39:09;;;;;;;2.47;0.83;;;;;;;;;;5006453;28;20460;-85
2024/01/26 12:41:37;;;;;;;18.33;7.23;;;;;;;;;;4989501;28;20468;-85
2024/01/26 12:44:04;;;;;;;2.93;1.27;;;;;;;;;;4988279;28;20646;-83
2024/01/26 12:46:34;;;;;;;3.70;1.50;;;;;;;;;;5006500;28;20591;-84
2024/01/26 12:49:01;;;;;;;1.70;0.80;;;;;;;;;;5002609;28;20518;-87
2024/01/26 12:51:28;;;;;;;7.40;1.10;;;;;;;;;;4981917;28;20493;-88
2024/01/26 12:53:56;;;;;;;3.10;2.20;;;;;;;;;;4988675;28;20452;-87
2024/01/26 12:56:23;;;;;;;3.00;0.80;;;;;;;;;;4989644;28;20464;-87
2024/01/26 12:58:50;;;;;;;3.23;1.10;;;;;;;;;;4996975;28;20480;-87
2024/01/26 13:01:22;;;;;;;4.90;1.47;;;;;;;;;;5001318;28;20461;-86
2024/01/26 13:03:49;;;;;;;3.00;1.40;;;;;;;;;;4988497;28;20465;-84
2024/01/26 13:06:17;;;;;;;3.93;1.13;;;;;;;;;;5015195;28;20483;-86
2024/01/26 13:08:51;;;;;;;3.83;0.80;;;;;;;;;;5016636;28;20461;-87
2024/01/26 13:11:18;;;;;;;7.07;1.20;;;;;;;;;;4993715;28;20479;-85
2024/01/26 13:13:46;;;;;;;2.63;1.00;;;;;;;;;;4993334;28;20472;-85
2024/01/26 13:16:14;;;;;;;5.67;1.20;;;;;;;;;;5000014;28;20468;-86
2024/01/26 13:18:46;;;;;;;2.00;1.03;;;;;;;;;;5010684;28;20455;-89
2024/01/26 13:21:14;;;;;;;1.13;0.80;;;;;;;;;;5009990;28;20530;-87
2024/01/26 13:23:41;;;;;;;4.73;1.70;;;;;;;;;;5016593;28;20467;-87
2024/01/26 13:26:11;;;;;;;2.23;0.90;;;;;;;;;;4993259;28;20532;-86
2024/01/26 13:28:38;;;;;;;2.73;0.90;;;;;;;;;;5018269;28;20439;-85
2024/01/26 13:31:06;;;;;;;2.93;0.80;;;;;;;;;;5019407;28;20500;-85
2024/01/26 13:33:37;;;;;;;1.93;0.83;;;;;;;;;;5015667;28;20468;-86
2024/01/26 13:36:06;;;;;;;2.33;0.90;;;;;;;;;;5006002;28;20475;-87
2024/01/26 13:38:34;;;;;;;2.20;1.00;;;;;;;;;;4989666;28;20452;-87
2024/01/26 13:41:06;;;;;;;4.30;1.30;;;;;;;;;;4980501;28;20457;-88
2024/01/26 13:43:35;;;;;;;1.63;1.10;;;;;;;;;;4967326;28;20492;-85
2024/01/26 13:46:04;;;;;;;3.80;1.43;;;;;;;;;;4988421;28;20476;-87
2024/01/26 13:48:31;;;;;;;2.80;1.07;;;;;;;;;;4977006;28;20472;-86
2024/01/26 13:50:59;;;;;;;3.80;1.57;;;;;;;;;;4970196;28;21996;-85
2024/01/26 13:53:27;;;;;;;2.53;1.33;;;;;;;;;;4958390;28;20832;-85
2024/01/26 13:55:56;;;;;;;7.77;1.50;;;;;;;;;;4962115;28;20491;-87
2024/01/26 13:58:23;;;;;;;5.30;1.57;;;;;;;;;;4967173;28;20468;-87
2024/01/26 14:00:50;;;;;;;1.47;0.80;;;;;;;;;;4968633;28;20461;-86
2024/01/26 14:03:18;;;;;;;7.10;1.73;;;;;;;;;;4972608;28;20450;-84
2024/01/26 14:05:46;;;;;;;4.00;1.23;;;;;;;;;;4971889;28;20449;-89
2024/01/26 14:08:14;;;;;;;1.10;0.80;;;;;;;;;;4983979;28;20448;-87
2024/01/26 14:10:41;;;;;;;4.77;1.23;;;;;;;;;;4994303;28;20450;-86
2024/01/26 14:13:08;;;;;;;2.77;1.43;;;;;;;;;;4971256;28;20465;-87
2024/01/26 14:15:35;;;;;;;3.30;1.30;;;;;;;;;;4975942;28;20464;-83
2024/01/26 14:18:04;;;;;;;5.80;1.50;;;;;;;;;;4970138;28;20512;-86
2024/01/26 14:20:35;;;;;;;3.03;1.10;;;;;;;;;;4973059;28;20459;-84
2024/01/26 14:23:04;;;;;;;5.60;1.77;;;;;;;;;;4973468;28;20460;-86
2024/01/26 14:28:48;;;;;;;2.50;1.50;;;;;;;;;;4958535;28;20419;-84
2024/01/26 14:31:15;;;;;;;3.13;1.30;;;;;;;;;;4972052;28;20512;-85
2024/01/26 14:33:42;;;;;;;6.67;2.10;;;;;;;;;;4975366;28;20480;-86
2024/01/26 14:36:10;;;;;;;4.93;1.47;;;;;;;;;;4967843;28;20496;-86
2024/01/26 14:38:37;;;;;;;5.93;1.40;;;;;;;;;;4970166;28;20519;-85
2024/01/26 14:41:16;;;;;;;6.27;1.33;;;;;;;;;;4980009;28;20448;-88
2024/01/26 14:43:49;;;;;;;4.13;1.40;;;;;;;;;;4983729;28;20536;-86
2024/01/26 14:46:18;;;;;;;3.83;1.43;;;;;;;;;;4979620;28;20489;-86
2024/01/26 14:48:45;;;;;;;3.57;1.70;;;;;;;;;;4967028;28;20456;-86
2024/01/26 14:51:13;;;;;;;5.77;2.40;;;;;;;;;;4964912;28;20496;-85
2024/01/26 14:53:46;;;;;;;3.50;1.80;;;;;;;;;;4964395;28;20473;-87
2024/01/26 14:56:14;;;;;;;5.90;1.83;;;;;;;;;;4969848;28;20479;-84