Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:42;;;;;;;;;;;;;;;21.65;32.92;97531.88;5063182;28;910;-79
2023/05/29 00:03:09;;;;;;;;;;;;;;;21.83;32.48;97536.94;5028324;28;1177;-79
2023/05/29 00:05:34;;;;;;;;;;;;;;;21.82;32.55;97526.84;5062486;28;925;-79
2023/05/29 00:08:00;;;;;;;;;;;;;;;21.63;32.80;97525.88;5061096;28;1130;-79
2023/05/29 00:10:25;;;;;;;;;;;;;;;21.75;32.81;97527.88;5062234;28;821;-79
2023/05/29 00:12:51;;;;;;;;;;;;;;;21.77;32.74;97522.56;5045129;28;955;-79
2023/05/29 00:15:16;;;;;;;;;;;;;;;21.95;32.23;97518.31;5044772;28;927;-79
2023/05/29 00:17:43;;;;;;;;;;;;;;;21.59;32.89;97530.88;5064123;28;1917;-79
2023/05/29 00:20:14;;;;;;;;;;;;;;;21.59;32.98;97530.88;5082558;28;914;-79
2023/05/29 00:22:40;;;;;;;;;;;;;;;21.51;33.12;97526.72;5082917;28;887;-79
2023/05/29 00:25:05;;;;;;;;;;;;;;;21.73;32.87;97535.25;5065189;28;955;-79
2023/05/29 00:27:32;;;;;;;;;;;;;;;21.64;33.06;97526.66;5082437;28;969;-79
2023/05/29 00:29:58;;;;;;;;;;;;;;;21.58;32.92;97529.28;5081177;28;958;-79
2023/05/29 00:32:23;;;;;;;;;;;;;;;21.45;33.18;97528.50;5064988;28;1622;-79
2023/05/29 00:34:51;;;;;;;;;;;;;;;21.66;32.92;97524.97;5081245;28;1075;-79
2023/05/29 00:37:17;;;;;;;;;;;;;;;21.78;32.67;97520.53;5065384;28;1895;-78
2023/05/29 00:39:42;;;;;;;;;;;;;;;21.91;32.47;97523.31;5064330;28;1193;-79
2023/05/29 00:42:08;;;;;;;;;;;;;;;21.79;32.43;97522.88;5081483;28;904;-79
2023/05/29 00:44:34;;;;;;;;;;;;;;;21.71;33.04;97527.22;5063362;28;940;-78
2023/05/29 00:46:59;;;;;;;;;;;;;;;21.97;32.65;97527.16;5064526;28;1110;-79
2023/05/29 00:49:25;;;;;;;;;;;;;;;21.97;32.77;97532.81;5080148;28;919;-79
2023/05/29 00:51:50;;;;;;;;;;;;;;;21.77;33.07;97525.41;5080882;28;1197;-78
2023/05/29 00:54:17;;;;;;;;;;;;;;;21.82;32.95;97527.66;5063766;28;1253;-79
2023/05/29 00:56:43;;;;;;;;;;;;;;;21.70;33.10;97519.97;5064893;28;1977;-79
2023/05/29 00:59:09;;;;;;;;;;;;;;;21.61;33.27;97528.38;5081558;28;1016;-79
2023/05/29 01:01:35;;;;;;;;;;;;;;;21.58;33.28;97524.41;5083204;28;1200;-79
2023/05/29 01:04:01;;;;;;;;;;;;;;;21.67;33.11;97520.91;5081424;28;901;-79
2023/05/29 01:06:26;;;;;;;;;;;;;;;21.97;32.48;97527.94;5082731;28;882;-79
2023/05/29 01:08:52;;;;;;;;;;;;;;;21.79;33.07;97507.94;5080901;28;1237;-79
2023/05/29 01:11:32;;;;;;;;;;;;;;;21.83;33.03;97517.91;5082533;28;905;-78
2023/05/29 01:13:59;;;;;;;;;;;;;;;21.96;32.53;97511.38;5081478;28;1237;-79
2023/05/29 01:16:33;;;;;;;;;;;;;;;21.87;32.91;97512.13;5083100;28;1906;-79
2023/05/29 01:19:31;;;;;;;;;;;;;;;21.96;32.82;97514.22;5081136;28;816;-80
2023/05/29 01:21:57;;;;;;;;;;;;;;;21.79;33.10;97508.72;5042164;28;954;-79
2023/05/29 01:24:47;;;;;;;;;;;;;;;21.64;33.66;97510.47;5024189;28;1115;-79
2023/05/29 01:27:14;;;;;;;;;;;;;;;21.58;33.53;97507.44;5008566;28;1252;-79
2023/05/29 01:29:39;;;;;;;;;;;;;;;21.98;33.04;97508.91;5008151;28;1141;-79
2023/05/29 01:32:05;;;;;;;;;;;;;;;21.97;32.97;97505.28;5008881;28;1238;-79
2023/05/29 01:34:31;;;;;;;;;;;;;;;21.94;32.86;97511.06;5023726;28;960;-79
2023/05/29 01:36:56;;;;;;;;;;;;;;;22.00;32.92;97509.22;5025857;28;1980;-79
2023/05/29 01:39:22;;;;;;;;;;;;;;;22.02;33.00;97506.72;5024428;28;1217;-79
2023/05/29 01:41:47;;;;;;;;;;;;;;;21.84;33.25;97508.16;5009102;28;1259;-79
2023/05/29 01:44:13;;;;;;;;;;;;;;;21.95;33.03;97506.97;5004122;28;1123;-79
2023/05/29 01:46:39;;;;;;;;;;;;;;;22.06;32.67;97510.22;5005897;28;938;-79
2023/05/29 01:49:06;;;;;;;;;;;;;;;21.57;33.67;97505.06;4988173;28;1226;-78
2023/05/29 01:51:32;;;;;;;;;;;;;;;21.89;33.23;97503.16;5005301;28;1050;-79
2023/05/29 01:53:59;;;;;;;;;;;;;;;22.08;32.73;97502.06;5004589;28;860;-79
2023/05/29 01:56:26;;;;;;;;;;;;;;;22.01;32.81;97500.25;4992296;28;1906;-79
2023/05/29 01:58:53;;;;;;;;;;;;;;;21.99;33.02;97497.09;5063562;28;1265;-79
2023/05/29 02:01:19;;;;;;;;;;;;;;;22.16;32.29;97500.56;5048180;28;1131;-79
2023/05/29 02:03:44;;;;;;;;;;;;;;;22.03;32.81;97499.81;5047942;28;1081;-78
2023/05/29 02:06:10;;;;;;;;;;;;;;;21.83;33.45;97495.25;5068322;28;922;-79
2023/05/29 02:08:36;;;;;;;;;;;;;;;21.71;33.43;97489.59;5066466;28;1288;-78
2023/05/29 02:11:01;;;;;;;;;;;;;;;21.78;33.37;97507.16;5069148;28;1227;-79
2023/05/29 02:13:27;;;;;;;;;;;;;;;21.59;33.57;97509.00;5033394;28;1235;-79
2023/05/29 02:15:52;;;;;;;;;;;;;;;21.83;33.30;97509.41;5081346;28;1972;-79
2023/05/29 02:18:18;;;;;;;;;;;;;;;22.00;32.89;97509.22;5084144;28;1396;-79
2023/05/29 02:20:44;;;;;;;;;;;;;;;22.14;32.48;97507.94;5085683;28;899;-79
2023/05/29 02:23:10;;;;;;;;;;;;;;;21.71;33.18;97515.91;5084282;28;914;-78
2023/05/29 02:25:36;;;;;;;;;;;;;;;21.97;33.08;97515.81;5085998;28;942;-79
2023/05/29 02:28:01;;;;;;;;;;;;;;;21.84;32.94;97518.69;5067867;28;1292;-80
2023/05/29 02:30:27;;;;;;;;;;;;;;;21.95;33.04;97523.97;5084787;28;1122;-79
2023/05/29 02:32:53;;;;;;;;;;;;;;;22.09;32.71;97523.47;5085109;28;1044;-79
2023/05/29 02:35:22;;;;;;;;;;;;;;;22.10;32.44;97530.72;5083466;28;1300;-78
2023/05/29 02:37:47;;;;;;;;;;;;;;;22.09;32.70;97527.09;5050581;28;1969;-78
2023/05/29 02:40:14;;;;;;;;;;;;;;;22.02;32.66;97523.69;5066330;28;1098;-79
2023/05/29 02:42:40;;;;;;;;;;;;;;;22.01;32.73;97527.78;5083787;28;944;-80
2023/05/29 02:45:06;;;;;;;;;;;;;;;22.04;32.72;97526.88;5049588;28;1288;-80
2023/05/29 02:47:31;;;;;;;;;;;;;;;21.99;32.61;97524.63;5050968;28;1101;-79
2023/05/29 02:49:57;;;;;;;;;;;;;;;21.89;32.96;97520.94;5062529;28;1247;-79
2023/05/29 02:52:23;;;;;;;;;;;;;;;22.12;32.30;97516.91;5063975;28;1259;-79
2023/05/29 02:54:49;;;;;;;;;;;;;;;21.77;33.12;97531.06;5062447;28;947;-79
2023/05/29 02:57:15;;;;;;;;;;;;;;;21.87;32.79;97522.66;5030827;28;1950;-78
2023/05/29 02:59:41;;;;;;;;;;;;;;;22.09;32.56;97534.78;5062714;28;1030;-78
2023/05/29 03:02:07;;;;;;;;;;;;;;;22.09;32.39;97526.31;5047225;28;1134;-78
2023/05/29 03:04:32;;;;;;;;;;;;;;;22.03;32.47;97530.97;5045425;28;978;-79
2023/05/29 03:06:58;;;;;;;;;;;;;;;22.11;32.39;97537.97;5051133;28;1210;-78
2023/05/29 03:09:23;;;;;;;;;;;;;;;21.84;32.50;97552.66;5062203;28;929;-79
2023/05/29 03:11:50;;;;;;;;;;;;;;;22.01;32.22;97550.47;5046748;28;1252;-79
2023/05/29 03:14:16;;;;;;;;;;;;;;;22.23;31.94;97551.31;5061829;28;1103;-79
2023/05/29 03:16:41;;;;;;;;;;;;;;;21.94;32.31;97550.72;5062050;28;1894;-79
2023/05/29 03:19:07;;;;;;;;;;;;;;;21.82;32.58;97555.97;5045304;28;1174;-79
2023/05/29 03:21:33;;;;;;;;;;;;;;;21.82;32.79;97555.97;5066657;28;1259;-78
2023/05/29 03:23:58;;;;;;;;;;;;;;;22.14;32.25;97554.06;5048667;28;1229;-79
2023/05/29 03:26:25;;;;;;;;;;;;;;;22.28;31.90;97545.06;5049653;28;1133;-79
2023/05/29 03:28:52;;;;;;;;;;;;;;;22.29;31.92;97540.97;5049489;28;1164;-78
2023/05/29 03:31:18;;;;;;;;;;;;;;;22.12;32.23;97539.56;5049880;28;1370;-78
2023/05/29 03:33:45;;;;;;;;;;;;;;;22.05;32.40;97539.78;5048315;28;1090;-79
2023/05/29 03:36:36;;;;;;;;;;;;;;;22.13;32.21;97552.50;5044182;28;1950;-79
2023/05/29 03:39:02;;;;;;;;;;;;;;;22.02;32.42;97546.38;5048151;28;1586;-79
2023/05/29 03:41:28;;;;;;;;;;;;;;;21.87;32.63;97556.66;5046075;28;1253;-79
2023/05/29 03:43:53;;;;;;;;;;;;;;;22.06;32.34;97549.88;5045216;28;1136;-79
2023/05/29 03:46:21;;;;;;;;;;;;;;;22.20;32.41;97555.06;5062839;28;1141;-79
2023/05/29 03:48:46;;;;;;;;;;;;;;;22.11;32.23;97549.31;5028304;28;1245;-78
2023/05/29 03:51:13;;;;;;;;;;;;;;;22.01;32.81;97556.13;5029379;28;1229;-79
2023/05/29 03:53:39;;;;;;;;;;;;;;;21.88;32.93;97558.22;5010970;28;1439;-78
2023/05/29 03:56:05;;;;;;;;;;;;;;;22.17;32.65;97560.84;5046544;28;1879;-79
2023/05/29 03:58:32;;;;;;;;;;;;;;;22.01;32.76;97556.91;5061223;28;1149;-80
2023/05/29 04:00:58;;;;;;;;;;;;;;;21.92;33.13;97565.34;5062413;28;1312;-79
2023/05/29 04:03:24;;;;;;;;;;;;;;;21.93;32.86;97554.81;5077980;28;1446;-79
2023/05/29 04:05:49;;;;;;;;;;;;;;;21.95;32.96;97552.28;5079945;28;1114;-79
2023/05/29 04:08:15;;;;;;;;;;;;;;;21.88;33.11;97561.06;5062081;28;1456;-79
2023/05/29 04:10:41;;;;;;;;;;;;;;;21.90;33.13;97561.38;5079900;28;1205;-79
2023/05/29 04:13:07;;;;;;;;;;;;;;;22.20;32.72;97569.22;5042108;28;1414;-79
2023/05/29 04:15:35;;;;;;;;;;;;;;;22.17;32.77;97564.47;5061871;28;1118;-79
2023/05/29 04:18:02;;;;;;;;;;;;;;;21.97;32.98;97564.78;5063222;28;1228;-80
2023/05/29 04:20:28;;;;;;;;;;;;;;;22.17;32.53;97555.19;5016156;28;1417;-78
2023/05/29 04:22:53;;;;;;;;;;;;;;;22.22;32.48;97558.22;5021762;28;1156;-79
2023/05/29 04:25:19;;;;;;;;;;;;;;;22.00;32.79;97544.00;5005499;28;1187;-79
2023/05/29 04:27:48;;;;;;;;;;;;;;;21.92;33.00;97541.91;5005414;28;1147;-79
2023/05/29 04:30:16;;;;;;;;;;;;;;;22.25;32.51;97557.31;5021785;28;1507;-79
2023/05/29 04:32:46;;;;;;;;;;;;;;;21.94;33.01;97545.84;5022361;28;1457;-79
2023/05/29 04:35:13;;;;;;;;;;;;;;;22.00;33.14;97560.22;5037370;28;1796;-79
2023/05/29 04:37:45;;;;;;;;;;;;;;;22.13;32.92;97563.03;5045627;28;1988;-79
2023/05/29 04:40:17;;;;;;;;;;;;;;;22.09;32.63;97557.47;5028474;28;1084;-79
2023/05/29 04:42:45;;;;;;;;;;;;;;;22.15;32.52;97563.38;5028906;28;1161;-79
2023/05/29 04:45:11;;;;;;;;;;;;;;;22.17;32.78;97558.03;5061617;28;1117;-79
2023/05/29 04:47:43;;;;;;;;;;;;;;;21.95;33.01;97563.63;5045490;28;1370;-79
2023/05/29 04:50:11;;;;;;;;;;;;;;;22.12;32.71;97555.78;5040791;28;1399;-79
2023/05/29 04:52:37;;;;;;;;;;;;;;;22.31;32.27;97558.28;5061538;28;1293;-79
2023/05/29 04:55:04;;;;;;;;;;;;;;;22.07;32.65;97559.94;5082083;28;1289;-79
2023/05/29 04:57:30;;;;;;;;;;;;;;;21.74;33.49;97565.16;5065871;28;1980;-80
2023/05/29 04:59:56;;;;;;;;;;;;;;;21.91;33.21;97555.25;5064580;28;1196;-79
2023/05/29 05:02:22;;;;;;;;;;;;;;;21.95;33.04;97563.63;5061291;28;1042;-79
2023/05/29 05:04:47;;;;;;;;;;;;;;;22.19;32.47;97572.53;5039596;28;1702;-78
2023/05/29 05:07:15;;;;;;;;;;;;;;;21.96;33.17;97579.38;5009334;28;1374;-79
2023/05/29 05:09:42;;;;;;;;;;;;;;;22.31;32.51;97580.97;5027431;28;1458;-78
2023/05/29 05:12:10;;;;;;;;;;;;;;;22.21;32.65;97576.47;5044918;28;1318;-79
2023/05/29 05:14:35;;;;;;;;;;;;;;;21.76;33.24;97577.63;5043294;28;1150;-79
2023/05/29 05:17:01;;;;;;;;;;;;;;;22.10;32.60;97581.72;5012035;28;2008;-78
2023/05/29 05:19:26;;;;;;;;;;;;;;;22.03;32.63;97581.97;5059863;28;928;-79
2023/05/29 05:21:53;;;;;;;;;;;;;;;22.13;32.54;97580.84;4981038;28;1432;-79
2023/05/29 05:24:21;;;;;;;;;;;;;;;22.01;32.78;97575.94;4965066;28;1514;-79
2023/05/29 05:26:46;;;;;;;;;;;;;;;22.03;32.77;97581.97;4965403;28;1318;-78
2023/05/29 05:29:13;;;;;;;;;;;;;;;22.08;32.46;97581.38;4945810;29;1452;-79
2023/05/29 05:31:39;;;;;;;;;;;;;;;21.99;33.04;97586.97;4947162;29;1228;-79
2023/05/29 05:34:05;;;;;;;;;;;;;;;22.14;32.57;97576.75;4964752;28;1258;-78
2023/05/29 05:36:31;;;;;;;;;;;;;;;22.31;32.03;97580.19;4969716;28;1895;-79
2023/05/29 05:39:03;;;;;;;;;;;;;;;22.20;32.61;97585.44;4986176;28;1373;-79
2023/05/29 05:41:29;;;;;;;;;;;;;;;21.99;32.96;97581.28;4970245;28;1566;-78
2023/05/29 05:43:55;;;;;;;;;;;;;;;21.98;32.97;97582.56;4985586;28;1309;-79
2023/05/29 05:46:44;;;;;;;;;;;;;;;21.88;33.24;97586.53;4986579;28;1028;-79
2023/05/29 05:49:10;;;;;;;;;;;;;;;22.24;32.47;97595.41;4984689;28;1266;-79
2023/05/29 05:51:36;;;;;;;;;;;;;;;22.20;32.66;97600.41;4986324;28;1167;-80
2023/05/29 05:54:02;;;;;;;;;;;;;;;21.96;33.06;97602.81;4986106;28;1049;-79
2023/05/29 05:56:29;;;;;;;;;;;;;;;21.77;33.56;97604.69;4970346;28;1910;-79
2023/05/29 05:58:55;;;;;;;;;;;;;;;21.91;33.15;97608.28;4984959;28;1083;-79
2023/05/29 06:01:20;;;;;;;;;;;;;;;22.20;32.82;97603.25;5005276;28;1156;-79
2023/05/29 06:03:47;;;;;;;;;;;;;;;22.19;32.83;97606.53;4971710;28;1244;-78
2023/05/29 06:06:13;;;;;;;;;;;;;;;22.32;32.51;97604.44;5006066;28;1163;-79
2023/05/29 06:08:41;;;;;;;;;;;;;;;22.10;33.03;97602.38;5003245;28;1333;-79
2023/05/29 06:11:07;;;;;;;;;;;;;;;22.08;32.71;97601.22;4986115;28;1199;-78
2023/05/29 06:13:36;;;;;;;;;;;;;;;22.16;32.70;97608.22;4952636;28;1168;-79
2023/05/29 06:16:09;;;;;;;;;;;;;;;22.17;32.51;97598.47;4955168;28;1985;-79
2023/05/29 06:18:35;;;;;;;;;;;;;;;21.96;33.01;97604.88;4967260;28;1473;-79
2023/05/29 06:21:02;;;;;;;;;;;;;;;22.11;33.04;97608.81;4955158;28;1490;-79
2023/05/29 06:23:28;;;;;;;;;;;;;;;22.24;32.45;97601.06;4971067;28;1078;-79
2023/05/29 06:25:54;;;;;;;;;;;;;;;22.11;32.94;97600.31;5028889;28;1223;-79
2023/05/29 06:28:19;;;;;;;;;;;;;;;22.07;32.95;97606.09;5026451;28;1233;-79
2023/05/29 06:30:45;;;;;;;;;;;;;;;22.10;33.14;97605.19;5012225;28;1223;-78
2023/05/29 06:33:11;;;;;;;;;;;;;;;22.20;33.01;97597.56;5031183;28;1694;-79
2023/05/29 06:35:39;;;;;;;;;;;;;;;21.96;33.64;97582.19;5043408;28;1258;-78
2023/05/29 06:38:05;;;;;;;;;;;;;;;22.34;32.79;97585.72;5009029;28;1312;-78
2023/05/29 06:40:31;;;;;;;;;;;;;;;22.11;33.74;97605.97;5005486;28;1372;-78
2023/05/29 06:42:57;;;;;;;;;;;;;;;22.18;33.29;97605.75;5008760;28;1308;-79
2023/05/29 06:45:36;;;;;;;;;;;;;;;21.93;33.95;97606.59;5042370;28;1171;-78
2023/05/29 06:48:02;;;;;;;;;;;;;;;22.25;33.42;97601.88;5025126;28;1615;-78
2023/05/29 06:50:27;;;;;;;;;;;;;;;21.97;33.71;97600.81;5025394;28;1131;-79
2023/05/29 06:52:55;;;;;;;;;;;;;;;21.99;33.67;97603.97;5008833;28;1159;-79
2023/05/29 06:55:29;;;;;;;;;;;;;;;21.80;33.95;97603.75;5016131;28;1376;-78
2023/05/29 06:57:57;;;;;;;;;;;;;;;21.84;33.80;97607.28;5012988;28;1891;-80
2023/05/29 07:00:24;;;;;;;;;;;;;;;21.88;33.87;97612.03;5045382;28;1464;-78
2023/05/29 07:03:04;;;;;;;;;;;;;;;22.22;33.00;97609.22;5044288;28;969;-79
2023/05/29 07:05:29;;;;;;;;;;;;;;;22.03;33.16;97615.97;5049059;28;1229;-79
2023/05/29 07:07:55;;;;;;;;;;;;;;;21.94;33.24;97618.69;5048710;28;1178;-79
2023/05/29 07:10:21;;;;;;;;;;;;;;;22.12;32.85;97616.06;5081489;28;1257;-78
2023/05/29 07:12:46;;;;;;;;;;;;;;;22.26;32.70;97618.41;5064883;28;1273;-78
2023/05/29 07:15:12;;;;;;;;;;;;;;;22.22;32.79;97629.06;5048787;28;1107;-79
2023/05/29 07:17:39;;;;;;;;;;;;;;;22.25;32.68;97622.50;5048683;28;1886;-79
2023/05/29 07:20:15;;;;;;;;;;;;;;;21.92;33.19;97621.22;5049563;28;1282;-78
2023/05/29 07:22:41;;;;;;;;;;;;;;;22.06;33.09;97620.69;5048599;28;1119;-78
2023/05/29 07:25:06;;;;;;;;;;;;;;;22.02;33.01;97631.34;5047663;28;1334;-78
2023/05/29 07:27:33;;;;;;;;;;;;;;;22.09;33.03;97643.25;5048436;28;1286;-79
2023/05/29 07:29:59;;;;;;;;;;;;;;;22.02;33.50;97649.19;5064754;28;893;-79
2023/05/29 07:32:25;;;;;;;;;;;;;;;21.95;33.54;97648.59;5049268;28;1286;-79
2023/05/29 07:34:51;;;;;;;;;;;;;;;22.40;32.65;97662.47;5080628;28;1205;-78
2023/05/29 07:37:18;;;;;;;;;;;;;;;22.22;33.06;97660.25;5066735;28;1883;-78
2023/05/29 07:39:44;;;;;;;;;;;;;;;22.27;32.89;97671.00;5026907;28;1431;-79
2023/05/29 07:42:48;;;;;;;;;;;;;;;22.32;32.68;97655.47;4951740;29;974;-78
2023/05/29 07:45:14;;;;;;;;;;;;;;;22.26;32.83;97663.75;4962735;29;1028;-78
2023/05/29 07:47:40;;;;;;;;;;;;;;;22.38;32.55;97661.34;4963564;28;1116;-79
2023/05/29 07:50:06;;;;;;;;;;;;;;;21.93;33.32;97668.13;4962587;28;996;-78
2023/05/29 07:52:32;;;;;;;;;;;;;;;22.22;32.86;97663.06;4947611;29;1174;-78
2023/05/29 07:54:57;;;;;;;;;;;;;;;22.07;33.02;97656.28;4960982;29;1684;-78
2023/05/29 07:57:25;;;;;;;;;;;;;;;22.19;33.00;97664.00;4963026;28;1895;-78
2023/05/29 07:59:52;;;;;;;;;;;;;;;22.14;32.91;97661.75;4961453;28;1267;-78
2023/05/29 08:02:17;;;;;;;;;;;;;;;22.03;33.29;97666.97;4963232;28;1240;-79
2023/05/29 08:04:55;;;;;;;;;;;;;;;21.99;33.04;97664.25;4960251;28;1462;-79
2023/05/29 08:07:22;;;;;;;;;;;;;;;22.02;32.89;97671.84;4947433;28;1120;-79
2023/05/29 08:09:48;;;;;;;;;;;;;;;21.90;33.15;97669.00;4967136;28;1051;-78
2023/05/29 08:12:14;;;;;;;;;;;;;;;22.12;32.92;97669.91;4986080;28;1151;-78
2023/05/29 08:14:42;;;;;;;;;;;;;;;22.32;32.13;97669.63;5004968;28;1525;-79
2023/05/29 08:17:07;;;;;;;;;;;;;;;21.85;32.92;97667.53;5025159;28;1946;-79
2023/05/29 08:19:33;;;;;;;;;;;;;;;21.67;33.60;97679.47;5040315;28;904;-79
2023/05/29 08:21:59;;;;;;;;;;;;;;;21.78;33.08;97679.91;5025139;28;1021;-79
2023/05/29 08:24:24;;;;;;;;;;;;;;;21.99;32.79;97672.75;5039704;28;1014;-79
2023/05/29 08:26:50;;;;;;;;;;;;;;;22.16;32.41;97681.13;5025499;28;1005;-79
2023/05/29 08:29:17;;;;;;;;;;;;;;;22.00;32.69;97673.53;5030156;28;1550;-79
2023/05/29 08:31:42;;;;;;;;;;;;;;;22.17;32.42;97671.38;5008233;28;1366;-79
2023/05/29 08:34:10;;;;;;;;;;;;;;;21.84;32.87;97678.06;5040203;28;1092;-78
2023/05/29 08:36:35;;;;;;;;;;;;;;;21.95;33.03;97671.28;5028625;28;1894;-79
2023/05/29 08:39:01;;;;;;;;;;;;;;;21.94;32.92;97675.34;5043556;28;1118;-79
2023/05/29 08:41:26;;;;;;;;;;;;;;;22.03;32.63;97672.63;5044854;28;1026;-79
2023/05/29 08:43:52;;;;;;;;;;;;;;;22.07;32.66;97674.09;5048284;28;1437;-78
2023/05/29 08:46:17;;;;;;;;;;;;;;;22.07;32.64;97674.09;5067983;28;1433;-79
2023/05/29 08:48:43;;;;;;;;;;;;;;;22.15;32.51;97669.00;5063544;28;942;-78
2023/05/29 08:51:09;;;;;;;;;;;;;;;22.23;32.32;97670.34;5065242;28;1211;-78
2023/05/29 08:53:35;;;;;;;;;;;;;;;22.00;32.42;97667.88;5080408;28;871;-78
2023/05/29 08:56:00;;;;;;;;;;;;;;;21.63;33.26;97670.28;5082718;28;1887;-78
2023/05/29 08:58:26;;;;;;;;;;;;;;;22.25;32.25;97673.50;5059372;28;1421;-79
2023/05/29 09:00:51;;;;;;;;;;;;;;;22.02;32.64;97671.03;5078868;28;1159;-79
2023/05/29 09:03:17;;;;;;;;;;;;;;;21.92;32.98;97672.19;5077119;28;899;-78
2023/05/29 09:05:43;;;;;;;;;;;;;;;22.27;32.42;97665.31;5061847;28;1366;-79
2023/05/29 09:08:11;;;;;;;;;;;;;;;22.31;32.20;97666.00;5077112;28;914;-79
2023/05/29 09:10:43;;;;;;;;;;;;;;;22.45;32.22;97669.59;5061778;28;1136;-78
2023/05/29 09:13:09;;;;;;;;;;;;;;;22.07;32.87;97659.94;5043279;28;1365;-79
2023/05/29 09:15:35;;;;;;;;;;;;;;;21.98;33.00;97659.03;5048727;28;954;-78
2023/05/29 09:18:01;;;;;;;;;;;;;;;22.18;32.76;97656.75;5046904;28;1887;-79
2023/05/29 09:20:27;;;;;;;;;;;;;;;22.21;33.13;97655.03;5064505;28;962;-78
2023/05/29 09:23:08;;;;;;;;;;;;;;;21.98;33.30;97659.03;5064016;28;988;-78
2023/05/29 09:25:35;;;;;;;;;;;;;;;22.03;33.55;97649.97;5064749;28;983;-79
2023/05/29 09:28:05;;;;;;;;;;;;;;;22.26;32.74;97649.56;5047219;28;1466;-78
2023/05/29 09:30:40;;;;;;;;;;;;;;;22.38;32.91;97650.00;5048573;28;967;-78
2023/05/29 09:33:06;;;;;;;;;;;;;;;22.23;33.25;97644.84;5047290;28;1021;-78
2023/05/29 09:35:52;;;;;;;;;;;;;;;22.19;33.43;97647.00;5047397;28;1253;-78
2023/05/29 09:38:18;;;;;;;;;;;;;;;21.83;33.94;97645.34;5046293;28;1080;-78
2023/05/29 09:40:46;;;;;;;;;;;;;;;22.05;33.40;97642.56;5048100;28;982;-78
2023/05/29 09:43:13;;;;;;;;;;;;;;;22.20;33.30;97642.91;5074761;28;1444;-79
2023/05/29 09:45:39;;;;;;;;;;;;;;;22.11;33.42;97634.31;5065978;28;1028;-78
2023/05/29 09:48:06;;;;;;;;;;;;;;;22.23;33.43;97635.56;5080730;28;893;-78
2023/05/29 09:50:33;;;;;;;;;;;;;;;21.93;34.07;97628.47;5065176;28;1148;-79
2023/05/29 09:52:59;;;;;;;;;;;;;;;22.19;33.62;97637.72;5080784;28;1246;-79
2023/05/29 09:55:26;;;;;;;;;;;;;;;22.26;33.35;97629.75;5064008;28;1138;-78
2023/05/29 09:57:52;;;;;;;;;;;;;;;22.38;33.18;97636.59;5062780;28;1958;-79
2023/05/29 10:00:19;;;;;;;;;;;;;;;22.36;33.56;97631.41;5063992;28;988;-78
2023/05/29 10:02:45;;;;;;;;;;;;;;;22.18;33.96;97627.63;5080735;28;998;-79
2023/05/29 10:05:11;;;;;;;;;;;;;;;22.38;33.30;97630.16;5047398;28;1228;-78
2023/05/29 10:07:37;;;;;;;;;;;;;;;22.24;33.61;97623.75;5061485;28;1049;-79
2023/05/29 10:10:03;;;;;;;;;;;;;;;22.35;33.66;97627.00;5058643;28;1343;-79
2023/05/29 10:12:29;;;;;;;;;;;;;;;22.58;33.14;97622.91;5048413;28;942;-79
2023/05/29 10:14:57;;;;;;;;;;;;;;;22.41;33.54;97630.03;5046456;28;1410;-79
2023/05/29 10:17:23;;;;;;;;;;;;;;;22.20;33.76;97631.56;5015430;28;1887;-78
2023/05/29 10:19:49;;;;;;;;;;;;;;;22.09;34.02;97636.78;5046542;28;921;-79
2023/05/29 10:22:15;;;;;;;;;;;;;;;22.09;33.85;97631.13;5031292;28;937;-79
2023/05/29 10:24:40;;;;;;;;;;;;;;;22.24;33.93;97632.25;5046081;28;1403;-79
2023/05/29 10:27:06;;;;;;;;;;;;;;;22.27;33.50;97631.31;5048457;28;920;-79
2023/05/29 10:29:34;;;;;;;;;;;;;;;22.20;33.60;97637.25;5047281;28;1058;-79
2023/05/29 10:32:00;;;;;;;;;;;;;;;22.30;33.32;97636.09;5034758;28;1230;-79
2023/05/29 10:34:46;;;;;;;;;;;;;;;22.34;33.28;97633.91;5066795;28;1057;-79
2023/05/29 10:37:27;;;;;;;;;;;;;;;21.91;34.11;97630.94;5101499;28;1942;-79
2023/05/29 10:39:52;;;;;;;;;;;;;;;22.26;33.32;97628.94;5070891;28;1363;-79
2023/05/29 10:42:38;;;;;;;;;;;;;;;22.44;33.26;97631.16;5081309;28;992;-79
2023/05/29 10:45:04;;;;;;;;;;;;;;;22.49;33.13;97639.88;5022543;28;1144;-78
2023/05/29 10:47:30;;;;;;;;;;;;;;;22.18;33.67;97634.09;5007807;28;1109;-79
2023/05/29 10:49:59;;;;;;;;;;;;;;;22.13;33.87;97629.00;5023151;28;933;-79
2023/05/29 10:52:24;;;;;;;;;;;;;;;22.30;33.35;97624.75;5007764;28;1055;-79
2023/05/29 10:54:51;;;;;;;;;;;;;;;22.40;33.26;97619.16;4996667;28;1575;-78
2023/05/29 10:57:17;;;;;;;;;;;;;;;22.09;33.82;97619.81;4971839;28;1975;-79
2023/05/29 10:59:44;;;;;;;;;;;;;;;22.29;33.63;97623.16;4987244;28;957;-79
2023/05/29 11:02:10;;;;;;;;;;;;;;;22.44;33.38;97619.84;4987528;28;959;-79
2023/05/29 11:04:36;;;;;;;;;;;;;;;22.26;33.65;97617.63;4986667;28;1271;-79
2023/05/29 11:07:06;;;;;;;;;;;;;;;22.26;33.84;97629.75;4971834;28;959;-79
2023/05/29 11:09:34;;;;;;;;;;;;;;;22.16;34.12;97628.06;4969405;28;1446;-78
2023/05/29 11:12:25;;;;;;;;;;;;;;;22.15;34.11;97628.53;4988186;28;929;-79
2023/05/29 11:14:59;;;;;;;;;;;;;;;22.27;33.73;97624.84;5002945;28;972;-79
2023/05/29 11:17:36;;;;;;;;;;;;;;;22.16;34.20;97625.25;4987668;28;1903;-79
2023/05/29 11:20:05;;;;;;;;;;;;;;;21.83;34.17;97625.53;5002617;28;966;-79
2023/05/29 11:22:34;;;;;;;;;;;;;;;22.20;33.77;97622.28;4975495;28;1600;-79
2023/05/29 11:25:00;;;;;;;;;;;;;;;22.22;33.59;97617.72;5047117;28;1353;-77
2023/05/29 11:27:25;;;;;;;;;;;;;;;22.28;33.64;97612.28;5083175;28;988;-79
2023/05/29 11:29:54;;;;;;;;;;;;;;;22.55;33.31;97623.06;5081578;28;1042;-79
2023/05/29 11:32:19;;;;;;;;;;;;;;;22.41;33.32;97629.25;5076025;28;1348;-79
2023/05/29 11:34:45;;;;;;;;;;;;;;;22.35;33.64;97621.31;5041916;28;1014;-79
2023/05/29 11:37:11;;;;;;;;;;;;;;;22.23;33.62;97625.00;5042152;28;1899;-79
2023/05/29 11:39:36;;;;;;;;;;;;;;;22.41;33.40;97627.19;5041303;28;1329;-79
2023/05/29 11:42:02;;;;;;;;;;;;;;;22.36;33.29;97628.56;5042842;28;981;-80
2023/05/29 11:44:28;;;;;;;;;;;;;;;22.43;33.17;97641.69;5041999;28;1020;-78
2023/05/29 11:47:03;;;;;;;;;;;;;;;22.33;33.38;97638.00;5042998;28;999;-79
2023/05/29 11:49:33;;;;;;;;;;;;;;;22.35;33.15;97631.88;5041868;28;900;-79
2023/05/29 11:52:11;;;;;;;;;;;;;;;22.49;33.09;97631.38;5026526;28;1430;-79
2023/05/29 11:54:36;;;;;;;;;;;;;;;22.24;33.68;97631.47;5024015;28;1413;-79
2023/05/29 11:57:02;;;;;;;;;;;;;;;22.26;33.64;97624.06;5010065;28;1984;-79
2023/05/29 11:59:28;;;;;;;;;;;;;;;22.08;34.08;97624.69;5041642;28;986;-78
2023/05/29 12:01:54;;;;;;;;;;;;;;;22.20;33.62;97614.56;5042169;28;971;-78
2023/05/29 12:04:19;;;;;;;;;;;;;;;22.25;33.57;97605.50;5041726;28;1040;-78
2023/05/29 12:06:45;;;;;;;;;;;;;;;22.33;33.40;97606.84;5041863;28;964;-78
2023/05/29 12:09:23;;;;;;;;;;;;;;;22.27;33.70;97597.31;5039918;28;1448;-78
2023/05/29 12:11:49;;;;;;;;;;;;;;;22.23;33.77;97608.00;5023958;28;1130;-78
2023/05/29 12:14:15;;;;;;;;;;;;;;;21.95;34.56;97591.94;5082506;28;928;-79
2023/05/29 12:16:40;;;;;;;;;;;;;;;22.21;33.91;97598.34;5083556;28;1905;-78
2023/05/29 12:19:06;;;;;;;;;;;;;;;22.30;33.78;97606.94;5081916;28;849;-78
2023/05/29 12:21:31;;;;;;;;;;;;;;;22.21;33.77;97599.16;5084823;28;921;-79
2023/05/29 12:23:57;;;;;;;;;;;;;;;22.35;33.47;97580.84;5082110;28;949;-79
2023/05/29 12:26:23;;;;;;;;;;;;;;;21.99;34.30;97593.41;5083323;28;915;-79
2023/05/29 12:28:50;;;;;;;;;;;;;;;21.92;34.47;97598.56;5081819;28;996;-78
2023/05/29 12:31:27;;;;;;;;;;;;;;;22.24;33.56;97603.91;5083450;28;1707;-79
2023/05/29 12:33:52;;;;;;;;;;;;;;;22.30;33.58;97602.06;5080649;28;1190;-78
2023/05/29 12:36:18;;;;;;;;;;;;;;;22.37;33.57;97595.34;5048640;28;1914;-79
2023/05/29 12:38:47;;;;;;;;;;;;;;;22.35;33.56;97604.31;5080035;28;959;-78
2023/05/29 12:41:22;;;;;;;;;;;;;;;22.38;33.48;97601.81;5065391;28;1042;-79
2023/05/29 12:43:47;;;;;;;;;;;;;;;22.33;33.38;97601.16;5080620;28;953;-78
2023/05/29 12:46:13;;;;;;;;;;;;;;;22.39;33.36;97603.41;5081625;28;1313;-79
2023/05/29 12:48:38;;;;;;;;;;;;;;;22.38;33.26;97607.47;5079500;28;969;-80
2023/05/29 12:51:04;;;;;;;;;;;;;;;22.26;33.12;97603.44;5081658;28;1200;-79
2023/05/29 12:53:30;;;;;;;;;;;;;;;22.27;33.44;97602.97;5062941;28;1312;-79
2023/05/29 12:55:56;;;;;;;;;;;;;;;22.29;33.19;97594.03;5082031;28;1890;-78
2023/05/29 12:58:23;;;;;;;;;;;;;;;22.48;33.09;97598.56;5062909;28;981;-79
2023/05/29 13:00:55;;;;;;;;;;;;;;;22.45;32.99;97595.91;5047667;28;1441;-79