Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:15;;;;;;;;;;;5.50;99.90;;;;;;4943462;28;19922;-60
2023/12/20 00:04:41;;;;;;;;;;;5.40;99.90;;;;;;4919774;28;19926;-60
2023/12/20 00:07:07;;;;;;;;;;;5.50;99.90;;;;;;4920297;28;19927;-60
2023/12/20 00:09:32;;;;;;;;;;;5.40;99.90;;;;;;4921461;28;20401;-59
2023/12/20 00:11:58;;;;;;;;;;;5.40;99.90;;;;;;4921711;28;20029;-59
2023/12/20 00:14:23;;;;;;;;;;;5.40;99.90;;;;;;4936755;28;19926;-60
2023/12/20 00:16:49;;;;;;;;;;;5.40;99.90;;;;;;4904565;28;20021;-59
2023/12/20 00:19:14;;;;;;;;;;;5.50;99.90;;;;;;4938475;28;19934;-60
2023/12/20 00:21:40;;;;;;;;;;;5.40;99.90;;;;;;4924066;28;19948;-60
2023/12/20 00:24:06;;;;;;;;;;;5.40;99.90;;;;;;4922446;28;19931;-60
2023/12/20 00:26:31;;;;;;;;;;;5.40;99.90;;;;;;4937906;28;20332;-59
2023/12/20 00:28:57;;;;;;;;;;;5.40;99.90;;;;;;4923367;28;19921;-60
2023/12/20 00:31:22;;;;;;;;;;;5.40;99.90;;;;;;4939740;28;19926;-60
2023/12/20 00:33:48;;;;;;;;;;;5.40;99.90;;;;;;4942072;28;19922;-59
2023/12/20 00:36:13;;;;;;;;;;;5.40;99.90;;;;;;4944119;28;19932;-60
2023/12/20 00:38:39;;;;;;;;;;;5.40;99.90;;;;;;4941624;28;20005;-60
2023/12/20 00:41:05;;;;;;;;;;;5.40;99.90;;;;;;4939367;28;19922;-59
2023/12/20 00:43:30;;;;;;;;;;;5.40;99.90;;;;;;4939134;28;20051;-59
2023/12/20 00:45:56;;;;;;;;;;;5.40;99.90;;;;;;4924815;28;19922;-59
2023/12/20 00:48:22;;;;;;;;;;;5.40;99.90;;;;;;4942343;28;19969;-60
2023/12/20 00:50:47;;;;;;;;;;;5.40;99.90;;;;;;4921948;28;19922;-60
2023/12/20 00:53:13;;;;;;;;;;;5.40;99.90;;;;;;4939088;28;19926;-59
2023/12/20 00:55:38;;;;;;;;;;;5.40;99.90;;;;;;4938680;28;19965;-60
2023/12/20 00:58:04;;;;;;;;;;;5.40;99.90;;;;;;4941173;28;19926;-59
2023/12/20 01:00:30;;;;;;;;;;;5.50;99.90;;;;;;4941529;28;20358;-59
2023/12/20 01:02:56;;;;;;;;;;;5.40;99.90;;;;;;4938326;28;19926;-59
2023/12/20 01:05:23;;;;;;;;;;;5.40;99.90;;;;;;4923000;28;19921;-60
2023/12/20 01:07:48;;;;;;;;;;;5.40;99.90;;;;;;4919529;28;19922;-59
2023/12/20 01:10:14;;;;;;;;;;;5.50;99.90;;;;;;4933086;28;20118;-60
2023/12/20 01:12:40;;;;;;;;;;;5.50;99.90;;;;;;4914975;28;20404;-59
2023/12/20 01:15:05;;;;;;;;;;;5.50;99.90;;;;;;4921953;28;19966;-59
2023/12/20 01:17:31;;;;;;;;;;;5.50;99.90;;;;;;4923913;28;19933;-60
2023/12/20 01:19:58;;;;;;;;;;;5.50;99.90;;;;;;4939674;28;20444;-60
2023/12/20 01:22:23;;;;;;;;;;;5.50;99.90;;;;;;4939043;28;19984;-60
2023/12/20 01:24:49;;;;;;;;;;;5.50;99.90;;;;;;4921605;28;20349;-60
2023/12/20 01:27:14;;;;;;;;;;;5.50;99.90;;;;;;4916891;28;19937;-60
2023/12/20 01:29:40;;;;;;;;;;;5.50;99.90;;;;;;4923569;28;20296;-59
2023/12/20 01:32:06;;;;;;;;;;;5.50;99.90;;;;;;4916408;28;19922;-60
2023/12/20 01:34:32;;;;;;;;;;;5.50;99.90;;;;;;4920285;28;19985;-60
2023/12/20 01:36:57;;;;;;;;;;;5.50;99.90;;;;;;4922148;28;20324;-60
2023/12/20 01:39:23;;;;;;;;;;;5.50;99.90;;;;;;4925297;28;20820;-60
2023/12/20 01:41:48;;;;;;;;;;;5.60;99.90;;;;;;4918590;28;19925;-59
2023/12/20 01:44:14;;;;;;;;;;;5.60;99.90;;;;;;4918447;28;20251;-59
2023/12/20 01:46:40;;;;;;;;;;;5.60;99.90;;;;;;4940020;28;20008;-59
2023/12/20 01:49:06;;;;;;;;;;;5.60;99.90;;;;;;4922031;28;19933;-59
2023/12/20 01:51:32;;;;;;;;;;;5.70;99.90;;;;;;4921909;28;20622;-60
2023/12/20 01:53:59;;;;;;;;;;;5.70;99.90;;;;;;4920996;28;19922;-60
2023/12/20 01:56:25;;;;;;;;;;;5.70;99.90;;;;;;4917806;28;19933;-60
2023/12/20 01:58:51;;;;;;;;;;;5.70;99.90;;;;;;4920255;28;19921;-60
2023/12/20 02:01:17;;;;;;;;;;;5.70;99.90;;;;;;4943829;28;20804;-60
2023/12/20 02:03:42;;;;;;;;;;;5.70;99.90;;;;;;4943862;28;19930;-60
2023/12/20 02:06:09;;;;;;;;;;;5.70;99.90;;;;;;4944388;28;20068;-59
2023/12/20 02:08:34;;;;;;;;;;;5.70;99.90;;;;;;4922713;28;20439;-60
2023/12/20 02:11:00;;;;;;;;;;;5.70;99.90;;;;;;4942335;28;19934;-59
2023/12/20 02:13:26;;;;;;;;;;;5.80;99.90;;;;;;4943280;28;19930;-59
2023/12/20 02:15:52;;;;;;;;;;;5.70;99.90;;;;;;4929209;28;20440;-60
2023/12/20 02:18:18;;;;;;;;;;;5.70;99.90;;;;;;4947450;28;19992;-60
2023/12/20 02:20:43;;;;;;;;;;;5.70;99.90;;;;;;4945300;28;20313;-59
2023/12/20 02:23:09;;;;;;;;;;;5.70;99.90;;;;;;4941319;28;20360;-60
2023/12/20 02:25:34;;;;;;;;;;;5.70;99.90;;;;;;4912109;28;19936;-60
2023/12/20 02:28:01;;;;;;;;;;;5.70;99.90;;;;;;4938500;28;19922;-58
2023/12/20 02:30:26;;;;;;;;;;;5.60;99.90;;;;;;4926226;28;19923;-60
2023/12/20 02:32:52;;;;;;;;;;;5.60;99.90;;;;;;4926095;28;20439;-59
2023/12/20 02:35:18;;;;;;;;;;;5.60;99.90;;;;;;4941251;28;19922;-60
2023/12/20 02:37:43;;;;;;;;;;;5.60;99.90;;;;;;4943093;28;19926;-60
2023/12/20 02:40:10;;;;;;;;;;;5.60;99.90;;;;;;4942756;28;19929;-60
2023/12/20 02:42:36;;;;;;;;;;;5.60;99.90;;;;;;4943233;28;19977;-60
2023/12/20 02:45:01;;;;;;;;;;;5.70;99.90;;;;;;4922534;28;19931;-60
2023/12/20 02:47:27;;;;;;;;;;;5.70;99.90;;;;;;4938463;28;19929;-60
2023/12/20 02:49:52;;;;;;;;;;;5.70;99.90;;;;;;4939472;28;19923;-60
2023/12/20 02:52:18;;;;;;;;;;;5.70;99.90;;;;;;4943291;28;20017;-59
2023/12/20 02:54:44;;;;;;;;;;;5.80;99.90;;;;;;4943524;28;19926;-60
2023/12/20 02:57:09;;;;;;;;;;;5.80;99.90;;;;;;4940906;28;19923;-60
2023/12/20 02:59:35;;;;;;;;;;;5.80;99.90;;;;;;4919308;28;19922;-60
2023/12/20 03:02:00;;;;;;;;;;;5.80;99.90;;;;;;4898590;28;20449;-60
2023/12/20 03:04:26;;;;;;;;;;;5.80;99.90;;;;;;4940621;28;19981;-60
2023/12/20 03:06:52;;;;;;;;;;;5.80;99.90;;;;;;4927480;28;19926;-59
2023/12/20 03:09:17;;;;;;;;;;;5.80;99.90;;;;;;4938250;28;19969;-60
2023/12/20 03:11:43;;;;;;;;;;;5.90;99.90;;;;;;4910622;28;19929;-60
2023/12/20 03:14:08;;;;;;;;;;;5.80;99.90;;;;;;4924492;28;19929;-60
2023/12/20 03:16:34;;;;;;;;;;;5.80;99.90;;;;;;4941481;28;19933;-60
2023/12/20 03:18:59;;;;;;;;;;;5.90;99.90;;;;;;4944173;28;20049;-60
2023/12/20 03:21:25;;;;;;;;;;;5.90;99.90;;;;;;4924187;28;20506;-58
2023/12/20 03:23:51;;;;;;;;;;;5.90;99.90;;;;;;4943663;28;20018;-60
2023/12/20 03:26:16;;;;;;;;;;;5.90;99.90;;;;;;4921626;28;20608;-60
2023/12/20 03:28:42;;;;;;;;;;;6.00;99.90;;;;;;4920164;28;19922;-59
2023/12/20 03:31:09;;;;;;;;;;;6.00;99.90;;;;;;4941514;28;20039;-60
2023/12/20 03:33:34;;;;;;;;;;;6.00;99.90;;;;;;4925044;28;19922;-60
2023/12/20 03:36:00;;;;;;;;;;;6.10;99.90;;;;;;4923943;28;20444;-60
2023/12/20 03:38:26;;;;;;;;;;;6.10;99.90;;;;;;4942004;28;19958;-60
2023/12/20 03:40:51;;;;;;;;;;;6.10;99.90;;;;;;4942712;28;20564;-59
2023/12/20 03:43:17;;;;;;;;;;;6.10;99.90;;;;;;4908505;28;20343;-60
2023/12/20 03:45:43;;;;;;;;;;;6.10;99.90;;;;;;4924055;28;19961;-59
2023/12/20 03:48:08;;;;;;;;;;;6.10;99.90;;;;;;4936066;28;19929;-59
2023/12/20 03:50:34;;;;;;;;;;;6.10;99.90;;;;;;4940663;28;19931;-60
2023/12/20 03:53:00;;;;;;;;;;;6.00;99.90;;;;;;4941544;28;20333;-59
2023/12/20 03:55:25;;;;;;;;;;;6.00;99.90;;;;;;4942468;28;20416;-60
2023/12/20 03:57:51;;;;;;;;;;;6.10;99.90;;;;;;4921890;28;20609;-60
2023/12/20 04:00:16;;;;;;;;;;;6.10;99.90;;;;;;4941650;28;20487;-60
2023/12/20 04:02:42;;;;;;;;;;;6.10;99.90;;;;;;4922704;28;20440;-59
2023/12/20 04:05:09;;;;;;;;;;;6.00;99.90;;;;;;4915577;28;19953;-60
2023/12/20 04:07:37;;;;;;;;;;;6.10;99.90;;;;;;4945909;28;19973;-60
2023/12/20 04:10:06;;;;;;;;;;;6.10;99.90;;;;;;4926591;28;19922;-60
2023/12/20 04:12:32;;;;;;;;;;;6.10;99.90;;;;;;4923921;28;19918;-59
2023/12/20 04:14:58;;;;;;;;;;;6.10;99.90;;;;;;4940530;28;20279;-60
2023/12/20 04:17:23;;;;;;;;;;;6.10;99.90;;;;;;4941234;28;19926;-60
2023/12/20 04:19:49;;;;;;;;;;;6.10;99.90;;;;;;4924933;28;19932;-60
2023/12/20 04:22:15;;;;;;;;;;;6.10;99.90;;;;;;4941913;28;20651;-60
2023/12/20 04:24:42;;;;;;;;;;;6.10;99.90;;;;;;4941888;28;19926;-60
2023/12/20 04:27:08;;;;;;;;;;;6.20;99.90;;;;;;4921991;28;20041;-60
2023/12/20 04:29:33;;;;;;;;;;;6.20;99.90;;;;;;4922050;28;19933;-60
2023/12/20 04:31:59;;;;;;;;;;;6.20;99.90;;;;;;4919324;28;20353;-60
2023/12/20 04:34:24;;;;;;;;;;;6.30;99.90;;;;;;4936101;28;20415;-60
2023/12/20 04:36:50;;;;;;;;;;;6.30;99.90;;;;;;4941470;28;19969;-59
2023/12/20 04:39:16;;;;;;;;;;;6.30;99.90;;;;;;4939076;28;20488;-60
2023/12/20 04:41:41;;;;;;;;;;;6.40;99.90;;;;;;4937059;28;20280;-59
2023/12/20 04:44:07;;;;;;;;;;;6.40;99.90;;;;;;4920751;28;20029;-60
2023/12/20 04:46:32;;;;;;;;;;;6.40;99.90;;;;;;4939303;28;19998;-60
2023/12/20 04:48:58;;;;;;;;;;;6.40;99.90;;;;;;4922324;28;20261;-60
2023/12/20 04:51:24;;;;;;;;;;;6.50;99.90;;;;;;4920319;28;19927;-60
2023/12/20 04:53:49;;;;;;;;;;;6.50;99.90;;;;;;4910986;28;19922;-60
2023/12/20 04:56:15;;;;;;;;;;;6.50;99.90;;;;;;4938924;28;19965;-59
2023/12/20 04:58:42;;;;;;;;;;;6.50;99.90;;;;;;4939034;28;19926;-60
2023/12/20 05:01:08;;;;;;;;;;;6.50;99.90;;;;;;4925657;28;20356;-60
2023/12/20 05:03:34;;;;;;;;;;;6.50;99.90;;;;;;4936459;28;20278;-60
2023/12/20 05:05:59;;;;;;;;;;;6.50;99.90;;;;;;4908316;28;19964;-60
2023/12/20 05:08:25;;;;;;;;;;;6.60;99.90;;;;;;4926684;28;20296;-60
2023/12/20 05:10:51;;;;;;;;;;;6.60;99.90;;;;;;4941335;28;20032;-60
2023/12/20 05:13:17;;;;;;;;;;;6.60;99.90;;;;;;4920491;28;20006;-60
2023/12/20 05:15:42;;;;;;;;;;;6.60;99.90;;;;;;4939027;28;21622;-60
2023/12/20 05:18:08;;;;;;;;;;;6.60;99.90;;;;;;4924785;28;19947;-60
2023/12/20 05:20:33;;;;;;;;;;;6.70;99.90;;;;;;4920187;28;19945;-60
2023/12/20 05:22:59;;;;;;;;;;;6.60;99.90;;;;;;4922967;28;19950;-60
2023/12/20 05:25:24;;;;;;;;;;;6.70;99.90;;;;;;4918397;28;20435;-60
2023/12/20 05:27:50;;;;;;;;;;;6.70;99.90;;;;;;4923424;28;19957;-60
2023/12/20 05:30:16;;;;;;;;;;;6.60;99.90;;;;;;4920928;28;20456;-60
2023/12/20 05:32:41;;;;;;;;;;;6.70;99.90;;;;;;4917407;28;19928;-60
2023/12/20 05:35:07;;;;;;;;;;;6.70;99.90;;;;;;4939111;28;19957;-60
2023/12/20 05:37:32;;;;;;;;;;;6.70;99.90;;;;;;4942220;28;19926;-60
2023/12/20 05:39:58;;;;;;;;;;;6.70;99.90;;;;;;4943230;28;19922;-60
2023/12/20 05:42:24;;;;;;;;;;;6.70;99.90;;;;;;4946851;28;20017;-60
2023/12/20 05:44:49;;;;;;;;;;;6.80;99.90;;;;;;4926720;28;19965;-60
2023/12/20 05:47:15;;;;;;;;;;;6.80;99.90;;;;;;4945538;28;19934;-60
2023/12/20 05:49:40;;;;;;;;;;;6.80;99.90;;;;;;4934793;28;19922;-60
2023/12/20 05:52:06;;;;;;;;;;;6.80;99.90;;;;;;4894113;28;19986;-61
2023/12/20 05:54:32;;;;;;;;;;;6.80;99.90;;;;;;4928976;28;20329;-59
2023/12/20 05:56:57;;;;;;;;;;;6.80;99.90;;;;;;4923786;28;19922;-60
2023/12/20 05:59:23;;;;;;;;;;;6.90;99.90;;;;;;4911766;28;19941;-60
2023/12/20 06:01:49;;;;;;;;;;;6.90;99.90;;;;;;4935605;28;20341;-61
2023/12/20 06:04:15;;;;;;;;;;;6.90;99.90;;;;;;4928090;28;20064;-60
2023/12/20 06:06:44;;;;;;;;;;;6.90;99.90;;;;;;4937627;28;19933;-60
2023/12/20 06:09:09;;;;;;;;;;;6.90;99.90;;;;;;4944169;28;20451;-60
2023/12/20 06:11:35;;;;;;;;;;;6.90;99.90;;;;;;4923572;28;20292;-61
2023/12/20 06:14:00;;;;;;;;;;;7.00;99.90;;;;;;4936628;28;19932;-61
2023/12/20 06:16:26;;;;;;;;;;;7.00;99.90;;;;;;4946431;28;20286;-60
2023/12/20 06:18:52;;;;;;;;;;;7.00;99.90;;;;;;4944246;28;20451;-61
2023/12/20 06:21:17;;;;;;;;;;;7.00;99.90;;;;;;4931487;28;19930;-60
2023/12/20 06:23:43;;;;;;;;;;;7.00;99.90;;;;;;4924377;28;19930;-59
2023/12/20 06:26:08;;;;;;;;;;;7.00;99.90;;;;;;4924158;28;19922;-60
2023/12/20 06:28:34;;;;;;;;;;;7.10;99.90;;;;;;4946874;28;20692;-60
2023/12/20 06:31:00;;;;;;;;;;;7.10;99.90;;;;;;4924865;28;20028;-60
2023/12/20 06:33:26;;;;;;;;;;;7.10;99.90;;;;;;4921068;28;20295;-59
2023/12/20 06:35:51;;;;;;;;;;;7.10;99.90;;;;;;4939772;28;20392;-58
2023/12/20 06:38:18;;;;;;;;;;;7.10;99.90;;;;;;4927170;28;19926;-60
2023/12/20 06:40:43;;;;;;;;;;;7.10;99.90;;;;;;4940900;28;19954;-60
2023/12/20 06:43:09;;;;;;;;;;;7.10;99.90;;;;;;4929948;28;20004;-60
2023/12/20 06:45:35;;;;;;;;;;;7.10;99.90;;;;;;4915185;28;19929;-60
2023/12/20 06:48:00;;;;;;;;;;;7.20;99.90;;;;;;4927929;28;19941;-59
2023/12/20 06:50:26;;;;;;;;;;;7.10;99.90;;;;;;4937144;28;20017;-58
2023/12/20 06:52:52;;;;;;;;;;;7.20;99.90;;;;;;4943429;28;19973;-60
2023/12/20 06:55:18;;;;;;;;;;;7.20;99.90;;;;;;4923878;28;19930;-60
2023/12/20 06:57:43;;;;;;;;;;;7.20;99.90;;;;;;4932495;28;20700;-56
2023/12/20 07:00:10;;;;;;;;;;;7.20;99.90;;;;;;4942982;28;19956;-58
2023/12/20 07:02:36;;;;;;;;;;;7.20;99.90;;;;;;4947060;28;19922;-56
2023/12/20 07:05:02;;;;;;;;;;;7.20;99.90;;;;;;4945898;28;20025;-59
2023/12/20 07:07:27;;;;;;;;;;;7.30;99.90;;;;;;4946505;28;19932;-59
2023/12/20 07:09:53;;;;;;;;;;;7.20;99.90;;;;;;4934580;28;20013;-60
2023/12/20 07:12:19;;;;;;;;;;;7.30;99.90;;;;;;4927580;28;19922;-60
2023/12/20 07:14:45;;;;;;;;;;;7.30;99.90;;;;;;4929953;28;19985;-59
2023/12/20 07:17:13;;;;;;;;;;;7.30;99.90;;;;;;4925425;28;20009;-59
2023/12/20 07:19:42;;;;;;;;;;;7.30;99.90;;;;;;4946369;28;19922;-60
2023/12/20 07:22:07;;;;;;;;;;;7.30;99.90;;;;;;4926583;28;19926;-60
2023/12/20 07:24:33;;;;;;;;;;;7.30;99.90;;;;;;4943763;28;19929;-59
2023/12/20 07:27:02;;;;;;;;;;;7.30;99.90;;;;;;4925409;28;20353;-60
2023/12/20 07:29:27;;;;;;;;;;;7.40;99.90;;;;;;4929862;28;19930;-60
2023/12/20 07:31:53;;;;;;;;;;;7.30;99.90;;;;;;4947851;28;20282;-60
2023/12/20 07:34:19;;;;;;;;;;;7.40;99.90;;;;;;4928573;28;19922;-59
2023/12/20 07:36:45;;;;;;;;;;;7.40;99.90;;;;;;4929489;28;20020;-60
2023/12/20 07:39:10;;;;;;;;;;;7.40;99.90;;;;;;4946921;28;20864;-59
2023/12/20 07:41:36;;;;;;;;;;;7.40;99.90;;;;;;4924892;28;19938;-60
2023/12/20 07:44:03;;;;;;;;;;;7.40;99.90;;;;;;4928535;28;19922;-60
2023/12/20 07:46:29;;;;;;;;;;;7.40;99.90;;;;;;4929033;28;19929;-60
2023/12/20 07:48:55;;;;;;;;;;;7.50;99.90;;;;;;4917548;28;19977;-59
2023/12/20 07:51:21;;;;;;;;;;;7.40;99.90;;;;;;4946674;28;20692;-60
2023/12/20 07:53:46;;;;;;;;;;;7.40;99.90;;;;;;4931262;28;19921;-61
2023/12/20 07:56:15;;;;;;;;;;;7.50;99.90;;;;;;4917663;28;20017;-59
2023/12/20 07:58:41;;;;;;;;;;;7.50;99.90;;;;;;4949369;28;19929;-59
2023/12/20 08:01:07;;;;;;;;;;;7.50;99.90;;;;;;4945842;28;20472;-60
2023/12/20 08:03:32;;;;;;;;;;;7.50;99.90;;;;;;4945857;28;19926;-60
2023/12/20 08:05:59;;;;;;;;;;;7.40;99.90;;;;;;4901918;28;19918;-60
2023/12/20 08:08:25;;;;;;;;;;;7.50;99.90;;;;;;4947448;28;19930;-59
2023/12/20 08:10:50;;;;;;;;;;;7.60;99.90;;;;;;4947395;28;20288;-60
2023/12/20 08:13:16;;;;;;;;;;;7.50;99.90;;;;;;4929959;28;19922;-60
2023/12/20 08:15:42;;;;;;;;;;;7.50;99.90;;;;;;4916323;28;19922;-60
2023/12/20 08:18:07;;;;;;;;;;;7.50;99.90;;;;;;4924776;28;20285;-60
2023/12/20 08:20:33;;;;;;;;;;;7.50;99.90;;;;;;4922044;28;19962;-58
2023/12/20 08:22:58;;;;;;;;;;;7.60;99.90;;;;;;4925692;28;19926;-60
2023/12/20 08:25:24;;;;;;;;;;;7.60;99.90;;;;;;4939961;28;20327;-60
2023/12/20 08:27:50;;;;;;;;;;;7.60;99.90;;;;;;4927112;28;19922;-59
2023/12/20 08:30:17;;;;;;;;;;;7.60;99.90;;;;;;4940142;28;21709;-59
2023/12/20 08:32:43;;;;;;;;;;;7.60;99.90;;;;;;4925897;28;20456;-60
2023/12/20 08:35:08;;;;;;;;;;;7.50;99.90;;;;;;4946380;28;20385;-59
2023/12/20 08:37:35;;;;;;;;;;;7.50;99.90;;;;;;4927446;28;19961;-59
2023/12/20 08:40:01;;;;;;;;;;;7.40;99.90;;;;;;4942219;28;20354;-60
2023/12/20 08:42:30;;;;;;;;;;;7.20;99.90;;;;;;4923893;28;19922;-59
2023/12/20 08:44:57;;;;;;;;;;;7.00;99.90;;;;;;4939650;28;20020;-59
2023/12/20 08:47:23;;;;;;;;;;;6.80;99.90;;;;;;4941101;28;19952;-61
2023/12/20 08:49:48;;;;;;;;;;;6.70;99.90;;;;;;4925445;28;20359;-60
2023/12/20 08:52:14;;;;;;;;;;;6.50;99.90;;;;;;4927455;28;19922;-60
2023/12/20 08:54:40;;;;;;;;;;;6.30;99.90;;;;;;4923864;28;19930;-60
2023/12/20 08:57:06;;;;;;;;;;;6.30;99.90;;;;;;4942634;28;19922;-60
2023/12/20 08:59:32;;;;;;;;;;;6.10;99.90;;;;;;4945486;28;19934;-60
2023/12/20 09:01:58;;;;;;;;;;;6.00;99.90;;;;;;4927774;28;19922;-60
2023/12/20 09:04:23;;;;;;;;;;;6.00;99.90;;;;;;4943677;28;20018;-59
2023/12/20 09:06:49;;;;;;;;;;;6.00;99.90;;;;;;4910589;28;19944;-60
2023/12/20 09:09:15;;;;;;;;;;;5.90;99.90;;;;;;4925507;28;19922;-60
2023/12/20 09:11:41;;;;;;;;;;;6.00;99.90;;;;;;4944174;28;20445;-60
2023/12/20 09:14:07;;;;;;;;;;;5.90;99.90;;;;;;4927415;28;19981;-60
2023/12/20 09:16:33;;;;;;;;;;;5.90;99.90;;;;;;4931245;28;20097;-59
2023/12/20 09:18:59;;;;;;;;;;;5.90;99.90;;;;;;4932118;28;19952;-57
2023/12/20 09:21:24;;;;;;;;;;;6.00;99.90;;;;;;4946161;28;20365;-62
2023/12/20 09:23:50;;;;;;;;;;;5.90;99.90;;;;;;4944834;28;20820;-60
2023/12/20 09:26:15;;;;;;;;;;;5.90;99.90;;;;;;4899060;28;19922;-60
2023/12/20 09:28:41;;;;;;;;;;;6.00;99.90;;;;;;4950425;28;20342;-59
2023/12/20 09:31:07;;;;;;;;;;;5.90;99.90;;;;;;4929189;28;19918;-60
2023/12/20 09:33:33;;;;;;;;;;;5.90;99.90;;;;;;4925855;28;19930;-60
2023/12/20 09:35:58;;;;;;;;;;;5.90;99.90;;;;;;4930148;28;19967;-59
2023/12/20 09:38:24;;;;;;;;;;;5.90;99.90;;;;;;4928180;28;20003;-60
2023/12/20 09:40:50;;;;;;;;;;;5.90;99.90;;;;;;4930768;28;19996;-59
2023/12/20 09:43:18;;;;;;;;;;;5.90;99.90;;;;;;4924277;28;21069;-60
2023/12/20 09:45:45;;;;;;;;;;;5.90;99.90;;;;;;4912317;28;20014;-60
2023/12/20 09:48:11;;;;;;;;;;;5.90;99.90;;;;;;4929402;28;19925;-60
2023/12/20 09:50:37;;;;;;;;;;;5.90;99.90;;;;;;4923069;28;19928;-60
2023/12/20 09:53:04;;;;;;;;;;;5.90;99.90;;;;;;4935241;28;19922;-60
2023/12/20 09:55:32;;;;;;;;;;;6.00;99.90;;;;;;4929304;28;19985;-60
2023/12/20 09:57:57;;;;;;;;;;;6.00;99.90;;;;;;4933200;28;19972;-59
2023/12/20 10:00:23;;;;;;;;;;;6.00;99.90;;;;;;4948898;28;20009;-60
2023/12/20 10:02:52;;;;;;;;;;;6.00;99.90;;;;;;4929471;28;19922;-60
2023/12/20 10:05:21;;;;;;;;;;;6.00;99.90;;;;;;4946117;28;20021;-60
2023/12/20 10:07:47;;;;;;;;;;;6.00;99.90;;;;;;4944153;28;19934;-60
2023/12/20 10:10:13;;;;;;;;;;;6.30;99.90;;;;;;4928785;28;19969;-59
2023/12/20 10:12:39;;;;;;;;;;;6.30;99.90;;;;;;4944786;28;19918;-60
2023/12/20 10:15:05;;;;;;;;;;;6.40;99.90;;;;;;4949824;28;19928;-61
2023/12/20 10:17:31;;;;;;;;;;;6.50;99.90;;;;;;4951087;28;20009;-60
2023/12/20 10:19:57;;;;;;;;;;;6.60;99.90;;;;;;4949227;28;20424;-60
2023/12/20 10:22:23;;;;;;;;;;;6.70;99.90;;;;;;4932733;28;19933;-60
2023/12/20 10:24:49;;;;;;;;;;;6.70;99.90;;;;;;4946792;28;19925;-60
2023/12/20 10:27:19;;;;;;;;;;;6.80;99.90;;;;;;4944325;28;19922;-60
2023/12/20 10:29:44;;;;;;;;;;;6.80;99.90;;;;;;4929961;28;19936;-60
2023/12/20 10:32:23;;;;;;;;;;;6.90;99.90;;;;;;4950779;28;19992;-60
2023/12/20 10:34:49;;;;;;;;;;;7.00;99.90;;;;;;4932077;28;20456;-60
2023/12/20 10:37:14;;;;;;;;;;;7.10;99.90;;;;;;4921363;28;19961;-60
2023/12/20 10:39:41;;;;;;;;;;;7.20;99.90;;;;;;4948099;28;20337;-59
2023/12/20 10:42:07;;;;;;;;;;;7.20;99.90;;;;;;4926512;28;19998;-61
2023/12/20 10:44:33;;;;;;;;;;;7.30;99.90;;;;;;4926628;28;19934;-61
2023/12/20 10:46:58;;;;;;;;;;;7.30;99.90;;;;;;4947648;28;20021;-61
2023/12/20 10:49:25;;;;;;;;;;;7.30;99.90;;;;;;4913781;28;19922;-60
2023/12/20 10:51:52;;;;;;;;;;;7.30;99.90;;;;;;4947423;28;19930;-60
2023/12/20 10:54:18;;;;;;;;;;;7.30;99.90;;;;;;4944680;28;19922;-60
2023/12/20 10:56:45;;;;;;;;;;;7.30;99.90;;;;;;4926296;28;20373;-60
2023/12/20 10:59:10;;;;;;;;;;;7.20;99.90;;;;;;4948372;28;20427;-60
2023/12/20 11:01:38;;;;;;;;;;;7.30;99.90;;;;;;4917384;28;19930;-60
2023/12/20 11:04:06;;;;;;;;;;;7.20;99.90;;;;;;4926484;28;20585;-60
2023/12/20 11:06:31;;;;;;;;;;;7.20;99.90;;;;;;4926110;28;19922;-60
2023/12/20 11:09:13;;;;;;;;;;;7.20;99.90;;;;;;4946992;28;19928;-60
2023/12/20 11:11:43;;;;;;;;;;;7.20;99.90;;;;;;4922608;28;20797;-60
2023/12/20 11:14:29;;;;;;;;;;;7.20;99.90;;;;;;4938199;28;20031;-60
2023/12/20 11:17:16;;;;;;;;;;;7.20;99.90;;;;;;4923958;28;19922;-60
2023/12/20 11:20:01;;;;;;;;;;;7.20;99.90;;;;;;4946657;28;19974;-60
2023/12/20 11:22:29;;;;;;;;;;;7.20;99.90;;;;;;4941311;28;19922;-60
2023/12/20 11:24:58;;;;;;;;;;;7.20;99.90;;;;;;4934357;28;20024;-60
2023/12/20 11:27:24;;;;;;;;;;;7.20;99.90;;;;;;4927673;28;19918;-60
2023/12/20 11:29:54;;;;;;;;;;;7.20;99.90;;;;;;4947764;28;19952;-60
2023/12/20 11:32:26;;;;;;;;;;;7.20;99.90;;;;;;4935832;28;20317;-60
2023/12/20 11:34:59;;;;;;;;;;;7.20;99.90;;;;;;4949316;28;20404;-60
2023/12/20 11:37:28;;;;;;;;;;;7.30;99.90;;;;;;4914456;28;19922;-60
2023/12/20 11:40:05;;;;;;;;;;;7.30;99.90;;;;;;4929740;28;20392;-60
2023/12/20 11:42:52;;;;;;;;;;;7.30;99.90;;;;;;4947901;28;19988;-60
2023/12/20 11:45:22;;;;;;;;;;;7.40;99.90;;;;;;4930450;28;19926;-60
2023/12/20 11:47:53;;;;;;;;;;;7.40;99.90;;;;;;4948792;28;19945;-60
2023/12/20 11:50:19;;;;;;;;;;;7.40;99.90;;;;;;4932427;28;19926;-60
2023/12/20 11:52:44;;;;;;;;;;;7.40;99.90;;;;;;4948011;28;21017;-60
2023/12/20 11:55:11;;;;;;;;;;;7.40;99.90;;;;;;4945179;28;20300;-61
2023/12/20 11:57:36;;;;;;;;;;;7.40;99.90;;;;;;4946790;28;19932;-60
2023/12/20 12:00:02;;;;;;;;;;;7.40;99.90;;;;;;4934309;28;19922;-60
2023/12/20 12:02:28;;;;;;;;;;;7.40;99.90;;;;;;4914337;28;19929;-60
2023/12/20 12:04:54;;;;;;;;;;;7.40;99.90;;;;;;4946735;28;19922;-60
2023/12/20 12:07:20;;;;;;;;;;;7.40;99.90;;;;;;4928068;28;19926;-61
2023/12/20 12:09:46;;;;;;;;;;;7.30;99.90;;;;;;4943620;28;20439;-59
2023/12/20 12:12:12;;;;;;;;;;;7.30;99.90;;;;;;4947620;28;20369;-60
2023/12/20 12:14:38;;;;;;;;;;;7.30;99.90;;;;;;4944271;28;19929;-60
2023/12/20 12:17:04;;;;;;;;;;;7.30;99.90;;;;;;4943111;28;19959;-61
2023/12/20 12:19:35;;;;;;;;;;;7.30;99.90;;;;;;4925827;28;19973;-60
2023/12/20 12:22:08;;;;;;;;;;;7.30;99.90;;;;;;4925834;28;19925;-60
2023/12/20 12:24:34;;;;;;;;;;;7.30;99.90;;;;;;4923519;28;19930;-60
2023/12/20 12:27:00;;;;;;;;;;;7.30;99.90;;;;;;4906988;28;19938;-61
2023/12/20 12:29:27;;;;;;;;;;;7.30;99.90;;;;;;4945386;28;20341;-60
2023/12/20 12:31:52;;;;;;;;;;;7.30;99.90;;;;;;4923871;28;20348;-60
2023/12/20 12:34:18;;;;;;;;;;;7.30;99.90;;;;;;4927819;28;19929;-60
2023/12/20 12:36:45;;;;;;;;;;;7.30;99.90;;;;;;4944423;28;19922;-60
2023/12/20 12:39:18;;;;;;;;;;;7.20;99.90;;;;;;4944209;28;19929;-60
2023/12/20 12:41:43;;;;;;;;;;;7.20;99.90;;;;;;4945968;28;19926;-60
2023/12/20 12:44:09;;;;;;;;;;;7.20;99.90;;;;;;4928646;28;19980;-60
2023/12/20 12:46:34;;;;;;;;;;;7.20;99.90;;;;;;4943418;28;19922;-59
2023/12/20 12:49:00;;;;;;;;;;;7.30;99.90;;;;;;4928442;28;19934;-60
2023/12/20 12:51:26;;;;;;;;;;;7.20;99.90;;;;;;4930162;28;19926;-59
2023/12/20 12:53:51;;;;;;;;;;;7.30;99.90;;;;;;4945486;28;19922;-60
2023/12/20 12:56:17;;;;;;;;;;;7.30;99.90;;;;;;4944423;28;19922;-60
2023/12/20 12:58:43;;;;;;;;;;;7.30;99.90;;;;;;4923449;28;19934;-60
2023/12/20 13:01:09;;;;;;;;;;;7.30;99.90;;;;;;4940438;28;20494;-60
2023/12/20 13:03:35;;;;;;;;;;;7.40;99.90;;;;;;4943432;28;19926;-60
2023/12/20 13:06:01;;;;;;;;;;;7.40;99.90;;;;;;4927650;28;20506;-59
2023/12/20 13:08:26;;;;;;;;;;;7.40;99.90;;;;;;4925715;28;19929;-59
2023/12/20 13:10:52;;;;;;;;;;;7.40;99.90;;;;;;4920852;28;19926;-59
2023/12/20 13:13:18;;;;;;;;;;;7.40;99.90;;;;;;4945080;28;20349;-60
2023/12/20 13:15:50;;;;;;;;;;;7.40;99.90;;;;;;4910825;28;20320;-60
2023/12/20 13:18:17;;;;;;;;;;;7.30;99.90;;;;;;4930523;28;19922;-61
2023/12/20 13:20:42;;;;;;;;;;;7.30;99.90;;;;;;4929433;28;20483;-59
2023/12/20 13:23:08;;;;;;;;;;;7.30;99.90;;;;;;4921695;28;20012;-60
2023/12/20 13:25:34;;;;;;;;;;;7.30;99.90;;;;;;4912664;28;20064;-61
2023/12/20 13:27:59;;;;;;;;;;;7.30;99.90;;;;;;4924855;28;19941;-59
2023/12/20 13:30:25;;;;;;;;;;;7.30;99.90;;;;;;4939825;28;19949;-58
2023/12/20 13:32:50;;;;;;;;;;;7.30;99.90;;;;;;4940601;28;20599;-59
2023/12/20 13:35:16;;;;;;;;;;;7.30;99.90;;;;;;4936534;28;20338;-59
2023/12/20 13:37:41;;;;;;;;;;;7.30;99.90;;;;;;4920514;28;19918;-59
2023/12/20 13:40:07;;;;;;;;;;;7.20;99.90;;;;;;4942239;28;20008;-57
2023/12/20 13:42:33;;;;;;;;;;;7.20;99.90;;;;;;4933641;28;19922;-58
2023/12/20 13:44:58;;;;;;;;;;;7.20;99.90;;;;;;4939518;28;20433;-57
2023/12/20 13:47:24;;;;;;;;;;;7.20;99.90;;;;;;4940529;28;20490;-59
2023/12/20 13:49:50;;;;;;;;;;;7.20;99.90;;;;;;4928500;28;19933;-59
2023/12/20 13:52:16;;;;;;;;;;;7.10;99.90;;;;;;4933590;28;19932;-59
2023/12/20 13:54:41;;;;;;;;;;;7.10;99.90;;;;;;4917637;28;19922;-59
2023/12/20 13:57:07;;;;;;;;;;;7.10;99.90;;;;;;4937743;28;20400;-59
2023/12/20 13:59:33;;;;;;;;;;;7.10;99.90;;;;;;4934027;28;20473;-59
2023/12/20 14:01:58;;;;;;;;;;;7.10;99.90;;;;;;4917684;28;19926;-59
2023/12/20 14:04:24;;;;;;;;;;;7.00;99.90;;;;;;4920535;28;20377;-58
2023/12/20 14:06:49;;;;;;;;;;;7.00;99.90;;;;;;4937824;28;19926;-59
2023/12/20 14:09:15;;;;;;;;;;;7.00;99.90;;;;;;4908688;28;19930;-58
2023/12/20 14:11:41;;;;;;;;;;;7.00;99.90;;;;;;4940976;28;19922;-60
2023/12/20 14:14:07;;;;;;;;;;;7.00;99.90;;;;;;4926470;28;19926;-58
2023/12/20 14:16:33;;;;;;;;;;;6.90;99.90;;;;;;4939918;28;19932;-60
2023/12/20 14:18:59;;;;;;;;;;;6.90;99.90;;;;;;4905631;28;19950;-59
2023/12/20 14:21:24;;;;;;;;;;;6.90;99.90;;;;;;4912055;28;20716;-60
2023/12/20 14:23:51;;;;;;;;;;;6.80;99.90;;;;;;4928474;28;20785;-59
2023/12/20 14:26:17;;;;;;;;;;;6.80;99.90;;;;;;4921891;28;19981;-59