Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:18;;;;;;;5.25;3.80;;;;;;;;;;5063233;28;20554;-84
2022/04/05 00:03:44;;;;;;;6.18;3.85;;;;;;;;;;5064396;28;20024;-84
2022/04/05 00:06:15;;;;;;;10.82;5.50;;;;;;;;;;5049883;28;20030;-85
2022/04/05 00:08:41;;;;;;;7.03;4.13;;;;;;;;;;5056815;28;20024;-83
2022/04/05 00:11:06;;;;;;;6.03;4.32;;;;;;;;;;5069815;28;20025;-82
2022/04/05 00:13:32;;;;;;;6.60;3.95;;;;;;;;;;5067645;28;20032;-83
2022/04/05 00:15:57;;;;;;;5.05;3.58;;;;;;;;;;5063087;28;20028;-84
2022/04/05 00:18:23;;;;;;;6.82;5.00;;;;;;;;;;5070401;28;20025;-84
2022/04/05 00:20:48;;;;;;;4.90;3.40;;;;;;;;;;5070799;28;20029;-85
2022/04/05 00:23:14;;;;;;;6.10;4.03;;;;;;;;;;5061052;28;20032;-87
2022/04/05 00:25:40;;;;;;;5.22;3.72;;;;;;;;;;5064033;28;20035;-87
2022/04/05 00:28:06;;;;;;;5.13;2.90;;;;;;;;;;5070128;28;20024;-84
2022/04/05 00:30:31;;;;;;;11.32;6.53;;;;;;;;;;5058194;28;20059;-82
2022/04/05 00:32:57;;;;;;;11.60;6.22;;;;;;;;;;5069482;28;20012;-83
2022/04/05 00:35:23;;;;;;;8.93;5.25;;;;;;;;;;5071003;28;20083;-83
2022/04/05 00:37:49;;;;;;;7.25;4.32;;;;;;;;;;5072641;28;20423;-85
2022/04/05 00:40:15;;;;;;;5.47;3.75;;;;;;;;;;5065438;28;20032;-84
2022/04/05 00:42:41;;;;;;;4.43;2.85;;;;;;;;;;5072197;28;20032;-82
2022/04/05 00:45:08;;;;;;;3.42;2.50;;;;;;;;;;5055504;28;20134;-83
2022/04/05 00:47:34;;;;;;;4.00;2.72;;;;;;;;;;5069627;28;20052;-85
2022/04/05 00:50:01;;;;;;;5.03;3.15;;;;;;;;;;5073767;28;20060;-81
2022/04/05 00:52:27;;;;;;;3.80;2.40;;;;;;;;;;5059996;28;20026;-86
2022/04/05 00:54:56;;;;;;;5.68;3.22;;;;;;;;;;5065017;28;20028;-84
2022/04/05 00:57:23;;;;;;;6.63;4.20;;;;;;;;;;5072872;28;20017;-83
2022/04/05 01:00:03;;;;;;;4.20;3.60;;;;;;;;;;5073226;28;20105;-85
2022/04/05 01:02:36;;;;;;;3.58;2.80;;;;;;;;;;5067192;28;20377;-82
2022/04/05 01:05:03;;;;;;;6.85;3.40;;;;;;;;;;5073152;28;20012;-82
2022/04/05 01:07:30;;;;;;;5.65;2.85;;;;;;;;;;5059449;28;20547;-82
2022/04/05 01:09:56;;;;;;;3.97;2.72;;;;;;;;;;5073031;28;20027;-83
2022/04/05 01:12:22;;;;;;;4.55;2.25;;;;;;;;;;5072449;28;20023;-87
2022/04/05 01:14:48;;;;;;;4.18;2.80;;;;;;;;;;5073801;28;20095;-85
2022/04/05 01:17:16;;;;;;;5.13;2.78;;;;;;;;;;5072928;28;20043;-84
2022/04/05 01:19:41;;;;;;;3.83;2.55;;;;;;;;;;5071103;28;20031;-85
2022/04/05 01:22:07;;;;;;;4.28;2.60;;;;;;;;;;5065677;28;20130;-85
2022/04/05 01:24:33;;;;;;;6.50;2.85;;;;;;;;;;5066411;28;20024;-84
2022/04/05 01:27:01;;;;;;;3.72;2.70;;;;;;;;;;5063011;28;20028;-84
2022/04/05 01:29:28;;;;;;;6.72;3.17;;;;;;;;;;5053480;28;20025;-84
2022/04/05 01:32:05;;;;;;;4.65;3.45;;;;;;;;;;5062769;28;20063;-85
2022/04/05 01:34:32;;;;;;;4.82;3.10;;;;;;;;;;5070079;28;20028;-86
2022/04/05 01:37:00;;;;;;;3.28;2.58;;;;;;;;;;5066206;28;20045;-86
2022/04/05 01:39:28;;;;;;;4.60;3.25;;;;;;;;;;5069412;28;20036;-87
2022/04/05 01:42:14;;;;;;;3.75;2.83;;;;;;;;;;5068917;28;20035;-84
2022/04/05 01:44:41;;;;;;;4.88;3.08;;;;;;;;;;5071137;28;20024;-85
2022/04/05 01:47:12;;;;;;;4.45;3.03;;;;;;;;;;5065222;28;20028;-85
2022/04/05 01:49:39;;;;;;;6.50;3.83;;;;;;;;;;5055065;28;20025;-85
2022/04/05 01:52:06;;;;;;;6.03;3.90;;;;;;;;;;5066473;28;20111;-83
2022/04/05 01:54:32;;;;;;;6.70;3.95;;;;;;;;;;5072364;28;20034;-84
2022/04/05 01:56:58;;;;;;;7.68;3.67;;;;;;;;;;5067613;28;20040;-83
2022/04/05 01:59:27;;;;;;;5.45;3.53;;;;;;;;;;5069118;28;20024;-85
2022/04/05 02:01:53;;;;;;;5.22;3.30;;;;;;;;;;5056534;28;20428;-85
2022/04/05 02:04:19;;;;;;;4.90;3.45;;;;;;;;;;5069478;28;20032;-86
2022/04/05 02:06:45;;;;;;;8.20;3.47;;;;;;;;;;5052738;28;20032;-85
2022/04/05 02:09:14;;;;;;;6.03;3.47;;;;;;;;;;5071859;28;20055;-84
2022/04/05 02:11:41;;;;;;;4.63;3.03;;;;;;;;;;5071644;28;20031;-87
2022/04/05 02:14:07;;;;;;;4.63;3.05;;;;;;;;;;5054637;28;20035;-84
2022/04/05 02:16:32;;;;;;;6.63;3.63;;;;;;;;;;5072239;28;20028;-84
2022/04/05 02:18:58;;;;;;;6.10;3.90;;;;;;;;;;5073089;28;20108;-86
2022/04/05 02:21:24;;;;;;;5.53;3.75;;;;;;;;;;5071141;28;20028;-84
2022/04/05 02:23:52;;;;;;;6.68;4.15;;;;;;;;;;5071403;28;20052;-86
2022/04/05 02:26:17;;;;;;;5.18;3.38;;;;;;;;;;5062882;28;20424;-87
2022/04/05 02:28:43;;;;;;;4.13;2.95;;;;;;;;;;5060913;28;20021;-85
2022/04/05 02:31:09;;;;;;;3.47;2.58;;;;;;;;;;5067107;28;20032;-86
2022/04/05 02:33:35;;;;;;;4.57;2.85;;;;;;;;;;5045023;28;20081;-85
2022/04/05 02:36:03;;;;;;;4.85;2.83;;;;;;;;;;5067304;28;20131;-86
2022/04/05 02:38:29;;;;;;;5.03;3.33;;;;;;;;;;5051534;28;20020;-84
2022/04/05 02:40:57;;;;;;;9.93;5.00;;;;;;;;;;5058825;28;20349;-86
2022/04/05 02:43:25;;;;;;;7.00;4.43;;;;;;;;;;5065460;28;20405;-86
2022/04/05 02:45:55;;;;;;;5.07;3.97;;;;;;;;;;5069413;28;20055;-85
2022/04/05 02:48:21;;;;;;;5.78;3.90;;;;;;;;;;5063464;28;20017;-84
2022/04/05 02:50:47;;;;;;;4.10;3.15;;;;;;;;;;5067525;28;20570;-83
2022/04/05 02:53:12;;;;;;;4.15;2.90;;;;;;;;;;5066131;28;20025;-83
2022/04/05 02:55:37;;;;;;;4.30;2.83;;;;;;;;;;5060213;28;20052;-84
2022/04/05 02:58:03;;;;;;;4.45;2.78;;;;;;;;;;5069657;28;20024;-84
2022/04/05 03:00:28;;;;;;;5.90;2.88;;;;;;;;;;5071048;28;20141;-84
2022/04/05 03:02:55;;;;;;;3.90;2.63;;;;;;;;;;5058407;28;20119;-85
2022/04/05 03:05:22;;;;;;;3.90;2.53;;;;;;;;;;5066671;28;20056;-86
2022/04/05 03:07:47;;;;;;;3.85;3.00;;;;;;;;;;5067137;28;20158;-84
2022/04/05 03:10:14;;;;;;;3.80;2.80;;;;;;;;;;5070249;28;20484;-85
2022/04/05 03:12:39;;;;;;;4.65;2.75;;;;;;;;;;5066285;28;20473;-86
2022/04/05 03:15:07;;;;;;;4.85;2.90;;;;;;;;;;5068813;28;20034;-86
2022/04/05 03:17:34;;;;;;;6.15;3.70;;;;;;;;;;5069780;28;20024;-84
2022/04/05 03:20:00;;;;;;;4.80;3.30;;;;;;;;;;5071320;28;20025;-86
2022/04/05 03:22:25;;;;;;;4.18;2.90;;;;;;;;;;5057536;28;20083;-84
2022/04/05 03:24:51;;;;;;;7.07;3.20;;;;;;;;;;5060429;28;20056;-86
2022/04/05 03:27:16;;;;;;;3.83;2.80;;;;;;;;;;5053135;28;20021;-83
2022/04/05 03:29:42;;;;;;;4.03;2.78;;;;;;;;;;5066620;28;20417;-85
2022/04/05 03:32:09;;;;;;;3.67;2.70;;;;;;;;;;5069604;28;20376;-85
2022/04/05 03:34:34;;;;;;;3.30;2.30;;;;;;;;;;5064802;28;20040;-86
2022/04/05 03:37:00;;;;;;;4.68;3.10;;;;;;;;;;5070604;28;20055;-84
2022/04/05 03:39:26;;;;;;;3.67;2.60;;;;;;;;;;5050826;28;20388;-85
2022/04/05 03:41:51;;;;;;;3.63;2.55;;;;;;;;;;5056197;28;20158;-85
2022/04/05 03:44:17;;;;;;;3.63;2.63;;;;;;;;;;5070945;28;20036;-85
2022/04/05 03:46:42;;;;;;;5.05;3.25;;;;;;;;;;5045461;28;20483;-86
2022/04/05 03:49:08;;;;;;;3.63;2.35;;;;;;;;;;5065507;28;20023;-87
2022/04/05 03:51:33;;;;;;;4.88;2.90;;;;;;;;;;5070773;28;20464;-86
2022/04/05 03:54:00;;;;;;;5.07;2.80;;;;;;;;;;5068088;28;20404;-85
2022/04/05 03:56:25;;;;;;;4.35;3.28;;;;;;;;;;5069311;28;20032;-86
2022/04/05 03:58:51;;;;;;;3.80;2.47;;;;;;;;;;5070349;28;20034;-85
2022/04/05 04:01:17;;;;;;;4.40;2.72;;;;;;;;;;5063330;28;20025;-85
2022/04/05 04:03:43;;;;;;;4.78;3.10;;;;;;;;;;5050022;28;20040;-84
2022/04/05 04:06:09;;;;;;;5.10;2.70;;;;;;;;;;5068854;28;20029;-85
2022/04/05 04:08:35;;;;;;;10.52;5.65;;;;;;;;;;5072521;28;20051;-87
2022/04/05 04:11:01;;;;;;;7.28;4.22;;;;;;;;;;5072881;28;20052;-86
2022/04/05 04:13:26;;;;;;;7.40;4.05;;;;;;;;;;5069116;28;20032;-86
2022/04/05 04:15:52;;;;;;;4.38;3.13;;;;;;;;;;5060075;28;20090;-85
2022/04/05 04:18:17;;;;;;;6.63;4.25;;;;;;;;;;5056777;28;20035;-85
2022/04/05 04:20:43;;;;;;;5.50;3.53;;;;;;;;;;5067036;28;20028;-85
2022/04/05 04:23:09;;;;;;;7.20;3.42;;;;;;;;;;5074253;28;20382;-86
2022/04/05 04:25:37;;;;;;;7.05;3.33;;;;;;;;;;5071993;28;20032;-86
2022/04/05 04:28:08;;;;;;;5.40;3.53;;;;;;;;;;5052399;28;20028;-86
2022/04/05 04:30:35;;;;;;;5.05;2.97;;;;;;;;;;5073533;28;20484;-85
2022/04/05 04:33:01;;;;;;;4.15;2.97;;;;;;;;;;5066814;28;20028;-85
2022/04/05 04:35:28;;;;;;;5.78;3.58;;;;;;;;;;5055054;28;20045;-86
2022/04/05 04:37:54;;;;;;;5.03;3.58;;;;;;;;;;5066299;28;20408;-87
2022/04/05 04:40:19;;;;;;;3.28;2.45;;;;;;;;;;5059955;28;20059;-85
2022/04/05 04:42:45;;;;;;;4.45;3.00;;;;;;;;;;5066607;28;20016;-84
2022/04/05 04:45:11;;;;;;;4.18;3.13;;;;;;;;;;5047252;28;20034;-83
2022/04/05 04:47:37;;;;;;;5.43;3.20;;;;;;;;;;5068625;28;20499;-84
2022/04/05 04:50:03;;;;;;;3.65;2.80;;;;;;;;;;5067925;28;20013;-84
2022/04/05 04:52:29;;;;;;;11.90;6.65;;;;;;;;;;5072044;28;20030;-84
2022/04/05 04:54:54;;;;;;;8.43;5.38;;;;;;;;;;5069016;28;20115;-86
2022/04/05 04:57:22;;;;;;;5.50;4.05;;;;;;;;;;5068638;28;20035;-85
2022/04/05 04:59:47;;;;;;;6.00;4.25;;;;;;;;;;5071180;28;20020;-84
2022/04/05 05:02:13;;;;;;;6.88;4.93;;;;;;;;;;5073315;28;20051;-84
2022/04/05 05:04:38;;;;;;;10.82;6.38;;;;;;;;;;5071050;28;20415;-85
2022/04/05 05:07:04;;;;;;;12.50;8.73;;;;;;;;;;5072948;28;20036;-84
2022/04/05 05:09:30;;;;;;;15.43;8.73;;;;;;;;;;5060880;28;20021;-86
2022/04/05 05:11:55;;;;;;;15.30;9.43;;;;;;;;;;5068156;28;20031;-85
2022/04/05 05:14:21;;;;;;;14.27;9.02;;;;;;;;;;5065808;28;20140;-83
2022/04/05 05:16:46;;;;;;;13.48;8.93;;;;;;;;;;5071444;28;20032;-83
2022/04/05 05:19:12;;;;;;;13.57;9.38;;;;;;;;;;5073001;28;20036;-83
2022/04/05 05:21:37;;;;;;;13.75;9.23;;;;;;;;;;5072084;28;20039;-84
2022/04/05 05:24:03;;;;;;;15.15;10.45;;;;;;;;;;5072215;28;20087;-84
2022/04/05 05:26:29;;;;;;;14.55;9.93;;;;;;;;;;5072170;28;20029;-86
2022/04/05 05:28:54;;;;;;;16.50;10.68;;;;;;;;;;5065266;28;20072;-87
2022/04/05 05:31:20;;;;;;;12.77;9.10;;;;;;;;;;5055757;28;20024;-86
2022/04/05 05:33:45;;;;;;;14.82;9.20;;;;;;;;;;5056192;28;20093;-87
2022/04/05 05:36:11;;;;;;;14.02;9.38;;;;;;;;;;5047167;28;20057;-86
2022/04/05 05:38:36;;;;;;;14.30;9.32;;;;;;;;;;5061742;28;20116;-85
2022/04/05 05:41:02;;;;;;;15.70;10.25;;;;;;;;;;5065982;28;20354;-88
2022/04/05 05:43:28;;;;;;;14.68;9.57;;;;;;;;;;5073916;28;20023;-87
2022/04/05 05:45:53;;;;;;;15.48;10.55;;;;;;;;;;5072418;28;20111;-86
2022/04/05 05:48:19;;;;;;;20.05;12.57;;;;;;;;;;5041274;28;20029;-86
2022/04/05 05:50:44;;;;;;;17.92;12.98;;;;;;;;;;5040654;28;20108;-86
2022/04/05 05:53:10;;;;;;;19.55;12.13;;;;;;;;;;5041801;28;20025;-85
2022/04/05 05:55:35;;;;;;;20.23;11.50;;;;;;;;;;5064164;28;20036;-87
2022/04/05 05:58:03;;;;;;;22.40;14.63;;;;;;;;;;5064754;28;20045;-87
2022/04/05 06:00:29;;;;;;;23.20;12.98;;;;;;;;;;5062125;28;20028;-86
2022/04/05 06:02:58;;;;;;;25.92;13.93;;;;;;;;;;5071841;28;20062;-87
2022/04/05 06:05:26;;;;;;;20.60;12.25;;;;;;;;;;5064983;28;20078;-87
2022/04/05 06:07:52;;;;;;;19.63;11.98;;;;;;;;;;5067523;28;20020;-86
2022/04/05 06:10:18;;;;;;;17.10;10.93;;;;;;;;;;5064229;28;20070;-87
2022/04/05 06:12:46;;;;;;;15.93;10.98;;;;;;;;;;5045864;28;20029;-87
2022/04/05 06:15:13;;;;;;;23.02;10.68;;;;;;;;;;5071591;28;20028;-86
2022/04/05 06:17:42;;;;;;;19.65;12.63;;;;;;;;;;5068701;28;20024;-86
2022/04/05 06:20:09;;;;;;;19.02;11.20;;;;;;;;;;5069619;28;20032;-85
2022/04/05 06:23:07;;;;;;;18.60;11.25;;;;;;;;;;5063949;28;20385;-86
2022/04/05 06:25:35;;;;;;;19.05;11.15;;;;;;;;;;5006275;28;20047;-86
2022/04/05 06:28:04;;;;;;;13.80;10.57;;;;;;;;;;5060628;28;20628;-86
2022/04/05 06:30:32;;;;;;;17.58;12.10;;;;;;;;;;5054212;28;20653;-86
2022/04/05 06:33:10;;;;;;;18.73;10.43;;;;;;;;;;5071968;28;20063;-88
2022/04/05 06:35:38;;;;;;;16.38;10.45;;;;;;;;;;5065117;28;20428;-85
2022/04/05 06:38:04;;;;;;;13.48;9.77;;;;;;;;;;5057509;28;20063;-85
2022/04/05 06:40:30;;;;;;;19.00;10.93;;;;;;;;;;5061701;28;20038;-85
2022/04/05 06:42:55;;;;;;;16.27;10.02;;;;;;;;;;5058195;28;20024;-86
2022/04/05 06:45:22;;;;;;;21.40;11.32;;;;;;;;;;5068074;28;20024;-86
2022/04/05 06:47:48;;;;;;;13.95;10.25;;;;;;;;;;5059957;28;20021;-88
2022/04/05 06:50:16;;;;;;;15.27;9.70;;;;;;;;;;5066800;28;20089;-86
2022/04/05 06:52:42;;;;;;;12.90;9.52;;;;;;;;;;5069102;28;20376;-86
2022/04/05 06:55:09;;;;;;;16.83;10.23;;;;;;;;;;5067171;28;20033;-87
2022/04/05 06:57:36;;;;;;;15.95;7.40;;;;;;;;;;5069531;28;20025;-86
2022/04/05 07:00:03;;;;;;;14.90;8.77;;;;;;;;;;5043712;28;20025;-87
2022/04/05 07:02:29;;;;;;;14.68;9.63;;;;;;;;;;5046205;28;20025;-87
2022/04/05 07:04:54;;;;;;;23.30;10.63;;;;;;;;;;5071849;28;20384;-86
2022/04/05 07:07:20;;;;;;;15.48;10.02;;;;;;;;;;5069052;28;20455;-86
2022/04/05 07:09:45;;;;;;;19.25;10.07;;;;;;;;;;5053955;28;20025;-85
2022/04/05 07:12:11;;;;;;;12.73;7.35;;;;;;;;;;5068492;28;20107;-86
2022/04/05 07:14:36;;;;;;;31.67;20.15;;;;;;;;;;5066600;28;20040;-87
2022/04/05 07:17:02;;;;;;;36.17;19.08;;;;;;;;;;5063259;28;20423;-86
2022/04/05 07:19:28;;;;;;;13.93;8.50;;;;;;;;;;5063367;28;20063;-86
2022/04/05 07:21:53;;;;;;;9.80;7.15;;;;;;;;;;5065421;28;20437;-86
2022/04/05 07:24:19;;;;;;;6.90;5.95;;;;;;;;;;5070644;28;20077;-86
2022/04/05 07:26:45;;;;;;;19.30;8.77;;;;;;;;;;5069974;28;20035;-87
2022/04/05 07:29:11;;;;;;;33.67;15.60;;;;;;;;;;5070421;28;20029;-86
2022/04/05 07:31:36;;;;;;;14.88;9.57;;;;;;;;;;5064386;28;20035;-88
2022/04/05 07:34:03;;;;;;;14.85;8.50;;;;;;;;;;5055853;28;20067;-86
2022/04/05 07:36:30;;;;;;;18.95;10.05;;;;;;;;;;5043907;28;20033;-87
2022/04/05 07:38:55;;;;;;;20.35;10.90;;;;;;;;;;5065571;28;20033;-88
2022/04/05 07:41:21;;;;;;;24.33;12.65;;;;;;;;;;5063100;28;20164;-89
2022/04/05 07:43:46;;;;;;;13.10;8.43;;;;;;;;;;5061441;28;20105;-86
2022/04/05 07:46:12;;;;;;;15.95;10.05;;;;;;;;;;5074066;28;20032;-87
2022/04/05 07:48:40;;;;;;;12.65;7.95;;;;;;;;;;5073125;28;20780;-88
2022/04/05 07:51:06;;;;;;;20.40;9.10;;;;;;;;;;5073997;28;20381;-88
2022/04/05 07:53:32;;;;;;;12.25;8.35;;;;;;;;;;5062411;28;20028;-89
2022/04/05 07:55:57;;;;;;;8.77;7.47;;;;;;;;;;5061902;28;20027;-87
2022/04/05 07:58:24;;;;;;;25.38;11.77;;;;;;;;;;5074057;28;20123;-87
2022/04/05 08:00:49;;;;;;;25.25;11.13;;;;;;;;;;5068725;28;20031;-87
2022/04/05 08:03:15;;;;;;;10.00;6.88;;;;;;;;;;5068449;28;20028;-86
2022/04/05 08:05:41;;;;;;;33.03;15.63;;;;;;;;;;5067067;28;20107;-89
2022/04/05 08:08:08;;;;;;;11.57;8.25;;;;;;;;;;5070509;28;20503;-87
2022/04/05 08:10:34;;;;;;;21.55;10.23;;;;;;;;;;5048617;28;20086;-86
2022/04/05 08:13:00;;;;;;;21.98;11.68;;;;;;;;;;5072065;28;20025;-86
2022/04/05 08:15:26;;;;;;;55.20;24.25;;;;;;;;;;5059436;28;20036;-88
2022/04/05 08:17:52;;;;;;;28.55;14.93;;;;;;;;;;5049441;28;20020;-87
2022/04/05 08:20:18;;;;;;;15.75;9.70;;;;;;;;;;5074276;28;20033;-88
2022/04/05 08:22:44;;;;;;;10.13;7.38;;;;;;;;;;5067275;28;20025;-85
2022/04/05 08:25:14;;;;;;;17.50;10.00;;;;;;;;;;5069006;28;20039;-87
2022/04/05 08:27:40;;;;;;;12.43;7.25;;;;;;;;;;5052908;28;20033;-88
2022/04/05 08:30:08;;;;;;;9.60;6.53;;;;;;;;;;5069155;28;20499;-87
2022/04/05 08:32:36;;;;;;;11.65;5.47;;;;;;;;;;5074782;28;20017;-87
2022/04/05 08:35:03;;;;;;;9.45;6.45;;;;;;;;;;5073462;28;20429;-85
2022/04/05 08:37:29;;;;;;;9.13;5.93;;;;;;;;;;5073115;28;20546;-87
2022/04/05 08:39:55;;;;;;;9.15;6.30;;;;;;;;;;5066721;28;20021;-86
2022/04/05 08:42:21;;;;;;;9.73;6.35;;;;;;;;;;5073439;28;20040;-85
2022/04/05 08:44:49;;;;;;;10.98;6.63;;;;;;;;;;5056538;28;20134;-82
2022/04/05 08:47:21;;;;;;;12.35;7.15;;;;;;;;;;5056433;28;20025;-84
2022/04/05 08:49:49;;;;;;;8.45;6.05;;;;;;;;;;5054375;28;20027;-83
2022/04/05 08:52:15;;;;;;;8.63;6.38;;;;;;;;;;5053818;28;20036;-85
2022/04/05 08:54:40;;;;;;;8.05;6.10;;;;;;;;;;5056921;28;21027;-87
2022/04/05 08:57:06;;;;;;;7.63;5.13;;;;;;;;;;5070511;28;20066;-86
2022/04/05 08:59:32;;;;;;;7.75;5.20;;;;;;;;;;5066711;28;20527;-87
2022/04/05 09:01:58;;;;;;;9.60;5.55;;;;;;;;;;5075199;28;20127;-88
2022/04/05 09:04:24;;;;;;;9.52;5.20;;;;;;;;;;5070787;28;20055;-87
2022/04/05 09:06:49;;;;;;;8.45;5.05;;;;;;;;;;5073031;28;20432;-83
2022/04/05 09:09:17;;;;;;;8.00;4.72;;;;;;;;;;5071920;28;20028;-85
2022/04/05 09:11:52;;;;;;;7.38;5.30;;;;;;;;;;5069327;28;20032;-84
2022/04/05 09:14:26;;;;;;;8.15;5.20;;;;;;;;;;5071828;28;20028;-86
2022/04/05 09:17:23;;;;;;;3.72;2.90;;;;;;;;;;5070050;28;20078;-85
2022/04/05 09:20:03;;;;;;;6.82;3.50;;;;;;;;;;4952202;28;20118;-89
2022/04/05 09:22:34;;;;;;;4.80;3.15;;;;;;;;;;4968220;28;20032;-87
2022/04/05 09:25:04;;;;;;;6.93;3.97;;;;;;;;;;5066565;28;20028;-87
2022/04/05 09:28:09;;;;;;;6.65;3.88;;;;;;;;;;5046901;28;20472;-85
2022/04/05 09:30:36;;;;;;;4.35;3.10;;;;;;;;;;5063620;28;20036;-87
2022/04/05 09:33:04;;;;;;;5.05;3.50;;;;;;;;;;5046148;28;20074;-86
2022/04/05 09:35:41;;;;;;;5.97;3.78;;;;;;;;;;5040863;28;20045;-86
2022/04/05 09:38:18;;;;;;;7.18;3.03;;;;;;;;;;5051386;28;20119;-87
2022/04/05 09:40:44;;;;;;;6.95;4.95;;;;;;;;;;5039304;28;20028;-87
2022/04/05 09:43:13;;;;;;;9.13;4.78;;;;;;;;;;5049141;28;20435;-85
2022/04/05 09:45:52;;;;;;;7.00;4.85;;;;;;;;;;5068404;28;20017;-86
2022/04/05 09:48:22;;;;;;;7.32;5.00;;;;;;;;;;5071977;28;20036;-87
2022/04/05 09:51:04;;;;;;;7.15;4.32;;;;;;;;;;5071952;28;20024;-85
2022/04/05 09:53:40;;;;;;;5.85;3.95;;;;;;;;;;5071911;28;20389;-85
2022/04/05 09:56:23;;;;;;;7.32;4.93;;;;;;;;;;5070551;28;20017;-88
2022/04/05 09:59:21;;;;;;;7.85;5.10;;;;;;;;;;5075074;28;20364;-87
2022/04/05 10:01:47;;;;;;;6.40;4.75;;;;;;;;;;5049947;28;20032;-81
2022/04/05 10:04:15;;;;;;;9.02;4.90;;;;;;;;;;5065316;28;20024;-85
2022/04/05 10:06:46;;;;;;;10.25;5.25;;;;;;;;;;5059307;28;20073;-86
2022/04/05 10:09:17;;;;;;;8.35;5.40;;;;;;;;;;5067769;28;20404;-84
2022/04/05 10:11:44;;;;;;;6.65;5.00;;;;;;;;;;5068036;28;20020;-85
2022/04/05 10:14:13;;;;;;;10.57;4.88;;;;;;;;;;5070952;28;20036;-87
2022/04/05 10:16:39;;;;;;;6.90;5.05;;;;;;;;;;5070806;28;20025;-85
2022/04/05 10:19:10;;;;;;;6.53;5.18;;;;;;;;;;5070945;28;20025;-84
2022/04/05 10:21:37;;;;;;;9.35;5.10;;;;;;;;;;5071256;28;20510;-85
2022/04/05 10:24:05;;;;;;;5.82;4.75;;;;;;;;;;5069984;28;20452;-83
2022/04/05 10:26:33;;;;;;;7.65;4.80;;;;;;;;;;5057549;28;20024;-85
2022/04/05 10:29:07;;;;;;;7.78;4.68;;;;;;;;;;5068138;28;20051;-87
2022/04/05 10:31:45;;;;;;;9.90;5.63;;;;;;;;;;5073252;28;20032;-84
2022/04/05 10:34:17;;;;;;;11.15;4.50;;;;;;;;;;5086463;28;20036;-86
2022/04/05 10:37:18;;;;;;;9.82;5.18;;;;;;;;;;5067876;28;20119;-83
2022/04/05 10:40:05;;;;;;;9.13;5.05;;;;;;;;;;5071335;28;20020;-85
2022/04/05 10:42:38;;;;;;;9.57;4.53;;;;;;;;;;5064268;28;20032;-82
2022/04/05 10:45:19;;;;;;;7.03;4.32;;;;;;;;;;5063310;28;20032;-84
2022/04/05 10:48:18;;;;;;;7.65;5.00;;;;;;;;;;5064666;28;20082;-86
2022/04/05 10:51:07;;;;;;;6.85;4.60;;;;;;;;;;5052752;28;20485;-86
2022/04/05 10:53:37;;;;;;;5.47;4.10;;;;;;;;;;5069422;28;20028;-86
2022/04/05 10:56:02;;;;;;;8.57;4.93;;;;;;;;;;5065504;28;20029;-86
2022/04/05 10:58:29;;;;;;;8.88;5.10;;;;;;;;;;5063140;28;20036;-85
2022/04/05 11:01:18;;;;;;;7.90;4.72;;;;;;;;;;5069748;28;20089;-86
2022/04/05 11:04:16;;;;;;;10.55;4.97;;;;;;;;;;5069629;28;20035;-85
2022/04/05 11:07:05;;;;;;;10.90;4.78;;;;;;;;;;5070237;28;20048;-84
2022/04/05 11:09:54;;;;;;;5.88;4.45;;;;;;;;;;5068275;28;20017;-84
2022/04/05 11:12:26;;;;;;;5.47;4.30;;;;;;;;;;5067030;28;20096;-84
2022/04/05 11:14:55;;;;;;;8.23;5.07;;;;;;;;;;5066506;28;20276;-86
2022/04/05 11:17:25;;;;;;;7.80;4.55;;;;;;;;;;5068288;28;20441;-85
2022/04/05 11:19:52;;;;;;;6.28;5.20;;;;;;;;;;5070262;28;20529;-85
2022/04/05 11:22:20;;;;;;;8.48;4.38;;;;;;;;;;5069740;28;20430;-86
2022/04/05 11:24:50;;;;;;;7.90;4.13;;;;;;;;;;5062218;28;20357;-86
2022/04/05 11:27:45;;;;;;;5.83;4.87;;;;;;;;;;5067443;28;20473;-85
2022/04/05 11:30:26;;;;;;;9.77;5.45;;;;;;;;;;5066389;28;20020;-85
2022/04/05 11:33:13;;;;;;;8.48;4.95;;;;;;;;;;5066806;28;20031;-85
2022/04/05 11:35:44;;;;;;;5.90;4.47;;;;;;;;;;5070168;28;20051;-86
2022/04/05 11:38:12;;;;;;;4.57;3.58;;;;;;;;;;5052106;28;20028;-84
2022/04/05 11:40:43;;;;;;;7.40;4.53;;;;;;;;;;5053589;28;20033;-85
2022/04/05 11:43:27;;;;;;;6.07;4.50;;;;;;;;;;5053232;28;20024;-85
2022/04/05 11:45:56;;;;;;;7.47;5.05;;;;;;;;;;5053313;28;20472;-85
2022/04/05 11:48:22;;;;;;;6.03;4.20;;;;;;;;;;5053644;28;20047;-86
2022/04/05 11:50:49;;;;;;;8.27;4.45;;;;;;;;;;5052790;28;20050;-85
2022/04/05 11:53:23;;;;;;;8.15;4.75;;;;;;;;;;5052823;28;20480;-84
2022/04/05 11:56:11;;;;;;;6.25;4.07;;;;;;;;;;5067741;28;20070;-85
2022/04/05 11:58:42;;;;;;;7.18;4.15;;;;;;;;;;5046695;28;20397;-85
2022/04/05 12:01:25;;;;;;;8.05;4.30;;;;;;;;;;5053075;28;20083;-85
2022/04/05 12:03:54;;;;;;;7.93;3.80;;;;;;;;;;5062619;28;20028;-86
2022/04/05 12:06:27;;;;;;;5.72;4.15;;;;;;;;;;5047053;28;20074;-86
2022/04/05 12:08:54;;;;;;;5.53;4.18;;;;;;;;;;5063438;28;20059;-86
2022/04/05 12:11:22;;;;;;;7.05;3.42;;;;;;;;;;5039849;28;20029;-85
2022/04/05 12:14:02;;;;;;;6.47;4.70;;;;;;;;;;5052798;28;20111;-85
2022/04/05 12:16:29;;;;;;;6.65;4.05;;;;;;;;;;5053149;28;20028;-85
2022/04/05 12:18:57;;;;;;;3.88;2.67;;;;;;;;;;5071143;28;20040;-85
2022/04/05 12:21:24;;;;;;;4.57;3.13;;;;;;;;;;5064560;28;20158;-86
2022/04/05 12:23:51;;;;;;;4.63;2.95;;;;;;;;;;5062600;28;20107;-86
2022/04/05 12:26:21;;;;;;;5.63;2.80;;;;;;;;;;5041677;28;20035;-87
2022/04/05 12:28:49;;;;;;;5.15;2.97;;;;;;;;;;5053266;28;20079;-84
2022/04/05 12:31:20;;;;;;;5.00;3.00;;;;;;;;;;5055041;28;20059;-86
2022/04/05 12:34:08;;;;;;;7.45;2.65;;;;;;;;;;5069901;28;20023;-86
2022/04/05 12:36:42;;;;;;;3.63;2.45;;;;;;;;;;5068682;28;20040;-86
2022/04/05 12:39:17;;;;;;;5.18;2.47;;;;;;;;;;5070343;28;20495;-87
2022/04/05 12:41:43;;;;;;;3.72;2.63;;;;;;;;;;5069376;28;20048;-87
2022/04/05 12:44:14;;;;;;;8.98;4.72;;;;;;;;;;5064525;28;20436;-86
2022/04/05 12:46:53;;;;;;;5.07;2.28;;;;;;;;;;5061630;28;20031;-87
2022/04/05 12:49:31;;;;;;;8.13;4.60;;;;;;;;;;5071904;28;20032;-88
2022/04/05 12:52:13;;;;;;;3.78;2.40;;;;;;;;;;5073026;28;20253;-87
2022/04/05 12:54:46;;;;;;;3.47;2.30;;;;;;;;;;5063292;28;20082;-87
2022/04/05 12:57:16;;;;;;;2.92;2.00;;;;;;;;;;5056080;28;20111;-87
2022/04/05 12:59:42;;;;;;;3.35;2.38;;;;;;;;;;5068953;28;20034;-86
2022/04/05 13:02:17;;;;;;;5.43;3.97;;;;;;;;;;5069715;28;20533;-86
2022/04/05 13:04:42;;;;;;;2.08;1.50;;;;;;;;;;5063513;28;20472;-87
2022/04/05 13:07:08;;;;;;;5.72;2.40;;;;;;;;;;5049141;28;20140;-87
2022/04/05 13:09:36;;;;;;;3.80;2.10;;;;;;;;;;5067642;28;20074;-86
2022/04/05 13:12:15;;;;;;;4.93;3.03;;;;;;;;;;5072457;28;20024;-87
2022/04/05 13:14:42;;;;;;;3.92;1.63;;;;;;;;;;5049743;28;20116;-87
2022/04/05 13:17:08;;;;;;;3.33;1.45;;;;;;;;;;5054369;28;20419;-88
2022/04/05 13:19:34;;;;;;;3.25;1.33;;;;;;;;;;5064634;28;20071;-87
2022/04/05 13:22:00;;;;;;;1.75;1.30;;;;;;;;;;5049425;28;20028;-86
2022/04/05 13:24:39;;;;;;;2.90;1.35;;;;;;;;;;5070727;28;20029;-87
2022/04/05 13:27:05;;;;;;;1.52;1.30;;;;;;;;;;5063470;28;20028;-86
2022/04/05 13:29:31;;;;;;;2.25;1.48;;;;;;;;;;5068084;28;20048;-85
2022/04/05 13:32:00;;;;;;;2.88;1.58;;;;;;;;;;5055548;28;20488;-87
2022/04/05 13:34:28;;;;;;;1.63;1.40;;;;;;;;;;5065860;28;20074;-87
2022/04/05 13:36:54;;;;;;;3.30;1.35;;;;;;;;;;5069919;28;20119;-85
2022/04/05 13:39:21;;;;;;;2.22;1.50;;;;;;;;;;5045976;28;20158;-85
2022/04/05 13:41:47;;;;;;;2.58;1.50;;;;;;;;;;5054621;28;20500;-86
2022/04/05 13:44:13;;;;;;;2.47;1.42;;;;;;;;;;5071005;28;20102;-85
2022/04/05 13:46:39;;;;;;;1.42;1.20;;;;;;;;;;5053581;28;20020;-86
2022/04/05 13:49:07;;;;;;;2.58;1.35;;;;;;;;;;5055036;28;20036;-86
2022/04/05 13:51:34;;;;;;;2.65;1.50;;;;;;;;;;5069926;28;20027;-85
2022/04/05 13:54:01;;;;;;;2.70;1.20;;;;;;;;;;5071059;28;20098;-87
2022/04/05 13:56:27;;;;;;;4.45;1.20;;;;;;;;;;5070941;28;20108;-86
2022/04/05 13:58:55;;;;;;;1.33;1.15;;;;;;;;;;5048637;28;20023;-88
2022/04/05 14:01:21;;;;;;;1.52;1.38;;;;;;;;;;5055354;28;20059;-86
2022/04/05 14:03:46;;;;;;;1.27;1.17;;;;;;;;;;5054842;28;20463;-87
2022/04/05 14:06:12;;;;;;;1.80;1.60;;;;;;;;;;5052846;28;20120;-87
2022/04/05 14:08:38;;;;;;;4.22;1.45;;;;;;;;;;5055709;28;20495;-85
2022/04/05 14:11:03;;;;;;;3.30;1.40;;;;;;;;;;5053972;28;20529;-87
2022/04/05 14:13:29;;;;;;;3.13;1.40;;;;;;;;;;5054742;28;20484;-87
2022/04/05 14:15:55;;;;;;;2.17;1.45;;;;;;;;;;5071616;28;20028;-86
2022/04/05 14:18:20;;;;;;;2.63;1.48;;;;;;;;;;5065410;28;20065;-87
2022/04/05 14:20:46;;;;;;;2.00;1.35;;;;;;;;;;5058945;28;20033;-87
2022/04/05 14:23:11;;;;;;;2.53;1.33;;;;;;;;;;5070892;28;20028;-85
2022/04/05 14:25:37;;;;;;;1.55;1.30;;;;;;;;;;5067828;28;20028;-85
2022/04/05 14:28:03;;;;;;;4.28;1.40;;;;;;;;;;5071632;28;20035;-86
2022/04/05 14:30:28;;;;;;;1.90;1.30;;;;;;;;;;5052515;28;20035;-86
2022/04/05 14:32:54;;;;;;;2.97;1.73;;;;;;;;;;5054526;28;20025;-86
2022/04/05 14:35:20;;;;;;;3.40;2.13;;;;;;;;;;5042098;28;20398;-86
2022/04/05 14:37:46;;;;;;;2.10;1.55;;;;;;;;;;5056988;28;20028;-87
2022/04/05 14:40:12;;;;;;;2.28;1.55;;;;;;;;;;5053670;28;20024;-86
2022/04/05 14:42:37;;;;;;;2.17;1.40;;;;;;;;;;5067625;28;20481;-86
2022/04/05 14:45:03;;;;;;;2.95;2.53;;;;;;;;;;5062141;28;20031;-87
2022/04/05 14:47:29;;;;;;;4.45;2.85;;;;;;;;;;5061433;28;20029;-86