Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:14;;;;;;;;;;;;;;;17.21;66.67;97343.44;6224592;28;19925;-66
2022/08/12 00:46:31;;;;;;;;;;;;;;;17.14;67.03;97359.09;6224211;28;19948;-66
2022/08/12 00:49:35;;;;;;;;;;;;;;;17.07;67.08;97368.56;6224157;28;19937;-66
2022/08/12 00:52:39;;;;;;;;;;;;;;;17.04;67.30;97368.78;6224561;28;19926;-66
2022/08/12 00:55:44;;;;;;;;;;;;;;;16.88;66.86;97377.22;6224509;28;19925;-65
2022/08/12 00:58:52;;;;;;;;;;;;;;;16.79;66.59;97383.28;6224633;28;20410;-65
2022/08/12 01:01:58;;;;;;;;;;;;;;;16.72;66.10;97384.72;6224408;28;19925;-66
2022/08/12 01:11:47;;;;;;;;;;;;;;;16.57;64.59;97400.94;6223937;28;19925;-66
2022/08/12 01:14:52;;;;;;;;;;;;;;;16.55;64.26;97400.22;6223886;28;19925;-64
2022/08/12 01:17:55;;;;;;;;;;;;;;;16.60;63.84;97408.66;6224283;28;20386;-64
2022/08/12 01:21:08;;;;;;;;;;;;;;;16.59;63.43;97406.13;6223481;28;20319;-65
2022/08/12 01:24:28;;;;;;;;;;;;;;;16.57;62.83;97418.69;6224040;28;19929;-67
2022/08/12 01:27:33;;;;;;;;;;;;;;;16.53;62.52;97419.88;6223538;28;19926;-66
2022/08/12 01:30:35;;;;;;;;;;;;;;;16.54;62.04;97427.75;6222200;28;19926;-66
2022/08/12 01:33:39;;;;;;;;;;;;;;;16.46;61.44;97424.84;6223130;28;19925;-65
2022/08/12 01:36:49;;;;;;;;;;;;;;;16.45;61.34;97433.81;6206268;28;19922;-66
2022/08/12 01:39:56;;;;;;;;;;;;;;;16.56;60.05;97436.44;6222633;28;19930;-65
2022/08/12 01:43:04;;;;;;;;;;;;;;;16.49;59.53;97435.25;6223177;28;19925;-65
2022/08/12 01:46:08;;;;;;;;;;;;;;;16.45;58.80;97440.94;6222775;28;19932;-65
2022/08/12 01:49:21;;;;;;;;;;;;;;;16.53;57.40;97446.47;6223138;28;20549;-65
2022/08/12 01:52:27;;;;;;;;;;;;;;;16.36;57.44;97445.13;6223078;28;19932;-65
2022/08/12 01:55:33;;;;;;;;;;;;;;;16.31;57.48;97447.34;6223132;28;19932;-65
2022/08/12 02:02:08;;;;;;;;;;;;;;;16.16;57.87;97450.25;6192905;28;20016;-64
2022/08/12 02:12:07;;;;;;;;;;;;;;;15.99;58.66;97448.03;6222883;28;19930;-66
2022/08/12 02:15:20;;;;;;;;;;;;;;;16.07;58.50;97450.94;6222231;28;20418;-66
2022/08/12 02:18:53;;;;;;;;;;;;;;;16.07;58.46;97455.41;6222542;28;19936;-65
2022/08/12 02:22:09;;;;;;;;;;;;;;;16.03;58.53;97454.81;6178864;28;19925;-65
2022/08/12 02:25:20;;;;;;;;;;;;;;;16.00;58.60;97460.34;6220249;28;19930;-65
2022/08/12 02:28:24;;;;;;;;;;;;;;;16.09;58.42;97459.63;6222593;28;19925;-65
2022/08/12 02:31:28;;;;;;;;;;;;;;;16.03;58.47;97460.13;6221998;28;19925;-65
2022/08/12 02:34:30;;;;;;;;;;;;;;;16.06;58.54;97465.19;6221156;28;19926;-65
2022/08/12 02:37:34;;;;;;;;;;;;;;;16.19;58.00;97469.53;6203977;28;19926;-65
2022/08/12 02:40:44;;;;;;;;;;;;;;;16.19;57.94;97470.38;6221225;28;19926;-65
2022/08/12 02:43:49;;;;;;;;;;;;;;;16.21;57.66;97472.91;6221192;28;19932;-65
2022/08/12 02:46:52;;;;;;;;;;;;;;;16.19;57.66;97480.16;6221210;28;19933;-66
2022/08/12 02:49:56;;;;;;;;;;;;;;;16.22;57.67;97475.47;6220949;28;19925;-65
2022/08/12 02:53:03;;;;;;;;;;;;;;;16.23;57.76;97487.75;6221768;28;19948;-66
2022/08/12 02:56:06;;;;;;;;;;;;;;;16.26;57.73;97481.38;6221543;28;19925;-66
2022/08/12 02:59:09;;;;;;;;;;;;;;;16.23;57.79;97481.63;6221627;28;20396;-66
2022/08/12 03:02:13;;;;;;;;;;;;;;;16.24;57.68;97483.28;6220640;28;19926;-65
2022/08/12 03:05:21;;;;;;;;;;;;;;;16.20;57.79;97493.31;6221679;28;20020;-65
2022/08/12 03:08:29;;;;;;;;;;;;;;;16.24;57.63;97486.78;6221667;28;19926;-65
2022/08/12 03:11:41;;;;;;;;;;;;;;;16.29;57.64;97491.75;6221272;28;20403;-65
2022/08/12 03:14:45;;;;;;;;;;;;;;;16.32;57.50;97491.50;6221403;28;19926;-65
2022/08/12 03:17:59;;;;;;;;;;;;;;;16.43;57.17;97499.47;6204568;28;20314;-66
2022/08/12 03:21:03;;;;;;;;;;;;;;;16.36;57.42;97487.63;6220964;28;19921;-65
2022/08/12 03:24:05;;;;;;;;;;;;;;;16.38;57.30;97491.03;6220704;28;20432;-64
2022/08/12 03:27:09;;;;;;;;;;;;;;;16.43;57.44;97496.81;6220865;28;20292;-66
2022/08/12 03:30:13;;;;;;;;;;;;;;;16.50;57.06;97500.69;6221395;28;20042;-66
2022/08/12 03:33:17;;;;;;;;;;;;;;;16.51;56.77;97497.06;6220049;28;19933;-65
2022/08/12 03:36:20;;;;;;;;;;;;;;;16.56;56.56;97494.03;6221022;28;20036;-65
2022/08/12 03:39:47;;;;;;;;;;;;;;;16.55;56.55;97501.16;6221052;28;19926;-65
2022/08/12 04:03:50;;;;;;;;;;;;;;;17.13;54.33;97502.81;6220821;28;19932;-65
2022/08/12 04:06:31;;;;;;;;;;;;;;;17.17;54.10;97499.78;6220796;28;20388;-65
2022/08/12 04:09:34;;;;;;;;;;;;;;;17.16;54.09;97492.78;6220778;28;19926;-66
2022/08/12 04:16:16;;;;;;;;;;;;;;;17.39;53.24;97496.19;6148306;28;20379;-66
2022/08/12 04:19:22;;;;;;;;;;;;;;;17.42;53.08;97503.91;6220685;28;20323;-66
2022/08/12 04:22:29;;;;;;;;;;;;;;;17.48;52.93;97497.25;6220834;28;19930;-66
2022/08/12 04:25:35;;;;;;;;;;;;;;;17.56;52.72;97500.13;6224595;28;19926;-66
2022/08/12 04:28:39;;;;;;;;;;;;;;;17.67;52.42;97501.91;6224628;28;19925;-65
2022/08/12 04:31:42;;;;;;;;;;;;;;;17.86;51.73;97491.44;6224871;28;19925;-66
2022/08/12 04:34:44;;;;;;;;;;;;;;;17.93;51.28;97497.91;6223732;28;19925;-65
2022/08/12 04:37:46;;;;;;;;;;;;;;;17.97;51.34;97500.31;6223783;28;20359;-66
2022/08/12 04:40:47;;;;;;;;;;;;;;;18.06;51.17;97491.53;6224521;28;19926;-66
2022/08/12 04:43:53;;;;;;;;;;;;;;;18.21;50.39;97489.38;6224637;28;20032;-66
2022/08/12 04:46:55;;;;;;;;;;;;;;;18.34;50.10;97495.31;6223669;28;19925;-66
2022/08/12 04:49:58;;;;;;;;;;;;;;;18.44;50.13;97495.38;6223518;28;19936;-66
2022/08/12 04:53:01;;;;;;;;;;;;;;;18.65;49.47;97487.31;6223604;28;19937;-65
2022/08/12 04:56:04;;;;;;;;;;;;;;;20.74;46.32;97491.22;6224435;28;19925;-64
2022/08/12 04:59:08;;;;;;;;;;;;;;;25.70;38.62;97495.75;6224130;28;19925;-65
2022/08/12 05:02:09;;;;;;;;;;;;;;;30.47;32.54;97512.13;6224107;28;20370;-65
2022/08/12 05:05:19;;;;;;;;;;;;;;;34.41;27.88;97515.69;6223872;28;19925;-66
2022/08/12 05:08:24;;;;;;;;;;;;;;;36.52;23.94;97512.59;6223892;28;19925;-65
2022/08/12 05:11:27;;;;;;;;;;;;;;;38.83;20.69;97522.38;6223497;28;19929;-66
2022/08/12 05:14:30;;;;;;;;;;;;;;;40.89;19.92;97519.91;6222956;28;20427;-65
2022/08/12 05:17:33;;;;;;;;;;;;;;;42.29;19.76;97519.78;6223761;28;20298;-65
2022/08/12 05:20:42;;;;;;;;;;;;;;;43.97;17.77;97524.66;6223759;28;20395;-65
2022/08/12 05:23:45;;;;;;;;;;;;;;;45.68;18.00;97527.69;6223624;28;19921;-65
2022/08/12 05:26:46;;;;;;;;;;;;;;;47.12;17.45;97531.41;6222407;28;19999;-65
2022/08/12 05:29:50;;;;;;;;;;;;;;;47.74;13.83;97518.50;6223506;28;19922;-66
2022/08/12 05:32:54;;;;;;;;;;;;;;;48.01;14.37;97529.34;6222444;28;20447;-66
2022/08/12 05:35:55;;;;;;;;;;;;;;;48.81;14.37;97517.81;6222355;28;19925;-64
2022/08/12 05:38:56;;;;;;;;;;;;;;;49.75;14.15;97517.72;6222869;28;19932;-65
2022/08/12 05:42:03;;;;;;;;;;;;;;;50.47;13.43;97514.81;6223523;28;19925;-65
2022/08/12 05:45:04;;;;;;;;;;;;;;;51.39;11.95;97516.44;6223308;28;20521;-66
2022/08/12 05:48:08;;;;;;;;;;;;;;;51.81;12.55;97504.91;6223044;28;20060;-66
2022/08/12 05:51:13;;;;;;;;;;;;;;;52.62;11.10;97516.09;6205045;28;20395;-65
2022/08/12 05:54:15;;;;;;;;;;;;;;;53.22;11.42;97508.44;6222952;28;19932;-66
2022/08/12 05:57:20;;;;;;;;;;;;;;;53.76;9.04;97518.19;6222830;28;20375;-66
2022/08/12 06:00:25;;;;;;;;;;;;;;;53.67;9.65;97504.31;6222579;28;20401;-66
2022/08/12 06:03:44;;;;;;;;;;;;;;;53.78;9.04;97499.75;6222458;28;19968;-65
2022/08/12 06:06:51;;;;;;;;;;;;;;;53.50;7.96;97499.06;6221688;28;19961;-65
2022/08/12 06:09:55;;;;;;;;;;;;;;;53.58;8.05;97490.44;6222197;28;19925;-65
2022/08/12 06:13:03;;;;;;;;;;;;;;;53.30;7.74;97484.94;6222648;28;19926;-65
2022/08/12 06:16:06;;;;;;;;;;;;;;;53.57;7.34;97477.56;6222106;28;20379;-65
2022/08/12 06:19:09;;;;;;;;;;;;;;;52.79;6.36;97476.44;6221710;28;20359;-65
2022/08/12 06:22:14;;;;;;;;;;;;;;;53.27;7.58;97468.78;6222392;28;19925;-65
2022/08/12 06:25:17;;;;;;;;;;;;;;;53.70;6.97;97469.81;6221410;28;19925;-66
2022/08/12 06:28:22;;;;;;;;;;;;;;;52.61;7.20;97469.50;6222267;28;19925;-67
2022/08/12 06:31:26;;;;;;;;;;;;;;;52.42;7.83;97465.41;6222062;28;19925;-66
2022/08/12 06:34:33;;;;;;;;;;;;;;;53.50;6.86;97471.75;6221901;28;19956;-65
2022/08/12 06:37:41;;;;;;;;;;;;;;;54.48;6.33;97467.00;6222036;28;20020;-65
2022/08/12 06:44:19;;;;;;;;;;;;;;;56.05;4.96;97468.69;6220882;28;19932;-65
2022/08/12 06:47:24;;;;;;;;;;;;;;;56.29;5.97;97475.84;6220729;28;19925;-66
2022/08/12 06:50:26;;;;;;;;;;;;;;;56.20;5.82;97478.97;6203573;28;20003;-65
2022/08/12 06:53:31;;;;;;;;;;;;;;;55.71;5.66;97467.81;6203589;28;20028;-66
2022/08/12 06:56:35;;;;;;;;;;;;;;;55.94;4.81;97465.72;6221619;28;20380;-64
2022/08/12 06:59:39;;;;;;;;;;;;;;;55.45;5.04;97449.72;6221744;28;19925;-64
2022/08/12 07:02:41;;;;;;;;;;;;;;;54.20;5.43;97433.44;6220913;28;19925;-65
2022/08/12 07:05:46;;;;;;;;;;;;;;;54.91;5.19;97433.94;6221821;28;20008;-65
2022/08/12 07:08:49;;;;;;;;;;;;;;;55.79;4.89;97430.81;6188271;28;20395;-66
2022/08/12 07:11:50;;;;;;;;;;;;;;;53.89;5.74;97425.97;6202988;28;20423;-65
2022/08/12 07:14:55;;;;;;;;;;;;;;;53.27;5.80;97417.38;6221507;28;19926;-65
2022/08/12 07:17:59;;;;;;;;;;;;;;;54.15;5.31;97412.03;6221322;28;20441;-65
2022/08/12 07:21:04;;;;;;;;;;;;;;;53.35;5.58;97414.38;6220468;28;19972;-65
2022/08/12 07:24:09;;;;;;;;;;;;;;;54.65;4.72;97415.81;6221074;28;20499;-65
2022/08/12 07:27:13;;;;;;;;;;;;;;;56.20;4.67;97415.97;6221187;28;19929;-65
2022/08/12 07:30:17;;;;;;;;;;;;;;;57.75;4.29;97422.47;6221498;28;20012;-65
2022/08/12 07:33:23;;;;;;;;;;;;;;;59.17;4.04;97430.84;6203538;28;19925;-65
2022/08/12 07:36:26;;;;;;;;;;;;;;;60.05;3.53;97430.97;6221580;28;19926;-65
2022/08/12 07:39:29;;;;;;;;;;;;;;;59.97;3.27;97419.69;6224489;28;19964;-65
2022/08/12 07:42:33;;;;;;;;;;;;;;;58.42;4.49;97412.59;6205521;28;19976;-65
2022/08/12 07:45:36;;;;;;;;;;;;;;;58.85;4.03;97406.16;6221350;28;19932;-65
2022/08/12 07:48:42;;;;;;;;;;;;;;;59.49;4.45;97405.25;6203555;28;19992;-64
2022/08/12 07:51:45;;;;;;;;;;;;;;;60.11;3.95;97412.25;6222870;28;19925;-65
2022/08/12 07:54:48;;;;;;;;;;;;;;;60.44;4.07;97410.06;6236347;28;19961;-65
2022/08/12 07:57:56;;;;;;;;;;;;;;;59.52;3.82;97401.59;6216040;28;19929;-65
2022/08/12 08:01:00;;;;;;;;;;;;;;;59.19;3.98;97402.88;6208110;28;19925;-65
2022/08/12 08:07:28;;;;;;;;;;;;;;;60.78;2.87;97405.34;6240518;28;19925;-65
2022/08/12 08:10:32;;;;;;;;;;;;;;;59.78;3.23;97393.78;6222222;28;20391;-65
2022/08/12 08:13:39;;;;;;;;;;;;;;;57.79;3.77;97375.22;6225430;28;20343;-64
2022/08/12 08:16:43;;;;;;;;;;;;;;;56.15;4.52;97371.16;6225407;28;20024;-64
2022/08/12 08:19:51;;;;;;;;;;;;;;;55.08;4.75;97364.94;6224899;28;19929;-64
2022/08/12 08:22:56;;;;;;;;;;;;;;;55.26;4.63;97368.00;6224861;28;19996;-64
2022/08/12 08:25:59;;;;;;;;;;;;;;;55.88;4.53;97362.78;6224937;28;20338;-65
2022/08/12 08:29:02;;;;;;;;;;;;;;;54.53;4.44;97348.38;6207012;28;20419;-65
2022/08/12 08:32:09;;;;;;;;;;;;;;;53.51;4.88;97348.78;6207261;28;19925;-65
2022/08/12 08:35:13;;;;;;;;;;;;;;;52.37;5.46;97339.28;6224508;28;20343;-65
2022/08/12 08:38:17;;;;;;;;;;;;;;;52.61;5.75;97334.66;6206879;28;20031;-65
2022/08/12 08:44:43;;;;;;;;;;;;;;;51.76;5.79;97328.41;6224519;28;20395;-65
2022/08/12 08:47:47;;;;;;;;;;;;;;;50.88;6.17;97316.94;6224263;28;19926;-66
2022/08/12 08:50:50;;;;;;;;;;;;;;;50.20;6.32;97309.91;6224374;28;20391;-65
2022/08/12 08:53:54;;;;;;;;;;;;;;;49.15;6.75;97303.66;6224353;28;19991;-65
2022/08/12 08:56:58;;;;;;;;;;;;;;;49.14;6.86;97297.22;6224172;28;19921;-65
2022/08/12 09:00:02;;;;;;;;;;;;;;;49.62;6.75;97300.66;6224192;28;19991;-65
2022/08/12 09:03:06;;;;;;;;;;;;;;;50.14;6.48;97307.66;6223700;28;19925;-65
2022/08/12 09:06:13;;;;;;;;;;;;;;;51.45;6.05;97296.28;6223993;28;20020;-64
2022/08/12 09:09:17;;;;;;;;;;;;;;;53.28;5.24;97300.88;6223347;28;19921;-65
2022/08/12 09:15:42;;;;;;;;;;;;;;;54.78;5.16;97302.84;6223853;28;20027;-65
2022/08/12 09:18:45;;;;;;;;;;;;;;;55.02;5.00;97296.78;6223502;28;19925;-67
2022/08/12 09:21:47;;;;;;;;;;;;;;;54.29;4.59;97298.84;6223417;28;19968;-66
2022/08/12 09:24:51;;;;;;;;;;;;;;;51.96;5.87;97288.06;6223514;28;19925;-65
2022/08/12 09:27:54;;;;;;;;;;;;;;;50.93;6.12;97285.84;6205458;28;19926;-65
2022/08/12 09:30:58;;;;;;;;;;;;;;;50.97;6.24;97284.00;6223109;28;19926;-66
2022/08/12 09:34:01;;;;;;;;;;;;;;;51.51;5.91;97286.41;6223036;28;19988;-65
2022/08/12 09:37:05;;;;;;;;;;;;;;;51.12;6.02;97283.28;6223117;28;19925;-66
2022/08/12 09:40:08;;;;;;;;;;;;;;;51.13;6.09;97273.72;6189269;28;19933;-66
2022/08/12 09:46:31;;;;;;;;;;;;;;;50.98;5.96;97260.44;6223028;28;20019;-66
2022/08/12 09:49:35;;;;;;;;;;;;;;;49.85;6.46;97262.69;6222932;28;20000;-65
2022/08/12 09:52:39;;;;;;;;;;;;;;;49.02;6.98;97254.44;6205078;28;20418;-64
2022/08/12 09:55:46;;;;;;;;;;;;;;;48.52;7.27;97262.47;6222681;28;19977;-66
2022/08/12 09:58:50;;;;;;;;;;;;;;;47.77;7.43;97255.69;6222466;28;20411;-64
2022/08/12 10:01:54;;;;;;;;;;;;;;;46.83;8.02;97253.44;6204832;28;20346;-67
2022/08/12 10:04:59;;;;;;;;;;;;;;;46.66;8.07;97251.47;6204889;28;19932;-65
2022/08/12 10:08:03;;;;;;;;;;;;;;;46.66;7.79;97251.47;6222708;28;19985;-65
2022/08/12 10:14:29;;;;;;;;;;;;;;;46.60;7.91;97241.59;6222408;28;20020;-66
2022/08/12 10:17:32;;;;;;;;;;;;;;;46.69;7.96;97236.88;6222372;28;19925;-65
2022/08/12 10:20:36;;;;;;;;;;;;;;;47.12;7.90;97229.72;6221740;28;19968;-66
2022/08/12 10:23:41;;;;;;;;;;;;;;;47.87;7.60;97227.44;6221886;28;19965;-65
2022/08/12 10:30:06;;;;;;;;;;;;;;;48.15;7.39;97227.03;6222013;28;19921;-65
2022/08/12 10:33:09;;;;;;;;;;;;;;;48.20;7.44;97224.06;6204402;28;20020;-66
2022/08/12 10:36:14;;;;;;;;;;;;;;;47.95;7.55;97229.38;6204308;28;19984;-66
2022/08/12 10:39:18;;;;;;;;;;;;;;;47.87;7.83;97213.50;6221931;28;20425;-66
2022/08/12 10:45:45;;;;;;;;;;;;;;;48.53;7.71;97213.88;6221733;28;20024;-65
2022/08/12 10:48:50;;;;;;;;;;;;;;;48.65;7.50;97226.28;6221874;28;20446;-66
2022/08/12 10:51:53;;;;;;;;;;;;;;;47.69;7.66;97209.94;6221901;28;19930;-66
2022/08/12 10:54:57;;;;;;;;;;;;;;;47.21;8.21;97211.81;6221895;28;19929;-66
2022/08/12 10:58:01;;;;;;;;;;;;;;;47.38;8.06;97212.94;6221710;28;20338;-66
2022/08/12 11:01:05;;;;;;;;;;;;;;;47.22;8.23;97201.50;6221498;28;19925;-66
2022/08/12 11:04:12;;;;;;;;;;;;;;;47.15;8.31;97201.19;6221464;28;19976;-65
2022/08/12 11:07:16;;;;;;;;;;;;;;;46.78;8.34;97193.16;6221548;28;20418;-65
2022/08/12 11:10:19;;;;;;;;;;;;;;;46.30;8.52;97194.06;6203282;28;19929;-65
2022/08/12 11:13:23;;;;;;;;;;;;;;;46.13;8.67;97183.66;6221325;28;20032;-65
2022/08/12 11:16:28;;;;;;;;;;;;;;;46.04;8.84;97184.81;6203483;28;19980;-65
2022/08/12 11:19:32;;;;;;;;;;;;;;;45.67;9.00;97184.94;6221209;28;20024;-65
2022/08/12 11:22:36;;;;;;;;;;;;;;;45.47;9.07;97183.50;6220909;28;20435;-65
2022/08/12 11:25:38;;;;;;;;;;;;;;;45.68;9.13;97171.88;6221243;28;20455;-66
2022/08/12 11:28:41;;;;;;;;;;;;;;;45.80;8.96;97168.47;6203753;28;20003;-65
2022/08/12 11:31:44;;;;;;;;;;;;;;;45.25;9.38;97170.47;6221486;28;19996;-66
2022/08/12 11:34:47;;;;;;;;;;;;;;;44.63;9.38;97166.69;6225894;28;19980;-66
2022/08/12 11:37:50;;;;;;;;;;;;;;;44.08;9.84;97164.81;6225826;28;19984;-65
2022/08/12 11:40:54;;;;;;;;;;;;;;;43.38;10.15;97160.31;6226151;28;19929;-65
2022/08/12 11:43:57;;;;;;;;;;;;;;;42.50;11.00;97154.50;6208296;28;20407;-64
2022/08/12 11:47:01;;;;;;;;;;;;;;;42.21;10.73;97155.44;6225781;28;20419;-64
2022/08/12 11:50:06;;;;;;;;;;;;;;;41.83;11.24;97157.25;6225603;28;19926;-65
2022/08/12 11:53:09;;;;;;;;;;;;;;;41.23;11.66;97154.81;6225168;28;19972;-65
2022/08/12 11:56:13;;;;;;;;;;;;;;;41.03;11.61;97156.63;6225675;28;19929;-65
2022/08/12 11:59:16;;;;;;;;;;;;;;;40.53;12.04;97158.63;6225326;28;19988;-66
2022/08/12 12:02:19;;;;;;;;;;;;;;;40.01;12.50;97146.19;6207979;28;19926;-65
2022/08/12 12:05:23;;;;;;;;;;;;;;;39.22;12.88;97140.31;6225134;28;20004;-65
2022/08/12 12:08:26;;;;;;;;;;;;;;;38.56;13.35;97146.63;6207242;28;19995;-66
2022/08/12 12:11:30;;;;;;;;;;;;;;;38.38;13.82;97131.41;6225151;28;19933;-65
2022/08/12 12:14:34;;;;;;;;;;;;;;;37.83;13.83;97141.13;6207521;28;19952;-65
2022/08/12 12:17:36;;;;;;;;;;;;;;;37.62;14.19;97140.16;6225169;28;20056;-64
2022/08/12 12:20:40;;;;;;;;;;;;;;;37.78;14.26;97132.84;6207064;28;19925;-65
2022/08/12 12:23:42;;;;;;;;;;;;;;;37.73;14.26;97136.38;6224637;28;20386;-65
2022/08/12 12:26:46;;;;;;;;;;;;;;;37.52;14.23;97124.50;6224695;28;20454;-65
2022/08/12 12:29:50;;;;;;;;;;;;;;;37.29;14.42;97124.88;6224975;28;20399;-65
2022/08/12 12:32:54;;;;;;;;;;;;;;;36.93;14.17;97127.31;6224678;28;19968;-65
2022/08/12 12:35:57;;;;;;;;;;;;;;;36.21;14.88;97120.34;6224687;28;19922;-65
2022/08/12 12:39:01;;;;;;;;;;;;;;;35.50;15.59;97112.00;6224513;28;20024;-65
2022/08/12 12:42:05;;;;;;;;;;;;;;;35.26;15.54;97120.44;6224530;28;19991;-65
2022/08/12 12:45:07;;;;;;;;;;;;;;;34.77;15.78;97114.75;6223780;28;19980;-65
2022/08/12 12:48:16;;;;;;;;;;;;;;;34.34;16.02;97104.38;6206676;28;19987;-65
2022/08/12 12:51:20;;;;;;;;;;;;;;;34.14;16.27;97107.56;6221725;28;19976;-66
2022/08/12 12:54:23;;;;;;;;;;;;;;;34.12;16.00;97102.38;6224005;28;20422;-66
2022/08/12 12:57:27;;;;;;;;;;;;;;;34.20;16.14;97106.63;6223912;28;19972;-66
2022/08/12 13:00:31;;;;;;;;;;;;;;;33.93;16.09;97096.22;6223962;28;19973;-65
2022/08/12 13:03:35;;;;;;;;;;;;;;;33.73;16.29;97090.38;6223618;28;19979;-66
2022/08/12 13:06:40;;;;;;;;;;;;;;;33.64;16.28;97086.38;6223616;28;19926;-66
2022/08/12 13:09:43;;;;;;;;;;;;;;;33.17;16.95;97086.41;6205588;28;19961;-66
2022/08/12 13:12:48;;;;;;;;;;;;;;;32.73;16.82;97088.66;6223926;28;20020;-66
2022/08/12 13:15:52;;;;;;;;;;;;;;;32.36;17.26;97086.06;6223658;28;19983;-66
2022/08/12 13:18:56;;;;;;;;;;;;;;;31.85;18.17;97079.19;6223701;28;19992;-66
2022/08/12 13:22:16;;;;;;;;;;;;;;;30.97;18.56;97080.38;6223443;28;20024;-66
2022/08/12 13:25:23;;;;;;;;;;;;;;;30.42;19.48;97081.06;6223249;28;19925;-65
2022/08/12 13:28:27;;;;;;;;;;;;;;;30.07;19.50;97073.34;6223265;28;19976;-66
2022/08/12 13:31:31;;;;;;;;;;;;;;;29.88;20.18;97075.09;6223092;28;20380;-65
2022/08/12 13:34:35;;;;;;;;;;;;;;;29.71;20.38;97073.94;6223022;28;19925;-65
2022/08/12 13:37:39;;;;;;;;;;;;;;;29.58;20.37;97079.38;6205517;28;19985;-64
2022/08/12 13:40:43;;;;;;;;;;;;;;;29.51;20.78;97074.81;6223343;28;19922;-65
2022/08/12 13:43:47;;;;;;;;;;;;;;;29.30;21.13;97075.13;6222902;28;19925;-66
2022/08/12 13:46:50;;;;;;;;;;;;;;;29.11;21.61;97078.72;6222805;28;19961;-65
2022/08/12 13:49:54;;;;;;;;;;;;;;;28.84;21.74;97078.72;6222516;28;20411;-66
2022/08/12 13:52:59;;;;;;;;;;;;;;;28.71;22.00;97073.34;6222851;28;19977;-66
2022/08/12 13:56:02;;;;;;;;;;;;;;;28.69;22.15;97075.41;6222885;28;19925;-66
2022/08/12 13:59:06;;;;;;;;;;;;;;;28.90;22.13;97077.88;6205584;28;19979;-66
2022/08/12 14:02:12;;;;;;;;;;;;;;;28.81;22.54;97079.97;6222691;28;19996;-65
2022/08/12 14:05:16;;;;;;;;;;;;;;;28.53;22.83;97087.47;6189015;28;19926;-65
2022/08/12 14:08:20;;;;;;;;;;;;;;;28.51;23.73;97093.13;6222534;28;19925;-66
2022/08/12 14:11:23;;;;;;;;;;;;;;;28.23;24.11;97098.69;6222445;28;20031;-66
2022/08/12 14:14:27;;;;;;;;;;;;;;;28.00;24.96;97099.03;6221889;28;20016;-66
2022/08/12 14:17:30;;;;;;;;;;;;;;;27.66;25.13;97105.34;6221499;28;19925;-65
2022/08/12 14:20:32;;;;;;;;;;;;;;;27.49;25.62;97102.16;6221979;28;19984;-65
2022/08/12 14:23:37;;;;;;;;;;;;;;;27.16;25.57;97113.59;6221904;28;19988;-66
2022/08/12 14:26:40;;;;;;;;;;;;;;;27.04;25.87;97104.38;6203983;28;19926;-65
2022/08/12 14:29:45;;;;;;;;;;;;;;;26.81;25.86;97097.34;6221788;28;19965;-65
2022/08/12 14:32:47;;;;;;;;;;;;;;;26.50;26.29;97107.66;6221608;28;19925;-66
2022/08/12 14:35:51;;;;;;;;;;;;;;;26.27;26.30;97103.31;6221513;28;19925;-65
2022/08/12 14:38:54;;;;;;;;;;;;;;;26.21;26.80;97098.66;6221135;28;19973;-65
2022/08/12 14:42:00;;;;;;;;;;;;;;;25.96;27.22;97106.31;6204861;28;20335;-66
2022/08/12 14:45:06;;;;;;;;;;;;;;;25.86;27.26;97100.38;6221533;28;19925;-66
2022/08/12 14:48:10;;;;;;;;;;;;;;;25.61;27.69;97107.94;6221315;28;20016;-65
2022/08/12 14:51:15;;;;;;;;;;;;;;;25.37;27.95;97106.41;6221337;28;20060;-66
2022/08/12 14:54:19;;;;;;;;;;;;;;;25.22;28.35;97109.06;6221429;28;20016;-65
2022/08/12 14:57:22;;;;;;;;;;;;;;;24.92;29.02;97109.03;6203683;28;19925;-65
2022/08/12 15:03:50;;;;;;;;;;;;;;;24.62;30.25;97124.28;6220923;28;20217;-65
2022/08/12 15:06:54;;;;;;;;;;;;;;;24.29;30.38;97120.97;6221296;28;20020;-66
2022/08/12 15:09:58;;;;;;;;;;;;;;;24.15;30.92;97128.84;6221379;28;19921;-66
2022/08/12 15:13:05;;;;;;;;;;;;;;;23.93;31.46;97135.03;6221311;28;20418;-67
2022/08/12 15:16:09;;;;;;;;;;;;;;;23.70;32.06;97130.44;6221314;28;20031;-66
2022/08/12 15:19:13;;;;;;;;;;;;;;;23.42;32.15;97129.19;6221150;28;19968;-65
2022/08/12 15:22:17;;;;;;;;;;;;;;;23.28;32.69;97134.28;6221395;28;19976;-66
2022/08/12 15:25:20;;;;;;;;;;;;;;;23.16;32.92;97143.72;6203496;28;19925;-66
2022/08/12 15:28:25;;;;;;;;;;;;;;;23.15;33.51;97152.75;6221300;28;19972;-65
2022/08/12 15:31:29;;;;;;;;;;;;;;;22.91;33.92;97142.91;6221029;28;19976;-65
2022/08/12 15:34:33;;;;;;;;;;;;;;;22.67;34.14;97141.06;6221015;28;20035;-66
2022/08/12 15:37:37;;;;;;;;;;;;;;;22.63;34.71;97142.41;6221076;28;19977;-67
2022/08/12 15:40:45;;;;;;;;;;;;;;;22.55;35.21;97134.38;6221489;28;19925;-65
2022/08/12 15:43:49;;;;;;;;;;;;;;;22.31;35.37;97144.09;6221167;28;19929;-65
2022/08/12 15:46:52;;;;;;;;;;;;;;;22.09;35.72;97147.41;6220781;28;19926;-65
2022/08/12 15:49:57;;;;;;;;;;;;;;;21.89;35.95;97153.03;6220110;28;19968;-65
2022/08/12 15:53:00;;;;;;;;;;;;;;;22.04;36.18;97163.13;6220704;28;19925;-65
2022/08/12 15:56:05;;;;;;;;;;;;;;;21.85;36.67;97159.72;6220870;28;19933;-65
2022/08/12 15:59:12;;;;;;;;;;;;;;;21.66;37.20;97168.03;6220905;28;19925;-65
2022/08/12 16:02:18;;;;;;;;;;;;;;;21.57;37.30;97166.31;6203025;28;20000;-65
2022/08/12 16:05:22;;;;;;;;;;;;;;;21.38;37.80;97173.59;6203175;28;19976;-65
2022/08/12 16:08:28;;;;;;;;;;;;;;;21.24;38.11;97174.16;6202827;28;19980;-67
2022/08/12 16:11:38;;;;;;;;;;;;;;;21.22;38.24;97173.47;6202910;28;20287;-66
2022/08/12 16:14:42;;;;;;;;;;;;;;;21.11;38.47;97181.78;6202710;28;20431;-66
2022/08/12 16:17:46;;;;;;;;;;;;;;;20.97;38.66;97189.38;6220306;28;20458;-66
2022/08/12 16:20:50;;;;;;;;;;;;;;;20.81;38.23;97197.31;6205927;28;19925;-65
2022/08/12 16:23:54;;;;;;;;;;;;;;;20.84;38.49;97207.69;6225022;28;19972;-65
2022/08/12 16:26:58;;;;;;;;;;;;;;;20.83;38.63;97206.00;6224432;28;20000;-65
2022/08/12 16:30:03;;;;;;;;;;;;;;;20.56;38.21;97202.44;6224860;28;19980;-66
2022/08/12 16:33:08;;;;;;;;;;;;;;;20.68;38.54;97212.91;6224632;28;19973;-66
2022/08/12 16:36:12;;;;;;;;;;;;;;;20.49;38.83;97204.00;6206816;28;20091;-65
2022/08/12 16:39:14;;;;;;;;;;;;;;;20.52;38.50;97209.06;6206512;28;20019;-66
2022/08/12 16:42:21;;;;;;;;;;;;;;;20.48;38.58;97213.03;6224827;28;19933;-66
2022/08/12 16:45:25;;;;;;;;;;;;;;;20.36;38.79;97208.91;6224758;28;19973;-66
2022/08/12 16:48:29;;;;;;;;;;;;;;;20.30;38.82;97220.22;6225128;28;19988;-66
2022/08/12 16:51:32;;;;;;;;;;;;;;;20.19;38.99;97222.09;6206347;28;19991;-65
2022/08/12 16:54:35;;;;;;;;;;;;;;;20.11;39.35;97215.84;6224547;28;19965;-66
2022/08/12 16:57:40;;;;;;;;;;;;;;;20.02;39.53;97219.41;6224268;28;20423;-66
2022/08/12 17:00:43;;;;;;;;;;;;;;;19.99;39.83;97212.53;6224254;28;19925;-65
2022/08/12 17:04:09;;;;;;;;;;;;;;;19.97;39.80;97214.50;6224287;28;20012;-66
2022/08/12 17:07:15;;;;;;;;;;;;;;;19.73;40.07;97215.91;6206701;28;20440;-66
2022/08/12 17:10:19;;;;;;;;;;;;;;;19.71;40.23;97230.41;6223979;28;20027;-66
2022/08/12 17:13:25;;;;;;;;;;;;;;;19.61;40.47;97229.56;6223943;28;19929;-66
2022/08/12 17:16:27;;;;;;;;;;;;;;;19.48;41.13;97224.56;6206440;28;19926;-65
2022/08/12 17:19:33;;;;;;;;;;;;;;;19.41;41.22;97226.13;6223822;28;19964;-67
2022/08/12 17:22:37;;;;;;;;;;;;;;;19.37;41.59;97227.41;6223792;28;19925;-67
2022/08/12 17:26:00;;;;;;;;;;;;;;;19.22;41.90;97224.34;6223406;28;20276;-67
2022/08/12 17:29:08;;;;;;;;;;;;;;;19.02;41.89;97224.44;6223573;28;19929;-67
2022/08/12 17:32:13;;;;;;;;;;;;;;;18.99;42.46;97222.03;6223208;28;19926;-65
2022/08/12 17:35:32;;;;;;;;;;;;;;;18.95;42.57;97222.47;6206256;28;19925;-66
2022/08/12 17:38:35;;;;;;;;;;;;;;;18.95;42.84;97217.97;6223655;28;20442;-66
2022/08/12 17:41:39;;;;;;;;;;;;;;;18.86;43.00;97226.00;6223391;28;19932;-66
2022/08/12 17:44:42;;;;;;;;;;;;;;;18.82;43.35;97226.28;6206097;28;20024;-66
2022/08/12 17:47:49;;;;;;;;;;;;;;;18.71;43.84;97229.06;6223307;28;19980;-66
2022/08/12 17:50:53;;;;;;;;;;;;;;;18.77;44.06;97233.03;6222669;28;20028;-65
2022/08/12 17:53:56;;;;;;;;;;;;;;;18.67;43.95;97225.00;6223115;28;19976;-66
2022/08/12 17:57:02;;;;;;;;;;;;;;;18.69;44.24;97228.38;6189353;28;19964;-66
2022/08/12 18:00:16;;;;;;;;;;;;;;;18.45;44.59;97226.13;6223023;28;20403;-66