Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034866;28;20189;-81
2023/04/02 00:02:52;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035668;28;20180;-81
2023/04/02 00:05:29;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5054752;28;20197;-80
2023/04/02 00:08:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5036285;28;20198;-80
2023/04/02 00:10:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034846;28;20209;-81
2023/04/02 00:13:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035298;28;20209;-81
2023/04/02 00:15:34;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054487;28;20243;-81
2023/04/02 00:18:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5036879;28;20197;-81
2023/04/02 00:20:28;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5027403;28;20209;-81
2023/04/02 00:22:55;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053862;28;20204;-81
2023/04/02 00:25:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5032716;28;20292;-80
2023/04/02 00:27:51;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5033354;28;20201;-81
2023/04/02 00:30:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5035049;28;20250;-81
2023/04/02 00:32:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5035550;28;20190;-80
2023/04/02 00:35:27;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5033455;28;20189;-81
2023/04/02 00:37:53;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5035448;28;20190;-81
2023/04/02 00:40:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052245;28;20185;-81
2023/04/02 00:42:54;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053123;28;20193;-81
2023/04/02 00:45:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5052040;28;20707;-81
2023/04/02 00:48:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5052899;28;20208;-81
2023/04/02 00:51:23;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034312;28;20221;-80
2023/04/02 00:53:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5022199;28;20753;-81
2023/04/02 00:56:39;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5053472;28;20264;-81
2023/04/02 00:59:23;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5052395;28;20217;-80
2023/04/02 01:02:16;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5049863;28;20295;-81
2023/04/02 01:04:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5043030;28;20295;-80
2023/04/02 01:07:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5039752;28;21894;-81
2023/04/02 01:10:07;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5040418;28;20181;-81
2023/04/02 01:12:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5038753;28;20517;-82
2023/04/02 01:15:32;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5038383;28;20627;-81
2023/04/02 01:18:49;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057271;28;20256;-80
2023/04/02 01:21:52;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5053512;28;20270;-81
2023/04/02 01:24:19;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5057337;28;20799;-81
2023/04/02 01:27:13;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038424;28;20586;-80
2023/04/02 01:29:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5040073;28;20235;-81
2023/04/02 01:32:20;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5037973;28;20220;-81
2023/04/02 01:34:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5038000;28;20185;-81
2023/04/02 01:37:45;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5055368;28;20190;-80
2023/04/02 01:40:29;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5038753;28;20189;-80
2023/04/02 01:43:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5031332;28;20209;-81
2023/04/02 01:46:03;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4991760;28;20229;-81
2023/04/02 01:48:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5024567;28;20277;-80
2023/04/02 01:50:58;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5038088;28;20197;-80
2023/04/02 01:53:26;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5029546;28;20178;-80
2023/04/02 01:56:00;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5037801;28;20268;-81
2023/04/02 01:58:30;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038825;28;20355;-81
2023/04/02 02:01:18;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054228;28;20220;-80
2023/04/02 02:03:44;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5037441;28;20199;-81
2023/04/02 02:06:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5038726;28;20569;-81
2023/04/02 02:08:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5038819;28;20201;-81
2023/04/02 02:11:20;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5056293;28;20577;-80
2023/04/02 02:14:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036414;28;20339;-80
2023/04/02 02:16:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034687;28;20193;-81
2023/04/02 02:19:16;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056283;28;20201;-81
2023/04/02 02:21:45;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5036376;28;20208;-81
2023/04/02 02:24:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5035172;28;20201;-80
2023/04/02 02:27:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5037424;28;20188;-81
2023/04/02 02:29:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5056540;28;20280;-81
2023/04/02 02:32:21;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5036930;28;20219;-80
2023/04/02 02:35:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054492;28;20182;-80
2023/04/02 02:37:30;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053041;28;20191;-80
2023/04/02 02:39:59;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5030101;28;20601;-81
2023/04/02 02:42:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037478;28;20197;-80
2023/04/02 02:45:09;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5036950;28;21454;-81
2023/04/02 02:47:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5055217;28;20675;-80
2023/04/02 02:50:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5036084;28;20177;-80
2023/04/02 02:52:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053025;28;20192;-81
2023/04/02 02:55:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054499;28;20249;-80
2023/04/02 02:57:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038203;28;20193;-80
2023/04/02 03:00:19;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5055698;28;20541;-81
2023/04/02 03:02:46;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5039453;28;20709;-81
2023/04/02 03:05:21;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5059057;28;20182;-80
2023/04/02 03:07:51;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5040697;28;20210;-80
2023/04/02 03:10:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5042947;28;20547;-81
2023/04/02 03:13:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5040536;28;20181;-81
2023/04/02 03:15:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5042326;28;20276;-80
2023/04/02 03:18:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5058044;28;20208;-80
2023/04/02 03:21:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5041633;28;20213;-81
2023/04/02 03:24:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5037353;28;20260;-80
2023/04/02 03:26:38;;;;;;;0.07;0.07;;;10.60;99.90;;;;;;5039611;28;20185;-81
2023/04/02 03:29:21;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5042503;28;20207;-81
2023/04/02 03:32:17;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5039481;28;20193;-81
2023/04/02 03:34:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5030659;28;21520;-81
2023/04/02 03:37:39;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5039953;28;20201;-81
2023/04/02 03:40:16;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5040166;28;20216;-81
2023/04/02 03:42:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5038795;28;20184;-82
2023/04/02 03:45:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5038731;28;20269;-81
2023/04/02 03:48:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5039810;28;20205;-80
2023/04/02 03:51:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5059669;28;20678;-80
2023/04/02 03:53:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5032189;28;20187;-80
2023/04/02 03:55:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5038321;28;20230;-81
2023/04/02 03:58:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5039843;28;20201;-81
2023/04/02 04:01:17;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056906;28;20217;-81
2023/04/02 04:03:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056583;28;20217;-81
2023/04/02 04:06:20;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5058682;28;20186;-80
2023/04/02 04:08:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5038770;28;20259;-81
2023/04/02 04:11:26;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5038435;28;20213;-80
2023/04/02 04:14:13;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5038749;28;21115;-81
2023/04/02 04:16:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5038643;28;20183;-81
2023/04/02 04:19:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053756;28;20215;-81
2023/04/02 04:22:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5021371;28;20309;-81
2023/04/02 04:24:44;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5036470;28;20197;-80
2023/04/02 04:27:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5033915;28;20205;-81
2023/04/02 04:30:27;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5038110;28;20193;-81
2023/04/02 04:32:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5036894;28;20272;-81
2023/04/02 04:35:28;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054146;28;20181;-81
2023/04/02 04:37:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5045874;28;20189;-80
2023/04/02 04:40:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5055513;28;20663;-82
2023/04/02 04:43:05;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5037111;28;20217;-82
2023/04/02 04:45:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055248;28;20181;-81
2023/04/02 04:48:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054392;28;20300;-82
2023/04/02 04:51:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5055015;28;20244;-82
2023/04/02 04:53:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5054276;28;20202;-81
2023/04/02 04:56:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051806;28;20169;-80
2023/04/02 04:58:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5034474;28;20174;-80
2023/04/02 05:01:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5034148;28;20643;-81
2023/04/02 05:04:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5034086;28;20177;-80
2023/04/02 05:07:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5036225;28;20184;-80
2023/04/02 05:09:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5043233;28;20276;-80
2023/04/02 05:12:31;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5034148;28;20259;-81
2023/04/02 05:15:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5033567;28;20688;-80
2023/04/02 05:17:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051556;28;20182;-81
2023/04/02 05:20:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5037412;28;20199;-83
2023/04/02 05:23:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5035510;28;20669;-82
2023/04/02 05:25:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5034002;28;20180;-81
2023/04/02 05:28:32;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053455;28;20311;-82
2023/04/02 05:31:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049485;28;20245;-82
2023/04/02 05:33:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5030960;28;20232;-81
2023/04/02 05:36:12;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5022219;28;20911;-82
2023/04/02 05:38:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5048875;28;20860;-82
2023/04/02 05:41:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5022718;28;20218;-81
2023/04/02 05:44:20;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5036070;28;20181;-81
2023/04/02 05:46:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5015103;28;20198;-82
2023/04/02 05:49:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053565;28;20284;-81
2023/04/02 05:51:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5037045;28;20205;-81
2023/04/02 05:54:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5037774;28;20181;-82
2023/04/02 05:57:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5039344;28;20176;-81
2023/04/02 05:59:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5038695;28;20607;-81
2023/04/02 06:02:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5036028;28;20213;-82
2023/04/02 06:05:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5056062;28;20190;-82
2023/04/02 06:08:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5038802;28;20259;-81
2023/04/02 06:11:12;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4957555;28;20251;-82
2023/04/02 06:13:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5045154;28;21151;-82
2023/04/02 06:16:04;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5036287;28;20193;-81
2023/04/02 06:18:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5028398;28;20532;-81
2023/04/02 06:20:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5059047;28;20324;-81
2023/04/02 06:23:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5063182;28;20196;-82
2023/04/02 06:26:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5041466;28;20182;-82
2023/04/02 06:29:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053337;28;20218;-81
2023/04/02 06:31:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5026013;28;20299;-80
2023/04/02 06:34:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5038179;28;20832;-81
2023/04/02 06:36:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5030248;28;20275;-81
2023/04/02 06:39:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5029852;28;20189;-80
2023/04/02 06:41:44;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5055006;28;20258;-81
2023/04/02 06:44:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5032599;28;20185;-81
2023/04/02 06:46:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5036499;28;20185;-81
2023/04/02 06:49:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5034639;28;20217;-81
2023/04/02 06:52:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5055548;28;20315;-81
2023/04/02 06:54:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051889;28;20194;-81
2023/04/02 06:57:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5033385;28;20553;-81
2023/04/02 06:59:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052552;28;20181;-81
2023/04/02 07:02:29;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5036003;28;20686;-80
2023/04/02 07:05:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034526;28;20188;-80
2023/04/02 07:07:28;;;;;;;0.07;0.07;;;9.60;99.90;;;;;;5053744;28;20272;-81
2023/04/02 07:09:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5052224;28;20307;-80
2023/04/02 07:12:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5035408;28;20262;-81
2023/04/02 07:14:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5032174;28;20343;-81
2023/04/02 07:17:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5034347;28;20725;-81
2023/04/02 07:19:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5035126;28;20207;-81
2023/04/02 07:22:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5051760;28;20213;-80
2023/04/02 07:24:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053197;28;20191;-79
2023/04/02 07:27:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5055914;28;20569;-80
2023/04/02 07:29:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5041541;28;20761;-81
2023/04/02 07:31:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5041109;28;20568;-81
2023/04/02 07:34:23;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056937;28;20273;-80
2023/04/02 07:36:48;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5058566;28;20177;-81
2023/04/02 07:39:15;;;;;;;0.07;0.07;;;8.80;99.90;;;;;;5035899;28;20707;-80
2023/04/02 07:41:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5035542;28;20209;-82
2023/04/02 07:44:21;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5035446;28;20185;-82
2023/04/02 07:46:46;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035811;28;20200;-82
2023/04/02 07:49:12;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5054887;28;20217;-82
2023/04/02 07:51:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035814;28;20207;-83
2023/04/02 07:54:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5035420;28;20196;-82
2023/04/02 07:56:29;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035578;28;20189;-82
2023/04/02 07:58:55;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5032773;28;20192;-82
2023/04/02 08:01:23;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035777;28;20244;-82
2023/04/02 08:03:49;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5033615;28;20187;-83
2023/04/02 08:06:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5036251;28;20215;-82
2023/04/02 08:08:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051730;28;20308;-82
2023/04/02 08:11:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034187;28;20224;-83
2023/04/02 08:13:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5036572;28;20190;-82
2023/04/02 08:15:59;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5037373;28;20208;-82
2023/04/02 08:18:24;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5035559;28;20197;-83
2023/04/02 08:20:51;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5035731;28;20263;-82
2023/04/02 08:23:17;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5037217;28;20193;-81
2023/04/02 08:25:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5037980;28;20192;-81
2023/04/02 08:28:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035223;28;20209;-82
2023/04/02 08:30:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5041717;28;20312;-82
2023/04/02 08:33:01;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5032754;28;20277;-82
2023/04/02 08:35:27;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5058698;28;20185;-81
2023/04/02 08:37:52;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5038160;28;20184;-80
2023/04/02 08:40:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5036253;28;20850;-81
2023/04/02 08:43:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032548;28;20195;-81
2023/04/02 08:46:06;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052106;28;20197;-81
2023/04/02 08:48:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034552;28;20203;-81
2023/04/02 08:51:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5050033;28;20936;-82
2023/04/02 08:53:31;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5032634;28;20682;-81
2023/04/02 08:56:07;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5034171;28;20265;-81
2023/04/02 08:58:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5033354;28;20192;-80
2023/04/02 09:01:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5039600;28;20296;-80
2023/04/02 09:04:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5035829;28;20217;-80
2023/04/02 09:06:42;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038332;28;20182;-80
2023/04/02 09:09:10;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5037846;28;20216;-80
2023/04/02 09:11:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5055504;28;20202;-81
2023/04/02 09:14:43;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5034754;28;20554;-80
2023/04/02 09:17:22;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5027868;28;20196;-81
2023/04/02 09:19:59;;;;;;;0.07;0.07;;;8.10;99.90;;;;;;5036936;28;20204;-81
2023/04/02 09:22:27;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5034856;28;20203;-81
2023/04/02 09:24:56;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5040420;28;20219;-81
2023/04/02 09:27:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5037875;28;20857;-81
2023/04/02 09:30:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5053513;28;20189;-81
2023/04/02 09:32:48;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4991308;28;20530;-81
2023/04/02 09:35:14;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5039964;28;21057;-81
2023/04/02 09:37:42;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5055257;28;20254;-81
2023/04/02 09:40:31;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5039393;28;20212;-81
2023/04/02 09:43:18;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5055984;28;20269;-81
2023/04/02 09:45:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5037648;28;20294;-81
2023/04/02 09:48:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046004;28;20234;-81
2023/04/02 09:51:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050703;28;20281;-81
2023/04/02 09:54:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5037439;28;20173;-80
2023/04/02 09:56:59;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034674;28;20219;-81
2023/04/02 09:59:25;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5037998;28;20941;-81
2023/04/02 10:01:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5054065;28;20206;-81
2023/04/02 10:04:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5038111;28;20185;-81
2023/04/02 10:07:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5038949;28;20554;-80
2023/04/02 10:09:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5055261;28;20250;-81
2023/04/02 10:12:06;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5037071;28;21254;-81
2023/04/02 10:14:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5037635;28;20193;-83
2023/04/02 10:17:14;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035342;28;20189;-81
2023/04/02 10:19:45;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5058558;28;20188;-81
2023/04/02 10:22:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5039952;28;20209;-80
2023/04/02 10:24:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5057736;28;20185;-81
2023/04/02 10:27:24;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5053113;28;20192;-81
2023/04/02 10:30:02;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5043620;28;20288;-81
2023/04/02 10:32:45;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5054270;28;20216;-81
2023/04/02 10:35:41;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5046067;28;20205;-80
2023/04/02 10:38:28;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5055433;28;20759;-81
2023/04/02 10:41:00;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5038293;28;20225;-81
2023/04/02 10:43:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5038063;28;20174;-81
2023/04/02 10:46:42;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4986600;28;20200;-81
2023/04/02 10:49:08;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5055675;28;20204;-80
2023/04/02 10:51:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5037503;28;20208;-80
2023/04/02 10:54:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5043834;28;21613;-80
2023/04/02 10:57:27;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5045922;28;20194;-81
2023/04/02 11:00:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5023343;28;20674;-81
2023/04/02 11:03:01;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5037936;28;20186;-81
2023/04/02 11:05:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5036940;28;20184;-80
2023/04/02 11:08:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5037915;28;20307;-81
2023/04/02 11:11:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5036848;28;20213;-81
2023/04/02 11:13:56;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5034893;28;20191;-81
2023/04/02 11:16:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5037843;28;20201;-81
2023/04/02 11:19:30;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5037024;28;20196;-81
2023/04/02 11:22:00;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4997287;28;20250;-80
2023/04/02 11:24:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5031304;28;20189;-81
2023/04/02 11:27:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5057571;28;20197;-80
2023/04/02 11:30:04;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5033369;28;20233;-81
2023/04/02 11:32:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5034147;28;20204;-80
2023/04/02 11:35:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5033923;28;20184;-80
2023/04/02 11:38:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5038582;28;20185;-80
2023/04/02 11:40:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5054459;28;20209;-80
2023/04/02 11:43:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5055355;28;20182;-80
2023/04/02 11:46:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5056657;28;20591;-80
2023/04/02 11:48:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5029230;28;20193;-81
2023/04/02 11:51:22;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5037788;28;20208;-81
2023/04/02 11:53:57;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5039610;28;20176;-81
2023/04/02 11:56:37;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;5040396;28;20252;-81
2023/04/02 11:59:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035025;28;20188;-81
2023/04/02 12:02:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5036951;28;20200;-80
2023/04/02 12:04:40;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5036789;28;20640;-80
2023/04/02 12:07:35;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035919;28;20729;-81
2023/04/02 12:10:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5056346;28;20184;-79
2023/04/02 12:12:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5036856;28;20181;-80
2023/04/02 12:15:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034758;28;20181;-81
2023/04/02 12:18:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5030885;28;20200;-80
2023/04/02 12:20:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5035479;28;20294;-81
2023/04/02 12:23:32;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5044978;28;20207;-82
2023/04/02 12:26:02;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5036586;28;20299;-82
2023/04/02 12:28:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5051820;28;20207;-82
2023/04/02 12:31:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5034099;28;20208;-81
2023/04/02 12:33:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045755;28;20599;-81
2023/04/02 12:36:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5032648;28;20181;-81
2023/04/02 12:38:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035864;28;20192;-80
2023/04/02 12:41:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035933;28;20203;-82
2023/04/02 12:43:57;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5053948;28;20720;-81
2023/04/02 12:46:24;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5037056;28;20196;-82
2023/04/02 12:48:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5034276;28;20231;-81
2023/04/02 12:51:17;;;;;;;0.07;0.07;;;8.00;99.90;;;;;;5033107;28;20196;-80
2023/04/02 12:53:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033421;28;20179;-80
2023/04/02 12:56:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5029659;28;22138;-81
2023/04/02 12:58:56;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5032296;28;20186;-82
2023/04/02 13:01:30;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5052695;28;20208;-80
2023/04/02 13:04:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044671;28;20622;-81
2023/04/02 13:06:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045446;28;20314;-81
2023/04/02 13:09:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5027240;28;20658;-81
2023/04/02 13:11:38;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5047268;28;20204;-81
2023/04/02 13:14:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5033494;28;20188;-81
2023/04/02 13:16:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049672;28;20192;-79
2023/04/02 13:19:21;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5028338;28;20194;-79
2023/04/02 13:21:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5048975;28;20215;-80
2023/04/02 13:24:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5031769;28;20195;-80
2023/04/02 13:26:52;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5032737;28;20198;-81
2023/04/02 13:29:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5035356;28;20650;-81
2023/04/02 13:31:59;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5031396;28;20236;-80
2023/04/02 13:34:25;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5036795;28;20737;-81
2023/04/02 13:36:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5034500;28;20191;-81