Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:32;;;;;;;55.42;51.95;;;;;;;9.99;100.00;100837.13;5001114;28;20524;-66
2024/02/07 00:02:59;;;;;;;44.75;41.75;;;;;;;9.84;100.00;100830.13;5000029;28;20061;-66
2024/02/07 00:05:26;;;;;;;39.72;37.03;;;;;;;9.99;100.00;100835.28;5007893;28;20490;-66
2024/02/07 00:07:53;;;;;;;52.88;49.47;;;;;;;10.25;100.00;100823.09;5000513;28;20141;-66
2024/02/07 00:10:20;;;;;;;47.42;44.33;;;;;;;10.07;100.00;100829.78;4998845;28;20065;-66
2024/02/07 00:12:49;;;;;;;45.97;42.78;;;;;;;10.05;100.00;100825.72;5001340;28;20050;-66
2024/02/07 00:15:16;;;;;;;43.63;40.63;;;;;;;10.11;100.00;100819.63;5000497;28;20058;-67
2024/02/07 00:17:42;;;;;;;52.47;49.17;;;;;;;10.01;100.00;100832.41;5002494;28;20065;-67
2024/02/07 00:20:10;;;;;;;45.72;42.72;;;;;;;9.98;100.00;100825.66;5018069;28;20065;-66
2024/02/07 00:22:37;;;;;;;39.45;36.75;;;;;;;9.99;100.00;100818.56;4999922;28;20457;-66
2024/02/07 00:25:04;;;;;;;38.78;35.80;;;;;;;10.12;100.00;100823.06;5003384;28;20056;-66
2024/02/07 00:27:33;;;;;;;38.42;35.75;;;;;;;10.12;100.00;100820.44;4999347;28;20072;-66
2024/02/07 00:30:02;;;;;;;49.75;46.45;;;;;;;10.20;100.00;100825.56;4993497;28;20056;-68
2024/02/07 00:32:29;;;;;;;44.25;41.35;;;;;;;9.99;100.00;100815.91;4998843;28;20046;-66
2024/02/07 00:34:56;;;;;;;36.72;33.60;;;;;;;10.06;100.00;100828.16;4999949;28;20537;-66
2024/02/07 00:37:23;;;;;;;37.65;34.47;;;;;;;9.74;100.00;100813.78;5000259;28;20053;-68
2024/02/07 00:39:50;;;;;;;37.75;34.97;;;;;;;9.70;100.00;100815.16;4995003;28;20081;-67
2024/02/07 00:42:17;;;;;;;38.67;35.88;;;;;;;10.11;100.00;100818.78;5004019;28;20050;-68
2024/02/07 00:44:44;;;;;;;34.63;31.92;;;;;;;10.04;100.00;100819.56;4998515;28;20053;-66
2024/02/07 00:47:12;;;;;;;37.63;34.63;;;;;;;10.03;100.00;100817.94;5003567;28;20053;-66
2024/02/07 00:49:39;;;;;;;45.10;42.00;;;;;;;9.85;100.00;100822.97;4996967;28;20054;-66
2024/02/07 00:52:06;;;;;;;39.85;36.95;;;;;;;9.99;100.00;100818.56;5004754;28;20046;-66
2024/02/07 00:54:33;;;;;;;37.33;34.55;;;;;;;9.98;100.00;100814.25;5005318;28;20049;-66
2024/02/07 00:57:00;;;;;;;36.33;33.72;;;;;;;9.83;100.00;100817.91;5005443;28;20499;-66
2024/02/07 00:59:27;;;;;;;46.70;43.40;;;;;;;9.80;100.00;100812.97;5005424;28;20054;-68
2024/02/07 01:01:54;;;;;;;40.70;37.70;;;;;;;9.88;100.00;100814.63;5007283;28;20046;-68
2024/02/07 01:04:23;;;;;;;39.50;36.60;;;;;;;10.02;100.00;100808.34;5004265;28;20064;-68
2024/02/07 01:06:50;;;;;;;40.33;37.33;;;;;;;9.99;100.00;100803.44;5003501;28;20487;-68
2024/02/07 01:09:17;;;;;;;36.72;33.92;;;;;;;9.79;100.00;100805.22;5005345;28;20784;-68
2024/02/07 01:11:44;;;;;;;35.30;32.70;;;;;;;10.08;100.00;100804.91;4997059;28;20061;-68
2024/02/07 01:14:11;;;;;;;37.63;34.83;;;;;;;10.05;100.00;100797.34;5006460;28;20053;-68
2024/02/07 01:16:38;;;;;;;39.97;36.97;;;;;;;9.75;100.00;100796.03;5001825;28;20069;-68
2024/02/07 01:19:05;;;;;;;42.35;39.15;;;;;;;9.88;100.00;100790.75;5006652;28;20048;-68
2024/02/07 01:21:35;;;;;;;37.80;35.10;;;;;;;9.97;100.00;100792.22;4994390;28;21017;-68
2024/02/07 01:24:01;;;;;;;37.83;34.92;;;;;;;10.39;100.00;100789.47;5007762;28;20072;-68
2024/02/07 01:26:29;;;;;;;38.78;35.90;;;;;;;10.27;100.00;100795.38;5001252;28;20054;-68
2024/02/07 01:28:55;;;;;;;40.70;37.50;;;;;;;10.14;100.00;100795.31;4999899;28;20073;-68
2024/02/07 01:31:22;;;;;;;50.45;47.15;;;;;;;10.18;100.00;100791.25;5004398;28;20060;-68
2024/02/07 01:33:50;;;;;;;36.47;33.67;;;;;;;10.21;100.00;100798.00;4995896;28;20058;-68
2024/02/07 01:36:17;;;;;;;33.15;30.55;;;;;;;10.17;100.00;100799.41;5005698;28;20054;-68
2024/02/07 01:38:46;;;;;;;50.05;46.55;;;;;;;10.20;100.00;100783.09;5003019;28;20058;-68
2024/02/07 01:41:13;;;;;;;44.47;41.28;;;;;;;10.04;100.00;100787.72;5000181;28;20065;-68
2024/02/07 01:43:39;;;;;;;38.33;35.38;;;;;;;10.04;100.00;100793.03;5002347;28;20077;-68
2024/02/07 01:46:07;;;;;;;37.05;34.05;;;;;;;10.14;100.00;100802.47;4998484;28;20808;-68
2024/02/07 01:48:34;;;;;;;36.22;33.42;;;;;;;10.02;100.00;100800.41;4998393;28;20060;-68
2024/02/07 01:51:03;;;;;;;38.50;35.50;;;;;;;9.94;100.00;100789.94;4999303;28;20100;-68
2024/02/07 01:53:31;;;;;;;36.83;34.03;;;;;;;9.90;100.00;100788.72;5003375;28;20060;-68
2024/02/07 01:56:00;;;;;;;39.80;37.00;;;;;;;10.06;100.00;100790.19;5002486;28;20057;-68
2024/02/07 01:58:30;;;;;;;42.83;39.65;;;;;;;10.07;100.00;100789.16;5000956;28;20062;-68
2024/02/07 02:00:58;;;;;;;39.83;36.60;;;;;;;9.91;100.00;100797.50;5004156;28;20608;-68
2024/02/07 02:03:25;;;;;;;38.50;35.60;;;;;;;9.77;100.00;100791.31;5003218;28;20058;-68
2024/02/07 02:05:52;;;;;;;33.80;31.20;;;;;;;9.72;100.00;100793.75;4997247;28;20053;-66
2024/02/07 02:08:19;;;;;;;37.25;34.35;;;;;;;9.85;100.00;100789.31;5004216;28;20049;-66
2024/02/07 02:10:50;;;;;;;41.78;38.35;;;;;;;9.94;100.00;100799.75;5000189;28;20058;-68
2024/02/07 02:13:19;;;;;;;41.20;38.10;;;;;;;9.79;100.00;100795.41;5006676;28;20053;-68
2024/02/07 02:15:46;;;;;;;38.47;35.58;;;;;;;9.63;100.00;100796.56;5004062;28;20052;-68
2024/02/07 02:18:13;;;;;;;40.67;37.58;;;;;;;9.75;100.00;100785.41;5004697;28;20872;-68
2024/02/07 02:20:41;;;;;;;48.45;45.05;;;;;;;9.76;100.00;100787.84;4999717;28;20065;-68
2024/02/07 02:23:21;;;;;;;44.85;41.75;;;;;;;9.74;100.00;100784.59;5010957;28;20057;-68
2024/02/07 02:26:39;;;;;;;43.47;40.55;;;;;;;9.59;100.00;100778.59;4997138;28;20060;-68
2024/02/07 02:29:26;;;;;;;46.83;43.53;;;;;;;9.46;100.00;100782.00;4943490;28;20058;-68
2024/02/07 02:31:57;;;;;;;37.25;34.67;;;;;;;9.66;100.00;100776.00;4997231;28;20493;-68
2024/02/07 02:34:24;;;;;;;34.40;31.90;;;;;;;9.52;100.00;100780.41;5002282;28;20069;-68
2024/02/07 02:36:52;;;;;;;45.05;42.15;;;;;;;9.73;100.00;100779.47;5000070;28;20066;-68
2024/02/07 02:39:19;;;;;;;44.17;41.28;;;;;;;9.69;100.00;100768.47;5004781;28;20049;-68
2024/02/07 02:41:46;;;;;;;38.95;36.25;;;;;;;9.77;100.00;100762.97;5003738;28;20159;-68
2024/02/07 02:44:13;;;;;;;39.20;36.40;;;;;;;9.71;100.00;100766.41;5003990;28;20437;-68
2024/02/07 02:46:41;;;;;;;43.92;40.92;;;;;;;9.71;100.00;100762.94;4995565;28;20052;-68
2024/02/07 02:49:09;;;;;;;41.38;38.38;;;;;;;9.67;100.00;100770.47;5003181;28;20487;-68
2024/02/07 02:51:36;;;;;;;39.03;36.42;;;;;;;9.94;100.00;100771.38;5004227;28;20056;-68
2024/02/07 02:54:04;;;;;;;40.25;37.35;;;;;;;9.75;100.00;100769.50;5001270;28;20080;-68
2024/02/07 02:56:33;;;;;;;35.45;32.95;;;;;;;9.76;100.00;100763.97;5001362;28;20061;-68
2024/02/07 02:59:05;;;;;;;40.63;37.92;;;;;;;9.67;100.00;100770.47;5004814;28;20056;-68
2024/02/07 03:01:32;;;;;;;44.83;42.03;;;;;;;9.72;100.00;100783.16;5005871;28;20563;-67
2024/02/07 03:04:03;;;;;;;61.55;58.17;;;;;;;9.61;100.00;100779.22;5002790;28;20053;-68
2024/02/07 03:06:37;;;;;;;47.88;44.97;;;;;;;9.55;100.00;100780.03;5001375;28;20145;-68
2024/02/07 03:09:09;;;;;;;51.92;47.22;;;;;;;9.57;100.00;100778.00;5000652;28;20050;-68
2024/02/07 03:11:36;;;;;;;51.75;48.65;;;;;;;9.52;100.00;100772.47;4999664;28;20054;-68
2024/02/07 03:14:05;;;;;;;47.72;44.70;;;;;;;9.57;100.00;100778.00;5000610;28;20071;-68
2024/02/07 03:16:33;;;;;;;50.78;47.83;;;;;;;9.74;100.00;100781.94;5001761;28;20049;-68
2024/02/07 03:19:02;;;;;;;54.17;50.72;;;;;;;9.81;100.00;100771.34;5002233;28;20050;-68
2024/02/07 03:21:30;;;;;;;50.00;46.85;;;;;;;9.70;100.00;100778.03;4999656;28;20067;-68
2024/02/07 03:23:57;;;;;;;44.75;41.95;;;;;;;9.97;100.00;100775.47;4997402;28;20053;-68
2024/02/07 03:26:24;;;;;;;50.38;47.58;;;;;;;10.26;100.00;100780.47;5004389;28;20068;-68
2024/02/07 03:28:51;;;;;;;43.47;40.88;;;;;;;9.65;100.00;100783.09;5000599;28;20442;-68
2024/02/07 03:31:19;;;;;;;41.13;38.55;;;;;;;9.59;100.00;100783.91;5001771;28;20485;-68
2024/02/07 03:33:47;;;;;;;62.38;58.88;;;;;;;9.70;100.00;100788.66;5001515;28;20056;-68
2024/02/07 03:36:15;;;;;;;54.67;51.88;;;;;;;9.72;100.00;100786.63;5003559;28;20065;-68
2024/02/07 03:38:42;;;;;;;41.67;39.22;;;;;;;9.75;100.00;100778.28;5005821;28;20050;-68
2024/02/07 03:41:09;;;;;;;47.78;45.08;;;;;;;9.60;100.00;100777.59;5004834;28;20141;-66
2024/02/07 03:43:37;;;;;;;45.25;42.55;;;;;;;9.63;100.00;100774.56;5000103;28;20754;-66
2024/02/07 03:46:05;;;;;;;43.45;40.85;;;;;;;9.59;100.00;100776.78;5003946;28;20058;-66
2024/02/07 03:48:39;;;;;;;41.67;39.08;;;;;;;9.59;100.00;100771.47;5000014;28;20068;-66
2024/02/07 03:51:08;;;;;;;32.05;29.65;;;;;;;9.38;100.00;100769.75;5004126;28;20058;-66
2024/02/07 03:53:36;;;;;;;33.15;30.73;;;;;;;9.30;100.00;100777.84;5009965;28;20046;-68
2024/02/07 03:56:05;;;;;;;36.53;33.92;;;;;;;9.26;100.00;100770.47;5000301;28;20050;-68
2024/02/07 03:58:32;;;;;;;38.30;35.78;;;;;;;9.29;100.00;100765.63;5001075;28;20050;-68
2024/02/07 04:00:59;;;;;;;35.58;33.08;;;;;;;9.43;100.00;100768.34;4999947;28;20149;-68
2024/02/07 04:03:26;;;;;;;38.97;36.47;;;;;;;9.42;100.00;100769.38;5002837;28;20087;-69
2024/02/07 04:05:53;;;;;;;38.22;35.40;;;;;;;9.35;100.00;100775.44;5000509;28;20054;-69
2024/02/07 04:08:20;;;;;;;32.60;30.40;;;;;;;9.38;100.00;100772.41;5002971;28;20075;-67
2024/02/07 04:10:51;;;;;;;37.03;34.28;;;;;;;9.48;100.00;100763.28;5001901;28;20441;-67
2024/02/07 05:16:15;;;;;;;48.65;43.80;;;;;;;9.32;100.00;100744.03;5001478;28;20649;-68
2024/02/07 05:18:42;;;;;;;45.25;40.60;;;;;;;9.15;100.00;100751.47;5002784;28;20070;-69
2024/02/07 05:21:10;;;;;;;65.40;58.60;;;;;;;9.24;100.00;100738.06;5002611;28;20064;-69
2024/02/07 05:23:37;;;;;;;32.85;30.52;;;;;;;9.22;100.00;100750.69;5000325;28;20050;-68
2024/02/07 05:26:05;;;;;;;29.90;27.60;;;;;;;9.42;100.00;100753.47;5000948;28;20419;-68
2024/02/07 05:28:32;;;;;;;31.65;29.15;;;;;;;9.13;100.00;100760.63;5004001;28;20054;-69
2024/02/07 05:30:58;;;;;;;29.30;27.20;;;;;;;9.17;100.00;100762.72;5004218;28;20054;-69
2024/02/07 05:33:27;;;;;;;28.17;26.17;;;;;;;9.05;100.00;100758.16;5007374;28;20072;-68
2024/02/07 05:35:54;;;;;;;29.15;26.70;;;;;;;9.20;100.00;100768.63;5009431;28;20146;-68
2024/02/07 05:38:21;;;;;;;32.67;30.38;;;;;;;9.11;100.00;100776.75;5005753;28;20407;-69
2024/02/07 05:40:48;;;;;;;30.52;28.42;;;;;;;8.98;100.00;100784.59;5008690;28;20513;-69
2024/02/07 05:43:14;;;;;;;26.83;24.83;;;;;;;9.27;100.00;100786.22;5002339;28;20050;-69
2024/02/07 05:45:41;;;;;;;30.17;27.98;;;;;;;8.99;100.00;100780.94;5005538;28;20490;-69
2024/02/07 05:48:08;;;;;;;31.63;29.33;;;;;;;8.85;100.00;100774.72;5004026;28;20080;-68
2024/02/07 05:50:37;;;;;;;27.80;25.70;;;;;;;8.97;100.00;100779.50;5005830;28;20540;-69
2024/02/07 05:53:04;;;;;;;27.63;25.52;;;;;;;8.87;100.00;100782.50;4999568;28;20145;-68
2024/02/07 05:55:31;;;;;;;30.08;27.98;;;;;;;9.10;100.00;100790.16;5002273;28;20061;-69
2024/02/07 05:57:58;;;;;;;25.50;23.50;;;;;;;9.05;100.00;100782.81;5004812;28;20050;-68
2024/02/07 06:00:24;;;;;;;28.05;25.90;;;;;;;9.04;100.00;100789.09;5001523;28;20053;-68
2024/02/07 06:02:52;;;;;;;31.80;29.30;;;;;;;9.10;100.00;100787.53;4995902;28;20085;-68
2024/02/07 06:05:19;;;;;;;26.15;24.15;;;;;;;9.22;100.00;100783.31;5000429;28;20046;-69
2024/02/07 06:07:48;;;;;;;29.33;27.13;;;;;;;9.16;100.00;100784.09;4999262;28;20151;-69
2024/02/07 06:10:16;;;;;;;26.80;24.90;;;;;;;9.37;100.00;100788.50;4994218;28;20057;-68
2024/02/07 06:12:44;;;;;;;27.02;24.98;;;;;;;9.32;100.00;100777.66;4998061;28;20641;-68
2024/02/07 06:15:11;;;;;;;26.25;24.13;;;;;;;9.41;100.00;100776.50;4992906;28;20530;-69
2024/02/07 06:17:40;;;;;;;24.45;22.55;;;;;;;9.51;100.00;100766.34;5014449;28;20108;-69
2024/02/07 06:20:08;;;;;;;27.38;25.48;;;;;;;9.51;100.00;100774.28;4996874;28;20049;-69
2024/02/07 06:22:36;;;;;;;30.23;28.23;;;;;;;9.65;100.00;100780.47;4992897;28;20093;-68
2024/02/07 06:25:04;;;;;;;27.23;25.33;;;;;;;9.70;100.00;100779.88;5001880;28;20069;-68
2024/02/07 06:27:31;;;;;;;24.33;22.52;;;;;;;9.78;100.00;100772.56;5001524;28;20140;-66
2024/02/07 06:29:58;;;;;;;26.17;24.08;;;;;;;9.82;100.00;100770.31;4992034;28;20058;-69
2024/02/07 06:32:25;;;;;;;26.30;24.30;;;;;;;9.95;100.00;100778.31;5006691;28;20062;-69
2024/02/07 06:34:52;;;;;;;27.17;25.10;;;;;;;10.13;100.00;100779.59;5001448;28;20049;-69
2024/02/07 06:37:19;;;;;;;26.33;24.42;;;;;;;10.20;100.00;100778.59;5003813;28;20691;-69
2024/02/07 06:39:46;;;;;;;27.98;26.08;;;;;;;10.33;100.00;100783.13;4996280;28;20054;-71
2024/02/07 06:42:14;;;;;;;26.08;24.25;;;;;;;10.53;100.00;100780.50;5006564;28;20425;-71
2024/02/07 06:44:41;;;;;;;27.50;25.50;;;;;;;10.64;100.00;100779.88;5000955;28;20077;-70
2024/02/07 06:47:08;;;;;;;26.30;24.50;;;;;;;10.50;100.00;100780.91;5001809;28;20101;-70
2024/02/07 06:49:37;;;;;;;26.10;24.20;;;;;;;10.55;100.00;100779.25;4994401;28;20430;-71
2024/02/07 06:52:05;;;;;;;28.10;26.10;;;;;;;10.64;100.00;100777.22;4998876;28;20058;-71
2024/02/07 06:54:32;;;;;;;30.23;27.65;;;;;;;10.81;100.00;100779.47;4993466;28;20054;-70
2024/02/07 06:57:00;;;;;;;28.60;26.50;;;;;;;11.04;100.00;100790.47;5004737;28;20070;-70
2024/02/07 06:59:28;;;;;;;28.15;26.02;;;;;;;10.90;100.00;100783.56;5000751;28;20046;-70
2024/02/07 07:01:56;;;;;;;28.85;26.75;;;;;;;11.24;100.00;100785.13;4995638;28;20068;-71
2024/02/07 07:04:23;;;;;;;30.58;28.48;;;;;;;11.32;100.00;100776.91;5007021;28;20052;-71
2024/02/07 07:06:50;;;;;;;27.60;25.67;;;;;;;11.52;100.00;100787.47;5010018;28;20521;-71
2024/02/07 07:09:18;;;;;;;27.88;25.77;;;;;;;11.48;100.00;100783.63;5004191;28;20075;-71
2024/02/07 07:11:45;;;;;;;30.08;27.98;;;;;;;11.54;100.00;100792.59;5000766;28;20050;-71
2024/02/07 07:14:11;;;;;;;29.73;27.55;;;;;;;11.73;100.00;100793.53;5005772;28;20062;-70
2024/02/07 07:16:40;;;;;;;26.13;24.23;;;;;;;11.76;100.00;100801.91;5000770;28;20802;-71
2024/02/07 07:19:07;;;;;;;30.10;27.92;;;;;;;11.67;100.00;100797.84;5005083;28;20057;-70
2024/02/07 07:21:34;;;;;;;30.63;27.95;;;;;;;11.98;100.00;100804.28;5005719;28;20050;-70
2024/02/07 07:24:01;;;;;;;30.50;28.30;;;;;;;11.82;100.00;100806.38;5002828;28;20050;-70
2024/02/07 07:26:28;;;;;;;27.90;25.73;;;;;;;11.87;100.00;100798.63;4998446;28;20608;-70
2024/02/07 07:28:56;;;;;;;28.58;26.38;;;;;;;12.04;100.00;100798.97;5000204;28;20517;-71
2024/02/07 07:31:23;;;;;;;26.23;24.33;;;;;;;11.83;100.00;100799.22;5004058;28;20053;-70
2024/02/07 07:33:55;;;;;;;26.98;25.05;;;;;;;11.84;100.00;100792.88;5000726;28;20274;-71
2024/02/07 07:36:26;;;;;;;31.75;29.00;;;;;;;12.20;100.00;100794.97;5004796;28;20049;-70
2024/02/07 07:38:53;;;;;;;28.07;25.97;;;;;;;12.34;100.00;100793.00;5004712;28;20100;-70
2024/02/07 07:41:20;;;;;;;25.92;24.02;;;;;;;12.17;100.00;100781.28;5000558;28;20304;-67
2024/02/07 07:43:47;;;;;;;28.90;26.80;;;;;;;12.34;100.00;100780.53;5004389;28;20060;-72
2024/02/07 07:46:14;;;;;;;29.65;27.42;;;;;;;12.63;100.00;100780.13;5005093;28;20068;-79
2024/02/07 07:48:41;;;;;;;26.08;24.08;;;;;;;13.15;100.00;100780.66;5005986;28;20053;-67
2024/02/07 07:51:10;;;;;;;27.38;25.50;;;;;;;12.74;100.00;100777.56;5002405;28;20645;-70
2024/02/07 07:53:39;;;;;;;31.77;29.58;;;;;;;12.33;100.00;100780.75;4999369;28;20067;-68
2024/02/07 07:56:07;;;;;;;36.40;33.90;;;;;;;12.60;100.00;100776.03;5001179;28;20104;-67
2024/02/07 07:58:37;;;;;;;30.08;27.77;;;;;;;13.20;100.00;100768.28;5003006;28;20740;-67
2024/02/07 08:01:05;;;;;;;32.15;29.67;;;;;;;13.46;100.00;100769.03;5000500;28;20495;-68
2024/02/07 08:03:31;;;;;;;30.85;28.70;;;;;;;13.46;100.00;100759.22;4996392;28;20060;-67
2024/02/07 08:05:59;;;;;;;44.00;32.47;;;;;;;14.36;100.00;100762.88;4997723;28;20058;-70
2024/02/07 08:08:27;;;;;;;29.40;27.30;;;;;;;14.12;100.00;100748.66;5001455;28;20057;-67
2024/02/07 08:10:54;;;;;;;30.17;27.98;;;;;;;14.75;100.00;100749.94;5000925;28;20049;-67
2024/02/07 08:13:21;;;;;;;32.85;30.55;;;;;;;15.39;100.00;100748.09;4997878;28;20057;-67
2024/02/07 08:15:48;;;;;;;32.28;29.50;;;;;;;14.49;100.00;100727.09;5005889;28;20065;-69
2024/02/07 08:18:15;;;;;;;27.60;25.50;;;;;;;14.50;100.00;100734.91;4994434;28;20136;-69
2024/02/07 08:20:42;;;;;;;27.23;25.23;;;;;;;14.53;100.00;100728.31;5000474;28;20081;-68
2024/02/07 08:23:09;;;;;;;27.05;24.88;;;;;;;14.43;100.00;100729.69;4993977;28;20050;-68
2024/02/07 08:25:37;;;;;;;28.42;26.23;;;;;;;15.21;100.00;100733.03;5000960;28;20046;-69
2024/02/07 08:28:05;;;;;;;28.90;26.70;;;;;;;15.06;100.00;100735.38;4998718;28;20141;-67
2024/02/07 08:30:32;;;;;;;33.00;30.45;;;;;;;15.77;100.00;100742.19;5000051;28;20046;-67
2024/02/07 08:32:59;;;;;;;28.17;26.08;;;;;;;14.95;100.00;100722.81;5000464;28;20049;-67
2024/02/07 08:35:26;;;;;;;37.55;35.15;;;;;;;14.94;100.00;100734.56;5001889;28;20050;-69
2024/02/07 08:37:55;;;;;;;34.10;31.63;;;;;;;15.00;100.00;100728.28;4998732;28;20060;-69
2024/02/07 08:40:21;;;;;;;29.58;27.38;;;;;;;15.27;100.00;100731.28;4990154;28;20089;-68
2024/02/07 08:42:50;;;;;;;30.65;28.45;;;;;;;14.97;100.00;100723.41;4997409;28;20058;-69
2024/02/07 08:45:17;;;;;;;29.77;27.67;;;;;;;14.78;100.00;100736.09;5000216;28;20057;-69
2024/02/07 08:47:45;;;;;;;32.40;30.20;;;;;;;14.94;100.00;100734.56;4996807;28;20058;-69
2024/02/07 08:50:12;;;;;;;36.20;33.80;;;;;;;15.02;100.00;100737.72;4999224;28;20784;-69
2024/02/07 08:52:40;;;;;;;30.83;28.73;;;;;;;14.64;100.00;100747.03;4998314;28;20135;-69
2024/02/07 08:55:08;;;;;;;30.90;28.80;;;;;;;14.92;100.00;100742.84;4993781;28;20073;-69
2024/02/07 08:57:35;;;;;;;30.40;28.30;;;;;;;13.96;100.00;100740.25;4996803;28;20081;-82
2024/02/07 09:00:04;;;;;;;32.25;29.60;;;;;;;16.14;100.00;100743.66;4997260;28;20425;-69
2024/02/07 09:02:31;;;;;;;31.83;29.55;;;;;;;14.91;100.00;100737.72;5002095;28;20057;-69
2024/02/07 09:05:04;;;;;;;37.83;35.22;;;;;;;16.07;100.00;100742.97;5002646;28;20049;-69
2024/02/07 09:07:31;;;;;;;36.03;33.17;;;;;;;16.57;100.00;100736.81;5003171;28;20050;-69
2024/02/07 09:09:58;;;;;;;38.58;35.88;;;;;;;16.20;100.00;100740.00;5001361;28;20042;-69
2024/02/07 09:12:27;;;;;;;37.45;34.75;;;;;;;16.70;100.00;100723.06;4998919;28;20454;-69
2024/02/07 09:14:55;;;;;;;35.03;32.42;;;;;;;16.56;100.00;100717.25;4999552;28;20064;-69
2024/02/07 09:17:23;;;;;;;35.40;33.00;;;;;;;16.39;100.00;100717.25;4994897;28;20080;-69
2024/02/07 09:19:50;;;;;;;32.08;29.85;;;;;;;16.74;100.00;100710.00;4995982;28;20058;-69
2024/02/07 09:22:19;;;;;;;34.17;31.77;;;;;;;17.24;100.00;100714.44;5006244;28;20407;-69
2024/02/07 09:24:46;;;;;;;35.65;33.05;;;;;;;16.23;100.00;100716.19;4995474;28;20053;-70
2024/02/07 09:27:13;;;;;;;34.35;32.05;;;;;;;17.03;100.00;100713.34;5001700;28;20682;-69
2024/02/07 09:29:40;;;;;;;34.58;32.08;;;;;;;17.88;96.78;100711.91;5007110;28;20061;-69
2024/02/07 09:32:07;;;;;;;33.17;30.67;;;;;;;15.78;100.00;100716.22;5005518;28;20058;-69
2024/02/07 09:34:35;;;;;;;31.58;29.38;;;;;;;16.31;100.00;100716.84;5003174;28;20050;-69
2024/02/07 09:37:02;;;;;;;34.60;32.10;;;;;;;17.46;100.00;100701.81;5005775;28;20057;-70
2024/02/07 09:39:29;;;;;;;34.22;31.60;;;;;;;17.32;100.00;100708.63;5002480;28;20065;-70
2024/02/07 09:42:00;;;;;;;34.28;31.88;;;;;;;16.42;100.00;100699.88;5003754;28;20060;-70
2024/02/07 09:44:29;;;;;;;32.95;30.52;;;;;;;15.08;100.00;100699.31;5005586;28;20062;-68
2024/02/07 09:46:57;;;;;;;34.20;31.80;;;;;;;16.86;100.00;100689.28;5009169;28;20060;-70
2024/02/07 09:49:25;;;;;;;35.15;32.00;;;;;;;17.12;100.00;100691.19;4999693;28;20050;-71
2024/02/07 09:51:53;;;;;;;34.13;31.67;;;;;;;16.68;100.00;100690.34;5005745;28;20112;-71
2024/02/07 09:54:22;;;;;;;31.63;29.30;;;;;;;16.99;100.00;100699.63;5001344;28;20054;-68
2024/02/07 09:56:51;;;;;;;37.95;35.35;;;;;;;16.92;100.00;100691.78;4998574;28;20053;-68
2024/02/07 09:59:20;;;;;;;38.08;35.58;;;;;;;15.94;100.00;100688.66;4998587;28;20065;-70
2024/02/07 10:01:48;;;;;;;36.80;33.70;;;;;;;18.02;98.51;100685.44;5003522;28;20046;-68
2024/02/07 10:04:18;;;;;;;33.08;30.77;;;;;;;16.24;100.00;100684.84;5002386;28;20054;-68
2024/02/07 10:06:46;;;;;;;31.80;29.50;;;;;;;16.41;100.00;100669.56;4998066;28;20050;-67
2024/02/07 10:09:15;;;;;;;30.35;28.05;;;;;;;17.03;100.00;100657.00;4999935;28;20058;-67
2024/02/07 10:11:46;;;;;;;29.52;27.15;;;;;;;16.94;100.00;100662.84;5003543;28;20047;-68
2024/02/07 10:14:14;;;;;;;29.98;27.45;;;;;;;17.50;100.00;100651.09;4994754;28;20058;-68
2024/02/07 10:16:40;;;;;;;35.28;32.53;;;;;;;17.31;100.00;100647.97;5005516;28;20060;-68
2024/02/07 10:19:08;;;;;;;40.80;30.85;;;;;;;16.45;100.00;100643.91;5003904;28;20050;-68
2024/02/07 10:21:35;;;;;;;32.22;29.83;;;;;;;16.25;100.00;100654.34;5000695;28;20124;-67
2024/02/07 10:24:02;;;;;;;31.67;29.35;;;;;;;18.71;95.28;100636.97;4999451;28;20053;-68
2024/02/07 10:26:31;;;;;;;32.45;30.15;;;;;;;16.53;100.00;100636.50;5001678;28;20058;-68
2024/02/07 10:28:59;;;;;;;26.63;24.52;;;;;;;16.86;100.00;100643.69;4997494;28;20124;-68
2024/02/07 10:31:26;;;;;;;30.00;27.80;;;;;;;17.29;96.99;100636.66;4990731;28;20551;-68
2024/02/07 10:33:54;;;;;;;29.45;27.35;;;;;;;15.79;100.00;100629.47;5000572;28;20054;-68
2024/02/07 10:36:24;;;;;;;29.33;27.33;;;;;;;18.14;91.64;100635.03;4992711;28;20060;-68
2024/02/07 10:38:53;;;;;;;29.73;27.73;;;;;;;16.05;100.00;100633.38;4998752;28;20068;-68
2024/02/07 10:41:20;;;;;;;29.65;27.35;;;;;;;16.72;100.00;100614.50;5003871;28;20116;-68
2024/02/07 10:43:48;;;;;;;30.73;28.33;;;;;;;16.62;100.00;100606.34;4997420;28;20060;-67
2024/02/07 10:46:18;;;;;;;29.42;27.23;;;;;;;18.71;94.25;100610.06;4998536;28;20066;-68
2024/02/07 10:48:45;;;;;;;32.25;29.88;;;;;;;17.91;93.26;100603.94;5000078;28;20050;-68
2024/02/07 10:51:12;;;;;;;34.83;32.33;;;;;;;17.82;93.52;100606.31;4994964;28;20042;-67
2024/02/07 10:53:39;;;;;;;33.33;31.02;;;;;;;17.05;100.00;100609.28;5001626;28;20045;-67
2024/02/07 10:56:13;;;;;;;34.70;32.20;;;;;;;17.96;93.24;100598.59;5000306;28;20054;-67
2024/02/07 10:58:41;;;;;;;37.25;34.65;;;;;;;17.32;99.29;100606.63;5002077;28;20057;-67
2024/02/07 11:01:12;;;;;;;35.15;32.88;;;;;;;17.89;92.29;100608.78;4999291;28;20061;-67
2024/02/07 11:03:40;;;;;;;37.53;35.03;;;;;;;17.55;91.50;100598.25;4999392;28;20054;-67
2024/02/07 11:06:07;;;;;;;35.47;32.95;;;;;;;17.58;94.05;100592.38;4999871;28;20054;-70
2024/02/07 11:08:34;;;;;;;32.72;30.42;;;;;;;17.11;93.37;100589.50;4995933;28;20069;-70
2024/02/07 11:11:02;;;;;;;32.70;30.33;;;;;;;17.41;95.16;100591.69;4999051;28;20054;-70
2024/02/07 11:13:29;;;;;;;33.97;31.58;;;;;;;16.93;99.78;100579.91;4997512;28;20445;-70
2024/02/07 11:15:56;;;;;;;33.08;30.77;;;;;;;17.68;97.54;100590.84;4999890;28;20050;-71
2024/02/07 11:18:25;;;;;;;32.00;29.77;;;;;;;17.34;91.15;100581.16;5002514;28;20069;-68
2024/02/07 11:20:55;;;;;;;32.75;30.45;;;;;;;18.61;81.30;100587.69;5003831;28;20065;-68
2024/02/07 11:23:26;;;;;;;37.60;35.08;;;;;;;17.09;92.86;100572.84;4997220;28;20097;-68
2024/02/07 11:25:54;;;;;;;39.80;37.00;;;;;;;17.92;88.19;100580.59;5000134;28;20056;-67
2024/02/07 11:28:21;;;;;;;34.70;32.20;;;;;;;17.30;89.28;100568.47;4995578;28;20827;-67
2024/02/07 11:30:49;;;;;;;33.42;30.92;;;;;;;16.01;100.00;100552.72;4995787;28;20069;-67
2024/02/07 11:33:16;;;;;;;34.58;31.98;;;;;;;17.61;94.66;100556.97;4998725;28;20132;-68
2024/02/07 11:35:45;;;;;;;33.88;31.27;;;;;;;17.91;91.91;100547.50;4994763;28;20080;-68
2024/02/07 11:38:18;;;;;;;34.83;31.95;;;;;;;18.45;85.26;100547.28;4999906;28;20491;-67
2024/02/07 11:40:45;;;;;;;36.10;33.40;;;;;;;17.35;92.33;100545.19;4996472;28;20050;-68
2024/02/07 11:43:19;;;;;;;32.67;30.17;;;;;;;17.44;89.44;100544.72;5002481;28;20058;-68
2024/02/07 11:45:46;;;;;;;35.25;32.75;;;;;;;18.19;83.58;100545.56;4993268;28;20505;-71
2024/02/07 11:48:18;;;;;;;38.70;36.10;;;;;;;17.99;82.20;100528.22;5003078;28;20058;-71
2024/02/07 11:50:46;;;;;;;41.03;38.33;;;;;;;18.23;83.68;100539.38;4997750;28;20494;-68
2024/02/07 11:53:21;;;;;;;36.85;34.25;;;;;;;18.46;77.57;100531.97;4995303;28;20782;-68
2024/02/07 11:55:49;;;;;;;37.10;34.50;;;;;;;19.02;75.90;100539.44;4999209;28;20068;-68
2024/02/07 11:58:17;;;;;;;37.58;34.97;;;;;;;17.56;84.63;100529.25;4995535;28;20053;-67
2024/02/07 12:00:44;;;;;;;33.55;31.15;;;;;;;17.34;83.44;100523.97;5000318;28;20046;-68
2024/02/07 12:03:13;;;;;;;37.38;34.88;;;;;;;17.93;83.74;100520.41;4998619;28;20054;-70
2024/02/07 12:05:43;;;;;;;39.22;36.63;;;;;;;19.11;80.48;100521.69;4997539;28;20053;-70
2024/02/07 12:08:13;;;;;;;36.00;33.70;;;;;;;17.83;84.14;100510.41;5003278;28;20105;-70
2024/02/07 12:10:41;;;;;;;32.78;30.67;;;;;;;17.98;79.46;100507.81;4997164;28;20053;-70