Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:30;;;;;;;;;;;18.50;75.80;;;;;;5049567;27;80668;-41
2022/10/02 00:02:59;;;;;;;;;;;18.50;75.70;;;;;;5047077;28;80021;-40
2022/10/02 00:05:25;;;;;;;;;;;18.50;75.70;;;;;;5047008;27;80566;-41
2022/10/02 00:07:53;;;;;;;;;;;18.50;75.70;;;;;;5045753;28;82455;-41
2022/10/02 00:10:19;;;;;;;;;;;18.50;75.70;;;;;;5046198;28;81195;-40
2022/10/02 00:12:46;;;;;;;;;;;18.50;75.70;;;;;;5046056;28;81907;-41
2022/10/02 00:15:13;;;;;;;;;;;18.50;75.70;;;;;;5045577;28;83139;-40
2022/10/02 00:17:41;;;;;;;;;;;18.50;75.70;;;;;;5045050;28;82953;-41
2022/10/02 00:20:13;;;;;;;;;;;18.50;75.70;;;;;;5047944;27;83750;-41
2022/10/02 00:22:56;;;;;;;;;;;18.50;75.70;;;;;;5045703;28;82099;-40
2022/10/02 00:25:42;;;;;;;;;;;18.50;75.70;;;;;;5045372;27;82431;-40
2022/10/02 00:28:37;;;;;;;;;;;18.50;75.70;;;;;;5045289;28;82624;-41
2022/10/02 00:31:18;;;;;;;;;;;18.50;75.70;;;;;;5035468;28;81867;-41
2022/10/02 00:33:57;;;;;;;;;;;18.50;75.70;;;;;;5045988;27;82598;-41
2022/10/02 00:36:29;;;;;;;;;;;18.50;75.70;;;;;;5046995;27;81411;-40
2022/10/02 00:38:54;;;;;;;;;;;18.50;75.70;;;;;;5048747;28;82051;-41
2022/10/02 00:41:48;;;;;;;;;;;18.40;75.60;;;;;;5048955;27;82247;-41
2022/10/02 00:44:32;;;;;;;;;;;18.40;75.70;;;;;;5051043;28;83698;-41
2022/10/02 00:47:01;;;;;;;;;;;18.40;75.60;;;;;;5048973;27;83645;-41
2022/10/02 00:49:45;;;;;;;;;;;18.40;75.70;;;;;;5047787;28;82520;-41
2022/10/02 00:52:28;;;;;;;;;;;18.40;75.60;;;;;;5049037;27;81911;-41
2022/10/02 00:54:56;;;;;;;;;;;18.40;75.50;;;;;;5048738;27;82072;-41
2022/10/02 00:57:28;;;;;;;;;;;18.40;75.60;;;;;;5048580;28;83101;-40
2022/10/02 01:00:06;;;;;;;;;;;18.40;75.60;;;;;;5048311;28;82021;-40
2022/10/02 01:02:35;;;;;;;;;;;18.40;75.60;;;;;;5049078;27;82339;-41
2022/10/02 01:05:07;;;;;;;;;;;18.40;75.60;;;;;;5048366;28;83165;-40
2022/10/02 01:07:35;;;;;;;;;;;18.40;75.50;;;;;;5050900;28;82032;-41
2022/10/02 01:10:01;;;;;;;;;;;18.40;75.60;;;;;;5047551;28;84029;-41
2022/10/02 01:12:27;;;;;;;;;;;18.40;75.60;;;;;;5048361;28;82025;-40
2022/10/02 01:14:52;;;;;;;;;;;18.30;75.50;;;;;;5048357;27;82386;-41
2022/10/02 01:17:28;;;;;;;;;;;18.30;75.50;;;;;;5048312;28;82992;-41
2022/10/02 01:19:54;;;;;;;;;;;18.30;75.60;;;;;;5048498;28;81966;-41
2022/10/02 01:22:20;;;;;;;;;;;18.30;75.50;;;;;;5048404;27;82465;-41
2022/10/02 01:24:49;;;;;;;;;;;18.30;75.50;;;;;;5048365;28;82861;-41
2022/10/02 01:27:15;;;;;;;;;;;18.30;75.50;;;;;;5048491;28;81306;-41
2022/10/02 01:29:42;;;;;;;;;;;18.30;75.60;;;;;;5050693;27;82004;-41
2022/10/02 01:32:08;;;;;;;;;;;18.30;75.50;;;;;;5048160;28;82032;-41
2022/10/02 01:34:33;;;;;;;;;;;18.30;75.60;;;;;;5047592;27;83015;-40
2022/10/02 01:36:59;;;;;;;;;;;18.30;75.60;;;;;;5048202;28;83089;-41
2022/10/02 01:39:25;;;;;;;;;;;18.30;75.60;;;;;;5048074;28;82346;-41
2022/10/02 01:41:51;;;;;;;;;;;18.30;75.60;;;;;;5048197;27;82289;-41
2022/10/02 01:44:16;;;;;;;;;;;18.30;75.60;;;;;;5047964;28;82882;-41
2022/10/02 01:46:51;;;;;;;;;;;18.30;75.60;;;;;;5047994;27;81939;-41
2022/10/02 01:49:16;;;;;;;;;;;18.20;75.60;;;;;;5047376;28;82683;-41
2022/10/02 01:52:00;;;;;;;;;;;18.20;75.50;;;;;;5051036;28;82217;-40
2022/10/02 01:54:26;;;;;;;;;;;18.30;75.60;;;;;;5047577;28;83052;-41
2022/10/02 01:57:00;;;;;;;;;;;18.20;75.50;;;;;;5047790;28;83196;-41
2022/10/02 01:59:44;;;;;;;;;;;18.20;75.50;;;;;;5047371;28;82807;-41
2022/10/02 02:02:20;;;;;;;;;;;18.20;75.50;;;;;;5047782;27;83305;-41
2022/10/02 02:05:12;;;;;;;;;;;18.20;75.60;;;;;;5047552;28;82247;-40
2022/10/02 02:07:38;;;;;;;;;;;18.20;75.60;;;;;;5030055;28;82058;-41
2022/10/02 02:10:07;;;;;;;;;;;18.20;75.50;;;;;;5047614;27;82351;-41
2022/10/02 02:12:42;;;;;;;;;;;18.20;75.50;;;;;;5047369;28;82990;-41
2022/10/02 02:15:21;;;;;;;;;;;18.20;75.50;;;;;;5049907;28;82081;-41
2022/10/02 02:17:49;;;;;;;;;;;18.10;75.40;;;;;;5047671;28;81627;-40
2022/10/02 02:20:18;;;;;;;;;;;18.10;75.50;;;;;;5047288;28;82401;-41
2022/10/02 02:22:45;;;;;;;;;;;18.10;75.40;;;;;;5047249;27;82020;-41
2022/10/02 02:25:14;;;;;;;;;;;18.10;75.50;;;;;;5046501;28;83835;-40
2022/10/02 02:27:44;;;;;;;;;;;18.10;75.50;;;;;;5047030;28;82053;-40
2022/10/02 02:30:11;;;;;;;;;;;18.10;75.50;;;;;;5047210;27;82223;-40
2022/10/02 02:32:41;;;;;;;;;;;18.10;75.50;;;;;;5047163;28;82906;-41
2022/10/02 02:35:10;;;;;;;;;;;18.10;75.50;;;;;;5049786;27;82029;-41
2022/10/02 02:37:38;;;;;;;;;;;18.00;75.50;;;;;;5046821;28;82104;-40
2022/10/02 02:40:06;;;;;;;;;;;18.00;75.40;;;;;;5047055;28;82020;-41
2022/10/02 02:42:34;;;;;;;;;;;18.00;75.40;;;;;;5047356;27;82353;-40
2022/10/02 02:45:11;;;;;;;;;;;18.00;75.40;;;;;;5046733;28;82298;-40
2022/10/02 02:47:51;;;;;;;;;;;18.00;75.40;;;;;;5047007;28;81955;-41
2022/10/02 02:50:29;;;;;;;;;;;18.00;75.50;;;;;;5045664;27;82929;-41
2022/10/02 02:52:58;;;;;;;;;;;18.00;75.30;;;;;;5046246;28;82921;-41
2022/10/02 02:55:35;;;;;;;;;;;18.00;75.40;;;;;;5046723;28;82091;-41
2022/10/02 02:58:03;;;;;;;;;;;18.00;75.40;;;;;;5049223;28;82570;-41
2022/10/02 03:00:28;;;;;;;;;;;18.00;75.40;;;;;;5046028;28;83093;-41
2022/10/02 03:02:54;;;;;;;;;;;18.00;75.40;;;;;;5046896;28;82531;-41
2022/10/02 03:05:21;;;;;;;;;;;18.00;75.30;;;;;;5046485;28;82575;-41
2022/10/02 03:07:52;;;;;;;;;;;17.90;75.20;;;;;;5046744;28;81661;-41
2022/10/02 03:10:38;;;;;;;;;;;17.90;75.20;;;;;;5046459;27;81960;-40
2022/10/02 03:13:03;;;;;;;;;;;17.90;75.20;;;;;;5038030;28;82981;-41
2022/10/02 03:15:47;;;;;;;;;;;17.90;75.20;;;;;;5046023;28;83055;-41
2022/10/02 03:18:19;;;;;;;;;;;17.90;75.20;;;;;;5046963;27;83335;-41
2022/10/02 03:20:44;;;;;;;;;;;17.90;75.20;;;;;;5049142;28;82967;-41
2022/10/02 03:23:32;;;;;;;;;;;17.90;75.20;;;;;;5046546;28;82462;-41
2022/10/02 03:26:03;;;;;;;;;;;17.90;75.20;;;;;;5046657;28;82144;-41
2022/10/02 03:28:44;;;;;;;;;;;17.90;75.20;;;;;;5046441;28;81942;-41
2022/10/02 03:31:11;;;;;;;;;;;17.80;75.10;;;;;;5046182;27;82410;-40
2022/10/02 03:33:37;;;;;;;;;;;17.80;75.20;;;;;;5046647;28;82196;-41
2022/10/02 03:36:03;;;;;;;;;;;17.80;75.10;;;;;;5046191;28;82099;-41
2022/10/02 03:38:30;;;;;;;;;;;17.80;75.10;;;;;;5046302;28;81815;-40
2022/10/02 03:40:58;;;;;;;;;;;17.80;75.10;;;;;;5043737;28;87305;-41
2022/10/02 03:43:26;;;;;;;;;;;17.80;75.00;;;;;;5048989;28;82014;-41
2022/10/02 03:45:52;;;;;;;;;;;17.80;75.10;;;;;;5045875;28;82904;-41
2022/10/02 03:48:17;;;;;;;;;;;17.80;75.10;;;;;;5046177;28;81909;-41
2022/10/02 03:50:43;;;;;;;;;;;17.80;75.10;;;;;;5045684;28;82367;-41
2022/10/02 03:53:12;;;;;;;;;;;17.80;75.10;;;;;;5045783;28;83140;-41
2022/10/02 03:55:39;;;;;;;;;;;17.80;75.00;;;;;;5045929;28;82079;-41
2022/10/02 03:58:10;;;;;;;;;;;17.70;74.90;;;;;;5046590;28;81208;-41
2022/10/02 04:00:37;;;;;;;;;;;17.80;74.90;;;;;;5045959;28;82215;-41
2022/10/02 04:03:08;;;;;;;;;;;17.70;74.80;;;;;;5045923;28;82138;-40
2022/10/02 04:05:37;;;;;;;;;;;17.80;74.80;;;;;;5047991;27;82875;-41
2022/10/02 04:08:08;;;;;;;;;;;17.80;74.70;;;;;;5045610;28;81859;-41
2022/10/02 04:10:54;;;;;;;;;;;17.70;74.70;;;;;;5045951;28;82510;-41
2022/10/02 04:13:28;;;;;;;;;;;17.80;74.60;;;;;;5026800;28;83036;-41
2022/10/02 04:16:06;;;;;;;;;;;17.70;74.50;;;;;;5049230;28;81964;-41
2022/10/02 04:18:51;;;;;;;;;;;17.70;74.50;;;;;;5049299;27;82489;-41
2022/10/02 04:21:16;;;;;;;;;;;17.70;74.40;;;;;;5049124;27;83105;-41
2022/10/02 04:23:48;;;;;;;;;;;17.70;74.50;;;;;;5049751;28;81354;-41
2022/10/02 04:26:16;;;;;;;;;;;17.70;74.50;;;;;;5049364;27;81931;-41
2022/10/02 04:28:45;;;;;;;;;;;17.70;74.60;;;;;;5051972;28;82918;-40
2022/10/02 04:31:11;;;;;;;;;;;17.70;74.60;;;;;;5048390;27;82940;-41
2022/10/02 04:33:37;;;;;;;;;;;17.70;74.60;;;;;;5048770;28;82768;-41
2022/10/02 04:36:09;;;;;;;;;;;17.60;74.70;;;;;;5049018;28;82047;-41
2022/10/02 04:39:07;;;;;;;;;;;17.60;74.60;;;;;;5049099;28;82386;-40
2022/10/02 04:41:55;;;;;;;;;;;17.60;74.70;;;;;;5024687;28;83193;-41
2022/10/02 04:44:46;;;;;;;;;;;17.60;74.60;;;;;;5028345;28;82439;-41
2022/10/02 04:47:30;;;;;;;;;;;17.60;74.60;;;;;;5049189;27;82384;-41
2022/10/02 04:50:07;;;;;;;;;;;17.60;74.70;;;;;;5051139;27;82390;-41
2022/10/02 04:52:38;;;;;;;;;;;17.50;74.80;;;;;;5049126;28;81976;-41
2022/10/02 04:55:16;;;;;;;;;;;17.50;74.70;;;;;;5048488;28;83014;-41
2022/10/02 04:57:55;;;;;;;;;;;17.50;74.60;;;;;;5048265;28;82946;-40
2022/10/02 05:00:22;;;;;;;;;;;17.50;74.60;;;;;;5048515;28;83164;-40
2022/10/02 05:03:06;;;;;;;;;;;17.60;74.60;;;;;;5048477;28;82317;-41
2022/10/02 05:05:41;;;;;;;;;;;17.50;74.50;;;;;;5048589;27;82145;-41
2022/10/02 05:08:25;;;;;;;;;;;17.50;74.60;;;;;;5048572;28;82207;-41
2022/10/02 05:10:51;;;;;;;;;;;17.50;74.80;;;;;;5048128;27;82685;-41
2022/10/02 05:13:24;;;;;;;;;;;17.50;74.80;;;;;;5051394;28;81935;-41
2022/10/02 05:15:52;;;;;;;;;;;17.50;74.80;;;;;;5048986;28;82440;-41
2022/10/02 05:18:18;;;;;;;;;;;17.50;74.60;;;;;;5048292;28;82031;-41
2022/10/02 05:20:46;;;;;;;;;;;17.50;74.70;;;;;;5046808;28;85585;-40
2022/10/02 05:23:47;;;;;;;;;;;17.50;74.60;;;;;;5046938;28;84010;-40
2022/10/02 05:26:23;;;;;;;;;;;17.50;74.50;;;;;;5005615;28;82097;-41
2022/10/02 05:28:58;;;;;;;;;;;17.50;74.40;;;;;;5042295;28;82019;-40
2022/10/02 05:31:29;;;;;;;;;;;17.40;75.00;;;;;;5047976;28;83124;-40
2022/10/02 05:33:55;;;;;;;;;;;17.40;74.50;;;;;;5048112;28;82086;-40
2022/10/02 05:36:26;;;;;;;;;;;17.40;74.50;;;;;;5050817;27;82408;-41
2022/10/02 05:38:57;;;;;;;;;;;17.40;74.50;;;;;;5048259;28;81985;-41
2022/10/02 05:41:41;;;;;;;;;;;17.40;74.80;;;;;;5048689;27;81459;-40
2022/10/02 05:44:13;;;;;;;;;;;17.40;74.80;;;;;;5047736;28;82931;-40
2022/10/02 05:47:00;;;;;;;;;;;17.40;74.70;;;;;;5047966;28;82068;-41
2022/10/02 05:49:33;;;;;;;;;;;17.30;74.70;;;;;;5046680;27;82724;-40
2022/10/02 05:52:01;;;;;;;;;;;17.30;74.80;;;;;;5048013;28;82890;-41
2022/10/02 05:54:27;;;;;;;;;;;17.30;74.70;;;;;;5047794;28;81918;-41
2022/10/02 05:57:12;;;;;;;;;;;17.30;74.60;;;;;;5047641;27;82417;-41
2022/10/02 05:59:41;;;;;;;;;;;17.30;74.50;;;;;;5049710;27;82479;-41
2022/10/02 06:02:21;;;;;;;;;;;17.30;74.70;;;;;;5047775;27;82755;-41
2022/10/02 06:04:53;;;;;;;;;;;17.30;74.50;;;;;;5046144;28;86172;-41
2022/10/02 06:07:19;;;;;;;;;;;17.30;74.50;;;;;;5047978;28;81197;-41
2022/10/02 06:09:57;;;;;;;;;;;17.30;74.50;;;;;;5047231;27;82109;-41
2022/10/02 06:12:45;;;;;;;;;;;17.30;74.60;;;;;;5047496;28;82890;-41
2022/10/02 06:15:23;;;;;;;;;;;17.30;74.40;;;;;;5026407;28;83529;-41
2022/10/02 06:17:51;;;;;;;;;;;17.30;74.40;;;;;;5047116;27;83899;-41
2022/10/02 06:20:43;;;;;;;;;;;17.30;74.40;;;;;;5047081;28;83089;-41
2022/10/02 06:23:12;;;;;;;;;;;17.30;74.30;;;;;;5047678;28;81851;-41
2022/10/02 06:25:46;;;;;;;;;;;17.30;74.50;;;;;;5047271;28;82893;-41
2022/10/02 06:28:18;;;;;;;;;;;17.30;74.50;;;;;;5046856;28;82121;-41
2022/10/02 06:30:46;;;;;;;;;;;17.20;74.50;;;;;;5047176;28;82381;-41
2022/10/02 06:33:18;;;;;;;;;;;17.30;74.40;;;;;;5046639;27;82262;-41
2022/10/02 06:35:56;;;;;;;;;;;17.30;74.40;;;;;;5046764;28;81853;-41
2022/10/02 06:38:21;;;;;;;;;;;17.20;74.40;;;;;;5047182;28;82552;-41
2022/10/02 06:41:01;;;;;;;;;;;17.30;74.50;;;;;;5046343;28;83128;-41
2022/10/02 06:43:45;;;;;;;;;;;17.20;74.50;;;;;;5047085;28;82071;-40
2022/10/02 06:46:29;;;;;;;;;;;17.30;74.60;;;;;;5049875;27;82422;-41
2022/10/02 06:48:56;;;;;;;;;;;17.20;74.60;;;;;;5046678;27;82133;-41
2022/10/02 06:51:42;;;;;;;;;;;17.20;74.70;;;;;;5046911;27;82459;-41
2022/10/02 06:54:26;;;;;;;;;;;17.20;75.30;;;;;;5046156;28;83076;-41
2022/10/02 06:57:06;;;;;;;;;;;17.20;74.70;;;;;;5046845;27;82077;-41
2022/10/02 06:59:43;;;;;;;;;;;17.20;74.60;;;;;;5047309;28;82373;-41
2022/10/02 07:02:28;;;;;;;;;;;17.20;74.50;;;;;;5046914;28;83008;-40
2022/10/02 07:05:07;;;;;;;;;;;17.20;74.60;;;;;;5046863;27;81829;-40
2022/10/02 07:07:51;;;;;;;;;;;17.20;74.60;;;;;;5048673;27;82787;-41
2022/10/02 07:10:20;;;;;;;;;;;17.20;74.50;;;;;;5046602;28;82070;-41
2022/10/02 07:12:49;;;;;;;;;;;17.20;74.40;;;;;;5046768;28;82300;-41
2022/10/02 07:15:25;;;;;;;;;;;17.20;74.40;;;;;;5046543;28;82743;-41
2022/10/02 07:17:53;;;;;;;;;;;17.20;74.40;;;;;;5046741;28;82039;-41
2022/10/02 07:20:24;;;;;;;;;;;17.20;74.20;;;;;;5046556;28;82068;-41
2022/10/02 07:23:03;;;;;;;;;;;17.20;74.30;;;;;;5046425;28;83022;-41
2022/10/02 07:25:28;;;;;;;;;;;17.20;74.30;;;;;;5046867;28;81256;-41
2022/10/02 07:27:58;;;;;;;;;;;17.20;74.20;;;;;;5046412;28;81795;-41
2022/10/02 07:30:24;;;;;;;;;;;17.20;74.10;;;;;;5048924;28;83124;-41
2022/10/02 07:32:59;;;;;;;;;;;17.20;74.10;;;;;;5045513;27;82765;-41
2022/10/02 07:35:45;;;;;;;;;;;17.10;74.10;;;;;;5046202;28;82099;-41
2022/10/02 07:38:22;;;;;;;;;;;17.10;74.00;;;;;;5046400;28;81824;-40
2022/10/02 07:40:51;;;;;;;;;;;17.10;73.90;;;;;;5046176;28;82399;-41
2022/10/02 07:43:19;;;;;;;;;;;17.20;73.70;;;;;;5045764;28;82794;-41
2022/10/02 07:45:49;;;;;;;;;;;17.10;73.70;;;;;;5045646;28;82118;-41
2022/10/02 07:48:35;;;;;;;;;;;17.20;73.70;;;;;;5045982;28;82691;-41
2022/10/02 07:54:11;;;;;;;;;;;17.10;73.50;;;;;;5048728;28;81990;-41
2022/10/02 07:56:37;;;;;;;;;;;17.20;73.50;;;;;;5045838;28;82891;-41
2022/10/02 07:59:07;;;;;;;;;;;17.20;73.50;;;;;;5045409;28;83028;-41
2022/10/02 08:01:34;;;;;;;;;;;17.20;73.90;;;;;;5045863;28;83427;-41
2022/10/02 08:04:02;;;;;;;;;;;17.20;73.30;;;;;;5045618;28;82974;-41
2022/10/02 08:06:28;;;;;;;;;;;17.20;73.40;;;;;;5045679;28;82203;-41
2022/10/02 08:08:55;;;;;;;;;;;17.10;73.40;;;;;;5046016;27;82095;-41
2022/10/02 08:11:29;;;;;;;;;;;17.20;73.20;;;;;;5045367;28;82075;-41
2022/10/02 08:13:57;;;;;;;;;;;17.20;73.20;;;;;;5045591;28;81865;-41
2022/10/02 08:16:25;;;;;;;;;;;17.20;73.20;;;;;;5048813;27;82454;-41
2022/10/02 08:18:56;;;;;;;;;;;17.10;73.10;;;;;;5045367;28;82085;-40
2022/10/02 08:21:23;;;;;;;;;;;17.10;73.00;;;;;;5045868;27;82404;-41
2022/10/02 08:23:48;;;;;;;;;;;17.10;72.90;;;;;;5044856;28;83686;-41
2022/10/02 08:26:14;;;;;;;;;;;17.20;72.70;;;;;;5045620;28;81949;-41
2022/10/02 08:28:42;;;;;;;;;;;17.10;72.60;;;;;;5045427;28;83170;-41
2022/10/02 08:31:09;;;;;;;;;;;17.10;72.60;;;;;;5045382;28;82626;-41
2022/10/02 08:33:35;;;;;;;;;;;17.10;72.60;;;;;;5045201;28;82501;-41
2022/10/02 08:36:04;;;;;;;;;;;17.20;72.50;;;;;;5045572;27;82361;-41
2022/10/02 08:38:36;;;;;;;;;;;17.10;73.00;;;;;;5048015;28;82998;-41
2022/10/02 08:41:07;;;;;;;;;;;17.10;72.40;;;;;;5045797;28;82371;-41
2022/10/02 08:43:52;;;;;;;;;;;17.10;72.40;;;;;;5045057;28;83008;-41
2022/10/02 08:46:36;;;;;;;;;;;17.10;72.40;;;;;;5045354;28;81935;-41
2022/10/02 08:49:20;;;;;;;;;;;17.20;72.50;;;;;;5044045;27;82762;-41
2022/10/02 08:52:05;;;;;;;;;;;17.10;72.50;;;;;;5045185;27;83104;-41
2022/10/02 08:54:45;;;;;;;;;;;17.20;72.50;;;;;;5045109;27;82166;-41
2022/10/02 08:57:28;;;;;;;;;;;17.10;72.50;;;;;;5046473;27;82421;-41
2022/10/02 09:00:06;;;;;;;;;;;17.10;72.50;;;;;;5048860;28;83114;-41
2022/10/02 09:02:31;;;;;;;;;;;17.10;72.50;;;;;;5051467;28;81953;-41
2022/10/02 09:05:03;;;;;;;;;;;17.20;72.50;;;;;;5048196;28;82850;-41
2022/10/02 09:07:43;;;;;;;;;;;17.10;72.40;;;;;;5048986;28;81365;-40
2022/10/02 09:10:09;;;;;;;;;;;17.10;72.40;;;;;;5048204;28;81901;-41
2022/10/02 09:12:38;;;;;;;;;;;17.20;72.50;;;;;;5048427;28;83072;-41
2022/10/02 09:15:14;;;;;;;;;;;17.10;72.40;;;;;;5047801;28;82997;-40
2022/10/02 09:17:44;;;;;;;;;;;17.10;72.50;;;;;;5048569;27;82756;-41
2022/10/02 09:20:09;;;;;;;;;;;17.10;72.50;;;;;;5048153;28;82950;-41
2022/10/02 09:22:35;;;;;;;;;;;17.10;72.40;;;;;;5051178;28;81966;-41
2022/10/02 09:25:09;;;;;;;;;;;17.10;72.50;;;;;;5047999;28;83180;-41
2022/10/02 09:27:38;;;;;;;;;;;17.10;72.40;;;;;;5048175;28;82057;-41
2022/10/02 09:30:03;;;;;;;;;;;17.10;73.00;;;;;;5047790;28;82466;-41
2022/10/02 09:32:34;;;;;;;;;;;17.20;72.40;;;;;;5048700;28;82235;-41
2022/10/02 09:35:18;;;;;;;;;;;17.20;72.20;;;;;;5048119;28;82063;-41
2022/10/02 09:38:04;;;;;;;;;;;17.20;72.20;;;;;;5048158;27;81916;-41
2022/10/02 09:40:45;;;;;;;;;;;17.10;72.10;;;;;;5046847;28;83954;-41
2022/10/02 09:43:30;;;;;;;;;;;17.10;72.00;;;;;;5048124;28;82114;-41
2022/10/02 09:46:13;;;;;;;;;;;17.20;72.10;;;;;;5050380;27;82221;-41
2022/10/02 09:48:44;;;;;;;;;;;17.10;72.00;;;;;;5047661;27;82160;-41
2022/10/02 09:51:09;;;;;;;;;;;17.10;72.10;;;;;;5047822;28;82405;-41
2022/10/02 09:53:53;;;;;;;;;;;17.10;71.90;;;;;;5047629;28;83204;-41
2022/10/02 09:56:22;;;;;;;;;;;17.10;72.00;;;;;;5047874;27;82159;-41
2022/10/02 09:58:47;;;;;;;;;;;17.10;72.10;;;;;;5048230;28;81837;-40
2022/10/02 10:01:33;;;;;;;;;;;17.10;71.90;;;;;;5047695;28;83093;-41
2022/10/02 10:04:11;;;;;;;;;;;17.10;71.80;;;;;;5047736;28;81908;-41
2022/10/02 10:06:55;;;;;;;;;;;17.10;71.90;;;;;;5047040;28;83376;-41
2022/10/02 10:09:23;;;;;;;;;;;17.10;71.80;;;;;;5050116;27;82952;-41
2022/10/02 10:12:07;;;;;;;;;;;17.10;71.80;;;;;;5047364;28;82046;-40
2022/10/02 10:14:47;;;;;;;;;;;17.10;71.80;;;;;;5047336;28;83017;-40
2022/10/02 10:17:22;;;;;;;;;;;17.10;71.90;;;;;;5047589;28;81915;-41
2022/10/02 10:20:07;;;;;;;;;;;17.10;71.80;;;;;;5047390;28;82464;-40
2022/10/02 10:22:51;;;;;;;;;;;17.10;71.90;;;;;;5045635;28;83556;-43
2022/10/02 10:25:19;;;;;;;;;;;17.10;70.60;;;;;;5047816;28;81425;-41
2022/10/02 10:28:00;;;;;;;;;;;17.00;66.80;;;;;;5046574;28;81940;-39
2022/10/02 10:30:44;;;;;;;;;;;17.00;66.10;;;;;;5046966;28;83239;-42
2022/10/02 10:33:23;;;;;;;;;;;17.00;65.50;;;;;;5049307;28;83019;-42
2022/10/02 10:36:01;;;;;;;;;;;16.90;63.70;;;;;;5046872;28;82062;-42
2022/10/02 10:38:32;;;;;;;;;;;16.80;64.20;;;;;;5047148;28;82026;-42
2022/10/02 10:41:04;;;;;;;;;;;16.90;63.70;;;;;;5047131;28;82285;-42
2022/10/02 10:43:50;;;;;;;;;;;16.90;63.50;;;;;;5046876;28;82962;-43
2022/10/02 10:46:24;;;;;;;;;;;17.00;63.00;;;;;;5047066;27;81967;-43
2022/10/02 10:48:58;;;;;;;;;;;17.00;63.20;;;;;;5046586;28;82087;-43
2022/10/02 10:51:44;;;;;;;;;;;17.00;62.40;;;;;;5047102;28;81831;-44
2022/10/02 10:54:28;;;;;;;;;;;17.10;62.80;;;;;;5046727;27;82116;-46
2022/10/02 10:57:00;;;;;;;;;;;17.10;61.90;;;;;;5049557;27;82405;-43
2022/10/02 10:59:44;;;;;;;;;;;17.20;63.20;;;;;;5046340;28;82900;-44
2022/10/02 11:02:19;;;;;;;;;;;17.20;62.20;;;;;;5046718;27;83819;-42
2022/10/02 11:05:03;;;;;;;;;;;17.20;60.50;;;;;;5046576;28;82248;-43
2022/10/02 11:07:34;;;;;;;;;;;17.30;61.80;;;;;;5046712;27;82235;-42
2022/10/02 11:10:08;;;;;;;;;;;17.30;60.80;;;;;;5046437;28;82710;-42
2022/10/02 11:12:37;;;;;;;;;;;17.30;62.10;;;;;;5046064;28;81916;-42
2022/10/02 11:15:03;;;;;;;;;;;17.40;62.90;;;;;;5046428;28;82189;-42
2022/10/02 11:17:55;;;;;;;;;;;17.40;63.20;;;;;;5049401;28;82703;-42
2022/10/02 11:20:21;;;;;;;;;;;17.40;63.70;;;;;;5045923;27;81988;-41
2022/10/02 11:23:05;;;;;;;;;;;17.30;64.20;;;;;;5046484;27;82348;-41
2022/10/02 11:25:30;;;;;;;;;;;17.30;64.50;;;;;;5045661;27;83994;-42
2022/10/02 11:28:13;;;;;;;;;;;17.30;64.70;;;;;;5046474;28;82078;-42
2022/10/02 11:30:57;;;;;;;;;;;17.30;63.70;;;;;;5046561;27;81964;-43
2022/10/02 11:33:23;;;;;;;;;;;17.40;63.90;;;;;;5046153;27;83104;-44
2022/10/02 11:35:57;;;;;;;;;;;17.40;61.20;;;;;;5046384;28;82080;-43
2022/10/02 11:38:26;;;;;;;;;;;17.30;61.20;;;;;;5046370;28;82503;-42
2022/10/02 11:41:09;;;;;;;;;;;17.40;59.80;;;;;;5048861;28;82065;-47
2022/10/02 11:43:42;;;;;;;;;;;17.40;59.70;;;;;;5046624;28;81925;-42
2022/10/02 11:46:08;;;;;;;;;;;17.30;59.10;;;;;;5046069;28;82210;-43
2022/10/02 11:48:37;;;;;;;;;;;17.30;60.90;;;;;;5045981;28;81954;-53
2022/10/02 11:51:21;;;;;;;;;;;17.30;60.40;;;;;;5045322;28;82783;-43
2022/10/02 11:54:05;;;;;;;;;;;17.30;59.50;;;;;;5045869;27;82910;-47
2022/10/02 11:56:40;;;;;;;;;;;17.30;59.70;;;;;;5045762;28;82181;-41
2022/10/02 11:59:06;;;;;;;;;;;17.30;58.70;;;;;;5046320;27;81824;-43
2022/10/02 12:01:32;;;;;;;;;;;17.20;57.40;;;;;;5045844;28;82829;-47
2022/10/02 12:04:11;;;;;;;;;;;17.20;57.40;;;;;;5048946;28;81976;-43
2022/10/02 12:06:55;;;;;;;;;;;17.20;57.60;;;;;;5045815;28;83056;-43
2022/10/02 12:09:34;;;;;;;;;;;17.20;59.00;;;;;;5046135;28;82473;-43
2022/10/02 12:12:10;;;;;;;;;;;17.30;59.00;;;;;;5046132;27;81940;-43
2022/10/02 12:14:47;;;;;;;;;;;17.20;58.70;;;;;;5045662;28;82903;-44
2022/10/02 12:17:21;;;;;;;;;;;17.30;59.40;;;;;;5032931;28;82927;-43
2022/10/02 12:28:35;;;;;;;;;;;17.30;58.90;;;;;;5028389;28;82040;-42
2022/10/02 12:31:04;;;;;;;;;;;17.30;60.90;;;;;;5025640;28;82346;-45
2022/10/02 12:33:42;;;;;;;;;;;17.40;60.20;;;;;;5028347;28;82001;-42
2022/10/02 12:36:08;;;;;;;;;;;17.40;58.60;;;;;;5029221;28;81557;-42
2022/10/02 12:38:58;;;;;;;;;;;17.40;59.80;;;;;;5028902;28;82398;-42
2022/10/02 12:41:42;;;;;;;;;;;17.40;59.10;;;;;;5027836;28;82678;-42
2022/10/02 12:44:10;;;;;;;;;;;17.50;59.20;;;;;;5027971;28;84083;-42
2022/10/02 12:46:48;;;;;;;;;;;17.50;58.40;;;;;;5028654;28;82096;-42
2022/10/02 12:49:35;;;;;;;;;;;17.40;58.30;;;;;;5028743;28;82468;-42
2022/10/02 12:52:04;;;;;;;;;;;17.50;58.70;;;;;;5031327;28;82917;-43
2022/10/02 12:54:32;;;;;;;;;;;17.40;58.30;;;;;;5028630;28;81893;-42
2022/10/02 12:56:57;;;;;;;;;;;17.40;58.80;;;;;;5028319;28;82939;-42
2022/10/02 12:59:23;;;;;;;;;;;17.40;59.00;;;;;;5028700;28;82077;-42
2022/10/02 13:01:48;;;;;;;;;;;17.50;58.50;;;;;;5029008;28;82353;-42
2022/10/02 13:04:37;;;;;;;;;;;17.40;57.00;;;;;;5028438;28;82218;-42
2022/10/02 13:07:25;;;;;;;;;;;17.40;56.80;;;;;;5028733;28;82001;-43
2022/10/02 13:10:05;;;;;;;;;;;17.40;57.90;;;;;;5027710;28;82966;-42
2022/10/02 13:12:37;;;;;;;;;;;17.50;57.60;;;;;;5028550;28;82755;-42
2022/10/02 13:15:18;;;;;;;;;;;17.50;57.30;;;;;;5031312;28;81938;-42
2022/10/02 13:17:54;;;;;;;;;;;17.50;58.10;;;;;;5028232;28;83024;-42
2022/10/02 13:20:27;;;;;;;;;;;17.50;57.10;;;;;;5028258;28;82141;-42
2022/10/02 13:22:53;;;;;;;;;;;17.60;57.10;;;;;;5028231;28;82187;-42
2022/10/02 13:25:37;;;;;;;;;;;17.50;56.60;;;;;;5028259;28;81982;-42
2022/10/02 13:28:08;;;;;;;;;;;17.50;57.50;;;;;;5028664;28;81642;-42
2022/10/02 13:30:38;;;;;;;;;;;17.50;57.10;;;;;;5028027;28;82011;-43
2022/10/02 13:33:23;;;;;;;;;;;17.50;57.20;;;;;;5028221;28;82769;-43
2022/10/02 13:36:03;;;;;;;;;;;17.50;57.20;;;;;;5030249;28;82910;-43
2022/10/02 13:38:46;;;;;;;;;;;17.50;57.20;;;;;;5027824;28;83254;-51
2022/10/02 13:41:12;;;;;;;;;;;17.50;57.30;;;;;;5027826;28;81985;-43
2022/10/02 13:43:41;;;;;;;;;;;17.60;57.40;;;;;;5027378;28;82292;-40
2022/10/02 13:46:12;;;;;;;;;;;17.60;58.10;;;;;;5027843;28;83036;-41
2022/10/02 13:48:53;;;;;;;;;;;17.70;58.70;;;;;;5027408;28;82088;-41
2022/10/02 13:51:25;;;;;;;;;;;17.70;57.70;;;;;;5027731;28;82377;-40
2022/10/02 13:53:53;;;;;;;;;;;17.70;57.50;;;;;;5028014;28;81510;-42
2022/10/02 13:56:33;;;;;;;;;;;17.60;57.40;;;;;;5027833;28;82125;-51
2022/10/02 13:59:17;;;;;;;;;;;17.70;58.00;;;;;;5030408;28;82457;-43
2022/10/02 14:01:42;;;;;;;;;;;17.70;57.80;;;;;;5027058;28;82927;-41
2022/10/02 14:04:23;;;;;;;;;;;17.70;57.00;;;;;;5027705;28;83168;-41
2022/10/02 14:07:08;;;;;;;;;;;17.70;57.10;;;;;;5027191;28;82594;-44
2022/10/02 14:09:43;;;;;;;;;;;17.60;56.90;;;;;;5027604;28;81985;-43
2022/10/02 14:12:26;;;;;;;;;;;17.60;57.20;;;;;;5027465;28;81955;-44
2022/10/02 14:14:55;;;;;;;;;;;17.70;58.20;;;;;;5027312;28;82908;-43
2022/10/02 14:17:39;;;;;;;;;;;17.80;58.50;;;;;;5027653;28;82171;-43
2022/10/02 14:20:04;;;;;;;;;;;17.70;58.70;;;;;;5028004;28;81881;-44
2022/10/02 14:22:33;;;;;;;;;;;17.80;58.90;;;;;;5029927;28;82538;-44
2022/10/02 14:25:06;;;;;;;;;;;17.70;59.30;;;;;;5027119;28;81910;-44
2022/10/02 14:27:46;;;;;;;;;;;17.70;59.50;;;;;;5026260;28;83836;-42
2022/10/02 14:30:12;;;;;;;;;;;17.80;59.80;;;;;;5027109;28;82077;-43
2022/10/02 14:32:44;;;;;;;;;;;17.70;59.90;;;;;;5027324;28;81930;-44
2022/10/02 14:35:18;;;;;;;;;;;17.70;60.00;;;;;;5026905;28;83028;-43
2022/10/02 14:37:46;;;;;;;;;;;17.80;60.20;;;;;;5027136;28;82015;-43
2022/10/02 14:40:14;;;;;;;;;;;17.70;60.30;;;;;;5026925;28;82560;-43
2022/10/02 14:43:15;;;;;;;;;;;17.80;60.50;;;;;;5026832;28;83004;-44
2022/10/02 14:45:53;;;;;;;;;;;17.70;60.50;;;;;;5027859;28;81274;-44
2022/10/02 14:48:37;;;;;;;;;;;17.80;60.70;;;;;;5026256;28;83231;-44
2022/10/02 14:51:02;;;;;;;;;;;17.70;60.70;;;;;;5026861;28;81986;-44
2022/10/02 14:53:43;;;;;;;;;;;17.70;60.90;;;;;;5026257;28;82938;-43
2022/10/02 14:56:12;;;;;;;;;;;17.70;61.00;;;;;;5025842;28;83180;-45
2022/10/02 14:58:47;;;;;;;;;;;17.70;61.10;;;;;;5026978;28;81974;-43
2022/10/02 15:01:22;;;;;;;;;;;17.70;61.20;;;;;;5026920;28;81936;-44
2022/10/02 15:03:53;;;;;;;;;;;17.70;61.30;;;;;;5026486;28;83042;-43
2022/10/02 15:06:30;;;;;;;;;;;17.70;61.90;;;;;;5026645;28;82047;-43