Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:57;;;;;;;60.57;4.13;;;;;;;;;;5115391;28;20547;-68
2022/07/27 00:03:25;;;;;;;59.60;4.10;;;;;;;;;;5115361;28;20536;-68
2022/07/27 00:05:52;;;;;;;59.30;3.80;;;;;;;;;;5115614;27;20460;-68
2022/07/27 00:08:21;;;;;;;59.33;3.90;;;;;;;;;;5115165;28;20452;-68
2022/07/27 00:10:48;;;;;;;59.33;3.60;;;;;;;;;;5115347;28;20465;-68
2022/07/27 00:13:15;;;;;;;59.57;3.70;;;;;;;;;;5115317;28;20441;-68
2022/07/27 00:15:44;;;;;;;60.30;3.97;;;;;;;;;;5115244;28;20480;-68
2022/07/27 00:18:11;;;;;;;60.17;4.23;;;;;;;;;;5115298;28;20853;-68
2022/07/27 00:20:38;;;;;;;60.60;3.97;;;;;;;;;;5114829;28;20472;-68
2022/07/27 00:23:05;;;;;;;60.47;4.03;;;;;;;;;;5115175;27;20445;-68
2022/07/27 00:25:32;;;;;;;59.90;3.90;;;;;;;;;;5114879;27;20457;-68
2022/07/27 00:28:00;;;;;;;59.87;3.70;;;;;;;;;;5114943;28;20460;-68
2022/07/27 00:30:27;;;;;;;59.60;3.60;;;;;;;;;;5115013;28;20870;-68
2022/07/27 00:32:56;;;;;;;60.00;3.70;;;;;;;;;;5115229;28;20879;-68
2022/07/27 00:35:24;;;;;;;59.37;3.93;;;;;;;;;;5114617;27;21012;-68
2022/07/27 00:37:51;;;;;;;59.27;3.70;;;;;;;;;;5115083;28;20437;-68
2022/07/27 00:40:18;;;;;;;61.40;4.60;;;;;;;;;;5114504;28;20483;-65
2022/07/27 00:42:45;;;;;;;60.80;4.10;;;;;;;;;;5114623;28;20438;-65
2022/07/27 00:45:13;;;;;;;61.60;4.53;;;;;;;;;;5114543;28;20450;-65
2022/07/27 00:47:40;;;;;;;59.90;4.20;;;;;;;;;;5114479;28;20485;-67
2022/07/27 00:50:09;;;;;;;60.27;3.83;;;;;;;;;;5113911;28;20513;-68
2022/07/27 00:52:37;;;;;;;61.10;4.70;;;;;;;;;;5114418;28;20445;-68
2022/07/27 00:55:04;;;;;;;65.13;4.30;;;;;;;;;;5114405;28;20477;-68
2022/07/27 00:57:31;;;;;;;59.20;3.83;;;;;;;;;;5114420;28;20449;-68
2022/07/27 00:59:59;;;;;;;62.57;4.10;;;;;;;;;;5113998;28;20469;-68
2022/07/27 01:02:26;;;;;;;59.37;3.90;;;;;;;;;;5114056;28;20452;-68
2022/07/27 01:04:53;;;;;;;59.50;4.13;;;;;;;;;;5114167;28;20438;-68
2022/07/27 01:07:22;;;;;;;59.57;4.40;;;;;;;;;;5114316;28;20446;-68
2022/07/27 01:09:58;;;;;;;59.60;4.30;;;;;;;;;;5114046;28;20468;-68
2022/07/27 01:12:26;;;;;;;60.20;3.80;;;;;;;;;;5114084;28;20536;-68
2022/07/27 01:14:53;;;;;;;59.30;3.60;;;;;;;;;;5113805;28;20993;-68
2022/07/27 01:17:20;;;;;;;61.10;4.37;;;;;;;;;;5113878;28;21005;-68
2022/07/27 01:19:48;;;;;;;60.97;4.50;;;;;;;;;;5113790;28;20461;-67
2022/07/27 01:22:16;;;;;;;60.57;3.97;;;;;;;;;;5113956;28;20829;-67
2022/07/27 01:24:43;;;;;;;61.50;4.30;;;;;;;;;;5113866;28;20434;-67
2022/07/27 01:27:10;;;;;;;59.90;4.10;;;;;;;;;;5114109;28;20452;-67
2022/07/27 01:29:38;;;;;;;60.17;4.57;;;;;;;;;;5113407;28;20469;-67
2022/07/27 01:32:05;;;;;;;59.90;3.87;;;;;;;;;;5113628;28;20528;-67
2022/07/27 01:34:33;;;;;;;67.30;3.77;;;;;;;;;;5113705;28;20483;-67
2022/07/27 01:37:00;;;;;;;59.87;3.97;;;;;;;;;;5113691;28;20562;-67
2022/07/27 01:39:29;;;;;;;62.97;4.50;;;;;;;;;;5113466;28;20454;-68
2022/07/27 01:41:56;;;;;;;59.60;4.03;;;;;;;;;;5112516;28;20449;-68
2022/07/27 01:44:23;;;;;;;61.13;4.30;;;;;;;;;;5113358;28;20468;-68
2022/07/27 01:46:50;;;;;;;60.90;4.40;;;;;;;;;;5113327;28;20453;-67
2022/07/27 01:49:18;;;;;;;60.60;4.30;;;;;;;;;;5113026;28;20445;-67
2022/07/27 01:51:45;;;;;;;60.70;4.50;;;;;;;;;;5113242;28;20442;-68
2022/07/27 01:54:12;;;;;;;61.40;4.80;;;;;;;;;;5113097;28;21007;-68
2022/07/27 01:56:41;;;;;;;60.10;4.87;;;;;;;;;;5113114;28;20442;-67
2022/07/27 01:59:08;;;;;;;60.07;4.70;;;;;;;;;;5113217;28;20473;-65
2022/07/27 02:01:35;;;;;;;60.73;4.30;;;;;;;;;;5112929;28;20468;-65
2022/07/27 02:04:02;;;;;;;61.10;5.27;;;;;;;;;;5113244;28;20441;-65
2022/07/27 02:06:30;;;;;;;61.97;5.30;;;;;;;;;;5113222;28;20532;-65
2022/07/27 02:08:57;;;;;;;60.47;4.50;;;;;;;;;;5112704;28;20445;-65
2022/07/27 02:14:10;;;;;;;62.47;5.30;;;;;;;;;;5112831;28;20409;-65
2022/07/27 02:16:37;;;;;;;63.13;4.50;;;;;;;;;;5112637;27;20446;-67
2022/07/27 02:19:05;;;;;;;64.10;4.67;;;;;;;;;;5112809;28;20448;-66
2022/07/27 02:21:32;;;;;;;62.57;5.47;;;;;;;;;;5112454;28;20477;-66
2022/07/27 02:23:59;;;;;;;60.37;4.77;;;;;;;;;;5112921;28;20550;-66
2022/07/27 02:26:26;;;;;;;59.67;4.70;;;;;;;;;;5112765;28;20449;-66
2022/07/27 02:28:54;;;;;;;60.70;4.83;;;;;;;;;;5112677;28;20825;-66
2022/07/27 02:31:22;;;;;;;60.57;4.90;;;;;;;;;;5112452;28;20481;-66
2022/07/27 02:33:49;;;;;;;60.33;4.70;;;;;;;;;;5112728;28;20536;-66
2022/07/27 02:36:16;;;;;;;62.17;4.73;;;;;;;;;;5112638;28;20477;-66
2022/07/27 02:38:43;;;;;;;60.57;4.70;;;;;;;;;;5112596;28;20879;-66
2022/07/27 02:41:11;;;;;;;61.53;4.90;;;;;;;;;;5112411;28;20472;-66
2022/07/27 02:43:38;;;;;;;60.40;4.60;;;;;;;;;;5112370;28;20452;-66
2022/07/27 02:46:05;;;;;;;60.70;4.90;;;;;;;;;;5112732;28;20465;-66
2022/07/27 02:48:33;;;;;;;60.10;4.63;;;;;;;;;;5112462;28;20449;-66
2022/07/27 02:51:01;;;;;;;61.17;5.40;;;;;;;;;;5112198;28;20849;-66
2022/07/27 02:53:28;;;;;;;63.00;5.43;;;;;;;;;;5112309;28;20485;-66
2022/07/27 02:55:56;;;;;;;59.97;4.70;;;;;;;;;;5112343;28;20487;-66
2022/07/27 02:58:23;;;;;;;62.33;5.40;;;;;;;;;;5112216;28;20442;-66
2022/07/27 03:00:51;;;;;;;61.70;5.03;;;;;;;;;;5112404;28;20469;-66
2022/07/27 03:03:18;;;;;;;60.80;5.47;;;;;;;;;;5112595;28;20537;-66
2022/07/27 03:05:47;;;;;;;63.20;5.40;;;;;;;;;;5112585;28;20532;-66
2022/07/27 03:08:14;;;;;;;61.30;4.77;;;;;;;;;;5112642;28;20540;-66
2022/07/27 03:10:41;;;;;;;63.73;5.30;;;;;;;;;;5111971;28;20556;-66
2022/07/27 03:13:09;;;;;;;61.87;5.00;;;;;;;;;;5112400;28;20461;-66
2022/07/27 03:15:36;;;;;;;60.67;5.33;;;;;;;;;;5112044;28;20481;-65
2022/07/27 03:18:03;;;;;;;62.07;5.23;;;;;;;;;;5112265;28;20820;-66
2022/07/27 03:20:30;;;;;;;60.97;5.00;;;;;;;;;;5112219;28;20475;-66
2022/07/27 03:22:58;;;;;;;61.87;5.00;;;;;;;;;;5112241;28;20446;-66
2022/07/27 03:25:26;;;;;;;60.67;5.10;;;;;;;;;;5112591;28;20464;-68
2022/07/27 03:27:53;;;;;;;60.00;4.40;;;;;;;;;;5112403;28;20464;-66
2022/07/27 03:30:20;;;;;;;61.40;5.00;;;;;;;;;;5111828;28;20661;-66
2022/07/27 03:32:48;;;;;;;60.70;4.43;;;;;;;;;;5113291;28;20952;-66
2022/07/27 03:35:15;;;;;;;60.57;4.60;;;;;;;;;;5115987;27;20559;-66
2022/07/27 03:37:42;;;;;;;60.90;5.17;;;;;;;;;;5116007;28;20828;-66
2022/07/27 03:40:11;;;;;;;60.53;4.80;;;;;;;;;;5115910;28;20807;-66
2022/07/27 03:42:39;;;;;;;61.57;5.20;;;;;;;;;;5116061;28;20459;-66
2022/07/27 03:45:07;;;;;;;62.20;5.23;;;;;;;;;;5116116;28;20447;-66
2022/07/27 03:47:34;;;;;;;61.03;4.90;;;;;;;;;;5115694;28;20975;-66
2022/07/27 03:50:01;;;;;;;60.43;4.60;;;;;;;;;;5115172;28;20477;-66
2022/07/27 03:52:28;;;;;;;61.43;5.30;;;;;;;;;;5115630;28;20445;-66
2022/07/27 03:54:56;;;;;;;61.77;4.80;;;;;;;;;;5115765;28;20481;-66
2022/07/27 03:57:24;;;;;;;60.57;5.03;;;;;;;;;;5115429;28;20448;-66
2022/07/27 03:59:51;;;;;;;60.93;4.63;;;;;;;;;;5115428;28;20461;-66
2022/07/27 04:02:19;;;;;;;60.17;4.67;;;;;;;;;;5115620;28;20453;-66
2022/07/27 04:04:46;;;;;;;63.77;4.90;;;;;;;;;;5115398;28;20959;-66
2022/07/27 04:07:13;;;;;;;60.70;5.10;;;;;;;;;;5115303;28;20543;-66
2022/07/27 04:09:40;;;;;;;60.60;4.83;;;;;;;;;;5115284;28;20826;-66
2022/07/27 04:12:07;;;;;;;60.07;4.83;;;;;;;;;;5115135;28;20970;-66
2022/07/27 04:14:36;;;;;;;61.77;5.27;;;;;;;;;;5115256;28;20445;-67
2022/07/27 04:17:03;;;;;;;60.77;5.00;;;;;;;;;;5115274;27;20528;-67
2022/07/27 04:19:30;;;;;;;60.10;4.50;;;;;;;;;;5114671;28;20488;-67
2022/07/27 04:21:57;;;;;;;61.30;5.20;;;;;;;;;;5115173;28;20917;-68
2022/07/27 04:24:25;;;;;;;60.07;4.70;;;;;;;;;;5115049;28;21005;-68
2022/07/27 04:26:52;;;;;;;61.40;5.30;;;;;;;;;;5115008;28;20449;-67
2022/07/27 04:29:19;;;;;;;61.30;5.10;;;;;;;;;;5114680;28;21056;-67
2022/07/27 04:31:47;;;;;;;60.73;4.90;;;;;;;;;;5115097;28;20455;-68
2022/07/27 04:34:14;;;;;;;61.47;5.20;;;;;;;;;;5114690;28;20488;-68
2022/07/27 04:36:42;;;;;;;62.20;4.70;;;;;;;;;;5114979;28;20485;-67
2022/07/27 04:39:09;;;;;;;59.90;4.60;;;;;;;;;;5114793;28;20631;-68
2022/07/27 04:41:36;;;;;;;59.90;4.47;;;;;;;;;;5114622;28;20466;-67
2022/07/27 04:44:04;;;;;;;60.30;4.83;;;;;;;;;;5114271;28;21048;-67
2022/07/27 04:46:31;;;;;;;60.97;4.80;;;;;;;;;;5114433;28;20941;-67
2022/07/27 04:48:59;;;;;;;63.00;4.73;;;;;;;;;;5114308;28;20448;-68
2022/07/27 04:51:26;;;;;;;60.03;4.70;;;;;;;;;;5114001;28;20477;-67
2022/07/27 04:53:53;;;;;;;60.97;4.70;;;;;;;;;;5114327;28;20467;-68
2022/07/27 04:56:21;;;;;;;61.50;4.80;;;;;;;;;;5114318;28;20481;-68
2022/07/27 04:58:48;;;;;;;59.70;4.10;;;;;;;;;;5114500;28;20445;-68
2022/07/27 05:01:15;;;;;;;64.50;5.40;;;;;;;;;;5114384;28;20462;-67
2022/07/27 05:03:42;;;;;;;60.37;4.70;;;;;;;;;;5114311;28;20449;-67
2022/07/27 05:06:11;;;;;;;59.80;4.47;;;;;;;;;;5114248;28;20487;-67
2022/07/27 05:08:38;;;;;;;62.67;5.00;;;;;;;;;;5114001;28;20445;-67
2022/07/27 05:11:05;;;;;;;60.53;4.80;;;;;;;;;;5113995;28;20985;-67
2022/07/27 05:13:32;;;;;;;60.77;5.10;;;;;;;;;;5114035;28;20441;-67
2022/07/27 05:15:59;;;;;;;60.47;4.70;;;;;;;;;;5113843;28;20481;-67
2022/07/27 05:18:26;;;;;;;60.57;4.37;;;;;;;;;;5113828;28;20937;-67
2022/07/27 05:20:53;;;;;;;61.17;4.83;;;;;;;;;;5114034;28;20466;-67
2022/07/27 05:23:22;;;;;;;62.37;4.77;;;;;;;;;;5113944;28;20441;-67
2022/07/27 05:25:49;;;;;;;59.87;4.40;;;;;;;;;;5113701;28;20986;-67
2022/07/27 05:28:16;;;;;;;60.17;4.50;;;;;;;;;;5113686;28;20450;-67
2022/07/27 05:30:44;;;;;;;65.70;5.10;;;;;;;;;;5112638;28;20780;-67
2022/07/27 05:33:11;;;;;;;61.37;4.60;;;;;;;;;;5113821;28;20211;-67
2022/07/27 05:35:38;;;;;;;59.93;4.60;;;;;;;;;;5113790;28;20478;-67
2022/07/27 05:38:05;;;;;;;60.30;5.00;;;;;;;;;;5113572;27;20816;-67
2022/07/27 05:40:34;;;;;;;59.87;4.50;;;;;;;;;;5113050;28;21003;-67
2022/07/27 05:43:01;;;;;;;59.47;4.03;;;;;;;;;;5113341;28;20888;-67
2022/07/27 05:45:28;;;;;;;60.03;4.37;;;;;;;;;;5113326;28;20533;-67
2022/07/27 05:47:58;;;;;;;59.80;4.23;;;;;;;;;;5113415;28;20448;-67
2022/07/27 05:50:25;;;;;;;60.30;4.90;;;;;;;;;;5112909;28;20477;-67
2022/07/27 05:52:52;;;;;;;60.10;4.40;;;;;;;;;;5113366;28;20476;-67
2022/07/27 05:55:19;;;;;;;60.30;4.87;;;;;;;;;;5112876;28;20442;-67
2022/07/27 05:57:48;;;;;;;60.27;4.93;;;;;;;;;;5113355;28;20514;-68
2022/07/27 06:00:15;;;;;;;60.10;4.70;;;;;;;;;;5113084;28;20554;-68
2022/07/27 06:02:42;;;;;;;61.10;4.43;;;;;;;;;;5112975;28;20482;-68
2022/07/27 06:05:10;;;;;;;59.70;4.53;;;;;;;;;;5112890;28;20449;-68
2022/07/27 06:10:21;;;;;;;61.67;5.33;;;;;;;;;;5112601;28;20482;-68
2022/07/27 06:12:50;;;;;;;60.97;4.77;;;;;;;;;;5113112;28;20441;-68
2022/07/27 06:15:18;;;;;;;61.17;4.03;;;;;;;;;;5112814;28;20452;-68
2022/07/27 06:17:47;;;;;;;61.03;4.47;;;;;;;;;;5112829;28;20484;-68
2022/07/27 06:20:15;;;;;;;59.47;4.23;;;;;;;;;;5112336;28;20463;-68
2022/07/27 06:22:45;;;;;;;59.40;4.37;;;;;;;;;;5112630;28;20452;-68
2022/07/27 06:25:13;;;;;;;59.67;4.20;;;;;;;;;;5112794;28;20445;-68
2022/07/27 06:27:40;;;;;;;59.97;4.50;;;;;;;;;;5112777;28;20452;-68
2022/07/27 06:30:09;;;;;;;60.50;4.60;;;;;;;;;;5112242;28;20466;-68
2022/07/27 06:32:36;;;;;;;62.00;4.67;;;;;;;;;;5112512;28;20965;-68
2022/07/27 06:35:04;;;;;;;59.80;4.37;;;;;;;;;;5112386;28;20916;-68
2022/07/27 06:37:31;;;;;;;62.43;4.97;;;;;;;;;;5112599;28;20482;-68
2022/07/27 06:39:59;;;;;;;60.50;4.40;;;;;;;;;;5112210;28;20836;-68
2022/07/27 06:42:26;;;;;;;59.60;4.20;;;;;;;;;;5112506;28;20522;-68
2022/07/27 06:44:54;;;;;;;61.77;4.60;;;;;;;;;;5112474;27;20451;-68
2022/07/27 06:47:22;;;;;;;60.27;4.67;;;;;;;;;;5112270;28;20941;-68
2022/07/27 06:49:49;;;;;;;59.50;4.27;;;;;;;;;;5111767;28;20494;-68
2022/07/27 06:52:16;;;;;;;60.57;4.60;;;;;;;;;;5112535;28;20453;-68
2022/07/27 06:54:43;;;;;;;60.60;4.37;;;;;;;;;;5112309;28;20971;-68
2022/07/27 06:57:11;;;;;;;60.80;4.63;;;;;;;;;;5112404;28;20482;-68
2022/07/27 06:59:38;;;;;;;59.30;3.90;;;;;;;;;;5112101;28;20730;-68
2022/07/27 07:02:05;;;;;;;60.77;4.80;;;;;;;;;;5112234;28;20459;-68
2022/07/27 07:04:33;;;;;;;60.00;4.20;;;;;;;;;;5112165;28;20449;-68
2022/07/27 07:07:00;;;;;;;59.47;4.47;;;;;;;;;;5114158;28;20524;-68
2022/07/27 07:09:28;;;;;;;59.57;4.20;;;;;;;;;;5116271;28;20441;-68
2022/07/27 07:11:55;;;;;;;61.50;4.17;;;;;;;;;;5116643;28;20447;-68
2022/07/27 07:14:24;;;;;;;60.13;4.00;;;;;;;;;;5116939;28;20448;-68
2022/07/27 07:16:52;;;;;;;59.53;4.50;;;;;;;;;;5116477;28;20485;-68
2022/07/27 07:19:19;;;;;;;59.50;4.23;;;;;;;;;;5115819;28;20817;-68
2022/07/27 07:21:47;;;;;;;59.27;3.90;;;;;;;;;;5116482;28;20863;-68
2022/07/27 07:24:15;;;;;;;59.87;4.63;;;;;;;;;;5116288;28;20842;-68
2022/07/27 07:26:42;;;;;;;62.77;4.27;;;;;;;;;;5116282;28;20483;-68
2022/07/27 07:29:09;;;;;;;59.67;4.37;;;;;;;;;;5115729;28;20814;-68
2022/07/27 07:31:36;;;;;;;59.30;3.90;;;;;;;;;;5116196;28;20475;-68
2022/07/27 07:34:04;;;;;;;59.77;4.50;;;;;;;;;;5116165;28;20506;-68
2022/07/27 07:36:31;;;;;;;59.00;4.43;;;;;;;;;;5115887;28;20564;-68
2022/07/27 07:39:00;;;;;;;60.30;3.90;;;;;;;;;;5115648;28;20498;-68
2022/07/27 07:41:27;;;;;;;60.30;4.53;;;;;;;;;;5115964;28;20980;-68
2022/07/27 07:43:54;;;;;;;61.07;4.70;;;;;;;;;;5115771;28;20467;-68
2022/07/27 07:46:22;;;;;;;60.63;4.57;;;;;;;;;;5116010;28;20453;-68
2022/07/27 07:48:49;;;;;;;60.37;4.07;;;;;;;;;;5115561;28;20913;-68
2022/07/27 07:51:16;;;;;;;59.47;4.07;;;;;;;;;;5115688;27;20488;-68
2022/07/27 07:53:43;;;;;;;59.10;4.23;;;;;;;;;;5115912;28;20819;-68
2022/07/27 07:56:13;;;;;;;58.87;4.40;;;;;;;;;;5115732;28;20490;-68
2022/07/27 07:58:40;;;;;;;59.97;4.43;;;;;;;;;;5115566;28;20445;-68
2022/07/27 08:01:07;;;;;;;59.87;4.60;;;;;;;;;;5115717;28;20465;-68
2022/07/27 08:03:34;;;;;;;59.90;4.20;;;;;;;;;;5115646;28;20456;-68
2022/07/27 08:06:01;;;;;;;60.43;4.27;;;;;;;;;;5115673;28;20441;-68
2022/07/27 08:08:29;;;;;;;60.90;4.60;;;;;;;;;;5115302;27;20446;-68
2022/07/27 08:10:56;;;;;;;60.67;4.23;;;;;;;;;;5115120;27;20480;-68
2022/07/27 08:13:24;;;;;;;61.30;4.00;;;;;;;;;;5115471;28;20455;-68
2022/07/27 08:15:52;;;;;;;60.53;3.50;;;;;;;;;;5115515;28;20474;-68
2022/07/27 08:18:19;;;;;;;61.40;4.47;;;;;;;;;;5114484;28;20532;-68
2022/07/27 08:20:47;;;;;;;60.90;4.73;;;;;;;;;;5114793;28;20468;-68
2022/07/27 08:23:14;;;;;;;60.10;4.77;;;;;;;;;;5115342;28;20445;-68
2022/07/27 08:25:41;;;;;;;60.43;4.87;;;;;;;;;;5115393;27;20441;-68
2022/07/27 08:28:09;;;;;;;59.50;4.13;;;;;;;;;;5115123;28;20464;-68
2022/07/27 08:30:37;;;;;;;59.50;3.80;;;;;;;;;;5114655;28;20511;-68
2022/07/27 08:33:05;;;;;;;59.70;4.70;;;;;;;;;;5114937;28;20442;-68
2022/07/27 08:35:32;;;;;;;62.77;4.77;;;;;;;;;;5114740;27;20534;-68
2022/07/27 08:38:00;;;;;;;60.47;5.27;;;;;;;;;;5114580;28;20481;-68
2022/07/27 08:40:28;;;;;;;60.93;4.20;;;;;;;;;;5114444;28;20527;-68
2022/07/27 08:42:55;;;;;;;59.70;3.93;;;;;;;;;;5114728;28;20950;-68
2022/07/27 08:45:23;;;;;;;60.07;4.93;;;;;;;;;;5114571;28;20971;-68
2022/07/27 08:47:51;;;;;;;61.33;4.50;;;;;;;;;;5114635;28;20446;-68
2022/07/27 08:50:27;;;;;;;59.67;4.20;;;;;;;;;;5113956;28;20989;-68
2022/07/27 08:52:59;;;;;;;60.87;4.87;;;;;;;;;;5114657;28;20449;-68
2022/07/27 08:55:26;;;;;;;60.37;3.87;;;;;;;;;;5114245;28;20475;-68
2022/07/27 08:57:54;;;;;;;59.57;4.40;;;;;;;;;;5114644;28;20491;-68
2022/07/27 09:00:22;;;;;;;67.53;4.37;;;;;;;;;;5113587;28;20473;-68
2022/07/27 09:02:49;;;;;;;59.93;4.53;;;;;;;;;;5114088;28;20449;-68
2022/07/27 09:05:18;;;;;;;60.90;4.67;;;;;;;;;;5113944;28;20460;-68
2022/07/27 09:07:45;;;;;;;59.90;4.10;;;;;;;;;;5113847;28;20437;-68
2022/07/27 09:10:12;;;;;;;60.10;4.00;;;;;;;;;;5113810;28;20478;-68
2022/07/27 09:12:40;;;;;;;59.40;3.63;;;;;;;;;;5113871;28;20870;-68
2022/07/27 09:15:08;;;;;;;63.27;4.40;;;;;;;;;;5114009;28;21050;-68
2022/07/27 09:17:36;;;;;;;60.17;4.50;;;;;;;;;;5113830;28;20487;-68
2022/07/27 09:20:05;;;;;;;64.03;4.53;;;;;;;;;;5113424;27;20466;-68
2022/07/27 09:22:40;;;;;;;59.77;4.07;;;;;;;;;;5114340;28;20441;-68
2022/07/27 09:25:08;;;;;;;60.37;4.00;;;;;;;;;;5113791;27;20455;-69
2022/07/27 09:27:36;;;;;;;62.17;3.83;;;;;;;;;;5114094;28;20475;-68
2022/07/27 09:30:04;;;;;;;63.50;4.43;;;;;;;;;;5112240;28;20483;-68
2022/07/27 09:32:31;;;;;;;59.83;4.33;;;;;;;;;;5114152;28;20442;-68
2022/07/27 09:34:58;;;;;;;60.17;4.37;;;;;;;;;;5113859;28;20775;-68
2022/07/27 09:37:26;;;;;;;63.80;4.43;;;;;;;;;;5113680;28;20857;-68
2022/07/27 09:40:08;;;;;;;59.10;4.00;;;;;;;;;;5113151;28;20557;-69
2022/07/27 09:42:36;;;;;;;61.40;4.00;;;;;;;;;;5113380;28;20441;-68
2022/07/27 09:45:04;;;;;;;59.57;4.13;;;;;;;;;;5113565;28;20481;-68
2022/07/27 09:47:31;;;;;;;59.87;4.43;;;;;;;;;;5113635;28;20438;-68
2022/07/27 09:50:16;;;;;;;60.20;4.90;;;;;;;;;;5112881;28;20988;-68
2022/07/27 09:52:43;;;;;;;59.00;4.10;;;;;;;;;;5113458;28;20469;-68
2022/07/27 09:55:10;;;;;;;59.40;4.10;;;;;;;;;;5113517;28;20469;-69
2022/07/27 09:57:53;;;;;;;60.67;4.20;;;;;;;;;;5113340;28;20489;-69
2022/07/27 10:00:20;;;;;;;60.97;4.40;;;;;;;;;;5112860;28;20531;-69
2022/07/27 10:02:48;;;;;;;59.47;4.33;;;;;;;;;;5113061;28;20452;-69
2022/07/27 10:05:18;;;;;;;59.87;4.00;;;;;;;;;;5113025;28;20457;-68
2022/07/27 10:07:45;;;;;;;58.80;4.23;;;;;;;;;;5112949;28;20457;-68
2022/07/27 10:10:13;;;;;;;62.67;4.33;;;;;;;;;;5112631;28;20933;-68
2022/07/27 10:12:41;;;;;;;59.70;3.93;;;;;;;;;;5112974;28;20448;-69
2022/07/27 10:15:10;;;;;;;59.60;3.80;;;;;;;;;;5112986;28;20445;-68
2022/07/27 10:17:39;;;;;;;59.93;4.33;;;;;;;;;;5112803;28;20936;-69
2022/07/27 10:20:08;;;;;;;63.03;4.10;;;;;;;;;;5112341;28;20469;-68
2022/07/27 10:22:51;;;;;;;60.30;3.77;;;;;;;;;;5112903;28;20445;-66
2022/07/27 10:25:18;;;;;;;58.90;4.00;;;;;;;;;;5112811;28;21002;-67
2022/07/27 10:27:46;;;;;;;58.80;3.60;;;;;;;;;;5113056;28;20939;-67
2022/07/27 10:30:16;;;;;;;59.30;3.80;;;;;;;;;;5112249;28;20997;-67
2022/07/27 10:32:45;;;;;;;58.80;3.60;;;;;;;;;;5112820;28;20445;-67
2022/07/27 10:35:27;;;;;;;59.20;3.40;;;;;;;;;;5112732;28;20453;-67
2022/07/27 10:38:07;;;;;;;58.30;3.37;;;;;;;;;;5112346;28;21047;-67
2022/07/27 10:40:34;;;;;;;59.17;3.40;;;;;;;;;;5112336;28;20465;-67
2022/07/27 10:43:07;;;;;;;58.20;3.20;;;;;;;;;;5112002;28;20473;-67
2022/07/27 10:45:40;;;;;;;61.33;3.67;;;;;;;;;;5112790;28;20430;-67
2022/07/27 10:48:07;;;;;;;58.13;3.40;;;;;;;;;;5112480;28;20449;-67
2022/07/27 10:50:34;;;;;;;57.77;3.20;;;;;;;;;;5111960;28;20485;-67
2022/07/27 10:53:04;;;;;;;59.00;3.30;;;;;;;;;;5112440;28;20470;-67
2022/07/27 10:55:43;;;;;;;58.53;2.87;;;;;;;;;;5112178;28;20456;-67
2022/07/27 10:58:40;;;;;;;58.83;3.27;;;;;;;;;;5112481;28;20469;-67
2022/07/27 11:01:09;;;;;;;58.00;3.40;;;;;;;;;;5049309;28;20922;-67
2022/07/27 11:03:38;;;;;;;58.20;2.83;;;;;;;;;;5097687;28;20551;-67
2022/07/27 11:06:06;;;;;;;57.67;2.87;;;;;;;;;;5112539;28;20964;-67
2022/07/27 11:08:34;;;;;;;58.63;3.07;;;;;;;;;;5112185;28;20444;-67
2022/07/27 11:11:02;;;;;;;56.97;2.80;;;;;;;;;;5112369;28;20557;-67
2022/07/27 11:13:30;;;;;;;57.27;2.70;;;;;;;;;;5112203;28;20967;-67
2022/07/27 11:15:59;;;;;;;57.67;3.00;;;;;;;;;;5112236;28;21073;-67
2022/07/27 11:18:27;;;;;;;58.60;3.00;;;;;;;;;;5111936;28;20473;-67
2022/07/27 11:21:12;;;;;;;58.10;3.10;;;;;;;;;;5112199;28;20556;-67
2022/07/27 11:23:40;;;;;;;59.07;2.93;;;;;;;;;;5112099;28;20536;-67
2022/07/27 11:26:07;;;;;;;59.83;3.07;;;;;;;;;;5112123;28;20456;-67
2022/07/27 11:28:35;;;;;;;58.37;3.40;;;;;;;;;;5111724;28;20885;-68
2022/07/27 11:31:02;;;;;;;60.70;3.50;;;;;;;;;;5112235;28;20492;-67
2022/07/27 11:33:31;;;;;;;59.40;3.17;;;;;;;;;;5112122;28;20453;-67
2022/07/27 11:36:00;;;;;;;58.00;3.33;;;;;;;;;;5112056;28;20445;-67
2022/07/27 11:38:29;;;;;;;57.97;2.90;;;;;;;;;;5111876;28;20884;-68
2022/07/27 11:40:56;;;;;;;58.07;2.43;;;;;;;;;;5112104;28;20484;-68
2022/07/27 11:43:33;;;;;;;58.10;2.90;;;;;;;;;;5111800;28;20448;-68
2022/07/27 11:46:11;;;;;;;57.50;2.90;;;;;;;;;;5111799;28;20498;-68
2022/07/27 11:48:46;;;;;;;57.60;2.90;;;;;;;;;;5111739;28;20469;-68
2022/07/27 11:51:15;;;;;;;57.40;2.63;;;;;;;;;;5111763;28;20553;-68
2022/07/27 11:53:42;;;;;;;58.10;2.70;;;;;;;;;;5112841;28;20814;-68
2022/07/27 11:56:09;;;;;;;58.63;2.60;;;;;;;;;;5115827;28;20445;-68
2022/07/27 11:58:51;;;;;;;58.10;3.00;;;;;;;;;;5115376;28;20482;-67
2022/07/27 12:01:26;;;;;;;62.13;2.90;;;;;;;;;;5115171;28;20907;-67
2022/07/27 12:04:04;;;;;;;57.90;2.80;;;;;;;;;;5114620;28;20531;-67
2022/07/27 12:06:32;;;;;;;60.70;3.53;;;;;;;;;;5115349;28;20425;-67
2022/07/27 12:09:00;;;;;;;58.40;2.90;;;;;;;;;;5115112;28;20445;-67
2022/07/27 12:11:30;;;;;;;58.57;3.40;;;;;;;;;;5115381;28;20556;-67
2022/07/27 12:13:58;;;;;;;59.27;2.87;;;;;;;;;;5115289;28;20471;-67
2022/07/27 12:16:25;;;;;;;58.90;3.00;;;;;;;;;;5115158;28;20433;-67
2022/07/27 12:18:52;;;;;;;58.70;3.30;;;;;;;;;;5114661;28;21039;-67
2022/07/27 12:21:21;;;;;;;59.20;3.00;;;;;;;;;;5115406;28;20508;-67
2022/07/27 12:23:51;;;;;;;58.50;3.00;;;;;;;;;;5115331;28;20447;-67
2022/07/27 12:26:19;;;;;;;58.27;2.80;;;;;;;;;;5115354;28;20545;-67
2022/07/27 12:28:46;;;;;;;59.77;3.33;;;;;;;;;;5115048;28;20820;-67
2022/07/27 12:31:17;;;;;;;58.20;2.77;;;;;;;;;;5115289;28;20465;-67
2022/07/27 12:33:45;;;;;;;58.40;3.37;;;;;;;;;;5114802;28;20529;-67
2022/07/27 12:36:12;;;;;;;58.50;3.20;;;;;;;;;;5115011;28;20441;-67
2022/07/27 12:38:42;;;;;;;58.77;3.17;;;;;;;;;;5114412;28;20861;-67
2022/07/27 12:41:09;;;;;;;58.90;2.90;;;;;;;;;;5114251;28;20465;-67
2022/07/27 12:43:36;;;;;;;57.87;2.53;;;;;;;;;;5114744;28;20445;-67
2022/07/27 12:46:11;;;;;;;58.40;2.77;;;;;;;;;;5114506;28;20449;-67
2022/07/27 12:48:40;;;;;;;60.67;3.00;;;;;;;;;;5114161;28;20963;-68
2022/07/27 12:51:08;;;;;;;58.00;2.40;;;;;;;;;;5114453;28;20488;-67
2022/07/27 12:53:36;;;;;;;57.80;2.47;;;;;;;;;;5114550;27;20448;-68
2022/07/27 12:56:06;;;;;;;58.10;2.90;;;;;;;;;;5114445;28;20441;-68
2022/07/27 12:58:34;;;;;;;58.43;2.63;;;;;;;;;;5114420;28;20474;-68
2022/07/27 13:01:02;;;;;;;57.70;2.80;;;;;;;;;;5114271;28;20503;-68
2022/07/27 13:03:29;;;;;;;66.63;2.73;;;;;;;;;;5114439;28;20445;-68
2022/07/27 13:05:56;;;;;;;58.57;2.60;;;;;;;;;;5114212;28;20524;-68
2022/07/27 13:08:23;;;;;;;57.80;2.50;;;;;;;;;;5114067;28;20945;-68
2022/07/27 13:10:51;;;;;;;57.70;2.70;;;;;;;;;;5113918;28;20468;-68
2022/07/27 13:13:23;;;;;;;57.17;2.20;;;;;;;;;;5114148;28;20930;-68
2022/07/27 13:15:50;;;;;;;57.27;2.47;;;;;;;;;;5114479;28;20790;-68
2022/07/27 13:18:17;;;;;;;57.37;2.70;;;;;;;;;;5113889;28;20513;-68
2022/07/27 13:20:44;;;;;;;57.23;2.20;;;;;;;;;;5113771;28;21008;-68
2022/07/27 13:23:11;;;;;;;57.80;2.60;;;;;;;;;;5113887;28;20867;-68
2022/07/27 13:25:38;;;;;;;57.13;2.40;;;;;;;;;;5114096;27;20452;-68
2022/07/27 13:28:06;;;;;;;57.40;2.60;;;;;;;;;;5113946;28;20448;-68
2022/07/27 13:30:34;;;;;;;57.83;2.83;;;;;;;;;;5113569;28;20499;-68
2022/07/27 13:33:01;;;;;;;57.20;2.27;;;;;;;;;;5114117;28;20502;-68
2022/07/27 13:35:29;;;;;;;56.80;2.30;;;;;;;;;;5114062;28;20540;-68
2022/07/27 13:37:56;;;;;;;57.30;2.23;;;;;;;;;;5113421;28;20481;-67
2022/07/27 13:40:23;;;;;;;57.17;2.43;;;;;;;;;;5113432;28;20462;-67
2022/07/27 13:42:51;;;;;;;58.60;2.83;;;;;;;;;;5113677;28;20480;-67
2022/07/27 13:45:18;;;;;;;59.47;2.70;;;;;;;;;;5113594;28;20838;-67
2022/07/27 13:47:47;;;;;;;59.37;3.00;;;;;;;;;;5113476;28;20990;-67
2022/07/27 13:50:15;;;;;;;58.20;3.00;;;;;;;;;;5112830;28;20560;-68
2022/07/27 13:52:42;;;;;;;66.00;2.90;;;;;;;;;;5113284;28;20929;-67
2022/07/27 13:55:10;;;;;;;57.90;2.63;;;;;;;;;;5113329;28;21035;-68
2022/07/27 13:57:37;;;;;;;59.10;2.47;;;;;;;;;;5113376;28;20510;-67
2022/07/27 14:00:04;;;;;;;60.23;3.10;;;;;;;;;;5112932;28;20468;-68
2022/07/27 14:02:31;;;;;;;57.83;2.70;;;;;;;;;;5113154;28;20506;-68
2022/07/27 14:05:00;;;;;;;59.07;2.73;;;;;;;;;;5113118;28;20901;-68
2022/07/27 14:07:27;;;;;;;58.80;3.10;;;;;;;;;;5113102;28;20968;-68
2022/07/27 14:12:39;;;;;;;57.33;2.30;;;;;;;;;;5112932;28;20436;-68
2022/07/27 14:15:07;;;;;;;57.67;2.30;;;;;;;;;;5112957;28;20448;-68
2022/07/27 14:17:34;;;;;;;58.70;2.80;;;;;;;;;;5112249;28;20445;-68
2022/07/27 14:20:02;;;;;;;57.50;2.60;;;;;;;;;;5112554;28;20491;-68
2022/07/27 14:22:29;;;;;;;57.60;2.20;;;;;;;;;;5112947;28;20448;-68
2022/07/27 14:24:56;;;;;;;58.20;2.70;;;;;;;;;;5112813;28;20881;-68
2022/07/27 14:27:24;;;;;;;57.07;2.20;;;;;;;;;;5112825;28;20441;-68
2022/07/27 14:29:51;;;;;;;58.80;2.17;;;;;;;;;;5112307;28;20842;-68
2022/07/27 14:32:18;;;;;;;56.87;2.30;;;;;;;;;;5112623;28;20449;-68
2022/07/27 14:34:45;;;;;;;57.37;2.77;;;;;;;;;;5112668;28;20445;-68
2022/07/27 14:37:13;;;;;;;57.93;2.30;;;;;;;;;;5112773;28;20446;-68
2022/07/27 14:39:41;;;;;;;57.07;2.70;;;;;;;;;;5112195;27;20487;-68
2022/07/27 14:42:08;;;;;;;56.90;2.20;;;;;;;;;;5112509;28;20445;-68
2022/07/27 14:44:35;;;;;;;57.00;2.20;;;;;;;;;;5112370;28;20445;-67