Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:41;;;;;;;0.05;0.05;;;;;;;16.58;58.61;100726.81;7357558;19;20299;-62
2023/05/07 00:04:07;;;;;;;0.10;0.10;;;;;;;16.59;58.30;100729.38;7353092;19;20014;-62
2023/05/07 00:06:33;;;;;;;0.00;0.00;;;;;;;16.60;58.68;100719.66;7354635;19;20026;-62
2023/05/07 00:08:59;;;;;;;0.00;0.00;;;;;;;16.53;58.75;100707.72;7352467;19;20015;-62
2023/05/07 00:11:25;;;;;;;0.05;0.05;;;;;;;16.62;59.36;100728.34;7352828;19;20066;-61
2023/05/07 00:13:51;;;;;;;0.10;0.10;;;;;;;16.53;58.94;100718.25;7347668;19;20641;-62
2023/05/07 00:16:16;;;;;;;0.00;0.00;;;;;;;16.60;58.64;100733.69;7353906;19;20045;-62
2023/05/07 00:18:41;;;;;;;0.10;0.10;;;;;;;16.63;58.86;100730.09;7353277;19;20030;-62
2023/05/07 00:21:07;;;;;;;0.10;0.10;;;;;;;16.62;58.77;100720.44;7354495;19;20467;-62
2023/05/07 00:23:32;;;;;;;0.10;0.10;;;;;;;16.62;59.22;100730.97;7353984;19;20081;-62
2023/05/07 00:25:58;;;;;;;0.05;0.05;;;;;;;16.61;59.09;100731.91;7353560;19;20030;-62
2023/05/07 00:28:23;;;;;;;0.00;0.00;;;;;;;16.59;58.88;100734.63;7352220;19;20010;-62
2023/05/07 00:30:49;;;;;;;0.10;0.10;;;;;;;16.59;59.28;100729.38;7354983;19;20017;-62
2023/05/07 00:33:14;;;;;;;0.10;0.10;;;;;;;16.54;59.33;100734.00;7353334;19;20013;-62
2023/05/07 00:35:39;;;;;;;0.10;0.10;;;;;;;16.59;59.20;100744.34;7353914;19;20003;-62
2023/05/07 00:38:05;;;;;;;0.10;0.10;;;;;;;16.58;60.03;100747.91;7350378;19;20038;-62
2023/05/07 00:40:30;;;;;;;0.00;0.00;;;;;;;16.56;59.48;100745.31;7353945;19;20017;-62
2023/05/07 00:42:57;;;;;;;0.00;0.00;;;;;;;16.55;59.39;100754.16;7353044;19;20030;-62
2023/05/07 00:45:27;;;;;;;0.00;0.00;;;;;;;16.55;59.14;100748.03;7354884;19;20085;-62
2023/05/07 00:47:55;;;;;;;0.10;0.10;;;;;;;16.54;59.37;100743.69;7351427;19;20038;-62
2023/05/07 00:50:22;;;;;;;0.00;0.00;;;;;;;16.52;60.09;100751.66;7353881;19;20018;-62
2023/05/07 00:52:47;;;;;;;0.00;0.00;;;;;;;16.51;59.97;100751.72;7354509;19;20444;-62
2023/05/07 00:55:14;;;;;;;0.10;0.10;;;;;;;16.49;59.58;100754.44;7353295;19;20021;-62
2023/05/07 00:57:41;;;;;;;0.10;0.10;;;;;;;16.49;59.81;100748.31;7353148;19;20030;-62
2023/05/07 01:00:12;;;;;;;0.10;0.10;;;;;;;16.47;60.20;100744.88;7351114;19;20526;-62
2023/05/07 01:02:41;;;;;;;0.03;0.03;;;;;;;16.43;59.89;100733.66;7352843;19;20027;-62
2023/05/07 01:05:09;;;;;;;0.10;0.10;;;;;;;16.35;60.27;100726.09;7351541;19;20041;-62
2023/05/07 01:07:36;;;;;;;0.00;0.00;;;;;;;16.44;60.28;100739.78;7354319;19;20833;-62
2023/05/07 01:10:02;;;;;;;0.00;0.00;;;;;;;16.44;60.45;100756.44;7352342;19;20014;-62
2023/05/07 01:12:30;;;;;;;0.10;0.10;;;;;;;16.32;60.47;100730.63;7352707;19;20039;-62
2023/05/07 01:14:55;;;;;;;0.10;0.10;;;;;;;16.43;60.24;100741.56;7345947;19;20655;-62
2023/05/07 01:17:21;;;;;;;0.10;0.10;;;;;;;16.43;60.39;100752.09;7354289;19;20062;-62
2023/05/07 01:19:47;;;;;;;0.10;0.10;;;;;;;16.42;60.69;100741.59;7350712;19;20491;-62
2023/05/07 01:22:16;;;;;;;0.00;0.00;;;;;;;16.43;60.04;100748.63;7353396;19;20082;-62
2023/05/07 01:24:42;;;;;;;0.10;0.10;;;;;;;16.41;60.46;100751.28;7351662;19;20079;-62
2023/05/07 01:27:07;;;;;;;0.00;0.00;;;;;;;16.41;60.36;100753.06;7353474;19;20074;-62
2023/05/07 01:29:33;;;;;;;0.00;0.00;;;;;;;16.39;60.92;100749.66;7350868;19;20015;-62
2023/05/07 01:32:00;;;;;;;0.10;0.10;;;;;;;16.34;60.84;100753.38;7352714;19;20094;-62
2023/05/07 01:34:30;;;;;;;0.10;0.10;;;;;;;16.27;60.67;100737.88;7351571;19;20011;-62
2023/05/07 01:36:57;;;;;;;0.10;0.10;;;;;;;16.35;61.05;100762.13;7346680;19;20022;-61
2023/05/07 01:39:28;;;;;;;0.10;0.10;;;;;;;16.33;60.60;100754.31;7349202;19;20094;-62
2023/05/07 01:41:59;;;;;;;0.00;0.00;;;;;;;16.31;60.63;100753.50;7351165;19;20032;-62
2023/05/07 01:44:25;;;;;;;0.08;0.08;;;;;;;16.28;61.24;100756.28;7349126;19;20877;-61
2023/05/07 01:46:51;;;;;;;0.03;0.03;;;;;;;16.27;61.01;100759.84;7359140;19;21987;-62
2023/05/07 01:49:17;;;;;;;0.08;0.08;;;;;;;16.15;61.33;100741.94;7347502;19;20019;-62
2023/05/07 01:51:43;;;;;;;0.08;0.08;;;;;;;16.19;61.30;100755.84;7353358;19;20010;-62
2023/05/07 01:54:08;;;;;;;0.10;0.10;;;;;;;16.18;61.60;100752.38;7352137;19;20019;-62
2023/05/07 01:56:34;;;;;;;0.10;0.10;;;;;;;16.05;61.36;100735.38;7352601;19;20418;-62
2023/05/07 01:59:00;;;;;;;0.10;0.10;;;;;;;16.13;61.39;100750.88;7340826;19;20014;-62
2023/05/07 02:01:25;;;;;;;0.10;0.10;;;;;;;16.11;60.49;100747.41;7352315;19;20727;-61
2023/05/07 02:03:51;;;;;;;0.00;0.00;;;;;;;16.07;61.65;100757.25;7351734;19;20019;-62
2023/05/07 02:06:16;;;;;;;0.10;0.10;;;;;;;16.01;61.77;100752.25;7354508;19;20630;-62
2023/05/07 02:08:42;;;;;;;0.10;0.10;;;;;;;16.02;61.51;100759.25;7353628;19;20023;-62
2023/05/07 02:11:07;;;;;;;0.00;0.00;;;;;;;15.99;62.09;100764.63;7353575;19;20114;-62
2023/05/07 02:13:34;;;;;;;0.00;0.00;;;;;;;15.97;61.83;100761.22;7350650;19;20045;-62
2023/05/07 02:16:00;;;;;;;0.00;0.00;;;;;;;15.94;61.80;100767.47;7355428;19;20090;-62
2023/05/07 02:18:25;;;;;;;0.00;0.00;;;;;;;15.93;62.00;100764.91;7349152;19;20025;-62
2023/05/07 02:20:50;;;;;;;0.05;0.05;;;;;;;15.82;61.82;100753.06;7349250;19;20010;-62
2023/05/07 02:23:16;;;;;;;0.00;0.00;;;;;;;15.87;62.21;100767.81;7351178;19;20860;-62
2023/05/07 02:25:41;;;;;;;0.00;0.00;;;;;;;15.87;62.42;100765.19;7353127;19;20036;-62
2023/05/07 02:28:07;;;;;;;0.00;0.00;;;;;;;15.86;62.61;100763.44;7350411;19;20011;-62
2023/05/07 02:30:32;;;;;;;0.00;0.00;;;;;;;15.85;62.46;100767.00;7353818;19;20468;-62
2023/05/07 02:32:58;;;;;;;0.10;0.10;;;;;;;15.82;62.38;100768.88;7351971;19;20116;-61
2023/05/07 02:35:25;;;;;;;0.10;0.10;;;;;;;15.82;62.16;100771.50;7347280;19;20017;-62
2023/05/07 02:37:50;;;;;;;0.00;0.00;;;;;;;15.81;62.26;100771.53;7357594;19;20406;-62
2023/05/07 02:40:15;;;;;;;0.00;0.00;;;;;;;15.80;62.38;100770.69;7360253;19;20017;-62
2023/05/07 02:42:41;;;;;;;0.08;0.08;;;;;;;15.78;62.39;100769.91;7352446;19;20035;-62
2023/05/07 02:45:07;;;;;;;0.10;0.10;;;;;;;15.81;62.36;100768.91;7359216;19;20002;-62
2023/05/07 02:47:32;;;;;;;0.00;0.00;;;;;;;15.79;62.16;100763.72;7356249;19;20023;-62
2023/05/07 02:49:58;;;;;;;0.10;0.10;;;;;;;15.78;62.54;100762.00;7359129;19;20102;-62
2023/05/07 02:52:23;;;;;;;0.00;0.00;;;;;;;15.71;62.59;100754.44;7353399;19;20102;-62
2023/05/07 02:54:49;;;;;;;0.05;0.05;;;;;;;15.75;62.58;100767.41;7358677;19;20482;-62
2023/05/07 02:57:14;;;;;;;0.10;0.10;;;;;;;15.74;62.21;100776.22;7361185;19;20011;-62
2023/05/07 02:59:40;;;;;;;0.00;0.00;;;;;;;15.73;62.35;100773.66;7355721;19;20013;-62
2023/05/07 03:02:05;;;;;;;0.03;0.03;;;;;;;15.71;62.46;100773.75;7359617;19;20031;-62
2023/05/07 03:04:30;;;;;;;0.10;0.10;;;;;;;15.70;62.28;100774.66;7334604;19;20014;-62
2023/05/07 03:06:56;;;;;;;0.10;0.10;;;;;;;15.70;62.28;100772.00;7354570;19;20014;-62
2023/05/07 03:09:21;;;;;;;0.03;0.03;;;;;;;15.70;62.43;100769.38;7359311;19;20758;-62
2023/05/07 03:11:47;;;;;;;0.10;0.10;;;;;;;15.70;62.65;100764.13;7358923;19;20006;-62
2023/05/07 03:14:12;;;;;;;0.05;0.05;;;;;;;15.64;62.64;100758.25;7355629;19;20758;-62
2023/05/07 03:16:38;;;;;;;0.10;0.10;;;;;;;15.70;62.45;100773.78;7359297;19;20017;-61
2023/05/07 03:19:03;;;;;;;0.05;0.05;;;;;;;15.70;62.29;100785.19;7340702;19;20030;-62
2023/05/07 03:21:30;;;;;;;0.10;0.10;;;;;;;15.69;62.39;100777.34;7359310;19;20022;-62
2023/05/07 03:23:55;;;;;;;0.00;0.00;;;;;;;15.71;62.14;100786.03;7356404;19;20023;-62
2023/05/07 03:26:21;;;;;;;0.00;0.00;;;;;;;15.71;62.20;100796.56;7356145;19;20121;-62
2023/05/07 03:28:46;;;;;;;0.00;0.00;;;;;;;15.70;62.31;100785.19;7359570;19;20010;-62
2023/05/07 03:31:12;;;;;;;0.00;0.00;;;;;;;15.63;62.20;100781.09;7356615;19;20022;-61
2023/05/07 03:33:50;;;;;;;0.00;0.00;;;;;;;15.71;61.39;100789.53;7354350;19;20011;-62
2023/05/07 03:36:16;;;;;;;0.10;0.10;;;;;;;15.68;62.12;100788.81;7357010;19;20018;-62
2023/05/07 03:38:41;;;;;;;0.00;0.00;;;;;;;15.67;62.24;100795.84;7359486;19;20490;-61
2023/05/07 03:41:06;;;;;;;0.10;0.10;;;;;;;15.62;62.19;100787.25;7356717;19;20003;-62
2023/05/07 03:43:32;;;;;;;0.10;0.10;;;;;;;15.64;62.11;100795.97;7358917;19;20010;-62
2023/05/07 03:45:57;;;;;;;0.00;0.00;;;;;;;15.62;62.19;100792.53;7355432;19;20010;-62
2023/05/07 03:48:23;;;;;;;0.03;0.03;;;;;;;15.60;62.09;100804.03;7359461;19;20002;-62
2023/05/07 03:50:48;;;;;;;0.00;0.00;;;;;;;15.58;61.93;100804.94;7352750;19;20034;-62
2023/05/07 03:53:13;;;;;;;0.00;0.00;;;;;;;15.26;61.98;100764.19;7358217;19;20096;-62
2023/05/07 03:55:39;;;;;;;0.00;0.00;;;;;;;15.54;62.05;100810.41;7359437;19;20090;-62
2023/05/07 03:58:04;;;;;;;0.03;0.03;;;;;;;15.49;62.01;100804.47;7351843;19;20006;-62
2023/05/07 04:00:33;;;;;;;0.00;0.00;;;;;;;15.50;62.02;100814.94;7350294;19;20026;-62
2023/05/07 04:02:58;;;;;;;0.00;0.00;;;;;;;15.48;62.01;100808.03;7351867;19;20017;-62
2023/05/07 04:05:24;;;;;;;0.00;0.00;;;;;;;15.46;62.12;100809.84;7356771;19;20844;-62
2023/05/07 04:07:50;;;;;;;0.08;0.08;;;;;;;15.43;62.07;100812.63;7357667;19;20002;-62
2023/05/07 04:10:15;;;;;;;0.10;0.10;;;;;;;15.42;62.62;100806.50;7358205;19;20014;-62
2023/05/07 04:12:40;;;;;;;0.00;0.00;;;;;;;15.40;62.35;100802.22;7357652;19;20368;-61
2023/05/07 04:15:06;;;;;;;0.03;0.03;;;;;;;15.35;62.26;100804.19;7355853;19;20013;-62
2023/05/07 04:17:32;;;;;;;0.00;0.00;;;;;;;15.35;62.66;100801.53;7358463;19;20009;-62
2023/05/07 04:19:57;;;;;;;0.00;0.00;;;;;;;15.32;62.44;100800.78;7357272;19;20015;-62
2023/05/07 04:22:23;;;;;;;0.10;0.10;;;;;;;15.31;62.43;100806.97;7358425;19;20014;-62
2023/05/07 04:24:48;;;;;;;0.00;0.00;;;;;;;15.27;62.23;100807.13;7356335;19;20022;-62
2023/05/07 04:27:13;;;;;;;0.10;0.10;;;;;;;15.26;62.41;100814.19;7357775;19;20289;-62
2023/05/07 04:29:42;;;;;;;0.10;0.10;;;;;;;15.26;62.53;100819.44;7356288;19;20034;-62
2023/05/07 04:32:08;;;;;;;0.00;0.00;;;;;;;15.24;62.80;100813.38;7354822;19;20037;-62
2023/05/07 04:34:34;;;;;;;0.00;0.00;;;;;;;15.00;62.64;100777.50;7356687;19;20033;-63
2023/05/07 04:36:59;;;;;;;0.00;0.00;;;;;;;15.23;62.49;100816.91;7357943;19;20010;-62
2023/05/07 04:39:25;;;;;;;0.00;0.00;;;;;;;15.23;62.04;100816.91;7356628;19;20026;-62
2023/05/07 04:41:50;;;;;;;0.00;0.00;;;;;;;15.21;62.46;100816.13;7355442;19;20018;-61
2023/05/07 04:44:16;;;;;;;0.10;0.10;;;;;;;15.23;62.14;100822.19;7355366;19;20018;-62
2023/05/07 04:46:42;;;;;;;0.00;0.00;;;;;;;15.22;62.06;100817.84;7356418;19;20018;-62
2023/05/07 04:49:07;;;;;;;0.00;0.00;;;;;;;14.89;62.57;100769.19;7355552;19;21071;-62
2023/05/07 04:51:33;;;;;;;0.00;0.00;;;;;;;15.22;62.80;100819.63;7353692;19;20014;-62
2023/05/07 04:53:58;;;;;;;0.10;0.10;;;;;;;15.18;62.53;100823.28;7355976;19;20073;-62
2023/05/07 04:56:23;;;;;;;0.10;0.10;;;;;;;15.22;62.56;100820.47;7351436;19;20048;-62
2023/05/07 04:58:49;;;;;;;0.10;0.10;;;;;;;15.23;62.42;100823.97;7354245;19;20353;-62
2023/05/07 05:01:14;;;;;;;0.05;0.05;;;;;;;15.22;62.67;100825.72;7354897;19;20021;-62
2023/05/07 05:03:40;;;;;;;0.03;0.03;;;;;;;15.22;62.53;100823.09;7352519;19;20027;-62
2023/05/07 05:06:06;;;;;;;0.00;0.00;;;;;;;15.23;62.81;100837.97;7355632;19;20612;-62
2023/05/07 05:08:31;;;;;;;0.10;0.10;;;;;;;15.23;62.54;100827.44;7354096;19;20002;-61
2023/05/07 05:10:57;;;;;;;0.10;0.10;;;;;;;15.23;62.66;100830.06;7356115;19;20018;-61
2023/05/07 05:13:22;;;;;;;0.00;0.00;;;;;;;15.23;62.43;100827.44;7352922;19;20014;-62
2023/05/07 05:15:48;;;;;;;0.10;0.10;;;;;;;15.24;62.68;100823.88;7354786;19;20002;-61
2023/05/07 05:18:13;;;;;;;0.10;0.10;;;;;;;15.13;62.65;100805.06;7356281;19;20006;-61
2023/05/07 05:20:38;;;;;;;0.00;0.00;;;;;;;15.24;62.33;100821.25;7351792;19;20431;-62
2023/05/07 05:23:04;;;;;;;0.10;0.10;;;;;;;15.25;62.39;100836.13;7356165;19;20594;-62
2023/05/07 05:25:29;;;;;;;0.00;0.00;;;;;;;15.25;62.62;100841.38;7353625;19;20020;-61
2023/05/07 05:27:55;;;;;;;0.10;0.10;;;;;;;15.25;62.18;100838.75;7356711;19;20610;-61
2023/05/07 05:30:20;;;;;;;0.00;0.00;;;;;;;15.27;62.10;100834.31;7354716;19;20014;-61
2023/05/07 05:32:46;;;;;;;0.10;0.10;;;;;;;15.28;62.06;100835.16;7355314;19;20479;-62
2023/05/07 05:35:11;;;;;;;0.05;0.05;;;;;;;15.30;61.93;100846.47;7356845;19;20097;-61
2023/05/07 05:37:36;;;;;;;0.10;0.10;;;;;;;15.26;62.11;100843.13;7350751;19;20043;-61
2023/05/07 05:40:02;;;;;;;0.10;0.10;;;;;;;15.32;62.58;100848.13;7353794;19;20018;-61
2023/05/07 05:42:27;;;;;;;0.00;0.00;;;;;;;15.22;62.59;100836.25;7352839;19;20026;-61
2023/05/07 05:44:53;;;;;;;0.08;0.08;;;;;;;15.35;62.17;100846.28;7355185;19;20019;-61
2023/05/07 05:47:18;;;;;;;0.00;0.00;;;;;;;15.35;62.29;100841.88;7357557;19;20073;-61
2023/05/07 05:49:43;;;;;;;0.10;0.10;;;;;;;15.38;62.48;100846.16;7354024;19;21310;-61
2023/05/07 05:52:11;;;;;;;0.00;0.00;;;;;;;15.26;62.28;100827.34;7353467;19;20053;-62
2023/05/07 05:54:37;;;;;;;0.10;0.10;;;;;;;15.18;62.05;100808.34;7353126;19;20022;-61
2023/05/07 05:57:03;;;;;;;0.00;0.00;;;;;;;15.41;62.34;100841.66;7354030;19;20377;-61
2023/05/07 05:59:29;;;;;;;0.10;0.10;;;;;;;15.43;61.99;100844.22;7343776;19;20018;-61
2023/05/07 06:01:55;;;;;;;0.00;0.00;;;;;;;15.44;62.03;100835.38;7352285;19;20010;-61
2023/05/07 06:04:20;;;;;;;0.10;0.10;;;;;;;15.45;62.06;100842.34;7353074;19;21013;-62
2023/05/07 06:06:45;;;;;;;0.00;0.00;;;;;;;15.43;62.22;100839.78;7350579;19;20435;-61
2023/05/07 06:09:11;;;;;;;0.10;0.10;;;;;;;15.46;62.58;100841.44;7350465;19;20007;-62
2023/05/07 06:11:36;;;;;;;0.10;0.10;;;;;;;15.49;62.09;100854.47;7361555;19;20015;-61
2023/05/07 06:14:01;;;;;;;0.10;0.10;;;;;;;15.51;62.38;100852.63;7354845;19;20014;-61
2023/05/07 06:16:27;;;;;;;0.00;0.00;;;;;;;15.55;62.36;100859.50;7359176;19;20007;-62
2023/05/07 06:18:52;;;;;;;0.10;0.10;;;;;;;15.58;62.51;100859.38;7359969;19;20021;-61
2023/05/07 06:21:18;;;;;;;0.10;0.10;;;;;;;15.61;62.33;100863.66;7360819;19;20089;-61
2023/05/07 06:23:43;;;;;;;0.10;0.10;;;;;;;15.63;62.30;100873.25;7359657;19;20021;-62
2023/05/07 06:26:09;;;;;;;0.10;0.10;;;;;;;15.64;62.15;100872.31;7357620;19;20450;-62
2023/05/07 06:28:35;;;;;;;0.10;0.10;;;;;;;15.66;62.16;100866.97;7357362;19;20010;-62
2023/05/07 06:31:20;;;;;;;0.10;0.10;;;;;;;15.73;61.27;100879.84;7359626;19;20078;-61
2023/05/07 06:33:46;;;;;;;0.00;0.00;;;;;;;15.72;62.07;100880.75;7353342;19;20028;-61
2023/05/07 06:36:12;;;;;;;0.00;0.00;;;;;;;15.74;62.29;100892.06;7353427;19;20010;-62
2023/05/07 06:38:37;;;;;;;0.10;0.10;;;;;;;15.75;62.18;100888.53;7355720;19;20018;-61
2023/05/07 06:41:02;;;;;;;0.10;0.10;;;;;;;15.73;62.03;100895.63;7359498;19;20014;-61
2023/05/07 06:43:28;;;;;;;0.10;0.10;;;;;;;15.80;62.33;100890.97;7355520;19;20023;-62
2023/05/07 06:45:53;;;;;;;0.10;0.10;;;;;;;15.86;61.98;100900.38;7356032;19;20014;-62
2023/05/07 06:48:18;;;;;;;0.00;0.00;;;;;;;15.91;62.24;100898.41;7358911;19;20051;-62
2023/05/07 06:50:44;;;;;;;0.10;0.10;;;;;;;15.95;62.09;100900.00;7359712;19;20603;-62
2023/05/07 06:53:09;;;;;;;0.10;0.10;;;;;;;16.02;62.22;100901.50;7357445;19;20010;-61
2023/05/07 06:55:35;;;;;;;0.10;0.10;;;;;;;16.09;62.40;100910.84;7355551;19;20014;-62
2023/05/07 06:58:00;;;;;;;0.10;0.10;;;;;;;16.12;62.51;100907.19;7357291;19;20019;-61
2023/05/07 07:00:27;;;;;;;0.10;0.10;;;;;;;16.24;62.45;100912.81;7357948;19;20018;-62
2023/05/07 07:02:53;;;;;;;0.00;0.00;;;;;;;16.30;62.26;100907.28;7355811;19;20022;-62
2023/05/07 07:05:18;;;;;;;0.00;0.00;;;;;;;16.40;62.42;100920.91;7354730;19;20010;-62
2023/05/07 07:07:44;;;;;;;0.10;0.10;;;;;;;16.45;62.60;100915.44;7359407;19;20377;-62
2023/05/07 07:10:09;;;;;;;0.10;0.10;;;;;;;16.54;62.13;100921.16;7360530;19;20018;-61
2023/05/07 07:12:35;;;;;;;0.10;0.10;;;;;;;16.62;61.96;100928.72;7355460;19;20509;-62
2023/05/07 07:15:00;;;;;;;0.03;0.03;;;;;;;16.69;61.89;100930.19;7356674;19;20018;-62
2023/05/07 07:17:25;;;;;;;0.10;0.10;;;;;;;16.75;61.72;100935.22;7357104;19;20014;-62
2023/05/07 07:19:51;;;;;;;0.00;0.00;;;;;;;16.82;61.83;100934.00;7359340;19;20010;-62
2023/05/07 07:22:16;;;;;;;0.10;0.10;;;;;;;16.89;61.42;100931.97;7357823;19;20030;-62
2023/05/07 07:24:42;;;;;;;0.08;0.08;;;;;;;16.95;61.80;100930.84;7356439;19;20014;-62
2023/05/07 07:27:07;;;;;;;0.10;0.10;;;;;;;17.01;61.29;100920.00;7350711;19;20073;-62
2023/05/07 07:29:32;;;;;;;0.10;0.10;;;;;;;17.10;61.46;100930.97;7353625;19;20653;-62
2023/05/07 07:31:58;;;;;;;0.10;0.10;;;;;;;17.18;61.02;100932.41;7359308;19;20018;-62
2023/05/07 07:34:23;;;;;;;0.10;0.10;;;;;;;17.23;61.16;100931.25;7354038;19;20761;-62
2023/05/07 07:36:49;;;;;;;0.10;0.10;;;;;;;17.30;61.06;100932.69;7356832;19;20018;-61
2023/05/07 07:39:14;;;;;;;0.10;0.10;;;;;;;17.38;61.28;100929.69;7356304;19;20026;-62
2023/05/07 07:41:40;;;;;;;0.10;0.10;;;;;;;17.47;60.95;100928.41;7355793;19;20014;-62
2023/05/07 07:44:07;;;;;;;0.10;0.10;;;;;;;17.57;61.06;100929.66;7344375;19;20006;-62
2023/05/07 07:46:33;;;;;;;0.10;0.10;;;;;;;17.68;61.23;100927.34;7360345;19;20007;-62
2023/05/07 07:48:59;;;;;;;0.10;0.10;;;;;;;17.79;60.72;100914.53;7356320;19;20018;-62
2023/05/07 07:51:25;;;;;;;0.10;0.10;;;;;;;17.89;60.44;100923.72;7350099;19;20019;-62
2023/05/07 07:53:50;;;;;;;0.10;0.10;;;;;;;18.01;60.28;100926.69;7347929;19;20021;-62
2023/05/07 07:56:15;;;;;;;0.00;0.00;;;;;;;18.10;60.35;100923.59;7357209;19;20029;-62
2023/05/07 07:58:41;;;;;;;0.10;0.10;;;;;;;18.19;59.89;100933.66;7354932;19;20038;-62
2023/05/07 08:01:07;;;;;;;0.10;0.10;;;;;;;18.24;59.55;100920.22;7353062;19;20007;-62
2023/05/07 08:03:32;;;;;;;0.10;0.10;;;;;;;18.35;59.50;100929.31;7349961;19;20063;-62
2023/05/07 08:05:58;;;;;;;0.00;0.00;;;;;;;18.45;59.45;100928.81;7350893;19;20681;-62
2023/05/07 08:08:23;;;;;;;0.00;0.00;;;;;;;18.52;58.70;100932.88;7348045;19;20844;-62
2023/05/07 08:10:50;;;;;;;0.10;0.10;;;;;;;18.59;59.05;100926.31;7357435;19;20007;-62
2023/05/07 08:13:16;;;;;;;0.00;0.00;;;;;;;18.67;58.52;100924.16;7354536;19;23122;-62
2023/05/07 08:15:41;;;;;;;0.10;0.10;;;;;;;18.73;58.64;100929.13;7356027;19;20029;-62
2023/05/07 08:18:06;;;;;;;0.10;0.10;;;;;;;18.80;58.42;100930.50;7354023;19;20022;-62
2023/05/07 08:20:33;;;;;;;0.10;0.10;;;;;;;18.86;58.41;100927.56;7357087;19;20979;-62
2023/05/07 08:22:58;;;;;;;0.08;0.08;;;;;;;18.80;57.92;100909.34;7352119;19;20018;-62
2023/05/07 08:25:24;;;;;;;0.10;0.10;;;;;;;18.98;57.21;100933.97;7353847;19;20019;-62
2023/05/07 08:27:49;;;;;;;0.10;0.10;;;;;;;19.02;57.50;100930.22;7353249;19;20018;-62
2023/05/07 08:30:15;;;;;;;0.10;0.10;;;;;;;19.03;56.78;100921.34;7350596;19;20872;-62
2023/05/07 08:32:40;;;;;;;0.10;0.10;;;;;;;19.08;56.79;100921.09;7355508;19;20010;-62
2023/05/07 08:35:06;;;;;;;0.10;0.10;;;;;;;19.10;55.29;100922.72;7354674;19;20519;-62
2023/05/07 08:37:31;;;;;;;0.10;0.10;;;;;;;19.12;55.63;100925.28;7350467;19;20011;-62
2023/05/07 08:39:57;;;;;;;0.10;0.10;;;;;;;19.14;55.89;100923.41;7352764;19;20090;-62
2023/05/07 08:42:24;;;;;;;0.00;0.00;;;;;;;19.16;55.93;100926.84;7348463;19;20094;-62
2023/05/07 08:44:52;;;;;;;0.10;0.10;;;;;;;19.19;56.23;100931.94;7343353;19;20025;-62
2023/05/07 08:47:19;;;;;;;0.10;0.10;;;;;;;19.20;56.46;100928.34;7354040;19;20072;-62
2023/05/07 08:49:45;;;;;;;0.10;0.10;;;;;;;19.21;54.33;100935.38;7344619;19;20035;-62
2023/05/07 08:52:12;;;;;;;0.10;0.10;;;;;;;19.28;54.21;100935.91;7343994;19;20015;-62
2023/05/07 08:54:38;;;;;;;;;;;;;;;19.37;55.62;100946.84;7339093;19;21083;-62
2023/05/07 08:57:03;;;;;;;0.10;0.10;;;;;;;19.31;54.15;100939.22;7326908;19;20601;-62
2023/05/07 08:59:29;;;;;;;0.10;0.10;;;;;;;19.26;53.77;100930.69;7324785;19;21069;-62
2023/05/07 09:01:55;;;;;;;0.10;0.10;;;;;;;19.36;54.07;100931.88;7333009;19;20037;-62
2023/05/07 09:04:20;;;;;;;0.10;0.10;;;;;;;19.40;54.84;100938.69;7335074;19;20899;-62
2023/05/07 09:06:47;;;;;;;0.10;0.10;;;;;;;19.57;54.59;100942.22;7336803;19;20034;-62
2023/05/07 09:09:14;;;;;;;0.10;0.10;;;;;;;19.77;53.54;100939.31;7336164;19;20992;-62
2023/05/07 09:11:40;;;;;;;0.00;0.00;;;;;;;19.93;53.81;100934.00;7334542;19;20031;-62
2023/05/07 09:14:05;;;;;;;0.10;0.10;;;;;;;20.12;53.87;100931.97;7331409;19;20718;-62
2023/05/07 09:16:30;;;;;;;0.10;0.10;;;;;;;20.35;53.72;100938.56;7325397;19;20031;-62
2023/05/07 09:18:59;;;;;;;0.10;0.10;;;;;;;20.66;53.70;100942.91;7320704;19;20038;-62
2023/05/07 09:21:25;;;;;;;0.10;0.10;;;;;;;20.93;51.91;100943.03;7341734;19;20782;-62
2023/05/07 09:23:52;;;;;;;0.05;0.05;;;;;;;21.10;51.35;100938.47;7340882;19;20638;-62
2023/05/07 09:26:18;;;;;;;0.10;0.10;;;;;;;21.19;51.37;100932.56;7322921;19;20772;-62
2023/05/07 09:28:44;;;;;;;0.10;0.10;;;;;;;21.23;51.64;100934.06;7342628;19;20515;-62
2023/05/07 09:31:11;;;;;;;0.10;0.10;;;;;;;21.25;51.00;100938.34;7346214;19;20743;-62
2023/05/07 09:33:36;;;;;;;0.10;0.10;;;;;;;21.23;50.96;100939.38;7338506;19;20012;-62
2023/05/07 09:36:06;;;;;;;0.10;0.10;;;;;;;21.21;51.28;100936.81;7341981;19;20010;-62
2023/05/07 09:38:33;;;;;;;0.10;0.10;;;;;;;21.18;50.73;100941.47;7342326;19;20121;-62
2023/05/07 09:41:03;;;;;;;0.10;0.10;;;;;;;21.17;51.15;100945.06;7340304;19;21000;-62
2023/05/07 09:43:34;;;;;;;0.10;0.10;;;;;;;21.11;51.19;100950.78;7338608;19;20034;-62
2023/05/07 09:46:24;;;;;;;0.10;0.10;;;;;;;20.99;50.86;100941.78;7340287;19;20006;-62
2023/05/07 09:48:52;;;;;;;0.00;0.00;;;;;;;20.95;51.10;100943.78;7344914;19;20377;-62
2023/05/07 09:51:36;;;;;;;0.10;0.10;;;;;;;20.98;51.16;100946.25;7350613;19;20058;-67
2023/05/07 09:54:03;;;;;;;0.10;0.10;;;;;;;21.11;50.90;100945.47;7325763;19;20020;-67
2023/05/07 09:56:30;;;;;;;0.10;0.10;;;;;;;21.25;51.15;100938.34;7328524;19;20034;-67
2023/05/07 09:59:00;;;;;;;0.10;0.10;;;;;;;21.44;51.86;100932.75;7339892;19;20126;-67
2023/05/07 10:01:26;;;;;;;0.10;0.10;;;;;;;21.67;51.24;100933.03;7344864;19;20105;-67
2023/05/07 10:03:52;;;;;;;0.10;0.10;;;;;;;21.97;50.82;100928.34;7339624;19;20041;-67
2023/05/07 10:06:19;;;;;;;0.10;0.10;;;;;;;22.26;50.17;100930.91;7345560;19;20104;-68
2023/05/07 10:08:45;;;;;;;0.10;0.10;;;;;;;22.43;50.38;100927.09;7346891;19;20097;-67
2023/05/07 10:11:11;;;;;;;0.10;0.10;;;;;;;22.63;50.19;100912.41;7341532;19;20006;-67
2023/05/07 10:13:37;;;;;;;0.10;0.10;;;;;;;22.87;50.99;100901.84;7348044;19;20030;-67
2023/05/07 10:16:05;;;;;;;0.10;0.10;;;;;;;23.22;50.63;100910.84;7342231;19;20027;-67
2023/05/07 10:18:32;;;;;;;;;;;;;;;23.77;52.86;100908.63;7344622;19;20699;-65
2023/05/07 10:21:06;;;;;;;0.10;0.10;;;;;;;24.05;48.82;100902.91;7327807;19;19914;-68
2023/05/07 10:23:33;;;;;;;0.10;0.10;;;;;;;24.28;46.30;100900.28;7337258;19;20010;-67
2023/05/07 10:26:04;;;;;;;0.00;0.00;;;;;;;24.66;45.50;100904.53;7338693;19;20039;-68
2023/05/07 10:28:34;;;;;;;0.10;0.10;;;;;;;24.94;46.19;100904.06;7343400;19;20803;-68
2023/05/07 10:31:23;;;;;;;0.10;0.10;;;;;;;25.38;47.50;100918.34;7345156;19;20014;-67
2023/05/07 10:33:51;;;;;;;0.10;0.10;;;;;;;25.48;42.55;100897.88;7344894;19;20009;-67
2023/05/07 10:36:18;;;;;;;0.10;0.10;;;;;;;25.84;43.43;100925.28;7345429;19;20006;-67
2023/05/07 10:38:43;;;;;;;0.10;0.10;;;;;;;26.02;42.39;100918.38;7338260;19;20054;-67
2023/05/07 10:41:09;;;;;;;0.10;0.10;;;;;;;26.28;40.95;100918.00;7340662;19;20353;-67
2023/05/07 10:43:43;;;;;;;0.10;0.10;;;;;;;26.62;43.22;100927.56;7343415;19;20704;-68
2023/05/07 10:46:19;;;;;;;0.10;0.10;;;;;;;26.79;43.62;100912.69;7336100;19;20018;-67
2023/05/07 10:49:03;;;;;;;0.10;0.10;;;;;;;27.08;43.63;100920.88;7343047;19;20011;-67
2023/05/07 10:51:32;;;;;;;0.15;0.15;;;;;;;27.16;38.64;100922.84;7344177;19;20042;-67
2023/05/07 10:54:09;;;;;;;0.10;0.10;;;;;;;27.44;42.10;100918.56;7342484;19;20019;-68
2023/05/07 10:56:37;;;;;;;0.10;0.10;;;;;;;27.43;40.34;100911.50;7344439;19;20039;-67
2023/05/07 10:59:21;;;;;;;0.10;0.10;;;;;;;27.87;42.39;100915.50;7352115;19;20091;-67
2023/05/07 11:01:57;;;;;;;0.10;0.10;;;;;;;28.03;40.19;100911.41;7351301;19;20038;-68
2023/05/07 11:04:27;;;;;;;0.08;0.08;;;;;;;28.05;35.83;100910.28;7352615;19;20451;-65
2023/05/07 11:07:12;;;;;;;0.10;0.10;;;;;;;28.36;39.83;100910.97;7351505;19;20014;-65
2023/05/07 11:09:52;;;;;;;0.00;0.00;;;;;;;28.58;40.40;100914.28;7352047;19;20023;-65
2023/05/07 11:12:36;;;;;;;0.10;0.10;;;;;;;28.78;40.18;100921.28;7352694;19;20462;-67
2023/05/07 11:15:09;;;;;;;0.00;0.00;;;;;;;28.93;37.30;100921.66;7353224;19;20475;-67
2023/05/07 11:17:51;;;;;;;0.10;0.10;;;;;;;29.02;34.36;100931.56;7352456;19;20081;-67
2023/05/07 11:20:17;;;;;;;0.10;0.10;;;;;;;29.11;34.10;100916.38;7355919;19;20049;-67
2023/05/07 11:22:43;;;;;;;0.10;0.10;;;;;;;29.29;34.44;100932.53;7353526;19;20161;-67
2023/05/07 11:25:08;;;;;;;0.00;0.00;;;;;;;29.40;33.90;100932.31;7352698;19;20540;-67