Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 11:51:28;;;;;;;6.47;0.65;;;50.20;10.10;;;;;;5055720;28;20413;-69
2022/07/12 11:53:54;;;;;;;2.80;0.60;;;50.30;10.50;;;;;;5045585;28;20078;-69
2022/07/12 11:56:30;;;;;;;2.97;0.70;;;50.00;10.70;;;;;;5045557;28;20974;-68
2022/07/12 11:58:57;;;;;;;6.43;0.70;;;49.70;11.00;;;;;;5042969;28;20067;-68
2022/07/12 12:01:25;;;;;;;6.68;0.70;;;49.80;11.00;;;;;;5040573;28;20029;-69
2022/07/12 12:03:51;;;;;;;4.22;0.68;;;49.80;10.50;;;;;;5042902;28;20480;-69
2022/07/12 12:06:17;;;;;;;4.22;0.60;;;49.70;10.40;;;;;;5036942;28;20029;-69
2022/07/12 12:08:44;;;;;;;4.18;0.57;;;49.20;10.60;;;;;;5031645;28;20104;-69
2022/07/12 12:11:10;;;;;;;2.95;0.70;;;49.00;10.90;;;;;;5026923;28;20049;-69
2022/07/12 12:13:36;;;;;;;4.50;0.50;;;49.00;11.10;;;;;;5042994;28;20083;-69
2022/07/12 12:16:05;;;;;;;2.03;0.50;;;49.40;11.10;;;;;;5042569;28;20480;-68
2022/07/12 12:18:34;;;;;;;;;;;49.70;11.10;;;;;;5043985;28;20021;-68
2022/07/12 12:21:05;;;;;;;2.92;0.68;;;49.80;10.80;;;;;;5040499;28;20383;-68
2022/07/12 12:23:32;;;;;;;4.32;0.55;;;49.70;11.10;;;;;;5040123;28;20064;-70
2022/07/12 12:26:13;;;;;;;2.33;0.50;;;49.50;11.10;;;;;;5049303;28;20535;-68
2022/07/12 12:28:53;;;;;;;1.77;0.50;;;49.20;11.10;;;;;;5046777;28;20469;-69
2022/07/12 12:31:20;;;;;;;2.70;0.50;;;49.20;11.10;;;;;;5035465;28;20038;-68
2022/07/12 12:33:51;;;;;;;6.13;0.63;;;49.00;11.10;;;;;;5040583;28;20033;-68
2022/07/12 12:36:25;;;;;;;2.42;0.60;;;48.90;11.00;;;;;;5035141;28;20048;-69
2022/07/12 12:38:54;;;;;;;2.65;0.60;;;48.50;11.00;;;;;;5042988;28;20056;-68
2022/07/12 12:41:22;;;;;;;4.57;0.60;;;48.30;11.30;;;;;;5043983;28;20168;-68
2022/07/12 12:43:58;;;;;;;4.35;0.50;;;48.40;11.20;;;;;;5038037;28;20037;-68
2022/07/12 12:46:46;;;;;;;4.22;0.60;;;48.60;11.00;;;;;;5035628;28;20040;-68
2022/07/12 12:49:12;;;;;;;3.85;0.57;;;48.80;10.80;;;;;;5040711;28;20025;-68
2022/07/12 12:51:55;;;;;;;2.42;0.50;;;48.90;10.90;;;;;;5037748;28;20029;-68
2022/07/12 12:54:35;;;;;;;1.65;0.60;;;47.10;9.40;;;;;;5041416;28;20102;-68
2022/07/12 12:57:01;;;;;;;4.43;0.50;;;49.10;10.80;;;;;;5041964;28;20116;-68
2022/07/12 12:59:27;;;;;;;1.83;0.52;;;49.20;10.60;;;;;;5042946;28;20104;-68
2022/07/12 13:02:03;;;;;;;8.18;0.60;;;49.10;10.60;;;;;;5030031;28;20116;-68
2022/07/12 13:04:39;;;;;;;5.30;0.60;;;49.00;10.70;;;;;;5025407;28;20564;-68
2022/07/12 13:07:06;;;;;;;4.35;0.55;;;48.90;10.90;;;;;;5023790;28;20482;-68
2022/07/12 13:09:32;;;;;;;4.75;0.50;;;48.70;11.00;;;;;;5036466;28;20038;-69
2022/07/12 13:11:58;;;;;;;3.92;0.60;;;48.50;11.20;;;;;;5025089;28;20029;-68
2022/07/12 13:14:25;;;;;;;5.25;0.50;;;46.60;13.70;;;;;;5037862;28;20029;-68
2022/07/12 13:16:50;;;;;;;3.75;0.40;;;48.00;12.20;;;;;;5031255;28;20037;-69
2022/07/12 13:19:16;;;;;;;3.83;0.60;;;47.60;12.50;;;;;;5027182;28;20025;-68
2022/07/12 13:21:42;;;;;;;2.65;0.60;;;46.60;13.30;;;;;;5028941;28;20036;-68
2022/07/12 13:24:08;;;;;;;3.05;0.50;;;46.60;12.90;;;;;;5025423;28;20499;-69
2022/07/12 13:26:34;;;;;;;4.07;0.50;;;45.90;13.40;;;;;;5031608;28;20538;-68
2022/07/12 13:28:59;;;;;;;3.00;0.50;;;45.20;14.60;;;;;;5037678;28;20110;-68
2022/07/12 13:31:26;;;;;;;2.97;0.60;;;44.50;14.40;;;;;;5032385;28;20043;-68
2022/07/12 13:33:53;;;;;;;2.72;0.60;;;44.20;14.70;;;;;;5034097;28;20029;-68
2022/07/12 13:36:19;;;;;;;3.38;0.60;;;44.10;14.70;;;;;;5035134;28;20037;-69
2022/07/12 13:38:44;;;;;;;5.22;0.70;;;43.90;14.70;;;;;;5029882;28;20029;-68
2022/07/12 13:41:10;;;;;;;3.03;0.55;;;43.70;14.70;;;;;;5040973;28;20033;-68
2022/07/12 13:43:36;;;;;;;2.75;0.63;;;43.50;14.40;;;;;;5015215;28;20034;-68
2022/07/12 13:46:02;;;;;;;1.60;0.52;;;44.80;18.90;;;;;;5036047;28;20032;-69
2022/07/12 13:48:28;;;;;;;2.83;0.60;;;43.10;14.70;;;;;;5022211;28;20030;-69
2022/07/12 13:50:53;;;;;;;1.98;0.60;;;42.90;15.00;;;;;;5020513;28;20118;-69
2022/07/12 13:53:19;;;;;;;4.13;0.60;;;40.90;17.90;;;;;;5019423;28;22400;-68
2022/07/12 13:55:45;;;;;;;5.68;0.80;;;40.90;16.20;;;;;;5033735;28;20072;-69
2022/07/12 13:58:13;;;;;;;5.97;0.75;;;42.30;15.30;;;;;;5026837;28;20544;-70
2022/07/12 14:00:40;;;;;;;5.65;0.75;;;42.10;15.40;;;;;;5029867;28;20068;-69
2022/07/12 14:03:06;;;;;;;3.17;0.80;;;41.90;15.70;;;;;;5025222;28;20045;-69
2022/07/12 14:05:32;;;;;;;3.50;0.65;;;41.80;15.80;;;;;;5024400;28;20025;-69
2022/07/12 14:08:01;;;;;;;3.08;0.60;;;41.60;15.90;;;;;;5025769;28;20078;-70
2022/07/12 14:10:27;;;;;;;5.80;0.70;;;41.60;16.30;;;;;;5023833;28;20037;-69
2022/07/12 14:12:53;;;;;;;4.47;0.82;;;40.90;16.90;;;;;;5025631;28;20065;-69
2022/07/12 14:15:19;;;;;;;1.80;0.60;;;41.30;16.50;;;;;;5023493;28;20117;-69
2022/07/12 14:17:51;;;;;;;3.13;0.70;;;41.20;16.70;;;;;;5024013;28;20037;-69
2022/07/12 14:20:20;;;;;;;5.70;0.80;;;43.10;18.60;;;;;;5010937;28;20100;-69
2022/07/12 14:22:47;;;;;;;3.65;0.70;;;41.00;17.20;;;;;;5023710;28;20022;-69
2022/07/12 14:25:13;;;;;;;7.57;0.80;;;40.90;17.00;;;;;;5016799;28;20036;-69
2022/07/12 14:27:40;;;;;;;2.97;0.80;;;40.80;17.20;;;;;;5030397;28;20052;-69
2022/07/12 14:30:07;;;;;;;2.17;0.70;;;40.70;17.40;;;;;;5031591;28;20041;-69
2022/07/12 14:32:34;;;;;;;3.88;0.80;;;38.90;19.60;;;;;;5018452;28;20496;-69
2022/07/12 14:35:00;;;;;;;4.35;0.70;;;40.50;17.10;;;;;;5033511;28;20146;-69
2022/07/12 14:37:25;;;;;;;2.38;0.70;;;40.50;17.30;;;;;;5021770;28;20584;-69
2022/07/12 14:39:51;;;;;;;2.45;0.70;;;40.40;17.50;;;;;;5025267;28;20049;-69
2022/07/12 14:42:17;;;;;;;3.75;0.70;;;42.00;20.60;;;;;;5024841;28;20037;-69
2022/07/12 14:44:43;;;;;;;4.60;0.70;;;38.20;21.60;;;;;;5024435;28;20091;-68
2022/07/12 14:47:10;;;;;;;2.08;0.60;;;40.10;17.70;;;;;;5023570;28;20038;-69
2022/07/12 14:49:36;;;;;;;7.05;0.70;;;40.10;18.00;;;;;;5030020;28;20069;-69
2022/07/12 14:52:03;;;;;;;2.47;0.70;;;40.00;18.00;;;;;;5015710;28;20034;-69
2022/07/12 14:54:28;;;;;;;5.57;0.82;;;39.80;17.90;;;;;;5025988;28;20029;-68
2022/07/12 14:56:54;;;;;;;7.68;0.90;;;39.70;18.10;;;;;;5025986;28;20032;-68
2022/07/12 14:59:20;;;;;;;3.80;0.70;;;39.40;18.10;;;;;;5025797;28;20060;-70
2022/07/12 15:01:46;;;;;;;3.38;0.70;;;39.30;18.50;;;;;;5025451;28;20029;-69
2022/07/12 15:04:11;;;;;;;7.03;0.75;;;39.10;18.60;;;;;;5021685;28;20029;-69
2022/07/12 15:06:37;;;;;;;2.00;0.73;;;38.90;18.70;;;;;;5024375;28;20021;-69
2022/07/12 15:09:03;;;;;;;2.58;0.90;;;38.80;18.70;;;;;;5025002;28;20038;-69
2022/07/12 15:11:29;;;;;;;3.63;0.70;;;38.70;18.90;;;;;;5032912;28;20038;-69
2022/07/12 15:13:55;;;;;;;5.00;0.70;;;38.50;19.90;;;;;;5026559;28;20076;-69
2022/07/12 15:16:21;;;;;;;6.10;0.70;;;38.30;18.70;;;;;;5023278;28;20040;-69
2022/07/12 15:18:47;;;;;;;2.75;0.60;;;38.10;19.00;;;;;;5018743;28;20497;-69
2022/07/12 15:21:12;;;;;;;7.20;0.90;;;37.90;19.30;;;;;;5024388;28;20029;-69
2022/07/12 15:23:38;;;;;;;3.80;0.60;;;37.20;23.30;;;;;;5024510;28;20033;-69
2022/07/12 15:26:05;;;;;;;4.20;0.60;;;37.90;19.70;;;;;;5031853;28;20033;-68
2022/07/12 15:28:31;;;;;;;1.98;0.60;;;;;;;;;;5028154;28;20033;-68
2022/07/12 15:30:57;;;;;;;6.32;0.88;;;37.10;18.70;;;;;;5027177;28;20038;-69
2022/07/12 15:33:26;;;;;;;4.97;0.55;;;37.90;19.60;;;;;;5022133;28;20030;-69
2022/07/12 15:35:52;;;;;;;4.18;0.80;;;37.40;18.70;;;;;;5016576;28;20037;-71
2022/07/12 15:38:18;;;;;;;4.53;0.70;;;37.70;19.20;;;;;;5027173;28;20508;-70
2022/07/12 15:40:44;;;;;;;4.53;0.70;;;37.50;18.70;;;;;;5031494;28;20040;-70
2022/07/12 15:43:11;;;;;;;2.85;0.60;;;37.50;19.40;;;;;;5026428;28;20055;-70
2022/07/12 15:45:38;;;;;;;6.75;0.80;;;37.50;19.40;;;;;;5022539;28;20065;-70
2022/07/12 15:48:04;;;;;;;3.33;0.70;;;37.50;19.60;;;;;;5027509;28;20039;-71
2022/07/12 15:50:30;;;;;;;2.50;0.60;;;37.40;19.60;;;;;;5030146;28;20045;-70
2022/07/12 15:55:39;;;;;;;6.63;0.90;;;36.40;21.20;;;;;;5030299;28;20067;-71
2022/07/12 15:58:08;;;;;;;5.07;0.85;;;36.80;25.10;;;;;;5024007;28;20076;-71
2022/07/12 16:00:34;;;;;;;1.98;0.60;;;36.50;19.60;;;;;;5032399;28;20076;-71
2022/07/12 16:03:00;;;;;;;2.80;0.60;;;36.90;24.00;;;;;;5028921;28;20105;-70
2022/07/12 16:05:26;;;;;;;2.45;0.60;;;;;;;;;;5024285;28;20558;-71
2022/07/12 16:07:52;;;;;;;2.25;0.60;;;36.00;26.30;;;;;;5022202;28;20029;-70
2022/07/12 16:10:18;;;;;;;3.63;0.70;;;36.80;19.60;;;;;;5027602;28;20591;-70
2022/07/12 16:12:44;;;;;;;2.60;0.70;;;36.80;19.30;;;;;;5022070;28;20053;-70
2022/07/12 16:15:11;;;;;;;1.92;0.70;;;36.70;19.10;;;;;;5025064;28;20032;-70
2022/07/12 16:17:38;;;;;;;2.70;0.70;;;36.70;19.30;;;;;;5021847;28;20052;-70
2022/07/12 16:20:05;;;;;;;5.97;0.80;;;36.50;19.30;;;;;;5026925;28;20026;-72
2022/07/12 16:22:30;;;;;;;4.38;0.70;;;35.40;20.50;;;;;;5026951;28;20042;-71
2022/07/12 16:24:56;;;;;;;2.03;0.70;;;36.50;20.00;;;;;;5026601;28;20530;-73
2022/07/12 16:27:22;;;;;;;1.67;0.60;;;36.50;21.60;;;;;;5022527;28;20080;-72
2022/07/12 16:29:48;;;;;;;5.35;0.70;;;36.10;19.60;;;;;;5028758;28;20041;-74
2022/07/12 16:32:14;;;;;;;3.45;0.70;;;36.50;19.50;;;;;;5022843;28;20036;-72
2022/07/12 16:34:40;;;;;;;4.47;0.70;;;39.00;23.50;;;;;;5024836;28;20115;-72
2022/07/12 16:37:06;;;;;;;4.25;0.77;;;36.40;19.80;;;;;;5020980;28;20114;-72
2022/07/12 16:39:32;;;;;;;3.25;0.80;;;36.30;19.40;;;;;;5024292;28;20029;-72
2022/07/12 16:42:00;;;;;;;4.45;0.80;;;36.30;19.80;;;;;;5027425;28;20033;-68
2022/07/12 16:44:26;;;;;;;3.08;0.77;;;36.10;20.60;;;;;;5027541;28;20033;-69
2022/07/12 16:46:52;;;;;;;3.85;0.77;;;36.10;19.90;;;;;;5033280;28;20025;-72
2022/07/12 16:49:18;;;;;;;6.50;1.00;;;34.30;20.00;;;;;;5031716;28;20036;-71
2022/07/12 16:51:44;;;;;;;3.55;0.70;;;36.00;20.30;;;;;;5034341;28;20043;-71
2022/07/12 16:54:09;;;;;;;9.30;1.10;;;36.40;21.80;;;;;;5028503;28;20032;-71
2022/07/12 16:56:35;;;;;;;4.03;0.80;;;36.00;20.40;;;;;;5028167;28;20404;-71
2022/07/12 16:59:01;;;;;;;7.75;0.80;;;36.00;21.20;;;;;;5031935;28;20033;-71
2022/07/12 17:01:27;;;;;;;3.92;0.70;;;35.10;21.20;;;;;;5030136;28;20112;-71
2022/07/12 17:03:53;;;;;;;1.92;0.60;;;35.90;20.40;;;;;;5024940;28;20045;-71
2022/07/12 17:06:20;;;;;;;2.95;0.70;;;35.90;20.10;;;;;;5033513;28;20675;-71
2022/07/12 17:08:46;;;;;;;14.93;0.93;;;35.90;20.30;;;;;;5028814;28;20409;-71
2022/07/12 17:11:12;;;;;;;3.58;0.73;;;35.90;20.30;;;;;;5025717;28;20037;-70
2022/07/12 17:13:39;;;;;;;3.20;0.60;;;35.80;20.40;;;;;;5022175;28;20056;-71
2022/07/12 17:16:05;;;;;;;3.13;0.80;;;35.70;20.10;;;;;;5025607;28;20029;-72
2022/07/12 17:18:31;;;;;;;3.13;0.60;;;34.50;21.20;;;;;;5021965;28;20029;-75
2022/07/12 17:20:58;;;;;;;2.22;0.70;;;35.60;20.00;;;;;;5024369;28;20473;-71
2022/07/12 17:23:24;;;;;;;2.47;0.70;;;35.60;20.10;;;;;;5024542;28;20026;-72
2022/07/12 17:25:50;;;;;;;4.75;0.80;;;35.50;20.30;;;;;;5028932;28;20036;-72
2022/07/12 17:28:16;;;;;;;3.47;0.70;;;35.50;20.60;;;;;;5028902;28;20029;-72
2022/07/12 17:30:43;;;;;;;4.47;0.70;;;35.40;20.60;;;;;;5023856;28;20041;-72
2022/07/12 17:33:10;;;;;;;5.10;0.60;;;35.40;20.40;;;;;;5028549;28;20018;-71
2022/07/12 17:35:37;;;;;;;2.50;0.63;;;35.30;20.50;;;;;;5030260;28;20038;-72
2022/07/12 17:38:03;;;;;;;4.40;0.70;;;35.30;20.40;;;;;;5025180;28;20029;-72
2022/07/12 17:40:28;;;;;;;4.40;0.70;;;35.20;20.50;;;;;;5024656;28;20037;-71
2022/07/12 17:42:54;;;;;;;7.18;0.80;;;35.20;20.60;;;;;;5021743;28;20033;-70
2022/07/12 17:45:22;;;;;;;3.65;0.75;;;35.20;20.80;;;;;;5024499;28;20037;-71
2022/07/12 17:47:48;;;;;;;9.02;0.90;;;35.10;20.60;;;;;;5028881;28;20036;-71
2022/07/12 17:50:14;;;;;;;4.45;0.80;;;35.10;20.80;;;;;;5025928;28;20053;-73
2022/07/12 17:52:41;;;;;;;3.72;0.70;;;35.00;20.90;;;;;;5028983;28;20131;-72
2022/07/12 17:55:09;;;;;;;4.20;0.90;;;35.00;21.00;;;;;;5027916;28;20597;-72
2022/07/12 17:57:35;;;;;;;5.10;0.90;;;35.00;21.10;;;;;;5020203;28;20018;-72
2022/07/12 18:00:01;;;;;;;6.93;0.70;;;34.90;21.20;;;;;;5028584;28;20281;-72
2022/07/12 18:02:27;;;;;;;3.35;0.70;;;34.90;21.20;;;;;;5025794;28;20036;-71
2022/07/12 18:04:53;;;;;;;6.53;0.73;;;34.80;21.10;;;;;;5037753;28;20403;-71
2022/07/12 18:07:19;;;;;;;4.00;0.60;;;34.70;21.30;;;;;;5016384;28;20033;-72
2022/07/12 18:09:44;;;;;;;4.55;0.70;;;34.70;21.70;;;;;;5023401;28;20028;-73
2022/07/12 18:14:58;;;;;;;2.25;0.70;;;34.60;22.40;;;;;;5022807;28;20456;-71
2022/07/12 18:20:08;;;;;;;4.75;0.80;;;34.40;22.60;;;;;;5024058;28;20037;-72
2022/07/12 18:22:34;;;;;;;5.28;0.80;;;34.30;22.70;;;;;;5025214;28;20041;-72
2022/07/12 18:24:59;;;;;;;4.60;0.82;;;34.30;23.00;;;;;;5024894;28;20025;-71
2022/07/12 18:27:25;;;;;;;7.47;1.00;;;34.20;23.10;;;;;;5021798;28;20034;-71
2022/07/12 18:29:53;;;;;;;6.75;0.80;;;34.10;23.20;;;;;;5032044;28;20034;-70
2022/07/12 18:32:19;;;;;;;7.38;0.80;;;34.10;23.40;;;;;;5028521;28;20065;-72
2022/07/12 18:34:46;;;;;;;10.93;1.00;;;34.00;23.50;;;;;;5029494;28;20485;-71
2022/07/12 18:37:12;;;;;;;4.20;1.00;;;33.90;23.70;;;;;;5026315;28;20029;-73
2022/07/12 18:39:38;;;;;;;6.93;1.00;;;33.90;23.80;;;;;;5022811;28;20029;-72
2022/07/12 18:42:05;;;;;;;7.85;1.00;;;33.90;24.00;;;;;;5029485;28;20028;-72
2022/07/12 18:44:31;;;;;;;3.47;0.80;;;33.80;24.00;;;;;;5024643;28;20033;-71
2022/07/12 18:46:57;;;;;;;1.75;0.70;;;33.80;24.00;;;;;;5025949;28;20055;-72
2022/07/12 18:49:23;;;;;;;4.60;0.70;;;33.70;24.10;;;;;;5020224;28;20501;-73
2022/07/12 18:51:49;;;;;;;5.45;0.95;;;33.60;24.10;;;;;;5022211;28;20037;-73
2022/07/12 18:54:15;;;;;;;5.03;0.70;;;33.60;24.10;;;;;;5022754;28;20032;-72
2022/07/12 18:56:40;;;;;;;9.40;0.77;;;33.50;24.10;;;;;;5022964;28;20719;-72
2022/07/12 18:59:06;;;;;;;5.78;0.77;;;33.40;24.00;;;;;;5031091;28;20025;-73
2022/07/12 19:01:32;;;;;;;4.90;0.65;;;33.40;24.10;;;;;;5027302;28;20029;-72
2022/07/12 19:03:58;;;;;;;4.80;0.70;;;33.30;24.20;;;;;;5023362;28;20033;-73
2022/07/12 19:06:23;;;;;;;14.20;1.05;;;33.30;24.30;;;;;;5021380;28;21063;-72
2022/07/12 19:08:49;;;;;;;10.77;0.80;;;33.20;24.30;;;;;;5022506;28;20044;-74
2022/07/12 19:11:15;;;;;;;20.50;1.17;;;33.20;24.40;;;;;;5022929;28;20467;-72
2022/07/12 19:13:40;;;;;;;11.77;0.88;;;33.10;24.50;;;;;;5024249;28;20033;-71
2022/07/12 19:16:06;;;;;;;14.10;0.90;;;33.10;24.70;;;;;;5022346;28;20096;-72
2022/07/12 19:18:32;;;;;;;4.03;0.70;;;33.00;24.70;;;;;;5021793;28;20101;-73
2022/07/12 19:20:58;;;;;;;3.03;0.70;;;33.00;25.00;;;;;;5025405;28;20053;-72
2022/07/12 19:23:24;;;;;;;4.72;0.80;;;32.90;25.20;;;;;;5018474;28;20079;-77
2022/07/12 19:25:51;;;;;;;7.07;0.93;;;32.80;25.30;;;;;;5024488;28;20057;-71
2022/07/12 19:28:17;;;;;;;4.63;0.70;;;32.80;25.40;;;;;;5017651;28;20123;-71
2022/07/12 19:30:43;;;;;;;11.27;1.10;;;32.70;25.60;;;;;;5021864;28;21691;-71
2022/07/12 19:33:09;;;;;;;9.32;0.90;;;32.70;26.00;;;;;;5029006;28;20761;-72
2022/07/12 19:35:35;;;;;;;5.47;0.90;;;32.60;26.20;;;;;;5021705;28;20058;-72
2022/07/12 19:38:01;;;;;;;7.25;1.05;;;32.60;26.50;;;;;;5028515;28;20030;-71
2022/07/12 19:40:27;;;;;;;11.30;0.80;;;32.50;26.60;;;;;;5021909;28;20026;-71
2022/07/12 19:42:54;;;;;;;8.27;0.85;;;32.50;26.80;;;;;;5016786;28;20033;-71
2022/07/12 19:45:21;;;;;;;2.05;0.60;;;32.40;26.90;;;;;;5012186;28;20120;-71
2022/07/12 19:47:48;;;;;;;6.35;0.80;;;32.40;27.10;;;;;;5011404;28;20113;-71
2022/07/12 19:50:14;;;;;;;8.48;0.80;;;32.30;27.10;;;;;;5011372;28;20116;-71
2022/07/12 19:52:40;;;;;;;8.98;1.00;;;32.30;27.30;;;;;;5011008;28;20080;-71
2022/07/12 19:55:07;;;;;;;4.05;0.68;;;32.20;27.60;;;;;;5018294;28;20033;-70
2022/07/12 19:57:33;;;;;;;5.60;0.80;;;32.10;27.80;;;;;;5018905;28;20029;-71
2022/07/12 19:59:59;;;;;;;9.55;0.93;;;32.10;27.70;;;;;;5025405;28;20029;-71
2022/07/12 20:02:25;;;;;;;21.67;1.83;;;32.00;27.60;;;;;;5019744;28;20030;-72
2022/07/12 20:04:52;;;;;;;12.98;3.35;;;31.90;27.60;;;;;;5026449;28;20021;-72
2022/07/12 20:07:18;;;;;;;7.60;1.42;;;31.90;27.70;;;;;;5022699;28;20033;-71
2022/07/12 20:09:44;;;;;;;14.43;1.90;;;31.90;27.90;;;;;;5030166;28;20045;-72
2022/07/12 20:12:10;;;;;;;6.20;0.95;;;31.80;28.10;;;;;;5032746;28;20029;-73
2022/07/12 20:14:37;;;;;;;4.82;0.98;;;31.70;28.40;;;;;;5028298;28;20421;-73
2022/07/12 20:17:04;;;;;;;4.55;1.30;;;31.60;28.60;;;;;;5031210;28;20029;-72
2022/07/12 20:19:32;;;;;;;5.32;0.93;;;31.60;29.10;;;;;;5028147;28;20037;-72
2022/07/12 20:21:58;;;;;;;6.55;1.05;;;31.40;29.40;;;;;;5022260;28;20051;-71
2022/07/12 20:24:25;;;;;;;4.45;0.80;;;31.30;29.70;;;;;;5032105;28;20033;-72
2022/07/12 20:26:51;;;;;;;7.55;0.82;;;31.20;30.00;;;;;;5027777;28;20452;-72
2022/07/12 20:29:17;;;;;;;7.68;0.85;;;31.10;30.10;;;;;;5031862;28;20057;-71
2022/07/12 20:31:43;;;;;;;9.48;0.80;;;29.80;40.80;;;;;;5024032;28;20084;-71
2022/07/12 20:34:29;;;;;;;7.03;1.00;;;30.90;30.70;;;;;;5017242;28;20026;-71
2022/07/12 20:36:57;;;;;;;9.15;1.33;;;30.80;30.90;;;;;;5029345;28;20033;-71
2022/07/12 20:39:27;;;;;;;6.90;0.80;;;31.90;39.10;;;;;;5030092;28;20025;-71
2022/07/12 20:41:56;;;;;;;3.42;0.77;;;30.50;31.50;;;;;;5029764;28;20112;-71
2022/07/12 20:44:22;;;;;;;6.85;0.93;;;30.50;39.40;;;;;;5031906;28;20069;-70
2022/07/12 20:46:48;;;;;;;4.47;0.82;;;30.00;47.50;;;;;;5029184;28;20041;-71
2022/07/12 20:49:16;;;;;;;5.18;0.80;;;30.30;32.70;;;;;;5025059;28;20026;-71
2022/07/12 20:51:46;;;;;;;7.70;1.80;;;30.20;32.90;;;;;;5029407;28;20048;-70
2022/07/12 20:54:12;;;;;;;7.82;2.00;;;30.20;40.00;;;;;;5028561;28;20022;-70
2022/07/12 20:56:39;;;;;;;7.18;1.30;;;30.00;33.20;;;;;;5026123;28;20494;-71
2022/07/12 20:59:05;;;;;;;5.13;1.20;;;28.90;36.50;;;;;;5029588;28;20030;-71
2022/07/12 21:01:31;;;;;;;6.28;1.27;;;29.20;39.00;;;;;;5033046;28;20114;-70
2022/07/12 21:03:57;;;;;;;5.88;1.33;;;29.70;33.90;;;;;;5023057;28;20056;-70
2022/07/12 21:06:23;;;;;;;5.65;0.95;;;30.10;39.40;;;;;;5031854;28;20030;-70
2022/07/12 21:08:48;;;;;;;3.75;0.82;;;29.90;39.30;;;;;;5030784;28;20025;-70
2022/07/12 21:11:15;;;;;;;4.85;1.00;;;30.60;40.90;;;;;;5028420;28;20417;-70
2022/07/12 21:13:42;;;;;;;2.45;0.80;;;29.30;35.60;;;;;;5041758;28;20033;-70
2022/07/12 21:16:08;;;;;;;4.57;0.90;;;29.20;35.90;;;;;;5027529;28;20076;-70
2022/07/12 21:18:38;;;;;;;6.50;0.98;;;29.10;35.90;;;;;;5024258;28;20121;-70
2022/07/12 21:21:05;;;;;;;6.80;1.00;;;29.00;36.00;;;;;;5020059;28;20062;-70
2022/07/12 21:23:33;;;;;;;6.53;0.90;;;29.00;36.20;;;;;;5025942;28;20021;-70
2022/07/12 21:26:01;;;;;;;5.28;0.90;;;28.90;36.60;;;;;;5027620;28;20048;-70
2022/07/12 21:28:27;;;;;;;4.10;0.80;;;28.90;36.70;;;;;;5025561;28;20060;-70
2022/07/12 21:30:53;;;;;;;4.20;0.80;;;28.80;36.80;;;;;;5024773;28;20053;-70
2022/07/12 21:33:19;;;;;;;3.60;0.75;;;28.70;36.90;;;;;;5027215;28;20029;-70
2022/07/12 21:35:46;;;;;;;3.60;0.90;;;28.70;37.10;;;;;;5022690;28;20080;-70
2022/07/12 21:38:13;;;;;;;4.38;1.00;;;28.70;37.30;;;;;;5019151;28;20244;-70
2022/07/12 21:40:39;;;;;;;10.27;1.00;;;28.60;37.50;;;;;;5024385;28;20033;-70
2022/07/12 21:43:04;;;;;;;5.35;1.02;;;28.50;37.70;;;;;;5017713;28;20024;-70
2022/07/12 21:45:30;;;;;;;7.57;1.15;;;28.50;37.80;;;;;;5020377;28;20044;-70
2022/07/12 21:47:56;;;;;;;5.68;0.93;;;28.50;38.20;;;;;;5029713;28;20018;-70
2022/07/12 21:50:26;;;;;;;10.05;1.10;;;28.40;38.40;;;;;;5023277;28;20054;-70
2022/07/12 21:52:52;;;;;;;9.23;0.90;;;28.30;38.50;;;;;;5030370;28;20025;-70
2022/07/12 21:55:18;;;;;;;5.75;0.85;;;28.30;38.60;;;;;;5026624;28;20120;-70
2022/07/12 21:57:44;;;;;;;5.55;0.90;;;28.30;44.70;;;;;;5025139;28;20024;-70
2022/07/12 22:00:11;;;;;;;2.53;0.80;;;28.30;39.20;;;;;;5034626;28;20034;-70
2022/07/12 22:02:37;;;;;;;7.80;1.10;;;28.20;39.20;;;;;;5041084;28;20022;-70
2022/07/12 22:05:03;;;;;;;4.45;0.90;;;29.90;45.90;;;;;;5027525;28;20030;-70
2022/07/12 22:07:29;;;;;;;10.20;1.00;;;28.20;39.40;;;;;;5022921;28;20562;-70
2022/07/12 22:09:55;;;;;;;5.00;1.00;;;28.20;39.60;;;;;;5020309;28;20048;-70
2022/07/12 22:12:21;;;;;;;5.57;0.98;;;28.20;39.80;;;;;;5021875;28;20025;-70
2022/07/12 22:14:46;;;;;;;2.20;0.80;;;28.20;39.90;;;;;;5020393;28;20025;-70
2022/07/12 22:17:12;;;;;;;5.38;1.08;;;28.20;40.20;;;;;;5032737;28;20024;-70
2022/07/12 22:19:38;;;;;;;6.28;0.90;;;28.20;40.40;;;;;;5028270;28;20041;-70
2022/07/12 22:22:04;;;;;;;4.35;0.90;;;28.10;40.60;;;;;;5024379;28;20029;-71
2022/07/12 22:24:30;;;;;;;4.22;1.08;;;28.10;40.70;;;;;;5019092;28;20033;-70
2022/07/12 22:26:56;;;;;;;3.97;0.98;;;26.90;43.80;;;;;;5016784;28;20071;-70
2022/07/12 22:29:21;;;;;;;7.03;1.10;;;28.10;41.50;;;;;;5024449;28;20096;-70
2022/07/12 22:31:47;;;;;;;6.50;1.15;;;28.10;41.80;;;;;;5028250;28;20447;-70
2022/07/12 22:34:13;;;;;;;6.07;1.50;;;28.10;42.00;;;;;;5030219;28;20070;-70
2022/07/12 22:36:39;;;;;;;4.32;1.00;;;28.10;42.30;;;;;;5026127;28;20480;-70
2022/07/12 22:39:05;;;;;;;2.53;0.90;;;28.10;42.40;;;;;;5021621;28;20124;-70
2022/07/12 22:41:31;;;;;;;4.78;1.00;;;28.00;43.60;;;;;;5019907;28;20026;-70
2022/07/12 22:43:56;;;;;;;5.10;1.30;;;28.00;43.00;;;;;;5027782;28;20508;-71
2022/07/12 22:46:22;;;;;;;6.82;1.13;;;28.60;45.50;;;;;;5024077;28;20036;-70
2022/07/12 22:48:50;;;;;;;4.38;1.45;;;28.00;44.20;;;;;;5020621;28;20540;-70
2022/07/12 22:54:00;;;;;;;13.45;1.45;;;27.90;45.10;;;;;;5019048;28;20036;-70
2022/07/12 22:56:32;;;;;;;11.65;1.30;;;27.80;44.50;;;;;;5016565;28;20030;-70
2022/07/12 22:58:58;;;;;;;12.00;1.45;;;27.70;47.60;;;;;;5028644;28;20036;-70
2022/07/12 23:01:24;;;;;;;9.43;1.45;;;27.60;43.90;;;;;;5024346;28;20037;-70
2022/07/12 23:03:50;;;;;;;7.47;1.17;;;27.60;43.50;;;;;;5024001;28;20029;-70
2022/07/12 23:06:20;;;;;;;5.22;1.10;;;27.60;43.50;;;;;;5024131;28;20048;-70
2022/07/12 23:08:46;;;;;;;7.65;1.30;;;27.60;43.60;;;;;;5023144;28;20052;-70
2022/07/12 23:11:12;;;;;;;11.77;1.30;;;27.60;43.40;;;;;;5025631;28;20103;-70
2022/07/12 23:13:38;;;;;;;6.13;1.33;;;27.60;43.30;;;;;;5018810;28;20021;-70
2022/07/12 23:16:06;;;;;;;5.50;1.20;;;27.60;43.20;;;;;;5025012;28;20037;-70
2022/07/12 23:18:32;;;;;;;7.28;1.13;;;27.60;43.30;;;;;;5022155;28;20041;-70
2022/07/12 23:20:58;;;;;;;3.33;1.10;;;27.50;43.50;;;;;;5020125;28;20038;-70
2022/07/12 23:23:24;;;;;;;2.35;0.93;;;27.50;43.50;;;;;;5025741;28;20095;-70
2022/07/12 23:25:50;;;;;;;6.25;1.23;;;27.60;43.50;;;;;;5013828;28;20839;-70
2022/07/12 23:28:15;;;;;;;5.40;1.13;;;27.30;45.90;;;;;;5011694;28;20068;-70
2022/07/12 23:30:41;;;;;;;4.20;1.30;;;27.50;43.00;;;;;;5024023;28;20070;-70
2022/07/12 23:33:06;;;;;;;5.57;1.00;;;27.40;46.30;;;;;;5021148;28;20049;-70
2022/07/12 23:35:32;;;;;;;5.43;1.13;;;27.50;42.90;;;;;;5013120;28;20059;-70
2022/07/12 23:37:58;;;;;;;6.75;1.10;;;27.50;43.20;;;;;;5023560;28;20108;-70
2022/07/12 23:40:24;;;;;;;4.82;1.10;;;27.40;43.40;;;;;;5025872;28;20423;-70
2022/07/12 23:42:50;;;;;;;5.68;1.20;;;27.40;43.60;;;;;;5024937;28;20099;-71
2022/07/12 23:45:16;;;;;;;5.85;1.08;;;27.40;43.60;;;;;;5021406;28;20033;-70
2022/07/12 23:47:41;;;;;;;5.30;1.10;;;27.30;43.40;;;;;;5015599;28;20297;-70
2022/07/12 23:50:08;;;;;;;3.80;1.20;;;27.30;43.40;;;;;;5025001;28;20053;-70
2022/07/12 23:52:34;;;;;;;6.70;1.05;;;26.80;45.00;;;;;;5019604;28;20033;-70
2022/07/12 23:54:59;;;;;;;5.03;1.33;;;27.20;43.70;;;;;;5026648;28;20025;-70
2022/07/12 23:57:25;;;;;;;3.97;1.10;;;27.20;43.80;;;;;;5011482;28;20467;-70
2022/07/12 23:59:50;;;;;;;5.28;1.42;;;27.10;43.80;;;;;;5033646;28;20459;-70
