Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:06;;;;;;;22.48;10.50;;;;;;;;;;4907656;29;20051;-94
2023/02/06 00:03:33;;;;;;;20.92;10.95;;;;;;;;;;4924799;29;20028;-95
2023/02/06 00:06:23;;;;;;;24.33;11.00;;;;;;;;;;4923121;29;20032;-95
2023/02/06 00:08:49;;;;;;;26.45;12.13;;;;;;;;;;4908045;29;20024;-96
2023/02/06 00:11:16;;;;;;;23.80;10.88;;;;;;;;;;4907261;29;20068;-95
2023/02/06 00:13:43;;;;;;;21.15;9.60;;;;;;;;;;4907184;29;20036;-96
2023/02/06 00:16:26;;;;;;;20.25;8.75;;;;;;;;;;4865714;29;20037;-95
2023/02/06 00:19:29;;;;;;;19.50;9.63;;;;;;;;;;4849838;29;20115;-96
2023/02/06 00:21:55;;;;;;;17.95;8.88;;;;;;;;;;4849905;29;20089;-95
2023/02/06 00:24:39;;;;;;;18.02;8.40;;;;;;;;;;4850716;29;20116;-93
2023/02/06 00:38:23;;;;;;;18.83;9.30;;;;;;;;;;4921230;29;20052;-92
2023/02/06 00:40:49;;;;;;;18.25;9.10;;;;;;;;;;4919510;29;20099;-96
2023/02/06 00:43:15;;;;;;;22.77;10.48;;;;;;;;;;4917538;29;20091;-94
2023/02/06 00:45:54;;;;;;;32.70;13.40;;;;;;;;;;4920030;29;20541;-94
2023/02/06 00:48:20;;;;;;;28.20;12.38;;;;;;;;;;4924629;29;20024;-93
2023/02/06 00:50:50;;;;;;;22.83;9.77;;;;;;;;;;4920279;29;20055;-94
2023/02/06 00:53:19;;;;;;;24.85;10.30;;;;;;;;;;4920138;29;20032;-95
2023/02/06 00:55:52;;;;;;;26.05;10.23;;;;;;;;;;4919509;29;20039;-95
2023/02/06 00:58:18;;;;;;;;;;;;;;;;;;4918056;29;20103;-95
2023/02/06 01:00:47;;;;;;;19.40;9.25;;;;;;;;;;4920231;29;19984;-94
2023/02/06 01:03:21;;;;;;;21.42;9.52;;;;;;;;;;4920281;29;20036;-94
2023/02/06 01:05:47;;;;;;;;;;;;;;;;;;4917101;29;20128;-94
2023/02/06 01:08:13;;;;;;;18.52;7.75;;;;;;;;;;4918235;29;19955;-94
2023/02/06 01:10:49;;;;;;;15.73;7.65;;;;;;;;;;4918233;29;20040;-93
2023/02/06 01:13:27;;;;;;;17.45;8.23;;;;;;;;;;4901843;29;20442;-94
2023/02/06 01:15:57;;;;;;;18.15;8.23;;;;;;;;;;4901422;29;20033;-94
2023/02/06 01:18:23;;;;;;;19.50;8.60;;;;;;;;;;4916857;29;20469;-95
2023/02/06 01:21:10;;;;;;;17.60;8.32;;;;;;;;;;4916953;29;20032;-94
2023/02/06 01:23:38;;;;;;;17.33;8.32;;;;;;;;;;4929339;29;20016;-91
2023/02/06 01:26:05;;;;;;;19.23;8.48;;;;;;;;;;4920660;29;20044;-94
2023/02/06 01:28:51;;;;;;;20.45;9.35;;;;;;;;;;4924234;29;20039;-95
2023/02/06 01:31:29;;;;;;;;;;;;;;;;;;;;;
2023/02/06 01:33:59;;;;;;;16.20;7.60;;;;;;;;;;4917003;29;20044;-95
2023/02/06 01:36:43;;;;;;;18.77;8.57;;;;;;;;;;4900706;29;20036;-93
2023/02/06 01:39:18;;;;;;;21.52;8.60;;;;;;;;;;4916841;29;20143;-95
2023/02/06 01:41:49;;;;;;;17.05;7.72;;;;;;;;;;4912527;29;20068;-95
2023/02/06 01:44:38;;;;;;;18.33;7.95;;;;;;;;;;4916053;29;20043;-94
2023/02/06 01:47:04;;;;;;;21.70;9.13;;;;;;;;;;4933288;23;20150;-95
2023/02/06 01:49:42;;;;;;;20.52;8.02;;;;;;;;;;4897987;29;20032;-95
2023/02/06 01:55:44;;;;;;;18.65;8.35;;;;;;;;;;4884757;29;20028;-94
2023/02/06 01:58:29;;;;;;;15.35;7.47;;;;;;;;;;4897517;29;20486;-95
2023/02/06 02:01:13;;;;;;;15.45;7.07;;;;;;;;;;4897004;29;20371;-94
2023/02/06 02:04:00;;;;;;;15.85;7.30;;;;;;;;;;4884076;29;20184;-93
2023/02/06 02:06:29;;;;;;;18.60;7.63;;;;;;;;;;4898080;29;20031;-93
2023/02/06 02:08:56;;;;;;;17.70;7.50;;;;;;;;;;4898133;29;20032;-93
2023/02/06 02:11:45;;;;;;;20.08;8.20;;;;;;;;;;4897112;29;20493;-92
2023/02/06 02:14:33;;;;;;;15.63;7.35;;;;;;;;;;4898022;29;20032;-94
2023/02/06 02:26:20;;;;;;;18.27;8.07;;;;;;;;;;4914986;23;22361;-95
2023/02/06 02:29:13;;;;;;;14.70;6.95;;;;;;;;;;4919744;29;20040;-96
2023/02/06 02:37:59;;;;;;;16.10;7.50;;;;;;;;;;4936086;29;20083;-95
2023/02/06 02:43:06;;;;;;;17.85;7.97;;;;;;;;;;4878588;29;20092;-94
2023/02/06 02:48:51;;;;;;;16.65;7.53;;;;;;;;;;4851177;29;20041;-94
2023/02/06 02:51:17;;;;;;;18.83;7.80;;;;;;;;;;4874727;29;20471;-92
2023/02/06 02:53:45;;;;;;;17.50;8.25;;;;;;;;;;4871405;29;20089;-92
2023/02/06 02:56:21;;;;;;;19.60;8.15;;;;;;;;;;4867939;29;20029;-92
2023/02/06 02:58:50;;;;;;;15.63;7.82;;;;;;;;;;4867907;29;20033;-94
2023/02/06 03:01:39;;;;;;;19.38;8.32;;;;;;;;;;4914515;23;20060;-94
2023/02/06 03:12:43;;;;;;;21.08;8.80;;;;;;;;;;5288893;23;20100;-95
2023/02/06 03:15:45;;;;;;;;;;;;;;;;;;;;;
2023/02/06 03:18:20;;;;;;;21.45;8.90;;;;;;;;;;4944007;29;20118;-96
2023/02/06 03:20:49;;;;;;;18.15;8.32;;;;;;;;;;4995015;23;20059;-94
2023/02/06 03:23:28;;;;;;;16.92;7.97;;;;;;;;;;4926511;29;20119;-95
2023/02/06 03:26:07;;;;;;;21.60;9.65;;;;;;;;;;4925808;29;20229;-96
2023/02/06 03:29:01;;;;;;;;;;;;;;;;;;;;;
2023/02/06 03:34:40;;;;;;;18.45;8.23;;;;;;;;;;5528484;23;20055;-95
2023/02/06 03:48:30;;;;;;;19.17;8.73;;;;;;;;;;5339470;23;20091;-96
2023/02/06 03:50:59;;;;;;;19.05;8.25;;;;;;;;;;4928971;29;20050;-95
2023/02/06 03:53:43;;;;;;;22.20;9.48;;;;;;;;;;4924370;29;20110;-96
2023/02/06 03:56:19;;;;;;;18.98;9.15;;;;;;;;;;4953920;23;20060;-94
2023/02/06 03:58:54;;;;;;;21.23;9.30;;;;;;;;;;4913228;29;20048;-95
2023/02/06 04:01:24;;;;;;;25.60;9.90;;;;;;;;;;4928703;29;20048;-95
2023/02/06 04:03:53;;;;;;;19.95;9.45;;;;;;;;;;4914214;29;20047;-96
2023/02/06 04:06:57;;;;;;;19.67;9.90;;;;;;;;;;4914512;29;20032;-95
2023/02/06 04:09:31;;;;;;;27.65;11.68;;;;;;;;;;4912960;29;20461;-95
2023/02/06 04:12:14;;;;;;;25.70;11.48;;;;;;;;;;4933654;29;20032;-94
2023/02/06 04:14:50;;;;;;;;;;;;;;;;;;;;;
2023/02/06 04:17:19;;;;;;;21.58;10.10;;;;;;;;;;4934950;29;20060;-96
2023/02/06 04:20:00;;;;;;;22.52;9.98;;;;;;;;;;4918397;29;20051;-95
2023/02/06 04:22:43;;;;;;;23.58;10.43;;;;;;;;;;4915278;29;20036;-96
2023/02/06 04:55:55;;;;;;;;;;;;;;;;;;;;;
2023/02/06 05:01:15;;;;;;;25.48;11.68;;;;;;;;;;4881358;29;20037;-94
2023/02/06 05:04:25;;;;;;;24.60;11.82;;;;;;;;;;4891008;29;20029;-94
2023/02/06 05:07:03;;;;;;;;;;;;;;;;;;;;;
2023/02/06 05:09:33;;;;;;;27.90;11.95;;;;;;;;;;4829042;29;20114;-95
2023/02/06 05:15:27;;;;;;;29.48;11.70;;;;;;;;;;4894658;29;20120;-96
2023/02/06 05:17:54;;;;;;;28.00;12.52;;;;;;;;;;4889094;29;20115;-95
2023/02/06 05:20:23;;;;;;;26.40;12.63;;;;;;;;;;4888068;29;20033;-96
2023/02/06 05:22:52;;;;;;;27.27;12.13;;;;;;;;;;4887691;29;20044;-95
2023/02/06 05:25:22;;;;;;;30.30;12.13;;;;;;;;;;4887416;29;20033;-96
2023/02/06 05:27:50;;;;;;;28.63;13.63;;;;;;;;;;4888256;29;20037;-96
2023/02/06 05:30:20;;;;;;;29.23;13.13;;;;;;;;;;4888033;29;20036;-96
2023/02/06 05:32:59;;;;;;;;;;;;;;;;;;;;;
2023/02/06 05:35:49;;;;;;;26.42;12.70;;;;;;;;;;4905290;29;20084;-92
2023/02/06 05:38:23;;;;;;;26.23;12.32;;;;;;;;;;4903048;29;20040;-93
2023/02/06 05:47:53;;;;;;;27.92;12.13;;;;;;;;;;4926002;23;20214;-95
2023/02/06 05:51:04;;;;;;;28.85;12.30;;;;;;;;;;4899055;29;20044;-95
2023/02/06 05:53:33;;;;;;;27.98;11.88;;;;;;;;;;4910201;29;20029;-95
2023/02/06 05:55:59;;;;;;;28.42;11.93;;;;;;;;;;4904735;29;20051;-93
2023/02/06 06:01:31;;;;;;;26.88;12.23;;;;;;;;;;4899328;29;20541;-94
2023/02/06 06:03:57;;;;;;;28.83;11.95;;;;;;;;;;4898341;29;20039;-93
2023/02/06 06:06:31;;;;;;;30.20;12.23;;;;;;;;;;4898409;29;20084;-95
2023/02/06 06:09:03;;;;;;;28.02;12.48;;;;;;;;;;4903586;29;20036;-91
2023/02/06 07:08:08;;;;;;;40.25;16.98;;;;;;;;;;4896380;29;20410;-94
2023/02/06 07:10:35;;;;;;;49.25;20.00;;;;;;;;;;4892591;29;20064;-96
2023/02/06 07:16:26;;;;;;;77.28;28.38;;;;;;;;;;4912287;29;20031;-96
2023/02/06 07:22:28;;;;;;;;;;;;;;;;;;;;;
2023/02/06 07:28:29;;;;;;;34.55;19.27;;;;;;;;;;5502288;23;20110;-95
2023/02/06 07:30:59;;;;;;;32.78;14.40;;;;;;;;;;4897918;29;20048;-93
2023/02/06 07:33:32;;;;;;;21.60;11.15;;;;;;;;;;4902929;29;20001;-95
2023/02/06 07:41:57;;;;;;;19.93;11.50;;;;;;;;;;4953710;29;20077;-95
2023/02/06 07:44:44;;;;;;;21.55;11.57;;;;;;;;;;4953271;29;20351;-94
2023/02/06 07:47:48;;;;;;;24.77;13.80;;;;;;;;;;4955029;29;20055;-92
2023/02/06 07:58:56;;;;;;;18.75;12.02;;;;;;;;;;5681896;23;20139;-96
2023/02/06 08:14:32;;;;;;;17.42;10.80;;;;;;;;;;4792710;29;20050;-93
2023/02/06 08:29:18;;;;;;;16.30;9.60;;;;;;;;;;4864783;29;20085;-93
2023/02/06 08:31:45;;;;;;;22.83;11.90;;;;;;;;;;4850798;29;20056;-95
2023/02/06 08:39:58;;;;;;;20.33;10.45;;;;;;;;;;5114321;23;20420;-94
2023/02/06 08:42:55;;;;;;;19.00;10.15;;;;;;;;;;4939383;29;20050;-96
2023/02/06 08:48:41;;;;;;;21.20;10.50;;;;;;;;;;4951996;29;20115;-95
2023/02/06 08:51:35;;;;;;;20.83;10.10;;;;;;;;;;4946510;29;20078;-95
2023/02/06 08:54:29;;;;;;;20.65;10.75;;;;;;;;;;4949636;29;20062;-95
2023/02/06 09:06:54;;;;;;;;;;;;;;;;;;;;;
2023/02/06 09:48:37;;;;;;;25.45;14.13;;;;;;;;;;5168466;23;20588;-96
2023/02/06 09:51:33;;;;;;;24.13;13.45;;;;;;;;;;4934842;29;20046;-95
2023/02/06 09:54:07;;;;;;;24.08;12.88;;;;;;;;;;4937696;29;20020;-93
2023/02/06 10:02:07;;;;;;;24.05;13.35;;;;;;;;;;4895547;29;20077;-96
2023/02/06 10:07:40;;;;;;;20.75;12.43;;;;;;;;;;5034026;23;20107;-94
2023/02/06 10:34:09;;;;;;;21.90;12.43;;;;;;;;;;5080254;23;20131;-95
2023/02/06 11:07:27;;;;;;;20.65;11.05;;;;;;;;;;5109405;23;20687;-96
2023/02/06 11:10:07;;;;;;;20.30;11.95;;;;;;;;;;4955772;29;20058;-91
2023/02/06 12:18:55;;;;;;;21.20;11.52;;;;;;;;;;4955761;29;20447;-90
2023/02/06 12:27:47;;;;;;;19.25;11.40;;;;;;;;;;4952805;29;20111;-95
2023/02/06 12:33:49;;;;;;;22.38;12.38;;;;;;;;;;4957143;28;20041;-95
2023/02/06 12:36:52;;;;;;;19.23;11.35;;;;;;;;;;4954766;29;20027;-96
2023/02/06 12:42:43;;;;;;;18.65;10.27;;;;;;;;;;4953067;29;20108;-94
2023/02/06 12:45:34;;;;;;;24.92;13.07;;;;;;;;;;4949551;29;20141;-94
2023/02/06 13:47:38;;;;;;;21.85;11.77;;;;;;;;;;6284948;22;20110;-91
2023/02/06 13:57:20;;;;;;;25.60;11.95;;;;;;;;;;6249787;22;20101;31
2023/02/06 14:03:24;;;;;;;22.98;12.13;;;;;;;;;;6302780;22;20026;-94
2023/02/06 14:09:52;;;;;;;23.88;12.70;;;;;;;;;;6324599;22;20116;-96
2023/02/06 14:16:08;;;;;;;21.45;11.85;;;;;;;;;;6311917;22;20014;-93
2023/02/06 14:19:11;;;;;;;23.98;11.80;;;;;;;;;;6293601;22;20038;-94
2023/02/06 14:25:08;;;;;;;25.17;12.93;;;;;;;;;;6326240;22;20010;-92
2023/02/06 14:31:25;;;;;;;28.98;13.38;;;;;;;;;;6236534;23;20043;-95
2023/02/06 14:41:01;;;;;;;29.85;13.00;;;;;;;;;;6191576;23;20044;-94
2023/02/06 14:50:22;;;;;;;;;;;;;;;;;;;;;
2023/02/06 14:53:11;;;;;;;26.92;13.48;;;;;;;;;;6314210;22;20015;-92
2023/02/06 15:01:30;;;;;;;30.15;13.90;;;;;;;;;;6292691;22;20027;-91
2023/02/06 15:04:52;;;;;;;28.33;13.70;;;;;;;;;;6287870;22;20011;-92
2023/02/06 15:07:56;;;;;;;27.30;13.80;;;;;;;;;;6134972;23;20076;-94
2023/02/06 15:14:00;;;;;;;40.78;23.15;;;;;;;;;;6117601;23;20051;-96
2023/02/06 15:16:31;;;;;;;36.20;18.65;;;;;;;;;;6140585;23;20148;-93
2023/02/06 15:19:31;;;;;;;28.75;13.80;;;;;;;;;;6139644;23;20030;-92
2023/02/06 15:28:11;;;;;;;29.83;14.15;;;;;;;;;;6339875;22;20376;-93
2023/02/06 15:33:39;;;;;;;32.35;15.13;;;;;;;;;;6311345;22;20034;-92
2023/02/06 15:36:05;;;;;;;30.40;15.18;;;;;;;;;;6293879;22;20436;-91
2023/02/06 15:38:50;;;;;;;32.60;14.68;;;;;;;;;;6291214;22;20003;-93
2023/02/06 15:41:17;;;;;;;31.95;14.93;;;;;;;;;;6293986;22;20050;-91
2023/02/06 15:46:48;;;;;;;32.75;15.07;;;;;;;;;;6321786;22;20032;-92
2023/02/06 15:49:42;;;;;;;29.90;14.63;;;;;;;;;;6292566;22;20010;-95
2023/02/06 15:52:40;;;;;;;29.48;14.65;;;;;;;;;;6290782;22;19999;-91
2023/02/06 16:01:13;;;;;;;31.80;15.35;;;;;;;;;;6344543;22;20128;-92
2023/02/06 16:03:50;;;;;;;;;;;;;;;;;;;;;
2023/02/06 16:06:49;;;;;;;29.60;14.05;;;;;;;;;;6315732;22;20089;-95
2023/02/06 16:09:19;;;;;;;29.13;13.73;;;;;;;;;;6275185;22;20011;-94
2023/02/06 16:12:24;;;;;;;29.45;13.40;;;;;;;;;;6289432;22;20044;-95
2023/02/06 16:31:09;;;;;;;36.97;17.70;;;;;;;;;;6313478;22;20033;-96
2023/02/06 16:40:07;;;;;;;33.30;14.45;;;;;;;;;;6344054;22;20029;-95
2023/02/06 16:42:56;;;;;;;29.38;13.55;;;;;;;;;;6315222;22;20003;-94
2023/02/06 16:45:31;;;;;;;29.38;14.07;;;;;;;;;;6341927;22;20026;-94
2023/02/06 16:47:57;;;;;;;30.08;14.55;;;;;;;;;;6313293;22;20003;-94
2023/02/06 16:50:29;;;;;;;26.42;14.07;;;;;;;;;;6313979;22;20039;-93
2023/02/06 16:52:59;;;;;;;32.20;14.43;;;;;;;;;;6313379;22;20085;-95
2023/02/06 16:55:46;;;;;;;28.13;13.68;;;;;;;;;;6312527;22;20434;-94
2023/02/06 16:58:16;;;;;;;30.63;14.90;;;;;;;;;;6312409;22;20010;-96
2023/02/06 17:00:43;;;;;;;37.38;17.08;;;;;;;;;;6314237;22;20655;-94
2023/02/06 17:03:16;;;;;;;38.45;17.25;;;;;;;;;;6324998;22;20062;-93
2023/02/06 17:08:48;;;;;;;36.47;16.63;;;;;;;;;;6329661;22;20090;-94
2023/02/06 17:11:40;;;;;;;36.20;16.45;;;;;;;;;;6312714;22;20003;-95
2023/02/06 17:14:06;;;;;;;35.03;17.85;;;;;;;;;;6313568;22;19999;-94
2023/02/06 17:16:38;;;;;;;39.42;17.55;;;;;;;;;;6316919;22;20070;-94
2023/02/06 17:19:39;;;;;;;38.80;17.13;;;;;;;;;;6315465;22;20446;-95
2023/02/06 17:22:06;;;;;;;36.33;16.42;;;;;;;;;;6313640;22;20003;-93
2023/02/06 17:24:32;;;;;;;36.08;16.05;;;;;;;;;;6315427;22;20003;-92
2023/02/06 17:27:00;;;;;;;36.72;16.77;;;;;;;;;;6314131;22;20011;-93
2023/02/06 17:29:32;;;;;;;40.35;18.10;;;;;;;;;;6312421;22;20442;-93
2023/02/06 17:32:01;;;;;;;47.72;20.33;;;;;;;;;;6314174;22;20003;-93
2023/02/06 17:34:29;;;;;;;47.15;21.35;;;;;;;;;;6312211;22;20078;-94
2023/02/06 17:37:01;;;;;;;60.33;22.83;;;;;;;;;;6311605;22;20078;-92
2023/02/06 17:39:27;;;;;;;51.28;23.27;;;;;;;;;;6314026;22;20011;-92
2023/02/06 17:41:53;;;;;;;57.88;24.17;;;;;;;;;;6314493;22;20003;-93
2023/02/06 17:44:40;;;;;;;68.65;28.70;;;;;;;;;;6313787;22;19999;-91
2023/02/06 17:47:07;;;;;;;57.88;25.50;;;;;;;;;;6313457;22;20007;-93
2023/02/06 17:49:42;;;;;;;50.15;23.42;;;;;;;;;;6313791;22;20007;-93
2023/02/06 17:52:11;;;;;;;48.25;20.80;;;;;;;;;;6314178;22;20006;-92
2023/02/06 17:54:40;;;;;;;50.72;22.00;;;;;;;;;;6314125;22;20383;-91
2023/02/06 17:57:09;;;;;;;52.92;22.83;;;;;;;;;;6313498;22;20018;-93
2023/02/06 18:05:47;;;;;;;61.83;24.90;;;;;;;;;;6343829;22;20374;-94
2023/02/06 18:08:17;;;;;;;60.70;26.27;;;;;;;;;;6257542;22;20019;-95
2023/02/06 18:10:48;;;;;;;64.38;27.27;;;;;;;;;;6309248;22;20122;-94
2023/02/06 18:13:39;;;;;;;72.20;30.00;;;;;;;;;;6314003;22;19998;-93
2023/02/06 18:16:08;;;;;;;81.03;29.95;;;;;;;;;;6314878;22;19998;-93
2023/02/06 18:19:39;;;;;;;69.38;29.00;;;;;;;;;;6314328;22;20003;-93
2023/02/06 18:21:59;;;;;;;61.78;25.38;;;;;;;;;;6321093;22;20066;-94
2023/02/06 18:27:33;;;;;;;62.90;25.75;;;;;;;;;;6130742;23;20010;-96
2023/02/06 18:32:52;;;;;;;60.92;25.45;;;;;;;;;;6117560;23;20014;-94
2023/02/06 18:38:41;;;;;;;56.70;24.33;;;;;;;;;;6131573;23;20001;-94
2023/02/06 18:58:07;;;;;;;51.38;21.90;;;;;;;;;;6324936;22;20067;-96
2023/02/06 19:00:40;;;;;;;60.50;23.92;;;;;;;;;;6314547;22;20019;-94
2023/02/06 19:16:59;;;;;;;74.65;28.05;;;;;;;;;;6290231;22;20352;-96
2023/02/06 19:25:38;;;;;;;88.47;32.65;;;;;;;;;;6215158;23;20345;-96
2023/02/06 19:28:24;;;;;;;88.32;33.38;;;;;;;;;;6260052;22;20007;-95
2023/02/06 19:31:19;;;;;;;;;;;;;;;;;;;;;
2023/02/06 19:40:43;;;;;;;;;;;;;;;;;;;;;
2023/02/06 19:46:33;;;;;;;82.93;30.02;;;;;;;;;;6179887;23;20055;-94
2023/02/06 19:49:25;;;;;;;68.13;27.48;;;;;;;;;;6184949;23;20013;-94
2023/02/06 19:52:08;;;;;;;64.43;28.35;;;;;;;;;;6139136;23;20295;-96
2023/02/06 19:55:06;;;;;;;72.57;29.63;;;;;;;;;;6127815;23;20064;-94
2023/02/06 19:58:29;;;;;;;68.88;29.17;;;;;;;;;;6070379;23;20091;-93
2023/02/06 20:04:35;;;;;;;70.80;28.23;;;;;;;;;;6108825;23;20010;-92
2023/02/06 20:07:01;;;;;;;70.57;29.15;;;;;;;;;;6113000;23;20029;-94
2023/02/06 20:09:28;;;;;;;87.95;32.35;;;;;;;;;;6151404;23;20005;-93
2023/02/06 20:11:54;;;;;;;121.18;40.70;;;;;;;;;;6157523;23;20047;-93
2023/02/06 20:14:21;;;;;;;121.55;40.67;;;;;;;;;;6157579;23;20557;-92
2023/02/06 20:16:54;;;;;;;141.50;47.13;;;;;;;;;;6190405;22;20023;-93
2023/02/06 20:19:40;;;;;;;127.77;42.17;;;;;;;;;;6279406;22;20018;-93
2023/02/06 20:22:06;;;;;;;116.43;40.70;;;;;;;;;;6279259;22;20000;-94
2023/02/06 20:24:33;;;;;;;120.43;41.95;;;;;;;;;;6279984;22;20086;-93
2023/02/06 20:27:07;;;;;;;116.00;41.50;;;;;;;;;;6278984;22;20144;-95
2023/02/06 20:29:54;;;;;;;100.20;37.60;;;;;;;;;;6278574;22;20082;-93
2023/02/06 20:36:03;;;;;;;91.68;33.60;;;;;;;;;;6154270;23;20052;-95
2023/02/06 20:38:32;;;;;;;97.05;36.15;;;;;;;;;;6216133;22;20072;-95
2023/02/06 20:40:58;;;;;;;89.40;33.40;;;;;;;;;;6285500;22;20007;-94
2023/02/06 20:44:05;;;;;;;90.13;33.97;;;;;;;;;;6281496;22;20003;-94
2023/02/06 20:46:41;;;;;;;;;;;;;;;;;;;;;
2023/02/06 20:55:42;;;;;;;91.88;35.10;;;;;;;;;;6307920;22;20077;-93
2023/02/06 20:58:50;;;;;;;89.78;33.70;;;;;;;;;;6187168;23;20008;-95
2023/02/06 21:01:54;;;;;;;;;;;;;;;;;;;;;
2023/02/06 21:13:07;;;;;;;86.10;32.58;;;;;;;;;;6128703;23;20089;-95
2023/02/06 21:16:03;;;;;;;79.45;31.52;;;;;;;;;;6103728;23;20014;-94
2023/02/06 21:25:52;;;;;;;77.82;31.45;;;;;;;;;;5987415;23;20012;-96
2023/02/06 23:53:44;;;;;;;;;;;;;;;;;;;;;
