Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:12;;;;;;;17.38;11.93;;;;;;;;;;10099872;28;20148;-69
2023/04/29 00:06:05;;;;;;;12.75;10.43;;;;;;;;;;10115888;28;20045;-67
2023/04/29 00:10:59;;;;;;;14.48;10.30;;;;;;;;;;10134505;28;20048;-68
2023/04/29 00:15:53;;;;;;;13.27;10.95;;;;;;;;;;10137560;28;20049;-68
2023/04/29 00:20:46;;;;;;;13.38;10.18;;;;;;;;;;10111685;28;20079;-68
2023/04/29 00:25:40;;;;;;;15.55;11.32;;;;;;;;;;10123991;28;20048;-68
2023/04/29 00:30:35;;;;;;;12.82;10.48;;;;;;;;;;10120673;28;20083;-67
2023/04/29 00:35:30;;;;;;;18.83;9.95;;;;;;;;;;10107337;28;20511;-68
2023/04/29 00:40:23;;;;;;;13.38;10.82;;;;;;;;;;10117675;28;20055;-68
2023/04/29 00:45:16;;;;;;;13.82;10.48;;;;;;;;;;10118246;28;20475;-68
2023/04/29 00:50:10;;;;;;;12.57;10.35;;;;;;;;;;10098603;28;20076;-67
2023/04/29 00:55:04;;;;;;;16.10;10.65;;;;;;;;;;10113162;28;20041;-68
2023/04/29 00:59:58;;;;;;;13.45;9.70;;;;;;;;;;10095789;28;20040;-68
2023/04/29 01:04:52;;;;;;;14.75;10.90;;;;;;;;;;10109938;28;20118;-68
2023/04/29 01:09:45;;;;;;;17.65;11.07;;;;;;;;;;10103838;28;20084;-67
2023/04/29 01:14:40;;;;;;;15.95;10.95;;;;;;;;;;10094118;28;20151;-68
2023/04/29 01:19:54;;;;;;;13.25;11.85;;;;;;;;;;10104109;28;20131;-68
2023/04/29 01:24:48;;;;;;;13.25;10.05;;;;;;;;;;10098301;28;20045;-68
2023/04/29 01:29:57;;;;;;;12.15;10.43;;;;;;;;;;10113102;28;20083;-66
2023/04/29 01:35:03;;;;;;;;;;;;;;;;;;10097665;28;20057;-67
2023/04/29 01:40:17;;;;;;;14.45;12.30;;;;;;;;;;10089359;28;19928;-67
2023/04/29 01:45:44;;;;;;;18.25;13.07;;;;;;;;;;10097159;28;20112;-67
2023/04/29 01:50:39;;;;;;;18.17;14.43;;;;;;;;;;10087610;28;20061;-67
2023/04/29 01:55:36;;;;;;;18.98;13.70;;;;;;;;;;10112108;28;20526;-68
2023/04/29 02:00:40;;;;;;;20.58;13.48;;;;;;;;;;10108902;28;20063;-67
2023/04/29 02:05:34;;;;;;;17.58;14.05;;;;;;;;;;10123065;28;20041;-67
2023/04/29 02:10:28;;;;;;;18.83;13.55;;;;;;;;;;10107735;28;20049;-67
2023/04/29 02:15:37;;;;;;;18.25;15.07;;;;;;;;;;10109540;28;20045;-67
2023/04/29 02:20:30;;;;;;;18.33;14.77;;;;;;;;;;10102898;28;20052;-68
2023/04/29 02:25:23;;;;;;;23.08;16.02;;;;;;;;;;10097266;28;20072;-67
2023/04/29 02:30:16;;;;;;;23.73;15.00;;;;;;;;;;10123103;28;20458;-68
2023/04/29 02:35:08;;;;;;;18.98;14.55;;;;;;;;;;10117097;28;20048;-66
2023/04/29 02:40:02;;;;;;;17.48;14.68;;;;;;;;;;10112633;28;20083;-67
2023/04/29 02:44:55;;;;;;;19.55;14.65;;;;;;;;;;10095384;28;20419;-67
2023/04/29 02:49:48;;;;;;;18.23;15.77;;;;;;;;;;10103203;28;20091;-66
2023/04/29 02:54:43;;;;;;;18.90;16.05;;;;;;;;;;10120425;28;20410;-66
2023/04/29 02:59:36;;;;;;;22.50;15.45;;;;;;;;;;10128805;28;20051;-66
2023/04/29 03:04:29;;;;;;;22.42;16.88;;;;;;;;;;10104572;28;20166;-66
2023/04/29 03:09:23;;;;;;;20.88;15.85;;;;;;;;;;10091185;28;20071;-67
2023/04/29 03:14:17;;;;;;;20.23;15.10;;;;;;;;;;10103515;28;20106;-66
2023/04/29 03:19:12;;;;;;;16.83;14.27;;;;;;;;;;10106350;28;20053;-66
2023/04/29 03:24:05;;;;;;;16.80;14.50;;;;;;;;;;10112934;28;20044;-67
2023/04/29 03:28:59;;;;;;;16.38;13.63;;;;;;;;;;10108528;28;20052;-67
2023/04/29 03:33:52;;;;;;;17.55;14.43;;;;;;;;;;10114170;28;20049;-66
2023/04/29 03:38:47;;;;;;;16.30;13.93;;;;;;;;;;10097344;28;20084;-67
2023/04/29 03:43:42;;;;;;;18.70;12.60;;;;;;;;;;10109397;28;20086;-66
2023/04/29 03:48:36;;;;;;;14.32;12.68;;;;;;;;;;10092016;28;20130;-67
2023/04/29 03:53:31;;;;;;;16.25;12.88;;;;;;;;;;10110448;28;20084;-66
2023/04/29 03:58:27;;;;;;;17.42;11.88;;;;;;;;;;10107163;28;20045;-66
2023/04/29 04:03:21;;;;;;;16.90;11.77;;;;;;;;;;10094853;28;20119;-66
2023/04/29 04:08:16;;;;;;;13.55;10.27;;;;;;;;;;10104713;28;20439;-66
2023/04/29 04:13:15;;;;;;;16.48;11.45;;;;;;;;;;10115491;28;20053;-67
2023/04/29 04:18:09;;;;;;;12.32;10.88;;;;;;;;;;10103382;28;20098;-65
2023/04/29 04:23:03;;;;;;;11.30;9.60;;;;;;;;;;10098101;28;20052;-66
2023/04/29 04:27:58;;;;;;;11.98;9.80;;;;;;;;;;10111429;28;20084;-66
2023/04/29 04:33:09;;;;;;;13.20;11.57;;;;;;;;;;10100455;28;20051;-66
2023/04/29 04:38:10;;;;;;;13.63;9.82;;;;;;;;;;10076570;28;20428;-66
2023/04/29 04:43:03;;;;;;;13.95;10.95;;;;;;;;;;10117553;28;20488;-67
2023/04/29 04:47:57;;;;;;;14.50;10.18;;;;;;;;;;10090554;28;20059;-66
2023/04/29 04:52:55;;;;;;;18.42;10.77;;;;;;;;;;10103785;28;20048;-65
2023/04/29 04:58:08;;;;;;;17.85;12.63;;;;;;;;;;10104117;28;20052;-67
2023/04/29 05:03:03;;;;;;;23.65;13.73;;;;;;;;;;10089528;28;20102;-67
2023/04/29 05:07:57;;;;;;;13.02;11.38;;;;;;;;;;10110483;28;20127;-65
2023/04/29 05:12:58;;;;;;;17.65;12.90;;;;;;;;;;10116465;28;21607;-66
2023/04/29 05:17:53;;;;;;;21.08;12.50;;;;;;;;;;10099393;28;20053;-67
2023/04/29 05:22:46;;;;;;;18.50;10.95;;;;;;;;;;10087323;28;20410;-67
2023/04/29 05:27:40;;;;;;;19.23;10.52;;;;;;;;;;10105486;28;20450;-68
2023/04/29 05:32:36;;;;;;;16.98;11.10;;;;;;;;;;10073041;28;20064;-68
2023/04/29 05:37:33;;;;;;;17.45;11.93;;;;;;;;;;10089163;28;20053;-68
2023/04/29 05:42:44;;;;;;;13.80;11.45;;;;;;;;;;10095989;28;20041;-67
2023/04/29 05:47:37;;;;;;;19.25;11.48;;;;;;;;;;10100882;28;20055;-67
2023/04/29 05:52:31;;;;;;;17.65;11.15;;;;;;;;;;10089325;28;20048;-67
2023/04/29 05:57:25;;;;;;;11.82;10.15;;;;;;;;;;10108316;28;20053;-67
2023/04/29 06:02:19;;;;;;;13.50;10.63;;;;;;;;;;10061441;28;20049;-67
2023/04/29 06:07:12;;;;;;;13.50;10.20;;;;;;;;;;10039212;28;20049;-67
2023/04/29 06:12:35;;;;;;;13.88;10.50;;;;;;;;;;10039142;28;20145;-67
2023/04/29 06:17:28;;;;;;;10.30;9.30;;;;;;;;;;10079408;28;20057;-66
2023/04/29 06:22:22;;;;;;;13.98;9.57;;;;;;;;;;10081751;28;20085;-66
2023/04/29 06:27:18;;;;;;;13.63;9.20;;;;;;;;;;10060230;28;20068;-66
2023/04/29 06:32:12;;;;;;;13.23;9.45;;;;;;;;;;10059330;28;20128;-65
2023/04/29 06:37:08;;;;;;;15.85;9.90;;;;;;;;;;10053919;28;20056;-68
2023/04/29 06:42:22;;;;;;;14.95;9.85;;;;;;;;;;10062432;28;20061;-66
2023/04/29 06:47:36;;;;;;;17.58;10.85;;;;;;;;;;10086981;28;20082;-68
2023/04/29 06:52:38;;;;;;;16.13;10.77;;;;;;;;;;10122449;28;20511;-68
2023/04/29 06:57:37;;;;;;;13.55;7.32;;;;;;;;;;10096559;28;20814;-71
2023/04/29 07:02:37;;;;;;;11.13;8.93;;;;;;;;;;10128668;28;20517;-71
2023/04/29 07:07:36;;;;;;;9.23;7.15;;;;;;;;;;10110768;28;20143;-71
2023/04/29 07:12:31;;;;;;;12.23;7.25;;;;;;;;;;10102531;28;20061;-71
2023/04/29 07:17:32;;;;;;;11.50;8.93;;;;;;;;;;10117438;28;20132;-71
2023/04/29 07:22:29;;;;;;;10.57;9.48;;;;;;;;;;10095731;28;20049;-72
2023/04/29 07:27:26;;;;;;;17.80;9.32;;;;;;;;;;10106117;28;20511;-71
2023/04/29 07:32:25;;;;;;;13.00;10.40;;;;;;;;;;10117051;28;20073;-72
2023/04/29 07:37:22;;;;;;;17.95;9.85;;;;;;;;;;10096475;28;20416;-72
2023/04/29 07:42:21;;;;;;;12.55;10.32;;;;;;;;;;10114239;28;20041;-72
2023/04/29 07:47:18;;;;;;;15.70;11.07;;;;;;;;;;10112803;28;20153;-68
2023/04/29 07:52:17;;;;;;;14.40;10.63;;;;;;;;;;10106316;28;20053;-71
2023/04/29 07:57:14;;;;;;;12.93;9.85;;;;;;;;;;10112252;28;20053;-69
2023/04/29 08:02:07;;;;;;;15.75;8.90;;;;;;;;;;10102907;28;20492;-69
2023/04/29 08:07:03;;;;;;;12.45;9.20;;;;;;;;;;10115863;28;20052;-70
2023/04/29 08:11:58;;;;;;;12.00;7.88;;;;;;;;;;10125652;28;20132;-69
2023/04/29 08:16:51;;;;;;;15.73;8.40;;;;;;;;;;10113958;28;20045;-69
2023/04/29 08:21:45;;;;;;;16.33;8.65;;;;;;;;;;10123896;28;20052;-65
2023/04/29 08:26:42;;;;;;;12.85;9.23;;;;;;;;;;10119538;28;20107;-68
2023/04/29 08:31:36;;;;;;;11.93;8.50;;;;;;;;;;10119497;28;20048;-72
2023/04/29 08:36:29;;;;;;;11.00;9.00;;;;;;;;;;10120578;28;20053;-71
2023/04/29 08:41:24;;;;;;;16.40;8.98;;;;;;;;;;10109305;28;20480;-72
2023/04/29 08:46:19;;;;;;;8.63;7.72;;;;;;;;;;10107188;28;20053;-72
2023/04/29 08:51:13;;;;;;;9.32;8.05;;;;;;;;;;10083729;28;20591;-70
2023/04/29 08:56:22;;;;;;;14.07;9.63;;;;;;;;;;10067012;28;20056;-72
2023/04/29 09:01:15;;;;;;;9.65;8.65;;;;;;;;;;10050238;28;20049;-72
2023/04/29 09:06:11;;;;;;;9.95;8.93;;;;;;;;;;10071710;28;20124;-72
2023/04/29 09:11:05;;;;;;;10.55;7.35;;;;;;;;;;10071985;28;20053;-72
2023/04/29 09:15:58;;;;;;;11.63;8.77;;;;;;;;;;10091410;28;20080;-72
2023/04/29 09:20:53;;;;;;;8.70;7.90;;;;;;;;;;10074309;28;20096;-72
2023/04/29 09:25:56;;;;;;;9.93;7.88;;;;;;;;;;10086644;28;20072;-72
2023/04/29 09:30:49;;;;;;;10.65;8.02;;;;;;;;;;10089032;28;20087;-71
2023/04/29 09:35:42;;;;;;;9.27;8.38;;;;;;;;;;10090670;28;20041;-72
2023/04/29 09:40:36;;;;;;;11.88;9.68;;;;;;;;;;10088488;28;20077;-73
2023/04/29 09:45:48;;;;;;;9.40;7.93;;;;;;;;;;10103061;28;20128;-72
2023/04/29 09:50:43;;;;;;;13.07;9.60;;;;;;;;;;10085734;28;20157;-75
2023/04/29 09:55:51;;;;;;;12.73;9.15;;;;;;;;;;10086794;28;20067;-76
2023/04/29 10:00:46;;;;;;;10.63;8.90;;;;;;;;;;10080123;28;20503;-75
2023/04/29 10:05:40;;;;;;;9.10;8.18;;;;;;;;;;10079749;28;20531;-75
2023/04/29 10:10:34;;;;;;;15.55;10.50;;;;;;;;;;10084534;28;20050;-76
2023/04/29 10:15:35;;;;;;;12.82;9.10;;;;;;;;;;10079354;28;20045;-74
2023/04/29 10:20:30;;;;;;;14.13;8.95;;;;;;;;;;10076284;28;20065;-76
2023/04/29 10:25:25;;;;;;;12.45;9.98;;;;;;;;;;10097383;28;20097;-76
2023/04/29 10:30:19;;;;;;;12.13;9.63;;;;;;;;;;10085728;28;20480;-75
2023/04/29 10:35:14;;;;;;;12.20;9.18;;;;;;;;;;10081514;28;20107;-72
2023/04/29 10:40:21;;;;;;;11.88;9.60;;;;;;;;;;10070452;28;20049;-72
2023/04/29 10:45:30;;;;;;;14.85;12.20;;;;;;;;;;10074659;28;20056;-71
2023/04/29 10:50:24;;;;;;;18.27;11.65;;;;;;;;;;10121886;28;20056;-69
2023/04/29 10:55:17;;;;;;;15.80;13.50;;;;;;;;;;10123742;28;20054;-70
2023/04/29 11:00:25;;;;;;;15.38;13.02;;;;;;;;;;10133211;28;20095;-69
2023/04/29 11:05:32;;;;;;;15.77;14.13;;;;;;;;;;10134334;28;20048;-70
2023/04/29 11:10:36;;;;;;;14.25;12.38;;;;;;;;;;10119305;28;20111;-69
2023/04/29 11:15:31;;;;;;;15.95;12.93;;;;;;;;;;10123559;28;20048;-73
2023/04/29 11:20:25;;;;;;;17.80;13.23;;;;;;;;;;10095144;28;20052;-70
2023/04/29 11:25:19;;;;;;;14.73;13.23;;;;;;;;;;10112916;28;20079;-70
2023/04/29 11:30:12;;;;;;;13.98;12.25;;;;;;;;;;10127468;28;20529;-71
2023/04/29 11:35:09;;;;;;;12.65;11.45;;;;;;;;;;10113321;28;20053;-70
2023/04/29 11:40:02;;;;;;;13.98;12.57;;;;;;;;;;10111032;28;20077;-70
2023/04/29 11:44:56;;;;;;;12.38;11.10;;;;;;;;;;10139541;28;20056;-71
2023/04/29 11:49:50;;;;;;;16.58;13.85;;;;;;;;;;10105117;28;20149;-67
2023/04/29 11:54:43;;;;;;;13.63;12.15;;;;;;;;;;10079476;28;20053;-68
2023/04/29 11:59:36;;;;;;;12.93;10.40;;;;;;;;;;10088525;28;20564;-69
2023/04/29 12:04:30;;;;;;;13.77;11.60;;;;;;;;;;10063484;28;20080;-69
2023/04/29 12:09:24;;;;;;;13.43;11.38;;;;;;;;;;10091542;28;20045;-69
2023/04/29 12:14:19;;;;;;;12.13;10.63;;;;;;;;;;10086819;28;20045;-69
2023/04/29 12:19:12;;;;;;;11.48;10.27;;;;;;;;;;10096089;28;20495;-71
2023/04/29 12:24:06;;;;;;;11.90;10.63;;;;;;;;;;10088276;28;20060;-70
2023/04/29 12:29:00;;;;;;;11.13;10.02;;;;;;;;;;10088699;28;20409;-69
2023/04/29 12:33:56;;;;;;;15.57;12.25;;;;;;;;;;10083038;28;20045;-69
2023/04/29 12:38:49;;;;;;;12.80;11.48;;;;;;;;;;10088689;28;20103;-69
2023/04/29 12:43:43;;;;;;;12.82;11.63;;;;;;;;;;10078044;28;20057;-69
2023/04/29 12:48:40;;;;;;;11.73;10.50;;;;;;;;;;10099370;28;20048;-69
2023/04/29 12:53:33;;;;;;;11.00;9.90;;;;;;;;;;10152183;28;20056;-69
2023/04/29 12:58:31;;;;;;;12.88;11.50;;;;;;;;;;10146786;28;20519;-66
2023/04/29 13:03:25;;;;;;;14.32;11.60;;;;;;;;;;10149802;28;20051;-67
2023/04/29 13:08:19;;;;;;;13.10;11.05;;;;;;;;;;10154689;28;20056;-67
2023/04/29 13:13:13;;;;;;;15.45;11.13;;;;;;;;;;10155106;28;20507;-67
2023/04/29 13:18:06;;;;;;;13.23;11.98;;;;;;;;;;10115680;28;20519;-67
2023/04/29 13:23:00;;;;;;;12.10;10.98;;;;;;;;;;10144838;28;20094;-70
2023/04/29 13:27:53;;;;;;;14.95;13.00;;;;;;;;;;10137801;28;20052;-70
2023/04/29 13:32:47;;;;;;;14.55;13.02;;;;;;;;;;10141216;28;20045;-69
2023/04/29 13:37:51;;;;;;;16.90;12.77;;;;;;;;;;10126845;28;20511;-71
2023/04/29 13:42:44;;;;;;;14.70;13.18;;;;;;;;;;10117751;28;20056;-72
2023/04/29 13:47:43;;;;;;;13.20;11.80;;;;;;;;;;10101666;28;20053;-72
2023/04/29 13:52:56;;;;;;;14.50;12.93;;;;;;;;;;10079736;28;20107;-72
2023/04/29 13:58:09;;;;;;;14.00;10.88;;;;;;;;;;10079422;28;20076;-73
2023/04/29 14:03:23;;;;;;;14.68;11.40;;;;;;;;;;10086675;28;20071;-73
2023/04/29 14:08:16;;;;;;;12.75;11.52;;;;;;;;;;10088774;28;20100;-73
2023/04/29 14:13:10;;;;;;;11.15;9.98;;;;;;;;;;10081457;28;20053;-73
2023/04/29 14:18:06;;;;;;;14.88;12.05;;;;;;;;;;10075826;28;20479;-73
2023/04/29 14:23:01;;;;;;;13.23;11.80;;;;;;;;;;10087281;28;20420;-73
2023/04/29 14:27:54;;;;;;;12.32;10.80;;;;;;;;;;10093035;28;20559;-72
2023/04/29 14:32:48;;;;;;;11.20;10.10;;;;;;;;;;10085826;28;20416;-72
2023/04/29 14:37:41;;;;;;;16.27;9.55;;;;;;;;;;10087019;28;20107;-73
2023/04/29 14:42:35;;;;;;;12.55;9.77;;;;;;;;;;10085051;28;20049;-72
2023/04/29 14:47:29;;;;;;;12.93;11.68;;;;;;;;;;10087594;28;20152;-72
2023/04/29 14:52:25;;;;;;;17.25;12.18;;;;;;;;;;10080578;28;20076;-72
2023/04/29 14:57:19;;;;;;;12.52;11.30;;;;;;;;;;10093475;28;20069;-72
2023/04/29 15:02:12;;;;;;;14.07;12.40;;;;;;;;;;10076483;28;20072;-73
2023/04/29 15:07:06;;;;;;;14.38;11.00;;;;;;;;;;10084989;28;20053;-72
2023/04/29 15:12:00;;;;;;;15.60;11.90;;;;;;;;;;10071595;28;20095;-72
2023/04/29 15:16:54;;;;;;;14.82;13.25;;;;;;;;;;10073949;28;20124;-72
2023/04/29 15:21:48;;;;;;;13.20;11.93;;;;;;;;;;10089160;28;20091;-72
2023/04/29 15:26:42;;;;;;;13.23;11.88;;;;;;;;;;10074768;28;20081;-72
2023/04/29 15:31:36;;;;;;;11.95;10.77;;;;;;;;;;10090211;28;20088;-72
2023/04/29 15:36:32;;;;;;;13.48;10.75;;;;;;;;;;10096059;28;20068;-72
2023/04/29 15:41:25;;;;;;;17.25;11.88;;;;;;;;;;10079365;28;20046;-72
2023/04/29 15:46:18;;;;;;;14.50;13.05;;;;;;;;;;10073127;28;20488;-72
2023/04/29 15:51:15;;;;;;;15.55;11.52;;;;;;;;;;10072618;28;20060;-71
2023/04/29 15:56:09;;;;;;;18.08;13.52;;;;;;;;;;10069283;28;20504;-72
2023/04/29 16:01:03;;;;;;;14.57;13.07;;;;;;;;;;10071049;28;20071;-73
2023/04/29 16:05:56;;;;;;;15.48;13.88;;;;;;;;;;10083412;28;20048;-74
2023/04/29 16:10:50;;;;;;;15.82;13.25;;;;;;;;;;10061188;28;20463;-74
2023/04/29 16:15:44;;;;;;;15.00;12.48;;;;;;;;;;10091617;28;20057;-73
2023/04/29 16:20:38;;;;;;;15.85;13.02;;;;;;;;;;10096898;28;20049;-73
2023/04/29 16:25:31;;;;;;;13.95;11.75;;;;;;;;;;10066472;28;20057;-73
2023/04/29 16:30:26;;;;;;;18.67;13.35;;;;;;;;;;10093236;28;20419;-73
2023/04/29 16:35:25;;;;;;;14.25;12.75;;;;;;;;;;10078494;28;20056;-74
2023/04/29 16:40:33;;;;;;;14.50;12.85;;;;;;;;;;10077339;28;20084;-72
2023/04/29 16:45:27;;;;;;;14.68;13.02;;;;;;;;;;10084011;28;20178;-74
2023/04/29 16:50:21;;;;;;;15.35;12.88;;;;;;;;;;10096674;28;20079;-75
2023/04/29 16:55:14;;;;;;;15.52;14.00;;;;;;;;;;10121707;28;20052;-74
2023/04/29 17:00:11;;;;;;;15.63;14.02;;;;;;;;;;10123664;28;20037;-74
2023/04/29 17:05:05;;;;;;;17.33;13.82;;;;;;;;;;10117003;28;20053;-74
2023/04/29 17:09:59;;;;;;;22.38;16.70;;;;;;;;;;10113479;28;20128;-74
2023/04/29 17:14:53;;;;;;;17.33;13.70;;;;;;;;;;10113354;28;20045;-74
2023/04/29 17:19:48;;;;;;;13.88;12.60;;;;;;;;;;10114607;28;20053;-74
2023/04/29 17:24:46;;;;;;;20.10;13.43;;;;;;;;;;10106511;28;20091;-74
2023/04/29 17:29:39;;;;;;;14.25;12.88;;;;;;;;;;10114024;28;20064;-73
2023/04/29 17:34:35;;;;;;;17.45;13.15;;;;;;;;;;10119059;28;20045;-73
2023/04/29 17:39:28;;;;;;;13.50;12.10;;;;;;;;;;10123088;28;20064;-71
2023/04/29 17:44:22;;;;;;;14.65;11.82;;;;;;;;;;10113785;28;20091;-71
2023/04/29 17:49:16;;;;;;;15.52;12.90;;;;;;;;;;10123581;28;20053;-74
2023/04/29 17:54:10;;;;;;;17.05;13.13;;;;;;;;;;10125449;28;20577;-73
2023/04/29 17:59:05;;;;;;;16.88;12.57;;;;;;;;;;10132137;28;20057;-73
2023/04/29 18:03:57;;;;;;;16.35;12.82;;;;;;;;;;10119147;28;20128;-73
2023/04/29 18:08:51;;;;;;;15.25;13.75;;;;;;;;;;10112699;28;20067;-73
2023/04/29 18:13:44;;;;;;;15.75;12.95;;;;;;;;;;10130589;28;20059;-73
2023/04/29 18:18:39;;;;;;;13.98;12.48;;;;;;;;;;10116825;28;20056;-72
2023/04/29 18:23:32;;;;;;;15.00;13.40;;;;;;;;;;10147060;28;20427;-75
2023/04/29 18:28:25;;;;;;;17.38;14.95;;;;;;;;;;10137363;28;20056;-74
2023/04/29 18:33:19;;;;;;;22.23;15.95;;;;;;;;;;10137169;28;20052;-73
2023/04/29 18:38:15;;;;;;;17.52;15.73;;;;;;;;;;10147810;28;20048;-74
2023/04/29 18:43:10;;;;;;;17.40;15.57;;;;;;;;;;10123248;28;20080;-72
2023/04/29 18:48:05;;;;;;;19.63;15.98;;;;;;;;;;10121403;28;20065;-73
2023/04/29 18:53:00;;;;;;;16.45;14.82;;;;;;;;;;10084656;28;20128;-73
2023/04/29 18:57:57;;;;;;;14.20;12.93;;;;;;;;;;10088230;28;20118;-72
2023/04/29 19:02:50;;;;;;;14.52;13.07;;;;;;;;;;10084714;28;20527;-72
2023/04/29 19:07:43;;;;;;;14.68;12.98;;;;;;;;;;10086783;28;20140;-72
2023/04/29 19:12:37;;;;;;;23.17;14.68;;;;;;;;;;10098324;28;20075;-73
2023/04/29 19:17:31;;;;;;;16.38;14.88;;;;;;;;;;10091454;28;20053;-72
2023/04/29 19:22:26;;;;;;;16.15;14.45;;;;;;;;;;10080538;28;20072;-73
2023/04/29 19:27:20;;;;;;;16.20;14.57;;;;;;;;;;10098794;28;20442;-74
2023/04/29 19:32:13;;;;;;;22.15;15.88;;;;;;;;;;10094361;28;20053;-67
2023/04/29 19:37:05;;;;;;;18.05;13.95;;;;;;;;;;10087035;28;20458;-66
2023/04/29 19:41:58;;;;;;;16.25;14.75;;;;;;;;;;10103074;28;20136;-67
2023/04/29 19:46:52;;;;;;;18.55;16.15;;;;;;;;;;10086615;28;20061;-67
2023/04/29 19:51:46;;;;;;;16.90;15.02;;;;;;;;;;10132757;28;20519;-67
2023/04/29 19:56:39;;;;;;;16.73;15.13;;;;;;;;;;10122439;28;20060;-70
2023/04/29 20:01:33;;;;;;;19.75;16.60;;;;;;;;;;10145339;28;20106;-68
2023/04/29 20:06:27;;;;;;;17.30;15.60;;;;;;;;;;10141837;28;20055;-68
2023/04/29 20:11:21;;;;;;;17.45;14.77;;;;;;;;;;10129017;28;20069;-75
2023/04/29 20:16:15;;;;;;;20.95;15.40;;;;;;;;;;10124815;28;20056;-76
2023/04/29 20:21:09;;;;;;;21.52;16.40;;;;;;;;;;10118693;28;20044;-72
2023/04/29 20:26:03;;;;;;;21.92;15.55;;;;;;;;;;10127084;28;20052;-73
2023/04/29 20:30:56;;;;;;;22.05;17.38;;;;;;;;;;10131695;28;20084;-76
2023/04/29 20:35:50;;;;;;;20.70;17.58;;;;;;;;;;10121871;28;20148;-71
2023/04/29 20:40:44;;;;;;;18.73;16.83;;;;;;;;;;10131271;28;20062;-70
2023/04/29 20:45:38;;;;;;;19.35;16.13;;;;;;;;;;10135241;28;20044;-72
2023/04/29 20:50:31;;;;;;;16.50;14.48;;;;;;;;;;10101237;28;20085;-75
2023/04/29 20:55:26;;;;;;;18.65;16.85;;;;;;;;;;10093457;28;20087;-72
2023/04/29 21:00:18;;;;;;;22.20;17.10;;;;;;;;;;10095803;28;20041;-72
2023/04/29 21:05:12;;;;;;;19.88;16.35;;;;;;;;;;10090956;28;20053;-72
2023/04/29 21:10:07;;;;;;;19.52;15.48;;;;;;;;;;10091545;28;20045;-72
2023/04/29 21:15:02;;;;;;;20.10;17.88;;;;;;;;;;10100758;28;20049;-73
2023/04/29 21:19:55;;;;;;;18.90;16.02;;;;;;;;;;10107093;28;20055;-71
2023/04/29 21:24:49;;;;;;;18.52;16.63;;;;;;;;;;10096591;28;20448;-73
2023/04/29 21:29:43;;;;;;;22.90;16.98;;;;;;;;;;10096922;28;20056;-72
2023/04/29 21:34:36;;;;;;;18.88;16.88;;;;;;;;;;10099210;28;20060;-72
2023/04/29 21:39:30;;;;;;;19.60;16.52;;;;;;;;;;10087671;28;20063;-72
2023/04/29 21:44:24;;;;;;;20.58;16.30;;;;;;;;;;10089913;28;20064;-72
2023/04/29 21:49:18;;;;;;;18.70;16.55;;;;;;;;;;10094292;28;20057;-72
2023/04/29 21:54:11;;;;;;;17.33;15.52;;;;;;;;;;10083400;28;20056;-72
2023/04/29 21:59:05;;;;;;;20.40;17.73;;;;;;;;;;10079783;28;20139;-72
2023/04/29 22:03:58;;;;;;;20.08;18.08;;;;;;;;;;10100378;28;20045;-72
2023/04/29 22:08:54;;;;;;;19.55;17.55;;;;;;;;;;10092831;28;20049;-72
2023/04/29 22:13:48;;;;;;;20.92;17.35;;;;;;;;;;10079177;28;20054;-72
2023/04/29 22:18:41;;;;;;;20.42;17.80;;;;;;;;;;10110515;28;20049;-72
2023/04/29 22:23:35;;;;;;;19.08;17.13;;;;;;;;;;10098345;28;20566;-73
2023/04/29 22:28:28;;;;;;;17.98;16.17;;;;;;;;;;10077527;28;20079;-72
2023/04/29 22:33:21;;;;;;;24.00;16.92;;;;;;;;;;10091128;28;20048;-73
2023/04/29 22:38:15;;;;;;;18.75;16.83;;;;;;;;;;10070468;28;20046;-72
2023/04/29 22:43:09;;;;;;;19.50;17.52;;;;;;;;;;10076860;28;20416;-72
2023/04/29 22:48:03;;;;;;;19.38;17.35;;;;;;;;;;10075572;28;20163;-72
2023/04/29 22:52:56;;;;;;;18.52;16.65;;;;;;;;;;10127441;28;20063;-72
2023/04/29 22:57:52;;;;;;;18.95;16.85;;;;;;;;;;10119870;28;20059;-72
2023/04/29 23:02:45;;;;;;;16.98;15.15;;;;;;;;;;10143728;28;20055;-71
2023/04/29 23:07:40;;;;;;;18.92;16.67;;;;;;;;;;10117130;28;20057;-72
2023/04/29 23:12:33;;;;;;;19.55;17.52;;;;;;;;;;10125792;28;20087;-72
2023/04/29 23:17:26;;;;;;;19.10;17.10;;;;;;;;;;10128488;28;20131;-72
2023/04/29 23:22:19;;;;;;;21.42;19.02;;;;;;;;;;10126523;28;20583;-72
2023/04/29 23:27:13;;;;;;;23.50;20.30;;;;;;;;;;10125403;28;20079;-72
2023/04/29 23:32:06;;;;;;;22.48;20.38;;;;;;;;;;10137479;28;20059;-71
2023/04/29 23:37:00;;;;;;;21.70;19.50;;;;;;;;;;10131328;28;20132;-72
2023/04/29 23:41:53;;;;;;;20.20;18.17;;;;;;;;;;10120426;28;20525;-72
2023/04/29 23:46:47;;;;;;;22.60;20.20;;;;;;;;;;10131082;28;20107;-71
2023/04/29 23:51:42;;;;;;;21.35;19.33;;;;;;;;;;10099535;28;20154;-72
2023/04/29 23:56:35;;;;;;;22.58;20.08;;;;;;;;;;10083660;28;20107;-72
