Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:21;;;;;;;51.28;35.28;;;;;;;;;;5158376;27;20348;-72
2022/11/06 00:04:06;;;;;;;54.47;35.45;;;;;;;;;;5158621;27;20022;-74
2022/11/06 00:06:52;;;;;;;59.65;38.05;;;;;;;;;;5159549;27;20018;-72
2022/11/06 00:09:37;;;;;;;59.63;38.00;;;;;;;;;;5159246;27;20026;-74
2022/11/06 00:12:23;;;;;;;59.50;38.63;;;;;;;;;;5143042;27;20022;-74
2022/11/06 00:15:09;;;;;;;61.70;37.75;;;;;;;;;;5159243;27;20397;-73
2022/11/06 00:17:55;;;;;;;63.63;39.83;;;;;;;;;;5159121;27;20041;-74
2022/11/06 00:20:40;;;;;;;64.78;39.50;;;;;;;;;;5158521;27;20044;-74
2022/11/06 00:23:26;;;;;;;65.43;40.80;;;;;;;;;;5158502;27;20025;-75
2022/11/06 00:26:16;;;;;;;65.22;42.00;;;;;;;;;;5158794;27;20479;-74
2022/11/06 00:29:02;;;;;;;68.28;42.72;;;;;;;;;;5144215;27;20019;-73
2022/11/06 00:31:48;;;;;;;73.05;44.13;;;;;;;;;;5158220;27;20160;-74
2022/11/06 00:34:34;;;;;;;68.57;41.63;;;;;;;;;;5157971;27;20054;-74
2022/11/06 00:37:19;;;;;;;64.05;41.28;;;;;;;;;;5158369;27;20011;-74
2022/11/06 00:40:05;;;;;;;66.25;42.28;;;;;;;;;;5158864;27;20042;-73
2022/11/06 00:42:54;;;;;;;67.38;41.97;;;;;;;;;;5157865;27;20097;-74
2022/11/06 00:45:40;;;;;;;74.97;43.60;;;;;;;;;;5142685;27;20042;-75
2022/11/06 00:48:26;;;;;;;69.38;43.63;;;;;;;;;;5157692;27;20070;-74
2022/11/06 00:51:11;;;;;;;75.35;44.08;;;;;;;;;;5158605;27;20022;-73
2022/11/06 00:53:58;;;;;;;69.53;45.15;;;;;;;;;;5158994;27;20386;-75
2022/11/06 00:56:44;;;;;;;74.82;45.70;;;;;;;;;;5156949;27;20023;-74
2022/11/06 00:59:29;;;;;;;82.43;47.92;;;;;;;;;;5158340;27;20034;-74
2022/11/06 01:02:18;;;;;;;78.45;47.15;;;;;;;;;;5158035;27;20536;-74
2022/11/06 01:05:04;;;;;;;82.53;49.63;;;;;;;;;;5157189;27;20041;-74
2022/11/06 01:07:49;;;;;;;80.68;49.25;;;;;;;;;;5156953;27;20094;-74
2022/11/06 01:10:36;;;;;;;85.20;49.30;;;;;;;;;;5157905;27;20033;-73
2022/11/06 01:13:21;;;;;;;78.32;47.13;;;;;;;;;;5157913;27;20401;-77
2022/11/06 01:16:08;;;;;;;74.60;44.40;;;;;;;;;;5157422;27;20098;-77
2022/11/06 01:18:54;;;;;;;74.25;45.13;;;;;;;;;;5158057;27;20023;-75
2022/11/06 01:21:43;;;;;;;72.00;44.85;;;;;;;;;;5157202;27;20023;-73
2022/11/06 01:24:28;;;;;;;79.15;44.83;;;;;;;;;;5156892;27;20014;-77
2022/11/06 01:27:14;;;;;;;78.15;46.33;;;;;;;;;;5156916;27;20073;-74
2022/11/06 01:30:00;;;;;;;76.18;46.38;;;;;;;;;;5157197;27;20022;-73
2022/11/06 01:32:45;;;;;;;82.95;49.47;;;;;;;;;;5156658;27;20014;-73
2022/11/06 01:35:31;;;;;;;75.75;47.30;;;;;;;;;;5157141;27;20091;-75
2022/11/06 01:38:17;;;;;;;80.57;48.72;;;;;;;;;;5157047;27;20083;-73
2022/11/06 01:41:02;;;;;;;75.43;47.13;;;;;;;;;;5156051;27;20318;-74
2022/11/06 01:43:48;;;;;;;83.13;49.20;;;;;;;;;;5156412;27;20054;-74
2022/11/06 01:46:34;;;;;;;75.95;47.75;;;;;;;;;;5156643;27;20053;-73
2022/11/06 01:49:20;;;;;;;81.13;48.67;;;;;;;;;;5156615;27;20022;-73
2022/11/06 01:52:07;;;;;;;79.40;47.65;;;;;;;;;;5141320;27;20061;-73
2022/11/06 01:54:54;;;;;;;81.63;48.95;;;;;;;;;;5157119;27;20023;-74
2022/11/06 01:57:40;;;;;;;80.43;50.03;;;;;;;;;;5156466;27;20363;-73
2022/11/06 02:00:26;;;;;;;90.05;50.25;;;;;;;;;;5140693;27;20440;-73
2022/11/06 02:03:12;;;;;;;87.03;49.13;;;;;;;;;;5156361;27;20031;-74
2022/11/06 02:05:58;;;;;;;88.80;53.38;;;;;;;;;;5156420;27;20458;-73
2022/11/06 02:08:44;;;;;;;88.43;51.35;;;;;;;;;;5155505;27;20345;-74
2022/11/06 02:11:30;;;;;;;95.70;53.50;;;;;;;;;;5142180;27;20019;-73
2022/11/06 02:14:23;;;;;;;93.30;52.55;;;;;;;;;;5141247;27;20029;-74
2022/11/06 02:17:18;;;;;;;83.72;50.50;;;;;;;;;;5140623;27;20015;-74
2022/11/06 02:20:03;;;;;;;92.22;52.58;;;;;;;;;;5157013;27;20015;-72
2022/11/06 02:22:49;;;;;;;85.72;52.45;;;;;;;;;;5142229;27;20014;-73
2022/11/06 02:25:45;;;;;;;87.05;51.33;;;;;;;;;;5156961;27;20094;-73
2022/11/06 02:28:33;;;;;;;87.55;52.20;;;;;;;;;;5141233;27;20452;-72
2022/11/06 02:31:22;;;;;;;94.18;52.10;;;;;;;;;;5156140;27;20025;-73
2022/11/06 02:34:10;;;;;;;94.13;52.90;;;;;;;;;;5140624;27;20018;-73
2022/11/06 02:36:59;;;;;;;96.53;52.67;;;;;;;;;;5140253;27;20081;-72
2022/11/06 02:39:46;;;;;;;89.45;51.50;;;;;;;;;;5141872;27;20460;-72
2022/11/06 02:42:34;;;;;;;90.65;52.03;;;;;;;;;;5155457;27;20023;-72
2022/11/06 02:45:20;;;;;;;93.63;53.90;;;;;;;;;;5156455;27;20061;-73
2022/11/06 02:48:09;;;;;;;93.13;53.78;;;;;;;;;;5155003;27;20019;-73
2022/11/06 02:50:55;;;;;;;90.95;51.35;;;;;;;;;;5155023;27;20019;-74
2022/11/06 02:53:43;;;;;;;97.22;55.42;;;;;;;;;;5155895;27;20026;-72
2022/11/06 02:56:31;;;;;;;99.28;56.50;;;;;;;;;;5155089;27;20309;-73
2022/11/06 02:59:17;;;;;;;95.45;55.00;;;;;;;;;;5155038;27;20026;-73
2022/11/06 03:02:06;;;;;;;102.57;56.25;;;;;;;;;;5156232;27;20516;-73
2022/11/06 03:04:59;;;;;;;93.22;54.10;;;;;;;;;;5155212;27;20348;-74
2022/11/06 03:08:02;;;;;;;98.45;56.80;;;;;;;;;;5155067;27;20479;-74
2022/11/06 03:11:00;;;;;;;103.38;55.72;;;;;;;;;;5155548;27;20015;-73
2022/11/06 03:14:01;;;;;;;98.13;52.97;;;;;;;;;;5155245;27;20015;-72
2022/11/06 03:16:56;;;;;;;100.47;55.97;;;;;;;;;;5140099;27;20018;-73
2022/11/06 03:19:54;;;;;;;99.55;54.28;;;;;;;;;;5155204;27;20023;-72
2022/11/06 03:22:47;;;;;;;92.93;51.95;;;;;;;;;;5153821;27;20098;-72
2022/11/06 03:25:33;;;;;;;99.28;54.88;;;;;;;;;;5139238;27;20050;-71
2022/11/06 03:28:33;;;;;;;97.82;52.85;;;;;;;;;;5154549;27;20046;-72
2022/11/06 03:31:24;;;;;;;99.88;53.60;;;;;;;;;;5155130;27;20014;-72
2022/11/06 03:34:13;;;;;;;91.47;52.08;;;;;;;;;;5154779;27;20487;-73
2022/11/06 03:37:05;;;;;;;100.03;53.35;;;;;;;;;;5155876;27;20342;-73
2022/11/06 03:39:53;;;;;;;106.50;57.17;;;;;;;;;;5155033;27;20023;-73
2022/11/06 03:42:39;;;;;;;100.88;54.70;;;;;;;;;;5155382;27;20026;-73
2022/11/06 03:45:25;;;;;;;96.05;55.17;;;;;;;;;;5155828;27;20046;-73
2022/11/06 03:48:11;;;;;;;106.18;55.90;;;;;;;;;;5154292;27;20359;-73
2022/11/06 03:50:59;;;;;;;96.13;54.28;;;;;;;;;;5154404;27;20014;-73
2022/11/06 03:53:44;;;;;;;111.65;58.45;;;;;;;;;;5156279;27;20067;-73
2022/11/06 03:56:39;;;;;;;105.22;55.85;;;;;;;;;;5154919;27;20486;-73
2022/11/06 03:59:26;;;;;;;96.13;53.22;;;;;;;;;;5153453;27;20062;-73
2022/11/06 04:02:12;;;;;;;102.25;54.95;;;;;;;;;;5154320;27;20079;-73
2022/11/06 04:05:10;;;;;;;107.07;56.13;;;;;;;;;;5153680;27;20026;-72
2022/11/06 04:14:06;;;;;;;109.25;58.55;;;;;;;;;;5154716;27;20007;-71
2022/11/06 04:16:57;;;;;;;104.05;58.47;;;;;;;;;;5154045;27;20454;-73
2022/11/06 04:19:48;;;;;;;112.50;59.30;;;;;;;;;;5154114;27;20050;-73
2022/11/06 04:22:54;;;;;;;112.20;58.53;;;;;;;;;;5154141;27;20023;-73
2022/11/06 04:29:12;;;;;;;105.15;56.22;;;;;;;;;;5154682;27;20058;-73
2022/11/06 04:32:02;;;;;;;102.57;56.17;;;;;;;;;;5154215;27;20015;-73
2022/11/06 04:34:54;;;;;;;113.88;59.08;;;;;;;;;;5154041;27;20333;-74
2022/11/06 04:37:47;;;;;;;108.95;56.85;;;;;;;;;;5154410;27;20011;-73
2022/11/06 04:40:42;;;;;;;96.07;55.30;;;;;;;;;;5158227;27;20015;-73
2022/11/06 04:43:28;;;;;;;93.32;53.90;;;;;;;;;;5157695;27;20015;-73
2022/11/06 04:46:17;;;;;;;102.35;55.85;;;;;;;;;;5158049;27;20099;-73
2022/11/06 04:49:04;;;;;;;98.65;56.25;;;;;;;;;;5142486;27;20018;-74
2022/11/06 04:51:50;;;;;;;99.75;54.20;;;;;;;;;;5157661;27;20014;-73
2022/11/06 04:54:35;;;;;;;96.47;52.92;;;;;;;;;;5158327;27;20019;-73
2022/11/06 04:57:21;;;;;;;96.40;54.63;;;;;;;;;;5158074;27;20500;-73
2022/11/06 05:00:11;;;;;;;89.32;51.97;;;;;;;;;;5157772;27;20018;-73
2022/11/06 05:02:56;;;;;;;88.13;51.40;;;;;;;;;;5157051;27;20325;-74
2022/11/06 05:05:42;;;;;;;87.47;51.05;;;;;;;;;;5158247;27;20027;-74
2022/11/06 05:08:27;;;;;;;92.90;51.90;;;;;;;;;;5157593;27;20030;-73
2022/11/06 05:11:13;;;;;;;94.50;52.15;;;;;;;;;;5158308;27;20109;-73
2022/11/06 05:13:59;;;;;;;90.75;51.20;;;;;;;;;;5156557;27;20015;-73
2022/11/06 05:16:44;;;;;;;100.78;55.70;;;;;;;;;;5158300;27;20051;-73
2022/11/06 05:19:30;;;;;;;92.85;52.38;;;;;;;;;;5157844;27;20046;-73
2022/11/06 05:25:20;;;;;;;92.57;50.90;;;;;;;;;;5157694;27;20423;-73
2022/11/06 05:28:06;;;;;;;89.28;50.78;;;;;;;;;;5157902;27;20025;-73
2022/11/06 05:30:52;;;;;;;82.00;48.55;;;;;;;;;;5156111;27;20083;-73
2022/11/06 05:33:37;;;;;;;79.93;47.50;;;;;;;;;;5157420;27;20015;-73
2022/11/06 05:36:23;;;;;;;80.40;47.50;;;;;;;;;;5141800;27;20101;-73
2022/11/06 05:39:09;;;;;;;80.20;47.40;;;;;;;;;;5157267;27;20079;-73
2022/11/06 05:41:54;;;;;;;91.57;50.60;;;;;;;;;;5156909;27;20451;-73
2022/11/06 05:44:40;;;;;;;82.18;48.15;;;;;;;;;;5158795;27;20057;-73
2022/11/06 05:47:25;;;;;;;79.75;46.67;;;;;;;;;;5157128;27;20360;-73
2022/11/06 05:50:11;;;;;;;75.63;45.92;;;;;;;;;;5157451;27;20025;-73
2022/11/06 05:52:58;;;;;;;75.10;44.88;;;;;;;;;;5157198;27;20022;-74
2022/11/06 05:55:45;;;;;;;79.22;46.55;;;;;;;;;;5156759;27;20015;-73
2022/11/06 05:58:31;;;;;;;81.70;46.47;;;;;;;;;;5156770;27;20425;-73
2022/11/06 06:01:16;;;;;;;80.18;45.58;;;;;;;;;;5156532;27;20499;-74
2022/11/06 06:04:02;;;;;;;77.32;46.28;;;;;;;;;;5157220;27;20452;-73
2022/11/06 06:06:48;;;;;;;82.25;47.47;;;;;;;;;;5156546;27;20397;-73
2022/11/06 06:09:33;;;;;;;76.03;44.90;;;;;;;;;;5156087;27;20105;-73
2022/11/06 06:12:19;;;;;;;76.55;44.50;;;;;;;;;;5156875;27;20071;-73
2022/11/06 06:15:08;;;;;;;78.93;44.92;;;;;;;;;;5155750;27;20018;-74
2022/11/06 06:17:53;;;;;;;77.43;44.25;;;;;;;;;;5155755;27;20034;-74
2022/11/06 06:20:39;;;;;;;76.25;43.83;;;;;;;;;;5157171;27;20075;-73
2022/11/06 06:23:24;;;;;;;70.68;42.25;;;;;;;;;;5155995;27;20023;-73
2022/11/06 06:26:10;;;;;;;71.40;44.00;;;;;;;;;;5157309;27;20022;-73
2022/11/06 06:28:56;;;;;;;75.60;43.40;;;;;;;;;;5156585;27;20445;-72
2022/11/06 06:31:41;;;;;;;76.30;44.38;;;;;;;;;;5155684;27;20046;-73
2022/11/06 06:34:27;;;;;;;81.70;45.15;;;;;;;;;;5141710;27;20054;-73
2022/11/06 06:37:12;;;;;;;83.50;44.63;;;;;;;;;;5159266;27;20006;-73
2022/11/06 06:39:58;;;;;;;85.85;46.40;;;;;;;;;;5157458;27;20088;-73
2022/11/06 06:42:44;;;;;;;71.55;43.30;;;;;;;;;;5156370;27;20091;-73
2022/11/06 06:45:30;;;;;;;79.50;42.75;;;;;;;;;;5155393;27;20047;-73
2022/11/06 06:48:17;;;;;;;72.75;42.72;;;;;;;;;;5155802;27;20047;-73
2022/11/06 06:51:03;;;;;;;70.50;41.55;;;;;;;;;;5156117;27;20134;-73
2022/11/06 06:53:49;;;;;;;72.75;43.60;;;;;;;;;;5156547;27;20107;-73
2022/11/06 06:56:35;;;;;;;72.32;42.60;;;;;;;;;;5154229;27;20106;-74
2022/11/06 06:59:20;;;;;;;71.97;42.15;;;;;;;;;;5155753;27;20023;-73
2022/11/06 07:02:07;;;;;;;76.90;44.50;;;;;;;;;;5155636;27;20023;-73
2022/11/06 07:04:53;;;;;;;72.85;42.42;;;;;;;;;;5155552;27;20026;-73
2022/11/06 07:07:38;;;;;;;74.82;42.05;;;;;;;;;;5156833;27;20011;-72
2022/11/06 07:10:24;;;;;;;72.22;42.15;;;;;;;;;;5156502;27;20105;-72
2022/11/06 07:13:09;;;;;;;72.55;41.70;;;;;;;;;;5156701;27;20436;-72
2022/11/06 07:15:55;;;;;;;73.47;40.70;;;;;;;;;;5156114;27;20452;-73
2022/11/06 07:18:41;;;;;;;71.93;40.63;;;;;;;;;;5155163;27;20083;-73
2022/11/06 07:21:26;;;;;;;68.05;39.60;;;;;;;;;;5155791;27;20068;-73
2022/11/06 07:24:12;;;;;;;69.13;40.38;;;;;;;;;;5156284;27;20097;-73
2022/11/06 07:26:57;;;;;;;74.22;42.28;;;;;;;;;;5156588;27;20091;-74
2022/11/06 07:29:43;;;;;;;71.47;41.75;;;;;;;;;;5156385;27;20029;-73
2022/11/06 07:32:29;;;;;;;78.65;42.75;;;;;;;;;;5155636;27;20023;-73
2022/11/06 07:35:14;;;;;;;70.28;40.38;;;;;;;;;;5154991;27;20022;-73
2022/11/06 07:38:04;;;;;;;64.55;39.85;;;;;;;;;;5155344;27;20038;-74
2022/11/06 07:40:50;;;;;;;66.57;39.55;;;;;;;;;;5154626;27;20019;-73
2022/11/06 07:43:36;;;;;;;68.43;38.55;;;;;;;;;;5155563;27;20102;-73
2022/11/06 07:46:22;;;;;;;66.10;38.63;;;;;;;;;;5154441;27;20047;-73
2022/11/06 07:49:08;;;;;;;64.82;38.42;;;;;;;;;;5155110;27;20477;-74
2022/11/06 07:51:53;;;;;;;63.80;35.80;;;;;;;;;;5140494;27;20015;-73
2022/11/06 07:54:39;;;;;;;59.70;35.60;;;;;;;;;;5155488;27;20079;-73
2022/11/06 07:57:25;;;;;;;51.38;33.78;;;;;;;;;;5139370;27;20050;-74
2022/11/06 08:00:11;;;;;;;51.17;31.77;;;;;;;;;;5139133;27;20033;-74
2022/11/06 08:02:57;;;;;;;51.67;31.52;;;;;;;;;;5154818;27;20023;-73
2022/11/06 08:05:42;;;;;;;55.83;32.35;;;;;;;;;;5155189;27;20470;-74
2022/11/06 08:08:28;;;;;;;49.35;30.38;;;;;;;;;;5154471;27;20014;-74
2022/11/06 08:11:14;;;;;;;53.63;29.90;;;;;;;;;;5154614;27;20408;-74
2022/11/06 08:14:00;;;;;;;43.42;28.40;;;;;;;;;;5156282;27;20007;-74
2022/11/06 08:16:45;;;;;;;41.88;26.08;;;;;;;;;;5158436;27;20034;-73
2022/11/06 08:19:31;;;;;;;39.85;26.23;;;;;;;;;;5158495;27;20015;-74
2022/11/06 08:22:17;;;;;;;41.42;25.58;;;;;;;;;;5159338;27;20101;-73
2022/11/06 08:25:03;;;;;;;43.03;26.20;;;;;;;;;;5158041;27;20394;-74
2022/11/06 08:27:49;;;;;;;43.42;27.67;;;;;;;;;;5157884;27;20023;-73
2022/11/06 08:30:34;;;;;;;44.80;27.35;;;;;;;;;;5158826;27;20029;-74
2022/11/06 08:33:23;;;;;;;44.13;25.13;;;;;;;;;;5158470;27;20029;-72
2022/11/06 08:36:09;;;;;;;39.08;24.92;;;;;;;;;;5157866;27;20113;-73
2022/11/06 08:38:54;;;;;;;41.65;24.75;;;;;;;;;;5157169;27;20037;-74
2022/11/06 08:41:40;;;;;;;40.38;25.15;;;;;;;;;;5157694;27;20027;-74
2022/11/06 08:44:26;;;;;;;44.58;26.58;;;;;;;;;;5158558;27;20050;-73
2022/11/06 08:47:11;;;;;;;43.28;25.23;;;;;;;;;;5158207;27;20027;-73
2022/11/06 08:49:57;;;;;;;39.25;24.20;;;;;;;;;;5158786;27;20031;-74
2022/11/06 08:52:42;;;;;;;40.45;24.60;;;;;;;;;;5157367;27;20029;-73
2022/11/06 08:55:37;;;;;;;40.30;23.48;;;;;;;;;;5158441;27;20046;-73
2022/11/06 08:58:23;;;;;;;37.53;23.10;;;;;;;;;;5157515;27;20375;-73
2022/11/06 09:01:09;;;;;;;38.17;23.83;;;;;;;;;;5157890;27;20050;-74
2022/11/06 09:03:54;;;;;;;40.35;22.77;;;;;;;;;;5157177;27;20050;-73
2022/11/06 09:06:40;;;;;;;37.65;24.02;;;;;;;;;;5142875;27;20022;-73
2022/11/06 09:09:30;;;;;;;38.20;23.23;;;;;;;;;;5142192;27;20023;-73
2022/11/06 09:12:16;;;;;;;38.85;23.83;;;;;;;;;;5156572;27;20090;-75
2022/11/06 09:15:02;;;;;;;36.97;22.73;;;;;;;;;;5158316;27;20037;-74
2022/11/06 09:17:48;;;;;;;37.67;22.83;;;;;;;;;;5157676;27;20027;-74
2022/11/06 09:20:34;;;;;;;32.70;21.42;;;;;;;;;;5157505;27;20033;-74
2022/11/06 09:23:19;;;;;;;34.90;21.75;;;;;;;;;;5157556;27;20030;-73
2022/11/06 09:26:05;;;;;;;35.08;20.90;;;;;;;;;;5156129;27;20093;-74
2022/11/06 09:28:50;;;;;;;30.80;21.65;;;;;;;;;;5157464;27;20455;-74
2022/11/06 09:31:36;;;;;;;31.00;20.98;;;;;;;;;;5157486;27;20022;-74
2022/11/06 09:34:21;;;;;;;35.85;21.50;;;;;;;;;;5157706;27;20114;-74
2022/11/06 09:37:07;;;;;;;29.83;19.70;;;;;;;;;;5156815;27;20405;-73
2022/11/06 09:39:53;;;;;;;30.50;20.17;;;;;;;;;;5141615;27;20114;-73
2022/11/06 09:42:47;;;;;;;27.95;19.10;;;;;;;;;;5157524;27;20026;-74
2022/11/06 09:45:34;;;;;;;35.80;20.52;;;;;;;;;;5157162;27;20161;-75
2022/11/06 09:48:32;;;;;;;29.70;20.17;;;;;;;;;;5141797;27;20019;-73
2022/11/06 09:51:30;;;;;;;36.10;20.70;;;;;;;;;;5157618;27;20018;-74
2022/11/06 09:54:28;;;;;;;26.58;18.65;;;;;;;;;;5156677;27;20019;-73
2022/11/06 09:57:20;;;;;;;27.33;19.67;;;;;;;;;;5156232;27;20021;-74
2022/11/06 10:00:06;;;;;;;30.33;18.83;;;;;;;;;;5156704;27;20456;-73
2022/11/06 10:03:00;;;;;;;26.77;18.58;;;;;;;;;;5156658;27;20023;-74
2022/11/06 10:05:46;;;;;;;26.25;17.27;;;;;;;;;;5141462;27;20038;-74
2022/11/06 10:08:32;;;;;;;28.73;17.50;;;;;;;;;;5157099;27;20022;-73
2022/11/06 10:11:18;;;;;;;27.52;17.25;;;;;;;;;;5156338;27;20106;-74
2022/11/06 10:14:25;;;;;;;28.85;17.63;;;;;;;;;;5140919;27;20083;-74
2022/11/06 10:17:24;;;;;;;26.25;16.88;;;;;;;;;;5156159;27;20057;-73
2022/11/06 10:20:18;;;;;;;32.78;18.27;;;;;;;;;;5140783;27;20034;-74
2022/11/06 10:23:08;;;;;;;29.20;17.05;;;;;;;;;;5156810;27;20034;-75
2022/11/06 10:26:03;;;;;;;31.20;16.88;;;;;;;;;;5156652;27;20034;-74
2022/11/06 10:29:14;;;;;;;29.67;16.77;;;;;;;;;;5156628;27;20440;-73
2022/11/06 10:32:07;;;;;;;27.00;15.30;;;;;;;;;;5140744;27;20029;-74
2022/11/06 10:35:06;;;;;;;25.42;15.10;;;;;;;;;;5156179;27;20083;-75
2022/11/06 10:37:57;;;;;;;28.52;14.60;;;;;;;;;;5155981;27;20019;-74
2022/11/06 10:40:43;;;;;;;25.50;15.75;;;;;;;;;;5157346;27;20347;-75
2022/11/06 10:43:41;;;;;;;24.25;14.40;;;;;;;;;;5140387;27;20046;-74
2022/11/06 10:46:34;;;;;;;25.45;14.00;;;;;;;;;;5140800;27;20046;-74
2022/11/06 10:49:34;;;;;;;25.15;14.50;;;;;;;;;;5163808;27;20027;-74
2022/11/06 10:52:38;;;;;;;27.23;14.55;;;;;;;;;;5156259;27;20018;-75
2022/11/06 10:55:42;;;;;;;25.27;14.43;;;;;;;;;;5156009;27;20046;-74
2022/11/06 10:58:29;;;;;;;23.05;13.77;;;;;;;;;;5155938;27;20045;-73
2022/11/06 11:01:15;;;;;;;25.55;13.75;;;;;;;;;;5140631;27;20026;-74
2022/11/06 11:04:01;;;;;;;30.10;13.75;;;;;;;;;;5156135;27;20079;-74
2022/11/06 11:06:46;;;;;;;28.98;12.90;;;;;;;;;;5156347;27;20381;-74
2022/11/06 11:09:32;;;;;;;29.38;13.88;;;;;;;;;;5158257;27;20030;-74
2022/11/06 11:12:28;;;;;;;24.92;13.60;;;;;;;;;;5157520;27;20029;-74
2022/11/06 11:15:16;;;;;;;26.55;13.68;;;;;;;;;;5156083;27;20019;-74
2022/11/06 11:18:10;;;;;;;24.08;13.75;;;;;;;;;;5141287;27;20019;-74
2022/11/06 11:21:03;;;;;;;23.48;12.88;;;;;;;;;;5155938;27;20022;-74
2022/11/06 11:24:09;;;;;;;28.27;13.23;;;;;;;;;;5140754;27;20457;-74
2022/11/06 11:26:59;;;;;;;26.77;13.02;;;;;;;;;;5155626;27;20045;-74
2022/11/06 11:29:47;;;;;;;27.02;12.40;;;;;;;;;;5154389;27;20103;-74
2022/11/06 11:32:32;;;;;;;23.20;12.30;;;;;;;;;;5154936;27;20019;-76
2022/11/06 11:35:20;;;;;;;23.13;12.63;;;;;;;;;;5154681;27;20023;-74
2022/11/06 11:38:10;;;;;;;20.83;11.80;;;;;;;;;;5154577;27;20109;-74
2022/11/06 11:41:25;;;;;;;24.20;12.70;;;;;;;;;;5155847;27;20452;-74
2022/11/06 11:44:10;;;;;;;25.52;12.18;;;;;;;;;;5149221;27;20053;-74
2022/11/06 11:46:56;;;;;;;32.13;12.55;;;;;;;;;;5139947;27;20074;-74
2022/11/06 11:49:41;;;;;;;22.77;12.13;;;;;;;;;;5159706;27;20023;-75
2022/11/06 11:52:27;;;;;;;23.88;12.00;;;;;;;;;;5143997;27;20015;-74
2022/11/06 11:55:14;;;;;;;24.85;12.23;;;;;;;;;;5144482;27;20019;-74
2022/11/06 11:58:00;;;;;;;24.75;12.10;;;;;;;;;;5159651;27;20018;-74
2022/11/06 12:01:02;;;;;;;21.58;12.32;;;;;;;;;;5158712;27;20428;-74
2022/11/06 12:03:48;;;;;;;28.15;12.27;;;;;;;;;;5159239;27;20465;-73
2022/11/06 12:06:34;;;;;;;26.48;11.93;;;;;;;;;;5159116;27;20463;-74
2022/11/06 12:09:20;;;;;;;22.95;11.93;;;;;;;;;;5158511;27;20015;-74
2022/11/06 12:12:17;;;;;;;23.15;11.15;;;;;;;;;;5158959;27;20098;-75
2022/11/06 12:15:05;;;;;;;27.65;11.65;;;;;;;;;;5158564;27;20030;-74
2022/11/06 12:17:59;;;;;;;23.67;11.48;;;;;;;;;;5158311;27;20424;-74
2022/11/06 12:21:03;;;;;;;25.75;11.98;;;;;;;;;;5158556;27;20019;-73
2022/11/06 12:23:55;;;;;;;21.38;11.70;;;;;;;;;;5159266;27;20036;-74
2022/11/06 12:26:52;;;;;;;26.67;11.73;;;;;;;;;;5159038;27;20433;-74
2022/11/06 12:29:47;;;;;;;23.63;11.80;;;;;;;;;;5159185;27;20071;-74
2022/11/06 12:32:32;;;;;;;20.23;11.70;;;;;;;;;;5157928;27;20465;-74
2022/11/06 12:35:29;;;;;;;21.40;11.35;;;;;;;;;;5158666;27;20022;-75
2022/11/06 12:38:33;;;;;;;22.50;11.65;;;;;;;;;;5156751;27;20082;-74
2022/11/06 12:41:18;;;;;;;21.58;11.15;;;;;;;;;;5158618;27;20029;-75
2022/11/06 12:44:08;;;;;;;22.02;11.65;;;;;;;;;;5158823;27;20038;-74
2022/11/06 12:47:03;;;;;;;25.50;12.60;;;;;;;;;;5142248;27;20074;-75
2022/11/06 12:49:54;;;;;;;20.40;12.38;;;;;;;;;;5158461;27;20041;-75
2022/11/06 12:52:58;;;;;;;23.45;13.00;;;;;;;;;;5158716;27;20025;-74
2022/11/06 12:55:55;;;;;;;26.70;13.30;;;;;;;;;;5158358;27;20030;-74
2022/11/06 12:58:41;;;;;;;21.42;13.30;;;;;;;;;;5157980;27;20019;-73
2022/11/06 13:01:36;;;;;;;22.17;12.68;;;;;;;;;;5158137;27;20105;-75
2022/11/06 13:04:40;;;;;;;23.23;13.45;;;;;;;;;;5158071;27;20067;-74
2022/11/06 13:07:35;;;;;;;22.83;13.07;;;;;;;;;;5158419;27;20023;-74
2022/11/06 13:10:36;;;;;;;21.23;14.13;;;;;;;;;;5158497;27;20459;-74
2022/11/06 13:13:39;;;;;;;25.17;13.65;;;;;;;;;;5157622;27;20022;-74
2022/11/06 13:16:30;;;;;;;25.83;13.27;;;;;;;;;;5157900;27;20061;-73
2022/11/06 13:19:19;;;;;;;23.27;13.18;;;;;;;;;;5158038;27;20371;-74
2022/11/06 13:22:10;;;;;;;22.80;13.05;;;;;;;;;;5157863;27;20377;-74
2022/11/06 13:25:25;;;;;;;25.02;14.90;;;;;;;;;;5142101;27;20019;-74
2022/11/06 13:28:14;;;;;;;24.70;13.65;;;;;;;;;;5150625;27;20322;-74
2022/11/06 13:31:01;;;;;;;29.08;14.65;;;;;;;;;;5157521;27;20011;-73
2022/11/06 13:33:56;;;;;;;26.35;14.13;;;;;;;;;;5156982;27;20019;-73
2022/11/06 13:36:41;;;;;;;27.80;13.95;;;;;;;;;;5156660;27;20019;-74
2022/11/06 13:39:32;;;;;;;24.20;14.25;;;;;;;;;;5141463;27;20076;-74
2022/11/06 13:42:38;;;;;;;24.73;13.35;;;;;;;;;;5156738;27;20023;-73
2022/11/06 13:45:24;;;;;;;29.98;14.60;;;;;;;;;;5156208;27;20058;-73
2022/11/06 13:48:13;;;;;;;21.83;12.05;;;;;;;;;;5157140;27;20372;-74
2022/11/06 13:51:11;;;;;;;21.95;12.82;;;;;;;;;;5157011;27;20014;-74
2022/11/06 13:54:02;;;;;;;27.25;12.82;;;;;;;;;;5156396;27;20485;-73
2022/11/06 13:56:51;;;;;;;20.42;12.70;;;;;;;;;;5157149;27;20057;-74
2022/11/06 13:59:55;;;;;;;21.75;11.73;;;;;;;;;;5156954;27;20026;-74
2022/11/06 14:02:41;;;;;;;22.45;11.73;;;;;;;;;;5157256;27;20079;-74
2022/11/06 14:05:32;;;;;;;25.08;12.07;;;;;;;;;;5156483;27;20045;-74
2022/11/06 14:08:24;;;;;;;24.25;11.82;;;;;;;;;;5157031;27;20102;-73
2022/11/06 14:11:30;;;;;;;21.00;11.80;;;;;;;;;;5155751;27;20156;-73
2022/11/06 14:14:18;;;;;;;27.58;12.13;;;;;;;;;;5155964;27;20026;-74
2022/11/06 14:17:10;;;;;;;22.45;11.68;;;;;;;;;;5141345;27;20034;-74
2022/11/06 14:19:58;;;;;;;28.20;12.13;;;;;;;;;;5140991;27;20057;-74
2022/11/06 14:22:44;;;;;;;23.50;11.32;;;;;;;;;;5157089;27;20018;-73
2022/11/06 14:25:31;;;;;;;25.63;11.50;;;;;;;;;;5141914;27;20015;-73
2022/11/06 14:28:27;;;;;;;23.85;11.77;;;;;;;;;;5156248;27;20019;-74
2022/11/06 14:31:33;;;;;;;25.05;11.82;;;;;;;;;;5156492;27;20103;-73
2022/11/06 14:34:34;;;;;;;26.42;12.23;;;;;;;;;;5156022;27;20398;-74
2022/11/06 14:37:26;;;;;;;21.85;12.68;;;;;;;;;;5155639;27;20019;-74
2022/11/06 14:40:12;;;;;;;19.95;11.95;;;;;;;;;;5156327;27;20105;-74
2022/11/06 14:42:58;;;;;;;27.58;11.98;;;;;;;;;;5157185;27;20493;-73
2022/11/06 14:45:54;;;;;;;25.55;12.57;;;;;;;;;;5155918;27;20051;-74
2022/11/06 14:48:43;;;;;;;24.85;12.73;;;;;;;;;;5155567;27;20065;-74
2022/11/06 14:51:28;;;;;;;29.77;13.93;;;;;;;;;;5155983;27;20102;-74
2022/11/06 14:54:23;;;;;;;29.25;14.23;;;;;;;;;;5141680;27;20532;-74
2022/11/06 14:57:14;;;;;;;28.60;13.65;;;;;;;;;;5141370;27;20116;-73
2022/11/06 15:00:00;;;;;;;25.83;13.00;;;;;;;;;;5154495;27;20054;-74
2022/11/06 15:02:46;;;;;;;26.90;13.05;;;;;;;;;;5155362;27;20026;-74
2022/11/06 15:05:35;;;;;;;30.38;14.30;;;;;;;;;;5156816;27;20018;-73
2022/11/06 15:08:40;;;;;;;24.42;12.93;;;;;;;;;;5155395;27;20033;-74
2022/11/06 15:11:28;;;;;;;25.17;12.90;;;;;;;;;;5155876;27;20018;-74
2022/11/06 15:14:14;;;;;;;26.60;13.15;;;;;;;;;;5156081;27;20026;-74
2022/11/06 15:16:59;;;;;;;27.52;12.82;;;;;;;;;;5139559;27;20051;-73
2022/11/06 15:19:58;;;;;;;33.58;14.07;;;;;;;;;;5156137;27;20061;-74
2022/11/06 15:22:50;;;;;;;19.83;11.38;;;;;;;;;;5139560;27;20026;-74
2022/11/06 15:25:38;;;;;;;23.75;12.05;;;;;;;;;;5140465;27;20045;-73
2022/11/06 15:28:25;;;;;;;26.92;13.23;;;;;;;;;;5154734;27;20033;-73
2022/11/06 15:31:21;;;;;;;26.33;13.43;;;;;;;;;;5139588;27;20053;-74
2022/11/06 15:34:11;;;;;;;24.63;13.77;;;;;;;;;;5154220;27;20015;-73
2022/11/06 15:37:17;;;;;;;27.75;13.82;;;;;;;;;;5154866;27;20011;-73
2022/11/06 15:40:03;;;;;;;30.00;14.73;;;;;;;;;;5155118;27;20023;-74
2022/11/06 15:42:49;;;;;;;21.80;13.15;;;;;;;;;;5155197;27;20025;-73
2022/11/06 15:45:34;;;;;;;26.00;13.65;;;;;;;;;;5153772;27;20038;-73
2022/11/06 15:48:22;;;;;;;31.25;14.25;;;;;;;;;;5155227;27;20445;-73
2022/11/06 15:51:37;;;;;;;26.33;14.93;;;;;;;;;;5154133;27;20019;-73
2022/11/06 15:54:32;;;;;;;27.70;15.30;;;;;;;;;;5149557;27;20359;-73
2022/11/06 15:57:20;;;;;;;29.27;15.23;;;;;;;;;;5154377;27;20352;-74
2022/11/06 16:00:09;;;;;;;31.45;15.25;;;;;;;;;;5155288;27;20037;-74
2022/11/06 16:02:58;;;;;;;31.52;15.18;;;;;;;;;;5154977;27;20019;-73
2022/11/06 16:05:44;;;;;;;32.95;16.85;;;;;;;;;;5154680;27;20412;-73
2022/11/06 16:08:30;;;;;;;32.75;15.95;;;;;;;;;;5154778;27;20366;-73
2022/11/06 16:11:17;;;;;;;34.15;15.73;;;;;;;;;;5155282;27;20086;-75
2022/11/06 16:14:03;;;;;;;28.40;15.68;;;;;;;;;;5155070;27;20023;-74
2022/11/06 16:16:53;;;;;;;30.80;15.23;;;;;;;;;;5155185;27;20029;-74
2022/11/06 16:19:39;;;;;;;28.55;15.80;;;;;;;;;;5154653;27;20549;-73
2022/11/06 16:22:28;;;;;;;28.88;15.63;;;;;;;;;;5154859;27;20022;-73
2022/11/06 16:25:17;;;;;;;27.05;14.30;;;;;;;;;;5155658;27;20038;-73
2022/11/06 16:28:03;;;;;;;28.35;15.07;;;;;;;;;;5154194;27;20361;-74
2022/11/06 16:30:49;;;;;;;25.95;15.00;;;;;;;;;;5140362;27;20026;-74
2022/11/06 16:33:34;;;;;;;22.92;14.50;;;;;;;;;;5141571;27;20023;-73
2022/11/06 16:36:20;;;;;;;27.02;15.07;;;;;;;;;;5157667;27;20033;-73