Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092078;28;20203;-60
2022/06/06 00:03:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092085;28;20194;-59
2022/06/06 00:06:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092091;28;20289;-60
2022/06/06 00:08:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092050;28;20188;-60
2022/06/06 00:11:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092055;28;20548;-60
2022/06/06 00:13:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092226;28;20199;-60
2022/06/06 00:16:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094700;28;20210;-60
2022/06/06 00:18:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095570;28;20191;-60
2022/06/06 00:21:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095698;28;20201;-60
2022/06/06 00:23:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095485;28;20207;-60
2022/06/06 00:25:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095551;28;20209;-61
2022/06/06 00:28:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095143;28;20720;-60
2022/06/06 00:30:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095321;28;20538;-60
2022/06/06 00:36:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095393;28;20209;-60
2022/06/06 00:38:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5098208;28;20187;-68
2022/06/06 00:41:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095993;28;20222;-60
2022/06/06 00:43:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095107;28;20202;-60
2022/06/06 00:45:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094786;28;20201;-60
2022/06/06 00:48:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095050;28;20194;-60
2022/06/06 00:51:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094561;28;20551;-60
2022/06/06 00:53:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094980;28;20174;-60
2022/06/06 00:56:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094914;28;20187;-60
2022/06/06 00:58:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095017;28;20206;-60
2022/06/06 01:01:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094588;28;20203;-60
2022/06/06 01:03:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094714;28;20248;-60
2022/06/06 01:06:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094743;28;20194;-60
2022/06/06 01:08:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094865;28;20202;-61
2022/06/06 01:10:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094574;28;20247;-60
2022/06/06 01:13:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094268;28;20198;-60
2022/06/06 01:16:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094467;28;20213;-60
2022/06/06 01:18:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093747;28;20284;-60
2022/06/06 01:21:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094386;28;20187;-60
2022/06/06 01:24:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094387;28;20182;-61
2022/06/06 01:27:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093273;28;20198;-61
2022/06/06 01:30:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094316;28;20190;-60
2022/06/06 01:32:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094113;28;20197;-61
2022/06/06 01:35:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094158;28;20182;-61
2022/06/06 01:37:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094057;28;20314;-61
2022/06/06 01:40:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093800;28;20226;-61
2022/06/06 01:42:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094237;28;20197;-61
2022/06/06 01:45:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5094246;28;20187;-60
2022/06/06 01:47:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093920;28;20221;-61
2022/06/06 01:50:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093843;28;20175;-61
2022/06/06 01:52:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093640;28;20202;-61
2022/06/06 01:55:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093750;28;20324;-61
2022/06/06 01:57:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093699;28;20591;-60
2022/06/06 02:00:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093553;28;20205;-61
2022/06/06 02:02:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093637;28;20199;-60
2022/06/06 02:05:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093639;28;20327;-60
2022/06/06 02:07:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093491;28;20195;-60
2022/06/06 02:10:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093479;28;20306;-60
2022/06/06 02:12:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093392;28;20179;-60
2022/06/06 02:15:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093174;28;20707;-60
2022/06/06 02:17:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093239;28;20206;-61
2022/06/06 02:20:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093324;28;20214;-60
2022/06/06 02:22:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092870;28;20293;-60
2022/06/06 02:24:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093475;28;20190;-60
2022/06/06 02:27:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093160;28;20206;-60
2022/06/06 02:29:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093436;28;20202;-60
2022/06/06 02:32:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093032;28;20547;-60
2022/06/06 02:34:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093104;28;20206;-60
2022/06/06 02:37:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5091934;28;20567;-60
2022/06/06 02:39:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092736;28;20234;-61
2022/06/06 02:42:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092991;28;20186;-60
2022/06/06 02:44:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093090;28;20201;-60
2022/06/06 02:47:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092895;28;20239;-61
2022/06/06 02:49:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092902;28;20263;-60
2022/06/06 02:52:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092891;28;20208;-60
2022/06/06 02:54:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092412;28;20666;-61
2022/06/06 02:56:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092714;28;20230;-61
2022/06/06 02:59:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092570;28;20708;-60
2022/06/06 03:01:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095408;28;20222;-60
2022/06/06 03:04:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092734;28;20203;-60
2022/06/06 03:06:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5092643;28;20212;-60
2022/06/06 03:09:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5092473;28;20661;-60
2022/06/06 03:12:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5092721;28;20512;-60
2022/06/06 03:15:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5092643;28;20190;-60
2022/06/06 03:21:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092180;28;20179;-60
2022/06/06 03:24:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092523;28;20190;-60
2022/06/06 03:26:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092656;28;20575;-60
2022/06/06 03:29:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092548;28;20174;-60
2022/06/06 03:32:02;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092125;28;20967;-60
2022/06/06 03:34:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092457;28;20179;-60
2022/06/06 03:37:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092475;28;20252;-60
2022/06/06 03:39:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5092138;28;20263;-60
2022/06/06 03:42:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5092113;28;20193;-60
2022/06/06 03:45:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5092043;28;20590;-60
2022/06/06 03:47:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5092431;28;20183;-60
2022/06/06 03:50:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5096184;28;20213;-61
2022/06/06 03:53:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5096088;28;20194;-60
2022/06/06 03:55:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5096247;28;20186;-60
2022/06/06 03:58:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5096005;28;20202;-60
2022/06/06 04:00:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095902;28;20585;-60
2022/06/06 04:03:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095910;28;20205;-60
2022/06/06 04:05:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5096051;28;20202;-60
2022/06/06 04:08:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095906;28;20190;-60
2022/06/06 04:10:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095602;28;20205;-60
2022/06/06 04:13:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095928;28;20186;-60
2022/06/06 04:16:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095824;28;20193;-60
2022/06/06 04:18:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095612;28;20271;-60
2022/06/06 04:21:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095610;28;20179;-60
2022/06/06 04:24:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095294;28;20228;-60
2022/06/06 04:26:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095519;28;20220;-60
2022/06/06 04:29:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095583;28;20178;-60
2022/06/06 04:32:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095042;28;20726;-60
2022/06/06 04:34:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095387;28;20276;-60
2022/06/06 04:37:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095351;28;20178;-60
2022/06/06 04:40:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094991;28;20238;-60
2022/06/06 04:42:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095207;28;20516;-60
2022/06/06 04:45:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095192;28;20182;-60
2022/06/06 04:47:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095166;28;20214;-60
2022/06/06 04:50:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094773;28;20198;-60
2022/06/06 04:52:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094646;28;20646;-60
2022/06/06 04:55:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095099;28;20187;-61
2022/06/06 04:57:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094803;28;20202;-60
2022/06/06 05:00:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094198;28;20182;-60
2022/06/06 05:02:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5094854;28;20203;-60
2022/06/06 05:05:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5094894;28;20194;-60
2022/06/06 05:08:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5095086;28;20213;-60
2022/06/06 05:10:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5096995;28;20187;-60
2022/06/06 05:13:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5094848;28;20193;-60
2022/06/06 05:16:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5087212;28;20205;-60
2022/06/06 05:19:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5094476;28;20267;-60
2022/06/06 05:22:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094076;28;20189;-60
2022/06/06 05:24:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094474;28;20593;-59
2022/06/06 05:27:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5094316;28;20190;-60
2022/06/06 05:30:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094242;28;20213;-60
2022/06/06 05:33:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5094245;28;20528;-59
2022/06/06 05:35:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5086837;28;20622;-60
2022/06/06 05:38:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094274;28;20202;-60
2022/06/06 05:41:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093642;28;20226;-60
2022/06/06 05:43:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093706;28;20190;-59
2022/06/06 05:46:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093925;28;20235;-59
2022/06/06 05:49:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093582;28;20191;-60
2022/06/06 05:52:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5093830;28;20183;-60
2022/06/06 05:54:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093780;28;20223;-60
2022/06/06 05:57:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093689;28;20182;-59
2022/06/06 06:00:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5093554;28;20300;-60
2022/06/06 06:03:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093343;28;20285;-59
2022/06/06 06:05:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5093020;28;20646;-60
2022/06/06 06:08:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093562;28;20181;-60
2022/06/06 06:11:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5093177;28;20311;-60
2022/06/06 06:13:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093369;28;20186;-60
2022/06/06 06:16:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5093086;28;20637;-60
2022/06/06 06:18:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5093253;28;20277;-60
2022/06/06 06:21:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5092862;28;20186;-60
2022/06/06 06:24:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093088;28;20648;-61
2022/06/06 06:26:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093149;28;20187;-60
2022/06/06 06:29:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092757;28;20294;-60
2022/06/06 06:31:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5092920;28;20200;-60
2022/06/06 06:34:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5092876;28;20185;-60
2022/06/06 06:37:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094886;28;20205;-60
2022/06/06 06:40:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5111138;28;20573;-60
2022/06/06 06:42:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5112903;28;20523;-61
2022/06/06 06:45:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5110228;28;20250;-60
2022/06/06 06:47:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5112225;28;20192;-61
2022/06/06 06:50:19;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5107789;28;20182;-61
2022/06/06 06:53:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5112543;28;20180;-61
2022/06/06 06:55:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5112887;28;20189;-61
2022/06/06 06:58:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5112786;28;20184;-60
2022/06/06 07:00:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5112194;28;20190;-61
2022/06/06 07:09:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5113067;28;20178;-61
2022/06/06 07:12:21;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5113017;28;20204;-61
2022/06/06 07:15:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5112675;28;20219;-61
2022/06/06 07:17:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5106576;28;20205;-60
2022/06/06 07:20:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5111869;28;20203;-61
2022/06/06 07:23:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5112789;28;20224;-61
2022/06/06 07:25:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5116774;28;20200;-61
2022/06/06 07:28:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5117067;28;20197;-60
2022/06/06 07:30:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5116483;28;20197;-60
2022/06/06 07:33:19;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5117016;28;20182;-60
2022/06/06 07:35:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5117038;28;20174;-60
2022/06/06 07:38:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5116790;28;20192;-60
2022/06/06 07:41:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5116428;28;20236;-60
2022/06/06 07:44:02;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5116805;28;20189;-60
2022/06/06 07:46:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5116561;28;20264;-60
2022/06/06 07:49:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5116826;28;20189;-61
2022/06/06 07:51:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5116110;28;20652;-61
2022/06/06 07:54:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5115672;28;20276;-61
2022/06/06 07:57:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5116248;28;20646;-61
2022/06/06 07:59:52;;;;;;;1999.90;999.90;;;18.50;51.20;;;;;;5116340;28;20201;-61
2022/06/06 08:02:50;;;;;;;1999.90;999.90;;;19.00;1.00;;;;;;5116431;28;20185;-60
2022/06/06 08:05:33;;;;;;;1999.90;999.90;;;19.30;1.00;;;;;;5116309;28;20182;-60
2022/06/06 08:08:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5116375;28;20540;-61
2022/06/06 08:10:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5115939;28;20560;-61
2022/06/06 08:13:22;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;5116180;28;20213;-61
2022/06/06 08:16:03;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5116103;28;20288;-61
2022/06/06 08:18:53;;;;;;;1999.90;999.90;;;20.00;1.00;;;;;;5115421;28;20182;-61
2022/06/06 08:21:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5115938;28;20189;-61
2022/06/06 08:24:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5116061;28;20182;-61
2022/06/06 08:26:28;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5116165;28;20183;-61
2022/06/06 08:28:56;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5115609;28;20201;-61
2022/06/06 08:31:23;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5115386;28;20685;-60
2022/06/06 08:33:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5115749;28;20605;-61
2022/06/06 08:36:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5114498;28;20595;-61
2022/06/06 08:39:26;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5115432;28;20220;-61
2022/06/06 08:42:14;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5115365;28;20185;-61
2022/06/06 08:44:54;;;;;;;1999.90;999.90;;;19.40;21.40;;;;;;5102141;28;20217;-61
2022/06/06 08:47:30;;;;;;;1999.90;999.90;;;19.00;83.70;;;;;;5115263;28;20695;-61
2022/06/06 08:53:56;;;;;;;1999.90;999.90;;;19.90;1.00;;;;;;5072269;28;20202;-61
2022/06/06 08:56:37;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5072349;28;20201;-61
2022/06/06 08:59:38;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5072191;28;20215;-61
2022/06/06 09:02:36;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;5072207;28;20191;-60
2022/06/06 09:05:29;;;;;;;1999.90;999.90;;;19.20;1.00;;;;;;5072267;28;20192;-61
2022/06/06 09:08:35;;;;;;;1999.90;999.90;;;20.20;1.00;;;;;;5072337;28;20190;-61
2022/06/06 09:11:36;;;;;;;1999.90;999.90;;;20.30;83.90;;;;;;5071857;28;20185;-61
2022/06/06 09:14:30;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071913;28;20195;-61
2022/06/06 09:17:25;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5071945;28;20216;-62
2022/06/06 09:20:32;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5073262;28;20249;-61
2022/06/06 09:23:41;;;;;;;1999.90;999.90;;;19.30;1.00;;;;;;5058377;28;20210;-60
2022/06/06 09:26:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071670;28;20183;-60
2022/06/06 09:29:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5089037;28;20241;-60
2022/06/06 09:32:21;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5114540;28;20190;-60
2022/06/06 09:35:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5100767;28;20262;-60
2022/06/06 09:38:18;;;;;;;1999.90;999.90;;;17.40;1.00;;;;;;5031503;28;20749;-61
2022/06/06 09:41:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030844;28;20293;-61
2022/06/06 09:43:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031364;28;20201;-62
2022/06/06 09:47:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5031051;28;20587;-62
2022/06/06 09:50:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030592;28;20210;-64
2022/06/06 09:53:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031143;28;20243;-63
2022/06/06 09:59:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4972436;28;20212;-62
2022/06/06 10:02:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4972132;28;20696;-62
2022/06/06 10:05:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4914475;29;20192;-62
2022/06/06 10:09:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4928001;28;20201;-62
2022/06/06 10:12:12;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4972274;28;20206;-61
2022/06/06 10:15:10;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4971463;28;20255;-62
2022/06/06 10:17:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4972016;28;20749;-61
2022/06/06 10:20:47;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4971737;28;20671;-61
2022/06/06 10:23:33;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4971684;28;20214;-61
2022/06/06 10:26:32;;;;;;;1999.90;999.90;;;20.50;1.00;;;;;;4971861;28;20670;-61
2022/06/06 10:30:10;;;;;;;1999.90;999.90;;;20.00;1.00;;;;;;4971319;28;20265;-61
2022/06/06 10:32:48;;;;;;;1999.90;999.90;;;19.60;1.00;;;;;;4962733;28;20775;-61
2022/06/06 10:35:30;;;;;;;1999.90;999.90;;;20.00;1.00;;;;;;5019056;28;20206;-61
2022/06/06 10:38:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5113439;28;20182;-61
2022/06/06 10:40:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5112815;28;20232;-61
2022/06/06 10:43:41;;;;;;;1999.90;999.90;;;20.30;1.00;;;;;;5112586;28;20646;-60
2022/06/06 10:46:17;;;;;;;1999.90;999.90;;;19.40;6.90;;;;;;5113171;28;20188;-60
2022/06/06 10:49:08;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5113395;28;20181;-60
2022/06/06 10:52:26;;;;;;;1999.90;999.90;;;19.00;1.00;;;;;;5100769;28;20575;-60
2022/06/06 10:55:33;;;;;;;1999.90;999.90;;;19.50;1.00;;;;;;5106165;28;20208;-60
2022/06/06 10:58:38;;;;;;;1999.90;999.90;;;19.80;1.00;;;;;;5029754;28;20208;-60
2022/06/06 11:01:39;;;;;;;1999.90;999.90;;;20.10;1.00;;;;;;5029565;28;20224;-60
2022/06/06 11:04:36;;;;;;;1999.90;999.90;;;19.90;1.00;;;;;;5030169;28;20181;-59
2022/06/06 11:07:34;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5030101;28;20682;-61
2022/06/06 11:10:13;;;;;;;1999.90;999.90;;;19.10;68.10;;;;;;5030651;28;20184;-61
2022/06/06 11:13:17;;;;;;;1999.90;999.90;;;18.60;56.40;;;;;;5032517;28;20279;-60
2022/06/06 11:15:55;;;;;;;1999.90;999.90;;;19.30;1.00;;;;;;4971443;28;20190;-61
2022/06/06 11:18:51;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4971194;28;20206;-61
2022/06/06 11:21:58;;;;;;;1999.90;999.90;;;20.00;1.00;;;;;;4970978;28;20240;-61
2022/06/06 11:24:33;;;;;;;1999.90;999.90;;;20.50;1.00;;;;;;4970599;28;20217;-60
2022/06/06 11:27:27;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;4971110;28;20224;-61
2022/06/06 11:30:29;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;4971040;28;20202;-61
2022/06/06 11:33:29;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;4921744;28;20217;-61
2022/06/06 11:36:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4971243;28;20210;-61
2022/06/06 11:39:15;;;;;;;1999.90;999.90;;;20.80;1.00;;;;;;4971205;28;20632;-61
2022/06/06 11:42:13;;;;;;;1999.90;999.90;;;21.10;1.00;;;;;;4970869;28;20210;-62
2022/06/06 11:45:17;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;4970549;28;20191;-61
2022/06/06 11:47:54;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;4894644;29;20205;-61
2022/06/06 11:50:49;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;4920850;29;20215;-61
2022/06/06 11:53:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4932564;29;20195;-61
2022/06/06 11:56:46;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;4932607;29;20211;-62
2022/06/06 11:59:52;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4928854;29;20208;-61
2022/06/06 12:02:55;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;4932479;29;20752;-60
2022/06/06 12:05:48;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;4897911;29;20208;-60
2022/06/06 12:08:36;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;4961799;28;20212;-61
2022/06/06 12:11:39;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5032639;28;20211;-60
2022/06/06 12:14:47;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;5014405;28;20678;-60
2022/06/06 12:17:28;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5032780;28;20219;-61
2022/06/06 12:20:17;;;;;;;1999.90;999.90;;;22.30;1.00;;;;;;5032749;28;20200;-60
2022/06/06 12:22:59;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5032564;28;20192;-61
2022/06/06 12:25:36;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5115380;28;20699;-60
2022/06/06 12:28:59;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5115607;28;20554;-60
2022/06/06 12:31:42;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5115411;28;20173;-60
2022/06/06 12:34:13;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5115489;28;20542;-61
2022/06/06 12:36:48;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;5115108;28;20627;-61
2022/06/06 12:39:22;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5115241;28;20184;-62
2022/06/06 12:42:05;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5115424;28;20198;-61
2022/06/06 12:44:56;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5115300;28;20549;-60
2022/06/06 12:47:48;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;5115271;28;20636;-60
2022/06/06 12:50:32;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5115104;28;20627;-61
2022/06/06 12:53:20;;;;;;;1999.90;999.90;;;21.40;4.30;;;;;;5115131;28;20193;-60
2022/06/06 12:59:06;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5072178;28;20201;-60
2022/06/06 13:01:45;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;5072006;28;20229;-60
2022/06/06 13:04:29;;;;;;;1999.90;999.90;;;20.50;1.00;;;;;;5072218;28;20595;-59
2022/06/06 13:07:05;;;;;;;1999.90;999.90;;;20.70;1.00;;;;;;5072146;28;20184;-60
2022/06/06 13:09:56;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;5071994;28;20214;-60
2022/06/06 13:12:45;;;;;;;1999.90;999.90;;;21.10;44.00;;;;;;5072199;28;20188;-60
2022/06/06 13:15:21;;;;;;;1999.90;999.90;;;20.90;42.50;;;;;;5072123;28;20218;-60
2022/06/06 13:18:04;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;5071899;28;20274;-60
2022/06/06 13:20:39;;;;;;;1999.90;999.90;;;20.40;10.00;;;;;;5071608;28;20578;-60
2022/06/06 13:23:21;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5071258;28;20251;-61
2022/06/06 13:25:59;;;;;;;1999.90;999.90;;;20.50;1.00;;;;;;5071577;28;20182;-61
2022/06/06 13:28:28;;;;;;;1999.90;999.90;;;20.20;1.00;;;;;;5071433;28;20609;-61
2022/06/06 13:31:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071414;28;20187;-61