Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:34;;;;;;;;;;;15.20;45.20;14.10;99697.00;;;;5094032;28;19924;-61
2021/12/04 00:05:21;;;;;;;;;;;15.20;45.20;14.10;99696.00;;;;5082006;28;19946;-61
2021/12/04 00:08:07;;;;;;;;;;;15.20;45.30;14.10;99692.00;;;;5093779;28;19923;-62
2021/12/04 00:10:53;;;;;;;;;;;15.30;45.30;14.10;99691.00;;;;5086961;28;19923;-61
2021/12/04 00:13:39;;;;;;;;;;;15.30;45.30;14.10;99684.00;;;;5076246;28;19916;-61
2021/12/04 00:16:25;;;;;;;;;;;15.20;45.30;14.10;99681.00;;;;5087030;28;20029;-61
2021/12/04 00:19:12;;;;;;;;;;;15.20;45.30;14.10;99671.00;;;;5085572;28;20270;-61
2021/12/04 00:21:58;;;;;;;;;;;15.20;45.30;14.10;99671.00;;;;5100440;27;19916;-61
2021/12/04 00:24:44;;;;;;;;;;;15.30;45.30;14.10;99656.00;;;;5079158;28;19981;-61
2021/12/04 00:27:30;;;;;;;;;;;15.20;45.30;14.10;99654.00;;;;5093876;28;19919;-61
2021/12/04 00:30:16;;;;;;;;;;;15.30;45.40;14.10;99656.00;;;;5097758;27;20423;-62
2021/12/04 00:33:07;;;;;;;;;;;15.20;45.30;14.10;99646.00;;;;5085498;28;19916;-61
2021/12/04 00:36:00;;;;;;;;;;;15.30;45.30;14.10;99650.00;;;;5091312;28;19944;-62
2021/12/04 00:51:18;;;;;;;;;;;15.30;45.40;14.20;99648.00;;;;5072643;28;19955;-61
2021/12/04 00:54:05;;;;;;;;;;;15.30;45.40;14.20;99647.00;;;;5102153;27;19920;-61
2021/12/04 00:56:52;;;;;;;;;;;15.30;45.40;14.20;99642.00;;;;5072369;28;20019;-62
2021/12/04 00:59:38;;;;;;;;;;;15.30;45.40;14.20;99636.00;;;;5089327;28;19969;-61
2021/12/04 01:02:24;;;;;;;;;;;15.30;45.40;14.20;99647.00;;;;5086761;28;19920;-62
2021/12/04 01:05:10;;;;;;;;;;;15.30;45.30;14.20;99629.00;;;;5086420;28;20601;-61
2021/12/04 01:07:56;;;;;;;;;;;15.40;45.40;14.20;99644.00;;;;5095070;28;20098;-61
2021/12/04 01:10:42;;;;;;;;;;;15.40;45.40;14.20;99638.00;;;;5094177;28;20267;-62
2021/12/04 01:13:32;;;;;;;;;;;15.40;45.40;14.30;99636.00;;;;5084041;28;20331;-61
2021/12/04 01:16:18;;;;;;;;;;;15.40;45.40;14.30;99639.00;;;;5076663;28;19924;-62
2021/12/04 01:19:04;;;;;;;;;;;15.40;45.30;14.30;99633.00;;;;5100194;27;20023;-61
2021/12/04 01:21:50;;;;;;;;;;;15.40;45.30;14.30;99629.00;;;;5089040;28;19916;-62
2021/12/04 01:24:36;;;;;;;;;;;15.40;45.30;14.30;99627.00;;;;5090176;28;20030;-62
2021/12/04 01:27:23;;;;;;;;;;;15.40;45.30;14.30;99625.00;;;;5092981;28;19938;-61
2021/12/04 01:30:09;;;;;;;;;;;15.50;45.40;14.30;99618.00;;;;5093469;28;19951;-61
2021/12/04 01:32:55;;;;;;;;;;;15.40;45.30;14.30;99630.00;;;;5106658;28;19916;-61
2021/12/04 01:35:41;;;;;;;;;;;15.40;45.30;14.30;99635.00;;;;5090997;28;20281;-61
2021/12/04 01:38:27;;;;;;;;;;;15.50;45.30;14.30;99619.00;;;;5092799;28;20006;-61
2021/12/04 01:41:13;;;;;;;;;;;15.50;45.30;14.30;99629.00;;;;5087204;28;19973;-61
2021/12/04 01:44:00;;;;;;;;;;;15.50;45.40;14.30;99628.00;;;;5075629;28;20161;-62
2021/12/04 01:46:46;;;;;;;;;;;15.50;45.30;14.30;99615.00;;;;5095623;28;20359;-61
2021/12/04 01:49:32;;;;;;;;;;;15.50;45.40;14.30;99619.00;;;;5102579;28;19916;-61
2021/12/04 01:52:19;;;;;;;;;;;15.40;45.30;14.30;99618.00;;;;5091091;28;20322;-61
2021/12/04 01:55:05;;;;;;;;;;;15.50;45.30;14.30;99612.00;;;;5097509;28;20318;-61
2021/12/04 01:57:51;;;;;;;;;;;15.50;45.40;14.30;99620.00;;;;5092884;28;19916;-62
2021/12/04 02:00:40;;;;;;;;;;;15.50;45.30;14.30;99614.00;;;;5099174;28;19916;-61
2021/12/04 02:03:26;;;;;;;;;;;15.50;45.30;14.30;99619.00;;;;5100486;28;20403;-61
2021/12/04 02:06:12;;;;;;;;;;;15.50;45.30;14.30;99622.00;;;;5085193;28;20003;-61
2021/12/04 02:08:59;;;;;;;;;;;15.50;45.30;14.30;99625.00;;;;5092113;28;19916;-62
2021/12/04 02:11:45;;;;;;;;;;;15.50;45.30;14.30;99617.00;;;;5087582;28;19927;-62
2021/12/04 02:14:32;;;;;;;;;;;15.50;45.40;14.30;99621.00;;;;5076937;28;21728;-61
2021/12/04 02:17:18;;;;;;;;;;;15.50;45.30;14.30;99613.00;;;;5071125;28;19991;-61
2021/12/04 02:20:15;;;;;;;;;;;15.50;45.40;14.30;99610.00;;;;5089671;28;20285;-61
2021/12/04 02:23:02;;;;;;;;;;;15.50;45.30;14.30;99603.00;;;;5091476;28;19924;-61
2021/12/04 02:25:48;;;;;;;;;;;15.50;45.40;14.30;99605.00;;;;5104077;28;19922;-61
2021/12/04 02:28:34;;;;;;;;;;;15.50;45.30;14.30;99601.00;;;;5085131;28;19970;-62
2021/12/04 02:31:20;;;;;;;;;;;15.50;45.40;14.30;99598.00;;;;5111179;28;19923;-61
2021/12/04 02:34:07;;;;;;;;;;;15.50;45.30;14.30;99580.00;;;;5091040;28;20164;-62
2021/12/04 02:36:54;;;;;;;;;;;15.50;45.30;14.30;99579.00;;;;5087690;28;20361;-61
2021/12/04 02:39:44;;;;;;;;;;;15.50;45.40;14.30;99571.00;;;;5095137;28;19926;-61
2021/12/04 02:42:31;;;;;;;;;;;15.50;45.30;14.30;99555.00;;;;5088442;28;20433;-62
2021/12/04 02:45:17;;;;;;;;;;;15.50;45.30;14.30;99547.00;;;;5093900;28;20376;-61
2021/12/04 02:48:03;;;;;;;;;;;15.50;45.30;14.30;99546.00;;;;5080891;28;19947;-61
2021/12/04 02:50:49;;;;;;;;;;;15.50;45.30;14.30;99533.00;;;;5080181;28;19922;-61
2021/12/04 02:53:35;;;;;;;;;;;15.50;45.30;14.30;99517.00;;;;5085558;28;19952;-61
2021/12/04 02:56:24;;;;;;;;;;;15.50;45.40;14.30;99510.00;;;;5088081;28;19916;-61
2021/12/04 02:59:11;;;;;;;;;;;15.50;45.40;14.30;99515.00;;;;5085480;28;19916;-62
2021/12/04 03:01:58;;;;;;;;;;;15.50;45.40;14.30;99502.00;;;;5088182;28;19930;-61
2021/12/04 03:04:45;;;;;;;;;;;15.50;45.40;14.30;99498.00;;;;5094190;28;20022;-61
2021/12/04 03:07:31;;;;;;;;;;;15.40;45.40;14.30;99496.00;;;;5096234;28;20357;-61
2021/12/04 03:10:18;;;;;;;;;;;15.50;45.40;14.30;99495.00;;;;5084784;28;19922;-61
2021/12/04 03:13:07;;;;;;;;;;;15.50;45.40;14.30;99489.00;;;;5095991;28;20375;-62
2021/12/04 03:16:00;;;;;;;;;;;15.40;45.40;14.30;99495.00;;;;5086036;28;19927;-61
2021/12/04 03:18:46;;;;;;;;;;;15.40;45.30;14.30;99485.00;;;;5085350;28;20395;-62
2021/12/04 03:21:33;;;;;;;;;;;15.50;45.40;14.30;99491.00;;;;5103076;28;19955;-61
2021/12/04 03:24:19;;;;;;;;;;;15.50;45.40;14.30;99488.00;;;;5087435;28;19927;-61
2021/12/04 03:27:05;;;;;;;;;;;15.50;45.40;14.30;99482.00;;;;5079254;28;19967;-62
2021/12/04 03:30:05;;;;;;;;;;;15.40;45.40;14.30;99477.00;;;;5093577;28;19916;-62
2021/12/04 03:41:33;;;;;;;;;;;15.50;45.40;14.30;99489.00;;;;5088402;28;20020;-61
2021/12/04 03:44:19;;;;;;;;;;;15.50;45.40;14.30;99480.00;;;;5092399;28;20015;-61
2021/12/04 03:47:05;;;;;;;;;;;15.50;45.40;14.30;99480.00;;;;5090141;28;20277;-62
2021/12/04 03:49:51;;;;;;;;;;;15.50;45.40;14.30;99483.00;;;;5089852;28;19931;-62
2021/12/04 03:52:37;;;;;;;;;;;15.50;45.40;14.30;99476.00;;;;5100844;28;19919;-61
2021/12/04 03:55:25;;;;;;;;;;;15.50;45.40;14.30;99478.00;;;;5091758;28;19920;-61
2021/12/04 03:58:11;;;;;;;;;;;15.50;45.40;14.30;99475.00;;;;5096255;28;20308;-61
2021/12/04 04:00:57;;;;;;;;;;;15.50;45.40;14.30;99475.00;;;;5092252;28;19930;-61
2021/12/04 04:03:43;;;;;;;;;;;15.50;45.40;14.30;99478.00;;;;5091180;28;20159;-61
2021/12/04 04:06:29;;;;;;;;;;;15.50;45.40;14.40;99470.00;;;;5077886;28;19916;-61
2021/12/04 04:09:15;;;;;;;;;;;15.50;45.50;14.40;99464.00;;;;5088559;28;19939;-61
2021/12/04 04:12:02;;;;;;;;;;;15.50;45.40;14.40;99464.00;;;;5105468;27;19930;-61
2021/12/04 04:14:48;;;;;;;;;;;15.50;45.40;14.40;99466.00;;;;5088031;28;19916;-61
2021/12/04 04:17:42;;;;;;;;;;;15.50;45.40;14.40;99455.00;;;;5095202;28;20399;-61
2021/12/04 04:20:28;;;;;;;;;;;15.50;45.40;14.40;99458.00;;;;5083861;28;19966;-62
2021/12/04 04:23:15;;;;;;;;;;;15.50;45.40;14.40;99453.00;;;;5095218;28;19926;-62
2021/12/04 04:26:01;;;;;;;;;;;15.50;45.40;14.40;99452.00;;;;5069259;28;19916;-62
2021/12/04 04:28:47;;;;;;;;;;;15.50;45.40;14.40;99448.00;;;;5087942;28;19927;-61
2021/12/04 04:31:34;;;;;;;;;;;15.50;45.40;14.40;99454.00;;;;5073253;28;19923;-61
2021/12/04 04:34:30;;;;;;;;;;;15.50;45.40;14.40;99451.00;;;;5079275;28;19919;-61
2021/12/04 04:58:38;;;;;;;;;;;15.50;45.40;14.30;99437.00;;;;5088539;28;19916;-61
2021/12/04 05:13:27;;;;;;;;;;;15.50;45.50;14.40;99435.00;;;;5100753;27;19916;-61
2021/12/04 05:16:17;;;;;;;;;;;15.50;45.50;14.40;99438.00;;;;5089722;28;19922;-61
2021/12/04 05:19:12;;;;;;;;;;;15.50;45.50;14.40;99427.00;;;;5068389;28;19920;-61
2021/12/04 05:21:58;;;;;;;;;;;15.50;45.50;14.40;99423.00;;;;5089994;28;19920;-61
2021/12/04 05:24:44;;;;;;;;;;;15.50;46.20;14.40;99423.00;;;;5090663;28;19946;-61
2021/12/04 05:27:30;;;;;;;;;;;15.50;45.50;14.40;99414.00;;;;5064156;28;20313;-61
2021/12/04 05:30:17;;;;;;;;;;;15.50;45.50;14.40;99415.00;;;;5082320;28;20010;-61
2021/12/04 05:33:03;;;;;;;;;;;15.50;45.50;14.40;99426.00;;;;5082094;28;19916;-61
2021/12/04 05:35:49;;;;;;;;;;;15.50;45.50;14.40;99436.00;;;;5087651;28;19919;-61
2021/12/04 05:38:36;;;;;;;;;;;15.60;45.60;14.40;99424.00;;;;5066384;28;20384;-62
2021/12/04 05:41:22;;;;;;;;;;;15.60;45.50;14.40;99422.00;;;;5088290;28;20344;-61
2021/12/04 05:44:09;;;;;;;;;;;15.50;45.50;14.40;99419.00;;;;5085658;28;20348;-62
2021/12/04 05:47:02;;;;;;;;;;;15.60;45.50;14.40;99416.00;;;;5090820;28;19969;-61
2021/12/04 05:52:50;;;;;;;;;;;15.60;45.50;14.40;99419.00;;;;5098009;28;19923;-62
2021/12/04 05:55:51;;;;;;;;;;;15.60;45.50;14.40;99419.00;;;;5078185;28;19962;-61
2021/12/04 05:58:37;;;;;;;;;;;15.50;45.50;14.40;99411.00;;;;5098741;28;19916;-61
2021/12/04 06:01:23;;;;;;;;;;;15.60;45.60;14.40;99404.00;;;;5086854;28;19920;-61
2021/12/04 06:04:09;;;;;;;;;;;15.60;45.50;14.40;99409.00;;;;5076379;28;20282;-61
2021/12/04 06:06:56;;;;;;;;;;;15.50;45.50;14.40;99398.00;;;;5098708;28;19969;-62
2021/12/04 06:09:42;;;;;;;;;;;15.50;45.50;14.40;99393.00;;;;5088767;28;19915;-61
2021/12/04 06:12:28;;;;;;;;;;;15.50;45.50;14.40;99404.00;;;;5093517;28;19968;-62
2021/12/04 06:15:14;;;;;;;;;;;15.60;45.50;14.40;99393.00;;;;5095427;28;19995;-62
2021/12/04 06:18:00;;;;;;;;;;;15.60;45.50;14.40;99395.00;;;;5096012;28;19916;-61
2021/12/04 06:23:51;;;;;;;;;;;15.60;45.60;14.40;99393.00;;;;5098678;27;20297;-62
2021/12/04 06:26:37;;;;;;;;;;;15.60;45.50;14.40;99394.00;;;;5080432;28;19924;-62
2021/12/04 06:29:24;;;;;;;;;;;15.60;45.60;14.40;99392.00;;;;5105271;27;20074;-61
2021/12/04 06:32:10;;;;;;;;;;;15.60;45.60;14.40;99396.00;;;;5099991;27;19965;-61
2021/12/04 06:34:56;;;;;;;;;;;15.60;45.60;14.40;99390.00;;;;5093447;28;19916;-61
2021/12/04 06:37:42;;;;;;;;;;;15.60;45.50;14.40;99393.00;;;;5086814;28;20387;-61
2021/12/04 06:40:28;;;;;;;;;;;15.60;45.60;14.40;99388.00;;;;5097921;28;20327;-61
2021/12/04 06:43:14;;;;;;;;;;;15.60;45.60;14.40;99393.00;;;;5089656;28;19920;-61
2021/12/04 06:46:03;;;;;;;;;;;15.60;45.50;14.50;99395.00;;;;5094687;27;19923;-61
2021/12/04 06:51:51;;;;;;;;;;;15.60;45.60;14.50;99399.00;;;;5088638;28;19923;-61
2021/12/04 06:54:41;;;;;;;;;;;15.60;45.60;14.50;99409.00;;;;5079323;28;19920;-61
2021/12/04 06:57:32;;;;;;;;;;;15.60;45.60;14.50;99408.00;;;;5087091;28;19920;-61
2021/12/04 07:00:19;;;;;;;;;;;15.60;45.60;14.50;99402.00;;;;5077227;28;19970;-61
2021/12/04 07:03:05;;;;;;;;;;;15.60;45.60;14.50;99396.00;;;;5090369;28;19920;-61
2021/12/04 07:05:51;;;;;;;;;;;15.60;45.60;14.50;99401.00;;;;5097676;28;20520;-62
2021/12/04 07:08:37;;;;;;;;;;;15.60;45.60;14.50;99392.00;;;;5075078;28;20301;-61
2021/12/04 07:11:23;;;;;;;;;;;15.60;45.60;14.50;99403.00;;;;5092962;28;19915;-61
2021/12/04 07:14:09;;;;;;;;;;;15.60;45.60;14.50;99387.00;;;;5093140;28;19926;-61
2021/12/04 07:16:56;;;;;;;;;;;15.60;45.60;14.50;99380.00;;;;5092625;28;19924;-61
2021/12/04 07:19:42;;;;;;;;;;;15.70;45.60;14.50;99381.00;;;;5086977;28;20131;-61
2021/12/04 07:22:28;;;;;;;;;;;15.60;45.60;14.50;99377.00;;;;5091719;28;19955;-61
2021/12/04 07:25:15;;;;;;;;;;;15.70;45.60;14.50;99380.00;;;;5107683;27;19919;-61
2021/12/04 07:28:01;;;;;;;;;;;15.70;45.60;14.50;99374.00;;;;5093037;28;19955;-61
2021/12/04 07:30:47;;;;;;;;;;;15.70;45.60;14.50;99376.00;;;;5085589;28;20486;-61
2021/12/04 07:33:33;;;;;;;;;;;15.70;45.50;14.50;99377.00;;;;5092237;28;19922;-61
2021/12/04 07:36:21;;;;;;;;;;;15.70;45.50;14.50;99382.00;;;;5088903;28;19919;-62
2021/12/04 07:39:07;;;;;;;;;;;15.70;45.50;14.50;99374.00;;;;5096134;28;20293;-62
2021/12/04 07:41:53;;;;;;;;;;;15.70;45.60;14.50;99379.00;;;;5092592;28;19920;-61
2021/12/04 07:44:40;;;;;;;;;;;15.70;45.60;14.50;99379.00;;;;5081413;28;19971;-60
2021/12/04 07:47:26;;;;;;;;;;;15.70;45.60;14.50;99376.00;;;;5083326;28;19939;-61
2021/12/04 07:50:12;;;;;;;;;;;15.70;45.60;14.50;99384.00;;;;5098977;27;19943;-61
2021/12/04 07:52:58;;;;;;;;;;;15.70;45.60;14.50;99378.00;;;;5094057;28;19923;-61
2021/12/04 07:55:44;;;;;;;;;;;15.70;45.60;14.60;99379.00;;;;5106330;27;20011;-61
2021/12/04 07:58:30;;;;;;;;;;;15.70;45.60;14.50;99379.00;;;;5092044;28;19916;-61
2021/12/04 08:01:16;;;;;;;;;;;15.70;45.60;14.60;99384.00;;;;5086871;28;19923;-61
2021/12/04 08:04:03;;;;;;;;;;;15.70;45.60;14.60;99384.00;;;;5089661;28;19963;-61
2021/12/04 08:06:50;;;;;;;;;;;15.70;45.60;14.60;99380.00;;;;5078656;28;19951;-61
2021/12/04 08:09:36;;;;;;;;;;;15.70;45.60;14.60;99377.00;;;;5105293;27;20247;-61
2021/12/04 08:12:22;;;;;;;;;;;15.70;45.60;14.60;99378.00;;;;5092016;28;20006;-61
2021/12/04 08:15:09;;;;;;;;;;;15.70;45.50;14.60;99380.00;;;;5083124;28;20354;-62
2021/12/04 08:17:56;;;;;;;;;;;15.70;45.60;14.60;99379.00;;;;5073884;28;20424;-61
2021/12/04 08:20:42;;;;;;;;;;;15.70;45.50;14.60;99378.00;;;;5087694;28;20254;-61
2021/12/04 08:23:28;;;;;;;;;;;15.70;45.50;14.60;99374.00;;;;5089617;28;19924;-61
2021/12/04 08:26:14;;;;;;;;;;;15.70;45.50;14.60;99381.00;;;;5082338;28;20396;-61
2021/12/04 08:29:00;;;;;;;;;;;15.70;45.50;14.60;99382.00;;;;5085877;28;20007;-61
2021/12/04 08:31:47;;;;;;;;;;;15.70;45.60;14.60;99379.00;;;;5088167;28;19916;-61
2021/12/04 08:34:33;;;;;;;;;;;15.70;45.50;14.60;99371.00;;;;5076787;28;19920;-61
2021/12/04 08:37:21;;;;;;;;;;;15.80;45.60;14.60;99363.00;;;;5083308;28;19923;-61
2021/12/04 08:40:11;;;;;;;;;;;15.80;45.60;14.60;99357.00;;;;5090889;28;19938;-62
2021/12/04 08:42:57;;;;;;;;;;;15.70;45.50;14.60;99352.00;;;;5077106;28;20319;-61
2021/12/04 08:45:43;;;;;;;;;;;15.70;45.50;14.60;99358.00;;;;5100355;27;20366;-61
2021/12/04 08:48:31;;;;;;;;;;;15.80;45.60;14.60;99360.00;;;;5072332;28;19916;-61
2021/12/04 08:51:18;;;;;;;;;;;15.80;45.60;14.60;99355.00;;;;5102818;27;19970;-61
2021/12/04 08:54:04;;;;;;;;;;;15.80;45.60;14.60;99361.00;;;;5107724;27;19972;-61
2021/12/04 08:56:50;;;;;;;;;;;15.70;45.60;14.70;99358.00;;;;5083772;28;19920;-61
2021/12/04 08:59:36;;;;;;;;;;;15.80;45.70;14.70;99355.00;;;;5083865;28;19926;-62
2021/12/04 09:02:23;;;;;;;;;;;15.80;45.80;14.70;99361.00;;;;5079222;28;20017;-61
2021/12/04 09:05:10;;;;;;;;;;;15.80;45.80;14.80;99348.00;;;;5084213;28;19969;-61
2021/12/04 09:07:56;;;;;;;;;;;15.90;45.80;14.80;99354.00;;;;5084778;28;20355;-61
2021/12/04 09:10:43;;;;;;;;;;;16.00;45.90;14.80;99359.00;;;;5086535;28;19941;-61
2021/12/04 09:13:29;;;;;;;;;;;16.00;45.90;14.90;99348.00;;;;5089803;28;19944;-61
2021/12/04 09:16:15;;;;;;;;;;;16.00;45.80;14.90;99360.00;;;;5082250;28;22245;-61
2021/12/04 09:19:01;;;;;;;;;;;16.10;45.80;15.00;99359.00;;;;5096916;27;19916;-61
2021/12/04 09:21:47;;;;;;;;;;;16.10;45.80;15.00;99359.00;;;;5079716;28;20033;-61
2021/12/04 09:24:41;;;;;;;;;;;16.20;45.70;14.90;99364.00;;;;5079614;28;19938;-61
2021/12/04 09:27:58;;;;;;;;;;;16.20;45.60;14.90;99364.00;;;;5059518;28;20329;-61
2021/12/04 09:34:20;;;;;;;;;;;16.20;45.50;14.90;99359.00;;;;5086898;27;20213;-61
2021/12/04 10:01:21;;;;;;;;;;;16.10;45.60;14.90;99332.00;;;;5073225;28;19925;-61
2021/12/04 10:11:20;;;;;;;;;;;16.00;45.60;14.90;99323.00;;;;5051066;28;20405;-61
2021/12/04 10:34:36;;;;;;;;;;;16.20;45.70;15.10;99248.00;;;;5079847;28;20089;-61
2021/12/04 10:37:27;;;;;;;;;;;16.30;45.80;15.10;99238.00;;;;5076242;28;20012;-71
2021/12/04 10:40:14;;;;;;;;;;;16.30;45.80;15.20;99241.00;;;;5076465;28;19935;-61
2021/12/04 10:43:01;;;;;;;;;;;16.30;45.70;15.20;99232.00;;;;5087458;27;19927;-61
2021/12/04 10:45:54;;;;;;;;;;;16.40;45.70;15.30;99229.00;;;;5076001;28;20331;-61
2021/12/04 10:48:48;;;;;;;;;;;16.40;45.70;15.30;99214.00;;;;5062913;28;19963;-61
2021/12/04 10:51:52;;;;;;;;;;;16.40;45.70;15.30;99210.00;;;;5066809;28;20187;-61
2021/12/04 10:54:40;;;;;;;;;;;16.50;45.70;15.30;99205.00;;;;5061202;28;20379;-61
2021/12/04 11:03:54;;;;;;;;;;;16.60;45.60;15.40;99192.00;;;;5074420;28;19944;-61
2021/12/04 11:19:38;;;;;;;;;;;16.70;45.50;15.40;99188.00;;;;5077039;28;19920;-61
2021/12/04 11:28:42;;;;;;;;;;;16.70;45.50;15.50;99204.00;;;;5080676;28;20612;-61
2021/12/04 11:37:56;;;;;;;;;;;16.70;45.40;15.50;99190.00;;;;5064841;28;19923;-61
2021/12/04 11:41:13;;;;;;;;;;;16.80;45.50;15.50;99176.00;;;;5075556;28;19916;-61
2021/12/04 11:44:10;;;;;;;;;;;16.80;45.50;15.50;99171.00;;;;5059333;28;19920;-61
2021/12/04 11:46:56;;;;;;;;;;;16.80;45.50;15.50;99168.00;;;;5054506;28;22028;-61
2021/12/04 11:49:43;;;;;;;;;;;16.80;45.50;15.50;99140.00;;;;5066618;28;20498;-61
2021/12/04 11:52:29;;;;;;;;;;;16.80;45.50;15.50;99144.00;;;;5072096;28;20411;-61
2021/12/04 11:55:15;;;;;;;;;;;16.80;45.50;15.60;99135.00;;;;5062536;28;20059;-61
2021/12/04 11:58:02;;;;;;;;;;;16.80;45.50;15.60;99117.00;;;;5072178;28;19920;-61
2021/12/04 12:00:49;;;;;;;;;;;16.80;45.50;15.60;99115.00;;;;5054909;28;20274;-61
2021/12/04 12:03:35;;;;;;;;;;;16.80;45.60;15.60;99106.00;;;;5086775;27;19924;-61
2021/12/04 12:06:41;;;;;;;;;;;16.80;45.50;15.60;99100.00;;;;5083333;28;19943;-61
2021/12/04 12:09:28;;;;;;;;;;;16.90;45.50;15.60;99091.00;;;;5072647;28;20002;-61
2021/12/04 12:12:15;;;;;;;;;;;16.90;45.50;15.60;99093.00;;;;5061154;28;19920;-62
2021/12/04 12:15:05;;;;;;;;;;;16.90;45.50;15.60;99091.00;;;;5072463;28;19927;-62
2021/12/04 12:17:53;;;;;;;;;;;16.90;45.40;15.70;99081.00;;;;5074680;28;19992;-61
2021/12/04 12:20:44;;;;;;;;;;;16.90;45.40;15.70;99075.00;;;;5061679;28;19928;-61
2021/12/04 12:23:32;;;;;;;;;;;17.00;45.40;15.70;99072.00;;;;5071086;28;19921;-62
2021/12/04 12:26:33;;;;;;;;;;;16.90;45.30;15.70;99083.00;;;;5058725;28;19928;-64
2021/12/04 12:36:03;;;;;;;;;;;17.00;45.30;15.70;99081.00;;;;5069817;28;20535;-62
2021/12/04 12:38:57;;;;;;;;;;;17.00;45.30;15.70;99084.00;;;;5078232;28;19970;-62
2021/12/04 12:41:48;;;;;;;;;;;17.00;45.30;15.70;99082.00;;;;5078713;27;19963;-61
2021/12/04 12:44:34;;;;;;;;;;;17.00;44.70;15.70;99068.00;;;;5071704;28;19931;-61
2021/12/04 12:47:21;;;;;;;;;;;17.00;45.30;15.70;99070.00;;;;5072732;28;19961;-62
2021/12/04 12:50:08;;;;;;;;;;;17.00;45.20;15.70;99070.00;;;;5084317;27;19926;-62
2021/12/04 12:53:06;;;;;;;;;;;17.00;45.20;15.70;99066.00;;;;5060609;28;19928;-62
2021/12/04 12:56:08;;;;;;;;;;;17.00;45.20;15.70;99044.00;;;;5087887;27;19916;-62
2021/12/04 12:59:22;;;;;;;;;;;17.00;45.20;15.70;99035.00;;;;5053023;28;19939;-62
2021/12/04 13:11:47;;;;;;;;;;;17.00;45.30;15.70;99024.00;;;;5066668;28;19920;-62
2021/12/04 13:14:45;;;;;;;;;;;17.00;45.20;15.70;99014.00;;;;5075806;28;20236;-62
2021/12/04 13:17:31;;;;;;;;;;;17.00;45.30;15.70;99023.00;;;;5075429;28;20285;-62
2021/12/04 13:20:17;;;;;;;;;;;17.00;45.20;15.70;99019.00;;;;5079598;28;19924;-62
2021/12/04 13:23:11;;;;;;;;;;;17.00;45.20;15.70;99013.00;;;;5071366;28;19959;-62
2021/12/04 13:26:08;;;;;;;;;;;17.00;45.20;15.70;99027.00;;;;5064562;28;20011;-62
2021/12/04 13:28:55;;;;;;;;;;;17.00;45.20;15.70;99028.00;;;;5045469;28;20015;-62
2021/12/04 13:31:57;;;;;;;;;;;17.00;45.20;15.70;99030.00;;;;5096185;27;20396;-62
2021/12/04 13:34:44;;;;;;;;;;;17.00;45.20;15.70;99029.00;;;;5062804;28;20244;-61
2021/12/04 13:37:30;;;;;;;;;;;17.00;45.20;15.70;99017.00;;;;5076736;28;19993;-62
2021/12/04 13:40:17;;;;;;;;;;;17.00;45.20;15.70;99003.00;;;;5072538;28;19924;-61
2021/12/04 13:43:31;;;;;;;;;;;17.00;45.30;15.70;99000.00;;;;5072218;28;20377;-61
2021/12/04 13:46:17;;;;;;;;;;;17.00;45.20;15.70;98993.00;;;;5069463;28;19962;-61
2021/12/04 13:49:04;;;;;;;;;;;17.00;45.20;15.70;98986.00;;;;5066181;28;20396;-62
2021/12/04 13:51:57;;;;;;;;;;;17.00;45.20;15.70;98993.00;;;;5064043;28;20023;-62
2021/12/04 13:54:46;;;;;;;;;;;17.00;45.20;15.70;98991.00;;;;5087451;28;19924;-61
2021/12/04 13:57:33;;;;;;;;;;;17.00;45.20;15.70;98988.00;;;;5071546;28;19968;-62
2021/12/04 14:00:19;;;;;;;;;;;17.00;45.20;15.70;98985.00;;;;5077974;28;19959;-62
2021/12/04 14:03:05;;;;;;;;;;;17.00;45.20;15.70;98988.00;;;;5073420;28;20261;-62
2021/12/04 14:05:52;;;;;;;;;;;17.00;45.20;15.70;98997.00;;;;5067381;28;19928;-62
2021/12/04 14:08:38;;;;;;;;;;;17.00;45.20;15.70;99001.00;;;;5084247;28;19920;-63
2021/12/04 14:11:42;;;;;;;;;;;17.00;45.20;15.70;98987.00;;;;5071628;28;19930;-61
2021/12/04 14:14:29;;;;;;;;;;;17.00;45.20;15.70;98992.00;;;;5076706;28;19973;-61
2021/12/04 14:17:16;;;;;;;;;;;17.00;45.20;15.70;98985.00;;;;5068940;28;20280;-61
2021/12/04 14:20:04;;;;;;;;;;;17.00;45.20;15.80;98991.00;;;;5073131;28;20015;-62
2021/12/04 14:22:51;;;;;;;;;;;17.00;45.20;15.80;98991.00;;;;5079580;28;20301;-61
2021/12/04 14:25:51;;;;;;;;;;;17.10;45.20;15.70;98988.00;;;;5058777;28;19978;-61
2021/12/04 14:28:43;;;;;;;;;;;17.00;45.20;15.80;98990.00;;;;5067236;28;19920;-61
2021/12/04 14:31:31;;;;;;;;;;;17.00;45.20;15.80;98988.00;;;;5071232;28;19916;-62
2021/12/04 14:34:22;;;;;;;;;;;17.00;45.20;15.80;98991.00;;;;5067914;28;19921;-61
2021/12/04 14:37:14;;;;;;;;;;;17.00;45.20;15.80;98993.00;;;;5090722;27;20488;-62
2021/12/04 14:40:01;;;;;;;;;;;17.00;45.20;15.80;98988.00;;;;5066521;28;19935;-62
2021/12/04 14:42:49;;;;;;;;;;;17.10;45.20;15.80;98978.00;;;;5076588;28;20483;-61
2021/12/04 14:45:35;;;;;;;;;;;17.10;45.20;15.80;98985.00;;;;5073508;28;19930;-62
2021/12/04 14:48:41;;;;;;;;;;;17.10;45.20;15.80;98986.00;;;;5076016;28;20273;-62
2021/12/04 14:51:27;;;;;;;;;;;17.10;45.20;15.80;98989.00;;;;5055383;28;19923;-62
2021/12/04 14:54:14;;;;;;;;;;;17.00;45.10;15.80;98997.00;;;;5076210;28;19920;-62
2021/12/04 14:57:01;;;;;;;;;;;17.00;45.10;15.80;98995.00;;;;5079431;28;19923;-61
2021/12/04 15:00:07;;;;;;;;;;;17.00;45.20;15.70;98999.00;;;;5079236;28;19927;-62
2021/12/04 15:02:59;;;;;;;;;;;17.00;45.20;15.70;99001.00;;;;5074920;28;20391;-62
2021/12/04 15:05:48;;;;;;;;;;;17.00;45.20;15.70;98984.00;;;;5055768;28;19927;-63
2021/12/04 15:08:39;;;;;;;;;;;17.00;45.20;15.70;98988.00;;;;5095970;27;19962;-62
2021/12/04 15:11:32;;;;;;;;;;;17.00;45.20;15.70;98983.00;;;;5053431;28;19931;-62
2021/12/04 15:14:33;;;;;;;;;;;17.00;45.50;15.70;98991.00;;;;5068087;28;20705;-62
2021/12/04 15:17:19;;;;;;;;;;;17.00;45.20;15.70;99002.00;;;;5062726;28;20269;-62
2021/12/04 15:20:09;;;;;;;;;;;17.00;45.10;15.70;99004.00;;;;5083222;27;20793;-62
2021/12/04 15:22:58;;;;;;;;;;;17.00;45.20;15.80;99009.00;;;;5062210;28;19920;-62
2021/12/04 15:25:45;;;;;;;;;;;17.00;45.20;15.70;99012.00;;;;5086428;27;20031;-62
2021/12/04 15:28:31;;;;;;;;;;;17.00;45.20;15.70;99009.00;;;;5090634;27;19920;-62
2021/12/04 15:31:19;;;;;;;;;;;17.00;45.20;15.70;99015.00;;;;5076392;28;19924;-62
2021/12/04 15:34:05;;;;;;;;;;;17.00;45.20;15.70;99024.00;;;;5074907;28;19977;-62
2021/12/04 15:36:51;;;;;;;;;;;17.00;45.20;15.70;99019.00;;;;5081167;28;20420;-62
2021/12/04 15:39:41;;;;;;;;;;;17.00;45.20;15.70;99027.00;;;;5073503;28;20773;-62
2021/12/04 15:42:31;;;;;;;;;;;17.00;45.20;15.70;99035.00;;;;5066390;28;19921;-62
2021/12/04 15:54:51;;;;;;;;;;;17.00;45.20;15.70;99059.00;;;;5056652;28;19937;-62
2021/12/04 15:57:38;;;;;;;;;;;16.90;45.10;15.60;99052.00;;;;5072117;28;20387;-63
2021/12/04 16:00:25;;;;;;;;;;;16.90;45.10;15.60;99054.00;;;;5083624;28;20286;-62
2021/12/04 16:03:14;;;;;;;;;;;16.90;45.10;15.60;99051.00;;;;5061811;28;20384;-62
2021/12/04 16:06:01;;;;;;;;;;;16.90;45.10;15.60;99051.00;;;;5070311;28;19924;-62
2021/12/04 16:08:47;;;;;;;;;;;16.90;45.10;15.60;99052.00;;;;5072370;28;19924;-62
2021/12/04 16:11:37;;;;;;;;;;;16.90;45.10;15.60;99059.00;;;;5074604;28;19920;-62
2021/12/04 16:14:28;;;;;;;;;;;16.90;45.10;15.60;99057.00;;;;5083190;27;20537;-62
2021/12/04 16:17:15;;;;;;;;;;;16.90;45.20;15.60;99056.00;;;;5082714;27;19920;-62
2021/12/04 16:20:05;;;;;;;;;;;16.90;45.10;15.60;99050.00;;;;5071757;28;20014;-62
2021/12/04 16:22:52;;;;;;;;;;;16.90;45.20;15.60;99060.00;;;;5056402;28;19924;-62
2021/12/04 16:25:39;;;;;;;;;;;16.90;45.20;15.60;99052.00;;;;5087445;27;19924;-62
2021/12/04 16:36:55;;;;;;;;;;;16.90;45.20;15.60;99055.00;;;;5075549;28;19924;-61
2021/12/04 16:39:42;;;;;;;;;;;16.90;45.20;15.60;99056.00;;;;5068137;28;19944;-61
2021/12/04 16:42:29;;;;;;;;;;;16.90;45.20;15.60;99064.00;;;;5072971;28;19994;-62
2021/12/04 16:45:15;;;;;;;;;;;16.80;45.20;15.60;99057.00;;;;5068026;28;19924;-61
2021/12/04 16:48:06;;;;;;;;;;;16.90;45.20;15.60;99064.00;;;;5071129;28;20349;-61