Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:07:17;;;;;;;4.30;1.10;;;;;;;16.34;100.00;97655.63;18425978;32;20211;-61
2022/09/07 00:17:19;;;;;;;2.70;0.80;;;;;;;16.29;100.00;97651.09;18425347;32;20049;-61
2022/09/07 00:27:22;;;;;;;1.62;0.90;;;;;;;16.17;100.00;97650.81;18438797;32;20102;-61
2022/09/07 00:37:24;;;;;;;1.85;0.98;;;;;;;16.12;100.00;97657.19;18424293;32;20061;-61
2022/09/07 00:48:02;;;;;;;2.85;0.80;;;;;;;16.12;100.00;97662.66;18422607;32;20522;-61
2022/09/07 00:58:06;;;;;;;2.53;1.00;;;;;;;16.06;100.00;97670.16;18173963;32;20074;-61
2022/09/07 01:08:10;;;;;;;4.00;0.90;;;;;;;16.07;100.00;97676.41;18173505;32;20120;-61
2022/09/07 01:18:24;;;;;;;3.15;1.20;;;;;;;16.04;100.00;97656.00;18172834;32;20137;-61
2022/09/07 01:28:30;;;;;;;1.90;0.97;;;;;;;15.95;100.00;97659.75;18229078;32;20373;-61
2022/09/07 01:38:54;;;;;;;2.55;1.10;;;;;;;15.87;100.00;97670.28;18369321;32;20121;-61
2022/09/07 01:49:04;;;;;;;2.40;0.82;;;;;;;15.81;100.00;97665.22;18369998;32;20095;-62
2022/09/07 01:59:20;;;;;;;4.20;1.05;;;;;;;15.76;100.00;97668.84;18430150;32;20114;-61
2022/09/07 02:09:35;;;;;;;3.25;1.12;;;;;;;15.80;100.00;97667.16;18433688;32;20041;-61
2022/09/07 02:19:43;;;;;;;1.92;0.80;;;;;;;15.80;100.00;97667.16;18432286;32;20117;-61
2022/09/07 02:29:46;;;;;;;2.60;0.93;;;;;;;15.80;100.00;97664.44;18431789;32;20061;-61
2022/09/07 02:39:48;;;;;;;1.00;0.80;;;;;;;15.86;100.00;97665.94;18431296;32;20114;-62
2022/09/07 02:50:09;;;;;;;5.32;1.08;;;;;;;15.95;100.00;97673.38;18430976;32;20068;-62
2022/09/07 03:00:17;;;;;;;2.12;1.20;;;;;;;16.00;100.00;97660.44;18430713;32;20378;-61
2022/09/07 03:10:21;;;;;;;5.12;1.77;;;;;;;16.05;100.00;97682.16;18437111;32;20101;-61
2022/09/07 03:20:23;;;;;;;3.67;1.20;;;;;;;16.12;100.00;97670.84;18443095;32;20057;-61
2022/09/07 03:30:26;;;;;;;1.90;1.10;;;;;;;16.14;100.00;97657.69;18442432;32;20434;-61
2022/09/07 03:40:28;;;;;;;5.60;1.17;;;;;;;16.02;100.00;97677.31;18441854;32;20372;-61
2022/09/07 03:50:30;;;;;;;2.20;1.10;;;;;;;15.91;100.00;97684.91;18366959;32;20069;-61
2022/09/07 04:00:33;;;;;;;2.28;1.10;;;;;;;15.82;100.00;97694.91;18366913;32;20216;-61
2022/09/07 04:10:39;;;;;;;1.45;0.90;;;;;;;15.74;100.00;97695.59;18366493;32;20439;-61
2022/09/07 04:20:41;;;;;;;2.85;1.27;;;;;;;15.67;100.00;97712.34;18376498;32;20061;-61
2022/09/07 04:30:44;;;;;;;4.85;1.00;;;;;;;15.55;100.00;97703.84;18439150;32;20369;-61
2022/09/07 04:40:46;;;;;;;1.87;1.00;;;;;;;15.42;100.00;97700.81;18424385;32;20084;-61
2022/09/07 04:50:50;;;;;;;4.50;1.33;;;;;;;15.31;100.00;97707.56;18437364;32;20113;-61
2022/09/07 05:00:53;;;;;;;;;;;;;;;15.22;100.00;97706.63;18437790;32;20045;-61
2022/09/07 05:10:59;;;;;;;1.62;1.27;;;;;;;15.16;100.00;97714.09;18436656;32;19949;-61
2022/09/07 05:21:13;;;;;;;3.17;1.60;;;;;;;15.13;100.00;97708.41;18435464;32;20351;-61
2022/09/07 05:31:18;;;;;;;4.28;1.37;;;;;;;15.11;100.00;97716.09;18420682;32;20076;-61
2022/09/07 05:41:23;;;;;;;3.00;2.03;;;;;;;15.13;100.00;97720.16;18285005;32;20082;-61
2022/09/07 05:51:27;;;;;;;3.80;1.73;;;;;;;15.19;100.00;97718.94;18283754;32;20070;-61
2022/09/07 06:01:34;;;;;;;2.20;1.30;;;;;;;15.33;100.00;97732.59;18296174;32;20092;-61
2022/09/07 06:11:38;;;;;;;2.15;1.40;;;;;;;15.46;100.00;97755.53;18406471;32;20080;-61
2022/09/07 06:21:41;;;;;;;2.67;1.95;;;;;;;15.76;100.00;97759.59;18405530;32;20075;-61
2022/09/07 06:31:45;;;;;;;2.00;1.48;;;;;;;16.03;100.00;97765.41;18431758;32;20106;-61
2022/09/07 06:42:09;;;;;;;7.70;3.03;;;;;;;16.30;100.00;97766.50;18430936;32;20069;-61
2022/09/07 06:52:14;;;;;;;2.17;1.62;;;;;;;16.72;100.00;97783.63;18430991;32;20042;-61
2022/09/07 07:02:19;;;;;;;1.90;1.12;;;;;;;17.11;100.00;97787.66;18416749;32;20080;-61
2022/09/07 07:12:23;;;;;;;;;;;;;;;17.47;100.00;97767.63;18431228;32;20054;-62
2022/09/07 07:22:27;;;;;;;2.28;0.90;;;;;;;17.82;100.00;97788.88;18430393;32;20342;-61
2022/09/07 07:33:27;;;;;;;1.73;1.23;;;;;;;18.09;100.00;97779.69;18418306;32;20071;-62
2022/09/07 07:43:29;;;;;;;5.80;1.85;;;;;;;18.49;100.00;97792.53;18429759;32;20532;-62
2022/09/07 07:53:35;;;;;;;2.50;1.67;;;;;;;19.04;100.00;97791.16;18431860;32;20403;-61
2022/09/07 08:03:46;;;;;;;3.20;1.50;;;;;;;19.43;100.00;97808.53;18440483;32;20077;-61
2022/09/07 08:13:50;;;;;;;3.45;1.55;;;;;;;19.73;100.00;97794.91;18426016;32;20374;-61
2022/09/07 08:23:55;;;;;;;6.03;1.83;;;;;;;20.22;100.00;97789.09;18439692;32;20124;-62
2022/09/07 08:34:00;;;;;;;4.20;2.10;;;;;;;20.68;100.00;97794.81;18425062;32;20054;-61
2022/09/07 08:44:33;;;;;;;3.42;2.30;;;;;;;20.99;100.00;97789.75;18438017;32;20102;-61
2022/09/07 08:54:42;;;;;;;4.85;2.70;;;;;;;21.47;100.00;97782.06;18411302;32;20320;-61
2022/09/07 09:04:46;;;;;;;2.72;2.25;;;;;;;21.71;99.59;97779.69;18436551;32;20339;-61
2022/09/07 09:15:31;;;;;;;5.73;2.97;;;;;;;22.01;97.68;97783.09;18422180;32;20073;-62
2022/09/07 09:25:37;;;;;;;7.05;3.22;;;;;;;21.89;91.95;97767.37;18435833;32;20056;-62
2022/09/07 09:35:42;;;;;;;4.18;2.37;;;;;;;22.56;93.10;97763.59;18435282;32;20083;-61
2022/09/07 09:45:56;;;;;;;7.45;2.72;;;;;;;22.80;88.37;97744.25;18408377;32;20057;-62
2022/09/07 09:56:16;;;;;;;5.15;2.42;;;;;;;22.99;87.03;97740.81;18421404;32;20042;-62
2022/09/07 10:06:21;;;;;;;2.72;2.05;;;;;;;22.98;86.21;97721.87;18433210;32;20095;-62
2022/09/07 10:16:43;;;;;;;5.50;2.37;;;;;;;23.47;85.24;97712.59;18420791;32;20110;-62
2022/09/07 10:26:49;;;;;;;4.45;2.20;;;;;;;23.52;78.71;97710.38;18418461;32;20053;-62
2022/09/07 10:37:09;;;;;;;3.33;2.20;;;;;;;23.38;81.83;97693.47;18431305;32;20069;-62
2022/09/07 10:47:30;;;;;;;7.55;2.50;;;;;;;23.87;83.26;97686.75;18294011;32;20073;-62
2022/09/07 10:57:51;;;;;;;2.77;2.10;;;;;;;24.15;86.02;97691.41;18281269;32;20069;-62
2022/09/07 11:08:32;;;;;;;;;;;;;;;;;;;;;
2022/09/07 11:19:06;;;;;;;3.22;1.87;;;;;;;24.24;82.54;97675.41;18398840;32;20112;-62
2022/09/07 11:29:35;;;;;;;4.47;1.98;;;;;;;24.03;85.97;97656.41;18498482;32;20448;-63
2022/09/07 11:39:44;;;;;;;6.32;2.22;;;;;;;24.16;89.52;97643.25;18485966;32;20388;-62
2022/09/07 11:49:55;;;;;;;6.12;2.20;;;;;;;24.41;80.93;97618.94;18491987;32;20091;-63
2022/09/07 12:00:19;;;;;;;5.12;2.30;;;;;;;24.78;74.41;97620.50;18505323;32;20489;-62
2022/09/07 12:10:38;;;;;;;4.47;2.00;;;;;;;24.72;82.61;97614.44;18504788;32;20071;-63
2022/09/07 12:20:47;;;;;;;3.28;2.20;;;;;;;24.81;78.10;97603.97;18504185;32;20057;-62
2022/09/07 12:31:03;;;;;;;4.07;2.00;;;;;;;24.88;83.60;97581.16;18476929;32;20057;-62
2022/09/07 12:41:23;;;;;;;2.17;1.90;;;;;;;24.82;80.30;97579.88;18502603;32;20053;-63
2022/09/07 12:51:37;;;;;;;5.28;2.30;;;;;;;24.87;83.96;97566.56;18502164;32;20053;-62
2022/09/07 13:02:12;;;;;;;5.23;2.87;;;;;;;25.11;82.21;97545.22;18490402;32;20052;-62
2022/09/07 13:12:34;;;;;;;5.10;2.00;;;;;;;26.06;70.75;97534.41;18501152;32;20441;-62
2022/09/07 13:23:21;;;;;;;3.83;2.30;;;;;;;25.89;74.25;97527.44;18500365;32;20433;-64
2022/09/07 13:33:24;;;;;;;4.80;2.03;;;;;;;25.79;75.74;97515.03;18493207;32;20061;-62
2022/09/07 13:43:29;;;;;;;5.87;1.83;;;;;;;25.77;70.47;97508.28;18499146;32;20044;-63
2022/09/07 13:54:05;;;;;;;2.12;1.73;;;;;;;25.19;75.47;97499.13;18497519;32;20079;-62
2022/09/07 14:04:26;;;;;;;3.35;1.85;;;;;;;24.82;81.21;97480.34;18232574;32;20062;-62
2022/09/07 14:14:31;;;;;;;2.77;1.83;;;;;;;25.04;83.10;97479.50;18232344;32;20089;-62
2022/09/07 14:24:38;;;;;;;3.15;2.20;;;;;;;25.00;83.41;97455.75;18232157;32;20070;-63
2022/09/07 14:34:43;;;;;;;2.87;2.00;;;;;;;24.84;85.59;97434.53;18296839;32;20099;-63
2022/09/07 14:44:46;;;;;;;4.25;2.00;;;;;;;24.68;87.43;97453.22;18357938;32;20080;-62
2022/09/07 14:54:52;;;;;;;2.50;1.85;;;;;;;23.99;89.49;97437.34;18357923;32;20084;-62
2022/09/07 15:05:14;;;;;;;3.47;2.20;;;;;;;23.62;90.92;97441.31;18349163;32;20127;-62
2022/09/07 15:15:31;;;;;;;2.22;1.73;;;;;;;23.29;93.67;97420.50;18348804;32;20085;-62
2022/09/07 15:25:34;;;;;;;4.22;2.17;;;;;;;23.05;94.31;97404.97;18357103;32;20465;-63
2022/09/07 15:35:37;;;;;;;2.67;1.90;;;;;;;22.61;95.97;97422.47;18368978;32;20099;-62
2022/09/07 15:45:40;;;;;;;;;;;;;;;22.15;98.33;97386.22;18368201;32;20062;-62
2022/09/07 15:55:43;;;;;;;3.27;2.37;;;;;;;21.84;100.00;97398.75;18367737;32;20341;-62
2022/09/07 16:05:46;;;;;;;2.75;2.05;;;;;;;21.36;100.00;97439.03;18354259;32;20077;-62
2022/09/07 16:15:49;;;;;;;3.47;2.03;;;;;;;21.03;100.00;97431.75;18352987;32;20087;-61
2022/09/07 16:25:56;;;;;;;3.37;2.30;;;;;;;20.73;100.00;97430.00;18360472;32;20084;-62
2022/09/07 16:36:01;;;;;;;2.78;2.08;;;;;;;20.58;100.00;97422.41;18373446;32;20049;-62
2022/09/07 16:46:06;;;;;;;3.03;2.37;;;;;;;20.41;100.00;97390.50;18373820;32;20058;-61
2022/09/07 16:56:14;;;;;;;2.37;2.05;;;;;;;20.42;100.00;97378.34;18450582;32;20060;-62
2022/09/07 17:06:20;;;;;;;3.08;2.12;;;;;;;20.38;100.00;97410.37;18487328;32;20448;-61
2022/09/07 17:16:29;;;;;;;3.62;2.20;;;;;;;20.21;100.00;97409.44;18486962;32;20061;-62
2022/09/07 17:26:34;;;;;;;3.05;2.20;;;;;;;20.07;100.00;97400.72;18472772;32;20441;-62
2022/09/07 17:36:37;;;;;;;5.53;2.30;;;;;;;19.97;100.00;97421.94;18499633;32;20076;-62
2022/09/07 17:46:39;;;;;;;2.17;1.97;;;;;;;19.90;100.00;97383.28;18498988;32;20486;-62
2022/09/07 17:56:43;;;;;;;5.73;1.80;;;;;;;19.71;100.00;97366.53;18484044;32;20057;-62
2022/09/07 18:06:45;;;;;;;;;;;;;;;19.44;100.00;97360.47;18497872;32;20075;-62
2022/09/07 18:16:49;;;;;;;7.90;1.90;;;;;;;19.07;100.00;97352.84;18497565;32;19960;-61
2022/09/07 18:26:53;;;;;;;2.50;1.85;;;;;;;18.76;100.00;97358.66;18482733;32;20041;-61
2022/09/07 18:36:57;;;;;;;1.90;1.60;;;;;;;18.52;100.00;97356.53;18482292;32;20135;-61
2022/09/07 18:47:00;;;;;;;4.15;1.60;;;;;;;18.47;100.00;97382.16;18495873;32;20126;-61
2022/09/07 18:57:03;;;;;;;2.43;1.40;;;;;;;18.33;100.00;97376.12;18495256;32;20359;-61
2022/09/07 19:07:06;;;;;;;1.53;1.37;;;;;;;18.22;100.00;97390.12;18481733;32;20077;-61
2022/09/07 19:17:11;;;;;;;3.47;1.90;;;;;;;18.23;100.00;97391.75;18481168;32;20049;-62
2022/09/07 19:27:14;;;;;;;5.25;1.23;;;;;;;18.24;100.00;97376.12;18356762;32;20134;-61
2022/09/07 19:37:17;;;;;;;4.40;1.40;;;;;;;18.09;100.00;97372.81;18344074;32;20206;-62
2022/09/07 19:47:20;;;;;;;2.83;1.30;;;;;;;18.05;100.00;97360.12;18356300;32;20554;-61
2022/09/07 19:57:23;;;;;;;2.77;1.73;;;;;;;18.03;100.00;97356.91;18352837;32;20061;-61
2022/09/07 20:07:25;;;;;;;8.63;2.40;;;;;;;18.02;100.00;97379.91;18439535;32;20050;-61
2022/09/07 20:17:29;;;;;;;5.60;1.80;;;;;;;17.91;100.00;97402.16;18438962;32;20369;-62
2022/09/07 20:27:36;;;;;;;4.40;1.80;;;;;;;17.93;100.00;97445.59;18438510;32;20057;-62
2022/09/07 20:37:38;;;;;;;4.40;2.47;;;;;;;17.95;100.00;97446.88;18437648;32;20049;-61
2022/09/07 20:47:43;;;;;;;4.40;2.00;;;;;;;17.98;100.00;97497.41;18437910;32;20477;-61
2022/09/07 20:57:50;;;;;;;7.93;2.22;;;;;;;18.02;100.00;97535.84;18485265;32;20101;-61
2022/09/07 21:07:54;;;;;;;3.30;2.10;;;;;;;18.02;100.00;97533.09;18487518;32;20053;-61
2022/09/07 21:17:57;;;;;;;6.18;2.20;;;;;;;18.02;100.00;97473.75;18501046;32;20109;-61
2022/09/07 21:28:00;;;;;;;7.37;2.40;;;;;;;18.00;100.00;97407.59;18500229;32;20156;-60
2022/09/07 21:38:03;;;;;;;4.25;2.40;;;;;;;17.95;100.00;97355.78;18499644;32;20056;-61
2022/09/07 21:48:05;;;;;;;2.47;2.03;;;;;;;17.86;100.00;97317.50;18499587;32;20101;-61
2022/09/07 21:58:08;;;;;;;8.20;2.95;;;;;;;17.77;100.00;97303.84;18484512;32;20056;-61
2022/09/07 22:08:11;;;;;;;4.03;2.67;;;;;;;17.82;100.00;97294.66;18498045;32;20373;-61
2022/09/07 22:18:13;;;;;;;3.47;2.90;;;;;;;17.79;100.00;97279.72;18496992;32;20053;-61
2022/09/07 22:28:16;;;;;;;3.08;2.30;;;;;;;17.74;100.00;97281.81;18482746;32;20072;-61
2022/09/07 22:38:18;;;;;;;2.85;2.42;;;;;;;17.68;100.00;97327.69;18490198;32;20484;-61
2022/09/07 22:48:20;;;;;;;4.45;2.12;;;;;;;17.67;100.00;97330.75;18495575;32;20060;-61
2022/09/07 22:58:27;;;;;;;5.00;2.10;;;;;;;17.68;100.00;97370.59;18495408;32;20380;-60
2022/09/07 23:08:30;;;;;;;2.25;1.70;;;;;;;17.60;100.00;97380.44;18495449;32;20057;-61
2022/09/07 23:18:33;;;;;;;2.83;1.40;;;;;;;17.60;100.00;97397.62;18480839;32;20053;-61
2022/09/07 23:28:36;;;;;;;2.92;1.10;;;;;;;17.59;100.00;97335.09;18488460;32;20431;-61
2022/09/07 23:38:38;;;;;;;4.10;1.40;;;;;;;17.50;100.00;97337.84;18493045;32;20111;-61
2022/09/07 23:48:45;;;;;;;3.30;1.33;;;;;;;17.47;100.00;97370.47;18367912;32;20070;-60
2022/09/07 23:58:48;;;;;;;6.57;1.73;;;;;;;17.38;100.00;97382.22;18367461;32;20078;-61
