Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:06;;;;;;;4.45;1.65;;;;;;;17.42;100.00;101193.53;5235711;28;20111;-72
2022/06/11 00:04:41;;;;;;;3.95;1.63;;;;;;;17.55;100.00;101199.88;5227858;28;20117;-72
2022/06/11 00:07:16;;;;;;;5.43;1.60;;;;;;;17.53;100.00;101201.75;5234238;28;20048;-72
2022/06/11 00:09:48;;;;;;;7.93;1.83;;;;;;;17.63;100.00;101210.91;5230811;28;20082;-70
2022/06/11 00:12:19;;;;;;;4.18;1.30;;;;;;;17.82;100.00;101212.44;5233417;28;20036;-72
2022/06/11 00:14:50;;;;;;;3.25;1.48;;;;;;;18.03;100.00;101198.00;5231239;28;20035;-72
2022/06/11 00:17:22;;;;;;;3.88;1.50;;;;;;;18.05;100.00;101197.94;5232435;28;20243;-72
2022/06/11 00:19:54;;;;;;;4.88;1.70;;;;;;;17.79;100.00;101209.13;5216182;28;20025;-72
2022/06/11 00:22:25;;;;;;;6.78;1.77;;;;;;;17.65;100.00;101209.03;5232515;28;20028;-72
2022/06/11 00:24:55;;;;;;;6.25;1.55;;;;;;;17.74;100.00;101208.50;5234588;28;20028;-72
2022/06/11 00:27:26;;;;;;;4.75;1.55;;;;;;;17.70;100.00;101202.56;5231539;28;20029;-72
2022/06/11 00:29:56;;;;;;;4.07;1.40;;;;;;;17.76;100.00;101201.34;5216086;28;20032;-72
2022/06/11 00:32:27;;;;;;;4.43;1.55;;;;;;;17.53;100.00;101191.16;5232761;28;20113;-72
2022/06/11 00:35:01;;;;;;;5.22;1.75;;;;;;;17.57;100.00;101203.28;5234570;28;20088;-72
2022/06/11 00:37:32;;;;;;;7.38;1.75;;;;;;;17.51;100.00;101195.69;5232493;28;20089;-72
2022/06/11 00:40:03;;;;;;;6.80;2.00;;;;;;;17.41;100.00;101194.47;5232273;28;20119;-72
2022/06/11 00:42:35;;;;;;;6.68;2.00;;;;;;;17.33;100.00;101196.66;5216615;28;20024;-72
2022/06/11 00:45:21;;;;;;;7.47;1.65;;;;;;;17.27;100.00;101192.53;5220466;28;20078;-72
2022/06/11 00:47:54;;;;;;;;;;;;;;;17.29;100.00;101189.81;5224449;28;20098;-72
2022/06/11 00:50:47;;;;;;;8.05;1.58;;;;;;;17.22;100.00;101193.72;5233298;28;20228;-72
2022/06/11 00:53:28;;;;;;;6.10;1.65;;;;;;;17.28;100.00;101191.59;5230355;28;20025;-72
2022/06/11 00:55:59;;;;;;;8.15;2.00;;;;;;;17.27;100.00;101191.66;5231414;28;20158;-72
2022/06/11 00:58:36;;;;;;;8.18;1.90;;;;;;;17.25;100.00;101194.41;5233516;28;20021;-71
2022/06/11 01:01:07;;;;;;;6.13;1.90;;;;;;;17.38;100.00;101186.72;5227169;28;20060;-72
2022/06/11 01:03:41;;;;;;;6.38;1.90;;;;;;;17.53;100.00;101183.25;5234285;28;20048;-72
2022/06/11 01:06:39;;;;;;;3.97;1.75;;;;;;;17.59;100.00;101183.75;5231302;28;20028;-70
2022/06/11 01:09:41;;;;;;;5.03;2.20;;;;;;;17.44;100.00;101179.31;5221088;28;20043;-72
2022/06/11 01:12:34;;;;;;;7.70;2.25;;;;;;;17.61;100.00;101181.03;5220915;28;20459;-71
2022/06/11 01:15:17;;;;;;;8.45;2.10;;;;;;;17.61;100.00;101181.88;5228122;28;20058;-72
2022/06/11 01:18:36;;;;;;;5.90;1.70;;;;;;;17.44;100.00;101175.78;5232514;28;20405;-72
2022/06/11 01:21:30;;;;;;;5.32;1.85;;;;;;;17.60;100.00;101184.59;5155171;28;20034;-72
2022/06/11 01:24:07;;;;;;;4.15;1.63;;;;;;;17.44;100.00;101173.16;5157619;28;20385;-73
2022/06/11 01:27:07;;;;;;;6.22;2.00;;;;;;;17.45;100.00;101181.00;5209723;28;20891;-72
2022/06/11 01:29:47;;;;;;;5.43;1.75;;;;;;;17.42;100.00;101172.38;5227035;28;20025;-72
2022/06/11 01:32:53;;;;;;;6.05;1.70;;;;;;;17.39;100.00;101170.78;5232138;28;20020;-72
2022/06/11 01:35:57;;;;;;;8.00;1.80;;;;;;;17.29;100.00;101169.53;5231281;28;20119;-72
2022/06/11 01:38:38;;;;;;;3.85;1.73;;;;;;;17.24;100.00;101163.63;5231555;28;20289;-73
2022/06/11 01:41:12;;;;;;;5.38;1.85;;;;;;;17.06;100.00;101161.09;5227860;28;20025;-72
2022/06/11 01:43:45;;;;;;;4.72;1.65;;;;;;;17.27;100.00;101158.19;5212729;28;20027;-72
2022/06/11 01:46:22;;;;;;;7.38;2.00;;;;;;;17.13;100.00;101162.50;5229444;28;20020;-72
2022/06/11 01:48:57;;;;;;;3.58;1.63;;;;;;;17.13;100.00;101160.69;5231925;28;20021;-72
2022/06/11 01:51:53;;;;;;;4.97;1.70;;;;;;;17.09;100.00;101160.94;5230634;28;20044;-72
2022/06/11 01:54:42;;;;;;;9.93;2.13;;;;;;;17.01;100.00;101144.66;5230968;28;20437;-72
2022/06/11 01:57:31;;;;;;;5.85;1.83;;;;;;;16.93;100.00;101149.47;5227448;28;20032;-72
2022/06/11 02:00:19;;;;;;;5.72;1.90;;;;;;;17.01;100.00;101142.00;5230121;28;20081;-72
2022/06/11 02:03:14;;;;;;;5.85;1.90;;;;;;;17.14;100.00;101143.09;5212756;28;20024;-72
2022/06/11 02:05:56;;;;;;;3.65;1.58;;;;;;;17.23;100.00;101135.50;5228499;28;20500;-73
2022/06/11 02:08:47;;;;;;;6.90;1.80;;;;;;;17.29;100.00;101136.97;5230505;28;20025;-72
2022/06/11 02:11:21;;;;;;;4.47;1.70;;;;;;;17.02;100.00;101128.75;5228914;28;20024;-72
2022/06/11 02:14:12;;;;;;;4.65;1.63;;;;;;;17.05;100.00;101125.06;5231293;28;20033;-72
2022/06/11 02:17:08;;;;;;;4.45;1.58;;;;;;;17.15;100.00;101129.78;5229165;28;20100;-72
2022/06/11 02:19:48;;;;;;;5.75;1.80;;;;;;;17.18;100.00;101123.47;5219672;28;20085;-72
2022/06/11 02:22:25;;;;;;;3.67;1.65;;;;;;;17.24;100.00;101131.06;5246760;22;20024;-74
2022/06/11 02:25:15;;;;;;;7.88;1.92;;;;;;;17.19;100.00;101130.47;5209841;28;20232;-74
2022/06/11 02:27:49;;;;;;;4.38;1.67;;;;;;;17.07;100.00;101126.69;5207250;28;20024;-74
2022/06/11 02:30:25;;;;;;;5.38;1.67;;;;;;;17.04;100.00;101126.88;5210635;28;20033;-74
2022/06/11 02:32:58;;;;;;;5.10;1.65;;;;;;;16.99;100.00;101133.31;5211377;28;20111;-74
2022/06/11 02:35:36;;;;;;;6.00;1.80;;;;;;;17.06;100.00;101124.13;5209419;28;20055;-74
2022/06/11 02:38:11;;;;;;;5.38;1.70;;;;;;;16.90;100.00;101131.16;5204332;28;20079;-72
2022/06/11 02:40:47;;;;;;;4.35;1.65;;;;;;;16.92;100.00;101134.56;5210144;28;20021;-74
2022/06/11 02:43:17;;;;;;;;;;;;;;;16.72;100.00;101132.13;5210462;28;20108;-74
2022/06/11 02:45:48;;;;;;;4.97;1.48;;;;;;;16.74;100.00;101132.03;5209625;28;20008;-74
2022/06/11 02:48:20;;;;;;;4.80;1.73;;;;;;;16.86;100.00;101140.19;5209966;28;20033;-74
2022/06/11 02:50:51;;;;;;;5.30;2.00;;;;;;;16.82;100.00;101131.56;5210585;28;20033;-74
2022/06/11 02:53:21;;;;;;;6.72;1.73;;;;;;;16.85;100.00;101134.06;5209733;28;20397;-74
2022/06/11 02:55:52;;;;;;;5.95;1.73;;;;;;;16.82;100.00;101130.72;5209600;28;20044;-74
2022/06/11 02:58:22;;;;;;;6.70;1.77;;;;;;;16.96;100.00;101138.78;5209283;28;20030;-74
2022/06/11 03:00:52;;;;;;;4.43;1.50;;;;;;;16.90;100.00;101131.16;5210958;28;20533;-75
2022/06/11 03:03:23;;;;;;;7.57;1.73;;;;;;;16.98;100.00;101136.91;5209860;28;20021;-73
2022/06/11 03:05:53;;;;;;;6.40;1.70;;;;;;;17.01;100.00;101142.00;5211213;28;20520;-74
2022/06/11 03:08:24;;;;;;;3.03;1.33;;;;;;;16.97;100.00;101136.03;5208832;28;20524;-74
2022/06/11 03:10:57;;;;;;;5.38;1.52;;;;;;;16.93;100.00;101144.19;5211039;28;20104;-75
2022/06/11 03:13:30;;;;;;;7.72;1.88;;;;;;;16.96;100.00;101144.06;5212931;28;20049;-74
2022/06/11 03:16:01;;;;;;;4.93;1.77;;;;;;;16.93;100.00;101150.34;5215542;28;20051;-75
2022/06/11 03:18:32;;;;;;;8.30;1.80;;;;;;;16.98;100.00;101143.03;5211809;28;20025;-74
2022/06/11 03:21:03;;;;;;;5.93;1.70;;;;;;;16.99;100.00;101143.88;5198201;28;20162;-75
2022/06/11 03:23:33;;;;;;;5.93;1.75;;;;;;;16.94;100.00;101151.22;5212299;28;20100;-74
2022/06/11 03:26:06;;;;;;;5.07;1.88;;;;;;;16.74;100.00;101147.88;5216069;28;20033;-73
2022/06/11 03:28:37;;;;;;;4.18;1.55;;;;;;;16.79;100.00;101152.00;5211608;28;20048;-75
2022/06/11 03:31:08;;;;;;;7.15;1.60;;;;;;;16.87;100.00;101157.72;5214562;28;20486;-74
2022/06/11 03:33:39;;;;;;;3.83;1.73;;;;;;;16.90;100.00;101157.56;5212246;28;20502;-74
2022/06/11 03:36:12;;;;;;;4.70;1.63;;;;;;;16.86;100.00;101153.38;5214041;28;20037;-74
2022/06/11 03:38:44;;;;;;;7.20;1.80;;;;;;;16.94;100.00;101164.41;5212440;28;20021;-75
2022/06/11 03:41:16;;;;;;;6.30;1.80;;;;;;;17.02;100.00;101159.56;5214148;28;20040;-74
2022/06/11 03:43:46;;;;;;;4.80;1.70;;;;;;;16.96;100.00;101159.91;5213146;28;20036;-75
2022/06/11 03:46:17;;;;;;;5.32;1.75;;;;;;;16.89;100.00;101162.00;5213576;28;20498;-75
2022/06/11 03:48:50;;;;;;;6.32;1.75;;;;;;;17.15;100.00;101163.28;5212951;28;20025;-75
2022/06/11 03:51:22;;;;;;;4.35;1.60;;;;;;;17.19;100.00;101167.47;5211716;28;20505;-75
2022/06/11 03:53:52;;;;;;;4.85;1.80;;;;;;;17.12;100.00;101166.09;5213794;28;20533;-74
2022/06/11 03:56:24;;;;;;;5.80;1.65;;;;;;;17.29;100.00;101158.13;5212862;28;20041;-74
2022/06/11 03:58:55;;;;;;;4.13;1.60;;;;;;;17.53;100.00;101156.81;5213875;28;20021;-74
2022/06/11 04:01:25;;;;;;;5.78;1.45;;;;;;;17.42;100.00;101160.03;5212627;28;20033;-75
2022/06/11 04:03:59;;;;;;;5.47;1.52;;;;;;;17.44;100.00;101157.28;5214067;28;20020;-74
2022/06/11 04:06:35;;;;;;;6.15;1.60;;;;;;;17.32;100.00;101164.06;5211867;28;20032;-75
2022/06/11 04:09:09;;;;;;;5.18;1.27;;;;;;;17.52;100.00;101163.88;5206267;28;20025;-74
2022/06/11 04:11:40;;;;;;;4.60;1.77;;;;;;;17.47;100.00;101168.56;5212435;28;20029;-74
2022/06/11 04:14:11;;;;;;;5.03;1.55;;;;;;;17.52;100.00;101171.81;5214389;28;20025;-72
2022/06/11 04:16:46;;;;;;;5.07;2.00;;;;;;;17.58;100.00;101170.63;5211147;28;20079;-74
2022/06/11 04:19:20;;;;;;;2.70;1.40;;;;;;;17.76;100.00;101172.25;5211871;28;20056;-75
2022/06/11 04:21:52;;;;;;;5.13;1.58;;;;;;;17.71;100.00;101172.53;5213120;28;20033;-74
2022/06/11 04:24:25;;;;;;;6.82;1.58;;;;;;;17.77;100.00;101161.59;5210688;28;20048;-75
2022/06/11 04:26:57;;;;;;;4.03;1.63;;;;;;;17.81;100.00;101179.00;5213023;28;20040;-75
2022/06/11 04:29:31;;;;;;;3.15;1.40;;;;;;;17.73;100.00;101169.78;5211434;28;20025;-74
2022/06/11 04:32:05;;;;;;;4.28;1.63;;;;;;;17.80;100.00;101177.28;5214272;28;20017;-74
2022/06/11 04:34:39;;;;;;;6.82;1.50;;;;;;;17.72;100.00;101179.53;5206316;28;20025;-75
2022/06/11 04:37:13;;;;;;;4.50;1.52;;;;;;;17.99;100.00;101174.50;5212592;28;20555;-75
2022/06/11 04:39:48;;;;;;;3.65;1.40;;;;;;;18.02;100.00;101169.00;5211269;28;20040;-74
2022/06/11 04:42:19;;;;;;;2.72;1.33;;;;;;;18.16;100.00;101169.94;5194612;28;20041;-74
2022/06/11 04:44:51;;;;;;;3.55;1.50;;;;;;;18.06;100.00;101173.19;5212802;28;20052;-74
2022/06/11 04:47:25;;;;;;;6.03;1.88;;;;;;;18.19;100.00;101180.34;5211506;28;20036;-74
2022/06/11 04:49:59;;;;;;;4.93;1.50;;;;;;;17.97;100.00;101181.66;5212992;28;20067;-74
2022/06/11 04:52:30;;;;;;;5.22;1.65;;;;;;;18.19;100.00;101175.03;5210969;28;20037;-75
2022/06/11 04:55:01;;;;;;;5.00;1.55;;;;;;;18.29;100.00;101172.75;5195728;28;20567;-74
2022/06/11 04:57:32;;;;;;;6.43;1.60;;;;;;;18.28;100.00;101177.22;5210949;28;20371;-75
2022/06/11 05:00:05;;;;;;;5.80;1.73;;;;;;;18.56;100.00;101173.81;5214624;28;20048;-74
2022/06/11 05:02:35;;;;;;;5.40;1.60;;;;;;;18.49;100.00;101177.78;5201336;28;20100;-75
2022/06/11 05:05:06;;;;;;;4.80;1.60;;;;;;;18.51;100.00;101183.81;5210320;28;20112;-75
2022/06/11 05:07:37;;;;;;;5.25;1.33;;;;;;;18.68;100.00;101173.94;5213382;28;20032;-75
2022/06/11 05:10:09;;;;;;;5.57;2.05;;;;;;;18.60;100.00;101184.13;5210628;28;20518;-75
2022/06/11 05:12:40;;;;;;;5.55;1.45;;;;;;;18.84;100.00;101180.88;5203082;28;20101;-75
2022/06/11 05:15:10;;;;;;;3.47;1.30;;;;;;;18.94;100.00;101189.97;5193025;28;20174;-73
2022/06/11 05:17:41;;;;;;;6.40;1.70;;;;;;;18.87;100.00;101191.28;5209366;28;20032;-74
2022/06/11 05:20:13;;;;;;;3.10;1.40;;;;;;;19.03;100.00;101183.25;5212709;28;20110;-75
2022/06/11 05:22:45;;;;;;;4.85;1.30;;;;;;;19.09;100.00;101196.16;5210537;28;20047;-75
2022/06/11 05:25:18;;;;;;;4.63;1.70;;;;;;;19.23;100.00;101199.72;5212145;28;20052;-75
2022/06/11 05:27:48;;;;;;;4.45;1.50;;;;;;;19.25;100.00;101197.81;5210885;28;20021;-75
2022/06/11 05:30:25;;;;;;;5.70;1.58;;;;;;;19.31;100.00;101193.94;5211438;28;20037;-75
2022/06/11 05:32:57;;;;;;;3.28;1.23;;;;;;;19.51;99.91;101194.41;5212243;28;20398;-74
2022/06/11 05:35:30;;;;;;;4.65;1.85;;;;;;;19.50;99.83;101191.84;5209750;28;20087;-74
2022/06/11 05:38:06;;;;;;;4.63;1.45;;;;;;;19.68;99.66;101196.00;5194987;28;20112;-75
2022/06/11 05:40:41;;;;;;;5.43;1.58;;;;;;;19.90;98.35;101193.69;5205453;28;20534;-75
2022/06/11 05:43:12;;;;;;;4.05;1.30;;;;;;;20.02;97.63;101200.91;5212109;28;20025;-74
2022/06/11 05:45:48;;;;;;;8.30;1.50;;;;;;;20.00;98.61;101200.97;5210464;28;20052;-74
2022/06/11 05:48:22;;;;;;;7.20;1.60;;;;;;;20.37;96.64;101200.31;5209540;28;20017;-74
2022/06/11 05:50:55;;;;;;;4.57;1.55;;;;;;;20.92;95.39;101198.34;5211441;28;20040;-75
2022/06/11 05:53:28;;;;;;;4.90;1.63;;;;;;;20.92;93.54;101201.84;5208994;28;20117;-75
2022/06/11 05:56:01;;;;;;;4.03;1.70;;;;;;;21.12;94.85;101200.50;5208075;28;20033;-74
2022/06/11 05:58:41;;;;;;;5.60;1.40;;;;;;;20.98;96.43;101197.94;5211949;28;20021;-75
2022/06/11 06:01:15;;;;;;;4.43;1.48;;;;;;;20.88;97.98;101199.53;5207698;28;20025;-74
2022/06/11 06:03:46;;;;;;;6.40;1.42;;;;;;;20.81;98.11;101198.19;5200746;28;20024;-75
2022/06/11 06:06:16;;;;;;;2.75;1.20;;;;;;;21.41;95.53;101194.84;5188478;28;20017;-74
2022/06/11 06:08:47;;;;;;;6.00;1.20;;;;;;;21.66;88.69;101199.31;5206160;28;20021;-75
2022/06/11 06:11:17;;;;;;;4.65;1.20;;;;;;;21.79;89.26;101195.69;5210071;28;20475;-74
2022/06/11 06:13:48;;;;;;;4.53;1.10;;;;;;;21.91;86.48;101199.28;5210392;28;20042;-75
2022/06/11 06:16:21;;;;;;;5.55;1.65;;;;;;;21.96;87.80;101207.78;5206722;28;20029;-75
2022/06/11 06:18:53;;;;;;;8.38;1.42;;;;;;;21.94;87.43;101205.22;5205998;28;20037;-75
2022/06/11 06:21:26;;;;;;;6.80;2.08;;;;;;;21.86;84.84;101207.59;5209086;28;20482;-75
2022/06/11 06:23:57;;;;;;;5.15;1.30;;;;;;;21.96;82.74;101205.97;5211137;28;20017;-74
2022/06/11 06:26:27;;;;;;;5.15;1.55;;;;;;;22.09;81.44;101208.59;5209209;28;20807;-74
2022/06/11 06:28:58;;;;;;;6.72;1.75;;;;;;;21.79;82.12;101214.31;5211581;28;20039;-75
2022/06/11 06:31:29;;;;;;;4.28;1.48;;;;;;;22.19;81.83;101209.59;5208176;28;20032;-75
2022/06/11 06:34:01;;;;;;;7.60;2.05;;;;;;;22.24;82.50;101210.13;5206831;28;20021;-73
2022/06/11 06:36:33;;;;;;;6.18;1.40;;;;;;;22.26;81.65;101205.53;5208765;28;20034;-73
2022/06/11 06:39:03;;;;;;;3.78;1.50;;;;;;;22.52;80.34;101218.66;5211905;28;20029;-75
2022/06/11 06:41:33;;;;;;;7.00;1.80;;;;;;;22.50;78.74;101212.59;5209064;28;20107;-75
2022/06/11 06:44:04;;;;;;;6.57;1.50;;;;;;;22.03;80.00;101217.88;5212535;28;20017;-75
2022/06/11 06:46:34;;;;;;;5.75;1.60;;;;;;;22.01;79.70;101218.94;5208611;28;20460;-74
2022/06/11 06:49:04;;;;;;;5.25;1.42;;;;;;;21.95;79.35;101227.38;5216614;28;20032;-75
2022/06/11 06:51:35;;;;;;;8.77;1.75;;;;;;;21.94;78.57;101228.34;5212435;28;20136;-75
2022/06/11 06:54:06;;;;;;;5.07;1.40;;;;;;;22.07;78.83;101223.84;5216162;28;20051;-75
2022/06/11 06:56:36;;;;;;;4.20;1.40;;;;;;;22.48;78.92;101217.19;5212400;28;20125;-75
2022/06/11 06:59:07;;;;;;;8.07;1.65;;;;;;;22.75;78.13;101221.31;5215992;28;20033;-74
2022/06/11 07:01:38;;;;;;;8.60;1.60;;;;;;;22.71;76.87;101219.81;5212293;28;20387;-74
2022/06/11 07:04:08;;;;;;;6.07;1.17;;;;;;;22.27;78.04;101216.06;5198116;28;20436;-76
2022/06/11 07:06:40;;;;;;;4.38;1.40;;;;;;;22.55;77.55;101214.91;5211341;28;20025;-74
2022/06/11 07:09:11;;;;;;;3.13;1.17;;;;;;;22.53;79.25;101220.38;5215466;28;20036;-73
2022/06/11 07:11:41;;;;;;;5.25;1.63;;;;;;;22.45;80.20;101221.91;5195053;28;20415;-75
2022/06/11 07:14:11;;;;;;;6.40;1.52;;;;;;;22.44;78.05;101228.19;5214841;28;20025;-73
2022/06/11 07:16:48;;;;;;;5.63;1.30;;;;;;;22.77;77.70;101219.38;5212984;28;20513;-74
2022/06/11 07:19:32;;;;;;;5.47;1.45;;;;;;;23.11;76.10;101221.22;5213487;28;20083;-74
2022/06/11 07:22:11;;;;;;;5.18;1.50;;;;;;;23.31;76.73;101224.97;5210864;28;20569;-75
2022/06/11 07:24:42;;;;;;;5.63;1.42;;;;;;;23.57;75.20;101227.31;5209367;28;20332;-75
2022/06/11 07:27:19;;;;;;;4.18;1.33;;;;;;;25.20;71.15;101223.50;5196572;28;20025;-75
2022/06/11 07:29:54;;;;;;;5.75;1.35;;;;;;;25.00;71.45;101224.34;5213641;28;20542;-75
2022/06/11 07:32:27;;;;;;;4.22;1.30;;;;;;;24.99;72.03;101225.31;5213041;28;20032;-75
2022/06/11 07:34:58;;;;;;;6.07;1.58;;;;;;;24.52;72.59;101233.78;5205849;28;20041;-74
2022/06/11 07:37:29;;;;;;;5.30;1.40;;;;;;;24.19;73.55;101231.19;5211340;28;20021;-75
2022/06/11 07:39:59;;;;;;;4.15;1.30;;;;;;;24.53;73.28;101232.81;5213278;28;20086;-75
2022/06/11 07:42:30;;;;;;;7.43;1.42;;;;;;;24.30;74.42;101228.50;5211487;28;20055;-75
2022/06/11 07:45:00;;;;;;;5.32;1.30;;;;;;;23.98;76.75;101243.59;5214972;28;20100;-74
2022/06/11 07:50:42;;;;;;;4.13;1.35;;;;;;;23.43;77.00;101248.91;5211564;28;20072;-75
2022/06/11 07:53:13;;;;;;;3.55;1.35;;;;;;;23.54;78.02;101253.41;5214246;28;20025;-76
2022/06/11 07:55:45;;;;;;;5.38;1.63;;;;;;;23.43;76.74;101251.59;5214989;28;20497;-75
2022/06/11 07:58:17;;;;;;;5.03;1.50;;;;;;;23.36;78.62;101254.84;5211310;28;20033;-75
2022/06/11 08:00:50;;;;;;;5.88;1.60;;;;;;;23.38;77.42;101251.06;5213643;28;20056;-73
2022/06/11 08:03:21;;;;;;;5.47;1.58;;;;;;;23.43;77.59;101246.25;5213453;28;20032;-75
2022/06/11 08:05:52;;;;;;;3.90;1.45;;;;;;;23.83;76.83;101249.31;5212979;28;20029;-74
2022/06/11 08:08:24;;;;;;;4.57;1.63;;;;;;;23.82;76.79;101252.91;5212746;28;20053;-75
2022/06/11 08:10:54;;;;;;;5.80;1.60;;;;;;;23.49;77.37;101252.91;5195069;28;20030;-75
2022/06/11 08:13:25;;;;;;;6.00;1.60;;;;;;;22.95;79.22;101263.31;5212320;28;20493;-75
2022/06/11 08:15:56;;;;;;;6.30;1.85;;;;;;;23.02;78.41;101256.53;5214016;28;20660;-76
2022/06/11 08:18:29;;;;;;;6.47;1.63;;;;;;;22.98;78.39;101259.56;5203081;28;20110;-73
2022/06/11 08:20:59;;;;;;;6.40;1.80;;;;;;;23.17;78.66;101255.41;5190997;28;20036;-75
2022/06/11 08:23:30;;;;;;;5.70;1.85;;;;;;;22.90;78.90;101265.50;5232529;22;20402;-73
2022/06/11 08:26:00;;;;;;;7.97;1.85;;;;;;;22.98;80.86;101260.41;5229026;28;20025;-73
2022/06/11 08:28:31;;;;;;;5.20;1.67;;;;;;;23.32;78.87;101259.56;5229675;28;20075;-73
2022/06/11 08:31:04;;;;;;;5.85;1.83;;;;;;;23.64;77.95;101260.56;5215723;28;20115;-74
2022/06/11 08:33:35;;;;;;;7.43;1.73;;;;;;;23.59;77.76;101257.44;5209588;28;20131;-74
2022/06/11 08:36:05;;;;;;;6.22;1.60;;;;;;;23.59;78.36;101254.75;5227811;28;20068;-73
2022/06/11 08:38:36;;;;;;;3.88;1.60;;;;;;;24.16;77.05;101262.63;5231929;28;20524;-73
2022/06/11 08:41:17;;;;;;;6.22;2.00;;;;;;;24.96;74.02;101245.16;5229607;28;20033;-73
2022/06/11 08:44:00;;;;;;;5.65;1.77;;;;;;;27.30;66.44;101235.44;5229746;28;20226;-74
2022/06/11 08:46:36;;;;;;;5.30;1.70;;;;;;;28.37;64.10;101239.31;5228519;28;20051;-75
2022/06/11 08:49:17;;;;;;;5.13;1.55;;;;;;;29.52;61.77;101237.28;5223805;28;20516;-74
2022/06/11 08:51:56;;;;;;;3.80;1.40;;;;;;;27.86;63.99;101239.00;5229901;28;20033;-74
2022/06/11 08:54:31;;;;;;;3.80;1.50;;;;;;;28.29;64.83;101244.53;5220836;28;20662;-74
2022/06/11 08:57:02;;;;;;;;;;;;;;;28.95;62.18;101240.56;5228075;28;20082;-75
2022/06/11 08:59:54;;;;;;;3.05;1.25;;;;;;;28.05;64.81;101241.59;5232017;28;20357;-74
2022/06/11 09:02:52;;;;;;;2.15;0.80;;;;;;;27.28;61.61;101236.59;5225903;28;20676;-74
2022/06/11 09:05:34;;;;;;;3.10;1.00;;;;;;;26.95;64.21;101240.56;5230323;28;20040;-72
2022/06/11 09:08:44;;;;;;;2.38;1.08;;;;;;;27.58;61.81;101236.41;5223275;28;20087;-73
2022/06/11 09:11:59;;;;;;;2.65;0.90;;;;;;;27.62;63.05;101229.72;5219655;28;20037;-72
2022/06/11 09:14:48;;;;;;;4.07;1.17;;;;;;;27.87;61.97;101227.25;5141888;28;20045;-73
2022/06/11 09:17:26;;;;;;;4.30;1.02;;;;;;;27.25;62.24;101236.91;5226913;28;20041;-73
2022/06/11 09:20:25;;;;;;;2.65;0.80;;;;;;;27.56;61.15;101233.84;5228315;28;20115;-72
2022/06/11 09:23:29;;;;;;;3.92;1.10;;;;;;;28.46;60.77;101233.00;5223493;28;20082;-72
2022/06/11 09:26:09;;;;;;;2.80;1.00;;;;;;;29.33;59.83;101230.25;5229644;28;20051;-73
2022/06/11 09:28:44;;;;;;;4.75;1.13;;;;;;;29.79;58.92;101232.59;5220672;28;20459;-73
2022/06/11 09:31:24;;;;;;;4.50;0.82;;;;;;;29.48;57.43;101233.22;5223194;28;20559;-73
2022/06/11 09:34:04;;;;;;;2.65;1.10;;;;;;;29.18;57.56;101239.03;5228488;28;20040;-73
2022/06/11 09:36:41;;;;;;;2.03;0.82;;;;;;;29.30;58.87;101230.56;5230567;28;20538;-73
2022/06/11 09:39:25;;;;;;;2.83;0.98;;;;;;;30.21;56.20;101238.84;5221277;28;20043;-74
2022/06/11 09:42:46;;;;;;;2.95;1.10;;;;;;;29.36;58.03;101226.38;5228018;28;20393;-73
2022/06/11 09:45:25;;;;;;;3.35;0.98;;;;;;;31.09;56.10;101215.53;5171904;28;20841;-73
2022/06/11 09:48:26;;;;;;;3.67;1.20;;;;;;;30.84;54.67;101215.69;5174041;28;20034;-73
2022/06/11 09:51:18;;;;;;;2.47;1.00;;;;;;;29.69;57.92;101221.06;5220268;28;20433;-72
2022/06/11 09:53:54;;;;;;;2.45;0.80;;;;;;;29.82;58.61;101231.41;5218887;28;20026;-73
2022/06/11 09:56:44;;;;;;;2.40;0.90;;;;;;;29.09;60.02;101229.22;5225633;28;21410;-73
2022/06/11 09:59:35;;;;;;;3.38;0.93;;;;;;;30.18;59.21;101225.69;5227280;28;20043;-73
2022/06/11 10:02:05;;;;;;;1.90;0.82;;;;;;;31.85;54.64;101214.03;5222901;28;20037;-74
2022/06/11 10:04:43;;;;;;;5.03;1.20;;;;;;;32.39;53.40;101213.09;5230963;28;20035;-73
2022/06/11 10:07:20;;;;;;;4.93;0.88;;;;;;;31.90;54.43;101222.44;5228028;28;20028;-73
2022/06/11 10:10:11;;;;;;;2.90;0.98;;;;;;;31.35;55.58;101228.88;5227498;28;20035;-73
2022/06/11 10:12:51;;;;;;;4.32;1.45;;;;;;;29.95;57.34;101238.00;5222252;28;20116;-72
2022/06/11 10:15:31;;;;;;;3.00;0.80;;;;;;;29.08;60.18;101235.63;5231631;28;20036;-72
2022/06/11 10:18:19;;;;;;;3.63;0.90;;;;;;;28.39;60.97;101236.44;5229300;28;20040;-73
2022/06/11 10:20:54;;;;;;;3.17;0.90;;;;;;;27.65;59.06;101234.81;5229303;28;20075;-73
2022/06/11 10:23:46;;;;;;;1.60;0.70;;;;;;;28.18;59.12;101243.91;5224481;28;20502;-72
2022/06/11 10:26:50;;;;;;;2.03;0.70;;;;;;;28.49;57.20;101242.63;5226978;28;20021;-73
2022/06/11 10:29:31;;;;;;;1.50;0.52;;;;;;;28.64;58.54;101243.78;5213028;28;20124;-73
2022/06/11 10:32:25;;;;;;;1.90;0.70;;;;;;;28.80;58.51;101245.63;5232489;28;20056;-73
2022/06/11 10:35:12;;;;;;;5.22;1.55;;;;;;;28.55;58.74;101236.59;5213410;28;20110;-72
2022/06/11 10:37:54;;;;;;;3.08;0.93;;;;;;;28.65;60.38;101234.69;5226868;28;20021;-72
2022/06/11 10:40:31;;;;;;;3.72;1.20;;;;;;;28.86;58.51;101233.41;5230264;28;20753;-72
2022/06/11 10:43:09;;;;;;;0.95;0.50;;;;;;;28.37;59.47;101233.06;5232996;28;20417;-73
2022/06/11 10:45:40;;;;;;;2.15;0.73;;;;;;;28.08;60.52;101229.66;5211921;28;20025;-73
2022/06/11 10:48:18;;;;;;;1.70;0.70;;;;;;;28.01;59.38;101223.19;5232224;28;20082;-72
2022/06/11 10:50:49;;;;;;;2.30;0.60;;;;;;;28.44;59.65;101224.22;5208941;28;20051;-72
2022/06/11 10:53:37;;;;;;;3.20;0.55;;;;;;;26.75;60.10;101238.88;5225481;28;20025;-73
2022/06/11 10:56:25;;;;;;;1.35;0.55;;;;;;;26.90;59.69;101234.78;5202465;28;20032;-73
2022/06/11 10:59:11;;;;;;;1.50;0.65;;;;;;;26.64;61.29;101240.00;5227854;28;20045;-73
2022/06/11 11:01:52;;;;;;;1.23;0.60;;;;;;;26.59;61.99;101236.91;5228536;28;20419;-72
2022/06/11 11:04:36;;;;;;;0.93;0.52;;;;;;;26.74;61.73;101229.13;5229394;28;20118;-72
2022/06/11 11:07:20;;;;;;;1.90;0.60;;;;;;;26.87;60.76;101228.84;5225064;28;20036;-72
2022/06/11 11:09:58;;;;;;;1.08;0.50;;;;;;;26.81;61.55;101226.75;5212959;28;20083;-72
2022/06/11 11:12:34;;;;;;;2.38;0.68;;;;;;;26.77;59.33;101225.34;5211097;28;20116;-72
2022/06/11 11:15:15;;;;;;;1.60;0.47;;;;;;;26.77;60.50;101231.53;5211008;28;20470;-72
2022/06/11 11:17:55;;;;;;;4.68;0.70;;;;;;;26.58;60.48;101225.34;5212489;28;20115;-72
2022/06/11 11:20:37;;;;;;;1.27;0.55;;;;;;;26.66;60.05;101224.63;5230288;28;20032;-73
2022/06/11 11:23:15;;;;;;;1.20;0.68;;;;;;;26.71;58.63;101217.84;5204358;28;20431;-72
2022/06/11 11:26:04;;;;;;;1.90;0.73;;;;;;;26.71;59.08;101230.41;5224888;28;20072;-72
2022/06/11 11:28:55;;;;;;;1.42;0.68;;;;;;;26.85;60.89;101229.00;5232605;28;20025;-72
2022/06/11 11:31:28;;;;;;;5.53;0.73;;;;;;;26.93;60.57;101215.72;5230326;28;20570;-73
2022/06/11 11:34:03;;;;;;;1.08;0.55;;;;;;;26.68;60.20;101220.81;5197965;28;20029;-72
2022/06/11 11:36:34;;;;;;;1.50;0.55;;;;;;;26.93;60.06;101221.06;5235845;28;20028;-72
2022/06/11 11:39:21;;;;;;;1.25;0.60;;;;;;;26.47;59.95;101233.47;5233666;28;20041;-72
2022/06/11 11:42:07;;;;;;;1.63;0.45;;;;;;;26.45;60.49;101226.53;5210180;28;20301;-72
2022/06/11 11:44:51;;;;;;;0.93;0.60;;;;;;;26.79;61.17;101221.50;5227524;28;20429;-72
2022/06/11 11:47:36;;;;;;;1.98;0.60;;;;;;;26.64;59.87;101218.53;5227744;28;20036;-73
2022/06/11 11:50:26;;;;;;;1.30;0.50;;;;;;;26.68;57.46;101228.03;5227851;28;20035;-73
2022/06/11 11:53:16;;;;;;;1.63;0.70;;;;;;;26.66;58.50;101225.47;5225774;28;20033;-72
2022/06/11 11:56:22;;;;;;;3.00;0.60;;;;;;;27.03;58.95;101219.25;5225944;28;20075;-73
2022/06/11 11:58:57;;;;;;;1.77;0.65;;;;;;;27.21;57.50;101225.59;5227572;28;20036;-72
2022/06/11 12:01:29;;;;;;;0.73;0.40;;;;;;;27.48;56.97;101222.97;5211563;28;20085;-73
2022/06/11 12:04:07;;;;;;;2.40;0.60;;;;;;;27.56;57.31;101214.16;5230101;28;20058;-73
2022/06/11 12:06:45;;;;;;;1.60;0.50;;;;;;;27.15;58.42;101223.50;5225025;28;20085;-72
2022/06/11 12:09:26;;;;;;;1.00;0.40;;;;;;;27.29;58.43;101214.13;5226720;28;20036;-72
2022/06/11 12:11:58;;;;;;;1.55;0.50;;;;;;;27.07;58.42;101211.75;5227172;28;20699;-74