Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:22;;;;;;;2.33;1.20;;;15.80;50.40;;;;;;5082394;28;20285;-75
2022/05/18 00:03:49;;;;;;;1.87;1.10;;;15.90;49.60;;;;;;5081148;28;20660;-75
2022/05/18 00:06:17;;;;;;;1.60;1.20;;;16.00;48.60;;;;;;5082469;28;20185;-75
2022/05/18 00:08:44;;;;;;;6.67;1.10;;;16.10;48.20;;;;;;5094495;28;20182;-76
2022/05/18 00:11:17;;;;;;;3.53;1.20;;;16.30;49.60;;;;;;5072689;28;20274;-75
2022/05/18 00:13:47;;;;;;;3.17;1.37;;;16.30;50.00;;;;;;5074430;28;20179;-74
2022/05/18 00:16:16;;;;;;;3.83;1.50;;;16.40;49.50;;;;;;5075275;28;20624;-74
2022/05/18 00:18:45;;;;;;;5.80;1.33;;;16.50;49.20;;;;;;5084757;28;20248;-81
2022/05/18 00:21:13;;;;;;;5.70;1.40;;;16.60;47.80;;;;;;5084183;28;20552;-78
2022/05/18 00:23:40;;;;;;;6.90;1.60;;;16.50;47.80;;;;;;5086413;28;20202;-77
2022/05/18 00:26:08;;;;;;;4.73;1.30;;;16.60;48.00;;;;;;5094893;28;20232;-76
2022/05/18 00:28:36;;;;;;;4.30;1.17;;;16.70;48.10;;;;;;5093814;28;20189;-79
2022/05/18 00:31:04;;;;;;;3.50;1.27;;;16.70;47.10;;;;;;5077721;28;20703;-79
2022/05/18 00:33:32;;;;;;;5.07;1.30;;;16.70;46.60;;;;;;5074361;28;20534;-79
2022/05/18 00:35:59;;;;;;;5.07;1.23;;;16.70;46.90;;;;;;5072877;28;20277;-76
2022/05/18 00:38:27;;;;;;;4.17;1.30;;;16.70;46.90;;;;;;5060087;28;20205;-77
2022/05/18 00:40:55;;;;;;;4.70;1.00;;;16.80;47.30;;;;;;5071417;28;20187;-75
2022/05/18 00:43:43;;;;;;;4.03;1.40;;;16.80;46.80;;;;;;5074236;28;20215;-76
2022/05/18 00:46:14;;;;;;;2.23;1.10;;;16.90;47.10;;;;;;5074167;28;20175;-74
2022/05/18 00:48:42;;;;;;;4.90;1.37;;;17.00;46.20;;;;;;5073584;28;20178;-75
2022/05/18 00:51:19;;;;;;;5.33;1.13;;;17.00;45.80;;;;;;5069672;28;20335;-77
2022/05/18 00:53:51;;;;;;;3.73;1.20;;;17.20;46.00;;;;;;5069245;28;20213;-73
2022/05/18 00:56:32;;;;;;;4.87;1.40;;;17.20;45.40;;;;;;5073024;28;20276;-76
2022/05/18 00:59:07;;;;;;;6.17;1.10;;;17.30;45.20;;;;;;5073578;28;20222;-73
2022/05/18 01:01:34;;;;;;;2.13;0.80;;;17.30;45.00;;;;;;5072630;28;20633;-73
2022/05/18 01:04:03;;;;;;;10.93;1.00;;;17.50;44.80;;;;;;5076407;28;20187;-73
2022/05/18 01:06:42;;;;;;;6.37;1.07;;;17.70;44.40;;;;;;5073772;28;20175;-74
2022/05/18 01:09:23;;;;;;;2.43;0.97;;;17.70;43.70;;;;;;5072407;28;20183;-73
2022/05/18 01:11:51;;;;;;;4.20;1.00;;;17.80;43.60;;;;;;5073427;28;20186;-76
2022/05/18 01:14:21;;;;;;;1.83;0.90;;;18.00;43.70;;;;;;5075338;28;20197;-75
2022/05/18 01:16:50;;;;;;;1.73;0.80;;;18.00;43.00;;;;;;5078638;28;20191;-72
2022/05/18 01:19:37;;;;;;;3.50;0.80;;;18.20;43.10;;;;;;5073401;28;20258;-74
2022/05/18 01:22:07;;;;;;;3.50;1.00;;;18.00;42.90;;;;;;5060603;28;20270;-76
2022/05/18 01:24:51;;;;;;;4.37;1.17;;;18.00;42.60;;;;;;5083266;28;20698;-73
2022/05/18 01:27:18;;;;;;;6.47;1.33;;;17.90;42.50;;;;;;5079028;28;20205;-78
2022/05/18 01:29:46;;;;;;;4.80;1.10;;;18.00;43.00;;;;;;5087796;28;20655;-73
2022/05/18 01:32:16;;;;;;;2.47;0.93;;;18.00;43.30;;;;;;5071903;28;20237;-73
2022/05/18 01:34:44;;;;;;;2.43;1.10;;;18.30;42.40;;;;;;5071558;28;20207;-75
2022/05/18 01:37:14;;;;;;;2.13;0.97;;;18.40;42.30;;;;;;5073924;28;20704;-76
2022/05/18 01:39:56;;;;;;;2.60;1.10;;;18.50;42.30;;;;;;5068631;28;20230;-76
2022/05/18 01:43:02;;;;;;;2.27;1.00;;;18.70;41.70;;;;;;5067382;28;20222;-73
2022/05/18 01:45:29;;;;;;;3.73;1.00;;;18.80;42.00;;;;;;5074322;28;20648;-75
2022/05/18 01:48:11;;;;;;;2.80;1.03;;;19.10;41.90;;;;;;5072374;28;20229;-75
2022/05/18 01:50:39;;;;;;;1.93;1.10;;;19.10;41.00;;;;;;5069491;28;20176;-73
2022/05/18 01:53:07;;;;;;;4.07;1.03;;;19.00;41.10;;;;;;5070906;28;20187;-77
2022/05/18 01:55:35;;;;;;;3.37;1.07;;;19.10;41.30;;;;;;5070671;28;20182;-74
2022/05/18 01:58:04;;;;;;;7.00;1.30;;;19.00;40.80;;;;;;5070653;28;20206;-78
2022/05/18 02:00:32;;;;;;;3.00;1.00;;;18.80;41.40;;;;;;5072787;28;20243;-74
2022/05/18 02:03:00;;;;;;;2.50;1.07;;;19.20;41.40;;;;;;5071084;28;20179;-77
2022/05/18 02:05:27;;;;;;;3.07;0.90;;;19.30;40.10;;;;;;5070117;28;20183;-74
2022/05/18 02:07:57;;;;;;;2.67;1.07;;;19.20;40.70;;;;;;5070680;28;20175;-79
2022/05/18 02:10:27;;;;;;;2.17;0.90;;;19.30;40.70;;;;;;5070782;28;20179;-75
2022/05/18 02:12:54;;;;;;;2.60;0.93;;;19.50;40.80;;;;;;5071350;28;20191;-77
2022/05/18 02:15:23;;;;;;;4.00;0.90;;;19.40;41.20;;;;;;5066789;28;20176;-75
2022/05/18 02:17:51;;;;;;;1.63;0.90;;;19.60;40.50;;;;;;5066797;28;20286;-75
2022/05/18 02:20:20;;;;;;;1.87;0.87;;;19.70;39.90;;;;;;5070671;28;20221;-79
2022/05/18 02:22:48;;;;;;;1.90;0.90;;;19.80;39.30;;;;;;5070201;28;20183;-73
2022/05/18 02:25:16;;;;;;;8.07;0.97;;;19.80;39.40;;;;;;5068142;28;20179;-75
2022/05/18 02:27:43;;;;;;;4.23;1.10;;;19.80;39.90;;;;;;5070515;28;20206;-74
2022/05/18 02:30:28;;;;;;;4.33;0.93;;;19.80;40.40;;;;;;5070845;28;20254;-75
2022/05/18 02:33:05;;;;;;;4.90;1.40;;;19.80;40.30;;;;;;5070351;28;20230;-79
2022/05/18 02:35:40;;;;;;;3.57;1.00;;;19.90;40.20;;;;;;5070115;28;20183;-76
2022/05/18 02:38:14;;;;;;;4.37;0.90;;;19.80;38.80;;;;;;5070885;28;20221;-76
2022/05/18 02:40:47;;;;;;;1.90;0.80;;;19.90;39.00;;;;;;5072181;28;20183;-79
2022/05/18 02:43:24;;;;;;;1.70;0.90;;;20.10;38.50;;;;;;5071527;28;20215;-78
2022/05/18 02:46:00;;;;;;;1.53;0.87;;;20.30;37.40;;;;;;5069274;28;20190;-76
2022/05/18 02:48:28;;;;;;;1.97;0.77;;;20.40;37.00;;;;;;5071752;28;20183;-73
2022/05/18 02:50:55;;;;;;;3.50;1.23;;;20.50;36.20;;;;;;5071258;28;20231;-76
2022/05/18 02:53:23;;;;;;;2.67;1.17;;;20.60;36.60;;;;;;5072396;28;20274;-72
2022/05/18 02:56:08;;;;;;;1.77;0.90;;;20.60;36.80;;;;;;5070450;28;20262;-74
2022/05/18 02:58:50;;;;;;;2.17;0.63;;;20.50;36.40;;;;;;5070263;28;20681;-75
2022/05/18 03:01:21;;;;;;;2.17;0.80;;;20.80;36.00;;;;;;5070540;28;20198;-74
2022/05/18 03:03:48;;;;;;;1.80;0.70;;;20.80;35.60;;;;;;5070436;28;20190;-78
2022/05/18 03:06:19;;;;;;;4.70;0.87;;;21.10;35.70;;;;;;5068151;28;20171;-80
2022/05/18 03:08:47;;;;;;;3.13;0.80;;;21.40;36.00;;;;;;5070873;28;20175;-80
2022/05/18 03:11:15;;;;;;;2.23;0.70;;;21.40;34.70;;;;;;5067232;28;20179;-74
2022/05/18 03:13:43;;;;;;;2.70;0.80;;;21.70;35.10;;;;;;5061038;28;20175;-77
2022/05/18 03:16:11;;;;;;;1.67;0.70;;;21.60;34.90;;;;;;5072118;28;20175;-74
2022/05/18 03:18:38;;;;;;;2.27;1.10;;;21.60;35.40;;;;;;5085838;28;20672;-76
2022/05/18 03:23:51;;;;;;;0.90;0.60;;;22.00;34.50;;;;;;5056091;28;20600;-75
2022/05/18 03:26:21;;;;;;;2.47;0.60;;;22.10;33.60;;;;;;5074667;28;20183;-81
2022/05/18 03:28:50;;;;;;;1.87;0.73;;;21.90;33.90;;;;;;5096407;28;20211;-77
2022/05/18 03:31:19;;;;;;;1.00;0.67;;;22.00;33.50;;;;;;5082432;28;20183;-75
2022/05/18 03:33:47;;;;;;;1.13;0.53;;;22.00;34.20;;;;;;5075081;28;20172;-85
2022/05/18 03:36:16;;;;;;;5.93;0.80;;;21.80;33.90;;;;;;5075816;28;20167;-76
2022/05/18 03:38:45;;;;;;;2.40;0.70;;;21.80;34.60;;;;;;5075810;28;20218;-76
2022/05/18 03:41:13;;;;;;;3.50;0.70;;;21.80;34.10;;;;;;5074011;28;20187;-76
2022/05/18 03:43:41;;;;;;;1.97;0.70;;;21.60;34.70;;;;;;5075948;28;20233;-75
2022/05/18 03:46:09;;;;;;;1.37;0.70;;;21.80;34.60;;;;;;5081477;28;20183;-78
2022/05/18 03:48:37;;;;;;;2.40;0.67;;;21.80;33.90;;;;;;5079724;28;20191;-73
2022/05/18 03:51:07;;;;;;;3.43;0.70;;;22.10;33.70;;;;;;5073676;28;20626;-75
2022/05/18 03:53:35;;;;;;;3.03;1.00;;;22.30;33.60;;;;;;5074810;28;20529;-75
2022/05/18 03:56:03;;;;;;;1.83;0.60;;;22.10;33.50;;;;;;5095149;28;20197;-75
2022/05/18 03:58:30;;;;;;;1.47;0.67;;;22.30;33.80;;;;;;5081918;28;20215;-81
2022/05/18 04:01:02;;;;;;;4.93;0.70;;;22.30;33.20;;;;;;5074389;28;20191;-76
2022/05/18 04:03:31;;;;;;;1.70;0.80;;;22.50;34.10;;;;;;5075497;28;20175;-74
2022/05/18 04:05:58;;;;;;;1.30;0.63;;;22.40;33.90;;;;;;5085603;28;20221;-80
2022/05/18 04:08:25;;;;;;;1.43;0.60;;;22.40;33.40;;;;;;5093209;28;20246;-75
2022/05/18 04:10:54;;;;;;;6.20;0.80;;;22.50;33.80;;;;;;5081044;28;20634;-75
2022/05/18 04:13:26;;;;;;;3.77;0.80;;;22.50;33.90;;;;;;5055061;28;20623;-76
2022/05/18 04:15:54;;;;;;;0.70;0.60;;;23.00;32.90;;;;;;5073985;28;20198;-76
2022/05/18 04:18:23;;;;;;;2.80;0.80;;;23.00;32.20;;;;;;5095245;28;20723;-75
2022/05/18 04:20:52;;;;;;;1.27;0.60;;;23.20;32.30;;;;;;5083024;28;20187;-77
2022/05/18 04:23:19;;;;;;;2.10;0.60;;;23.30;32.40;;;;;;5074673;28;20199;-77
2022/05/18 04:25:47;;;;;;;4.53;0.70;;;22.90;33.60;;;;;;5071867;28;20187;-77
2022/05/18 04:28:14;;;;;;;1.53;0.70;;;22.80;33.30;;;;;;5073243;28;20570;-77
2022/05/18 04:30:47;;;;;;;2.43;0.57;;;22.80;33.70;;;;;;5071414;28;20622;-77
2022/05/18 04:33:18;;;;;;;4.37;0.70;;;22.30;34.70;;;;;;5068690;28;20183;-76
2022/05/18 04:35:46;;;;;;;1.90;0.63;;;22.40;34.40;;;;;;5069202;28;20193;-76
2022/05/18 04:38:14;;;;;;;2.10;0.60;;;22.60;33.80;;;;;;5068365;28;20206;-80
2022/05/18 04:40:41;;;;;;;1.63;0.70;;;22.90;33.80;;;;;;5072767;28;20194;-77
2022/05/18 04:43:09;;;;;;;3.47;1.33;;;22.30;34.40;;;;;;5069188;28;20711;-76
2022/05/18 04:45:38;;;;;;;2.13;1.00;;;22.80;34.00;;;;;;5069563;28;20656;-77
2022/05/18 04:48:06;;;;;;;3.60;0.60;;;23.20;33.30;;;;;;5072340;28;20218;-75
2022/05/18 04:50:33;;;;;;;1.97;0.70;;;23.50;32.20;;;;;;5069751;28;20282;-74
2022/05/18 04:53:00;;;;;;;2.30;0.80;;;23.70;32.40;;;;;;5072976;28;20219;-74
2022/05/18 04:55:28;;;;;;;2.20;1.00;;;24.00;32.90;;;;;;5072901;28;20190;-72
2022/05/18 04:57:59;;;;;;;0.80;0.50;;;23.60;33.10;;;;;;5065298;28;20587;-76
2022/05/18 05:00:27;;;;;;;1.33;0.70;;;23.70;32.90;;;;;;5069141;28;20191;-76
2022/05/18 05:02:57;;;;;;;1.27;0.70;;;24.20;32.40;;;;;;5070165;28;20206;-76
2022/05/18 05:05:26;;;;;;;4.33;1.00;;;24.50;32.30;;;;;;5071107;28;20641;-74
2022/05/18 05:07:54;;;;;;;2.33;0.80;;;23.80;32.70;;;;;;5070391;28;20187;-76
2022/05/18 05:10:22;;;;;;;1.80;0.50;;;23.10;33.60;;;;;;5070704;28;20246;-77
2022/05/18 05:12:50;;;;;;;3.73;0.87;;;23.00;33.70;;;;;;5072944;28;20199;-77
2022/05/18 05:15:18;;;;;;;1.00;0.60;;;22.90;34.60;;;;;;5068044;28;20637;-79
2022/05/18 05:17:45;;;;;;;5.80;1.27;;;23.30;33.60;;;;;;5065470;28;20187;-76
2022/05/18 05:20:13;;;;;;;5.30;1.20;;;23.40;33.80;;;;;;5069181;28;20187;-79
2022/05/18 05:22:41;;;;;;;2.47;1.33;;;23.10;33.70;;;;;;5073160;28;20340;-78
2022/05/18 05:25:09;;;;;;;1.60;0.80;;;22.10;35.50;;;;;;5071435;28;20194;-74
2022/05/18 05:27:36;;;;;;;2.60;0.83;;;21.00;37.20;;;;;;5071203;28;20192;-75
2022/05/18 05:30:05;;;;;;;2.83;0.80;;;20.10;39.80;;;;;;5067321;28;20661;-73
2022/05/18 05:32:33;;;;;;;7.00;0.70;;;19.60;40.00;;;;;;5069278;28;20546;-74
2022/05/18 05:35:01;;;;;;;2.73;1.00;;;19.50;40.90;;;;;;5067318;28;20196;-76
2022/05/18 05:37:28;;;;;;;2.60;0.80;;;19.50;41.20;;;;;;5070642;28;20180;-74
2022/05/18 05:39:55;;;;;;;1.93;0.70;;;20.30;39.10;;;;;;5065771;28;20199;-74
2022/05/18 05:42:24;;;;;;;2.93;0.60;;;21.00;37.10;;;;;;5068847;28;20235;-79
2022/05/18 05:44:52;;;;;;;1.03;0.70;;;21.00;37.10;;;;;;5071232;28;20183;-77
2022/05/18 05:47:20;;;;;;;1.87;0.70;;;20.20;38.90;;;;;;5071162;28;20594;-75
2022/05/18 05:49:47;;;;;;;2.87;0.93;;;19.70;39.90;;;;;;5073309;28;20537;-76
2022/05/18 05:52:15;;;;;;;1.13;0.70;;;19.50;40.20;;;;;;5073254;28;20175;-75
2022/05/18 05:54:44;;;;;;;7.40;0.97;;;20.00;39.50;;;;;;5063236;28;20603;-74
2022/05/18 05:57:11;;;;;;;3.73;0.90;;;20.30;38.20;;;;;;5069375;28;20175;-74
2022/05/18 05:59:39;;;;;;;1.10;0.70;;;20.30;38.30;;;;;;5073008;28;20544;-76
2022/05/18 06:02:11;;;;;;;2.50;0.93;;;20.00;38.90;;;;;;5072665;28;20159;-75
2022/05/18 06:04:39;;;;;;;1.97;0.83;;;20.30;38.90;;;;;;5072963;28;20183;-72
2022/05/18 06:07:07;;;;;;;2.77;0.80;;;20.30;38.80;;;;;;5072875;28;20219;-76
2022/05/18 06:09:34;;;;;;;5.00;0.73;;;19.80;39.50;;;;;;5072890;28;20529;-80
2022/05/18 06:12:02;;;;;;;3.03;0.97;;;19.50;39.30;;;;;;5071514;28;20179;-76
2022/05/18 06:14:30;;;;;;;4.07;0.80;;;19.40;39.10;;;;;;5073241;28;20182;-80
2022/05/18 06:16:57;;;;;;;2.23;0.90;;;19.60;39.20;;;;;;5072487;28;20220;-74
2022/05/18 06:19:25;;;;;;;4.73;1.10;;;19.40;39.30;;;;;;5072189;28;20214;-75
2022/05/18 06:21:52;;;;;;;3.70;1.27;;;19.20;40.20;;;;;;5072529;28;20214;-74
2022/05/18 06:24:19;;;;;;;2.43;0.90;;;19.10;40.30;;;;;;5072403;28;20631;-76
2022/05/18 06:26:47;;;;;;;2.27;0.80;;;18.90;40.40;;;;;;5072847;28;20163;-75
2022/05/18 06:29:14;;;;;;;1.77;0.70;;;18.70;40.50;;;;;;5072846;28;20190;-73
2022/05/18 06:31:42;;;;;;;3.90;0.83;;;18.60;41.30;;;;;;5071101;28;20268;-76
2022/05/18 06:34:09;;;;;;;3.63;0.90;;;18.50;41.80;;;;;;5072578;28;20187;-76
2022/05/18 06:36:37;;;;;;;3.73;1.10;;;18.40;42.00;;;;;;5072578;28;20175;-74
2022/05/18 06:39:05;;;;;;;6.07;1.00;;;18.30;42.30;;;;;;5072303;28;20342;-76
2022/05/18 06:41:33;;;;;;;3.57;0.70;;;18.30;42.00;;;;;;5072723;28;20175;-72
2022/05/18 06:44:03;;;;;;;2.77;0.87;;;18.20;42.40;;;;;;5072557;28;20311;-75
2022/05/18 06:46:32;;;;;;;2.77;0.90;;;18.20;42.40;;;;;;5072393;28;20229;-77
2022/05/18 06:49:01;;;;;;;1.27;0.70;;;18.10;42.10;;;;;;5071279;28;20261;-74
2022/05/18 06:51:32;;;;;;;2.40;0.90;;;18.00;42.20;;;;;;5064891;28;20236;-75
2022/05/18 06:53:59;;;;;;;1.70;0.80;;;18.00;42.60;;;;;;5072926;28;20214;-76
2022/05/18 06:56:30;;;;;;;1.80;0.90;;;17.90;43.00;;;;;;5076389;28;20183;-73
2022/05/18 06:58:58;;;;;;;2.30;0.93;;;17.90;42.00;;;;;;5075455;28;20214;-77
2022/05/18 07:01:27;;;;;;;1.43;0.83;;;17.80;42.70;;;;;;5075912;28;20645;-74
2022/05/18 07:03:58;;;;;;;1.30;0.70;;;17.80;42.80;;;;;;5074310;28;20601;-73
2022/05/18 07:06:28;;;;;;;2.80;1.00;;;17.70;43.10;;;;;;5075614;28;20522;-73
2022/05/18 07:08:57;;;;;;;3.93;1.10;;;17.60;43.70;;;;;;5075399;28;20724;-74
2022/05/18 07:11:25;;;;;;;1.70;0.90;;;17.50;43.50;;;;;;5075241;28;20179;-72
2022/05/18 07:13:56;;;;;;;3.07;1.00;;;17.60;42.80;;;;;;5075103;28;20211;-74
2022/05/18 07:16:26;;;;;;;2.13;0.90;;;17.60;43.20;;;;;;5070688;28;20185;-74
2022/05/18 07:18:54;;;;;;;2.57;0.97;;;17.50;43.10;;;;;;5070519;28;20210;-74
2022/05/18 07:21:25;;;;;;;1.90;0.93;;;17.40;43.40;;;;;;5072999;28;20538;-73
2022/05/18 07:23:54;;;;;;;0.90;0.80;;;17.40;43.30;;;;;;5074703;28;20213;-74
2022/05/18 07:26:22;;;;;;;1.73;1.07;;;17.30;43.50;;;;;;5075241;28;20576;-73
2022/05/18 07:28:51;;;;;;;2.23;1.17;;;17.30;43.70;;;;;;5070746;28;20186;-73
2022/05/18 07:31:19;;;;;;;2.53;1.20;;;17.20;44.00;;;;;;5072319;28;20194;-73
2022/05/18 07:33:48;;;;;;;2.00;1.20;;;17.20;44.50;;;;;;5074225;28;20179;-73
2022/05/18 07:36:17;;;;;;;2.40;1.10;;;17.20;44.20;;;;;;5074588;28;20194;-72
2022/05/18 07:38:45;;;;;;;1.63;1.07;;;17.10;44.30;;;;;;5074996;28;20232;-73
2022/05/18 07:41:15;;;;;;;2.27;1.00;;;17.10;44.60;;;;;;5073792;28;20190;-72
2022/05/18 07:43:43;;;;;;;2.43;1.30;;;17.00;44.40;;;;;;5074404;28;20231;-72
2022/05/18 07:46:11;;;;;;;3.63;1.30;;;17.00;44.40;;;;;;5074844;28;20626;-73
2022/05/18 07:48:39;;;;;;;4.80;1.27;;;16.90;45.00;;;;;;5075442;28;20186;-72
2022/05/18 07:51:07;;;;;;;2.83;1.20;;;16.90;45.00;;;;;;5071197;28;20182;-73
2022/05/18 07:53:34;;;;;;;3.83;1.30;;;16.80;45.70;;;;;;5073216;28;20187;-73
2022/05/18 07:56:02;;;;;;;2.10;1.33;;;16.70;46.50;;;;;;5072808;28;20209;-74
2022/05/18 07:58:29;;;;;;;2.70;1.47;;;16.60;47.10;;;;;;5073242;28;20210;-74
2022/05/18 08:00:57;;;;;;;2.97;1.37;;;16.60;47.40;;;;;;5074115;28;21392;-74
2022/05/18 08:03:24;;;;;;;6.17;1.60;;;16.50;47.80;;;;;;5067373;28;20182;-74
2022/05/18 08:05:51;;;;;;;3.90;1.60;;;16.50;48.60;;;;;;5073725;28;20174;-74
2022/05/18 08:08:21;;;;;;;4.23;1.70;;;16.50;48.60;;;;;;5071706;28;20179;-74
2022/05/18 08:16:19;;;;;;;4.93;2.17;;;16.30;49.80;;;;;;5075011;28;20259;-74
2022/05/18 08:18:48;;;;;;;4.60;1.47;;;16.30;50.90;;;;;;5073679;28;20206;-74
2022/05/18 08:21:16;;;;;;;5.63;1.60;;;16.20;50.00;;;;;;5075147;28;20265;-74
2022/05/18 08:23:44;;;;;;;5.60;2.60;;;16.10;50.60;;;;;;5065857;28;20322;-74
2022/05/18 08:26:12;;;;;;;7.27;2.73;;;16.00;50.80;;;;;;5054995;28;20182;-74
2022/05/18 08:28:40;;;;;;;5.63;2.50;;;16.00;50.80;;;;;;5074078;28;20202;-74
2022/05/18 08:31:07;;;;;;;3.83;2.10;;;16.00;52.00;;;;;;5074751;28;20201;-74
2022/05/18 08:33:35;;;;;;;5.93;2.27;;;16.00;52.00;;;;;;5075127;28;20172;-74
2022/05/18 08:36:08;;;;;;;4.97;2.50;;;16.00;51.80;;;;;;5072801;28;20209;-74
2022/05/18 08:38:36;;;;;;;5.27;1.97;;;16.10;51.70;;;;;;5074338;28;20683;-74
2022/05/18 08:41:12;;;;;;;4.17;1.93;;;16.10;50.80;;;;;;5074913;28;20262;-75
2022/05/18 08:43:44;;;;;;;5.67;1.53;;;16.20;49.40;;;;;;5073192;28;20573;-77
2022/05/18 08:46:46;;;;;;;4.60;1.80;;;16.20;49.70;;;;;;5074457;28;20181;-74
2022/05/18 08:49:28;;;;;;;2.83;1.90;;;16.20;50.00;;;;;;5072277;28;20216;-74
2022/05/18 08:52:07;;;;;;;5.27;1.57;;;16.10;50.10;;;;;;5074252;28;20198;-76
2022/05/18 08:54:53;;;;;;;3.73;1.90;;;16.00;50.30;;;;;;5073589;28;20189;-75
2022/05/18 08:57:28;;;;;;;3.53;2.13;;;16.00;50.60;;;;;;5080942;28;20187;-74
2022/05/18 09:00:00;;;;;;;6.37;2.40;;;15.90;51.20;;;;;;5073711;28;20217;-75
2022/05/18 09:02:33;;;;;;;2.70;2.13;;;16.00;50.50;;;;;;5068222;28;20184;-75
2022/05/18 09:05:10;;;;;;;3.73;2.37;;;15.90;50.30;;;;;;5072276;28;20178;-75
2022/05/18 09:07:47;;;;;;;6.87;2.60;;;16.00;49.90;;;;;;5074305;28;20185;-74
2022/05/18 09:10:47;;;;;;;5.23;3.07;;;16.00;49.70;;;;;;5074227;28;20258;-75
2022/05/18 09:13:15;;;;;;;4.97;2.33;;;16.00;49.60;;;;;;5073631;28;20191;-74
2022/05/18 09:15:52;;;;;;;4.17;2.70;;;16.00;49.70;;;;;;5073901;28;20574;-74
2022/05/18 09:18:25;;;;;;;5.47;2.43;;;16.00;49.40;;;;;;5073938;28;20195;-75
2022/05/18 09:21:20;;;;;;;3.20;1.70;;;16.10;49.00;;;;;;5073935;28;20182;-74
2022/05/18 09:24:09;;;;;;;5.63;1.90;;;16.00;49.60;;;;;;5082790;28;20288;-75
2022/05/18 09:26:49;;;;;;;4.03;1.43;;;16.00;49.30;;;;;;5088873;28;20272;-74
2022/05/18 09:29:29;;;;;;;3.23;1.63;;;16.10;49.30;;;;;;5072308;28;20178;-74
2022/05/18 09:32:11;;;;;;;3.23;1.80;;;16.10;48.90;;;;;;5063518;28;20637;-73
2022/05/18 09:34:44;;;;;;;2.50;1.30;;;16.00;49.20;;;;;;5073216;28;20178;-75
2022/05/18 09:37:25;;;;;;;3.67;1.30;;;16.10;48.40;;;;;;5073254;28;20579;-74
2022/05/18 09:40:16;;;;;;;3.80;1.30;;;16.20;47.70;;;;;;5073167;28;20215;-75
2022/05/18 09:42:55;;;;;;;2.40;1.10;;;16.30;47.20;;;;;;5067017;28;20261;-73
2022/05/18 09:45:28;;;;;;;1.90;1.43;;;16.30;47.00;;;;;;5073680;28;20167;-77
2022/05/18 09:48:00;;;;;;;1.63;1.10;;;16.20;47.20;;;;;;5072900;28;20180;-72
2022/05/18 09:50:28;;;;;;;2.57;1.30;;;16.20;47.00;;;;;;5072346;28;20179;-75
2022/05/18 09:52:56;;;;;;;3.83;1.20;;;16.10;47.00;;;;;;5061777;28;20176;-75
2022/05/18 09:55:27;;;;;;;2.30;1.20;;;16.10;46.60;;;;;;5064337;28;20281;-75
2022/05/18 09:58:38;;;;;;;1.23;1.03;;;16.10;46.50;;;;;;5068460;28;20187;-76
2022/05/18 10:09:49;;;;;;;1.97;0.93;;;16.00;46.80;;;;;;5070323;28;20279;-75
2022/05/18 10:12:47;;;;;;;2.37;0.90;;;15.90;47.10;;;;;;5069809;28;20178;-73
2022/05/18 10:15:20;;;;;;;1.23;1.10;;;15.80;47.40;;;;;;5070933;28;20594;-78
2022/05/18 10:18:01;;;;;;;2.87;1.27;;;15.70;48.10;;;;;;5072770;28;20183;-75
2022/05/18 10:20:35;;;;;;;0.90;0.87;;;15.70;48.10;;;;;;5072288;28;20184;-75
2022/05/18 10:23:03;;;;;;;1.33;0.90;;;15.60;48.30;;;;;;5073901;28;20184;-73
2022/05/18 10:25:39;;;;;;;2.40;1.10;;;15.60;48.70;;;;;;5080242;28;20191;-74
2022/05/18 10:28:30;;;;;;;1.63;1.10;;;15.50;48.90;;;;;;5070590;28;20321;-73
2022/05/18 10:31:04;;;;;;;1.70;1.00;;;15.40;49.30;;;;;;5069706;28;20213;-74
2022/05/18 10:33:40;;;;;;;1.03;0.90;;;15.30;49.70;;;;;;5074417;28;20646;-76
2022/05/18 10:36:16;;;;;;;1.37;1.10;;;15.30;50.00;;;;;;5072258;28;20184;-72
2022/05/18 10:38:54;;;;;;;1.90;1.00;;;15.30;49.70;;;;;;5068592;28;20210;-79
2022/05/18 10:41:27;;;;;;;1.80;1.20;;;15.20;50.00;;;;;;5057971;28;20546;-73
2022/05/18 10:44:26;;;;;;;2.77;1.10;;;15.30;49.90;;;;;;5071374;28;20222;-73
2022/05/18 10:46:53;;;;;;;1.80;1.00;;;15.20;49.80;;;;;;5072143;28;20276;-73
2022/05/18 10:49:23;;;;;;;2.77;1.10;;;15.20;50.20;;;;;;5072327;28;20175;-74
2022/05/18 10:51:51;;;;;;;2.47;1.00;;;15.20;50.60;;;;;;5071482;28;20894;-74
2022/05/18 10:54:31;;;;;;;1.50;1.20;;;15.10;50.50;;;;;;5073007;28;20195;-72
2022/05/18 10:57:11;;;;;;;1.20;1.00;;;15.00;50.50;;;;;;5070252;28;20183;-75
2022/05/18 10:59:50;;;;;;;2.77;1.50;;;15.00;50.20;;;;;;5069919;28;20238;-75
2022/05/18 11:02:34;;;;;;;2.90;1.00;;;15.00;50.50;;;;;;5076695;28;20181;-74
2022/05/18 11:05:17;;;;;;;1.63;1.20;;;15.00;49.90;;;;;;5081200;28;20186;-73
2022/05/18 11:07:45;;;;;;;2.20;0.90;;;15.00;50.20;;;;;;5076282;28;20175;-76
2022/05/18 11:10:13;;;;;;;1.27;0.90;;;15.00;50.10;;;;;;5071580;28;20233;-75
2022/05/18 11:12:55;;;;;;;1.47;1.07;;;15.00;50.70;;;;;;5072949;28;20206;-77
2022/05/18 11:16:07;;;;;;;2.13;0.90;;;14.90;51.10;;;;;;5052815;28;20263;-74
2022/05/18 11:18:58;;;;;;;1.67;1.00;;;14.80;51.50;;;;;;5065795;28;20251;-75
2022/05/18 11:21:39;;;;;;;1.20;1.07;;;14.80;52.10;;;;;;5072985;28;20223;-73
2022/05/18 11:24:36;;;;;;;1.83;1.23;;;14.60;52.60;;;;;;5071817;28;20172;-74
2022/05/18 11:27:30;;;;;;;2.57;1.17;;;14.60;52.80;;;;;;5064173;28;20194;-78
2022/05/18 11:30:26;;;;;;;2.50;1.10;;;14.50;53.10;;;;;;5070089;28;20182;-75
2022/05/18 11:33:12;;;;;;;1.93;1.40;;;14.40;53.50;;;;;;5072885;28;20262;-74
2022/05/18 11:35:55;;;;;;;2.07;1.27;;;14.50;53.30;;;;;;5064542;28;20175;-75
2022/05/18 11:38:22;;;;;;;3.03;1.40;;;14.50;53.40;;;;;;5072964;28;20191;-73
2022/05/18 11:41:06;;;;;;;4.27;1.30;;;14.40;53.40;;;;;;5074633;28;20179;-73
2022/05/18 11:44:03;;;;;;;2.20;1.47;;;14.30;53.50;;;;;;5083617;28;20225;-74
2022/05/18 11:47:08;;;;;;;3.63;1.10;;;14.30;53.70;;;;;;5067115;28;20203;-72
2022/05/18 11:49:44;;;;;;;2.53;1.00;;;14.30;53.90;;;;;;5055934;28;20212;-74
2022/05/18 11:52:38;;;;;;;2.90;1.50;;;14.30;53.70;;;;;;5064330;28;20172;-74
2022/05/18 11:55:36;;;;;;;1.73;1.10;;;14.20;54.10;;;;;;5075071;28;20185;-73
2022/05/18 12:01:36;;;;;;;3.70;1.10;;;14.10;54.10;;;;;;5094399;28;20204;-74
2022/05/18 12:04:33;;;;;;;3.87;1.30;;;14.20;54.20;;;;;;5072576;28;20182;-74
2022/05/18 12:07:16;;;;;;;1.33;1.10;;;14.10;54.20;;;;;;5082278;28;20185;-74
2022/05/18 12:10:16;;;;;;;4.03;1.20;;;14.00;54.40;;;;;;5094335;28;20625;-72
2022/05/18 12:13:09;;;;;;;2.00;1.00;;;14.00;54.70;;;;;;5094919;28;20198;-73
2022/05/18 12:15:45;;;;;;;5.33;1.10;;;13.90;55.20;;;;;;5092464;28;20162;-74
2022/05/18 12:18:28;;;;;;;1.70;1.00;;;13.90;55.20;;;;;;5075104;28;20558;-74
2022/05/18 12:21:41;;;;;;;1.73;0.97;;;13.80;55.50;;;;;;5073117;28;20187;-72
2022/05/18 12:24:11;;;;;;;3.47;0.93;;;13.80;55.60;;;;;;5055841;28;20188;-74
2022/05/18 12:26:48;;;;;;;3.57;1.00;;;13.70;55.90;;;;;;5071124;28;20645;-74
2022/05/18 12:29:27;;;;;;;4.90;1.53;;;13.70;56.30;;;;;;5061875;28;20182;-74
2022/05/18 12:31:57;;;;;;;1.90;1.00;;;13.70;56.20;;;;;;5065772;28;20176;-73
2022/05/18 12:34:36;;;;;;;2.97;1.20;;;13.60;56.20;;;;;;5055231;28;20696;-74
2022/05/18 12:37:09;;;;;;;3.10;1.37;;;13.60;56.50;;;;;;5073425;28;20183;-73
2022/05/18 12:39:45;;;;;;;2.90;1.50;;;13.50;56.60;;;;;;5070040;28;20207;-78
2022/05/18 12:42:20;;;;;;;3.13;1.47;;;13.50;56.20;;;;;;5054643;28;20171;-72
2022/05/18 12:44:55;;;;;;;3.60;1.20;;;13.60;55.50;;;;;;5073814;28;20281;-75
2022/05/18 12:47:25;;;;;;;2.27;1.37;;;13.70;55.20;;;;;;5075294;28;20183;-74
2022/05/18 12:50:00;;;;;;;2.67;1.40;;;13.70;54.80;;;;;;5073881;28;20262;-73
2022/05/18 12:52:58;;;;;;;5.13;1.50;;;13.60;55.10;;;;;;5074591;28;20209;-74
2022/05/18 12:55:44;;;;;;;2.73;1.70;;;13.60;54.60;;;;;;5074150;28;20190;-73
2022/05/18 12:58:24;;;;;;;3.90;1.50;;;13.70;54.10;;;;;;5074338;28;20277;-72
2022/05/18 13:01:01;;;;;;;1.60;1.30;;;13.60;54.10;;;;;;5074428;28;20175;-74
2022/05/18 13:03:53;;;;;;;2.83;1.17;;;13.60;54.10;;;;;;5077890;28;20200;-74
2022/05/18 13:06:34;;;;;;;12.33;1.70;;;13.60;53.90;;;;;;5094660;28;20179;-75
2022/05/18 13:09:27;;;;;;;3.43;1.20;;;13.50;54.10;;;;;;5072767;28;20184;-76
2022/05/18 13:12:00;;;;;;;3.27;1.37;;;13.40;54.60;;;;;;5074114;28;20176;-74
2022/05/18 13:14:38;;;;;;;4.73;1.50;;;13.30;54.50;;;;;;5074013;28;20270;-75
2022/05/18 13:17:13;;;;;;;2.80;1.50;;;13.30;55.00;;;;;;5073944;28;20174;-83
2022/05/18 13:19:47;;;;;;;3.13;1.47;;;13.30;55.00;;;;;;5074182;28;20210;-79
2022/05/18 13:22:17;;;;;;;4.53;1.50;;;13.20;54.70;;;;;;5083888;28;20179;-74
2022/05/18 13:25:14;;;;;;;3.40;1.60;;;13.30;54.70;;;;;;5074195;28;20618;-74
2022/05/18 13:27:53;;;;;;;5.00;1.80;;;13.20;55.00;;;;;;5071683;28;20233;-75
2022/05/18 13:30:40;;;;;;;3.97;1.70;;;13.30;54.30;;;;;;5057411;28;20171;-77
2022/05/18 13:33:09;;;;;;;2.90;1.53;;;13.30;54.60;;;;;;5063191;28;20540;-74
2022/05/18 13:35:37;;;;;;;1.43;1.20;;;13.20;54.90;;;;;;5073391;28;20178;-73
2022/05/18 13:38:13;;;;;;;3.07;1.50;;;13.10;54.80;;;;;;5073829;28;20175;-76
2022/05/18 13:41:08;;;;;;;3.77;1.00;;;13.10;54.90;;;;;;5073929;28;20178;-79