Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:01;;;;;;;8.15;2.97;;;;;;;14.91;90.16;92805.22;5417179;26;19996;-81
2024/04/15 00:04:27;;;;;;;7.70;3.00;;;;;;;14.88;89.21;92801.34;5411591;26;20003;-83
2024/04/15 00:06:53;;;;;;;6.53;3.08;;;;;;;14.90;89.24;92798.38;5387779;26;20007;-82
2024/04/15 00:09:18;;;;;;;7.43;3.03;;;;;;;14.88;90.22;92784.72;5378576;26;20437;-83
2024/04/15 00:11:46;;;;;;;9.48;3.20;;;;;;;14.84;91.88;92789.03;5416262;26;20507;-82
2024/04/15 00:14:12;;;;;;;10.43;3.33;;;;;;;14.81;93.98;92790.44;5417199;26;19999;-82
2024/04/15 00:16:37;;;;;;;10.23;3.28;;;;;;;14.82;93.49;92783.31;5356602;26;20389;-82
2024/04/15 00:19:04;;;;;;;5.32;2.88;;;;;;;14.81;93.97;92774.63;5411476;26;19996;-81
2024/04/15 00:21:29;;;;;;;7.45;3.15;;;;;;;14.81;95.49;92774.63;5417242;26;20548;-82
2024/04/15 00:23:56;;;;;;;6.22;3.33;;;;;;;14.81;94.62;92773.84;5411324;26;20575;-82
2024/04/15 00:26:21;;;;;;;8.98;3.35;;;;;;;14.76;96.00;92767.63;5413955;26;20407;-81
2024/04/15 00:28:47;;;;;;;8.40;3.40;;;;;;;14.74;96.82;92764.53;5355705;26;20007;-83
2024/04/15 00:31:13;;;;;;;6.90;3.13;;;;;;;14.70;97.46;92757.53;5412173;26;20012;-81
2024/04/15 00:33:38;;;;;;;6.68;3.13;;;;;;;14.70;98.74;92763.59;5350004;26;20399;-82
2024/04/15 00:36:04;;;;;;;7.57;3.05;;;;;;;14.69;98.71;92756.75;5418183;26;20013;-81
2024/04/15 00:38:30;;;;;;;6.90;3.40;;;;;;;14.64;98.51;92754.28;5415065;26;19996;-81
2024/04/15 00:40:55;;;;;;;9.88;3.22;;;;;;;14.61;97.80;92748.81;5351678;26;20015;-81
2024/04/15 00:43:23;;;;;;;11.07;3.60;;;;;;;14.58;96.86;92744.94;5384239;26;20010;-82
2024/04/15 00:45:48;;;;;;;7.82;3.65;;;;;;;14.57;97.10;92743.41;5373442;26;20098;-82
2024/04/15 00:48:16;;;;;;;7.43;3.85;;;;;;;14.53;97.93;92737.16;5415738;26;20007;-84
2024/04/15 00:50:44;;;;;;;8.88;3.72;;;;;;;14.46;98.79;92727.06;5416025;26;20438;-82
2024/04/15 00:53:12;;;;;;;11.20;3.80;;;;;;;14.43;99.60;92726.88;5411135;26;20000;-82
2024/04/15 00:55:41;;;;;;;9.13;3.90;;;;;;;14.38;99.87;92717.25;5385041;26;20011;-82
2024/04/15 00:58:06;;;;;;;7.43;3.42;;;;;;;14.34;100.00;92716.28;5381258;26;20047;-82
2024/04/15 01:00:32;;;;;;;9.23;3.22;;;;;;;14.33;100.00;92705.00;5402337;26;19996;-82
2024/04/15 01:02:58;;;;;;;6.35;3.22;;;;;;;14.32;100.00;92711.34;5380407;26;20013;-82
2024/04/15 01:05:24;;;;;;;6.97;3.13;;;;;;;14.28;100.00;92705.13;5354256;26;20004;-82
2024/04/15 01:07:50;;;;;;;10.05;3.78;;;;;;;14.28;100.00;92705.13;5376584;26;20015;-82
2024/04/15 01:10:15;;;;;;;12.52;4.10;;;;;;;14.26;100.00;92691.50;5415293;26;20140;-82
2024/04/15 01:12:41;;;;;;;8.52;3.55;;;;;;;14.27;100.00;92695.66;5415224;26;20011;-82
2024/04/15 01:15:07;;;;;;;8.80;3.50;;;;;;;14.26;100.00;92694.13;5406211;26;20000;-82
2024/04/15 01:17:33;;;;;;;7.30;3.55;;;;;;;14.26;100.00;92691.50;5406669;26;19995;-82
2024/04/15 01:19:59;;;;;;;6.93;3.85;;;;;;;14.24;100.00;92687.59;5347893;26;20283;-82
2024/04/15 01:22:34;;;;;;;12.68;3.58;;;;;;;14.23;100.00;92681.56;5378489;26;20000;-82
2024/04/15 01:25:01;;;;;;;6.80;3.10;;;;;;;14.20;100.00;92670.88;5382790;26;20426;-83
2024/04/15 01:27:28;;;;;;;11.07;3.30;;;;;;;14.12;100.00;92651.31;5404373;26;19996;-83
2024/04/15 01:29:53;;;;;;;10.20;3.28;;;;;;;14.13;100.00;92660.75;5410559;26;19999;-82
2024/04/15 01:32:19;;;;;;;7.03;3.25;;;;;;;14.07;100.00;92661.97;5386305;26;20053;-82
2024/04/15 01:34:45;;;;;;;10.30;3.28;;;;;;;14.03;100.00;92656.56;5417305;26;20019;-82
2024/04/15 01:37:11;;;;;;;12.85;3.38;;;;;;;14.00;100.00;92661.63;5370195;26;19999;-81
2024/04/15 01:39:36;;;;;;;9.20;3.72;;;;;;;13.95;100.00;92657.28;5388386;26;20014;-81
2024/04/15 01:42:02;;;;;;;8.23;3.60;;;;;;;13.93;100.00;92664.69;5382205;26;20011;-82
2024/04/15 01:44:28;;;;;;;8.63;3.50;;;;;;;13.92;100.00;92666.56;5385793;26;20425;-82
2024/04/15 01:46:53;;;;;;;6.07;3.15;;;;;;;13.92;100.00;92656.03;5420445;26;19999;-82
2024/04/15 01:49:19;;;;;;;10.38;3.53;;;;;;;13.89;100.00;92659.28;5417842;26;20102;-82
2024/04/15 01:51:44;;;;;;;7.65;3.50;;;;;;;13.87;100.00;92650.91;5418418;26;20007;-82
2024/04/15 01:54:10;;;;;;;9.25;3.45;;;;;;;13.85;100.00;92647.03;5406405;26;20474;-82
2024/04/15 01:56:35;;;;;;;10.63;3.97;;;;;;;13.75;100.00;92630.38;5358667;26;19988;-82
2024/04/15 01:59:01;;;;;;;7.88;3.45;;;;;;;13.80;100.00;92636.59;5418352;26;20000;-81
2024/04/15 02:01:28;;;;;;;8.57;3.45;;;;;;;13.78;100.00;92633.50;5368020;26;20015;-82
2024/04/15 02:03:56;;;;;;;12.20;3.70;;;;;;;13.79;100.00;92629.81;5398889;26;20440;-82
2024/04/15 02:06:22;;;;;;;8.35;3.80;;;;;;;13.81;100.00;92625.03;5380330;26;20018;-82
2024/04/15 02:08:47;;;;;;;7.18;3.72;;;;;;;13.87;100.00;92624.59;5373918;26;20000;-82
2024/04/15 02:11:13;;;;;;;7.05;4.20;;;;;;;13.98;100.00;92622.44;5409681;26;20468;-82
2024/04/15 02:13:39;;;;;;;9.45;4.07;;;;;;;14.10;100.00;92608.75;5404004;26;20098;-82
2024/04/15 02:16:04;;;;;;;10.32;4.30;;;;;;;14.13;100.00;92614.16;5404747;26;20437;-82
2024/04/15 02:18:30;;;;;;;7.45;3.88;;;;;;;14.19;100.00;92612.16;5394749;26;19999;-81
2024/04/15 02:20:56;;;;;;;7.90;4.00;;;;;;;14.18;100.00;92607.19;5407256;26;20007;-82
2024/04/15 02:23:21;;;;;;;9.35;4.18;;;;;;;14.15;100.00;92606.72;5406956;26;20407;-82
2024/04/15 02:25:47;;;;;;;10.70;4.18;;;;;;;14.13;100.00;92600.22;5375318;26;20054;-81
2024/04/15 02:28:13;;;;;;;10.27;5.07;;;;;;;14.11;100.00;92594.47;5377021;26;20437;-82
2024/04/15 02:30:38;;;;;;;7.60;3.95;;;;;;;14.09;100.00;92588.75;5419574;26;20371;-81
2024/04/15 02:33:04;;;;;;;9.60;3.78;;;;;;;14.07;100.00;92594.34;5407551;26;20014;-83
2024/04/15 02:35:30;;;;;;;9.60;4.38;;;;;;;14.04;100.00;92586.25;5410307;26;19996;-81
2024/04/15 02:37:55;;;;;;;6.57;4.32;;;;;;;14.00;100.00;92572.91;5419099;26;20426;-82
2024/04/15 02:40:21;;;;;;;7.13;4.10;;;;;;;13.95;100.00;92576.47;5359471;26;20006;-82
2024/04/15 02:42:46;;;;;;;8.27;4.65;;;;;;;13.91;100.00;92575.50;5391448;26;20070;-81
2024/04/15 02:45:12;;;;;;;10.48;4.30;;;;;;;13.86;100.00;92573.03;5419953;26;19999;-81
2024/04/15 02:47:38;;;;;;;11.55;4.18;;;;;;;13.84;100.00;92574.41;5416625;26;20027;-81
2024/04/15 02:50:04;;;;;;;9.50;3.90;;;;;;;13.82;100.00;92579.97;5387187;26;20010;-81
2024/04/15 02:52:30;;;;;;;9.50;4.65;;;;;;;13.79;100.00;92570.06;5407556;26;19999;-81
2024/04/15 02:54:55;;;;;;;9.07;4.00;;;;;;;13.77;100.00;92566.97;5398420;26;19999;-81
2024/04/15 02:57:21;;;;;;;7.95;3.90;;;;;;;13.78;100.00;92562.47;5406692;26;20000;-82
2024/04/15 02:59:47;;;;;;;11.23;4.30;;;;;;;13.75;100.00;92562.00;5382285;26;20017;-82
2024/04/15 03:02:12;;;;;;;7.75;4.00;;;;;;;13.79;100.00;92566.66;5403453;26;20409;-81
2024/04/15 03:04:38;;;;;;;9.90;3.95;;;;;;;13.78;100.00;92563.25;5386034;26;20347;-82
2024/04/15 03:07:03;;;;;;;7.18;3.80;;;;;;;13.76;100.00;92549.63;5406488;26;20000;-82
2024/04/15 03:09:29;;;;;;;7.78;3.92;;;;;;;13.75;100.00;92548.84;5350385;26;20037;-81
2024/04/15 03:11:55;;;;;;;9.48;4.13;;;;;;;13.75;100.00;92550.69;5416022;26;20049;-82
2024/04/15 03:14:20;;;;;;;8.23;4.07;;;;;;;13.73;100.00;92543.13;5350872;26;20004;-82
2024/04/15 03:16:46;;;;;;;16.05;4.03;;;;;;;13.80;100.00;92537.41;5379306;26;20000;-82
2024/04/15 03:19:15;;;;;;;9.45;4.60;;;;;;;13.84;100.00;92532.31;5375300;26;20804;-83
2024/04/15 03:21:40;;;;;;;8.23;4.60;;;;;;;13.79;100.00;92525.34;5381483;26;20440;-82
2024/04/15 03:24:06;;;;;;;8.02;4.40;;;;;;;13.74;100.00;92522.84;5378507;26;20004;-81
2024/04/15 03:26:31;;;;;;;7.80;4.70;;;;;;;13.72;100.00;92525.00;5382341;26;19992;-81
2024/04/15 03:28:57;;;;;;;8.27;4.25;;;;;;;13.61;100.00;92510.56;5379990;26;20011;-81
2024/04/15 03:31:23;;;;;;;8.82;4.72;;;;;;;13.60;100.00;92517.69;5376847;26;20465;-81
2024/04/15 03:33:48;;;;;;;9.18;4.47;;;;;;;13.56;100.00;92510.72;5381788;26;19996;-82
2024/04/15 03:36:14;;;;;;;9.50;4.15;;;;;;;13.51;100.00;92509.75;5354161;26;20005;-80
2024/04/15 03:38:42;;;;;;;9.68;4.45;;;;;;;13.48;100.00;92510.34;5366256;26;20019;-80
2024/04/15 03:41:08;;;;;;;8.27;3.88;;;;;;;13.47;100.00;92502.78;5381284;26;20011;-82
2024/04/15 03:43:34;;;;;;;7.22;4.20;;;;;;;13.44;100.00;92498.13;5368031;26;20028;-81
2024/04/15 03:46:01;;;;;;;7.40;3.92;;;;;;;13.45;100.00;92497.81;5365775;26;20011;-81
2024/04/15 03:48:30;;;;;;;13.43;4.45;;;;;;;13.45;100.00;92492.56;5380703;26;20004;-81
2024/04/15 03:50:56;;;;;;;6.45;4.22;;;;;;;13.42;100.00;92482.66;5382126;26;20004;-81
2024/04/15 03:53:23;;;;;;;7.22;3.97;;;;;;;13.45;100.00;92489.16;5365329;26;20054;-82
2024/04/15 03:55:52;;;;;;;10.35;4.32;;;;;;;13.43;100.00;92492.09;5376581;26;20509;-81
2024/04/15 03:58:18;;;;;;;7.80;4.18;;;;;;;13.42;100.00;92484.50;5363340;26;20340;-82
2024/04/15 04:00:44;;;;;;;16.17;4.40;;;;;;;13.39;100.00;92480.63;5359700;26;20000;-81
2024/04/15 04:03:09;;;;;;;11.65;4.30;;;;;;;13.38;100.00;92481.72;5382438;26;20004;-81
2024/04/15 04:05:35;;;;;;;13.70;4.57;;;;;;;13.36;100.00;92478.59;5373699;26;20000;-81
2024/04/15 04:08:03;;;;;;;8.77;4.20;;;;;;;13.34;100.00;92472.88;5347630;26;20004;-82
2024/04/15 04:10:29;;;;;;;9.55;4.50;;;;;;;13.31;100.00;92466.38;5375049;26;20024;-81
2024/04/15 04:12:57;;;;;;;7.93;4.68;;;;;;;13.26;100.00;92457.78;5368839;26;20004;-81
2024/04/15 04:15:23;;;;;;;9.02;4.43;;;;;;;13.25;100.00;92469.41;5412202;26;20069;-81
2024/04/15 04:17:50;;;;;;;6.93;4.03;;;;;;;13.23;100.00;92472.31;5388537;26;19999;-81
2024/04/15 04:20:15;;;;;;;10.90;3.85;;;;;;;13.22;100.00;92470.03;5414719;26;20000;-82
2024/04/15 04:22:42;;;;;;;10.70;3.95;;;;;;;13.22;100.00;92470.03;5418593;26;20040;-81
2024/04/15 04:25:07;;;;;;;7.45;3.63;;;;;;;13.20;100.00;92472.94;5414083;26;20070;-82
2024/04/15 04:27:35;;;;;;;9.60;3.42;;;;;;;13.19;100.00;92468.75;5375496;26;20012;-81
2024/04/15 04:30:01;;;;;;;11.32;3.60;;;;;;;13.23;100.00;92463.66;5380372;26;20409;-81
2024/04/15 04:32:26;;;;;;;9.43;3.63;;;;;;;13.25;100.00;92472.81;5418508;26;20011;-82
2024/04/15 04:34:52;;;;;;;9.95;3.80;;;;;;;13.20;100.00;92464.28;5389615;26;20031;-80
2024/04/15 04:37:18;;;;;;;6.55;3.22;;;;;;;13.43;100.00;92465.78;5388414;26;20019;-80
2024/04/15 04:39:43;;;;;;;9.50;3.55;;;;;;;13.43;100.00;92455.28;5389379;26;20554;-81
2024/04/15 04:42:09;;;;;;;8.32;3.38;;;;;;;13.53;100.00;92460.28;5414248;26;19999;-82
2024/04/15 04:44:35;;;;;;;11.07;3.70;;;;;;;13.54;100.00;92461.81;5373250;26;20073;-82
2024/04/15 04:47:01;;;;;;;8.25;3.10;;;;;;;13.51;100.00;92459.81;5410860;26;20015;-80
2024/04/15 04:49:26;;;;;;;6.88;2.90;;;;;;;13.51;100.00;92464.28;5412968;26;20003;-82
2024/04/15 04:51:52;;;;;;;10.52;3.55;;;;;;;13.47;100.00;92461.47;5386577;26;20015;-82
2024/04/15 04:54:17;;;;;;;8.30;3.20;;;;;;;13.44;100.00;92456.84;5398734;26;20366;-82
2024/04/15 04:56:43;;;;;;;10.02;3.72;;;;;;;13.42;100.00;92453.75;5414110;26;20000;-81
2024/04/15 04:59:09;;;;;;;8.27;3.20;;;;;;;13.37;100.00;92451.22;5412961;26;20005;-83
2024/04/15 05:01:35;;;;;;;7.05;3.30;;;;;;;13.38;100.00;92457.28;5382666;26;20015;-83
2024/04/15 05:04:01;;;;;;;9.70;3.63;;;;;;;13.36;100.00;92457.56;5384775;26;20004;-80
2024/04/15 05:06:28;;;;;;;7.50;3.38;;;;;;;13.35;100.00;92458.63;5385971;26;19996;-81
2024/04/15 05:08:53;;;;;;;5.53;2.90;;;;;;;13.39;100.00;92454.31;5362649;26;20006;-83
2024/04/15 05:11:20;;;;;;;8.73;3.30;;;;;;;13.45;100.00;92450.50;5364593;26;19996;-82
2024/04/15 05:13:46;;;;;;;8.88;3.70;;;;;;;13.46;100.00;92440.75;5420685;26;20053;-82
2024/04/15 05:16:13;;;;;;;6.50;3.20;;;;;;;13.54;100.00;92461.03;5452160;26;20091;-81
2024/04/15 05:18:39;;;;;;;7.50;3.15;;;;;;;13.59;100.00;92466.16;5407922;26;20089;-82
2024/04/15 05:21:12;;;;;;;7.32;2.85;;;;;;;13.71;100.00;92462.94;5456959;26;20011;-82
2024/04/15 05:23:38;;;;;;;6.35;3.28;;;;;;;13.80;100.00;92466.38;5442863;26;19999;-83
2024/04/15 05:26:04;;;;;;;6.35;2.88;;;;;;;13.86;100.00;92465.16;5451140;26;20013;-81
2024/04/15 05:28:29;;;;;;;8.20;3.35;;;;;;;13.94;100.00;92469.66;5450244;26;20002;-79
2024/04/15 05:30:56;;;;;;;6.95;3.30;;;;;;;13.99;100.00;92474.00;5389549;26;20021;-81
2024/04/15 05:33:23;;;;;;;6.97;3.70;;;;;;;14.02;100.00;92469.97;5416247;26;20438;-79
2024/04/15 05:35:50;;;;;;;11.23;3.53;;;;;;;14.05;100.00;92469.34;5405766;26;20056;-80
2024/04/15 05:38:16;;;;;;;7.13;3.30;;;;;;;14.11;100.00;92465.50;5449844;26;19998;-79
2024/04/15 05:40:47;;;;;;;6.85;3.40;;;;;;;14.18;100.00;92467.69;5445457;26;20007;-80
2024/04/15 05:43:13;;;;;;;9.10;3.75;;;;;;;14.28;100.00;92467.41;5403164;26;19999;-79
2024/04/15 05:45:43;;;;;;;6.88;3.28;;;;;;;14.35;100.00;92454.53;5446783;26;20018;-81
2024/04/15 05:48:09;;;;;;;5.93;3.38;;;;;;;14.47;100.00;92448.63;5450344;26;20002;-81
2024/04/15 05:50:35;;;;;;;11.00;3.30;;;;;;;14.60;100.00;92445.09;5403068;26;20003;-82
2024/04/15 05:53:01;;;;;;;9.98;3.88;;;;;;;14.73;100.00;92452.06;5436521;26;20014;-81
2024/04/15 05:55:27;;;;;;;6.30;3.05;;;;;;;14.87;100.00;92441.34;5445868;26;20242;-80
2024/04/15 05:57:52;;;;;;;9.65;3.10;;;;;;;15.02;100.00;92437.44;5449125;26;19999;-80
2024/04/15 06:00:19;;;;;;;6.95;3.10;;;;;;;15.17;100.00;92439.56;5437352;26;20457;-82
2024/04/15 06:02:45;;;;;;;8.82;3.35;;;;;;;15.32;100.00;92437.50;5437841;26;20458;-78
2024/04/15 06:05:11;;;;;;;8.55;2.90;;;;;;;15.39;97.66;92427.22;5438316;26;20003;-80
2024/04/15 06:07:37;;;;;;;7.03;3.00;;;;;;;15.44;95.00;92427.03;5433799;26;20384;-81
2024/04/15 06:10:04;;;;;;;9.27;3.17;;;;;;;15.49;96.93;92423.47;5447602;26;20126;-79
2024/04/15 06:12:31;;;;;;;7.25;3.17;;;;;;;15.50;100.00;92420.50;5445878;26;20014;-80
2024/04/15 06:14:57;;;;;;;8.60;3.33;;;;;;;15.53;100.00;92422.50;5445239;26;20010;-80
2024/04/15 06:17:22;;;;;;;8.20;3.50;;;;;;;15.56;100.00;92419.25;5443699;26;20007;-81
2024/04/15 06:19:49;;;;;;;8.00;2.80;;;;;;;15.56;100.00;92416.63;5408038;26;20539;-81
2024/04/15 06:22:16;;;;;;;8.80;3.17;;;;;;;15.60;100.00;92420.16;5408290;26;20076;-80
2024/04/15 06:24:42;;;;;;;14.30;3.70;;;;;;;15.61;100.00;92405.09;5441462;26;20478;-79
2024/04/15 06:27:11;;;;;;;9.88;3.67;;;;;;;15.73;100.00;92409.72;5444448;26;20003;-80
2024/04/15 06:29:38;;;;;;;8.70;3.65;;;;;;;15.79;100.00;92390.75;5432316;26;20021;-79
2024/04/15 06:32:04;;;;;;;16.85;3.35;;;;;;;15.98;100.00;92405.38;5448259;26;20013;-80
2024/04/15 06:34:30;;;;;;;10.52;3.38;;;;;;;16.18;97.84;92409.13;5446993;26;20088;-79
2024/04/15 06:36:57;;;;;;;9.07;3.85;;;;;;;16.40;88.86;92400.09;5447440;26;19999;-81
2024/04/15 06:39:27;;;;;;;11.90;3.47;;;;;;;16.54;82.85;92408.50;5444891;26;20018;-80
2024/04/15 06:41:52;;;;;;;9.00;3.45;;;;;;;16.67;81.43;92405.94;5429358;26;20380;-81
2024/04/15 06:44:18;;;;;;;9.15;3.08;;;;;;;16.89;80.17;92402.16;5407318;26;20011;-80
2024/04/15 06:46:44;;;;;;;8.05;2.88;;;;;;;17.03;75.31;92398.13;5447638;26;20928;-80
2024/04/15 06:49:09;;;;;;;9.88;2.95;;;;;;;17.03;77.36;92395.47;5440001;26;20446;-79
2024/04/15 06:51:37;;;;;;;9.18;3.38;;;;;;;17.17;75.23;92391.75;5412201;26;20011;-78
2024/04/15 06:54:05;;;;;;;8.98;2.90;;;;;;;17.20;75.07;92397.16;5411989;26;20027;-80
2024/04/15 06:56:38;;;;;;;7.32;3.40;;;;;;;17.14;76.14;92401.13;5411937;26;19999;-78
2024/04/15 06:59:04;;;;;;;7.75;3.40;;;;;;;17.08;77.93;92394.50;5383351;26;20424;-80
2024/04/15 07:01:33;;;;;;;11.07;3.38;;;;;;;16.99;79.82;92385.88;5444271;26;20006;-82
2024/04/15 07:03:58;;;;;;;7.30;3.30;;;;;;;17.01;74.82;92395.03;5436847;26;20364;-83
2024/04/15 07:06:24;;;;;;;9.82;4.28;;;;;;;16.96;79.64;92391.84;5429951;26;20035;-80
2024/04/15 07:08:50;;;;;;;10.10;3.53;;;;;;;16.89;81.34;92391.56;5444125;26;19998;-80
2024/04/15 07:11:16;;;;;;;7.90;3.30;;;;;;;16.84;77.43;92390.72;5355529;26;20000;-79
2024/04/15 07:13:43;;;;;;;8.85;3.03;;;;;;;16.81;76.51;92386.06;5427822;26;20517;-80
2024/04/15 07:16:09;;;;;;;7.88;3.42;;;;;;;16.71;82.01;92385.69;5402650;26;20379;-79
2024/04/15 07:18:35;;;;;;;5.78;3.13;;;;;;;16.71;83.76;92380.41;5428284;26;20495;-81
2024/04/15 07:21:01;;;;;;;8.23;3.33;;;;;;;16.60;83.73;92378.16;5446239;26;19999;-80
2024/04/15 07:23:27;;;;;;;6.15;3.17;;;;;;;16.59;86.04;92381.09;5431698;26;20081;-79
2024/04/15 07:26:00;;;;;;;5.47;3.28;;;;;;;16.60;82.25;92375.50;5425655;26;20015;-81
2024/04/15 07:28:27;;;;;;;7.10;3.25;;;;;;;16.43;85.72;92387.00;5432442;26;20454;-80
2024/04/15 07:31:00;;;;;;;9.27;3.72;;;;;;;16.39;89.66;92375.56;5444087;26;19998;-78
2024/04/15 07:33:25;;;;;;;13.40;4.25;;;;;;;16.37;95.66;92369.03;5429563;26;20009;-80
2024/04/15 07:35:55;;;;;;;9.00;3.95;;;;;;;16.34;96.90;92362.53;5443281;26;20003;-79
2024/04/15 07:38:21;;;;;;;8.95;3.42;;;;;;;16.25;100.00;92364.47;5431358;26;20015;-79
2024/04/15 07:40:46;;;;;;;7.45;3.60;;;;;;;16.21;100.00;92364.38;5437986;26;20038;-78
2024/04/15 07:43:13;;;;;;;7.60;3.45;;;;;;;16.18;97.20;92353.66;5433725;26;20021;-81
2024/04/15 07:45:39;;;;;;;8.95;4.55;;;;;;;16.18;97.56;92351.03;5424491;26;20005;-79
2024/04/15 07:48:05;;;;;;;11.05;3.88;;;;;;;16.20;96.22;92346.19;5432536;26;19998;-77
2024/04/15 07:50:30;;;;;;;15.85;4.25;;;;;;;16.15;98.22;92354.31;5433885;26;20034;-78
2024/04/15 07:52:56;;;;;;;9.45;4.75;;;;;;;16.24;98.10;92349.72;5424774;26;20381;-77
2024/04/15 07:55:21;;;;;;;9.80;4.82;;;;;;;16.27;94.44;92349.06;5429690;26;20006;-77
2024/04/15 07:57:47;;;;;;;7.78;3.40;;;;;;;16.27;94.59;92350.94;5408424;26;20011;-77
2024/04/15 08:00:13;;;;;;;9.65;3.65;;;;;;;16.31;95.82;92347.34;5430927;26;20003;-78
2024/04/15 08:02:40;;;;;;;7.93;3.55;;;;;;;16.39;93.81;92353.63;5441359;26;20039;-77
2024/04/15 08:05:06;;;;;;;8.23;3.08;;;;;;;16.53;84.30;92342.81;5440576;26;20837;-77
2024/04/15 08:07:31;;;;;;;7.78;3.25;;;;;;;16.43;81.56;92355.28;5425959;26;20003;-78
2024/04/15 08:10:00;;;;;;;12.20;4.18;;;;;;;16.49;86.23;92357.75;5380329;26;19995;-78
2024/04/15 08:12:25;;;;;;;22.80;6.38;;;;;;;16.56;87.44;92358.00;5410986;26;20003;-80
2024/04/15 08:14:51;;;;;;;9.73;4.00;;;;;;;16.53;95.75;92353.38;5444291;26;20079;-84
2024/04/15 08:17:17;;;;;;;8.10;3.53;;;;;;;16.63;97.88;92352.94;5412262;26;20338;-79
2024/04/15 08:19:42;;;;;;;10.70;3.95;;;;;;;16.39;96.31;92346.50;5443246;26;20075;-82
2024/04/15 08:22:08;;;;;;;11.32;3.80;;;;;;;16.36;100.00;92333.16;5442947;26;20266;-79
2024/04/15 08:24:33;;;;;;;8.68;3.80;;;;;;;16.44;96.84;92332.31;5432778;26;20043;-80
2024/04/15 08:26:59;;;;;;;9.57;3.72;;;;;;;16.45;94.87;92333.84;5414234;26;20356;-79
2024/04/15 08:29:25;;;;;;;9.70;4.00;;;;;;;16.58;99.39;92345.22;5448293;26;20079;-79
2024/04/15 08:31:51;;;;;;;9.65;3.53;;;;;;;16.69;95.01;92343.72;5448506;26;20453;-79
2024/04/15 08:34:16;;;;;;;9.77;4.03;;;;;;;16.78;97.04;92341.75;5445160;26;19991;-81
2024/04/15 08:36:42;;;;;;;6.63;3.50;;;;;;;16.74;93.98;92338.22;5446709;26;20276;-81
2024/04/15 08:39:08;;;;;;;6.22;3.30;;;;;;;16.72;93.77;92335.13;5446117;26;20014;-79
2024/04/15 08:41:48;;;;;;;10.18;3.83;;;;;;;16.79;99.53;92335.38;5434317;26;22155;-80
2024/04/15 08:44:17;;;;;;;9.85;3.58;;;;;;;16.94;100.00;92333.97;5418729;26;19999;-81
2024/04/15 08:46:48;;;;;;;13.57;4.93;;;;;;;16.87;100.00;92336.41;5455783;26;20080;-81
2024/04/15 08:49:14;;;;;;;7.25;4.35;;;;;;;16.81;100.00;92335.81;5445576;26;20010;-79
2024/04/15 08:51:40;;;;;;;9.63;4.60;;;;;;;16.73;100.00;92333.25;5445960;26;20045;-81
2024/04/15 08:54:06;;;;;;;10.65;4.85;;;;;;;16.64;100.00;92330.72;5444783;26;20003;-81
2024/04/15 08:56:39;;;;;;;9.30;4.32;;;;;;;16.70;100.00;92324.09;5458037;26;20010;-81
2024/04/15 08:59:06;;;;;;;11.65;4.47;;;;;;;16.58;100.00;92338.06;5408090;26;19995;-80
2024/04/15 09:01:32;;;;;;;11.20;5.20;;;;;;;16.65;100.00;92340.19;5412885;26;20003;-81
2024/04/15 09:03:59;;;;;;;11.27;4.40;;;;;;;16.64;100.00;92343.94;5445347;26;20041;-82
2024/04/15 09:06:25;;;;;;;9.02;3.88;;;;;;;16.60;100.00;92337.75;5444115;26;20018;-80
2024/04/15 09:08:51;;;;;;;11.88;3.90;;;;;;;16.55;100.00;92345.84;5435626;26;20013;-81
2024/04/15 09:11:17;;;;;;;9.95;4.20;;;;;;;16.55;100.00;92340.56;5413011;26;20006;-80
2024/04/15 09:13:42;;;;;;;9.77;3.92;;;;;;;16.59;99.36;92338.84;5444637;26;20014;-80
2024/04/15 09:16:09;;;;;;;11.98;3.90;;;;;;;16.48;100.00;92329.78;5443671;26;20084;-80
2024/04/15 09:18:35;;;;;;;10.90;3.95;;;;;;;16.51;100.00;92337.06;5443925;26;19999;-81
2024/04/15 09:21:00;;;;;;;9.85;3.08;;;;;;;16.70;92.32;92337.31;5435069;26;20030;-83
2024/04/15 09:23:27;;;;;;;8.77;3.38;;;;;;;16.71;91.24;92344.16;5445113;26;20348;-80
2024/04/15 09:25:53;;;;;;;7.90;3.22;;;;;;;16.74;91.65;92329.53;5447081;26;19998;-81
2024/04/15 09:28:18;;;;;;;8.68;3.05;;;;;;;16.91;88.61;92339.16;5444262;26;20018;-83
2024/04/15 09:30:44;;;;;;;12.52;3.25;;;;;;;16.92;85.95;92338.06;5413066;26;20009;-80
2024/04/15 09:33:12;;;;;;;9.15;2.80;;;;;;;17.11;82.56;92340.94;5436836;26;20017;-80
2024/04/15 09:35:39;;;;;;;7.97;2.78;;;;;;;17.13;81.55;92341.38;5447741;26;20006;-81
2024/04/15 09:38:11;;;;;;;6.35;2.85;;;;;;;17.02;77.92;92341.06;5417798;26;20034;-79
2024/04/15 09:40:43;;;;;;;10.52;2.85;;;;;;;17.05;75.69;92343.03;5434563;26;19999;-81
2024/04/15 09:43:12;;;;;;;8.98;3.00;;;;;;;17.09;76.34;92342.34;5439450;26;20010;-79
2024/04/15 09:45:38;;;;;;;8.77;3.00;;;;;;;16.94;76.30;92325.28;5406033;26;20092;-80
2024/04/15 09:48:10;;;;;;;6.82;2.90;;;;;;;17.00;74.84;92334.53;5452628;26;20454;-79
2024/04/15 09:50:38;;;;;;;8.02;2.60;;;;;;;17.05;76.64;92332.44;5418898;26;19999;-80
2024/04/15 09:53:07;;;;;;;8.43;2.72;;;;;;;17.06;76.30;92330.56;5451140;26;20383;-81
2024/04/15 09:55:35;;;;;;;7.50;2.85;;;;;;;17.17;75.07;92338.84;5441816;26;20019;-80
2024/04/15 09:58:03;;;;;;;8.98;2.80;;;;;;;17.25;75.23;92330.81;5420609;26;20412;-81
2024/04/15 10:00:29;;;;;;;5.63;2.80;;;;;;;17.40;77.62;92332.00;5450506;26;19999;-80
2024/04/15 10:03:08;;;;;;;9.13;3.00;;;;;;;17.54;75.23;92334.34;5453004;26;20007;-83
2024/04/15 10:05:41;;;;;;;12.52;2.70;;;;;;;17.47;74.34;92326.94;5451166;26;19998;-81
2024/04/15 10:08:08;;;;;;;7.95;3.10;;;;;;;17.56;73.71;92326.84;5423693;26;20003;-80
2024/04/15 10:10:35;;;;;;;6.32;2.58;;;;;;;17.56;76.13;92326.84;5458409;26;19995;-80
2024/04/15 10:13:07;;;;;;;10.05;3.67;;;;;;;17.66;73.77;92326.38;5456118;26;20441;-78
2024/04/15 10:15:39;;;;;;;9.73;3.38;;;;;;;17.62;77.75;92324.72;5439457;26;20011;-83
2024/04/15 10:18:11;;;;;;;8.10;2.90;;;;;;;17.65;77.02;92316.91;5459322;26;20018;-83
2024/04/15 10:20:41;;;;;;;6.95;3.05;;;;;;;17.70;78.53;92318.53;5439494;26;20038;-80
2024/04/15 10:23:11;;;;;;;12.50;3.00;;;;;;;17.42;78.13;92313.16;5434746;26;20003;-80
2024/04/15 10:25:39;;;;;;;12.50;3.63;;;;;;;17.21;80.59;92303.47;5441753;26;19998;-81
2024/04/15 10:28:06;;;;;;;10.68;3.25;;;;;;;17.14;83.24;92305.91;5417369;26;19998;-80
2024/04/15 10:30:36;;;;;;;9.93;3.10;;;;;;;17.24;83.54;92305.44;5424818;26;20048;-80
2024/04/15 10:33:07;;;;;;;7.03;3.10;;;;;;;17.25;82.77;92298.31;5452278;26;20014;-80
2024/04/15 10:35:36;;;;;;;8.93;2.88;;;;;;;17.25;81.22;92296.44;5422571;26;20462;-80
2024/04/15 10:38:04;;;;;;;7.47;3.30;;;;;;;17.23;81.61;92298.63;5421010;26;20030;-80
2024/04/15 10:40:30;;;;;;;7.60;3.05;;;;;;;17.28;83.09;92295.00;5392668;26;20023;-80
2024/04/15 10:42:57;;;;;;;6.90;2.95;;;;;;;17.30;82.21;92290.13;5446395;26;20003;-80
2024/04/15 10:45:29;;;;;;;8.45;2.97;;;;;;;17.33;84.05;92288.69;5453490;26;20010;-82
2024/04/15 10:47:55;;;;;;;6.60;2.83;;;;;;;17.30;86.23;92284.09;5427653;26;20002;-82
2024/04/15 10:50:24;;;;;;;7.28;3.03;;;;;;;17.31;80.19;92275.78;5401519;26;20003;-82
2024/04/15 10:52:50;;;;;;;7.45;2.80;;;;;;;17.00;85.18;92260.50;5430934;26;19994;-81
2024/04/15 10:55:19;;;;;;;7.13;2.90;;;;;;;17.08;84.74;92272.84;5460972;26;20003;-81
2024/04/15 10:57:46;;;;;;;7.43;3.00;;;;;;;17.20;84.81;92264.91;5411628;26;20057;-81
2024/04/15 11:00:14;;;;;;;6.55;2.85;;;;;;;17.01;86.27;92267.34;5417015;26;19999;-82
2024/04/15 11:02:44;;;;;;;11.35;3.28;;;;;;;16.85;88.84;92264.59;5467377;26;20461;-80
2024/04/15 11:05:14;;;;;;;8.60;3.20;;;;;;;16.85;87.98;92261.94;5419830;26;19998;-81
2024/04/15 11:07:41;;;;;;;11.50;3.30;;;;;;;16.79;88.41;92253.44;5442202;26;20003;-83
2024/04/15 11:10:11;;;;;;;7.72;3.20;;;;;;;16.81;89.31;92251.25;5458118;26;20014;-81
2024/04/15 11:12:38;;;;;;;9.43;3.67;;;;;;;16.73;90.72;92246.81;5426531;26;20031;-81
2024/04/15 11:15:08;;;;;;;8.70;2.83;;;;;;;16.77;90.86;92231.06;5416331;26;20032;-80
2024/04/15 11:18:01;;;;;;;14.48;3.42;;;;;;;16.84;93.04;92236.59;5419773;26;19999;-81
2024/04/15 11:20:27;;;;;;;;;;;;;;;17.03;92.34;92238.69;5401506;26;20015;-82
2024/04/15 11:22:53;;;;;;;10.70;2.92;;;;;;;17.06;93.05;92241.44;5420728;26;19953;-81
2024/04/15 11:25:24;;;;;;;11.32;3.45;;;;;;;16.96;95.12;92227.91;5418857;26;20042;-82