Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:29;;;;;;;;;;;;;;;0.20;100.00;98470.66;4455147;32;19977;-68
2023/03/05 00:02:57;;;;;;;;;;;;;;;0.10;100.00;98475.44;4454803;32;20041;-67
2023/03/05 00:05:24;;;;;;;;;;;;;;;0.08;100.00;98472.12;4454907;32;20022;-68
2023/03/05 00:07:51;;;;;;;;;;;;;;;0.04;100.00;98465.47;4454807;32;20467;-68
2023/03/05 00:10:19;;;;;;;;;;;;;;;0.02;100.00;98462.16;4451915;32;20040;-68
2023/03/05 00:12:46;;;;;;;;;;;;;;;-0.16;100.00;98460.50;4439717;32;20044;-67
2023/03/05 00:15:14;;;;;;;;;;;;;;;-0.15;100.00;98464.72;4454609;32;19988;-67
2023/03/05 00:17:41;;;;;;;;;;;;;;;-0.12;100.00;98474.88;4454761;32;19980;-68
2023/03/05 00:20:09;;;;;;;;;;;;;;;-0.11;100.00;98477.37;4454723;32;19989;-67
2023/03/05 00:22:36;;;;;;;;;;;;;;;-0.15;100.00;98470.72;4454856;32;19972;-68
2023/03/05 00:25:04;;;;;;;;;;;;;;;-0.10;100.00;98478.22;4454658;32;19980;-67
2023/03/05 00:27:31;;;;;;;;;;;;;;;-0.13;100.00;98474.03;4455125;32;19980;-67
2023/03/05 00:29:58;;;;;;;;;;;;;;;-0.26;100.00;98483.28;4454701;32;19990;-68
2023/03/05 00:32:26;;;;;;;;;;;;;;;-0.41;100.00;98477.16;4454737;32;19972;-67
2023/03/05 00:34:54;;;;;;;;;;;;;;;-0.40;100.00;98481.41;4454608;32;19985;-68
2023/03/05 00:37:21;;;;;;;;;;;;;;;-0.47;100.00;98483.47;4454726;32;19981;-67
2023/03/05 00:39:48;;;;;;;;;;;;;;;-0.45;100.00;98475.66;4454528;32;20425;-68
2023/03/05 00:42:16;;;;;;;;;;;;;;;-0.46;100.00;98479.94;4454569;32;20440;-67
2023/03/05 00:44:43;;;;;;;;;;;;;;;-0.40;100.00;98476.25;4454531;32;19976;-68
2023/03/05 00:47:10;;;;;;;;;;;;;;;-0.30;100.00;98471.47;4454429;32;20040;-67
2023/03/05 00:49:38;;;;;;;;;;;;;;;-0.31;100.00;98470.66;4454850;32;20721;-67
2023/03/05 00:52:05;;;;;;;;;;;;;;;-0.25;100.00;98462.63;4454753;32;19977;-67
2023/03/05 00:54:33;;;;;;;;;;;;;;;-0.23;100.00;98462.53;4454761;32;19976;-68
2023/03/05 00:57:00;;;;;;;;;;;;;;;-0.31;100.00;98459.53;4454836;32;20021;-68
2023/03/05 00:59:28;;;;;;;;;;;;;;;-0.39;100.00;98462.50;4440358;32;19980;-68
2023/03/05 01:01:55;;;;;;;;;;;;;;;-0.41;100.00;98460.00;4454618;32;20021;-67
2023/03/05 01:04:22;;;;;;;;;;;;;;;-0.42;100.00;98458.31;4454283;32;19980;-68
2023/03/05 01:06:50;;;;;;;;;;;;;;;-0.34;100.00;98464.84;4454764;32;20336;-67
2023/03/05 01:09:17;;;;;;;;;;;;;;;-0.20;100.00;98463.25;4454510;32;20462;-67
2023/03/05 01:11:45;;;;;;;;;;;;;;;-0.11;100.00;98467.06;4442445;32;20012;-67
2023/03/05 01:14:13;;;;;;;;;;;;;;;0.01;100.00;98459.66;4448521;32;20410;-67
2023/03/05 01:16:41;;;;;;;;;;;;;;;-0.05;100.00;98455.63;4454597;32;20322;-68
2023/03/05 01:19:09;;;;;;;;;;;;;;;-0.13;100.00;98453.44;4454588;32;19999;-68
2023/03/05 01:21:37;;;;;;;;;;;;;;;-0.18;100.00;98455.44;4454579;32;19992;-68
2023/03/05 01:24:04;;;;;;;;;;;;;;;-0.26;100.00;98463.56;4454773;32;20340;-67
2023/03/05 01:26:32;;;;;;;;;;;;;;;-0.25;100.00;98460.03;4454349;32;20044;-68
2023/03/05 01:28:59;;;;;;;;;;;;;;;-0.24;100.00;98466.88;4454368;32;20051;-68
2023/03/05 01:31:27;;;;;;;;;;;;;;;-0.25;100.00;98472.09;4454247;32;20462;-68
2023/03/05 01:33:54;;;;;;;;;;;;;;;-0.21;100.00;98464.13;4454447;32;19984;-68
2023/03/05 01:36:23;;;;;;;;;;;;;;;-0.22;100.00;98461.63;4454206;32;20433;-68
2023/03/05 01:38:51;;;;;;;;;;;;;;;-0.13;100.00;98457.78;4454316;32;20531;-68
2023/03/05 01:41:19;;;;;;;;;;;;;;;-0.04;100.00;98458.12;4454129;32;19976;-68
2023/03/05 01:43:47;;;;;;;;;;;;;;;0.04;100.00;98456.91;4454134;32;19973;-68
2023/03/05 01:46:33;;;;;;;;;;;;;;;0.11;100.00;98453.13;4454138;32;20043;-68
2023/03/05 01:49:05;;;;;;;;;;;;;;;0.17;100.00;98455.38;4454505;32;20462;-68
2023/03/05 01:51:34;;;;;;;;;;;;;;;0.19;100.00;98457.88;4440233;32;20378;-68
2023/03/05 01:54:02;;;;;;;;;;;;;;;0.28;100.00;98465.12;4454418;32;20001;-68
2023/03/05 01:56:29;;;;;;;;;;;;;;;0.22;100.00;98457.72;4453987;32;19998;-68
2023/03/05 01:59:02;;;;;;;;;;;;;;;0.19;100.00;98463.03;4453252;32;20047;-68
2023/03/05 02:01:31;;;;;;;;;;;;;;;0.14;100.00;98450.38;4453815;32;19988;-68
2023/03/05 02:03:58;;;;;;;;;;;;;;;0.12;100.00;98458.19;4434915;32;19981;-68
2023/03/05 02:06:26;;;;;;;;;;;;;;;0.10;100.00;98454.84;4438198;32;20075;-68
2023/03/05 02:08:54;;;;;;;;;;;;;;;0.10;100.00;98460.00;4424774;32;20000;-68
2023/03/05 02:11:21;;;;;;;;;;;;;;;0.08;100.00;98456.69;4438184;32;20544;-68
2023/03/05 02:13:50;;;;;;;;;;;;;;;0.00;100.00;98463.97;4442932;32;83102;-68
2023/03/05 02:16:17;;;;;;;;;;;;;;;-0.06;100.00;98464.25;4454159;32;19995;-67
2023/03/05 02:18:44;;;;;;;;;;;;;;;-0.11;100.00;98461.09;4454053;32;20033;-68
2023/03/05 02:21:12;;;;;;;;;;;;;;;-0.19;100.00;98461.50;4453700;32;20352;-68
2023/03/05 02:23:40;;;;;;;;;;;;;;;-0.22;100.00;98454.75;4453915;32;19980;-68
2023/03/05 02:26:08;;;;;;;;;;;;;;;-0.20;100.00;98452.94;4453798;32;20011;-68
2023/03/05 02:29:02;;;;;;;;;;;;;;;-0.20;100.00;98447.78;4453971;32;20036;-68
2023/03/05 02:31:30;;;;;;;;;;;;;;;-0.20;100.00;98442.66;4452872;32;20242;-68
2023/03/05 02:33:57;;;;;;;;;;;;;;;-0.35;100.00;98448.53;4453992;32;20055;-68
2023/03/05 02:36:25;;;;;;;;;;;;;;;-0.32;100.00;98445.00;4453856;32;20109;-68
2023/03/05 02:38:55;;;;;;;;;;;;;;;-0.28;100.00;98447.31;4453987;32;20376;-68
2023/03/05 02:41:23;;;;;;;;;;;;;;;-0.33;100.00;98441.59;4453622;32;19980;-68
2023/03/05 02:43:51;;;;;;;;;;;;;;;-0.40;100.00;98447.94;4454082;32;19999;-68
2023/03/05 02:46:18;;;;;;;;;;;;;;;-0.48;100.00;98444.94;4453588;32;20270;-68
2023/03/05 02:48:46;;;;;;;;;;;;;;;-0.44;100.00;98446.44;4453547;32;19987;-68
2023/03/05 02:51:14;;;;;;;;;;;;;;;-0.44;100.00;98446.44;4453627;32;20275;-68
2023/03/05 02:53:42;;;;;;;;;;;;;;;-0.46;100.00;98451.66;4453495;32;20019;-68
2023/03/05 02:56:09;;;;;;;;;;;;;;;-0.45;100.00;98448.19;4453347;32;19988;-68
2023/03/05 02:58:38;;;;;;;;;;;;;;;-0.49;100.00;98453.56;4453393;32;19989;-68
2023/03/05 03:01:05;;;;;;;;;;;;;;;-0.47;100.00;98444.00;4453265;32;20004;-68
2023/03/05 03:03:33;;;;;;;;;;;;;;;-0.46;100.00;98438.78;4439471;32;19981;-68
2023/03/05 03:06:00;;;;;;;;;;;;;;;-0.56;100.00;98442.72;4453149;32;19990;-68
2023/03/05 03:08:28;;;;;;;;;;;;;;;-0.61;100.00;98431.81;4453473;32;20334;-68
2023/03/05 03:10:55;;;;;;;;;;;;;;;-0.65;100.00;98431.16;4448666;32;20449;-68
2023/03/05 03:13:23;;;;;;;;;;;;;;;-0.74;100.00;98436.75;4430072;32;20000;-68
2023/03/05 03:16:00;;;;;;;;;;;;;;;-0.87;100.00;98433.91;4455171;32;19980;-68
2023/03/05 03:18:28;;;;;;;;;;;;;;;-0.87;100.00;98428.78;4455100;32;19977;-68
2023/03/05 03:20:55;;;;;;;;;;;;;;;-0.99;100.00;98432.75;4455037;32;20484;-68
2023/03/05 03:23:22;;;;;;;;;;;;;;;-0.94;100.00;98429.97;4455197;32;20021;-68
2023/03/05 03:25:50;;;;;;;;;;;;;;;-0.95;100.00;98423.19;4453759;32;20337;-68
2023/03/05 03:28:17;;;;;;;;;;;;;;;-0.97;100.00;98428.41;4455212;32;20330;-68
2023/03/05 03:30:45;;;;;;;;;;;;;;;-1.02;100.00;98420.06;4455355;32;19976;-68
2023/03/05 03:33:12;;;;;;;;;;;;;;;-1.02;100.00;98421.81;4455163;32;20029;-68
2023/03/05 03:35:40;;;;;;;;;;;;;;;-1.07;100.00;98424.59;4455150;32;19980;-68
2023/03/05 03:38:07;;;;;;;;;;;;;;;-1.28;100.00;98429.81;4454804;32;19988;-68
2023/03/05 03:40:36;;;;;;;;;;;;;;;-1.34;100.00;98411.31;4455138;32;20021;-68
2023/03/05 03:43:03;;;;;;;;;;;;;;;-1.28;100.00;98422.13;4454812;32;19980;-68
2023/03/05 03:45:31;;;;;;;;;;;;;;;-1.22;100.00;98415.87;4455260;32;20311;-68
2023/03/05 03:47:58;;;;;;;;;;;;;;;-1.19;100.00;98415.72;4454938;32;19976;-68
2023/03/05 03:50:25;;;;;;;;;;;;;;;-1.19;100.00;98422.59;4455069;32;20040;-68
2023/03/05 03:52:53;;;;;;;;;;;;;;;-1.21;100.00;98417.53;4454939;32;19976;-68
2023/03/05 03:55:20;;;;;;;;;;;;;;;-1.22;100.00;98425.31;4455100;32;19987;-68
2023/03/05 03:57:48;;;;;;;;;;;;;;;-1.13;100.00;98422.31;4454750;32;19961;-68
2023/03/05 04:00:15;;;;;;;;;;;;;;;-1.02;100.00;98429.53;4455001;32;20014;-68
2023/03/05 04:02:43;;;;;;;;;;;;;;;-0.97;100.00;98419.84;4454658;32;19999;-68
2023/03/05 04:05:10;;;;;;;;;;;;;;;-0.97;100.00;98422.41;4454790;32;19995;-68
2023/03/05 04:07:38;;;;;;;;;;;;;;;-0.90;100.00;98419.47;4454735;32;20345;-68
2023/03/05 04:10:05;;;;;;;;;;;;;;;-0.85;100.00;98418.41;4453810;32;20606;-68
2023/03/05 04:12:32;;;;;;;;;;;;;;;-0.88;100.00;98408.28;4439092;32;20052;-68
2023/03/05 04:15:00;;;;;;;;;;;;;;;-0.87;100.00;98420.25;4454168;32;20352;-68
2023/03/05 04:17:27;;;;;;;;;;;;;;;-0.89;100.00;98422.87;4454579;32;19981;-68
2023/03/05 04:19:55;;;;;;;;;;;;;;;-0.88;100.00;98414.25;4454316;32;19977;-68
2023/03/05 04:22:22;;;;;;;;;;;;;;;-0.86;100.00;98409.03;4454434;32;20487;-68
2023/03/05 04:24:49;;;;;;;;;;;;;;;-0.83;100.00;98416.59;4454752;32;20046;-68
2023/03/05 04:27:17;;;;;;;;;;;;;;;-0.81;100.00;98415.63;4454744;32;19977;-68
2023/03/05 04:29:44;;;;;;;;;;;;;;;-0.72;100.00;98414.34;4454717;32;20019;-68
2023/03/05 04:32:11;;;;;;;;;;;;;;;-0.62;100.00;98410.44;4454579;32;20022;-68
2023/03/05 04:34:39;;;;;;;;;;;;;;;-0.51;100.00;98411.62;4454662;32;20052;-68
2023/03/05 04:37:06;;;;;;;;;;;;;;;-0.44;100.00;98408.69;4454690;32;20034;-68
2023/03/05 04:39:34;;;;;;;;;;;;;;;-0.35;100.00;98409.94;4454699;32;20308;-68
2023/03/05 04:42:01;;;;;;;;;;;;;;;-0.28;100.00;98410.47;4454549;32;19992;-68
2023/03/05 04:44:28;;;;;;;;;;;;;;;-0.24;100.00;98412.81;4454551;32;19994;-68
2023/03/05 04:46:56;;;;;;;;;;;;;;;-0.16;100.00;98403.88;4454561;32;20107;-68
2023/03/05 04:49:23;;;;;;;;;;;;;;;-0.05;100.00;98410.09;4454565;32;19977;-68
2023/03/05 04:51:50;;;;;;;;;;;;;;;0.03;100.00;98407.16;4440622;32;20039;-68
2023/03/05 04:54:18;;;;;;;;;;;;;;;0.08;100.00;98406.91;4454706;32;20363;-68
2023/03/05 04:56:45;;;;;;;;;;;;;;;0.17;100.00;98406.44;4454611;32;19976;-68
2023/03/05 04:59:12;;;;;;;;;;;;;;;0.22;100.00;98403.62;4454362;32;20029;-68
2023/03/05 05:01:40;;;;;;;;;;;;;;;0.22;100.00;98401.88;4454415;32;19985;-68
2023/03/05 05:04:07;;;;;;;;;;;;;;;0.16;100.00;98402.19;4454448;32;20029;-68
2023/03/05 05:06:35;;;;;;;;;;;;;;;0.16;100.00;98405.59;4454380;32;19977;-68
2023/03/05 05:09:02;;;;;;;;;;;;;;;0.19;100.00;98399.44;4454458;32;20017;-68
2023/03/05 05:11:30;;;;;;;;;;;;;;;0.28;100.00;98404.09;4444076;32;20020;-68
2023/03/05 05:13:57;;;;;;;;;;;;;;;0.31;100.00;98406.53;4446791;32;20527;-68
2023/03/05 05:16:24;;;;;;;;;;;;;;;0.39;100.00;98406.09;4454513;32;20015;-68
2023/03/05 05:18:52;;;;;;;;;;;;;;;0.48;100.00;98407.37;4454245;32;19968;-68
2023/03/05 05:21:19;;;;;;;;;;;;;;;0.50;100.00;98411.53;4454292;32;19993;-68
2023/03/05 05:23:46;;;;;;;;;;;;;;;0.62;100.00;98401.47;4454567;32;19995;-68
2023/03/05 05:26:14;;;;;;;;;;;;;;;0.77;100.00;98413.50;4454576;32;19976;-68
2023/03/05 05:28:42;;;;;;;;;;;;;;;0.82;100.00;98408.13;4454258;32;19988;-68
2023/03/05 05:31:11;;;;;;;;;;;;;;;0.92;100.00;98423.91;4454315;32;20030;-68
2023/03/05 05:33:38;;;;;;;;;;;;;;;0.91;100.00;98423.09;4453134;32;19976;-68
2023/03/05 05:36:06;;;;;;;;;;;;;;;1.01;100.00;98421.63;4454434;32;19996;-68
2023/03/05 05:38:34;;;;;;;;;;;;;;;1.11;100.00;98429.69;4454023;32;20040;-68
2023/03/05 05:41:05;;;;;;;;;;;;;;;1.10;100.00;98435.78;4454530;32;19988;-68
2023/03/05 05:43:32;;;;;;;;;;;;;;;1.10;100.00;98428.03;4454501;32;19981;-68
2023/03/05 05:46:04;;;;;;;;;;;;;;;1.12;100.00;98415.91;4454359;32;19988;-68
2023/03/05 05:48:32;;;;;;;;;;;;;;;1.28;100.00;98415.84;4454296;32;20504;-68
2023/03/05 05:51:04;;;;;;;;;;;;;;;1.35;100.00;98430.06;4454115;32;19996;-68
2023/03/05 05:53:32;;;;;;;;;;;;;;;1.30;100.00;98441.56;4454593;32;20262;-68
2023/03/05 05:55:59;;;;;;;;;;;;;;;1.43;100.00;98442.53;4454425;32;19976;-68
2023/03/05 05:58:26;;;;;;;;;;;;;;;1.44;100.00;98441.62;4454175;32;19987;-68
2023/03/05 06:00:54;;;;;;;;;;;;;;;1.47;100.00;98441.44;4454165;32;19981;-68
2023/03/05 06:03:21;;;;;;;;;;;;;;;1.57;100.00;98442.56;4454254;32;20511;-68
2023/03/05 06:05:50;;;;;;;;;;;;;;;1.62;100.00;98444.03;4453869;32;19985;-68
2023/03/05 06:08:17;;;;;;;;;;;;;;;1.55;100.00;98444.41;4454086;32;19984;-68
2023/03/05 06:10:51;;;;;;;;;;;;;;;1.63;100.00;98443.97;4448338;32;19988;-68
2023/03/05 06:13:19;;;;;;;;;;;;;;;1.72;100.00;98446.00;4442143;32;20030;-68
2023/03/05 06:15:54;;;;;;;;;;;;;;;1.72;100.00;98447.75;4453875;32;20425;-68
2023/03/05 06:18:21;;;;;;;;;;;;;;;1.75;100.00;98443.25;4454039;32;20033;-68
2023/03/05 06:21:02;;;;;;;;;;;;;;;1.82;100.00;98454.06;4453924;32;20015;-68
2023/03/05 06:23:30;;;;;;;;;;;;;;;1.89;100.00;98447.63;4453985;32;19980;-68
2023/03/05 06:25:58;;;;;;;;;;;;;;;1.90;100.00;98454.44;4453746;32;20025;-68
2023/03/05 06:28:25;;;;;;;;;;;;;;;2.02;100.00;98449.47;4454105;32;19981;-68
2023/03/05 06:31:02;;;;;;;;;;;;;;;1.91;100.00;98456.09;4453689;32;20042;-68
2023/03/05 06:33:30;;;;;;;;;;;;;;;1.98;100.00;98453.16;4453731;32;20334;-68
2023/03/05 06:35:57;;;;;;;;;;;;;;;1.99;100.00;98449.66;4453786;32;20003;-68
2023/03/05 06:38:25;;;;;;;;;;;;;;;1.95;100.00;98449.84;4453731;32;20100;-68
2023/03/05 06:40:52;;;;;;;;;;;;;;;1.93;100.00;98454.25;4453585;32;20330;-68
2023/03/05 06:43:20;;;;;;;;;;;;;;;1.88;100.00;98443.38;4453034;32;20015;-68
2023/03/05 06:45:47;;;;;;;;;;;;;;;1.95;100.00;98449.84;4453578;32;19968;-68
2023/03/05 06:48:14;;;;;;;;;;;;;;;1.94;100.00;98448.16;4452583;32;20382;-68
2023/03/05 06:50:42;;;;;;;;;;;;;;;1.98;100.00;98450.56;4453702;32;19991;-68
2023/03/05 06:53:09;;;;;;;;;;;;;;;2.00;100.00;98448.72;4453717;32;20029;-67
2023/03/05 06:55:38;;;;;;;;;;;;;;;2.05;100.00;98449.28;4453392;32;19976;-68
2023/03/05 06:58:06;;;;;;;;;;;;;;;2.07;100.00;98444.84;4453601;32;19968;-68
2023/03/05 07:00:33;;;;;;;;;;;;;;;2.13;100.00;98447.06;4453256;32;19985;-68
2023/03/05 07:03:01;;;;;;;;;;;;;;;2.23;100.00;98463.69;4453367;32;20344;-68
2023/03/05 07:05:29;;;;;;;;;;;;;;;2.24;100.00;98449.84;4453363;32;20375;-67
2023/03/05 07:07:56;;;;;;;;;;;;;;;2.24;100.00;98456.75;4453650;32;20288;-68
2023/03/05 07:10:24;;;;;;;;;;;;;;;2.31;100.00;98460.63;4449904;32;20003;-68
2023/03/05 07:12:51;;;;;;;;;;;;;;;2.41;100.00;98453.19;4438518;32;20030;-68
2023/03/05 07:15:19;;;;;;;;;;;;;;;2.42;100.00;98454.81;4453078;32;20000;-68
2023/03/05 07:17:46;;;;;;;;;;;;;;;2.47;100.00;98455.38;4453235;32;19973;-68
2023/03/05 07:20:13;;;;;;;;;;;;;;;2.62;100.00;98457.03;4452848;32;19988;-68
2023/03/05 07:22:41;;;;;;;;;;;;;;;2.63;100.00;98458.69;4453189;32;20307;-68
2023/03/05 07:25:08;;;;;;;;;;;;;;;2.71;100.00;98442.69;4453114;32;19992;-68
2023/03/05 07:27:36;;;;;;;;;;;;;;;2.71;100.00;98452.19;4452813;32;19972;-68
2023/03/05 07:30:04;;;;;;;;;;;;;;;2.75;100.00;98448.50;4453125;32;19976;-68
2023/03/05 07:32:33;;;;;;;;;;;;;;;2.83;100.00;98449.69;4452858;32;20052;-68
2023/03/05 07:35:01;;;;;;;;;;;;;;;2.94;100.00;98449.00;4453316;32;19991;-68
2023/03/05 07:37:28;;;;;;;;;;;;;;;2.83;100.00;98449.69;4452903;32;20021;-68
2023/03/05 07:39:55;;;;;;;;;;;;;;;2.93;100.00;98455.09;4452797;32;20039;-68
2023/03/05 07:42:23;;;;;;;;;;;;;;;2.98;100.00;98455.66;4452699;32;19985;-68
2023/03/05 07:44:50;;;;;;;;;;;;;;;3.02;100.00;98451.94;4453076;32;19988;-68
2023/03/05 07:47:18;;;;;;;;;;;;;;;3.03;100.00;98452.78;4438580;32;19995;-68
2023/03/05 07:49:45;;;;;;;;;;;;;;;2.97;100.00;98453.16;4452964;32;19981;-68
2023/03/05 07:52:13;;;;;;;;;;;;;;;3.02;100.00;98446.75;4452729;32;19980;-68
2023/03/05 07:54:40;;;;;;;;;;;;;;;3.08;100.00;98448.13;4452705;32;20369;-68
2023/03/05 07:57:09;;;;;;;;;;;;;;;3.15;100.00;98446.81;4454567;32;20055;-68
2023/03/05 07:59:37;;;;;;;;;;;;;;;3.31;100.00;98454.41;4454998;32;20340;-68
2023/03/05 08:02:04;;;;;;;;;;;;;;;3.43;100.00;98449.38;4454824;32;20029;-68
2023/03/05 08:04:34;;;;;;;;;;;;;;;3.35;100.00;98448.13;4454898;32;20003;-68
2023/03/05 08:07:02;;;;;;;;;;;;;;;3.41;99.75;98441.72;4454773;32;20361;-68
2023/03/05 08:09:29;;;;;;;;;;;;;;;3.51;99.77;98447.09;4454898;32;19995;-68
2023/03/05 08:11:58;;;;;;;;;;;;;;;3.38;99.41;98441.91;4441370;32;19976;-68
2023/03/05 08:14:25;;;;;;;;;;;;;;;3.50;100.00;98440.28;4450565;32;19992;-68
2023/03/05 08:16:52;;;;;;;;;;;;;;;3.62;98.98;98449.84;4454771;32;19972;-68
2023/03/05 08:19:20;;;;;;;;;;;;;;;3.78;98.19;98444.44;4455023;32;19999;-68
2023/03/05 08:21:48;;;;;;;;;;;;;;;3.79;96.76;98445.31;4454707;32;20386;-68
2023/03/05 08:24:16;;;;;;;;;;;;;;;3.84;97.72;98444.03;4455073;32;20010;-68
2023/03/05 08:26:43;;;;;;;;;;;;;;;3.87;97.26;98440.44;4454789;32;19996;-68
2023/03/05 08:29:10;;;;;;;;;;;;;;;3.91;96.49;98442.72;4454959;32;20337;-68
2023/03/05 08:31:38;;;;;;;;;;;;;;;3.96;96.98;98446.75;4454912;32;20027;-68
2023/03/05 08:34:05;;;;;;;;;;;;;;;3.98;95.18;98439.69;4454931;32;19989;-68
2023/03/05 08:36:33;;;;;;;;;;;;;;;4.11;95.89;98450.09;4453298;32;19980;-68
2023/03/05 08:39:00;;;;;;;;;;;;;;;3.90;97.02;98442.81;4454924;32;20306;-68
2023/03/05 08:41:28;;;;;;;;;;;;;;;3.97;96.07;98444.06;4454688;32;19996;-68
2023/03/05 08:43:55;;;;;;;;;;;;;;;3.87;97.17;98441.25;4454638;32;20031;-68
2023/03/05 08:46:22;;;;;;;;;;;;;;;3.63;98.65;98422.97;4454692;32;20026;-68
2023/03/05 08:48:50;;;;;;;;;;;;;;;3.78;98.80;98431.50;4454594;32;19993;-68
2023/03/05 08:51:19;;;;;;;;;;;;;;;3.77;98.75;98424.69;4454728;32;19976;-68
2023/03/05 08:53:46;;;;;;;;;;;;;;;3.81;99.00;98427.88;4454431;32;20015;-68
2023/03/05 08:56:14;;;;;;;;;;;;;;;3.83;98.85;98428.59;4454541;32;19972;-68
2023/03/05 08:58:41;;;;;;;;;;;;;;;3.93;98.46;98434.81;4454651;32;19980;-68
2023/03/05 09:01:09;;;;;;;;;;;;;;;4.24;98.42;98435.34;4454506;32;19984;-68
2023/03/05 09:03:37;;;;;;;;;;;;;;;4.34;97.22;98436.34;4440485;32;20347;-68
2023/03/05 09:06:06;;;;;;;;;;;;;;;4.38;97.44;98431.81;4454262;32;20318;-68
2023/03/05 09:08:33;;;;;;;;;;;;;;;4.39;97.08;98433.44;4454577;32;19976;-68
2023/03/05 09:11:01;;;;;;;;;;;;;;;4.57;96.21;98433.94;4447246;32;20019;-68
2023/03/05 09:13:29;;;;;;;;;;;;;;;4.40;97.25;98419.53;4443521;32;20354;-68
2023/03/05 09:15:57;;;;;;;;;;;;;;;4.36;97.64;98426.72;4454437;32;20003;-68
2023/03/05 09:18:25;;;;;;;;;;;;;;;4.38;97.34;98431.81;4454440;32;20046;-68
2023/03/05 09:20:52;;;;;;;;;;;;;;;4.58;96.72;98433.00;4454359;32;20461;-68
2023/03/05 09:23:20;;;;;;;;;;;;;;;4.55;96.92;98433.22;4454152;32;19973;-68
2023/03/05 09:25:48;;;;;;;;;;;;;;;4.56;96.70;98434.88;4454283;32;20771;-68
2023/03/05 09:28:15;;;;;;;;;;;;;;;4.52;95.95;98429.06;4454204;32;19984;-68
2023/03/05 09:30:42;;;;;;;;;;;;;;;4.70;96.24;98420.94;4454392;32;19991;-68
2023/03/05 09:33:11;;;;;;;;;;;;;;;4.91;93.43;98428.97;4454233;32;19979;-68
2023/03/05 09:35:38;;;;;;;;;;;;;;;4.87;91.70;98428.34;4454291;32;20436;-68
2023/03/05 09:38:06;;;;;;;;;;;;;;;5.02;91.18;98421.22;4454273;32;19977;-68
2023/03/05 09:40:45;;;;;;;;;;;;;;;4.93;90.67;98416.69;4454269;32;20040;-68
2023/03/05 09:43:27;;;;;;;;;;;;;;;4.97;90.81;98421.56;4440097;32;19980;-68
2023/03/05 09:46:04;;;;;;;;;;;;;;;4.85;89.73;98408.66;4440441;32;19980;-68
2023/03/05 09:48:37;;;;;;;;;;;;;;;4.96;89.50;98413.88;4454221;32;20444;-68
2023/03/05 09:51:06;;;;;;;;;;;;;;;5.06;88.36;98407.09;4440540;32;20391;-68
2023/03/05 09:53:36;;;;;;;;;;;;;;;5.11;87.80;98414.53;4440183;32;19985;-68
2023/03/05 09:56:04;;;;;;;;;;;;;;;4.87;88.06;98410.16;4440407;32;20036;-68
2023/03/05 09:58:42;;;;;;;;;;;;;;;4.81;87.99;98410.59;4440122;32;20046;-68
2023/03/05 10:01:10;;;;;;;;;;;;;;;4.74;88.41;98409.38;4440216;32;20340;-68
2023/03/05 10:03:53;;;;;;;;;;;;;;;5.04;87.95;98408.97;4454014;32;19976;-68
2023/03/05 10:06:30;;;;;;;;;;;;;;;4.95;85.90;98399.22;4454031;32;19987;-68
2023/03/05 10:09:11;;;;;;;;;;;;;;;4.97;83.43;98403.38;4453959;32;20075;-68
2023/03/05 10:11:40;;;;;;;;;;;;;;;4.92;83.13;98395.13;4429410;32;20052;-68
2023/03/05 10:14:15;;;;;;;;;;;;;;;4.72;83.46;98398.28;4433507;32;20025;-68
2023/03/05 10:16:52;;;;;;;;;;;;;;;4.77;82.93;98386.66;4440345;32;20021;-68
2023/03/05 10:19:38;;;;;;;;;;;;;;;5.05;83.33;98389.84;4439484;32;19998;-68
2023/03/05 10:22:06;;;;;;;;;;;;;;;5.36;80.07;98397.16;4454032;32;19981;-68
2023/03/05 10:24:39;;;;;;;;;;;;;;;5.22;81.05;98395.59;4453886;32;19995;-68
2023/03/05 10:27:07;;;;;;;;;;;;;;;5.25;81.40;98392.75;4453975;32;20413;-68
2023/03/05 10:30:13;;;;;;;;;;;;;;;5.34;80.49;98376.50;4453799;32;20002;-68
2023/03/05 10:32:40;;;;;;;;;;;;;;;5.54;77.87;98371.59;4420444;32;19993;-68
2023/03/05 10:35:23;;;;;;;;;;;;;;;5.36;78.38;98377.22;4420503;32;19996;-68
2023/03/05 10:37:56;;;;;;;;;;;;;;;5.48;78.44;98375.47;4420523;32;19982;-68
2023/03/05 10:40:44;;;;;;;;;;;;;;;5.76;76.69;98374.22;4420741;32;20378;-68
2023/03/05 10:43:30;;;;;;;;;;;;;;;6.04;75.28;98387.72;4420039;32;20026;-68
2023/03/05 10:45:57;;;;;;;;;;;;;;;6.21;72.59;98376.06;4407695;32;20355;-68
2023/03/05 10:48:30;;;;;;;;;;;;;;;6.42;71.38;98357.94;4403558;32;20080;-68
2023/03/05 10:51:01;;;;;;;;;;;;;;;6.20;71.24;98383.00;4403177;32;20359;-68
2023/03/05 10:53:32;;;;;;;;;;;;;;;6.37;72.33;98357.47;4404941;32;20063;-68
2023/03/05 10:56:00;;;;;;;;;;;;;;;6.57;70.49;98354.13;4392693;32;19978;-68
2023/03/05 10:58:27;;;;;;;;;;;;;;;6.36;69.92;98351.44;4404883;32;20022;-68
2023/03/05 11:01:01;;;;;;;;;;;;;;;6.30;70.12;98351.06;4404873;32;20035;-68
2023/03/05 11:03:55;;;;;;;;;;;;;;;6.36;70.33;98340.22;4421092;32;20275;-68
2023/03/05 11:06:30;;;;;;;;;;;;;;;6.52;67.91;98339.81;4435937;32;20685;-68
2023/03/05 11:09:16;;;;;;;;;;;;;;;6.53;69.09;98339.69;4437848;32;19977;-68
2023/03/05 11:11:44;;;;;;;;;;;;;;;6.31;66.90;98332.75;4425977;32;19985;-68
2023/03/05 11:14:29;;;;;;;;;;;;;;;6.16;68.14;98334.81;4441133;32;19988;-68
2023/03/05 11:16:57;;;;;;;;;;;;;;;6.17;68.11;98343.41;4453222;32;20002;-68
2023/03/05 11:19:28;;;;;;;;;;;;;;;5.85;69.78;98321.53;4453142;32;19980;-68
2023/03/05 11:22:19;;;;;;;;;;;;;;;6.14;69.59;98328.88;4453271;32;20336;-68
2023/03/05 11:25:05;;;;;;;;;;;;;;;6.16;68.25;98329.59;4453122;32;19988;-68
2023/03/05 11:27:36;;;;;;;;;;;;;;;6.45;67.05;98323.03;4453031;32;20342;-67
2023/03/05 11:30:18;;;;;;;;;;;;;;;6.33;68.80;98315.25;4453910;32;20431;-68
2023/03/05 11:32:45;;;;;;;;;;;;;;;6.64;65.60;98319.78;4455165;32;20037;-68
2023/03/05 11:35:33;;;;;;;;;;;;;;;6.66;64.94;98316.13;4441100;32;20007;-68
2023/03/05 11:38:01;;;;;;;;;;;;;;;6.46;63.18;98320.28;4455083;32;19991;-68
2023/03/05 11:40:34;;;;;;;;;;;;;;;6.88;64.48;98298.75;4455264;32;20019;-68
2023/03/05 11:43:02;;;;;;;;;;;;;;;6.77;64.68;98314.41;4441215;32;20002;-68
2023/03/05 11:45:30;;;;;;;;;;;;;;;6.71;64.51;98300.94;4455184;32;19989;-68
2023/03/05 11:48:00;;;;;;;;;;;;;;;6.78;64.88;98288.25;4455003;32;20035;-68
2023/03/05 11:50:28;;;;;;;;;;;;;;;6.88;63.81;98299.56;4455278;32;20314;-68
2023/03/05 11:52:56;;;;;;;;;;;;;;;6.86;64.42;98296.28;4455115;32;20000;-68
2023/03/05 11:55:29;;;;;;;;;;;;;;;6.72;64.81;98287.00;4454931;32;20026;-68
2023/03/05 11:58:03;;;;;;;;;;;;;;;6.62;65.39;98286.09;4455002;32;19996;-68
2023/03/05 12:00:31;;;;;;;;;;;;;;;6.62;65.31;98277.47;4440991;32;20007;-68
2023/03/05 12:02:59;;;;;;;;;;;;;;;6.80;66.22;98275.94;4454911;32;19976;-68
2023/03/05 12:05:27;;;;;;;;;;;;;;;6.93;65.74;98265.34;4440711;32;20330;-68
2023/03/05 12:07:56;;;;;;;;;;;;;;;7.11;63.90;98257.78;4440802;32;20281;-68
2023/03/05 12:10:24;;;;;;;;;;;;;;;7.05;63.89;98258.31;4437663;32;19985;-68
2023/03/05 12:12:51;;;;;;;;;;;;;;;7.21;62.51;98256.06;4440038;32;19993;-68
2023/03/05 12:15:22;;;;;;;;;;;;;;;7.05;61.64;98259.12;4454795;32;20033;-68
2023/03/05 12:17:54;;;;;;;;;;;;;;;7.09;62.59;98247.50;4454959;32;19984;-68
2023/03/05 12:20:41;;;;;;;;;;;;;;;6.56;62.03;98252.75;4454812;32;20436;-68
2023/03/05 12:23:13;;;;;;;;;;;;;;;6.28;63.28;98254.94;4421610;32;20000;-68
2023/03/05 12:25:50;;;;;;;;;;;;;;;6.07;63.53;98254.06;4408884;32;19989;-68
2023/03/05 12:28:29;;;;;;;;;;;;;;;6.21;63.93;98246.00;4421256;32;20021;-68
2023/03/05 12:30:58;;;;;;;;;;;;;;;6.47;62.77;98248.28;4421725;32;20077;-68
2023/03/05 12:33:30;;;;;;;;;;;;;;;6.73;61.41;98240.94;4421343;32;19996;-68
2023/03/05 12:36:16;;;;;;;;;;;;;;;6.62;61.42;98235.81;4421493;32;20013;-68
2023/03/05 12:38:46;;;;;;;;;;;;;;;6.88;62.50;98226.66;4421380;32;20074;-67
2023/03/05 12:41:22;;;;;;;;;;;;;;;7.08;61.88;98226.78;4420734;32;20008;-68
2023/03/05 12:44:04;;;;;;;;;;;;;;;7.35;59.57;98228.03;4421451;32;20004;-68
2023/03/05 12:46:50;;;;;;;;;;;;;;;7.31;58.19;98221.44;4421180;32;20011;-68
2023/03/05 12:49:17;;;;;;;;;;;;;;;7.25;59.40;98218.41;4421577;32;20016;-68
2023/03/05 12:51:45;;;;;;;;;;;;;;;6.91;58.67;98220.38;4421354;32;20056;-68
2023/03/05 12:54:33;;;;;;;;;;;;;;;6.61;60.45;98221.12;4421363;32;20034;-68
2023/03/05 12:57:05;;;;;;;;;;;;;;;6.44;62.63;98206.91;4421335;32;20050;-68
2023/03/05 12:59:43;;;;;;;;;;;;;;;6.21;62.96;98218.22;4414499;32;20038;-68