Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:12;;;;;;;3.97;2.00;;;11.00;99.90;;;;;;5060734;28;20045;-76
2021/12/30 00:04:44;;;;;;;4.82;2.05;;;11.10;99.90;;;;;;5051914;28;20136;-76
2021/12/30 00:07:13;;;;;;;4.32;1.88;;;11.10;99.90;;;;;;5063838;28;20074;-75
2021/12/30 00:09:42;;;;;;;3.77;1.43;;;11.20;99.90;;;;;;5049100;28;20076;-76
2021/12/30 00:12:10;;;;;;;4.80;1.85;;;11.30;99.90;;;;;;5048054;28;20049;-76
2021/12/30 00:14:42;;;;;;;3.28;1.40;;;11.30;99.90;;;;;;5067195;28;20051;-76
2021/12/30 00:17:10;;;;;;;4.78;1.58;;;11.40;99.90;;;;;;5045939;28;20053;-76
2021/12/30 00:19:39;;;;;;;2.72;1.25;;;11.40;99.90;;;;;;5064832;28;20131;-76
2021/12/30 00:22:09;;;;;;;3.23;1.30;;;11.40;99.90;;;;;;5064795;28;20040;-76
2021/12/30 00:24:37;;;;;;;2.92;1.30;;;11.50;99.90;;;;;;5065977;28;20098;-76
2021/12/30 00:27:06;;;;;;;2.63;1.35;;;11.60;99.90;;;;;;5070038;28;20044;-76
2021/12/30 00:29:36;;;;;;;3.03;1.45;;;11.60;99.90;;;;;;5050359;28;20076;-75
2021/12/30 00:32:06;;;;;;;3.42;1.60;;;11.70;99.90;;;;;;5056527;28;20048;-75
2021/12/30 00:34:34;;;;;;;3.23;1.73;;;11.80;99.90;;;;;;5052456;28;20040;-75
2021/12/30 00:37:02;;;;;;;2.50;1.10;;;11.90;99.90;;;;;;5054290;28;20051;-76
2021/12/30 00:39:32;;;;;;;2.58;1.30;;;11.90;99.90;;;;;;5053107;28;20402;-76
2021/12/30 00:42:00;;;;;;;2.25;1.00;;;12.00;99.90;;;;;;5052022;28;20048;-75
2021/12/30 00:44:29;;;;;;;2.70;0.90;;;12.00;99.90;;;;;;5055528;28;20049;-76
2021/12/30 00:46:59;;;;;;;2.70;1.10;;;12.00;99.90;;;;;;5065720;28;20047;-75
2021/12/30 00:49:28;;;;;;;3.08;1.02;;;12.10;99.90;;;;;;5069590;28;20048;-75
2021/12/30 00:52:00;;;;;;;2.30;0.88;;;12.10;99.90;;;;;;5069267;28;20032;-76
2021/12/30 00:54:29;;;;;;;2.78;0.90;;;12.20;99.90;;;;;;5056927;28;20052;-76
2021/12/30 00:56:59;;;;;;;3.03;1.08;;;12.20;99.90;;;;;;5054231;28;20060;-76
2021/12/30 00:59:29;;;;;;;2.30;0.77;;;12.20;99.90;;;;;;5068586;28;20036;-76
2021/12/30 01:01:58;;;;;;;3.13;0.93;;;12.30;99.90;;;;;;5067035;28;20520;-75
2021/12/30 01:04:27;;;;;;;2.38;1.00;;;12.30;99.90;;;;;;5049150;28;20044;-75
2021/12/30 01:06:56;;;;;;;2.33;0.73;;;12.30;99.90;;;;;;5071625;28;20056;-76
2021/12/30 01:09:24;;;;;;;2.40;0.88;;;12.40;99.90;;;;;;5068941;28;21097;-75
2021/12/30 01:11:55;;;;;;;2.30;0.90;;;12.40;99.90;;;;;;5066679;28;20045;-76
2021/12/30 01:14:29;;;;;;;2.60;0.90;;;12.40;99.90;;;;;;5065277;28;20123;-75
2021/12/30 01:17:11;;;;;;;2.28;0.80;;;12.50;99.90;;;;;;5069358;28;20041;-75
2021/12/30 01:19:44;;;;;;;2.33;0.95;;;12.60;99.90;;;;;;5068115;28;20044;-75
2021/12/30 01:22:37;;;;;;;2.15;0.60;;;12.60;99.90;;;;;;5041174;28;20064;-75
2021/12/30 01:25:08;;;;;;;1.90;0.60;;;12.60;99.90;;;;;;5061977;28;20052;-75
2021/12/30 01:27:39;;;;;;;2.25;0.60;;;12.50;99.90;;;;;;5053228;28;20107;-76
2021/12/30 01:30:12;;;;;;;2.33;0.90;;;12.60;99.90;;;;;;5051640;28;20041;-75
2021/12/30 01:32:42;;;;;;;1.80;0.65;;;12.60;99.90;;;;;;5054303;28;20067;-76
2021/12/30 01:35:14;;;;;;;1.92;0.60;;;12.60;99.90;;;;;;5068203;28;20044;-75
2021/12/30 01:37:43;;;;;;;1.80;0.60;;;12.70;99.90;;;;;;5055370;28;20047;-76
2021/12/30 01:40:15;;;;;;;1.90;0.60;;;12.80;99.90;;;;;;5040870;28;20358;-75
2021/12/30 01:42:45;;;;;;;2.45;0.70;;;12.80;99.90;;;;;;5069271;28;20040;-75
2021/12/30 01:45:15;;;;;;;1.63;0.50;;;12.80;99.90;;;;;;5067080;28;20040;-75
2021/12/30 01:47:50;;;;;;;1.25;0.35;;;12.80;99.90;;;;;;5069356;28;20040;-76
2021/12/30 01:50:19;;;;;;;1.77;0.53;;;12.80;99.90;;;;;;5068053;28;20060;-75
2021/12/30 01:52:48;;;;;;;2.08;0.60;;;12.80;99.90;;;;;;5067779;28;20070;-75
2021/12/30 01:55:18;;;;;;;2.63;0.50;;;12.80;99.90;;;;;;5064557;28;20457;-75
2021/12/30 01:57:48;;;;;;;2.53;0.45;;;12.80;99.90;;;;;;5053119;28;20044;-76
2021/12/30 02:00:21;;;;;;;1.50;0.57;;;12.80;99.90;;;;;;5067619;28;20048;-75
2021/12/30 02:02:55;;;;;;;2.90;0.80;;;12.80;99.90;;;;;;5062802;28;20057;-76
2021/12/30 02:05:24;;;;;;;2.83;0.50;;;12.70;99.90;;;;;;5050104;28;20052;-76
2021/12/30 02:07:53;;;;;;;3.08;0.50;;;12.80;99.90;;;;;;5047324;28;20049;-75
2021/12/30 02:10:22;;;;;;;1.85;0.63;;;12.80;99.90;;;;;;5068057;28;20429;-76
2021/12/30 02:12:51;;;;;;;1.52;0.30;;;12.80;99.90;;;;;;5068171;28;20046;-76
2021/12/30 02:18:15;;;;;;;2.28;0.50;;;12.80;99.90;;;;;;5052502;28;20060;-75
2021/12/30 02:20:48;;;;;;;1.98;0.45;;;12.80;99.90;;;;;;5049907;28;20071;-76
2021/12/30 02:23:20;;;;;;;2.08;0.50;;;12.80;99.90;;;;;;5067647;28;20055;-76
2021/12/30 02:25:50;;;;;;;2.22;0.55;;;12.80;99.90;;;;;;5064870;28;20499;-75
2021/12/30 02:28:43;;;;;;;1.70;0.40;;;12.80;99.90;;;;;;5069145;28;20499;-75
2021/12/30 02:31:15;;;;;;;2.10;0.50;;;12.80;99.90;;;;;;5047672;28;20052;-75
2021/12/30 02:33:45;;;;;;;1.70;0.50;;;12.80;99.90;;;;;;5066437;28;20048;-75
2021/12/30 02:36:19;;;;;;;1.70;0.50;;;12.90;99.90;;;;;;5065525;28;20059;-75
2021/12/30 02:38:47;;;;;;;1.50;0.50;;;12.80;99.90;;;;;;5067075;28;20056;-75
2021/12/30 02:41:19;;;;;;;1.50;0.30;;;12.90;99.90;;;;;;5065789;28;20092;-75
2021/12/30 02:43:49;;;;;;;1.77;0.28;;;12.90;99.90;;;;;;5064289;28;20058;-76
2021/12/30 02:46:22;;;;;;;3.22;0.50;;;12.90;99.90;;;;;;5065009;28;20052;-76
2021/12/30 02:48:54;;;;;;;2.30;0.55;;;12.90;99.90;;;;;;5065251;28;20483;-76
2021/12/30 02:51:25;;;;;;;1.80;0.50;;;12.90;99.90;;;;;;5052719;28;20565;-76
2021/12/30 02:53:55;;;;;;;3.57;0.40;;;12.80;99.90;;;;;;5053625;28;20040;-76
2021/12/30 02:56:25;;;;;;;1.83;0.50;;;12.80;99.90;;;;;;5063242;28;20095;-76
2021/12/30 02:58:53;;;;;;;2.08;0.40;;;12.90;99.90;;;;;;5066118;28;20044;-76
2021/12/30 03:01:24;;;;;;;1.58;0.57;;;12.80;99.90;;;;;;5068707;28;20041;-76
2021/12/30 03:03:53;;;;;;;2.10;0.52;;;12.90;99.90;;;;;;5049725;28;20099;-76
2021/12/30 03:06:29;;;;;;;1.20;0.40;;;12.90;99.90;;;;;;5050277;28;20398;-76
2021/12/30 03:08:58;;;;;;;1.73;0.43;;;12.80;99.90;;;;;;5062253;28;20518;-76
2021/12/30 03:11:28;;;;;;;2.00;0.40;;;12.90;99.90;;;;;;5051006;28;20040;-76
2021/12/30 03:13:59;;;;;;;1.58;0.43;;;12.90;99.90;;;;;;5064473;28;20044;-76
2021/12/30 03:16:31;;;;;;;3.70;0.68;;;12.90;99.90;;;;;;5049171;28;20049;-76
2021/12/30 03:19:01;;;;;;;3.80;0.60;;;13.00;99.90;;;;;;5050226;28;20041;-76
2021/12/30 03:21:32;;;;;;;3.20;0.43;;;13.00;99.90;;;;;;5066137;28;20048;-76
2021/12/30 03:24:03;;;;;;;2.85;0.68;;;12.90;99.90;;;;;;5050535;28;20041;-76
2021/12/30 03:26:33;;;;;;;1.92;0.60;;;12.90;99.90;;;;;;5066736;28;20565;-76
2021/12/30 03:29:02;;;;;;;1.50;0.43;;;13.00;99.90;;;;;;5059531;28;20483;-76
2021/12/30 03:31:31;;;;;;;1.40;0.40;;;13.00;99.90;;;;;;5067215;28;20414;-76
2021/12/30 03:33:59;;;;;;;1.67;0.57;;;12.90;99.90;;;;;;5069213;28;20048;-76
2021/12/30 03:36:27;;;;;;;2.63;0.50;;;12.90;99.90;;;;;;5053774;28;20044;-76
2021/12/30 03:38:57;;;;;;;2.90;0.65;;;12.90;99.90;;;;;;5063286;28;20573;-76
2021/12/30 03:41:28;;;;;;;2.30;0.60;;;13.00;99.90;;;;;;5067682;28;20502;-76
2021/12/30 03:44:01;;;;;;;1.87;0.50;;;13.00;99.90;;;;;;5053803;28;20048;-76
2021/12/30 03:46:30;;;;;;;2.20;0.60;;;13.00;99.90;;;;;;5047445;28;20560;-76
2021/12/30 03:49:00;;;;;;;5.03;0.77;;;13.00;99.90;;;;;;5049191;28;20095;-75
2021/12/30 03:51:30;;;;;;;2.60;0.60;;;13.00;99.90;;;;;;5046688;28;20506;-77
2021/12/30 03:54:00;;;;;;;1.48;0.50;;;13.10;99.90;;;;;;5064612;28;20048;-76
2021/12/30 03:56:31;;;;;;;1.60;0.40;;;13.10;99.90;;;;;;5063947;28;20469;-76
2021/12/30 03:59:00;;;;;;;1.88;0.60;;;13.10;99.90;;;;;;5066962;28;20059;-75
2021/12/30 04:01:28;;;;;;;2.95;0.75;;;13.10;99.90;;;;;;5069164;28;20064;-75
2021/12/30 04:03:58;;;;;;;2.08;0.50;;;13.20;99.90;;;;;;5068824;28;20041;-76
2021/12/30 04:06:28;;;;;;;1.60;0.52;;;13.10;99.90;;;;;;5067053;28;20033;-75
2021/12/30 04:08:59;;;;;;;1.93;0.67;;;13.10;99.90;;;;;;5051629;28;20051;-75
2021/12/30 04:11:33;;;;;;;3.65;0.80;;;13.10;99.90;;;;;;5069735;28;20056;-76
2021/12/30 04:14:03;;;;;;;1.75;0.50;;;13.10;99.90;;;;;;5067902;28;20043;-75
2021/12/30 04:16:33;;;;;;;2.28;0.52;;;13.10;99.90;;;;;;5068797;28;20044;-75
2021/12/30 04:19:02;;;;;;;2.13;0.80;;;13.10;99.90;;;;;;5067268;28;20052;-76
2021/12/30 04:21:31;;;;;;;2.57;0.60;;;13.00;99.90;;;;;;5067897;28;20057;-76
2021/12/30 04:24:01;;;;;;;2.22;0.77;;;13.00;99.90;;;;;;5069261;28;20045;-75
2021/12/30 04:26:31;;;;;;;3.95;0.63;;;13.00;99.90;;;;;;5068068;28;20040;-76
2021/12/30 04:29:00;;;;;;;2.25;0.55;;;13.00;99.90;;;;;;5068251;28;20048;-76
2021/12/30 04:31:29;;;;;;;2.10;0.60;;;13.00;99.90;;;;;;5069816;28;20055;-76
2021/12/30 04:33:57;;;;;;;1.90;0.57;;;13.00;99.90;;;;;;5068238;28;20124;-75
2021/12/30 04:36:26;;;;;;;1.95;0.70;;;13.00;99.90;;;;;;5067784;28;20041;-76
2021/12/30 04:38:54;;;;;;;2.72;0.70;;;13.00;99.90;;;;;;5066650;28;20408;-76
2021/12/30 04:41:23;;;;;;;2.00;0.50;;;13.10;99.90;;;;;;5053665;28;20041;-75
2021/12/30 04:43:52;;;;;;;3.42;0.50;;;13.10;99.90;;;;;;5066199;28;20051;-75
2021/12/30 04:46:21;;;;;;;1.80;0.50;;;13.10;99.90;;;;;;5069001;28;20461;-76
2021/12/30 04:48:50;;;;;;;1.60;0.40;;;13.10;99.90;;;;;;5070687;28;20036;-75
2021/12/30 04:51:20;;;;;;;2.92;0.52;;;13.10;99.90;;;;;;5052874;28;20085;-76
2021/12/30 04:53:53;;;;;;;1.65;0.60;;;13.10;99.90;;;;;;5053840;28;20040;-76
2021/12/30 04:56:21;;;;;;;2.05;0.50;;;13.20;99.90;;;;;;5067050;28;20052;-76
2021/12/30 04:58:51;;;;;;;2.60;0.67;;;13.10;99.90;;;;;;5068973;28;20398;-75
2021/12/30 05:01:20;;;;;;;2.05;0.63;;;13.00;99.90;;;;;;5049585;28;20044;-75
2021/12/30 05:06:43;;;;;;;5.32;1.13;;;13.10;99.90;;;;;;5067135;28;20501;-76
2021/12/30 05:09:11;;;;;;;4.88;0.85;;;13.00;99.90;;;;;;5068169;28;20052;-76
2021/12/30 05:11:42;;;;;;;1.60;0.40;;;13.00;99.90;;;;;;5070736;28;20127;-75
2021/12/30 05:14:12;;;;;;;2.00;0.70;;;13.00;99.90;;;;;;5067959;28;20119;-75
2021/12/30 05:16:42;;;;;;;4.30;1.00;;;13.00;99.90;;;;;;5054931;28;20044;-76
2021/12/30 05:19:10;;;;;;;3.35;0.80;;;13.00;99.90;;;;;;5067197;28;20055;-75
2021/12/30 05:21:39;;;;;;;4.65;0.70;;;13.00;99.90;;;;;;5069490;28;20048;-76
2021/12/30 05:24:08;;;;;;;3.30;0.70;;;13.00;99.90;;;;;;5066633;28;20044;-75
2021/12/30 05:26:36;;;;;;;2.13;0.88;;;13.00;99.90;;;;;;5072472;28;20550;-75
2021/12/30 05:29:05;;;;;;;5.20;0.70;;;13.00;99.90;;;;;;5065115;28;20145;-75
2021/12/30 05:31:35;;;;;;;3.75;0.70;;;13.10;99.90;;;;;;5071165;28;20048;-75
2021/12/30 05:34:03;;;;;;;2.55;0.80;;;13.10;99.90;;;;;;5067517;28;20059;-76
2021/12/30 05:36:31;;;;;;;3.47;0.80;;;13.20;99.90;;;;;;5050173;28;20142;-75
2021/12/30 05:39:00;;;;;;;3.85;0.63;;;13.20;99.90;;;;;;5066170;28;20064;-75
2021/12/30 05:41:29;;;;;;;2.33;0.80;;;13.20;99.90;;;;;;5055824;28;20044;-74
2021/12/30 05:43:58;;;;;;;1.77;0.55;;;13.10;99.90;;;;;;5052459;28;20392;-75
2021/12/30 05:46:27;;;;;;;1.92;0.47;;;13.20;99.90;;;;;;5064016;28;20524;-75
2021/12/30 05:48:57;;;;;;;4.93;0.40;;;13.10;99.90;;;;;;5050825;28;20353;-75
2021/12/30 05:51:26;;;;;;;1.65;0.60;;;13.20;99.90;;;;;;5066827;28;20052;-76
2021/12/30 05:53:55;;;;;;;4.25;0.98;;;13.20;99.90;;;;;;5070714;28;20037;-75
2021/12/30 05:56:23;;;;;;;2.92;0.82;;;13.10;99.90;;;;;;5053731;28;20041;-74
2021/12/30 05:58:52;;;;;;;2.05;0.57;;;13.10;99.90;;;;;;5041804;28;20488;-75
2021/12/30 06:01:21;;;;;;;2.83;0.40;;;13.20;99.90;;;;;;5041393;28;20509;-75
2021/12/30 06:03:50;;;;;;;2.47;0.40;;;13.20;99.90;;;;;;5049868;28;20048;-74
2021/12/30 06:06:46;;;;;;;4.90;0.60;;;13.20;99.90;;;;;;5051163;28;20052;-74
2021/12/30 06:09:15;;;;;;;1.75;0.45;;;13.20;99.90;;;;;;5070894;28;20059;-75
2021/12/30 06:11:43;;;;;;;3.65;0.52;;;13.20;99.90;;;;;;5054068;28;20131;-75
2021/12/30 06:14:11;;;;;;;2.93;0.43;;;13.20;99.90;;;;;;5053816;28;20060;-75
2021/12/30 06:16:40;;;;;;;1.55;0.30;;;13.30;99.90;;;;;;5043965;28;20387;-75
2021/12/30 06:19:10;;;;;;;3.42;0.80;;;13.20;99.90;;;;;;5049892;28;20055;-76
2021/12/30 06:21:39;;;;;;;2.20;0.43;;;13.20;99.90;;;;;;5058823;28;20056;-76
2021/12/30 06:24:09;;;;;;;3.53;0.63;;;13.30;99.90;;;;;;5046462;28;20448;-75
2021/12/30 06:26:38;;;;;;;4.63;0.77;;;13.40;99.90;;;;;;5045770;28;20037;-74
2021/12/30 06:29:07;;;;;;;3.05;0.68;;;13.30;99.90;;;;;;5050890;28;20469;-76
2021/12/30 06:31:37;;;;;;;3.63;0.80;;;13.20;99.90;;;;;;5046381;28;20373;-75
2021/12/30 06:34:05;;;;;;;2.70;0.95;;;13.30;99.90;;;;;;5048680;28;20133;-75
2021/12/30 06:36:33;;;;;;;3.28;0.55;;;13.30;99.90;;;;;;5049422;28;20041;-75
2021/12/30 06:39:02;;;;;;;2.67;0.50;;;13.20;99.90;;;;;;5066081;28;20044;-74
2021/12/30 06:41:32;;;;;;;3.45;0.60;;;13.20;99.90;;;;;;5067415;28;20418;-74
2021/12/30 06:44:01;;;;;;;4.20;0.85;;;13.30;99.90;;;;;;5058574;28;20058;-74
2021/12/30 06:46:29;;;;;;;4.70;0.85;;;13.30;99.90;;;;;;5043233;28;20081;-74
2021/12/30 06:48:58;;;;;;;6.05;1.15;;;13.20;99.90;;;;;;5046856;28;20631;-75
2021/12/30 06:51:28;;;;;;;4.93;1.10;;;13.30;99.90;;;;;;5065563;28;20049;-75
2021/12/30 06:53:57;;;;;;;6.32;1.15;;;13.30;99.90;;;;;;5040987;28;20044;-75
2021/12/30 06:56:26;;;;;;;6.80;1.05;;;13.30;99.90;;;;;;5048692;28;20048;-74
2021/12/30 06:58:56;;;;;;;4.25;0.95;;;13.40;99.90;;;;;;5047276;28;20044;-75
2021/12/30 07:01:24;;;;;;;4.30;0.75;;;13.30;99.90;;;;;;5045923;28;20191;-75
2021/12/30 07:03:53;;;;;;;3.33;1.00;;;13.30;99.90;;;;;;5057610;28;20554;-75
2021/12/30 07:06:22;;;;;;;2.97;0.98;;;13.20;99.90;;;;;;5047454;28;20109;-75
2021/12/30 07:08:51;;;;;;;3.22;0.75;;;13.30;99.90;;;;;;5065431;28;20052;-76
2021/12/30 07:11:20;;;;;;;3.80;0.90;;;13.30;99.90;;;;;;5049626;28;20052;-75
2021/12/30 07:13:48;;;;;;;3.85;0.85;;;13.30;99.90;;;;;;5064585;28;20199;-75
2021/12/30 07:16:17;;;;;;;5.13;0.73;;;13.40;99.90;;;;;;5046639;28;20040;-75
2021/12/30 07:18:46;;;;;;;3.13;0.55;;;13.30;99.90;;;;;;5063595;28;20082;-75
2021/12/30 07:21:15;;;;;;;4.82;1.30;;;13.30;99.90;;;;;;5062568;28;20057;-76
2021/12/30 07:23:43;;;;;;;4.78;1.00;;;13.30;99.90;;;;;;5045613;28;20414;-76
2021/12/30 07:26:14;;;;;;;3.38;1.35;;;13.30;99.90;;;;;;5053746;28;20055;-75
2021/12/30 07:28:43;;;;;;;6.83;0.97;;;13.20;99.90;;;;;;5039877;28;20060;-75
2021/12/30 07:31:11;;;;;;;3.65;1.33;;;13.10;99.90;;;;;;5057766;28;20048;-75
2021/12/30 07:33:41;;;;;;;5.70;1.42;;;13.20;99.90;;;;;;5041595;28;20051;-75
2021/12/30 07:36:10;;;;;;;4.90;1.40;;;13.20;99.90;;;;;;5067126;28;20058;-73
2021/12/30 07:38:38;;;;;;;6.25;1.27;;;13.20;99.90;;;;;;5065775;28;20041;-75
2021/12/30 07:41:07;;;;;;;4.37;1.30;;;13.00;99.90;;;;;;5052589;28;20261;-75
2021/12/30 07:44:01;;;;;;;7.05;1.55;;;13.10;99.90;;;;;;5048988;28;20045;-75
2021/12/30 07:46:31;;;;;;;3.00;1.30;;;13.10;99.90;;;;;;5045816;28;20049;-77
2021/12/30 07:49:01;;;;;;;5.25;1.30;;;12.90;99.90;;;;;;5065321;28;20041;-76
2021/12/30 07:51:30;;;;;;;4.55;1.27;;;12.90;99.90;;;;;;5048514;28;20514;-79
2021/12/30 07:53:58;;;;;;;3.30;1.20;;;12.90;99.90;;;;;;5076226;28;20119;-79
2021/12/30 07:56:29;;;;;;;4.72;1.45;;;13.00;99.90;;;;;;5079486;28;20044;-79
2021/12/30 07:58:59;;;;;;;5.32;1.40;;;12.80;99.90;;;;;;5054204;28;20116;-79
2021/12/30 08:04:47;;;;;;;3.22;1.25;;;12.90;99.90;;;;;;5139401;23;20043;-79
2021/12/30 08:16:31;;;;;;;4.47;1.75;;;12.80;99.90;;;;;;4971157;28;20047;-81
2021/12/30 08:19:03;;;;;;;2.55;1.23;;;12.90;99.90;;;;;;5172926;23;20062;-79
2021/12/30 08:21:34;;;;;;;4.77;1.60;;;12.90;99.90;;;;;;4915539;29;20411;-75
2021/12/30 08:24:03;;;;;;;4.25;1.75;;;12.90;99.90;;;;;;4945539;28;20043;-78
2021/12/30 08:26:35;;;;;;;4.25;1.73;;;13.00;99.90;;;;;;4959752;23;20059;-78
2021/12/30 10:29:43;;;;;;;1.58;0.40;;;14.10;99.90;;;;;;5634013;23;20016;-70
2021/12/30 10:32:15;;;;;;;1.60;0.40;;;14.20;99.90;;;;;;4875932;29;20045;-75
2021/12/30 10:37:48;;;;;;;1.92;0.50;;;14.20;99.90;;;;;;5393544;23;20049;-77
2021/12/30 10:40:28;;;;;;;2.20;0.53;;;14.30;99.90;;;;;;4881905;29;20067;-76
2021/12/30 10:55:34;;;;;;;1.27;0.30;;;14.40;99.90;;;;;;5853453;23;20084;-78
2021/12/30 10:58:27;;;;;;;3.58;0.38;;;14.40;99.90;;;;;;4867328;29;20204;-80
2021/12/30 11:01:21;;;;;;;1.40;0.40;;;14.40;99.90;;;;;;4879222;29;20053;-80
2021/12/30 11:04:18;;;;;;;1.17;0.22;;;14.40;99.90;;;;;;4881843;29;20492;-80
2021/12/30 11:07:13;;;;;;;3.00;0.65;;;14.40;99.90;;;;;;4858084;29;20135;-80
2021/12/30 11:10:07;;;;;;;4.00;0.60;;;14.40;99.90;;;;;;4864423;29;20121;-79
2021/12/30 11:12:41;;;;;;;1.20;0.30;;;14.40;99.90;;;;;;4863160;29;20105;-80
2021/12/30 11:15:33;;;;;;;1.60;0.40;;;14.50;99.90;;;;;;4869308;29;20053;-80
2021/12/30 11:18:22;;;;;;;1.70;0.50;;;14.50;99.90;;;;;;4863912;29;20081;-79
2021/12/30 11:20:52;;;;;;;1.52;0.30;;;14.50;99.90;;;;;;4858637;29;20482;-79
2021/12/30 11:23:21;;;;;;;1.77;0.50;;;14.50;99.90;;;;;;4866952;29;20060;-81
2021/12/30 11:25:51;;;;;;;1.50;0.38;;;14.50;99.90;;;;;;4867263;29;20504;-82
2021/12/30 11:28:45;;;;;;;2.42;0.57;;;14.60;99.90;;;;;;4865814;29;20061;-81
2021/12/30 11:31:14;;;;;;;3.03;0.45;;;14.50;99.90;;;;;;4874060;29;20085;-81
2021/12/30 11:33:42;;;;;;;1.50;0.50;;;14.50;99.90;;;;;;4856610;29;20052;-82
2021/12/30 11:36:11;;;;;;;2.10;0.30;;;14.50;99.90;;;;;;4882055;29;20041;-81
2021/12/30 11:38:39;;;;;;;1.60;0.47;;;14.60;99.90;;;;;;4878017;29;20066;-80
2021/12/30 11:41:08;;;;;;;2.05;0.45;;;14.60;99.90;;;;;;4881677;29;20053;-81
2021/12/30 11:43:43;;;;;;;4.22;0.30;;;14.70;99.90;;;;;;4875778;29;20053;-82
2021/12/30 11:46:42;;;;;;;1.90;0.40;;;14.70;99.90;;;;;;4892913;29;20080;-75
2021/12/30 11:49:14;;;;;;;2.00;0.47;;;14.80;99.90;;;;;;4878674;29;20103;-79
2021/12/30 11:51:46;;;;;;;1.70;0.52;;;14.80;99.90;;;;;;4875617;29;20085;-80
2021/12/30 11:54:35;;;;;;;2.08;0.50;;;14.80;99.90;;;;;;4873338;29;20077;-80
2021/12/30 11:57:32;;;;;;;2.50;0.40;;;14.90;99.90;;;;;;4893706;29;20060;-79
2021/12/30 12:00:21;;;;;;;2.55;0.50;;;14.90;99.90;;;;;;4868244;29;20060;-76
2021/12/30 12:02:52;;;;;;;2.80;0.57;;;15.00;99.90;;;;;;4874178;29;20468;-80
2021/12/30 12:05:41;;;;;;;1.88;0.50;;;15.00;99.90;;;;;;4881396;29;20060;-80
2021/12/30 12:08:11;;;;;;;2.88;0.60;;;14.90;99.90;;;;;;4891276;29;20049;-79
2021/12/30 12:10:43;;;;;;;1.88;0.50;;;14.90;99.90;;;;;;4867291;29;20084;-81
2021/12/30 12:13:34;;;;;;;2.33;0.70;;;14.90;99.90;;;;;;4858826;29;20045;-82
2021/12/30 12:16:07;;;;;;;1.90;0.40;;;15.00;99.90;;;;;;4879898;29;20136;-79
2021/12/30 12:18:43;;;;;;;1.92;0.60;;;15.00;99.90;;;;;;4864123;29;20053;-78
2021/12/30 12:21:12;;;;;;;3.65;1.25;;;15.10;99.90;;;;;;4881866;29;20084;-78
2021/12/30 12:23:42;;;;;;;9.10;1.92;;;15.10;99.90;;;;;;4890182;29;20054;-80
2021/12/30 12:26:18;;;;;;;9.70;2.42;;;15.10;99.90;;;;;;4889818;29;20045;-80
2021/12/30 12:28:48;;;;;;;9.63;2.50;;;15.20;99.90;;;;;;4889055;29;20081;-80
2021/12/30 12:31:17;;;;;;;3.95;1.60;;;15.20;99.90;;;;;;4892912;29;20076;-81
2021/12/30 12:33:58;;;;;;;8.88;3.30;;;15.20;99.90;;;;;;4895170;29;20053;-80
2021/12/30 12:36:34;;;;;;;6.45;1.58;;;15.20;99.90;;;;;;4895785;29;20057;-81
2021/12/30 12:39:04;;;;;;;1.95;0.50;;;15.20;99.90;;;;;;4895687;29;20065;-79
2021/12/30 12:41:33;;;;;;;1.40;0.30;;;15.20;99.90;;;;;;4863505;29;20033;-74
2021/12/30 12:44:04;;;;;;;1.45;0.30;;;15.10;99.90;;;;;;4861853;29;20060;-72
2021/12/30 12:46:44;;;;;;;1.52;0.55;;;15.20;99.90;;;;;;4857240;29;20045;-72
2021/12/30 12:49:16;;;;;;;2.17;0.57;;;15.10;99.90;;;;;;4858361;29;20046;-72
2021/12/30 12:51:53;;;;;;;1.58;0.40;;;15.10;99.90;;;;;;4859682;29;20045;-73
2021/12/30 12:54:34;;;;;;;1.43;0.47;;;15.10;99.90;;;;;;4851422;29;20143;-75
2021/12/30 13:01:08;;;;;;;1.55;0.43;;;15.20;99.90;;;;;;4851192;29;20068;-74
2021/12/30 13:03:38;;;;;;;2.25;0.40;;;15.30;99.90;;;;;;4845252;29;20348;-71
2021/12/30 13:06:10;;;;;;;7.93;0.55;;;15.30;99.90;;;;;;4847357;29;20061;-74
2021/12/30 13:08:40;;;;;;;1.70;0.50;;;15.30;99.90;;;;;;4830332;29;20212;-73
2021/12/30 13:11:11;;;;;;;1.92;0.40;;;15.40;99.90;;;;;;4830869;29;20049;-74
2021/12/30 13:13:42;;;;;;;1.63;0.40;;;15.40;99.90;;;;;;4829021;29;20101;-72
2021/12/30 13:16:22;;;;;;;2.22;0.63;;;15.40;99.90;;;;;;4842092;29;20049;-76
2021/12/30 13:19:09;;;;;;;2.17;0.55;;;15.50;99.90;;;;;;4840709;29;20413;-77
2021/12/30 13:21:48;;;;;;;2.30;0.70;;;15.50;99.90;;;;;;4836712;29;20516;-72
2021/12/30 13:24:36;;;;;;;1.70;0.43;;;15.50;99.90;;;;;;4842844;29;20235;-74
2021/12/30 13:27:07;;;;;;;1.95;0.50;;;15.50;99.90;;;;;;4845871;29;20094;-71
2021/12/30 13:29:39;;;;;;;1.98;0.60;;;15.50;99.90;;;;;;4845231;29;20053;-72
2021/12/30 13:32:10;;;;;;;2.97;0.80;;;15.40;99.90;;;;;;4856560;29;20143;-72
2021/12/30 13:34:58;;;;;;;2.03;0.50;;;15.40;99.90;;;;;;4839629;29;20081;-72
2021/12/30 13:37:30;;;;;;;5.47;2.58;;;15.40;99.90;;;;;;4840198;29;20122;-71
2021/12/30 13:39:58;;;;;;;5.15;1.50;;;15.40;99.90;;;;;;4842492;29;20053;-71
2021/12/30 13:42:29;;;;;;;2.78;0.90;;;15.40;99.90;;;;;;4842701;29;20453;-74
2021/12/30 13:45:00;;;;;;;3.72;0.65;;;15.50;99.90;;;;;;4856603;29;20421;-71
2021/12/30 13:47:35;;;;;;;2.53;0.70;;;15.50;99.90;;;;;;4840108;29;20061;-71
2021/12/30 13:50:29;;;;;;;2.83;0.70;;;15.50;99.90;;;;;;4845564;29;20088;-71
2021/12/30 13:53:00;;;;;;;3.05;1.05;;;15.40;99.90;;;;;;4843342;29;20406;-71
2021/12/30 13:55:36;;;;;;;4.03;1.48;;;15.40;99.90;;;;;;4846328;29;20398;-74
2021/12/30 13:58:09;;;;;;;2.53;1.13;;;15.30;99.90;;;;;;4838390;29;20066;-73
2021/12/30 14:00:42;;;;;;;2.60;0.80;;;15.40;99.90;;;;;;4840242;29;20103;-74
2021/12/30 14:03:12;;;;;;;1.63;0.40;;;15.30;99.90;;;;;;4825924;29;20054;-74
2021/12/30 14:05:45;;;;;;;1.77;0.50;;;15.30;99.90;;;;;;4829603;29;20060;-74
2021/12/30 14:08:17;;;;;;;2.45;0.60;;;15.30;99.90;;;;;;4820749;29;20079;-74
2021/12/30 14:10:52;;;;;;;2.13;0.60;;;15.30;99.90;;;;;;4846274;29;20054;-74
2021/12/30 14:13:21;;;;;;;3.17;0.70;;;15.40;99.90;;;;;;4829464;29;20058;-73
2021/12/30 14:15:55;;;;;;;2.83;0.68;;;15.30;99.90;;;;;;4823258;29;20054;-73
2021/12/30 14:18:30;;;;;;;2.72;0.60;;;15.40;99.90;;;;;;4839910;29;20532;-73
2021/12/30 14:21:00;;;;;;;3.20;0.57;;;15.40;99.90;;;;;;4822658;29;20412;-73
2021/12/30 14:23:32;;;;;;;1.58;0.30;;;15.40;99.90;;;;;;4837439;29;20066;-73
2021/12/30 14:26:17;;;;;;;1.87;0.60;;;15.30;99.90;;;;;;4836851;29;20057;-74
2021/12/30 14:28:56;;;;;;;1.65;0.40;;;15.40;99.90;;;;;;4839745;29;20451;-74
2021/12/30 14:31:30;;;;;;;1.80;0.40;;;15.40;99.90;;;;;;4837099;29;20128;-74
2021/12/30 14:34:17;;;;;;;1.90;0.50;;;15.30;99.90;;;;;;4820104;29;20478;-73
2021/12/30 14:37:14;;;;;;;2.88;0.73;;;15.40;99.90;;;;;;4836950;29;20062;-73
2021/12/30 14:39:52;;;;;;;2.30;0.60;;;15.40;99.90;;;;;;4825854;29;20046;-73
2021/12/30 14:42:27;;;;;;;2.28;0.70;;;15.40;99.90;;;;;;4821981;29;20148;-73
2021/12/30 14:44:57;;;;;;;4.57;1.55;;;15.40;99.90;;;;;;4818546;29;20054;-73
2021/12/30 14:47:27;;;;;;;2.38;0.85;;;15.30;99.90;;;;;;4834179;29;20100;-72
2021/12/30 14:50:04;;;;;;;2.10;0.70;;;15.40;99.90;;;;;;4834171;29;20100;-73
2021/12/30 14:52:38;;;;;;;2.40;0.50;;;15.30;99.90;;;;;;4841646;29;20046;-78
2021/12/30 14:55:12;;;;;;;3.45;1.20;;;15.40;99.90;;;;;;4827120;29;20110;-74
2021/12/30 14:57:42;;;;;;;5.03;2.42;;;15.40;99.90;;;;;;4810357;29;20058;-75
2021/12/30 15:00:14;;;;;;;6.38;2.10;;;15.40;99.90;;;;;;4842545;29;20053;-74
2021/12/30 15:02:44;;;;;;;5.40;1.30;;;15.40;99.90;;;;;;4816055;29;20121;-73
2021/12/30 15:05:16;;;;;;;2.40;1.00;;;15.40;99.90;;;;;;4784628;29;20427;-76
2021/12/30 15:07:45;;;;;;;3.72;0.90;;;15.40;99.90;;;;;;4820222;29;20144;-74
2021/12/30 15:10:20;;;;;;;1.58;0.60;;;15.40;99.90;;;;;;4836236;29;20099;-75
2021/12/30 15:12:52;;;;;;;1.77;0.52;;;15.50;99.90;;;;;;4811224;29;20057;-77
2021/12/30 15:15:34;;;;;;;2.03;0.70;;;15.50;99.90;;;;;;4824869;29;20101;-76
2021/12/30 15:18:05;;;;;;;2.13;0.67;;;15.50;99.90;;;;;;4812596;29;20048;-76
2021/12/30 15:20:36;;;;;;;3.00;0.73;;;15.50;99.90;;;;;;4831012;29;20069;-75
2021/12/30 15:26:00;;;;;;;2.83;0.77;;;15.50;99.90;;;;;;4820440;29;20054;-72
2021/12/30 15:29:23;;;;;;;2.33;0.70;;;15.50;99.90;;;;;;4823698;29;20046;-74
2021/12/30 15:31:53;;;;;;;2.33;0.93;;;15.50;99.90;;;;;;4807977;29;20057;-75
2021/12/30 15:34:21;;;;;;;4.00;1.60;;;15.50;99.90;;;;;;4818735;29;20516;-74
2021/12/30 15:36:50;;;;;;;6.57;1.83;;;15.50;99.90;;;;;;4814441;29;21085;-72
2021/12/30 15:39:18;;;;;;;2.72;1.08;;;15.50;99.90;;;;;;4822262;29;20071;-73
2021/12/30 15:41:51;;;;;;;2.72;0.60;;;15.50;99.90;;;;;;4818856;29;20050;-75
2021/12/30 15:44:20;;;;;;;2.37;0.50;;;15.50;99.90;;;;;;4824491;29;20105;-74
2021/12/30 15:46:49;;;;;;;4.18;0.40;;;15.50;99.90;;;;;;4823670;29;20145;-74
2021/12/30 15:49:18;;;;;;;2.15;0.45;;;15.60;99.90;;;;;;4823106;29;20402;-74
2021/12/30 15:51:47;;;;;;;2.13;0.50;;;15.60;99.90;;;;;;4808706;29;20045;-74
2021/12/30 15:54:17;;;;;;;2.35;0.77;;;15.60;99.90;;;;;;4819960;29;20053;-75
2021/12/30 15:56:48;;;;;;;2.53;0.67;;;15.70;99.90;;;;;;4835234;29;20042;-74