Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:32;;;;;;;21.02;3.45;;;7.10;99.90;;;;;;5053009;28;20049;-64
2023/03/26 00:03:58;;;;;;;22.02;3.75;;;7.00;99.90;;;;;;5052785;28;20063;-64
2023/03/26 00:06:37;;;;;;;19.60;3.05;;;7.00;99.90;;;;;;5052271;28;20049;-64
2023/03/26 00:09:08;;;;;;;25.17;4.20;;;7.20;99.90;;;;;;5051767;28;20103;-65
2023/03/26 00:11:34;;;;;;;21.00;2.75;;;6.90;99.90;;;;;;5035144;28;20084;-64
2023/03/26 00:14:01;;;;;;;31.08;4.20;;;7.50;99.90;;;;;;5052790;28;20044;-64
2023/03/26 00:16:29;;;;;;;21.10;3.20;;;7.20;99.90;;;;;;5052718;28;20064;-64
2023/03/26 00:18:56;;;;;;;25.30;3.80;;;6.90;99.90;;;;;;5052476;28;20049;-64
2023/03/26 00:21:26;;;;;;;25.40;3.65;;;7.40;99.90;;;;;;5051598;28;20485;-64
2023/03/26 00:23:54;;;;;;;23.83;3.22;;;7.30;99.90;;;;;;5052680;28;20068;-65
2023/03/26 00:26:20;;;;;;;22.15;3.67;;;7.10;99.90;;;;;;5052730;28;20117;-65
2023/03/26 00:28:46;;;;;;;;;;;7.10;99.90;;;;;;5052901;28;20133;-64
2023/03/26 00:31:13;;;;;;;27.42;3.85;;;7.10;99.90;;;;;;5052402;28;20392;-64
2023/03/26 00:33:40;;;;;;;14.68;2.95;;;6.80;99.90;;;;;;5052137;28;20064;-64
2023/03/26 00:36:13;;;;;;;27.98;3.92;;;6.90;99.90;;;;;;5051914;28;20056;-64
2023/03/26 00:38:39;;;;;;;17.35;3.25;;;7.30;99.90;;;;;;5052386;28;20044;-64
2023/03/26 00:41:06;;;;;;;;;;;7.20;99.90;;;;;;5052801;28;20397;-64
2023/03/26 00:43:34;;;;;;;16.75;3.40;;;6.90;99.90;;;;;;5067786;28;20268;-64
2023/03/26 00:46:01;;;;;;;26.60;3.65;;;6.80;99.90;;;;;;5052347;28;20053;-65
2023/03/26 00:48:28;;;;;;;;;;;7.10;99.90;;;;;;5052361;28;20131;-64
2023/03/26 00:50:55;;;;;;;21.75;3.47;;;6.80;99.90;;;;;;5067723;28;19967;-63
2023/03/26 00:53:21;;;;;;;22.92;3.38;;;7.00;99.90;;;;;;5052114;28;20500;-64
2023/03/26 00:55:47;;;;;;;22.30;3.30;;;7.30;99.90;;;;;;5052058;28;20059;-65
2023/03/26 00:58:14;;;;;;;20.02;2.90;;;;;;;;;;5052111;28;20124;-63
2023/03/26 01:00:49;;;;;;;21.42;3.30;;;7.30;99.90;;;;;;5051713;28;20482;-64
2023/03/26 01:03:17;;;;;;;10.80;2.60;;;6.90;99.90;;;;;;5052088;28;20041;-63
2023/03/26 01:05:51;;;;;;;19.60;2.47;;;6.70;99.90;;;;;;5052005;28;20440;-63
2023/03/26 01:08:21;;;;;;;20.00;3.00;;;7.30;99.90;;;;;;5051084;28;20428;-63
2023/03/26 01:10:51;;;;;;;23.35;2.92;;;6.90;99.90;;;;;;5050589;28;20044;-64
2023/03/26 01:13:21;;;;;;;14.45;3.03;;;6.90;99.90;;;;;;5051943;28;20087;-64
2023/03/26 01:15:49;;;;;;;21.17;3.67;;;7.00;99.90;;;;;;5051424;28;20067;-64
2023/03/26 01:18:19;;;;;;;12.50;2.97;;;7.10;99.90;;;;;;5051486;28;20485;-64
2023/03/26 01:20:48;;;;;;;25.42;2.78;;;7.20;99.90;;;;;;5052226;28;20049;-64
2023/03/26 01:23:22;;;;;;;18.30;3.05;;;7.00;99.90;;;;;;5051129;28;20056;-63
2023/03/26 01:25:55;;;;;;;21.85;2.88;;;7.10;99.90;;;;;;5051928;28;20076;-63
2023/03/26 01:28:24;;;;;;;15.05;3.30;;;7.00;99.90;;;;;;5051936;28;20049;-64
2023/03/26 01:31:24;;;;;;;24.80;2.97;;;7.10;99.90;;;;;;5051493;28;20045;-64
2023/03/26 01:34:17;;;;;;;21.83;3.00;;;7.30;99.90;;;;;;5044045;28;20052;-64
2023/03/26 01:37:14;;;;;;;18.63;2.97;;;6.70;99.90;;;;;;5051068;28;20088;-64
2023/03/26 01:39:56;;;;;;;23.33;3.08;;;7.30;99.90;;;;;;5051729;28;20053;-64
2023/03/26 01:42:41;;;;;;;22.77;3.47;;;7.00;99.90;;;;;;5051676;28;20052;-63
2023/03/26 01:45:12;;;;;;;20.00;2.90;;;6.90;99.90;;;;;;5033558;28;20061;-63
2023/03/26 01:47:39;;;;;;;20.73;2.85;;;6.90;99.90;;;;;;5051285;28;20568;-64
2023/03/26 01:50:06;;;;;;;20.20;3.20;;;7.00;99.90;;;;;;5051565;28;20055;-64
2023/03/26 01:52:32;;;;;;;25.63;2.80;;;6.80;99.90;;;;;;5051502;28;20112;-63
2023/03/26 01:54:58;;;;;;;17.02;2.92;;;6.90;99.90;;;;;;5050332;28;20059;-64
2023/03/26 01:57:36;;;;;;;;;;;7.00;99.90;;;;;;5051880;28;20053;-63
2023/03/26 02:00:19;;;;;;;19.75;3.55;;;6.80;99.90;;;;;;5051116;28;19947;-63
2023/03/26 02:03:03;;;;;;;15.43;2.58;;;6.50;99.90;;;;;;5051360;28;20044;-64
2023/03/26 02:05:45;;;;;;;14.50;2.50;;;6.80;99.90;;;;;;5051090;28;20545;-63
2023/03/26 02:08:23;;;;;;;23.35;2.88;;;7.10;99.90;;;;;;5051444;28;20049;-63
2023/03/26 02:10:56;;;;;;;21.42;3.17;;;6.60;99.90;;;;;;5051330;28;20049;-63
2023/03/26 02:13:22;;;;;;;13.25;2.75;;;6.70;99.90;;;;;;5051200;28;20041;-64
2023/03/26 02:15:55;;;;;;;;;;;6.60;99.90;;;;;;5051821;28;20053;-64
2023/03/26 02:18:22;;;;;;;19.08;2.80;;;6.40;99.90;;;;;;5051324;28;19925;-64
2023/03/26 02:20:51;;;;;;;15.25;3.03;;;6.40;99.90;;;;;;5051304;28;20048;-64
2023/03/26 02:23:19;;;;;;;19.63;2.75;;;6.40;99.90;;;;;;5049970;28;20062;-64
2023/03/26 02:25:46;;;;;;;21.92;3.03;;;;;;;;;;5063247;28;20080;-65
2023/03/26 02:28:11;;;;;;;19.75;2.78;;;6.40;99.90;;;;;;5069345;28;20489;-64
2023/03/26 02:30:38;;;;;;;27.30;3.30;;;6.40;99.90;;;;;;5073142;28;20052;-63
2023/03/26 02:33:04;;;;;;;19.77;2.83;;;6.10;99.90;;;;;;5074425;28;20513;-63
2023/03/26 02:35:30;;;;;;;22.67;3.50;;;6.30;99.90;;;;;;5073135;28;20052;-63
2023/03/26 02:37:55;;;;;;;14.88;2.83;;;6.10;99.90;;;;;;5073732;28;20064;-63
2023/03/26 02:40:22;;;;;;;24.92;3.75;;;6.40;99.90;;;;;;5073680;28;20056;-63
2023/03/26 02:42:47;;;;;;;;;;;6.00;99.90;;;;;;5074721;28;20127;-64
2023/03/26 02:45:14;;;;;;;24.35;4.45;;;6.20;99.90;;;;;;5090447;28;19975;-64
2023/03/26 02:47:39;;;;;;;25.50;3.80;;;6.40;99.90;;;;;;5074485;28;20048;-63
2023/03/26 02:50:07;;;;;;;18.30;3.58;;;6.70;99.90;;;;;;5074497;28;20045;-64
2023/03/26 02:52:34;;;;;;;21.73;3.20;;;6.80;99.90;;;;;;5074375;28;20052;-65
2023/03/26 02:55:01;;;;;;;37.92;4.60;;;6.70;99.90;;;;;;5074153;28;20053;-64
2023/03/26 02:57:26;;;;;;;26.48;3.88;;;7.00;99.90;;;;;;5074194;28;20083;-63
2023/03/26 02:59:52;;;;;;;27.50;3.50;;;6.70;99.90;;;;;;5074432;28;20719;-64
2023/03/26 03:02:18;;;;;;;19.60;4.00;;;6.70;99.90;;;;;;5073999;28;20044;-65
2023/03/26 03:04:44;;;;;;;14.07;3.03;;;6.80;99.90;;;;;;5074258;28;20131;-64
2023/03/26 03:07:13;;;;;;;21.55;2.97;;;6.90;99.90;;;;;;5074261;28;20132;-64
2023/03/26 03:09:39;;;;;;;17.55;2.88;;;6.40;99.90;;;;;;5074110;28;20048;-65
2023/03/26 03:12:05;;;;;;;;;;;6.90;99.90;;;;;;5074255;28;20040;-63
2023/03/26 03:14:31;;;;;;;23.67;3.78;;;7.10;99.90;;;;;;5074177;28;20257;-64
2023/03/26 03:16:56;;;;;;;21.83;3.33;;;6.90;99.90;;;;;;5074324;28;20044;-64
2023/03/26 03:19:22;;;;;;;20.02;3.25;;;6.60;99.90;;;;;;5074590;28;20044;-64
2023/03/26 03:21:48;;;;;;;20.45;3.30;;;6.60;99.90;;;;;;5074060;28;20540;-64
2023/03/26 03:24:17;;;;;;;16.85;3.20;;;6.60;99.90;;;;;;5073968;28;20468;-64
2023/03/26 03:26:44;;;;;;;20.70;3.10;;;6.60;99.90;;;;;;5072630;28;20048;-64
2023/03/26 03:29:11;;;;;;;20.30;3.15;;;6.60;99.90;;;;;;5073837;28;20197;-64
2023/03/26 03:31:37;;;;;;;13.68;3.10;;;6.50;99.90;;;;;;5073657;28;20048;-64
2023/03/26 03:34:03;;;;;;;21.92;3.33;;;6.60;99.90;;;;;;5073405;28;20070;-64
2023/03/26 03:36:31;;;;;;;15.82;2.58;;;6.60;99.90;;;;;;5073653;28;20066;-64
2023/03/26 03:39:01;;;;;;;19.27;3.42;;;6.70;99.90;;;;;;5073625;28;20044;-64
2023/03/26 03:41:29;;;;;;;23.55;3.70;;;6.50;99.90;;;;;;5072302;28;20040;-64
2023/03/26 03:43:54;;;;;;;21.75;3.13;;;6.50;99.90;;;;;;5072310;28;20079;-64
2023/03/26 03:46:20;;;;;;;21.60;2.78;;;6.70;99.90;;;;;;5073422;28;20091;-65
2023/03/26 03:48:49;;;;;;;23.45;2.92;;;6.60;99.90;;;;;;5073410;28;20591;-64
2023/03/26 03:51:18;;;;;;;23.80;3.38;;;6.30;99.90;;;;;;5073253;28;20123;-65
2023/03/26 03:53:45;;;;;;;23.48;4.07;;;6.50;99.90;;;;;;5073395;28;20119;-63
2023/03/26 03:56:13;;;;;;;25.40;4.13;;;6.50;99.90;;;;;;5072893;28;20049;-63
2023/03/26 03:58:39;;;;;;;21.15;3.17;;;6.50;99.90;;;;;;5073294;28;20135;-63
2023/03/26 04:01:05;;;;;;;20.27;3.40;;;6.30;99.90;;;;;;5073543;28;20098;-63
2023/03/26 04:03:37;;;;;;;18.52;2.83;;;6.30;99.90;;;;;;5073142;28;20052;-65
2023/03/26 04:06:05;;;;;;;20.05;3.47;;;6.20;99.90;;;;;;5072059;28;20052;-64
2023/03/26 04:08:32;;;;;;;22.70;2.90;;;6.10;99.90;;;;;;5072611;28;20505;-63
2023/03/26 04:10:57;;;;;;;18.88;2.90;;;6.30;99.90;;;;;;5072563;28;20120;-64
2023/03/26 04:13:23;;;;;;;18.55;3.88;;;6.30;99.90;;;;;;5071804;28;20131;-64
2023/03/26 04:15:49;;;;;;;21.35;2.95;;;6.30;99.90;;;;;;5072873;28;20044;-64
2023/03/26 04:18:14;;;;;;;17.17;3.10;;;6.50;99.90;;;;;;5055109;28;20052;-65
2023/03/26 04:20:45;;;;;;;23.38;4.50;;;6.40;99.90;;;;;;5072784;28;20044;-64
2023/03/26 04:23:13;;;;;;;22.30;3.60;;;6.20;99.90;;;;;;5071553;28;20059;-64
2023/03/26 04:25:48;;;;;;;27.02;3.28;;;6.30;99.90;;;;;;5072353;28;20117;-63
2023/03/26 04:28:41;;;;;;;16.45;2.95;;;6.40;99.90;;;;;;5072655;28;20087;-64
2023/03/26 04:31:14;;;;;;;19.23;3.03;;;6.20;99.90;;;;;;5072520;28;20055;-63
2023/03/26 04:33:47;;;;;;;15.13;2.88;;;6.30;99.90;;;;;;5072582;28;20045;-64
2023/03/26 04:36:14;;;;;;;21.02;3.50;;;6.50;99.90;;;;;;5070809;28;20656;-63
2023/03/26 04:38:43;;;;;;;19.48;2.95;;;6.30;99.90;;;;;;5072204;28;20135;-64
2023/03/26 04:41:11;;;;;;;20.35;3.17;;;6.20;99.90;;;;;;5072062;28;20492;-64
2023/03/26 04:43:41;;;;;;;19.15;2.92;;;6.30;99.90;;;;;;5072378;28;20037;-64
2023/03/26 04:46:09;;;;;;;25.15;3.22;;;6.10;99.90;;;;;;5072415;28;20057;-64
2023/03/26 04:48:37;;;;;;;17.50;3.05;;;6.20;99.90;;;;;;5072342;28;20059;-65
2023/03/26 04:51:06;;;;;;;22.80;3.28;;;6.00;99.90;;;;;;5072171;28;20048;-64
2023/03/26 04:53:34;;;;;;;21.20;3.10;;;6.20;99.90;;;;;;5071631;28;20052;-64
2023/03/26 04:56:07;;;;;;;14.82;2.83;;;5.90;99.90;;;;;;5072185;28;20044;-64
2023/03/26 04:58:34;;;;;;;26.50;3.75;;;6.00;99.90;;;;;;5072154;28;20454;-64
2023/03/26 05:01:02;;;;;;;24.35;2.90;;;6.20;99.90;;;;;;5072191;28;20060;-65
2023/03/26 05:03:31;;;;;;;32.30;3.70;;;5.90;99.90;;;;;;5072102;28;20064;-64
2023/03/26 05:05:58;;;;;;;18.05;3.78;;;6.00;99.90;;;;;;5072191;28;20051;-64
2023/03/26 05:08:25;;;;;;;16.75;2.88;;;5.50;99.90;;;;;;5071842;28;20051;-64
2023/03/26 05:10:51;;;;;;;15.65;2.67;;;5.90;99.90;;;;;;5072203;28;20048;-64
2023/03/26 05:13:17;;;;;;;17.25;2.60;;;6.00;99.90;;;;;;5072301;28;20040;-64
2023/03/26 05:15:43;;;;;;;26.92;3.30;;;5.90;99.90;;;;;;5072259;28;20148;-64
2023/03/26 05:18:08;;;;;;;19.75;3.00;;;5.90;99.90;;;;;;5070993;28;20052;-64
2023/03/26 05:20:34;;;;;;;22.65;3.13;;;5.70;99.90;;;;;;5070934;28;20543;-64
2023/03/26 05:23:00;;;;;;;20.13;2.88;;;5.60;99.90;;;;;;5070402;28;20047;-65
2023/03/26 05:25:26;;;;;;;15.93;2.90;;;5.90;99.90;;;;;;5071898;28;20102;-63
2023/03/26 05:27:52;;;;;;;14.57;2.92;;;;;;;;;;5071981;28;20079;-64
2023/03/26 05:30:20;;;;;;;21.83;3.40;;;5.80;99.90;;;;;;5071921;28;20076;-63
2023/03/26 05:32:50;;;;;;;19.45;2.72;;;5.50;99.90;;;;;;5070555;28;20060;-64
2023/03/26 05:35:17;;;;;;;27.23;4.22;;;5.40;99.90;;;;;;5071774;28;20129;-64
2023/03/26 05:37:44;;;;;;;18.88;3.22;;;5.40;99.90;;;;;;5070425;28;20095;-63
2023/03/26 05:40:13;;;;;;;18.05;2.70;;;5.40;99.90;;;;;;5070389;28;20051;-63
2023/03/26 05:42:40;;;;;;;15.52;2.63;;;5.30;99.90;;;;;;5071639;28;20084;-64
2023/03/26 05:45:08;;;;;;;23.83;6.68;;;5.60;99.90;;;;;;5071672;28;20052;-64
2023/03/26 05:47:33;;;;;;;30.92;8.43;;;5.70;99.90;;;;;;5071627;28;20099;-64
2023/03/26 05:49:59;;;;;;;25.00;5.18;;;5.70;99.90;;;;;;5071700;28;20080;-63
2023/03/26 05:52:25;;;;;;;22.17;3.85;;;;;;;;;;5071334;28;20046;-63
2023/03/26 05:54:51;;;;;;;11.43;3.15;;;5.80;99.90;;;;;;5071623;28;20095;-63
2023/03/26 05:57:17;;;;;;;22.63;3.55;;;5.80;99.90;;;;;;5071543;28;20083;-63
2023/03/26 05:59:43;;;;;;;16.02;3.70;;;5.70;99.90;;;;;;5071792;28;20063;-63
2023/03/26 06:02:10;;;;;;;30.98;7.60;;;5.60;99.90;;;;;;5071472;28;20036;-63
2023/03/26 06:04:39;;;;;;;27.10;5.63;;;5.20;99.90;;;;;;5071473;28;20503;-63
2023/03/26 06:07:09;;;;;;;16.60;3.10;;;5.60;99.90;;;;;;5075095;28;20053;-63
2023/03/26 06:09:38;;;;;;;20.88;3.80;;;5.50;99.90;;;;;;5075345;28;20075;-63
2023/03/26 06:12:05;;;;;;;20.13;3.70;;;5.30;99.90;;;;;;5075227;28;20045;-64
2023/03/26 06:14:31;;;;;;;21.05;3.50;;;5.50;99.90;;;;;;5073941;28;20059;-64
2023/03/26 06:16:57;;;;;;;21.65;3.30;;;5.30;99.90;;;;;;5075220;28;20041;-63
2023/03/26 06:19:23;;;;;;;16.08;2.65;;;5.80;99.90;;;;;;5073784;28;20055;-63
2023/03/26 06:21:49;;;;;;;25.17;3.30;;;5.40;99.90;;;;;;5073781;28;20052;-63
2023/03/26 06:24:18;;;;;;;20.20;3.20;;;;;;;;;;5075007;28;20052;-63
2023/03/26 06:26:45;;;;;;;21.80;2.95;;;5.50;99.90;;;;;;5074932;28;20508;-64
2023/03/26 06:29:12;;;;;;;21.95;2.70;;;5.40;99.90;;;;;;5074917;28;20052;-64
2023/03/26 06:31:39;;;;;;;21.15;3.42;;;;;;;;;;5074879;28;20039;-64
2023/03/26 06:34:05;;;;;;;24.85;3.38;;;5.60;99.90;;;;;;5073730;28;20128;-63
2023/03/26 06:36:31;;;;;;;19.92;2.85;;;5.80;99.90;;;;;;5074532;28;20507;-64
2023/03/26 06:38:56;;;;;;;16.02;2.50;;;5.60;99.90;;;;;;5074782;28;20052;-64
2023/03/26 06:41:22;;;;;;;19.25;2.85;;;5.70;99.90;;;;;;5074762;28;20041;-64
2023/03/26 06:43:48;;;;;;;17.95;3.42;;;5.50;99.90;;;;;;5074714;28;20084;-64
2023/03/26 06:46:15;;;;;;;16.45;2.78;;;5.70;99.90;;;;;;5073363;28;20087;-64
2023/03/26 06:48:41;;;;;;;24.88;3.25;;;6.00;99.90;;;;;;5074562;28;20104;-65
2023/03/26 06:51:07;;;;;;;17.50;2.53;;;;;;;;;;5074196;28;20139;-64
2023/03/26 06:53:33;;;;;;;15.10;3.15;;;6.00;99.90;;;;;;5074523;28;20474;-64
2023/03/26 06:55:59;;;;;;;25.30;3.20;;;6.20;99.90;;;;;;5074577;28;20127;-64
2023/03/26 06:58:25;;;;;;;15.07;3.35;;;5.90;99.90;;;;;;5074072;28;20129;-64
2023/03/26 07:00:53;;;;;;;20.83;3.03;;;6.20;99.90;;;;;;5074008;28;20048;-64
2023/03/26 07:03:19;;;;;;;17.77;2.45;;;5.80;99.90;;;;;;5073789;28;20535;-63
2023/03/26 07:05:46;;;;;;;13.40;3.00;;;5.90;99.90;;;;;;5074300;28;20060;-64
2023/03/26 07:08:11;;;;;;;15.55;2.75;;;6.30;99.90;;;;;;5074561;28;20052;-64
2023/03/26 07:10:37;;;;;;;14.32;2.67;;;6.10;99.90;;;;;;5074345;28;20369;-64
2023/03/26 07:13:03;;;;;;;13.60;2.33;;;6.30;99.90;;;;;;5073016;28;20127;-64
2023/03/26 07:15:29;;;;;;;19.40;2.65;;;6.10;99.90;;;;;;5074013;28;20047;-65
2023/03/26 07:17:55;;;;;;;18.98;2.83;;;6.20;99.90;;;;;;5073850;28;20489;-64
2023/03/26 07:20:20;;;;;;;15.20;2.63;;;6.20;99.90;;;;;;5074162;28;20123;-64
2023/03/26 07:22:47;;;;;;;12.95;2.70;;;6.30;99.90;;;;;;5073969;28;20135;-63
2023/03/26 07:25:13;;;;;;;;;;;;;;;;;;5074322;28;20504;-64
2023/03/26 07:27:54;;;;;;;21.70;2.78;;;6.30;99.90;;;;;;5073916;28;19928;-64
2023/03/26 07:30:26;;;;;;;17.08;2.78;;;;;;;;;;5073857;28;20060;-64
2023/03/26 07:33:08;;;;;;;16.63;2.50;;;6.50;99.90;;;;;;5073438;28;20055;-64
2023/03/26 07:35:33;;;;;;;25.63;3.17;;;6.70;99.90;;;;;;5073703;28;20476;-64
2023/03/26 07:38:02;;;;;;;32.10;3.80;;;6.70;99.90;;;;;;5073741;28;20056;-64
2023/03/26 07:41:07;;;;;;;25.83;3.83;;;6.50;99.90;;;;;;5073414;28;20045;-64
2023/03/26 07:43:35;;;;;;;18.85;3.28;;;7.00;99.90;;;;;;5073432;28;20048;-64
2023/03/26 07:46:01;;;;;;;14.73;2.38;;;7.10;99.90;;;;;;5072482;28;20052;-64
2023/03/26 07:48:39;;;;;;;19.52;2.85;;;6.90;99.90;;;;;;5073169;28;20052;-65
2023/03/26 07:51:05;;;;;;;15.77;3.00;;;6.80;99.90;;;;;;5051385;28;20048;-64
2023/03/26 07:53:31;;;;;;;;;;;7.20;99.90;;;;;;5069414;28;20049;-64
2023/03/26 07:56:03;;;;;;;14.85;2.78;;;7.50;99.90;;;;;;5053013;28;19947;-65
2023/03/26 07:58:34;;;;;;;20.75;3.30;;;7.40;99.90;;;;;;5053365;28;20044;-64
2023/03/26 08:01:15;;;;;;;21.40;3.55;;;7.20;99.90;;;;;;5053404;28;20057;-64
2023/03/26 08:03:57;;;;;;;23.02;3.38;;;;;;;;;;5053233;28;20053;-64
2023/03/26 08:06:47;;;;;;;25.30;3.60;;;7.40;99.90;;;;;;5053223;28;20060;-64
2023/03/26 08:09:32;;;;;;;19.83;3.17;;;7.50;99.90;;;;;;5053197;28;20524;-64
2023/03/26 08:12:16;;;;;;;18.92;2.97;;;7.50;99.90;;;;;;5047798;28;20048;-64
2023/03/26 08:15:09;;;;;;;25.25;3.10;;;7.40;99.90;;;;;;5052741;28;20051;-64
2023/03/26 08:17:56;;;;;;;14.00;2.72;;;7.50;99.90;;;;;;5052784;28;20047;-64
2023/03/26 08:20:42;;;;;;;20.80;3.55;;;7.20;99.90;;;;;;5052850;28;20136;-64
2023/03/26 08:23:32;;;;;;;21.10;3.00;;;7.70;99.90;;;;;;5052500;28;20056;-64
2023/03/26 08:26:33;;;;;;;16.73;3.15;;;7.40;99.90;;;;;;5033557;28;20060;-64
2023/03/26 08:29:28;;;;;;;14.55;3.05;;;7.60;99.90;;;;;;5048659;28;20053;-64
2023/03/26 08:31:56;;;;;;;14.63;2.92;;;7.60;99.90;;;;;;5043673;28;20040;-69
2023/03/26 08:34:22;;;;;;;17.30;2.60;;;7.70;99.90;;;;;;5051906;28;20513;-64
2023/03/26 08:36:47;;;;;;;18.92;2.65;;;7.90;99.90;;;;;;5052480;28;20064;-64
2023/03/26 08:39:13;;;;;;;16.88;3.47;;;7.70;99.90;;;;;;5052266;28;20493;-64
2023/03/26 08:41:54;;;;;;;22.48;2.70;;;7.80;99.90;;;;;;5045174;28;20041;-64
2023/03/26 08:44:53;;;;;;;21.17;3.60;;;8.00;99.90;;;;;;5034009;28;20049;-63
2023/03/26 08:47:46;;;;;;;15.13;2.70;;;7.50;99.90;;;;;;5030993;28;20049;-64
2023/03/26 08:50:45;;;;;;;19.63;3.05;;;7.70;99.90;;;;;;5032292;28;20060;-65
2023/03/26 08:53:35;;;;;;;16.60;2.50;;;7.80;99.90;;;;;;5032876;28;20045;-63
2023/03/26 08:56:22;;;;;;;16.42;2.40;;;7.90;99.90;;;;;;5033056;28;20041;-63
2023/03/26 08:58:56;;;;;;;12.30;2.33;;;;;;;;;;5030876;28;20060;-64
2023/03/26 09:01:45;;;;;;;15.27;2.50;;;8.30;99.90;;;;;;5045044;28;20135;-64
2023/03/26 09:04:26;;;;;;;24.92;3.20;;;7.80;99.90;;;;;;5050652;28;20063;-69
2023/03/26 09:07:23;;;;;;;20.23;3.13;;;8.10;99.90;;;;;;5047218;28;20095;-64
2023/03/26 09:10:17;;;;;;;19.17;2.95;;;7.90;99.90;;;;;;5032162;28;20046;-63
2023/03/26 09:13:11;;;;;;;15.52;2.90;;;8.00;99.90;;;;;;5063691;28;20049;-64
2023/03/26 09:15:49;;;;;;;17.25;3.15;;;7.80;99.90;;;;;;5058735;28;20045;-64
2023/03/26 09:18:52;;;;;;;17.50;2.80;;;8.20;99.90;;;;;;5062261;28;20485;-64
2023/03/26 09:21:58;;;;;;;16.35;2.38;;;8.00;99.90;;;;;;5058799;28;20045;-63
2023/03/26 09:24:51;;;;;;;16.52;2.30;;;8.50;99.90;;;;;;5049059;28;20130;-64
2023/03/26 09:27:25;;;;;;;13.88;2.78;;;8.30;99.90;;;;;;5048066;28;20048;-65
2023/03/26 09:30:15;;;;;;;17.17;3.05;;;8.00;99.90;;;;;;5068845;28;20044;-64
2023/03/26 09:33:00;;;;;;;19.92;2.92;;;8.00;99.90;;;;;;5059690;28;20409;-64
2023/03/26 09:35:52;;;;;;;14.32;2.22;;;8.00;99.90;;;;;;5063079;28;20060;-64
2023/03/26 09:38:36;;;;;;;17.17;3.13;;;8.40;99.90;;;;;;5071079;28;20048;-64
2023/03/26 09:41:16;;;;;;;14.40;2.65;;;8.50;99.90;;;;;;5073868;28;20053;-64
2023/03/26 09:43:56;;;;;;;13.35;2.70;;;8.30;99.90;;;;;;5075233;28;20044;-64
2023/03/26 09:46:25;;;;;;;16.17;3.65;;;8.70;99.90;;;;;;5075363;28;20101;-65
2023/03/26 09:49:21;;;;;;;15.75;2.90;;;8.40;99.90;;;;;;5074742;28;20186;-64
2023/03/26 09:52:27;;;;;;;16.35;2.75;;;8.60;99.90;;;;;;5071301;28;20064;-64
2023/03/26 09:55:26;;;;;;;17.80;2.70;;;8.40;99.90;;;;;;5055394;28;20045;-64
2023/03/26 09:58:20;;;;;;;12.68;2.50;;;8.40;99.90;;;;;;5056259;28;20077;-65
2023/03/26 10:01:24;;;;;;;17.92;2.72;;;8.80;99.90;;;;;;5053163;28;20049;-65
2023/03/26 10:04:21;;;;;;;7.93;2.00;;;8.40;99.90;;;;;;5033486;28;20122;-64
2023/03/26 10:06:58;;;;;;;16.55;2.92;;;8.30;99.90;;;;;;5035318;28;20061;-65
2023/03/26 10:09:37;;;;;;;14.07;2.85;;;8.10;99.90;;;;;;5035148;28;20050;-64
2023/03/26 10:12:21;;;;;;;11.50;2.50;;;8.10;99.90;;;;;;5034339;28;20049;-64
2023/03/26 10:15:17;;;;;;;12.63;2.63;;;8.70;99.90;;;;;;5034056;28;20057;-65
2023/03/26 10:18:06;;;;;;;15.18;2.50;;;8.40;99.90;;;;;;5050656;28;20045;-64
2023/03/26 10:21:04;;;;;;;13.35;2.30;;;8.30;99.90;;;;;;5074568;28;20459;-64
2023/03/26 10:23:35;;;;;;;10.95;2.30;;;8.40;99.90;;;;;;5066902;28;20059;-64
2023/03/26 10:26:23;;;;;;;14.02;2.50;;;8.50;99.90;;;;;;5074163;28;20506;-64
2023/03/26 10:29:15;;;;;;;13.88;2.50;;;8.90;99.90;;;;;;5074906;28;20133;-64
2023/03/26 10:32:14;;;;;;;8.55;2.45;;;8.70;99.90;;;;;;5073448;28;20135;-64
2023/03/26 10:35:17;;;;;;;15.23;2.55;;;9.00;99.90;;;;;;5074538;28;20088;-64
2023/03/26 10:38:11;;;;;;;16.45;2.70;;;9.20;99.90;;;;;;5073482;28;20144;-65
2023/03/26 10:40:57;;;;;;;10.40;2.15;;;9.20;99.90;;;;;;5064283;28;20405;-64
2023/03/26 10:43:41;;;;;;;23.90;2.83;;;9.10;99.90;;;;;;5054664;28;20045;-63
2023/03/26 10:46:40;;;;;;;18.27;2.58;;;9.20;99.90;;;;;;5054698;28;20044;-64
2023/03/26 10:49:18;;;;;;;11.57;2.20;;;9.20;99.90;;;;;;5034791;28;20057;-64
2023/03/26 10:52:10;;;;;;;15.55;2.40;;;9.30;99.90;;;;;;5063426;28;20064;-65
2023/03/26 10:54:41;;;;;;;13.35;2.40;;;8.70;99.90;;;;;;5073562;28;20055;-64
2023/03/26 10:57:49;;;;;;;17.50;2.95;;;9.10;99.90;;;;;;5074120;28;20536;-65
2023/03/26 11:00:27;;;;;;;17.87;2.33;;;9.30;99.90;;;;;;5063115;28;20068;-68
2023/03/26 11:03:28;;;;;;;14.50;2.70;;;9.20;99.90;;;;;;5054464;28;20128;-64
2023/03/26 11:05:56;;;;;;;14.90;2.92;;;9.20;99.90;;;;;;5056560;28;20098;-64
2023/03/26 11:08:42;;;;;;;14.95;2.78;;;9.40;99.90;;;;;;5054004;28;20049;-64
2023/03/26 11:11:20;;;;;;;14.27;2.55;;;9.20;99.90;;;;;;5053127;28;20056;-64
2023/03/26 11:13:52;;;;;;;14.82;2.67;;;9.10;99.90;;;;;;5054195;28;20060;-64
2023/03/26 11:16:32;;;;;;;16.63;2.80;;;9.20;99.90;;;;;;5053959;28;20098;-64
2023/03/26 11:19:06;;;;;;;13.10;2.30;;;9.40;99.90;;;;;;5054045;28;20044;-65
2023/03/26 11:21:43;;;;;;;16.50;2.15;;;8.90;99.90;;;;;;5054020;28;20045;-64
2023/03/26 11:24:24;;;;;;;9.65;2.20;;;9.20;99.90;;;;;;5053968;28;20049;-64
2023/03/26 11:26:57;;;;;;;11.57;2.92;;;9.40;99.90;;;;;;5053893;28;20068;-65
2023/03/26 11:29:41;;;;;;;12.82;2.83;;;9.70;99.90;;;;;;5064365;28;20083;-64
2023/03/26 11:32:30;;;;;;;11.60;2.55;;;9.20;99.90;;;;;;5073269;28;20473;-64
2023/03/26 11:35:06;;;;;;;15.02;2.42;;;9.60;99.90;;;;;;5073701;28;20137;-64
2023/03/26 11:37:40;;;;;;;12.48;2.70;;;9.60;99.90;;;;;;5073786;28;20056;-64
2023/03/26 11:40:33;;;;;;;10.85;2.10;;;9.70;99.90;;;;;;5073645;28;20396;-64
2023/03/26 11:43:06;;;;;;;14.77;2.45;;;9.10;99.90;;;;;;5072514;28;20053;-64
2023/03/26 11:45:37;;;;;;;11.27;2.35;;;9.80;99.90;;;;;;5072508;28;20075;-65
2023/03/26 11:48:11;;;;;;;12.98;1.90;;;9.10;99.90;;;;;;5073627;28;20114;-64
2023/03/26 11:50:43;;;;;;;9.93;2.28;;;9.40;99.90;;;;;;5073383;28;20049;-65
2023/03/26 11:53:30;;;;;;;12.63;2.70;;;9.40;99.90;;;;;;5073244;28;20037;-64
2023/03/26 11:56:13;;;;;;;14.70;2.47;;;9.80;99.90;;;;;;5072328;28;20052;-65
2023/03/26 11:59:04;;;;;;;13.75;2.55;;;9.80;99.90;;;;;;5052554;28;20434;-64
2023/03/26 12:02:08;;;;;;;13.02;2.53;;;9.60;99.90;;;;;;5032583;28;20042;-65
2023/03/26 12:04:39;;;;;;;17.45;2.60;;;9.60;99.90;;;;;;5038970;28;20132;-64
2023/03/26 12:07:41;;;;;;;13.40;2.40;;;9.20;99.90;;;;;;5033162;28;20125;-65
2023/03/26 12:10:22;;;;;;;14.65;2.28;;;9.20;99.90;;;;;;5030569;28;20140;-64
2023/03/26 12:12:48;;;;;;;13.43;2.15;;;9.00;99.90;;;;;;5033031;28;20041;-64
2023/03/26 12:15:19;;;;;;;11.13;2.38;;;9.10;99.90;;;;;;5033045;28;20045;-65
2023/03/26 12:17:48;;;;;;;11.85;2.17;;;9.30;99.90;;;;;;5031549;28;20056;-65
2023/03/26 12:20:23;;;;;;;12.70;2.17;;;9.50;99.90;;;;;;5032868;28;20128;-66
2023/03/26 12:22:58;;;;;;;10.57;2.28;;;9.30;99.90;;;;;;5032613;28;20053;-66
2023/03/26 12:25:37;;;;;;;11.93;1.88;;;9.30;99.90;;;;;;5032440;28;20478;-64
2023/03/26 12:28:12;;;;;;;10.90;2.40;;;9.50;99.90;;;;;;5061465;28;20109;-64
2023/03/26 12:30:52;;;;;;;11.57;1.90;;;9.60;99.90;;;;;;5072564;28;20048;-64
2023/03/26 12:33:26;;;;;;;7.78;2.10;;;9.70;99.90;;;;;;5072499;28;20041;-64
2023/03/26 12:35:54;;;;;;;12.02;2.10;;;9.70;99.90;;;;;;5068605;28;20363;-64
2023/03/26 12:38:36;;;;;;;10.35;2.22;;;9.50;99.90;;;;;;5052250;28;20048;-64
2023/03/26 12:41:19;;;;;;;10.68;2.20;;;9.40;99.90;;;;;;5061756;28;20058;-64
2023/03/26 12:43:47;;;;;;;15.48;2.67;;;9.60;99.90;;;;;;5072426;28;20040;-64
2023/03/26 12:46:26;;;;;;;11.45;2.30;;;9.20;99.90;;;;;;5072025;28;20509;-66
2023/03/26 12:48:53;;;;;;;10.70;2.15;;;9.00;99.90;;;;;;5072273;28;20380;-64
2023/03/26 12:51:47;;;;;;;11.65;2.00;;;9.10;99.90;;;;;;5072087;28;20044;-64
2023/03/26 12:54:41;;;;;;;9.13;1.77;;;8.90;99.90;;;;;;5072453;28;20057;-66
2023/03/26 12:57:21;;;;;;;10.80;2.13;;;9.00;99.90;;;;;;5071866;28;20404;-64
2023/03/26 13:00:08;;;;;;;7.43;1.73;;;9.20;99.90;;;;;;5065367;28;20045;-64
2023/03/26 13:02:57;;;;;;;10.45;1.75;;;9.00;99.90;;;;;;5052190;28;20145;-63
2023/03/26 13:05:32;;;;;;;12.88;2.42;;;9.10;99.90;;;;;;5051902;28;20429;-64
2023/03/26 13:08:23;;;;;;;9.82;1.95;;;9.40;99.90;;;;;;5062429;28;20400;-65
2023/03/26 13:11:04;;;;;;;8.10;1.80;;;9.50;99.90;;;;;;5072062;28;20053;-64
2023/03/26 13:13:58;;;;;;;17.20;2.47;;;9.60;99.90;;;;;;5070216;28;20041;-64
2023/03/26 13:16:27;;;;;;;10.38;2.10;;;9.60;99.90;;;;;;5071830;28;20047;-64
2023/03/26 13:18:55;;;;;;;10.80;2.15;;;9.50;99.90;;;;;;5071550;28;20056;-64
2023/03/26 13:21:42;;;;;;;13.63;1.90;;;9.40;99.90;;;;;;5071649;28;20051;-64
2023/03/26 13:24:20;;;;;;;15.38;2.10;;;9.90;99.90;;;;;;5053216;28;20080;-65
2023/03/26 13:26:52;;;;;;;11.98;2.08;;;10.00;99.90;;;;;;5051253;28;20405;-64
2023/03/26 13:29:39;;;;;;;12.20;2.20;;;10.00;99.90;;;;;;5065261;28;20098;-64
2023/03/26 13:32:17;;;;;;;14.98;2.42;;;10.00;99.90;;;;;;5071750;28;20041;-64