Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:25;;;;;;;;;5.25;4.50;;;;;9.90;86.38;100697.81;5013567;28;11090;-72
2021/12/03 00:05:21;;;;;;;;;6.25;6.00;;;;;9.97;86.47;100709.19;5013664;28;11025;-72
2021/12/03 00:08:18;;;;;;;;;7.00;7.00;;;;;9.87;86.43;100704.78;5013128;28;11022;-72
2021/12/03 00:11:14;;;;;;;;;6.25;6.25;;;;;9.84;86.55;100704.63;5013957;28;10980;-72
2021/12/03 00:14:09;;;;;;;;;8.25;7.00;;;;;9.88;86.24;100692.59;5012972;28;10918;-72
2021/12/03 00:17:05;;;;;;;;;6.25;6.25;;;;;9.78;86.49;100681.88;5013801;28;10734;-72
2021/12/03 00:20:02;;;;;;;;;12.00;11.00;;;;;9.87;86.32;100692.91;5019022;28;10755;-72
2021/12/03 00:22:58;;;;;;;;;8.25;8.25;;;;;9.78;87.03;100679.13;5013481;28;11057;-72
2021/12/03 00:26:00;;;;;;;;;4.75;4.25;;;;;9.74;87.29;100678.16;5032375;28;10997;-72
2021/12/03 00:28:55;;;;;;;;;6.25;6.25;;;;;9.85;86.50;100681.38;5033229;28;10955;-72
2021/12/03 00:31:52;;;;;;;;;6.75;6.75;;;;;9.95;86.28;100679.09;5032764;28;11080;-72
2021/12/03 00:34:47;;;;;;;;;8.00;8.00;;;;;9.87;86.40;100684.63;5032934;28;11045;-72
2021/12/03 00:37:44;;;;;;;;;8.25;8.25;;;;;9.98;86.01;100670.16;5033810;28;10901;-72
2021/12/03 00:40:40;;;;;;;;;7.00;7.00;;;;;9.98;85.80;100669.34;5032718;28;11048;-72
2021/12/03 00:43:47;;;;;;;;;5.25;5.25;;;;;9.92;85.86;100673.41;5032552;28;10887;-72
2021/12/03 00:46:17;;;;;;;;;10.25;10.25;;;;;9.79;86.10;100674.41;5033836;28;10944;-72
2021/12/03 00:49:13;;;;;;;;;8.00;8.00;;;;;9.92;85.80;100673.41;5032794;28;10904;-72
2021/12/03 00:52:08;;;;;;;;;7.25;7.25;;;;;9.92;85.91;100673.41;5032444;28;11719;-72
2021/12/03 00:55:06;;;;;;;;;7.00;6.50;;;;;9.90;85.97;100679.28;5032492;28;10619;-72
2021/12/03 00:58:02;;;;;;;;;6.50;6.50;;;;;9.77;86.25;100679.44;5032781;28;10764;-72
2021/12/03 01:00:57;;;;;;;;;5.75;5.75;;;;;9.70;86.57;100668.88;5032003;28;11695;-72
2021/12/03 01:03:53;;;;;;;;;6.75;6.75;;;;;9.72;86.69;100670.16;5032510;28;10970;-73
2021/12/03 01:06:49;;;;;;;;;4.25;4.25;;;;;9.66;86.30;100677.03;5032685;28;10852;-72
2021/12/03 01:09:44;;;;;;;;;4.50;4.50;;;;;9.86;85.82;100674.72;5032072;28;10828;-72
2021/12/03 01:12:40;;;;;;;;;7.75;7.75;;;;;9.77;86.21;100682.22;5031344;28;10888;-72
2021/12/03 01:15:38;;;;;;;;;5.75;5.75;;;;;9.81;86.04;100680.41;5018995;28;11065;-73
2021/12/03 01:18:34;;;;;;;;;6.50;6.50;;;;;9.74;85.80;100687.25;5032566;28;10970;-72
2021/12/03 01:21:29;;;;;;;;;7.25;7.25;;;;;9.73;85.74;100682.03;5030763;28;10771;-72
2021/12/03 01:24:25;;;;;;;;;7.25;7.25;;;;;9.86;85.80;100688.53;4992594;28;11019;-72
2021/12/03 01:27:21;;;;;;;;;6.50;6.50;;;;;9.76;85.55;100681.41;4996739;28;11515;-72
2021/12/03 01:30:21;;;;;;;;;5.50;5.50;;;;;9.81;85.38;100685.94;5011790;28;10992;-72
2021/12/03 01:33:16;;;;;;;;;8.50;7.75;;;;;9.83;85.41;100686.44;5011633;28;10774;-72
2021/12/03 01:36:14;;;;;;;;;14.00;11.25;;;;;9.84;85.14;100682.53;5013945;28;10846;-72
2021/12/03 01:39:11;;;;;;;;;7.75;7.75;;;;;9.87;85.17;100676.34;5013540;28;10870;-72
2021/12/03 01:42:06;;;;;;;;;7.00;7.00;;;;;9.65;85.53;100678.13;5011768;28;11837;-72
2021/12/03 01:45:02;;;;;;;;;4.25;4.25;;;;;9.70;85.32;100677.16;5012265;28;10843;-72
2021/12/03 01:47:59;;;;;;;;;6.00;6.00;;;;;9.77;85.11;100688.53;5012325;28;10767;-72
2021/12/03 01:50:56;;;;;;;;;5.00;5.00;;;;;9.86;84.54;100683.81;5012486;28;11862;-72
2021/12/03 01:53:53;;;;;;;;;5.75;5.75;;;;;9.86;84.63;100675.53;5012093;28;10761;-72
2021/12/03 01:56:48;;;;;;;;;5.50;5.50;;;;;9.89;84.27;100674.91;5012994;28;11685;-72
2021/12/03 01:59:44;;;;;;;;;6.00;6.00;;;;;9.81;84.26;100675.69;5012277;28;10867;-72
2021/12/03 02:02:39;;;;;;;;;5.50;4.75;;;;;9.90;83.97;100681.22;5012097;28;11653;-72
2021/12/03 02:05:36;;;;;;;;;2.50;2.50;;;;;9.86;83.74;100675.53;5011937;28;10690;-72
2021/12/03 02:08:32;;;;;;;;;3.25;3.25;;;;;9.93;83.67;100681.38;5012206;28;10781;-72
2021/12/03 02:11:28;;;;;;;;;3.00;3.00;;;;;9.91;83.60;100680.09;5011826;28;10674;-72
2021/12/03 02:14:23;;;;;;;;;4.00;4.00;;;;;9.91;83.08;100683.66;4992928;28;10793;-72
2021/12/03 02:17:19;;;;;;;;;2.50;2.50;;;;;9.89;83.44;100680.44;4994062;28;11558;-72
2021/12/03 02:20:17;;;;;;;;;4.50;4.50;;;;;9.87;83.34;100679.09;5001080;28;10686;-72
2021/12/03 02:23:14;;;;;;;;;3.00;3.00;;;;;9.88;83.17;100678.78;5025417;28;10560;-72
2021/12/03 02:26:11;;;;;;;;;6.00;6.00;;;;;10.00;82.85;100684.47;5031823;28;10943;-72
2021/12/03 02:29:06;;;;;;;;;5.00;5.00;;;;;9.97;82.41;100692.59;5031745;28;10674;-73
2021/12/03 02:32:02;;;;;;;;;6.25;5.00;;;;;9.96;82.45;100688.19;5030988;28;10666;-72
2021/12/03 02:34:58;;;;;;;;;2.75;2.75;;;;;9.96;82.63;100688.19;5031356;28;10728;-73
2021/12/03 02:37:54;;;;;;;;;3.25;3.25;;;;;9.99;82.08;100693.09;5018500;28;10682;-72
2021/12/03 02:40:51;;;;;;;;;3.75;3.00;;;;;10.11;81.81;100695.97;5033978;28;10389;-72
2021/12/03 02:43:46;;;;;;;;;4.50;4.50;;;;;9.96;81.91;100697.28;5034751;28;10524;-71
2021/12/03 02:46:42;;;;;;;;;4.00;4.00;;;;;10.01;81.56;100697.13;5035203;28;10604;-70
2021/12/03 02:49:39;;;;;;;;;4.00;4.00;;;;;9.95;81.46;100698.44;5035621;28;11356;-71
2021/12/03 02:52:35;;;;;;;;;3.00;3.00;;;;;10.01;81.58;100699.09;5034489;28;10725;-71
2021/12/03 02:55:31;;;;;;;;;2.50;2.50;;;;;9.99;81.49;100698.59;5034738;28;10541;-71
2021/12/03 02:58:28;;;;;;;;;2.75;2.75;;;;;9.97;81.41;100693.41;5034895;28;10693;-71
2021/12/03 03:01:24;;;;;;;;;2.75;2.75;;;;;9.99;81.17;100684.78;5034581;28;10622;-71
2021/12/03 03:04:20;;;;;;;;;5.50;5.50;;;;;9.94;81.53;100693.25;5035321;28;10704;-71
2021/12/03 03:07:16;;;;;;;;;4.00;4.00;;;;;9.95;81.23;100697.63;5034784;28;10807;-71
2021/12/03 03:10:15;;;;;;;;;3.50;3.50;;;;;9.98;81.12;100700.56;5034779;28;10702;-71
2021/12/03 03:13:12;;;;;;;;;6.25;6.25;;;;;9.84;81.70;100701.88;5015532;28;10773;-71
2021/12/03 03:16:08;;;;;;;;;4.75;4.75;;;;;9.89;81.66;100690.63;5027399;28;11413;-71
2021/12/03 03:19:13;;;;;;;;;5.50;5.50;;;;;9.94;81.21;100688.53;5034594;28;10767;-71
2021/12/03 03:22:09;;;;;;;;;4.75;4.25;;;;;9.90;81.28;100700.56;5034483;28;10766;-71
2021/12/03 03:25:08;;;;;;;;;2.25;2.25;;;;;9.73;81.50;100688.38;5034139;28;10587;-71
2021/12/03 03:28:04;;;;;;;;;2.75;2.75;;;;;9.85;81.19;100696.00;5034287;28;10588;-71
2021/12/03 03:31:00;;;;;;;;;3.75;3.75;;;;;9.81;80.93;100694.22;5034322;28;10478;-72
2021/12/03 03:33:56;;;;;;;;;3.00;3.00;;;;;9.79;81.09;100689.03;5034181;28;10708;-72
2021/12/03 03:36:52;;;;;;;;;4.50;4.50;;;;;9.82;81.20;100696.69;5034332;28;10542;-72
2021/12/03 03:39:48;;;;;;;;;3.25;3.25;;;;;9.77;81.35;100687.72;5014328;28;10516;-72
2021/12/03 03:42:44;;;;;;;;;2.25;2.25;;;;;9.65;81.65;100689.19;5034742;28;10671;-72
2021/12/03 03:45:41;;;;;;;;;3.00;3.00;;;;;9.79;81.23;100690.97;5033947;28;10694;-72
2021/12/03 03:48:36;;;;;;;;;4.50;4.50;;;;;9.71;81.21;100693.41;5033898;28;10766;-72
2021/12/03 03:51:32;;;;;;;;;3.75;3.75;;;;;9.77;80.91;100693.25;5033331;28;10752;-72
2021/12/03 03:54:28;;;;;;;;;3.00;3.00;;;;;9.68;80.96;100699.59;5033428;28;10695;-72
2021/12/03 03:57:24;;;;;;;;;3.00;3.00;;;;;9.62;81.03;100706.41;5033899;28;10776;-71
2021/12/03 04:00:23;;;;;;;;;7.00;7.00;;;;;9.67;80.66;100706.25;5033428;28;10726;-70
2021/12/03 04:03:19;;;;;;;;;4.00;4.00;;;;;9.65;80.75;100702.97;5014639;28;10794;-72
2021/12/03 04:06:16;;;;;;;;;2.00;2.00;;;;;9.76;80.35;100706.25;5015282;28;10806;-72
2021/12/03 04:09:13;;;;;;;;;3.50;3.50;;;;;9.79;80.25;100708.34;5015114;28;10526;-72
2021/12/03 04:12:09;;;;;;;;;3.75;3.75;;;;;9.70;80.12;100711.13;5032597;28;10686;-72
2021/12/03 04:15:10;;;;;;;;;2.75;2.75;;;;;9.83;79.52;100716.81;5020685;28;10717;-72
2021/12/03 04:17:38;;;;;;;;;3.00;3.00;;;;;9.90;79.29;100706.09;5038838;28;11289;-72
2021/12/03 04:20:35;;;;;;;;;3.50;3.50;;;;;9.88;79.29;100711.09;5001078;28;11399;-70
2021/12/03 04:23:31;;;;;;;;;5.25;5.25;;;;;9.79;78.92;100716.63;5012513;28;10587;-72
2021/12/03 04:26:27;;;;;;;;;4.50;4.50;;;;;9.67;79.38;100710.97;5013449;28;10660;-72
2021/12/03 04:29:22;;;;;;;;;4.00;4.00;;;;;9.81;78.94;100706.06;5010550;28;10642;-71
2021/12/03 04:32:19;;;;;;;;;2.25;2.25;;;;;9.85;78.72;100709.00;5012703;28;10747;-71
2021/12/03 04:35:16;;;;;;;;;2.50;2.50;;;;;9.83;78.54;100703.81;5013077;28;10715;-72
2021/12/03 04:38:12;;;;;;;;;1.25;1.25;;;;;9.73;79.10;100704.94;5012994;28;11279;-71
2021/12/03 04:41:08;;;;;;;;;5.00;5.00;;;;;9.85;78.68;100714.53;5012268;28;10762;-71
2021/12/03 04:44:03;;;;;;;;;5.00;5.00;;;;;9.73;78.62;100709.66;5012574;28;10710;-71
2021/12/03 04:46:59;;;;;;;;;4.00;4.00;;;;;9.81;78.07;100710.78;5012633;28;10764;-70
2021/12/03 04:49:54;;;;;;;;;2.75;2.75;;;;;9.74;78.13;100709.34;4999598;28;10617;-71
2021/12/03 04:52:50;;;;;;;;;7.50;7.50;;;;;9.67;78.72;100711.78;5011911;28;10609;-72
2021/12/03 04:55:48;;;;;;;;;4.25;4.25;;;;;9.63;79.03;100707.22;4999490;28;10797;-71
2021/12/03 04:58:44;;;;;;;;;3.00;3.00;;;;;9.71;78.63;100709.16;5024595;28;10719;-71
2021/12/03 05:01:41;;;;;;;;;5.50;5.50;;;;;9.56;78.44;100710.44;5012140;28;10746;-71
2021/12/03 05:04:38;;;;;;;;;3.25;3.25;;;;;9.71;78.35;100714.69;5012558;28;10755;-71
2021/12/03 05:10:38;;;;;;;;;4.50;4.50;;;;;9.68;77.91;100718.94;5010441;28;10623;-71
2021/12/03 05:13:35;;;;;;;;;6.25;5.00;;;;;9.67;78.10;100722.81;5012376;28;10527;-71
2021/12/03 05:16:30;;;;;;;;;3.50;3.50;;;;;9.61;78.63;100726.06;5010311;28;10795;-73
2021/12/03 05:19:26;;;;;;;;;6.00;6.00;;;;;9.58;78.78;100719.22;5012794;28;10872;-72
2021/12/03 05:22:36;;;;;;;;;7.50;7.50;;;;;9.65;78.28;100719.56;5032137;28;10910;-71
2021/12/03 05:25:33;;;;;;;;;8.25;7.50;;;;;9.62;78.48;100722.16;5032065;28;10900;-71
2021/12/03 05:28:30;;;;;;;;;6.75;6.75;;;;;9.53;79.08;100727.69;5031679;28;10927;-71
2021/12/03 05:31:26;;;;;;;;;1.50;1.50;;;;;9.65;78.68;100716.78;5030184;28;10686;-72
2021/12/03 05:34:25;;;;;;;;;3.25;3.25;;;;;9.70;78.23;100729.63;5018842;28;10814;-71
2021/12/03 05:37:21;;;;;;;;;3.00;3.00;;;;;9.61;77.99;100726.06;5026713;28;10691;-71
2021/12/03 05:40:17;;;;;;;;;5.25;4.00;;;;;9.65;77.90;100729.78;5026578;28;10767;-71
2021/12/03 05:43:13;;;;;;;;;4.25;4.25;;;;;9.62;78.08;100728.50;5038457;28;10634;-72
2021/12/03 05:45:54;;;;;;;;;6.25;6.25;;;;;9.67;78.21;100736.63;5041184;28;10873;-70
2021/12/03 05:48:50;;;;;;;;;4.75;4.75;;;;;9.60;78.18;100725.25;5044596;28;10543;-72
2021/12/03 05:51:46;;;;;;;;;5.00;5.00;;;;;9.66;78.15;100734.16;5031797;28;10823;-72
2021/12/03 05:54:45;;;;;;;;;6.00;6.00;;;;;9.63;77.90;100723.78;5018610;28;10987;-72
2021/12/03 05:57:42;;;;;;;;;6.00;6.00;;;;;9.66;77.61;100728.66;5031641;28;10652;-72
2021/12/03 06:00:43;;;;;;;;;6.00;6.00;;;;;9.67;77.52;100728.34;5031542;28;11109;-71
2021/12/03 06:03:38;;;;;;;;;4.75;2.50;;;;;9.62;77.40;100735.97;5031373;28;10746;-72
2021/12/03 06:06:34;;;;;;;;;10.25;10.25;;;;;9.61;77.13;100739.88;5031493;28;10607;-71
2021/12/03 06:09:30;;;;;;;;;6.00;4.50;;;;;9.67;76.42;100739.38;5031733;28;11080;-73
2021/12/03 06:12:26;;;;;;;;;4.25;4.25;;;;;9.52;77.00;100745.38;5031343;28;10917;-71
2021/12/03 06:15:22;;;;;;;;;10.00;10.00;;;;;9.78;76.06;100748.16;5034488;28;11641;-71
2021/12/03 06:18:17;;;;;;;;;7.25;7.00;;;;;9.73;75.71;100751.06;5035270;28;11063;-70
2021/12/03 06:21:14;;;;;;;;;6.00;6.00;;;;;9.91;75.47;100755.50;5035184;28;10855;-71
2021/12/03 06:24:11;;;;;;;;;4.25;4.25;;;;;9.71;75.82;100745.88;5034982;28;11490;-71
2021/12/03 06:27:07;;;;;;;;;3.25;3.25;;;;;9.85;75.18;100754.03;5022171;28;10746;-71
2021/12/03 06:30:06;;;;;;;;;3.00;3.00;;;;;9.77;75.11;100751.25;5034837;28;10774;-71
2021/12/03 06:33:03;;;;;;;;;4.25;3.50;;;;;9.91;74.71;100752.72;5035063;28;10788;-72
2021/12/03 06:35:58;;;;;;;;;5.50;4.00;;;;;10.05;74.63;100740.72;5034546;28;10729;-70
2021/12/03 06:38:54;;;;;;;;;3.00;3.00;;;;;9.92;74.82;100748.00;5034520;28;10595;-71
2021/12/03 06:41:50;;;;;;;;;8.00;8.00;;;;;9.97;74.38;100750.63;5034879;28;10612;-71
2021/12/03 06:44:45;;;;;;;;;4.00;4.00;;;;;10.18;73.68;100746.03;5034623;28;10820;-71
2021/12/03 06:47:42;;;;;;;;;7.75;7.75;;;;;10.19;74.15;100744.09;5034814;28;10559;-71
2021/12/03 06:50:38;;;;;;;;;5.75;5.75;;;;;10.28;73.93;100740.22;5034602;28;10596;-71
2021/12/03 06:53:40;;;;;;;;;6.00;6.00;;;;;10.32;73.27;100734.03;5034500;28;10544;-71
2021/12/03 06:56:48;;;;;;;;;2.00;2.00;;;;;10.38;73.10;100732.72;5035068;28;11313;-70
2021/12/03 06:59:43;;;;;;;;;7.00;7.00;;;;;10.42;72.10;100742.78;5034522;28;10677;-71
2021/12/03 07:02:39;;;;;;;;;4.50;4.50;;;;;10.70;72.01;100745.97;5034579;28;10597;-70
2021/12/03 07:05:35;;;;;;;;;6.50;6.50;;;;;10.66;72.15;100746.94;5034418;28;10483;-71
2021/12/03 07:08:31;;;;;;;;;5.50;5.50;;;;;10.68;71.51;100745.50;5034580;28;10394;-71
2021/12/03 07:11:27;;;;;;;;;6.25;6.25;;;;;10.71;71.76;100749.53;5034540;28;10591;-71
2021/12/03 07:14:22;;;;;;;;;6.25;6.25;;;;;10.69;71.72;100741.59;5034243;28;11175;-71
2021/12/03 07:17:18;;;;;;;;;9.25;9.25;;;;;10.65;72.07;100737.84;5034024;28;10314;-69
2021/12/03 07:20:13;;;;;;;;;6.25;6.25;;;;;10.80;71.84;100736.47;5034801;28;10568;-71
2021/12/03 07:23:09;;;;;;;;;4.50;4.50;;;;;10.38;72.89;100735.47;5020763;28;10436;-69
2021/12/03 07:26:05;;;;;;;;;9.00;8.50;;;;;10.44;72.84;100734.97;5026908;28;10378;-69
2021/12/03 07:29:00;;;;;;;;;8.00;8.00;;;;;10.33;73.40;100725.41;5034178;28;10450;-69
2021/12/03 07:31:56;;;;;;;;;7.75;7.75;;;;;10.38;73.76;100732.72;5023727;28;10497;-68
2021/12/03 07:34:51;;;;;;;;;7.25;7.25;;;;;10.50;73.84;100738.38;5015468;28;10472;-69
2021/12/03 07:37:47;;;;;;;;;12.75;11.00;;;;;10.55;73.46;100735.44;5013764;28;10613;-69
2021/12/03 07:40:44;;;;;;;;;7.50;7.50;;;;;10.38;74.27;100735.47;5013846;28;10719;-69
2021/12/03 07:43:40;;;;;;;;;12.25;10.50;;;;;10.55;73.77;100730.72;5013511;28;10670;-70
2021/12/03 07:46:36;;;;;;;;;7.00;7.00;;;;;10.53;74.01;100735.78;5013744;28;10772;-70
2021/12/03 07:49:31;;;;;;;;;13.00;12.00;;;;;10.55;74.07;100736.25;5016349;28;11380;-70
2021/12/03 07:52:27;;;;;;;;;10.75;10.75;;;;;10.63;74.07;100742.88;5032783;28;10562;-70
2021/12/03 07:55:23;;;;;;;;;7.00;7.00;;;;;10.52;74.38;100733.34;5033220;28;10531;-70
2021/12/03 07:58:19;;;;;;;;;13.25;12.75;;;;;10.52;74.66;100734.16;5033130;28;10539;-70
2021/12/03 08:01:14;;;;;;;;;10.75;10.75;;;;;10.64;74.37;100725.16;5028918;28;10638;-76
2021/12/03 08:04:11;;;;;;;;;8.75;8.75;;;;;10.70;74.05;100732.13;5022711;28;10554;-76
2021/12/03 08:07:08;;;;;;;;;8.00;8.00;;;;;10.78;74.07;100725.75;5034656;28;11537;-70
2021/12/03 08:10:04;;;;;;;;;8.25;8.25;;;;;10.88;73.91;100719.03;5031223;28;10534;-70
2021/12/03 08:13:00;;;;;;;;;7.00;7.00;;;;;10.72;74.54;100723.50;5026272;28;10638;-70
2021/12/03 08:15:56;;;;;;;;;13.00;12.50;;;;;10.86;73.97;100718.56;5032688;28;10705;-69
2021/12/03 08:18:51;;;;;;;;;6.25;6.25;;;;;10.93;73.67;100720.81;5025390;28;10815;-69
2021/12/03 08:21:47;;;;;;;;;7.75;7.75;;;;;10.95;73.52;100724.88;5032852;28;10577;-70
2021/12/03 08:24:42;;;;;;;;;7.50;7.50;;;;;10.97;73.70;100716.25;5033019;28;11187;-70
2021/12/03 08:27:40;;;;;;;;;14.00;12.50;;;;;11.02;74.04;100716.84;5032946;28;11293;-70
2021/12/03 08:30:36;;;;;;;;;7.50;7.50;;;;;11.03;74.34;100706.59;5034076;28;10590;-70
2021/12/03 08:33:32;;;;;;;;;7.00;7.00;;;;;11.19;73.68;100699.34;5034132;28;10388;-70
2021/12/03 08:36:28;;;;;;;;;10.00;10.00;;;;;11.24;73.24;100695.59;5032626;28;10465;-69
2021/12/03 08:39:24;;;;;;;;;8.50;8.50;;;;;11.29;72.86;100693.44;5033663;28;10566;-69
2021/12/03 08:42:19;;;;;;;;;7.50;7.50;;;;;11.92;71.88;100683.19;5034555;28;10598;-71
2021/12/03 08:45:17;;;;;;;;;10.25;10.25;;;;;12.30;70.15;100676.63;5032159;28;10382;-71
2021/12/03 08:48:13;;;;;;;;;13.25;10.25;;;;;12.95;69.39;100674.84;5032478;28;10227;-70
2021/12/03 08:57:44;;;;;;;;;6.33;6.33;;;;;13.54;64.70;100670.75;5022265;28;9941;-70
2021/12/03 09:00:41;;;;;;;;;7.75;7.75;;;;;13.50;65.28;100667.88;5032836;28;9375;-71
2021/12/03 09:03:36;;;;;;;;;17.75;12.50;;;;;13.34;65.44;100664.19;5031724;28;9675;-71
2021/12/03 09:06:33;;;;;;;;;9.00;9.00;;;;;13.15;65.70;100656.44;5012887;28;9586;-71
2021/12/03 09:09:30;;;;;;;;;5.00;5.00;;;;;12.95;66.44;100649.88;5029774;28;10365;-70
2021/12/03 09:12:26;;;;;;;;;10.50;10.00;;;;;13.04;66.05;100641.44;5031910;28;9355;-70
2021/12/03 09:15:27;;;;;;;;;5.00;5.00;;;;;13.04;66.39;100647.78;5031478;28;9571;-70
2021/12/03 09:18:38;;;;;;;;;9.75;9.25;;;;;12.86;66.77;100640.84;5031530;28;9802;-71
2021/12/03 09:21:35;;;;;;;;;9.50;8.50;;;;;12.75;67.17;100631.38;5031888;28;9547;-71
2021/12/03 09:24:32;;;;;;;;;8.75;8.75;;;;;12.82;66.64;100631.63;5032224;28;9703;-71
2021/12/03 09:27:28;;;;;;;;;5.00;5.00;;;;;12.86;66.82;100626.16;5031736;28;9723;-70
2021/12/03 09:30:24;;;;;;;;;6.25;6.25;;;;;12.86;67.35;100618.66;5032061;28;9759;-70
2021/12/03 09:33:25;;;;;;;;;5.25;5.25;;;;;12.91;67.47;100606.50;5031741;28;10583;-71
2021/12/03 09:36:21;;;;;;;;;8.00;8.00;;;;;13.03;67.36;100610.09;5018104;28;10263;-71
2021/12/03 09:39:23;;;;;;;;;9.25;9.25;;;;;12.97;67.10;100600.38;5031445;28;9708;-71
2021/12/03 09:42:19;;;;;;;;;11.00;11.00;;;;;13.35;66.61;100604.72;5012003;28;9612;-71
2021/12/03 09:45:16;;;;;;;;;9.50;9.50;;;;;13.29;66.52;100600.56;5017745;28;9613;-71
2021/12/03 09:48:40;;;;;;;;;5.25;4.75;;;;;13.16;67.41;100601.72;5018354;28;9589;-71
2021/12/03 09:54:51;;;;;;;;;6.67;6.67;;;;;14.08;65.59;100576.59;5036427;28;9682;-71
2021/12/03 10:01:07;;;;;;;;;7.00;7.00;;;;;14.68;63.57;100580.13;5036159;28;9309;-71
2021/12/03 10:46:40;;;;;;;;;6.50;6.50;;;;;13.84;68.36;100543.38;5014251;28;10357;-71
2021/12/03 10:56:21;;;;;;;;;10.00;9.00;;;;;14.00;68.54;100529.50;5037851;28;9390;-69
2021/12/03 12:19:37;;;;;;;;;6.67;6.67;;;;;13.79;71.05;100499.97;5013172;28;9375;-70
2021/12/03 12:26:31;;;;;;;;;8.33;8.33;;;;;13.86;70.89;100507.69;5021883;28;9551;-70
2021/12/03 13:12:08;;;;;;;;;9.50;9.50;;;;;13.29;73.04;100504.19;5030045;28;9762;-69
2021/12/03 14:44:55;;;;;;;;;13.50;13.50;;;;;12.36;81.22;100485.88;5001826;28;10189;-66
2021/12/03 15:03:51;;;;;;;;;11.25;10.75;;;;;12.19;82.62;100476.66;5034311;28;10074;-67
2021/12/03 15:07:34;;;;;;;;;11.00;10.75;;;;;12.25;82.11;100485.53;5035896;28;10297;-69
2021/12/03 15:10:29;;;;;;;;;11.25;11.25;;;;;12.11;82.85;100491.41;5031926;28;10180;-67
2021/12/03 15:32:10;;;;;;;;;15.25;15.25;;;;;11.85;84.14;100505.59;5023136;28;10102;-67
2021/12/03 16:04:18;;;;;;;;;14.00;12.00;;;;;11.50;85.84;100498.78;5031862;28;10564;-67
2021/12/03 16:22:48;;;;;;;;;14.75;14.75;;;;;11.56;86.68;100508.50;5032783;28;11353;-67
2021/12/03 16:51:29;;;;;;;;;9.25;9.25;;;;;11.60;87.75;100504.72;5014293;28;10618;-69
2021/12/03 16:57:30;;;;;;;;;18.25;17.00;;;;;11.62;87.55;100498.81;5033030;28;10430;-68
2021/12/03 17:00:34;;;;;;;;;14.00;14.00;;;;;11.58;87.40;100498.72;5032735;28;10328;-67
2021/12/03 17:03:40;;;;;;;;;17.25;17.00;;;;;11.56;87.61;100497.41;5033328;28;10437;-71
2021/12/03 17:13:22;;;;;;;;;14.00;12.75;;;;;11.52;87.53;100524.19;5032741;28;10578;-71
2021/12/03 17:49:28;;;;;;;;;12.25;12.25;;;;;11.34;90.30;100513.25;5020642;28;10250;-70
2021/12/03 18:15:21;;;;;;;;;14.00;14.00;;;;;11.53;89.54;100509.19;5035085;28;10534;-72
2021/12/03 18:49:58;;;;;;;;;14.25;13.75;;;;;11.72;89.96;100528.03;5034632;28;10494;-72
2021/12/03 18:53:03;;;;;;;;;12.75;11.75;;;;;11.59;90.76;100529.97;5035183;28;10535;-71
2021/12/03 18:56:00;;;;;;;;;13.00;13.00;;;;;11.64;90.60;100546.38;5010585;28;10347;-71
2021/12/03 18:58:59;;;;;;;;;15.25;15.25;;;;;11.68;90.16;100541.78;5034414;28;10336;-71
2021/12/03 19:01:55;;;;;;;;;13.50;13.50;;;;;11.70;89.74;100539.47;5033924;28;10680;-71
2021/12/03 19:05:06;;;;;;;;;10.50;10.50;;;;;11.74;89.96;100551.50;5024525;28;10404;-71
2021/12/03 19:08:12;;;;;;;;;9.50;9.50;;;;;11.83;89.44;100543.94;5033587;28;10419;-72
2021/12/03 19:14:13;;;;;;;;;14.25;14.25;;;;;11.63;90.62;100542.78;5014600;28;10399;-70
2021/12/03 19:17:09;;;;;;;;;10.25;10.25;;;;;11.51;91.88;100547.50;5027111;28;10422;-70
2021/12/03 19:20:08;;;;;;;;;15.00;15.00;;;;;11.54;93.21;100547.63;5033960;28;10327;-72
2021/12/03 19:23:04;;;;;;;;;13.25;12.50;;;;;11.76;92.50;100553.91;5033002;28;10526;-71
2021/12/03 19:25:59;;;;;;;;;14.00;14.00;;;;;11.89;91.85;100564.72;5033906;28;10414;-71
2021/12/03 19:28:56;;;;;;;;;16.00;16.00;;;;;12.01;90.93;100554.81;5033836;28;10419;-71
2021/12/03 19:31:38;;;;;;;;;16.25;16.25;;;;;11.90;91.58;100571.06;5026060;28;10554;-72
2021/12/03 19:34:11;;;;;;;;;14.25;13.75;;;;;11.90;91.21;100579.38;5034958;28;10502;-70
2021/12/03 19:36:55;;;;;;;;;10.25;10.25;;;;;11.88;91.56;100582.47;5033181;28;10494;-71
2021/12/03 19:39:52;;;;;;;;;17.75;16.50;;;;;11.90;91.33;100582.97;5026069;28;10268;-71
2021/12/03 19:42:54;;;;;;;;;14.00;14.00;;;;;11.95;90.94;100577.19;5032235;28;10525;-71
2021/12/03 19:45:56;;;;;;;;;14.50;14.50;;;;;11.91;91.08;100567.97;5026358;28;10538;-70
2021/12/03 19:48:43;;;;;;;;;17.50;17.50;;;;;11.99;91.06;100568.22;5032527;28;10439;-71
2021/12/03 19:51:15;;;;;;;;;23.25;21.50;;;;;12.00;90.80;100561.50;5022198;28;10438;-71
2021/12/03 19:53:49;;;;;;;;;16.75;15.00;;;;;12.05;90.94;100559.34;5025217;28;11171;-71
2021/12/03 19:56:18;;;;;;;;;10.50;10.50;;;;;12.06;91.43;100562.91;5032802;28;10217;-70
2021/12/03 19:59:14;;;;;;;;;13.50;13.50;;;;;12.17;91.34;100558.53;5035364;28;10238;-70
2021/12/03 20:02:10;;;;;;;;;14.00;14.00;;;;;12.08;91.19;100561.41;5014433;28;10347;-70
2021/12/03 20:05:06;;;;;;;;;15.25;14.75;;;;;12.14;91.38;100559.22;5015301;28;10021;-70
2021/12/03 20:08:04;;;;;;;;;14.50;14.50;;;;;12.13;91.47;100558.41;5013639;28;10407;-70
2021/12/03 20:11:04;;;;;;;;;15.50;15.50;;;;;12.22;91.03;100564.66;5025304;28;10337;-70
2021/12/03 20:14:01;;;;;;;;;17.25;17.25;;;;;12.20;91.34;100575.28;5024088;28;10325;-70
2021/12/03 20:17:02;;;;;;;;;20.00;16.25;;;;;12.11;91.66;100574.56;5033328;28;11003;-71
2021/12/03 20:20:01;;;;;;;;;16.00;16.00;;;;;12.21;91.18;100578.88;5032588;28;10326;-70
2021/12/03 20:23:01;;;;;;;;;17.25;16.75;;;;;12.17;91.16;100583.47;5013964;28;10257;-70
2021/12/03 20:29:14;;;;;;;;;19.00;18.25;;;;;12.21;91.37;100588.00;5006678;28;10496;-70
2021/12/03 20:32:33;;;;;;;;;13.75;13.75;;;;;12.15;92.50;100585.78;5012734;28;10327;-71
2021/12/03 20:36:00;;;;;;;;;18.50;16.75;;;;;11.96;92.78;100589.91;5010256;28;10439;-70
2021/12/03 20:38:58;;;;;;;;;18.50;18.50;;;;;12.19;91.86;100575.63;5013068;28;10137;-71
2021/12/03 20:51:33;;;;;;;;;15.75;15.75;;;;;12.30;91.64;100592.63;5013127;28;10318;-70
2021/12/03 20:54:35;;;;;;;;;20.00;16.75;;;;;12.04;92.30;100604.84;5025766;28;10353;-70
2021/12/03 21:10:29;;;;;;;;;18.75;17.75;;;;;12.30;91.55;100603.72;5032308;28;10099;-70
2021/12/03 21:13:31;;;;;;;;;21.00;19.50;;;;;12.30;91.45;100603.72;5032099;28;10336;-71
2021/12/03 21:19:41;;;;;;;;;16.50;16.50;;;;;12.32;91.23;100590.31;5032239;28;10265;-71
2021/12/03 21:22:41;;;;;;;;;12.50;12.50;;;;;12.25;91.80;100602.78;5032683;28;10437;-71
2021/12/03 21:25:37;;;;;;;;;15.50;15.50;;;;;12.27;91.64;100599.69;4994193;28;10268;-71
2021/12/03 21:31:46;;;;;;;;;15.00;15.00;;;;;12.28;91.55;100609.63;5012345;28;10352;-73
2021/12/03 21:44:16;;;;;;;;;11.50;11.25;;;;;12.21;91.60;100623.25;5027069;28;9949;-72
2021/12/03 21:47:11;;;;;;;;;17.50;17.50;;;;;12.25;91.33;100613.06;5032712;28;10197;-72
2021/12/03 21:50:07;;;;;;;;;15.25;15.25;;;;;12.24;91.01;100626.13;5031925;28;10094;-72
2021/12/03 21:53:04;;;;;;;;;18.25;18.25;;;;;12.29;90.82;100625.09;5031746;28;10002;-72
2021/12/03 21:56:00;;;;;;;;;10.50;10.50;;;;;12.19;91.41;100622.75;5018069;28;9915;-71
2021/12/03 21:58:56;;;;;;;;;15.00;15.00;;;;;12.11;91.82;100635.56;5031836;28;10101;-72
2021/12/03 22:01:51;;;;;;;;;13.50;13.50;;;;;12.16;91.50;100621.47;5032503;28;10428;-72
2021/12/03 22:04:47;;;;;;;;;11.00;11.00;;;;;12.14;91.66;100615.47;5012201;28;10181;-71
2021/12/03 22:07:43;;;;;;;;;15.00;15.00;;;;;12.26;91.00;100606.34;5012255;28;10199;-72
2021/12/03 22:10:38;;;;;;;;;16.75;16.50;;;;;12.29;90.82;100613.19;5023167;28;10984;-72
2021/12/03 22:13:34;;;;;;;;;13.75;13.75;;;;;12.35;90.15;100615.41;5031644;28;10257;-72
2021/12/03 22:16:30;;;;;;;;;14.00;14.00;;;;;12.39;89.63;100621.88;5031696;28;10190;-72
2021/12/03 22:19:25;;;;;;;;;15.00;14.00;;;;;12.37;89.76;100615.88;5031811;28;10392;-72
2021/12/03 22:22:21;;;;;;;;;14.25;14.25;;;;;12.41;88.82;100616.78;5031706;28;10247;-72
2021/12/03 22:25:17;;;;;;;;;19.25;19.25;;;;;12.11;89.62;100624.47;4999603;28;10220;-72
2021/12/03 22:28:13;;;;;;;;;26.25;24.00;;;;;12.20;89.56;100630.75;5013616;28;10375;-72
2021/12/03 22:31:10;;;;;;;;;22.25;22.25;;;;;12.26;88.89;100628.53;5013262;28;10194;-72