Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:48;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;5082360;28;20406;-78
2021/01/28 00:03:14;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5074251;28;20394;-79
2021/01/28 00:05:41;;;;;;;1.70;1.40;;;4.20;99.90;;;;;;5075629;28;21884;-78
2021/01/28 00:08:09;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5078985;28;20405;-79
2021/01/28 00:10:36;;;;;;;1.70;0.90;;;3.90;99.90;;;;;;5077337;28;20976;-78
2021/01/28 00:13:04;;;;;;;1.70;1.40;;;5.40;99.90;;;;;;5053626;28;21267;-78
2021/01/28 00:15:31;;;;;;;1.63;1.53;;;3.80;99.90;;;;;;5076779;28;20418;-78
2021/01/28 00:17:58;;;;;;;2.78;1.40;;;5.10;99.90;;;;;;5078332;28;20386;-78
2021/01/28 00:20:27;;;;;;;2.25;1.25;;;4.50;99.90;;;;;;5075494;28;20711;-78
2021/01/28 00:22:53;;;;;;;1.98;1.50;;;4.10;99.90;;;;;;5073375;28;20404;-78
2021/01/28 00:25:20;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5078340;28;20378;-78
2021/01/28 00:27:47;;;;;;;1.60;1.33;;;4.20;99.90;;;;;;5076539;28;20385;-78
2021/01/28 00:30:17;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5078354;28;20390;-79
2021/01/28 00:32:42;;;;;;;1.33;1.13;;;4.10;99.90;;;;;;5073420;28;20414;-78
2021/01/28 00:35:09;;;;;;;2.00;1.40;;;3.70;99.90;;;;;;5077928;28;20513;-79
2021/01/28 00:37:35;;;;;;;1.60;1.20;;;4.30;99.90;;;;;;5075899;28;20382;-79
2021/01/28 00:40:00;;;;;;;1.30;1.13;;;5.30;99.90;;;;;;5077751;28;20397;-78
2021/01/28 00:42:26;;;;;;;1.40;1.10;;;3.80;99.90;;;;;;5072137;28;20378;-78
2021/01/28 00:44:52;;;;;;;1.17;1.07;;;3.90;99.90;;;;;;5076630;28;20475;-79
2021/01/28 00:47:17;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5077629;28;20492;-78
2021/01/28 00:49:43;;;;;;;1.25;1.13;;;5.30;99.90;;;;;;5076642;28;20507;-79
2021/01/28 00:52:09;;;;;;;1.20;0.88;;;5.70;99.90;;;;;;5072454;28;20401;-78
2021/01/28 00:54:35;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5076269;28;20378;-79
2021/01/28 00:57:00;;;;;;;1.05;1.00;;;6.10;99.90;;;;;;5076523;28;20522;-79
2021/01/28 00:59:26;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5075893;28;20386;-79
2021/01/28 01:01:51;;;;;;;1.27;1.10;;;4.90;99.90;;;;;;5077190;28;20379;-79
2021/01/28 01:04:20;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5076316;28;21049;-79
2021/01/28 01:06:45;;;;;;;1.48;1.30;;;4.00;99.90;;;;;;5077416;28;20390;-79
2021/01/28 01:09:11;;;;;;;1.80;1.00;;;5.40;99.90;;;;;;5077773;28;20411;-79
2021/01/28 01:11:37;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5075419;28;20386;-79
2021/01/28 01:14:02;;;;;;;1.30;0.90;;;4.30;99.90;;;;;;5080042;28;20393;-79
2021/01/28 01:16:28;;;;;;;1.47;0.90;;;2.80;99.90;;;;;;5079464;28;20416;-79
2021/01/28 01:18:54;;;;;;;1.20;0.90;;;4.10;99.90;;;;;;5061894;28;20405;-79
2021/01/28 01:21:19;;;;;;;1.20;0.80;;;5.40;99.90;;;;;;5058815;28;20394;-80
2021/01/28 01:23:45;;;;;;;0.80;0.70;;;;;;;;;;5079407;28;20422;-79
2021/01/28 01:26:11;;;;;;;2.00;0.90;;;3.80;99.90;;;;;;5079892;28;20436;-78
2021/01/28 01:28:38;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;5079054;28;21077;-78
2021/01/28 01:31:03;;;;;;;1.40;0.80;;;3.70;99.90;;;;;;5079592;28;20523;-78
2021/01/28 01:33:29;;;;;;;2.40;1.02;;;6.00;99.90;;;;;;5076965;28;20413;-78
2021/01/28 01:35:55;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5079321;28;20422;-78
2021/01/28 01:38:21;;;;;;;1.00;0.80;;;3.80;99.90;;;;;;5080572;28;20862;-78
2021/01/28 01:40:53;;;;;;;1.70;1.10;;;5.80;99.90;;;;;;5078827;28;20929;-78
2021/01/28 01:43:19;;;;;;;1.10;0.70;;;4.50;99.90;;;;;;5075124;28;20429;-78
2021/01/28 01:45:52;;;;;;;1.40;1.00;;;3.90;99.90;;;;;;5079948;28;20512;-78
2021/01/28 01:48:26;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5062466;28;20488;-78
2021/01/28 01:50:58;;;;;;;1.27;0.80;;;5.20;99.90;;;;;;5078600;28;20433;-78
2021/01/28 01:53:23;;;;;;;1.40;0.90;;;4.40;99.90;;;;;;5075471;28;20397;-78
2021/01/28 01:55:54;;;;;;;1.05;0.85;;;6.00;99.90;;;;;;5079768;28;20766;-78
2021/01/28 01:58:34;;;;;;;0.70;0.65;;;4.10;99.90;;;;;;5078408;28;20695;-78
2021/01/28 02:01:00;;;;;;;1.35;0.80;;;5.30;99.90;;;;;;5078757;28;20857;-78
2021/01/28 02:03:28;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5076649;28;20398;-78
2021/01/28 02:06:03;;;;;;;1.25;0.80;;;4.60;99.90;;;;;;5080353;28;20397;-78
2021/01/28 02:08:29;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5077644;28;20471;-78
2021/01/28 02:10:55;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;5079377;28;20985;-78
2021/01/28 02:13:20;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;5076353;28;20424;-78
2021/01/28 02:15:48;;;;;;;0.87;0.80;;;5.60;99.90;;;;;;5058992;28;20418;-78
2021/01/28 02:18:14;;;;;;;1.50;0.70;;;4.00;99.90;;;;;;5079381;28;20389;-78
2021/01/28 02:21:19;;;;;;;0.90;0.70;;;3.40;99.90;;;;;;5079216;28;20397;-78
2021/01/28 02:24:08;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5052054;28;20393;-78
2021/01/28 02:26:34;;;;;;;0.90;0.70;;;4.10;99.90;;;;;;5079455;28;20445;-78
2021/01/28 02:29:00;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;5078826;28;20461;-78
2021/01/28 02:31:29;;;;;;;0.85;0.68;;;4.60;99.90;;;;;;5074191;28;20390;-78
2021/01/28 02:33:58;;;;;;;0.82;0.80;;;4.90;99.90;;;;;;5082738;28;20485;-78
2021/01/28 02:36:34;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5072609;28;20512;-78
2021/01/28 02:38:59;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5091691;28;20442;-78
2021/01/28 02:41:25;;;;;;;2.05;1.00;;;3.80;99.90;;;;;;5090886;28;20378;-78
2021/01/28 02:43:52;;;;;;;1.48;0.80;;;5.70;99.90;;;;;;5091621;28;20847;-78
2021/01/28 02:46:18;;;;;;;1.00;0.70;;;5.20;99.90;;;;;;5091762;28;20387;-78
2021/01/28 02:48:47;;;;;;;2.80;1.00;;;3.90;99.90;;;;;;5090635;28;20394;-78
2021/01/28 02:51:12;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5091631;28;20404;-78
2021/01/28 02:53:41;;;;;;;0.90;0.77;;;6.30;99.90;;;;;;5090992;28;20393;-78
2021/01/28 02:56:07;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5091577;28;20406;-78
2021/01/28 02:58:33;;;;;;;1.15;0.70;;;6.30;99.90;;;;;;5090396;28;20370;-78
2021/01/28 03:00:59;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5091210;28;20464;-78
2021/01/28 03:03:25;;;;;;;1.90;0.82;;;6.20;99.90;;;;;;5090674;28;20383;-78
2021/01/28 03:05:52;;;;;;;1.27;0.70;;;4.00;99.90;;;;;;5091206;28;20390;-77
2021/01/28 03:08:18;;;;;;;0.87;0.67;;;6.20;99.90;;;;;;5091338;28;20400;-78
2021/01/28 03:10:45;;;;;;;1.50;0.70;;;6.10;99.90;;;;;;5090564;28;20461;-78
2021/01/28 03:13:11;;;;;;;1.05;0.60;;;5.60;99.90;;;;;;5091395;28;20370;-77
2021/01/28 03:15:37;;;;;;;0.70;0.65;;;5.40;99.90;;;;;;5090475;28;20398;-78
2021/01/28 03:18:04;;;;;;;0.90;0.70;;;3.90;99.90;;;;;;5091641;28;20385;-78
2021/01/28 03:20:30;;;;;;;1.15;0.93;;;4.10;99.90;;;;;;5090302;28;20377;-78
2021/01/28 03:22:57;;;;;;;0.90;0.70;;;6.30;99.90;;;;;;5091260;28;20443;-78
2021/01/28 03:25:24;;;;;;;1.30;0.77;;;4.50;99.90;;;;;;5090724;28;20386;-78
2021/01/28 03:27:50;;;;;;;1.00;0.70;;;5.00;99.90;;;;;;5072956;28;20447;-78
2021/01/28 03:30:21;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5072758;28;20878;-78
2021/01/28 03:32:47;;;;;;;1.20;0.70;;;4.20;99.90;;;;;;5089814;28;20397;-78
2021/01/28 03:35:16;;;;;;;1.60;0.70;;;3.90;99.90;;;;;;5090810;28;20498;-79
2021/01/28 03:37:41;;;;;;;2.10;0.90;;;4.10;99.90;;;;;;5089828;28;20892;-78
2021/01/28 03:40:08;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5090816;28;20370;-79
2021/01/28 03:42:33;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;5089889;28;20378;-78
2021/01/28 03:44:59;;;;;;;0.68;0.65;;;3.90;99.90;;;;;;5091054;28;20746;-78
2021/01/28 03:47:25;;;;;;;0.75;0.60;;;4.70;99.90;;;;;;5090323;28;20385;-78
2021/01/28 03:49:51;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;5090727;28;20383;-79
2021/01/28 03:52:16;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5090794;28;20382;-78
2021/01/28 03:54:42;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5089995;28;20378;-78
2021/01/28 03:57:08;;;;;;;1.50;0.50;;;4.40;99.90;;;;;;5090690;28;20402;-78
2021/01/28 03:59:33;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;5089945;28;20455;-78
2021/01/28 04:01:59;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5090631;28;20373;-78
2021/01/28 04:04:25;;;;;;;0.80;0.68;;;6.40;99.90;;;;;;5090225;28;20386;-78
2021/01/28 04:06:50;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5090684;28;20381;-78
2021/01/28 04:09:16;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5090518;28;20889;-78
2021/01/28 04:11:42;;;;;;;0.63;0.50;;;4.20;99.90;;;;;;5089918;28;20389;-79
2021/01/28 04:14:08;;;;;;;0.98;0.80;;;4.40;99.90;;;;;;5072685;28;20370;-78
2021/01/28 04:16:33;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;5089596;28;20406;-78
2021/01/28 04:18:59;;;;;;;1.20;0.52;;;4.30;99.90;;;;;;5090608;28;20398;-78
2021/01/28 04:21:25;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5090221;28;20716;-78
2021/01/28 04:23:50;;;;;;;1.23;0.50;;;5.00;99.90;;;;;;5089974;28;20380;-78
2021/01/28 04:26:16;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5090969;28;20389;-78
2021/01/28 04:28:42;;;;;;;0.77;0.60;;;7.10;99.90;;;;;;5089729;28;20385;-78
2021/01/28 04:31:07;;;;;;;0.68;0.57;;;5.20;99.90;;;;;;5072602;28;20378;-78
2021/01/28 04:33:33;;;;;;;0.47;0.30;;;4.50;99.90;;;;;;5090355;28;20392;-78
2021/01/28 04:36:00;;;;;;;1.10;0.40;;;5.80;99.90;;;;;;5090033;28;20422;-78
2021/01/28 04:38:25;;;;;;;0.65;0.50;;;6.20;99.90;;;;;;5072473;28;20381;-78
2021/01/28 04:40:56;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;5089863;28;20423;-78
2021/01/28 04:43:23;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5090684;28;20417;-78
2021/01/28 04:45:57;;;;;;;0.50;0.30;;;6.30;99.90;;;;;;5074413;28;20393;-78
2021/01/28 04:48:23;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5094153;28;20401;-78
2021/01/28 04:50:49;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5092923;28;20408;-78
2021/01/28 04:53:22;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5094126;28;20382;-78
2021/01/28 04:55:53;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5093133;28;20409;-78
2021/01/28 04:58:19;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5075878;28;20586;-78
2021/01/28 05:00:45;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5093161;28;20378;-78
2021/01/28 05:03:17;;;;;;;0.40;0.20;;;;;;;;;;5076028;28;20398;-79
2021/01/28 05:05:43;;;;;;;0.40;0.25;;;7.30;99.90;;;;;;5092772;28;20939;-78
2021/01/28 05:08:09;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5078833;28;20401;-78
2021/01/28 05:10:39;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5067060;28;20386;-78
2021/01/28 05:13:06;;;;;;;0.70;0.30;;;8.50;99.90;;;;;;5081152;28;20385;-78
2021/01/28 05:15:40;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5084141;28;20417;-78
2021/01/28 05:18:32;;;;;;;1.10;0.30;;;7.70;99.90;;;;;;5083138;28;20468;-78
2021/01/28 05:21:07;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;5085097;28;20389;-79
2021/01/28 05:23:40;;;;;;;0.50;0.30;;;7.40;99.90;;;;;;5083324;28;20378;-79
2021/01/28 05:26:38;;;;;;;0.73;0.47;;;9.70;99.90;;;;;;5078774;28;20386;-79
2021/01/28 05:29:28;;;;;;;0.80;0.30;;;7.60;99.90;;;;;;5061236;28;20502;-79
2021/01/28 05:31:56;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5080384;28;20374;-79
2021/01/28 05:34:28;;;;;;;0.40;0.22;;;9.80;99.90;;;;;;5066253;28;20417;-79
2021/01/28 05:37:01;;;;;;;0.40;0.22;;;7.60;99.90;;;;;;5081545;28;20418;-78
2021/01/28 05:39:34;;;;;;;1.05;0.60;;;8.70;99.90;;;;;;5082736;28;20798;-78
2021/01/28 05:42:25;;;;;;;0.80;0.40;;;7.70;99.90;;;;;;5083343;28;20386;-79
2021/01/28 05:44:51;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;5070885;28;20386;-79
2021/01/28 05:47:34;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5082054;28;20878;-79
2021/01/28 05:50:21;;;;;;;0.85;0.60;;;7.70;99.90;;;;;;5084173;28;20382;-79
2021/01/28 05:52:47;;;;;;;1.70;0.90;;;7.60;99.90;;;;;;5082901;28;20799;-81
2021/01/28 05:55:19;;;;;;;2.17;0.60;;;6.80;99.90;;;;;;5082411;28;20417;-80
2021/01/28 05:58:00;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;5062077;28;20447;-81
2021/01/28 06:00:33;;;;;;;1.20;1.00;;;5.90;99.90;;;;;;5084160;28;20374;-80
2021/01/28 06:02:59;;;;;;;1.90;1.20;;;;;;;;;;5083047;28;20467;-80
2021/01/28 06:05:39;;;;;;;1.45;1.00;;;5.70;99.90;;;;;;5082332;28;21227;-80
2021/01/28 06:08:25;;;;;;;2.03;1.00;;;5.30;99.90;;;;;;5078625;28;20757;-80
2021/01/28 06:11:10;;;;;;;2.50;1.20;;;5.60;99.90;;;;;;5083658;28;20502;-80
2021/01/28 06:14:01;;;;;;;1.10;0.80;;;7.10;99.90;;;;;;5083983;28;20383;-79
2021/01/28 06:16:34;;;;;;;3.08;1.20;;;5.20;99.90;;;;;;5063421;28;20418;-78
2021/01/28 06:19:25;;;;;;;2.90;1.40;;;5.20;99.90;;;;;;5082620;28;20386;-79
2021/01/28 06:21:59;;;;;;;2.42;0.95;;;5.00;99.90;;;;;;5082380;28;20428;-79
2021/01/28 06:24:52;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5081178;28;20382;-79
2021/01/28 06:27:31;;;;;;;1.33;1.15;;;5.30;99.90;;;;;;5078763;28;20749;-79
2021/01/28 06:30:26;;;;;;;2.00;1.00;;;5.10;99.90;;;;;;5082876;28;20377;-79
2021/01/28 06:33:16;;;;;;;1.33;0.95;;;5.10;99.90;;;;;;5081141;28;20478;-79
2021/01/28 06:36:14;;;;;;;1.80;1.30;;;5.70;99.90;;;;;;5083151;28;20461;-79
2021/01/28 06:39:07;;;;;;;2.33;1.57;;;5.00;99.90;;;;;;5082483;28;20830;-78
2021/01/28 06:41:46;;;;;;;1.70;1.00;;;5.20;99.90;;;;;;5082914;28;20397;-79
2021/01/28 06:44:17;;;;;;;1.25;1.15;;;7.10;99.90;;;;;;5083693;28;20746;-79
2021/01/28 06:47:05;;;;;;;1.50;1.10;;;5.30;99.90;;;;;;5079725;28;20511;-81
2021/01/28 06:50:06;;;;;;;2.20;1.20;;;5.60;99.90;;;;;;5081811;28;20438;-78
2021/01/28 06:52:50;;;;;;;1.85;1.20;;;6.40;99.90;;;;;;5029683;28;20401;-79
2021/01/28 06:55:43;;;;;;;2.78;1.60;;;5.20;99.90;;;;;;5080761;28;20453;-79
2021/01/28 06:58:35;;;;;;;2.50;1.50;;;5.40;99.90;;;;;;5078818;28;20393;-79
2021/01/28 07:01:31;;;;;;;1.52;1.20;;;5.30;99.90;;;;;;5064945;28;20934;-78
2021/01/28 07:04:21;;;;;;;1.85;1.13;;;5.10;99.90;;;;;;5061223;28;21014;-78
2021/01/28 07:07:12;;;;;;;1.60;1.20;;;5.20;99.90;;;;;;5076693;28;20442;-78
2021/01/28 07:09:58;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5079956;28;20400;-78
2021/01/28 07:12:53;;;;;;;2.88;1.10;;;5.20;99.90;;;;;;5082795;28;20543;-78
2021/01/28 07:15:27;;;;;;;1.77;1.35;;;7.40;99.90;;;;;;5078700;28;20450;-78
2021/01/28 07:17:59;;;;;;;1.10;0.90;;;7.90;99.90;;;;;;5078526;28;20381;-79
2021/01/28 07:20:34;;;;;;;1.00;0.80;;;6.00;99.90;;;;;;5081705;28;20798;-80
2021/01/28 07:23:31;;;;;;;1.17;0.80;;;6.90;99.90;;;;;;5079653;28;21177;-81
2021/01/28 07:26:05;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5077150;28;20438;-78
2021/01/28 07:28:31;;;;;;;1.00;0.40;;;7.80;99.90;;;;;;5081117;28;20378;-79
2021/01/28 07:31:05;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5082274;28;20392;-79
2021/01/28 07:33:31;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5081846;28;20398;-79
2021/01/28 07:36:23;;;;;;;0.82;0.52;;;9.60;99.90;;;;;;5078632;28;20425;-77
2021/01/28 07:38:55;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5080308;28;20418;-77
2021/01/28 07:41:25;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5082946;28;20402;-76
2021/01/28 07:43:54;;;;;;;0.77;0.40;;;8.00;99.90;;;;;;5081544;28;20382;-78
2021/01/28 07:46:30;;;;;;;0.47;0.40;;;8.40;99.90;;;;;;5079059;28;20387;-76
2021/01/28 07:49:17;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5080505;28;21180;-76
2021/01/28 07:51:56;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5080873;28;20801;-78
2021/01/28 07:54:24;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;5082676;28;20386;-78
2021/01/28 07:56:51;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5078763;28;20474;-78
2021/01/28 07:59:40;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5082736;28;20481;-79
2021/01/28 08:02:23;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5066392;28;20409;-80
2021/01/28 08:04:57;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5082402;28;20852;-79
2021/01/28 08:07:26;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5078876;28;20383;-79
2021/01/28 08:09:56;;;;;;;0.40;0.27;;;9.60;99.90;;;;;;5079535;28;20430;-78
2021/01/28 08:12:31;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5082322;28;20378;-80
2021/01/28 08:14:59;;;;;;;1.80;0.30;;;8.40;99.90;;;;;;5081607;28;20408;-81
2021/01/28 08:17:30;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5079027;28;20846;-80
2021/01/28 08:20:20;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5081114;28;20417;-79
2021/01/28 08:22:59;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5065526;28;21164;-81
2021/01/28 08:25:28;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5086017;28;20485;-80
2021/01/28 08:27:54;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5082931;28;20378;-78
2021/01/28 08:30:27;;;;;;;0.60;0.30;;;8.80;99.90;;;;;;5085224;28;20743;-79
2021/01/28 08:32:58;;;;;;;0.43;0.30;;;8.50;99.90;;;;;;5084891;28;20472;-78
2021/01/28 08:35:27;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5085772;28;20436;-79
2021/01/28 08:38:33;;;;;;;0.43;0.32;;;8.70;99.90;;;;;;5079543;28;20448;-78
2021/01/28 08:41:05;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5069837;28;20408;-80
2021/01/28 08:43:31;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5084482;28;20386;-79
2021/01/28 08:46:34;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5083578;28;20729;-78
2021/01/28 08:49:10;;;;;;;1.90;0.28;;;9.30;99.90;;;;;;5078923;28;20394;-78
2021/01/28 08:51:42;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5066881;28;20390;-79
2021/01/28 08:54:20;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5080273;28;20389;-78
2021/01/28 08:56:49;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5081148;28;20417;-80
2021/01/28 08:59:18;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5085188;28;20386;-86
2021/01/28 09:01:48;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5065492;28;20886;-82
2021/01/28 09:04:18;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5082129;28;20394;-85
2021/01/28 09:06:47;;;;;;;1.00;0.30;;;8.70;99.90;;;;;;5084071;28;20441;-82
2021/01/28 09:09:26;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5066215;28;20473;-79
2021/01/28 09:12:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5079506;28;20400;-83
2021/01/28 09:14:40;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;5067047;28;20390;-82
2021/01/28 09:17:44;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5062491;28;20445;-83
2021/01/28 09:20:31;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5047263;28;20390;-81
2021/01/28 09:23:16;;;;;;;3.17;0.50;;;8.90;99.90;;;;;;5069607;28;20383;-80
2021/01/28 09:25:44;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5073767;28;20523;-81
2021/01/28 09:28:23;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;5070289;28;20389;-81
2021/01/28 09:30:53;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;5067843;28;20452;-83
2021/01/28 09:33:34;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5071766;28;20402;-80
2021/01/28 09:36:29;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5070251;28;20433;-81
2021/01/28 09:39:08;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5072493;28;21110;-79
2021/01/28 09:41:46;;;;;;;1.00;0.30;;;9.50;99.90;;;;;;5069750;28;20378;-83
2021/01/28 09:44:30;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5070497;28;20385;-81
2021/01/28 09:47:23;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5067982;28;20401;-80
2021/01/28 09:49:58;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5069254;28;20440;-79
2021/01/28 09:52:38;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5052722;28;20750;-76
2021/01/28 09:55:07;;;;;;;0.60;0.35;;;9.70;99.90;;;;;;5071490;28;20447;-77
2021/01/28 09:57:33;;;;;;;3.00;0.40;;;9.40;99.90;;;;;;5067874;28;20507;-77
2021/01/28 09:59:59;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5067550;28;20406;-77
2021/01/28 10:02:44;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5071477;28;20394;-77
2021/01/28 10:05:13;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5069285;28;20458;-79
2021/01/28 10:07:39;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5067608;28;20382;-79
2021/01/28 10:10:23;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5070549;28;20382;-80
2021/01/28 10:12:52;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5071751;28;20429;-79
2021/01/28 10:15:18;;;;;;;0.50;0.40;;;;;;;;;;5071442;28;20474;-78
2021/01/28 10:17:47;;;;;;;0.57;0.40;;;9.60;99.90;;;;;;5072074;28;20509;-79
2021/01/28 10:20:14;;;;;;;0.60;0.38;;;9.90;99.90;;;;;;5055024;28;20773;-78
2021/01/28 10:22:43;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;5073552;28;20409;-78
2021/01/28 10:25:14;;;;;;;0.70;0.45;;;9.50;99.90;;;;;;5074485;28;20739;-79
2021/01/28 10:27:43;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5073297;28;20393;-78
2021/01/28 10:30:16;;;;;;;0.70;0.32;;;9.80;99.90;;;;;;5073529;28;20398;-78
2021/01/28 10:32:44;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5073827;28;20443;-81
2021/01/28 10:35:24;;;;;;;0.60;0.45;;;9.70;99.90;;;;;;5074414;28;20426;-75
2021/01/28 10:37:51;;;;;;;2.10;0.40;;;;;;;;;;5067654;28;21327;-81
2021/01/28 10:40:18;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5072100;28;20370;-80
2021/01/28 10:42:45;;;;;;;0.90;0.40;;;8.00;99.90;;;;;;5071232;28;20906;-80
2021/01/28 10:45:17;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5071026;28;20739;-78
2021/01/28 10:47:43;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5052828;28;20385;-79
2021/01/28 10:50:10;;;;;;;0.50;0.37;;;9.70;99.90;;;;;;5071604;28;20397;-79
2021/01/28 10:52:36;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5070670;28;20416;-78
2021/01/28 10:55:05;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5071200;28;20469;-78
2021/01/28 10:57:32;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5070988;28;20398;-79
2021/01/28 10:59:58;;;;;;;0.43;0.30;;;9.60;99.90;;;;;;5071404;28;21058;-79
2021/01/28 11:02:23;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5073126;28;20398;-79
2021/01/28 11:04:49;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5080322;28;20889;-77
2021/01/28 11:07:15;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5082090;28;20758;-79
2021/01/28 11:09:42;;;;;;;0.70;0.30;;;9.60;99.90;;;;;;5084846;28;20389;-78
2021/01/28 11:12:09;;;;;;;0.68;0.40;;;10.00;99.90;;;;;;5082238;28;20386;-78
2021/01/28 11:14:34;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5081300;28;20442;-78
2021/01/28 11:17:01;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;5080924;28;20398;-79
2021/01/28 11:19:26;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5080629;28;20961;-77
2021/01/28 11:21:52;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5062912;28;20482;-78
2021/01/28 11:24:18;;;;;;;0.47;0.30;;;10.00;99.90;;;;;;5082236;28;20425;-79
2021/01/28 11:26:44;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5079571;28;20410;-79
2021/01/28 11:29:10;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5062470;28;20402;-77
2021/01/28 11:31:36;;;;;;;0.47;0.40;;;10.20;99.90;;;;;;5082414;28;20389;-79
2021/01/28 11:34:03;;;;;;;0.90;0.30;;;9.90;99.90;;;;;;5080351;28;20398;-76
2021/01/28 11:36:29;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5080916;28;20410;-77
2021/01/28 11:38:55;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5081830;28;20378;-77
2021/01/28 11:41:21;;;;;;;1.10;0.40;;;10.50;99.90;;;;;;5079963;28;20951;-78
2021/01/28 11:43:47;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5080930;28;20382;-79
2021/01/28 11:46:13;;;;;;;0.45;0.30;;;10.10;99.90;;;;;;5078955;28;20572;-79
2021/01/28 11:48:38;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5081080;28;20394;-78
2021/01/28 11:51:04;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5080216;28;20389;-78
2021/01/28 11:53:30;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5077888;28;20501;-81
2021/01/28 11:55:55;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5078233;28;20398;-79
2021/01/28 11:58:22;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;5079562;28;20441;-77
2021/01/28 12:00:48;;;;;;;0.68;0.40;;;10.80;99.90;;;;;;5063631;28;20394;-77
2021/01/28 12:03:14;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5081503;28;20743;-76
2021/01/28 12:05:40;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5062138;28;20397;-76
2021/01/28 12:08:06;;;;;;;0.82;0.50;;;10.70;99.90;;;;;;5058026;28;20414;-76
2021/01/28 12:10:32;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5070815;28;20381;-77
2021/01/28 12:12:58;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5048785;28;20758;-77
2021/01/28 12:15:25;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5069835;28;21216;-76
2021/01/28 12:17:52;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5069288;28;20801;-76
2021/01/28 12:20:23;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5069048;28;20547;-76
2021/01/28 12:22:49;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5067282;28;20424;-75
2021/01/28 12:25:14;;;;;;;0.47;0.30;;;10.90;99.90;;;;;;5070573;28;20374;-76
2021/01/28 12:27:40;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5068958;28;20504;-74
2021/01/28 12:30:10;;;;;;;0.47;0.40;;;11.00;99.90;;;;;;5068645;28;20799;-75
2021/01/28 12:32:37;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5070306;28;20389;-76
2021/01/28 12:35:04;;;;;;;0.73;0.40;;;10.40;99.90;;;;;;5069699;28;20810;-73
2021/01/28 12:37:30;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5066174;28;20406;-74
2021/01/28 12:39:56;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5070931;28;20397;-76
2021/01/28 12:42:25;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5068566;28;20389;-76
2021/01/28 12:44:51;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5067297;28;20479;-76
2021/01/28 12:47:17;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5069378;28;20939;-76
2021/01/28 12:49:43;;;;;;;0.40;0.35;;;11.40;99.90;;;;;;5059387;28;20418;-76
2021/01/28 12:52:09;;;;;;;0.60;0.35;;;11.20;99.90;;;;;;5060666;28;20579;-76
2021/01/28 12:54:35;;;;;;;1.50;0.45;;;10.90;99.90;;;;;;5066646;28;20386;-77
2021/01/28 12:57:01;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5068830;28;20428;-77
2021/01/28 12:59:26;;;;;;;0.45;0.30;;;11.10;99.90;;;;;;5068118;28;20391;-76
2021/01/28 13:01:52;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5068193;28;20388;-78
2021/01/28 13:04:18;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5070346;28;20870;-79
2021/01/28 13:06:44;;;;;;;0.40;0.38;;;11.60;99.90;;;;;;5050355;28;20933;-81
2021/01/28 13:09:09;;;;;;;0.68;0.40;;;11.50;99.90;;;;;;5072439;28;20810;-81
2021/01/28 13:11:35;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5073167;28;20866;-80
2021/01/28 13:14:01;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5071736;28;20386;-78
2021/01/28 13:16:27;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5071210;28;20409;-77
2021/01/28 13:18:53;;;;;;;0.55;0.30;;;11.70;99.90;;;;;;5072172;28;20386;-77