Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:24;;;;;;;23.35;6.03;;;7.30;99.90;;;;;;5051864;28;20419;-72
2023/01/14 00:02:49;;;;;;;20.60;5.80;;;7.70;99.90;;;;;;5051794;28;20123;-72
2023/01/14 00:05:15;;;;;;;18.45;5.20;;;8.10;99.90;;;;;;5050635;28;20045;-72
2023/01/14 00:07:41;;;;;;;20.48;5.63;;;7.50;99.90;;;;;;5065246;28;20040;-72
2023/01/14 00:10:07;;;;;;;14.98;3.75;;;7.70;99.90;;;;;;5048995;28;20375;-72
2023/01/14 00:12:33;;;;;;;13.48;3.85;;;7.60;99.90;;;;;;5051480;28;20513;-71
2023/01/14 00:14:59;;;;;;;14.32;3.95;;;7.90;98.10;;;;;;5048599;28;20044;-71
2023/01/14 00:17:24;;;;;;;17.98;4.13;;;7.90;92.50;;;;;;5042331;28;20097;-72
2023/01/14 00:19:50;;;;;;;17.15;4.15;;;7.70;93.70;;;;;;5047849;28;20041;-71
2023/01/14 00:22:16;;;;;;;17.88;5.28;;;7.50;81.50;;;;;;5040587;28;20043;-71
2023/01/14 00:24:41;;;;;;;21.60;5.70;;;8.00;77.00;;;;;;5068130;28;20037;-70
2023/01/14 00:27:07;;;;;;;22.23;4.70;;;8.10;88.30;;;;;;5046994;28;20040;-71
2023/01/14 00:29:34;;;;;;;16.15;4.00;;;7.40;81.50;;;;;;5051464;28;20043;-70
2023/01/14 00:32:05;;;;;;;16.38;3.95;;;8.00;89.10;;;;;;5064417;28;20116;-72
2023/01/14 00:34:32;;;;;;;18.77;4.80;;;7.90;94.30;;;;;;5068719;28;20481;-73
2023/01/14 00:36:59;;;;;;;17.83;3.88;;;7.90;57.50;;;;;;5068856;28;20490;-71
2023/01/14 00:39:25;;;;;;;12.00;3.78;;;7.90;64.70;;;;;;5028065;28;20041;-71
2023/01/14 00:41:52;;;;;;;16.48;3.13;;;;;;;;;;5067878;28;20058;-71
2023/01/14 00:44:19;;;;;;;19.40;4.38;;;7.40;50.50;;;;;;5069762;28;20045;-71
2023/01/14 00:46:45;;;;;;;15.10;3.42;;;7.70;38.10;;;;;;5051333;28;20116;-71
2023/01/14 00:49:20;;;;;;;17.00;4.35;;;7.80;21.00;;;;;;5045424;28;20032;-71
2023/01/14 00:51:47;;;;;;;11.75;4.18;;;7.70;29.90;;;;;;5062848;28;20032;-71
2023/01/14 00:54:13;;;;;;;21.50;4.45;;;8.10;27.10;;;;;;5051573;28;20037;-71
2023/01/14 00:56:39;;;;;;;11.48;2.97;;;7.90;35.80;;;;;;5050188;28;20074;-71
2023/01/14 00:59:04;;;;;;;13.18;4.00;;;8.00;39.30;;;;;;5033222;28;20040;-71
2023/01/14 01:01:30;;;;;;;21.63;4.55;;;7.80;51.40;;;;;;5067760;28;20557;-71
2023/01/14 01:03:57;;;;;;;19.98;4.80;;;7.70;34.10;;;;;;5072497;28;20040;-71
2023/01/14 01:06:25;;;;;;;16.00;5.28;;;7.90;25.30;;;;;;5069102;28;20037;-71
2023/01/14 01:09:00;;;;;;;23.13;5.00;;;8.10;13.30;;;;;;5071099;28;20046;-71
2023/01/14 01:11:26;;;;;;;8.30;3.08;;;8.00;7.70;;;;;;5053257;28;20068;-71
2023/01/14 01:13:54;;;;;;;21.25;4.25;;;7.60;2.20;;;;;;5065275;28;20086;-71
2023/01/14 01:16:23;;;;;;;20.30;4.28;;;7.70;1.00;;;;;;5054721;28;20115;-71
2023/01/14 01:18:55;;;;;;;19.52;3.95;;;7.80;1.00;;;;;;5053611;28;20045;-71
2023/01/14 01:21:21;;;;;;;23.30;5.00;;;8.10;1.00;;;;;;5069849;28;20040;-71
2023/01/14 01:23:47;;;;;;;21.20;4.80;;;7.70;1.00;;;;;;5063122;28;20044;-71
2023/01/14 01:26:16;;;;;;;14.25;4.47;;;7.80;1.00;;;;;;5066925;28;20040;-71
2023/01/14 01:28:43;;;;;;;15.18;5.45;;;7.50;1.00;;;;;;5054301;28;20115;-71
2023/01/14 01:31:12;;;;;;;10.45;2.90;;;8.10;1.00;;;;;;5054027;28;20095;-71
2023/01/14 01:33:39;;;;;;;16.50;5.03;;;8.30;1.00;;;;;;5060549;28;20053;-71
2023/01/14 01:36:13;;;;;;;23.95;5.65;;;7.80;1.00;;;;;;5070447;28;20036;-71
2023/01/14 01:38:39;;;;;;;19.20;4.25;;;7.80;1.00;;;;;;5051864;28;20093;-71
2023/01/14 01:41:05;;;;;;;19.90;3.90;;;7.70;1.00;;;;;;5072304;28;20040;-70
2023/01/14 01:43:32;;;;;;;26.27;4.90;;;7.90;1.00;;;;;;5047252;28;20033;-71
2023/01/14 01:45:59;;;;;;;16.38;3.65;;;8.20;1.00;;;;;;5060972;28;20047;-70
2023/01/14 01:48:42;;;;;;;14.90;3.08;;;7.90;1.00;;;;;;5053354;28;20041;-70
2023/01/14 01:51:18;;;;;;;24.92;4.78;;;7.70;1.00;;;;;;5067528;28;20040;-70
2023/01/14 01:53:48;;;;;;;18.63;4.63;;;8.00;1.00;;;;;;5071265;28;20037;-70
2023/01/14 01:56:26;;;;;;;17.42;4.63;;;7.90;1.00;;;;;;5069269;28;20175;-70
2023/01/14 01:58:53;;;;;;;21.55;3.85;;;8.10;1.00;;;;;;5051750;28;20409;-70
2023/01/14 02:01:19;;;;;;;19.52;5.72;;;7.40;1.00;;;;;;5070828;28;20044;-70
2023/01/14 02:03:47;;;;;;;19.05;4.45;;;;;;;;;;5070649;28;20115;-70
2023/01/14 02:06:14;;;;;;;19.50;4.57;;;8.10;1.00;;;;;;5064894;28;20132;-70
2023/01/14 02:08:45;;;;;;;18.83;4.13;;;8.00;1.00;;;;;;5070217;28;20047;-70
2023/01/14 02:11:32;;;;;;;15.63;3.70;;;8.70;1.00;;;;;;5068386;28;20033;-70
2023/01/14 02:14:04;;;;;;;18.17;4.65;;;8.40;1.00;;;;;;5063113;28;20072;-70
2023/01/14 02:16:37;;;;;;;8.70;2.55;;;8.10;1.00;;;;;;5069982;28;20494;-70
2023/01/14 02:19:15;;;;;;;22.33;3.85;;;8.00;1.00;;;;;;5060673;28;20043;-70
2023/01/14 02:21:47;;;;;;;16.48;4.43;;;7.70;1.00;;;;;;5047658;28;20178;-70
2023/01/14 02:24:42;;;;;;;19.77;3.85;;;7.90;1.00;;;;;;5071589;28;20111;-70
2023/01/14 02:27:41;;;;;;;15.15;4.10;;;7.60;1.00;;;;;;5065059;28;20087;-70
2023/01/14 02:30:36;;;;;;;20.85;4.10;;;7.80;1.00;;;;;;5047074;28;20044;-70
2023/01/14 02:33:08;;;;;;;19.42;4.75;;;7.60;1.00;;;;;;5070872;28;20120;-70
2023/01/14 02:35:43;;;;;;;14.35;3.85;;;7.20;1.00;;;;;;5068423;28;20405;-70
2023/01/14 02:38:23;;;;;;;26.63;5.43;;;7.60;1.00;;;;;;5064599;28;20150;-69
2023/01/14 02:41:01;;;;;;;14.88;3.92;;;7.90;1.00;;;;;;5063704;28;20523;-69
2023/01/14 02:46:47;;;;;;;18.60;3.53;;;7.90;1.00;;;;;;5049969;28;20119;-69
2023/01/14 02:49:19;;;;;;;17.75;5.30;;;7.70;1.00;;;;;;5059220;28;20089;-69
2023/01/14 02:51:47;;;;;;;19.23;3.58;;;7.00;1.00;;;;;;5064637;28;20033;-69
2023/01/14 02:54:16;;;;;;;18.02;4.15;;;7.50;1.00;;;;;;5070497;28;20056;-70
2023/01/14 02:56:43;;;;;;;16.17;3.67;;;7.60;1.00;;;;;;5052083;28;20048;-69
2023/01/14 02:59:27;;;;;;;16.27;4.20;;;;;;;;;;5052261;28;20044;-69
2023/01/14 03:02:21;;;;;;;12.90;4.15;;;7.50;1.00;;;;;;5039037;28;20052;-69
2023/01/14 03:05:14;;;;;;;13.98;4.25;;;7.10;5.70;;;;;;5049702;28;20049;-69
2023/01/14 03:07:40;;;;;;;14.50;4.22;;;6.80;7.40;;;;;;5067161;28;20113;-69
2023/01/14 03:10:36;;;;;;;19.55;4.00;;;7.10;14.40;;;;;;5052832;28;20072;-69
2023/01/14 03:13:23;;;;;;;24.17;4.22;;;6.70;25.40;;;;;;5057821;28;20037;-69
2023/01/14 03:16:04;;;;;;;14.07;3.58;;;6.90;45.80;;;;;;5049861;28;20068;-69
2023/01/14 03:18:34;;;;;;;17.58;4.40;;;;;;;;;;5066292;28;20037;-70
2023/01/14 03:21:13;;;;;;;17.45;4.53;;;7.10;40.90;;;;;;5052057;28;20040;-69
2023/01/14 03:23:43;;;;;;;16.50;3.95;;;;;;;;;;5040657;28;20387;-69
2023/01/14 03:26:09;;;;;;;20.48;4.00;;;6.60;50.40;;;;;;5054909;28;20124;-69
2023/01/14 03:28:40;;;;;;;29.40;5.32;;;6.60;43.40;;;;;;5069398;28;20036;-69
2023/01/14 03:31:11;;;;;;;15.30;4.47;;;6.30;59.00;;;;;;5066174;28;20036;-69
2023/01/14 03:33:44;;;;;;;16.88;3.78;;;6.70;68.70;;;;;;5048675;28;20040;-69
2023/01/14 03:36:12;;;;;;;20.48;3.78;;;6.30;65.10;;;;;;5042201;28;20039;-69
2023/01/14 03:38:47;;;;;;;16.17;3.42;;;5.90;67.90;;;;;;5061079;28;20032;-69
2023/01/14 03:42:17;;;;;;;17.88;3.65;;;6.40;57.80;;;;;;5070043;28;20071;-69
2023/01/14 03:44:08;;;;;;;14.85;3.35;;;7.00;90.10;;;;;;5061753;28;20464;-69
2023/01/14 03:46:35;;;;;;;15.18;4.00;;;6.10;99.00;;;;;;5067089;28;20041;-69
2023/01/14 03:49:01;;;;;;;16.90;3.97;;;6.10;89.00;;;;;;5059698;28;20048;-69
2023/01/14 03:51:37;;;;;;;19.60;3.83;;;6.00;90.40;;;;;;5066492;28;20041;-69
2023/01/14 03:54:14;;;;;;;20.05;4.30;;;;;;;;;;5063039;28;20389;-69
2023/01/14 03:56:47;;;;;;;16.10;4.70;;;6.30;99.90;;;;;;5064040;28;20113;-69
2023/01/14 03:59:22;;;;;;;16.63;4.63;;;6.20;99.90;;;;;;5068960;28;20107;-69
2023/01/14 04:01:52;;;;;;;16.23;3.85;;;6.30;99.90;;;;;;5051156;28;20049;-70
2023/01/14 04:04:19;;;;;;;16.92;4.43;;;6.50;99.90;;;;;;5048802;28;20052;-71
2023/01/14 04:06:44;;;;;;;17.13;3.88;;;6.70;99.90;;;;;;5063498;28;20036;-70
2023/01/14 04:09:11;;;;;;;14.57;3.70;;;6.00;99.90;;;;;;5065444;28;20497;-69
2023/01/14 04:11:37;;;;;;;25.70;4.82;;;5.90;99.90;;;;;;5051319;28;20033;-70
2023/01/14 04:16:48;;;;;;;13.30;4.05;;;6.20;99.90;;;;;;5067967;28;20049;-70
2023/01/14 04:19:14;;;;;;;14.68;3.97;;;5.80;99.90;;;;;;5041897;28;20043;-69
2023/01/14 04:21:40;;;;;;;29.17;4.53;;;5.60;99.90;;;;;;5064314;28;20044;-70
2023/01/14 04:24:06;;;;;;;19.52;4.35;;;5.50;99.90;;;;;;5069477;28;20036;-70
2023/01/14 04:26:32;;;;;;;17.83;5.07;;;5.70;99.90;;;;;;5067250;28;20120;-69
2023/01/14 04:28:58;;;;;;;20.50;4.18;;;5.50;99.90;;;;;;5066114;28;20112;-70
2023/01/14 04:31:23;;;;;;;17.35;3.83;;;5.40;99.90;;;;;;5066352;28;20485;-70
2023/01/14 04:33:49;;;;;;;17.25;4.10;;;5.60;99.90;;;;;;5067288;28;20043;-70
2023/01/14 04:36:15;;;;;;;16.00;4.70;;;5.50;99.90;;;;;;5071898;28;20037;-70
2023/01/14 04:38:41;;;;;;;19.95;4.78;;;5.90;99.90;;;;;;5051393;28;20037;-69
2023/01/14 04:42:25;;;;;;;13.07;4.28;;;6.00;99.90;;;;;;5070756;28;20035;-69
2023/01/14 04:43:52;;;;;;;20.10;4.57;;;5.60;99.90;;;;;;5070779;28;20041;-69
2023/01/14 04:46:18;;;;;;;18.42;4.90;;;6.10;99.90;;;;;;5074348;28;20095;-69
2023/01/14 04:48:43;;;;;;;16.35;3.83;;;5.60;99.90;;;;;;5037658;28;20033;-69
2023/01/14 04:51:09;;;;;;;20.42;5.15;;;5.80;99.90;;;;;;5051489;28;20497;-70
2023/01/14 04:53:34;;;;;;;21.38;4.90;;;6.10;99.90;;;;;;5053978;28;20127;-69
2023/01/14 04:56:02;;;;;;;18.23;4.13;;;;;;;;;;5072945;28;20401;-69
2023/01/14 04:58:27;;;;;;;21.33;5.43;;;6.00;99.90;;;;;;5054677;28;20037;-70
2023/01/14 05:00:53;;;;;;;22.52;4.95;;;5.80;99.90;;;;;;5070954;28;20096;-69
2023/01/14 05:03:19;;;;;;;19.88;4.13;;;6.00;99.90;;;;;;5042078;28;20112;-69
2023/01/14 05:05:45;;;;;;;22.17;4.35;;;6.00;99.90;;;;;;5072330;28;20044;-70
2023/01/14 05:08:12;;;;;;;21.15;4.15;;;5.90;99.90;;;;;;5056308;28;20033;-69
2023/01/14 05:10:39;;;;;;;21.40;4.30;;;6.30;99.90;;;;;;5054842;28;20523;-69
2023/01/14 05:13:07;;;;;;;28.50;4.57;;;5.80;99.90;;;;;;5066330;28;20036;-69
2023/01/14 05:15:39;;;;;;;16.70;3.97;;;5.80;99.90;;;;;;5071310;28;20091;-70
2023/01/14 05:18:06;;;;;;;18.83;3.70;;;6.60;99.90;;;;;;5055849;28;20046;-70
2023/01/14 05:20:32;;;;;;;18.67;4.40;;;6.00;99.90;;;;;;5049755;28;20064;-69
2023/01/14 05:23:05;;;;;;;19.52;3.53;;;6.20;99.90;;;;;;5049297;28;20466;-70
2023/01/14 05:25:32;;;;;;;22.20;4.63;;;6.50;99.90;;;;;;5070465;28;20039;-70
2023/01/14 05:28:03;;;;;;;17.63;4.20;;;6.30;99.90;;;;;;5054320;28;20032;-69
2023/01/14 05:30:29;;;;;;;15.40;4.68;;;6.10;99.90;;;;;;5068850;28;20252;-70
2023/01/14 05:32:55;;;;;;;24.80;4.30;;;5.80;99.90;;;;;;5071969;28;20033;-69
2023/01/14 05:35:22;;;;;;;18.48;4.55;;;6.90;99.90;;;;;;5071959;28;20503;-69
2023/01/14 05:37:48;;;;;;;21.20;4.25;;;6.80;99.90;;;;;;5053749;28;20177;-70
2023/01/14 05:40:14;;;;;;;13.80;3.55;;;;;;;;;;5072053;28;20206;-69
2023/01/14 05:48:11;;;;;;;18.70;4.27;;;6.30;99.90;;;;;;5071298;28;20044;-69
2023/01/14 05:50:38;;;;;;;12.05;4.75;;;6.20;99.90;;;;;;5053492;28;20033;-70
2023/01/14 05:53:05;;;;;;;14.65;4.38;;;5.90;99.90;;;;;;5048309;28;20554;-69
2023/01/14 05:55:31;;;;;;;18.75;3.97;;;6.20;99.90;;;;;;5045113;28;20041;-69
2023/01/14 05:58:01;;;;;;;13.73;3.30;;;6.00;99.90;;;;;;5065528;28;20089;-70
2023/01/14 06:08:46;;;;;;;13.82;4.00;;;5.70;99.90;;;;;;5071038;28;20048;-70
2023/01/14 06:11:12;;;;;;;26.95;5.40;;;5.90;99.90;;;;;;5071425;28;20414;-69
2023/01/14 06:13:37;;;;;;;23.45;4.78;;;5.60;99.90;;;;;;5059871;28;20037;-70
2023/01/14 06:16:06;;;;;;;16.45;4.10;;;5.90;99.90;;;;;;5040429;28;20039;-69
2023/01/14 06:18:41;;;;;;;23.42;5.68;;;5.90;99.90;;;;;;5066701;28;20024;-69
2023/01/14 06:21:12;;;;;;;22.67;5.03;;;6.20;99.90;;;;;;5045382;28;20477;-70
2023/01/14 06:23:38;;;;;;;18.55;4.63;;;5.60;99.90;;;;;;5048607;28;20108;-69
2023/01/14 06:26:07;;;;;;;18.80;4.65;;;6.50;99.90;;;;;;5069496;28;20177;-69
2023/01/14 06:28:33;;;;;;;28.77;5.72;;;;;;;;;;5060366;28;20047;-70
2023/01/14 06:30:59;;;;;;;19.70;4.68;;;6.20;99.90;;;;;;5069377;28;20063;-69
2023/01/14 06:33:25;;;;;;;19.73;4.32;;;5.90;99.90;;;;;;5061516;28;20048;-69
2023/01/14 06:35:51;;;;;;;19.40;5.07;;;;;;;;;;5051924;28;20029;-69
2023/01/14 06:38:16;;;;;;;23.98;5.72;;;6.00;99.90;;;;;;5059619;28;20391;-70
2023/01/14 06:40:42;;;;;;;21.80;5.82;;;6.00;99.90;;;;;;5065134;28;20039;-69
2023/01/14 06:43:08;;;;;;;32.28;6.50;;;5.90;99.90;;;;;;5044427;28;20047;-70
2023/01/14 06:45:35;;;;;;;19.90;4.97;;;6.10;99.90;;;;;;5067777;28;20044;-69
2023/01/14 06:48:01;;;;;;;27.23;5.72;;;5.80;99.90;;;;;;5051039;28;20093;-69
2023/01/14 06:50:27;;;;;;;21.65;6.07;;;6.20;99.90;;;;;;5069601;28;20127;-69
2023/01/14 06:52:53;;;;;;;18.98;5.65;;;6.10;99.90;;;;;;5061769;28;20544;-69
2023/01/14 06:55:20;;;;;;;19.50;7.68;;;5.60;99.90;;;;;;5069217;28;20087;-69
2023/01/14 06:57:46;;;;;;;18.95;5.53;;;6.20;99.90;;;;;;5066962;28;20039;-70
2023/01/14 07:00:13;;;;;;;22.98;6.35;;;6.10;99.90;;;;;;5051104;28;20037;-69
2023/01/14 07:02:38;;;;;;;26.05;6.90;;;5.50;99.90;;;;;;5065496;28;20119;-69
2023/01/14 07:05:05;;;;;;;17.95;5.45;;;5.50;99.90;;;;;;5069301;28;20467;-70
2023/01/14 07:07:31;;;;;;;29.05;7.63;;;6.00;99.90;;;;;;5064400;28;20442;-70
2023/01/14 07:09:56;;;;;;;25.65;7.38;;;6.00;99.90;;;;;;5049307;28;20036;-70
2023/01/14 07:12:22;;;;;;;26.40;9.15;;;5.90;99.90;;;;;;5070933;28;20048;-70
2023/01/14 07:14:48;;;;;;;33.17;8.82;;;5.80;99.90;;;;;;5052219;28;20051;-70
2023/01/14 07:17:13;;;;;;;30.70;9.18;;;6.10;99.90;;;;;;5063087;28;20079;-70
2023/01/14 07:19:39;;;;;;;29.10;9.07;;;6.00;99.90;;;;;;5049782;28;20036;-70
2023/01/14 07:22:05;;;;;;;34.22;8.35;;;5.70;99.90;;;;;;5058760;28;20044;-70
2023/01/14 07:24:31;;;;;;;26.95;8.88;;;5.50;99.90;;;;;;5050466;28;20040;-70
2023/01/14 07:26:56;;;;;;;24.83;7.72;;;6.10;99.90;;;;;;5067798;28;20150;-70
2023/01/14 07:29:22;;;;;;;25.33;7.63;;;6.10;99.90;;;;;;5049540;28;20036;-70
2023/01/14 07:31:48;;;;;;;36.13;9.77;;;6.20;99.90;;;;;;5060025;28;20131;-70
2023/01/14 07:34:14;;;;;;;25.65;8.98;;;;;;;;;;5064849;28;20154;-70
2023/01/14 07:36:40;;;;;;;28.70;8.77;;;;;;;;;;5066211;28;20037;-70
2023/01/14 07:39:05;;;;;;;26.88;9.15;;;6.00;99.90;;;;;;5039579;28;20025;-70
2023/01/14 07:41:31;;;;;;;31.48;9.02;;;5.50;99.90;;;;;;5048009;28;20036;-70
2023/01/14 07:43:57;;;;;;;34.58;9.73;;;6.20;99.90;;;;;;5061311;28;20036;-70
2023/01/14 07:46:22;;;;;;;28.92;8.27;;;5.60;99.90;;;;;;5064877;28;20040;-70
2023/01/14 07:48:48;;;;;;;33.17;10.50;;;6.00;99.90;;;;;;5066575;28;20032;-70
2023/01/14 07:51:20;;;;;;;28.23;8.70;;;6.10;99.90;;;;;;5054814;28;20075;-70
2023/01/14 07:53:46;;;;;;;31.17;9.52;;;;;;;;;;5038772;28;20052;-70
2023/01/14 07:56:12;;;;;;;29.63;9.88;;;;;;;;;;5048032;28;20032;-71
2023/01/14 07:58:38;;;;;;;32.70;9.20;;;6.10;99.90;;;;;;5057938;28;20497;-71
2023/01/14 08:01:09;;;;;;;26.65;9.27;;;6.30;99.90;;;;;;5049948;28;20043;-72
2023/01/14 08:03:35;;;;;;;36.22;10.00;;;6.10;99.90;;;;;;5065602;28;20042;-72
2023/01/14 08:06:05;;;;;;;31.42;9.18;;;6.30;99.90;;;;;;5065848;28;20035;-72
2023/01/14 08:08:31;;;;;;;26.10;8.73;;;6.10;99.90;;;;;;5064992;28;20089;-72
2023/01/14 08:11:01;;;;;;;32.40;8.93;;;6.00;99.90;;;;;;5071427;28;20036;-71
2023/01/14 08:13:27;;;;;;;28.88;8.35;;;;;;;;;;5069149;28;20041;-72
2023/01/14 08:16:00;;;;;;;29.30;8.45;;;6.00;99.90;;;;;;5055750;28;20489;-72
2023/01/14 08:18:26;;;;;;;28.35;8.27;;;5.90;99.90;;;;;;5073074;28;20045;-73
2023/01/14 08:21:01;;;;;;;30.60;9.32;;;5.90;99.90;;;;;;5055933;28;20036;-74
2023/01/14 08:23:26;;;;;;;26.35;7.97;;;6.90;99.90;;;;;;5074053;28;20071;-74
2023/01/14 08:25:52;;;;;;;35.35;7.45;;;6.00;99.90;;;;;;5073933;28;20060;-76
2023/01/14 08:28:19;;;;;;;24.00;8.30;;;5.90;99.90;;;;;;5073188;28;20443;-77
2023/01/14 08:30:44;;;;;;;23.58;6.57;;;6.20;99.90;;;;;;5055480;28;20040;-77
2023/01/14 08:33:10;;;;;;;31.13;6.50;;;6.00;99.90;;;;;;5055623;28;20033;-77
2023/01/14 08:35:39;;;;;;;32.42;7.30;;;6.10;99.90;;;;;;5039100;28;20101;-77
2023/01/14 08:38:06;;;;;;;25.38;6.75;;;6.50;99.90;;;;;;5055530;28;20036;-77
2023/01/14 08:40:33;;;;;;;28.60;7.50;;;;;;;;;;5073409;28;20035;-77
2023/01/14 08:42:59;;;;;;;27.17;6.00;;;5.70;99.90;;;;;;5073532;28;20071;-77
2023/01/14 08:45:24;;;;;;;32.15;8.27;;;5.90;99.90;;;;;;5038793;28;20040;-77
2023/01/14 08:47:50;;;;;;;23.13;6.95;;;;;;;;;;5072986;28;20047;-78
2023/01/14 08:50:16;;;;;;;26.85;6.28;;;6.00;99.90;;;;;;5055767;28;20044;-79
2023/01/14 08:52:42;;;;;;;28.25;7.25;;;5.70;99.90;;;;;;5072886;28;20074;-79
2023/01/14 08:55:08;;;;;;;30.20;7.47;;;5.90;99.90;;;;;;5056495;28;20047;-79
2023/01/14 08:57:33;;;;;;;25.23;5.90;;;5.80;99.90;;;;;;5055490;28;20040;-79
2023/01/14 09:00:00;;;;;;;26.17;7.80;;;5.80;99.90;;;;;;5056826;28;20389;-79
2023/01/14 09:02:25;;;;;;;22.77;5.88;;;5.70;99.90;;;;;;5041618;28;20068;-80
2023/01/14 09:04:51;;;;;;;31.40;8.23;;;6.00;99.90;;;;;;5059122;28;20489;-82
2023/01/14 09:18:14;;;;;;;22.77;5.83;;;;;;;;;;5055399;28;20041;-86
2023/01/14 09:20:42;;;;;;;19.98;6.05;;;5.90;1.00;;;;;;5038895;28;20043;-86
2023/01/14 09:23:09;;;;;;;18.92;5.68;;;6.00;1.00;;;;;;5039503;28;20079;-85
2023/01/14 09:25:35;;;;;;;22.15;6.45;;;5.70;1.00;;;;;;5074270;28;20079;-84
2023/01/14 09:28:01;;;;;;;25.92;6.20;;;5.70;1.00;;;;;;5072539;28;20039;-86
2023/01/14 09:30:26;;;;;;;26.17;5.63;;;5.60;1.00;;;;;;5073829;28;20036;-87
2023/01/14 09:32:53;;;;;;;26.48;6.35;;;5.70;1.00;;;;;;5056577;28;20035;-90
2023/01/14 09:35:19;;;;;;;31.13;7.07;;;5.70;1.00;;;;;;5056640;28;20812;-90
2023/01/14 09:37:44;;;;;;;17.92;6.45;;;6.00;1.00;;;;;;5039882;28;20098;-89
2023/01/14 09:40:11;;;;;;;23.42;5.63;;;5.90;1.00;;;;;;5056609;28;20025;-88
2023/01/14 09:42:40;;;;;;;27.77;6.13;;;5.60;1.00;;;;;;5075227;28;20497;-89
2023/01/14 09:45:27;;;;;;;18.73;4.68;;;6.00;1.00;;;;;;5041831;28;20032;-89
2023/01/14 09:47:54;;;;;;;25.52;6.10;;;6.10;1.00;;;;;;5056451;28;20093;-88
2023/01/14 09:50:29;;;;;;;17.52;5.13;;;5.90;1.00;;;;;;5055952;28;20041;-85
2023/01/14 09:53:01;;;;;;;16.17;4.75;;;6.10;1.00;;;;;;5064518;28;20032;-86
2023/01/14 09:55:34;;;;;;;19.58;4.55;;;6.10;1.00;;;;;;5039981;28;20127;-84
2023/01/14 09:58:09;;;;;;;18.95;4.97;;;5.70;1.00;;;;;;5032978;28;20025;-84
2023/01/14 10:00:45;;;;;;;16.95;5.15;;;6.30;1.00;;;;;;5039359;28;20417;-85
2023/01/14 10:03:25;;;;;;;14.40;4.93;;;5.80;1.00;;;;;;5040178;28;20105;-84
2023/01/14 10:06:05;;;;;;;16.98;4.53;;;6.60;1.00;;;;;;5038800;28;20048;-85
2023/01/14 10:08:38;;;;;;;16.42;5.03;;;6.30;1.00;;;;;;5054977;28;20060;-83
2023/01/14 10:11:07;;;;;;;17.35;5.82;;;6.10;1.00;;;;;;5060071;28;20037;-83
2023/01/14 10:13:37;;;;;;;17.00;6.22;;;6.30;1.00;;;;;;5077477;28;20044;-84
2023/01/14 10:16:25;;;;;;;19.33;5.88;;;6.60;1.00;;;;;;5059889;28;20028;-84
2023/01/14 10:19:30;;;;;;;13.77;4.35;;;6.60;1.00;;;;;;5060162;28;20035;-83
2023/01/14 10:22:06;;;;;;;16.05;4.63;;;6.30;1.00;;;;;;5068863;28;20040;-83
2023/01/14 10:24:32;;;;;;;14.50;4.05;;;6.30;1.00;;;;;;5060843;28;20418;-83
2023/01/14 10:26:58;;;;;;;13.63;4.40;;;6.90;1.00;;;;;;5059873;28;20143;-81
2023/01/14 10:29:26;;;;;;;11.20;4.53;;;6.70;3.80;;;;;;5060301;28;20106;-81
2023/01/14 10:32:00;;;;;;;12.63;4.10;;;6.30;3.60;;;;;;5043604;28;20448;-80
2023/01/14 10:34:36;;;;;;;14.50;5.18;;;6.30;17.10;;;;;;5059915;28;20440;-81
2023/01/14 10:37:02;;;;;;;14.02;5.47;;;6.50;21.10;;;;;;5058933;28;20037;-79
2023/01/14 10:39:28;;;;;;;15.10;4.47;;;6.30;18.50;;;;;;5060036;28;20040;-80
2023/01/14 10:41:54;;;;;;;12.98;3.75;;;7.00;18.20;;;;;;5070214;28;20040;-79
2023/01/14 10:44:25;;;;;;;15.05;3.83;;;;;;;;;;5071834;28;20071;-78
2023/01/14 10:46:55;;;;;;;11.52;3.83;;;6.50;15.90;;;;;;5051135;28;20397;-80
2023/01/14 10:49:34;;;;;;;8.82;3.80;;;6.50;16.30;;;;;;5061484;28;20055;-79
2023/01/14 10:51:59;;;;;;;8.18;3.72;;;6.40;17.30;;;;;;5076778;28;20044;-79
2023/01/14 10:54:27;;;;;;;9.57;4.25;;;6.60;16.20;;;;;;5060755;28;20496;-80
2023/01/14 10:56:57;;;;;;;10.00;3.65;;;;;;;;;;5078619;28;20093;-80
2023/01/14 10:59:32;;;;;;;9.15;4.90;;;7.30;22.20;;;;;;5058151;28;20125;-81
2023/01/14 11:01:58;;;;;;;14.70;4.35;;;6.80;24.20;;;;;;5063381;28;20373;-84
2023/01/14 11:04:28;;;;;;;14.20;4.28;;;6.90;33.70;;;;;;5077756;28;20037;-85
2023/01/14 11:06:54;;;;;;;11.18;4.00;;;6.50;40.70;;;;;;5034071;28;20120;-83
2023/01/14 11:09:30;;;;;;;10.98;4.40;;;7.20;43.30;;;;;;5056469;28;20060;-86
2023/01/14 11:11:57;;;;;;;8.60;3.50;;;6.80;45.10;;;;;;5067823;28;20037;-85
2023/01/14 11:14:35;;;;;;;9.75;3.30;;;7.20;49.40;;;;;;5056061;28;20032;-83
2023/01/14 11:17:29;;;;;;;11.25;4.05;;;7.20;54.30;;;;;;5052599;28;20039;-83
2023/01/14 11:20:24;;;;;;;12.43;3.60;;;6.90;68.40;;;;;;5061312;28;20032;-84
2023/01/14 11:23:01;;;;;;;7.13;3.20;;;7.10;71.20;;;;;;5077867;28;20044;-85
2023/01/14 11:25:28;;;;;;;8.50;3.50;;;6.70;78.20;;;;;;5076103;28;20489;-85
2023/01/14 11:27:55;;;;;;;11.23;3.17;;;6.80;81.00;;;;;;5049675;28;20443;-85
2023/01/14 11:30:23;;;;;;;9.55;3.85;;;6.90;83.50;;;;;;5055339;28;20477;-85
2023/01/14 11:32:51;;;;;;;8.73;3.50;;;6.70;84.50;;;;;;5040296;28;20033;-87
2023/01/14 11:35:25;;;;;;;7.65;3.38;;;6.50;86.40;;;;;;5073964;28;20397;-85
2023/01/14 11:37:53;;;;;;;9.85;3.75;;;7.60;87.20;;;;;;5073877;28;20081;-84
2023/01/14 11:43:24;;;;;;;8.30;3.15;;;7.10;92.20;;;;;;5072450;28;20048;-84
2023/01/14 11:46:12;;;;;;;8.45;3.03;;;7.40;95.70;;;;;;5074520;28;20355;-85
2023/01/14 11:48:40;;;;;;;8.15;3.40;;;7.30;99.90;;;;;;5073667;28;20045;-85
2023/01/14 11:51:19;;;;;;;8.88;3.08;;;7.80;99.90;;;;;;5072920;28;20112;-85
2023/01/14 11:53:48;;;;;;;9.18;3.40;;;7.50;99.90;;;;;;5030678;28;20047;-85
2023/01/14 11:56:31;;;;;;;7.72;3.50;;;7.40;99.90;;;;;;5057601;28;20106;-85
2023/01/14 11:58:58;;;;;;;7.88;3.50;;;7.50;99.90;;;;;;5059255;28;20546;-83
2023/01/14 12:01:36;;;;;;;8.48;4.00;;;7.30;99.90;;;;;;5059634;28;20039;-83
2023/01/14 12:04:08;;;;;;;9.13;4.10;;;7.50;99.90;;;;;;5040810;28;20039;-84
2023/01/14 12:06:50;;;;;;;10.23;4.20;;;7.90;99.90;;;;;;5041470;28;20055;-84
2023/01/14 12:09:36;;;;;;;7.45;3.72;;;7.80;99.90;;;;;;5058720;28;20110;-84
2023/01/14 12:12:08;;;;;;;9.95;3.80;;;7.70;99.90;;;;;;5033384;28;20033;-83
2023/01/14 12:17:49;;;;;;;9.25;4.22;;;7.70;99.90;;;;;;5062289;28;20047;-82
2023/01/14 12:20:19;;;;;;;11.07;4.07;;;7.40;99.90;;;;;;5056841;28;20032;-84
2023/01/14 12:23:10;;;;;;;8.90;3.92;;;7.60;99.90;;;;;;5059759;28;20072;-82
2023/01/14 12:25:42;;;;;;;11.52;3.70;;;7.60;99.90;;;;;;5059598;28;20123;-82
2023/01/14 12:28:30;;;;;;;8.30;3.70;;;7.70;99.90;;;;;;5059752;28;20036;-82
2023/01/14 12:31:04;;;;;;;9.07;3.58;;;7.30;99.90;;;;;;5054384;28;20374;-81
2023/01/14 12:33:49;;;;;;;;;;;7.80;99.90;;;;;;5062870;28;20060;-81
2023/01/14 12:36:25;;;;;;;11.57;3.40;;;8.10;99.90;;;;;;5062308;28;19916;-81
2023/01/14 12:47:32;;;;;;;8.73;3.33;;;7.70;99.90;;;;;;5051600;28;20127;-76
2023/01/14 12:49:59;;;;;;;6.38;3.10;;;8.20;99.90;;;;;;5072152;28;20493;-77
2023/01/14 12:52:33;;;;;;;7.47;3.20;;;8.30;99.90;;;;;;5055686;28;20047;-79
2023/01/14 12:55:00;;;;;;;;;;;8.00;99.90;;;;;;5049653;28;20417;-78
2023/01/14 12:57:26;;;;;;;8.07;3.00;;;8.20;99.90;;;;;;5088127;28;19955;-77
2023/01/14 12:59:55;;;;;;;5.82;2.60;;;8.00;99.90;;;;;;5056246;28;20032;-78
2023/01/14 13:02:42;;;;;;;6.25;2.90;;;8.10;99.90;;;;;;5055653;28;20486;-76
2023/01/14 13:05:09;;;;;;;5.57;2.67;;;8.80;99.90;;;;;;5053245;28;20036;-75
2023/01/14 13:07:50;;;;;;;6.50;2.50;;;8.80;99.90;;;;;;5073098;28;20047;-76
2023/01/14 13:10:33;;;;;;;6.38;3.10;;;8.10;99.90;;;;;;5055590;28;20071;-78
2023/01/14 13:13:00;;;;;;;7.30;3.05;;;8.80;99.90;;;;;;5035189;28;20032;-77
2023/01/14 13:15:35;;;;;;;5.88;2.90;;;8.30;99.90;;;;;;5055869;28;20047;-75
2023/01/14 13:18:03;;;;;;;6.22;2.67;;;8.60;99.90;;;;;;5054643;28;20033;-76
2023/01/14 13:20:29;;;;;;;7.20;3.38;;;9.00;99.90;;;;;;5055306;28;20045;-77
2023/01/14 13:22:56;;;;;;;7.80;3.42;;;8.80;99.90;;;;;;5055605;28;20089;-77
2023/01/14 13:25:41;;;;;;;7.00;3.67;;;9.10;99.90;;;;;;5055998;28;20671;-76
2023/01/14 13:28:10;;;;;;;7.78;3.30;;;8.50;99.90;;;;;;5069542;28;20041;-77
2023/01/14 13:30:42;;;;;;;7.20;3.42;;;;;;;;;;5073584;28;20049;-78
2023/01/14 13:33:16;;;;;;;7.93;3.67;;;9.10;99.90;;;;;;5040708;28;20124;-80
2023/01/14 13:36:02;;;;;;;6.30;3.65;;;8.70;99.90;;;;;;5043070;28;20040;-77
2023/01/14 13:38:30;;;;;;;14.93;4.53;;;9.00;99.90;;;;;;5056067;28;20043;-77
2023/01/14 13:41:06;;;;;;;7.60;4.30;;;8.50;99.90;;;;;;5075334;28;20500;-78
2023/01/14 13:43:37;;;;;;;6.40;3.65;;;9.20;99.90;;;;;;5059390;28;20048;-78
2023/01/14 13:46:07;;;;;;;8.70;3.80;;;9.30;99.90;;;;;;5042838;28;20041;-77
2023/01/14 13:48:48;;;;;;;9.07;4.22;;;9.20;99.90;;;;;;5054923;28;20059;-77
2023/01/14 13:51:38;;;;;;;7.72;4.07;;;9.30;99.90;;;;;;5054478;28;20075;-76
2023/01/14 13:54:16;;;;;;;7.50;3.90;;;9.20;99.90;;;;;;5071654;28;20451;-76
2023/01/14 13:56:52;;;;;;;8.60;4.05;;;9.30;99.90;;;;;;5073473;28;20489;-76
2023/01/14 13:59:28;;;;;;;7.07;3.38;;;9.40;99.90;;;;;;5054460;28;20514;-76