Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:42;;;;;;;19.10;16.67;;;;;;;11.98;78.64;102241.91;4972091;28;20031;-87
2022/05/07 00:04:07;;;;;;;18.35;15.82;;;;;;;11.92;79.06;102243.97;4974057;28;20034;-85
2022/05/07 00:06:32;;;;;;;21.35;16.33;;;;;;;11.90;79.75;102235.31;4987465;28;20038;-83
2022/05/07 00:08:58;;;;;;;18.25;15.40;;;;;;;11.87;79.69;102238.13;4971899;28;20031;-83
2022/05/07 00:11:23;;;;;;;18.58;15.82;;;;;;;11.86;79.62;102232.94;4973335;28;20403;-83
2022/05/07 00:13:50;;;;;;;17.67;15.15;;;;;;;11.82;80.35;102237.53;4973415;28;20395;-83
2022/05/07 00:19:00;;;;;;;18.95;15.07;;;;;;;11.77;79.93;102226.38;4973182;28;20407;-83
2022/05/07 00:21:25;;;;;;;20.27;15.15;;;;;;;11.74;79.91;102218.63;4988252;28;20026;-83
2022/05/07 00:23:50;;;;;;;20.23;16.02;;;;;;;11.71;80.06;102233.78;4983485;28;20030;-84
2022/05/07 00:26:16;;;;;;;19.60;15.48;;;;;;;11.70;80.49;102235.56;4972934;28;20487;-87
2022/05/07 00:28:41;;;;;;;19.80;16.48;;;;;;;11.68;80.88;102228.69;4971297;28;20026;-83
2022/05/07 00:31:06;;;;;;;20.77;15.45;;;;;;;11.66;80.33;102230.56;4979447;28;20018;-83
2022/05/07 00:33:32;;;;;;;20.75;16.30;;;;;;;11.64;80.52;102233.28;4986457;28;20033;-83
2022/05/07 00:35:57;;;;;;;19.52;17.02;;;;;;;11.62;81.25;102221.97;4972156;28;20383;-83
2022/05/07 00:38:22;;;;;;;22.25;17.55;;;;;;;11.57;81.35;102224.00;4971751;28;20296;-83
2022/05/07 00:40:48;;;;;;;20.00;16.35;;;;;;;11.55;81.29;102217.97;4976413;28;20502;-84
2022/05/07 00:43:15;;;;;;;23.90;16.75;;;;;;;11.52;81.44;102212.84;4972704;28;20104;-83
2022/05/07 00:45:43;;;;;;;19.63;16.83;;;;;;;11.51;81.43;102217.28;4971703;28;20026;-83
2022/05/07 00:48:08;;;;;;;20.50;17.45;;;;;;;11.47;81.23;102213.13;4987408;28;20026;-84
2022/05/07 00:53:18;;;;;;;18.70;16.70;;;;;;;11.43;81.11;102213.38;4972209;28;20033;-83
2022/05/07 00:55:44;;;;;;;20.15;17.20;;;;;;;11.41;81.33;102205.56;4973066;28;20403;-83
2022/05/07 00:58:13;;;;;;;21.75;17.85;;;;;;;11.38;81.64;102204.88;4995797;28;20023;-84
2022/05/07 01:00:38;;;;;;;22.40;17.50;;;;;;;11.35;81.61;102210.31;4992666;28;20022;-86
2022/05/07 01:03:06;;;;;;;22.13;17.73;;;;;;;11.36;82.21;102214.66;4992743;28;20371;-86
2022/05/07 01:05:32;;;;;;;22.85;19.02;;;;;;;11.35;81.82;102210.31;4974280;28;20034;-87
2022/05/07 01:07:59;;;;;;;22.13;18.35;;;;;;;11.33;81.64;102218.31;4991219;28;20084;-87
2022/05/07 01:10:24;;;;;;;21.88;19.52;;;;;;;11.33;82.07;102209.56;4974622;28;20042;-86
2022/05/07 01:13:08;;;;;;;20.67;17.45;;;;;;;11.36;81.36;102212.03;4973863;28;20505;-87
2022/05/07 01:15:42;;;;;;;21.88;19.20;;;;;;;11.29;81.74;102207.09;4974808;28;20053;-84
2022/05/07 01:18:07;;;;;;;21.33;18.55;;;;;;;11.30;82.31;102203.53;4991897;28;20038;-86
2022/05/07 01:20:33;;;;;;;21.35;18.70;;;;;;;11.24;82.26;102209.13;4991559;28;20081;-86
2022/05/07 01:23:00;;;;;;;23.65;18.52;;;;;;;11.23;81.97;102198.69;4991905;28;20061;-86
2022/05/07 01:25:25;;;;;;;21.75;18.77;;;;;;;11.22;82.52;102197.00;4991683;28;20101;-85
2022/05/07 01:27:50;;;;;;;24.88;18.23;;;;;;;11.21;82.51;102196.13;4974070;28;20117;-86
2022/05/07 01:30:16;;;;;;;24.05;19.70;;;;;;;11.20;83.42;102189.13;4998713;28;20026;-86
2022/05/07 01:32:41;;;;;;;21.75;18.27;;;;;;;11.19;83.11;102192.72;5011647;28;20026;-86
2022/05/07 01:35:07;;;;;;;24.10;18.20;;;;;;;11.20;83.34;102189.13;4993008;28;20083;-86
2022/05/07 01:37:32;;;;;;;20.45;18.25;;;;;;;11.18;82.75;102190.16;4993442;28;20033;-86
2022/05/07 01:39:58;;;;;;;23.00;18.98;;;;;;;11.17;83.48;102181.41;4992556;28;20033;-83
2022/05/07 01:42:23;;;;;;;21.80;18.67;;;;;;;11.12;82.66;102185.22;4992398;28;20054;-83
2022/05/07 01:44:49;;;;;;;20.75;18.27;;;;;;;11.10;82.72;102195.00;4992558;28;20101;-86
2022/05/07 01:49:58;;;;;;;22.83;19.15;;;;;;;11.08;83.51;102192.44;4991146;28;20045;-86
2022/05/07 01:52:23;;;;;;;23.80;19.55;;;;;;;11.04;83.38;102195.34;4973121;28;20399;-83
2022/05/07 01:54:49;;;;;;;24.67;19.45;;;;;;;11.05;83.63;102184.72;4989898;28;20058;-83
2022/05/07 01:57:14;;;;;;;20.70;18.50;;;;;;;11.05;83.80;102191.78;4990229;28;20401;-84
2022/05/07 01:59:39;;;;;;;21.63;19.25;;;;;;;11.05;83.80;102187.34;4990633;28;20018;-84
2022/05/07 02:02:05;;;;;;;22.33;19.77;;;;;;;11.02;83.12;102184.88;5000906;28;20057;-83
2022/05/07 02:04:31;;;;;;;22.38;19.25;;;;;;;11.01;83.92;102185.81;4982152;28;20026;-83
2022/05/07 02:06:57;;;;;;;22.52;19.27;;;;;;;10.99;83.78;102170.09;4991338;28;20025;-86
2022/05/07 02:09:22;;;;;;;22.67;19.80;;;;;;;10.99;84.40;102180.63;5008937;28;20160;-87
2022/05/07 02:11:48;;;;;;;23.13;19.98;;;;;;;11.01;84.83;102183.19;5010262;28;20018;-86
2022/05/07 02:14:13;;;;;;;21.17;18.65;;;;;;;10.99;84.28;102182.44;4992681;28;20061;-83
2022/05/07 02:16:38;;;;;;;23.98;20.13;;;;;;;10.97;84.05;102174.59;4992514;28;20029;-86
2022/05/07 02:19:04;;;;;;;22.80;20.13;;;;;;;10.99;84.43;102169.25;5005821;28;20034;-86
2022/05/07 02:21:29;;;;;;;23.52;20.15;;;;;;;10.99;85.09;102171.88;4975061;28;20120;-83
2022/05/07 02:23:55;;;;;;;25.23;20.33;;;;;;;10.98;84.94;102170.19;5010172;28;20026;-83
2022/05/07 02:26:20;;;;;;;23.63;20.48;;;;;;;10.99;85.40;102169.25;5010407;28;20160;-84
2022/05/07 02:28:47;;;;;;;22.58;19.15;;;;;;;10.94;84.76;102174.78;4992772;28;20026;-84
2022/05/07 02:31:12;;;;;;;23.48;19.92;;;;;;;10.93;85.24;102166.97;4992125;28;20029;-84
2022/05/07 02:33:38;;;;;;;25.88;20.90;;;;;;;10.94;85.30;102173.94;5010262;28;20243;-86
2022/05/07 02:36:06;;;;;;;23.60;20.27;;;;;;;10.94;85.26;102173.94;5003097;28;20061;-86
2022/05/07 02:38:31;;;;;;;27.27;20.90;;;;;;;10.93;84.92;102166.97;4990103;28;20471;-87
2022/05/07 02:43:40;;;;;;;24.60;20.98;;;;;;;10.91;84.59;102159.16;4989928;28;20076;-84
2022/05/07 02:46:06;;;;;;;24.85;21.20;;;;;;;10.91;84.77;102163.56;4990086;28;20105;-84
2022/05/07 02:48:35;;;;;;;24.52;21.35;;;;;;;10.89;84.86;102157.53;4972294;28;20545;-84
2022/05/07 02:51:01;;;;;;;25.30;22.15;;;;;;;10.90;85.34;102167.13;4989284;28;20030;-87
2022/05/07 02:53:26;;;;;;;24.65;21.90;;;;;;;10.92;85.39;102154.72;4993014;28;20034;-87
2022/05/07 02:55:51;;;;;;;28.75;23.08;;;;;;;10.94;85.49;102148.44;4973516;28;20023;-87
2022/05/07 02:58:16;;;;;;;28.98;24.73;;;;;;;10.99;85.38;102164.00;4994062;28;20533;-84
2022/05/07 03:00:42;;;;;;;30.10;25.83;;;;;;;11.00;85.04;102152.53;4976071;28;20041;-84
2022/05/07 03:03:07;;;;;;;30.30;26.60;;;;;;;11.04;85.26;102154.03;4993445;28;20041;-84
2022/05/07 03:05:32;;;;;;;30.17;26.60;;;;;;;11.05;85.17;102160.16;4975461;28;20479;-84
2022/05/07 03:08:00;;;;;;;30.90;26.30;;;;;;;11.04;85.03;102159.31;4993465;28;20026;-84
2022/05/07 03:10:26;;;;;;;30.23;25.15;;;;;;;11.07;85.12;102158.28;4997986;28;20029;-87
2022/05/07 03:12:51;;;;;;;32.55;26.73;;;;;;;11.04;85.11;102154.03;4992890;28;20036;-87
2022/05/07 03:15:16;;;;;;;32.83;27.83;;;;;;;11.03;85.48;102149.72;4993380;28;20463;-84
2022/05/07 03:17:42;;;;;;;31.25;26.95;;;;;;;11.02;85.37;102152.44;4975668;28;20033;-84
2022/05/07 03:20:11;;;;;;;32.60;26.05;;;;;;;11.01;85.44;102148.94;4975662;28;20041;-87
2022/05/07 03:22:37;;;;;;;29.33;25.17;;;;;;;10.98;85.03;102154.38;5004061;28;20049;-87
2022/05/07 03:25:06;;;;;;;32.40;27.08;;;;;;;10.99;85.52;102148.19;5011816;28;20021;-84
2022/05/07 03:27:32;;;;;;;31.20;26.92;;;;;;;10.98;85.14;102155.25;4993979;28;20471;-87
2022/05/07 03:29:57;;;;;;;33.13;27.20;;;;;;;10.95;85.80;102150.13;4976081;28;20026;-87
2022/05/07 03:32:23;;;;;;;31.83;26.52;;;;;;;10.98;85.50;102155.25;5012715;28;20194;-84
2022/05/07 03:34:48;;;;;;;33.78;27.30;;;;;;;10.95;85.66;102155.41;4995240;28;20095;-84
2022/05/07 03:37:14;;;;;;;33.80;27.33;;;;;;;11.00;85.74;102157.78;4996191;28;20032;-87
2022/05/07 03:39:41;;;;;;;31.95;27.08;;;;;;;10.97;85.69;102155.31;5012737;28;20441;-84
2022/05/07 03:42:06;;;;;;;30.08;26.83;;;;;;;10.99;85.59;102158.72;5013447;28;20025;-87
2022/05/07 03:44:31;;;;;;;32.72;27.23;;;;;;;10.99;85.84;102162.19;5006507;28;20085;-87
2022/05/07 03:46:57;;;;;;;34.45;27.27;;;;;;;10.99;86.19;102166.63;4993353;28;20045;-83
2022/05/07 03:49:22;;;;;;;35.83;28.60;;;;;;;10.97;85.86;102163.22;4993624;28;20022;-87
2022/05/07 03:54:31;;;;;;;33.88;27.42;;;;;;;10.96;85.94;102170.28;4993179;28;20045;-83
2022/05/07 03:56:56;;;;;;;34.35;27.95;;;;;;;10.95;86.00;102167.72;4993399;28;20051;-83
2022/05/07 03:59:22;;;;;;;31.38;26.65;;;;;;;10.95;86.27;102173.84;4975677;28;20065;-86
2022/05/07 04:01:50;;;;;;;29.70;26.58;;;;;;;10.94;86.07;102176.56;5008308;28;20061;-86
2022/05/07 04:04:15;;;;;;;30.20;25.92;;;;;;;10.91;85.57;102180.22;5003853;28;20022;-83
2022/05/07 04:06:40;;;;;;;33.80;25.75;;;;;;;10.91;85.26;102182.84;4991368;28;20092;-83
2022/05/07 04:09:06;;;;;;;28.17;25.13;;;;;;;10.91;85.76;102184.63;4973428;28;20022;-82
2022/05/07 04:11:31;;;;;;;30.42;25.75;;;;;;;10.88;85.52;102184.78;4992543;28;20022;-82
2022/05/07 04:13:56;;;;;;;31.52;25.08;;;;;;;10.86;85.71;102186.66;4974898;28;20053;-83
2022/05/07 04:16:22;;;;;;;29.52;26.17;;;;;;;10.83;85.80;102182.41;4973888;28;20049;-83
2022/05/07 04:18:47;;;;;;;31.17;27.10;;;;;;;10.87;86.12;102178.69;4992639;28;20030;-84
2022/05/07 04:21:13;;;;;;;28.75;24.85;;;;;;;10.87;85.82;102186.56;4992351;28;20034;-83
2022/05/07 04:23:38;;;;;;;30.30;24.13;;;;;;;10.90;85.89;102182.94;5010590;28;20029;-86
2022/05/07 04:26:03;;;;;;;27.90;24.60;;;;;;;10.91;86.15;102184.63;5011749;28;20018;-83
2022/05/07 04:28:29;;;;;;;30.38;25.10;;;;;;;10.95;85.76;102186.16;5012108;28;20488;-83
2022/05/07 04:30:54;;;;;;;31.67;25.85;;;;;;;10.96;85.87;102187.84;5010602;28;20029;-83
2022/05/07 04:33:19;;;;;;;30.75;26.70;;;;;;;10.98;85.67;102191.25;5008218;28;20030;-83
2022/05/07 04:35:48;;;;;;;33.50;26.83;;;;;;;11.01;85.60;102174.44;4987779;28;20050;-84
2022/05/07 04:38:13;;;;;;;33.45;25.58;;;;;;;11.02;86.00;102170.88;4974545;28;20093;-84
2022/05/07 04:40:42;;;;;;;33.65;25.40;;;;;;;11.04;85.75;102179.53;4974793;28;20146;-83
2022/05/07 04:43:07;;;;;;;31.48;26.67;;;;;;;11.06;85.98;102178.53;4991700;28;20576;-83
2022/05/07 04:45:34;;;;;;;32.78;27.48;;;;;;;11.10;86.28;102189.72;4992816;28;20046;-87
2022/05/07 04:47:59;;;;;;;30.50;26.85;;;;;;;11.12;86.96;102193.97;4992461;28;20024;-84
2022/05/07 04:50:24;;;;;;;33.20;27.85;;;;;;;11.16;86.97;102187.59;4991454;28;20105;-83
2022/05/07 04:52:50;;;;;;;31.77;27.48;;;;;;;11.20;87.07;102194.41;4995843;28;20042;-86
2022/05/07 04:55:15;;;;;;;32.35;27.67;;;;;;;11.25;86.19;102192.41;4992769;28;20073;-83
2022/05/07 04:57:41;;;;;;;34.38;28.73;;;;;;;11.30;86.32;102198.25;4991552;28;20039;-86
2022/05/07 05:00:07;;;;;;;33.65;28.02;;;;;;;11.33;85.83;102193.75;4974698;28;20496;-84
2022/05/07 05:02:32;;;;;;;30.17;26.83;;;;;;;11.39;86.09;102201.31;4992014;28;20060;-84
2022/05/07 05:04:58;;;;;;;34.28;27.95;;;;;;;11.43;85.96;102201.06;4995758;28;20352;-83
2022/05/07 05:07:23;;;;;;;34.42;28.17;;;;;;;11.46;85.32;102202.66;5011609;28;20088;-84
2022/05/07 05:09:48;;;;;;;35.58;28.95;;;;;;;11.50;85.32;102209.47;4996660;28;20022;-83
2022/05/07 05:12:14;;;;;;;37.15;29.60;;;;;;;11.52;85.31;102212.84;4973554;28;20454;-83
2022/05/07 05:17:26;;;;;;;34.53;28.77;;;;;;;11.60;85.25;102215.91;4991785;28;20049;-84
2022/05/07 05:19:51;;;;;;;35.45;29.92;;;;;;;11.62;84.63;102224.59;4973094;28;20022;-84
2022/05/07 05:22:17;;;;;;;37.75;29.60;;;;;;;11.64;84.60;102227.16;4999304;28;20018;-84
2022/05/07 05:24:42;;;;;;;33.63;30.00;;;;;;;11.67;84.56;102235.75;5010233;28;20064;-83
2022/05/07 05:27:07;;;;;;;37.17;31.65;;;;;;;11.68;84.67;102228.69;4990528;28;20068;-84
2022/05/07 05:29:32;;;;;;;35.08;30.55;;;;;;;11.75;83.79;102236.16;4991446;28;20089;-84
2022/05/07 05:31:59;;;;;;;38.97;31.70;;;;;;;11.79;83.79;102248.25;5006418;28;20445;-84
2022/05/07 05:34:24;;;;;;;38.65;33.13;;;;;;;11.80;83.86;102236.78;5009875;28;20040;-87
2022/05/07 05:36:49;;;;;;;42.80;34.22;;;;;;;11.85;84.04;102234.72;4993015;28;20022;-83
2022/05/07 05:39:15;;;;;;;40.70;34.03;;;;;;;11.92;83.73;102233.44;4992352;28;20423;-85
2022/05/07 05:41:44;;;;;;;41.17;35.00;;;;;;;11.95;83.87;102236.81;4993122;28;20022;-83
2022/05/07 05:44:09;;;;;;;42.70;34.03;;;;;;;12.02;83.63;102239.03;4986889;28;20025;-83
2022/05/07 05:46:34;;;;;;;40.42;34.05;;;;;;;12.10;83.41;102235.97;5009851;28;20072;-87
2022/05/07 05:49:00;;;;;;;41.55;34.72;;;;;;;12.19;83.75;102235.41;4992809;28;20030;-86
2022/05/07 05:51:25;;;;;;;42.97;34.97;;;;;;;12.31;83.14;102239.13;5010309;28;20117;-86
2022/05/07 05:53:51;;;;;;;42.58;36.47;;;;;;;12.39;82.88;102240.34;5009531;28;20032;-87
2022/05/07 05:56:16;;;;;;;43.80;35.63;;;;;;;12.52;82.88;102241.34;5010208;28;20057;-87
2022/05/07 05:58:41;;;;;;;44.92;36.08;;;;;;;12.64;82.45;102242.41;4987985;28;20026;-86
2022/05/07 06:01:07;;;;;;;43.83;35.42;;;;;;;12.78;82.17;102239.75;4988770;28;20083;-87
2022/05/07 06:03:33;;;;;;;50.67;35.67;;;;;;;12.90;82.05;102238.19;4993241;28;20444;-84
2022/05/07 06:05:59;;;;;;;43.58;34.13;;;;;;;13.03;81.25;102240.91;5010850;28;20316;-84
2022/05/07 06:08:25;;;;;;;40.22;33.47;;;;;;;13.14;80.91;102241.94;4992729;28;20394;-87
2022/05/07 06:10:54;;;;;;;40.17;32.47;;;;;;;13.25;80.08;102237.81;5010836;28;20045;-87
2022/05/07 06:13:20;;;;;;;37.67;31.48;;;;;;;13.35;79.16;102236.28;5010811;28;20052;-88
2022/05/07 06:15:51;;;;;;;41.63;30.50;;;;;;;13.46;78.10;102237.28;5006962;28;20466;-84
2022/05/07 06:18:19;;;;;;;38.92;31.15;;;;;;;13.58;78.08;102248.03;4991001;28;20399;-85
2022/05/07 06:20:45;;;;;;;38.70;29.98;;;;;;;13.68;77.06;102234.13;4991253;28;20068;-88
2022/05/07 06:23:10;;;;;;;40.10;29.05;;;;;;;13.79;76.75;102246.66;4990748;28;20101;-88
2022/05/07 06:28:22;;;;;;;38.15;29.65;;;;;;;14.04;76.84;102246.75;4990617;28;20553;-84
2022/05/07 06:30:48;;;;;;;32.55;27.63;;;;;;;14.18;75.66;102250.28;4972511;28;20026;-87
2022/05/07 06:33:13;;;;;;;37.10;28.17;;;;;;;14.23;74.84;102251.66;4982181;28;20482;-87
2022/05/07 06:35:38;;;;;;;33.38;26.88;;;;;;;14.34;74.85;102248.28;4990316;28;20494;-88
2022/05/07 06:38:04;;;;;;;35.63;26.75;;;;;;;14.41;74.40;102253.09;4972576;28;20035;-87
2022/05/07 06:40:29;;;;;;;38.25;27.25;;;;;;;14.48;73.77;102258.00;4990378;28;20382;-88
2022/05/07 06:42:55;;;;;;;35.90;27.35;;;;;;;14.58;73.90;102248.47;4989106;28;20391;-85
2022/05/07 06:45:21;;;;;;;34.55;26.05;;;;;;;14.62;73.82;102256.09;4989944;28;20037;-84
2022/05/07 06:47:46;;;;;;;33.28;26.80;;;;;;;14.73;73.01;102255.34;4972456;28;20014;-85
2022/05/07 06:50:11;;;;;;;35.15;26.00;;;;;;;14.84;72.31;102259.94;4993054;28;20027;-85
2022/05/07 06:52:44;;;;;;;34.38;26.35;;;;;;;15.00;72.76;102256.09;4996279;28;20917;-84
2022/05/07 06:55:17;;;;;;;37.10;25.95;;;;;;;15.22;71.25;102262.53;4989694;28;20375;-87
2022/05/07 06:57:43;;;;;;;33.55;25.90;;;;;;;15.35;70.39;102258.06;4988758;28;20125;-87
2022/05/07 07:00:11;;;;;;;29.65;25.85;;;;;;;15.44;69.91;102254.75;4989279;28;20062;-84
2022/05/07 07:02:42;;;;;;;31.33;24.95;;;;;;;15.63;70.14;102249.84;4989405;28;20179;-84
2022/05/07 07:05:08;;;;;;;31.90;25.38;;;;;;;15.91;68.92;102258.41;4994913;28;20061;-85
2022/05/07 07:07:33;;;;;;;34.53;25.40;;;;;;;16.12;68.61;102251.53;5005471;28;20053;-85
2022/05/07 07:09:59;;;;;;;32.25;25.52;;;;;;;16.26;68.26;102253.97;4989950;28;20434;-84
2022/05/07 07:12:24;;;;;;;30.33;24.80;;;;;;;16.57;67.34;102256.97;4990004;28;20026;-84
2022/05/07 07:14:50;;;;;;;30.80;24.83;;;;;;;16.65;66.52;102254.56;4990425;28;20111;-85
2022/05/07 07:17:17;;;;;;;32.28;23.58;;;;;;;16.93;66.25;102253.31;4972795;28;20391;-85
2022/05/07 07:19:46;;;;;;;32.67;25.00;;;;;;;17.01;64.68;102250.03;4989409;28;20065;-83
2022/05/07 07:22:12;;;;;;;33.78;24.75;;;;;;;17.14;64.51;102256.06;4972978;28;20109;-83
2022/05/07 07:24:37;;;;;;;32.42;23.33;;;;;;;17.35;63.89;102242.88;4992138;28;20033;-83
2022/05/07 07:27:08;;;;;;;30.92;23.73;;;;;;;17.59;62.96;102256.00;4992066;28;20104;-86
2022/05/07 07:29:34;;;;;;;33.17;24.20;;;;;;;17.73;63.00;102245.97;4992318;28;20072;-84
2022/05/07 07:31:59;;;;;;;31.48;24.45;;;;;;;17.84;61.99;102245.09;5007590;28;20747;-82
2022/05/07 07:34:24;;;;;;;30.17;23.13;;;;;;;18.16;61.21;102245.94;5009655;28;20034;-82
2022/05/07 07:36:53;;;;;;;32.92;22.60;;;;;;;18.36;59.43;102241.56;5010754;28;20038;-84
2022/05/07 07:39:18;;;;;;;27.50;23.17;;;;;;;18.55;59.28;102240.88;4994656;28;20018;-85
2022/05/07 07:41:44;;;;;;;31.95;23.48;;;;;;;18.71;58.88;102245.75;5013123;28;20049;-82
2022/05/07 07:44:10;;;;;;;28.52;21.73;;;;;;;18.89;57.96;102246.00;4993751;28;20069;-82
2022/05/07 07:49:20;;;;;;;30.00;22.35;;;;;;;18.93;56.37;102244.75;4997724;28;20469;-84
2022/05/07 07:51:45;;;;;;;24.88;21.20;;;;;;;19.10;56.94;102252.13;4993243;28;20022;-82
2022/05/07 07:54:11;;;;;;;27.85;21.63;;;;;;;19.41;57.29;102240.41;4992292;28;20029;-82
2022/05/07 07:56:36;;;;;;;27.10;19.08;;;;;;;19.75;53.29;102237.44;4992783;28;20038;-83
2022/05/07 07:59:02;;;;;;;27.10;20.48;;;;;;;19.94;53.43;102242.75;4996249;28;20018;-83
2022/05/07 08:01:27;;;;;;;24.08;18.60;;;;;;;20.06;51.41;102234.63;4992548;28;20033;-83
2022/05/07 08:03:52;;;;;;;25.48;19.40;;;;;;;20.02;51.52;102224.22;4975005;28;20025;-83
2022/05/07 08:06:18;;;;;;;26.02;16.83;;;;;;;20.20;51.35;102231.50;5008197;28;20021;-83
2022/05/07 08:11:44;;;;;;;24.50;16.98;;;;;;;20.21;50.92;102228.69;4997763;28;20409;-83
2022/05/07 08:14:13;;;;;;;26.60;18.45;;;;;;;20.25;50.63;102231.94;5011435;28;20037;-83
2022/05/07 08:16:38;;;;;;;27.80;18.63;;;;;;;20.22;50.89;102229.53;4994602;28;20030;-83
2022/05/07 08:19:04;;;;;;;25.23;18.45;;;;;;;20.22;51.15;102229.53;4985943;28;20042;-83
2022/05/07 08:21:29;;;;;;;25.80;19.42;;;;;;;20.21;50.93;102234.03;4993311;28;20037;-84
2022/05/07 08:23:55;;;;;;;25.25;17.77;;;;;;;20.28;51.27;102235.16;5011860;28;20026;-83
2022/05/07 08:26:21;;;;;;;23.50;17.95;;;;;;;20.24;51.59;102238.25;4994396;28;20014;-83
2022/05/07 08:28:47;;;;;;;27.00;19.27;;;;;;;20.28;50.26;102239.66;5010749;28;20163;-84
2022/05/07 08:31:13;;;;;;;26.45;18.15;;;;;;;20.16;50.38;102238.13;4994298;28;20068;-83
2022/05/07 08:33:43;;;;;;;23.48;18.63;;;;;;;20.33;50.33;102243.59;5011858;28;20426;-84
2022/05/07 08:36:09;;;;;;;25.92;18.20;;;;;;;20.58;48.68;102250.19;4999130;28;20041;-83
2022/05/07 08:38:34;;;;;;;24.20;17.25;;;;;;;20.77;49.67;102240.41;4992906;28;20022;-86
2022/05/07 08:41:00;;;;;;;25.67;17.00;;;;;;;21.09;48.93;102248.91;4993332;28;20032;-87
2022/05/07 08:43:31;;;;;;;28.40;19.30;;;;;;;21.12;47.29;102237.88;4992274;28;20402;-87
2022/05/07 08:45:57;;;;;;;28.05;18.95;;;;;;;21.02;48.33;102237.09;4975593;28;20125;-86
2022/05/07 08:48:22;;;;;;;23.17;17.50;;;;;;;21.15;47.26;102245.63;4993313;28;20113;-86
2022/05/07 08:50:48;;;;;;;26.45;17.38;;;;;;;21.08;46.44;102241.84;4974685;28;20030;-90
2022/05/07 08:53:13;;;;;;;25.60;16.38;;;;;;;21.09;47.50;102240.03;4995212;28;20038;-87
2022/05/07 08:55:42;;;;;;;22.55;16.85;;;;;;;21.44;47.04;102234.78;4993158;28;20578;-87
2022/05/07 08:58:07;;;;;;;25.63;17.83;;;;;;;21.97;44.96;102235.81;4992630;28;20050;-87
2022/05/07 09:00:33;;;;;;;28.70;18.30;;;;;;;22.23;44.31;102231.38;4993813;28;20053;-88
2022/05/07 09:03:01;;;;;;;25.10;18.33;;;;;;;22.81;44.18;102230.78;4991598;28;20034;-86
2022/05/07 09:05:35;;;;;;;25.65;18.45;;;;;;;23.13;44.04;102230.94;5000398;28;20034;-84
2022/05/07 09:08:01;;;;;;;26.50;19.27;;;;;;;23.20;42.17;102230.28;4993433;28;20041;-83
2022/05/07 09:10:28;;;;;;;25.17;19.17;;;;;;;23.06;42.68;102227.22;4993806;28;20041;-84
2022/05/07 09:13:06;;;;;;;26.75;19.65;;;;;;;22.95;42.62;102222.13;4991563;28;20053;-84
2022/05/07 09:15:32;;;;;;;24.83;18.58;;;;;;;22.93;42.67;102228.69;4974410;28;20029;-83
2022/05/07 09:17:57;;;;;;;26.67;18.88;;;;;;;22.78;43.19;102225.69;4973070;28;20038;-84
2022/05/07 09:20:23;;;;;;;25.65;19.50;;;;;;;22.65;42.69;102225.28;4974205;28;20045;-83
2022/05/07 09:22:51;;;;;;;26.23;19.33;;;;;;;22.46;43.30;102226.38;5003336;28;20032;-83
2022/05/07 09:25:24;;;;;;;26.42;19.17;;;;;;;22.65;43.43;102219.94;5002598;28;20104;-84
2022/05/07 09:27:57;;;;;;;27.65;18.50;;;;;;;23.38;43.32;102225.66;4991358;28;20026;-84
2022/05/07 09:30:26;;;;;;;;;;;;;;;23.70;45.26;102219.53;4977389;28;20022;-85
2022/05/07 09:32:53;;;;;;;25.63;20.92;;;;;;;23.45;41.56;102224.81;4990562;28;19909;-85
2022/05/07 09:38:05;;;;;;;32.53;22.10;;;;;;;22.76;43.02;102228.53;4991265;28;20105;-85
2022/05/07 09:40:36;;;;;;;31.83;22.30;;;;;;;22.65;43.35;102220.78;4991328;28;20072;-85
2022/05/07 09:43:02;;;;;;;28.13;22.15;;;;;;;22.84;44.27;102225.13;4991449;28;20117;-85
2022/05/07 09:45:28;;;;;;;28.50;21.92;;;;;;;22.97;43.37;102222.81;4990615;28;20126;-85
2022/05/07 09:48:00;;;;;;;30.23;22.48;;;;;;;22.95;43.54;102227.50;4991165;28;20213;-85
2022/05/07 09:58:44;;;;;;;30.65;22.65;;;;;;;24.00;40.64;102223.41;4995658;28;20123;-84
2022/05/07 10:01:21;;;;;;;30.52;23.60;;;;;;;24.11;40.45;102219.56;4973253;28;20466;-84
2022/05/07 10:03:59;;;;;;;29.65;21.52;;;;;;;24.20;40.86;102214.00;4973767;28;20026;-86
2022/05/07 10:06:58;;;;;;;30.45;20.98;;;;;;;24.02;40.88;102211.50;5006422;28;20022;-84
2022/05/07 10:09:46;;;;;;;25.58;19.35;;;;;;;23.81;41.94;102221.06;5010976;28;20529;-84
2022/05/07 10:12:18;;;;;;;25.88;19.52;;;;;;;23.78;40.02;102216.88;4995410;28;20509;-85
2022/05/07 10:14:43;;;;;;;21.73;18.83;;;;;;;24.01;38.57;102207.09;5006827;28;20038;-83
2022/05/07 10:17:11;;;;;;;24.73;18.55;;;;;;;24.00;38.69;102209.97;4972827;28;20025;-84
2022/05/07 10:19:42;;;;;;;23.08;18.90;;;;;;;23.87;38.33;102212.31;4990450;28;20026;-84
2022/05/07 10:22:34;;;;;;;26.83;18.55;;;;;;;24.25;40.28;102208.94;4979092;28;20045;-84
2022/05/07 10:25:06;;;;;;;27.52;18.80;;;;;;;23.89;39.17;102200.41;5005184;28;20855;-84
2022/05/07 10:27:36;;;;;;;21.10;15.93;;;;;;;23.78;37.72;102208.81;4992024;28;20032;-84
2022/05/07 10:30:07;;;;;;;20.58;15.60;;;;;;;23.84;38.74;102199.22;4976452;28;20068;-84
2022/05/07 10:32:56;;;;;;;19.60;15.10;;;;;;;24.01;40.59;102203.56;4986297;28;20056;-84
2022/05/07 10:35:40;;;;;;;22.70;13.95;;;;;;;24.28;39.52;102195.19;4989487;28;20026;-84
2022/05/07 10:38:26;;;;;;;25.95;15.52;;;;;;;24.45;38.89;102200.56;4989901;28;20379;-84
2022/05/07 10:40:53;;;;;;;17.27;11.55;;;;;;;24.61;36.83;102193.28;4972500;28;20038;-84
2022/05/07 10:43:25;;;;;;;17.48;10.88;;;;;;;24.63;37.92;102195.78;4972046;28;20390;-84
2022/05/07 10:46:01;;;;;;;19.55;12.80;;;;;;;24.59;38.32;102197.16;4972217;28;20033;-84
2022/05/07 10:48:27;;;;;;;17.88;11.68;;;;;;;24.63;36.88;102193.09;4989905;28;20464;-85
2022/05/07 10:50:54;;;;;;;21.45;12.65;;;;;;;24.87;37.22;102194.88;4986926;28;20093;-85
2022/05/07 10:53:20;;;;;;;21.23;13.20;;;;;;;25.12;36.78;102190.25;4989970;28;20026;-85
2022/05/07 10:55:49;;;;;;;16.77;11.43;;;;;;;25.14;37.15;102191.75;4971280;28;20434;-84
2022/05/07 10:58:14;;;;;;;17.13;11.88;;;;;;;24.83;36.60;102189.00;4972595;28;20026;-84
2022/05/07 11:00:40;;;;;;;16.73;11.73;;;;;;;24.82;37.69;102190.03;4972578;28;20442;-84
2022/05/07 11:03:05;;;;;;;17.17;11.77;;;;;;;24.97;38.01;102184.72;4989613;28;20018;-84
2022/05/07 11:05:35;;;;;;;17.15;10.93;;;;;;;25.03;36.70;102183.22;4978063;28;20075;-84
2022/05/07 11:08:03;;;;;;;16.85;11.25;;;;;;;25.35;36.90;102182.22;4989584;28;20015;-84
2022/05/07 11:10:30;;;;;;;18.10;11.45;;;;;;;25.26;37.04;102189.50;4990470;28;20112;-84
2022/05/07 11:13:09;;;;;;;17.25;11.07;;;;;;;25.25;38.35;102190.53;4973185;28;20030;-84
2022/05/07 11:15:35;;;;;;;19.38;11.20;;;;;;;24.71;36.74;102185.00;4990833;28;20014;-84
2022/05/07 11:18:00;;;;;;;20.48;12.05;;;;;;;24.16;37.62;102188.47;4993129;28;20049;-84
2022/05/07 11:20:31;;;;;;;15.60;11.82;;;;;;;23.86;39.89;102181.06;4995101;28;20089;-84
2022/05/07 11:22:59;;;;;;;18.45;11.02;;;;;;;23.48;40.50;102185.19;5010119;28;20386;-84
2022/05/07 11:25:24;;;;;;;16.23;11.45;;;;;;;23.20;40.37;102193.53;5013544;28;20165;-84
2022/05/07 11:27:51;;;;;;;17.20;11.48;;;;;;;22.97;40.45;102192.44;5014019;28;20474;-83
2022/05/07 11:30:17;;;;;;;16.50;10.95;;;;;;;22.88;40.82;102188.91;4996429;28;20025;-84
2022/05/07 11:32:42;;;;;;;20.55;12.75;;;;;;;22.89;39.49;102185.22;4995829;28;20026;-83
2022/05/07 11:35:09;;;;;;;17.85;10.88;;;;;;;22.94;40.49;102182.03;5013424;28;20021;-83
2022/05/07 11:37:41;;;;;;;14.23;10.48;;;;;;;23.12;40.71;102191.66;5011875;28;20031;-84
2022/05/07 11:40:07;;;;;;;14.35;10.85;;;;;;;23.17;39.79;102193.00;5007968;28;20393;-84
2022/05/07 11:42:35;;;;;;;16.35;10.00;;;;;;;23.17;40.40;102182.25;4995762;28;20034;-84
2022/05/07 11:47:59;;;;;;;19.98;11.52;;;;;;;22.84;43.53;102182.16;5013221;28;20109;-84