Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:19;;;;;;;113.25;56.78;;;;;;;;;;5048256;28;20050;-80
2022/01/26 00:08:44;;;;;;;78.63;38.80;;;;;;;;;;5037672;28;20021;-79
2022/01/26 00:11:10;;;;;;;62.13;30.98;;;;;;;;;;5036849;28;20385;-79
2022/01/26 00:13:35;;;;;;;91.03;46.83;;;;;;;;;;5037103;28;20025;-77
2022/01/26 00:16:03;;;;;;;74.53;34.20;;;;;;;;;;5036937;28;20116;-79
2022/01/26 00:18:32;;;;;;;65.35;34.80;;;;;;;;;;5055137;28;20028;-79
2022/01/26 00:21:05;;;;;;;58.88;31.80;;;;;;;;;;5037064;28;20063;-78
2022/01/26 00:29:10;;;;;;;63.85;32.33;;;;;;;;;;5054767;28;20415;-79
2022/01/26 00:39:49;;;;;;;102.18;57.05;;;;;;;;;;5054074;28;20487;-79
2022/01/26 00:42:14;;;;;;;81.15;43.83;;;;;;;;;;5055038;28;20103;-79
2022/01/26 00:44:44;;;;;;;68.03;34.38;;;;;;;;;;5036633;28;20403;-79
2022/01/26 00:47:10;;;;;;;73.82;37.65;;;;;;;;;;5036041;28;20119;-79
2022/01/26 00:49:35;;;;;;;72.57;36.95;;;;;;;;;;5055731;28;20099;-78
2022/01/26 00:52:05;;;;;;;66.82;35.08;;;;;;;;;;5036439;28;20094;-79
2022/01/26 00:54:30;;;;;;;119.32;58.30;;;;;;;;;;5054415;28;20052;-80
2022/01/26 00:56:55;;;;;;;69.05;34.47;;;;;;;;;;5069914;28;20051;-80
2022/01/26 00:59:20;;;;;;;59.80;31.83;;;;;;;;;;5069960;28;20028;-80
2022/01/26 01:01:46;;;;;;;73.40;36.97;;;;;;;;;;5069843;28;20086;-79
2022/01/26 01:04:12;;;;;;;80.57;39.45;;;;;;;;;;5055509;28;20806;-79
2022/01/26 01:06:47;;;;;;;66.10;30.52;;;;;;;;;;5054720;28;20027;-79
2022/01/26 01:09:14;;;;;;;56.58;27.50;;;;;;;;;;5054622;28;20461;-79
2022/01/26 01:11:39;;;;;;;62.58;32.25;;;;;;;;;;5036711;28;20597;-79
2022/01/26 01:14:04;;;;;;;56.25;29.23;;;;;;;;;;5070002;28;20497;-79
2022/01/26 01:16:30;;;;;;;62.58;31.27;;;;;;;;;;5068966;28;20048;-79
2022/01/26 01:19:11;;;;;;;71.80;38.25;;;;;;;;;;5069456;28;20031;-79
2022/01/26 01:25:00;;;;;;;63.50;31.52;;;;;;;;;;5054591;28;20034;-79
2022/01/26 01:30:21;;;;;;;66.68;32.40;;;;;;;;;;5054299;28;20043;-79
2022/01/26 01:33:04;;;;;;;67.90;33.92;;;;;;;;;;5054701;28;20029;-80
2022/01/26 01:35:32;;;;;;;71.65;36.78;;;;;;;;;;5054226;28;20024;-80
2022/01/26 01:38:06;;;;;;;62.47;35.10;;;;;;;;;;5055606;28;20031;-78
2022/01/26 01:40:32;;;;;;;57.75;28.95;;;;;;;;;;5039285;28;20607;-80
2022/01/26 01:42:57;;;;;;;63.92;33.08;;;;;;;;;;5039233;28;20123;-80
2022/01/26 01:45:29;;;;;;;60.75;31.98;;;;;;;;;;5058318;28;20056;-80
2022/01/26 01:47:55;;;;;;;56.45;29.02;;;;;;;;;;5039709;28;20031;-80
2022/01/26 01:50:20;;;;;;;63.90;33.28;;;;;;;;;;5039406;28;20037;-80
2022/01/26 01:52:45;;;;;;;59.50;28.85;;;;;;;;;;5039607;28;20217;-78
2022/01/26 01:55:11;;;;;;;74.35;35.47;;;;;;;;;;5057673;28;20016;-80
2022/01/26 01:57:36;;;;;;;57.17;28.80;;;;;;;;;;5040426;28;20166;-78
2022/01/26 02:00:03;;;;;;;53.13;25.90;;;;;;;;;;5039617;28;20090;-79
2022/01/26 02:02:28;;;;;;;45.63;23.75;;;;;;;;;;5039444;28;20025;-80
2022/01/26 02:04:54;;;;;;;46.40;25.35;;;;;;;;;;5057008;28;20017;-80
2022/01/26 02:07:19;;;;;;;51.50;31.30;;;;;;;;;;5039169;28;20768;-80
2022/01/26 02:09:45;;;;;;;46.28;24.35;;;;;;;;;;5039164;28;20029;-79
2022/01/26 02:12:14;;;;;;;45.90;23.75;;;;;;;;;;5056554;28;20028;-80
2022/01/26 02:14:44;;;;;;;;;;;;;;;;;;5039930;28;20451;-80
2022/01/26 02:49:21;;;;;;;62.60;38.53;;;;;;;;;;5056894;28;20031;-79
2022/01/26 02:50:04;;;;;;;46.92;21.85;;;;;;;;;;5036463;28;20059;-79
2022/01/26 02:55:16;;;;;;;32.65;16.65;;;;;;;;;;5036640;28;20086;-79
2022/01/26 02:58:10;;;;;;;44.55;18.42;;;;;;;;;;5051865;28;20078;-80
2022/01/26 03:00:58;;;;;;;35.60;19.52;;;;;;;;;;5036085;28;20029;-79
2022/01/26 03:03:39;;;;;;;35.78;17.52;;;;;;;;;;5036513;28;20021;-78
2022/01/26 03:06:10;;;;;;;42.83;20.55;;;;;;;;;;5051370;28;20051;-80
2022/01/26 03:08:42;;;;;;;35.70;19.85;;;;;;;;;;5036107;28;20021;-81
2022/01/26 03:11:13;;;;;;;41.17;19.65;;;;;;;;;;5051379;28;20033;-80
2022/01/26 03:13:48;;;;;;;42.78;19.75;;;;;;;;;;5037080;28;20095;-80
2022/01/26 03:19:19;;;;;;;34.70;17.45;;;;;;;;;;5013881;28;20462;-80
2022/01/26 03:22:14;;;;;;;34.83;17.83;;;;;;;;;;5051189;28;20025;-80
2022/01/26 03:30:04;;;;;;;28.52;15.80;;;;;;;;;;5035956;28;20075;-79
2022/01/26 03:34:57;;;;;;;38.88;17.67;;;;;;;;;;5035479;28;20021;-79
2022/01/26 03:37:28;;;;;;;36.25;17.85;;;;;;;;;;5050570;28;20071;-80
2022/01/26 03:39:53;;;;;;;36.65;17.45;;;;;;;;;;5051015;28;20049;-80
2022/01/26 03:42:19;;;;;;;33.33;16.60;;;;;;;;;;5035371;28;20108;-79
2022/01/26 03:44:44;;;;;;;35.67;17.55;;;;;;;;;;5035488;28;20021;-79
2022/01/26 03:47:10;;;;;;;27.30;16.23;;;;;;;;;;5034500;28;20033;-80
2022/01/26 03:49:36;;;;;;;35.83;16.70;;;;;;;;;;5036805;28;20152;-80
2022/01/26 03:52:05;;;;;;;34.95;17.45;;;;;;;;;;5055841;28;20118;-80
2022/01/26 03:54:30;;;;;;;38.72;18.13;;;;;;;;;;5056289;28;20031;-80
2022/01/26 03:56:56;;;;;;;36.70;17.73;;;;;;;;;;5036717;28;20020;-81
2022/01/26 03:59:21;;;;;;;33.15;17.15;;;;;;;;;;5036858;28;20094;-80
2022/01/26 04:01:47;;;;;;;42.15;20.08;;;;;;;;;;5036748;28;20032;-79
2022/01/26 04:04:12;;;;;;;32.65;18.45;;;;;;;;;;5036844;28;20142;-80
2022/01/26 04:06:37;;;;;;;33.55;17.00;;;;;;;;;;5055143;28;20245;-79
2022/01/26 04:09:06;;;;;;;36.70;18.60;;;;;;;;;;5037083;28;20056;-81
2022/01/26 04:11:37;;;;;;;42.35;20.02;;;;;;;;;;5036526;28;20028;-79
2022/01/26 04:14:05;;;;;;;40.20;21.00;;;;;;;;;;5036935;28;20024;-81
2022/01/26 04:16:31;;;;;;;35.97;21.05;;;;;;;;;;5055000;28;20566;-80
2022/01/26 04:18:57;;;;;;;40.70;20.85;;;;;;;;;;5036631;28;20024;-80
2022/01/26 04:23:53;;;;;;;45.58;21.80;;;;;;;;;;5054626;28;20024;-79
2022/01/26 04:26:24;;;;;;;49.30;25.63;;;;;;;;;;5054910;28;20484;-80
2022/01/26 04:28:55;;;;;;;34.88;17.02;;;;;;;;;;5054929;28;20016;-80
2022/01/26 04:31:22;;;;;;;48.30;24.30;;;;;;;;;;5054283;28;20393;-78
2022/01/26 04:33:47;;;;;;;44.17;22.90;;;;;;;;;;5054590;28;20034;-80
2022/01/26 04:36:18;;;;;;;42.25;23.83;;;;;;;;;;5036652;28;20020;-80
2022/01/26 04:38:49;;;;;;;56.58;26.15;;;;;;;;;;5036308;28;20028;-79
2022/01/26 04:41:35;;;;;;;57.15;31.17;;;;;;;;;;5054443;28;20056;-81
2022/01/26 04:44:08;;;;;;;47.50;25.40;;;;;;;;;;5037054;28;20055;-78
2022/01/26 04:46:33;;;;;;;50.33;24.48;;;;;;;;;;5037452;28;20489;-80
2022/01/26 04:48:59;;;;;;;44.58;23.20;;;;;;;;;;5036780;28;20020;-79
2022/01/26 04:51:24;;;;;;;42.08;23.58;;;;;;;;;;5054992;28;20028;-80
2022/01/26 04:53:50;;;;;;;55.70;24.02;;;;;;;;;;5036280;28;20071;-80
2022/01/26 04:56:15;;;;;;;47.72;25.67;;;;;;;;;;5054770;28;20473;-81
2022/01/26 04:58:41;;;;;;;37.78;20.90;;;;;;;;;;5036295;28;20032;-81
2022/01/26 05:01:07;;;;;;;52.33;23.85;;;;;;;;;;5054361;28;20024;-80
2022/01/26 05:03:32;;;;;;;39.22;22.92;;;;;;;;;;5054854;28;20031;-79
2022/01/26 05:05:58;;;;;;;42.42;23.27;;;;;;;;;;5036609;28;20142;-81
2022/01/26 05:08:23;;;;;;;47.47;25.27;;;;;;;;;;5036840;28;20079;-78
2022/01/26 05:10:48;;;;;;;52.40;24.00;;;;;;;;;;5036551;28;20374;-79
2022/01/26 05:13:15;;;;;;;49.65;25.70;;;;;;;;;;5037990;28;20392;-78
2022/01/26 05:15:42;;;;;;;63.25;33.92;;;;;;;;;;5058596;28;20461;-81
2022/01/26 05:18:07;;;;;;;63.85;37.67;;;;;;;;;;5040147;28;20157;-77
2022/01/26 05:20:34;;;;;;;57.25;34.35;;;;;;;;;;5039775;28;20028;-78
2022/01/26 05:22:59;;;;;;;78.55;54.75;;;;;;;;;;5039815;28;20097;-77
2022/01/26 05:25:24;;;;;;;46.30;24.25;;;;;;;;;;5041071;28;20021;-78
2022/01/26 05:27:50;;;;;;;40.22;22.27;;;;;;;;;;5056324;28;20512;-77
2022/01/26 05:30:17;;;;;;;44.83;25.33;;;;;;;;;;5056389;28;20483;-78
2022/01/26 05:32:42;;;;;;;47.03;26.70;;;;;;;;;;5057174;28;20028;-78
2022/01/26 05:35:08;;;;;;;54.38;25.02;;;;;;;;;;5057436;28;20350;-77
2022/01/26 05:37:33;;;;;;;38.08;21.52;;;;;;;;;;5058065;28;20464;-79
2022/01/26 05:39:58;;;;;;;40.13;21.45;;;;;;;;;;5072717;28;20044;-77
2022/01/26 05:42:24;;;;;;;46.72;24.48;;;;;;;;;;5057387;28;20376;-77
2022/01/26 05:44:50;;;;;;;46.70;25.25;;;;;;;;;;5058410;28;20028;-77
2022/01/26 05:47:19;;;;;;;50.13;26.55;;;;;;;;;;5060956;28;20029;-77
2022/01/26 05:49:44;;;;;;;39.33;20.30;;;;;;;;;;5059015;28;20440;-79
2022/01/26 05:52:10;;;;;;;36.97;20.55;;;;;;;;;;5039665;28;20052;-78
2022/01/26 05:54:36;;;;;;;50.90;26.70;;;;;;;;;;5039202;28;20024;-79
2022/01/26 05:57:01;;;;;;;46.65;23.02;;;;;;;;;;5039386;28;20028;-81
2022/01/26 05:59:27;;;;;;;50.25;26.52;;;;;;;;;;5038212;28;20028;-79
2022/01/26 06:01:52;;;;;;;43.15;25.02;;;;;;;;;;5038053;28;20029;-78
2022/01/26 06:04:18;;;;;;;41.05;23.15;;;;;;;;;;5038151;28;20515;-79
2022/01/26 06:06:44;;;;;;;46.42;25.10;;;;;;;;;;5039483;28;20074;-77
2022/01/26 06:09:09;;;;;;;54.10;27.83;;;;;;;;;;5057249;28;20020;-78
2022/01/26 06:11:35;;;;;;;43.55;23.65;;;;;;;;;;5040307;28;20031;-80
2022/01/26 06:14:00;;;;;;;50.13;25.33;;;;;;;;;;5039367;28;20987;-79
2022/01/26 06:16:25;;;;;;;51.30;27.38;;;;;;;;;;5038960;28;20027;-79
2022/01/26 06:18:51;;;;;;;52.65;29.20;;;;;;;;;;5038821;28;20024;-81
2022/01/26 06:21:16;;;;;;;43.20;25.17;;;;;;;;;;5056212;28;20509;-80
2022/01/26 06:23:42;;;;;;;50.40;25.73;;;;;;;;;;5038493;28;20025;-79
2022/01/26 06:26:07;;;;;;;123.95;59.28;;;;;;;;;;5039143;28;20029;-80
2022/01/26 06:28:33;;;;;;;55.97;29.23;;;;;;;;;;5057230;28;20017;-79
2022/01/26 06:31:00;;;;;;;69.25;35.90;;;;;;;;;;5054941;28;20036;-80
2022/01/26 06:33:27;;;;;;;83.38;37.70;;;;;;;;;;5038464;28;20024;-79
2022/01/26 06:35:53;;;;;;;65.90;33.97;;;;;;;;;;5056918;28;20031;-80
2022/01/26 06:38:18;;;;;;;60.58;32.25;;;;;;;;;;5038453;28;20020;-78
2022/01/26 06:40:43;;;;;;;52.35;28.48;;;;;;;;;;5056074;28;20057;-77
2022/01/26 06:43:12;;;;;;;113.28;49.58;;;;;;;;;;5056735;28;20382;-78
2022/01/26 06:45:46;;;;;;;109.50;48.77;;;;;;;;;;5038286;28;20036;-77
2022/01/26 06:50:43;;;;;;;51.58;28.23;;;;;;;;;;5054309;28;20106;-78
2022/01/26 06:53:09;;;;;;;89.22;47.90;;;;;;;;;;5038618;28;20461;-78
2022/01/26 06:55:35;;;;;;;165.20;83.10;;;;;;;;;;5029401;28;20083;-77
2022/01/26 06:58:01;;;;;;;86.55;43.03;;;;;;;;;;5036130;28;20025;-77
2022/01/26 07:00:26;;;;;;;135.75;66.43;;;;;;;;;;5019535;28;20039;-78
2022/01/26 07:02:54;;;;;;;164.43;80.40;;;;;;;;;;5036009;28;20021;-77
2022/01/26 07:05:19;;;;;;;134.20;66.18;;;;;;;;;;5018286;28;20026;-78
2022/01/26 07:07:45;;;;;;;85.10;42.97;;;;;;;;;;5035812;28;20062;-78
2022/01/26 07:10:10;;;;;;;83.15;42.17;;;;;;;;;;5037260;28;20033;-77
2022/01/26 07:12:36;;;;;;;82.63;38.90;;;;;;;;;;5017302;28;20079;-77
2022/01/26 07:23:13;;;;;;;53.83;29.27;;;;;;;;;;5036265;28;20048;-78
2022/01/26 07:25:38;;;;;;;63.55;34.30;;;;;;;;;;5017662;28;20024;-77
2022/01/26 07:28:05;;;;;;;51.38;29.45;;;;;;;;;;5036292;28;20055;-76
2022/01/26 07:30:36;;;;;;;48.00;25.17;;;;;;;;;;5036000;28;20017;-76
2022/01/26 07:33:05;;;;;;;49.15;24.60;;;;;;;;;;5035222;28;20036;-78
2022/01/26 07:35:31;;;;;;;68.38;29.42;;;;;;;;;;5017640;28;20021;-76
2022/01/26 07:38:01;;;;;;;62.55;33.10;;;;;;;;;;5035688;28;20079;-78
2022/01/26 07:40:27;;;;;;;66.60;34.70;;;;;;;;;;5035275;28;20053;-78
2022/01/26 07:42:52;;;;;;;65.70;37.15;;;;;;;;;;5035591;28;20025;-78
2022/01/26 07:45:18;;;;;;;67.47;36.25;;;;;;;;;;5036618;28;20373;-78
2022/01/26 07:47:44;;;;;;;144.98;55.95;;;;;;;;;;5040324;28;20019;-78
2022/01/26 07:50:12;;;;;;;203.80;69.82;;;;;;;;;;5055691;28;20068;-78
2022/01/26 07:52:40;;;;;;;132.95;62.92;;;;;;;;;;5055882;28;20028;-77
2022/01/26 07:55:07;;;;;;;68.82;40.28;;;;;;;;;;5036755;28;20021;-76
2022/01/26 07:57:32;;;;;;;90.03;62.38;;;;;;;;;;5036967;28;20024;-77
2022/01/26 07:59:58;;;;;;;120.07;67.55;;;;;;;;;;5036839;28;20032;-76
2022/01/26 08:02:23;;;;;;;138.60;68.90;;;;;;;;;;5055004;28;20074;-77
2022/01/26 08:04:48;;;;;;;75.13;40.30;;;;;;;;;;5055652;28;20028;-77
2022/01/26 08:07:14;;;;;;;105.32;49.22;;;;;;;;;;5055209;28;20115;-77
2022/01/26 08:09:44;;;;;;;163.68;65.13;;;;;;;;;;5055105;28;21019;-77
2022/01/26 08:12:09;;;;;;;;;;;;;;;;;;5055506;28;20051;-76
2022/01/26 08:14:34;;;;;;;70.80;35.92;;;;;;;;;;5037947;28;19955;-78
2022/01/26 08:17:00;;;;;;;64.45;35.80;;;;;;;;;;5036867;28;20052;-78
2022/01/26 08:19:25;;;;;;;59.97;33.22;;;;;;;;;;5055010;28;20035;-77
2022/01/26 08:21:50;;;;;;;57.92;29.73;;;;;;;;;;5054817;28;20025;-77
2022/01/26 08:24:16;;;;;;;100.88;50.67;;;;;;;;;;5054978;28;20023;-77
2022/01/26 08:26:46;;;;;;;76.78;41.92;;;;;;;;;;5055112;28;20021;-77
2022/01/26 08:29:19;;;;;;;123.85;61.47;;;;;;;;;;5036408;28;20020;-79
2022/01/26 08:31:45;;;;;;;230.52;94.32;;;;;;;;;;5055720;28;20021;-77
2022/01/26 08:34:10;;;;;;;189.82;84.60;;;;;;;;;;5036522;28;20048;-79
2022/01/26 08:36:36;;;;;;;258.55;117.30;;;;;;;;;;5054061;28;20078;-78
2022/01/26 08:39:01;;;;;;;202.98;97.22;;;;;;;;;;5055451;28;20052;-77
2022/01/26 08:41:27;;;;;;;412.77;178.45;;;;;;;;;;5033179;28;20053;-78
2022/01/26 08:43:53;;;;;;;392.10;169.18;;;;;;;;;;5035675;28;20096;-78
2022/01/26 08:46:18;;;;;;;242.45;100.85;;;;;;;;;;5034174;28;20025;-78
2022/01/26 08:48:44;;;;;;;185.43;88.85;;;;;;;;;;5037649;28;20024;-78
2022/01/26 08:51:09;;;;;;;92.45;44.55;;;;;;;;;;5039346;28;20091;-77
2022/01/26 08:53:34;;;;;;;150.23;72.25;;;;;;;;;;5037320;28;20052;-78
2022/01/26 08:56:00;;;;;;;378.75;149.65;;;;;;;;;;5038497;28;20036;-77
2022/01/26 08:58:25;;;;;;;227.32;96.10;;;;;;;;;;5038451;28;20036;-78
2022/01/26 09:00:50;;;;;;;161.88;78.72;;;;;;;;;;5038732;28;20158;-78
2022/01/26 09:03:16;;;;;;;133.20;65.85;;;;;;;;;;5037024;28;20381;-78
2022/01/26 09:05:41;;;;;;;99.50;60.97;;;;;;;;;;5038904;28;20099;-77
2022/01/26 09:08:06;;;;;;;88.22;50.90;;;;;;;;;;5037011;28;20399;-77
2022/01/26 09:10:34;;;;;;;173.95;81.68;;;;;;;;;;5037768;28;20025;-78
2022/01/26 09:12:59;;;;;;;107.35;52.08;;;;;;;;;;5038251;28;20496;-78
2022/01/26 09:15:28;;;;;;;107.57;59.63;;;;;;;;;;5037145;28;20126;-79
2022/01/26 09:17:59;;;;;;;119.95;68.95;;;;;;;;;;5036647;28;20029;-79
2022/01/26 09:20:25;;;;;;;105.57;64.40;;;;;;;;;;5038077;28;20033;-77
2022/01/26 09:22:50;;;;;;;129.23;65.15;;;;;;;;;;5036694;28;20078;-78
2022/01/26 09:25:15;;;;;;;105.57;55.45;;;;;;;;;;5038053;28;20025;-80
2022/01/26 09:27:41;;;;;;;108.50;60.88;;;;;;;;;;5036537;28;20017;-78
2022/01/26 09:30:07;;;;;;;104.95;55.63;;;;;;;;;;5036919;28;20388;-78
2022/01/26 09:32:32;;;;;;;79.85;45.22;;;;;;;;;;5037848;28;20040;-77
2022/01/26 09:34:58;;;;;;;95.25;46.47;;;;;;;;;;5037867;28;20040;-77
2022/01/26 09:37:23;;;;;;;65.07;37.97;;;;;;;;;;5036365;28;20036;-78
2022/01/26 09:39:50;;;;;;;61.22;34.25;;;;;;;;;;5040524;28;20025;-77
2022/01/26 09:42:16;;;;;;;92.15;51.13;;;;;;;;;;5058922;28;20033;-78
2022/01/26 09:44:41;;;;;;;91.78;54.17;;;;;;;;;;5057714;28;20086;-76
2022/01/26 09:47:07;;;;;;;126.22;69.85;;;;;;;;;;5039013;28;20024;-76
2022/01/26 09:49:34;;;;;;;109.88;63.08;;;;;;;;;;5057838;28;20032;-76
2022/01/26 09:52:05;;;;;;;90.05;51.33;;;;;;;;;;5057861;28;20031;-78
2022/01/26 09:54:30;;;;;;;87.05;49.10;;;;;;;;;;5039283;28;20540;-78
2022/01/26 09:57:01;;;;;;;117.82;64.45;;;;;;;;;;5039388;28;20119;-78
2022/01/26 09:59:27;;;;;;;101.38;53.97;;;;;;;;;;5057171;28;20025;-78
2022/01/26 10:01:52;;;;;;;104.10;51.85;;;;;;;;;;5057137;28;20070;-79
2022/01/26 10:04:39;;;;;;;124.78;57.60;;;;;;;;;;5057550;28;20071;-78
2022/01/26 10:09:55;;;;;;;175.80;97.40;;;;;;;;;;5057657;28;20017;-77
2022/01/26 10:17:58;;;;;;;151.27;82.05;;;;;;;;;;5057046;28;20035;-77
2022/01/26 10:20:24;;;;;;;131.15;71.75;;;;;;;;;;5039055;28;20081;-76
2022/01/26 10:22:49;;;;;;;99.45;53.63;;;;;;;;;;5039053;28;20115;-79
2022/01/26 10:25:16;;;;;;;170.75;95.53;;;;;;;;;;5057264;28;20017;-78
2022/01/26 10:27:46;;;;;;;103.75;59.58;;;;;;;;;;5039865;28;20024;-77
2022/01/26 10:30:12;;;;;;;123.25;62.53;;;;;;;;;;5057135;28;20035;-77
2022/01/26 10:32:39;;;;;;;201.68;98.57;;;;;;;;;;5038781;28;20151;-79
2022/01/26 10:35:05;;;;;;;132.02;70.70;;;;;;;;;;5038344;28;20059;-77
2022/01/26 10:37:31;;;;;;;162.38;82.55;;;;;;;;;;5057472;28;20111;-76
2022/01/26 10:40:16;;;;;;;167.05;82.10;;;;;;;;;;5038318;28;20189;-77
2022/01/26 10:43:05;;;;;;;139.98;76.40;;;;;;;;;;5038365;28;20020;-78
2022/01/26 10:45:38;;;;;;;127.75;68.38;;;;;;;;;;5057241;28;20086;-78
2022/01/26 10:48:20;;;;;;;75.80;44.72;;;;;;;;;;5038428;28;20440;-80
2022/01/26 10:51:08;;;;;;;170.45;83.07;;;;;;;;;;5056265;28;20388;-77
2022/01/26 10:53:37;;;;;;;121.68;69.25;;;;;;;;;;5056222;28;20024;-77
2022/01/26 10:56:03;;;;;;;97.07;56.15;;;;;;;;;;5038126;28;20028;-78
2022/01/26 10:58:29;;;;;;;88.88;50.63;;;;;;;;;;5038352;28;20851;-78
2022/01/26 11:00:55;;;;;;;71.63;38.85;;;;;;;;;;5055867;28;20048;-76
2022/01/26 11:03:21;;;;;;;79.03;38.08;;;;;;;;;;5038136;28;20457;-77
2022/01/26 11:05:46;;;;;;;124.32;66.05;;;;;;;;;;5038150;28;20020;-79
2022/01/26 11:08:12;;;;;;;59.50;34.67;;;;;;;;;;5057481;28;20034;-77
2022/01/26 11:10:38;;;;;;;58.83;38.20;;;;;;;;;;5054918;28;20491;-77
2022/01/26 11:13:05;;;;;;;61.00;37.55;;;;;;;;;;5038124;28;20117;-77
2022/01/26 11:15:31;;;;;;;44.40;27.25;;;;;;;;;;5056580;28;20052;-76
2022/01/26 11:18:07;;;;;;;56.63;36.15;;;;;;;;;;5056737;28;20492;-77
2022/01/26 11:20:44;;;;;;;68.53;41.78;;;;;;;;;;5055787;28;20447;-77
2022/01/26 11:23:10;;;;;;;50.78;28.45;;;;;;;;;;5055985;28;20097;-76
2022/01/26 11:25:45;;;;;;;40.70;24.52;;;;;;;;;;5037772;28;20024;-78
2022/01/26 11:28:18;;;;;;;44.70;24.90;;;;;;;;;;5055740;28;20368;-78
2022/01/26 11:30:43;;;;;;;43.25;25.45;;;;;;;;;;5037358;28;20081;-78
2022/01/26 11:33:14;;;;;;;108.35;58.53;;;;;;;;;;5037512;28;20024;-77
2022/01/26 11:35:43;;;;;;;102.90;54.35;;;;;;;;;;5037630;28;20027;-77
2022/01/26 11:38:29;;;;;;;74.47;41.43;;;;;;;;;;5056186;28;20040;-77
2022/01/26 11:46:24;;;;;;;113.82;62.17;;;;;;;;;;5055565;28;20050;-76
2022/01/26 11:48:58;;;;;;;83.25;48.45;;;;;;;;;;5055684;28;20528;-76
2022/01/26 11:51:24;;;;;;;66.13;40.78;;;;;;;;;;5055797;28;20029;-76
2022/01/26 11:53:49;;;;;;;58.78;36.70;;;;;;;;;;5055074;28;20024;-76
2022/01/26 11:56:20;;;;;;;110.53;67.35;;;;;;;;;;5055260;28;20082;-77
2022/01/26 11:58:47;;;;;;;72.68;47.90;;;;;;;;;;5055133;28;20055;-76
2022/01/26 12:03:48;;;;;;;54.05;33.28;;;;;;;;;;5055557;28;20037;-76
2022/01/26 12:06:24;;;;;;;201.35;107.28;;;;;;;;;;5054876;28;20035;-76
2022/01/26 12:08:50;;;;;;;233.68;126.60;;;;;;;;;;5036874;28;20511;-76
2022/01/26 12:11:16;;;;;;;120.60;64.80;;;;;;;;;;5037891;28;20060;-77
2022/01/26 12:13:42;;;;;;;173.60;94.18;;;;;;;;;;5036406;28;20458;-77
2022/01/26 12:16:12;;;;;;;106.78;59.85;;;;;;;;;;5055081;28;20195;-76
2022/01/26 12:18:43;;;;;;;171.90;92.13;;;;;;;;;;5036886;28;20491;-78
2022/01/26 12:32:41;;;;;;;99.28;55.60;;;;;;;;;;5054448;28;20059;-76
2022/01/26 12:35:13;;;;;;;229.43;107.30;;;;;;;;;;5036646;28;20028;-77
2022/01/26 12:37:52;;;;;;;90.30;47.45;;;;;;;;;;5054334;28;20530;-76
2022/01/26 12:43:13;;;;;;;42.13;24.55;;;;;;;;;;5054938;28;20075;-76
2022/01/26 12:45:38;;;;;;;26.35;16.35;;;;;;;;;;5054286;28;20441;-77
2022/01/26 12:48:07;;;;;;;31.73;18.90;;;;;;;;;;5036413;28;20017;-76
2022/01/26 12:50:32;;;;;;;39.47;21.35;;;;;;;;;;5036312;28;20028;-76
2022/01/26 12:52:58;;;;;;;36.42;21.80;;;;;;;;;;5035908;28;20035;-76
2022/01/26 12:55:26;;;;;;;35.60;20.65;;;;;;;;;;5054785;28;20091;-76
2022/01/26 12:57:52;;;;;;;42.10;24.00;;;;;;;;;;5036631;28;20021;-76
2022/01/26 13:00:18;;;;;;;46.90;30.10;;;;;;;;;;5055703;28;20036;-76
2022/01/26 13:02:43;;;;;;;47.40;30.80;;;;;;;;;;5054760;28;20052;-77
2022/01/26 13:05:09;;;;;;;60.03;32.92;;;;;;;;;;5054105;28;20115;-76
2022/01/26 13:07:35;;;;;;;47.72;28.30;;;;;;;;;;5036442;28;20062;-76
2022/01/26 13:10:01;;;;;;;49.15;26.25;;;;;;;;;;5054428;28;20052;-76
2022/01/26 13:12:30;;;;;;;46.00;22.27;;;;;;;;;;5054860;28;20584;-77
2022/01/26 13:15:08;;;;;;;40.85;22.02;;;;;;;;;;5054387;28;20027;-79
2022/01/26 13:17:42;;;;;;;45.10;23.10;;;;;;;;;;5035985;28;20043;-77
2022/01/26 13:26:18;;;;;;;44.85;22.50;;;;;;;;;;5054237;28;20032;-78
2022/01/26 13:31:05;;;;;;;44.95;25.15;;;;;;;;;;5054115;28;20384;-78
2022/01/26 13:36:26;;;;;;;34.17;15.30;;;;;;;;;;5058494;28;20112;-78
2022/01/26 13:49:32;;;;;;;48.42;26.55;;;;;;;;;;5057222;28;20032;-78
2022/01/26 13:52:15;;;;;;;46.55;24.85;;;;;;;;;;5039235;28;20047;-77
2022/01/26 13:54:57;;;;;;;46.03;22.27;;;;;;;;;;5039030;28;20074;-77
2022/01/26 14:00:07;;;;;;;52.75;25.85;;;;;;;;;;5057383;28;20483;-77
2022/01/26 14:02:35;;;;;;;51.65;26.33;;;;;;;;;;5057086;28;20089;-77
2022/01/26 14:05:00;;;;;;;45.25;20.65;;;;;;;;;;5056997;28;20020;-77
2022/01/26 14:07:25;;;;;;;43.72;21.30;;;;;;;;;;5039389;28;20020;-78
2022/01/26 14:09:51;;;;;;;47.78;24.23;;;;;;;;;;5038967;28;20035;-78
2022/01/26 14:12:21;;;;;;;53.15;26.33;;;;;;;;;;5056562;28;20039;-77
2022/01/26 14:14:52;;;;;;;66.38;31.00;;;;;;;;;;5056857;28;20016;-78
2022/01/26 14:17:26;;;;;;;63.20;28.52;;;;;;;;;;5044433;28;20039;-78
2022/01/26 14:25:15;;;;;;;56.03;28.88;;;;;;;;;;5052578;28;20029;-79
2022/01/26 14:27:50;;;;;;;56.53;28.00;;;;;;;;;;5056658;28;20028;-79
2022/01/26 15:12:03;;;;;;;70.07;34.67;;;;;;;;;;5055447;28;20081;-80
2022/01/26 15:35:06;;;;;;;143.85;82.13;;;;;;;;;;5055349;28;20354;-79
2022/01/26 15:40:26;;;;;;;47.17;22.75;;;;;;;;;;5054767;28;20067;-79
2022/01/26 15:43:26;;;;;;;60.53;32.10;;;;;;;;;;5037545;28;20028;-80
2022/01/26 15:51:13;;;;;;;75.57;37.95;;;;;;;;;;5054059;28;20059;-80
2022/01/26 15:59:20;;;;;;;110.10;56.40;;;;;;;;;;5055282;28;20086;-78
2022/01/26 16:07:44;;;;;;;107.10;51.28;;;;;;;;;;5041642;28;20056;-78
2022/01/26 16:16:29;;;;;;;127.45;65.13;;;;;;;;;;5046467;28;20074;-80
2022/01/26 18:26:47;;;;;;;89.20;45.38;;;;;;;;;;5036721;28;20428;-78
2022/01/26 18:51:04;;;;;;;70.50;38.25;;;;;;;;;;5054070;28;20052;-76
2022/01/26 18:53:30;;;;;;;53.38;27.42;;;;;;;;;;5056936;28;20457;-76
2022/01/26 18:55:55;;;;;;;63.55;36.90;;;;;;;;;;5037035;28;20032;-76
2022/01/26 18:58:20;;;;;;;50.78;29.15;;;;;;;;;;5056252;28;20028;-76
2022/01/26 19:00:46;;;;;;;53.33;28.70;;;;;;;;;;5056412;28;20548;-75
2022/01/26 19:03:12;;;;;;;70.97;34.35;;;;;;;;;;5056548;28;20040;-75
2022/01/26 19:05:37;;;;;;;101.15;62.25;;;;;;;;;;5056222;28;20016;-75
2022/01/26 19:08:03;;;;;;;86.80;52.25;;;;;;;;;;5038199;28;20495;-75
2022/01/26 19:10:28;;;;;;;78.93;46.17;;;;;;;;;;5055824;28;20025;-75
2022/01/26 19:12:54;;;;;;;54.03;31.88;;;;;;;;;;5056107;28;20024;-77
2022/01/26 19:15:24;;;;;;;57.90;33.05;;;;;;;;;;5055962;28;20020;-75
2022/01/26 19:18:04;;;;;;;53.60;30.23;;;;;;;;;;5055948;28;20024;-75
2022/01/26 19:20:59;;;;;;;68.47;40.88;;;;;;;;;;5056817;28;20033;-75
2022/01/26 19:26:23;;;;;;;69.18;39.03;;;;;;;;;;5024024;28;20812;-75
2022/01/26 19:28:56;;;;;;;68.80;40.42;;;;;;;;;;5055756;28;20020;-75
2022/01/26 19:52:56;;;;;;;92.82;51.92;;;;;;;;;;5055402;28;20082;-76
2022/01/26 19:55:21;;;;;;;65.63;34.70;;;;;;;;;;5055012;28;20028;-76
2022/01/26 19:57:47;;;;;;;89.40;50.30;;;;;;;;;;5055736;28;20020;-76
2022/01/26 20:00:12;;;;;;;55.50;29.65;;;;;;;;;;5055230;28;20027;-75
2022/01/26 20:02:38;;;;;;;54.55;28.80;;;;;;;;;;5056015;28;20350;-76
2022/01/26 20:05:03;;;;;;;63.83;37.70;;;;;;;;;;5037270;28;20453;-77
2022/01/26 20:07:31;;;;;;;66.63;38.17;;;;;;;;;;5054818;28;20124;-76
2022/01/26 20:10:00;;;;;;;77.00;43.25;;;;;;;;;;5036945;28;20020;-77
2022/01/26 20:12:47;;;;;;;88.38;53.22;;;;;;;;;;5054845;28;20573;-77
2022/01/26 20:15:13;;;;;;;95.75;50.70;;;;;;;;;;5037040;28;20028;-77
2022/01/26 20:17:42;;;;;;;44.88;28.98;;;;;;;;;;5038142;28;20094;-76
2022/01/26 20:20:08;;;;;;;63.93;40.87;;;;;;;;;;5055020;28;20028;-77
2022/01/26 20:22:33;;;;;;;58.67;35.60;;;;;;;;;;5056165;28;20036;-76
2022/01/26 20:24:59;;;;;;;69.65;42.55;;;;;;;;;;5054894;28;20024;-76
2022/01/26 20:27:24;;;;;;;51.85;30.25;;;;;;;;;;5036503;28;20021;-76
2022/01/26 20:29:59;;;;;;;67.00;38.60;;;;;;;;;;5036699;28;20077;-76
2022/01/26 20:32:25;;;;;;;43.10;24.73;;;;;;;;;;5054869;28;20116;-77
2022/01/26 20:34:50;;;;;;;48.08;27.77;;;;;;;;;;5036755;28;20111;-77
2022/01/26 20:37:15;;;;;;;64.22;34.25;;;;;;;;;;5055860;28;20032;-76
2022/01/26 20:39:41;;;;;;;52.03;29.63;;;;;;;;;;5054098;28;20422;-76
2022/01/26 20:42:06;;;;;;;58.83;36.13;;;;;;;;;;5055613;28;20029;-76
2022/01/26 20:44:32;;;;;;;54.53;27.20;;;;;;;;;;5055224;28;20021;-76
2022/01/26 20:46:57;;;;;;;35.65;21.90;;;;;;;;;;5054421;28;20078;-76
2022/01/26 20:49:22;;;;;;;44.85;22.73;;;;;;;;;;5054613;28;20099;-76
2022/01/26 20:51:48;;;;;;;58.80;29.13;;;;;;;;;;5036394;28;20106;-77
2022/01/26 20:54:13;;;;;;;71.35;39.38;;;;;;;;;;5054752;28;20021;-76
2022/01/26 20:56:39;;;;;;;156.25;84.40;;;;;;;;;;5054420;28;20025;-76
2022/01/26 20:59:05;;;;;;;170.48;95.65;;;;;;;;;;5054385;28;20103;-78
2022/01/26 21:01:30;;;;;;;175.65;102.53;;;;;;;;;;5053607;28;20033;-78
2022/01/26 21:03:56;;;;;;;164.60;92.30;;;;;;;;;;5036351;28;20026;-78