Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:59;;;;;;;27.00;19.05;;;10.20;99.90;;;;;;5038342;28;20036;-88
2022/03/17 00:03:25;;;;;;;26.52;19.30;;;10.30;99.90;;;;;;5022341;28;20083;-88
2022/03/17 00:05:50;;;;;;;29.73;20.27;;;10.30;99.90;;;;;;5036399;28;20044;-88
2022/03/17 00:08:18;;;;;;;24.45;18.80;;;10.30;99.90;;;;;;5021394;28;20385;-88
2022/03/17 00:10:43;;;;;;;26.65;19.42;;;10.20;99.90;;;;;;5020471;28;20583;-88
2022/03/17 00:13:12;;;;;;;24.77;18.70;;;10.20;99.90;;;;;;5028096;28;20128;-88
2022/03/17 00:15:41;;;;;;;26.33;18.58;;;10.30;99.90;;;;;;5029735;28;20392;-88
2022/03/17 00:18:07;;;;;;;25.95;18.80;;;10.20;99.90;;;;;;5021427;28;20033;-89
2022/03/17 00:20:36;;;;;;;26.27;18.77;;;10.20;99.90;;;;;;5023648;28;20090;-89
2022/03/17 00:23:05;;;;;;;27.27;20.27;;;10.20;99.90;;;;;;5041776;28;20515;-87
2022/03/17 00:25:34;;;;;;;25.50;18.73;;;10.30;99.90;;;;;;5022071;28;20037;-88
2022/03/17 00:27:59;;;;;;;28.23;21.02;;;10.30;99.90;;;;;;5020553;28;20029;-87
2022/03/17 00:30:31;;;;;;;26.80;19.48;;;10.30;99.90;;;;;;5034249;28;20120;-88
2022/03/17 00:32:59;;;;;;;25.90;19.10;;;10.30;99.90;;;;;;5022831;28;20806;-88
2022/03/17 00:35:42;;;;;;;30.23;19.63;;;10.20;99.90;;;;;;5039090;28;20041;-88
2022/03/17 00:38:15;;;;;;;26.52;20.38;;;10.20;99.90;;;;;;5054596;28;20114;-87
2022/03/17 00:40:47;;;;;;;26.40;19.70;;;10.20;99.90;;;;;;5037581;28;20033;-88
2022/03/17 00:43:21;;;;;;;27.75;19.48;;;10.20;99.90;;;;;;5034581;28;20033;-88
2022/03/17 00:45:47;;;;;;;25.50;20.25;;;10.20;99.90;;;;;;5022777;28;20044;-88
2022/03/17 00:48:16;;;;;;;26.65;19.35;;;10.20;99.90;;;;;;5021720;28;20127;-89
2022/03/17 00:50:42;;;;;;;26.88;19.77;;;10.20;99.90;;;;;;5037080;28;20084;-88
2022/03/17 00:53:11;;;;;;;31.90;21.48;;;10.20;99.90;;;;;;5038042;28;20394;-88
2022/03/17 00:55:37;;;;;;;27.40;19.35;;;10.10;99.90;;;;;;5021770;28;20545;-87
2022/03/17 00:58:05;;;;;;;27.48;20.02;;;10.10;99.90;;;;;;4999351;28;20044;-87
2022/03/17 01:00:31;;;;;;;27.38;19.88;;;10.10;99.90;;;;;;5034328;28;20060;-88
2022/03/17 01:03:00;;;;;;;26.83;19.75;;;10.10;99.90;;;;;;5020361;28;20029;-88
2022/03/17 01:05:32;;;;;;;27.63;19.90;;;10.20;99.90;;;;;;5021555;28;20507;-89
2022/03/17 01:07:57;;;;;;;28.17;20.35;;;10.10;99.90;;;;;;5021594;28;20057;-89
2022/03/17 01:10:24;;;;;;;30.02;19.77;;;10.10;99.90;;;;;;5022921;28;20084;-88
2022/03/17 01:12:53;;;;;;;28.15;20.60;;;10.10;99.90;;;;;;5020566;28;20441;-87
2022/03/17 01:15:21;;;;;;;33.63;19.83;;;10.10;99.90;;;;;;5016872;28;20053;-87
2022/03/17 01:17:47;;;;;;;27.30;20.25;;;10.10;99.90;;;;;;5020425;28;20090;-87
2022/03/17 01:20:16;;;;;;;27.23;19.80;;;10.10;99.90;;;;;;5032603;28;20053;-87
2022/03/17 01:22:46;;;;;;;29.45;20.52;;;10.10;99.90;;;;;;5036426;28;20456;-87
2022/03/17 01:25:11;;;;;;;28.65;20.70;;;10.10;99.90;;;;;;5020200;28;20037;-88
2022/03/17 01:27:40;;;;;;;28.50;20.33;;;10.10;99.90;;;;;;5020777;28;20484;-87
2022/03/17 01:30:10;;;;;;;27.30;20.83;;;10.10;99.90;;;;;;5021040;28;20076;-88
2022/03/17 01:32:47;;;;;;;29.65;21.70;;;10.10;99.90;;;;;;5034860;28;20040;-88
2022/03/17 01:35:13;;;;;;;25.48;20.13;;;10.10;99.90;;;;;;5036875;28;20560;-89
2022/03/17 01:37:38;;;;;;;27.92;20.00;;;10.00;99.90;;;;;;5034120;28;20120;-87
2022/03/17 01:40:08;;;;;;;30.35;20.65;;;10.00;99.90;;;;;;5021638;28;20058;-87
2022/03/17 01:42:37;;;;;;;29.08;19.63;;;10.00;99.90;;;;;;5018344;28;20108;-87
2022/03/17 01:45:06;;;;;;;28.60;21.35;;;10.00;99.90;;;;;;5036862;28;20045;-89
2022/03/17 01:47:33;;;;;;;30.00;20.90;;;10.00;99.90;;;;;;5060629;28;20041;-88
2022/03/17 01:50:19;;;;;;;29.15;20.35;;;10.00;99.90;;;;;;5017458;28;20058;-87
2022/03/17 01:52:45;;;;;;;32.08;22.08;;;10.00;1.00;;;;;;5020245;28;20382;-87
2022/03/17 01:55:17;;;;;;;29.08;21.20;;;10.00;1.00;;;;;;5019765;28;20084;-87
2022/03/17 01:57:43;;;;;;;30.00;21.17;;;9.90;1.00;;;;;;5019480;28;20268;-87
2022/03/17 02:00:17;;;;;;;29.13;19.98;;;9.90;1.00;;;;;;5038003;28;20143;-87
2022/03/17 02:02:43;;;;;;;29.75;21.08;;;10.00;1.00;;;;;;5020355;28;20370;-88
2022/03/17 02:05:13;;;;;;;28.15;20.58;;;10.00;1.00;;;;;;5016922;28;20045;-87
2022/03/17 02:07:50;;;;;;;26.85;20.27;;;10.10;1.00;;;;;;5020615;28;20064;-87
2022/03/17 02:10:17;;;;;;;28.33;20.70;;;10.10;99.90;;;;;;5018982;28;20037;-88
2022/03/17 02:15:27;;;;;;;28.17;20.50;;;10.10;99.90;;;;;;5036141;28;20044;-88
2022/03/17 02:17:56;;;;;;;28.30;21.17;;;10.10;99.90;;;;;;5019650;28;20044;-87
2022/03/17 02:20:24;;;;;;;31.45;21.52;;;10.10;99.90;;;;;;5038909;28;20109;-88
2022/03/17 02:22:52;;;;;;;28.88;20.33;;;10.10;1.00;;;;;;5020190;28;20342;-88
2022/03/17 02:25:36;;;;;;;27.05;20.27;;;10.20;1.00;;;;;;5019747;28;20549;-89
2022/03/17 02:28:06;;;;;;;28.42;21.33;;;10.20;1.00;;;;;;5014062;28;20368;-87
2022/03/17 02:30:35;;;;;;;29.00;21.45;;;10.20;1.00;;;;;;5019038;28;20536;-88
2022/03/17 02:33:12;;;;;;;27.85;20.90;;;10.20;1.00;;;;;;5035907;28;20530;-88
2022/03/17 02:35:41;;;;;;;28.98;20.98;;;10.20;1.00;;;;;;5018893;28;20067;-87
2022/03/17 02:38:08;;;;;;;29.70;20.80;;;10.20;1.00;;;;;;5035647;28;20501;-87
2022/03/17 02:40:36;;;;;;;28.05;21.13;;;10.30;1.00;;;;;;5035255;28;20387;-88
2022/03/17 02:43:07;;;;;;;28.30;21.08;;;10.30;1.00;;;;;;5032062;28;20223;-88
2022/03/17 02:45:34;;;;;;;27.27;20.23;;;10.30;1.00;;;;;;5018445;28;20048;-88
2022/03/17 02:48:04;;;;;;;30.50;20.83;;;10.30;99.90;;;;;;5018725;28;20044;-88
2022/03/17 02:50:39;;;;;;;29.75;21.33;;;10.40;1.00;;;;;;5020272;28;20429;-88
2022/03/17 02:53:15;;;;;;;27.05;21.52;;;10.40;1.00;;;;;;5024859;28;20044;-88
2022/03/17 02:55:44;;;;;;;30.60;21.75;;;10.40;1.00;;;;;;5023484;28;20069;-88
2022/03/17 02:58:10;;;;;;;30.08;21.40;;;10.40;1.00;;;;;;5035925;28;20094;-88
2022/03/17 03:00:42;;;;;;;29.35;21.63;;;10.40;1.00;;;;;;5024856;28;20044;-88
2022/03/17 03:03:20;;;;;;;28.70;20.92;;;10.40;1.00;;;;;;5022576;28;20049;-87
2022/03/17 03:05:45;;;;;;;31.20;21.40;;;10.30;1.00;;;;;;5008605;28;20120;-87
2022/03/17 03:08:15;;;;;;;30.30;21.52;;;10.30;1.00;;;;;;5024260;28;20484;-88
2022/03/17 03:10:41;;;;;;;27.08;21.02;;;10.40;1.00;;;;;;5021375;28;20443;-87
2022/03/17 03:13:16;;;;;;;29.42;21.65;;;10.30;1.00;;;;;;5023029;28;20392;-88
2022/03/17 03:15:47;;;;;;;28.17;21.83;;;10.30;1.00;;;;;;5037367;28;20423;-87
2022/03/17 03:18:15;;;;;;;27.77;21.70;;;10.30;1.00;;;;;;5037916;28;20362;-87
2022/03/17 03:20:40;;;;;;;30.15;22.02;;;10.30;1.00;;;;;;5039015;28;20041;-88
2022/03/17 03:23:06;;;;;;;29.63;21.52;;;10.30;1.00;;;;;;5040414;28;20079;-88
2022/03/17 03:25:32;;;;;;;28.77;22.02;;;10.30;1.00;;;;;;5038402;28;20233;-87
2022/03/17 03:28:26;;;;;;;31.17;21.20;;;10.30;1.00;;;;;;5030774;28;20095;-88
2022/03/17 03:30:54;;;;;;;31.17;21.40;;;10.30;1.00;;;;;;5020648;28;20558;-88
2022/03/17 03:33:25;;;;;;;30.77;22.60;;;10.30;1.00;;;;;;5023332;28;20043;-88
2022/03/17 03:38:35;;;;;;;30.42;21.95;;;10.30;1.00;;;;;;5035908;28;20072;-90
2022/03/17 03:41:03;;;;;;;30.83;22.20;;;10.40;1.00;;;;;;5023183;28;20592;-89
2022/03/17 03:43:30;;;;;;;28.75;22.90;;;10.40;1.00;;;;;;5022092;28;20370;-88
2022/03/17 03:45:55;;;;;;;30.23;22.80;;;10.40;1.00;;;;;;5021401;28;20046;-88
2022/03/17 03:48:24;;;;;;;28.77;22.33;;;10.50;1.00;;;;;;5022509;28;20036;-88
2022/03/17 03:50:53;;;;;;;30.42;23.38;;;10.50;1.00;;;;;;5035931;28;20533;-88
2022/03/17 03:53:21;;;;;;;32.22;23.13;;;10.50;1.00;;;;;;5038826;28;20068;-87
2022/03/17 03:55:46;;;;;;;29.25;23.20;;;10.60;1.00;;;;;;5021392;28;20053;-87
2022/03/17 03:58:14;;;;;;;30.27;22.98;;;10.60;1.00;;;;;;5020574;28;20044;-87
2022/03/17 04:00:43;;;;;;;31.33;24.10;;;10.60;1.00;;;;;;5021057;28;20041;-88
2022/03/17 04:03:09;;;;;;;31.92;24.23;;;10.60;1.00;;;;;;5019776;28;20059;-87
2022/03/17 04:05:37;;;;;;;31.20;23.45;;;10.60;1.00;;;;;;5020138;28;20497;-88
2022/03/17 04:08:15;;;;;;;33.35;24.63;;;10.60;1.00;;;;;;5021904;28;20037;-88
2022/03/17 04:10:40;;;;;;;30.88;24.27;;;10.60;1.00;;;;;;5020525;28;21335;-88
2022/03/17 04:13:09;;;;;;;32.92;24.42;;;10.50;18.30;;;;;;5036837;28;20124;-87
2022/03/17 04:15:45;;;;;;;33.40;25.73;;;10.50;57.80;;;;;;5021383;28;20085;-87
2022/03/17 04:18:14;;;;;;;32.45;24.75;;;10.50;99.90;;;;;;5020334;28;20052;-87
2022/03/17 04:20:39;;;;;;;33.58;26.17;;;10.40;99.90;;;;;;5021548;28;20041;-88
2022/03/17 04:23:08;;;;;;;37.08;26.85;;;10.40;99.90;;;;;;5036660;28;20040;-88
2022/03/17 04:25:34;;;;;;;35.00;27.10;;;10.30;99.90;;;;;;5053179;28;20048;-88
2022/03/17 04:28:05;;;;;;;37.50;28.58;;;10.20;99.90;;;;;;5037135;28;20028;-86
2022/03/17 04:30:33;;;;;;;38.28;28.65;;;10.20;99.90;;;;;;5036275;28;20068;-89
2022/03/17 04:32:58;;;;;;;37.90;29.63;;;10.10;99.90;;;;;;5020630;28;20488;-88
2022/03/17 04:35:25;;;;;;;39.35;29.60;;;10.10;99.90;;;;;;5022210;28;20123;-88
2022/03/17 04:38:00;;;;;;;39.63;30.15;;;10.10;99.90;;;;;;5020352;28;20037;-88
2022/03/17 04:40:29;;;;;;;38.55;29.10;;;10.00;99.90;;;;;;5019876;28;20285;-88
2022/03/17 04:42:54;;;;;;;42.67;32.10;;;10.00;99.90;;;;;;5019573;28;20045;-88
2022/03/17 04:45:20;;;;;;;43.35;31.63;;;10.00;99.90;;;;;;5037395;28;20036;-87
2022/03/17 04:47:46;;;;;;;46.40;33.08;;;9.90;99.90;;;;;;5019978;28;20578;-88
2022/03/17 04:50:12;;;;;;;43.42;32.92;;;9.90;99.90;;;;;;4811475;28;6435549;-88
2022/03/17 04:55:24;;;;;;;52.22;33.90;;;9.80;99.90;;;;;;5037093;28;20431;-89
2022/03/17 04:57:51;;;;;;;45.30;33.08;;;9.80;99.90;;;;;;5020946;28;20114;-88
2022/03/17 05:00:17;;;;;;;46.80;33.67;;;9.70;99.90;;;;;;5021073;28;20045;-88
2022/03/17 05:02:43;;;;;;;50.47;34.47;;;9.70;99.90;;;;;;5035604;28;20037;-88
2022/03/17 05:05:11;;;;;;;47.50;35.38;;;9.70;99.90;;;;;;5021671;28;20068;-87
2022/03/17 05:07:37;;;;;;;51.78;35.55;;;9.70;99.90;;;;;;5020220;28;20428;-87
2022/03/17 05:10:03;;;;;;;54.72;36.95;;;9.60;99.90;;;;;;5019682;28;20033;-87
2022/03/17 05:12:28;;;;;;;56.83;37.85;;;9.60;99.90;;;;;;5018738;28;20095;-87
2022/03/17 05:15:08;;;;;;;56.92;37.47;;;9.70;99.90;;;;;;5020902;28;20151;-86
2022/03/17 05:17:40;;;;;;;50.53;34.75;;;9.60;99.90;;;;;;5029647;28;20045;-87
2022/03/17 05:20:11;;;;;;;43.42;29.92;;;9.70;99.90;;;;;;5033384;28;20055;-88
2022/03/17 05:22:36;;;;;;;24.85;16.50;;;9.70;99.90;;;;;;5018794;28;20099;-88
2022/03/17 05:25:04;;;;;;;22.40;15.02;;;9.50;99.90;;;;;;5018579;28;20049;-88
2022/03/17 05:27:32;;;;;;;16.90;12.63;;;9.40;99.90;;;;;;5035214;28;20090;-87
2022/03/17 05:30:04;;;;;;;10.93;8.52;;;9.30;99.90;;;;;;5024376;28;20837;-87
2022/03/17 05:32:34;;;;;;;9.18;7.63;;;8.90;99.90;;;;;;5014948;28;20396;-88
2022/03/17 05:35:06;;;;;;;8.52;6.82;;;8.80;99.90;;;;;;5036142;28;20068;-88
2022/03/17 05:37:42;;;;;;;8.75;6.95;;;8.70;99.90;;;;;;5019326;28;20051;-89
2022/03/17 05:40:15;;;;;;;7.68;6.57;;;8.60;99.90;;;;;;5035007;28;20069;-88
2022/03/17 05:42:49;;;;;;;8.88;6.78;;;8.60;99.90;;;;;;5019757;28;20076;-88
2022/03/17 05:45:17;;;;;;;9.75;7.55;;;8.50;99.90;;;;;;5019592;28;20069;-88
2022/03/17 05:47:45;;;;;;;11.10;8.05;;;8.50;99.90;;;;;;5020859;28;20045;-89
2022/03/17 05:50:17;;;;;;;12.70;8.70;;;8.50;99.90;;;;;;5023265;28;20378;-89
2022/03/17 05:52:46;;;;;;;13.38;8.70;;;8.30;99.90;;;;;;5034449;28;20040;-87
2022/03/17 05:55:14;;;;;;;12.73;8.73;;;8.40;99.90;;;;;;5037464;28;20095;-88
2022/03/17 05:57:42;;;;;;;15.13;9.80;;;8.30;99.90;;;;;;5041740;28;20420;-88
2022/03/17 06:00:10;;;;;;;16.83;10.10;;;8.30;99.90;;;;;;5020653;28;20083;-89
2022/03/17 06:02:39;;;;;;;16.92;11.02;;;8.30;99.90;;;;;;5036509;28;20104;-88
2022/03/17 06:05:08;;;;;;;16.52;10.20;;;8.20;99.90;;;;;;5036986;28;20036;-89
2022/03/17 06:07:45;;;;;;;17.75;11.45;;;8.30;99.90;;;;;;5022798;28;20065;-88
2022/03/17 06:10:22;;;;;;;20.73;12.93;;;8.20;99.90;;;;;;5050722;28;20033;-89
2022/03/17 06:12:56;;;;;;;21.00;12.38;;;8.30;99.90;;;;;;5034952;28;20400;-88
2022/03/17 06:15:25;;;;;;;21.45;12.13;;;8.20;99.90;;;;;;5034208;28;20059;-88
2022/03/17 06:18:03;;;;;;;21.55;11.85;;;8.20;99.90;;;;;;5034993;28;20408;-88
2022/03/17 06:20:39;;;;;;;21.70;12.25;;;8.20;99.90;;;;;;5020986;28;20044;-88
2022/03/17 06:23:06;;;;;;;22.15;11.75;;;8.20;99.90;;;;;;5035328;28;20048;-88
2022/03/17 06:25:36;;;;;;;16.75;10.18;;;8.20;99.90;;;;;;5032621;28;20037;-89
2022/03/17 06:28:08;;;;;;;19.48;10.38;;;8.10;99.90;;;;;;5020057;28;20396;-89
2022/03/17 06:30:37;;;;;;;15.85;8.55;;;8.20;99.90;;;;;;5036945;28;20072;-88
2022/03/17 06:33:04;;;;;;;13.77;7.93;;;8.10;99.90;;;;;;5036669;28;20053;-89
2022/03/17 06:35:30;;;;;;;14.30;7.60;;;8.20;99.90;;;;;;5020161;28;20036;-89
2022/03/17 06:38:06;;;;;;;15.55;8.15;;;8.10;99.90;;;;;;5037938;28;20033;-89
2022/03/17 06:40:36;;;;;;;13.93;7.95;;;8.10;99.90;;;;;;5035891;28;20593;-89
2022/03/17 06:43:11;;;;;;;16.52;7.43;;;8.10;99.90;;;;;;5034735;28;20076;-88
2022/03/17 06:45:37;;;;;;;14.45;6.68;;;8.10;99.90;;;;;;5021368;28;20377;-88
2022/03/17 06:48:05;;;;;;;15.82;6.10;;;8.00;99.90;;;;;;5021509;28;20044;-89
2022/03/17 06:50:31;;;;;;;18.17;5.93;;;8.00;99.90;;;;;;5037782;28;20078;-88
2022/03/17 06:53:00;;;;;;;13.95;6.30;;;8.00;99.90;;;;;;5021324;28;20400;-89
2022/03/17 06:55:31;;;;;;;14.68;6.10;;;7.90;99.90;;;;;;5036534;28;20478;-88
2022/03/17 06:58:00;;;;;;;12.25;5.07;;;7.90;99.90;;;;;;5017695;28;20040;-89
2022/03/17 07:00:29;;;;;;;14.45;4.43;;;7.90;99.90;;;;;;5033206;28;20048;-88
2022/03/17 07:02:54;;;;;;;11.57;4.15;;;7.90;99.90;;;;;;5032036;28;20049;-88
2022/03/17 07:05:28;;;;;;;9.88;3.85;;;7.80;99.90;;;;;;5016693;28;20098;-89
2022/03/17 07:08:02;;;;;;;12.82;4.40;;;7.90;99.90;;;;;;5012253;28;20037;-90
2022/03/17 07:10:31;;;;;;;9.60;3.00;;;7.90;99.90;;;;;;5046310;28;20469;-88
2022/03/17 07:12:57;;;;;;;12.77;3.88;;;7.90;99.90;;;;;;5021726;28;20045;-88
2022/03/17 07:15:26;;;;;;;9.85;2.78;;;7.90;99.90;;;;;;5029769;28;20045;-89
2022/03/17 07:17:52;;;;;;;7.25;2.67;;;7.90;99.90;;;;;;5021545;28;20126;-89
2022/03/17 07:20:24;;;;;;;11.73;2.72;;;7.90;99.90;;;;;;5032219;28;20050;-89
2022/03/17 07:22:50;;;;;;;11.13;3.10;;;7.80;99.90;;;;;;5021311;28;20049;-89
2022/03/17 07:25:17;;;;;;;11.27;3.03;;;7.80;99.90;;;;;;5034748;28;20428;-89
2022/03/17 07:27:45;;;;;;;11.15;2.92;;;7.80;99.90;;;;;;5017787;28;20037;-88
2022/03/17 07:30:18;;;;;;;9.52;3.63;;;7.80;99.90;;;;;;5008968;28;20564;-89
2022/03/17 07:32:47;;;;;;;12.43;3.80;;;7.80;99.90;;;;;;5019887;28;20040;-89
2022/03/17 07:35:19;;;;;;;10.00;2.92;;;7.80;99.90;;;;;;5017230;28;20405;-89
2022/03/17 07:37:45;;;;;;;11.05;3.28;;;7.90;99.90;;;;;;5018051;28;20376;-89
2022/03/17 07:40:13;;;;;;;12.32;2.60;;;7.90;99.90;;;;;;5040128;28;20049;-88
2022/03/17 07:42:42;;;;;;;7.15;2.53;;;7.90;99.90;;;;;;5022394;28;20045;-88
2022/03/17 07:45:09;;;;;;;9.95;2.28;;;7.80;99.90;;;;;;5023112;28;20107;-88
2022/03/17 07:47:48;;;;;;;12.77;2.42;;;7.80;99.90;;;;;;5024808;28;20144;-88
2022/03/17 07:50:15;;;;;;;8.77;1.92;;;7.80;99.90;;;;;;5022378;28;20059;-89
2022/03/17 07:52:41;;;;;;;10.07;2.50;;;7.80;99.90;;;;;;5023501;28;20654;-88
2022/03/17 07:55:07;;;;;;;10.95;2.20;;;7.80;99.90;;;;;;5022746;28;20037;-88
2022/03/17 07:57:36;;;;;;;13.65;2.55;;;7.80;99.90;;;;;;5022652;28;20041;-89
2022/03/17 08:00:14;;;;;;;11.43;2.40;;;7.80;99.90;;;;;;5023133;28;20047;-88
2022/03/17 08:02:41;;;;;;;14.60;2.85;;;7.80;99.90;;;;;;5022712;28;20041;-88
2022/03/17 08:05:10;;;;;;;12.07;2.42;;;7.70;99.90;;;;;;5022834;28;20512;-89
2022/03/17 08:07:37;;;;;;;10.25;2.28;;;7.70;99.90;;;;;;5011460;28;20045;-89
2022/03/17 08:10:03;;;;;;;13.52;2.55;;;7.70;99.90;;;;;;5024031;28;20064;-88
2022/03/17 08:12:35;;;;;;;8.55;2.00;;;7.80;99.90;;;;;;5024180;28;20049;-88
2022/03/17 08:15:07;;;;;;;12.35;2.35;;;7.80;99.90;;;;;;5037191;28;20048;-88
2022/03/17 08:17:34;;;;;;;7.60;2.15;;;7.90;99.90;;;;;;5013433;28;20122;-89
2022/03/17 08:19:59;;;;;;;13.13;1.80;;;7.90;99.90;;;;;;5035146;28;20087;-88
2022/03/17 08:22:25;;;;;;;12.57;2.03;;;7.80;99.90;;;;;;5025377;28;20065;-87
2022/03/17 08:24:51;;;;;;;18.17;2.92;;;7.90;99.90;;;;;;5021991;28;20036;-89
2022/03/17 08:27:23;;;;;;;10.60;2.10;;;7.90;99.90;;;;;;5021310;28;20436;-89
2022/03/17 08:29:52;;;;;;;10.15;2.35;;;7.90;99.90;;;;;;5024632;28;20041;-87
2022/03/17 08:32:17;;;;;;;13.77;2.35;;;7.80;99.90;;;;;;5019652;28;20047;-87
2022/03/17 08:34:43;;;;;;;14.40;3.05;;;7.90;99.90;;;;;;5021267;28;20401;-88
2022/03/17 08:37:09;;;;;;;13.40;1.92;;;7.90;99.90;;;;;;5024784;28;20138;-87
2022/03/17 08:39:48;;;;;;;13.65;2.30;;;7.90;99.90;;;;;;5021418;28;20143;-88
2022/03/17 08:42:20;;;;;;;11.25;2.08;;;7.90;99.90;;;;;;5019258;28;20490;-89
2022/03/17 08:44:45;;;;;;;12.57;2.35;;;8.00;99.90;;;;;;5023685;28;20405;-87
2022/03/17 08:49:55;;;;;;;10.95;3.22;;;8.00;99.90;;;;;;5039686;28;20052;-88
2022/03/17 08:52:23;;;;;;;10.63;1.90;;;7.90;99.90;;;;;;5022659;28;20134;-88
2022/03/17 08:54:50;;;;;;;12.23;2.28;;;7.90;99.90;;;;;;5039525;28;20125;-87
2022/03/17 08:57:22;;;;;;;9.85;2.25;;;7.90;99.90;;;;;;5021414;28;20142;-88
2022/03/17 08:59:58;;;;;;;8.35;1.95;;;7.90;99.90;;;;;;5037855;28;20113;-88
2022/03/17 09:02:29;;;;;;;6.43;1.67;;;7.90;99.90;;;;;;5021001;28;20048;-88
2022/03/17 09:05:01;;;;;;;15.10;2.78;;;7.80;99.90;;;;;;5012665;28;20037;-88
2022/03/17 09:07:27;;;;;;;12.07;2.30;;;7.80;99.90;;;;;;5020289;28;20094;-88
2022/03/17 09:09:58;;;;;;;14.82;2.22;;;7.80;99.90;;;;;;5035280;28;20553;-87
2022/03/17 09:12:27;;;;;;;10.40;2.10;;;7.90;99.90;;;;;;5036748;28;20072;-88
2022/03/17 09:14:53;;;;;;;12.15;2.92;;;8.10;99.90;;;;;;5037004;28;20044;-88
2022/03/17 09:17:27;;;;;;;10.50;2.33;;;8.20;99.90;;;;;;5023648;28;20102;-88
2022/03/17 09:19:56;;;;;;;13.55;2.65;;;8.40;99.90;;;;;;5022377;28;20045;-88
2022/03/17 09:22:21;;;;;;;9.95;2.20;;;8.30;52.40;;;;;;5034510;28;20052;-89
2022/03/17 09:24:48;;;;;;;13.15;2.60;;;8.30;73.50;;;;;;5020552;28;20499;-88
2022/03/17 09:27:30;;;;;;;9.63;2.28;;;8.20;91.60;;;;;;5020721;28;20111;-88
2022/03/17 09:29:56;;;;;;;15.73;2.38;;;8.20;93.30;;;;;;5019664;28;20049;-88
2022/03/17 09:32:25;;;;;;;10.77;2.20;;;8.10;99.90;;;;;;5021260;28;20431;-88
2022/03/17 09:34:51;;;;;;;10.35;2.03;;;8.10;79.70;;;;;;5036678;28;20056;-87
2022/03/17 09:37:18;;;;;;;13.40;2.45;;;8.10;90.00;;;;;;5016143;28;20048;-90
2022/03/17 09:39:47;;;;;;;10.20;2.10;;;8.10;99.60;;;;;;5020085;28;20029;-88
2022/03/17 09:42:18;;;;;;;14.27;2.67;;;8.10;94.30;;;;;;5019696;28;20079;-88
2022/03/17 09:44:54;;;;;;;10.50;2.15;;;8.10;99.90;;;;;;5023315;28;20440;-88
2022/03/17 09:47:27;;;;;;;16.17;3.75;;;8.30;99.90;;;;;;5008550;28;20049;-89
2022/03/17 09:49:54;;;;;;;8.23;2.25;;;8.50;99.90;;;;;;5038024;28;20056;-88
2022/03/17 09:52:32;;;;;;;10.60;2.75;;;8.60;59.80;;;;;;5032209;28;20131;-89
2022/03/17 09:55:04;;;;;;;12.13;2.58;;;8.80;45.10;;;;;;5022106;28;20041;-88
2022/03/17 09:57:31;;;;;;;9.32;2.17;;;8.90;46.40;;;;;;5020834;28;20156;-88
2022/03/17 09:59:58;;;;;;;8.90;2.35;;;8.90;99.90;;;;;;5023013;28;20516;-88
2022/03/17 10:02:28;;;;;;;11.80;2.67;;;8.90;1.00;;;;;;5021850;28;20083;-87
2022/03/17 10:04:58;;;;;;;11.77;2.88;;;9.00;27.40;;;;;;5021478;28;20021;-88
2022/03/17 10:07:24;;;;;;;11.57;2.83;;;8.90;18.20;;;;;;5014805;28;20110;-88
2022/03/17 10:09:52;;;;;;;12.73;2.58;;;9.00;33.30;;;;;;5035860;28;20476;-89
2022/03/17 10:12:26;;;;;;;9.25;2.10;;;9.20;13.50;;;;;;5016845;28;20433;-89
2022/03/17 10:14:53;;;;;;;9.85;2.45;;;9.20;1.00;;;;;;5017278;28;20048;-88
2022/03/17 10:17:36;;;;;;;11.00;2.25;;;9.50;1.00;;;;;;5013817;28;20045;-89
2022/03/17 10:20:22;;;;;;;10.82;2.22;;;9.70;1.00;;;;;;5028647;28;20498;-88
2022/03/17 10:23:12;;;;;;;11.90;2.38;;;9.60;1.00;;;;;;5022326;28;20052;-88
2022/03/17 10:25:38;;;;;;;10.45;1.98;;;9.70;1.00;;;;;;5020372;28;20090;-88
2022/03/17 10:28:13;;;;;;;9.55;3.03;;;9.80;1.00;;;;;;5012514;28;20037;-88
2022/03/17 10:30:40;;;;;;;9.60;1.50;;;9.70;99.90;;;;;;5014836;28;20055;-88
2022/03/17 10:33:14;;;;;;;9.75;2.00;;;9.70;99.90;;;;;;5031076;28;20053;-88
2022/03/17 10:35:45;;;;;;;8.32;1.80;;;10.40;99.90;;;;;;5020100;28;20400;-90
2022/03/17 10:38:15;;;;;;;9.95;2.08;;;10.80;99.90;;;;;;5012711;28;20122;-89
2022/03/17 10:40:41;;;;;;;8.57;2.05;;;10.50;99.90;;;;;;5021325;28;20113;-88
2022/03/17 10:43:14;;;;;;;11.32;2.47;;;10.10;99.90;;;;;;5020507;28;20404;-88
2022/03/17 10:45:40;;;;;;;7.85;1.80;;;9.80;99.90;;;;;;5016857;28;20438;-88
2022/03/17 10:48:09;;;;;;;8.32;2.28;;;9.70;99.90;;;;;;5034203;28;20108;-88
2022/03/17 10:50:43;;;;;;;12.65;2.20;;;9.70;99.90;;;;;;5021282;28;20057;-88
2022/03/17 10:53:14;;;;;;;8.60;2.00;;;9.80;99.90;;;;;;5020542;28;20117;-89
2022/03/17 10:55:40;;;;;;;11.45;2.65;;;10.10;99.90;;;;;;5021697;28;20037;-88
2022/03/17 10:58:44;;;;;;;8.18;1.95;;;10.00;99.90;;;;;;5037525;28;20040;-88
2022/03/17 11:01:12;;;;;;;7.57;2.00;;;10.40;99.90;;;;;;5019653;28;20041;-90
2022/03/17 11:03:38;;;;;;;8.18;2.13;;;10.00;94.70;;;;;;5018802;28;20049;-89
2022/03/17 11:06:06;;;;;;;7.65;2.17;;;9.90;99.90;;;;;;5013362;28;20080;-90
2022/03/17 11:08:32;;;;;;;8.82;2.45;;;10.00;99.90;;;;;;5035725;28;20405;-90
2022/03/17 11:11:05;;;;;;;8.80;2.22;;;9.80;99.90;;;;;;5024082;28;20045;-88
2022/03/17 11:13:31;;;;;;;12.25;2.63;;;9.80;99.90;;;;;;5020027;28;20444;-89
2022/03/17 11:16:06;;;;;;;10.98;2.78;;;10.60;99.90;;;;;;5020072;28;20131;-88
2022/03/17 11:18:35;;;;;;;9.63;2.30;;;10.80;99.90;;;;;;5040828;28;20067;-89
2022/03/17 11:21:26;;;;;;;8.48;2.10;;;10.50;99.90;;;;;;5039898;28;20036;-89
2022/03/17 11:24:22;;;;;;;12.02;2.55;;;10.20;99.90;;;;;;5041712;28;20067;-89
2022/03/17 11:27:13;;;;;;;11.02;2.67;;;10.00;99.90;;;;;;5038065;28;20120;-89
2022/03/17 11:29:49;;;;;;;7.63;2.00;;;9.90;99.90;;;;;;5024111;28;20029;-88
2022/03/17 11:32:37;;;;;;;6.43;2.20;;;10.60;99.90;;;;;;5021411;28;20476;-90
2022/03/17 11:35:18;;;;;;;9.75;2.47;;;11.10;25.30;;;;;;5024411;28;20292;-88
2022/03/17 11:37:43;;;;;;;9.85;2.55;;;11.00;1.00;;;;;;5021997;28;20174;-90
2022/03/17 11:40:16;;;;;;;7.43;2.47;;;10.70;78.50;;;;;;5015675;28;20144;-89
2022/03/17 11:43:04;;;;;;;12.55;2.50;;;10.60;99.90;;;;;;5021341;28;20103;-89
2022/03/17 11:45:34;;;;;;;11.35;2.30;;;10.70;16.40;;;;;;5033766;28;20515;-89
2022/03/17 11:48:08;;;;;;;10.32;2.38;;;10.50;99.90;;;;;;5024564;28;20273;-89
2022/03/17 11:50:34;;;;;;;10.38;2.05;;;10.80;1.00;;;;;;5020764;28;20467;-89
2022/03/17 11:53:17;;;;;;;11.15;2.50;;;10.50;1.00;;;;;;5026403;28;20148;-89
2022/03/17 11:55:43;;;;;;;14.45;2.90;;;10.20;1.00;;;;;;5039225;28;20056;-89
2022/03/17 11:58:23;;;;;;;8.15;2.20;;;10.20;99.90;;;;;;5024285;28;20070;-89
2022/03/17 12:00:52;;;;;;;11.35;3.13;;;10.40;99.90;;;;;;5012161;28;20045;-88
2022/03/17 12:03:37;;;;;;;8.88;1.90;;;11.20;1.00;;;;;;5021057;28;20048;-89
2022/03/17 12:06:12;;;;;;;9.48;1.83;;;11.00;99.90;;;;;;5041922;28;20037;-89
2022/03/17 12:08:45;;;;;;;7.93;2.00;;;11.10;99.90;;;;;;5032198;28;20168;-88
2022/03/17 12:11:13;;;;;;;9.40;2.28;;;11.00;99.90;;;;;;5039877;28;20041;-89
2022/03/17 12:13:40;;;;;;;13.48;2.58;;;11.10;99.90;;;;;;5024298;28;20120;-89
2022/03/17 12:16:14;;;;;;;9.07;1.90;;;11.40;99.90;;;;;;5023878;28;20139;-88
2022/03/17 12:19:00;;;;;;;5.45;2.20;;;10.60;99.90;;;;;;5018118;28;20056;-89
2022/03/17 12:22:05;;;;;;;9.60;2.10;;;10.70;99.90;;;;;;5022215;28;20048;-88
2022/03/17 12:24:41;;;;;;;7.90;2.42;;;11.20;99.90;;;;;;5023395;28;20409;-86
2022/03/17 12:27:29;;;;;;;7.97;2.22;;;11.00;99.90;;;;;;5021987;28;20071;-89
2022/03/17 12:29:57;;;;;;;;;;;11.20;99.90;;;;;;5024035;28;20056;-87
2022/03/17 12:32:24;;;;;;;9.57;1.92;;;11.20;99.90;;;;;;5039712;28;19921;-88
2022/03/17 12:34:52;;;;;;;7.57;2.10;;;11.30;99.90;;;;;;5023677;28;20037;-89
2022/03/17 12:37:21;;;;;;;9.82;2.80;;;11.40;99.90;;;;;;5024461;28;20048;-89
2022/03/17 12:39:54;;;;;;;9.00;1.98;;;11.00;99.90;;;;;;5023582;28;20041;-89
2022/03/17 12:42:38;;;;;;;9.38;2.47;;;11.30;1.00;;;;;;5023071;28;20496;-89
2022/03/17 12:45:06;;;;;;;8.63;2.33;;;11.20;94.40;;;;;;5035602;28;20034;-90
2022/03/17 12:47:37;;;;;;;7.25;1.67;;;11.40;99.90;;;;;;5017959;28;20052;-89
2022/03/17 12:50:32;;;;;;;13.13;2.47;;;11.20;7.40;;;;;;5034504;28;20049;-89
2022/03/17 12:52:59;;;;;;;6.75;1.80;;;11.40;1.00;;;;;;5020544;28;20044;-88
2022/03/17 12:55:29;;;;;;;6.80;2.00;;;11.40;1.00;;;;;;5024227;28;20065;-88
2022/03/17 12:58:02;;;;;;;10.40;2.33;;;11.30;1.00;;;;;;5022144;28;20044;-88
2022/03/17 13:00:28;;;;;;;9.35;1.88;;;11.60;1.00;;;;;;5019598;28;20120;-88
2022/03/17 13:02:58;;;;;;;12.13;2.38;;;12.10;1.00;;;;;;5036375;28;20111;-90
2022/03/17 13:08:19;;;;;;;6.72;2.05;;;12.40;86.90;;;;;;5036013;28;20044;-91
2022/03/17 13:16:28;;;;;;;12.73;2.05;;;11.70;99.90;;;;;;5036951;28;20323;-90