Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:58;;;;;;;63.10;6.97;;;;;;;;;;5076516;28;20477;-69
2022/08/29 00:04:25;;;;;;;61.43;6.33;;;;;;;;;;5076107;28;20449;-69
2022/08/29 00:06:54;;;;;;;61.50;5.13;;;;;;;;;;5076077;28;20447;-69
2022/08/29 00:09:21;;;;;;;62.13;5.90;;;;;;;;;;5076038;28;20878;-69
2022/08/29 00:11:48;;;;;;;62.13;5.90;;;;;;;;;;5075947;28;20979;-69
2022/08/29 00:14:15;;;;;;;60.77;5.23;;;;;;;;;;5075656;28;20522;-69
2022/08/29 00:16:42;;;;;;;62.80;5.43;;;;;;;;;;5075845;28;20454;-67
2022/08/29 00:19:09;;;;;;;62.73;5.77;;;;;;;;;;5076014;28;20449;-70
2022/08/29 00:21:37;;;;;;;68.90;8.43;;;;;;;;;;5075505;28;20831;-70
2022/08/29 00:24:05;;;;;;;61.87;6.40;;;;;;;;;;5075710;28;20446;-70
2022/08/29 00:26:34;;;;;;;63.20;6.20;;;;;;;;;;5075928;28;20809;-67
2022/08/29 00:29:01;;;;;;;61.83;5.63;;;;;;;;;;5075573;28;20458;-67
2022/08/29 00:31:28;;;;;;;61.10;5.73;;;;;;;;;;5075696;28;20479;-67
2022/08/29 00:33:56;;;;;;;61.70;5.83;;;;;;;;;;5075390;28;20573;-67
2022/08/29 00:36:23;;;;;;;63.30;6.20;;;;;;;;;;5075455;28;20960;-67
2022/08/29 00:38:51;;;;;;;62.27;6.17;;;;;;;;;;5074915;28;20940;-67
2022/08/29 00:41:19;;;;;;;63.10;5.90;;;;;;;;;;5075335;28;20882;-67
2022/08/29 00:43:47;;;;;;;62.00;5.43;;;;;;;;;;5075350;28;21009;-67
2022/08/29 00:46:30;;;;;;;62.67;6.50;;;;;;;;;;5075235;28;20468;-67
2022/08/29 00:49:01;;;;;;;62.43;5.70;;;;;;;;;;5074948;28;20444;-67
2022/08/29 00:51:28;;;;;;;61.97;5.87;;;;;;;;;;5075438;28;20456;-67
2022/08/29 00:53:59;;;;;;;62.33;5.97;;;;;;;;;;5075027;28;20457;-69
2022/08/29 00:56:28;;;;;;;76.17;5.20;;;;;;;;;;5074994;28;20450;-68
2022/08/29 00:58:57;;;;;;;63.90;7.13;;;;;;;;;;5074321;28;20455;-68
2022/08/29 01:01:24;;;;;;;64.27;6.60;;;;;;;;;;5075250;28;20451;-68
2022/08/29 01:03:52;;;;;;;62.00;5.67;;;;;;;;;;5074339;28;20559;-68
2022/08/29 01:06:20;;;;;;;61.27;6.03;;;;;;;;;;5074576;28;20458;-68
2022/08/29 01:08:47;;;;;;;67.00;6.03;;;;;;;;;;5074070;28;20969;-68
2022/08/29 01:14:03;;;;;;;61.57;5.30;;;;;;;;;;5074261;28;20974;-69
2022/08/29 01:16:31;;;;;;;63.30;7.53;;;;;;;;;;5074787;28;20825;-68
2022/08/29 01:19:01;;;;;;;62.23;5.43;;;;;;;;;;5074280;28;20456;-69
2022/08/29 01:21:31;;;;;;;62.10;6.33;;;;;;;;;;5074214;28;20457;-68
2022/08/29 01:24:01;;;;;;;61.73;5.07;;;;;;;;;;5074387;28;20553;-67
2022/08/29 01:26:31;;;;;;;63.50;5.43;;;;;;;;;;5074258;28;20454;-68
2022/08/29 01:28:58;;;;;;;61.27;5.90;;;;;;;;;;5073887;28;20452;-68
2022/08/29 01:31:26;;;;;;;61.43;5.73;;;;;;;;;;5073931;28;20444;-69
2022/08/29 01:33:55;;;;;;;63.30;4.73;;;;;;;;;;5073433;28;20479;-68
2022/08/29 01:36:24;;;;;;;61.93;6.17;;;;;;;;;;5073733;28;20472;-68
2022/08/29 01:38:51;;;;;;;61.87;6.27;;;;;;;;;;5074100;28;20838;-69
2022/08/29 01:41:19;;;;;;;61.33;5.47;;;;;;;;;;5073898;28;20547;-68
2022/08/29 01:43:50;;;;;;;65.53;6.50;;;;;;;;;;5073800;28;20469;-68
2022/08/29 01:46:19;;;;;;;61.90;6.23;;;;;;;;;;5073496;28;20453;-68
2022/08/29 01:48:46;;;;;;;62.97;5.97;;;;;;;;;;5071700;28;20452;-69
2022/08/29 01:51:14;;;;;;;62.20;5.70;;;;;;;;;;5073668;28;20451;-68
2022/08/29 01:53:41;;;;;;;62.07;5.37;;;;;;;;;;5073677;28;20470;-69
2022/08/29 01:56:10;;;;;;;63.70;6.97;;;;;;;;;;5073755;28;20836;-68
2022/08/29 01:58:37;;;;;;;61.80;5.80;;;;;;;;;;5073141;28;20445;-69
2022/08/29 02:01:06;;;;;;;61.27;5.30;;;;;;;;;;5073193;28;20502;-68
2022/08/29 02:03:33;;;;;;;61.00;5.40;;;;;;;;;;5073659;28;20474;-69
2022/08/29 02:06:01;;;;;;;61.87;5.37;;;;;;;;;;5073860;28;20452;-68
2022/08/29 02:08:28;;;;;;;61.87;5.97;;;;;;;;;;5073397;28;20455;-68
2022/08/29 02:10:55;;;;;;;61.20;5.10;;;;;;;;;;5073154;28;20453;-68
2022/08/29 02:13:23;;;;;;;62.20;6.30;;;;;;;;;;5073057;28;20850;-68
2022/08/29 02:15:50;;;;;;;61.90;5.70;;;;;;;;;;5073620;28;20475;-68
2022/08/29 02:18:19;;;;;;;62.10;6.30;;;;;;;;;;5073445;28;20827;-69
2022/08/29 02:20:46;;;;;;;61.73;5.97;;;;;;;;;;5072827;28;20938;-68
2022/08/29 02:23:13;;;;;;;61.27;5.27;;;;;;;;;;5073386;28;20560;-68
2022/08/29 02:25:46;;;;;;;61.67;6.03;;;;;;;;;;5073227;28;20439;-68
2022/08/29 02:28:14;;;;;;;60.87;5.50;;;;;;;;;;5072583;28;20811;-69
2022/08/29 02:30:41;;;;;;;63.10;5.87;;;;;;;;;;5073207;28;20534;-69
2022/08/29 02:33:09;;;;;;;61.87;5.33;;;;;;;;;;5073119;28;20490;-68
2022/08/29 02:35:37;;;;;;;63.27;6.07;;;;;;;;;;5073244;28;20574;-69
2022/08/29 02:38:05;;;;;;;64.93;6.93;;;;;;;;;;5072538;28;20452;-68
2022/08/29 02:40:32;;;;;;;61.10;5.30;;;;;;;;;;5072632;28;20452;-68
2022/08/29 02:42:59;;;;;;;63.50;6.17;;;;;;;;;;5072404;28;20481;-68
2022/08/29 02:45:27;;;;;;;61.40;5.33;;;;;;;;;;5074215;28;20816;-68
2022/08/29 02:47:54;;;;;;;60.97;5.50;;;;;;;;;;5076519;28;20478;-68
2022/08/29 02:50:24;;;;;;;62.77;6.33;;;;;;;;;;5076593;28;20451;-68
2022/08/29 02:52:53;;;;;;;61.47;6.10;;;;;;;;;;5076361;28;20473;-68
2022/08/29 02:55:21;;;;;;;62.23;5.83;;;;;;;;;;5076735;28;20575;-68
2022/08/29 02:57:48;;;;;;;64.10;6.50;;;;;;;;;;5076968;28;20449;-68
2022/08/29 03:00:16;;;;;;;63.10;6.03;;;;;;;;;;5076522;28;20443;-68
2022/08/29 03:02:46;;;;;;;66.60;5.87;;;;;;;;;;5076341;28;20478;-69
2022/08/29 03:05:13;;;;;;;62.23;5.60;;;;;;;;;;5076615;28;20446;-68
2022/08/29 03:07:40;;;;;;;60.77;5.00;;;;;;;;;;5076328;28;20447;-69
2022/08/29 03:10:09;;;;;;;60.67;4.73;;;;;;;;;;5075666;28;20450;-68
2022/08/29 03:12:36;;;;;;;62.23;5.43;;;;;;;;;;5076117;28;20995;-68
2022/08/29 03:15:05;;;;;;;62.67;6.07;;;;;;;;;;5075764;28;20479;-68
2022/08/29 03:17:32;;;;;;;64.87;6.13;;;;;;;;;;5075738;28;20949;-68
2022/08/29 03:19:59;;;;;;;63.67;5.70;;;;;;;;;;5075256;28;20452;-68
2022/08/29 03:22:27;;;;;;;62.40;6.50;;;;;;;;;;5075287;28;20497;-68
2022/08/29 03:24:54;;;;;;;66.37;5.50;;;;;;;;;;5075690;28;20444;-68
2022/08/29 03:27:23;;;;;;;62.70;6.53;;;;;;;;;;5075484;28;20977;-68
2022/08/29 03:29:50;;;;;;;62.67;6.53;;;;;;;;;;5075255;28;20497;-68
2022/08/29 03:32:17;;;;;;;61.17;5.30;;;;;;;;;;5075196;28;20567;-68
2022/08/29 03:34:44;;;;;;;62.07;6.17;;;;;;;;;;5075170;28;21018;-68
2022/08/29 03:37:11;;;;;;;62.57;5.10;;;;;;;;;;5075378;28;20456;-68
2022/08/29 03:39:39;;;;;;;61.73;6.07;;;;;;;;;;5075186;28;20473;-68
2022/08/29 03:42:06;;;;;;;61.57;5.40;;;;;;;;;;5075067;28;20475;-68
2022/08/29 03:44:35;;;;;;;62.10;5.23;;;;;;;;;;5075053;28;20447;-69
2022/08/29 03:47:03;;;;;;;62.60;5.93;;;;;;;;;;5075252;28;20452;-68
2022/08/29 03:49:30;;;;;;;63.00;5.33;;;;;;;;;;5074556;28;20452;-69
2022/08/29 03:51:57;;;;;;;62.70;6.63;;;;;;;;;;5074782;28;20467;-68
2022/08/29 03:54:24;;;;;;;62.70;5.80;;;;;;;;;;5074878;28;20447;-68
2022/08/29 03:56:51;;;;;;;61.77;5.70;;;;;;;;;;5074137;28;20487;-68
2022/08/29 03:59:19;;;;;;;64.37;6.73;;;;;;;;;;5074277;28;20447;-68
2022/08/29 04:01:47;;;;;;;64.50;5.87;;;;;;;;;;5074497;28;20444;-68
2022/08/29 04:05:05;;;;;;;61.73;6.30;;;;;;;;;;5074548;28;20454;-68
2022/08/29 04:07:05;;;;;;;62.07;5.90;;;;;;;;;;5074396;28;20571;-69
2022/08/29 04:09:32;;;;;;;62.30;6.60;;;;;;;;;;5074254;28;20447;-69
2022/08/29 04:11:59;;;;;;;63.23;6.13;;;;;;;;;;5074610;28;20460;-68
2022/08/29 04:14:28;;;;;;;61.80;5.70;;;;;;;;;;5074489;28;20455;-68
2022/08/29 04:16:56;;;;;;;65.17;6.60;;;;;;;;;;5074402;28;20486;-68
2022/08/29 04:19:24;;;;;;;62.67;6.43;;;;;;;;;;5074238;28;21005;-68
2022/08/29 04:21:51;;;;;;;61.20;5.60;;;;;;;;;;5074357;28;20455;-68
2022/08/29 04:24:18;;;;;;;63.20;6.60;;;;;;;;;;5074491;28;20534;-68
2022/08/29 04:26:45;;;;;;;62.10;5.73;;;;;;;;;;5074189;28;20448;-69
2022/08/29 04:29:13;;;;;;;61.67;5.87;;;;;;;;;;5073827;28;20453;-67
2022/08/29 04:31:41;;;;;;;61.73;5.97;;;;;;;;;;5073812;28;20448;-69
2022/08/29 04:34:11;;;;;;;62.87;6.23;;;;;;;;;;5074396;28;20452;-68
2022/08/29 04:36:40;;;;;;;63.20;6.57;;;;;;;;;;5074041;28;20846;-68
2022/08/29 04:39:07;;;;;;;64.00;6.10;;;;;;;;;;5073614;28;21077;-69
2022/08/29 04:41:35;;;;;;;61.70;5.73;;;;;;;;;;5073767;28;20512;-70
2022/08/29 04:44:03;;;;;;;62.40;5.13;;;;;;;;;;5074075;28;20856;-69
2022/08/29 04:46:30;;;;;;;62.83;5.53;;;;;;;;;;5073886;28;20455;-69
2022/08/29 04:48:57;;;;;;;62.30;6.87;;;;;;;;;;5073863;28;20443;-69
2022/08/29 04:51:26;;;;;;;62.30;5.67;;;;;;;;;;5073921;28;20448;-69
2022/08/29 04:53:53;;;;;;;61.83;5.80;;;;;;;;;;5073750;28;20461;-70
2022/08/29 04:56:21;;;;;;;64.10;6.77;;;;;;;;;;5073934;28;20490;-69
2022/08/29 04:58:50;;;;;;;62.30;5.40;;;;;;;;;;5073505;28;20447;-69
2022/08/29 05:01:18;;;;;;;65.43;6.70;;;;;;;;;;5073622;28;20487;-69
2022/08/29 05:03:46;;;;;;;62.13;5.60;;;;;;;;;;5073922;28;20895;-70
2022/08/29 05:06:15;;;;;;;74.50;6.73;;;;;;;;;;5073541;28;20474;-69
2022/08/29 05:08:44;;;;;;;61.60;5.50;;;;;;;;;;5072227;28;20948;-69
2022/08/29 05:11:13;;;;;;;62.40;6.80;;;;;;;;;;5073539;28;20450;-70
2022/08/29 05:13:40;;;;;;;61.87;6.00;;;;;;;;;;5073637;28;20510;-69
2022/08/29 05:16:08;;;;;;;62.70;5.80;;;;;;;;;;5073316;28;20475;-69
2022/08/29 05:18:35;;;;;;;61.70;5.50;;;;;;;;;;5072878;28;20451;-69
2022/08/29 05:21:03;;;;;;;62.10;5.93;;;;;;;;;;5073272;28;20454;-70
2022/08/29 05:23:30;;;;;;;63.50;5.80;;;;;;;;;;5073478;28;20475;-69
2022/08/29 05:26:00;;;;;;;63.70;5.97;;;;;;;;;;5073762;28;20439;-69
2022/08/29 05:28:28;;;;;;;63.00;5.60;;;;;;;;;;5073577;28;20447;-69
2022/08/29 05:30:55;;;;;;;61.40;5.40;;;;;;;;;;5073274;28;20954;-70
2022/08/29 05:33:23;;;;;;;63.47;5.00;;;;;;;;;;5072867;28;20487;-69
2022/08/29 05:35:50;;;;;;;71.20;6.70;;;;;;;;;;5072944;28;20486;-69
2022/08/29 05:38:17;;;;;;;61.70;5.57;;;;;;;;;;5073300;28;20470;-69
2022/08/29 05:40:44;;;;;;;66.67;6.13;;;;;;;;;;5073018;28;20792;-69
2022/08/29 05:43:13;;;;;;;62.00;6.40;;;;;;;;;;5073089;28;21021;-69
2022/08/29 05:45:40;;;;;;;61.20;5.43;;;;;;;;;;5073005;28;20515;-69
2022/08/29 05:48:08;;;;;;;63.40;6.53;;;;;;;;;;5073061;28;20775;-69
2022/08/29 05:50:38;;;;;;;62.23;5.53;;;;;;;;;;5072602;28;20931;-69
2022/08/29 05:53:05;;;;;;;60.47;5.10;;;;;;;;;;5073040;28;20471;-69
2022/08/29 05:55:32;;;;;;;62.57;5.43;;;;;;;;;;5072762;28;20864;-69
2022/08/29 05:57:59;;;;;;;71.63;6.53;;;;;;;;;;5072629;28;20447;-70
2022/08/29 06:00:27;;;;;;;61.57;5.90;;;;;;;;;;5072618;28;20443;-69
2022/08/29 06:02:54;;;;;;;62.60;6.13;;;;;;;;;;5072973;28;20472;-70
2022/08/29 06:05:22;;;;;;;62.57;4.90;;;;;;;;;;5073198;28;21133;-70
2022/08/29 06:07:49;;;;;;;63.10;5.97;;;;;;;;;;5073118;28;20487;-70
2022/08/29 06:10:16;;;;;;;61.07;5.13;;;;;;;;;;5072480;28;20452;-70
2022/08/29 06:12:43;;;;;;;63.90;6.90;;;;;;;;;;5072479;28;20474;-69
2022/08/29 06:15:10;;;;;;;62.03;6.03;;;;;;;;;;5072970;28;20452;-70
2022/08/29 06:17:39;;;;;;;63.50;5.73;;;;;;;;;;5072719;28;20605;-70
2022/08/29 06:20:08;;;;;;;61.97;5.53;;;;;;;;;;5072719;28;20825;-70
2022/08/29 06:22:36;;;;;;;62.23;6.20;;;;;;;;;;5072724;28;20540;-70
2022/08/29 06:25:03;;;;;;;64.87;6.53;;;;;;;;;;5072614;28;20542;-70
2022/08/29 06:27:30;;;;;;;64.50;7.03;;;;;;;;;;5072572;28;20439;-69
2022/08/29 06:29:57;;;;;;;61.97;5.90;;;;;;;;;;5072106;28;20821;-69
2022/08/29 06:32:25;;;;;;;62.17;6.00;;;;;;;;;;5072313;28;20485;-70
2022/08/29 06:34:53;;;;;;;61.67;5.80;;;;;;;;;;5073014;28;20529;-70
2022/08/29 06:37:20;;;;;;;65.00;6.50;;;;;;;;;;5072458;28;20523;-69
2022/08/29 06:39:47;;;;;;;61.10;6.10;;;;;;;;;;5072155;28;20517;-70
2022/08/29 06:42:17;;;;;;;62.60;5.83;;;;;;;;;;5072170;28;21064;-69
2022/08/29 06:44:45;;;;;;;61.70;6.00;;;;;;;;;;5072247;28;20543;-70
2022/08/29 06:47:12;;;;;;;63.27;6.27;;;;;;;;;;5072696;28;20448;-67
2022/08/29 06:49:39;;;;;;;63.47;6.03;;;;;;;;;;5072548;28;21025;-67
2022/08/29 06:52:08;;;;;;;64.00;7.47;;;;;;;;;;5072608;28;20472;-67
2022/08/29 06:54:35;;;;;;;62.90;6.33;;;;;;;;;;5072543;28;20451;-67
2022/08/29 06:57:02;;;;;;;62.97;6.90;;;;;;;;;;5072665;28;20482;-67
2022/08/29 06:59:29;;;;;;;62.60;6.60;;;;;;;;;;5072359;28;20454;-68
2022/08/29 07:01:56;;;;;;;62.20;6.73;;;;;;;;;;5072679;28;20756;-68
2022/08/29 07:04:23;;;;;;;63.00;6.40;;;;;;;;;;5072731;28;20977;-68
2022/08/29 07:06:50;;;;;;;63.50;6.73;;;;;;;;;;5072891;28;20439;-68
2022/08/29 07:09:19;;;;;;;63.70;6.27;;;;;;;;;;5072138;28;20454;-68
2022/08/29 07:11:46;;;;;;;63.40;6.80;;;;;;;;;;5072697;28;20445;-68
2022/08/29 07:14:13;;;;;;;62.60;6.00;;;;;;;;;;5073151;28;20450;-68
2022/08/29 07:16:41;;;;;;;61.60;6.33;;;;;;;;;;5072626;28;20573;-69
2022/08/29 07:19:08;;;;;;;62.40;7.77;;;;;;;;;;5072550;28;20454;-68
2022/08/29 07:21:36;;;;;;;62.23;5.73;;;;;;;;;;5072852;28;20454;-68
2022/08/29 07:24:03;;;;;;;62.77;6.43;;;;;;;;;;5072303;28;20454;-68
2022/08/29 07:26:35;;;;;;;62.23;6.10;;;;;;;;;;5072710;28;20452;-68
2022/08/29 07:29:03;;;;;;;64.13;7.70;;;;;;;;;;5072980;28;20508;-68
2022/08/29 07:31:30;;;;;;;63.40;6.90;;;;;;;;;;5075132;28;20506;-68
2022/08/29 07:33:57;;;;;;;61.57;6.10;;;;;;;;;;5076970;28;20481;-68
2022/08/29 07:36:24;;;;;;;61.50;5.83;;;;;;;;;;5076147;28;20524;-68
2022/08/29 07:38:52;;;;;;;62.40;6.50;;;;;;;;;;5075607;28;20832;-68
2022/08/29 07:41:19;;;;;;;61.07;5.93;;;;;;;;;;5076554;28;20454;-68
2022/08/29 07:43:49;;;;;;;62.27;6.33;;;;;;;;;;5076343;28;20473;-67
2022/08/29 07:46:17;;;;;;;62.83;5.63;;;;;;;;;;5076749;28;20504;-68
2022/08/29 07:48:44;;;;;;;61.17;4.90;;;;;;;;;;5076441;28;20451;-68
2022/08/29 07:51:12;;;;;;;62.00;5.70;;;;;;;;;;5076628;28;20450;-68
2022/08/29 07:53:40;;;;;;;61.60;5.63;;;;;;;;;;5076516;28;20471;-67
2022/08/29 07:56:08;;;;;;;61.20;5.30;;;;;;;;;;5076563;28;20539;-67
2022/08/29 07:58:35;;;;;;;61.90;5.77;;;;;;;;;;5076293;28;20534;-68
2022/08/29 08:01:03;;;;;;;62.17;6.53;;;;;;;;;;5075718;28;20450;-67
2022/08/29 08:03:31;;;;;;;61.87;5.80;;;;;;;;;;5076017;28;20467;-69
2022/08/29 08:05:58;;;;;;;64.07;5.60;;;;;;;;;;5075675;28;20452;-69
2022/08/29 08:08:25;;;;;;;62.80;5.53;;;;;;;;;;5075494;28;20487;-68
2022/08/29 08:10:52;;;;;;;62.00;6.20;;;;;;;;;;5075721;28;20815;-68
2022/08/29 08:13:20;;;;;;;61.90;5.90;;;;;;;;;;5075814;28;20463;-69
2022/08/29 08:15:47;;;;;;;62.10;5.90;;;;;;;;;;5075891;28;20450;-69
2022/08/29 08:18:16;;;;;;;60.67;5.73;;;;;;;;;;5075928;28;20517;-69
2022/08/29 08:20:47;;;;;;;62.40;6.33;;;;;;;;;;5075899;28;20878;-69
2022/08/29 08:23:14;;;;;;;61.20;5.73;;;;;;;;;;5076007;28;20479;-69
2022/08/29 08:25:41;;;;;;;61.27;5.60;;;;;;;;;;5076305;28;20522;-69
2022/08/29 08:28:08;;;;;;;61.40;5.30;;;;;;;;;;5076033;28;20818;-70
2022/08/29 08:30:35;;;;;;;61.40;5.20;;;;;;;;;;5075134;28;20549;-70
2022/08/29 08:33:02;;;;;;;61.10;5.50;;;;;;;;;;5075152;28;20682;-70
2022/08/29 08:35:34;;;;;;;60.77;5.43;;;;;;;;;;5075763;28;20531;-70
2022/08/29 08:38:01;;;;;;;60.77;5.20;;;;;;;;;;5075335;28;20493;-69
2022/08/29 08:40:29;;;;;;;60.47;5.00;;;;;;;;;;5075627;28;20454;-69
2022/08/29 08:42:59;;;;;;;62.40;5.83;;;;;;;;;;5074534;28;21070;-70
2022/08/29 08:45:28;;;;;;;62.27;5.77;;;;;;;;;;5075054;28;20509;-69
2022/08/29 08:47:59;;;;;;;61.67;5.40;;;;;;;;;;5074975;28;20444;-70
2022/08/29 08:50:31;;;;;;;61.50;6.03;;;;;;;;;;5074646;28;20456;-69
2022/08/29 08:53:03;;;;;;;60.67;4.97;;;;;;;;;;5075492;28;20551;-69
2022/08/29 08:55:35;;;;;;;62.37;5.80;;;;;;;;;;5075593;28;20526;-69
2022/08/29 08:58:06;;;;;;;60.20;4.63;;;;;;;;;;5074873;28;20483;-69
2022/08/29 09:00:37;;;;;;;61.30;5.50;;;;;;;;;;5075060;28;20452;-68
2022/08/29 09:03:08;;;;;;;60.53;4.87;;;;;;;;;;5075136;28;20904;-68
2022/08/29 09:05:41;;;;;;;60.83;4.73;;;;;;;;;;5075178;28;20447;-67
2022/08/29 09:08:16;;;;;;;58.87;3.70;;;;;;;;;;5074739;28;20450;-67
2022/08/29 09:10:48;;;;;;;63.30;6.20;;;;;;;;;;5075125;28;20447;-68
2022/08/29 09:13:21;;;;;;;61.20;4.80;;;;;;;;;;5075161;28;20463;-68
2022/08/29 09:15:50;;;;;;;60.37;4.93;;;;;;;;;;5074904;28;20454;-67
2022/08/29 09:18:22;;;;;;;63.47;6.17;;;;;;;;;;5074778;28;20479;-68
2022/08/29 09:20:50;;;;;;;59.13;3.80;;;;;;;;;;5074736;28;20534;-67
2022/08/29 09:23:22;;;;;;;60.03;4.40;;;;;;;;;;5075214;28;20471;-67
2022/08/29 09:25:49;;;;;;;62.30;4.90;;;;;;;;;;5075595;28;20455;-67
2022/08/29 09:28:16;;;;;;;63.30;4.77;;;;;;;;;;5074958;28;20558;-67
2022/08/29 09:30:45;;;;;;;59.97;4.63;;;;;;;;;;5073898;28;20455;-68
2022/08/29 09:33:14;;;;;;;60.53;4.13;;;;;;;;;;5074454;28;20483;-68
2022/08/29 09:35:42;;;;;;;62.10;5.00;;;;;;;;;;5074833;28;20447;-68
2022/08/29 09:38:10;;;;;;;60.80;4.20;;;;;;;;;;5074375;28;20489;-68
2022/08/29 09:40:49;;;;;;;61.10;4.93;;;;;;;;;;5074550;28;20451;-68
2022/08/29 09:43:18;;;;;;;59.90;4.70;;;;;;;;;;5073194;28;20499;-69
2022/08/29 09:46:00;;;;;;;59.93;4.17;;;;;;;;;;5074154;28;20896;-68
2022/08/29 09:48:27;;;;;;;60.00;4.63;;;;;;;;;;5073911;28;20436;-68
2022/08/29 09:51:09;;;;;;;60.70;4.30;;;;;;;;;;5074694;28;20451;-68
2022/08/29 09:53:36;;;;;;;61.87;4.13;;;;;;;;;;5073658;28;20562;-68
2022/08/29 09:56:07;;;;;;;59.80;4.27;;;;;;;;;;5074027;28;20443;-69
2022/08/29 09:58:35;;;;;;;59.53;3.63;;;;;;;;;;5073315;28;20497;-68
2022/08/29 10:01:03;;;;;;;63.07;4.07;;;;;;;;;;5072796;28;21039;-69
2022/08/29 10:03:33;;;;;;;61.60;3.60;;;;;;;;;;5072817;28;20470;-70
2022/08/29 10:06:06;;;;;;;61.67;4.07;;;;;;;;;;5072158;28;20443;-69
2022/08/29 10:08:34;;;;;;;60.47;4.20;;;;;;;;;;5071877;28;20447;-68
2022/08/29 10:11:02;;;;;;;58.37;3.10;;;;;;;;;;5072490;28;20451;-69
2022/08/29 10:13:35;;;;;;;58.10;3.17;;;;;;;;;;5072212;28;20515;-68
2022/08/29 10:16:07;;;;;;;63.67;2.63;;;;;;;;;;5072642;28;20542;-70
2022/08/29 10:18:41;;;;;;;58.40;2.70;;;;;;;;;;5072242;28;20495;-69
2022/08/29 10:21:14;;;;;;;57.53;3.00;;;;;;;;;;5073145;28;20485;-69
2022/08/29 10:23:46;;;;;;;58.20;2.73;;;;;;;;;;5073753;28;20571;-69
2022/08/29 10:26:26;;;;;;;57.47;2.67;;;;;;;;;;5073678;28;20533;-70
2022/08/29 10:28:58;;;;;;;58.37;3.20;;;;;;;;;;5073324;28;20453;-69
2022/08/29 10:31:28;;;;;;;58.30;3.50;;;;;;;;;;5073400;28;20465;-69
2022/08/29 10:34:01;;;;;;;58.17;2.90;;;;;;;;;;5073157;28;20466;-70
2022/08/29 10:36:31;;;;;;;57.40;2.90;;;;;;;;;;5073408;28;20471;-69
2022/08/29 10:39:01;;;;;;;57.17;2.90;;;;;;;;;;5072969;28;20564;-69
2022/08/29 10:41:32;;;;;;;56.80;2.43;;;;;;;;;;5073097;28;20456;-69
2022/08/29 10:44:07;;;;;;;57.97;2.93;;;;;;;;;;5073093;28;20467;-69
2022/08/29 10:46:51;;;;;;;57.10;2.53;;;;;;;;;;5073416;28;20453;-69
2022/08/29 10:49:25;;;;;;;57.67;2.80;;;;;;;;;;5072398;28;20935;-69
2022/08/29 10:51:56;;;;;;;57.10;2.90;;;;;;;;;;5072461;28;20451;-69
2022/08/29 10:54:28;;;;;;;56.90;2.60;;;;;;;;;;5072840;28;20453;-70
2022/08/29 10:56:55;;;;;;;57.47;3.20;;;;;;;;;;5073601;28;20455;-69
2022/08/29 10:59:28;;;;;;;57.40;2.93;;;;;;;;;;5073395;28;20820;-69
2022/08/29 11:01:58;;;;;;;57.90;3.00;;;;;;;;;;5073589;28;20451;-69
2022/08/29 11:04:27;;;;;;;57.13;2.80;;;;;;;;;;5072899;28;20447;-68
2022/08/29 11:06:57;;;;;;;56.70;2.67;;;;;;;;;;5076084;28;20548;-68
2022/08/29 11:09:27;;;;;;;57.43;3.00;;;;;;;;;;5076224;28;20447;-69
2022/08/29 11:12:02;;;;;;;56.87;2.63;;;;;;;;;;5076722;28;20449;-68
2022/08/29 11:14:35;;;;;;;57.17;2.20;;;;;;;;;;5076802;28;20807;-69
2022/08/29 11:17:03;;;;;;;57.13;2.77;;;;;;;;;;5077043;28;20534;-69
2022/08/29 11:19:33;;;;;;;56.77;2.80;;;;;;;;;;5076075;28;20447;-69
2022/08/29 11:22:02;;;;;;;57.90;2.87;;;;;;;;;;5076920;28;20473;-69
2022/08/29 11:24:32;;;;;;;57.73;3.43;;;;;;;;;;5077350;28;20530;-69
2022/08/29 11:27:03;;;;;;;56.83;2.70;;;;;;;;;;5076499;28;20443;-68
2022/08/29 11:29:36;;;;;;;57.70;3.20;;;;;;;;;;5076389;28;21036;-70
2022/08/29 11:32:07;;;;;;;57.50;2.60;;;;;;;;;;5075083;28;20475;-69
2022/08/29 11:34:48;;;;;;;56.30;2.53;;;;;;;;;;5076469;28;20864;-69
2022/08/29 11:37:37;;;;;;;58.10;2.83;;;;;;;;;;5076191;28;20530;-69
2022/08/29 11:40:08;;;;;;;57.33;2.77;;;;;;;;;;5075142;28;20443;-69
2022/08/29 11:42:37;;;;;;;57.37;3.20;;;;;;;;;;5075783;28;20466;-69
2022/08/29 11:45:07;;;;;;;56.80;2.90;;;;;;;;;;5075954;28;20541;-69
2022/08/29 11:47:37;;;;;;;58.70;2.80;;;;;;;;;;5076515;28;20917;-68
2022/08/29 11:50:08;;;;;;;57.47;3.03;;;;;;;;;;5075702;28;20872;-69
2022/08/29 11:52:35;;;;;;;58.17;3.00;;;;;;;;;;5075447;28;20467;-68
2022/08/29 11:55:14;;;;;;;58.17;3.30;;;;;;;;;;5075678;28;20447;-69
2022/08/29 11:57:59;;;;;;;56.87;2.53;;;;;;;;;;5075523;28;20995;-69
2022/08/29 12:00:36;;;;;;;57.77;2.87;;;;;;;;;;5075028;28;20454;-68
2022/08/29 12:03:03;;;;;;;56.37;2.50;;;;;;;;;;5075731;28;20550;-69
2022/08/29 12:05:49;;;;;;;57.80;2.90;;;;;;;;;;5076433;28;20534;-68
2022/08/29 12:08:17;;;;;;;57.17;3.17;;;;;;;;;;5075197;28;20439;-69
2022/08/29 12:10:52;;;;;;;56.90;2.60;;;;;;;;;;5074320;28;20439;-68
2022/08/29 12:13:34;;;;;;;57.10;2.90;;;;;;;;;;5074534;28;20477;-69
2022/08/29 12:16:08;;;;;;;57.60;3.20;;;;;;;;;;5074021;28;20451;-69
2022/08/29 12:18:41;;;;;;;56.90;2.60;;;;;;;;;;5073864;28;20482;-69
2022/08/29 12:21:26;;;;;;;56.80;3.00;;;;;;;;;;5074966;28;20549;-69
2022/08/29 12:23:54;;;;;;;58.03;3.17;;;;;;;;;;5074145;28;20474;-69
2022/08/29 12:26:36;;;;;;;57.03;2.80;;;;;;;;;;5074714;28;20446;-69
2022/08/29 12:29:03;;;;;;;58.10;2.90;;;;;;;;;;5074512;28;20479;-69
2022/08/29 12:31:39;;;;;;;57.67;3.40;;;;;;;;;;5076220;28;20530;-69
2022/08/29 12:34:14;;;;;;;57.37;2.80;;;;;;;;;;5076934;28;20830;-68
2022/08/29 12:36:48;;;;;;;58.00;3.13;;;;;;;;;;5076744;28;20534;-69
2022/08/29 12:39:23;;;;;;;58.20;3.00;;;;;;;;;;5076321;28;20444;-69
2022/08/29 12:42:01;;;;;;;58.10;3.17;;;;;;;;;;5075072;28;20449;-69
2022/08/29 12:44:29;;;;;;;57.30;2.80;;;;;;;;;;5074163;28;20819;-69
2022/08/29 12:47:02;;;;;;;57.53;2.97;;;;;;;;;;5073669;28;20542;-69
2022/08/29 12:49:31;;;;;;;57.63;3.00;;;;;;;;;;5074423;28;20505;-69
2022/08/29 12:52:00;;;;;;;57.60;3.00;;;;;;;;;;5075643;28;20554;-69
2022/08/29 12:54:32;;;;;;;58.20;2.90;;;;;;;;;;5075539;28;20439;-69
2022/08/29 12:57:00;;;;;;;57.00;2.80;;;;;;;;;;5074544;28;20453;-69
2022/08/29 12:59:27;;;;;;;57.07;2.70;;;;;;;;;;5074911;28;20475;-70
2022/08/29 13:01:56;;;;;;;57.40;3.07;;;;;;;;;;5076125;28;20448;-69
2022/08/29 13:04:25;;;;;;;57.20;3.13;;;;;;;;;;5074242;28;20452;-69
2022/08/29 13:06:54;;;;;;;58.17;3.07;;;;;;;;;;5073369;28;20458;-68
2022/08/29 13:09:25;;;;;;;58.23;2.87;;;;;;;;;;5073008;28;20482;-69
2022/08/29 13:12:06;;;;;;;58.40;2.83;;;;;;;;;;5073018;28;20469;-69
2022/08/29 13:14:34;;;;;;;57.70;2.93;;;;;;;;;;5073530;28;20487;-69
2022/08/29 13:17:02;;;;;;;57.80;2.57;;;;;;;;;;5072846;28;20459;-68
2022/08/29 13:19:30;;;;;;;58.00;3.13;;;;;;;;;;5072792;28;20472;-69
2022/08/29 13:22:02;;;;;;;58.27;3.30;;;;;;;;;;5074245;28;20471;-70
2022/08/29 13:24:30;;;;;;;57.87;2.87;;;;;;;;;;5075105;28;20923;-69
2022/08/29 13:26:59;;;;;;;57.40;2.60;;;;;;;;;;5074191;28;20531;-69
2022/08/29 13:29:28;;;;;;;57.43;2.80;;;;;;;;;;5072309;28;20483;-68
2022/08/29 13:32:17;;;;;;;59.70;3.20;;;;;;;;;;5072852;28;20463;-69
2022/08/29 13:37:38;;;;;;;58.30;3.30;;;;;;;;;;5089702;28;20508;-67
2022/08/29 13:40:24;;;;;;;58.53;3.77;;;;;;;;;;5089163;28;20449;-67
2022/08/29 13:42:51;;;;;;;58.60;3.63;;;;;;;;;;5089361;28;21019;-67
2022/08/29 13:45:22;;;;;;;58.33;3.03;;;;;;;;;;5089106;28;20442;-67
2022/08/29 13:48:03;;;;;;;58.30;3.30;;;;;;;;;;5089887;28;20443;-67
2022/08/29 13:50:31;;;;;;;58.23;3.20;;;;;;;;;;5089402;28;20451;-67
2022/08/29 13:52:59;;;;;;;58.23;3.10;;;;;;;;;;5089139;28;20913;-67
2022/08/29 13:55:28;;;;;;;59.57;3.53;;;;;;;;;;5089281;28;20443;-68
2022/08/29 13:57:55;;;;;;;58.90;3.30;;;;;;;;;;5089071;28;20901;-67
2022/08/29 14:00:23;;;;;;;59.57;3.30;;;;;;;;;;5089001;28;20449;-68
2022/08/29 14:02:50;;;;;;;57.67;3.00;;;;;;;;;;5089768;28;20465;-69
2022/08/29 14:05:18;;;;;;;57.50;3.00;;;;;;;;;;5089410;28;20503;-67
2022/08/29 14:07:45;;;;;;;57.70;3.37;;;;;;;;;;5089817;28;20450;-67
2022/08/29 14:10:16;;;;;;;57.33;2.57;;;;;;;;;;5089957;28;20822;-68
2022/08/29 14:12:43;;;;;;;57.43;3.27;;;;;;;;;;5089697;28;20458;-68
2022/08/29 14:15:14;;;;;;;57.70;3.23;;;;;;;;;;5089260;28;20808;-68
2022/08/29 14:17:42;;;;;;;57.60;3.10;;;;;;;;;;5089449;28;20508;-67
2022/08/29 14:20:09;;;;;;;57.30;2.93;;;;;;;;;;5089755;28;20537;-68
2022/08/29 14:22:37;;;;;;;57.20;2.70;;;;;;;;;;5089176;28;20466;-68
2022/08/29 14:25:05;;;;;;;57.20;2.80;;;;;;;;;;5088595;28;20545;-68
2022/08/29 14:27:33;;;;;;;57.23;2.83;;;;;;;;;;5089577;28;21019;-67
2022/08/29 14:30:00;;;;;;;58.50;2.90;;;;;;;;;;5089163;28;20978;-68
2022/08/29 14:32:27;;;;;;;57.70;3.20;;;;;;;;;;5089197;28;20469;-68
2022/08/29 14:34:54;;;;;;;57.33;3.17;;;;;;;;;;5088791;28;20458;-67
2022/08/29 14:37:22;;;;;;;57.40;2.97;;;;;;;;;;5088859;28;20493;-66
2022/08/29 14:39:49;;;;;;;57.17;2.50;;;;;;;;;;5088263;28;20485;-67
2022/08/29 14:42:16;;;;;;;57.40;3.10;;;;;;;;;;5088239;28;20467;-67
2022/08/29 14:44:45;;;;;;;57.33;3.33;;;;;;;;;;5088746;28;21028;-68
2022/08/29 14:47:12;;;;;;;57.07;2.90;;;;;;;;;;5085046;28;20958;-67
2022/08/29 14:49:39;;;;;;;57.37;2.80;;;;;;;;;;5074721;28;20878;-70