Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:04;;;;;;;10.30;2.60;;;;;;;-1.55;66.02;102432.05;108543;1256;59740;-60
2024/01/12 00:03:50;;;;;;;8.30;2.40;;;;;;;-1.62;66.06;102431.02;108601;1257;138267;-60
2024/01/12 00:06:17;;;;;;;5.90;2.20;;;;;;;-1.68;66.43;102427.79;108663;1257;76806;-60
2024/01/12 00:08:44;;;;;;;4.90;2.20;;;;;;;-1.72;66.57;102428.55;108518;1257;138394;-60
2024/01/12 00:11:10;;;;;;;8.20;2.50;;;;;;;-1.75;66.58;102433.12;108620;1258;72191;-60
2024/01/12 00:13:40;;;;;;;5.30;3.10;;;;;;;-1.75;67.00;102437.79;108674;1258;60275;-70
2024/01/12 00:16:07;;;;;;;8.50;3.50;;;;;;;-1.72;67.04;102437.92;108522;1258;138460;-70
2024/01/12 00:18:34;;;;;;;8.90;4.20;;;;;;;-1.68;67.20;102440.39;108514;1257;74661;-70
2024/01/12 00:21:01;;;;;;;8.60;4.10;;;;;;;-1.63;67.39;102443.29;108550;1258;137867;-60
2024/01/12 00:23:28;;;;;;;11.70;4.90;;;;;;;-1.55;67.42;102442.55;108711;1257;73296;-60
2024/01/12 00:25:59;;;;;;;12.50;3.70;;;;;;;-1.47;67.56;102442.34;108644;1257;59323;-61
2024/01/12 00:28:27;;;;;;;9.40;4.00;;;;;;;-1.36;67.50;102443.60;108529;1261;137778;-68
2024/01/12 00:30:54;;;;;;;9.80;3.80;;;;;;;-1.27;67.71;102442.05;108700;1258;74781;-68
2024/01/12 00:33:21;;;;;;;16.80;3.60;;;;;;;-1.20;67.42;102440.68;108542;1261;138471;-68
2024/01/12 00:35:48;;;;;;;12.60;3.60;;;;;;;-1.13;67.58;102433.96;108683;1257;73817;-68
2024/01/12 00:38:15;;;;;;;10.10;3.70;;;;;;;-1.06;67.72;102436.95;107646;1256;139105;-69
2024/01/12 00:40:42;;;;;;;14.90;4.10;;;;;;;-0.99;67.58;102438.10;104633;1263;61265;-68
2024/01/12 00:43:09;;;;;;;7.90;3.20;;;;;;;-0.93;67.67;102441.41;104868;1263;74154;-69
2024/01/12 00:45:35;;;;;;;10.40;3.80;;;;;;;-0.89;67.78;102443.06;104794;1258;138347;-68
2024/01/12 00:48:03;;;;;;;12.50;3.70;;;;;;;-0.85;67.66;102442.77;104842;1262;72249;-67
2024/01/12 00:50:29;;;;;;;17.60;4.00;;;;;;;-0.80;67.72;102440.17;108546;1258;138894;-68
2024/01/12 00:52:56;;;;;;;13.10;4.10;;;;;;;-0.74;67.93;102441.77;108638;1262;60729;-68
2024/01/12 00:55:23;;;;;;;8.00;3.50;;;;;;;-0.68;67.85;102447.36;108639;1257;73857;-70
2024/01/12 00:57:49;;;;;;;14.30;4.10;;;;;;;-0.63;67.90;102446.84;108602;1260;139296;-69
2024/01/12 01:00:16;;;;;;;13.40;4.10;;;;;;;-0.57;67.89;102446.83;108634;1261;73907;-69
2024/01/12 01:02:43;;;;;;;15.30;4.40;;;;;;;-0.51;68.08;102449.60;108382;1257;138825;-70
2024/01/12 01:05:09;;;;;;;10.30;3.90;;;;;;;-0.47;68.13;102448.99;108665;1257;59415;-70
2024/01/12 01:07:36;;;;;;;13.10;4.40;;;;;;;-0.43;68.01;102444.26;108647;1257;73586;-69
2024/01/12 01:10:03;;;;;;;10.90;4.60;;;;;;;-0.38;68.22;102441.80;108597;1257;138855;-69
2024/01/12 01:12:30;;;;;;;8.80;4.40;;;;;;;-0.32;68.10;102447.17;108522;1263;71492;-69
2024/01/12 01:14:56;;;;;;;10.20;4.70;;;;;;;-0.27;68.29;102447.83;108482;1257;138473;-68
2024/01/12 01:17:24;;;;;;;18.50;5.20;;;;;;;-0.24;68.28;102439.68;108668;1257;59301;-69
2024/01/12 01:19:51;;;;;;;12.20;5.00;;;;;;;-0.19;68.26;102436.71;108657;1257;74535;-69
2024/01/12 01:22:17;;;;;;;19.10;6.40;;;;;;;-0.13;68.41;102438.77;108528;1260;137978;-69
2024/01/12 01:24:44;;;;;;;16.20;5.40;;;;;;;-0.09;68.32;102434.57;108617;1262;72777;-68
2024/01/12 01:27:13;;;;;;;22.50;6.60;;;;;;;-0.05;68.52;102427.70;108539;1257;137923;-69
2024/01/12 01:29:39;;;;;;;17.30;5.70;;;;;;;-0.00;68.33;102426.37;108533;1257;60378;-70
2024/01/12 01:32:06;;;;;;;18.50;5.80;;;;;;;0.04;68.47;102420.20;108551;1257;137968;-67
2024/01/12 01:34:33;;;;;;;21.60;6.40;;;;;;;0.09;68.48;102412.22;108656;1257;64610;-67
2024/01/12 01:37:02;;;;;;;20.90;6.00;;;;;;;0.12;68.49;102409.38;108530;1257;71065;-67
2024/01/12 01:39:29;;;;;;;15.20;6.00;;;;;;;0.14;68.40;102410.06;108579;1256;137801;-67
2024/01/12 01:41:56;;;;;;;14.80;5.50;;;;;;;0.15;68.38;102411.54;108630;1257;59153;-68
2024/01/12 01:44:25;;;;;;;17.20;5.70;;;;;;;0.14;68.27;102414.47;108549;1257;137930;-59
2024/01/12 01:46:51;;;;;;;18.70;5.30;;;;;;;0.14;68.33;102414.98;108691;1257;67153;-59
2024/01/12 01:49:18;;;;;;;14.70;5.30;;;;;;;0.15;68.30;102413.64;108469;1257;71070;-59
2024/01/12 01:51:45;;;;;;;20.80;6.10;;;;;;;0.13;68.19;102410.24;108442;1257;138461;-59
2024/01/12 01:54:12;;;;;;;13.70;5.80;;;;;;;0.12;68.33;102406.99;108447;1263;59359;-68
2024/01/12 01:56:39;;;;;;;18.80;6.00;;;;;;;0.11;68.46;102399.19;108543;1258;138144;-69
2024/01/12 01:59:06;;;;;;;13.20;5.20;;;;;;;0.11;68.30;102398.98;108514;1257;67717;-69
2024/01/12 02:01:33;;;;;;;19.00;5.40;;;;;;;0.11;68.36;102392.63;108616;1257;72713;-69
2024/01/12 02:03:59;;;;;;;16.00;5.70;;;;;;;0.11;68.48;102394.11;108423;1257;138293;-70
2024/01/12 02:06:26;;;;;;;22.70;6.10;;;;;;;0.10;68.46;102391.45;108500;1257;59901;-70
2024/01/12 02:08:53;;;;;;;12.30;5.30;;;;;;;0.09;68.42;102388.41;108423;1257;141402;-70
2024/01/12 02:11:20;;;;;;;12.40;5.20;;;;;;;0.08;68.56;102391.59;108414;1257;65260;-69
2024/01/12 02:13:46;;;;;;;12.50;4.70;;;;;;;0.06;68.47;102392.07;108595;1261;72393;-69
2024/01/12 02:16:13;;;;;;;12.90;4.80;;;;;;;0.03;68.38;102393.91;108579;1257;138755;-70
2024/01/12 02:18:40;;;;;;;11.30;4.80;;;;;;;0.02;68.40;102387.75;108511;1257;59040;-69
2024/01/12 02:21:06;;;;;;;12.50;5.40;;;;;;;0.01;68.45;102381.75;108398;1261;137924;-69
2024/01/12 02:23:33;;;;;;;10.60;4.80;;;;;;;0.01;68.62;102385.25;108356;1261;67159;-69
2024/01/12 02:26:00;;;;;;;9.80;4.70;;;;;;;0.02;68.40;102386.52;108500;1257;72264;-68
2024/01/12 02:28:27;;;;;;;12.10;4.90;;;;;;;0.01;68.65;102386.31;108493;1257;138059;-69
2024/01/12 02:30:53;;;;;;;13.50;4.10;;;;;;;0.02;68.69;102384.84;108590;1257;60626;-69
2024/01/12 02:33:20;;;;;;;14.80;4.30;;;;;;;0.04;68.70;102388.95;108370;1258;137624;-68
2024/01/12 02:35:46;;;;;;;10.60;3.90;;;;;;;0.04;68.50;102392.64;108504;1261;66954;-69
2024/01/12 02:38:13;;;;;;;10.00;3.60;;;;;;;0.05;68.49;102394.08;108243;1257;138793;-70
2024/01/12 02:40:40;;;;;;;11.90;4.10;;;;;;;0.06;68.45;102398.27;108459;1260;59339;-69
2024/01/12 02:43:07;;;;;;;12.00;3.90;;;;;;;0.06;68.62;102397.92;108638;1257;60467;-69
2024/01/12 02:45:34;;;;;;;9.90;4.00;;;;;;;0.06;68.57;102396.89;108524;1257;137586;-69
2024/01/12 02:48:01;;;;;;;10.80;3.60;;;;;;;0.07;68.56;102395.98;105114;1257;67586;-69
2024/01/12 02:50:27;;;;;;;9.70;3.90;;;;;;;0.07;68.59;102389.36;104651;1261;138852;-59
2024/01/12 02:52:54;;;;;;;9.00;4.20;;;;;;;0.07;68.47;102386.67;104846;1258;61292;-60
2024/01/12 02:55:20;;;;;;;9.50;3.70;;;;;;;0.07;68.71;102379.93;104751;1257;61359;-61
2024/01/12 02:57:47;;;;;;;7.90;4.30;;;;;;;0.08;68.70;102377.46;104561;1256;138272;-60
2024/01/12 03:00:14;;;;;;;9.80;3.90;;;;;;;0.08;68.61;102375.05;104707;1260;66369;-61
2024/01/12 03:02:41;;;;;;;10.80;3.50;;;;;;;0.07;68.50;102370.57;104716;1257;138146;-61
2024/01/12 03:05:08;;;;;;;9.40;3.20;;;;;;;0.05;68.49;102365.23;104943;1258;61360;-61
2024/01/12 03:07:35;;;;;;;15.00;3.70;;;;;;;0.03;68.39;102360.88;104646;1260;61364;-61
2024/01/12 03:10:01;;;;;;;8.10;3.70;;;;;;;-0.02;68.43;102359.89;104627;1260;138195;-62
2024/01/12 03:12:28;;;;;;;8.00;3.30;;;;;;;-0.08;68.50;102355.11;104731;1257;66968;-62
2024/01/12 03:14:55;;;;;;;7.70;3.30;;;;;;;-0.13;68.55;102353.52;104527;1257;137807;-60
2024/01/12 03:17:22;;;;;;;8.20;3.40;;;;;;;-0.20;68.32;102345.89;104696;1258;61891;-60
2024/01/12 03:19:48;;;;;;;9.00;3.30;;;;;;;-0.25;68.44;102347.75;104741;1257;61259;-60
2024/01/12 03:22:15;;;;;;;11.00;3.90;;;;;;;-0.30;68.45;102344.07;104643;1257;138206;-60
2024/01/12 03:24:42;;;;;;;8.10;3.20;;;;;;;-0.33;68.50;102342.50;104624;1261;65492;-61
2024/01/12 03:27:08;;;;;;;9.40;3.80;;;;;;;-0.35;68.54;102338.34;104548;1260;137965;-69
2024/01/12 03:29:35;;;;;;;7.20;3.50;;;;;;;-0.38;68.68;102337.59;104732;1260;62025;-70
2024/01/12 03:32:03;;;;;;;12.80;3.60;;;;;;;-0.40;68.72;102333.27;104843;1259;61241;-69
2024/01/12 03:34:29;;;;;;;8.10;3.30;;;;;;;-0.41;68.96;102326.25;104868;1259;74556;-69
2024/01/12 03:36:56;;;;;;;9.60;3.80;;;;;;;-0.42;68.72;102325.52;104978;1256;67298;-69
2024/01/12 03:39:23;;;;;;;9.70;3.80;;;;;;;-0.43;68.94;102327.45;104585;1259;137596;-70
2024/01/12 03:41:49;;;;;;;10.50;3.70;;;;;;;-0.45;68.82;102325.55;104729;1257;61337;-69
2024/01/12 03:44:16;;;;;;;12.00;4.60;;;;;;;-0.46;68.82;102325.58;104638;1257;138158;-68
2024/01/12 03:46:43;;;;;;;10.30;4.20;;;;;;;-0.49;68.68;102323.77;104661;1258;75687;-70
2024/01/12 03:49:09;;;;;;;9.10;3.80;;;;;;;-0.51;68.88;102322.20;104828;1258;65582;-69
2024/01/12 03:51:36;;;;;;;9.60;3.60;;;;;;;-0.53;68.75;102320.83;104565;1258;137749;-70
2024/01/12 03:54:02;;;;;;;9.20;4.00;;;;;;;-0.55;68.79;102324.07;104579;1262;62391;-69
2024/01/12 03:56:29;;;;;;;13.10;4.20;;;;;;;-0.56;68.95;102321.54;104522;1262;138764;-68
2024/01/12 03:58:56;;;;;;;15.60;4.50;;;;;;;-0.58;68.85;102320.05;104674;1257;75026;-68
2024/01/12 04:01:23;;;;;;;10.10;4.40;;;;;;;-0.57;69.00;102311.81;104803;1270;67258;-69
2024/01/12 04:03:49;;;;;;;14.90;5.50;;;;;;;-0.56;69.05;102308.94;104702;1257;138214;-69
2024/01/12 04:06:16;;;;;;;15.20;4.90;;;;;;;-0.56;69.09;102311.07;104724;1256;61373;-69
2024/01/12 04:08:42;;;;;;;12.20;4.40;;;;;;;-0.55;69.19;102308.00;104622;1257;138010;-70
2024/01/12 04:11:09;;;;;;;13.70;4.90;;;;;;;-0.55;69.08;102306.11;104816;1256;75293;-69
2024/01/12 04:13:37;;;;;;;12.20;4.10;;;;;;;-0.55;69.09;102312.05;104866;1258;64736;-70
2024/01/12 04:16:04;;;;;;;16.70;5.00;;;;;;;-0.54;69.33;102308.48;108497;1257;138075;-70
2024/01/12 04:18:32;;;;;;;14.80;4.60;;;;;;;-0.53;69.13;102307.51;108620;1257;59004;-70
2024/01/12 04:21:00;;;;;;;14.40;3.90;;;;;;;-0.53;69.16;102310.96;108527;1257;138567;-69
2024/01/12 04:23:27;;;;;;;11.60;4.30;;;;;;;-0.53;69.13;102306.48;108644;1257;75517;-69
2024/01/12 04:25:54;;;;;;;8.30;3.70;;;;;;;-0.52;69.03;102305.21;108659;1257;65232;-68
2024/01/12 04:28:20;;;;;;;11.20;4.10;;;;;;;-0.50;69.19;102305.27;108510;1258;138386;-68
2024/01/12 04:30:47;;;;;;;10.90;4.30;;;;;;;-0.47;69.07;102303.52;108516;1256;59079;-69
2024/01/12 04:33:14;;;;;;;11.20;4.00;;;;;;;-0.44;69.23;102296.84;108448;1257;138318;-69
2024/01/12 04:35:41;;;;;;;15.00;4.90;;;;;;;-0.40;69.40;102295.62;108622;1257;74439;-69
2024/01/12 04:38:09;;;;;;;15.10;4.20;;;;;;;-0.36;69.33;102293.63;108524;1257;138251;-68
2024/01/12 04:40:36;;;;;;;10.30;4.00;;;;;;;-0.34;69.32;102290.88;108603;1259;72757;-69
2024/01/12 04:43:03;;;;;;;15.20;4.90;;;;;;;-0.31;69.23;102286.33;108613;1257;59646;-68
2024/01/12 04:45:30;;;;;;;11.10;3.50;;;;;;;-0.30;69.30;102280.88;108519;1257;138954;-68
2024/01/12 04:47:56;;;;;;;8.90;3.90;;;;;;;-0.30;69.11;102279.35;108624;1257;75219;-68
2024/01/12 04:50:23;;;;;;;9.20;3.80;;;;;;;-0.29;69.28;102274.44;108758;1257;138390;-68
2024/01/12 04:52:54;;;;;;;11.40;5.40;;;;;;;-0.30;69.24;102269.02;108893;1257;71522;-70
2024/01/12 04:55:21;;;;;;;8.70;3.80;;;;;;;-0.31;69.31;102260.93;107289;1257;60063;-71
2024/01/12 04:57:47;;;;;;;10.00;4.30;;;;;;;-0.31;69.43;102260.45;104712;1260;138693;-71
2024/01/12 05:00:15;;;;;;;9.70;3.60;;;;;;;-0.30;69.51;102265.73;104792;1260;75374;-71
2024/01/12 05:02:41;;;;;;;13.40;4.90;;;;;;;-0.28;69.36;102263.29;108520;1257;137712;-71
2024/01/12 05:05:08;;;;;;;13.50;5.20;;;;;;;-0.28;69.36;102256.96;108605;1256;70290;-72
2024/01/12 05:07:35;;;;;;;11.80;5.10;;;;;;;-0.27;69.62;102251.86;108621;1257;59302;-71
2024/01/12 05:10:03;;;;;;;8.90;3.80;;;;;;;-0.26;69.64;102250.07;108552;1256;138298;-72
2024/01/12 05:12:29;;;;;;;8.50;3.80;;;;;;;-0.25;69.47;102248.27;108598;1257;75360;-71
2024/01/12 05:14:56;;;;;;;11.50;4.90;;;;;;;-0.25;69.57;102245.19;108405;1257;138414;-70
2024/01/12 05:17:23;;;;;;;13.50;4.20;;;;;;;-0.24;69.41;102242.84;108557;1257;73914;-71
2024/01/12 05:19:49;;;;;;;9.20;3.30;;;;;;;-0.23;69.48;102244.29;108614;1257;60486;-71
2024/01/12 05:22:16;;;;;;;8.00;3.30;;;;;;;-0.22;69.44;102245.95;108535;1256;138689;-71
2024/01/12 05:24:42;;;;;;;7.30;3.20;;;;;;;-0.20;69.46;102247.89;108586;1257;74435;-70
2024/01/12 05:27:09;;;;;;;10.80;3.40;;;;;;;-0.17;69.59;102249.99;108503;1256;138873;-70
2024/01/12 05:29:36;;;;;;;9.50;3.80;;;;;;;-0.14;69.56;102245.60;108484;1257;72974;-69
2024/01/12 05:32:03;;;;;;;7.20;3.30;;;;;;;-0.11;69.60;102239.55;108617;1257;59411;-69
2024/01/12 05:34:29;;;;;;;13.60;4.30;;;;;;;-0.08;69.53;102231.55;108652;1257;60208;-69
2024/01/12 05:36:56;;;;;;;10.60;4.80;;;;;;;-0.05;69.53;102224.52;108498;1256;73362;-70
2024/01/12 05:39:23;;;;;;;11.90;5.30;;;;;;;-0.03;69.65;102217.98;106837;1257;137966;-63
2024/01/12 05:41:49;;;;;;;25.80;9.80;;;;;;;0.01;69.56;102213.30;104832;1258;73025;-67
2024/01/12 05:44:16;;;;;;;33.30;11.50;;;;;;;0.03;69.75;102212.15;104722;1257;138463;-67
2024/01/12 05:46:43;;;;;;;40.60;16.50;;;;;;;0.03;69.90;102208.36;104834;1257;61279;-68
2024/01/12 05:49:09;;;;;;;31.70;13.30;;;;;;;0.04;69.89;102210.80;104849;1261;74082;-59
2024/01/12 05:51:36;;;;;;;28.50;12.70;;;;;;;0.03;69.83;102214.17;104550;1257;137815;-61
2024/01/12 05:54:03;;;;;;;23.60;8.90;;;;;;;0.02;69.91;102208.89;104710;1260;73751;-68
2024/01/12 05:56:29;;;;;;;16.00;6.70;;;;;;;-0.00;70.00;102208.24;106468;1260;137842;-67
2024/01/12 05:58:56;;;;;;;17.20;7.70;;;;;;;-0.03;69.91;102205.23;104869;1258;61251;-60
2024/01/12 06:01:23;;;;;;;26.90;10.50;;;;;;;-0.05;69.94;102201.73;104801;1257;74490;-59
2024/01/12 06:03:50;;;;;;;33.00;12.40;;;;;;;-0.08;69.87;102203.56;104614;1257;137879;-59
2024/01/12 06:06:16;;;;;;;53.30;16.80;;;;;;;-0.09;70.11;102207.27;104648;1257;73098;-61
2024/01/12 06:08:43;;;;;;;59.70;19.00;;;;;;;-0.11;70.20;102206.03;104623;1259;139249;-60
2024/01/12 06:11:09;;;;;;;75.60;21.80;;;;;;;-0.12;70.22;102206.33;104726;1256;61225;-61
2024/01/12 06:13:36;;;;;;;73.80;20.30;;;;;;;-0.13;70.20;102203.75;104652;1259;75719;-61
2024/01/12 06:16:03;;;;;;;50.40;15.90;;;;;;;-0.15;70.43;102203.95;104695;1257;138799;-70
2024/01/12 06:18:30;;;;;;;52.10;15.30;;;;;;;-0.16;70.60;102210.39;106100;1257;72746;-68
2024/01/12 06:20:57;;;;;;;26.10;8.90;;;;;;;-0.17;70.56;102212.05;104585;1258;138604;-66
2024/01/12 06:23:23;;;;;;;21.90;7.60;;;;;;;-0.17;70.39;102215.14;104599;1261;61243;-60
2024/01/12 06:25:50;;;;;;;20.40;7.90;;;;;;;-0.16;70.56;102207.11;105052;1258;75738;-61
2024/01/12 06:28:17;;;;;;;33.50;12.70;;;;;;;-0.15;70.75;102206.05;104848;1260;138650;-69
2024/01/12 06:30:44;;;;;;;38.80;14.50;;;;;;;-0.13;70.81;102194.80;104877;1260;73327;-59
2024/01/12 06:33:14;;;;;;;19.60;6.60;;;;;;;-0.10;70.86;102192.67;104974;1257;137847;-61
2024/01/12 06:35:40;;;;;;;24.00;9.40;;;;;;;-0.08;70.61;102192.83;108561;1257;59319;-61
2024/01/12 06:38:10;;;;;;;20.20;7.70;;;;;;;-0.08;70.69;102196.85;108482;1257;138541;-61
2024/01/12 06:40:40;;;;;;;21.30;7.80;;;;;;;-0.07;70.65;102196.58;108169;1259;66315;-60
2024/01/12 06:43:06;;;;;;;30.60;13.10;;;;;;;-0.06;70.66;102196.86;105116;1260;72269;-60
2024/01/12 06:45:33;;;;;;;27.90;16.10;;;;;;;-0.04;70.74;102186.69;104938;1257;138036;-61
2024/01/12 06:48:00;;;;;;;18.20;9.30;;;;;;;-0.02;70.86;102182.22;104754;1260;61450;-69
2024/01/12 06:50:28;;;;;;;16.80;8.20;;;;;;;-0.01;70.92;102179.71;107353;1257;138003;-60
2024/01/12 06:52:56;;;;;;;13.70;7.00;;;;;;;0.00;70.87;102170.81;108724;1257;66653;-68
2024/01/12 06:55:23;;;;;;;21.70;16.40;;;;;;;-0.00;70.78;102164.77;108913;1257;72751;-67
2024/01/12 06:57:49;;;;;;;16.20;12.40;;;;;;;-0.02;70.96;102153.60;108781;1256;138053;-60
2024/01/12 07:00:16;;;;;;;10.30;8.80;;;;;;;-0.03;70.87;102150.71;108812;1255;59376;-62
2024/01/12 07:02:43;;;;;;;11.40;7.60;;;;;;;-0.05;70.77;102146.39;108790;1257;138249;-59
2024/01/12 07:05:10;;;;;;;11.90;4.80;;;;;;;-0.05;70.69;102138.10;108888;1255;67600;-60
2024/01/12 07:07:36;;;;;;;8.40;4.90;;;;;;;-0.04;70.99;102136.62;108895;1257;73916;-60
2024/01/12 07:10:03;;;;;;;10.30;4.40;;;;;;;-0.02;70.97;102135.30;108802;1257;138557;-68
2024/01/12 07:12:30;;;;;;;11.30;4.10;;;;;;;0.03;70.95;102135.48;105027;1258;61451;-69
2024/01/12 07:14:57;;;;;;;12.90;4.10;;;;;;;0.09;71.06;102138.50;104539;1257;138383;-68
2024/01/12 07:17:24;;;;;;;10.80;4.30;;;;;;;0.16;71.08;102133.60;104818;1257;65807;-69
2024/01/12 07:19:50;;;;;;;8.00;3.50;;;;;;;0.24;71.21;102132.53;104707;1263;71866;-61
2024/01/12 07:22:17;;;;;;;11.30;3.80;;;;;;;0.31;71.20;102131.58;104792;1255;137409;-59
2024/01/12 07:24:44;;;;;;;9.40;3.90;;;;;;;0.36;71.13;102125.88;104676;1261;61192;-60
2024/01/12 07:27:10;;;;;;;11.10;4.40;;;;;;;0.39;71.23;102122.11;104532;1257;137439;-68
2024/01/12 07:29:37;;;;;;;11.70;3.80;;;;;;;0.43;71.15;102119.70;104781;1260;65783;-60
2024/01/12 07:32:04;;;;;;;8.60;3.70;;;;;;;0.47;70.93;102117.11;104876;1257;74149;-60
2024/01/12 07:34:31;;;;;;;11.00;3.70;;;;;;;0.49;71.03;102121.48;108630;1257;59052;-61
2024/01/12 07:36:58;;;;;;;7.90;3.30;;;;;;;0.52;70.95;102116.73;108612;1256;60138;-60
2024/01/12 07:39:25;;;;;;;9.80;3.20;;;;;;;0.56;70.94;102108.27;108536;1257;137871;-60
2024/01/12 07:41:51;;;;;;;9.00;3.00;;;;;;;0.61;70.75;102103.81;108659;1257;65513;-60
2024/01/12 07:44:18;;;;;;;9.20;3.40;;;;;;;0.66;70.93;102101.81;105028;1258;138178;-60
2024/01/12 07:46:44;;;;;;;8.60;3.20;;;;;;;0.70;70.74;102097.36;104747;1257;61312;-59
2024/01/12 07:49:12;;;;;;;8.30;3.10;;;;;;;0.75;70.75;102089.16;104861;1261;61313;-59
2024/01/12 07:51:39;;;;;;;7.70;2.70;;;;;;;0.78;70.84;102078.84;104596;1258;138562;-60
2024/01/12 07:54:05;;;;;;;9.10;2.90;;;;;;;0.81;70.72;102068.55;105413;1257;65516;-63
2024/01/12 07:56:32;;;;;;;7.20;2.90;;;;;;;0.87;70.85;102064.05;106958;1258;138293;-59
2024/01/12 07:59:00;;;;;;;6.70;3.10;;;;;;;0.92;70.87;102056.53;104822;1260;61354;-60
2024/01/12 08:01:26;;;;;;;7.70;2.90;;;;;;;0.98;70.74;102057.02;108631;1258;60013;-60
2024/01/12 08:03:53;;;;;;;7.40;2.80;;;;;;;1.02;70.65;102050.66;107518;1257;137619;-63
2024/01/12 08:06:20;;;;;;;6.80;2.10;;;;;;;1.07;70.66;102050.88;104895;1258;66872;-61
2024/01/12 08:08:46;;;;;;;4.00;2.00;;;;;;;1.11;70.69;102049.88;104766;1259;138080;-60
2024/01/12 08:11:13;;;;;;;7.10;2.10;;;;;;;1.16;70.61;102044.19;104917;1257;61271;-60
2024/01/12 08:13:40;;;;;;;7.40;2.40;;;;;;;1.20;70.59;102038.65;104766;1257;61344;-61
2024/01/12 08:16:06;;;;;;;5.20;2.60;;;;;;;1.24;70.62;102041.77;104554;1258;193730;-62
2024/01/12 08:18:34;;;;;;;10.10;3.20;;;;;;;1.28;70.64;102039.83;104829;1259;67311;-60
2024/01/12 08:21:01;;;;;;;8.20;3.10;;;;;;;1.31;70.67;102035.05;107687;1258;139228;-68
2024/01/12 08:23:27;;;;;;;10.70;3.00;;;;;;;1.34;70.79;102030.29;104700;1257;61285;-67
2024/01/12 08:25:54;;;;;;;8.80;3.40;;;;;;;1.39;70.76;102022.77;104712;1258;61181;-69
2024/01/12 08:28:21;;;;;;;6.10;2.80;;;;;;;1.44;70.69;102020.75;104592;1256;138136;-69
2024/01/12 08:30:48;;;;;;;7.40;3.40;;;;;;;1.46;70.71;102017.62;104811;1257;66494;-69
2024/01/12 08:33:14;;;;;;;5.90;2.90;;;;;;;1.47;70.68;102015.79;105042;1257;137909;-70
2024/01/12 08:35:41;;;;;;;9.70;3.70;;;;;;;1.47;70.60;102013.50;104786;1257;61258;-66
2024/01/12 08:38:08;;;;;;;7.90;3.00;;;;;;;1.46;70.81;102005.69;106729;1257;137551;-67
2024/01/12 08:40:35;;;;;;;10.80;3.30;;;;;;;1.46;70.86;101996.54;105797;1255;75743;-68
2024/01/12 08:43:02;;;;;;;7.00;2.90;;;;;;;1.50;70.99;101992.89;106231;1257;65882;-69
2024/01/12 08:45:29;;;;;;;8.40;2.70;;;;;;;1.54;71.03;101977.15;104876;1258;138264;-68
2024/01/12 08:47:58;;;;;;;6.30;2.50;;;;;;;1.59;70.90;101961.55;104818;1258;61349;-67
2024/01/12 08:50:24;;;;;;;8.20;2.90;;;;;;;1.64;70.98;101952.85;104616;1257;138896;-67
2024/01/12 08:52:52;;;;;;;5.90;2.50;;;;;;;1.72;71.07;101947.08;104677;1258;74945;-69
2024/01/12 08:55:18;;;;;;;11.40;3.20;;;;;;;1.79;71.18;101944.67;104676;1256;66508;-67
2024/01/12 08:57:45;;;;;;;5.90;3.00;;;;;;;1.87;71.21;101942.55;104530;1258;137618;-68
2024/01/12 09:00:13;;;;;;;7.90;3.50;;;;;;;1.96;71.27;101932.83;104739;1261;61250;-67
2024/01/12 09:02:39;;;;;;;8.00;3.90;;;;;;;2.00;71.12;101927.23;105251;1260;137712;-67
2024/01/12 09:05:07;;;;;;;9.50;4.00;;;;;;;2.06;71.15;101921.34;104922;1259;75362;-69
2024/01/12 09:07:33;;;;;;;8.80;4.50;;;;;;;2.15;71.27;101914.93;105253;1257;66728;-69
2024/01/12 09:10:01;;;;;;;10.00;3.70;;;;;;;2.23;71.16;101900.66;104735;1258;138473;-69
2024/01/12 09:12:27;;;;;;;7.70;3.80;;;;;;;2.27;71.19;101889.71;104793;1258;61501;-69
2024/01/12 09:14:54;;;;;;;7.40;3.50;;;;;;;2.31;71.01;101892.45;104760;1258;137441;-69
2024/01/12 09:17:21;;;;;;;9.50;4.00;;;;;;;2.36;71.19;101883.26;104909;1258;75268;-69
2024/01/12 09:19:48;;;;;;;9.20;4.10;;;;;;;2.39;71.25;101870.86;104896;1258;65494;-69
2024/01/12 09:22:15;;;;;;;9.40;3.80;;;;;;;2.42;71.23;101862.44;104695;1258;137491;-68
2024/01/12 09:24:41;;;;;;;6.10;3.00;;;;;;;2.45;71.32;101855.21;104786;1260;61456;-60
2024/01/12 09:27:08;;;;;;;8.30;3.60;;;;;;;2.48;71.21;101851.64;104688;1260;138977;-61
2024/01/12 09:29:35;;;;;;;6.20;3.50;;;;;;;2.53;71.46;101848.89;104867;1257;75101;-69
2024/01/12 09:32:02;;;;;;;9.30;3.20;;;;;;;2.61;71.38;101849.94;104820;1259;66058;-68
2024/01/12 09:34:29;;;;;;;9.00;3.30;;;;;;;2.67;71.43;101842.30;104868;1260;137648;-69
2024/01/12 09:36:55;;;;;;;7.80;3.30;;;;;;;2.68;71.35;101833.02;104866;1256;61265;-69
2024/01/12 09:39:22;;;;;;;11.80;2.80;;;;;;;2.65;71.32;101836.07;104982;1258;137541;-68
2024/01/12 09:41:54;;;;;;;8.50;3.30;;;;;;;2.58;71.30;101824.60;105044;1260;74085;-69
2024/01/12 09:44:20;;;;;;;8.80;3.10;;;;;;;2.45;71.36;101817.14;104765;1260;138137;-68
2024/01/12 09:46:55;;;;;;;12.20;4.00;;;;;;;2.33;71.27;101807.67;104957;1255;72695;-69
2024/01/12 09:49:22;;;;;;;7.70;3.20;;;;;;;2.18;71.57;101807.13;105718;1256;61240;-68
2024/01/12 09:51:49;;;;;;;7.80;2.80;;;;;;;2.07;71.73;101805.56;105246;1257;137330;-69
2024/01/12 09:54:16;;;;;;;7.90;3.30;;;;;;;1.99;71.94;101814.49;105026;1257;75689;-68
2024/01/12 09:56:46;;;;;;;6.20;3.10;;;;;;;1.92;72.34;101802.71;104693;1260;143275;-67
2024/01/12 09:59:16;;;;;;;5.80;3.50;;;;;;;1.88;72.46;101798.24;104869;1256;73585;-69
2024/01/12 10:01:42;;;;;;;8.70;3.40;;;;;;;1.84;72.65;101787.05;108970;1257;59190;-68
2024/01/12 10:04:09;;;;;;;6.40;3.20;;;;;;;1.83;72.82;101778.63;106341;1256;138434;-69
2024/01/12 10:06:36;;;;;;;8.70;3.10;;;;;;;1.84;73.18;101774.38;104899;1258;72663;-68
2024/01/12 10:09:04;;;;;;;5.70;2.90;;;;;;;1.83;73.10;101769.98;104463;1258;137784;-68
2024/01/12 10:11:31;;;;;;;9.30;3.10;;;;;;;1.84;73.35;101772.83;104874;1258;73087;-68
2024/01/12 10:13:58;;;;;;;10.90;3.00;;;;;;;1.90;73.58;101773.80;104812;1260;61195;-68
2024/01/12 10:16:29;;;;;;;5.20;3.00;;;;;;;2.01;73.80;101782.23;104556;1257;138581;-68
2024/01/12 10:18:59;;;;;;;6.80;3.10;;;;;;;2.12;73.78;101784.36;104550;1258;75417;-69
2024/01/12 10:21:26;;;;;;;9.30;3.00;;;;;;;2.22;73.70;101773.66;104407;1257;139872;-68
2024/01/12 10:24:02;;;;;;;15.30;5.10;;;;;;;2.27;73.55;101768.63;104574;1257;73361;-68
2024/01/12 10:26:29;;;;;;;6.90;3.00;;;;;;;2.27;73.52;101755.67;108493;1256;138689;-68
2024/01/12 10:29:01;;;;;;;8.50;3.80;;;;;;;2.28;73.50;101757.08;105986;1257;61365;-66
2024/01/12 10:31:28;;;;;;;8.50;3.10;;;;;;;2.35;73.83;101759.20;104636;1258;73942;-67
2024/01/12 10:33:59;;;;;;;7.30;3.10;;;;;;;2.51;74.07;101752.91;105906;1257;138015;-67
2024/01/12 10:36:28;;;;;;;7.10;3.20;;;;;;;2.77;74.30;101754.45;105639;1257;77447;-65
2024/01/12 10:38:55;;;;;;;7.80;3.20;;;;;;;3.10;74.22;101756.14;106173;1260;137569;-66
2024/01/12 10:41:22;;;;;;;8.50;3.60;;;;;;;3.32;73.78;101755.20;106228;1258;60443;-65
2024/01/12 10:43:53;;;;;;;4.90;2.80;;;;;;;3.46;73.62;101758.98;104540;1257;75111;-66
2024/01/12 10:46:42;;;;;;;6.10;3.10;;;;;;;3.53;73.38;101754.44;104703;1260;138546;-66
2024/01/12 10:49:18;;;;;;;11.00;3.20;;;;;;;3.59;73.14;101748.08;104624;1259;72648;-65
2024/01/12 10:51:57;;;;;;;7.40;3.10;;;;;;;3.60;73.07;101739.83;104960;1259;137690;-67
2024/01/12 10:54:27;;;;;;;7.20;3.10;;;;;;;3.65;72.93;101737.73;104559;1263;61241;-66
2024/01/12 10:56:55;;;;;;;8.30;3.30;;;;;;;3.68;72.86;101730.52;105134;1257;137649;-66
2024/01/12 10:59:22;;;;;;;6.60;3.60;;;;;;;3.70;72.93;101726.79;104799;1257;65802;-67
2024/01/12 11:01:49;;;;;;;10.10;3.60;;;;;;;3.71;72.88;101726.18;104715;1258;73229;-68
2024/01/12 11:04:16;;;;;;;8.10;3.20;;;;;;;3.74;72.87;101728.10;104307;1258;137990;-68
2024/01/12 11:06:45;;;;;;;8.30;4.30;;;;;;;3.74;72.92;101721.33;104423;1264;61432;-68
2024/01/12 11:09:12;;;;;;;6.80;3.50;;;;;;;3.75;72.86;101720.18;104411;1257;139440;-68
2024/01/12 11:12:03;;;;;;;7.60;3.20;;;;;;;3.75;72.69;101726.10;104229;1259;67255;-68
2024/01/12 11:14:31;;;;;;;8.00;3.60;;;;;;;3.76;72.87;101711.73;108372;1258;138808;-68