Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:04;;;;;;;;;;;18.00;99.90;;;;;;5057631;28;19909;-75
2023/09/21 00:03:30;;;;;;;;;;;18.00;99.90;;;;;;5056247;28;19919;-76
2023/09/21 00:05:56;;;;;;;;;;;18.00;99.90;;;;;;5057707;28;19909;-75
2023/09/21 00:08:23;;;;;;;;;;;17.90;99.90;;;;;;5057439;28;19912;-75
2023/09/21 00:10:49;;;;;;;;;;;18.00;99.90;;;;;;5057425;28;20003;-76
2023/09/21 00:13:14;;;;;;;;;;;18.00;99.90;;;;;;5072949;28;19956;-75
2023/09/21 00:15:40;;;;;;;;;;;18.00;99.90;;;;;;5057586;28;19915;-75
2023/09/21 00:18:06;;;;;;;;;;;18.00;99.90;;;;;;5057410;28;20376;-75
2023/09/21 00:23:07;;;;;;;;;;;17.90;99.90;;;;;;5057456;28;19954;-75
2023/09/21 00:25:32;;;;;;;;;;;17.90;99.90;;;;;;5056171;28;20012;-75
2023/09/21 00:27:58;;;;;;;;;;;17.90;99.90;;;;;;5057039;28;20007;-74
2023/09/21 00:30:24;;;;;;;;;;;17.90;99.90;;;;;;5057223;28;19920;-74
2023/09/21 00:32:50;;;;;;;;;;;17.90;99.90;;;;;;5055609;28;20384;-75
2023/09/21 00:35:16;;;;;;;;;;;17.90;99.90;;;;;;5056920;28;19958;-75
2023/09/21 00:37:42;;;;;;;;;;;17.90;99.90;;;;;;5055541;28;19920;-75
2023/09/21 00:40:13;;;;;;;;;;;17.90;99.90;;;;;;5057121;28;19913;-75
2023/09/21 00:42:39;;;;;;;;;;;17.80;99.90;;;;;;5072250;28;19913;-75
2023/09/21 00:45:08;;;;;;;;;;;17.90;99.90;;;;;;5072325;28;19916;-74
2023/09/21 00:47:34;;;;;;;;;;;17.90;99.90;;;;;;5055449;28;19924;-75
2023/09/21 00:50:00;;;;;;;;;;;17.90;99.90;;;;;;5056657;28;20288;-75
2023/09/21 00:52:26;;;;;;;;;;;17.90;99.90;;;;;;5056762;28;20476;-75
2023/09/21 00:54:52;;;;;;;;;;;17.80;99.90;;;;;;5055608;28;19923;-74
2023/09/21 00:57:19;;;;;;;;;;;17.90;99.90;;;;;;5056580;28;20456;-75
2023/09/21 00:59:45;;;;;;;;;;;17.90;99.90;;;;;;5056976;28;20074;-75
2023/09/21 01:02:11;;;;;;;;;;;18.00;99.90;;;;;;5056660;28;19909;-75
2023/09/21 01:04:37;;;;;;;;;;;18.00;99.90;;;;;;5056460;28;19920;-76
2023/09/21 01:07:11;;;;;;;;;;;18.10;99.90;;;;;;5056494;28;19916;-74
2023/09/21 01:09:38;;;;;;;;;;;18.00;99.90;;;;;;5056567;28;19923;-75
2023/09/21 01:12:05;;;;;;;;;;;18.10;99.90;;;;;;5056398;28;19917;-74
2023/09/21 01:14:32;;;;;;;;;;;18.00;99.90;;;;;;5088347;28;20300;-75
2023/09/21 01:16:57;;;;;;;;;;;18.00;99.90;;;;;;5056286;28;19913;-75
2023/09/21 01:19:23;;;;;;;;;;;18.00;99.90;;;;;;5056189;28;19908;-75
2023/09/21 01:21:51;;;;;;;;;;;18.00;99.90;;;;;;5055888;28;19908;-75
2023/09/21 01:24:16;;;;;;;;;;;18.00;99.90;;;;;;5056386;28;19958;-75
2023/09/21 01:26:42;;;;;;;;;;;18.00;99.90;;;;;;5055971;28;19982;-74
2023/09/21 01:29:09;;;;;;;;;;;18.00;99.90;;;;;;5056154;28;19917;-74
2023/09/21 01:31:34;;;;;;;;;;;18.00;99.90;;;;;;5055887;28;20376;-76
2023/09/21 01:34:00;;;;;;;;;;;18.00;99.90;;;;;;5055956;28;19912;-75
2023/09/21 01:36:26;;;;;;;;;;;18.10;99.90;;;;;;5071190;28;19909;-75
2023/09/21 01:38:52;;;;;;;;;;;18.00;99.90;;;;;;5056013;28;19913;-74
2023/09/21 01:41:21;;;;;;;;;;;18.10;99.90;;;;;;5054467;28;19982;-74
2023/09/21 01:43:47;;;;;;;;;;;18.00;99.90;;;;;;5056017;28;19931;-74
2023/09/21 01:46:18;;;;;;;;;;;18.00;99.90;;;;;;5055760;28;20477;-75
2023/09/21 01:48:44;;;;;;;;;;;18.00;99.90;;;;;;5071260;28;20011;-74
2023/09/21 01:51:12;;;;;;;;;;;18.00;99.90;;;;;;5055622;28;19974;-75
2023/09/21 01:53:38;;;;;;;;;;;17.90;99.90;;;;;;5071259;28;19915;-74
2023/09/21 01:56:03;;;;;;;;;;;17.90;99.90;;;;;;5055735;28;19913;-74
2023/09/21 01:58:29;;;;;;;;;;;17.90;99.90;;;;;;5054488;28;19909;-74
2023/09/21 02:00:54;;;;;;;;;;;18.00;99.90;;;;;;5071057;28;20455;-75
2023/09/21 02:03:23;;;;;;;;;;;17.90;99.90;;;;;;5055782;28;20030;-75
2023/09/21 02:05:48;;;;;;;;;;;18.00;99.90;;;;;;5055707;28;19908;-75
2023/09/21 02:08:18;;;;;;;;;;;18.00;99.90;;;;;;5055775;28;19913;-74
2023/09/21 02:10:44;;;;;;;;;;;18.00;99.90;;;;;;5058906;28;19917;-75
2023/09/21 02:13:10;;;;;;;;;;;18.00;99.90;;;;;;5075347;28;19991;-75
2023/09/21 02:15:39;;;;;;;;;;;18.00;99.90;;;;;;5058869;28;20292;-75
2023/09/21 02:18:05;;;;;;;;;;;18.10;99.90;;;;;;5059946;28;19917;-75
2023/09/21 02:20:31;;;;;;;;;;;18.10;99.90;;;;;;5091881;28;19909;-75
2023/09/21 02:23:01;;;;;;;;;;;18.10;99.90;;;;;;5059606;28;19962;-74
2023/09/21 02:25:34;;;;;;;;;;;18.10;99.90;;;;;;5058345;28;19966;-76
2023/09/21 02:28:00;;;;;;;;;;;18.10;99.90;;;;;;5057765;28;20031;-76
2023/09/21 02:30:26;;;;;;;;;;;18.10;99.90;;;;;;5059549;28;19956;-74
2023/09/21 02:32:52;;;;;;;;;;;18.10;99.90;;;;;;5059264;28;19944;-76
2023/09/21 02:35:19;;;;;;;;;;;18.10;99.90;;;;;;5058929;28;19913;-76
2023/09/21 02:37:45;;;;;;;;;;;18.10;99.90;;;;;;5057902;28;19909;-74
2023/09/21 02:40:14;;;;;;;;;;;18.20;99.90;;;;;;5057982;28;19920;-76
2023/09/21 02:42:40;;;;;;;;;;;18.10;99.90;;;;;;5059300;28;19909;-75
2023/09/21 02:45:09;;;;;;;;;;;18.20;99.90;;;;;;5059344;28;19917;-76
2023/09/21 02:47:35;;;;;;;;;;;18.20;99.90;;;;;;5059178;28;20010;-75
2023/09/21 02:50:14;;;;;;;;;;;18.10;99.90;;;;;;5057468;28;19917;-74
2023/09/21 02:52:54;;;;;;;;;;;18.20;99.90;;;;;;5059157;28;19912;-75
2023/09/21 02:55:20;;;;;;;;;;;18.20;99.90;;;;;;5057520;28;20285;-75
2023/09/21 02:57:49;;;;;;;;;;;18.20;99.90;;;;;;5059011;28;19913;-75
2023/09/21 03:00:21;;;;;;;;;;;18.20;99.90;;;;;;5058555;28;19909;-76
2023/09/21 03:02:48;;;;;;;;;;;18.10;99.90;;;;;;5057641;28;20335;-75
2023/09/21 03:05:16;;;;;;;;;;;18.10;99.90;;;;;;5055432;28;19909;-76
2023/09/21 03:07:43;;;;;;;;;;;18.10;99.90;;;;;;5057950;28;19912;-75
2023/09/21 03:10:10;;;;;;;;;;;18.20;99.90;;;;;;5058608;28;19924;-74
2023/09/21 03:12:37;;;;;;;;;;;18.20;99.90;;;;;;5058518;28;19916;-76
2023/09/21 03:15:06;;;;;;;;;;;18.20;99.90;;;;;;5057338;28;19919;-75
2023/09/21 03:17:33;;;;;;;;;;;18.20;99.90;;;;;;5058512;28;19917;-75
2023/09/21 03:20:00;;;;;;;;;;;18.20;99.90;;;;;;5070167;28;19992;-75
2023/09/21 03:22:26;;;;;;;;;;;18.20;99.90;;;;;;5056355;28;19916;-76
2023/09/21 03:24:54;;;;;;;;;;;18.20;99.90;;;;;;5058629;28;19916;-76
2023/09/21 03:27:23;;;;;;;;;;;18.20;99.90;;;;;;5058216;28;20345;-76
2023/09/21 03:29:49;;;;;;;;;;;18.20;99.90;;;;;;5058607;28;19917;-75
2023/09/21 03:32:14;;;;;;;;;;;18.20;99.90;;;;;;5058312;28;19908;-74
2023/09/21 03:34:40;;;;;;;;;;;18.20;99.90;;;;;;5058073;28;20320;-75
2023/09/21 03:37:07;;;;;;;;;;;18.10;99.90;;;;;;5058429;28;19960;-75
2023/09/21 03:39:33;;;;;;;;;;;18.20;99.90;;;;;;5070596;28;20016;-76
2023/09/21 03:41:58;;;;;;;;;;;18.20;99.90;;;;;;5085144;28;19952;-75
2023/09/21 03:44:24;;;;;;;;;;;18.10;99.90;;;;;;5058183;28;19970;-75
2023/09/21 03:46:49;;;;;;;;;;;18.20;99.90;;;;;;5057945;28;19913;-76
2023/09/21 03:49:15;;;;;;;;;;;18.20;99.90;;;;;;5057506;28;19943;-74
2023/09/21 03:51:40;;;;;;;;;;;18.30;99.90;;;;;;5057814;28;19909;-75
2023/09/21 03:54:06;;;;;;;;;;;18.30;99.90;;;;;;5058084;28;19912;-75
2023/09/21 03:56:36;;;;;;;;;;;18.20;99.90;;;;;;5057674;28;19912;-75
2023/09/21 03:59:01;;;;;;;;;;;18.20;99.90;;;;;;5058014;28;19909;-75
2023/09/21 04:01:29;;;;;;;;;;;18.20;99.90;;;;;;5057821;28;19909;-76
2023/09/21 04:03:55;;;;;;;;;;;18.20;99.90;;;;;;5057603;28;19959;-75
2023/09/21 04:06:21;;;;;;;;;;;18.10;99.90;;;;;;5056006;28;20501;-76
2023/09/21 04:08:46;;;;;;;;;;;18.10;99.90;;;;;;5057634;28;19916;-74
2023/09/21 04:11:12;;;;;;;;;;;18.10;99.90;;;;;;5057448;28;19959;-74
2023/09/21 04:13:38;;;;;;;;;;;18.10;99.90;;;;;;5056303;28;19913;-74
2023/09/21 04:16:05;;;;;;;;;;;18.20;99.90;;;;;;5057575;28;19984;-74
2023/09/21 04:18:31;;;;;;;;;;;18.20;99.90;;;;;;5057480;28;19919;-74
2023/09/21 04:20:56;;;;;;;;;;;18.20;99.90;;;;;;5089202;28;19916;-75
2023/09/21 04:23:24;;;;;;;;;;;18.20;99.90;;;;;;5089560;28;19912;-74
2023/09/21 04:25:50;;;;;;;;;;;18.20;99.90;;;;;;5060829;28;19908;-75
2023/09/21 04:28:15;;;;;;;;;;;18.20;99.90;;;;;;5055897;28;20289;-75
2023/09/21 04:30:41;;;;;;;;;;;18.20;99.90;;;;;;5060847;28;20308;-74
2023/09/21 04:33:06;;;;;;;;;;;18.20;99.90;;;;;;5056436;28;19990;-74
2023/09/21 04:35:32;;;;;;;;;;;18.20;99.90;;;;;;5056965;28;19912;-75
2023/09/21 04:37:58;;;;;;;;;;;18.20;99.90;;;;;;5056920;28;19908;-74
2023/09/21 04:40:26;;;;;;;;;;;18.30;99.90;;;;;;5057199;28;20659;-74
2023/09/21 04:42:51;;;;;;;;;;;18.20;99.90;;;;;;5069995;28;19913;-75
2023/09/21 04:45:18;;;;;;;;;;;18.30;99.90;;;;;;5071363;28;19915;-74
2023/09/21 04:47:45;;;;;;;;;;;18.20;99.90;;;;;;5056838;28;19908;-74
2023/09/21 04:50:11;;;;;;;;;;;18.20;99.90;;;;;;5056508;28;19921;-74
2023/09/21 04:52:37;;;;;;;;;;;18.20;99.90;;;;;;5056971;28;20716;-74
2023/09/21 04:55:08;;;;;;;;;;;18.20;99.90;;;;;;5056602;28;20033;-74
2023/09/21 04:57:34;;;;;;;;;;;18.30;99.90;;;;;;5056880;28;19916;-75
2023/09/21 05:00:00;;;;;;;;;;;18.30;99.90;;;;;;5056735;28;19909;-74
2023/09/21 05:02:26;;;;;;;;;;;18.30;99.90;;;;;;5056001;28;20430;-74
2023/09/21 05:04:51;;;;;;;;;;;18.30;99.90;;;;;;5055042;28;19909;-74
2023/09/21 05:07:17;;;;;;;;;;;18.40;99.90;;;;;;5056596;28;20289;-75
2023/09/21 05:09:43;;;;;;;;;;;18.30;99.90;;;;;;5054937;28;19920;-74
2023/09/21 05:12:09;;;;;;;;;;;18.30;99.90;;;;;;5054686;28;20022;-74
2023/09/21 05:14:34;;;;;;;;;;;18.30;99.90;;;;;;5055036;28;19912;-75
2023/09/21 05:17:00;;;;;;;;;;;18.30;99.90;;;;;;5055288;28;19913;-76
2023/09/21 05:19:26;;;;;;;;;;;18.30;99.90;;;;;;5055875;28;19913;-75
2023/09/21 05:21:56;;;;;;;;;;;18.30;99.90;;;;;;5054879;28;19909;-75
2023/09/21 05:24:22;;;;;;;;;;;18.30;99.90;;;;;;5057243;28;19913;-74
2023/09/21 05:26:48;;;;;;;;;;;18.30;99.90;;;;;;5055894;28;19924;-75
2023/09/21 05:29:14;;;;;;;;;;;18.30;99.90;;;;;;5056133;28;20300;-75
2023/09/21 05:31:39;;;;;;;;;;;18.30;99.90;;;;;;5054982;28;20411;-75
2023/09/21 05:34:05;;;;;;;;;;;18.30;99.90;;;;;;5054497;28;20377;-76
2023/09/21 05:36:30;;;;;;;;;;;18.30;99.90;;;;;;5071272;28;19916;-75
2023/09/21 05:38:56;;;;;;;;;;;18.30;99.90;;;;;;5054574;28;19920;-74
2023/09/21 05:41:21;;;;;;;;;;;18.30;99.90;;;;;;5056033;28;20020;-74
2023/09/21 05:43:48;;;;;;;;;;;18.30;99.90;;;;;;5054982;28;20450;-75
2023/09/21 05:46:14;;;;;;;;;;;18.30;99.90;;;;;;5055987;28;19912;-74
2023/09/21 05:48:40;;;;;;;;;;;18.30;99.90;;;;;;5055649;28;19959;-74
2023/09/21 05:51:06;;;;;;;;;;;18.30;99.90;;;;;;5054260;28;19917;-74
2023/09/21 05:53:31;;;;;;;;;;;18.30;99.90;;;;;;5055673;28;19916;-75
2023/09/21 05:55:57;;;;;;;;;;;18.20;99.90;;;;;;5054328;28;20385;-75
2023/09/21 05:58:24;;;;;;;;;;;18.20;99.90;;;;;;5054401;28;19909;-74
2023/09/21 06:00:49;;;;;;;;;;;18.30;99.90;;;;;;5055871;28;19920;-75
2023/09/21 06:03:15;;;;;;;;;;;18.20;99.90;;;;;;5054039;28;20369;-74
2023/09/21 06:05:43;;;;;;;;;;;18.30;99.90;;;;;;5055535;28;19908;-73
2023/09/21 06:08:08;;;;;;;;;;;18.30;99.90;;;;;;5055438;28;19944;-74
2023/09/21 06:10:35;;;;;;;;;;;18.40;99.90;;;;;;5087882;28;19916;-74
2023/09/21 06:13:05;;;;;;;;;;;18.40;99.90;;;;;;5059826;28;20009;-74
2023/09/21 06:15:31;;;;;;;;;;;18.50;99.90;;;;;;5055951;28;19916;-75
2023/09/21 06:17:57;;;;;;;;;;;18.50;99.90;;;;;;5055695;28;19909;-74
2023/09/21 06:20:23;;;;;;;;;;;18.50;99.90;;;;;;5055298;28;19913;-74
2023/09/21 06:22:48;;;;;;;;;;;18.50;99.90;;;;;;5055662;28;19914;-75
2023/09/21 06:25:14;;;;;;;;;;;18.60;99.90;;;;;;5054003;28;20000;-74
2023/09/21 06:27:41;;;;;;;;;;;18.50;99.90;;;;;;5055684;28;20403;-75
2023/09/21 06:30:07;;;;;;;;;;;18.50;99.90;;;;;;5055257;28;19913;-75
2023/09/21 06:32:32;;;;;;;;;;;18.60;99.90;;;;;;5054167;28;19920;-74
2023/09/21 06:34:59;;;;;;;;;;;18.60;99.90;;;;;;5086953;28;19912;-75
2023/09/21 06:37:26;;;;;;;;;;;18.60;99.90;;;;;;5055415;28;19909;-75
2023/09/21 06:39:52;;;;;;;;;;;18.70;99.90;;;;;;5055378;28;20475;-74
2023/09/21 06:42:17;;;;;;;;;;;18.80;99.90;;;;;;5055270;28;19948;-76
2023/09/21 06:44:43;;;;;;;;;;;18.80;99.90;;;;;;5068038;28;20339;-76
2023/09/21 06:47:11;;;;;;;;;;;18.80;99.90;;;;;;5070663;28;20438;-75
2023/09/21 06:49:36;;;;;;;;;;;18.80;99.90;;;;;;5054681;28;19919;-74
2023/09/21 06:52:05;;;;;;;;;;;18.80;99.90;;;;;;5055400;28;19912;-75
2023/09/21 06:54:31;;;;;;;;;;;18.80;99.90;;;;;;5055166;28;19913;-74
2023/09/21 06:57:03;;;;;;;;;;;18.80;99.90;;;;;;5053580;28;19920;-74
2023/09/21 06:59:34;;;;;;;;;;;18.90;99.90;;;;;;5054048;28;19913;-75
2023/09/21 07:02:00;;;;;;;;;;;18.90;99.90;;;;;;5057264;28;19920;-77
2023/09/21 07:04:27;;;;;;;;;;;19.00;99.90;;;;;;5057424;28;19913;-76
2023/09/21 07:06:54;;;;;;;;;;;19.00;99.90;;;;;;5058624;28;20023;-75
2023/09/21 07:09:19;;;;;;;;;;;19.00;99.90;;;;;;5057300;28;19959;-76
2023/09/21 07:11:45;;;;;;;;;;;19.10;99.90;;;;;;5058656;28;19920;-76
2023/09/21 07:14:10;;;;;;;;;;;19.20;99.90;;;;;;5058742;28;19919;-77
2023/09/21 07:16:36;;;;;;;;;;;19.30;99.90;;;;;;5058576;28;19913;-77
2023/09/21 07:19:02;;;;;;;;;;;19.20;99.90;;;;;;5058265;28;19913;-77
2023/09/21 07:21:27;;;;;;;;;;;19.40;99.90;;;;;;5056842;28;19909;-77
2023/09/21 07:23:53;;;;;;;;;;;19.50;99.90;;;;;;5058594;28;20038;-77
2023/09/21 07:26:18;;;;;;;;;;;19.60;99.90;;;;;;5058285;28;20047;-76
2023/09/21 07:28:45;;;;;;;;;;;19.80;99.90;;;;;;5090462;28;19940;-77
2023/09/21 07:31:10;;;;;;;;;;;19.90;99.90;;;;;;5052050;28;19921;-77
2023/09/21 07:33:36;;;;;;;;;;;19.90;99.90;;;;;;5045179;28;19920;-76
2023/09/21 07:36:02;;;;;;;;;;;19.80;99.90;;;;;;5044995;28;20372;-77
2023/09/21 07:38:28;;;;;;;;;;;19.70;99.90;;;;;;5046598;28;19948;-76
2023/09/21 07:40:54;;;;;;;;;;;19.70;99.90;;;;;;5056755;28;19909;-77
2023/09/21 07:43:19;;;;;;;;;;;19.60;99.90;;;;;;5058193;28;19908;-76
2023/09/21 07:45:49;;;;;;;;;;;19.70;99.90;;;;;;5056855;28;19999;-76
2023/09/21 07:48:16;;;;;;;;;;;19.80;99.90;;;;;;5058044;28;20007;-75
2023/09/21 07:50:41;;;;;;;;;;;19.90;99.90;;;;;;5058161;28;19917;-74
2023/09/21 07:53:08;;;;;;;;;;;20.20;99.90;;;;;;5057890;28;19913;-76
2023/09/21 07:55:34;;;;;;;;;;;20.40;99.90;;;;;;5057961;28;19988;-75
2023/09/21 07:57:59;;;;;;;;;;;20.50;99.90;;;;;;5057301;28;21163;-76
2023/09/21 08:00:25;;;;;;;;;;;20.60;99.90;;;;;;5080386;28;20500;-76
2023/09/21 08:02:50;;;;;;;;;;;20.80;99.90;;;;;;5050323;28;19916;-75
2023/09/21 08:05:16;;;;;;;;;;;20.80;99.90;;;;;;5047338;28;19990;-76
2023/09/21 08:07:41;;;;;;;;;;;20.80;99.90;;;;;;5047571;28;19917;-75
2023/09/21 08:10:08;;;;;;;;;;;20.90;99.90;;;;;;5045895;28;20063;-75
2023/09/21 08:12:38;;;;;;;;;;;21.00;99.90;;;;;;5051356;28;19963;-75
2023/09/21 08:15:06;;;;;;;;;;;21.00;99.90;;;;;;5072821;28;19958;-75
2023/09/21 08:17:32;;;;;;;;;;;21.10;99.90;;;;;;5054637;28;19916;-75
2023/09/21 08:19:58;;;;;;;;;;;21.20;99.90;;;;;;5046289;28;19913;-76
2023/09/21 08:22:26;;;;;;;;;;;21.20;99.90;;;;;;5047126;28;20265;-74
2023/09/21 08:24:52;;;;;;;;;;;21.20;99.90;;;;;;5049185;28;19916;-75
2023/09/21 08:27:18;;;;;;;;;;;21.10;99.90;;;;;;5056922;28;20356;-75
2023/09/21 08:29:44;;;;;;;;;;;21.00;99.90;;;;;;5057314;28;19920;-76
2023/09/21 08:32:09;;;;;;;;;;;20.80;99.90;;;;;;5045001;28;19913;-76
2023/09/21 08:34:35;;;;;;;;;;;20.70;99.90;;;;;;5051911;28;19916;-76
2023/09/21 08:37:00;;;;;;;;;;;20.80;99.90;;;;;;5054329;28;19999;-77
2023/09/21 08:39:26;;;;;;;;;;;20.70;99.90;;;;;;5056048;28;19959;-76
2023/09/21 08:41:52;;;;;;;;;;;20.70;99.90;;;;;;5054670;28;20007;-74
2023/09/21 08:44:18;;;;;;;;;;;20.80;99.90;;;;;;5052837;28;19920;-76
2023/09/21 08:46:47;;;;;;;;;;;20.70;99.90;;;;;;5056202;28;19913;-76
2023/09/21 08:49:16;;;;;;;;;;;20.70;99.90;;;;;;5053734;28;19916;-76
2023/09/21 08:51:45;;;;;;;;;;;20.80;99.90;;;;;;5054007;28;20360;-76
2023/09/21 08:54:16;;;;;;;;;;;20.90;99.90;;;;;;5055210;28;19915;-77
2023/09/21 08:56:43;;;;;;;;;;;21.00;99.90;;;;;;5085835;28;19958;-75
2023/09/21 08:59:08;;;;;;;;;;;21.20;99.90;;;;;;5055613;28;19978;-76
2023/09/21 09:01:34;;;;;;;;;;;21.40;99.90;;;;;;5052640;28;19944;-76
2023/09/21 09:04:00;;;;;;;;;;;21.30;99.90;;;;;;5055106;28;19909;-76
2023/09/21 09:06:29;;;;;;;;;;;21.30;99.90;;;;;;5053543;28;19915;-76
2023/09/21 09:08:55;;;;;;;;;;;21.40;99.90;;;;;;5054412;28;19917;-75
2023/09/21 09:11:40;;;;;;;;;;;21.50;99.90;;;;;;5053314;28;19913;-75
2023/09/21 09:14:12;;;;;;;;;;;21.50;99.90;;;;;;5053360;28;20327;-77
2023/09/21 09:16:38;;;;;;;;;;;21.60;99.90;;;;;;5054940;28;19912;-78
2023/09/21 09:19:07;;;;;;;;;;;21.80;99.90;;;;;;5054914;28;19942;-76
2023/09/21 09:21:32;;;;;;;;;;;21.90;99.90;;;;;;5054286;28;19913;-76
2023/09/21 09:23:59;;;;;;;;;;;21.80;99.90;;;;;;5053521;28;19909;-77
2023/09/21 09:26:25;;;;;;;;;;;21.90;99.90;;;;;;5086787;28;20463;-76
2023/09/21 09:28:52;;;;;;;;;;;21.90;99.90;;;;;;5056090;28;19999;-76
2023/09/21 09:31:18;;;;;;;;;;;22.00;99.90;;;;;;5050784;28;19912;-77
2023/09/21 09:33:49;;;;;;;;;;;22.00;99.90;;;;;;5055049;28;19957;-77
2023/09/21 09:36:15;;;;;;;;;;;21.90;99.90;;;;;;5054537;28;19912;-76
2023/09/21 09:38:41;;;;;;;;;;;22.00;99.90;;;;;;5085414;28;20388;-77
2023/09/21 09:41:11;;;;;;;;;;;22.10;99.90;;;;;;5054330;28;20286;-77
2023/09/21 09:43:38;;;;;;;;;;;22.30;99.90;;;;;;5056178;28;19908;-77
2023/09/21 09:46:04;;;;;;;;;;;22.30;99.90;;;;;;5055041;28;19908;-77
2023/09/21 09:48:32;;;;;;;;;;;22.40;99.90;;;;;;5055328;28;19959;-78
2023/09/21 09:51:03;;;;;;;;;;;22.60;99.90;;;;;;5056433;28;19935;-76
2023/09/21 09:53:29;;;;;;;;;;;22.80;99.90;;;;;;5052533;28;20335;-77
2023/09/21 09:55:56;;;;;;;;;;;22.90;99.90;;;;;;5054744;28;19909;-77
2023/09/21 09:58:24;;;;;;;;;;;23.00;99.90;;;;;;5055478;28;20012;-77
2023/09/21 10:00:51;;;;;;;;;;;23.10;99.90;;;;;;5053008;28;19916;-76
2023/09/21 10:03:17;;;;;;;;;;;23.50;99.90;;;;;;5053985;28;19970;-77
2023/09/21 10:05:43;;;;;;;;;;;23.70;99.90;;;;;;5053109;28;19913;-77
2023/09/21 10:08:10;;;;;;;;;;;23.70;99.90;;;;;;5052193;28;20003;-77
2023/09/21 10:10:36;;;;;;;;;;;24.00;99.90;;;;;;5055064;28;19913;-77
2023/09/21 10:13:02;;;;;;;;;;;24.20;99.90;;;;;;5051306;28;19921;-77
2023/09/21 10:15:29;;;;;;;;;;;24.50;99.90;;;;;;5054245;28;20005;-77
2023/09/21 10:17:56;;;;;;;;;;;24.80;99.90;;;;;;5054818;28;20300;-77
2023/09/21 10:20:25;;;;;;;;;;;24.80;99.90;;;;;;5055226;28;19912;-78
2023/09/21 10:22:54;;;;;;;;;;;25.10;99.90;;;;;;5053231;28;19962;-77
2023/09/21 10:25:38;;;;;;;;;;;25.30;99.90;;;;;;5050013;28;19968;-77
2023/09/21 10:28:27;;;;;;;;;;;25.30;99.90;;;;;;5052956;28;19929;-78
2023/09/21 10:30:53;;;;;;;;;;;25.40;99.90;;;;;;5056841;28;20008;-77
2023/09/21 10:33:19;;;;;;;;;;;25.60;99.90;;;;;;5057251;28;20007;-77
2023/09/21 10:35:45;;;;;;;;;;;25.80;99.90;;;;;;5055943;28;19968;-77
2023/09/21 10:38:11;;;;;;;;;;;25.90;99.90;;;;;;5057429;28;20007;-77
2023/09/21 10:40:37;;;;;;;;;;;25.80;99.90;;;;;;5058418;28;20031;-77
2023/09/21 10:43:22;;;;;;;;;;;25.90;99.90;;;;;;5053368;28;19955;-77
2023/09/21 10:45:58;;;;;;;;;;;25.60;99.90;;;;;;5057323;28;20403;-77
2023/09/21 10:48:24;;;;;;;;;;;25.40;99.90;;;;;;5056980;28;20304;-76
2023/09/21 10:50:50;;;;;;;;;;;25.20;99.90;;;;;;5056935;28;19924;-76
2023/09/21 10:53:17;;;;;;;;;;;24.90;99.90;;;;;;5058474;28;19913;-77
2023/09/21 10:55:43;;;;;;;;;;;25.10;99.90;;;;;;5058471;28;19927;-77
2023/09/21 10:58:10;;;;;;;;;;;25.20;99.90;;;;;;5056759;28;19908;-77
2023/09/21 11:00:37;;;;;;;;;;;25.20;99.90;;;;;;5058100;28;19915;-78
2023/09/21 11:03:03;;;;;;;;;;;25.20;99.90;;;;;;5056501;28;19935;-77
2023/09/21 11:05:29;;;;;;;;;;;25.00;99.90;;;;;;5058008;28;20353;-77
2023/09/21 11:07:55;;;;;;;;;;;24.90;99.90;;;;;;5058216;28;19962;-77
2023/09/21 11:10:20;;;;;;;;;;;25.00;99.90;;;;;;5057938;28;19996;-77
2023/09/21 11:12:48;;;;;;;;;;;25.10;99.90;;;;;;5073517;28;19959;-77
2023/09/21 11:15:16;;;;;;;;;;;25.30;99.90;;;;;;5054499;28;19920;-77
2023/09/21 11:17:43;;;;;;;;;;;25.30;99.90;;;;;;5057615;28;20683;-78
2023/09/21 11:20:12;;;;;;;;;;;25.20;99.90;;;;;;5055897;28;19913;-74
2023/09/21 11:22:38;;;;;;;;;;;25.00;99.90;;;;;;5057762;28;19908;-77
2023/09/21 11:25:06;;;;;;;;;;;24.80;99.90;;;;;;5072334;28;19921;-76
2023/09/21 11:27:32;;;;;;;;;;;24.70;99.90;;;;;;5057546;28;19921;-77
2023/09/21 11:29:57;;;;;;;;;;;24.70;99.90;;;;;;5056357;28;19924;-76
2023/09/21 11:32:23;;;;;;;;;;;24.60;99.90;;;;;;5054855;28;19917;-77
2023/09/21 11:34:56;;;;;;;;;;;24.30;99.90;;;;;;5054158;28;19920;-77
2023/09/21 11:37:22;;;;;;;;;;;24.20;99.90;;;;;;5052724;28;19908;-78
2023/09/21 11:39:49;;;;;;;;;;;24.00;99.90;;;;;;5054075;28;19912;-76
2023/09/21 11:42:17;;;;;;;;;;;23.80;99.90;;;;;;5055170;28;19919;-78
2023/09/21 11:44:42;;;;;;;;;;;23.60;99.90;;;;;;5052749;28;19908;-76
2023/09/21 11:47:11;;;;;;;;;;;23.60;99.90;;;;;;5055614;28;19920;-77
2023/09/21 11:49:41;;;;;;;;;;;23.50;99.90;;;;;;5055151;28;19978;-77
2023/09/21 11:52:09;;;;;;;;;;;23.50;99.90;;;;;;5058767;28;20299;-78
2023/09/21 11:54:35;;;;;;;;;;;23.30;99.90;;;;;;5063030;28;20014;-78
2023/09/21 11:57:03;;;;;;;;;;;23.20;99.90;;;;;;5055513;28;19908;-77
2023/09/21 11:59:31;;;;;;;;;;;23.20;99.90;;;;;;5052863;28;19917;-77
2023/09/21 12:01:59;;;;;;;;;;;23.20;99.90;;;;;;5054701;28;19909;-77
2023/09/21 12:04:28;;;;;;;;;;;23.00;99.90;;;;;;5086988;28;19916;-77
2023/09/21 12:06:55;;;;;;;;;;;23.00;99.90;;;;;;5052389;28;19970;-77
2023/09/21 12:09:21;;;;;;;;;;;23.00;99.90;;;;;;5056429;28;19963;-77
2023/09/21 12:11:48;;;;;;;;;;;22.70;99.90;;;;;;5088732;28;19909;-77
2023/09/21 12:14:14;;;;;;;;;;;22.50;99.90;;;;;;5055735;28;20399;-77
2023/09/21 12:16:40;;;;;;;;;;;22.40;99.90;;;;;;5056476;28;19927;-78
2023/09/21 12:19:08;;;;;;;;;;;22.30;99.90;;;;;;5056236;28;20296;-79
2023/09/21 12:21:34;;;;;;;;;;;22.30;99.90;;;;;;5053760;28;19940;-77
2023/09/21 12:24:01;;;;;;;;;;;22.30;99.90;;;;;;5055397;28;19919;-78
2023/09/21 12:26:27;;;;;;;;;;;22.30;99.90;;;;;;5053878;28;19938;-76
2023/09/21 12:28:53;;;;;;;;;;;22.20;99.90;;;;;;5056380;28;20011;-77
2023/09/21 12:31:19;;;;;;;;;;;22.10;99.90;;;;;;5056135;28;20423;-77
2023/09/21 12:33:45;;;;;;;;;;;21.80;99.90;;;;;;5055315;28;19909;-76
2023/09/21 12:36:13;;;;;;;;;;;21.60;99.90;;;;;;5070572;28;20644;-77
2023/09/21 12:38:40;;;;;;;;;;;21.50;99.90;;;;;;5056325;28;19909;-78
2023/09/21 12:41:09;;;;;;;;;;;21.30;99.90;;;;;;5055884;28;19948;-76
2023/09/21 12:43:37;;;;;;;;;;;21.20;99.90;;;;;;5056091;28;19986;-77
2023/09/21 12:46:04;;;;;;;;;;;21.20;99.90;;;;;;5051164;28;19925;-76
2023/09/21 12:48:29;;;;;;;;;;;21.20;99.90;;;;;;5047510;28;19920;-76
2023/09/21 12:50:55;;;;;;;;;;;21.20;99.90;;;;;;5045028;28;19916;-75
2023/09/21 12:53:20;;;;;;;;;;;21.00;99.90;;;;;;5053838;28;19916;-77
2023/09/21 12:55:46;;;;;;;;;;;20.80;99.90;;;;;;5054767;28;19990;-77
2023/09/21 12:58:11;;;;;;;;;;;20.70;99.90;;;;;;5055229;28;19916;-76
2023/09/21 13:00:38;;;;;;;;;;;20.60;99.90;;;;;;5054230;28;19905;-77
2023/09/21 13:03:04;;;;;;;;;;;20.50;99.90;;;;;;5055149;28;20030;-77
2023/09/21 13:05:30;;;;;;;;;;;20.40;99.90;;;;;;5054800;28;19915;-76
2023/09/21 13:07:56;;;;;;;;;;;20.40;99.90;;;;;;5055327;28;19913;-78
2023/09/21 13:10:21;;;;;;;;;;;20.30;99.90;;;;;;5054182;28;19971;-75
2023/09/21 13:12:47;;;;;;;;;;;20.30;99.90;;;;;;5055525;28;19913;-75
2023/09/21 13:15:14;;;;;;;;;;;20.30;99.90;;;;;;5054533;28;19912;-77
2023/09/21 13:17:40;;;;;;;;;;;20.20;99.90;;;;;;5054932;28;20335;-77
2023/09/21 13:20:06;;;;;;;;;;;20.10;99.90;;;;;;5054722;28;19916;-76
2023/09/21 13:22:34;;;;;;;;;;;19.90;99.90;;;;;;5051882;28;20598;-77
2023/09/21 13:24:59;;;;;;;;;;;19.70;99.90;;;;;;5052444;28;19958;-75
2023/09/21 13:27:25;;;;;;;;;;;19.40;99.90;;;;;;5053372;28;19920;-77
2023/09/21 13:29:51;;;;;;;;;;;19.30;99.90;;;;;;5051949;28;19921;-76
2023/09/21 13:32:20;;;;;;;;;;;19.20;99.90;;;;;;5054035;28;21291;-75
2023/09/21 13:34:46;;;;;;;;;;;19.10;99.90;;;;;;5052942;28;20353;-76
2023/09/21 13:37:13;;;;;;;;;;;19.10;99.90;;;;;;5055196;28;19921;-75
2023/09/21 13:39:39;;;;;;;;;;;19.10;99.90;;;;;;5048464;28;19921;-76
2023/09/21 13:42:04;;;;;;;;;;;19.10;99.90;;;;;;5051756;28;19913;-75
2023/09/21 13:44:30;;;;;;;;;;;18.90;99.90;;;;;;5054996;28;19916;-76
2023/09/21 13:46:57;;;;;;;;;;;18.80;99.90;;;;;;5054739;28;19916;-76
2023/09/21 13:49:25;;;;;;;;;;;18.80;99.90;;;;;;5053638;28;19944;-77
2023/09/21 13:51:50;;;;;;;;;;;18.70;99.90;;;;;;5054765;28;19913;-77
2023/09/21 13:54:16;;;;;;;;;;;18.70;99.90;;;;;;5054005;28;20506;-77
2023/09/21 13:56:42;;;;;;;;;;;18.50;99.90;;;;;;5054125;28;19916;-75
2023/09/21 13:59:07;;;;;;;;;;;18.30;99.90;;;;;;5069921;28;19956;-75
2023/09/21 14:01:33;;;;;;;;;;;18.10;99.90;;;;;;5054684;28;19952;-76
2023/09/21 14:03:58;;;;;;;;;;;17.80;99.90;;;;;;5053234;28;19913;-76
2023/09/21 14:06:25;;;;;;;;;;;17.60;99.90;;;;;;5051515;28;19920;-76
2023/09/21 14:08:50;;;;;;;;;;;17.50;99.90;;;;;;5053194;28;19913;-76
2023/09/21 14:11:16;;;;;;;;;;;17.30;99.90;;;;;;5052582;28;19940;-76
2023/09/21 14:13:41;;;;;;;;;;;17.30;99.90;;;;;;5054582;28;19916;-76
2023/09/21 14:16:10;;;;;;;;;;;17.30;99.90;;;;;;5053131;28;20385;-76