Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:27;;;;;;;2.92;2.83;;;;;;;4.44;100.00;102378.22;4430928;32;20060;-73
2022/01/28 00:03:04;;;;;;;3.10;3.00;;;;;;;4.47;100.00;102370.41;4422108;32;20621;-72
2022/01/28 00:05:30;;;;;;;4.85;4.65;;;;;;;4.32;99.84;102363.50;4407739;32;20095;-73
2022/01/28 00:07:55;;;;;;;3.10;3.00;;;;;;;4.44;100.00;102386.88;4424509;32;20064;-72
2022/01/28 00:10:22;;;;;;;4.10;3.92;;;;;;;4.44;100.00;102396.44;4410619;32;20096;-73
2022/01/28 00:15:32;;;;;;;3.45;3.35;;;;;;;4.44;100.00;102410.28;4417186;32;20570;-75
2022/01/28 00:37:07;;;;;;;3.28;3.17;;;;;;;3.78;97.73;102369.44;4424450;32;20471;-71
2022/01/28 00:39:32;;;;;;;;;;;;;;;4.32;97.57;102475.25;4411671;32;20188;-73
2022/01/28 00:41:57;;;;;;;3.17;3.08;;;;;;;4.24;97.69;102472.62;4433211;32;22217;-73
2022/01/28 00:44:22;;;;;;;4.65;4.45;;;;;;;4.15;98.15;102491.66;4410080;32;20084;-74
2022/01/28 00:46:48;;;;;;;3.17;3.08;;;;;;;4.06;98.75;102491.63;4419081;32;20141;-72
2022/01/28 00:49:13;;;;;;;2.90;2.80;;;;;;;4.00;99.49;102492.44;4424317;32;20072;-73
2022/01/28 00:51:39;;;;;;;2.97;2.87;;;;;;;3.58;99.29;102438.59;4418385;32;20084;-73
2022/01/28 00:54:04;;;;;;;3.10;3.00;;;;;;;3.90;99.75;102514.06;4420818;32;20064;-71
2022/01/28 00:56:29;;;;;;;4.55;4.35;;;;;;;3.82;100.00;102488.94;4421048;32;20065;-74
2022/01/28 00:58:55;;;;;;;3.28;3.17;;;;;;;3.86;99.69;102509.72;4419175;32;20698;-73
2022/01/28 01:01:20;;;;;;;3.30;3.20;;;;;;;3.83;100.00;102512.31;4420607;32;20081;-74
2022/01/28 01:03:45;;;;;;;2.87;2.78;;;;;;;3.31;100.00;102426.37;4418415;32;20518;-73
2022/01/28 01:06:11;;;;;;;3.05;2.95;;;;;;;3.71;100.00;102514.81;4422709;32;20072;-71
2022/01/28 01:08:37;;;;;;;4.70;4.50;;;;;;;3.56;100.00;102506.09;4414404;32;20594;-74
2022/01/28 01:11:02;;;;;;;3.20;3.10;;;;;;;3.63;100.00;102512.19;4405524;32;20485;-72
2022/01/28 01:13:28;;;;;;;4.80;4.60;;;;;;;3.67;100.00;102515.66;4411398;32;20082;-74
2022/01/28 01:15:57;;;;;;;3.00;2.90;;;;;;;3.69;100.00;102520.03;4405237;32;20079;-72
2022/01/28 01:21:26;;;;;;;4.55;4.35;;;;;;;3.59;99.90;102544.19;4360040;32;20247;-73
2022/01/28 01:23:56;;;;;;;3.00;2.90;;;;;;;3.42;100.00;102527.63;4404583;32;20092;-74
2022/01/28 01:26:33;;;;;;;3.20;3.10;;;;;;;2.49;99.75;102368.75;4419327;32;20064;-74
2022/01/28 01:28:59;;;;;;;3.00;2.90;;;;;;;3.51;99.59;102527.72;4422601;32;20175;-72
2022/01/28 01:31:24;;;;;;;4.43;4.22;;;;;;;3.48;99.48;102535.47;4414898;32;20534;-74
2022/01/28 01:34:04;;;;;;;3.10;3.00;;;;;;;3.25;99.29;102517.09;4422793;32;20072;-74
2022/01/28 01:36:29;;;;;;;4.55;4.35;;;;;;;3.38;99.29;102548.34;4422037;32;20607;-73
2022/01/28 01:38:54;;;;;;;3.00;2.90;;;;;;;3.30;99.67;102539.66;4421661;32;20084;-73
2022/01/28 01:41:34;;;;;;;3.20;3.10;;;;;;;3.27;99.81;102543.94;4417547;32;20495;-73
2022/01/28 01:44:05;;;;;;;3.10;3.00;;;;;;;3.29;99.54;102540.53;4423030;32;20088;-72
2022/01/28 01:47:09;;;;;;;4.53;4.32;;;;;;;3.27;99.84;102544.84;4418804;32;20317;-73
2022/01/28 01:52:25;;;;;;;4.50;4.30;;;;;;;3.26;99.46;102550.88;4402400;32;20158;-73
2022/01/28 01:54:52;;;;;;;3.10;3.00;;;;;;;3.16;99.43;102547.31;4408779;32;20657;-74
2022/01/28 01:57:18;;;;;;;3.60;3.40;;;;;;;3.11;99.63;102551.63;4422198;32;20068;-73
2022/01/28 01:59:43;;;;;;;2.85;2.75;;;;;;;2.46;99.55;102466.31;4420466;32;20663;-73
2022/01/28 02:02:09;;;;;;;3.10;3.00;;;;;;;1.87;99.71;102361.25;4415519;32;20077;-73
2022/01/28 02:04:34;;;;;;;4.25;4.05;;;;;;;2.96;100.00;102554.91;4406925;32;20080;-74
2022/01/28 02:06:59;;;;;;;2.80;2.70;;;;;;;2.90;100.00;102539.31;4419706;32;20464;-74
2022/01/28 02:09:25;;;;;;;4.62;4.43;;;;;;;2.88;100.00;102559.16;4405849;32;20060;-70
2022/01/28 02:11:50;;;;;;;3.10;3.00;;;;;;;2.87;100.00;102554.00;4422067;32;20064;-72
2022/01/28 02:14:16;;;;;;;3.00;2.90;;;;;;;2.88;100.00;102573.88;4419428;32;20077;-71
2022/01/28 02:16:41;;;;;;;3.00;2.90;;;;;;;2.86;100.00;102579.03;4420211;32;20570;-74
2022/01/28 02:19:07;;;;;;;2.72;2.62;;;;;;;2.86;100.00;102579.03;4420399;32;20064;-72
2022/01/28 02:21:40;;;;;;;5.05;4.85;;;;;;;2.34;100.00;102492.94;4417513;32;20200;-73
2022/01/28 02:24:08;;;;;;;2.80;2.70;;;;;;;2.80;100.00;102578.97;4423706;32;20088;-72
2022/01/28 02:26:35;;;;;;;2.67;2.58;;;;;;;2.71;100.00;102584.94;4421351;32;20844;-71
2022/01/28 02:29:07;;;;;;;2.80;2.70;;;;;;;2.53;100.00;102572.66;4419943;32;20609;-72
2022/01/28 02:31:33;;;;;;;4.65;4.45;;;;;;;1.75;100.00;102466.38;4423065;32;20077;-72
2022/01/28 02:33:59;;;;;;;3.08;2.97;;;;;;;2.62;100.00;102613.34;4411893;32;20123;-73
2022/01/28 02:36:25;;;;;;;4.35;4.15;;;;;;;2.44;100.00;102590.66;4399426;32;20065;-73
2022/01/28 02:38:52;;;;;;;2.97;2.87;;;;;;;2.38;100.00;102562.94;4422124;32;20317;-72
2022/01/28 02:41:17;;;;;;;4.85;4.65;;;;;;;2.59;100.00;102623.69;4416943;32;20589;-75
2022/01/28 02:44:03;;;;;;;3.25;3.15;;;;;;;2.44;100.00;102605.34;4417929;32;20692;-71
2022/01/28 02:46:29;;;;;;;4.28;4.07;;;;;;;2.50;100.00;102620.97;4418842;32;20077;-70
2022/01/28 02:49:03;;;;;;;3.37;3.28;;;;;;;2.54;100.00;102610.66;4418515;32;20080;-73
2022/01/28 02:51:28;;;;;;;4.53;4.32;;;;;;;2.45;100.00;102592.41;4420173;32;20109;-73
2022/01/28 02:53:57;;;;;;;3.10;3.00;;;;;;;2.54;100.00;102617.56;4424183;32;20094;-73
2022/01/28 02:58:47;;;;;;;2.70;2.60;;;;;;;2.48;100.00;102615.75;4422013;32;20902;-73
2022/01/28 03:01:15;;;;;;;3.05;2.95;;;;;;;2.55;100.00;102615.00;4418395;32;20145;-71
2022/01/28 03:03:44;;;;;;;2.42;2.33;;;;;;;2.64;100.00;102621.12;4422027;32;20958;-73
2022/01/28 03:06:10;;;;;;;2.65;2.55;;;;;;;2.67;100.00;102621.19;4421253;32;20106;-73
2022/01/28 03:08:35;;;;;;;4.75;4.55;;;;;;;2.70;100.00;102619.47;4405703;32;20082;-74
2022/01/28 03:16:08;;;;;;;3.15;3.05;;;;;;;2.62;100.00;102628.88;4418263;32;20827;-73
2022/01/28 03:18:44;;;;;;;4.18;3.97;;;;;;;2.66;100.00;102635.84;4428680;32;20308;-74
2022/01/28 03:21:54;;;;;;;3.95;3.42;;;;;;;2.73;100.00;102637.69;4409370;32;20518;-72
2022/01/28 03:23:58;;;;;;;3.00;2.90;;;;;;;2.79;100.00;102639.47;4422373;32;20462;-74
2022/01/28 03:26:25;;;;;;;3.87;3.72;;;;;;;2.64;100.00;102621.12;4424497;32;20571;-74
2022/01/28 03:28:51;;;;;;;2.87;2.78;;;;;;;2.74;100.00;102647.19;4408776;32;20635;-72
2022/01/28 03:31:16;;;;;;;2.70;2.60;;;;;;;2.76;100.00;102645.47;4423595;32;20096;-73
2022/01/28 03:33:41;;;;;;;2.90;2.80;;;;;;;2.69;100.00;102643.69;4422215;32;20424;-72
2022/01/28 03:36:11;;;;;;;2.87;2.78;;;;;;;2.71;100.00;102649.75;4416816;32;20079;-71
2022/01/28 03:38:37;;;;;;;2.67;2.58;;;;;;;2.35;100.00;102594.03;4436073;32;20086;-74
2022/01/28 03:41:04;;;;;;;3.03;2.92;;;;;;;2.27;100.00;102608.59;4421230;32;20180;-73
2022/01/28 03:43:29;;;;;;;4.20;4.00;;;;;;;2.60;100.00;102664.28;4410181;32;20566;-72
2022/01/28 03:45:54;;;;;;;2.95;2.85;;;;;;;2.16;100.00;102594.62;4410432;32;20064;-72
2022/01/28 03:48:20;;;;;;;3.45;3.33;;;;;;;2.58;100.00;102672.03;4422897;32;20068;-72
2022/01/28 03:50:45;;;;;;;15.30;14.55;;;;;;;2.26;100.00;102621.53;4358097;32;20355;-72
2022/01/28 03:53:10;;;;;;;2.80;2.70;;;;;;;2.32;100.00;102656.16;4410963;32;20343;-71
2022/01/28 03:55:36;;;;;;;4.20;4.00;;;;;;;2.43;100.00;102678.78;4419187;32;20084;-71
2022/01/28 03:58:01;;;;;;;2.72;2.62;;;;;;;2.48;100.00;102680.56;4421080;32;20100;-75
2022/01/28 04:00:29;;;;;;;5.07;4.87;;;;;;;2.59;100.00;102693.66;4411849;32;20221;-72
2022/01/28 04:03:05;;;;;;;2.90;2.80;;;;;;;2.54;100.00;102674.59;4423398;32;20061;-72
2022/01/28 04:13:30;;;;;;;4.55;4.35;;;;;;;2.42;100.00;102693.44;4411782;32;20142;-72
2022/01/28 04:18:39;;;;;;;3.58;3.47;;;;;;;2.47;100.00;102720.28;4423558;32;20075;-73
2022/01/28 04:21:04;;;;;;;3.08;2.97;;;;;;;2.43;100.00;102709.88;4422029;32;20116;-74
2022/01/28 04:23:30;;;;;;;4.57;4.37;;;;;;;2.42;100.00;102719.34;4423365;32;20072;-73
2022/01/28 04:25:55;;;;;;;3.00;2.90;;;;;;;2.37;100.00;102723.59;4406579;32;20130;-73
2022/01/28 04:28:20;;;;;;;3.75;3.60;;;;;;;2.20;100.00;102700.03;4419075;32;20343;-73
2022/01/28 04:30:47;;;;;;;2.75;2.65;;;;;;;2.42;100.00;102721.94;4416810;32;20847;-72
2022/01/28 04:33:12;;;;;;;2.70;2.60;;;;;;;2.42;100.00;102721.94;4419544;32;20195;-74
2022/01/28 04:35:38;;;;;;;3.45;3.35;;;;;;;2.43;100.00;102722.81;4417412;32;20061;-72
2022/01/28 04:38:25;;;;;;;3.00;2.90;;;;;;;2.23;100.00;102699.22;4417774;32;20067;-70
2022/01/28 04:43:38;;;;;;;4.45;4.25;;;;;;;2.30;100.00;102732.13;4420971;32;20103;-72
2022/01/28 04:46:14;;;;;;;2.90;2.80;;;;;;;2.20;100.00;102738.87;4407865;32;20084;-73
2022/01/28 04:49:09;;;;;;;3.20;3.10;;;;;;;2.04;100.00;102737.75;4421316;32;20225;-73
2022/01/28 04:54:02;;;;;;;2.65;2.55;;;;;;;1.49;100.00;102626.44;4418388;32;20064;-74
2022/01/28 05:06:44;;;;;;;2.85;2.75;;;;;;;2.01;100.00;102752.41;4420772;32;20085;-73
2022/01/28 05:23:05;;;;;;;2.80;2.70;;;;;;;1.37;100.00;102631.41;4424827;32;20159;-74
2022/01/28 05:28:21;;;;;;;3.00;2.90;;;;;;;1.99;100.00;102775.69;4416568;32;20621;-71
2022/01/28 05:30:46;;;;;;;2.60;2.50;;;;;;;1.95;100.00;102789.41;4442303;32;20160;-73
2022/01/28 05:33:11;;;;;;;2.50;2.40;;;;;;;1.81;100.00;102778.81;4414282;32;20464;-73
2022/01/28 05:35:37;;;;;;;3.70;3.60;;;;;;;1.72;100.00;102779.50;4422137;32;20084;-73
2022/01/28 05:38:02;;;;;;;3.10;3.00;;;;;;;1.73;100.00;102780.41;4412244;32;20531;-74
2022/01/28 05:40:28;;;;;;;3.85;3.72;;;;;;;1.50;100.00;102760.12;4410130;32;20091;-71
2022/01/28 05:42:53;;;;;;;2.70;2.60;;;;;;;1.73;100.00;102786.44;4418352;32;20061;-72
2022/01/28 05:45:18;;;;;;;2.95;2.85;;;;;;;0.74;100.00;102622.50;4404044;32;20080;-72
2022/01/28 05:47:44;;;;;;;2.72;2.62;;;;;;;1.85;100.00;102798.75;4430527;32;20125;-74
2022/01/28 05:50:09;;;;;;;2.70;2.60;;;;;;;1.88;100.00;102797.91;4428928;32;20098;-75
2022/01/28 05:52:35;;;;;;;4.35;4.15;;;;;;;1.55;100.00;102747.28;4411880;32;20068;-72
2022/01/28 05:55:00;;;;;;;2.78;2.67;;;;;;;1.25;100.00;102704.47;4427709;32;20060;-76
2022/01/28 05:57:25;;;;;;;4.05;3.85;;;;;;;1.51;100.00;102741.19;4412456;32;20179;-71
2022/01/28 05:59:51;;;;;;;2.90;2.80;;;;;;;0.97;100.00;102646.22;4408806;32;20083;-70
2022/01/28 06:02:18;;;;;;;2.70;2.60;;;;;;;1.01;100.00;102648.00;4409313;32;21233;-75
2022/01/28 06:04:43;;;;;;;3.22;3.12;;;;;;;1.67;100.00;102790.66;4429265;32;20064;-74
2022/01/28 06:07:09;;;;;;;2.90;2.80;;;;;;;1.81;100.00;102819.37;4410642;32;20643;-73
2022/01/28 06:09:34;;;;;;;4.12;3.92;;;;;;;1.71;100.00;102816.59;4425584;32;20060;-71
2022/01/28 06:11:59;;;;;;;3.10;3.00;;;;;;;1.74;100.00;102826.13;4424838;32;20254;-72
2022/01/28 06:14:25;;;;;;;4.68;4.47;;;;;;;1.37;100.00;102746.09;4410567;32;20084;-73
2022/01/28 06:16:50;;;;;;;2.70;2.60;;;;;;;1.49;100.00;102776.50;4427034;32;20598;-74
2022/01/28 06:19:15;;;;;;;2.70;2.60;;;;;;;1.90;100.00;102835.91;4423754;32;20072;-72
2022/01/28 06:21:41;;;;;;;2.67;2.58;;;;;;;1.60;100.00;102779.28;4419481;32;20566;-71
2022/01/28 06:24:06;;;;;;;2.80;2.70;;;;;;;0.54;100.00;102609.16;4422211;32;20056;-75
2022/01/28 06:26:32;;;;;;;4.97;4.78;;;;;;;1.93;100.00;102843.75;4418532;32;20084;-73
2022/01/28 06:28:57;;;;;;;2.80;2.70;;;;;;;1.87;100.00;102851.41;4432414;32;20075;-74
2022/01/28 06:31:22;;;;;;;3.47;3.35;;;;;;;1.82;100.00;102847.00;4411006;32;20069;-75
2022/01/28 06:33:48;;;;;;;2.78;2.67;;;;;;;1.56;100.00;102799.09;4427322;32;20488;-74
2022/01/28 06:36:14;;;;;;;2.83;2.72;;;;;;;1.84;100.00;102861.69;4411825;32;20111;-74
2022/01/28 06:38:39;;;;;;;2.80;2.70;;;;;;;1.83;100.00;102856.53;4424392;32;20602;-75
2022/01/28 06:41:04;;;;;;;3.08;2.90;;;;;;;1.89;100.00;102867.84;4429955;32;20057;-72
2022/01/28 06:43:30;;;;;;;4.65;4.45;;;;;;;1.45;100.00;102813.50;4411005;32;20341;-73
2022/01/28 06:45:55;;;;;;;2.80;2.70;;;;;;;1.96;100.00;102861.94;4433739;32;20079;-73
2022/01/28 06:48:20;;;;;;;3.42;3.30;;;;;;;2.05;100.00;102869.00;4424213;32;20072;-72
2022/01/28 06:50:46;;;;;;;2.78;2.67;;;;;;;2.05;100.00;102870.75;4418956;32;20543;-72
2022/01/28 06:53:12;;;;;;;2.80;2.70;;;;;;;2.11;100.00;102871.72;4422965;32;20084;-74
2022/01/28 06:55:37;;;;;;;3.67;3.58;;;;;;;1.71;100.00;102797.62;4424110;32;20288;-74
2022/01/28 06:58:04;;;;;;;3.45;3.35;;;;;;;1.05;100.00;102687.72;4425421;32;20679;-74
2022/01/28 07:00:34;;;;;;;4.60;4.40;;;;;;;2.24;100.00;102884.88;4421498;32;20090;-72
2022/01/28 07:03:00;;;;;;;2.90;2.80;;;;;;;2.30;100.00;102887.56;4427616;32;20076;-75
2022/01/28 07:05:25;;;;;;;4.00;3.85;;;;;;;2.15;100.00;102865.72;4421325;32;20115;-73
2022/01/28 07:07:50;;;;;;;2.75;2.65;;;;;;;2.28;100.00;102884.09;4423143;32;20401;-72
2022/01/28 07:10:16;;;;;;;2.78;2.67;;;;;;;1.42;100.00;102737.56;4414811;32;20134;-73
2022/01/28 07:12:41;;;;;;;2.80;2.70;;;;;;;2.20;100.00;102891.72;4411357;32;20479;-74
2022/01/28 07:15:07;;;;;;;2.90;2.80;;;;;;;2.13;100.00;102889.88;4429279;32;20078;-71
2022/01/28 07:17:33;;;;;;;4.85;4.65;;;;;;;2.14;100.00;102892.47;4420859;32;20064;-73
2022/01/28 07:19:58;;;;;;;3.90;3.60;;;;;;;2.14;100.00;102886.44;4427470;32;20091;-74
2022/01/28 07:22:23;;;;;;;3.90;3.62;;;;;;;2.11;100.00;102883.78;4420667;32;20214;-72
2022/01/28 07:24:49;;;;;;;2.97;2.87;;;;;;;1.99;100.00;102880.13;4417902;32;20637;-70
2022/01/28 07:27:19;;;;;;;2.60;2.50;;;;;;;2.10;100.00;102903.63;4418832;32;20081;-71
2022/01/28 07:29:47;;;;;;;3.00;2.90;;;;;;;2.11;100.00;102907.97;4415344;32;20057;-74
2022/01/28 07:32:12;;;;;;;2.95;2.85;;;;;;;1.96;100.00;102903.34;4424341;32;20661;-71
2022/01/28 07:34:37;;;;;;;3.03;2.92;;;;;;;1.95;100.00;102911.97;4420698;32;20366;-72
2022/01/28 07:37:03;;;;;;;3.08;2.97;;;;;;;2.01;100.00;102910.38;4423228;32;20098;-71
2022/01/28 07:39:30;;;;;;;5.22;4.95;;;;;;;2.05;100.00;102909.59;4408982;32;20621;-72
2022/01/28 07:41:56;;;;;;;3.10;3.00;;;;;;;1.84;100.00;102899.66;4413625;32;20083;-71
2022/01/28 07:44:21;;;;;;;4.00;3.83;;;;;;;1.89;100.00;102901.50;4422573;32;20080;-75
2022/01/28 07:46:46;;;;;;;3.40;3.30;;;;;;;1.99;100.00;102920.69;4404445;32;20095;-72
2022/01/28 07:49:12;;;;;;;2.78;2.67;;;;;;;1.96;100.00;102905.94;4431515;32;20083;-72
2022/01/28 07:51:37;;;;;;;4.10;3.90;;;;;;;1.74;100.00;102876.19;4417513;32;20551;-73
2022/01/28 07:54:03;;;;;;;3.00;2.90;;;;;;;2.10;100.00;102926.94;4420302;32;20085;-72
2022/01/28 07:56:29;;;;;;;4.20;4.00;;;;;;;2.12;100.00;102937.31;4415879;32;20088;-72
2022/01/28 07:58:54;;;;;;;3.28;3.12;;;;;;;2.22;100.00;102941.84;4404154;32;20087;-73
2022/01/28 08:01:19;;;;;;;3.40;3.30;;;;;;;2.28;100.00;102935.91;4418767;32;20077;-71
2022/01/28 08:03:45;;;;;;;2.80;2.70;;;;;;;2.39;100.00;102935.25;4402729;32;20073;-73
2022/01/28 08:06:10;;;;;;;3.12;3.03;;;;;;;2.45;100.00;102928.44;4419731;32;20565;-75
2022/01/28 08:08:35;;;;;;;4.37;4.18;;;;;;;2.58;100.00;102938.16;4416143;32;20100;-73
2022/01/28 08:11:01;;;;;;;3.20;3.10;;;;;;;2.33;100.00;102885.91;4405011;32;20083;-73
2022/01/28 08:13:26;;;;;;;4.78;4.57;;;;;;;2.66;100.00;102941.75;4405516;32;20153;-72
2022/01/28 08:15:51;;;;;;;3.10;3.00;;;;;;;2.72;100.00;102947.03;4418827;32;20195;-73
2022/01/28 08:18:17;;;;;;;3.10;3.00;;;;;;;2.66;100.00;102931.37;4420720;32;20068;-72
2022/01/28 08:20:44;;;;;;;2.97;2.87;;;;;;;2.87;100.00;102954.22;4413811;32;20111;-73
2022/01/28 08:23:09;;;;;;;3.10;3.00;;;;;;;2.53;100.00;102881.06;4403670;32;20625;-71
2022/01/28 08:25:35;;;;;;;5.18;4.97;;;;;;;2.90;100.00;102936.09;4412561;32;20072;-76
2022/01/28 08:28:01;;;;;;;3.47;3.37;;;;;;;3.07;100.00;102959.72;4417008;32;20086;-71
2022/01/28 08:30:27;;;;;;;4.55;4.35;;;;;;;3.17;100.00;102974.56;4426023;32;20080;-73
2022/01/28 08:32:53;;;;;;;3.15;3.05;;;;;;;3.18;100.00;102978.03;4409467;32;20186;-75
2022/01/28 08:35:24;;;;;;;3.20;3.10;;;;;;;3.17;100.00;102971.97;4419337;32;20586;-74
2022/01/28 08:37:50;;;;;;;3.20;3.10;;;;;;;3.32;100.00;102984.28;4415951;32;20080;-73
2022/01/28 08:40:16;;;;;;;2.85;2.75;;;;;;;3.41;100.00;102988.78;4421419;32;20668;-72
2022/01/28 08:42:41;;;;;;;2.90;2.80;;;;;;;3.52;100.00;102981.12;4415400;32;20068;-73
2022/01/28 08:45:07;;;;;;;3.00;2.90;;;;;;;3.59;100.00;102978.63;4407288;32;20068;-71
2022/01/28 08:47:33;;;;;;;4.50;4.30;;;;;;;3.67;100.00;102975.25;4407434;32;20084;-71
2022/01/28 08:49:58;;;;;;;3.30;3.20;;;;;;;3.79;100.00;102988.41;4407923;32;20090;-71
2022/01/28 08:52:23;;;;;;;4.55;4.35;;;;;;;3.43;100.00;102939.44;4409009;32;20199;-74
2022/01/28 08:54:49;;;;;;;3.10;3.00;;;;;;;3.73;100.00;102988.34;4405297;32;20074;-70
2022/01/28 08:57:14;;;;;;;2.90;2.80;;;;;;;3.57;100.00;102969.94;4403073;32;20507;-71
2022/01/28 08:59:40;;;;;;;4.22;4.03;;;;;;;3.66;100.00;102970.94;4416170;32;20104;-70
2022/01/28 09:02:05;;;;;;;3.50;3.40;;;;;;;3.67;100.00;102977.84;4417499;32;20072;-73
2022/01/28 09:04:31;;;;;;;4.55;4.35;;;;;;;3.64;100.00;102977.81;4418382;32;20068;-73
2022/01/28 09:06:56;;;;;;;2.80;2.70;;;;;;;2.47;100.00;102830.88;4409633;32;20136;-71
2022/01/28 09:09:21;;;;;;;3.47;3.35;;;;;;;3.61;100.00;102991.66;4405410;32;20081;-71
2022/01/28 09:14:24;;;;;;;3.80;3.67;;;;;;;3.47;100.00;102946.41;4423391;32;20083;-73
2022/01/28 09:16:50;;;;;;;3.00;2.90;;;;;;;3.79;100.00;102985.81;4414423;32;20530;-73
2022/01/28 09:19:15;;;;;;;3.00;2.90;;;;;;;3.99;100.00;102993.88;4421892;32;20061;-73
2022/01/28 09:21:41;;;;;;;3.83;3.65;;;;;;;3.98;99.76;102986.91;4402277;32;20068;-72
2022/01/28 09:24:06;;;;;;;3.20;3.10;;;;;;;3.92;99.74;102986.84;4420787;32;20091;-71
2022/01/28 09:26:31;;;;;;;4.78;4.57;;;;;;;3.87;99.66;102984.19;4416473;32;20177;-72
2022/01/28 09:28:57;;;;;;;3.45;3.30;;;;;;;3.93;99.11;102994.66;4404113;32;20119;-72
2022/01/28 09:31:22;;;;;;;4.90;4.60;;;;;;;3.94;98.22;103001.59;4419911;32;20199;-71
2022/01/28 09:33:48;;;;;;;3.22;3.12;;;;;;;4.04;98.95;103001.72;4416510;32;20465;-72
2022/01/28 09:36:13;;;;;;;3.20;3.10;;;;;;;4.10;98.90;103007.84;4405591;32;20528;-73
2022/01/28 09:38:38;;;;;;;4.15;3.95;;;;;;;4.14;98.01;103001.81;4407630;32;20094;-72
2022/01/28 09:41:05;;;;;;;3.12;3.03;;;;;;;4.18;97.65;103006.19;4419624;32;20096;-74
2022/01/28 09:43:30;;;;;;;4.75;4.55;;;;;;;4.18;97.41;103015.72;4405131;32;20084;-75
2022/01/28 09:45:56;;;;;;;3.10;3.00;;;;;;;4.21;97.16;103010.59;4422220;32;20641;-73
2022/01/28 09:48:22;;;;;;;5.45;5.25;;;;;;;4.24;97.27;103022.72;4418794;32;20083;-75
2022/01/28 09:50:47;;;;;;;3.05;2.95;;;;;;;4.31;96.12;103015.03;4407679;32;20133;-72
2022/01/28 09:53:14;;;;;;;3.20;3.10;;;;;;;4.33;96.37;103028.91;4419392;32;20573;-73
2022/01/28 09:55:39;;;;;;;3.90;3.70;;;;;;;4.49;95.81;103031.66;4422771;32;20068;-73
2022/01/28 09:58:05;;;;;;;3.25;3.15;;;;;;;4.32;95.35;102982.97;4417388;32;20103;-75
2022/01/28 10:00:32;;;;;;;5.40;5.18;;;;;;;3.64;95.35;102864.44;4420216;32;20574;-76
2022/01/28 10:03:03;;;;;;;3.10;3.00;;;;;;;3.98;94.42;102921.97;4421552;32;20600;-78
2022/01/28 10:05:33;;;;;;;4.82;4.62;;;;;;;4.31;95.15;102970.84;4422270;32;20091;-75
2022/01/28 10:08:01;;;;;;;4.35;4.05;;;;;;;4.80;95.28;103027.66;4423201;32;20181;-74
2022/01/28 10:10:48;;;;;;;4.37;4.18;;;;;;;4.85;94.41;103035.50;4431240;32;20131;-75
2022/01/28 10:13:22;;;;;;;3.10;3.00;;;;;;;4.98;94.31;103038.22;4413059;32;20060;-76
2022/01/28 10:16:02;;;;;;;2.92;2.83;;;;;;;4.98;93.60;103035.63;4411917;32;20076;-75
2022/01/28 10:18:34;;;;;;;4.85;4.65;;;;;;;5.12;93.23;103040.94;4409644;32;20620;-76
2022/01/28 10:20:59;;;;;;;3.50;3.30;;;;;;;5.33;92.30;103039.38;4411264;32;20581;-75
2022/01/28 10:23:25;;;;;;;4.45;4.25;;;;;;;5.46;91.01;103046.41;4395101;32;20065;-75
2022/01/28 10:25:56;;;;;;;3.03;2.92;;;;;;;5.38;89.55;102985.59;4415551;32;20090;-76
2022/01/28 10:28:22;;;;;;;3.75;3.62;;;;;;;6.01;87.80;103052.84;4416644;32;20077;-75
2022/01/28 10:30:47;;;;;;;3.30;3.20;;;;;;;5.88;87.79;103052.75;4410852;32;20550;-77
2022/01/28 10:33:16;;;;;;;3.10;3.00;;;;;;;6.02;87.73;103055.47;4401050;32;20080;-75
2022/01/28 10:35:49;;;;;;;3.20;3.10;;;;;;;5.49;86.38;102989.16;4414871;32;20056;-75
2022/01/28 10:38:31;;;;;;;3.30;3.20;;;;;;;6.05;87.62;103052.00;4407266;32;20657;-75
2022/01/28 10:41:15;;;;;;;4.03;3.83;;;;;;;6.13;85.77;103051.19;4425906;32;20124;-75
2022/01/28 10:43:49;;;;;;;3.12;3.03;;;;;;;5.99;86.08;103022.44;4420052;32;21231;-75
2022/01/28 10:46:30;;;;;;;3.40;3.30;;;;;;;5.73;87.03;102966.69;4437652;32;20498;-77
2022/01/28 10:48:57;;;;;;;3.37;3.28;;;;;;;6.42;85.92;103019.09;4426558;32;20064;-74
2022/01/28 10:51:41;;;;;;;4.05;3.87;;;;;;;6.47;83.65;103037.38;4409415;32;20086;-74
2022/01/28 10:54:12;;;;;;;3.33;3.22;;;;;;;6.38;83.74;103036.47;4428115;32;20483;-74
2022/01/28 10:56:53;;;;;;;4.57;4.37;;;;;;;6.31;85.17;103026.00;4407902;32;20171;-75
2022/01/28 10:59:20;;;;;;;3.28;3.17;;;;;;;6.50;83.88;103034.78;4415248;32;20099;-75
2022/01/28 11:01:45;;;;;;;3.35;3.25;;;;;;;6.52;83.54;103035.66;4423614;32;20338;-75
2022/01/28 11:04:12;;;;;;;3.50;3.40;;;;;;;6.23;82.62;103032.94;4415325;32;20076;-75
2022/01/28 11:06:37;;;;;;;4.85;4.65;;;;;;;6.13;83.34;102993.81;4423083;32;20467;-74
2022/01/28 11:09:03;;;;;;;3.40;3.30;;;;;;;6.12;83.54;103027.69;4418660;32;20071;-75
2022/01/28 11:11:28;;;;;;;4.95;4.75;;;;;;;6.29;84.06;103033.81;4431448;32;20660;-75
2022/01/28 11:13:53;;;;;;;4.12;3.92;;;;;;;6.15;83.53;103012.94;4425958;32;20090;-75
2022/01/28 11:16:19;;;;;;;3.45;3.35;;;;;;;6.01;82.65;102969.44;4418481;32;20169;-76
2022/01/28 11:18:44;;;;;;;3.83;3.65;;;;;;;6.55;81.58;103041.72;4423045;32;20619;-76
2022/01/28 11:21:14;;;;;;;3.30;3.20;;;;;;;6.63;81.16;103041.75;4429235;32;20068;-76
2022/01/28 11:23:55;;;;;;;4.15;3.95;;;;;;;6.80;80.13;103039.19;4425056;32;20135;-74
2022/01/28 11:26:26;;;;;;;3.33;3.22;;;;;;;6.75;79.28;103010.44;4419780;32;20633;-76
2022/01/28 11:28:56;;;;;;;3.47;3.37;;;;;;;6.81;80.04;103035.69;4425886;32;20132;-75
2022/01/28 11:31:47;;;;;;;4.75;3.72;;;;;;;7.15;79.38;103040.94;4410764;32;20219;-77
2022/01/28 11:34:16;;;;;;;3.62;3.47;;;;;;;7.17;78.40;103045.28;4436849;32;20090;-76
2022/01/28 11:36:41;;;;;;;3.53;3.42;;;;;;;6.68;77.33;102998.28;4437175;32;20076;-77
2022/01/28 11:39:19;;;;;;;3.47;3.37;;;;;;;6.76;77.95;103038.28;4414452;32;20977;-76
2022/01/28 11:42:03;;;;;;;3.67;3.58;;;;;;;6.62;77.02;103034.81;4412463;32;20060;-76
2022/01/28 11:44:41;;;;;;;5.28;5.00;;;;;;;6.65;76.73;103015.66;4432777;32;20082;-76
2022/01/28 11:47:08;;;;;;;3.40;3.30;;;;;;;6.87;75.96;103013.94;4438391;32;20092;-78
2022/01/28 11:50:00;;;;;;;4.75;4.55;;;;;;;6.84;76.92;102993.09;4413958;32;20848;-73
2022/01/28 11:52:30;;;;;;;4.18;3.97;;;;;;;7.21;78.40;103003.50;4437288;32;20151;-76
2022/01/28 11:54:56;;;;;;;3.60;3.50;;;;;;;7.47;75.43;103001.69;4412162;32;20138;-75
2022/01/28 11:57:25;;;;;;;3.60;3.50;;;;;;;7.30;72.52;103001.75;4414255;32;20067;-76
2022/01/28 11:59:50;;;;;;;3.62;3.53;;;;;;;7.52;70.19;103010.41;4424105;32;20119;-76
2022/01/28 12:02:16;;;;;;;3.60;3.50;;;;;;;7.48;69.79;102972.09;4410795;32;20076;-74
2022/01/28 12:04:43;;;;;;;3.87;3.72;;;;;;;7.77;69.21;103010.34;4423622;32;20059;-78
2022/01/28 12:07:13;;;;;;;3.80;3.70;;;;;;;7.64;69.05;103006.00;4423771;32;20219;-74
2022/01/28 12:09:39;;;;;;;4.35;4.15;;;;;;;7.46;68.82;102976.47;4438185;32;20068;-74
2022/01/28 12:12:09;;;;;;;3.90;3.70;;;;;;;7.37;70.06;103005.22;4411478;32;20106;-74
2022/01/28 12:15:03;;;;;;;4.93;4.72;;;;;;;7.46;71.03;102996.50;4405986;32;20065;-76
2022/01/28 12:17:32;;;;;;;5.00;4.80;;;;;;;7.47;69.58;102995.63;4452192;32;20138;-74
2022/01/28 12:20:17;;;;;;;4.00;3.80;;;;;;;7.37;68.92;102989.53;4436027;32;20095;-74
2022/01/28 12:23:04;;;;;;;3.50;3.40;;;;;;;7.40;70.67;102997.38;4444875;32;20076;-73
2022/01/28 12:25:50;;;;;;;4.68;4.47;;;;;;;7.58;70.78;102992.09;4440079;32;20064;-74
2022/01/28 12:28:31;;;;;;;3.40;3.30;;;;;;;7.33;70.80;102991.28;4427586;32;20202;-78
2022/01/28 12:30:58;;;;;;;4.03;3.83;;;;;;;6.38;70.83;102873.91;4440764;32;20083;-76
2022/01/28 12:33:24;;;;;;;4.47;4.28;;;;;;;7.12;72.04;102991.34;4426930;32;20076;-76
2022/01/28 12:35:51;;;;;;;3.50;3.40;;;;;;;6.87;71.62;102985.22;4426641;32;20096;-78
2022/01/28 12:38:21;;;;;;;3.60;3.50;;;;;;;7.11;72.47;102993.06;4416694;32;20088;-75
2022/01/28 12:40:49;;;;;;;3.60;3.50;;;;;;;7.17;70.04;102985.22;4410380;32;20600;-76
2022/01/28 12:43:22;;;;;;;3.80;3.70;;;;;;;7.08;69.28;102989.59;4428002;32;20110;-77
2022/01/28 12:46:07;;;;;;;;;;;;;;;7.01;70.01;103014.81;4434321;32;20162;-77
2022/01/28 12:48:33;;;;;;;5.35;5.10;;;;;;;6.56;68.09;102946.09;4437255;32;19967;-75
2022/01/28 12:50:58;;;;;;;3.55;3.45;;;;;;;5.47;68.44;102802.47;4426152;32;20199;-78
2022/01/28 12:53:39;;;;;;;4.78;4.57;;;;;;;6.62;67.54;102997.41;4420435;32;21076;-77