Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:14;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5004356;28;21093;-81
2023/08/20 00:02:42;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5004610;28;20609;-82
2023/08/20 00:05:09;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5005944;28;20203;-82
2023/08/20 00:07:35;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5020723;28;20267;-81
2023/08/20 00:10:00;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5005435;28;20210;-82
2023/08/20 00:12:26;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5003947;28;20233;-82
2023/08/20 00:15:05;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5003928;28;20229;-82
2023/08/20 00:17:36;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5019431;28;20389;-82
2023/08/20 00:20:12;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5003899;28;20285;-82
2023/08/20 00:22:39;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5004704;28;20279;-82
2023/08/20 00:25:06;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5005698;28;20199;-82
2023/08/20 00:27:32;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5004522;28;20285;-82
2023/08/20 00:29:58;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5019654;28;20215;-82
2023/08/20 00:32:24;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5002722;28;20718;-82
2023/08/20 00:34:49;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5005804;28;20183;-82
2023/08/20 00:37:15;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5003751;28;20618;-82
2023/08/20 00:39:41;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5019166;28;20286;-82
2023/08/20 00:42:07;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5004468;28;21152;-82
2023/08/20 00:44:34;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5020432;28;20190;-82
2023/08/20 00:47:00;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5019325;28;20191;-82
2023/08/20 00:49:26;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5004603;28;20195;-82
2023/08/20 00:51:53;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5020426;28;20206;-81
2023/08/20 00:54:20;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5005056;28;20270;-82
2023/08/20 00:56:47;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5021244;28;20175;-82
2023/08/20 00:59:13;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5004487;28;20273;-82
2023/08/20 01:01:38;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5018757;28;20206;-82
2023/08/20 01:04:04;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5004177;28;20194;-82
2023/08/20 01:06:46;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5003852;28;20273;-82
2023/08/20 01:09:46;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5024400;28;20694;-82
2023/08/20 01:12:13;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5024200;28;20234;-82
2023/08/20 01:14:39;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5024869;28;20728;-81
2023/08/20 01:17:04;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5008492;28;20352;-82
2023/08/20 01:19:30;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5007208;28;20547;-82
2023/08/20 01:22:05;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5007407;28;20183;-82
2023/08/20 01:24:52;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5007787;28;20190;-82
2023/08/20 01:27:28;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5024222;28;20190;-82
2023/08/20 01:29:55;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5006894;28;20668;-82
2023/08/20 01:32:22;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5007026;28;20207;-82
2023/08/20 01:34:48;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5009382;28;20179;-82
2023/08/20 01:37:14;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5009030;28;20187;-82
2023/08/20 01:39:39;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5007123;28;20261;-82
2023/08/20 01:42:05;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5008530;28;20191;-82
2023/08/20 01:44:31;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5008511;28;20191;-81
2023/08/20 01:46:57;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5006988;28;20296;-82
2023/08/20 01:49:23;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5006562;28;20677;-81
2023/08/20 01:51:49;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5006897;28;20225;-82
2023/08/20 01:54:14;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5007330;28;20741;-82
2023/08/20 01:56:40;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5007925;28;20175;-82
2023/08/20 01:59:06;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5008964;28;20210;-82
2023/08/20 02:01:31;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5006577;28;20203;-82
2023/08/20 02:03:57;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5007560;28;20182;-81
2023/08/20 02:06:22;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5007369;28;20291;-82
2023/08/20 02:08:48;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5008752;28;20396;-81
2023/08/20 02:11:14;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5006135;28;20227;-82
2023/08/20 02:13:39;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5008156;28;20175;-82
2023/08/20 02:16:06;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5008458;28;20187;-82
2023/08/20 02:18:31;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5006260;28;20671;-82
2023/08/20 02:20:57;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5007511;28;20199;-81
2023/08/20 02:23:23;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5006894;28;20199;-82
2023/08/20 02:25:48;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5006098;28;20672;-82
2023/08/20 02:28:14;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5007798;28;20191;-82
2023/08/20 02:30:44;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5006870;28;20298;-82
2023/08/20 02:33:10;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5022351;28;20203;-81
2023/08/20 02:35:36;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5006077;28;20553;-82
2023/08/20 02:38:02;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5005895;28;20187;-82
2023/08/20 02:40:27;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5004807;28;20210;-82
2023/08/20 02:42:53;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5007755;28;20661;-82
2023/08/20 02:45:18;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5007633;28;20195;-82
2023/08/20 02:47:44;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5005645;28;20179;-82
2023/08/20 02:50:09;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5005288;28;20206;-82
2023/08/20 02:52:35;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5005894;28;20219;-81
2023/08/20 02:55:00;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5021506;28;20193;-82
2023/08/20 02:57:26;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5007184;28;20187;-82
2023/08/20 02:59:52;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5004957;28;20222;-82
2023/08/20 03:02:17;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5006198;28;20183;-82
2023/08/20 03:04:43;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5022623;28;20230;-82
2023/08/20 03:07:08;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5005617;28;20686;-82
2023/08/20 03:09:34;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5004673;28;20245;-82
2023/08/20 03:11:59;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5005143;28;20236;-82
2023/08/20 03:14:25;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5005664;28;20187;-82
2023/08/20 03:16:50;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5006004;28;20297;-82
2023/08/20 03:19:16;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5004946;28;20221;-82
2023/08/20 03:21:42;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5007410;28;20663;-82
2023/08/20 03:24:07;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5005742;28;20187;-82
2023/08/20 03:26:33;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5005029;28;20278;-82
2023/08/20 03:28:59;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5005506;28;20190;-82
2023/08/20 03:31:25;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5019666;28;20214;-82
2023/08/20 03:33:50;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5021664;28;20195;-82
2023/08/20 03:36:16;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5005510;28;20249;-82
2023/08/20 03:38:42;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5007078;28;20183;-82
2023/08/20 03:41:07;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5006758;28;20206;-82
2023/08/20 03:43:33;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5006435;28;20611;-82
2023/08/20 03:45:58;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5004369;28;20183;-82
2023/08/20 03:48:24;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5005623;28;20194;-82
2023/08/20 03:50:49;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5004448;28;20217;-82
2023/08/20 03:53:15;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5005965;28;20281;-82
2023/08/20 03:55:41;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5004070;28;20187;-82
2023/08/20 03:58:07;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5006306;28;20846;-82
2023/08/20 04:00:35;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5006076;28;20214;-82
2023/08/20 04:03:01;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007242;28;20191;-82
2023/08/20 04:05:27;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5003712;28;20202;-82
2023/08/20 04:07:52;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5006621;28;20312;-82
2023/08/20 04:10:18;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5004006;28;20216;-82
2023/08/20 04:12:43;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5006632;28;20672;-82
2023/08/20 04:15:09;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5005095;28;20191;-82
2023/08/20 04:17:35;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5005543;28;20183;-82
2023/08/20 04:20:00;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5011316;28;20319;-83
2023/08/20 04:22:27;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5004607;28;20187;-82
2023/08/20 04:24:52;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5005091;28;20260;-82
2023/08/20 04:27:18;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5004548;28;20187;-82
2023/08/20 04:29:44;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5003720;28;20300;-82
2023/08/20 04:32:09;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5004885;28;20647;-82
2023/08/20 04:34:35;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5002827;28;20190;-82
2023/08/20 04:37:00;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5005195;28;20207;-82
2023/08/20 04:39:26;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5007256;28;20191;-82
2023/08/20 04:41:51;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5003673;28;20285;-82
2023/08/20 04:44:17;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5002744;28;20230;-82
2023/08/20 04:46:43;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5005224;28;20190;-82
2023/08/20 04:49:08;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5012236;28;20270;-82
2023/08/20 04:51:34;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5007337;28;21226;-82
2023/08/20 04:53:59;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5008645;28;20191;-83
2023/08/20 04:56:25;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5001435;28;20687;-83
2023/08/20 04:58:50;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5002885;28;20211;-82
2023/08/20 05:01:16;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5004000;28;20211;-82
2023/08/20 05:03:41;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5017456;28;20187;-81
2023/08/20 05:06:07;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5004208;28;20264;-82
2023/08/20 05:08:32;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5002519;28;20198;-83
2023/08/20 05:10:58;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5002133;28;20211;-82
2023/08/20 05:13:24;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5004205;28;20207;-83
2023/08/20 05:15:49;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5003270;28;20183;-83
2023/08/20 05:18:15;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5002726;28;20207;-82
2023/08/20 05:20:41;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5003412;28;21117;-82
2023/08/20 05:23:06;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5002654;28;20274;-82
2023/08/20 05:25:32;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5003177;28;20320;-82
2023/08/20 05:27:58;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5002444;28;20187;-82
2023/08/20 05:30:23;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5016587;28;20218;-84
2023/08/20 05:32:49;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5003689;28;20294;-84
2023/08/20 05:35:14;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5001613;28;20183;-85
2023/08/20 05:37:40;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5004022;28;20272;-85
2023/08/20 05:40:08;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5018227;28;20249;-86
2023/08/20 05:42:34;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5001922;28;20199;-86
2023/08/20 05:44:59;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5003950;28;20229;-86
2023/08/20 05:47:25;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5002325;28;20236;-86
2023/08/20 05:49:50;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5002096;28;20682;-85
2023/08/20 05:52:16;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5004018;28;20310;-84
2023/08/20 05:54:42;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5007503;28;20246;-84
2023/08/20 05:57:07;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5009780;28;20265;-84
2023/08/20 05:59:33;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5007464;28;20209;-84
2023/08/20 06:02:01;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5008405;28;20193;-84
2023/08/20 06:04:27;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5024055;28;20187;-84
2023/08/20 06:06:52;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5003587;28;20632;-85
2023/08/20 06:09:18;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5020137;28;20191;-84
2023/08/20 06:11:43;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5005287;28;20219;-84
2023/08/20 06:14:09;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5021504;28;20198;-84
2023/08/20 06:16:34;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5004102;28;20183;-84
2023/08/20 06:19:00;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5021544;28;20194;-84
2023/08/20 06:21:25;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5003841;28;20207;-85
2023/08/20 06:23:52;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5005288;28;20590;-85
2023/08/20 06:26:18;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5004190;28;20240;-85
2023/08/20 06:28:43;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5020739;28;20179;-83
2023/08/20 06:31:09;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5003241;28;20276;-83
2023/08/20 06:33:34;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5004182;28;20622;-84
2023/08/20 06:36:00;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5006229;28;21083;-85
2023/08/20 06:38:25;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5006763;28;20274;-84
2023/08/20 06:40:51;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5006546;28;20195;-84
2023/08/20 06:43:16;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5004814;28;20186;-84
2023/08/20 06:45:42;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5005446;28;20274;-84
2023/08/20 06:48:07;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5005758;28;20660;-84
2023/08/20 06:50:33;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5005919;28;20250;-85
2023/08/20 06:52:58;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5005378;28;20247;-84
2023/08/20 06:55:25;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5006950;28;20298;-84
2023/08/20 06:57:50;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5005095;28;20233;-84
2023/08/20 07:00:16;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5005105;28;20257;-84
2023/08/20 07:02:42;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5008345;28;20186;-84
2023/08/20 07:05:09;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5007422;28;20198;-84
2023/08/20 07:07:35;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5006058;28;20281;-84
2023/08/20 07:10:00;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5022009;28;20299;-84
2023/08/20 07:12:26;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5006864;28;20644;-84
2023/08/20 07:14:51;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5005777;28;20686;-84
2023/08/20 07:17:17;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5005210;28;20831;-84
2023/08/20 07:19:42;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5004571;28;20684;-84
2023/08/20 07:22:08;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5004593;28;20191;-83
2023/08/20 07:24:35;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5003507;28;20233;-84
2023/08/20 07:27:03;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5005391;28;20183;-84
2023/08/20 07:29:29;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5002360;28;20652;-83
2023/08/20 07:31:56;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5003942;28;20223;-83
2023/08/20 07:34:21;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5018577;28;20191;-83
2023/08/20 07:36:47;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5003237;28;20951;-89
2023/08/20 07:39:12;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5002378;28;20197;-84
2023/08/20 07:41:38;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5001670;28;20284;-84
2023/08/20 07:44:04;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5005131;28;20210;-84
2023/08/20 07:46:30;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5003477;28;20198;-84
2023/08/20 07:48:55;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5005534;28;21207;-82
2023/08/20 07:51:21;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5005214;28;20293;-83
2023/08/20 07:53:46;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5004349;28;20236;-83
2023/08/20 07:56:12;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5004358;28;20202;-82
2023/08/20 07:58:38;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5005587;28;20187;-82
2023/08/20 08:01:03;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5005548;28;20207;-82
2023/08/20 08:03:29;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5004331;28;20183;-83
2023/08/20 08:05:54;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5005107;28;20202;-83
2023/08/20 08:08:21;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5004530;28;20194;-82
2023/08/20 08:10:46;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5004453;28;20202;-83
2023/08/20 08:13:13;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5004287;28;20576;-82
2023/08/20 08:15:39;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5004438;28;20180;-82
2023/08/20 08:18:04;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5006902;28;21094;-82
2023/08/20 08:20:30;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5002720;28;20709;-82
2023/08/20 08:22:56;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5005124;28;20191;-83
2023/08/20 08:25:21;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5004685;28;20197;-82
2023/08/20 08:27:48;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5005376;28;20182;-84
2023/08/20 08:30:14;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5002253;28;20618;-84
2023/08/20 08:32:39;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5002867;28;20217;-83
2023/08/20 08:35:05;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5004417;28;20690;-83
2023/08/20 08:37:31;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5004551;28;20517;-83
2023/08/20 08:39:56;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5017638;28;20226;-83
2023/08/20 08:42:23;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5004727;28;20190;-83
2023/08/20 08:44:50;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5019353;28;20441;-82
2023/08/20 08:47:17;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5004236;28;20217;-85
2023/08/20 08:49:45;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5003957;28;20219;-84
2023/08/20 08:52:12;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5019866;28;20282;-84
2023/08/20 08:54:38;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5016956;28;20239;-83
2023/08/20 08:57:04;;;;;;;0.30;0.30;;;30.10;99.90;;;;;;5014478;28;20187;-84
2023/08/20 08:59:30;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5007661;28;20186;-83
2023/08/20 09:01:56;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5007678;28;20211;-84
2023/08/20 09:04:23;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5005569;28;20210;-83
2023/08/20 09:06:49;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5005028;28;20179;-84
2023/08/20 09:09:16;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5003621;28;20187;-83
2023/08/20 09:11:42;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5004233;28;20228;-83
2023/08/20 09:14:07;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5005341;28;20183;-84
2023/08/20 09:16:33;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5017953;28;20680;-84
2023/08/20 09:19:00;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5017443;28;21265;-83
2023/08/20 09:21:29;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5003168;28;20206;-83
2023/08/20 09:24:00;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5019656;28;20198;-83
2023/08/20 09:26:25;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5006136;28;20199;-83
2023/08/20 09:28:54;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5005778;28;20199;-83
2023/08/20 09:31:19;;;;;;;0.10;0.10;;;31.20;99.90;;;;;;5009187;28;20214;-83
2023/08/20 09:33:50;;;;;;;0.10;0.10;;;31.30;99.90;;;;;;5009353;28;20218;-83
2023/08/20 09:36:16;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;5024933;28;20675;-82
2023/08/20 09:38:42;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5023923;28;20183;-83
2023/08/20 09:41:08;;;;;;;0.10;0.10;;;31.20;99.90;;;;;;5008758;28;20233;-82
2023/08/20 09:43:38;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5023102;28;20191;-83
2023/08/20 09:46:04;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5009565;28;20198;-82
2023/08/20 09:48:35;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5007619;28;20187;-82
2023/08/20 09:51:05;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5006133;28;20590;-82
2023/08/20 09:53:37;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5007158;28;20248;-82
2023/08/20 09:56:10;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5009021;28;20187;-83
2023/08/20 09:58:40;;;;;;;0.10;0.10;;;31.20;99.90;;;;;;5007137;28;20180;-83
2023/08/20 10:01:06;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5008146;28;20258;-83
2023/08/20 10:03:32;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5005223;28;20573;-83
2023/08/20 10:06:00;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5008786;28;20183;-83
2023/08/20 10:08:27;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;5005080;28;20675;-83
2023/08/20 10:10:52;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5022419;28;20203;-83
2023/08/20 10:13:18;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5005623;28;20206;-83
2023/08/20 10:15:45;;;;;;;0.10;0.10;;;31.30;99.90;;;;;;5021219;28;20732;-83
2023/08/20 10:18:11;;;;;;;0.10;0.10;;;31.30;99.90;;;;;;5004511;28;20561;-83
2023/08/20 10:20:38;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5007182;28;20236;-83
2023/08/20 10:23:04;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5006084;28;20190;-83
2023/08/20 10:25:30;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5005873;28;20193;-83
2023/08/20 10:28:21;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5005919;28;20233;-83
2023/08/20 10:31:07;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5007728;28;20211;-83
2023/08/20 10:33:38;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5008401;28;20194;-83
2023/08/20 10:36:15;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5005645;28;20193;-82
2023/08/20 10:38:40;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;5005498;28;20178;-82
2023/08/20 10:41:08;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;5005949;28;20213;-83
2023/08/20 10:43:40;;;;;;;0.10;0.10;;;32.00;99.90;;;;;;5022283;28;20187;-82
2023/08/20 10:46:06;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5007744;28;20186;-82
2023/08/20 10:48:36;;;;;;;0.10;0.10;;;32.30;99.90;;;;;;5021920;28;20644;-82
2023/08/20 10:51:13;;;;;;;0.10;0.10;;;32.40;99.90;;;;;;5006157;28;20726;-82
2023/08/20 10:53:41;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;5005402;28;20198;-82
2023/08/20 10:56:15;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;5006625;28;20199;-82
2023/08/20 10:58:45;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5021128;28;20197;-82
2023/08/20 11:01:17;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5021369;28;20551;-83
2023/08/20 11:03:44;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5004215;28;20623;-83
2023/08/20 11:06:11;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5003662;28;20786;-83
2023/08/20 11:08:37;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5005151;28;20233;-84
2023/08/20 11:11:03;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5007744;28;20212;-83
2023/08/20 11:13:32;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5006815;28;20207;-84
2023/08/20 11:15:57;;;;;;;0.10;0.10;;;32.40;99.90;;;;;;5006454;28;20213;-83
2023/08/20 11:18:25;;;;;;;0.10;0.10;;;32.30;99.90;;;;;;5007004;28;20187;-83
2023/08/20 11:20:50;;;;;;;0.10;0.10;;;32.50;99.90;;;;;;5005461;28;20206;-83
2023/08/20 11:23:16;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5008915;28;20221;-84
2023/08/20 11:25:43;;;;;;;0.10;0.10;;;32.30;99.90;;;;;;5010757;28;20230;-84
2023/08/20 11:28:09;;;;;;;0.10;0.10;;;32.60;99.90;;;;;;5009881;28;20183;-84
2023/08/20 11:30:35;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5010285;28;20211;-85
2023/08/20 11:33:00;;;;;;;0.10;0.10;;;32.40;99.90;;;;;;5007538;28;20248;-83
2023/08/20 11:35:26;;;;;;;0.10;0.10;;;32.70;99.90;;;;;;5007783;28;20190;-83
2023/08/20 11:37:52;;;;;;;0.10;0.10;;;33.00;99.90;;;;;;5007944;28;20183;-83
2023/08/20 11:40:20;;;;;;;0.10;0.10;;;33.00;99.90;;;;;;5006427;28;20686;-84
2023/08/20 11:42:46;;;;;;;0.10;0.10;;;32.90;99.90;;;;;;5023884;28;20187;-83
2023/08/20 11:45:12;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5004999;28;20191;-83
2023/08/20 11:47:41;;;;;;;0.10;0.10;;;31.30;99.90;;;;;;5003064;28;20191;-84
2023/08/20 11:50:08;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;5004095;28;20472;-83
2023/08/20 11:52:35;;;;;;;0.10;0.10;;;32.30;99.90;;;;;;5005596;28;20195;-84
2023/08/20 11:55:01;;;;;;;0.20;0.20;;;32.00;99.90;;;;;;5021778;28;20655;-83
2023/08/20 11:57:29;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5008226;28;20266;-84
2023/08/20 11:59:55;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5005787;28;20179;-84
2023/08/20 12:02:27;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5005380;28;20191;-84
2023/08/20 12:04:57;;;;;;;0.10;0.10;;;32.50;99.90;;;;;;5005231;28;20941;-83
2023/08/20 12:07:28;;;;;;;0.10;0.10;;;33.00;99.90;;;;;;5005644;28;20191;-84
2023/08/20 12:09:55;;;;;;;0.10;0.10;;;33.40;99.90;;;;;;5004393;28;20187;-84
2023/08/20 12:12:21;;;;;;;0.10;0.10;;;33.00;99.90;;;;;;5004532;28;20226;-83
2023/08/20 12:14:47;;;;;;;0.10;0.10;;;33.10;99.90;;;;;;5006268;28;20178;-83
2023/08/20 12:17:16;;;;;;;0.10;0.10;;;33.40;99.90;;;;;;5007122;28;20180;-84
2023/08/20 12:19:42;;;;;;;0.10;0.10;;;33.70;99.90;;;;;;5003567;28;20189;-83
2023/08/20 12:22:08;;;;;;;0.10;0.10;;;33.90;99.90;;;;;;5005002;28;20191;-83
2023/08/20 12:24:34;;;;;;;0.10;0.10;;;33.60;99.90;;;;;;5006754;28;20251;-84
2023/08/20 12:26:59;;;;;;;0.10;0.10;;;32.80;99.90;;;;;;5004431;28;21198;-83
2023/08/20 12:29:25;;;;;;;0.10;0.10;;;33.20;99.90;;;;;;5004864;28;20226;-83
2023/08/20 12:31:50;;;;;;;0.20;0.20;;;33.50;99.90;;;;;;5003450;28;20325;-83
2023/08/20 12:34:16;;;;;;;0.10;0.10;;;33.90;99.90;;;;;;5017517;28;20262;-84
2023/08/20 12:36:41;;;;;;;0.10;0.10;;;34.20;99.90;;;;;;5003022;28;20233;-83
2023/08/20 12:39:07;;;;;;;0.10;0.10;;;34.50;99.90;;;;;;5003950;28;20199;-84
2023/08/20 12:41:35;;;;;;;0.10;0.10;;;34.60;99.90;;;;;;5002027;28;20214;-83
2023/08/20 12:44:00;;;;;;;0.10;0.10;;;34.80;99.90;;;;;;5004140;28;21001;-84