Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:35;;;;;;;;;;;;;;;;;;5036528;28;20330;-83
2023/06/13 00:04:02;;;;;;;;;;;;;;;;;;5034667;28;19921;-81
2023/06/13 00:06:29;;;;;;;;;;;;;;;;;;5048329;28;19928;-82
2023/06/13 00:08:56;;;;;;;;;;;;;;;;;;5053951;28;20290;-81
2023/06/13 00:11:22;;;;;;;;;;;;;;;;;;5053011;28;19928;-81
2023/06/13 00:13:48;;;;;;;;;;;;;;;;;;5050935;28;19921;-81
2023/06/13 00:16:15;;;;;;;;;;;;;;;;;;5051123;28;19920;-82
2023/06/13 00:18:41;;;;;;;;;;;;;;;;;;5050439;28;20366;-82
2023/06/13 00:21:07;;;;;;;;;;;;;;;;;;5037631;28;20013;-81
2023/06/13 00:23:33;;;;;;;;;;;;;;;;;;5049872;28;19927;-82
2023/06/13 00:25:59;;;;;;;;;;;;;;;;;;5051796;28;20432;-81
2023/06/13 00:28:25;;;;;;;;;;;;;;;;;;5049749;28;20454;-83
2023/06/13 00:30:51;;;;;;;;;;;;;;;;;;5105015;28;19924;-81
2023/06/13 00:33:17;;;;;;;;;;;;;;;;;;5070551;28;19924;-82
2023/06/13 00:35:43;;;;;;;;;;;;;;;;;;5053884;28;19928;-81
2023/06/13 00:38:10;;;;;;;;;;;;;;;;;;5061033;28;20415;-82
2023/06/13 00:40:36;;;;;;;;;;;;;;;;;;5070938;28;19927;-81
2023/06/13 00:43:02;;;;;;;;;;;;;;;;;;5043547;28;19921;-81
2023/06/13 00:45:28;;;;;;;;;;;;;;;;;;5033992;28;19921;-82
2023/06/13 00:47:54;;;;;;;;;;;;;;;;;;5049591;28;19920;-82
2023/06/13 00:50:21;;;;;;;;;;;;;;;;;;5069989;28;20384;-81
2023/06/13 00:52:47;;;;;;;;;;;;;;;;;;5069904;28;19924;-81
2023/06/13 00:55:14;;;;;;;;;;;;;;;;;;5070879;28;19921;-81
2023/06/13 00:57:40;;;;;;;;;;;;;;;;;;5069847;28;19928;-81
2023/06/13 01:00:06;;;;;;;;;;;;;;;;;;5070527;28;20471;-81
2023/06/13 01:02:33;;;;;;;;;;;;;;;;;;5061246;28;20242;-81
2023/06/13 01:05:02;;;;;;;;;;;;;;;;;;5048201;28;19920;-82
2023/06/13 01:07:29;;;;;;;;;;;;;;;;;;5069679;28;19920;-82
2023/06/13 01:09:55;;;;;;;;;;;;;;;;;;5070342;28;19920;-81
2023/06/13 01:12:21;;;;;;;;;;;;;;;;;;5070006;28;19928;-81
2023/06/13 01:14:47;;;;;;;;;;;;;;;;;;5072380;28;19920;-82
2023/06/13 01:17:14;;;;;;;;;;;;;;;;;;5073243;28;19978;-82
2023/06/13 01:19:41;;;;;;;;;;;;;;;;;;5072074;28;20543;-81
2023/06/13 01:22:07;;;;;;;;;;;;;;;;;;5055541;28;19920;-81
2023/06/13 01:24:34;;;;;;;;;;;;;;;;;;5056047;28;19942;-81
2023/06/13 01:27:00;;;;;;;;;;;;;;;;;;5069415;28;19982;-81
2023/06/13 01:29:26;;;;;;;;;;;;;;;;;;5071365;28;20361;-81
2023/06/13 01:31:52;;;;;;;;;;;;;;;;;;5065395;28;20377;-81
2023/06/13 01:34:18;;;;;;;;;;;;;;;;;;5072258;28;20297;-81
2023/06/13 01:36:44;;;;;;;;;;;;;;;;;;5055823;28;19989;-81
2023/06/13 01:39:10;;;;;;;;;;;;;;;;;;5073180;28;19924;-81
2023/06/13 01:41:36;;;;;;;;;;;;;;;;;;5071436;28;19920;-81
2023/06/13 01:44:02;;;;;;;;;;;;;;;;;;5073054;28;19976;-81
2023/06/13 01:46:28;;;;;;;;;;;;;;;;;;5069501;28;19920;-81
2023/06/13 01:48:54;;;;;;;;;;;;;;;;;;5070706;28;19935;-81
2023/06/13 01:51:20;;;;;;;;;;;;;;;;;;5089579;28;19931;-81
2023/06/13 01:53:46;;;;;;;;;;;;;;;;;;5072536;28;19920;-81
2023/06/13 01:56:12;;;;;;;;;;;;;;;;;;5073538;28;19919;-81
2023/06/13 01:58:38;;;;;;;;;;;;;;;;;;5071931;28;19940;-81
2023/06/13 02:01:04;;;;;;;;;;;;;;;;;;5064879;28;19921;-81
2023/06/13 02:03:30;;;;;;;;;;;;;;;;;;5069412;28;20258;-80
2023/06/13 02:05:56;;;;;;;;;;;;;;;;;;5069233;28;19924;-80
2023/06/13 02:08:22;;;;;;;;;;;;;;;;;;5053078;28;19939;-80
2023/06/13 02:10:48;;;;;;;;;;;;;;;;;;5047472;28;19924;-80
2023/06/13 02:13:14;;;;;;;;;;;;;;;;;;5052594;28;19924;-80
2023/06/13 02:15:40;;;;;;;;;;;;;;;;;;5052266;28;19928;-80
2023/06/13 02:18:07;;;;;;;;;;;;;;;;;;5052347;28;20467;-80
2023/06/13 02:20:33;;;;;;;;;;;;;;;;;;5086540;28;19924;-80
2023/06/13 02:23:01;;;;;;;;;;;;;;;;;;5036501;28;19931;-80
2023/06/13 02:25:27;;;;;;;;;;;;;;;;;;5053373;28;20007;-79
2023/06/13 02:27:53;;;;;;;;;;;;;;;;;;5054551;28;20524;-80
2023/06/13 02:30:19;;;;;;;;;;;;;;;;;;5086842;28;20527;-80
2023/06/13 02:32:46;;;;;;;;;;;;;;;;;;5051423;28;20428;-80
2023/06/13 02:35:12;;;;;;;;;;;;;;;;;;5063794;28;20014;-80
2023/06/13 02:37:38;;;;;;;;;;;;;;;;;;5061830;28;20015;-80
2023/06/13 02:40:08;;;;;;;;;;;;;;;;;;5039594;28;19986;-80
2023/06/13 02:42:34;;;;;;;;;;;;;;;;;;5055971;28;19981;-80
2023/06/13 02:45:00;;;;;;;;;;;;;;;;;;5056546;28;19950;-80
2023/06/13 02:47:26;;;;;;;;;;;;;;;;;;5054997;28;19927;-80
2023/06/13 02:49:52;;;;;;;;;;;;;;;;;;5055746;28;19982;-80
2023/06/13 02:52:21;;;;;;;;;;;;;;;;;;5068932;28;19927;-80
2023/06/13 02:54:47;;;;;;;;;;;;;;;;;;5076212;28;20280;-80
2023/06/13 02:57:13;;;;;;;;;;;;;;;;;;5074597;28;20006;-79
2023/06/13 02:59:39;;;;;;;;;;;;;;;;;;5059105;28;20407;-81
2023/06/13 03:02:05;;;;;;;;;;;;;;;;;;5060000;28;19920;-80
2023/06/13 03:04:32;;;;;;;;;;;;;;;;;;5055536;28;19966;-80
2023/06/13 03:07:00;;;;;;;;;;;;;;;;;;5038949;28;19923;-80
2023/06/13 03:09:25;;;;;;;;;;;;;;;;;;5047571;28;19994;-80
2023/06/13 03:11:51;;;;;;;;;;;;;;;;;;5055578;28;19999;-79
2023/06/13 03:14:17;;;;;;;;;;;;;;;;;;5056001;28;20419;-80
2023/06/13 03:16:43;;;;;;;;;;;;;;;;;;5055340;28;20296;-80
2023/06/13 03:19:10;;;;;;;;;;;;;;;;;;5038985;28;19966;-80
2023/06/13 03:21:36;;;;;;;;;;;;;;;;;;5075941;28;19920;-80
2023/06/13 03:24:02;;;;;;;;;;;;;;;;;;5075637;28;19924;-80
2023/06/13 03:26:28;;;;;;;;;;;;;;;;;;5076332;28;19920;-80
2023/06/13 03:28:54;;;;;;;;;;;;;;;;;;5075197;28;19928;-80
2023/06/13 03:31:20;;;;;;;;;;;;;;;;;;5076181;28;19969;-80
2023/06/13 03:33:46;;;;;;;;;;;;;;;;;;5054239;28;19928;-80
2023/06/13 03:36:12;;;;;;;;;;;;;;;;;;5055581;28;19920;-80
2023/06/13 03:38:38;;;;;;;;;;;;;;;;;;5059988;28;19927;-80
2023/06/13 03:41:04;;;;;;;;;;;;;;;;;;5071835;28;19920;-80
2023/06/13 03:43:30;;;;;;;;;;;;;;;;;;5075515;28;19938;-80
2023/06/13 03:45:56;;;;;;;;;;;;;;;;;;5075262;28;20007;-80
2023/06/13 03:48:22;;;;;;;;;;;;;;;;;;5058262;28;20376;-80
2023/06/13 03:50:48;;;;;;;;;;;;;;;;;;5073999;28;19931;-80
2023/06/13 03:53:14;;;;;;;;;;;;;;;;;;5051548;28;20622;-80
2023/06/13 03:55:40;;;;;;;;;;;;;;;;;;5075031;28;19924;-80
2023/06/13 03:58:06;;;;;;;;;;;;;;;;;;5074119;28;19920;-80
2023/06/13 04:00:39;;;;;;;;;;;;;;;;;;5075445;28;20684;-80
2023/06/13 04:03:05;;;;;;;;;;;;;;;;;;5077750;28;19963;-80
2023/06/13 04:05:31;;;;;;;;;;;;;;;;;;5066700;28;19971;-80
2023/06/13 04:07:57;;;;;;;;;;;;;;;;;;5071166;28;19928;-79
2023/06/13 04:10:23;;;;;;;;;;;;;;;;;;5055624;28;19928;-80
2023/06/13 04:12:49;;;;;;;;;;;;;;;;;;5037859;28;20024;-80
2023/06/13 04:15:15;;;;;;;;;;;;;;;;;;5038567;28;19928;-81
2023/06/13 04:17:41;;;;;;;;;;;;;;;;;;5054522;28;19924;-80
2023/06/13 04:20:09;;;;;;;;;;;;;;;;;;5037849;28;19930;-80
2023/06/13 04:22:35;;;;;;;;;;;;;;;;;;5069932;28;19920;-80
2023/06/13 04:25:01;;;;;;;;;;;;;;;;;;5037992;28;19920;-80
2023/06/13 04:27:31;;;;;;;;;;;;;;;;;;5040959;28;19928;-79
2023/06/13 04:29:57;;;;;;;;;;;;;;;;;;5071137;28;19927;-80
2023/06/13 04:32:26;;;;;;;;;;;;;;;;;;5056512;28;19924;-81
2023/06/13 04:34:54;;;;;;;;;;;;;;;;;;5070439;28;19974;-80
2023/06/13 04:37:25;;;;;;;;;;;;;;;;;;5055229;28;20015;-79
2023/06/13 04:39:51;;;;;;;;;;;;;;;;;;5073846;28;20029;-80
2023/06/13 04:42:24;;;;;;;;;;;;;;;;;;5073534;28;19960;-80
2023/06/13 04:44:52;;;;;;;;;;;;;;;;;;5073152;28;19923;-80
2023/06/13 04:47:18;;;;;;;;;;;;;;;;;;5073187;28;19919;-80
2023/06/13 04:49:45;;;;;;;;;;;;;;;;;;5056148;28;20436;-80
2023/06/13 04:52:14;;;;;;;;;;;;;;;;;;5069645;28;19927;-80
2023/06/13 04:54:40;;;;;;;;;;;;;;;;;;5057558;28;19931;-79
2023/06/13 04:57:06;;;;;;;;;;;;;;;;;;5067757;28;20313;-80
2023/06/13 04:59:31;;;;;;;;;;;;;;;;;;5053756;28;19920;-79
2023/06/13 05:01:57;;;;;;;;;;;;;;;;;;5048297;28;20022;-79
2023/06/13 05:04:23;;;;;;;;;;;;;;;;;;5071195;28;19925;-79
2023/06/13 05:06:49;;;;;;;;;;;;;;;;;;5053437;28;19927;-81
2023/06/13 05:09:16;;;;;;;;;;;;;;;;;;5055935;28;19955;-79
2023/06/13 05:11:42;;;;;;;;;;;;;;;;;;5057419;28;19934;-79
2023/06/13 05:14:08;;;;;;;;;;;;;;;;;;5056576;28;19916;-80
2023/06/13 05:16:35;;;;;;;;;;;;;;;;;;5056735;28;19924;-80
2023/06/13 05:19:01;;;;;;;;;;;;;;;;;;5058795;28;20527;-79
2023/06/13 05:21:27;;;;;;;;;;;;;;;;;;5059259;28;20015;-79
2023/06/13 05:23:53;;;;;;;;;;;;;;;;;;5073407;28;19930;-80
2023/06/13 05:26:20;;;;;;;;;;;;;;;;;;5059917;28;19977;-80
2023/06/13 05:28:46;;;;;;;;;;;;;;;;;;5072232;28;19920;-80
2023/06/13 05:31:12;;;;;;;;;;;;;;;;;;5073042;28;19989;-80
2023/06/13 05:33:38;;;;;;;;;;;;;;;;;;5072563;28;19973;-80
2023/06/13 05:36:04;;;;;;;;;;;;;;;;;;5056268;28;19920;-80
2023/06/13 05:38:31;;;;;;;;;;;;;;;;;;5063958;28;19924;-79
2023/06/13 05:40:57;;;;;;;;;;;;;;;;;;5052969;28;20467;-79
2023/06/13 05:43:23;;;;;;;;;;;;;;;;;;5070257;28;19993;-79
2023/06/13 05:45:49;;;;;;;;;;;;;;;;;;5070191;28;19966;-79
2023/06/13 05:48:15;;;;;;;;;;;;;;;;;;5035709;28;20015;-79
2023/06/13 05:50:41;;;;;;;;;;;;;;;;;;5053184;28;20015;-79
2023/06/13 05:53:07;;;;;;;;;;;;;;;;;;5072225;28;19924;-80
2023/06/13 05:55:33;;;;;;;;;;;;;;;;;;5073794;28;19920;-79
2023/06/13 05:57:59;;;;;;;;;;;;;;;;;;5055883;28;19920;-79
2023/06/13 06:00:25;;;;;;;;;;;;;;;;;;5043444;28;20038;-79
2023/06/13 06:02:52;;;;;;;;;;;;;;;;;;5067590;28;19998;-80
2023/06/13 06:05:19;;;;;;;;;;;;;;;;;;5062811;28;19920;-80
2023/06/13 06:07:45;;;;;;;;;;;;;;;;;;5072792;28;19920;-79
2023/06/13 06:10:11;;;;;;;;;;;;;;;;;;5074305;28;19927;-79
2023/06/13 06:12:37;;;;;;;;;;;;;;;;;;5076814;28;19927;-80
2023/06/13 06:15:02;;;;;;;;;;;;;;;;;;5059655;28;20022;-80
2023/06/13 06:17:28;;;;;;;;;;;;;;;;;;5059751;28;19920;-77
2023/06/13 06:19:54;;;;;;;;;;;;;;;;;;5077278;28;19924;-67
2023/06/13 06:22:20;;;;;;;;;;;;;;;;;;5092466;28;19931;-65
2023/06/13 06:24:46;;;;;;;;;;;;;;;;;;5075003;28;19964;-72
2023/06/13 06:27:12;;;;;;;;;;;;;;;;;;5074537;28;20333;-68
2023/06/13 06:29:39;;;;;;;;;;;;;;;;;;5074595;28;19967;-69
2023/06/13 06:32:05;;;;;;;;;;;;;;;;;;5074221;28;19921;-80
2023/06/13 06:34:31;;;;;;;;;;;;;;;;;;5068794;28;19931;-80
2023/06/13 06:36:57;;;;;;;;;;;;;;;;;;5055848;28;19920;-73
2023/06/13 06:39:22;;;;;;;;;;;;;;;;;;5083020;28;19999;-72
2023/06/13 06:41:48;;;;;;;;;;;;;;;;;;5073958;28;19947;-72
2023/06/13 06:44:15;;;;;;;;;;;;;;;;;;5072663;28;19963;-73
2023/06/13 06:46:40;;;;;;;;;;;;;;;;;;5091699;28;19931;-73
2023/06/13 06:49:07;;;;;;;;;;;;;;;;;;5073189;28;19920;-71
2023/06/13 06:51:33;;;;;;;;;;;;;;;;;;5072744;28;19921;-71
2023/06/13 06:53:59;;;;;;;;;;;;;;;;;;5081253;28;19943;-72
2023/06/13 06:56:25;;;;;;;;;;;;;;;;;;5080371;28;20003;-79
2023/06/13 06:58:51;;;;;;;;;;;;;;;;;;5072638;28;20067;-76
2023/06/13 07:01:18;;;;;;;;;;;;;;;;;;5058913;28;20406;-78
2023/06/13 07:03:44;;;;;;;;;;;;;;;;;;5058665;28;19924;-77
2023/06/13 07:06:11;;;;;;;;;;;;;;;;;;5074892;28;19928;-81
2023/06/13 07:08:37;;;;;;;;;;;;;;;;;;5059496;28;19920;-81
2023/06/13 07:11:03;;;;;;;;;;;;;;;;;;5058995;28;20369;-81
2023/06/13 07:13:29;;;;;;;;;;;;;;;;;;5073485;28;19981;-81
2023/06/13 07:15:55;;;;;;;;;;;;;;;;;;5070197;28;20382;-81
2023/06/13 07:18:21;;;;;;;;;;;;;;;;;;5082421;28;20034;-82
2023/06/13 07:20:47;;;;;;;;;;;;;;;;;;5082208;28;20018;-82
2023/06/13 07:23:13;;;;;;;;;;;;;;;;;;5063056;28;19929;-82
2023/06/13 07:25:42;;;;;;;;;;;;;;;;;;5073576;28;20348;-85
2023/06/13 07:28:08;;;;;;;;;;;;;;;;;;5057499;28;19919;-82
2023/06/13 07:30:34;;;;;;;;;;;;;;;;;;5057966;28;20331;-82
2023/06/13 07:33:00;;;;;;;;;;;;;;;;;;5052567;28;19931;-83
2023/06/13 07:35:26;;;;;;;;;;;;;;;;;;5069308;28;19920;-81
2023/06/13 07:37:53;;;;;;;;;;;;;;;;;;5057812;28;20329;-83
2023/06/13 07:40:21;;;;;;;;;;;;;;;;;;5074184;28;19924;-83
2023/06/13 07:42:47;;;;;;;;;;;;;;;;;;5074331;28;20262;-81
2023/06/13 07:45:14;;;;;;;;;;;;;;;;;;5056842;28;19920;-81
2023/06/13 07:47:40;;;;;;;;;;;;;;;;;;5056709;28;19924;-80
2023/06/13 07:50:06;;;;;;;;;;;;;;;;;;5073840;28;19926;-80
2023/06/13 07:52:32;;;;;;;;;;;;;;;;;;5064737;28;20538;-81
2023/06/13 07:54:58;;;;;;;;;;;;;;;;;;5073866;28;19976;-81
2023/06/13 07:57:24;;;;;;;;;;;;;;;;;;5073872;28;20459;-81
2023/06/13 07:59:50;;;;;;;;;;;;;;;;;;5061907;28;20014;-80
2023/06/13 08:02:16;;;;;;;;;;;;;;;;;;5073742;28;19998;-81
2023/06/13 08:04:42;;;;;;;;;;;;;;;;;;5060894;28;19943;-81
2023/06/13 08:07:09;;;;;;;;;;;;;;;;;;5050791;28;19924;-81
2023/06/13 08:09:35;;;;;;;;;;;;;;;;;;5057457;28;19924;-80
2023/06/13 08:12:01;;;;;;;;;;;;;;;;;;5066768;28;19931;-80
2023/06/13 08:14:26;;;;;;;;;;;;;;;;;;5053514;28;19931;-81
2023/06/13 08:16:53;;;;;;;;;;;;;;;;;;5034697;28;1113455;-80
2023/06/13 08:19:19;;;;;;;;;;;;;;;;;;5072417;28;19927;-80
2023/06/13 08:21:45;;;;;;;;;;;;;;;;;;5061909;28;20365;-80
2023/06/13 08:24:11;;;;;;;;;;;;;;;;;;5071636;28;20015;-80
2023/06/13 08:26:38;;;;;;;;;;;;;;;;;;5058087;28;20335;-76
2023/06/13 08:29:04;;;;;;;;;;;;;;;;;;5073567;28;19993;-67
2023/06/13 08:31:31;;;;;;;;;;;;;;;;;;5073654;28;19924;-75
2023/06/13 08:33:58;;;;;;;;;;;;;;;;;;5066042;28;19924;-75
2023/06/13 08:36:24;;;;;;;;;;;;;;;;;;5063013;28;20082;-69
2023/06/13 08:38:50;;;;;;;;;;;;;;;;;;5092189;28;19924;-75
2023/06/13 08:41:16;;;;;;;;;;;;;;;;;;5073472;28;19920;-75
2023/06/13 08:43:42;;;;;;;;;;;;;;;;;;5073746;28;19920;-76
2023/06/13 08:46:08;;;;;;;;;;;;;;;;;;5073561;28;19969;-77
2023/06/13 08:48:35;;;;;;;;;;;;;;;;;;5073505;28;19924;-86
2023/06/13 08:51:01;;;;;;;;;;;;;;;;;;5071599;28;20391;-80
2023/06/13 08:53:27;;;;;;;;;;;;;;;;;;5066326;28;19920;-79
2023/06/13 08:55:53;;;;;;;;;;;;;;;;;;5069865;28;19920;-80
2023/06/13 08:58:20;;;;;;;;;;;;;;;;;;5084639;28;19927;-85
2023/06/13 09:00:47;;;;;;;;;;;;;;;;;;5073545;28;19924;-75
2023/06/13 09:03:13;;;;;;;;;;;;;;;;;;5070820;28;19920;-76
2023/06/13 09:05:39;;;;;;;;;;;;;;;;;;5056321;28;19930;-71
2023/06/13 09:08:05;;;;;;;;;;;;;;;;;;5091453;28;19920;-81
2023/06/13 09:10:31;;;;;;;;;;;;;;;;;;5056419;28;19920;-84
2023/06/13 09:12:57;;;;;;;;;;;;;;;;;;5072810;28;19920;-88
2023/06/13 09:15:23;;;;;;;;;;;;;;;;;;5091068;28;19924;-82
2023/06/13 09:17:51;;;;;;;;;;;;;;;;;;5056027;28;20293;-82
2023/06/13 09:20:18;;;;;;;;;;;;;;;;;;5072238;28;19924;-82
2023/06/13 09:22:44;;;;;;;;;;;;;;;;;;5066768;28;19955;-83
2023/06/13 09:25:10;;;;;;;;;;;;;;;;;;5054046;28;19944;-83
2023/06/13 09:27:36;;;;;;;;;;;;;;;;;;5053319;28;19970;-82
2023/06/13 09:30:02;;;;;;;;;;;;;;;;;;5053915;28;19967;-82
2023/06/13 09:32:28;;;;;;;;;;;;;;;;;;5035693;28;19928;-82
2023/06/13 09:34:54;;;;;;;;;;;;;;;;;;5053703;28;20014;-82
2023/06/13 09:37:20;;;;;;;;;;;;;;;;;;5052566;28;19931;-82
2023/06/13 09:39:46;;;;;;;;;;;;;;;;;;5075962;28;19927;-78
2023/06/13 09:42:12;;;;;;;;;;;;;;;;;;5053678;28;19920;-80
2023/06/13 09:44:38;;;;;;;;;;;;;;;;;;5066555;28;19932;-74
2023/06/13 09:47:04;;;;;;;;;;;;;;;;;;5089214;28;19920;-76
2023/06/13 09:49:33;;;;;;;;;;;;;;;;;;5072274;28;19923;-75
2023/06/13 09:51:59;;;;;;;;;;;;;;;;;;5090298;28;19924;-87
2023/06/13 09:54:25;;;;;;;;;;;;;;;;;;5072515;28;20404;-86
2023/06/13 09:56:51;;;;;;;;;;;;;;;;;;5073991;28;19920;-86
2023/06/13 09:59:17;;;;;;;;;;;;;;;;;;5072822;28;19972;-80
2023/06/13 10:01:43;;;;;;;;;;;;;;;;;;5091422;28;19928;-79
2023/06/13 10:04:09;;;;;;;;;;;;;;;;;;5081564;28;19927;-80
2023/06/13 10:06:36;;;;;;;;;;;;;;;;;;5090469;28;19916;-78
2023/06/13 10:09:02;;;;;;;;;;;;;;;;;;5091037;28;20368;-78
2023/06/13 10:11:28;;;;;;;;;;;;;;;;;;5090751;28;19927;-78
2023/06/13 10:13:54;;;;;;;;;;;;;;;;;;5090982;28;20377;-77
2023/06/13 10:16:20;;;;;;;;;;;;;;;;;;5090385;28;19924;-78
2023/06/13 10:18:46;;;;;;;;;;;;;;;;;;5090302;28;19967;-79
2023/06/13 10:21:13;;;;;;;;;;;;;;;;;;5090835;28;20415;-80
2023/06/13 10:23:40;;;;;;;;;;;;;;;;;;5083977;28;19927;-67
2023/06/13 10:26:06;;;;;;;;;;;;;;;;;;5091054;28;20381;-67
2023/06/13 10:28:32;;;;;;;;;;;;;;;;;;5089902;28;20277;-85
2023/06/13 10:30:58;;;;;;;;;;;;;;;;;;5073539;28;19920;-86
2023/06/13 10:33:24;;;;;;;;;;;;;;;;;;5072093;28;20284;-88
2023/06/13 10:35:50;;;;;;;;;;;;;;;;;;5073248;28;19924;-74
2023/06/13 10:38:17;;;;;;;;;;;;;;;;;;5067572;28;19927;-74
2023/06/13 10:40:43;;;;;;;;;;;;;;;;;;5052771;28;19977;-77
2023/06/13 10:43:09;;;;;;;;;;;;;;;;;;5052615;28;19928;-74
2023/06/13 10:45:35;;;;;;;;;;;;;;;;;;5035463;28;20361;-74
2023/06/13 10:48:01;;;;;;;;;;;;;;;;;;5060480;28;19930;-69
2023/06/13 10:50:27;;;;;;;;;;;;;;;;;;5082148;28;19924;-69
2023/06/13 10:52:56;;;;;;;;;;;;;;;;;;5090598;28;20022;-74
2023/06/13 10:55:22;;;;;;;;;;;;;;;;;;5072642;28;20280;-74
2023/06/13 10:57:48;;;;;;;;;;;;;;;;;;5076398;28;19930;-78
2023/06/13 11:00:14;;;;;;;;;;;;;;;;;;5060297;28;20331;-76
2023/06/13 11:02:40;;;;;;;;;;;;;;;;;;5055135;28;20677;-79
2023/06/13 11:05:06;;;;;;;;;;;;;;;;;;5040120;28;19973;-79
2023/06/13 11:07:33;;;;;;;;;;;;;;;;;;5057340;28;19924;-81
2023/06/13 11:09:59;;;;;;;;;;;;;;;;;;5046806;28;20003;-79
2023/06/13 11:12:25;;;;;;;;;;;;;;;;;;5059077;28;20000;-83
2023/06/13 11:14:51;;;;;;;;;;;;;;;;;;5071660;28;20381;-79
2023/06/13 11:17:17;;;;;;;;;;;;;;;;;;5066974;28;20361;-79
2023/06/13 11:19:43;;;;;;;;;;;;;;;;;;5057455;28;20365;-78
2023/06/13 11:22:09;;;;;;;;;;;;;;;;;;5055200;28;20339;-78
2023/06/13 11:24:35;;;;;;;;;;;;;;;;;;5059717;28;19926;-80
2023/06/13 11:27:01;;;;;;;;;;;;;;;;;;5076038;28;20010;-81
2023/06/13 11:29:27;;;;;;;;;;;;;;;;;;5057859;28;19923;-76
2023/06/13 11:31:53;;;;;;;;;;;;;;;;;;5059004;28;19924;-77
2023/06/13 11:34:19;;;;;;;;;;;;;;;;;;5072216;28;19925;-76
2023/06/13 11:36:46;;;;;;;;;;;;;;;;;;5060902;28;20432;-77
2023/06/13 11:39:12;;;;;;;;;;;;;;;;;;5068985;28;19920;-77
2023/06/13 11:41:39;;;;;;;;;;;;;;;;;;5058158;28;19924;-78
2023/06/13 11:44:05;;;;;;;;;;;;;;;;;;5067447;28;19928;-78
2023/06/13 11:46:31;;;;;;;;;;;;;;;;;;5075161;28;19928;-77
2023/06/13 11:48:57;;;;;;;;;;;;;;;;;;5058192;28;19931;-79
2023/06/13 11:51:23;;;;;;;;;;;;;;;;;;5055013;28;20409;-83
2023/06/13 11:53:49;;;;;;;;;;;;;;;;;;5059961;28;20401;-78
2023/06/13 11:56:18;;;;;;;;;;;;;;;;;;5058664;28;19982;-78
2023/06/13 11:58:44;;;;;;;;;;;;;;;;;;5074599;28;20515;-78
2023/06/13 12:01:13;;;;;;;;;;;;;;;;;;5072657;28;20365;-78
2023/06/13 12:03:40;;;;;;;;;;;;;;;;;;5074029;28;20395;-78
2023/06/13 12:06:06;;;;;;;;;;;;;;;;;;5075001;28;19920;-78
2023/06/13 12:08:32;;;;;;;;;;;;;;;;;;5073481;28;20010;-78
2023/06/13 12:10:58;;;;;;;;;;;;;;;;;;5074968;28;19920;-78
2023/06/13 12:13:24;;;;;;;;;;;;;;;;;;5073654;28;19927;-84
2023/06/13 12:15:50;;;;;;;;;;;;;;;;;;5059722;28;19924;-79
2023/06/13 12:18:16;;;;;;;;;;;;;;;;;;5057606;28;19943;-78
2023/06/13 12:20:42;;;;;;;;;;;;;;;;;;5063620;28;20369;-78
2023/06/13 12:23:08;;;;;;;;;;;;;;;;;;5075061;28;20408;-78
2023/06/13 12:25:35;;;;;;;;;;;;;;;;;;5057611;28;19924;-79
2023/06/13 12:28:01;;;;;;;;;;;;;;;;;;5057792;28;19959;-78
2023/06/13 12:30:29;;;;;;;;;;;;;;;;;;5074099;28;19940;-83
2023/06/13 12:32:57;;;;;;;;;;;;;;;;;;5057293;28;20010;-78
2023/06/13 12:35:24;;;;;;;;;;;;;;;;;;5059023;28;19920;-78
2023/06/13 12:37:50;;;;;;;;;;;;;;;;;;5059990;28;20038;-79
2023/06/13 12:40:16;;;;;;;;;;;;;;;;;;5054881;28;20370;-79
2023/06/13 12:42:43;;;;;;;;;;;;;;;;;;5053710;28;19970;-79
2023/06/13 12:45:09;;;;;;;;;;;;;;;;;;5054865;28;19931;-79
2023/06/13 12:47:35;;;;;;;;;;;;;;;;;;5053354;28;19977;-79
2023/06/13 12:50:02;;;;;;;;;;;;;;;;;;5054434;28;19974;-78
2023/06/13 12:52:28;;;;;;;;;;;;;;;;;;5065574;28;19970;-84
2023/06/13 12:54:54;;;;;;;;;;;;;;;;;;5092738;28;19924;-78
2023/06/13 12:57:20;;;;;;;;;;;;;;;;;;5072247;28;19926;-82
2023/06/13 12:59:46;;;;;;;;;;;;;;;;;;5071160;28;19920;-80
2023/06/13 13:02:12;;;;;;;;;;;;;;;;;;5071711;28;20392;-77
2023/06/13 13:04:38;;;;;;;;;;;;;;;;;;5072240;28;19920;-78
2023/06/13 13:07:04;;;;;;;;;;;;;;;;;;5068953;28;19920;-77
2023/06/13 13:09:30;;;;;;;;;;;;;;;;;;5035520;28;20301;-81
2023/06/13 13:11:56;;;;;;;;;;;;;;;;;;5052950;28;19920;-77
2023/06/13 13:14:22;;;;;;;;;;;;;;;;;;5053350;28;19920;-80
2023/06/13 13:16:48;;;;;;;;;;;;;;;;;;5052626;28;19921;-79
2023/06/13 13:19:14;;;;;;;;;;;;;;;;;;5069549;28;19927;-79
2023/06/13 13:21:40;;;;;;;;;;;;;;;;;;5058512;28;19924;-78
2023/06/13 13:24:06;;;;;;;;;;;;;;;;;;5052845;28;19920;-78
2023/06/13 13:26:32;;;;;;;;;;;;;;;;;;5053455;28;19925;-79
2023/06/13 13:28:58;;;;;;;;;;;;;;;;;;5053800;28;19921;-78
2023/06/13 13:31:24;;;;;;;;;;;;;;;;;;5036868;28;19920;-79
2023/06/13 13:33:50;;;;;;;;;;;;;;;;;;5061035;28;19963;-77
2023/06/13 13:36:16;;;;;;;;;;;;;;;;;;5073871;28;19974;-76
2023/06/13 13:38:42;;;;;;;;;;;;;;;;;;5073235;28;20373;-79
2023/06/13 13:41:08;;;;;;;;;;;;;;;;;;5064667;28;20357;-79
2023/06/13 13:43:34;;;;;;;;;;;;;;;;;;5056462;28;19920;-78
2023/06/13 13:46:00;;;;;;;;;;;;;;;;;;5073868;28;19927;-78
2023/06/13 13:48:26;;;;;;;;;;;;;;;;;;5052987;28;19920;-78
2023/06/13 13:50:52;;;;;;;;;;;;;;;;;;5052864;28;19920;-79
2023/06/13 13:53:18;;;;;;;;;;;;;;;;;;5053535;28;19966;-78
2023/06/13 13:55:45;;;;;;;;;;;;;;;;;;5053295;28;19920;-78
2023/06/13 13:58:11;;;;;;;;;;;;;;;;;;5054965;28;19928;-78
2023/06/13 14:00:37;;;;;;;;;;;;;;;;;;5055552;28;20327;-78
2023/06/13 14:03:03;;;;;;;;;;;;;;;;;;5065207;28;19920;-78
2023/06/13 14:05:29;;;;;;;;;;;;;;;;;;5063276;28;20420;-78
2023/06/13 14:07:55;;;;;;;;;;;;;;;;;;5036446;28;19979;-78
2023/06/13 14:10:21;;;;;;;;;;;;;;;;;;5036995;28;19924;-79
2023/06/13 14:12:46;;;;;;;;;;;;;;;;;;5052391;28;20331;-78
2023/06/13 14:15:12;;;;;;;;;;;;;;;;;;5054541;28;19921;-78
2023/06/13 14:17:39;;;;;;;;;;;;;;;;;;5072185;28;19920;-78
2023/06/13 14:20:05;;;;;;;;;;;;;;;;;;5073667;28;19927;-78
2023/06/13 14:22:31;;;;;;;;;;;;;;;;;;5072608;28;20377;-78
2023/06/13 14:24:56;;;;;;;;;;;;;;;;;;5071100;28;20022;-78
2023/06/13 14:27:22;;;;;;;;;;;;;;;;;;5055895;28;19928;-78
2023/06/13 14:29:50;;;;;;;;;;;;;;;;;;5072407;28;19920;-78
2023/06/13 14:32:16;;;;;;;;;;;;;;;;;;5076025;28;19930;-78
2023/06/13 14:34:42;;;;;;;;;;;;;;;;;;5076139;28;19920;-78
2023/06/13 14:37:08;;;;;;;;;;;;;;;;;;5056561;28;19920;-78
2023/06/13 14:39:34;;;;;;;;;;;;;;;;;;5073155;28;19927;-78
2023/06/13 14:42:00;;;;;;;;;;;;;;;;;;5076119;28;19966;-78
2023/06/13 14:44:26;;;;;;;;;;;;;;;;;;5072490;28;19963;-78
2023/06/13 14:46:52;;;;;;;;;;;;;;;;;;5073985;28;20384;-78
2023/06/13 14:49:17;;;;;;;;;;;;;;;;;;5075526;28;20364;-77
2023/06/13 14:51:43;;;;;;;;;;;;;;;;;;5075670;28;19928;-76
2023/06/13 14:54:11;;;;;;;;;;;;;;;;;;5075940;28;19931;-76
2023/06/13 14:56:37;;;;;;;;;;;;;;;;;;5060288;28;20361;-83
2023/06/13 14:59:03;;;;;;;;;;;;;;;;;;5059289;28;19970;-79
2023/06/13 15:01:29;;;;;;;;;;;;;;;;;;5064183;28;20362;-78
2023/06/13 15:03:56;;;;;;;;;;;;;;;;;;5067560;28;19958;-79
2023/06/13 15:06:23;;;;;;;;;;;;;;;;;;5058477;28;20297;-79
2023/06/13 15:08:49;;;;;;;;;;;;;;;;;;5075610;28;20323;-78
2023/06/13 15:11:15;;;;;;;;;;;;;;;;;;5059563;28;19927;-78
2023/06/13 15:13:40;;;;;;;;;;;;;;;;;;5074864;28;19924;-78
2023/06/13 15:16:07;;;;;;;;;;;;;;;;;;5072364;28;20011;-77
2023/06/13 15:18:36;;;;;;;;;;;;;;;;;;5071439;28;19928;-78
2023/06/13 15:21:02;;;;;;;;;;;;;;;;;;5070569;28;19927;-78
2023/06/13 15:23:28;;;;;;;;;;;;;;;;;;5103750;28;19920;-77
2023/06/13 15:25:54;;;;;;;;;;;;;;;;;;5072810;28;20058;-77
2023/06/13 15:28:20;;;;;;;;;;;;;;;;;;5072129;28;20381;-77
2023/06/13 15:30:46;;;;;;;;;;;;;;;;;;5088799;28;19989;-75
2023/06/13 15:33:13;;;;;;;;;;;;;;;;;;5071438;28;19927;-76
2023/06/13 15:35:38;;;;;;;;;;;;;;;;;;5105489;28;20258;-76
2023/06/13 15:38:06;;;;;;;;;;;;;;;;;;5071538;28;19920;-74
2023/06/13 15:40:32;;;;;;;;;;;;;;;;;;5072024;28;19930;-76
2023/06/13 15:42:58;;;;;;;;;;;;;;;;;;5071132;28;19920;-75
2023/06/13 15:45:24;;;;;;;;;;;;;;;;;;5072047;28;19973;-76
2023/06/13 15:47:51;;;;;;;;;;;;;;;;;;5070518;28;19945;-75
2023/06/13 15:50:17;;;;;;;;;;;;;;;;;;5071614;28;19921;-76
2023/06/13 15:52:43;;;;;;;;;;;;;;;;;;5068388;28;19931;-79
2023/06/13 15:55:09;;;;;;;;;;;;;;;;;;5073304;28;19920;-77
2023/06/13 15:57:35;;;;;;;;;;;;;;;;;;5055318;28;19920;-75
2023/06/13 16:00:01;;;;;;;;;;;;;;;;;;5072833;28;20506;-75
2023/06/13 16:02:27;;;;;;;;;;;;;;;;;;5071311;28;19920;-75
2023/06/13 16:04:54;;;;;;;;;;;;;;;;;;5071472;28;20293;-75
2023/06/13 16:07:20;;;;;;;;;;;;;;;;;;5071089;28;19956;-69
2023/06/13 16:09:46;;;;;;;;;;;;;;;;;;5072558;28;19931;-69
2023/06/13 16:12:12;;;;;;;;;;;;;;;;;;5073098;28;19924;-68
2023/06/13 16:14:38;;;;;;;;;;;;;;;;;;5060578;28;20007;-80
2023/06/13 16:17:04;;;;;;;;;;;;;;;;;;5059876;28;19916;-81
2023/06/13 16:19:30;;;;;;;;;;;;;;;;;;5070557;28;20031;-80
2023/06/13 16:21:56;;;;;;;;;;;;;;;;;;5049671;28;19920;-80
2023/06/13 16:24:22;;;;;;;;;;;;;;;;;;5054654;28;19924;-81
2023/06/13 16:26:48;;;;;;;;;;;;;;;;;;5071068;28;19920;-78
2023/06/13 16:29:16;;;;;;;;;;;;;;;;;;5065741;28;20027;-78
2023/06/13 16:31:42;;;;;;;;;;;;;;;;;;5054738;28;19927;-76
2023/06/13 16:34:08;;;;;;;;;;;;;;;;;;5065635;28;19920;-77
2023/06/13 16:36:34;;;;;;;;;;;;;;;;;;5060548;28;20380;-79
2023/06/13 16:39:00;;;;;;;;;;;;;;;;;;5059615;28;19925;-77