Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:35;;;;;;;;;;;;;;;;;;4953450;28;121982;-74
2022/04/20 00:04:01;;;;;;;;;;;;;;;;;;4953477;28;134886;-74
2022/04/20 00:06:30;;;;;;;;;;;;;;;;;;4951511;28;137202;-73
2022/04/20 00:08:56;;;;;;;;;;;;;;;;;;4953643;28;123139;-74
2022/04/20 00:11:23;;;;;;;;;;;;;;;;;;4956145;28;135208;-74
2022/04/20 00:13:49;;;;;;;;;;;;;;;;;;4953912;28;106548;-73
2022/04/20 00:16:16;;;;;;;;;;;;;;;;;;4953004;28;134960;-73
2022/04/20 00:18:42;;;;;;;;;;;;;;;;;;4953976;28;107909;-73
2022/04/20 00:21:08;;;;;;;;;;;;;;;;;;4953257;28;120531;-72
2022/04/20 00:23:35;;;;;;;;;;;;;;;;;;4952570;28;136775;-74
2022/04/20 00:26:01;;;;;;;;;;;;;;;;;;4953271;28;136714;-74
2022/04/20 00:28:27;;;;;;;;;;;;;;;;;;4951751;28;123247;-74
2022/04/20 00:30:53;;;;;;;;;;;;;;;;;;4936069;28;135942;-74
2022/04/20 00:33:20;;;;;;;;;;;;;;;;;;4956545;28;135160;-74
2022/04/20 00:35:46;;;;;;;;;;;;;;;;;;4952989;28;134419;-74
2022/04/20 00:38:12;;;;;;;;;;;;;;;;;;4951155;28;135807;-74
2022/04/20 00:40:39;;;;;;;;;;;;;;;;;;4967740;28;121941;-75
2022/04/20 00:43:05;;;;;;;;;;;;;;;;;;4951848;28;137059;-74
2022/04/20 00:45:31;;;;;;;;;;;;;;;;;;4951413;28;136009;-74
2022/04/20 00:47:57;;;;;;;;;;;;;;;;;;4968286;28;122212;-75
2022/04/20 00:50:24;;;;;;;;;;;;;;;;;;4950970;28;137379;-74
2022/04/20 00:52:50;;;;;;;;;;;;;;;;;;4952817;28;107335;-74
2022/04/20 00:55:26;;;;;;;;;;;;;;;;;;4971143;28;126614;-75
2022/04/20 00:57:53;;;;;;;;;;;;;;;;;;4968838;28;109318;-75
2022/04/20 01:00:19;;;;;;;;;;;;;;;;;;4951345;28;114440;-74
2022/04/20 01:02:46;;;;;;;;;;;;;;;;;;4936018;28;109129;-75
2022/04/20 01:05:13;;;;;;;;;;;;;;;;;;4973604;22;106298;-66
2022/04/20 01:07:58;;;;;;;;;;;;;;;;;;4954872;28;106272;-69
2022/04/20 01:10:43;;;;;;;;;;;;;;;;;;4954267;28;105587;-69
2022/04/20 01:13:43;;;;;;;;;;;;;;;;;;4944063;28;107667;-69
2022/04/20 01:16:31;;;;;;;;;;;;;;;;;;4968839;28;105822;-69
2022/04/20 01:19:14;;;;;;;;;;;;;;;;;;4952195;28;108129;-69
2022/04/20 01:21:52;;;;;;;;;;;;;;;;;;4951754;28;107447;-69
2022/04/20 01:24:54;;;;;;;;;;;;;;;;;;4938408;28;106043;-68
2022/04/20 01:27:34;;;;;;;;;;;;;;;;;;4951223;28;109348;-68
2022/04/20 01:30:27;;;;;;;;;;;;;;;;;;4968403;28;105994;-68
2022/04/20 01:33:00;;;;;;;;;;;;;;;;;;4969014;28;108322;-69
2022/04/20 01:35:32;;;;;;;;;;;;;;;;;;4970147;28;109291;-66
2022/04/20 01:37:59;;;;;;;;;;;;;;;;;;4973046;28;123113;-66
2022/04/20 01:40:25;;;;;;;;;;;;;;;;;;4953061;28;135216;-66
2022/04/20 01:42:51;;;;;;;;;;;;;;;;;;4974981;28;119882;-67
2022/04/20 01:45:18;;;;;;;;;;;;;;;;;;4955407;28;118686;-67
2022/04/20 01:48:07;;;;;;;;;;;;;;;;;;4968061;28;107094;-67
2022/04/20 01:54:04;;;;;;;;;;;;;;;;;;4956497;28;107198;-65
2022/04/20 01:56:40;;;;;;;;;;;;;;;;;;4956241;28;107549;-68
2022/04/20 01:59:15;;;;;;;;;;;;;;;;;;4956505;28;105808;-68
2022/04/20 02:02:34;;;;;;;;;;;;;;;;;;4933829;28;106395;-67
2022/04/20 02:05:19;;;;;;;;;;;;;;;;;;4932872;28;106073;-67
2022/04/20 02:07:48;;;;;;;;;;;;;;;;;;4936359;28;106521;-68
2022/04/20 02:10:19;;;;;;;;;;;;;;;;;;4953895;28;108497;-67
2022/04/20 02:12:46;;;;;;;;;;;;;;;;;;4970849;28;105832;-67
2022/04/20 02:15:18;;;;;;;;;;;;;;;;;;4954795;28;107699;-68
2022/04/20 02:18:07;;;;;;;;;;;;;;;;;;4951989;28;107097;-68
2022/04/20 02:20:46;;;;;;;;;;;;;;;;;;4953825;28;106644;-68
2022/04/20 02:23:12;;;;;;;;;;;;;;;;;;4971247;28;108046;-68
2022/04/20 02:25:38;;;;;;;;;;;;;;;;;;4955488;28;119358;-68
2022/04/20 02:28:05;;;;;;;;;;;;;;;;;;4957333;28;106700;-65
2022/04/20 02:30:31;;;;;;;;;;;;;;;;;;4953232;28;137257;-68
2022/04/20 02:32:57;;;;;;;;;;;;;;;;;;4971258;28;110227;-68
2022/04/20 02:35:23;;;;;;;;;;;;;;;;;;4952612;28;135431;-68
2022/04/20 02:37:50;;;;;;;;;;;;;;;;;;4954029;28;136053;-68
2022/04/20 02:40:16;;;;;;;;;;;;;;;;;;4953283;28;124387;-68
2022/04/20 02:42:42;;;;;;;;;;;;;;;;;;4970695;28;108921;-67
2022/04/20 02:45:08;;;;;;;;;;;;;;;;;;4936530;28;135561;-67
2022/04/20 02:47:35;;;;;;;;;;;;;;;;;;4969367;28;122188;-67
2022/04/20 02:50:01;;;;;;;;;;;;;;;;;;4956653;28;135559;-67
2022/04/20 02:52:27;;;;;;;;;;;;;;;;;;4937969;28;106257;-67
2022/04/20 02:54:54;;;;;;;;;;;;;;;;;;4944491;28;108187;-67
2022/04/20 02:57:21;;;;;;;;;;;;;;;;;;4954149;28;109530;-67
2022/04/20 02:59:50;;;;;;;;;;;;;;;;;;4970730;28;106039;-67
2022/04/20 03:02:17;;;;;;;;;;;;;;;;;;4952142;28;136296;-67
2022/04/20 03:04:43;;;;;;;;;;;;;;;;;;4936694;28;108706;-66
2022/04/20 03:07:10;;;;;;;;;;;;;;;;;;4944613;28;106557;-66
2022/04/20 03:09:50;;;;;;;;;;;;;;;;;;4954003;28;108100;-66
2022/04/20 03:12:17;;;;;;;;;;;;;;;;;;4956632;28;108612;-66
2022/04/20 03:14:51;;;;;;;;;;;;;;;;;;4953584;28;108353;-66
2022/04/20 03:17:18;;;;;;;;;;;;;;;;;;4952834;28;133660;-67
2022/04/20 03:19:44;;;;;;;;;;;;;;;;;;4953224;28;107002;-66
2022/04/20 03:22:10;;;;;;;;;;;;;;;;;;4938152;28;108262;-67
2022/04/20 03:24:37;;;;;;;;;;;;;;;;;;4936343;28;109029;-67
2022/04/20 03:27:24;;;;;;;;;;;;;;;;;;4953833;28;107348;-66
2022/04/20 03:29:55;;;;;;;;;;;;;;;;;;4954230;28;108264;-67
2022/04/20 03:32:21;;;;;;;;;;;;;;;;;;4968763;28;134990;-66
2022/04/20 03:34:48;;;;;;;;;;;;;;;;;;4972927;28;106811;-66
2022/04/20 03:37:14;;;;;;;;;;;;;;;;;;4953554;28;136039;-66
2022/04/20 03:39:40;;;;;;;;;;;;;;;;;;4968442;28;106810;-67
2022/04/20 03:42:06;;;;;;;;;;;;;;;;;;4953596;28;135394;-67
2022/04/20 03:44:35;;;;;;;;;;;;;;;;;;4953794;28;107825;-67
2022/04/20 03:47:02;;;;;;;;;;;;;;;;;;4953036;28;120255;-68
2022/04/20 03:49:28;;;;;;;;;;;;;;;;;;4954951;28;106941;-68
2022/04/20 03:51:55;;;;;;;;;;;;;;;;;;4952479;28;135213;-67
2022/04/20 03:54:27;;;;;;;;;;;;;;;;;;4936124;28;106083;-67
2022/04/20 03:57:10;;;;;;;;;;;;;;;;;;4956440;28;108072;-67
2022/04/20 03:59:47;;;;;;;;;;;;;;;;;;4953830;28;106204;-66
2022/04/20 04:02:17;;;;;;;;;;;;;;;;;;4969321;28;109530;-67
2022/04/20 04:04:48;;;;;;;;;;;;;;;;;;4968267;28;108224;-67
2022/04/20 04:07:22;;;;;;;;;;;;;;;;;;4940439;28;106479;-67
2022/04/20 04:09:49;;;;;;;;;;;;;;;;;;4974439;28;118663;-67
2022/04/20 04:12:15;;;;;;;;;;;;;;;;;;4935892;28;116082;-66
2022/04/20 04:14:47;;;;;;;;;;;;;;;;;;4937215;28;105872;-67
2022/04/20 04:17:14;;;;;;;;;;;;;;;;;;4951315;28;133151;-66
2022/04/20 04:19:41;;;;;;;;;;;;;;;;;;4955711;28;106429;-67
2022/04/20 04:22:07;;;;;;;;;;;;;;;;;;4936201;28;108013;-66
2022/04/20 04:24:40;;;;;;;;;;;;;;;;;;4952586;28;108633;-67
2022/04/20 04:27:10;;;;;;;;;;;;;;;;;;4952417;28;106399;-68
2022/04/20 04:29:39;;;;;;;;;;;;;;;;;;4951689;28;108153;-67
2022/04/20 04:32:06;;;;;;;;;;;;;;;;;;4951924;28;108839;-67
2022/04/20 04:34:32;;;;;;;;;;;;;;;;;;4950575;28;117782;-66
2022/04/20 04:37:03;;;;;;;;;;;;;;;;;;4969356;28;106661;-67
2022/04/20 04:39:31;;;;;;;;;;;;;;;;;;4941974;28;108792;-67
2022/04/20 04:42:00;;;;;;;;;;;;;;;;;;4968296;28;108824;-66
2022/04/20 04:44:26;;;;;;;;;;;;;;;;;;4950209;28;130281;-68
2022/04/20 04:49:47;;;;;;;;;;;;;;;;;;4967862;28;107818;-68
2022/04/20 04:52:13;;;;;;;;;;;;;;;;;;4950991;28;133542;-68
2022/04/20 04:54:43;;;;;;;;;;;;;;;;;;4935865;28;106149;-68
2022/04/20 04:57:12;;;;;;;;;;;;;;;;;;4952352;28;108745;-68
2022/04/20 04:59:40;;;;;;;;;;;;;;;;;;4968368;28;108861;-68
2022/04/20 05:02:07;;;;;;;;;;;;;;;;;;4956268;28;111532;-66
2022/04/20 05:04:33;;;;;;;;;;;;;;;;;;4966737;28;131523;-66
2022/04/20 05:07:01;;;;;;;;;;;;;;;;;;4951344;28;106289;-67
2022/04/20 05:09:34;;;;;;;;;;;;;;;;;;4952422;28;108070;-66
2022/04/20 05:12:01;;;;;;;;;;;;;;;;;;4950987;28;130735;-66
2022/04/20 05:14:29;;;;;;;;;;;;;;;;;;4953696;28;106183;-69
2022/04/20 05:16:58;;;;;;;;;;;;;;;;;;4972298;28;108173;-67
2022/04/20 05:19:25;;;;;;;;;;;;;;;;;;4953528;28;108290;-67
2022/04/20 05:21:53;;;;;;;;;;;;;;;;;;4954686;28;107056;-67
2022/04/20 05:24:27;;;;;;;;;;;;;;;;;;4942540;28;108641;-67
2022/04/20 05:26:53;;;;;;;;;;;;;;;;;;4955903;28;106901;-67
2022/04/20 05:29:20;;;;;;;;;;;;;;;;;;4955082;28;107579;-66
2022/04/20 05:32:02;;;;;;;;;;;;;;;;;;4971074;28;108376;-67
2022/04/20 05:34:31;;;;;;;;;;;;;;;;;;4970916;28;106308;-67
2022/04/20 05:42:30;;;;;;;;;;;;;;;;;;4971948;28;107101;-67
2022/04/20 05:44:56;;;;;;;;;;;;;;;;;;4938295;28;134283;-67
2022/04/20 05:47:23;;;;;;;;;;;;;;;;;;4974221;28;108881;-66
2022/04/20 05:49:49;;;;;;;;;;;;;;;;;;4946054;28;128385;-67
2022/04/20 05:52:16;;;;;;;;;;;;;;;;;;4954792;28;108848;-67
2022/04/20 05:54:42;;;;;;;;;;;;;;;;;;4950630;28;122026;-69
2022/04/20 05:57:09;;;;;;;;;;;;;;;;;;4964807;28;106830;-69
2022/04/20 05:59:42;;;;;;;;;;;;;;;;;;4954567;28;108576;-68
2022/04/20 06:02:08;;;;;;;;;;;;;;;;;;4971096;28;105932;-68
2022/04/20 06:04:34;;;;;;;;;;;;;;;;;;4952599;28;135078;-68
2022/04/20 06:07:01;;;;;;;;;;;;;;;;;;4955972;28;106580;-68
2022/04/20 06:09:32;;;;;;;;;;;;;;;;;;4958808;28;106172;-68
2022/04/20 06:12:13;;;;;;;;;;;;;;;;;;4955419;28;106499;-68
2022/04/20 06:15:03;;;;;;;;;;;;;;;;;;4956462;28;106440;-68
2022/04/20 06:17:48;;;;;;;;;;;;;;;;;;4956560;28;105948;-67
2022/04/20 06:20:14;;;;;;;;;;;;;;;;;;4950927;28;131707;-68
2022/04/20 06:23:22;;;;;;;;;;;;;;;;;;4945786;28;106895;-68
2022/04/20 06:26:15;;;;;;;;;;;;;;;;;;4927570;28;106220;-68
2022/04/20 06:29:04;;;;;;;;;;;;;;;;;;4936250;28;108652;-66
2022/04/20 06:31:40;;;;;;;;;;;;;;;;;;4957410;28;106059;-68
2022/04/20 06:34:28;;;;;;;;;;;;;;;;;;4953865;28;106712;-68
2022/04/20 06:37:05;;;;;;;;;;;;;;;;;;4971311;28;106318;-68
2022/04/20 06:39:50;;;;;;;;;;;;;;;;;;4956458;28;106239;-67
2022/04/20 06:42:35;;;;;;;;;;;;;;;;;;4955162;28;105892;-68
2022/04/20 06:45:22;;;;;;;;;;;;;;;;;;4943060;28;106281;-68
2022/04/20 06:48:08;;;;;;;;;;;;;;;;;;4955228;28;107257;-67
2022/04/20 06:50:46;;;;;;;;;;;;;;;;;;4952430;28;109216;-67
2022/04/20 06:59:05;;;;;;;;;;;;;;;;;;4969451;28;122233;-66
2022/04/20 07:01:55;;;;;;;;;;;;;;;;;;4946123;28;106484;-66
2022/04/20 07:04:42;;;;;;;;;;;;;;;;;;4921178;28;106450;-66
2022/04/20 07:07:33;;;;;;;;;;;;;;;;;;4937913;28;106071;-66
2022/04/20 07:10:33;;;;;;;;;;;;;;;;;;4953734;28;108293;-66
2022/04/20 07:13:02;;;;;;;;;;;;;;;;;;4952979;28;108963;-66
2022/04/20 07:15:29;;;;;;;;;;;;;;;;;;4935806;28;122493;-66
2022/04/20 07:17:55;;;;;;;;;;;;;;;;;;4947297;28;106837;-67
2022/04/20 07:20:42;;;;;;;;;;;;;;;;;;4956091;28;106983;-67
2022/04/20 07:23:29;;;;;;;;;;;;;;;;;;4954966;28;107862;-67
2022/04/20 07:25:59;;;;;;;;;;;;;;;;;;4954387;28;107517;-67
2022/04/20 07:28:56;;;;;;;;;;;;;;;;;;4953332;28;106171;-67
2022/04/20 07:31:49;;;;;;;;;;;;;;;;;;4952416;28;107755;-68
2022/04/20 07:34:34;;;;;;;;;;;;;;;;;;4953367;28;106182;-65
2022/04/20 07:37:23;;;;;;;;;;;;;;;;;;4947109;28;106116;-67
2022/04/20 07:40:09;;;;;;;;;;;;;;;;;;4954309;28;107208;-67
2022/04/20 07:42:53;;;;;;;;;;;;;;;;;;4953089;28;108852;-67
2022/04/20 07:45:36;;;;;;;;;;;;;;;;;;4955933;28;107181;-66
2022/04/20 07:48:21;;;;;;;;;;;;;;;;;;4953567;28;106817;-66
2022/04/20 07:51:10;;;;;;;;;;;;;;;;;;4947873;28;106509;-67
2022/04/20 07:53:55;;;;;;;;;;;;;;;;;;4950326;28;108286;-66
2022/04/20 07:56:56;;;;;;;;;;;;;;;;;;4936226;28;107035;-66
2022/04/20 07:59:43;;;;;;;;;;;;;;;;;;4953288;28;106002;-67
2022/04/20 08:02:20;;;;;;;;;;;;;;;;;;4952178;28;107787;-67
2022/04/20 08:05:05;;;;;;;;;;;;;;;;;;4952934;28;106636;-66
2022/04/20 08:07:32;;;;;;;;;;;;;;;;;;4952993;28;107445;-66
2022/04/20 08:09:58;;;;;;;;;;;;;;;;;;4971698;28;138842;-67
2022/04/20 08:12:28;;;;;;;;;;;;;;;;;;4949263;28;121308;-68
2022/04/20 08:14:54;;;;;;;;;;;;;;;;;;4952313;28;134157;-67
2022/04/20 08:17:24;;;;;;;;;;;;;;;;;;4952427;28;109468;-65
2022/04/20 08:20:22;;;;;;;;;;;;;;;;;;4952822;28;105756;-66
2022/04/20 08:22:52;;;;;;;;;;;;;;;;;;4943591;28;108361;-68
2022/04/20 08:25:19;;;;;;;;;;;;;;;;;;4972017;28;135556;-66
2022/04/20 08:27:46;;;;;;;;;;;;;;;;;;4953198;28;124062;-67
2022/04/20 08:30:12;;;;;;;;;;;;;;;;;;4953160;28;136303;-67
2022/04/20 08:32:39;;;;;;;;;;;;;;;;;;4955393;28;111541;-68
2022/04/20 08:35:05;;;;;;;;;;;;;;;;;;4951631;28;136921;-66
2022/04/20 08:37:31;;;;;;;;;;;;;;;;;;4950965;28;136469;-65
2022/04/20 08:39:58;;;;;;;;;;;;;;;;;;4952317;28;114420;-68
2022/04/20 08:42:26;;;;;;;;;;;;;;;;;;4952407;28;132429;-67
2022/04/20 08:44:52;;;;;;;;;;;;;;;;;;4936223;28;108531;-67
2022/04/20 08:47:19;;;;;;;;;;;;;;;;;;4952220;28;123508;-67
2022/04/20 08:49:45;;;;;;;;;;;;;;;;;;4951341;28;136628;-67
2022/04/20 08:54:56;;;;;;;;;;;;;;;;;;4953064;28;107342;-67
2022/04/20 08:57:22;;;;;;;;;;;;;;;;;;4951238;28;137739;-67
2022/04/20 08:59:49;;;;;;;;;;;;;;;;;;4954084;28;107121;-66
2022/04/20 09:02:15;;;;;;;;;;;;;;;;;;4951015;28;135228;-68
2022/04/20 09:04:42;;;;;;;;;;;;;;;;;;4950881;28;137108;-66
2022/04/20 09:07:08;;;;;;;;;;;;;;;;;;4951949;28;124331;-66
2022/04/20 09:09:34;;;;;;;;;;;;;;;;;;4951889;28;137317;-67
2022/04/20 09:12:01;;;;;;;;;;;;;;;;;;4968160;28;120417;-67
2022/04/20 09:14:27;;;;;;;;;;;;;;;;;;4954818;28;106159;-67
2022/04/20 09:16:54;;;;;;;;;;;;;;;;;;4952236;28;136500;-66
2022/04/20 09:19:21;;;;;;;;;;;;;;;;;;4951259;28;121755;-66
2022/04/20 09:21:47;;;;;;;;;;;;;;;;;;4951606;28;136960;-67
2022/04/20 09:24:13;;;;;;;;;;;;;;;;;;4951180;28;137954;-67
2022/04/20 09:26:39;;;;;;;;;;;;;;;;;;4950848;28;122965;-67
2022/04/20 09:29:06;;;;;;;;;;;;;;;;;;4952068;28;136468;-67
2022/04/20 09:31:32;;;;;;;;;;;;;;;;;;4951992;28;136354;-67
2022/04/20 09:33:58;;;;;;;;;;;;;;;;;;4951500;28;118776;-67
2022/04/20 09:36:25;;;;;;;;;;;;;;;;;;4954995;28;135770;-67
2022/04/20 09:38:51;;;;;;;;;;;;;;;;;;4934912;28;106061;-67
2022/04/20 09:41:27;;;;;;;;;;;;;;;;;;4952480;28;106727;-67
2022/04/20 09:43:54;;;;;;;;;;;;;;;;;;4951840;28;136753;-67
2022/04/20 09:48:50;;;;;;;;;;;;;;;;;;4952258;28;108152;-67
2022/04/20 09:49:12;;;;;;;;;;;;;;;;;;4950908;28;135565;-68
2022/04/20 09:51:40;;;;;;;;;;;;;;;;;;4939161;28;108562;-68
2022/04/20 09:54:06;;;;;;;;;;;;;;;;;;4951570;28;122132;-67
2022/04/20 09:56:32;;;;;;;;;;;;;;;;;;4951702;28;135868;-67
2022/04/20 09:58:59;;;;;;;;;;;;;;;;;;4955717;28;136843;-66
2022/04/20 10:01:25;;;;;;;;;;;;;;;;;;4953912;28;135249;-66
2022/04/20 10:03:51;;;;;;;;;;;;;;;;;;4954197;28;133864;-66
2022/04/20 10:06:18;;;;;;;;;;;;;;;;;;4954452;28;121940;-68
2022/04/20 10:08:44;;;;;;;;;;;;;;;;;;4955730;28;119634;-68
2022/04/20 10:11:12;;;;;;;;;;;;;;;;;;4969849;28;117811;-67
2022/04/20 10:13:38;;;;;;;;;;;;;;;;;;4954356;28;123061;-67
2022/04/20 10:16:05;;;;;;;;;;;;;;;;;;4953383;28;134511;-67
2022/04/20 10:18:32;;;;;;;;;;;;;;;;;;4954203;28;107507;-68
2022/04/20 10:20:58;;;;;;;;;;;;;;;;;;4957876;28;123162;-66
2022/04/20 10:23:25;;;;;;;;;;;;;;;;;;4953894;28;136459;-66
2022/04/20 10:25:51;;;;;;;;;;;;;;;;;;4954848;28;120610;-66
2022/04/20 10:28:17;;;;;;;;;;;;;;;;;;4954493;28;136572;-66
2022/04/20 10:30:46;;;;;;;;;;;;;;;;;;4954620;28;125983;-67
2022/04/20 10:33:12;;;;;;;;;;;;;;;;;;4952667;28;106143;-66
2022/04/20 10:35:39;;;;;;;;;;;;;;;;;;4952683;28;136256;-66
2022/04/20 10:38:06;;;;;;;;;;;;;;;;;;4969346;28;107800;-66
2022/04/20 10:40:33;;;;;;;;;;;;;;;;;;4953645;28;106028;-66
2022/04/20 10:43:25;;;;;;;;;;;;;;;;;;4957218;28;108300;-66
2022/04/20 10:45:51;;;;;;;;;;;;;;;;;;4953854;28;123072;-66
2022/04/20 10:48:31;;;;;;;;;;;;;;;;;;4953330;28;137350;-66
2022/04/20 10:50:57;;;;;;;;;;;;;;;;;;4953445;28;137226;-66
2022/04/20 10:53:25;;;;;;;;;;;;;;;;;;4953292;28;122656;-67
2022/04/20 10:55:52;;;;;;;;;;;;;;;;;;4952515;28;123276;-67
2022/04/20 10:58:18;;;;;;;;;;;;;;;;;;4953851;28;134469;-67
2022/04/20 11:00:45;;;;;;;;;;;;;;;;;;4953890;28;122735;-67
2022/04/20 11:03:12;;;;;;;;;;;;;;;;;;4957219;28;135889;-67
2022/04/20 11:05:38;;;;;;;;;;;;;;;;;;4951891;28;123156;-67
2022/04/20 11:08:05;;;;;;;;;;;;;;;;;;4955236;28;106825;-66
2022/04/20 11:10:31;;;;;;;;;;;;;;;;;;4953688;28;107357;-67
2022/04/20 11:18:42;;;;;;;;;;;;;;;;;;4952702;28;109459;-66
2022/04/20 11:21:29;;;;;;;;;;;;;;;;;;4969488;28;106307;-68
2022/04/20 11:23:57;;;;;;;;;;;;;;;;;;4953819;28;136590;-67
2022/04/20 11:26:25;;;;;;;;;;;;;;;;;;4956516;28;128668;-68
2022/04/20 11:28:51;;;;;;;;;;;;;;;;;;4953627;28;136596;-66
2022/04/20 11:31:18;;;;;;;;;;;;;;;;;;4952142;28;136976;-67
2022/04/20 11:33:44;;;;;;;;;;;;;;;;;;4952603;28;114859;-68
2022/04/20 11:36:11;;;;;;;;;;;;;;;;;;4970628;28;108702;-66
2022/04/20 11:38:39;;;;;;;;;;;;;;;;;;4951746;28;129166;-69
2022/04/20 11:41:06;;;;;;;;;;;;;;;;;;4953591;28;123301;-69
2022/04/20 11:43:32;;;;;;;;;;;;;;;;;;4954291;28;114112;-68
2022/04/20 11:46:10;;;;;;;;;;;;;;;;;;4968747;28;110016;-68
2022/04/20 11:48:37;;;;;;;;;;;;;;;;;;4956024;28;123154;-68
2022/04/20 11:51:03;;;;;;;;;;;;;;;;;;4952738;28;136779;-68
2022/04/20 11:53:29;;;;;;;;;;;;;;;;;;4952955;28;122869;-68
2022/04/20 11:56:12;;;;;;;;;;;;;;;;;;4952521;28;108337;-67
2022/04/20 11:58:38;;;;;;;;;;;;;;;;;;4952446;28;129893;-67
2022/04/20 12:01:07;;;;;;;;;;;;;;;;;;4953162;28;123441;-66
2022/04/20 12:03:33;;;;;;;;;;;;;;;;;;4951953;28;134944;-67
2022/04/20 12:05:59;;;;;;;;;;;;;;;;;;4952839;28;136284;-67
2022/04/20 12:08:26;;;;;;;;;;;;;;;;;;4951333;28;123391;-67
2022/04/20 12:10:52;;;;;;;;;;;;;;;;;;4955883;28;136688;-67
2022/04/20 12:13:19;;;;;;;;;;;;;;;;;;4954800;28;107182;-67
2022/04/20 12:15:45;;;;;;;;;;;;;;;;;;4952392;28;136995;-67
2022/04/20 12:18:12;;;;;;;;;;;;;;;;;;4939471;28;108893;-67
2022/04/20 12:20:39;;;;;;;;;;;;;;;;;;4950696;28;107518;-66
2022/04/20 12:23:05;;;;;;;;;;;;;;;;;;4951590;28;114196;-67
2022/04/20 12:25:31;;;;;;;;;;;;;;;;;;4952764;28;135691;-67
2022/04/20 12:28:35;;;;;;;;;;;;;;;;;;4951366;28;122967;-67
2022/04/20 12:30:45;;;;;;;;;;;;;;;;;;4953555;28;116711;-68
2022/04/20 12:33:11;;;;;;;;;;;;;;;;;;4955880;28;136891;-67
2022/04/20 12:35:38;;;;;;;;;;;;;;;;;;4951712;28;137444;-67
2022/04/20 12:38:22;;;;;;;;;;;;;;;;;;4951398;28;109137;-66
2022/04/20 12:40:48;;;;;;;;;;;;;;;;;;4952787;28;123394;-67
2022/04/20 12:43:14;;;;;;;;;;;;;;;;;;4967021;28;135063;-67
2022/04/20 12:45:44;;;;;;;;;;;;;;;;;;4951240;28;108698;-67
2022/04/20 12:48:13;;;;;;;;;;;;;;;;;;4953400;28;105986;-66
2022/04/20 12:50:39;;;;;;;;;;;;;;;;;;4952832;28;135426;-68
2022/04/20 12:53:06;;;;;;;;;;;;;;;;;;4952163;28;136503;-68
2022/04/20 12:55:32;;;;;;;;;;;;;;;;;;4955985;28;123368;-67
2022/04/20 13:03:46;;;;;;;;;;;;;;;;;;4928720;28;134601;-68
2022/04/20 13:06:13;;;;;;;;;;;;;;;;;;4946897;28;137141;-68
2022/04/20 13:08:40;;;;;;;;;;;;;;;;;;4967634;28;107236;-67
2022/04/20 13:11:07;;;;;;;;;;;;;;;;;;4951195;28;130286;-67
2022/04/20 13:13:53;;;;;;;;;;;;;;;;;;4952958;28;107727;-67
2022/04/20 13:16:20;;;;;;;;;;;;;;;;;;4970694;28;122549;-67
2022/04/20 13:18:46;;;;;;;;;;;;;;;;;;4951084;28;136357;-66
2022/04/20 13:21:12;;;;;;;;;;;;;;;;;;4951803;28;114553;-67
2022/04/20 13:23:39;;;;;;;;;;;;;;;;;;4952255;28;136415;-67
2022/04/20 13:28:50;;;;;;;;;;;;;;;;;;4953306;28;121976;-67
2022/04/20 13:31:16;;;;;;;;;;;;;;;;;;4951367;28;135594;-67
2022/04/20 13:33:48;;;;;;;;;;;;;;;;;;4950856;28;133945;-67
2022/04/20 13:36:15;;;;;;;;;;;;;;;;;;4973823;28;110902;-68
2022/04/20 13:38:41;;;;;;;;;;;;;;;;;;4959394;28;136036;-67
2022/04/20 13:41:08;;;;;;;;;;;;;;;;;;4955076;28;122072;-67
2022/04/20 13:43:34;;;;;;;;;;;;;;;;;;4955388;28;137869;-66
2022/04/20 13:46:00;;;;;;;;;;;;;;;;;;4954906;28;135321;-67
2022/04/20 13:48:27;;;;;;;;;;;;;;;;;;4954379;28;122616;-67
2022/04/20 13:50:54;;;;;;;;;;;;;;;;;;4953882;28;137649;-68
2022/04/20 13:53:20;;;;;;;;;;;;;;;;;;4954371;28;136043;-67
2022/04/20 13:55:47;;;;;;;;;;;;;;;;;;4955793;28;121959;-67
2022/04/20 13:58:13;;;;;;;;;;;;;;;;;;4970160;28;134792;-66
2022/04/20 14:00:40;;;;;;;;;;;;;;;;;;4956853;28;137586;-68
2022/04/20 14:03:07;;;;;;;;;;;;;;;;;;4954119;28;135697;-68
2022/04/20 14:05:34;;;;;;;;;;;;;;;;;;4954274;28;136462;-66
2022/04/20 14:08:00;;;;;;;;;;;;;;;;;;4955874;28;120647;-68
2022/04/20 14:10:26;;;;;;;;;;;;;;;;;;4954133;28;137413;-68
2022/04/20 14:12:52;;;;;;;;;;;;;;;;;;4955029;28;135865;-67
2022/04/20 14:15:19;;;;;;;;;;;;;;;;;;4954539;28;121974;-67
2022/04/20 14:17:45;;;;;;;;;;;;;;;;;;4955832;28;106518;-65
2022/04/20 14:20:12;;;;;;;;;;;;;;;;;;4953366;28;137044;-67
2022/04/20 14:22:38;;;;;;;;;;;;;;;;;;4958055;28;123559;-67
2022/04/20 14:33:20;;;;;;;;;;;;;;;;;;4952594;28;137802;-68
2022/04/20 14:35:46;;;;;;;;;;;;;;;;;;4954815;28;122092;-67
2022/04/20 14:38:12;;;;;;;;;;;;;;;;;;4954146;28;136812;-67
2022/04/20 14:40:39;;;;;;;;;;;;;;;;;;4935688;28;136603;-67
2022/04/20 14:43:06;;;;;;;;;;;;;;;;;;4954666;28;122170;-67
2022/04/20 14:45:32;;;;;;;;;;;;;;;;;;4956867;28;130590;-67
2022/04/20 14:48:01;;;;;;;;;;;;;;;;;;4953834;28;123416;-66
2022/04/20 14:50:27;;;;;;;;;;;;;;;;;;4952516;28;137335;-66
2022/04/20 14:52:54;;;;;;;;;;;;;;;;;;4953709;28;123339;-67
2022/04/20 14:55:20;;;;;;;;;;;;;;;;;;4954046;28;106319;-67
2022/04/20 14:57:46;;;;;;;;;;;;;;;;;;4954780;28;135298;-67
2022/04/20 15:00:13;;;;;;;;;;;;;;;;;;4953489;28;134677;-67
2022/04/20 15:02:40;;;;;;;;;;;;;;;;;;4953655;28;123199;-66
2022/04/20 15:05:07;;;;;;;;;;;;;;;;;;4952962;28;135660;-66
2022/04/20 15:07:33;;;;;;;;;;;;;;;;;;4955825;28;106236;-66
2022/04/20 15:10:00;;;;;;;;;;;;;;;;;;4953840;28;137433;-66
2022/04/20 15:12:26;;;;;;;;;;;;;;;;;;4953164;28;137255;-67
2022/04/20 15:14:52;;;;;;;;;;;;;;;;;;4952782;28;124776;-66
2022/04/20 15:17:19;;;;;;;;;;;;;;;;;;4953820;28;118567;-67
2022/04/20 15:19:45;;;;;;;;;;;;;;;;;;4952157;28;135315;-66
2022/04/20 15:22:12;;;;;;;;;;;;;;;;;;4953113;28;123733;-67
2022/04/20 15:24:40;;;;;;;;;;;;;;;;;;4954405;28;117432;-67
2022/04/20 15:27:06;;;;;;;;;;;;;;;;;;4955668;28;137485;-67
2022/04/20 15:29:33;;;;;;;;;;;;;;;;;;4954100;28;136056;-67
2022/04/20 15:32:01;;;;;;;;;;;;;;;;;;4953477;28;138589;-67
2022/04/20 15:34:27;;;;;;;;;;;;;;;;;;4952993;28;121299;-67
2022/04/20 15:36:54;;;;;;;;;;;;;;;;;;4953740;28;126587;-67
2022/04/20 15:39:20;;;;;;;;;;;;;;;;;;4951948;28;135272;-66
2022/04/20 15:42:07;;;;;;;;;;;;;;;;;;4954142;28;106801;-67
2022/04/20 15:44:33;;;;;;;;;;;;;;;;;;4953530;28;136743;-67
2022/04/20 15:46:59;;;;;;;;;;;;;;;;;;4953245;28;137700;-67
2022/04/20 15:49:26;;;;;;;;;;;;;;;;;;4955885;28;116980;-66
2022/04/20 15:51:56;;;;;;;;;;;;;;;;;;4952951;28;137278;-66
2022/04/20 15:54:22;;;;;;;;;;;;;;;;;;4953482;28;106109;-66
2022/04/20 16:02:38;;;;;;;;;;;;;;;;;;4941887;28;106121;-68
2022/04/20 16:05:04;;;;;;;;;;;;;;;;;;4933906;28;118465;-67
2022/04/20 16:07:31;;;;;;;;;;;;;;;;;;4953089;28;135888;-67
2022/04/20 16:09:59;;;;;;;;;;;;;;;;;;4952815;28;122548;-67
2022/04/20 16:12:26;;;;;;;;;;;;;;;;;;4971007;28;133518;-67
2022/04/20 16:14:52;;;;;;;;;;;;;;;;;;4953660;28;109722;-68
2022/04/20 16:17:19;;;;;;;;;;;;;;;;;;4952950;28;133683;-68
2022/04/20 16:19:45;;;;;;;;;;;;;;;;;;4951489;28;136595;-67
2022/04/20 16:22:11;;;;;;;;;;;;;;;;;;4967030;28;123312;-68
2022/04/20 16:24:37;;;;;;;;;;;;;;;;;;4953509;28;119827;-68
2022/04/20 16:27:04;;;;;;;;;;;;;;;;;;4952014;28;136286;-66
2022/04/20 16:29:30;;;;;;;;;;;;;;;;;;4952333;28;123274;-67
2022/04/20 16:31:57;;;;;;;;;;;;;;;;;;4952598;28;132478;-67
2022/04/20 16:34:23;;;;;;;;;;;;;;;;;;4954464;28;137767;-66
2022/04/20 16:36:53;;;;;;;;;;;;;;;;;;4952646;28;135280;-67
2022/04/20 16:39:20;;;;;;;;;;;;;;;;;;4952267;28;127903;-67
2022/04/20 16:41:46;;;;;;;;;;;;;;;;;;4952576;28;123953;-67
2022/04/20 16:44:12;;;;;;;;;;;;;;;;;;4950864;28;132661;-67
2022/04/20 16:46:42;;;;;;;;;;;;;;;;;;4952357;28;135803;-67
2022/04/20 16:49:10;;;;;;;;;;;;;;;;;;4950888;28;122400;-67
2022/04/20 16:51:36;;;;;;;;;;;;;;;;;;4953030;28;107000;-67
2022/04/20 16:54:03;;;;;;;;;;;;;;;;;;4951502;28;134550;-67
2022/04/20 16:56:29;;;;;;;;;;;;;;;;;;4956124;28;118942;-67
2022/04/20 16:58:55;;;;;;;;;;;;;;;;;;4952836;28;135759;-68
2022/04/20 17:01:22;;;;;;;;;;;;;;;;;;4951750;28;123308;-68
2022/04/20 17:03:49;;;;;;;;;;;;;;;;;;4951819;28;136538;-67
2022/04/20 17:06:15;;;;;;;;;;;;;;;;;;4951185;28;137013;-67
2022/04/20 17:08:41;;;;;;;;;;;;;;;;;;4950811;28;123227;-67
2022/04/20 17:11:07;;;;;;;;;;;;;;;;;;4952343;28;137313;-66
2022/04/20 17:13:34;;;;;;;;;;;;;;;;;;4951893;28;136812;-66
2022/04/20 17:16:03;;;;;;;;;;;;;;;;;;4956379;28;121991;-66
2022/04/20 17:18:30;;;;;;;;;;;;;;;;;;4950068;28;136629;-67
2022/04/20 17:26:37;;;;;;;;;;;;;;;;;;4952223;28;107485;-67
2022/04/20 17:29:03;;;;;;;;;;;;;;;;;;4952560;28;122685;-67
2022/04/20 17:31:30;;;;;;;;;;;;;;;;;;4953093;28;105998;-69
2022/04/20 17:33:56;;;;;;;;;;;;;;;;;;4949708;28;130879;-67
2022/04/20 17:36:43;;;;;;;;;;;;;;;;;;4951399;28;124091;-67
2022/04/20 17:39:09;;;;;;;;;;;;;;;;;;4954642;28;135349;-68
2022/04/20 17:41:36;;;;;;;;;;;;;;;;;;4952734;28;106832;-68
2022/04/20 17:44:02;;;;;;;;;;;;;;;;;;4951596;28;136668;-67