Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:00;;;;;;;18.15;10.93;;;;;;;;;;5093052;28;20020;-63
2022/09/25 00:04:26;;;;;;;26.75;11.18;;;;;;;;;;5093173;28;20020;-64
2022/09/25 00:06:52;;;;;;;19.60;11.73;;;;;;;;;;5092739;28;20020;-63
2022/09/25 00:09:20;;;;;;;21.90;11.45;;;;;;;;;;5092154;28;20028;-64
2022/09/25 00:11:46;;;;;;;19.73;10.98;;;;;;;;;;5092955;28;20016;-63
2022/09/25 00:14:12;;;;;;;19.15;10.48;;;;;;;;;;5091668;28;20028;-64
2022/09/25 00:16:38;;;;;;;19.35;10.43;;;;;;;;;;5092728;28;20024;-64
2022/09/25 00:21:51;;;;;;;19.90;10.93;;;;;;;;;;5093060;28;20046;-63
2022/09/25 00:24:18;;;;;;;26.45;14.85;;;;;;;;;;5091297;28;20491;-64
2022/09/25 00:26:44;;;;;;;18.00;10.93;;;;;;;;;;5092584;28;20381;-64
2022/09/25 00:29:13;;;;;;;22.25;11.23;;;;;;;;;;5090931;28;20461;-64
2022/09/25 00:31:39;;;;;;;19.17;11.00;;;;;;;;;;5091346;28;20020;-64
2022/09/25 00:34:05;;;;;;;22.95;10.57;;;;;;;;;;5092591;28;20020;-65
2022/09/25 00:36:32;;;;;;;19.85;10.43;;;;;;;;;;5092276;28;20357;-63
2022/09/25 00:38:58;;;;;;;21.15;10.43;;;;;;;;;;5090861;28;20107;-62
2022/09/25 00:41:26;;;;;;;23.85;12.23;;;;;;;;;;5091255;28;20430;-65
2022/09/25 00:43:55;;;;;;;19.50;10.65;;;;;;;;;;5092215;28;20031;-64
2022/09/25 00:46:24;;;;;;;19.48;10.38;;;;;;;;;;5091100;28;20031;-63
2022/09/25 00:48:56;;;;;;;17.98;10.05;;;;;;;;;;5091567;28;20097;-64
2022/09/25 00:51:27;;;;;;;19.38;10.25;;;;;;;;;;5092247;28;20151;-64
2022/09/25 00:53:54;;;;;;;23.50;11.20;;;;;;;;;;5092405;28;20032;-64
2022/09/25 00:56:20;;;;;;;21.02;10.85;;;;;;;;;;5092189;28;20020;-64
2022/09/25 00:58:47;;;;;;;16.77;10.18;;;;;;;;;;5090086;28;20069;-63
2022/09/25 01:01:13;;;;;;;19.98;10.10;;;;;;;;;;5092360;28;20058;-63
2022/09/25 01:03:40;;;;;;;18.10;10.13;;;;;;;;;;5091975;28;20032;-64
2022/09/25 01:06:07;;;;;;;20.13;10.43;;;;;;;;;;5091806;28;20485;-63
2022/09/25 01:08:33;;;;;;;19.77;9.90;;;;;;;;;;5091233;28;20058;-64
2022/09/25 01:11:00;;;;;;;17.23;9.80;;;;;;;;;;5074005;28;20028;-63
2022/09/25 01:13:27;;;;;;;17.30;9.98;;;;;;;;;;5091854;28;20028;-63
2022/09/25 01:16:07;;;;;;;19.27;9.57;;;;;;;;;;5091808;28;20025;-64
2022/09/25 01:18:45;;;;;;;18.00;10.10;;;;;;;;;;5091197;28;20026;-63
2022/09/25 01:21:29;;;;;;;23.23;15.95;;;;;;;;;;5090669;28;20032;-64
2022/09/25 01:24:04;;;;;;;21.08;10.45;;;;;;;;;;5091758;28;20032;-63
2022/09/25 01:26:49;;;;;;;18.55;10.40;;;;;;;;;;5090656;28;20024;-63
2022/09/25 01:29:15;;;;;;;20.77;11.15;;;;;;;;;;5091050;28;20491;-67
2022/09/25 01:32:03;;;;;;;18.48;9.90;;;;;;;;;;5091911;28;20035;-62
2022/09/25 01:34:36;;;;;;;19.45;10.60;;;;;;;;;;5073870;28;20107;-62
2022/09/25 01:37:07;;;;;;;19.80;10.02;;;;;;;;;;5090359;28;20028;-63
2022/09/25 01:39:38;;;;;;;18.38;10.70;;;;;;;;;;5091696;28;20039;-63
2022/09/25 01:42:23;;;;;;;18.77;10.15;;;;;;;;;;5096159;28;20032;-63
2022/09/25 01:44:58;;;;;;;20.40;10.38;;;;;;;;;;5095626;28;20027;-63
2022/09/25 01:47:27;;;;;;;20.08;10.02;;;;;;;;;;5094711;28;20471;-64
2022/09/25 01:49:57;;;;;;;18.95;10.07;;;;;;;;;;5095749;28;20024;-65
2022/09/25 01:52:26;;;;;;;27.23;15.35;;;;;;;;;;5095645;28;20024;-64
2022/09/25 01:54:59;;;;;;;17.80;10.50;;;;;;;;;;5095606;28;20093;-63
2022/09/25 01:57:29;;;;;;;19.80;9.80;;;;;;;;;;5094808;28;20024;-64
2022/09/25 02:00:01;;;;;;;20.98;10.18;;;;;;;;;;5077716;28;20392;-64
2022/09/25 02:02:33;;;;;;;18.48;10.20;;;;;;;;;;5095548;28;20012;-64
2022/09/25 02:05:05;;;;;;;20.63;10.45;;;;;;;;;;5095474;28;20013;-64
2022/09/25 02:07:35;;;;;;;19.85;10.10;;;;;;;;;;5093042;28;20066;-63
2022/09/25 02:10:25;;;;;;;16.77;9.50;;;;;;;;;;5095323;28;20016;-63
2022/09/25 02:12:53;;;;;;;22.70;10.45;;;;;;;;;;5069828;28;20059;-63
2022/09/25 02:15:23;;;;;;;19.42;10.10;;;;;;;;;;5095324;28;20043;-65
2022/09/25 02:20:35;;;;;;;23.63;10.25;;;;;;;;;;5095210;28;20454;-64
2022/09/25 02:23:17;;;;;;;19.88;10.68;;;;;;;;;;5095153;28;20028;-63
2022/09/25 02:26:03;;;;;;;20.35;10.43;;;;;;;;;;5094868;28;20028;-65
2022/09/25 02:28:29;;;;;;;21.73;10.75;;;;;;;;;;5093721;28;20090;-63
2022/09/25 02:30:57;;;;;;;18.55;9.80;;;;;;;;;;5094871;28;20020;-61
2022/09/25 02:33:23;;;;;;;17.23;9.88;;;;;;;;;;5076791;28;20020;-63
2022/09/25 02:35:49;;;;;;;18.73;10.18;;;;;;;;;;5095070;28;20047;-63
2022/09/25 02:38:16;;;;;;;16.50;9.63;;;;;;;;;;5093848;28;20024;-64
2022/09/25 02:41:05;;;;;;;17.05;10.02;;;;;;;;;;5076867;28;20476;-64
2022/09/25 02:43:40;;;;;;;19.48;9.93;;;;;;;;;;5095064;28;20057;-63
2022/09/25 02:46:09;;;;;;;19.90;9.82;;;;;;;;;;5077083;28;20028;-64
2022/09/25 02:48:45;;;;;;;17.92;9.77;;;;;;;;;;5093970;28;20361;-65
2022/09/25 02:51:16;;;;;;;19.10;10.27;;;;;;;;;;5093957;28;20066;-65
2022/09/25 02:53:44;;;;;;;15.60;9.50;;;;;;;;;;5092906;28;20031;-63
2022/09/25 02:56:31;;;;;;;22.80;10.43;;;;;;;;;;5094458;28;20078;-65
2022/09/25 02:58:59;;;;;;;23.70;9.90;;;;;;;;;;5092113;28;20028;-64
2022/09/25 03:01:27;;;;;;;18.50;9.15;;;;;;;;;;5094452;28;20024;-65
2022/09/25 03:03:55;;;;;;;16.77;9.38;;;;;;;;;;5094528;28;20056;-65
2022/09/25 03:06:22;;;;;;;18.83;10.18;;;;;;;;;;5094363;28;20027;-65
2022/09/25 03:08:51;;;;;;;17.40;9.43;;;;;;;;;;5091810;28;20561;-65
2022/09/25 03:11:19;;;;;;;22.42;10.10;;;;;;;;;;5075810;28;20024;-65
2022/09/25 03:13:45;;;;;;;18.83;9.40;;;;;;;;;;5094052;28;20027;-64
2022/09/25 03:16:26;;;;;;;18.00;10.20;;;;;;;;;;5093964;28;20119;-64
2022/09/25 03:18:52;;;;;;;19.15;9.95;;;;;;;;;;5093138;28;20028;-65
2022/09/25 03:21:18;;;;;;;19.05;10.52;;;;;;;;;;5093876;28;20020;-64
2022/09/25 03:23:44;;;;;;;17.65;10.02;;;;;;;;;;5093949;28;20032;-65
2022/09/25 03:26:10;;;;;;;16.05;9.27;;;;;;;;;;5093833;28;20105;-65
2022/09/25 03:28:36;;;;;;;20.05;9.85;;;;;;;;;;5074640;28;20438;-65
2022/09/25 03:31:03;;;;;;;19.95;9.75;;;;;;;;;;5075604;28;20122;-64
2022/09/25 03:33:31;;;;;;;23.80;10.63;;;;;;;;;;5075553;28;20016;-67
2022/09/25 03:36:04;;;;;;;20.15;9.82;;;;;;;;;;5093642;28;20387;-65
2022/09/25 03:38:30;;;;;;;21.52;10.10;;;;;;;;;;5092921;28;20031;-64
2022/09/25 03:40:56;;;;;;;21.75;10.60;;;;;;;;;;5093642;28;20385;-65
2022/09/25 03:43:22;;;;;;;18.85;10.18;;;;;;;;;;5093452;28;20024;-65
2022/09/25 03:45:48;;;;;;;19.42;10.18;;;;;;;;;;5093535;28;20496;-64
2022/09/25 03:48:14;;;;;;;16.27;9.55;;;;;;;;;;5092501;28;20077;-65
2022/09/25 03:50:40;;;;;;;28.40;11.70;;;;;;;;;;5093514;28;20107;-65
2022/09/25 03:53:07;;;;;;;22.63;10.48;;;;;;;;;;5093656;28;20024;-64
2022/09/25 03:55:32;;;;;;;18.95;9.40;;;;;;;;;;5093730;28;20020;-64
2022/09/25 03:57:59;;;;;;;17.27;9.25;;;;;;;;;;5092608;28;20480;-64
2022/09/25 04:00:25;;;;;;;19.63;10.32;;;;;;;;;;5075276;28;20114;-64
2022/09/25 04:02:51;;;;;;;21.77;11.43;;;;;;;;;;5093485;28;20024;-65
2022/09/25 04:05:18;;;;;;;20.23;9.98;;;;;;;;;;5092962;28;20194;-65
2022/09/25 04:07:44;;;;;;;24.13;10.20;;;;;;;;;;5091896;28;20031;-65
2022/09/25 04:10:10;;;;;;;21.00;10.00;;;;;;;;;;5092879;28;20024;-64
2022/09/25 04:12:36;;;;;;;18.42;9.85;;;;;;;;;;5092620;28;20070;-63
2022/09/25 04:15:03;;;;;;;21.05;10.15;;;;;;;;;;5092722;28;20226;-66
2022/09/25 04:17:29;;;;;;;26.85;10.52;;;;;;;;;;5091673;28;20024;-65
2022/09/25 04:19:55;;;;;;;19.40;10.18;;;;;;;;;;5092618;28;20031;-64
2022/09/25 04:22:21;;;;;;;17.40;10.20;;;;;;;;;;5091052;28;20027;-64
2022/09/25 04:24:47;;;;;;;22.23;9.57;;;;;;;;;;5092627;28;20099;-65
2022/09/25 04:27:13;;;;;;;19.80;9.93;;;;;;;;;;5073569;28;20488;-63
2022/09/25 04:29:40;;;;;;;21.50;9.68;;;;;;;;;;5092158;28;20028;-64
2022/09/25 04:34:52;;;;;;;18.95;10.00;;;;;;;;;;5092890;28;20035;-65
2022/09/25 04:37:25;;;;;;;20.73;10.27;;;;;;;;;;5091488;28;20025;-64
2022/09/25 04:39:51;;;;;;;20.20;10.35;;;;;;;;;;5092295;28;20508;-65
2022/09/25 04:42:17;;;;;;;18.05;10.48;;;;;;;;;;5091294;28;20568;-64
2022/09/25 04:44:42;;;;;;;18.75;10.20;;;;;;;;;;5092319;28;20103;-64
2022/09/25 04:47:08;;;;;;;19.25;10.30;;;;;;;;;;5091593;28;20142;-63
2022/09/25 04:49:36;;;;;;;20.90;10.07;;;;;;;;;;5090715;28;20035;-64
2022/09/25 04:52:02;;;;;;;18.20;10.35;;;;;;;;;;5092305;28;20024;-65
2022/09/25 04:54:28;;;;;;;21.88;10.57;;;;;;;;;;5092204;28;20463;-63
2022/09/25 04:56:54;;;;;;;20.08;10.52;;;;;;;;;;5091868;28;20017;-64
2022/09/25 04:59:20;;;;;;;21.98;12.20;;;;;;;;;;5091166;28;20024;-65
2022/09/25 05:01:47;;;;;;;21.23;11.48;;;;;;;;;;5092053;28;20069;-64
2022/09/25 05:04:14;;;;;;;18.23;10.40;;;;;;;;;;5091974;28;20028;-64
2022/09/25 05:06:40;;;;;;;19.33;11.45;;;;;;;;;;5090637;28;20024;-67
2022/09/25 05:09:06;;;;;;;20.42;11.93;;;;;;;;;;5105461;22;20131;-58
2022/09/25 05:11:32;;;;;;;19.98;11.32;;;;;;;;;;5075126;28;20437;-61
2022/09/25 05:13:59;;;;;;;21.02;11.20;;;;;;;;;;5093645;28;20027;-61
2022/09/25 05:16:27;;;;;;;22.35;11.15;;;;;;;;;;5092923;28;20016;-61
2022/09/25 05:18:53;;;;;;;19.27;10.73;;;;;;;;;;5093053;28;20020;-63
2022/09/25 05:21:19;;;;;;;19.70;11.32;;;;;;;;;;5093638;28;20289;-62
2022/09/25 05:23:45;;;;;;;17.90;10.60;;;;;;;;;;5093462;28;20020;-61
2022/09/25 05:26:12;;;;;;;19.30;11.10;;;;;;;;;;5074626;28;20032;-62
2022/09/25 05:28:38;;;;;;;19.13;11.73;;;;;;;;;;5091949;28;20054;-61
2022/09/25 05:31:04;;;;;;;26.45;13.70;;;;;;;;;;5092585;28;20012;-61
2022/09/25 05:33:31;;;;;;;19.45;11.25;;;;;;;;;;5093156;28;20061;-62
2022/09/25 05:36:04;;;;;;;29.23;14.38;;;;;;;;;;5093900;28;20030;-61
2022/09/25 05:38:34;;;;;;;17.02;11.60;;;;;;;;;;5092409;28;20072;-61
2022/09/25 05:41:02;;;;;;;24.98;11.98;;;;;;;;;;5093364;28;20028;-62
2022/09/25 05:43:28;;;;;;;29.85;12.75;;;;;;;;;;5091016;28;20503;-62
2022/09/25 05:45:54;;;;;;;18.77;11.13;;;;;;;;;;5087420;28;20060;-61
2022/09/25 05:48:20;;;;;;;19.10;11.38;;;;;;;;;;5056131;28;20453;-61
2022/09/25 05:50:53;;;;;;;20.20;12.52;;;;;;;;;;5053774;28;20028;-59
2022/09/25 05:53:19;;;;;;;25.13;13.40;;;;;;;;;;5065297;28;20414;-61
2022/09/25 05:55:52;;;;;;;19.52;12.13;;;;;;;;;;5092448;28;20020;-61
2022/09/25 05:58:18;;;;;;;23.33;12.07;;;;;;;;;;5092249;28;20024;-60
2022/09/25 06:00:44;;;;;;;23.92;12.35;;;;;;;;;;5092595;28;20119;-61
2022/09/25 06:03:10;;;;;;;18.77;11.75;;;;;;;;;;5092418;28;20399;-62
2022/09/25 06:05:37;;;;;;;21.08;12.80;;;;;;;;;;5091876;28;20057;-62
2022/09/25 06:08:03;;;;;;;23.25;12.50;;;;;;;;;;5090561;28;20155;-62
2022/09/25 06:10:30;;;;;;;19.08;12.48;;;;;;;;;;5091509;28;20146;-61
2022/09/25 06:13:00;;;;;;;17.83;11.45;;;;;;;;;;5091799;28;20024;-62
2022/09/25 06:15:36;;;;;;;21.67;11.90;;;;;;;;;;5091429;28;20104;-62
2022/09/25 06:18:02;;;;;;;20.05;11.70;;;;;;;;;;5086096;28;20043;-62
2022/09/25 06:20:28;;;;;;;21.48;11.80;;;;;;;;;;5071522;28;20539;-62
2022/09/25 06:22:54;;;;;;;20.85;11.48;;;;;;;;;;5071746;28;20028;-62
2022/09/25 06:25:25;;;;;;;17.05;11.25;;;;;;;;;;5071606;28;20031;-61
2022/09/25 06:27:54;;;;;;;23.75;11.90;;;;;;;;;;5054813;28;20024;-62
2022/09/25 06:30:21;;;;;;;22.60;12.48;;;;;;;;;;5057043;28;20028;-62
2022/09/25 06:32:49;;;;;;;23.48;13.07;;;;;;;;;;5074814;28;20533;-62
2022/09/25 06:35:15;;;;;;;23.40;12.50;;;;;;;;;;5074805;28;20373;-61
2022/09/25 06:37:41;;;;;;;20.88;11.75;;;;;;;;;;5073858;28;20501;-62
2022/09/25 06:40:08;;;;;;;18.38;12.02;;;;;;;;;;5074653;28;20115;-60
2022/09/25 06:42:34;;;;;;;19.38;11.55;;;;;;;;;;5074394;28;20400;-62
2022/09/25 06:45:00;;;;;;;21.60;12.25;;;;;;;;;;5086075;28;20436;-62
2022/09/25 06:47:26;;;;;;;20.42;11.60;;;;;;;;;;5075635;28;20035;-56
2022/09/25 06:49:52;;;;;;;19.63;11.93;;;;;;;;;;5094824;28;20016;-64
2022/09/25 06:52:19;;;;;;;20.73;11.95;;;;;;;;;;5094757;28;20020;-62
2022/09/25 06:54:45;;;;;;;20.38;11.23;;;;;;;;;;5094580;28;20388;-60
2022/09/25 06:57:11;;;;;;;18.90;11.15;;;;;;;;;;5093772;28;20476;-61
2022/09/25 06:59:37;;;;;;;19.90;10.90;;;;;;;;;;5094348;28;20028;-62
2022/09/25 07:04:50;;;;;;;18.33;10.40;;;;;;;;;;5094551;28;20034;-63
2022/09/25 07:07:19;;;;;;;19.67;11.67;;;;;;;;;;5093451;28;20024;-63
2022/09/25 07:09:47;;;;;;;27.60;11.32;;;;;;;;;;5094436;28;20115;-63
2022/09/25 07:12:13;;;;;;;19.70;10.63;;;;;;;;;;5094448;28;20012;-64
2022/09/25 07:14:40;;;;;;;23.08;10.23;;;;;;;;;;5094177;28;20028;-63
2022/09/25 07:17:07;;;;;;;19.33;10.38;;;;;;;;;;5094351;28;20032;-63
2022/09/25 07:19:33;;;;;;;17.65;10.27;;;;;;;;;;5078980;28;20089;-58
2022/09/25 07:21:59;;;;;;;22.70;10.73;;;;;;;;;;5056051;28;20469;-57
2022/09/25 07:24:25;;;;;;;16.98;10.23;;;;;;;;;;5073765;28;20103;-52
2022/09/25 07:26:51;;;;;;;26.35;11.13;;;;;;;;;;5073626;28;20043;-57
2022/09/25 07:29:17;;;;;;;17.15;9.68;;;;;;;;;;5073214;28;20386;-58
2022/09/25 07:31:43;;;;;;;19.83;10.82;;;;;;;;;;5073833;28;20027;-55
2022/09/25 07:34:11;;;;;;;19.88;9.70;;;;;;;;;;5073517;28;20024;-58
2022/09/25 07:36:37;;;;;;;20.80;9.63;;;;;;;;;;5073542;28;20100;-58
2022/09/25 07:39:03;;;;;;;17.50;9.85;;;;;;;;;;5072287;28;20028;-58
2022/09/25 07:41:29;;;;;;;18.33;9.35;;;;;;;;;;5073384;28;20032;-56
2022/09/25 07:43:56;;;;;;;18.08;9.95;;;;;;;;;;5073644;28;20024;-63
2022/09/25 07:46:26;;;;;;;19.48;9.38;;;;;;;;;;5084500;28;20031;-60
2022/09/25 07:48:52;;;;;;;25.58;10.80;;;;;;;;;;5092097;28;20059;-56
2022/09/25 07:51:18;;;;;;;16.25;9.93;;;;;;;;;;5063812;28;20039;-55
2022/09/25 07:53:44;;;;;;;17.67;9.98;;;;;;;;;;5083408;28;20561;-55
2022/09/25 07:56:13;;;;;;;17.85;10.30;;;;;;;;;;5082919;28;20381;-59
2022/09/25 07:58:39;;;;;;;22.10;10.55;;;;;;;;;;5080631;28;20024;-58
2022/09/25 08:01:07;;;;;;;22.10;10.18;;;;;;;;;;5083296;28;20020;-57
2022/09/25 08:03:33;;;;;;;17.17;10.07;;;;;;;;;;5083501;28;20024;-58
2022/09/25 08:06:00;;;;;;;17.58;9.80;;;;;;;;;;5081251;28;20100;-58
2022/09/25 08:08:29;;;;;;;19.58;9.68;;;;;;;;;;5081776;28;20035;-54
2022/09/25 08:11:02;;;;;;;18.17;10.60;;;;;;;;;;5081019;28;20481;-55
2022/09/25 08:13:29;;;;;;;20.08;9.57;;;;;;;;;;5081481;28;20426;-59
2022/09/25 08:15:55;;;;;;;26.02;10.88;;;;;;;;;;5083308;28;20116;-58
2022/09/25 08:18:21;;;;;;;17.70;9.82;;;;;;;;;;5063319;28;20032;-56
2022/09/25 08:20:47;;;;;;;19.45;10.10;;;;;;;;;;5063976;28;20112;-60
2022/09/25 08:23:13;;;;;;;18.25;9.20;;;;;;;;;;5074701;28;20116;-58
2022/09/25 08:25:39;;;;;;;20.60;9.60;;;;;;;;;;5080904;28;20107;-57
2022/09/25 08:28:05;;;;;;;18.85;9.63;;;;;;;;;;5080384;28;20488;-57
2022/09/25 08:30:31;;;;;;;20.35;9.93;;;;;;;;;;5085349;28;20051;-57
2022/09/25 08:32:57;;;;;;;20.17;9.70;;;;;;;;;;5093561;28;20193;-55
2022/09/25 08:35:24;;;;;;;20.63;9.68;;;;;;;;;;5093216;28;20020;-60
2022/09/25 08:37:50;;;;;;;18.48;9.43;;;;;;;;;;5092136;28;20442;-58
2022/09/25 08:40:25;;;;;;;19.50;9.63;;;;;;;;;;5093200;28;20469;-56
2022/09/25 08:42:52;;;;;;;19.95;10.60;;;;;;;;;;5081083;28;20120;-58
2022/09/25 08:51:11;;;;;;;16.88;9.30;;;;;;;;;;5072301;28;20038;-55
2022/09/25 08:53:38;;;;;;;18.52;9.63;;;;;;;;;;5072677;28;20019;-56
2022/09/25 08:56:14;;;;;;;20.00;9.90;;;;;;;;;;5074537;28;20028;-57
2022/09/25 08:59:03;;;;;;;18.40;9.55;;;;;;;;;;5072171;28;20392;-51
2022/09/25 09:01:55;;;;;;;19.15;10.20;;;;;;;;;;5036820;28;20046;-58
2022/09/25 09:04:32;;;;;;;16.58;9.88;;;;;;;;;;5070002;28;20051;-58
2022/09/25 09:07:07;;;;;;;19.17;10.02;;;;;;;;;;5091435;28;20078;-57
2022/09/25 09:09:41;;;;;;;16.98;9.27;;;;;;;;;;5091423;28;20027;-56
2022/09/25 09:12:17;;;;;;;17.10;9.48;;;;;;;;;;5092049;28;20065;-59
2022/09/25 09:14:48;;;;;;;19.58;10.43;;;;;;;;;;5091964;28;20024;-56
2022/09/25 09:17:16;;;;;;;16.13;9.68;;;;;;;;;;5090441;28;20612;-54
2022/09/25 09:19:43;;;;;;;17.48;9.68;;;;;;;;;;5091464;28;20030;-61
2022/09/25 09:22:10;;;;;;;21.08;10.30;;;;;;;;;;5091335;28;20507;-58
2022/09/25 09:24:42;;;;;;;16.63;9.93;;;;;;;;;;5090286;28;20424;-50
2022/09/25 09:27:11;;;;;;;17.45;10.00;;;;;;;;;;5091797;28;20036;-56
2022/09/25 09:29:40;;;;;;;15.38;9.35;;;;;;;;;;5091780;28;20020;-59
2022/09/25 09:32:25;;;;;;;17.60;9.15;;;;;;;;;;5093144;28;20480;-57
2022/09/25 09:34:56;;;;;;;19.02;9.73;;;;;;;;;;5092793;28;20099;-61
2022/09/25 09:37:25;;;;;;;15.60;9.00;;;;;;;;;;5092326;28;20051;-60
2022/09/25 09:39:54;;;;;;;15.63;9.23;;;;;;;;;;5092471;28;20364;-54
2022/09/25 09:42:43;;;;;;;17.17;9.25;;;;;;;;;;5092268;28;20404;-55
2022/09/25 09:45:18;;;;;;;18.05;9.60;;;;;;;;;;5092044;28;20071;-55
2022/09/25 09:47:50;;;;;;;17.58;9.43;;;;;;;;;;5091443;28;20048;-57
2022/09/25 09:50:16;;;;;;;17.25;9.65;;;;;;;;;;5092198;28;20103;-57
2022/09/25 09:52:43;;;;;;;20.73;9.60;;;;;;;;;;5092228;28;20059;-54
2022/09/25 09:55:21;;;;;;;19.92;10.32;;;;;;;;;;5092568;28;20107;-55
2022/09/25 09:57:50;;;;;;;18.20;9.32;;;;;;;;;;5091256;28;20499;-59
2022/09/25 10:00:17;;;;;;;16.60;9.57;;;;;;;;;;5092143;28;20036;-60
2022/09/25 10:02:55;;;;;;;16.35;9.15;;;;;;;;;;5095726;28;20107;-52
2022/09/25 10:05:21;;;;;;;17.88;10.40;;;;;;;;;;5095908;28;20024;-56
2022/09/25 10:07:47;;;;;;;19.73;10.07;;;;;;;;;;5095427;28;20153;-55
2022/09/25 10:10:14;;;;;;;17.80;9.63;;;;;;;;;;5095991;28;20108;-57
2022/09/25 10:12:43;;;;;;;17.90;9.77;;;;;;;;;;5095898;28;20080;-57
2022/09/25 10:15:15;;;;;;;19.10;10.70;;;;;;;;;;5096090;28;20063;-56
2022/09/25 10:17:42;;;;;;;18.85;11.48;;;;;;;;;;5097114;28;20074;-55
2022/09/25 10:20:28;;;;;;;18.50;10.02;;;;;;;;;;5098967;28;20008;-56
2022/09/25 10:22:55;;;;;;;17.67;9.60;;;;;;;;;;5099033;28;20035;-60
2022/09/25 10:25:37;;;;;;;16.75;10.30;;;;;;;;;;5095000;28;20613;-53
2022/09/25 10:28:22;;;;;;;16.02;9.40;;;;;;;;;;5094828;28;20515;-55
2022/09/25 10:30:49;;;;;;;16.85;10.20;;;;;;;;;;5095758;28;20024;-57
2022/09/25 10:33:21;;;;;;;19.50;10.20;;;;;;;;;;5095319;28;20039;-59
2022/09/25 10:35:48;;;;;;;18.23;10.32;;;;;;;;;;5095604;28;20024;-58
2022/09/25 10:38:32;;;;;;;18.42;9.90;;;;;;;;;;5094619;28;20028;-56
2022/09/25 10:41:01;;;;;;;17.52;10.15;;;;;;;;;;5088341;28;20419;-57
2022/09/25 10:43:28;;;;;;;16.52;9.35;;;;;;;;;;5095489;28;20029;-57
2022/09/25 10:46:06;;;;;;;16.63;9.38;;;;;;;;;;5083870;28;20029;-57
2022/09/25 10:51:23;;;;;;;20.23;9.85;;;;;;;;;;5083321;28;20074;-56
2022/09/25 10:53:53;;;;;;;17.08;9.50;;;;;;;;;;5083472;28;20033;-57
2022/09/25 10:56:21;;;;;;;17.23;9.75;;;;;;;;;;5080260;28;20029;-58
2022/09/25 10:58:53;;;;;;;17.45;10.25;;;;;;;;;;5073995;28;20032;-57
2022/09/25 11:01:20;;;;;;;15.77;9.55;;;;;;;;;;5056763;28;20054;-59
2022/09/25 11:03:46;;;;;;;15.00;9.90;;;;;;;;;;5077686;28;20180;-54
2022/09/25 11:06:21;;;;;;;18.95;10.75;;;;;;;;;;5094886;28;20032;-55
2022/09/25 11:08:55;;;;;;;16.05;9.90;;;;;;;;;;5106776;22;20095;-64
2022/09/25 11:11:25;;;;;;;18.08;9.60;;;;;;;;;;4711746;28;9999884;-64
2022/09/25 11:13:54;;;;;;;17.13;10.10;;;;;;;;;;5082513;28;20157;-64
2022/09/25 11:16:20;;;;;;;17.17;10.50;;;;;;;;;;5081561;28;20016;-65
2022/09/25 11:18:49;;;;;;;17.25;10.40;;;;;;;;;;5089459;28;20024;-64
2022/09/25 11:21:14;;;;;;;;;;;;;;;;;;5074433;28;20477;-65
2022/09/25 11:23:44;;;;;;;17.25;10.98;;;;;;;;;;5068346;28;19922;-63
2022/09/25 11:26:21;;;;;;;17.35;11.30;;;;;;;;;;5045518;28;20033;-64
2022/09/25 11:28:51;;;;;;;16.42;11.00;;;;;;;;;;5048385;28;20037;-62
2022/09/25 11:31:23;;;;;;;16.20;11.00;;;;;;;;;;5052018;28;20498;-65
2022/09/25 11:33:49;;;;;;;17.13;11.00;;;;;;;;;;5051889;28;20044;-65
2022/09/25 11:36:15;;;;;;;16.60;11.25;;;;;;;;;;5069423;28;20016;-65
2022/09/25 11:41:29;;;;;;;15.98;10.80;;;;;;;;;;5067924;28;20413;-63
2022/09/25 11:44:04;;;;;;;16.27;10.43;;;;;;;;;;5031955;28;20520;-64
2022/09/25 11:46:38;;;;;;;17.35;11.10;;;;;;;;;;5063846;28;20040;-63
2022/09/25 11:49:12;;;;;;;15.80;10.98;;;;;;;;;;5070523;28;20150;-63
2022/09/25 11:51:59;;;;;;;17.40;10.63;;;;;;;;;;5072178;28;20450;-66
2022/09/25 11:54:25;;;;;;;15.57;10.60;;;;;;;;;;4720884;28;10000983;-63
2022/09/25 11:57:03;;;;;;;15.73;10.55;;;;;;;;;;5049861;28;20029;-64
2022/09/25 11:59:37;;;;;;;15.55;10.60;;;;;;;;;;5030496;28;20213;-63
2022/09/25 12:02:20;;;;;;;15.50;10.15;;;;;;;;;;5049466;28;20401;-64
2022/09/25 12:04:54;;;;;;;16.73;10.65;;;;;;;;;;5059724;28;20039;-65
2022/09/25 12:07:23;;;;;;;16.38;10.30;;;;;;;;;;5065406;28;20146;-64
2022/09/25 12:10:03;;;;;;;14.80;10.40;;;;;;;;;;5050394;28;20253;-65
2022/09/25 12:12:32;;;;;;;15.57;10.85;;;;;;;;;;5057251;28;20048;-65
2022/09/25 12:15:13;;;;;;;16.25;10.93;;;;;;;;;;5063401;28;20025;-65
2022/09/25 12:18:04;;;;;;;15.38;10.30;;;;;;;;;;4762572;28;10000437;-64
2022/09/25 12:20:33;;;;;;;18.30;10.95;;;;;;;;;;5038483;28;20606;-63
2022/09/25 12:23:08;;;;;;;16.10;10.13;;;;;;;;;;5068723;28;20082;-65
2022/09/25 12:25:40;;;;;;;15.10;10.52;;;;;;;;;;5067370;28;20107;-65
2022/09/25 12:28:13;;;;;;;15.57;10.48;;;;;;;;;;5049337;28;20031;-64
2022/09/25 12:30:57;;;;;;;15.05;10.07;;;;;;;;;;5067810;28;20016;-66
2022/09/25 12:33:33;;;;;;;14.85;10.25;;;;;;;;;;5065661;28;20092;-64
2022/09/25 12:36:07;;;;;;;15.38;11.07;;;;;;;;;;5068736;28;20032;-65
2022/09/25 12:38:33;;;;;;;14.65;10.50;;;;;;;;;;5067726;28;20038;-64
2022/09/25 12:41:18;;;;;;;15.63;10.90;;;;;;;;;;5068410;28;20465;-65
2022/09/25 12:43:47;;;;;;;16.33;11.02;;;;;;;;;;5049984;28;20033;-65
2022/09/25 12:46:28;;;;;;;15.77;10.65;;;;;;;;;;5068202;28;20029;-65
2022/09/25 12:49:01;;;;;;;16.15;11.00;;;;;;;;;;5067613;28;20036;-65
2022/09/25 12:51:33;;;;;;;15.95;11.05;;;;;;;;;;5068428;28;20401;-65
2022/09/25 12:54:05;;;;;;;15.82;10.80;;;;;;;;;;5068001;28;20452;-65
2022/09/25 12:56:31;;;;;;;18.42;12.10;;;;;;;;;;5068291;28;20036;-65
2022/09/25 12:58:58;;;;;;;15.07;10.82;;;;;;;;;;5067486;28;20035;-64
2022/09/25 13:01:53;;;;;;;16.17;11.02;;;;;;;;;;5063625;28;20115;-65
2022/09/25 13:04:25;;;;;;;15.13;10.73;;;;;;;;;;5059189;28;20055;-65
2022/09/25 13:07:08;;;;;;;18.33;10.48;;;;;;;;;;5067723;28;20024;-65
2022/09/25 13:09:43;;;;;;;17.40;11.25;;;;;;;;;;5066453;28;20036;-64
2022/09/25 13:12:21;;;;;;;17.25;10.75;;;;;;;;;;5066493;28;20035;-64
2022/09/25 13:14:51;;;;;;;16.67;10.95;;;;;;;;;;5057850;28;20024;-62
2022/09/25 13:17:17;;;;;;;15.30;10.98;;;;;;;;;;5051459;28;20064;-64
2022/09/25 13:19:43;;;;;;;18.42;11.30;;;;;;;;;;5058959;28;20513;-63
2022/09/25 13:22:19;;;;;;;15.15;10.77;;;;;;;;;;5067660;28;20032;-66
2022/09/25 13:24:49;;;;;;;16.33;10.55;;;;;;;;;;5065896;28;20025;-66
2022/09/25 13:27:20;;;;;;;16.35;10.25;;;;;;;;;;5067216;28;20396;-64
2022/09/25 13:29:52;;;;;;;18.65;11.25;;;;;;;;;;5049915;28;20447;-66
2022/09/25 13:32:19;;;;;;;16.08;10.38;;;;;;;;;;5050304;28;20051;-66
2022/09/25 13:34:45;;;;;;;17.00;10.80;;;;;;;;;;5068250;28;20645;-64
2022/09/25 13:37:12;;;;;;;15.20;10.70;;;;;;;;;;5052385;28;20060;-63
2022/09/25 13:42:37;;;;;;;16.90;10.35;;;;;;;;;;5071889;28;20295;-64
2022/09/25 13:45:21;;;;;;;15.30;11.00;;;;;;;;;;5053764;28;20031;-64
2022/09/25 13:47:55;;;;;;;16.02;10.90;;;;;;;;;;5071261;28;20085;-64
2022/09/25 13:50:23;;;;;;;15.23;11.20;;;;;;;;;;5071401;28;20020;-64
2022/09/25 13:53:16;;;;;;;15.25;10.70;;;;;;;;;;5069021;28;20020;-64
2022/09/25 13:55:42;;;;;;;17.55;12.25;;;;;;;;;;5071121;28;20037;-64
2022/09/25 13:58:17;;;;;;;16.58;10.80;;;;;;;;;;5070630;28;20028;-64
2022/09/25 14:00:46;;;;;;;17.42;12.05;;;;;;;;;;5071348;28;20024;-64
2022/09/25 14:03:31;;;;;;;15.43;11.38;;;;;;;;;;5071391;28;20095;-65
2022/09/25 14:06:01;;;;;;;19.60;13.80;;;;;;;;;;5071176;28;20024;-66
2022/09/25 14:08:29;;;;;;;16.55;10.73;;;;;;;;;;5069687;28;20028;-66
2022/09/25 14:10:56;;;;;;;16.92;10.60;;;;;;;;;;5058682;28;20082;-65
2022/09/25 14:13:24;;;;;;;16.15;11.40;;;;;;;;;;5037365;28;20032;-66
2022/09/25 14:15:50;;;;;;;16.92;10.95;;;;;;;;;;5054878;28;20100;-66
2022/09/25 14:18:25;;;;;;;16.27;10.82;;;;;;;;;;5054122;28;20032;-66
2022/09/25 14:20:56;;;;;;;14.73;10.90;;;;;;;;;;5060455;28;20534;-65
2022/09/25 14:23:25;;;;;;;15.95;10.70;;;;;;;;;;5056947;28;20031;-66
2022/09/25 14:26:01;;;;;;;16.42;11.00;;;;;;;;;;5056885;28;20112;-67
2022/09/25 14:28:31;;;;;;;16.52;12.15;;;;;;;;;;5073825;28;20252;-66
2022/09/25 14:31:11;;;;;;;15.27;10.95;;;;;;;;;;5057794;28;20029;-64
2022/09/25 14:33:42;;;;;;;14.80;11.02;;;;;;;;;;5074524;28;20051;-65
2022/09/25 14:36:08;;;;;;;15.02;10.52;;;;;;;;;;5073233;28;20431;-66
2022/09/25 14:38:58;;;;;;;16.27;10.85;;;;;;;;;;5073545;28;20040;-66
2022/09/25 14:41:29;;;;;;;14.85;10.60;;;;;;;;;;5068663;28;20033;-66
2022/09/25 14:43:59;;;;;;;15.48;10.60;;;;;;;;;;5073088;28;20495;-68
2022/09/25 14:46:25;;;;;;;17.20;11.05;;;;;;;;;;5074174;28;20016;-65
2022/09/25 14:49:18;;;;;;;15.32;10.50;;;;;;;;;;5068299;28;20095;-66
2022/09/25 14:51:46;;;;;;;16.58;10.30;;;;;;;;;;5051536;28;20094;-65
2022/09/25 14:54:20;;;;;;;14.88;10.30;;;;;;;;;;5069234;28;20024;-66
2022/09/25 14:56:49;;;;;;;15.30;10.18;;;;;;;;;;4704876;28;10000451;-64
2022/09/25 14:59:21;;;;;;;17.27;10.82;;;;;;;;;;5070440;28;20055;-65
2022/09/25 15:01:49;;;;;;;16.55;10.90;;;;;;;;;;5053340;28;20025;-65
2022/09/25 15:04:34;;;;;;;17.42;10.35;;;;;;;;;;5053131;28;20169;-65