Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:52;;;;;;;12.98;2.25;;;6.00;99.90;;;;;;5131571;28;20027;-53
2022/01/17 00:03:22;;;;;;;11.13;1.67;;;6.00;99.90;;;;;;5113086;28;20089;-54
2022/01/17 00:05:47;;;;;;;13.43;1.58;;;6.00;99.90;;;;;;5113455;28;20046;-52
2022/01/17 00:08:13;;;;;;;15.57;1.98;;;6.00;99.90;;;;;;5131346;28;20118;-53
2022/01/17 00:10:39;;;;;;;11.98;1.77;;;6.00;99.90;;;;;;5131744;28;20046;-54
2022/01/17 00:13:04;;;;;;;15.90;2.00;;;6.00;99.90;;;;;;5131388;28;20039;-54
2022/01/17 00:15:42;;;;;;;14.35;2.05;;;6.10;99.90;;;;;;5112383;28;20043;-53
2022/01/17 00:20:37;;;;;;;13.52;2.08;;;6.10;99.90;;;;;;5131215;27;20039;-55
2022/01/17 00:23:02;;;;;;;16.25;2.00;;;6.10;99.90;;;;;;5134940;27;20065;-54
2022/01/17 00:25:28;;;;;;;13.52;2.00;;;6.10;99.90;;;;;;5135361;27;20489;-54
2022/01/17 00:27:53;;;;;;;13.30;2.10;;;6.10;99.90;;;;;;5135087;27;20550;-55
2022/01/17 00:30:19;;;;;;;13.55;2.08;;;6.00;99.90;;;;;;5116961;27;20031;-55
2022/01/17 00:32:45;;;;;;;11.48;2.00;;;6.00;99.90;;;;;;5135227;27;20474;-56
2022/01/17 00:35:11;;;;;;;13.93;1.63;;;5.90;99.90;;;;;;5135034;27;20134;-56
2022/01/17 00:37:37;;;;;;;9.85;2.05;;;5.90;99.90;;;;;;5134661;27;20532;-52
2022/01/17 00:40:03;;;;;;;17.00;2.05;;;5.80;99.90;;;;;;5135245;27;20041;-55
2022/01/17 00:42:29;;;;;;;21.23;2.10;;;5.80;99.90;;;;;;5134380;27;20027;-57
2022/01/17 00:44:55;;;;;;;19.77;2.45;;;5.80;99.90;;;;;;5134391;27;20059;-57
2022/01/17 00:47:20;;;;;;;17.85;2.15;;;5.80;99.90;;;;;;5134937;27;20047;-54
2022/01/17 00:49:46;;;;;;;16.38;2.25;;;5.70;99.90;;;;;;5134678;27;20130;-57
2022/01/17 00:52:12;;;;;;;17.52;2.00;;;5.70;99.90;;;;;;5134647;27;20096;-55
2022/01/17 00:54:38;;;;;;;15.90;2.47;;;5.70;99.90;;;;;;5134736;27;20454;-56
2022/01/17 00:57:04;;;;;;;14.52;2.03;;;5.60;99.90;;;;;;5134644;27;20035;-55
2022/01/17 00:59:30;;;;;;;11.80;1.95;;;5.60;99.90;;;;;;5134309;27;20031;-53
2022/01/17 01:01:56;;;;;;;11.82;1.90;;;5.60;99.90;;;;;;5134575;27;20043;-55
2022/01/17 01:04:22;;;;;;;15.05;2.63;;;5.60;99.90;;;;;;5134430;27;20031;-53
2022/01/17 01:06:48;;;;;;;13.18;2.22;;;5.50;99.90;;;;;;5099024;27;20047;-57
2022/01/17 01:09:14;;;;;;;13.15;2.20;;;5.70;99.90;;;;;;5134611;27;20393;-56
2022/01/17 01:11:40;;;;;;;11.93;1.90;;;5.60;99.90;;;;;;5134225;27;20032;-56
2022/01/17 01:14:05;;;;;;;12.38;2.30;;;5.60;99.90;;;;;;5134505;27;20091;-56
2022/01/17 01:16:34;;;;;;;13.38;1.95;;;5.60;99.90;;;;;;5133534;27;20043;-53
2022/01/17 01:29:27;;;;;;;21.77;2.00;;;5.60;99.90;;;;;;5134103;27;20047;-56
2022/01/17 01:32:02;;;;;;;15.00;2.05;;;5.60;99.90;;;;;;5133951;27;20042;-54
2022/01/17 01:34:38;;;;;;;;;;;5.60;99.90;;;;;;5134442;27;20042;-55
2022/01/17 01:37:04;;;;;;;15.38;1.73;;;5.60;99.90;;;;;;5133289;27;19919;-56
2022/01/17 01:39:31;;;;;;;14.02;2.33;;;5.60;99.90;;;;;;5133806;27;20046;-56
2022/01/17 01:41:57;;;;;;;18.77;2.03;;;5.50;99.90;;;;;;5133804;27;20405;-53
2022/01/17 01:44:24;;;;;;;16.58;2.30;;;5.50;99.90;;;;;;5134002;27;20456;-57
2022/01/17 01:46:52;;;;;;;20.77;3.33;;;5.50;99.90;;;;;;5133251;27;20086;-53
2022/01/17 01:49:18;;;;;;;16.27;2.40;;;5.40;99.90;;;;;;5112790;27;20058;-53
2022/01/17 01:51:45;;;;;;;17.02;2.65;;;5.40;99.90;;;;;;5132984;27;20035;-55
2022/01/17 01:54:11;;;;;;;12.75;2.58;;;5.40;99.90;;;;;;5133394;27;20558;-57
2022/01/17 01:56:39;;;;;;;15.50;2.30;;;6.50;99.90;;;;;;5133300;27;20027;-58
2022/01/17 01:59:06;;;;;;;21.98;2.63;;;5.30;99.90;;;;;;5133271;27;20499;-53
2022/01/17 02:01:33;;;;;;;19.52;2.45;;;5.20;99.90;;;;;;5133495;27;20050;-53
2022/01/17 02:03:59;;;;;;;16.38;2.33;;;5.20;99.90;;;;;;5133221;27;20035;-51
2022/01/17 02:06:24;;;;;;;19.13;2.58;;;5.10;99.90;;;;;;5133186;27;20469;-52
2022/01/17 02:08:50;;;;;;;17.13;1.98;;;5.10;99.90;;;;;;5133267;27;20035;-55
2022/01/17 02:11:17;;;;;;;17.00;2.38;;;5.10;99.90;;;;;;5133071;27;20120;-54
2022/01/17 02:13:43;;;;;;;16.73;2.13;;;5.00;99.90;;;;;;5133030;27;20031;-52
2022/01/17 02:16:15;;;;;;;26.65;2.65;;;5.00;99.90;;;;;;5132994;27;20118;-54
2022/01/17 02:18:43;;;;;;;17.75;2.47;;;5.00;99.90;;;;;;5114954;27;20110;-55
2022/01/17 02:23:42;;;;;;;15.02;2.50;;;5.00;99.90;;;;;;5132984;27;20039;-56
2022/01/17 02:26:08;;;;;;;14.38;2.75;;;5.00;99.90;;;;;;5114543;27;20078;-54
2022/01/17 02:28:36;;;;;;;13.90;2.15;;;5.00;99.90;;;;;;5132641;27;20043;-55
2022/01/17 02:31:04;;;;;;;13.52;2.05;;;5.10;99.90;;;;;;5133031;27;20466;-54
2022/01/17 02:33:32;;;;;;;21.05;2.08;;;5.00;99.90;;;;;;5132943;27;20034;-56
2022/01/17 02:35:57;;;;;;;12.35;1.75;;;5.00;99.90;;;;;;5132392;27;20122;-54
2022/01/17 02:38:23;;;;;;;17.05;2.35;;;5.00;99.90;;;;;;5132488;27;20127;-52
2022/01/17 02:40:50;;;;;;;18.08;2.30;;;5.10;99.90;;;;;;5132438;27;20043;-53
2022/01/17 02:43:18;;;;;;;16.25;2.00;;;5.00;99.90;;;;;;5132576;27;20398;-51
2022/01/17 02:48:30;;;;;;;19.90;2.17;;;4.90;99.90;;;;;;5132765;27;20039;-51
2022/01/17 02:50:57;;;;;;;17.23;2.63;;;4.90;99.90;;;;;;5132644;27;20499;-52
2022/01/17 02:53:23;;;;;;;16.67;2.22;;;4.80;99.90;;;;;;5132428;27;20434;-56
2022/01/17 02:55:58;;;;;;;18.05;2.70;;;4.80;99.90;;;;;;5132747;27;20485;-54
2022/01/17 02:58:26;;;;;;;14.15;2.10;;;4.80;99.90;;;;;;5132815;27;20121;-54
2022/01/17 03:00:54;;;;;;;15.15;2.45;;;4.80;99.90;;;;;;5132496;27;20038;-55
2022/01/17 03:03:22;;;;;;;20.33;2.88;;;4.70;99.90;;;;;;5132273;27;20484;-54
2022/01/17 03:05:48;;;;;;;13.85;2.15;;;4.80;99.90;;;;;;5132690;27;20035;-49
2022/01/17 03:08:20;;;;;;;15.63;2.25;;;4.70;99.90;;;;;;5132058;27;20083;-51
2022/01/17 03:10:50;;;;;;;14.30;2.70;;;4.90;99.90;;;;;;5132505;27;20545;-55
2022/01/17 03:13:24;;;;;;;17.30;2.45;;;4.80;99.90;;;;;;5132208;27;20520;-55
2022/01/17 03:15:54;;;;;;;11.85;2.22;;;4.70;99.90;;;;;;5131668;27;20393;-55
2022/01/17 03:18:20;;;;;;;16.35;2.15;;;4.70;99.90;;;;;;5132258;27;20122;-57
2022/01/17 03:20:46;;;;;;;18.63;2.38;;;4.70;99.90;;;;;;5113063;28;20037;-55
2022/01/17 03:23:12;;;;;;;15.27;2.28;;;4.70;99.90;;;;;;5131989;27;20035;-55
2022/01/17 03:25:37;;;;;;;14.32;2.75;;;4.60;99.90;;;;;;5132213;27;20042;-54
2022/01/17 03:28:03;;;;;;;19.38;2.58;;;4.60;99.90;;;;;;5132400;27;20027;-51
2022/01/17 03:30:33;;;;;;;15.80;2.10;;;4.50;99.90;;;;;;5131654;27;20031;-55
2022/01/17 03:32:59;;;;;;;16.48;2.30;;;4.50;99.90;;;;;;5131794;27;20601;-55
2022/01/17 03:35:25;;;;;;;19.75;2.88;;;4.40;99.90;;;;;;5131457;28;20055;-55
2022/01/17 03:37:51;;;;;;;16.75;2.40;;;4.40;99.90;;;;;;5132121;28;20031;-55
2022/01/17 03:40:16;;;;;;;17.73;2.45;;;4.40;99.90;;;;;;5131752;28;20110;-54
2022/01/17 03:42:42;;;;;;;15.30;2.53;;;4.30;99.90;;;;;;5132216;28;20066;-51
2022/01/17 03:45:09;;;;;;;19.98;2.30;;;4.30;99.90;;;;;;5131209;28;20038;-53
2022/01/17 03:47:39;;;;;;;17.55;2.67;;;4.40;99.90;;;;;;5132021;28;20035;-56
2022/01/17 03:50:09;;;;;;;17.75;2.58;;;4.40;99.90;;;;;;5131692;28;20035;-55
2022/01/17 03:52:35;;;;;;;15.40;2.20;;;4.50;99.90;;;;;;5113043;28;20043;-50
2022/01/17 03:55:01;;;;;;;19.25;2.13;;;4.50;99.90;;;;;;5131981;27;20489;-55
2022/01/17 03:57:26;;;;;;;21.15;3.20;;;4.60;99.90;;;;;;5115929;27;20122;-53
2022/01/17 03:59:52;;;;;;;14.52;2.00;;;4.60;99.90;;;;;;5135565;27;20027;-54
2022/01/17 04:02:18;;;;;;;14.88;2.20;;;4.70;99.90;;;;;;5135865;27;20500;-52
2022/01/17 04:04:44;;;;;;;17.55;2.22;;;4.70;99.90;;;;;;5136213;27;20358;-54
2022/01/17 04:07:09;;;;;;;18.95;2.47;;;4.70;99.90;;;;;;5135569;27;20039;-54
2022/01/17 04:09:35;;;;;;;12.13;2.22;;;4.80;99.90;;;;;;5136123;27;20042;-53
2022/01/17 04:12:01;;;;;;;18.38;2.42;;;4.80;99.90;;;;;;5135373;27;20075;-55
2022/01/17 04:14:27;;;;;;;12.68;2.42;;;4.90;99.90;;;;;;5135241;27;20106;-53
2022/01/17 04:16:52;;;;;;;12.32;2.22;;;5.00;99.90;;;;;;5135190;27;20461;-51
2022/01/17 04:19:19;;;;;;;12.50;1.77;;;5.00;99.90;;;;;;5134277;27;20034;-54
2022/01/17 04:21:47;;;;;;;17.27;2.00;;;5.00;99.90;;;;;;5135686;27;20081;-56
2022/01/17 04:24:14;;;;;;;16.33;1.98;;;5.10;99.90;;;;;;5135498;27;20513;-53
2022/01/17 04:26:40;;;;;;;18.30;2.38;;;5.10;99.90;;;;;;5117063;27;20031;-53
2022/01/17 04:29:05;;;;;;;18.85;2.60;;;5.10;99.90;;;;;;5116477;27;20168;-52
2022/01/17 04:31:31;;;;;;;17.63;2.55;;;5.10;99.90;;;;;;5116943;27;20133;-55
2022/01/17 04:33:57;;;;;;;18.80;2.10;;;5.10;99.90;;;;;;5135309;27;20031;-54
2022/01/17 04:36:23;;;;;;;15.23;2.25;;;5.00;99.90;;;;;;5134758;27;20055;-55
2022/01/17 04:38:48;;;;;;;24.25;2.53;;;5.00;99.90;;;;;;5135129;27;20072;-54
2022/01/17 04:41:17;;;;;;;20.50;2.50;;;5.00;99.90;;;;;;5134851;27;20037;-53
2022/01/17 04:46:11;;;;;;;13.20;2.10;;;4.90;99.90;;;;;;5134714;27;20158;-54
2022/01/17 04:48:37;;;;;;;17.25;3.00;;;4.90;99.90;;;;;;5135196;27;20129;-53
2022/01/17 04:51:04;;;;;;;14.20;2.25;;;4.90;99.90;;;;;;5133475;27;20050;-54
2022/01/17 04:53:31;;;;;;;13.30;2.75;;;4.90;99.90;;;;;;5134788;27;20039;-52
2022/01/17 04:55:58;;;;;;;10.45;2.13;;;4.90;99.90;;;;;;5134731;27;20108;-56
2022/01/17 04:58:24;;;;;;;16.30;2.25;;;4.90;99.90;;;;;;5134510;27;20096;-57
2022/01/17 05:00:50;;;;;;;14.75;2.25;;;4.80;99.90;;;;;;5134645;27;20031;-57
2022/01/17 05:03:18;;;;;;;14.70;2.42;;;4.80;99.90;;;;;;5134471;27;20431;-55
2022/01/17 05:05:45;;;;;;;16.77;2.08;;;4.80;99.90;;;;;;5134558;27;20353;-54
2022/01/17 05:08:11;;;;;;;13.85;2.08;;;4.80;99.90;;;;;;5134033;27;20043;-56
2022/01/17 05:10:37;;;;;;;18.60;2.25;;;4.80;99.90;;;;;;5115917;27;20046;-56
2022/01/17 05:13:03;;;;;;;10.63;1.98;;;4.80;99.90;;;;;;5134361;27;20497;-54
2022/01/17 05:15:35;;;;;;;21.77;2.90;;;4.80;99.90;;;;;;5133995;27;20070;-55
2022/01/17 05:20:38;;;;;;;16.85;2.75;;;4.80;99.90;;;;;;5133008;27;20042;-55
2022/01/17 05:23:04;;;;;;;17.63;2.28;;;5.00;99.90;;;;;;5115661;27;20039;-56
2022/01/17 05:25:30;;;;;;;20.08;2.38;;;4.90;99.90;;;;;;5134187;27;20034;-53
2022/01/17 05:27:55;;;;;;;18.67;2.65;;;4.90;99.90;;;;;;5134173;27;20070;-57
2022/01/17 05:30:23;;;;;;;18.38;2.53;;;4.90;99.90;;;;;;5133694;27;20167;-54
2022/01/17 05:32:49;;;;;;;19.60;3.03;;;4.90;99.90;;;;;;5134044;27;20038;-57
2022/01/17 05:35:16;;;;;;;21.15;2.40;;;4.90;99.90;;;;;;5133593;27;20374;-55
2022/01/17 05:37:42;;;;;;;19.92;3.00;;;4.90;99.90;;;;;;5133927;27;20118;-52
2022/01/17 05:40:10;;;;;;;21.23;2.80;;;5.00;99.90;;;;;;5133737;27;20122;-57
2022/01/17 05:42:36;;;;;;;14.57;2.53;;;5.00;99.90;;;;;;5134005;27;20031;-54
2022/01/17 05:45:03;;;;;;;19.27;2.60;;;5.00;99.90;;;;;;5133591;27;20050;-55
2022/01/17 05:47:29;;;;;;;21.45;3.13;;;5.00;99.90;;;;;;5133985;27;20050;-53
2022/01/17 05:49:55;;;;;;;18.85;2.65;;;5.00;99.90;;;;;;5115077;27;20393;-52
2022/01/17 05:52:20;;;;;;;16.33;2.75;;;5.10;99.90;;;;;;5133387;27;20088;-54
2022/01/17 05:54:46;;;;;;;12.60;2.95;;;5.10;99.90;;;;;;5133791;27;20451;-56
2022/01/17 05:57:12;;;;;;;20.08;3.60;;;5.10;99.90;;;;;;5133530;27;20065;-54
2022/01/17 05:59:39;;;;;;;17.60;3.17;;;5.20;99.90;;;;;;5133640;27;20066;-56
2022/01/17 06:02:05;;;;;;;17.33;3.33;;;5.30;99.90;;;;;;5133418;27;20435;-54
2022/01/17 06:04:31;;;;;;;16.92;3.58;;;5.20;99.90;;;;;;5114720;27;20035;-51
2022/01/17 06:06:57;;;;;;;18.20;3.88;;;5.20;99.90;;;;;;5133169;27;20043;-53
2022/01/17 06:09:22;;;;;;;21.75;4.47;;;5.10;99.90;;;;;;5114947;27;20489;-55
2022/01/17 06:11:48;;;;;;;20.30;4.45;;;5.10;99.90;;;;;;5133269;27;20042;-55
2022/01/17 06:14:17;;;;;;;23.50;4.95;;;5.20;99.90;;;;;;5133112;27;20034;-56
2022/01/17 06:16:44;;;;;;;20.88;4.70;;;5.20;99.90;;;;;;5132642;27;20524;-51
2022/01/17 06:19:10;;;;;;;17.05;4.95;;;5.20;99.90;;;;;;5113740;27;20079;-56
2022/01/17 06:21:37;;;;;;;17.73;5.63;;;5.20;99.90;;;;;;5132977;27;20031;-55
2022/01/17 06:24:04;;;;;;;22.55;5.97;;;5.20;99.90;;;;;;5133055;27;20125;-56
2022/01/17 06:26:30;;;;;;;22.30;6.60;;;5.30;99.90;;;;;;5114422;27;20046;-56
2022/01/17 06:28:56;;;;;;;20.98;6.88;;;5.30;99.90;;;;;;5132860;27;20520;-54
2022/01/17 06:31:22;;;;;;;26.00;7.00;;;5.30;99.90;;;;;;5132968;27;20031;-57
2022/01/17 06:33:47;;;;;;;29.17;7.78;;;5.40;99.90;;;;;;5132456;27;20112;-55
2022/01/17 06:36:13;;;;;;;28.25;8.10;;;5.40;99.90;;;;;;5113746;27;20059;-55
2022/01/17 06:38:39;;;;;;;24.05;8.13;;;5.40;99.90;;;;;;5132976;27;20035;-55
2022/01/17 06:41:05;;;;;;;28.02;9.00;;;5.40;99.90;;;;;;5132694;27;20031;-55
2022/01/17 06:43:30;;;;;;;31.20;9.63;;;5.50;99.90;;;;;;5132389;27;20364;-54
2022/01/17 06:45:56;;;;;;;22.85;9.57;;;5.50;99.90;;;;;;5132219;27;20064;-54
2022/01/17 06:48:22;;;;;;;26.35;8.45;;;5.50;99.90;;;;;;5114179;27;20043;-56
2022/01/17 06:50:47;;;;;;;26.45;9.80;;;5.50;99.90;;;;;;5132879;27;20062;-56
2022/01/17 06:53:13;;;;;;;31.00;8.85;;;5.60;99.90;;;;;;5132406;27;20049;-55
2022/01/17 06:55:39;;;;;;;23.30;8.52;;;5.60;99.90;;;;;;5113843;27;20035;-54
2022/01/17 06:58:04;;;;;;;19.17;7.65;;;5.60;99.90;;;;;;5132427;27;20031;-53
2022/01/17 07:00:30;;;;;;;24.60;8.65;;;5.60;99.90;;;;;;5132232;27;20041;-54
2022/01/17 07:02:55;;;;;;;24.90;8.60;;;5.60;99.90;;;;;;5132258;27;20486;-53
2022/01/17 07:05:21;;;;;;;30.30;8.68;;;5.50;99.90;;;;;;5131977;27;20526;-53
2022/01/17 07:07:47;;;;;;;28.92;7.60;;;5.60;99.90;;;;;;5113760;27;20046;-54
2022/01/17 07:10:12;;;;;;;27.30;7.95;;;5.60;99.90;;;;;;5132002;27;20046;-53
2022/01/17 07:12:38;;;;;;;27.92;7.70;;;5.60;99.90;;;;;;5132399;27;20042;-52
2022/01/17 07:15:06;;;;;;;23.08;7.63;;;5.60;99.90;;;;;;5113121;27;20111;-55
2022/01/17 07:17:32;;;;;;;21.98;7.60;;;5.70;99.90;;;;;;5113448;27;20390;-52
2022/01/17 07:19:57;;;;;;;24.15;7.45;;;5.70;99.90;;;;;;5132282;27;20031;-54
2022/01/17 07:22:23;;;;;;;26.65;7.32;;;5.70;99.90;;;;;;5132194;27;20034;-55
2022/01/17 07:24:49;;;;;;;26.77;7.30;;;5.70;99.90;;;;;;5132147;27;20066;-53
2022/01/17 07:27:15;;;;;;;24.35;7.30;;;5.70;99.90;;;;;;5131838;27;20034;-53
2022/01/17 07:29:42;;;;;;;31.52;6.88;;;5.70;99.90;;;;;;5131711;27;20190;-51
2022/01/17 07:32:09;;;;;;;24.92;6.57;;;5.80;99.90;;;;;;5130264;27;20038;-54
2022/01/17 07:34:35;;;;;;;26.90;7.38;;;5.70;99.90;;;;;;5131844;27;20545;-54
2022/01/17 07:37:00;;;;;;;31.92;7.47;;;5.60;99.90;;;;;;5131475;28;20133;-53
2022/01/17 07:39:27;;;;;;;33.28;6.68;;;5.70;99.90;;;;;;5130478;27;20435;-54
2022/01/17 07:41:53;;;;;;;38.38;7.28;;;5.60;99.90;;;;;;5131809;28;20505;-57
2022/01/17 07:44:20;;;;;;;25.58;5.80;;;5.60;99.90;;;;;;5131671;28;20386;-55
2022/01/17 07:46:55;;;;;;;28.13;6.85;;;5.60;99.90;;;;;;5131402;28;20042;-52
2022/01/17 07:49:22;;;;;;;32.85;6.47;;;5.60;99.90;;;;;;5131266;28;20035;-52
2022/01/17 07:51:56;;;;;;;31.90;5.50;;;5.60;99.90;;;;;;5130306;28;20035;-56
2022/01/17 07:54:24;;;;;;;19.90;4.97;;;5.60;99.90;;;;;;5131673;28;20031;-55
2022/01/17 07:56:50;;;;;;;30.90;5.78;;;5.60;99.90;;;;;;5130586;28;20043;-55
2022/01/17 07:59:15;;;;;;;34.17;5.80;;;5.60;99.90;;;;;;5131525;28;20099;-52
2022/01/17 08:01:41;;;;;;;31.98;5.57;;;5.70;99.90;;;;;;5131653;28;20027;-55
2022/01/17 08:04:09;;;;;;;31.48;5.15;;;5.60;99.90;;;;;;5131319;28;20409;-53
2022/01/17 08:06:38;;;;;;;36.67;5.25;;;5.70;99.90;;;;;;5131311;28;20035;-51
2022/01/17 08:09:09;;;;;;;30.55;5.07;;;5.70;99.90;;;;;;5131725;28;20302;-53
2022/01/17 08:11:34;;;;;;;31.17;4.60;;;5.70;99.90;;;;;;5131797;28;20031;-53
2022/01/17 08:14:00;;;;;;;26.95;3.85;;;5.70;99.90;;;;;;5131091;28;20402;-50
2022/01/17 08:16:26;;;;;;;30.92;5.15;;;5.70;99.90;;;;;;5131081;28;20178;-51
2022/01/17 08:18:52;;;;;;;26.75;4.70;;;5.70;99.90;;;;;;5131627;28;20035;-53
2022/01/17 08:21:18;;;;;;;26.23;4.45;;;5.80;99.90;;;;;;5131703;28;20058;-54
2022/01/17 08:23:44;;;;;;;40.55;4.75;;;5.80;99.90;;;;;;5131297;28;20076;-56
2022/01/17 08:26:10;;;;;;;30.05;4.30;;;5.80;99.90;;;;;;5131511;28;20104;-54
2022/01/17 08:28:36;;;;;;;31.70;4.28;;;5.80;99.90;;;;;;5111439;28;20511;-55
2022/01/17 08:31:02;;;;;;;28.98;3.72;;;5.90;99.90;;;;;;5095801;28;20507;-56
2022/01/17 08:33:28;;;;;;;28.23;4.07;;;5.90;99.90;;;;;;5120192;27;20046;-56
2022/01/17 08:35:53;;;;;;;27.95;4.10;;;5.90;99.90;;;;;;5118322;28;20049;-56
2022/01/17 08:38:19;;;;;;;21.88;4.32;;;5.90;99.90;;;;;;5117547;28;20363;-57
2022/01/17 08:40:45;;;;;;;26.00;4.03;;;6.00;99.90;;;;;;5118413;28;20031;-56
2022/01/17 08:43:10;;;;;;;28.60;4.57;;;6.00;99.90;;;;;;5101668;27;20039;-55
2022/01/17 08:45:36;;;;;;;31.08;4.50;;;6.10;99.90;;;;;;5121348;27;20043;-56
2022/01/17 08:48:04;;;;;;;30.27;4.10;;;6.10;99.90;;;;;;5122403;27;20423;-53
2022/01/17 08:50:30;;;;;;;33.92;5.22;;;6.10;99.90;;;;;;5122509;27;20056;-57
2022/01/17 08:52:56;;;;;;;27.02;3.60;;;6.20;99.90;;;;;;5121781;27;20035;-57
2022/01/17 08:55:22;;;;;;;33.85;3.78;;;6.30;99.90;;;;;;5121277;27;20035;-53
2022/01/17 08:57:48;;;;;;;28.65;4.05;;;6.30;99.90;;;;;;5122029;27;20529;-57
2022/01/17 09:00:16;;;;;;;31.08;3.88;;;6.40;99.90;;;;;;5121406;27;20027;-54
2022/01/17 09:02:42;;;;;;;31.30;4.20;;;6.40;99.90;;;;;;5122140;27;20046;-56
2022/01/17 09:05:09;;;;;;;24.67;4.60;;;6.50;99.90;;;;;;5122191;27;20043;-55
2022/01/17 09:07:35;;;;;;;25.85;3.90;;;6.50;99.90;;;;;;5121377;27;20370;-57
2022/01/17 09:10:01;;;;;;;34.25;4.43;;;6.50;99.90;;;;;;5121803;27;20435;-57
2022/01/17 09:12:27;;;;;;;26.48;4.60;;;6.50;99.90;;;;;;5103227;27;20047;-54
2022/01/17 09:14:52;;;;;;;36.53;4.75;;;6.50;99.90;;;;;;5120841;27;20397;-55
2022/01/17 09:17:18;;;;;;;24.98;3.80;;;6.60;99.90;;;;;;5121815;27;20547;-53
2022/01/17 09:19:46;;;;;;;23.77;3.67;;;6.60;99.90;;;;;;5117897;27;20019;-53
2022/01/17 09:22:11;;;;;;;32.45;4.07;;;6.60;99.90;;;;;;5120674;27;20139;-54
2022/01/17 09:24:38;;;;;;;31.60;4.15;;;6.60;99.90;;;;;;5099187;27;20063;-52
2022/01/17 09:27:06;;;;;;;26.05;3.97;;;6.70;99.90;;;;;;5120443;27;20046;-51
2022/01/17 09:29:32;;;;;;;24.77;3.72;;;6.70;99.90;;;;;;5120193;27;20060;-56
2022/01/17 09:31:58;;;;;;;27.75;3.95;;;6.70;99.90;;;;;;5117859;27;20119;-55
2022/01/17 09:34:24;;;;;;;36.25;4.18;;;6.80;99.90;;;;;;5101594;27;20426;-54
2022/01/17 09:36:50;;;;;;;31.35;4.15;;;6.80;99.90;;;;;;5119583;27;20070;-54
2022/01/17 09:39:16;;;;;;;29.92;4.65;;;6.80;99.90;;;;;;5119217;27;20039;-55
2022/01/17 09:41:42;;;;;;;26.85;3.78;;;6.80;99.90;;;;;;5120684;27;20427;-53
2022/01/17 09:44:09;;;;;;;31.10;4.60;;;6.90;99.90;;;;;;5120378;27;20035;-56
2022/01/17 09:46:41;;;;;;;27.90;4.18;;;7.00;99.90;;;;;;5119725;27;20097;-53
2022/01/17 09:52:06;;;;;;;31.60;4.28;;;7.00;99.90;;;;;;5116308;27;20142;-55
2022/01/17 09:54:37;;;;;;;37.42;5.10;;;7.00;99.90;;;;;;5098210;27;20442;-55
2022/01/17 09:57:06;;;;;;;34.00;4.57;;;7.00;99.90;;;;;;5117302;27;20039;-55
2022/01/17 09:59:33;;;;;;;34.20;4.43;;;7.20;99.90;;;;;;5117467;27;20038;-53
2022/01/17 10:01:59;;;;;;;27.90;3.88;;;7.10;99.90;;;;;;5120124;27;20118;-50
2022/01/17 10:04:25;;;;;;;32.03;4.18;;;7.30;99.90;;;;;;5119523;27;20043;-54
2022/01/17 10:06:56;;;;;;;34.25;3.88;;;7.20;99.90;;;;;;5118356;27;20370;-56
2022/01/17 10:09:24;;;;;;;26.17;3.70;;;7.20;99.90;;;;;;5118831;27;20091;-55
2022/01/17 10:12:15;;;;;;;29.02;3.90;;;7.30;99.90;;;;;;5119110;27;20074;-51
2022/01/17 10:14:57;;;;;;;39.17;4.55;;;7.30;99.90;;;;;;5119018;27;20035;-56
2022/01/17 10:17:23;;;;;;;29.70;4.80;;;7.40;99.90;;;;;;5116985;27;20439;-52
2022/01/17 10:19:59;;;;;;;22.65;4.22;;;7.40;99.90;;;;;;5117049;27;20027;-52
2022/01/17 10:22:32;;;;;;;35.55;4.97;;;7.40;99.90;;;;;;5099024;27;20460;-52
2022/01/17 10:25:49;;;;;;;34.60;4.65;;;7.50;99.90;;;;;;5116385;27;20611;-54
2022/01/17 10:36:18;;;;;;;35.42;4.63;;;7.70;99.90;;;;;;5114630;27;20108;-53
2022/01/17 10:38:43;;;;;;;33.10;4.50;;;7.80;99.90;;;;;;5116514;27;20088;-53
2022/01/17 10:41:09;;;;;;;28.90;4.40;;;7.80;99.90;;;;;;5117750;27;20477;-53
2022/01/17 10:43:39;;;;;;;42.17;5.82;;;7.80;99.90;;;;;;5098156;27;20051;-54
2022/01/17 10:46:11;;;;;;;26.65;4.78;;;7.80;99.90;;;;;;5118460;27;20050;-55
2022/01/17 10:48:40;;;;;;;34.35;4.53;;;7.90;99.90;;;;;;5117239;27;20043;-53
2022/01/17 10:51:08;;;;;;;39.30;5.75;;;7.90;99.90;;;;;;5117319;27;20444;-54
2022/01/17 10:53:36;;;;;;;29.10;5.82;;;7.90;99.90;;;;;;5118866;27;20477;-55
2022/01/17 10:56:07;;;;;;;27.58;5.93;;;8.00;99.90;;;;;;5119148;27;20047;-55
2022/01/17 10:58:35;;;;;;;32.55;5.35;;;8.10;99.90;;;;;;5120674;27;20377;-54
2022/01/17 11:01:05;;;;;;;33.53;4.60;;;8.10;99.90;;;;;;5120687;27;20039;-54
2022/01/17 11:03:35;;;;;;;38.67;6.05;;;8.20;99.90;;;;;;5121016;27;20050;-53
2022/01/17 11:06:04;;;;;;;36.13;5.78;;;8.10;99.90;;;;;;5118158;27;20058;-53
2022/01/17 11:08:33;;;;;;;38.97;5.85;;;8.10;99.90;;;;;;5118154;27;20039;-55
2022/01/17 11:11:01;;;;;;;35.17;6.03;;;8.20;99.90;;;;;;5120087;27;20035;-54
2022/01/17 11:13:30;;;;;;;48.17;6.60;;;8.30;99.90;;;;;;5119977;27;20031;-50
2022/01/17 11:16:04;;;;;;;39.25;5.45;;;8.30;99.90;;;;;;5119444;27;20070;-50
2022/01/17 11:18:31;;;;;;;33.35;5.30;;;8.50;99.90;;;;;;5120099;27;20806;-52
2022/01/17 11:21:14;;;;;;;37.30;5.80;;;8.70;99.90;;;;;;5120122;27;20047;-55
2022/01/17 11:23:43;;;;;;;38.15;5.28;;;8.90;99.90;;;;;;5119423;27;20382;-54
2022/01/17 11:26:10;;;;;;;33.53;6.07;;;8.90;99.90;;;;;;5119910;27;20043;-52
2022/01/17 11:28:37;;;;;;;39.53;6.95;;;8.90;99.90;;;;;;5118764;27;20034;-52
2022/01/17 11:31:06;;;;;;;44.05;6.60;;;8.90;99.90;;;;;;5119231;27;20067;-51
2022/01/17 11:33:33;;;;;;;28.52;5.57;;;8.80;99.90;;;;;;5119068;27;20031;-53
2022/01/17 11:35:59;;;;;;;38.97;5.93;;;8.80;99.90;;;;;;5119654;27;20043;-53
2022/01/17 11:38:34;;;;;;;45.97;6.78;;;8.80;99.90;;;;;;5119631;28;20046;-54
2022/01/17 11:41:01;;;;;;;40.20;6.32;;;8.80;99.90;;;;;;5120042;28;20059;-53
2022/01/17 11:43:37;;;;;;;35.33;5.68;;;8.80;99.90;;;;;;5118466;28;20059;-50
2022/01/17 11:46:30;;;;;;;34.50;5.80;;;8.80;99.90;;;;;;5118445;28;20067;-53
2022/01/17 11:49:06;;;;;;;42.70;5.38;;;8.80;99.90;;;;;;5117301;28;20045;-52
2022/01/17 11:51:46;;;;;;;42.35;6.55;;;8.80;99.90;;;;;;5117761;28;20039;-54
2022/01/17 11:54:17;;;;;;;34.47;6.18;;;9.00;99.90;;;;;;5118442;27;20031;-51
2022/01/17 11:56:51;;;;;;;44.28;6.60;;;9.20;99.90;;;;;;5119370;28;20039;-55
2022/01/17 11:59:38;;;;;;;39.67;7.90;;;9.40;99.90;;;;;;5118658;28;20036;-52
2022/01/17 12:02:27;;;;;;;46.22;8.13;;;9.60;99.90;;;;;;5117846;28;20032;-53
2022/01/17 12:05:19;;;;;;;40.97;7.75;;;9.50;99.90;;;;;;5117596;27;20035;-53
2022/01/17 12:07:54;;;;;;;48.17;7.65;;;9.50;99.90;;;;;;5085543;27;20086;-52
2022/01/17 12:10:39;;;;;;;36.03;8.38;;;9.50;99.90;;;;;;5114966;27;20045;-53
2022/01/17 12:13:15;;;;;;;41.10;7.40;;;9.60;99.90;;;;;;5114580;28;20126;-51
2022/01/17 12:15:59;;;;;;;53.30;8.80;;;9.60;99.90;;;;;;5113165;28;20050;-52
2022/01/17 12:18:36;;;;;;;37.00;6.57;;;9.60;99.90;;;;;;5119397;27;20043;-52
2022/01/17 12:21:23;;;;;;;44.10;6.40;;;9.60;99.90;;;;;;5120226;27;20039;-54
2022/01/17 12:23:49;;;;;;;41.90;7.15;;;9.50;99.90;;;;;;5119298;27;20477;-56
2022/01/17 12:26:31;;;;;;;38.25;7.22;;;9.50;99.90;;;;;;5121049;27;20097;-52
2022/01/17 12:28:59;;;;;;;42.38;7.22;;;9.50;99.90;;;;;;5127184;27;20031;-54
2022/01/17 12:31:41;;;;;;;45.50;7.10;;;9.40;99.90;;;;;;5133146;27;20489;-54
2022/01/17 12:34:42;;;;;;;45.35;6.65;;;9.40;99.90;;;;;;5133801;27;20043;-54
2022/01/17 12:37:35;;;;;;;52.72;7.70;;;9.40;99.90;;;;;;5095842;27;20552;-54
2022/01/17 12:40:21;;;;;;;46.38;6.50;;;9.30;99.90;;;;;;5135241;27;20074;-53
2022/01/17 12:43:15;;;;;;;45.58;7.55;;;9.40;99.90;;;;;;5134127;27;20031;-53
2022/01/17 12:45:42;;;;;;;51.47;7.57;;;9.30;99.90;;;;;;5116212;27;20184;-54
2022/01/17 12:48:13;;;;;;;52.22;7.25;;;9.30;99.90;;;;;;5135120;27;20051;-54
2022/01/17 12:50:43;;;;;;;54.08;8.93;;;9.30;99.90;;;;;;5135032;27;20065;-53
2022/01/17 12:53:11;;;;;;;60.65;9.18;;;9.30;99.90;;;;;;5117210;27;20694;-52
2022/01/17 12:55:40;;;;;;;48.17;8.07;;;9.30;99.90;;;;;;5133767;27;20046;-53
2022/01/17 12:58:11;;;;;;;44.75;8.02;;;9.30;99.90;;;;;;5135365;27;20075;-52
2022/01/17 13:00:37;;;;;;;44.80;8.95;;;9.30;99.90;;;;;;5134606;27;20055;-51
2022/01/17 13:03:03;;;;;;;58.42;9.38;;;9.30;99.90;;;;;;5135044;27;20133;-52
2022/01/17 13:05:35;;;;;;;55.53;9.75;;;9.30;99.90;;;;;;5116369;27;20047;-53
2022/01/17 13:08:04;;;;;;;51.08;8.50;;;9.30;99.90;;;;;;5116740;27;20062;-53
2022/01/17 13:10:30;;;;;;;46.30;8.88;;;9.30;99.90;;;;;;5134820;27;20061;-50
2022/01/17 13:12:57;;;;;;;50.47;8.43;;;9.30;99.90;;;;;;5134514;27;20046;-52
2022/01/17 13:15:24;;;;;;;57.85;8.93;;;9.20;99.90;;;;;;5134732;27;20031;-52
2022/01/17 13:17:54;;;;;;;53.60;8.35;;;9.30;99.90;;;;;;5115542;27;20128;-51
2022/01/17 13:20:22;;;;;;;55.92;8.40;;;9.10;99.90;;;;;;5134604;27;20071;-52
2022/01/17 13:22:55;;;;;;;51.33;8.45;;;9.10;99.90;;;;;;5134219;27;20501;-53
2022/01/17 13:25:21;;;;;;;53.72;9.00;;;9.10;99.90;;;;;;5134278;27;20043;-53
2022/01/17 13:27:53;;;;;;;56.22;8.90;;;9.10;99.90;;;;;;5132086;27;20053;-52