Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:41;;;;;;;2.13;1.40;;;13.00;62.60;;;12.77;44.09;101703.94;5076382;28;20260;-73
2023/06/03 00:04:14;;;;;;;1.73;1.43;;;12.90;62.90;;;12.61;44.15;101700.06;5076129;28;20634;-73
2023/06/03 00:06:46;;;;;;;3.10;1.23;;;12.80;63.30;;;12.56;44.85;101697.00;5076329;28;20281;-73
2023/06/03 00:09:18;;;;;;;2.93;1.70;;;12.80;63.40;;;12.53;45.38;101696.44;5076066;28;20284;-73
2023/06/03 00:11:50;;;;;;;1.70;1.50;;;12.70;63.40;;;12.49;45.10;101709.34;5076098;28;20316;-73
2023/06/03 00:14:24;;;;;;;4.70;1.53;;;12.80;63.40;;;12.56;44.48;101699.69;5076314;28;20276;-73
2023/06/03 00:16:56;;;;;;;1.70;1.40;;;12.80;63.50;;;12.63;45.17;101699.94;5075851;28;20298;-73
2023/06/03 00:19:28;;;;;;;2.23;1.40;;;12.90;63.40;;;12.47;45.17;101700.56;5076122;28;20190;-73
2023/06/03 00:22:00;;;;;;;4.90;1.70;;;12.70;63.60;;;12.43;45.02;101696.47;5075730;28;20713;-73
2023/06/03 00:24:32;;;;;;;2.80;1.50;;;12.70;64.10;;;12.30;45.86;101695.97;5076031;28;20198;-73
2023/06/03 00:27:04;;;;;;;5.50;1.40;;;12.50;64.90;;;12.21;45.93;101699.56;5076035;28;20193;-73
2023/06/03 00:29:37;;;;;;;2.20;1.60;;;12.40;65.00;;;12.27;45.43;101696.28;5075709;28;20189;-73
2023/06/03 00:32:10;;;;;;;1.50;1.40;;;12.50;65.00;;;12.32;45.45;101695.84;5075873;28;20315;-73
2023/06/03 00:34:42;;;;;;;2.00;1.50;;;12.60;65.00;;;12.19;46.01;101699.69;5075543;28;20556;-73
2023/06/03 00:37:14;;;;;;;1.67;1.57;;;12.50;65.40;;;12.17;46.62;101698.16;5075838;28;20189;-73
2023/06/03 00:39:46;;;;;;;2.00;1.70;;;12.40;65.70;;;12.23;45.64;101700.25;5075741;28;20229;-72
2023/06/03 00:42:18;;;;;;;2.73;1.67;;;12.50;65.60;;;12.02;46.28;101696.97;5075626;28;20305;-73
2023/06/03 00:44:52;;;;;;;1.67;1.47;;;12.30;65.90;;;11.92;46.85;101690.75;5075731;28;20186;-73
2023/06/03 00:47:24;;;;;;;2.50;1.70;;;12.10;66.50;;;11.89;47.07;101701.78;5075684;28;20343;-73
2023/06/03 00:49:57;;;;;;;2.33;1.40;;;12.10;66.30;;;11.88;46.68;101705.47;5075610;28;20193;-73
2023/06/03 00:52:32;;;;;;;2.97;1.50;;;12.10;66.80;;;11.76;47.10;101695.88;5075445;28;20237;-73
2023/06/03 00:55:05;;;;;;;2.73;1.40;;;12.00;66.70;;;11.78;47.35;101694.75;5075582;28;20200;-73
2023/06/03 00:57:37;;;;;;;2.40;1.57;;;12.00;66.70;;;11.71;47.57;101698.16;5075455;28;20194;-72
2023/06/03 01:00:13;;;;;;;3.37;1.47;;;12.00;66.80;;;11.65;46.97;101700.38;5075143;28;20736;-73
2023/06/03 01:02:46;;;;;;;5.03;1.50;;;12.00;66.60;;;11.63;47.80;101705.06;5075002;28;20658;-73
2023/06/03 01:05:19;;;;;;;3.03;1.43;;;11.90;66.90;;;11.64;47.08;101709.41;5075375;28;20221;-73
2023/06/03 01:08:01;;;;;;;2.03;1.67;;;11.90;67.00;;;11.58;47.20;101704.63;5075311;28;20217;-73
2023/06/03 01:10:41;;;;;;;2.17;1.50;;;11.80;66.80;;;11.63;47.38;101702.38;5075249;28;20200;-73
2023/06/03 01:13:22;;;;;;;2.67;1.47;;;11.90;67.10;;;11.55;47.89;101712.97;5075144;28;20235;-73
2023/06/03 01:16:04;;;;;;;4.57;1.70;;;11.80;67.30;;;11.51;48.08;101708.88;5074801;28;20243;-73
2023/06/03 01:18:39;;;;;;;4.33;1.50;;;11.80;67.50;;;11.49;47.90;101705.50;5074989;28;20205;-73
2023/06/03 01:21:12;;;;;;;1.80;1.40;;;11.80;67.80;;;11.50;47.60;101711.72;5074914;28;20228;-73
2023/06/03 01:23:49;;;;;;;1.40;1.30;;;11.80;66.80;;;11.51;48.16;101708.88;5074627;28;20190;-73
2023/06/03 01:26:22;;;;;;;3.67;1.50;;;11.90;67.60;;;11.44;47.94;101712.28;5074902;28;20197;-73
2023/06/03 01:28:53;;;;;;;2.23;1.53;;;11.70;67.80;;;11.31;47.29;101719.75;5074824;28;20202;-73
2023/06/03 01:31:25;;;;;;;3.50;1.40;;;11.70;67.40;;;11.22;48.91;101713.41;5074577;28;20210;-73
2023/06/03 01:33:58;;;;;;;3.17;1.60;;;11.50;68.40;;;11.07;48.86;101714.81;5074831;28;20193;-73
2023/06/03 01:36:30;;;;;;;1.57;1.47;;;11.30;68.60;;;11.05;48.71;101711.44;5074708;28;20276;-73
2023/06/03 01:39:05;;;;;;;4.07;1.67;;;11.30;68.90;;;10.98;48.76;101710.28;5074639;28;20292;-73
2023/06/03 01:41:42;;;;;;;1.73;1.43;;;11.30;69.10;;;11.01;49.84;101715.38;5074209;28;20731;-73
2023/06/03 01:44:14;;;;;;;2.37;1.40;;;11.40;70.50;;;10.90;49.57;101712.81;5074512;28;20194;-73
2023/06/03 01:46:47;;;;;;;2.03;1.47;;;11.20;70.00;;;10.82;49.71;101715.34;5074556;28;20277;-73
2023/06/03 01:49:20;;;;;;;3.10;1.30;;;11.10;70.20;;;10.81;49.20;101716.34;5074488;28;20564;-73
2023/06/03 01:51:52;;;;;;;3.67;1.67;;;11.10;70.00;;;10.84;49.24;101721.41;5073943;28;20229;-73
2023/06/03 01:54:25;;;;;;;1.40;1.30;;;11.20;70.30;;;10.73;50.91;101710.81;5074328;28;20236;-73
2023/06/03 01:56:58;;;;;;;2.27;1.40;;;11.10;71.10;;;10.72;49.86;101718.00;5073977;28;20186;-73
2023/06/03 01:59:30;;;;;;;2.40;1.50;;;11.10;71.10;;;10.65;50.21;101714.19;5074025;28;20705;-73
2023/06/03 02:02:03;;;;;;;1.93;1.53;;;11.00;70.80;;;10.68;50.10;101717.41;5073928;28;20312;-73
2023/06/03 02:04:35;;;;;;;1.67;1.30;;;11.00;70.40;;;10.57;50.23;101712.19;5073914;28;20194;-73
2023/06/03 02:07:08;;;;;;;3.20;1.53;;;10.90;71.10;;;10.58;49.77;101710.38;5074150;28;20221;-73
2023/06/03 02:09:41;;;;;;;3.33;1.80;;;10.90;70.40;;;10.51;49.76;101712.72;5073717;28;20605;-73
2023/06/03 02:12:14;;;;;;;2.83;1.63;;;10.90;71.10;;;10.53;49.80;101716.13;5073545;28;20763;-73
2023/06/03 02:14:46;;;;;;;2.57;1.53;;;11.00;70.40;;;10.57;49.88;101706.84;5074085;28;20646;-73
2023/06/03 02:17:18;;;;;;;3.20;1.43;;;10.90;70.30;;;10.50;49.73;101710.19;5073598;28;20218;-73
2023/06/03 02:19:50;;;;;;;3.63;1.60;;;11.00;70.40;;;10.44;49.91;101711.59;5073877;28;20189;-73
2023/06/03 02:22:22;;;;;;;2.93;1.50;;;10.80;70.60;;;10.39;50.10;101710.28;5073775;28;20225;-73
2023/06/03 02:24:57;;;;;;;2.93;1.50;;;10.80;70.90;;;10.39;50.15;101713.81;5073809;28;20284;-73
2023/06/03 02:27:29;;;;;;;1.87;1.47;;;10.70;70.60;;;10.42;50.32;101702.84;5074091;28;20634;-73
2023/06/03 02:30:01;;;;;;;3.57;1.80;;;10.80;71.10;;;10.37;50.25;101713.13;5073753;28;20185;-73
2023/06/03 02:32:33;;;;;;;2.43;1.70;;;10.70;71.40;;;10.31;50.47;101719.00;5073590;28;20243;-73
2023/06/03 02:35:05;;;;;;;2.13;1.57;;;10.70;71.00;;;10.24;50.34;101715.16;5073298;28;20204;-73
2023/06/03 02:37:36;;;;;;;3.90;1.60;;;10.60;70.90;;;10.32;50.23;101715.34;5073649;28;20288;-72
2023/06/03 02:40:11;;;;;;;2.50;1.43;;;10.70;71.50;;;10.26;50.66;101712.34;5073589;28;20277;-73
2023/06/03 02:42:43;;;;;;;1.83;1.50;;;10.60;71.30;;;10.13;51.34;101713.41;5073482;28;20268;-73
2023/06/03 02:45:15;;;;;;;3.23;1.70;;;10.50;72.10;;;10.09;51.05;101722.69;5073551;28;20277;-73
2023/06/03 02:47:47;;;;;;;4.10;1.70;;;10.50;72.00;;;10.09;51.32;101722.69;5073272;28;20225;-73
2023/06/03 02:50:18;;;;;;;1.50;1.40;;;10.50;72.30;;;10.05;51.45;101723.06;5073713;28;20222;-73
2023/06/03 02:52:50;;;;;;;3.20;1.70;;;10.40;72.70;;;10.07;51.42;101724.63;5073341;28;20233;-73
2023/06/03 02:55:27;;;;;;;3.27;1.70;;;10.40;72.60;;;9.89;52.21;101726.25;5073494;28;20190;-73
2023/06/03 02:57:58;;;;;;;5.13;1.77;;;10.20;73.50;;;9.95;51.76;101722.19;5073686;28;20194;-73
2023/06/03 03:00:30;;;;;;;2.53;1.57;;;10.30;73.30;;;9.81;52.56;101723.34;5073116;28;20646;-73
2023/06/03 03:03:03;;;;;;;3.13;1.70;;;10.20;74.20;;;9.82;52.47;101732.25;5073278;28;20443;-73
2023/06/03 03:05:36;;;;;;;3.33;1.90;;;10.10;73.90;;;9.73;52.94;101735.69;5073258;28;20539;-73
2023/06/03 03:08:09;;;;;;;3.73;1.70;;;10.00;74.70;;;9.69;53.16;101732.44;5072945;28;20284;-73
2023/06/03 03:10:42;;;;;;;6.17;2.10;;;10.00;74.70;;;9.60;53.83;101731.38;5073113;28;20634;-68
2023/06/03 03:13:14;;;;;;;2.93;1.50;;;10.00;75.00;;;9.53;54.42;101746.25;5072933;28;20232;-72
2023/06/03 03:15:45;;;;;;;3.23;1.80;;;10.00;75.50;;;9.60;54.41;101736.72;5075598;28;20313;-72
2023/06/03 03:18:17;;;;;;;2.37;1.63;;;10.00;76.40;;;9.55;53.98;101733.63;5077497;28;20227;-72
2023/06/03 03:20:50;;;;;;;5.73;1.63;;;10.00;75.80;;;9.63;54.11;101736.47;5077145;28;20638;-73
2023/06/03 03:23:21;;;;;;;4.83;1.87;;;10.00;76.80;;;9.67;53.78;101740.59;5077021;28;20228;-73
2023/06/03 03:25:55;;;;;;;3.37;2.10;;;10.10;75.50;;;9.61;53.97;101738.44;5077331;28;20197;-73
2023/06/03 03:28:27;;;;;;;4.47;1.83;;;10.10;75.50;;;9.58;54.35;101737.84;5076982;28;20672;-73
2023/06/03 03:30:59;;;;;;;3.27;1.87;;;10.00;76.00;;;9.35;54.28;101737.09;5077234;28;20213;-73
2023/06/03 03:33:31;;;;;;;3.77;1.70;;;9.80;76.50;;;9.45;54.37;101734.50;5076693;28;20638;-73
2023/06/03 03:36:09;;;;;;;3.13;1.33;;;9.80;76.80;;;9.51;54.13;101734.84;5077122;28;20196;-73
2023/06/03 03:38:41;;;;;;;3.50;1.60;;;10.00;76.30;;;9.44;53.97;101739.00;5076789;28;20239;-73
2023/06/03 03:41:14;;;;;;;2.50;1.60;;;10.00;76.10;;;9.39;54.78;101727.84;5076957;28;20228;-73
2023/06/03 03:43:50;;;;;;;4.63;1.80;;;9.80;76.90;;;9.28;54.26;101730.56;5076605;28;20188;-73
2023/06/03 03:46:22;;;;;;;3.90;1.60;;;9.70;76.50;;;9.14;54.87;101738.91;5076912;28;20193;-73
2023/06/03 03:48:53;;;;;;;4.90;1.87;;;9.60;77.40;;;9.05;55.33;101739.63;5076516;28;20232;-73
2023/06/03 03:51:25;;;;;;;5.23;1.70;;;9.50;78.00;;;8.99;55.30;101735.66;5076344;28;20189;-73
2023/06/03 03:53:58;;;;;;;2.20;1.80;;;9.40;78.40;;;8.99;55.83;101740.16;5076289;28;20575;-73
2023/06/03 03:56:33;;;;;;;3.73;1.73;;;9.30;78.60;;;9.03;55.59;101741.59;5076627;28;20200;-73
2023/06/03 03:59:08;;;;;;;4.10;1.80;;;9.40;78.70;;;9.07;56.43;101733.22;5076597;28;20211;-73
2023/06/03 04:01:45;;;;;;;1.83;1.60;;;9.50;78.90;;;8.99;56.52;101741.00;5076173;28;20229;-73
2023/06/03 04:04:37;;;;;;;6.20;2.03;;;9.40;79.50;;;9.13;56.36;101745.22;5076237;28;20696;-73
2023/06/03 04:07:11;;;;;;;3.40;1.70;;;9.60;79.80;;;9.07;56.86;101743.03;5076525;28;20233;-73
2023/06/03 04:09:45;;;;;;;3.37;1.67;;;9.60;79.60;;;9.07;56.68;101741.22;5076425;28;20228;-73
2023/06/03 04:12:28;;;;;;;3.03;1.70;;;9.50;79.40;;;9.06;56.55;101741.34;5076230;28;20231;-73
2023/06/03 04:15:00;;;;;;;1.70;1.60;;;9.50;79.60;;;9.07;56.18;101737.69;5076124;28;20215;-73
2023/06/03 04:17:36;;;;;;;2.40;1.93;;;9.50;79.10;;;9.00;56.13;101737.34;5075972;28;20271;-73
2023/06/03 04:20:21;;;;;;;3.50;1.80;;;9.50;79.20;;;9.04;56.53;101740.63;5076233;28;20319;-73
2023/06/03 04:22:56;;;;;;;5.97;1.97;;;9.50;79.90;;;9.05;56.99;101742.31;5075794;28;20624;-73
2023/06/03 04:25:29;;;;;;;5.73;2.13;;;9.50;80.60;;;9.04;57.98;101740.63;5075247;28;20280;-73
2023/06/03 04:28:02;;;;;;;21.13;2.80;;;9.50;80.90;;;9.06;57.91;101752.88;5076113;28;20193;-73
2023/06/03 04:30:35;;;;;;;21.73;2.77;;;9.60;81.30;;;9.10;57.50;101743.63;5076038;28;20292;-73
2023/06/03 04:33:07;;;;;;;11.80;2.30;;;9.60;81.10;;;9.16;57.53;101747.63;5075829;28;20239;-73
2023/06/03 04:35:39;;;;;;;8.30;2.27;;;9.70;80.80;;;9.13;57.23;101754.06;5075939;28;20273;-73
2023/06/03 04:38:11;;;;;;;8.17;1.93;;;9.60;80.40;;;9.13;57.25;101747.88;5075912;28;20243;-73
2023/06/03 04:40:46;;;;;;;5.97;2.00;;;9.60;80.30;;;9.13;57.55;101753.22;5075957;28;20194;-74
2023/06/03 04:43:20;;;;;;;4.43;1.80;;;9.60;80.80;;;9.13;57.80;101758.56;5075854;28;20256;-74
2023/06/03 04:45:54;;;;;;;3.73;2.00;;;9.60;81.00;;;9.03;57.93;101752.28;5075888;28;20194;-74
2023/06/03 04:48:26;;;;;;;6.33;2.03;;;9.60;81.30;;;8.93;58.32;101748.66;5075590;28;20221;-74
2023/06/03 04:51:00;;;;;;;3.60;1.90;;;9.50;81.70;;;9.00;58.36;101753.38;5075715;28;20269;-74
2023/06/03 04:53:32;;;;;;;5.00;1.83;;;9.50;81.60;;;9.04;58.33;101752.13;5075666;28;20240;-74
2023/06/03 04:56:06;;;;;;;4.27;1.90;;;9.60;81.60;;;9.07;58.13;101759.06;5075918;28;20292;-74
2023/06/03 04:58:40;;;;;;;4.00;1.90;;;9.60;81.70;;;9.08;57.94;101755.41;5075707;28;20255;-74
2023/06/03 05:01:12;;;;;;;2.03;1.80;;;9.60;81.50;;;9.12;57.91;101751.50;5075361;28;20720;-74
2023/06/03 05:03:44;;;;;;;2.70;1.80;;;9.70;81.40;;;9.15;58.20;101754.78;5075583;28;20289;-74
2023/06/03 05:06:16;;;;;;;2.83;1.77;;;9.80;81.50;;;9.13;57.88;101753.22;5075517;28;20190;-74
2023/06/03 05:08:48;;;;;;;2.00;1.70;;;9.70;81.50;;;9.18;58.67;101750.19;5075164;28;20630;-74
2023/06/03 05:11:20;;;;;;;2.07;1.70;;;9.80;81.80;;;9.20;59.10;101751.75;5075313;28;20190;-74
2023/06/03 05:13:53;;;;;;;3.23;2.07;;;9.80;82.60;;;9.28;58.71;101753.78;5075351;28;20209;-74
2023/06/03 05:16:25;;;;;;;3.53;1.90;;;9.90;82.60;;;9.29;58.77;101750.13;5075045;28;20304;-74
2023/06/03 05:18:57;;;;;;;3.13;1.80;;;9.90;82.40;;;9.31;58.55;101756.19;5075221;28;20190;-74
2023/06/03 05:21:29;;;;;;;4.73;2.30;;;9.90;82.40;;;9.31;58.10;101750.84;5075145;28;20312;-74
2023/06/03 05:24:01;;;;;;;2.07;1.87;;;9.90;81.40;;;9.39;58.01;101751.91;5075094;28;20190;-73
2023/06/03 05:26:33;;;;;;;3.53;1.80;;;10.00;81.60;;;9.40;57.60;101753.59;5075014;28;20288;-73
2023/06/03 05:29:07;;;;;;;2.40;1.77;;;10.00;80.90;;;9.41;57.37;101752.63;5074725;28;20194;-74
2023/06/03 05:31:38;;;;;;;2.90;1.80;;;10.00;80.40;;;9.44;56.85;101749.69;5074915;28;20316;-74
2023/06/03 05:34:10;;;;;;;2.70;1.80;;;10.10;80.10;;;9.52;56.25;101757.09;5074882;28;20220;-74
2023/06/03 05:36:42;;;;;;;2.60;1.63;;;10.20;79.80;;;9.58;56.12;101754.75;5074642;28;20201;-73
2023/06/03 05:39:14;;;;;;;5.00;2.10;;;10.20;80.10;;;9.64;55.96;101759.56;5074207;28;20205;-73
2023/06/03 05:41:46;;;;;;;3.33;1.63;;;10.30;79.30;;;9.68;55.07;101752.97;5074751;28;20233;-73
2023/06/03 05:44:19;;;;;;;3.47;1.70;;;10.40;78.00;;;9.74;55.15;101753.44;5074701;28;20186;-73
2023/06/03 05:46:50;;;;;;;3.80;1.80;;;10.40;78.00;;;9.80;55.26;101758.25;5074346;28;20281;-73
2023/06/03 05:49:22;;;;;;;2.40;1.70;;;10.50;78.20;;;9.86;55.30;101753.25;5074434;28;20284;-74
2023/06/03 05:51:54;;;;;;;3.00;1.40;;;10.60;78.00;;;9.93;54.11;101756.25;5074461;28;20259;-74
2023/06/03 05:54:28;;;;;;;4.27;1.80;;;10.60;76.90;;;9.98;54.12;101756.69;5074376;28;20210;-74
2023/06/03 05:56:59;;;;;;;3.67;2.10;;;10.60;76.60;;;10.02;54.41;101758.13;5074384;28;20225;-74
2023/06/03 05:59:32;;;;;;;3.33;1.80;;;10.70;77.00;;;10.07;54.23;101758.56;5074527;28;20230;-74
2023/06/03 06:02:06;;;;;;;4.50;1.60;;;10.70;76.80;;;10.14;54.24;101746.38;5074309;28;20225;-74
2023/06/03 06:04:37;;;;;;;5.70;1.77;;;10.80;76.60;;;10.19;54.38;101752.19;5074300;28;20243;-74
2023/06/03 06:07:10;;;;;;;2.80;1.77;;;10.90;77.00;;;10.28;54.43;101748.69;5073941;28;20538;-74
2023/06/03 06:09:41;;;;;;;2.13;1.70;;;11.00;77.30;;;10.32;54.51;101755.50;5073989;28;20627;-74
2023/06/03 06:12:14;;;;;;;4.03;1.73;;;11.00;76.90;;;10.39;53.59;101753.97;5073865;28;20257;-75
2023/06/03 06:14:46;;;;;;;3.10;1.60;;;11.10;75.90;;;10.44;53.78;101754.44;5073771;28;20685;-74
2023/06/03 06:17:20;;;;;;;3.07;1.73;;;11.10;76.30;;;10.58;53.08;101745.19;5073680;28;20260;-74
2023/06/03 06:19:52;;;;;;;4.30;1.80;;;11.30;75.80;;;10.59;53.72;101744.19;5074059;28;20189;-74
2023/06/03 06:22:24;;;;;;;4.23;1.97;;;11.40;75.90;;;10.65;53.31;101747.16;5074006;28;20315;-74
2023/06/03 06:24:56;;;;;;;3.03;1.70;;;11.40;75.40;;;10.71;54.27;101750.28;5074020;28;20268;-74
2023/06/03 06:27:29;;;;;;;2.23;1.80;;;11.40;76.50;;;10.80;53.52;101749.44;5073651;28;20634;-74
2023/06/03 06:30:03;;;;;;;2.40;1.77;;;11.50;75.80;;;10.81;55.86;101752.00;5074086;28;20200;-74
2023/06/03 06:32:47;;;;;;;3.13;1.77;;;11.50;78.30;;;10.90;54.45;101753.00;5073883;28;20220;-74
2023/06/03 06:35:19;;;;;;;3.10;1.87;;;11.60;77.70;;;10.96;54.33;101757.84;5073824;28;20213;-74
2023/06/03 06:37:51;;;;;;;3.17;1.93;;;11.70;77.20;;;11.00;55.58;101752.03;5074006;28;20194;-74
2023/06/03 06:40:34;;;;;;;2.80;2.17;;;11.70;78.20;;;11.07;54.96;101752.31;5073931;28;20194;-75
2023/06/03 06:43:06;;;;;;;3.33;1.73;;;11.80;77.70;;;11.16;54.44;101751.50;5073740;28;20225;-75
2023/06/03 06:45:40;;;;;;;2.23;1.73;;;11.90;77.10;;;11.19;55.14;101759.28;5073690;28;20288;-75
2023/06/03 06:48:14;;;;;;;3.30;1.80;;;11.90;77.50;;;11.23;54.94;101752.66;5073802;28;20185;-75
2023/06/03 06:50:52;;;;;;;3.10;2.03;;;12.00;77.90;;;11.35;53.53;101756.88;5073673;28;20196;-75
2023/06/03 06:53:28;;;;;;;4.23;1.80;;;12.10;76.70;;;11.43;55.56;101750.81;5073295;28;20796;-74
2023/06/03 06:56:04;;;;;;;6.87;1.83;;;12.20;78.30;;;11.52;53.30;101748.13;5073377;28;20630;-74
2023/06/03 06:58:40;;;;;;;2.17;1.70;;;12.30;75.90;;;11.60;52.88;101750.97;5073430;28;20629;-74
2023/06/03 07:01:15;;;;;;;2.47;1.50;;;12.30;75.60;;;11.72;51.73;101753.50;5073482;28;20196;-73
2023/06/03 07:03:47;;;;;;;5.17;1.90;;;12.50;74.20;;;11.75;52.57;101748.69;5073336;28;20197;-73
2023/06/03 07:06:19;;;;;;;5.43;1.70;;;12.50;74.40;;;11.90;51.36;101746.41;5073150;28;20562;-73
2023/06/03 07:08:51;;;;;;;4.07;1.50;;;12.60;73.70;;;11.93;52.30;101751.50;5073156;28;20192;-74
2023/06/03 07:11:22;;;;;;;4.93;2.00;;;12.60;74.00;;;12.09;50.80;101740.97;5073401;28;20194;-74
2023/06/03 07:13:55;;;;;;;2.23;1.70;;;12.70;72.40;;;12.10;50.86;101742.69;5073683;28;20251;-74
2023/06/03 07:16:28;;;;;;;2.80;1.73;;;12.80;72.40;;;12.27;48.61;101747.28;5073243;28;20221;-74
2023/06/03 07:19:02;;;;;;;4.53;1.50;;;13.00;69.50;;;12.30;48.97;101747.00;5073451;28;20212;-73
2023/06/03 07:21:36;;;;;;;1.33;1.23;;;13.10;70.70;;;12.39;49.46;101746.13;5074724;28;20693;-73
2023/06/03 07:24:11;;;;;;;3.43;1.50;;;13.10;70.10;;;12.41;50.99;101745.97;5075798;28;20190;-74
2023/06/03 07:26:45;;;;;;;2.23;1.60;;;13.10;72.10;;;12.56;49.07;101742.66;5074705;28;20598;-73
2023/06/03 07:29:18;;;;;;;2.40;1.47;;;13.20;71.60;;;12.76;46.88;101745.25;5075242;28;20519;-73
2023/06/03 07:31:51;;;;;;;2.67;1.53;;;13.40;67.60;;;12.86;45.42;101746.03;5073750;28;20316;-74
2023/06/03 07:34:25;;;;;;;1.73;1.30;;;13.50;66.20;;;12.91;46.05;101743.75;5075225;28;20297;-74
2023/06/03 07:37:08;;;;;;;3.03;1.63;;;13.60;65.80;;;12.96;45.84;101742.28;5073898;28;20283;-74
2023/06/03 07:39:42;;;;;;;1.33;1.23;;;13.70;66.40;;;13.26;42.98;101757.25;5074808;28;20278;-74
2023/06/03 07:42:25;;;;;;;2.87;1.50;;;13.90;62.60;;;13.34;42.61;101751.09;5074034;28;20239;-74
2023/06/03 07:45:00;;;;;;;1.93;1.40;;;14.00;62.50;;;13.37;43.47;101753.47;5073758;28;20186;-74
2023/06/03 07:47:35;;;;;;;3.73;1.47;;;14.10;63.30;;;13.45;44.05;101754.41;5072822;28;20281;-74
2023/06/03 07:50:21;;;;;;;1.63;1.20;;;14.20;63.40;;;13.56;41.95;101764.91;5073191;28;20189;-74
2023/06/03 07:53:02;;;;;;;2.93;1.30;;;14.30;60.80;;;13.76;40.73;101751.31;5073016;28;20287;-74
2023/06/03 07:55:44;;;;;;;1.27;1.10;;;14.40;59.00;;;13.86;39.49;101758.28;5072661;28;20616;-74
2023/06/03 07:58:18;;;;;;;2.43;1.20;;;14.50;58.80;;;13.97;40.76;101754.50;5073324;28;20211;-74
2023/06/03 08:00:52;;;;;;;2.23;1.30;;;14.60;58.80;;;14.02;40.05;101760.25;5073425;28;20546;-74
2023/06/03 08:03:27;;;;;;;5.03;1.40;;;14.70;58.20;;;14.05;40.37;101751.84;5076743;28;20255;-74
2023/06/03 08:05:58;;;;;;;1.60;1.23;;;14.70;59.40;;;14.17;38.25;101751.44;5076757;28;20193;-74
2023/06/03 08:08:36;;;;;;;2.20;1.20;;;14.80;56.60;;;14.34;37.62;101752.41;5076661;28;20574;-74
2023/06/03 08:11:09;;;;;;;4.33;1.20;;;14.90;56.10;;;14.45;36.63;101753.97;5076282;28;20288;-74
2023/06/03 08:13:40;;;;;;;1.43;1.20;;;15.10;54.10;;;14.48;39.25;101753.66;5076499;28;20269;-74
2023/06/03 08:16:17;;;;;;;2.70;1.20;;;15.20;56.70;;;14.56;38.02;101750.97;5076032;28;20701;-74
2023/06/03 08:18:54;;;;;;;1.30;1.20;;;15.20;56.00;;;14.62;38.76;101751.16;5076521;28;20193;-74
2023/06/03 08:21:33;;;;;;;1.30;1.10;;;15.20;56.50;;;14.65;40.42;101740.09;5076024;28;20589;-74
2023/06/03 08:24:05;;;;;;;1.23;1.13;;;15.30;57.80;;;14.99;37.84;101741.88;5076331;28;20199;-74
2023/06/03 08:26:38;;;;;;;1.33;1.10;;;15.60;55.80;;;15.03;35.86;101748.63;5076007;28;20284;-74
2023/06/03 08:29:10;;;;;;;1.43;1.07;;;15.70;54.00;;;15.02;37.53;101742.41;5076265;28;20193;-74
2023/06/03 08:31:42;;;;;;;1.30;1.13;;;15.60;54.10;;;15.21;35.12;101752.03;5076066;28;20237;-74
2023/06/03 08:34:15;;;;;;;1.90;1.00;;;15.80;52.10;;;15.19;35.39;101754.06;5076124;28;20186;-74
2023/06/03 08:36:47;;;;;;;2.13;0.90;;;15.80;51.60;;;15.36;34.07;101744.13;5076020;28;20237;-74
2023/06/03 08:39:19;;;;;;;1.50;1.00;;;15.90;50.30;;;15.54;35.26;101752.97;5075797;28;20566;-74
2023/06/03 08:42:00;;;;;;;1.77;1.10;;;16.10;50.70;;;15.56;33.69;101751.78;5076005;28;20308;-74
2023/06/03 08:44:45;;;;;;;1.47;1.23;;;16.20;50.40;;;15.62;33.38;101752.94;5076515;28;20207;-74
2023/06/03 08:47:27;;;;;;;2.00;1.17;;;16.20;48.50;;;15.86;32.85;101749.38;5077237;28;20204;-75
2023/06/03 08:50:07;;;;;;;1.57;1.07;;;16.40;48.80;;;15.91;34.39;101755.13;5077309;28;20610;-74
2023/06/03 08:52:40;;;;;;;2.67;1.13;;;16.50;50.00;;;15.92;33.96;101754.13;5077157;28;20320;-74
2023/06/03 08:55:15;;;;;;;2.17;0.90;;;16.50;50.10;;;15.92;33.88;101741.47;5076912;28;20209;-75
2023/06/03 08:57:54;;;;;;;1.67;1.03;;;16.50;49.90;;;15.93;36.22;101734.19;5075811;28;20366;-75
2023/06/03 09:00:28;;;;;;;1.20;1.10;;;16.50;52.70;;;16.05;34.22;101746.34;5075701;28;20225;-75
2023/06/03 09:03:02;;;;;;;1.93;1.30;;;16.60;50.10;;;16.12;36.19;101737.38;5075542;28;20257;-75
2023/06/03 09:05:36;;;;;;;2.40;1.00;;;16.60;51.40;;;16.16;37.73;101738.69;5075664;28;20186;-73
2023/06/03 09:08:09;;;;;;;1.77;1.37;;;16.70;53.90;;;16.33;34.28;101739.53;5076875;28;20213;-73
2023/06/03 09:10:41;;;;;;;1.50;1.20;;;16.90;50.30;;;16.43;34.61;101737.47;5075428;28;20189;-71
2023/06/03 09:13:17;;;;;;;1.50;1.40;;;17.00;50.90;;;16.54;36.22;101742.47;5075204;28;20284;-73
2023/06/03 09:15:52;;;;;;;1.30;1.20;;;17.20;52.80;;;16.58;33.93;101733.03;5075078;28;20323;-72
2023/06/03 09:18:25;;;;;;;2.90;2.60;;;17.10;50.70;;;16.65;35.54;101734.03;5075028;28;20703;-72
2023/06/03 09:20:58;;;;;;;1.20;1.10;;;17.20;52.30;;;16.80;32.82;101734.13;5074982;28;20737;-72
2023/06/03 09:23:31;;;;;;;1.20;1.10;;;17.40;49.20;;;16.88;35.74;101735.97;5075120;28;20225;-72
2023/06/03 09:26:03;;;;;;;4.13;1.40;;;17.40;51.10;;;17.09;32.76;101731.59;5075153;28;20236;-72
2023/06/03 09:28:35;;;;;;;2.73;1.13;;;17.70;50.60;;;17.24;31.61;101734.38;5075019;28;20190;-72
2023/06/03 09:31:09;;;;;;;1.70;1.20;;;17.80;48.60;;;17.36;34.02;101727.53;5074979;28;20224;-72
2023/06/03 09:33:43;;;;;;;3.13;1.17;;;17.90;47.80;;;17.35;34.81;101731.25;5074670;28;20189;-72
2023/06/03 09:36:17;;;;;;;1.60;1.40;;;17.90;50.90;;;17.40;31.67;101727.97;5074644;28;20291;-71
2023/06/03 09:38:56;;;;;;;1.77;1.10;;;18.00;47.40;;;17.50;29.25;101724.00;5074339;28;20309;-71
2023/06/03 09:41:31;;;;;;;1.40;1.30;;;18.00;44.50;;;17.43;31.23;101731.16;5074580;28;20293;-71
2023/06/03 09:44:08;;;;;;;1.70;1.60;;;17.90;45.60;;;17.58;32.29;101729.41;5074461;28;20202;-71
2023/06/03 09:46:42;;;;;;;3.70;2.90;;;18.10;46.30;;;17.60;31.43;101730.06;5074138;28;20745;-72
2023/06/03 09:49:16;;;;;;;3.50;2.40;;;18.10;45.60;;;17.78;29.87;101726.19;5074355;28;20281;-72
2023/06/03 09:52:11;;;;;;;1.13;1.10;;;18.20;45.90;;;17.86;30.82;101724.25;5074263;28;20592;-72
2023/06/03 09:54:44;;;;;;;1.33;1.23;;;18.40;45.30;;;17.91;29.24;101724.53;5074383;28;20193;-72
2023/06/03 09:57:16;;;;;;;1.63;1.10;;;18.40;43.80;;;18.04;29.21;101726.63;5074188;28;20284;-72
2023/06/03 10:00:04;;;;;;;2.77;1.80;;;18.50;44.10;;;18.11;32.07;101724.84;5074268;28;20190;-72
2023/06/03 10:02:37;;;;;;;1.90;1.47;;;18.60;47.00;;;18.20;32.16;101732.69;5074097;28;20278;-72
2023/06/03 10:05:30;;;;;;;1.90;1.10;;;18.70;45.60;;;18.40;31.74;101727.56;5073853;28;20661;-72
2023/06/03 10:08:04;;;;;;;3.87;2.70;;;18.90;45.60;;;18.49;31.36;101715.56;5073795;28;20714;-72
2023/06/03 10:10:54;;;;;;;1.50;1.17;;;19.10;45.70;;;18.73;29.07;101707.16;5073791;28;20185;-71
2023/06/03 10:13:29;;;;;;;2.03;1.20;;;19.20;44.40;;;18.62;29.80;101712.25;5073657;28;20260;-72
2023/06/03 10:16:02;;;;;;;2.63;1.17;;;19.10;42.40;;;18.68;28.27;101708.78;5073557;28;20229;-72
2023/06/03 10:18:43;;;;;;;1.93;1.10;;;19.20;43.00;;;18.83;29.66;101706.88;5073452;28;20668;-72
2023/06/03 10:21:16;;;;;;;2.13;1.50;;;19.30;43.70;;;18.92;28.56;101704.88;5073528;28;20195;-71
2023/06/03 10:23:53;;;;;;;2.30;1.50;;;19.40;43.50;;;19.04;27.36;101700.66;5073258;28;20292;-72
2023/06/03 10:26:27;;;;;;;2.83;1.10;;;19.50;41.70;;;19.22;27.41;101699.16;5073693;28;20272;-72
2023/06/03 10:29:02;;;;;;;1.30;1.07;;;19.60;41.10;;;19.15;26.64;101705.53;5073816;28;20190;-72
2023/06/03 10:31:39;;;;;;;1.73;1.10;;;19.60;39.50;;;19.23;26.74;101703.56;5073299;28;20599;-72
2023/06/03 10:34:14;;;;;;;3.30;1.70;;;19.70;40.60;;;19.35;29.29;101700.34;5073671;28;20296;-72
2023/06/03 10:36:49;;;;;;;2.23;1.33;;;19.70;42.80;;;19.59;27.58;101703.50;5073506;28;20213;-72
2023/06/03 10:39:24;;;;;;;1.73;1.20;;;20.00;41.50;;;19.55;27.26;101702.22;5073430;28;20203;-72
2023/06/03 10:42:05;;;;;;;1.80;1.70;;;19.90;40.70;;;19.72;28.68;101695.47;5073397;28;20238;-72
2023/06/03 10:44:39;;;;;;;1.47;1.10;;;20.10;41.60;;;19.78;26.57;101695.72;5073230;28;20579;-72