Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:36;;;;;;;1.70;1.70;;;10.10;1.00;;;;;;5056496;28;20531;-78
2023/01/05 00:04:05;;;;;;;5.30;1.73;;;10.00;1.00;;;;;;5056463;28;20570;-77
2023/01/05 00:06:33;;;;;;;1.57;1.57;;;9.90;8.70;;;;;;5057982;28;20484;-78
2023/01/05 00:09:03;;;;;;;1.60;1.60;;;10.00;7.00;;;;;;5056621;28;20505;-77
2023/01/05 00:22:44;;;;;;;1.80;1.70;;;10.10;1.50;;;;;;5054731;28;20458;-78
2023/01/05 00:25:15;;;;;;;1.67;1.57;;;10.00;3.50;;;;;;5051184;28;20554;-78
2023/01/05 00:27:46;;;;;;;1.60;1.60;;;10.10;6.70;;;;;;5057703;28;20501;-78
2023/01/05 00:30:17;;;;;;;1.90;1.70;;;10.00;1.00;;;;;;5052863;28;20994;-78
2023/01/05 00:32:45;;;;;;;1.60;1.50;;;10.00;1.00;;;;;;5055621;28;20467;-78
2023/01/05 00:35:15;;;;;;;1.60;1.60;;;10.10;1.00;;;;;;5053182;28;21054;-78
2023/01/05 00:37:44;;;;;;;1.70;1.60;;;10.10;2.40;;;;;;5055091;28;20787;-78
2023/01/05 00:40:15;;;;;;;1.60;1.60;;;10.00;18.30;;;;;;5054481;28;20466;-77
2023/01/05 00:42:43;;;;;;;1.67;1.67;;;10.00;17.90;;;;;;5056636;28;20520;-74
2023/01/05 00:45:14;;;;;;;1.60;1.60;;;10.00;24.00;;;;;;5055278;28;20987;-75
2023/01/05 00:47:42;;;;;;;1.80;1.80;;;10.00;21.20;;;;;;5054270;28;20460;-78
2023/01/05 00:50:14;;;;;;;1.70;1.70;;;10.10;10.20;;;;;;5056383;28;20454;-78
2023/01/05 00:52:42;;;;;;;1.80;1.80;;;10.10;20.70;;;;;;5054602;28;20454;-79
2023/01/05 00:55:11;;;;;;;1.70;1.70;;;10.10;37.70;;;;;;5052029;28;20507;-78
2023/01/05 00:57:40;;;;;;;1.80;1.70;;;10.10;25.70;;;;;;5054509;28;20460;-78
2023/01/05 01:00:13;;;;;;;1.50;1.50;;;10.00;26.60;;;;;;5054533;28;21161;-78
2023/01/05 01:02:41;;;;;;;1.70;1.70;;;10.00;31.30;;;;;;5060061;28;20485;-75
2023/01/05 01:05:10;;;;;;;1.60;1.60;;;10.00;53.10;;;;;;5056803;28;21306;-77
2023/01/05 01:07:38;;;;;;;1.67;1.67;;;10.00;52.20;;;;;;5057718;28;20458;-78
2023/01/05 01:10:07;;;;;;;1.70;1.70;;;10.00;45.00;;;;;;5057291;28;20516;-77
2023/01/05 01:12:36;;;;;;;1.60;1.60;;;10.10;41.90;;;;;;5056360;28;20448;-78
2023/01/05 01:15:07;;;;;;;1.60;1.60;;;10.00;37.90;;;;;;5059414;28;20504;-77
2023/01/05 01:17:35;;;;;;;1.70;1.60;;;10.10;42.50;;;;;;5058838;28;20468;-78
2023/01/05 01:20:03;;;;;;;1.70;1.70;;;10.00;48.90;;;;;;5060108;28;20500;-77
2023/01/05 01:22:31;;;;;;;1.77;1.73;;;10.10;36.40;;;;;;5059464;28;20483;-77
2023/01/05 01:25:00;;;;;;;1.80;1.80;;;10.10;31.10;;;;;;5060288;28;20484;-78
2023/01/05 01:27:30;;;;;;;1.70;1.70;;;10.20;23.20;;;;;;5057416;28;20457;-78
2023/01/05 01:29:58;;;;;;;1.60;1.60;;;10.10;26.60;;;;;;5059541;28;20953;-78
2023/01/05 01:32:27;;;;;;;1.67;1.67;;;10.10;23.70;;;;;;5057456;28;20462;-78
2023/01/05 01:34:55;;;;;;;1.80;1.80;;;10.10;20.80;;;;;;5057719;28;20481;-78
2023/01/05 01:37:24;;;;;;;1.70;1.70;;;10.20;13.40;;;;;;5059857;28;20454;-78
2023/01/05 01:39:52;;;;;;;1.70;1.70;;;10.20;27.40;;;;;;5057758;28;20465;-78
2023/01/05 01:42:22;;;;;;;1.80;1.70;;;10.10;26.10;;;;;;5062167;28;20470;-78
2023/01/05 01:44:57;;;;;;;1.73;1.73;;;10.10;46.30;;;;;;5056414;28;20527;-78
2023/01/05 01:47:32;;;;;;;1.67;1.67;;;10.00;34.80;;;;;;5057219;28;20484;-79
2023/01/05 01:50:04;;;;;;;1.60;1.60;;;10.00;54.30;;;;;;5059609;28;20444;-78
2023/01/05 01:52:34;;;;;;;1.80;1.70;;;10.00;44.30;;;;;;5058825;28;20449;-78
2023/01/05 01:55:05;;;;;;;1.60;1.60;;;10.10;44.20;;;;;;5059125;28;20483;-77
2023/01/05 01:57:35;;;;;;;1.50;1.50;;;10.00;56.90;;;;;;5058112;28;20945;-77
2023/01/05 02:00:07;;;;;;;1.70;1.70;;;10.00;61.40;;;;;;5060690;28;20484;-77
2023/01/05 02:02:37;;;;;;;1.77;1.67;;;10.00;71.50;;;;;;5054224;28;21141;-78
2023/01/05 02:05:11;;;;;;;1.80;1.70;;;10.00;80.10;;;;;;5057457;28;20984;-79
2023/01/05 02:07:44;;;;;;;1.80;1.80;;;10.00;78.80;;;;;;5058612;28;20438;-79
2023/01/05 02:10:13;;;;;;;1.70;1.70;;;10.00;66.30;;;;;;5056456;28;20507;-78
2023/01/05 02:12:54;;;;;;;1.80;1.80;;;10.00;74.70;;;;;;5058383;28;20531;-78
2023/01/05 02:15:35;;;;;;;1.80;1.80;;;10.20;61.90;;;;;;5057877;28;20572;-78
2023/01/05 02:18:24;;;;;;;1.70;1.70;;;10.10;66.80;;;;;;5057335;28;20550;-78
2023/01/05 02:21:07;;;;;;;2.10;2.10;;;10.00;88.30;;;;;;5059552;28;20810;-77
2023/01/05 02:24:22;;;;;;;1.80;1.80;;;10.10;73.90;;;;;;5058153;28;20525;-78
2023/01/05 02:27:22;;;;;;;1.80;1.80;;;10.20;67.30;;;;;;5059431;28;20457;-78
2023/01/05 02:30:28;;;;;;;2.37;2.27;;;10.20;60.50;;;;;;5056127;28;20454;-77
2023/01/05 02:33:10;;;;;;;1.83;1.83;;;10.20;61.90;;;;;;5056452;28;20696;-77
2023/01/05 02:35:46;;;;;;;2.20;2.20;;;10.20;66.20;;;;;;5059642;28;20922;-78
2023/01/05 02:38:23;;;;;;;2.07;2.07;;;10.20;68.10;;;;;;5058240;28;20442;-78
2023/01/05 02:40:57;;;;;;;2.10;2.10;;;10.20;89.30;;;;;;5059672;28;20479;-78
2023/01/05 02:43:27;;;;;;;2.13;2.13;;;10.20;65.40;;;;;;5059736;28;20483;-78
2023/01/05 02:45:55;;;;;;;2.20;2.20;;;10.20;75.10;;;;;;5052966;28;20463;-77
2023/01/05 02:48:25;;;;;;;2.20;2.20;;;10.30;52.50;;;;;;5055544;28;20454;-79
2023/01/05 02:51:00;;;;;;;2.30;2.30;;;10.30;43.00;;;;;;5058911;28;20945;-78
2023/01/05 02:53:32;;;;;;;2.40;2.30;;;10.30;41.00;;;;;;5055396;28;20456;-79
2023/01/05 02:56:06;;;;;;;2.20;2.20;;;10.40;46.50;;;;;;5060713;28;20513;-77
2023/01/05 02:58:38;;;;;;;2.30;2.30;;;10.30;48.70;;;;;;5060849;28;20460;-78
2023/01/05 03:01:09;;;;;;;2.20;2.20;;;10.30;42.40;;;;;;5057484;28;20981;-78
2023/01/05 03:03:43;;;;;;;2.40;2.30;;;10.40;30.70;;;;;;5051799;28;20491;-77
2023/01/05 03:06:16;;;;;;;2.43;2.43;;;10.40;33.30;;;;;;5058738;28;20454;-78
2023/01/05 03:08:49;;;;;;;2.80;2.70;;;10.40;33.40;;;;;;5058648;28;20447;-78
2023/01/05 03:14:10;;;;;;;2.43;2.43;;;10.50;24.40;;;;;;5056236;28;20466;-78
2023/01/05 03:16:39;;;;;;;2.60;2.50;;;10.50;25.50;;;;;;5059345;28;20480;-78
2023/01/05 03:36:11;;;;;;;2.50;2.50;;;10.60;22.10;;;;;;5057160;28;20456;-77
2023/01/05 03:38:42;;;;;;;2.40;2.40;;;10.60;15.30;;;;;;5038525;28;20911;-78
2023/01/05 03:41:13;;;;;;;2.30;2.30;;;10.60;17.60;;;;;;5070973;28;20459;-79
2023/01/05 03:43:42;;;;;;;2.77;2.70;;;10.60;19.20;;;;;;5041193;28;21020;-79
2023/01/05 03:46:14;;;;;;;2.60;2.60;;;10.60;22.70;;;;;;5058877;28;20458;-79
2023/01/05 03:48:42;;;;;;;2.80;2.80;;;10.70;13.80;;;;;;5055402;28;20458;-78
2023/01/05 03:51:12;;;;;;;2.70;2.70;;;10.70;6.40;;;;;;5055610;28;20452;-77
2023/01/05 03:53:40;;;;;;;2.50;2.50;;;10.70;5.70;;;;;;5052430;28;20470;-78
2023/01/05 03:56:09;;;;;;;2.50;2.50;;;10.80;1.00;;;;;;5057529;28;20448;-78
2023/01/05 03:58:37;;;;;;;2.60;2.60;;;10.80;1.00;;;;;;5054240;28;20451;-79
2023/01/05 04:01:05;;;;;;;2.70;2.57;;;10.80;1.30;;;;;;5053824;28;20444;-79
2023/01/05 04:03:34;;;;;;;2.47;2.47;;;10.80;1.00;;;;;;5055400;28;20483;-79
2023/01/05 04:06:02;;;;;;;2.40;2.40;;;10.90;1.00;;;;;;5053731;28;20725;-79
2023/01/05 04:08:32;;;;;;;2.40;2.40;;;10.80;1.00;;;;;;5054479;28;20470;-78
2023/01/05 04:11:11;;;;;;;2.50;2.50;;;10.80;1.00;;;;;;5054856;28;20910;-77
2023/01/05 04:13:39;;;;;;;2.53;2.53;;;10.80;1.00;;;;;;5052003;28;20466;-78
2023/01/05 04:16:08;;;;;;;2.00;2.00;;;10.90;1.00;;;;;;5055251;28;20535;-78
2023/01/05 04:18:36;;;;;;;2.37;2.37;;;10.90;1.00;;;;;;5052943;28;20454;-79
2023/01/05 04:21:05;;;;;;;2.10;2.10;;;11.00;1.00;;;;;;5055470;28;20474;-78
2023/01/05 04:23:34;;;;;;;2.20;2.20;;;10.90;1.00;;;;;;5051526;28;20534;-76
2023/01/05 04:26:04;;;;;;;2.40;2.30;;;10.90;1.00;;;;;;5052812;28;20534;-78
2023/01/05 04:28:32;;;;;;;2.30;2.30;;;10.90;1.00;;;;;;5054479;28;20451;-78
2023/01/05 04:31:00;;;;;;;2.40;2.40;;;10.90;1.00;;;;;;5054958;28;20962;-78
2023/01/05 04:33:28;;;;;;;2.40;2.40;;;11.00;1.00;;;;;;5052995;28;20499;-79
2023/01/05 04:35:56;;;;;;;2.90;2.70;;;11.00;1.00;;;;;;5055246;28;20439;-78
2023/01/05 04:38:24;;;;;;;2.40;2.40;;;11.00;1.00;;;;;;5051577;28;20460;-79
2023/01/05 04:40:54;;;;;;;2.30;2.30;;;11.00;1.00;;;;;;5049991;28;20464;-78
2023/01/05 04:43:22;;;;;;;2.30;2.30;;;11.00;1.00;;;;;;5052401;28;20466;-78
2023/01/05 04:45:50;;;;;;;2.30;2.30;;;10.90;1.00;;;;;;5114655;28;20453;-78
2023/01/05 04:48:18;;;;;;;2.40;2.40;;;11.00;1.00;;;;;;5115135;28;20441;-78
2023/01/05 04:50:53;;;;;;;2.33;2.33;;;11.00;1.00;;;;;;5114312;28;20446;-79
2023/01/05 04:53:22;;;;;;;2.30;2.30;;;11.00;1.00;;;;;;5080199;28;20451;-78
2023/01/05 04:55:50;;;;;;;2.40;2.40;;;11.00;1.00;;;;;;5115060;28;21017;-79
2023/01/05 04:58:20;;;;;;;2.50;2.50;;;11.00;1.00;;;;;;5115747;28;20460;-77
2023/01/05 05:00:48;;;;;;;2.60;2.60;;;11.10;1.00;;;;;;5113643;28;20877;-77
2023/01/05 05:03:17;;;;;;;2.50;2.50;;;11.10;1.00;;;;;;5114195;28;20513;-79
2023/01/05 05:05:45;;;;;;;2.70;2.70;;;11.20;1.00;;;;;;5115511;28;21038;-78
2023/01/05 05:08:13;;;;;;;2.60;2.60;;;11.10;1.00;;;;;;5118651;28;20456;-77
2023/01/05 05:10:41;;;;;;;2.80;2.70;;;11.10;1.00;;;;;;5114528;28;20448;-78
2023/01/05 05:13:09;;;;;;;2.70;2.70;;;11.00;1.00;;;;;;5116131;28;20447;-77
2023/01/05 05:15:39;;;;;;;2.73;2.73;;;11.10;1.00;;;;;;5114175;28;20481;-79
2023/01/05 05:18:07;;;;;;;2.60;2.60;;;11.10;1.00;;;;;;5095484;28;20484;-79
2023/01/05 05:20:37;;;;;;;2.70;2.70;;;11.10;1.00;;;;;;5095634;28;20448;-79
2023/01/05 05:23:05;;;;;;;2.90;2.90;;;11.10;6.80;;;;;;5113939;28;21007;-78
2023/01/05 05:25:33;;;;;;;3.00;3.00;;;11.10;1.00;;;;;;5091764;28;21045;-78
2023/01/05 05:28:01;;;;;;;3.00;2.90;;;11.10;1.00;;;;;;5117490;28;20505;-79
2023/01/05 05:30:29;;;;;;;2.90;2.90;;;11.10;1.00;;;;;;5113392;28;20457;-79
2023/01/05 05:32:59;;;;;;;3.20;3.00;;;11.10;1.00;;;;;;5112668;28;20441;-77
2023/01/05 05:35:27;;;;;;;3.00;2.90;;;11.10;1.00;;;;;;5114469;28;20483;-78
2023/01/05 05:37:56;;;;;;;3.10;3.00;;;11.20;1.00;;;;;;5116509;28;20864;-78
2023/01/05 05:40:25;;;;;;;3.13;3.03;;;11.20;5.00;;;;;;5111231;28;20447;-78
2023/01/05 05:42:53;;;;;;;3.10;3.00;;;11.20;6.30;;;;;;5114472;28;20453;-78
2023/01/05 05:45:22;;;;;;;3.10;3.10;;;11.10;12.40;;;;;;5114616;28;20563;-79
2023/01/05 05:47:50;;;;;;;3.20;3.20;;;11.10;15.70;;;;;;5094804;28;20460;-78
2023/01/05 05:50:20;;;;;;;3.63;3.30;;;11.10;16.10;;;;;;5120920;27;20823;-79
2023/01/05 05:52:49;;;;;;;3.40;3.30;;;11.10;20.30;;;;;;5120655;27;20448;-78
2023/01/05 05:55:17;;;;;;;3.50;3.40;;;11.10;22.30;;;;;;5116299;27;21009;-77
2023/01/05 05:57:45;;;;;;;3.10;3.10;;;11.20;25.60;;;;;;5115749;27;20746;-79
2023/01/05 06:00:15;;;;;;;3.40;3.20;;;11.10;21.40;;;;;;5113549;27;20544;-78
2023/01/05 06:02:43;;;;;;;3.20;3.20;;;11.10;24.80;;;;;;5117565;27;20965;-78
2023/01/05 06:05:11;;;;;;;3.10;3.10;;;11.10;22.80;;;;;;5101151;27;20473;-79
2023/01/05 06:07:41;;;;;;;3.43;3.33;;;11.10;23.80;;;;;;5116591;27;20535;-78
2023/01/05 06:10:09;;;;;;;3.20;3.20;;;11.10;23.80;;;;;;5119560;27;20456;-79
2023/01/05 06:12:38;;;;;;;3.60;3.50;;;11.10;22.50;;;;;;5111696;27;20841;-78
2023/01/05 06:15:07;;;;;;;3.20;3.13;;;11.10;24.40;;;;;;5114718;27;20465;-78
2023/01/05 06:17:35;;;;;;;3.20;3.10;;;11.10;22.50;;;;;;5116238;27;20948;-79
2023/01/05 06:20:04;;;;;;;3.67;3.47;;;11.10;22.30;;;;;;5118089;27;20445;-78
2023/01/05 06:22:33;;;;;;;3.47;3.37;;;11.10;22.90;;;;;;5083347;27;20464;-78
2023/01/05 06:25:02;;;;;;;3.10;3.10;;;11.10;27.00;;;;;;5099481;27;20475;-78
2023/01/05 06:27:30;;;;;;;3.53;3.43;;;11.10;25.40;;;;;;5114232;27;20456;-78
2023/01/05 06:29:59;;;;;;;3.60;3.40;;;11.20;17.60;;;;;;5120234;27;20560;-79
2023/01/05 06:32:27;;;;;;;3.60;3.50;;;11.10;20.20;;;;;;5120107;27;20444;-79
2023/01/05 06:34:55;;;;;;;3.50;3.40;;;11.10;12.20;;;;;;5117964;27;21274;-79
2023/01/05 06:37:23;;;;;;;3.70;3.50;;;11.20;1.00;;;;;;5114713;27;20563;-79
2023/01/05 06:39:53;;;;;;;3.70;3.50;;;11.20;1.00;;;;;;5112941;27;20468;-78
2023/01/05 06:42:24;;;;;;;3.40;3.33;;;11.30;1.00;;;;;;5097941;27;20845;-78
2023/01/05 06:44:52;;;;;;;3.40;3.30;;;11.20;1.00;;;;;;5115941;27;20506;-78
2023/01/05 06:47:20;;;;;;;3.50;3.30;;;11.20;1.00;;;;;;5117688;27;20444;-78
2023/01/05 06:49:48;;;;;;;3.40;3.30;;;11.20;1.00;;;;;;5117780;27;20988;-78
2023/01/05 06:52:17;;;;;;;3.10;3.00;;;11.20;1.00;;;;;;5117118;27;20452;-78
2023/01/05 06:54:45;;;;;;;3.10;3.00;;;11.20;1.00;;;;;;5096570;27;20530;-79
2023/01/05 06:57:13;;;;;;;2.97;2.90;;;11.10;1.00;;;;;;5118443;27;20474;-79
2023/01/05 06:59:42;;;;;;;3.40;3.20;;;11.10;1.00;;;;;;5113625;27;20490;-79
2023/01/05 07:02:14;;;;;;;3.00;2.90;;;11.10;1.00;;;;;;5117345;27;20969;-78
2023/01/05 07:04:42;;;;;;;3.30;3.20;;;11.10;1.00;;;;;;5116228;27;20554;-78
2023/01/05 07:07:12;;;;;;;2.97;2.93;;;11.10;1.00;;;;;;5115732;27;20536;-78
2023/01/05 07:09:40;;;;;;;3.47;3.20;;;11.20;1.00;;;;;;5118785;27;21076;-78
2023/01/05 07:12:09;;;;;;;3.23;3.13;;;11.10;1.00;;;;;;5116900;27;20512;-78
2023/01/05 07:14:37;;;;;;;3.27;3.17;;;11.10;1.00;;;;;;5114416;27;20832;-78
2023/01/05 07:17:07;;;;;;;3.23;3.13;;;11.10;1.00;;;;;;5120098;27;20874;-77
2023/01/05 07:19:35;;;;;;;3.40;3.30;;;11.10;1.00;;;;;;5097195;27;20454;-77
2023/01/05 07:22:03;;;;;;;3.50;3.40;;;11.10;1.00;;;;;;5115713;27;20451;-78
2023/01/05 07:24:31;;;;;;;3.77;3.57;;;11.10;1.00;;;;;;5116689;27;20566;-78
2023/01/05 07:27:00;;;;;;;3.37;3.27;;;11.10;1.00;;;;;;5111186;27;20448;-78
2023/01/05 07:29:36;;;;;;;3.20;3.10;;;11.10;1.00;;;;;;5113713;27;20463;-79
2023/01/05 07:32:06;;;;;;;2.93;2.83;;;11.10;1.00;;;;;;5096877;27;20479;-78
2023/01/05 07:34:34;;;;;;;3.07;2.97;;;11.10;1.00;;;;;;5114647;27;21004;-77
2023/01/05 07:37:02;;;;;;;5.80;4.23;;;11.10;1.00;;;;;;5120112;27;20524;-78
2023/01/05 07:39:30;;;;;;;3.30;3.20;;;11.10;1.00;;;;;;5115594;27;20454;-78
2023/01/05 07:41:58;;;;;;;3.70;3.60;;;11.10;1.00;;;;;;5111162;27;20463;-77
2023/01/05 07:44:26;;;;;;;4.20;4.00;;;11.10;1.00;;;;;;5114979;27;20475;-78
2023/01/05 07:46:55;;;;;;;4.20;3.90;;;11.20;1.00;;;;;;5098616;27;20448;-79
2023/01/05 07:49:24;;;;;;;3.90;3.70;;;11.20;1.00;;;;;;5117178;27;20513;-79
2023/01/05 07:51:52;;;;;;;3.73;3.30;;;11.20;99.90;;;;;;5114173;27;20568;-78
2023/01/05 07:54:21;;;;;;;3.00;2.90;;;11.20;99.90;;;;;;5111616;27;20477;-78
2023/01/05 07:56:49;;;;;;;3.57;3.47;;;11.20;99.90;;;;;;5114859;27;20501;-79
2023/01/05 07:59:17;;;;;;;3.00;2.90;;;11.20;99.90;;;;;;5117500;27;20526;-78
2023/01/05 08:01:45;;;;;;;2.67;2.47;;;11.20;99.90;;;;;;5114807;27;20509;-77
2023/01/05 08:04:14;;;;;;;2.83;2.70;;;11.20;1.00;;;;;;5116590;27;20471;-78
2023/01/05 08:06:43;;;;;;;2.90;2.70;;;11.30;1.00;;;;;;5117176;27;21038;-78
2023/01/05 08:11:57;;;;;;;3.33;2.90;;;11.20;1.00;;;;;;5116127;27;21310;-79
2023/01/05 08:14:25;;;;;;;2.90;2.80;;;11.20;1.00;;;;;;5115917;27;21049;-78
2023/01/05 08:16:53;;;;;;;4.20;3.80;;;11.30;99.90;;;;;;5118554;27;20456;-78
2023/01/05 08:19:21;;;;;;;3.10;3.00;;;11.20;99.90;;;;;;5115944;27;20459;-78
2023/01/05 08:21:51;;;;;;;3.50;3.23;;;11.20;99.90;;;;;;5116531;27;20525;-78
2023/01/05 08:24:19;;;;;;;3.37;3.17;;;11.30;99.90;;;;;;5116195;27;20542;-79
2023/01/05 08:26:50;;;;;;;3.03;2.60;;;11.20;1.00;;;;;;5115331;27;20477;-76
2023/01/05 08:29:18;;;;;;;3.90;2.80;;;11.20;99.90;;;;;;5112538;27;20435;-78
2023/01/05 08:31:46;;;;;;;4.23;3.83;;;11.20;1.00;;;;;;5116143;27;20483;-77
2023/01/05 08:34:14;;;;;;;3.23;2.93;;;11.20;1.00;;;;;;5118212;27;21019;-78
2023/01/05 08:36:43;;;;;;;2.67;2.20;;;11.30;1.00;;;;;;5116617;28;20446;-78
2023/01/05 08:39:12;;;;;;;4.97;3.27;;;11.20;99.90;;;;;;5114976;27;20460;-80
2023/01/05 08:41:41;;;;;;;4.40;3.57;;;11.20;1.00;;;;;;5111514;27;20464;-78
2023/01/05 08:44:12;;;;;;;2.70;2.50;;;11.20;1.00;;;;;;5111594;28;20532;-78
2023/01/05 08:46:40;;;;;;;4.47;2.80;;;11.20;18.00;;;;;;5096765;28;21156;-78
2023/01/05 08:49:09;;;;;;;3.10;2.90;;;11.20;99.90;;;;;;5117032;28;21035;-77
2023/01/05 08:51:38;;;;;;;3.60;2.20;;;11.20;82.20;;;;;;5118093;28;20544;-78
2023/01/05 08:54:06;;;;;;;2.53;2.20;;;11.20;99.90;;;;;;5111578;28;20478;-78
2023/01/05 08:56:36;;;;;;;2.47;2.27;;;11.20;99.90;;;;;;5112252;28;20456;-78
2023/01/05 08:59:06;;;;;;;2.20;2.10;;;11.10;99.90;;;;;;5116339;28;20442;-78
2023/01/05 09:01:35;;;;;;;2.50;2.00;;;11.10;99.90;;;;;;5110733;28;20489;-78
2023/01/05 09:04:04;;;;;;;2.80;2.60;;;11.10;8.50;;;;;;5112138;28;21026;-78
2023/01/05 09:06:32;;;;;;;2.57;2.10;;;11.10;1.00;;;;;;5097554;28;20884;-78
2023/01/05 09:09:00;;;;;;;2.37;2.07;;;11.20;99.90;;;;;;5113305;28;20891;-78
2023/01/05 09:11:28;;;;;;;4.50;2.37;;;11.20;99.90;;;;;;5112703;28;20554;-79
2023/01/05 09:14:01;;;;;;;3.20;2.20;;;11.20;99.90;;;;;;5109467;28;20483;-79
2023/01/05 09:16:31;;;;;;;2.40;2.20;;;11.10;1.00;;;;;;5093673;28;20454;-78
2023/01/05 09:19:19;;;;;;;4.10;2.67;;;11.10;99.90;;;;;;5113083;28;20513;-78
2023/01/05 09:21:48;;;;;;;2.30;1.90;;;11.10;1.00;;;;;;5116342;28;20459;-80
2023/01/05 09:24:16;;;;;;;3.40;2.50;;;11.10;1.00;;;;;;5117731;27;20479;-79
2023/01/05 09:26:44;;;;;;;5.70;3.10;;;11.10;1.00;;;;;;5118392;27;20505;-79
2023/01/05 09:29:14;;;;;;;8.33;2.80;;;11.20;1.00;;;;;;5116740;27;20908;-79
2023/01/05 09:31:42;;;;;;;2.70;2.30;;;11.10;99.90;;;;;;5117515;27;20735;-79
2023/01/05 09:34:11;;;;;;;5.47;2.47;;;11.20;99.90;;;;;;5119071;27;20515;-78
2023/01/05 09:36:39;;;;;;;7.10;2.70;;;11.10;37.80;;;;;;5119049;27;20539;-78
2023/01/05 09:39:07;;;;;;;3.53;2.20;;;11.10;46.00;;;;;;5097407;27;21058;-77
2023/01/05 09:41:38;;;;;;;4.47;3.10;;;11.10;65.60;;;;;;5103510;27;20828;-78
2023/01/05 09:44:16;;;;;;;4.73;3.17;;;11.20;8.60;;;;;;5117266;27;20464;-78
2023/01/05 09:46:48;;;;;;;2.87;2.27;;;11.20;1.00;;;;;;5116105;27;20460;-78
2023/01/05 09:49:20;;;;;;;9.20;3.00;;;11.20;97.20;;;;;;5119210;27;20522;-79
2023/01/05 09:51:51;;;;;;;4.50;2.50;;;11.30;1.00;;;;;;5119076;27;20479;-78
2023/01/05 09:54:19;;;;;;;2.40;2.23;;;11.30;1.00;;;;;;5117282;27;20532;-79
2023/01/05 09:56:49;;;;;;;5.07;2.30;;;11.20;1.00;;;;;;5116968;27;20456;-79
2023/01/05 09:59:41;;;;;;;8.67;2.47;;;11.30;99.90;;;;;;5115270;27;20464;-78
2023/01/05 10:02:19;;;;;;;7.77;3.30;;;11.50;47.60;;;;;;5116196;27;20475;-78
2023/01/05 10:04:49;;;;;;;4.47;2.60;;;11.50;1.00;;;;;;5118539;27;20469;-77
2023/01/05 10:07:25;;;;;;;9.80;2.90;;;11.50;1.00;;;;;;5120983;27;20476;-78
2023/01/05 10:09:57;;;;;;;8.20;2.27;;;11.50;1.00;;;;;;5117374;27;20443;-78
2023/01/05 10:15:21;;;;;;;5.73;2.23;;;11.50;1.00;;;;;;5098132;27;20472;-79
2023/01/05 10:17:49;;;;;;;5.63;2.50;;;11.50;1.00;;;;;;5113850;27;20461;-78
2023/01/05 10:20:26;;;;;;;3.53;2.93;;;11.50;1.00;;;;;;5118294;27;20461;-78
2023/01/05 10:23:06;;;;;;;6.27;2.70;;;11.60;1.00;;;;;;5117323;27;20447;-78
2023/01/05 10:25:39;;;;;;;6.80;2.30;;;11.60;1.00;;;;;;5113689;27;20464;-78
2023/01/05 10:28:29;;;;;;;2.60;1.90;;;11.60;99.90;;;;;;5115410;27;20455;-79
2023/01/05 10:31:00;;;;;;;6.87;2.20;;;11.70;99.90;;;;;;5119004;27;20980;-79
2023/01/05 10:33:43;;;;;;;4.23;1.70;;;11.70;99.90;;;;;;5116615;27;20440;-78
2023/01/05 10:36:44;;;;;;;6.20;2.20;;;11.70;99.90;;;;;;5118842;27;20448;-79
2023/01/05 10:39:54;;;;;;;3.63;1.73;;;11.70;99.90;;;;;;5118216;27;20468;-78
2023/01/05 10:42:40;;;;;;;2.93;1.83;;;11.80;99.90;;;;;;5118611;27;20459;-79
2023/01/05 10:45:11;;;;;;;5.67;2.10;;;11.80;99.90;;;;;;5117170;27;20487;-79
2023/01/05 10:47:43;;;;;;;9.03;2.40;;;11.80;99.90;;;;;;5116700;27;21620;-78
2023/01/05 10:50:31;;;;;;;2.20;1.90;;;11.90;99.90;;;;;;5115408;27;20534;-78
2023/01/05 10:53:03;;;;;;;5.47;2.00;;;11.90;99.90;;;;;;5115022;27;20902;-78
2023/01/05 10:55:32;;;;;;;4.43;2.53;;;12.00;99.90;;;;;;5115509;27;20460;-77
2023/01/05 10:58:00;;;;;;;5.13;2.00;;;12.00;99.90;;;;;;5096365;27;20451;-79
2023/01/05 11:00:41;;;;;;;8.50;2.20;;;11.90;99.90;;;;;;5119053;27;20472;-78
2023/01/05 11:03:15;;;;;;;5.57;1.90;;;11.90;99.90;;;;;;5080307;27;20467;-77
2023/01/05 11:05:45;;;;;;;2.93;1.83;;;11.90;99.90;;;;;;5116982;27;20476;-78
2023/01/05 11:08:16;;;;;;;4.03;1.90;;;11.90;99.90;;;;;;5116480;27;20498;-78
2023/01/05 11:10:51;;;;;;;3.97;2.07;;;11.80;99.90;;;;;;5116002;27;20454;-78
2023/01/05 11:13:28;;;;;;;3.23;2.17;;;11.80;99.90;;;;;;5115638;27;20823;-78
2023/01/05 11:15:59;;;;;;;4.27;2.10;;;11.80;99.90;;;;;;5116468;27;20463;-78
2023/01/05 11:18:35;;;;;;;5.67;1.97;;;11.80;28.20;;;;;;5111478;27;20459;-78
2023/01/05 11:21:08;;;;;;;3.27;1.87;;;11.70;51.20;;;;;;5116630;27;20447;-77
2023/01/05 11:23:38;;;;;;;3.50;2.10;;;11.70;13.90;;;;;;5114377;27;20508;-77
2023/01/05 11:26:31;;;;;;;4.40;2.27;;;11.70;14.90;;;;;;5117818;27;20492;-79
2023/01/05 11:29:12;;;;;;;5.93;2.23;;;11.80;47.00;;;;;;5110891;27;20460;-78
2023/01/05 11:31:47;;;;;;;3.57;2.17;;;11.80;10.60;;;;;;5115189;27;21030;-79
2023/01/05 11:34:34;;;;;;;5.13;2.30;;;11.70;21.90;;;;;;5116763;27;21100;-78
2023/01/05 11:37:05;;;;;;;4.40;2.57;;;11.70;38.60;;;;;;5115327;27;20459;-79
2023/01/05 11:39:39;;;;;;;3.60;2.00;;;11.70;1.00;;;;;;5113092;27;20463;-78
2023/01/05 11:42:17;;;;;;;4.90;2.13;;;11.70;4.20;;;;;;5113179;27;20477;-78
2023/01/05 11:44:55;;;;;;;4.13;2.40;;;11.70;1.00;;;;;;5114694;27;20460;-78
2023/01/05 11:47:31;;;;;;;6.17;2.40;;;11.80;1.00;;;;;;5117259;27;20472;-78
2023/01/05 11:50:21;;;;;;;5.70;2.30;;;11.80;1.00;;;;;;5117702;27;20628;-79
2023/01/05 11:52:52;;;;;;;13.63;3.60;;;11.80;1.00;;;;;;5115360;27;20437;-78
2023/01/05 11:55:35;;;;;;;3.90;2.00;;;11.70;1.00;;;;;;5117666;27;20634;-79
2023/01/05 11:58:17;;;;;;;10.80;2.83;;;11.80;1.00;;;;;;5079021;27;20535;-78
2023/01/05 12:01:05;;;;;;;6.37;2.10;;;11.80;1.00;;;;;;5081227;27;20460;-78
2023/01/05 12:04:00;;;;;;;7.07;1.97;;;11.80;1.00;;;;;;5115786;27;20951;-78
2023/01/05 12:06:56;;;;;;;5.03;2.00;;;11.80;1.00;;;;;;5115502;27;20470;-77
2023/01/05 12:09:28;;;;;;;8.30;2.37;;;11.80;1.00;;;;;;5080258;27;20467;-78
2023/01/05 12:12:14;;;;;;;11.53;2.30;;;11.90;1.00;;;;;;5116522;27;20463;-80
2023/01/05 12:14:58;;;;;;;7.47;1.97;;;11.80;1.00;;;;;;5115352;27;20460;-79
2023/01/05 12:17:39;;;;;;;9.27;2.57;;;11.90;1.00;;;;;;5116419;27;20432;-79
2023/01/05 12:20:25;;;;;;;5.80;2.47;;;11.90;1.00;;;;;;5115732;27;20820;-78
2023/01/05 12:23:19;;;;;;;3.93;3.10;;;11.80;1.00;;;;;;5115415;27;20467;-78
2023/01/05 12:25:58;;;;;;;3.93;2.50;;;11.80;1.00;;;;;;5097913;27;20565;-78
2023/01/05 12:28:50;;;;;;;5.40;2.37;;;11.80;1.00;;;;;;5114552;27;20989;-79
2023/01/05 12:31:50;;;;;;;5.07;2.17;;;11.80;1.00;;;;;;5114368;27;20461;-78
2023/01/05 12:34:56;;;;;;;6.83;3.00;;;11.80;1.00;;;;;;5107902;27;20483;-79
2023/01/05 12:37:37;;;;;;;8.10;2.10;;;11.80;1.00;;;;;;5110341;27;20535;-78
2023/01/05 12:40:32;;;;;;;5.83;1.80;;;11.80;1.00;;;;;;5110722;28;20513;-79
2023/01/05 12:43:07;;;;;;;4.10;1.90;;;11.70;1.00;;;;;;5112029;27;20471;-77
2023/01/05 12:45:57;;;;;;;5.67;2.27;;;11.70;1.00;;;;;;5114123;28;20471;-78
2023/01/05 12:48:30;;;;;;;8.70;2.37;;;11.80;1.00;;;;;;5114753;28;20558;-79
2023/01/05 12:51:06;;;;;;;7.53;2.37;;;11.80;1.00;;;;;;5083833;28;20545;-78
2023/01/05 12:53:43;;;;;;;9.43;2.13;;;11.80;1.00;;;;;;5109823;28;20449;-78
2023/01/05 12:56:20;;;;;;;10.37;2.50;;;11.80;1.00;;;;;;5113058;28;20983;-79
2023/01/05 12:58:56;;;;;;;8.07;2.70;;;11.80;1.00;;;;;;5118930;27;20508;-78
2023/01/05 13:01:29;;;;;;;2.10;1.87;;;11.80;1.00;;;;;;5118992;27;20458;-78
2023/01/05 13:04:03;;;;;;;2.40;1.77;;;11.80;1.00;;;;;;5119378;27;20533;-78
2023/01/05 13:06:36;;;;;;;7.80;2.47;;;11.80;17.20;;;;;;5118935;27;20548;-78
2023/01/05 13:09:12;;;;;;;5.90;2.10;;;11.80;37.40;;;;;;5117537;27;20536;-79
2023/01/05 13:11:49;;;;;;;6.13;2.17;;;11.80;16.90;;;;;;5116772;27;20444;-78
2023/01/05 13:14:20;;;;;;;5.40;2.23;;;11.90;38.80;;;;;;5119432;27;20924;-79
2023/01/05 13:16:53;;;;;;;5.07;2.17;;;11.90;32.10;;;;;;5114557;27;20473;-78
2023/01/05 13:19:30;;;;;;;4.93;1.97;;;11.80;41.70;;;;;;5117397;27;21025;-78
2023/01/05 13:22:03;;;;;;;7.43;2.77;;;11.80;39.20;;;;;;5120432;27;20985;-79
2023/01/05 13:24:35;;;;;;;6.53;2.00;;;11.80;14.90;;;;;;5084753;27;20487;-78
2023/01/05 13:27:06;;;;;;;5.77;2.17;;;11.80;1.00;;;;;;5120357;27;20505;-78
2023/01/05 13:29:39;;;;;;;5.97;2.70;;;11.70;19.20;;;;;;5101075;27;20445;-79
2023/01/05 13:32:26;;;;;;;7.50;2.33;;;11.70;1.00;;;;;;5119969;27;20462;-78
2023/01/05 13:35:07;;;;;;;4.37;1.97;;;11.70;1.00;;;;;;5121569;27;20528;-77
2023/01/05 13:38:22;;;;;;;11.10;2.83;;;11.70;1.00;;;;;;5116131;27;20488;-79
2023/01/05 13:41:03;;;;;;;6.37;2.33;;;11.70;28.70;;;;;;5013487;28;20464;-79
2023/01/05 13:44:03;;;;;;;12.23;3.13;;;11.70;27.60;;;;;;5088557;27;20469;-79
2023/01/05 13:46:50;;;;;;;5.63;3.27;;;11.80;13.10;;;;;;5120838;27;20542;-78
2023/01/05 13:49:51;;;;;;;7.00;2.50;;;11.70;17.10;;;;;;5118725;27;20483;-78
2023/01/05 13:52:31;;;;;;;4.97;2.70;;;11.80;44.90;;;;;;5120433;27;20489;-77
2023/01/05 13:55:01;;;;;;;4.33;3.10;;;11.80;24.80;;;;;;5119330;27;20463;-78
2023/01/05 13:57:42;;;;;;;6.23;3.00;;;11.70;1.00;;;;;;5119347;27;20445;-77
2023/01/05 14:00:22;;;;;;;7.27;2.67;;;11.80;9.30;;;;;;5116411;27;20548;-78