Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:16;;;;;;;1.43;1.00;;;15.50;99.90;;;;;;4994836;28;20277;-61
2022/05/27 00:04:43;;;;;;;1.07;0.97;;;15.50;99.90;;;;;;4994541;28;20721;-61
2022/05/27 00:07:10;;;;;;;4.90;1.50;;;15.50;99.90;;;;;;4994837;28;20205;-61
2022/05/27 00:09:37;;;;;;;3.17;0.90;;;15.50;99.90;;;;;;4994781;28;20201;-61
2022/05/27 00:12:06;;;;;;;3.97;0.80;;;15.50;99.90;;;;;;4994444;28;20284;-61
2022/05/27 00:14:33;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4994335;28;20209;-61
2022/05/27 00:17:00;;;;;;;1.03;0.93;;;15.40;99.90;;;;;;4994452;28;20198;-61
2022/05/27 00:19:27;;;;;;;0.70;0.67;;;15.40;99.90;;;;;;4994479;28;20256;-61
2022/05/27 00:21:54;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4994372;28;20236;-62
2022/05/27 00:24:21;;;;;;;58.40;5.37;;;15.40;99.90;;;;;;4994391;28;20553;-61
2022/05/27 00:26:48;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4994116;28;20749;-61
2022/05/27 00:29:17;;;;;;;1.17;1.07;;;15.40;99.90;;;;;;4994592;28;20210;-61
2022/05/27 00:31:44;;;;;;;2.17;1.03;;;15.40;99.90;;;;;;4994259;28;20201;-61
2022/05/27 00:34:13;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;4993941;28;20698;-60
2022/05/27 00:36:40;;;;;;;3.17;1.50;;;15.30;99.90;;;;;;4994046;28;20266;-61
2022/05/27 00:39:07;;;;;;;1.60;1.17;;;15.30;99.90;;;;;;4994299;28;20297;-61
2022/05/27 00:41:34;;;;;;;31.83;2.57;;;15.30;99.90;;;;;;4994178;28;20221;-62
2022/05/27 00:44:01;;;;;;;1.07;1.07;;;15.30;99.90;;;;;;4993991;28;20233;-62
2022/05/27 00:46:32;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;4993641;28;20663;-62
2022/05/27 00:49:06;;;;;;;4.37;0.70;;;15.30;99.90;;;;;;4994233;28;20182;-61
2022/05/27 00:51:35;;;;;;;1.50;0.97;;;15.30;99.90;;;;;;4993338;28;20555;-61
2022/05/27 00:54:10;;;;;;;4.03;0.97;;;15.30;99.90;;;;;;4993320;28;20197;-61
2022/05/27 00:56:41;;;;;;;0.70;0.67;;;15.20;99.90;;;;;;4993980;28;20189;-61
2022/05/27 00:59:14;;;;;;;13.77;1.60;;;15.30;99.90;;;;;;4993849;28;20178;-61
2022/05/27 01:01:43;;;;;;;95.07;7.10;;;15.20;99.90;;;;;;4993749;28;20639;-61
2022/05/27 01:04:11;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4993748;28;20218;-61
2022/05/27 01:06:38;;;;;;;1.07;1.07;;;15.20;99.90;;;;;;4993751;28;20221;-61
2022/05/27 01:09:06;;;;;;;2.03;0.83;;;15.20;99.90;;;;;;4993304;28;20205;-61
2022/05/27 01:11:46;;;;;;;1.80;0.80;;;15.20;99.90;;;;;;4993214;28;20229;-61
2022/05/27 01:14:21;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4993373;28;20623;-61
2022/05/27 01:16:59;;;;;;;1.03;0.80;;;15.20;99.90;;;;;;4993583;28;20187;-61
2022/05/27 01:23:04;;;;;;;0.67;0.67;;;15.20;99.90;;;;;;4993486;28;20232;-59
2022/05/27 01:26:00;;;;;;;1.00;0.60;;;15.20;99.90;;;;;;4995267;28;20189;-59
2022/05/27 01:28:42;;;;;;;2.53;1.33;;;15.20;99.90;;;;;;4989687;28;20209;-61
2022/05/27 01:31:33;;;;;;;1.43;0.63;;;15.10;99.90;;;;;;4993450;28;20537;-61
2022/05/27 01:34:08;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4993367;28;20209;-61
2022/05/27 01:36:43;;;;;;;1.60;0.77;;;15.10;99.90;;;;;;4993091;28;20185;-61
2022/05/27 01:39:16;;;;;;;1.40;1.10;;;15.10;99.90;;;;;;4993282;28;20185;-62
2022/05/27 01:41:49;;;;;;;1.73;1.10;;;15.20;99.90;;;;;;4993418;28;20182;-62
2022/05/27 01:44:24;;;;;;;1.10;0.57;;;15.20;99.90;;;;;;4992911;28;20197;-61
2022/05/27 01:46:52;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;4993113;28;20197;-61
2022/05/27 01:49:29;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;4993243;28;20194;-61
2022/05/27 01:52:01;;;;;;;16.90;2.33;;;15.10;99.90;;;;;;4992824;28;20635;-61
2022/05/27 01:54:36;;;;;;;1.33;0.90;;;15.10;99.90;;;;;;4993212;28;20229;-62
2022/05/27 01:57:08;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4993206;28;20185;-62
2022/05/27 01:59:57;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4992827;28;20635;-63
2022/05/27 02:02:28;;;;;;;4.70;1.20;;;15.10;99.90;;;;;;4993019;28;20229;-62
2022/05/27 02:04:59;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4996627;28;20186;-62
2022/05/27 02:07:31;;;;;;;2.17;0.40;;;15.10;99.90;;;;;;4997316;28;20190;-62
2022/05/27 02:10:02;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;4996818;28;20174;-61
2022/05/27 02:12:35;;;;;;;2.23;1.00;;;15.10;99.90;;;;;;4997088;28;20181;-62
2022/05/27 02:15:07;;;;;;;1.03;0.70;;;15.10;99.90;;;;;;4996930;28;20196;-62
2022/05/27 02:17:39;;;;;;;1.23;1.10;;;15.10;99.90;;;;;;4996666;28;20197;-62
2022/05/27 02:20:10;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;4996460;28;20190;-62
2022/05/27 02:22:41;;;;;;;1.23;0.90;;;15.00;99.90;;;;;;4996259;28;20213;-62
2022/05/27 02:25:13;;;;;;;16.00;2.47;;;15.00;99.90;;;;;;4996806;28;20190;-62
2022/05/27 02:27:45;;;;;;;0.73;0.40;;;14.90;99.90;;;;;;4996686;28;20203;-61
2022/05/27 02:30:15;;;;;;;8.37;1.77;;;14.90;99.90;;;;;;4996880;28;20189;-62
2022/05/27 02:32:49;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;4996686;28;20178;-61
2022/05/27 02:35:21;;;;;;;1.20;0.87;;;14.60;99.90;;;;;;4996501;28;20178;-61
2022/05/27 02:37:51;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4996612;28;20178;-62
2022/05/27 02:40:21;;;;;;;1.53;0.77;;;14.30;99.90;;;;;;4996496;28;20611;-61
2022/05/27 02:42:59;;;;;;;1.60;0.70;;;14.10;99.90;;;;;;4996290;28;20206;-62
2022/05/27 02:45:35;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;4996246;28;20636;-61
2022/05/27 02:48:12;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;4996212;28;20185;-61
2022/05/27 02:50:43;;;;;;;1.77;1.33;;;13.80;99.90;;;;;;4995890;28;20624;-62
2022/05/27 02:53:20;;;;;;;6.13;2.00;;;13.80;99.90;;;;;;4996191;28;20186;-61
2022/05/27 02:55:56;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4996201;28;20556;-62
2022/05/27 02:58:23;;;;;;;1.80;1.33;;;13.60;99.90;;;;;;4996256;28;20185;-60
2022/05/27 03:00:50;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;4996349;28;20209;-60
2022/05/27 03:03:18;;;;;;;1.47;1.40;;;13.50;99.90;;;;;;4995632;28;20766;-61
2022/05/27 03:05:55;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4995993;28;20567;-61
2022/05/27 03:08:28;;;;;;;3.13;1.53;;;13.60;99.90;;;;;;4995920;28;20185;-61
2022/05/27 03:11:09;;;;;;;2.77;0.97;;;13.50;99.90;;;;;;4995587;28;20241;-63
2022/05/27 03:13:53;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;4995850;28;20186;-62
2022/05/27 03:16:29;;;;;;;3.93;1.33;;;13.50;99.90;;;;;;4995320;28;20193;-61
2022/05/27 03:19:31;;;;;;;1.23;1.13;;;13.50;99.90;;;;;;4997744;28;20253;-61
2022/05/27 03:22:11;;;;;;;1.63;1.53;;;13.50;99.90;;;;;;4954629;29;20817;-61
2022/05/27 03:24:50;;;;;;;5.10;1.50;;;13.50;99.90;;;;;;4954565;29;20233;-61
2022/05/27 03:27:22;;;;;;;0.70;0.67;;;13.40;99.90;;;;;;4954514;29;20209;-61
2022/05/27 03:29:52;;;;;;;4.80;2.47;;;13.40;99.90;;;;;;4954447;29;20286;-60
2022/05/27 03:32:29;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;4954443;29;20570;-61
2022/05/27 03:35:03;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;4954331;29;20186;-62
2022/05/27 03:37:34;;;;;;;3.33;1.93;;;13.40;99.90;;;;;;4954161;29;20219;-62
2022/05/27 03:40:09;;;;;;;1.07;1.03;;;13.30;99.90;;;;;;4954343;29;20187;-62
2022/05/27 03:42:39;;;;;;;1.23;1.03;;;13.40;99.90;;;;;;4954308;29;20194;-62
2022/05/27 03:45:10;;;;;;;5.43;2.40;;;13.40;99.90;;;;;;4954244;29;20214;-62
2022/05/27 03:47:38;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;4953999;29;20198;-62
2022/05/27 03:50:10;;;;;;;2.63;2.00;;;13.50;99.90;;;;;;4954050;29;20588;-62
2022/05/27 03:52:39;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;4954022;29;20195;-62
2022/05/27 03:55:09;;;;;;;4.03;1.73;;;13.40;99.90;;;;;;4953971;29;20233;-63
2022/05/27 03:57:36;;;;;;;2.73;2.07;;;13.30;99.90;;;;;;4974340;28;20208;-63
2022/05/27 04:00:04;;;;;;;3.97;1.83;;;13.50;99.90;;;;;;4995287;28;20205;-63
2022/05/27 04:02:31;;;;;;;2.40;1.10;;;13.40;99.90;;;;;;4995067;28;20193;-64
2022/05/27 04:04:58;;;;;;;1.57;1.37;;;13.40;99.90;;;;;;4994959;28;20210;-63
2022/05/27 04:07:26;;;;;;;32.70;8.70;;;13.40;99.90;;;;;;4995436;28;20208;-63
2022/05/27 04:09:53;;;;;;;6.07;3.23;;;13.40;99.90;;;;;;4994754;28;20565;-63
2022/05/27 04:12:21;;;;;;;4.50;2.10;;;13.50;99.90;;;;;;4996964;28;20201;-63
2022/05/27 04:14:50;;;;;;;2.00;1.80;;;13.40;99.90;;;;;;5002863;28;20194;-64
2022/05/27 04:17:30;;;;;;;3.90;2.67;;;13.50;99.90;;;;;;5003827;28;20245;-63
2022/05/27 04:19:58;;;;;;;3.77;2.97;;;13.40;99.90;;;;;;5001077;28;20197;-63
2022/05/27 04:22:27;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;4999647;28;20310;-64
2022/05/27 04:24:54;;;;;;;2.40;1.30;;;13.50;99.90;;;;;;5000045;28;20240;-64
2022/05/27 04:27:22;;;;;;;3.50;3.03;;;13.60;99.90;;;;;;5003272;28;20201;-64
2022/05/27 04:29:52;;;;;;;6.30;2.70;;;13.50;99.90;;;;;;5014247;28;20193;-62
2022/05/27 04:32:20;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5001856;28;20581;-62
2022/05/27 04:34:47;;;;;;;1.33;1.23;;;13.60;99.90;;;;;;5011017;28;20273;-62
2022/05/27 04:37:14;;;;;;;4.87;2.60;;;13.60;99.90;;;;;;5013592;28;20204;-62
2022/05/27 04:39:42;;;;;;;1.03;1.00;;;13.60;99.90;;;;;;5013793;28;20204;-62
2022/05/27 04:42:10;;;;;;;3.67;2.90;;;13.60;99.90;;;;;;5013699;28;20534;-62
2022/05/27 04:44:37;;;;;;;9.23;3.77;;;13.70;99.90;;;;;;5013710;28;20209;-62
2022/05/27 04:47:04;;;;;;;1.57;1.47;;;13.70;99.90;;;;;;5013012;28;20207;-62
2022/05/27 04:52:15;;;;;;;4.87;2.77;;;13.70;99.90;;;;;;5022984;28;20192;-62
2022/05/27 04:54:44;;;;;;;5.77;4.43;;;13.70;99.90;;;;;;5032426;28;20684;-63
2022/05/27 04:57:15;;;;;;;2.97;2.47;;;13.70;99.90;;;;;;5032436;28;20208;-62
2022/05/27 04:59:41;;;;;;;5.43;2.63;;;13.80;99.90;;;;;;5023874;28;20197;-60
2022/05/27 05:02:09;;;;;;;4.40;1.83;;;13.70;99.90;;;;;;5033645;28;20231;-61
2022/05/27 05:04:35;;;;;;;5.53;1.53;;;13.70;99.90;;;;;;5032751;28;20282;-60
2022/05/27 05:07:08;;;;;;;1.13;1.07;;;13.80;99.90;;;;;;5033138;28;20203;-60
2022/05/27 05:09:35;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5019462;28;20205;-60
2022/05/27 05:12:05;;;;;;;3.97;2.63;;;13.80;99.90;;;;;;5031588;28;20759;-61
2022/05/27 05:14:32;;;;;;;1.47;1.40;;;13.80;99.90;;;;;;5032271;28;20204;-62
2022/05/27 05:16:59;;;;;;;2.97;2.77;;;13.90;99.90;;;;;;5032965;28;20200;-62
2022/05/27 05:19:26;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5032717;28;20196;-62
2022/05/27 05:21:53;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5032420;28;20203;-62
2022/05/27 05:24:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5013009;28;20324;-63
2022/05/27 05:26:47;;;;;;;1.23;0.27;;;13.60;99.90;;;;;;5011843;28;20662;-63
2022/05/27 05:29:19;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5012614;28;20200;-63
2022/05/27 05:31:50;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5014695;28;20191;-63
2022/05/27 05:34:17;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5013738;28;20207;-62
2022/05/27 05:36:44;;;;;;;0.90;0.53;;;13.50;99.90;;;;;;5014914;28;20205;-63
2022/05/27 05:39:11;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5013336;28;20669;-65
2022/05/27 05:41:40;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5013078;28;20603;-63
2022/05/27 05:44:09;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5013436;28;20209;-63
2022/05/27 05:46:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5013669;28;20681;-62
2022/05/27 05:49:06;;;;;;;0.97;0.97;;;13.70;99.90;;;;;;5013063;28;20264;-61
2022/05/27 05:51:33;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5012858;28;20200;-64
2022/05/27 05:54:00;;;;;;;0.87;0.83;;;13.60;99.90;;;;;;5013739;28;20208;-63
2022/05/27 05:56:31;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5013051;28;20284;-63
2022/05/27 05:58:58;;;;;;;0.87;0.87;;;13.70;99.90;;;;;;5013391;28;20177;-62
2022/05/27 06:01:25;;;;;;;1.77;1.40;;;13.80;99.90;;;;;;5013818;28;20201;-63
2022/05/27 06:03:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5011817;28;20576;-62
2022/05/27 06:06:20;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;5011919;28;20197;-63
2022/05/27 06:08:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5013957;28;20284;-64
2022/05/27 06:11:15;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5013433;28;20256;-63
2022/05/27 06:13:42;;;;;;;2.77;1.73;;;14.00;99.90;;;;;;5012007;28;20204;-63
2022/05/27 06:16:10;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5012453;28;20208;-65
2022/05/27 06:18:38;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5012705;28;20208;-63
2022/05/27 06:21:09;;;;;;;5.70;1.57;;;13.90;99.90;;;;;;5013070;28;20593;-63
2022/05/27 06:23:36;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5012163;28;20686;-62
2022/05/27 06:26:06;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5012234;28;20205;-64
2022/05/27 06:36:50;;;;;;;1.13;0.77;;;14.40;99.90;;;;;;5012627;28;20185;-64
2022/05/27 06:39:17;;;;;;;1.53;1.43;;;14.50;99.90;;;;;;5012365;28;20204;-64
2022/05/27 06:41:45;;;;;;;2.27;2.00;;;14.60;99.90;;;;;;5012654;28;20204;-64
2022/05/27 06:44:12;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5012980;28;20221;-64
2022/05/27 06:46:40;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5012413;28;20567;-63
2022/05/27 06:49:08;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5012501;28;20224;-63
2022/05/27 06:51:36;;;;;;;2.13;2.00;;;15.50;99.90;;;;;;5014873;28;20545;-63
2022/05/27 06:54:05;;;;;;;1.63;1.53;;;15.80;99.90;;;;;;5015855;28;20298;-64
2022/05/27 06:56:35;;;;;;;1.43;1.33;;;16.00;99.90;;;;;;5017616;28;20220;-64
2022/05/27 06:59:02;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;5018298;28;20203;-63
2022/05/27 07:01:28;;;;;;;3.83;3.23;;;16.30;99.90;;;;;;5015845;28;20204;-64
2022/05/27 07:03:55;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5015682;28;20289;-64
2022/05/27 07:06:26;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5016233;28;20200;-64
2022/05/27 07:08:53;;;;;;;0.93;0.93;;;16.60;99.90;;;;;;5015772;28;20176;-63
2022/05/27 07:11:21;;;;;;;2.23;2.00;;;16.80;99.90;;;;;;5015286;28;20323;-64
2022/05/27 07:13:48;;;;;;;6.00;4.50;;;16.80;99.90;;;;;;5015454;28;20208;-64
2022/05/27 07:16:15;;;;;;;3.30;2.03;;;16.80;99.90;;;;;;5015373;28;20200;-63
2022/05/27 07:18:42;;;;;;;2.27;2.07;;;17.00;99.90;;;;;;5015093;28;20691;-63
2022/05/27 07:21:09;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5015071;28;20201;-63
2022/05/27 07:23:36;;;;;;;1.70;1.23;;;18.00;99.90;;;;;;5015224;28;20204;-63
2022/05/27 07:26:03;;;;;;;2.40;1.95;;;18.30;99.90;;;;;;5015137;28;20271;-63
2022/05/27 07:28:32;;;;;;;4.17;2.43;;;18.50;99.90;;;;;;5014909;28;20201;-63
2022/05/27 07:31:01;;;;;;;1.45;0.85;;;18.60;99.90;;;;;;5015084;28;20193;-64
2022/05/27 07:33:28;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;5014868;28;20212;-63
2022/05/27 07:35:55;;;;;;;1.35;1.25;;;18.50;99.90;;;;;;5014966;28;20553;-63
2022/05/27 07:38:22;;;;;;;3.13;1.87;;;18.20;99.90;;;;;;5015129;28;20197;-63
2022/05/27 07:40:49;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5014955;28;20300;-63
2022/05/27 07:43:16;;;;;;;5.53;1.90;;;17.80;99.90;;;;;;5014710;28;20201;-63
2022/05/27 07:45:45;;;;;;;3.00;1.13;;;17.60;99.90;;;;;;5014513;28;20216;-63
2022/05/27 07:48:12;;;;;;;1.03;0.97;;;18.20;99.90;;;;;;5014768;28;20259;-63
2022/05/27 07:50:40;;;;;;;1.17;0.70;;;18.90;99.90;;;;;;5014631;28;20200;-63
2022/05/27 07:53:07;;;;;;;8.07;1.20;;;20.00;99.90;;;;;;5014453;28;20299;-63
2022/05/27 07:55:34;;;;;;;2.83;1.67;;;21.10;99.90;;;;;;5014047;28;20203;-63
2022/05/27 07:58:01;;;;;;;2.83;1.73;;;20.50;99.90;;;;;;5011333;28;20599;-64
2022/05/27 08:00:32;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5013920;28;20223;-64
2022/05/27 08:03:00;;;;;;;0.57;0.57;;;20.10;99.90;;;;;;5014170;28;20205;-64
2022/05/27 08:05:30;;;;;;;0.85;0.68;;;21.00;99.90;;;;;;5013947;28;20690;-64
2022/05/27 08:07:59;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5014248;28;20204;-64
2022/05/27 08:10:29;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5013754;28;20237;-64
2022/05/27 08:12:56;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5014364;28;20288;-64
2022/05/27 08:15:23;;;;;;;2.67;1.23;;;20.60;99.90;;;;;;5013974;28;20208;-64
2022/05/27 08:17:51;;;;;;;6.07;1.55;;;20.50;99.90;;;;;;5013830;28;20204;-64
2022/05/27 08:20:21;;;;;;;1.25;0.73;;;20.00;99.90;;;;;;5013617;28;20713;-63
2022/05/27 08:22:48;;;;;;;2.58;1.27;;;20.10;99.90;;;;;;5013888;28;20555;-64
2022/05/27 08:25:16;;;;;;;2.35;2.15;;;19.90;99.90;;;;;;5013887;28;20235;-64
2022/05/27 08:27:43;;;;;;;4.40;1.75;;;20.50;99.90;;;;;;5013768;28;20289;-64
2022/05/27 08:30:13;;;;;;;2.40;1.48;;;21.10;99.90;;;;;;5013803;28;20196;-64
2022/05/27 08:32:40;;;;;;;2.88;1.70;;;21.00;99.90;;;;;;5013718;28;20224;-63
2022/05/27 08:38:05;;;;;;;3.13;1.95;;;20.90;99.90;;;;;;5013721;28;20193;-64
2022/05/27 08:40:57;;;;;;;2.03;1.63;;;20.40;99.90;;;;;;5013668;28;20177;-64
2022/05/27 08:43:32;;;;;;;1.88;1.77;;;20.60;99.90;;;;;;5013284;28;20646;-64
2022/05/27 08:46:09;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5013128;28;20208;-64
2022/05/27 08:48:39;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5005875;28;20200;-64
2022/05/27 08:51:15;;;;;;;6.72;1.90;;;21.90;99.90;;;;;;4993749;28;20200;-63
2022/05/27 08:53:49;;;;;;;2.03;1.92;;;22.20;99.90;;;;;;4993830;28;20193;-64
2022/05/27 08:59:28;;;;;;;0.52;0.52;;;21.40;99.90;;;;;;4993774;28;20202;-63
2022/05/27 09:02:03;;;;;;;5.53;1.80;;;20.90;99.90;;;;;;4993725;28;20197;-64
2022/05/27 09:04:37;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4993574;28;20189;-63
2022/05/27 09:07:25;;;;;;;2.55;0.80;;;20.30;99.90;;;;;;4993327;28;20189;-63
2022/05/27 09:09:55;;;;;;;0.57;0.30;;;21.00;99.90;;;;;;4993634;28;20186;-64
2022/05/27 09:12:32;;;;;;;1.50;1.27;;;20.80;99.90;;;;;;4993018;28;20722;-63
2022/05/27 09:15:03;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;4993125;28;20285;-63
2022/05/27 09:17:42;;;;;;;3.83;1.75;;;21.10;99.90;;;;;;4993340;28;20559;-64
2022/05/27 09:20:23;;;;;;;8.55;1.30;;;21.00;99.90;;;;;;4993373;28;20193;-63
2022/05/27 09:23:02;;;;;;;3.00;1.65;;;21.00;99.90;;;;;;4993307;28;20185;-63
2022/05/27 09:25:42;;;;;;;0.70;0.63;;;21.00;99.90;;;;;;4993264;28;20213;-64
2022/05/27 09:28:20;;;;;;;2.38;1.02;;;21.20;99.90;;;;;;4993258;28;20189;-64
2022/05/27 09:30:47;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4993396;28;20197;-64
2022/05/27 09:33:20;;;;;;;1.35;0.98;;;22.90;99.90;;;;;;4993455;28;20201;-63
2022/05/27 09:35:51;;;;;;;2.10;0.90;;;22.80;99.90;;;;;;4993548;28;20190;-64
2022/05/27 09:38:21;;;;;;;0.98;0.98;;;22.30;99.90;;;;;;4993112;28;20248;-64
2022/05/27 09:40:54;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4993225;28;20190;-64
2022/05/27 09:43:29;;;;;;;2.00;1.25;;;21.50;92.40;;;;;;4993134;28;20193;-63
2022/05/27 09:46:00;;;;;;;1.10;0.95;;;20.20;71.80;;;;;;4992882;28;20205;-63
2022/05/27 09:48:27;;;;;;;1.65;1.27;;;19.70;94.40;;;;;;4992790;28;20186;-63
2022/05/27 09:50:57;;;;;;;2.30;1.10;;;19.50;99.90;;;;;;4992599;28;20646;-63
2022/05/27 09:53:28;;;;;;;0.52;0.50;;;19.60;88.00;;;;;;4992719;28;20205;-63
2022/05/27 09:56:02;;;;;;;0.57;0.57;;;19.40;93.40;;;;;;4993096;28;20192;-63
2022/05/27 09:58:32;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4993081;28;20192;-63
2022/05/27 10:01:02;;;;;;;0.75;0.75;;;19.10;99.90;;;;;;4992816;28;20206;-63
2022/05/27 10:03:36;;;;;;;0.98;0.98;;;19.10;96.50;;;;;;4993044;28;20202;-63
2022/05/27 10:06:07;;;;;;;2.27;1.10;;;19.60;99.90;;;;;;4992793;28;20211;-63
2022/05/27 10:08:43;;;;;;;1.10;1.10;;;21.00;52.60;;;;;;4992597;28;20192;-63
2022/05/27 10:11:21;;;;;;;0.93;0.93;;;21.30;22.60;;;;;;4992730;28;20610;-64
2022/05/27 10:13:49;;;;;;;2.25;2.10;;;21.80;10.10;;;;;;4992479;28;20228;-64
2022/05/27 10:16:24;;;;;;;1.45;1.38;;;21.70;1.00;;;;;;4992341;28;20204;-64
2022/05/27 10:19:06;;;;;;;0.75;0.75;;;21.70;1.00;;;;;;4992472;28;20205;-64
2022/05/27 10:21:47;;;;;;;2.75;1.13;;;21.60;1.00;;;;;;4991966;28;20193;-63
2022/05/27 10:24:18;;;;;;;3.15;1.80;;;21.80;1.00;;;;;;4992418;28;20205;-64
2022/05/27 10:26:46;;;;;;;0.93;0.93;;;21.80;1.00;;;;;;4994891;28;20272;-64
2022/05/27 10:29:15;;;;;;;0.82;0.82;;;22.30;1.00;;;;;;4995413;28;20208;-64
2022/05/27 10:31:51;;;;;;;0.52;0.52;;;22.20;1.00;;;;;;4994912;28;20205;-62
2022/05/27 10:34:41;;;;;;;1.05;1.02;;;22.60;1.00;;;;;;4996505;28;20193;-62
2022/05/27 10:37:17;;;;;;;1.23;1.00;;;22.60;1.00;;;;;;4996320;28;20186;-63
2022/05/27 10:39:53;;;;;;;0.47;0.45;;;22.60;1.00;;;;;;4995818;28;20189;-63
2022/05/27 10:42:33;;;;;;;1.17;0.82;;;22.90;1.00;;;;;;4995767;28;20197;-60
2022/05/27 10:45:13;;;;;;;0.40;0.40;;;22.30;1.00;;;;;;4995813;28;20197;-59
2022/05/27 10:48:07;;;;;;;0.60;0.60;;;22.90;1.00;;;;;;4995651;28;20182;-60
2022/05/27 10:50:41;;;;;;;1.10;1.10;;;23.10;1.00;;;;;;4973209;28;20217;-60
2022/05/27 10:53:22;;;;;;;1.40;1.30;;;24.10;1.00;;;;;;4996024;28;20196;-60
2022/05/27 10:56:00;;;;;;;0.68;0.47;;;23.90;1.00;;;;;;4996101;28;20193;-60
2022/05/27 11:05:11;;;;;;;2.88;0.70;;;22.60;1.00;;;;;;4984850;28;20194;-60
2022/05/27 11:07:49;;;;;;;1.20;0.90;;;22.60;1.00;;;;;;4954559;29;20649;-60
2022/05/27 11:10:29;;;;;;;1.58;1.00;;;23.10;1.00;;;;;;4954362;29;20218;-60
2022/05/27 11:16:23;;;;;;;4.07;1.40;;;23.40;1.00;;;;;;4954481;29;20202;-60
2022/05/27 11:19:02;;;;;;;0.98;0.98;;;23.40;1.00;;;;;;4954531;29;20219;-60
2022/05/27 11:21:53;;;;;;;1.80;0.65;;;23.60;1.00;;;;;;4954372;29;20211;-60
2022/05/27 11:24:54;;;;;;;1.80;0.85;;;23.60;1.00;;;;;;4954414;29;20202;-60
2022/05/27 11:27:34;;;;;;;0.82;0.80;;;23.80;1.00;;;;;;4944789;29;20314;-60
2022/05/27 11:30:11;;;;;;;1.40;0.95;;;23.10;1.00;;;;;;4954149;29;20183;-60
2022/05/27 11:33:07;;;;;;;3.80;1.38;;;23.60;1.00;;;;;;4954091;29;20242;-60
2022/05/27 11:35:51;;;;;;;0.68;0.30;;;23.60;1.00;;;;;;4953402;28;20365;-59
2022/05/27 11:38:38;;;;;;;3.20;2.15;;;24.30;1.00;;;;;;4953990;29;20199;-60
2022/05/27 11:41:14;;;;;;;2.75;1.35;;;23.40;1.00;;;;;;4966779;28;20268;-60
2022/05/27 11:43:48;;;;;;;1.00;1.00;;;22.10;1.00;;;;;;4995227;28;20542;-60
2022/05/27 11:46:47;;;;;;;0.52;0.52;;;21.60;1.00;;;;;;4995078;28;20308;-60
2022/05/27 11:49:35;;;;;;;4.68;0.60;;;21.60;1.00;;;;;;4994658;28;20216;-60
2022/05/27 11:52:32;;;;;;;3.65;0.73;;;21.50;1.00;;;;;;4994716;28;20185;-60
2022/05/27 11:55:13;;;;;;;0.63;0.63;;;21.20;1.00;;;;;;4994955;28;20202;-59
2022/05/27 11:57:53;;;;;;;2.03;0.90;;;22.50;1.00;;;;;;4995082;28;20185;-60
2022/05/27 12:00:24;;;;;;;2.00;1.38;;;22.70;1.00;;;;;;4994867;28;20189;-60
2022/05/27 12:02:57;;;;;;;0.70;0.70;;;23.30;1.00;;;;;;4994495;28;20635;-60
2022/05/27 12:05:28;;;;;;;1.35;0.82;;;23.30;1.00;;;;;;4994711;28;20213;-60
2022/05/27 12:08:01;;;;;;;4.97;1.00;;;22.80;1.00;;;;;;4994709;28;20185;-60
2022/05/27 12:10:39;;;;;;;1.48;1.02;;;22.10;1.00;;;;;;4994458;28;20237;-61
2022/05/27 12:13:17;;;;;;;3.47;1.25;;;22.60;1.00;;;;;;4994536;28;20185;-61
2022/05/27 12:15:48;;;;;;;1.65;0.68;;;23.30;1.00;;;;;;4994426;28;20217;-60
2022/05/27 12:18:21;;;;;;;0.95;0.95;;;23.70;1.00;;;;;;4994719;28;20214;-61
2022/05/27 12:20:51;;;;;;;0.38;0.38;;;24.00;1.00;;;;;;4994334;28;20190;-60
2022/05/27 12:23:23;;;;;;;0.80;0.63;;;23.70;1.00;;;;;;4994255;28;20221;-60
2022/05/27 12:25:53;;;;;;;4.43;0.98;;;23.90;1.00;;;;;;4994229;28;20205;-60
2022/05/27 12:28:31;;;;;;;0.75;0.73;;;24.20;1.00;;;;;;4994218;28;20200;-60
2022/05/27 12:31:00;;;;;;;0.20;0.20;;;23.20;1.00;;;;;;4993858;28;20636;-60
2022/05/27 12:33:29;;;;;;;2.42;1.48;;;22.80;1.00;;;;;;4993958;28;20201;-60
2022/05/27 12:36:02;;;;;;;1.33;1.00;;;23.10;1.00;;;;;;4994031;28;20248;-60
2022/05/27 12:38:31;;;;;;;0.75;0.75;;;23.20;1.00;;;;;;4994061;28;20186;-59
2022/05/27 12:41:02;;;;;;;1.98;0.82;;;22.00;1.00;;;;;;4993757;28;20201;-60
2022/05/27 12:43:31;;;;;;;3.13;1.05;;;22.00;1.00;;;;;;4993650;28;20554;-60
2022/05/27 12:46:31;;;;;;;1.85;1.27;;;22.30;1.00;;;;;;4993742;28;20226;-60
2022/05/27 12:49:28;;;;;;;1.27;0.57;;;22.50;1.00;;;;;;4991291;28;20300;-60
2022/05/27 12:51:57;;;;;;;2.40;0.60;;;22.00;1.00;;;;;;4991269;28;20216;-60
2022/05/27 12:55:00;;;;;;;3.13;0.98;;;21.50;1.00;;;;;;4993524;28;20220;-60
2022/05/27 13:00:57;;;;;;;0.20;0.20;;;22.30;1.00;;;;;;4993759;28;20188;-60
2022/05/27 13:03:49;;;;;;;0.20;0.20;;;22.00;1.00;;;;;;4993718;28;20182;-60
2022/05/27 13:06:37;;;;;;;2.15;1.48;;;22.70;1.00;;;;;;4993559;28;20221;-60
2022/05/27 13:09:08;;;;;;;0.80;0.80;;;22.80;1.00;;;;;;4993787;28;20280;-60
2022/05/27 13:11:46;;;;;;;1.38;0.98;;;22.90;1.00;;;;;;4993223;28;20625;-60
2022/05/27 13:14:23;;;;;;;0.70;0.70;;;22.80;1.00;;;;;;4993243;28;20640;-60
2022/05/27 13:17:06;;;;;;;7.47;0.63;;;23.00;1.00;;;;;;4993375;28;20605;-60
2022/05/27 13:19:37;;;;;;;0.63;0.63;;;21.80;1.00;;;;;;4993669;28;20192;-60
2022/05/27 13:22:11;;;;;;;1.63;0.80;;;21.70;1.00;;;;;;4993398;28;20655;-59
2022/05/27 13:24:42;;;;;;;2.67;1.45;;;22.00;1.00;;;;;;4993403;28;20182;-60
2022/05/27 13:27:23;;;;;;;1.38;0.85;;;22.30;1.00;;;;;;4993160;28;20317;-60
2022/05/27 13:30:05;;;;;;;3.38;0.77;;;21.70;1.00;;;;;;4993033;28;20636;-60
2022/05/27 13:32:34;;;;;;;2.38;1.85;;;21.60;1.00;;;;;;4993247;28;20182;-60
2022/05/27 13:35:04;;;;;;;2.28;1.20;;;21.70;1.00;;;;;;4993348;28;20579;-59
2022/05/27 13:37:41;;;;;;;3.83;0.98;;;22.30;1.00;;;;;;4993063;28;20194;-60
2022/05/27 13:40:13;;;;;;;3.15;1.38;;;21.70;1.00;;;;;;4993229;28;20301;-61
2022/05/27 13:42:45;;;;;;;0.85;0.82;;;22.20;1.00;;;;;;4993108;28;20215;-60
2022/05/27 13:45:14;;;;;;;1.65;0.80;;;22.20;1.00;;;;;;4992835;28;20552;-60
2022/05/27 13:47:47;;;;;;;1.05;0.73;;;21.90;1.00;;;;;;4992464;28;20221;-60
2022/05/27 13:50:30;;;;;;;3.45;0.93;;;21.60;1.00;;;;;;4993008;28;20196;-60