Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:06;;;;;;;6.95;3.42;;;;;;;5.33;69.08;96245.25;1035639;28;20038;-61
2021/04/26 00:00:37;;;;;;;9.05;3.50;;;;;;;5.32;69.03;96243.59;1031556;28;20515;-59
2021/04/26 00:01:08;;;;;;;5.80;3.20;;;;;;;5.31;69.47;96236.66;1031623;28;20015;-61
2021/04/26 00:01:38;;;;;;;8.43;3.28;;;;;;;5.25;70.16;96239.84;1031645;28;20436;-61
2021/04/26 00:02:09;;;;;;;6.85;3.10;;;;;;;5.24;69.74;96244.28;1027522;28;20018;-62
2021/04/26 00:02:40;;;;;;;6.43;3.05;;;;;;;5.19;70.60;96245.63;1035449;28;20013;-62
2021/04/26 00:03:11;;;;;;;7.85;3.78;;;;;;;5.20;70.33;96242.88;1031506;28;20026;-62
2021/04/26 00:03:42;;;;;;;9.52;3.97;;;;;;;5.17;71.17;96244.94;1031308;28;20026;-61
2021/04/26 00:04:13;;;;;;;6.68;3.70;;;;;;;5.16;70.91;96243.28;1027538;28;20025;-62
2021/04/26 00:04:44;;;;;;;7.25;3.50;;;;;;;5.16;70.39;96238.84;1031441;28;20041;-61
2021/04/26 00:05:15;;;;;;;6.25;3.30;;;;;;;5.21;70.30;96238.47;1031546;28;20026;-61
2021/04/26 00:05:45;;;;;;;9.48;3.50;;;;;;;5.24;70.13;96239.00;1027617;28;20053;-62
2021/04/26 00:06:16;;;;;;;7.45;3.50;;;;;;;5.23;70.64;96233.88;1031672;28;20029;-62
2021/04/26 00:06:47;;;;;;;9.65;3.22;;;;;;;5.21;70.13;96241.09;1028026;28;20033;-62
2021/04/26 00:07:18;;;;;;;7.10;3.15;;;;;;;5.14;70.45;96227.63;1032325;28;20041;-62
2021/04/26 00:07:49;;;;;;;7.25;3.10;;;;;;;5.18;70.76;96234.28;1028277;28;20070;-61
2021/04/26 00:08:19;;;;;;;6.85;2.95;;;;;;;5.06;71.04;96223.03;1032347;28;20081;-62
2021/04/26 00:08:50;;;;;;;7.63;3.70;;;;;;;5.14;70.88;96226.78;1031986;28;20045;-61
2021/04/26 00:09:21;;;;;;;5.95;3.40;;;;;;;5.16;70.98;96235.41;1036373;28;20032;-61
2021/04/26 00:09:52;;;;;;;8.05;3.67;;;;;;;5.16;70.95;96238.03;1028325;28;20035;-61
2021/04/26 00:10:23;;;;;;;8.18;3.28;;;;;;;5.10;71.12;96234.97;1036357;28;20105;-62
2021/04/26 00:10:54;;;;;;;6.57;3.65;;;;;;;5.12;71.53;96239.25;1036302;28;20502;-62
2021/04/26 00:11:25;;;;;;;7.07;3.70;;;;;;;5.12;71.30;96239.25;1034381;28;20101;-62
2021/04/26 00:11:56;;;;;;;6.53;3.22;;;;;;;5.10;71.66;96242.88;1036340;28;20108;-62
2021/04/26 00:12:27;;;;;;;6.53;3.45;;;;;;;5.10;71.22;96240.22;1036337;28;20080;-62
2021/04/26 00:12:57;;;;;;;7.55;3.03;;;;;;;5.10;71.79;96242.88;1036224;28;20022;-61
2021/04/26 00:13:28;;;;;;;8.65;3.38;;;;;;;5.11;71.34;96238.41;1036356;28;20029;-62
2021/04/26 00:13:59;;;;;;;7.30;3.30;;;;;;;5.10;71.36;96236.75;1036311;28;20041;-61
2021/04/26 00:14:30;;;;;;;6.22;2.78;;;;;;;5.09;71.22;96232.47;1028217;28;20054;-62
2021/04/26 00:15:01;;;;;;;8.73;3.40;;;;;;;5.07;71.39;96232.59;1036285;28;20022;-61
2021/04/26 00:15:32;;;;;;;7.15;3.60;;;;;;;5.04;71.92;96232.03;1048707;28;20543;-61
2021/04/26 00:16:04;;;;;;;6.68;3.72;;;;;;;5.07;71.96;96229.97;1032305;28;20022;-61
2021/04/26 00:16:35;;;;;;;5.35;3.58;;;;;;;5.04;72.20;96229.41;1036351;28;20021;-61
2021/04/26 00:17:06;;;;;;;7.15;3.80;;;;;;;5.00;72.62;96227.97;1044434;28;20021;-61
2021/04/26 00:17:37;;;;;;;7.38;3.40;;;;;;;5.01;72.39;96232.28;1028243;28;20025;-62
2021/04/26 00:18:07;;;;;;;5.93;3.55;;;;;;;5.00;72.42;96228.84;1040501;28;20017;-62
2021/04/26 00:18:39;;;;;;;7.70;3.67;;;;;;;4.98;73.00;96229.94;1032210;28;20022;-61
2021/04/26 00:19:10;;;;;;;7.47;3.25;;;;;;;4.94;72.80;96221.47;1036268;28;20025;-61
2021/04/26 00:19:41;;;;;;;7.80;3.90;;;;;;;4.93;73.29;96225.09;1028235;28;20042;-61
2021/04/26 00:20:13;;;;;;;7.72;3.70;;;;;;;4.94;73.35;96216.19;1036437;28;20022;-61
2021/04/26 00:20:44;;;;;;;8.32;3.53;;;;;;;4.95;73.23;96214.44;1044492;28;20027;-59
2021/04/26 00:21:15;;;;;;;9.43;3.80;;;;;;;4.88;73.24;96207.06;1032203;28;20428;-62
2021/04/26 00:21:46;;;;;;;6.63;3.42;;;;;;;4.88;73.95;96214.94;1036281;28;20022;-61
2021/04/26 00:22:17;;;;;;;7.93;3.53;;;;;;;4.84;74.45;96212.72;1028300;28;20023;-60
2021/04/26 00:22:48;;;;;;;6.43;3.22;;;;;;;4.85;74.22;96202.06;1036217;28;20407;-61
2021/04/26 00:23:19;;;;;;;12.20;3.83;;;;;;;4.85;74.47;96206.50;1032216;28;20018;-62
2021/04/26 00:23:50;;;;;;;7.85;3.15;;;;;;;4.83;74.25;96201.34;1036102;28;20030;-62
2021/04/26 00:24:21;;;;;;;6.35;3.35;;;;;;;4.83;74.46;96203.16;1040503;28;20580;-61
2021/04/26 00:24:52;;;;;;;7.97;3.38;;;;;;;4.83;74.46;96204.00;1036269;28;20515;-61
2021/04/26 00:25:23;;;;;;;8.40;3.40;;;;;;;4.84;74.48;96204.81;1032137;28;20026;-60
2021/04/26 00:25:54;;;;;;;4.93;3.20;;;;;;;4.84;74.42;96204.81;1032239;28;20018;-61
2021/04/26 00:26:25;;;;;;;8.88;3.50;;;;;;;4.84;74.31;96204.81;1040510;28;20014;-61
2021/04/26 00:26:56;;;;;;;6.85;3.20;;;;;;;4.79;75.19;96201.75;1032223;28;20022;-61
2021/04/26 00:27:27;;;;;;;6.65;3.30;;;;;;;4.78;75.18;96194.84;1040264;28;20091;-61
2021/04/26 00:27:58;;;;;;;8.85;3.38;;;;;;;4.82;74.70;96196.22;1044506;28;20021;-61
2021/04/26 00:28:29;;;;;;;9.07;3.20;;;;;;;4.80;74.74;96199.00;1036335;28;20022;-62
2021/04/26 00:29:00;;;;;;;7.05;3.40;;;;;;;4.80;74.69;96196.34;1028163;28;20027;-62
2021/04/26 00:29:31;;;;;;;7.97;3.30;;;;;;;4.78;75.12;96195.66;1028248;28;20511;-61
2021/04/26 00:30:04;;;;;;;6.60;3.15;;;;;;;4.71;76.02;96190.09;1040330;28;20017;-62
2021/04/26 00:30:34;;;;;;;8.93;3.33;;;;;;;4.71;76.05;96200.63;1040353;28;20029;-62
2021/04/26 00:31:05;;;;;;;6.45;3.30;;;;;;;4.72;76.24;96201.47;1032232;28;20416;-62
2021/04/26 00:31:37;;;;;;;7.82;3.53;;;;;;;4.73;76.03;96190.78;1032127;28;20050;-59
2021/04/26 00:32:08;;;;;;;7.78;3.55;;;;;;;4.67;76.42;96196.59;1036300;28;20025;-61
2021/04/26 00:32:39;;;;;;;12.38;3.72;;;;;;;4.69;76.85;96199.09;1032186;28;20061;-61
2021/04/26 00:33:10;;;;;;;7.18;3.47;;;;;;;4.64;76.87;96196.03;1044506;28;20032;-61
2021/04/26 00:33:41;;;;;;;8.90;3.80;;;;;;;4.64;77.28;96194.22;1040092;28;20048;-62
2021/04/26 00:34:12;;;;;;;9.77;3.83;;;;;;;4.65;77.18;96190.66;1044528;28;20025;-61
2021/04/26 00:34:43;;;;;;;5.75;3.30;;;;;;;4.65;76.88;96190.66;1040367;28;20078;-61
2021/04/26 00:35:14;;;;;;;7.90;3.90;;;;;;;4.65;76.91;96189.78;1036289;28;20632;-61
2021/04/26 00:35:45;;;;;;;9.38;4.05;;;;;;;4.64;77.50;96190.78;1040151;28;20399;-61
2021/04/26 00:36:15;;;;;;;7.47;3.58;;;;;;;4.60;77.53;96189.38;1028225;28;20023;-62
2021/04/26 00:36:46;;;;;;;7.05;3.90;;;;;;;4.59;77.30;96193.78;1044438;28;20031;-61
2021/04/26 00:37:17;;;;;;;6.20;3.60;;;;;;;4.60;77.50;96187.59;1036282;28;20480;-62
2021/04/26 00:37:48;;;;;;;9.68;3.53;;;;;;;4.58;77.24;96181.63;1036179;28;20025;-61
2021/04/26 00:38:19;;;;;;;8.93;4.07;;;;;;;4.53;77.90;96183.81;1036499;28;20072;-61
2021/04/26 00:38:50;;;;;;;6.57;3.83;;;;;;;4.48;78.04;96178.94;1036886;28;20022;-60
2021/04/26 00:39:21;;;;;;;6.55;3.90;;;;;;;4.53;78.37;96183.81;1036282;28;20010;-61
2021/04/26 00:39:52;;;;;;;8.55;3.53;;;;;;;4.50;78.17;96181.44;1036129;28;20622;-62
2021/04/26 00:40:23;;;;;;;10.40;3.75;;;;;;;4.52;78.21;96180.34;1032207;28;20419;-61
2021/04/26 00:40:54;;;;;;;13.57;3.83;;;;;;;4.53;77.86;96189.09;1036154;28;20052;-62
2021/04/26 00:41:25;;;;;;;11.38;3.92;;;;;;;4.53;78.19;96189.09;1036262;28;20022;-61
2021/04/26 00:41:55;;;;;;;8.27;3.40;;;;;;;4.52;78.85;96187.41;1032163;28;20029;-61
2021/04/26 00:42:26;;;;;;;9.90;3.65;;;;;;;4.52;78.29;96184.78;1044395;28;20029;-61
2021/04/26 00:42:57;;;;;;;6.75;3.50;;;;;;;4.49;78.74;96182.41;1032125;28;20117;-61
2021/04/26 00:43:28;;;;;;;11.18;3.63;;;;;;;4.48;78.55;96186.03;1036141;28;20022;-62
2021/04/26 00:43:59;;;;;;;9.52;3.78;;;;;;;4.44;78.74;96182.81;1040049;28;20022;-62
2021/04/26 00:44:30;;;;;;;6.88;3.63;;;;;;;4.48;78.79;96181.59;1032218;28;20018;-62
2021/04/26 00:45:01;;;;;;;7.90;3.97;;;;;;;4.45;78.89;96183.66;1040339;28;20032;-61
2021/04/26 00:45:31;;;;;;;9.68;3.45;;;;;;;4.43;79.43;96173.25;1040419;28;20025;-62
2021/04/26 00:46:02;;;;;;;7.50;3.50;;;;;;;4.44;79.16;96182.81;1040183;28;20423;-61
2021/04/26 00:46:33;;;;;;;8.25;4.03;;;;;;;4.43;79.08;96175.88;1040422;28;20013;-60
2021/04/26 00:47:04;;;;;;;9.15;3.45;;;;;;;4.41;79.16;96177.00;1032187;28;20065;-61
2021/04/26 00:47:37;;;;;;;7.68;3.22;;;;;;;4.39;79.32;96176.28;1036268;28;20018;-61
2021/04/26 00:48:09;;;;;;;8.50;3.97;;;;;;;4.39;79.52;96168.38;1028003;28;20021;-62
2021/04/26 00:48:40;;;;;;;8.60;3.80;;;;;;;4.38;79.60;96174.63;1028112;28;20065;-63
2021/04/26 00:49:11;;;;;;;7.07;3.65;;;;;;;4.38;80.21;96174.63;1036343;28;20351;-61
2021/04/26 00:49:41;;;;;;;7.28;3.92;;;;;;;4.36;80.04;96166.88;1028155;28;20026;-62
2021/04/26 00:50:15;;;;;;;9.10;4.30;;;;;;;4.36;80.30;96168.66;1036012;28;20092;-62
2021/04/26 00:50:46;;;;;;;8.10;3.50;;;;;;;4.35;80.06;96167.81;1036200;28;20116;-61
2021/04/26 00:51:16;;;;;;;7.70;3.83;;;;;;;4.32;80.75;96168.94;1032080;28;20033;-62
2021/04/26 00:51:47;;;;;;;9.32;3.90;;;;;;;4.33;80.65;96170.56;1032158;28;20022;-61
2021/04/26 00:52:18;;;;;;;7.20;3.60;;;;;;;4.34;80.78;96166.16;1040272;28;20083;-62
2021/04/26 00:52:50;;;;;;;11.02;3.70;;;;;;;4.33;80.57;96165.31;1032138;28;20511;-61
2021/04/26 00:53:21;;;;;;;10.45;4.13;;;;;;;4.34;80.33;96171.44;1032139;28;20121;-61
2021/04/26 00:53:53;;;;;;;7.70;3.42;;;;;;;4.30;80.59;96175.25;1035988;28;20028;-59
2021/04/26 00:54:24;;;;;;;8.30;4.07;;;;;;;4.27;80.80;96168.50;1032025;28;20419;-61
2021/04/26 00:54:55;;;;;;;7.38;3.53;;;;;;;4.27;81.24;96168.50;1032124;28;20026;-60
2021/04/26 00:55:28;;;;;;;7.35;3.60;;;;;;;4.32;81.15;96165.47;1032150;28;20029;-61
2021/04/26 00:55:59;;;;;;;6.82;3.80;;;;;;;4.31;80.63;96159.38;1032080;28;20309;-61
2021/04/26 00:56:29;;;;;;;6.45;3.80;;;;;;;4.30;80.75;96170.00;1032016;28;20032;-61
2021/04/26 00:57:00;;;;;;;6.18;3.78;;;;;;;4.31;80.83;96169.06;1036250;28;20033;-63
2021/04/26 00:57:31;;;;;;;7.65;4.40;;;;;;;4.30;80.79;96164.75;1036146;28;20022;-62
2021/04/26 00:58:03;;;;;;;11.07;4.47;;;;;;;4.30;81.13;96162.13;1028171;28;20042;-62
2021/04/26 00:58:33;;;;;;;8.93;3.85;;;;;;;4.30;81.10;96167.38;1031883;28;20093;-61
2021/04/26 00:59:04;;;;;;;7.85;3.92;;;;;;;4.23;81.36;96159.22;1040156;28;20017;-62
2021/04/26 00:59:35;;;;;;;9.77;4.63;;;;;;;4.19;81.78;96159.59;1040273;28;20067;-61
2021/04/26 01:00:08;;;;;;;6.18;3.63;;;;;;;4.18;81.76;96158.78;1040273;28;20021;-61
2021/04/26 01:00:39;;;;;;;8.27;4.35;;;;;;;4.21;81.85;96161.13;1040185;28;20368;-60
2021/04/26 01:01:09;;;;;;;9.55;4.25;;;;;;;4.16;81.97;96163.31;1036185;28;20025;-61
2021/04/26 01:01:40;;;;;;;7.63;3.63;;;;;;;4.16;82.25;96152.78;1040243;28;20018;-61
2021/04/26 01:02:11;;;;;;;8.50;4.22;;;;;;;4.19;82.04;96152.53;1032167;28;20484;-62
2021/04/26 01:02:42;;;;;;;7.85;3.65;;;;;;;4.17;82.20;96154.47;1027805;28;20023;-61
2021/04/26 01:03:13;;;;;;;8.05;3.90;;;;;;;4.20;82.07;96158.63;1032175;28;20014;-61
2021/04/26 01:03:44;;;;;;;8.68;4.00;;;;;;;4.16;81.76;96155.41;1035927;28;20053;-61
2021/04/26 01:04:15;;;;;;;6.65;3.78;;;;;;;4.17;81.89;96158.91;1040270;28;20063;-63
2021/04/26 01:04:46;;;;;;;12.00;4.60;;;;;;;4.15;82.03;96151.13;1027959;28;20074;-61
2021/04/26 01:05:20;;;;;;;9.18;4.10;;;;;;;4.16;81.96;96160.66;1036152;28;20021;-61
2021/04/26 01:05:50;;;;;;;10.60;4.43;;;;;;;4.14;82.36;96157.34;1028100;28;20023;-61
2021/04/26 01:06:22;;;;;;;8.05;3.92;;;;;;;4.14;82.48;96150.31;1036137;28;20476;-61
2021/04/26 01:06:52;;;;;;;8.52;4.32;;;;;;;4.14;82.46;96152.09;1036012;28;20024;-61
2021/04/26 01:07:24;;;;;;;8.32;3.88;;;;;;;4.16;82.01;96150.16;1032089;28;20018;-61
2021/04/26 01:07:55;;;;;;;10.07;5.05;;;;;;;4.14;82.30;96144.22;1032077;28;20027;-59
2021/04/26 01:08:26;;;;;;;7.50;4.35;;;;;;;4.15;82.37;96156.41;1028091;28;20054;-61
2021/04/26 01:08:57;;;;;;;8.30;3.90;;;;;;;4.13;82.18;96153.06;1035909;28;20025;-62
2021/04/26 01:09:28;;;;;;;9.05;4.40;;;;;;;4.10;82.48;96159.41;1028083;28;20125;-62
2021/04/26 01:09:59;;;;;;;7.18;4.07;;;;;;;4.10;82.72;96156.78;1036081;28;20092;-61
2021/04/26 01:10:31;;;;;;;9.70;3.80;;;;;;;4.07;82.96;96153.59;1032079;28;20061;-61
2021/04/26 01:11:02;;;;;;;9.30;4.05;;;;;;;4.12;82.85;96162.72;1035983;28;20100;-62
2021/04/26 01:11:42;;;;;;;9.98;4.15;;;;;;;4.09;82.90;96152.50;1031743;28;20026;-62
2021/04/26 01:12:18;;;;;;;11.05;4.05;;;;;;;4.09;82.64;96143.78;1028054;28;20035;-62
2021/04/26 01:13:04;;;;;;;10.88;3.92;;;;;;;4.05;83.44;96150.25;1028191;28;20087;-62
2021/04/26 01:14:05;;;;;;;7.05;3.97;;;;;;;4.03;83.08;96144.31;1031989;28;20035;-61
2021/04/26 01:14:38;;;;;;;10.60;4.38;;;;;;;4.03;83.22;96144.31;1034265;28;20026;-62
2021/04/26 01:15:11;;;;;;;7.60;3.78;;;;;;;4.01;83.17;96138.34;1031969;28;20022;-62
2021/04/26 01:15:55;;;;;;;10.60;4.03;;;;;;;3.96;83.47;96136.09;1028120;28;20019;-62
2021/04/26 01:16:39;;;;;;;9.55;4.22;;;;;;;3.99;83.72;96135.00;1032169;28;20381;-61
2021/04/26 01:17:13;;;;;;;8.57;4.03;;;;;;;3.95;83.44;96139.69;1032109;28;20026;-61
2021/04/26 01:17:48;;;;;;;9.40;4.30;;;;;;;3.93;84.00;96142.44;1031846;28;20023;-62
2021/04/26 01:18:32;;;;;;;8.25;4.20;;;;;;;3.92;83.73;96140.78;1031351;28;20022;-62
2021/04/26 01:19:22;;;;;;;8.30;4.20;;;;;;;3.92;83.82;96146.03;1035988;28;20080;-60
2021/04/26 01:20:13;;;;;;;11.93;4.10;;;;;;;3.93;83.86;96128.47;1032418;28;20018;-62
2021/04/26 01:21:03;;;;;;;8.45;4.10;;;;;;;3.88;83.92;96142.00;1027937;28;20327;-61
2021/04/26 01:22:00;;;;;;;13.00;4.13;;;;;;;3.89;84.43;96140.22;1034715;28;20101;-61
2021/04/26 01:22:50;;;;;;;12.77;4.65;;;;;;;3.82;84.59;96139.06;1038241;28;20053;-62
2021/04/26 01:23:40;;;;;;;8.70;4.13;;;;;;;3.86;84.24;96132.59;1040130;28;20013;-61
2021/04/26 01:24:31;;;;;;;9.05;3.45;;;;;;;3.85;83.91;96131.78;1032060;28;20014;-61
2021/04/26 01:25:05;;;;;;;9.80;3.95;;;;;;;3.85;83.98;96136.16;1036045;28;20559;-61
2021/04/26 01:25:36;;;;;;;12.27;4.15;;;;;;;3.86;83.89;96132.59;1036023;28;20108;-61
2021/04/26 01:26:09;;;;;;;8.00;4.13;;;;;;;3.81;84.25;96127.72;1028035;28;20094;-62
2021/04/26 01:26:59;;;;;;;10.63;4.00;;;;;;;3.77;85.00;96131.56;1032075;28;20105;-62
2021/04/26 01:27:46;;;;;;;7.88;4.20;;;;;;;3.73;84.79;96128.38;1032078;28;20018;-61
2021/04/26 01:28:28;;;;;;;10.30;3.88;;;;;;;3.71;85.00;96126.81;1036027;28;20040;-61
2021/04/26 01:29:17;;;;;;;9.30;4.45;;;;;;;3.71;85.37;96132.06;1036011;28;20017;-61
2021/04/26 01:29:58;;;;;;;9.43;4.20;;;;;;;3.71;85.60;96132.06;1035992;28;20018;-61
2021/04/26 01:30:35;;;;;;;7.40;4.18;;;;;;;3.68;85.62;96132.34;1036035;28;20026;-61
2021/04/26 01:31:16;;;;;;;8.10;4.63;;;;;;;3.68;85.79;96130.56;1036113;28;20155;-61
2021/04/26 01:32:04;;;;;;;8.98;4.15;;;;;;;3.70;85.66;96135.69;1035934;28;20018;-61
2021/04/26 01:32:40;;;;;;;11.27;5.95;;;;;;;3.69;85.24;96129.59;1039865;28;20037;-61
2021/04/26 01:33:14;;;;;;;8.35;3.70;;;;;;;3.64;85.83;96128.31;1035931;28;20014;-61
2021/04/26 01:33:49;;;;;;;11.27;4.50;;;;;;;3.64;85.71;96125.69;1035868;28;20014;-61
2021/04/26 01:34:22;;;;;;;11.02;3.75;;;;;;;3.62;85.99;96125.81;1036001;28;20010;-61
2021/04/26 01:34:56;;;;;;;11.00;4.93;;;;;;;3.65;85.93;96127.34;1032044;28;20014;-61
2021/04/26 01:35:27;;;;;;;7.75;4.32;;;;;;;3.63;85.74;96121.41;1027964;28;20071;-61
2021/04/26 01:35:59;;;;;;;10.52;4.35;;;;;;;3.59;86.20;96126.91;1035888;28;20018;-59
2021/04/26 01:36:40;;;;;;;8.30;4.32;;;;;;;3.59;85.81;96124.28;1032078;28;20014;-61
2021/04/26 01:37:12;;;;;;;7.78;4.07;;;;;;;3.61;85.63;96125.97;1040142;28;20021;-62
2021/04/26 01:37:43;;;;;;;11.05;4.97;;;;;;;3.64;85.42;96125.69;1036020;28;20069;-62
2021/04/26 01:38:18;;;;;;;9.85;4.35;;;;;;;3.64;85.35;96121.28;1035900;28;20517;-61
2021/04/26 01:38:49;;;;;;;9.75;4.53;;;;;;;3.61;85.47;96129.41;1032061;28;20019;-62
2021/04/26 01:39:20;;;;;;;12.13;4.35;;;;;;;3.59;85.66;96128.72;1031877;28;20391;-61
2021/04/26 01:39:51;;;;;;;9.82;4.68;;;;;;;3.60;85.71;96132.97;1031931;28;20025;-63
2021/04/26 01:40:24;;;;;;;7.10;3.97;;;;;;;3.55;85.78;96128.13;1027919;28;20015;-61
2021/04/26 01:40:57;;;;;;;10.38;4.70;;;;;;;3.55;85.97;96128.13;1032006;28;20108;-61
2021/04/26 01:41:28;;;;;;;6.32;3.60;;;;;;;3.55;86.06;96122.03;1036053;28;20471;-62
2021/04/26 01:41:59;;;;;;;10.00;4.13;;;;;;;3.51;86.51;96126.72;1035985;28;20100;-60
2021/04/26 01:42:30;;;;;;;11.52;4.55;;;;;;;3.50;86.63;96119.81;1035912;28;20006;-61
2021/04/26 01:43:01;;;;;;;10.70;4.60;;;;;;;3.49;86.75;96115.50;1040105;28;20017;-60
2021/04/26 01:43:42;;;;;;;7.43;4.72;;;;;;;3.49;86.63;96123.38;1031829;28;20026;-61
2021/04/26 01:44:15;;;;;;;13.32;4.80;;;;;;;3.53;86.61;96123.97;1035953;28;20026;-63
2021/04/26 01:44:45;;;;;;;10.63;5.07;;;;;;;3.51;86.48;96118.81;1027889;28;20038;-62
2021/04/26 01:45:17;;;;;;;9.65;4.47;;;;;;;3.51;86.23;96115.38;1036020;28;20550;-61
2021/04/26 01:45:50;;;;;;;7.20;4.15;;;;;;;3.53;86.07;96119.53;1040040;28;20487;-61
2021/04/26 01:46:21;;;;;;;10.98;4.97;;;;;;;3.52;86.38;96117.88;1035957;28;20022;-62
2021/04/26 01:46:52;;;;;;;11.07;4.50;;;;;;;3.54;86.36;96109.88;1027846;28;20123;-61
2021/04/26 01:47:23;;;;;;;8.52;4.47;;;;;;;3.50;86.26;96113.69;1040065;28;20510;-63
2021/04/26 01:47:56;;;;;;;6.97;3.97;;;;;;;3.49;86.24;96105.00;1027900;28;20114;-61
2021/04/26 01:48:28;;;;;;;6.38;3.88;;;;;;;3.51;86.27;96113.56;1035904;28;20025;-62
2021/04/26 01:48:59;;;;;;;10.55;3.90;;;;;;;3.48;86.29;96110.38;1027805;28;20054;-61
2021/04/26 01:49:30;;;;;;;9.63;4.30;;;;;;;3.48;86.07;96113.00;1031938;28;20038;-60
2021/04/26 01:50:01;;;;;;;8.02;4.10;;;;;;;3.50;86.12;96106.69;1035963;28;20018;-61
2021/04/26 01:50:32;;;;;;;8.10;4.40;;;;;;;3.51;85.84;96102.25;1035862;28;20044;-60
2021/04/26 01:51:04;;;;;;;11.77;4.80;;;;;;;3.49;86.38;96102.38;1035959;28;20104;-61
2021/04/26 01:51:35;;;;;;;9.65;4.88;;;;;;;3.48;86.40;96108.56;1031918;28;20046;-60
2021/04/26 01:52:07;;;;;;;9.05;4.20;;;;;;;3.48;86.02;96105.94;1035902;28;20017;-61
2021/04/26 01:52:38;;;;;;;10.25;4.55;;;;;;;3.46;86.36;96102.63;1031753;28;20026;-61
2021/04/26 01:53:09;;;;;;;10.02;4.60;;;;;;;3.49;86.20;96098.94;1031913;28;20030;-61
2021/04/26 01:53:41;;;;;;;9.20;3.85;;;;;;;3.50;86.02;96105.81;1035775;28;20018;-62
2021/04/26 01:54:12;;;;;;;9.95;4.95;;;;;;;3.47;85.97;96101.69;1027887;28;20085;-61
2021/04/26 01:54:43;;;;;;;6.70;4.22;;;;;;;3.48;85.98;96095.44;1032009;28;20651;-61
2021/04/26 01:55:14;;;;;;;8.20;4.30;;;;;;;3.46;85.97;96102.63;1027942;28;20026;-61
2021/04/26 01:55:45;;;;;;;7.97;4.30;;;;;;;3.47;86.02;96098.22;1031926;28;20060;-61
2021/04/26 01:56:17;;;;;;;11.02;4.57;;;;;;;3.44;86.21;96101.94;1031974;28;20029;-61
2021/04/26 01:56:49;;;;;;;10.80;5.20;;;;;;;3.46;86.04;96094.75;1031788;28;20030;-62
2021/04/26 01:57:20;;;;;;;12.13;5.13;;;;;;;3.43;86.16;96095.03;1031925;28;20401;-61
2021/04/26 01:57:52;;;;;;;8.65;5.32;;;;;;;3.42;86.33;96093.34;1036115;28;20026;-61
2021/04/26 01:58:23;;;;;;;7.90;4.65;;;;;;;3.43;85.87;96095.03;1031948;28;20102;-61
2021/04/26 01:58:54;;;;;;;8.65;4.45;;;;;;;3.43;86.23;96100.28;1031675;28;20153;-62
2021/04/26 01:59:25;;;;;;;8.73;4.68;;;;;;;3.44;85.80;96091.44;1035962;28;20113;-61
2021/04/26 01:59:57;;;;;;;7.85;4.60;;;;;;;3.34;85.85;96080.03;1031881;28;20422;-62
2021/04/26 02:00:29;;;;;;;8.43;4.03;;;;;;;3.39;85.90;96091.81;1035991;28;20030;-61
2021/04/26 02:01:00;;;;;;;11.27;4.93;;;;;;;3.36;86.34;96091.22;1035879;28;20092;-61
2021/04/26 02:01:31;;;;;;;11.15;4.60;;;;;;;3.30;86.51;96082.06;1031890;28;20113;-62
2021/04/26 02:02:02;;;;;;;9.00;5.30;;;;;;;3.41;86.21;96091.69;1040073;28;20018;-61
2021/04/26 02:02:32;;;;;;;8.65;4.25;;;;;;;3.39;86.16;96086.56;1031768;28;20029;-61
2021/04/26 02:03:03;;;;;;;12.10;4.50;;;;;;;3.37;86.41;96093.72;1027830;28;20015;-60
2021/04/26 02:03:34;;;;;;;9.00;4.40;;;;;;;3.38;86.59;96094.59;1035742;28;20014;-60
2021/04/26 02:04:06;;;;;;;9.68;3.97;;;;;;;3.37;86.24;96087.66;1031801;28;20007;-62
2021/04/26 02:04:37;;;;;;;11.60;5.25;;;;;;;3.38;86.09;96089.34;1031918;28;20018;-61
2021/04/26 02:05:09;;;;;;;9.57;4.47;;;;;;;3.38;86.43;96094.59;1035894;28;20100;-60
2021/04/26 02:05:39;;;;;;;7.90;4.05;;;;;;;3.38;86.30;96091.97;1031861;28;20025;-62
2021/04/26 02:06:10;;;;;;;9.10;4.90;;;;;;;3.38;86.66;96091.97;1027862;28;20007;-61
2021/04/26 02:06:41;;;;;;;9.93;4.93;;;;;;;3.38;86.24;96095.41;1035958;28;20361;-61
2021/04/26 02:07:12;;;;;;;11.00;4.70;;;;;;;3.36;86.49;96099.97;1035803;28;20400;-61
2021/04/26 02:07:46;;;;;;;8.60;4.97;;;;;;;3.32;86.89;96100.31;1039967;28;20048;-61
2021/04/26 02:08:20;;;;;;;8.65;5.03;;;;;;;3.31;87.30;96096.03;1031849;28;20071;-61
2021/04/26 02:08:51;;;;;;;11.20;4.45;;;;;;;3.28;86.86;96101.56;1035767;28;20025;-61
2021/04/26 02:09:23;;;;;;;11.75;4.43;;;;;;;3.27;87.12;96098.06;1035862;28;20014;-62
2021/04/26 02:09:53;;;;;;;8.30;4.15;;;;;;;3.30;87.03;96097.81;1036021;28;20057;-62
2021/04/26 02:10:28;;;;;;;6.85;4.45;;;;;;;3.29;86.95;96096.19;1031912;28;20014;-61
2021/04/26 02:10:59;;;;;;;10.35;4.63;;;;;;;3.30;87.01;96102.25;1035929;28;20404;-61
2021/04/26 02:11:29;;;;;;;9.45;4.82;;;;;;;3.32;87.14;96097.69;1034463;28;20010;-61
2021/04/26 02:12:00;;;;;;;8.43;4.45;;;;;;;3.28;87.28;96104.19;1035863;28;20096;-61
2021/04/26 02:12:31;;;;;;;8.55;4.10;;;;;;;3.29;86.87;96106.69;1031850;28;20484;-61
2021/04/26 02:13:04;;;;;;;11.18;4.55;;;;;;;3.25;87.21;96113.13;1031819;28;20101;-62
2021/04/26 02:13:35;;;;;;;9.00;4.55;;;;;;;3.30;87.15;96107.50;1035660;28;20017;-61
2021/04/26 02:14:06;;;;;;;10.48;5.28;;;;;;;3.29;86.88;96111.06;1031715;28;20045;-61
2021/04/26 02:14:39;;;;;;;8.40;4.22;;;;;;;3.28;87.17;96105.00;1036026;28;20018;-62
2021/04/26 02:15:12;;;;;;;11.23;5.20;;;;;;;3.27;87.37;96103.31;1035938;28;20034;-61
2021/04/26 02:15:43;;;;;;;10.32;4.40;;;;;;;3.26;87.13;96106.91;1031709;28;20014;-61
2021/04/26 02:16:14;;;;;;;13.25;4.63;;;;;;;3.26;87.08;96106.91;1031862;28;20117;-62
2021/04/26 02:16:45;;;;;;;10.63;4.68;;;;;;;3.25;87.13;96107.88;1031905;28;20109;-61
2021/04/26 02:17:15;;;;;;;8.90;4.90;;;;;;;3.26;87.35;96111.31;1035853;28;20467;-61
2021/04/26 02:17:47;;;;;;;11.65;5.00;;;;;;;3.26;87.79;96108.69;1031741;28;20022;-65
2021/04/26 02:18:18;;;;;;;12.55;4.50;;;;;;;3.20;87.88;96113.53;1031844;28;20007;-64
2021/04/26 02:18:49;;;;;;;10.23;4.93;;;;;;;3.20;87.74;96113.53;1031912;28;20010;-61
2021/04/26 02:19:20;;;;;;;8.20;4.45;;;;;;;3.23;87.48;96116.84;1027849;28;20011;-62
2021/04/26 02:19:51;;;;;;;10.88;4.72;;;;;;;3.21;87.84;96115.16;1027708;28;20034;-60
2021/04/26 02:20:22;;;;;;;8.18;4.25;;;;;;;3.18;87.53;96115.41;1031877;28;20014;-62
2021/04/26 02:20:53;;;;;;;7.30;4.50;;;;;;;3.16;87.51;96113.88;1027948;28;20014;-61
2021/04/26 02:21:24;;;;;;;9.90;4.80;;;;;;;3.14;87.84;96113.19;1027832;28;20507;-61
2021/04/26 02:21:55;;;;;;;7.85;3.92;;;;;;;3.16;87.93;96108.63;1035819;28;20010;-60
2021/04/26 02:22:26;;;;;;;16.77;6.18;;;;;;;3.16;87.81;96111.25;1039873;28;20503;-61
2021/04/26 02:22:58;;;;;;;10.00;4.72;;;;;;;3.14;88.12;96119.25;1039906;28;20094;-62
2021/04/26 02:23:30;;;;;;;9.07;4.35;;;;;;;3.12;88.34;96115.94;1039773;28;20021;-59
2021/04/26 02:24:01;;;;;;;7.57;4.20;;;;;;;3.11;88.14;96127.38;1043878;28;20094;-63
2021/04/26 02:24:32;;;;;;;9.18;4.32;;;;;;;3.10;88.64;96123.09;1039839;28;20018;-61
2021/04/26 02:25:04;;;;;;;8.98;4.35;;;;;;;3.08;88.82;96122.38;1027808;28;20153;-61
2021/04/26 02:25:35;;;;;;;10.23;5.20;;;;;;;3.06;88.99;96119.03;1035813;28;20026;-61
2021/04/26 02:26:06;;;;;;;10.38;4.60;;;;;;;3.01;89.25;96121.22;1031711;28;20113;-61
2021/04/26 02:26:37;;;;;;;6.80;4.43;;;;;;;3.02;89.11;96120.25;1031754;28;20025;-62
2021/04/26 02:27:07;;;;;;;8.77;4.63;;;;;;;3.05;89.15;96116.53;1027754;28;20029;-61
2021/04/26 02:27:38;;;;;;;9.75;4.97;;;;;;;3.02;89.44;96117.63;1027822;28;20018;-61
2021/04/26 02:28:09;;;;;;;8.35;4.40;;;;;;;3.01;89.21;96126.44;1027751;28;20018;-62
2021/04/26 02:28:40;;;;;;;7.93;4.60;;;;;;;3.00;89.28;96124.81;1027742;28;20050;-61
2021/04/26 02:29:11;;;;;;;11.50;5.53;;;;;;;2.99;89.39;96121.31;1031803;28;20023;-62
2021/04/26 02:29:42;;;;;;;11.90;5.25;;;;;;;3.00;89.40;96127.44;1031627;28;20030;-61
2021/04/26 02:30:13;;;;;;;8.45;5.07;;;;;;;2.98;89.24;96116.22;1031600;28;20488;-62
2021/04/26 02:30:45;;;;;;;12.07;4.55;;;;;;;2.97;89.27;96127.66;1023719;29;20031;-61
2021/04/26 02:31:19;;;;;;;13.07;4.80;;;;;;;2.96;89.50;96120.75;1023841;28;20453;-61
2021/04/26 02:31:51;;;;;;;9.32;4.30;;;;;;;2.94;89.66;96122.66;1031740;28;20440;-61
2021/04/26 02:32:26;;;;;;;9.52;4.78;;;;;;;2.91;89.78;96131.63;1027615;28;20023;-61
2021/04/26 02:33:15;;;;;;;10.55;4.88;;;;;;;2.91;89.79;96121.13;1023879;29;20043;-61
2021/04/26 02:33:57;;;;;;;8.82;4.30;;;;;;;2.87;90.27;96129.38;1027634;28;20109;-61
2021/04/26 02:34:34;;;;;;;8.98;4.50;;;;;;;2.84;90.74;96127.84;1027687;28;20108;-61
2021/04/26 02:35:06;;;;;;;9.43;4.50;;;;;;;2.83;91.13;96126.16;1031829;28;20507;-61