Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:57;;;;;;;5.50;4.00;;;;;;;;;;5032831;28;20499;-81
2023/03/29 00:04:26;;;;;;;6.28;4.30;;;;;;;;;;5017947;28;20512;-82
2023/03/29 00:06:52;;;;;;;6.75;4.65;;;;;;;;;;5038146;28;20407;-81
2023/03/29 00:09:18;;;;;;;6.37;4.37;;;;;;;;;;5037761;28;20444;-81
2023/03/29 00:11:45;;;;;;;6.77;4.57;;;;;;;;;;5020553;28;20444;-80
2023/03/29 00:14:11;;;;;;;5.40;4.13;;;;;;;;;;5037706;28;20424;-81
2023/03/29 00:16:37;;;;;;;5.95;4.15;;;;;;;;;;5034543;28;20437;-81
2023/03/29 00:19:03;;;;;;;5.75;4.30;;;;;;;;;;5004338;28;20414;-81
2023/03/29 00:21:30;;;;;;;4.73;4.00;;;;;;;;;;5026385;28;20432;-81
2023/03/29 00:23:56;;;;;;;6.83;4.60;;;;;;;;;;5051648;28;20420;-88
2023/03/29 00:26:22;;;;;;;7.30;4.57;;;;;;;;;;5009521;28;20424;-87
2023/03/29 00:28:48;;;;;;;7.10;4.40;;;;;;;;;;5044026;28;20493;-88
2023/03/29 00:31:16;;;;;;;5.75;4.13;;;;;;;;;;5024685;28;20440;-87
2023/03/29 00:33:42;;;;;;;5.85;4.10;;;;;;;;;;5047463;28;20427;-88
2023/03/29 00:36:09;;;;;;;8.43;4.45;;;;;;;;;;5036107;28;20514;-88
2023/03/29 00:38:38;;;;;;;7.63;4.30;;;;;;;;;;5037072;28;20184;-88
2023/03/29 00:41:05;;;;;;;6.10;4.40;;;;;;;;;;5017701;28;20413;-81
2023/03/29 00:43:31;;;;;;;5.63;4.30;;;;;;;;;;5029567;28;20493;-82
2023/03/29 00:45:57;;;;;;;7.55;4.50;;;;;;;;;;5020527;28;20422;-82
2023/03/29 00:48:26;;;;;;;6.95;4.50;;;;;;;;;;5017503;28;20421;-82
2023/03/29 00:50:56;;;;;;;7.60;4.70;;;;;;;;;;5044706;28;20435;-82
2023/03/29 00:53:25;;;;;;;8.85;4.70;;;;;;;;;;5034799;28;20440;-82
2023/03/29 00:56:12;;;;;;;7.50;4.30;;;;;;;;;;5026896;28;20417;-81
2023/03/29 00:58:58;;;;;;;8.05;4.80;;;;;;;;;;5021872;28;20441;-88
2023/03/29 01:01:27;;;;;;;7.10;4.80;;;;;;;;;;5037630;28;20500;-89
2023/03/29 01:03:58;;;;;;;8.02;4.22;;;;;;;;;;5029280;28;20443;-86
2023/03/29 01:06:24;;;;;;;5.32;4.50;;;;;;;;;;5027081;28;20424;-86
2023/03/29 01:08:52;;;;;;;6.88;4.78;;;;;;;;;;5030559;28;20412;-86
2023/03/29 01:11:39;;;;;;;6.67;4.60;;;;;;;;;;5036618;28;20430;-86
2023/03/29 01:14:08;;;;;;;5.32;4.50;;;;;;;;;;5036492;28;20438;-78
2023/03/29 01:16:37;;;;;;;6.45;4.55;;;;;;;;;;5053615;28;20464;-78
2023/03/29 01:19:04;;;;;;;6.07;4.50;;;;;;;;;;5035780;28;20424;-79
2023/03/29 01:21:36;;;;;;;7.33;4.53;;;;;;;;;;5019925;28;20415;-79
2023/03/29 01:24:08;;;;;;;5.87;4.77;;;;;;;;;;5035322;28;20419;-79
2023/03/29 01:26:47;;;;;;;7.22;4.88;;;;;;;;;;5035635;28;20427;-79
2023/03/29 01:29:20;;;;;;;5.70;4.43;;;;;;;;;;5052998;28;20428;-79
2023/03/29 01:31:51;;;;;;;6.72;5.07;;;;;;;;;;5034767;28;20420;-79
2023/03/29 01:34:36;;;;;;;7.30;4.70;;;;;;;;;;5035001;28;20420;-79
2023/03/29 01:37:10;;;;;;;6.75;4.80;;;;;;;;;;5035470;28;20507;-79
2023/03/29 01:39:36;;;;;;;7.00;4.40;;;;;;;;;;5035845;28;20415;-79
2023/03/29 01:42:28;;;;;;;7.47;4.63;;;;;;;;;;5035810;28;20435;-79
2023/03/29 01:45:08;;;;;;;7.18;4.80;;;;;;;;;;5035795;28;20413;-79
2023/03/29 01:47:37;;;;;;;6.25;5.10;;;;;;;;;;5053729;28;20411;-79
2023/03/29 01:50:14;;;;;;;5.57;4.78;;;;;;;;;;5035478;28;20416;-79
2023/03/29 01:52:53;;;;;;;6.15;4.60;;;;;;;;;;5035503;28;20452;-79
2023/03/29 01:55:39;;;;;;;5.90;4.57;;;;;;;;;;5035314;28;20434;-79
2023/03/29 01:58:07;;;;;;;5.80;4.18;;;;;;;;;;5035698;28;20416;-79
2023/03/29 02:00:35;;;;;;;6.07;4.13;;;;;;;;;;5053518;28;20412;-79
2023/03/29 02:03:03;;;;;;;5.47;4.20;;;;;;;;;;5035276;28;20435;-79
2023/03/29 02:05:30;;;;;;;5.78;4.40;;;;;;;;;;5035435;28;20420;-80
2023/03/29 02:07:57;;;;;;;6.50;4.23;;;;;;;;;;5052996;28;20466;-80
2023/03/29 02:10:24;;;;;;;6.85;4.20;;;;;;;;;;5035226;28;20506;-80
2023/03/29 02:12:50;;;;;;;5.53;4.30;;;;;;;;;;5018945;28;20486;-80
2023/03/29 02:15:18;;;;;;;6.40;4.40;;;;;;;;;;5019565;28;20440;-80
2023/03/29 02:17:45;;;;;;;7.20;4.45;;;;;;;;;;5035795;28;20442;-80
2023/03/29 02:20:19;;;;;;;5.32;4.18;;;;;;;;;;5033898;28;20428;-80
2023/03/29 02:22:57;;;;;;;6.40;4.03;;;;;;;;;;5052643;28;20431;-80
2023/03/29 02:25:24;;;;;;;6.60;4.50;;;;;;;;;;5035011;28;20413;-80
2023/03/29 02:27:51;;;;;;;6.57;4.10;;;;;;;;;;5035288;28;20419;-80
2023/03/29 02:30:19;;;;;;;7.05;4.15;;;;;;;;;;5034752;28;20419;-80
2023/03/29 02:32:56;;;;;;;5.50;4.28;;;;;;;;;;5052651;28;20521;-80
2023/03/29 02:35:33;;;;;;;7.05;4.55;;;;;;;;;;5052468;28;20469;-80
2023/03/29 02:38:01;;;;;;;6.13;4.28;;;;;;;;;;5035031;28;20451;-87
2023/03/29 02:40:27;;;;;;;5.88;4.20;;;;;;;;;;5035033;28;20491;-87
2023/03/29 02:42:55;;;;;;;4.60;4.10;;;;;;;;;;5035015;28;20478;-87
2023/03/29 02:45:22;;;;;;;7.40;4.50;;;;;;;;;;5039132;28;20386;-87
2023/03/29 02:47:51;;;;;;;6.10;4.53;;;;;;;;;;5056558;28;20446;-87
2023/03/29 02:50:17;;;;;;;6.03;4.57;;;;;;;;;;5039194;28;20404;-87
2023/03/29 02:52:45;;;;;;;7.23;4.57;;;;;;;;;;5029480;28;20466;-86
2023/03/29 02:55:15;;;;;;;6.75;4.85;;;;;;;;;;5023125;28;20494;-79
2023/03/29 02:57:42;;;;;;;6.03;3.93;;;;;;;;;;5026717;28;20185;-80
2023/03/29 03:00:09;;;;;;;7.63;4.57;;;;;;;;;;5035778;28;20279;-79
2023/03/29 03:02:36;;;;;;;6.43;4.70;;;;;;;;;;5056248;28;20212;-80
2023/03/29 03:05:02;;;;;;;8.33;4.90;;;;;;;;;;5040087;28;20321;-79
2023/03/29 03:07:29;;;;;;;7.20;4.73;;;;;;;;;;5039022;28;20183;-79
2023/03/29 03:09:55;;;;;;;8.00;4.77;;;;;;;;;;5032491;28;20181;-79
2023/03/29 03:12:21;;;;;;;6.63;4.57;;;;;;;;;;5028667;28;20180;-80
2023/03/29 03:14:48;;;;;;;6.80;5.00;;;;;;;;;;5023847;28;20197;-81
2023/03/29 03:17:14;;;;;;;5.77;5.07;;;;;;;;;;5010657;28;20184;-81
2023/03/29 03:19:40;;;;;;;8.43;5.43;;;;;;;;;;5023030;28;20184;-81
2023/03/29 03:22:08;;;;;;;11.57;6.17;;;;;;;;;;5016703;28;20212;-81
2023/03/29 03:24:34;;;;;;;8.03;5.60;;;;;;;;;;5036619;28;20192;-81
2023/03/29 03:27:00;;;;;;;7.17;5.33;;;;;;;;;;5022467;28;20253;-81
2023/03/29 03:29:27;;;;;;;8.60;5.70;;;;;;;;;;5019535;28;20256;-81
2023/03/29 03:31:53;;;;;;;8.73;6.43;;;;;;;;;;5051868;28;20188;-81
2023/03/29 03:34:19;;;;;;;10.83;5.57;;;;;;;;;;5022755;28;20207;-81
2023/03/29 03:36:49;;;;;;;11.50;6.10;;;;;;;;;;5022523;28;20195;-81
2023/03/29 03:39:16;;;;;;;9.33;5.90;;;;;;;;;;5039392;28;20238;-81
2023/03/29 03:41:42;;;;;;;8.90;5.77;;;;;;;;;;5037656;28;20215;-81
2023/03/29 03:44:08;;;;;;;8.60;6.23;;;;;;;;;;5037939;28;20275;-79
2023/03/29 03:46:34;;;;;;;10.33;6.33;;;;;;;;;;5038657;28;20192;-79
2023/03/29 03:49:00;;;;;;;9.63;6.13;;;;;;;;;;5022250;28;20195;-79
2023/03/29 03:51:26;;;;;;;7.83;5.97;;;;;;;;;;5038253;28;20191;-79
2023/03/29 03:53:52;;;;;;;8.03;5.90;;;;;;;;;;5021561;28;20223;-79
2023/03/29 03:56:19;;;;;;;9.73;5.90;;;;;;;;;;5020856;28;20195;-79
2023/03/29 03:58:46;;;;;;;11.67;6.33;;;;;;;;;;5026583;28;20276;-79
2023/03/29 04:01:12;;;;;;;9.43;5.60;;;;;;;;;;5025115;28;20264;-79
2023/03/29 04:03:38;;;;;;;8.33;6.33;;;;;;;;;;5010987;28;20211;-79
2023/03/29 04:06:04;;;;;;;11.17;6.50;;;;;;;;;;5037998;28;20184;-79
2023/03/29 04:08:32;;;;;;;11.07;6.27;;;;;;;;;;5043861;22;20332;-90
2023/03/29 04:10:59;;;;;;;10.80;6.27;;;;;;;;;;5018256;28;20188;-88
2023/03/29 04:13:26;;;;;;;9.67;6.10;;;;;;;;;;5017970;28;20233;-90
2023/03/29 04:15:55;;;;;;;10.27;6.30;;;;;;;;;;5017645;28;20266;-89
2023/03/29 04:18:22;;;;;;;10.20;6.87;;;;;;;;;;5002101;28;20183;-90
2023/03/29 04:20:48;;;;;;;8.20;6.63;;;;;;;;;;5017379;28;20195;-86
2023/03/29 04:23:17;;;;;;;9.93;6.73;;;;;;;;;;5017448;28;20212;-85
2023/03/29 04:25:43;;;;;;;8.83;6.60;;;;;;;;;;5016796;28;20193;-86
2023/03/29 04:28:09;;;;;;;10.00;6.47;;;;;;;;;;5017560;28;20207;-86
2023/03/29 04:30:37;;;;;;;9.83;6.67;;;;;;;;;;5016503;28;20176;-86
2023/03/29 04:33:03;;;;;;;9.70;6.60;;;;;;;;;;5017713;28;20247;-86
2023/03/29 04:35:30;;;;;;;11.90;6.93;;;;;;;;;;5001562;28;20208;-87
2023/03/29 04:37:56;;;;;;;11.17;7.07;;;;;;;;;;5016043;28;20185;-87
2023/03/29 04:40:25;;;;;;;8.67;6.63;;;;;;;;;;5017363;28;20223;-85
2023/03/29 04:42:51;;;;;;;10.85;7.43;;;;;;;;;;4988448;28;20450;-86
2023/03/29 04:45:17;;;;;;;8.73;7.03;;;;;;;;;;4988526;28;20177;-87
2023/03/29 04:47:44;;;;;;;8.67;6.10;;;;;;;;;;5015779;28;20180;-86
2023/03/29 04:50:11;;;;;;;8.63;6.47;;;;;;;;;;5010871;28;20196;-87
2023/03/29 04:52:37;;;;;;;10.17;6.77;;;;;;;;;;5015181;28;20189;-87
2023/03/29 04:55:03;;;;;;;10.80;7.30;;;;;;;;;;5017162;28;20204;-87
2023/03/29 04:57:32;;;;;;;11.00;6.60;;;;;;;;;;4997748;28;20181;-86
2023/03/29 04:59:58;;;;;;;12.70;6.80;;;;;;;;;;5012594;28;20185;-87
2023/03/29 05:02:24;;;;;;;7.33;6.30;;;;;;;;;;5009653;28;20283;-87
2023/03/29 05:04:51;;;;;;;9.50;6.63;;;;;;;;;;4982711;28;20197;-86
2023/03/29 05:07:19;;;;;;;11.23;6.73;;;;;;;;;;4990023;28;20224;-87
2023/03/29 05:09:46;;;;;;;9.80;6.50;;;;;;;;;;5034513;28;20184;-87
2023/03/29 05:12:12;;;;;;;8.90;6.27;;;;;;;;;;5032201;28;20216;-87
2023/03/29 05:14:40;;;;;;;9.30;6.20;;;;;;;;;;5019208;28;20192;-88
2023/03/29 05:17:07;;;;;;;11.13;6.17;;;;;;;;;;5030403;28;20185;-92
2023/03/29 05:19:35;;;;;;;9.60;6.33;;;;;;;;;;5014546;28;20261;-92
2023/03/29 05:22:03;;;;;;;7.83;6.40;;;;;;;;;;5025867;28;20382;-90
2023/03/29 05:24:29;;;;;;;9.53;7.03;;;;;;;;;;4994143;28;20190;-88
2023/03/29 05:26:55;;;;;;;12.07;8.30;;;;;;;;;;5015826;28;20434;-87
2023/03/29 05:29:22;;;;;;;9.90;6.93;;;;;;;;;;4993892;28;20212;-87
2023/03/29 05:31:51;;;;;;;8.27;6.63;;;;;;;;;;5010106;28;20185;-87
2023/03/29 05:34:17;;;;;;;8.93;6.23;;;;;;;;;;5010324;28;20182;-87
2023/03/29 05:36:44;;;;;;;9.93;6.60;;;;;;;;;;5009870;28;20205;-86
2023/03/29 05:39:10;;;;;;;9.73;6.60;;;;;;;;;;4994663;28;20216;-87
2023/03/29 05:41:36;;;;;;;10.03;6.20;;;;;;;;;;5010169;28;20177;-86
2023/03/29 05:44:03;;;;;;;11.00;6.30;;;;;;;;;;5010284;28;20182;-88
2023/03/29 05:46:29;;;;;;;8.27;6.47;;;;;;;;;;5010487;28;20265;-87
2023/03/29 05:48:57;;;;;;;9.47;6.20;;;;;;;;;;4993879;28;20189;-87
2023/03/29 05:51:23;;;;;;;9.73;6.17;;;;;;;;;;5010200;28;20182;-87
2023/03/29 05:53:50;;;;;;;8.83;5.80;;;;;;;;;;4993902;28;20182;-86
2023/03/29 05:56:18;;;;;;;7.13;5.93;;;;;;;;;;5010072;28;20182;-87
2023/03/29 05:58:51;;;;;;;7.97;5.77;;;;;;;;;;5010284;28;20205;-87
2023/03/29 06:01:17;;;;;;;9.10;6.43;;;;;;;;;;4978548;28;20186;-87
2023/03/29 06:03:44;;;;;;;8.53;6.03;;;;;;;;;;4993490;28;20217;-87
2023/03/29 06:06:11;;;;;;;11.27;6.40;;;;;;;;;;4993557;28;20273;-88
2023/03/29 06:08:37;;;;;;;8.03;6.20;;;;;;;;;;4992178;28;20230;-87
2023/03/29 06:11:04;;;;;;;8.97;5.67;;;;;;;;;;4993319;28;20181;-87
2023/03/29 06:13:32;;;;;;;9.17;5.93;;;;;;;;;;4993445;28;20269;-87
2023/03/29 06:15:58;;;;;;;10.90;5.93;;;;;;;;;;4993377;28;20192;-87
2023/03/29 06:18:27;;;;;;;8.27;6.23;;;;;;;;;;4993583;28;20196;-87
2023/03/29 06:20:53;;;;;;;7.73;6.10;;;;;;;;;;4997578;28;20178;-87
2023/03/29 06:23:19;;;;;;;7.97;5.70;;;;;;;;;;4981337;28;20316;-87
2023/03/29 06:25:48;;;;;;;10.03;5.73;;;;;;;;;;4981233;28;20177;-87
2023/03/29 06:28:15;;;;;;;7.70;5.97;;;;;;;;;;4997327;28;20178;-86
2023/03/29 06:30:42;;;;;;;8.13;5.83;;;;;;;;;;4997254;28;20228;-87
2023/03/29 06:33:09;;;;;;;7.47;5.77;;;;;;;;;;4997189;28;20208;-86
2023/03/29 06:35:37;;;;;;;6.60;5.47;;;;;;;;;;4996927;28;20198;-86
2023/03/29 06:38:03;;;;;;;8.70;5.82;;;;;;;;;;4996547;28;20424;-87
2023/03/29 06:40:30;;;;;;;7.83;5.33;;;;;;;;;;4981304;28;20182;-86
2023/03/29 06:42:59;;;;;;;8.40;5.10;;;;;;;;;;5012214;28;20241;-87
2023/03/29 06:45:28;;;;;;;10.85;6.40;;;;;;;;;;5008205;28;20421;-87
2023/03/29 06:47:57;;;;;;;8.77;5.63;;;;;;;;;;5012535;28;20412;-87
2023/03/29 06:50:24;;;;;;;10.38;6.03;;;;;;;;;;4996179;28;20405;-87
2023/03/29 06:52:51;;;;;;;10.23;5.97;;;;;;;;;;4996302;28;20413;-86
2023/03/29 06:55:21;;;;;;;7.70;5.57;;;;;;;;;;4996046;28;20420;-87
2023/03/29 06:57:47;;;;;;;8.68;5.70;;;;;;;;;;5003518;28;20446;-87
2023/03/29 07:00:18;;;;;;;7.53;5.60;;;;;;;;;;5005422;28;20416;-86
2023/03/29 07:02:48;;;;;;;9.13;6.28;;;;;;;;;;5006478;28;20442;-86
2023/03/29 07:05:16;;;;;;;8.35;6.07;;;;;;;;;;5017863;28;20496;-86
2023/03/29 07:07:58;;;;;;;6.83;5.80;;;;;;;;;;5035580;28;20216;-86
2023/03/29 07:10:32;;;;;;;7.22;5.95;;;;;;;;;;5029734;28;20510;-87
2023/03/29 07:13:02;;;;;;;9.23;6.20;;;;;;;;;;5005475;28;20418;-86
2023/03/29 07:15:28;;;;;;;9.45;6.70;;;;;;;;;;5006785;28;20453;-87
2023/03/29 07:17:56;;;;;;;10.32;7.00;;;;;;;;;;5015010;28;20425;-87
2023/03/29 07:20:22;;;;;;;8.27;6.30;;;;;;;;;;5014891;28;20411;-87
2023/03/29 07:22:52;;;;;;;9.00;6.65;;;;;;;;;;5015069;28;20423;-87
2023/03/29 07:25:19;;;;;;;10.07;7.07;;;;;;;;;;5014687;28;20420;-87
2023/03/29 07:27:47;;;;;;;10.18;6.32;;;;;;;;;;5015284;28;20467;-88
2023/03/29 07:30:15;;;;;;;7.85;5.93;;;;;;;;;;5013766;28;20415;-88
2023/03/29 07:32:43;;;;;;;11.10;6.38;;;;;;;;;;5016374;28;20469;-88
2023/03/29 07:35:10;;;;;;;9.73;6.15;;;;;;;;;;5015994;28;20469;-87
2023/03/29 07:37:37;;;;;;;7.80;6.13;;;;;;;;;;5014466;28;20418;-87
2023/03/29 07:40:07;;;;;;;6.60;5.80;;;;;;;;;;5014885;28;20415;-86
2023/03/29 07:42:35;;;;;;;8.60;6.30;;;;;;;;;;5026329;28;20563;-86
2023/03/29 07:45:02;;;;;;;10.73;6.38;;;;;;;;;;4995707;28;20420;-87
2023/03/29 07:47:28;;;;;;;9.48;6.28;;;;;;;;;;4995045;28;20500;-87
2023/03/29 07:49:54;;;;;;;9.07;5.73;;;;;;;;;;5011794;28;20177;-88
2023/03/29 07:52:21;;;;;;;8.43;5.90;;;;;;;;;;5011541;28;20430;-87
2023/03/29 07:54:47;;;;;;;9.75;5.95;;;;;;;;;;5011325;28;20417;-87
2023/03/29 07:57:13;;;;;;;6.63;5.27;;;;;;;;;;5011989;28;20186;-87
2023/03/29 07:59:39;;;;;;;11.30;5.20;;;;;;;;;;5012724;28;20184;-87
2023/03/29 08:02:06;;;;;;;8.07;5.67;;;;;;;;;;4995988;28;20252;-88
2023/03/29 08:04:32;;;;;;;8.40;5.30;;;;;;;;;;5011575;28;20174;-87
2023/03/29 08:06:58;;;;;;;7.87;5.73;;;;;;;;;;5011652;28;20173;-87
2023/03/29 08:09:27;;;;;;;9.83;5.53;;;;;;;;;;5011411;28;20249;-88
2023/03/29 08:11:53;;;;;;;8.33;6.20;;;;;;;;;;5011663;28;20170;-87
2023/03/29 08:14:20;;;;;;;12.87;5.37;;;;;;;;;;5010686;28;20181;-87
2023/03/29 08:16:46;;;;;;;9.65;6.50;;;;;;;;;;5010870;28;20417;-88
2023/03/29 08:19:13;;;;;;;9.00;5.83;;;;;;;;;;5011307;28;20214;-87
2023/03/29 08:21:39;;;;;;;7.63;5.93;;;;;;;;;;5011199;28;20174;-88
2023/03/29 08:24:06;;;;;;;11.80;6.43;;;;;;;;;;5011445;28;20178;-88
2023/03/29 08:26:32;;;;;;;10.50;6.40;;;;;;;;;;5011231;28;20170;-88
2023/03/29 08:28:58;;;;;;;10.43;6.57;;;;;;;;;;5011316;28;20178;-88
2023/03/29 08:31:24;;;;;;;9.60;7.00;;;;;;;;;;5011460;28;20246;-88
2023/03/29 08:33:52;;;;;;;11.77;6.70;;;;;;;;;;5010763;28;20177;-87
2023/03/29 08:36:21;;;;;;;9.67;6.50;;;;;;;;;;5014285;28;20194;-87
2023/03/29 08:38:47;;;;;;;11.23;6.60;;;;;;;;;;4993578;28;20238;-87
2023/03/29 08:41:31;;;;;;;11.07;7.23;;;;;;;;;;4993337;28;20197;-87
2023/03/29 08:44:16;;;;;;;11.07;7.40;;;;;;;;;;4994583;28;20241;-88
2023/03/29 08:46:49;;;;;;;11.93;7.17;;;;;;;;;;4993348;28;20200;-90
2023/03/29 08:49:16;;;;;;;11.77;7.80;;;;;;;;;;4994618;28;20244;-87
2023/03/29 08:51:43;;;;;;;10.57;7.80;;;;;;;;;;4994698;28;20182;-88
2023/03/29 08:54:16;;;;;;;14.23;7.57;;;;;;;;;;4994861;28;20178;-87
2023/03/29 08:56:44;;;;;;;12.03;7.60;;;;;;;;;;4994352;28;20174;-87
2023/03/29 08:59:18;;;;;;;11.87;7.67;;;;;;;;;;4994465;28;20245;-87
2023/03/29 09:01:46;;;;;;;9.60;7.63;;;;;;;;;;4994134;28;20182;-87
2023/03/29 09:04:38;;;;;;;11.13;8.00;;;;;;;;;;4994125;28;20213;-87
2023/03/29 09:07:15;;;;;;;13.27;7.87;;;;;;;;;;4991108;28;20186;-87
2023/03/29 09:09:41;;;;;;;11.77;8.20;;;;;;;;;;4958546;28;20194;-87
2023/03/29 09:12:14;;;;;;;10.83;8.27;;;;;;;;;;4959058;28;20188;-87
2023/03/29 09:14:43;;;;;;;15.13;9.07;;;;;;;;;;4959043;28;20182;-87
2023/03/29 09:17:15;;;;;;;13.50;9.33;;;;;;;;;;4958874;28;20189;-87
2023/03/29 09:19:47;;;;;;;11.37;8.70;;;;;;;;;;4958540;28;20184;-88
2023/03/29 09:22:29;;;;;;;10.90;8.70;;;;;;;;;;4958355;28;20206;-88
2023/03/29 09:25:04;;;;;;;14.40;8.63;;;;;;;;;;4958639;28;20217;-91
2023/03/29 09:27:34;;;;;;;13.23;9.20;;;;;;;;;;4958299;28;20181;-90
2023/03/29 09:30:00;;;;;;;10.33;8.27;;;;;;;;;;4958873;28;20189;-90
2023/03/29 09:32:30;;;;;;;12.60;8.30;;;;;;;;;;4958397;28;20183;-88
2023/03/29 09:34:56;;;;;;;10.20;9.07;;;;;;;;;;4958208;28;20212;-88
2023/03/29 09:37:31;;;;;;;12.00;8.87;;;;;;;;;;4958366;28;20245;-88
2023/03/29 09:39:57;;;;;;;13.57;8.77;;;;;;;;;;4958155;28;20189;-87
2023/03/29 09:42:29;;;;;;;10.87;8.23;;;;;;;;;;4958161;28;20206;-87
2023/03/29 09:45:02;;;;;;;13.10;9.07;;;;;;;;;;4958145;28;20175;-88
2023/03/29 09:47:30;;;;;;;11.70;9.17;;;;;;;;;;4957990;28;20174;-89
2023/03/29 09:50:04;;;;;;;13.17;8.83;;;;;;;;;;4958084;28;20179;-89
2023/03/29 09:52:30;;;;;;;11.23;9.77;;;;;;;;;;4957953;28;20221;-87
2023/03/29 09:55:05;;;;;;;14.90;10.43;;;;;;;;;;4957487;28;20186;-86
2023/03/29 09:57:31;;;;;;;14.57;10.30;;;;;;;;;;4957700;28;20188;-87
2023/03/29 10:00:00;;;;;;;15.60;11.40;;;;;;;;;;4957654;28;20318;-87
2023/03/29 10:02:29;;;;;;;15.87;10.93;;;;;;;;;;4958047;28;20222;-86
2023/03/29 10:04:59;;;;;;;15.37;11.33;;;;;;;;;;4965783;28;20264;-87
2023/03/29 10:07:34;;;;;;;14.47;10.57;;;;;;;;;;4976588;28;20178;-86
2023/03/29 10:10:00;;;;;;;15.33;10.93;;;;;;;;;;4993293;28;20301;-86
2023/03/29 10:12:26;;;;;;;14.40;10.33;;;;;;;;;;4992495;28;20197;-85
2023/03/29 10:14:53;;;;;;;14.87;11.00;;;;;;;;;;4992186;28;20182;-86
2023/03/29 10:17:21;;;;;;;14.17;10.73;;;;;;;;;;4993369;28;20185;-86
2023/03/29 10:19:49;;;;;;;14.03;11.20;;;;;;;;;;4993185;28;20264;-88
2023/03/29 10:22:23;;;;;;;15.73;10.57;;;;;;;;;;4993145;28;20316;-88
2023/03/29 10:24:51;;;;;;;15.20;10.80;;;;;;;;;;4993637;28;20178;-88
2023/03/29 10:27:22;;;;;;;14.65;11.10;;;;;;;;;;4993427;28;20448;-88
2023/03/29 10:29:48;;;;;;;14.65;12.18;;;;;;;;;;4992727;28;20424;-88
2023/03/29 10:32:18;;;;;;;15.67;11.20;;;;;;;;;;4992329;28;20181;-87
2023/03/29 10:34:46;;;;;;;15.30;10.57;;;;;;;;;;4991776;28;20202;-87
2023/03/29 10:37:15;;;;;;;13.70;10.20;;;;;;;;;;4993425;28;20178;-88
2023/03/29 10:39:41;;;;;;;12.60;9.97;;;;;;;;;;4977724;28;20182;-88
2023/03/29 10:42:13;;;;;;;12.40;9.90;;;;;;;;;;4993026;28;20210;-88
2023/03/29 10:44:39;;;;;;;13.03;10.00;;;;;;;;;;4993389;28;20189;-88
2023/03/29 10:47:19;;;;;;;12.93;9.67;;;;;;;;;;4993083;28;20200;-88
2023/03/29 10:49:49;;;;;;;13.67;10.03;;;;;;;;;;4993204;28;20174;-87
2023/03/29 10:52:16;;;;;;;13.20;10.00;;;;;;;;;;4993066;28;20232;-88
2023/03/29 10:54:43;;;;;;;13.37;10.10;;;;;;;;;;4993017;28;20186;-88
2023/03/29 10:57:12;;;;;;;13.67;10.33;;;;;;;;;;4993093;28;20174;-87
2023/03/29 10:59:56;;;;;;;11.47;10.17;;;;;;;;;;4992799;28;20209;-88
2023/03/29 11:02:22;;;;;;;13.70;10.30;;;;;;;;;;4992954;28;20232;-87
2023/03/29 11:04:51;;;;;;;14.83;10.97;;;;;;;;;;4993911;28;20181;-87
2023/03/29 11:07:25;;;;;;;14.00;11.47;;;;;;;;;;4996396;28;20322;-88
2023/03/29 11:10:00;;;;;;;12.87;10.83;;;;;;;;;;4996602;28;20178;-87
2023/03/29 11:12:38;;;;;;;15.50;10.40;;;;;;;;;;4996173;28;20178;-87
2023/03/29 11:15:15;;;;;;;15.93;11.87;;;;;;;;;;4996305;28;20189;-87
2023/03/29 11:17:49;;;;;;;17.13;11.30;;;;;;;;;;4996380;28;20177;-88
2023/03/29 11:20:34;;;;;;;16.60;11.63;;;;;;;;;;4996253;28;20308;-88
2023/03/29 11:23:12;;;;;;;16.13;10.63;;;;;;;;;;4996539;28;20213;-88
2023/03/29 11:25:57;;;;;;;11.57;10.13;;;;;;;;;;4996096;28;20200;-88
2023/03/29 11:28:34;;;;;;;12.87;10.20;;;;;;;;;;4996110;28;20213;-87
2023/03/29 11:31:04;;;;;;;12.00;10.17;;;;;;;;;;5007171;28;20218;-88
2023/03/29 11:33:54;;;;;;;13.87;10.83;;;;;;;;;;5019302;28;20302;-87
2023/03/29 11:36:29;;;;;;;16.97;10.60;;;;;;;;;;5018768;28;20287;-87
2023/03/29 11:39:00;;;;;;;13.93;10.50;;;;;;;;;;5018944;28;20208;-88
2023/03/29 11:41:32;;;;;;;13.33;9.67;;;;;;;;;;5018602;28;20187;-87
2023/03/29 11:44:20;;;;;;;12.20;10.27;;;;;;;;;;5018805;28;20250;-87
2023/03/29 11:46:54;;;;;;;12.27;9.20;;;;;;;;;;5018828;28;20184;-88
2023/03/29 11:49:26;;;;;;;12.13;9.13;;;;;;;;;;5018347;28;20219;-87
2023/03/29 11:52:05;;;;;;;12.17;9.03;;;;;;;;;;5018652;28;20172;-87
2023/03/29 11:54:45;;;;;;;12.20;9.67;;;;;;;;;;5018549;28;20164;-87
2023/03/29 11:57:32;;;;;;;13.47;9.37;;;;;;;;;;5018399;28;20181;-87
2023/03/29 12:00:04;;;;;;;14.10;9.30;;;;;;;;;;5018270;28;20177;-87
2023/03/29 12:02:39;;;;;;;12.63;9.70;;;;;;;;;;5018052;28;20204;-88
2023/03/29 12:05:09;;;;;;;13.17;9.37;;;;;;;;;;5018307;28;20182;-87
2023/03/29 12:07:36;;;;;;;11.73;9.90;;;;;;;;;;5019181;28;20220;-88
2023/03/29 12:10:29;;;;;;;12.50;9.77;;;;;;;;;;5033968;28;20207;-88
2023/03/29 12:12:58;;;;;;;12.37;9.47;;;;;;;;;;5030689;28;20184;-87
2023/03/29 12:15:25;;;;;;;14.67;10.43;;;;;;;;;;5034986;28;20173;-88
2023/03/29 12:18:12;;;;;;;10.63;9.53;;;;;;;;;;5034061;28;20207;-88
2023/03/29 12:20:39;;;;;;;13.87;9.70;;;;;;;;;;5033687;28;20172;-88
2023/03/29 12:23:06;;;;;;;12.23;9.63;;;;;;;;;;5034401;28;20205;-88
2023/03/29 12:25:53;;;;;;;14.20;10.20;;;;;;;;;;5034683;28;20236;-88
2023/03/29 12:28:37;;;;;;;11.73;9.87;;;;;;;;;;5034441;28;20196;-88
2023/03/29 12:31:08;;;;;;;11.93;10.07;;;;;;;;;;5034313;28;20176;-89
2023/03/29 12:33:53;;;;;;;11.53;9.60;;;;;;;;;;5034046;28;20168;-87
2023/03/29 12:36:49;;;;;;;14.63;9.90;;;;;;;;;;5034289;28;20203;-88
2023/03/29 12:39:17;;;;;;;12.83;9.70;;;;;;;;;;5017790;28;20219;-88
2023/03/29 12:41:47;;;;;;;13.07;9.63;;;;;;;;;;5034247;28;20180;-88
2023/03/29 12:44:15;;;;;;;11.90;9.43;;;;;;;;;;5018130;28;20224;-88
2023/03/29 12:46:42;;;;;;;10.17;9.13;;;;;;;;;;5034268;28;20176;-87
2023/03/29 12:49:14;;;;;;;12.30;9.80;;;;;;;;;;5033949;28;20238;-88
2023/03/29 12:51:41;;;;;;;13.83;9.50;;;;;;;;;;5033939;28;20177;-88
2023/03/29 12:54:27;;;;;;;13.57;9.67;;;;;;;;;;5033899;28;20195;-87
2023/03/29 12:56:53;;;;;;;11.70;9.60;;;;;;;;;;5033759;28;20180;-87
2023/03/29 12:59:38;;;;;;;12.03;10.10;;;;;;;;;;5033876;28;20181;-88
2023/03/29 13:02:14;;;;;;;11.63;9.10;;;;;;;;;;5033799;28;20192;-88
2023/03/29 13:04:43;;;;;;;10.47;8.97;;;;;;;;;;5033656;28;20176;-87
2023/03/29 13:07:29;;;;;;;10.27;9.17;;;;;;;;;;5033662;28;20190;-88
2023/03/29 13:09:58;;;;;;;10.87;9.43;;;;;;;;;;5017149;28;20176;-87
2023/03/29 13:12:49;;;;;;;9.93;8.93;;;;;;;;;;5017231;28;20279;-88
2023/03/29 13:15:15;;;;;;;10.53;9.50;;;;;;;;;;5017133;28;20191;-88
2023/03/29 13:17:50;;;;;;;11.10;9.80;;;;;;;;;;5017054;28;20187;-88
2023/03/29 13:20:20;;;;;;;11.77;9.67;;;;;;;;;;5017203;28;20199;-87
2023/03/29 13:22:49;;;;;;;11.73;9.23;;;;;;;;;;5017039;28;20298;-88
2023/03/29 13:25:27;;;;;;;11.33;9.30;;;;;;;;;;5017059;28;20240;-87
2023/03/29 13:28:06;;;;;;;11.53;9.40;;;;;;;;;;5017052;28;20176;-87
2023/03/29 13:30:35;;;;;;;12.57;10.07;;;;;;;;;;5017580;28;20243;-87
2023/03/29 13:33:16;;;;;;;12.70;9.60;;;;;;;;;;5016786;28;20191;-88
2023/03/29 13:35:51;;;;;;;11.60;9.43;;;;;;;;;;5016631;28;20270;-87
2023/03/29 13:38:22;;;;;;;10.70;9.63;;;;;;;;;;5016925;28;20186;-87
2023/03/29 13:40:57;;;;;;;11.23;10.13;;;;;;;;;;5017028;28;20176;-88
2023/03/29 13:43:48;;;;;;;13.33;9.87;;;;;;;;;;5016621;28;20302;-87
2023/03/29 13:46:22;;;;;;;10.43;8.80;;;;;;;;;;5016919;28;20176;-87
2023/03/29 13:48:58;;;;;;;12.33;9.80;;;;;;;;;;5016877;28;20204;-88
2023/03/29 13:51:32;;;;;;;12.30;9.40;;;;;;;;;;5016709;28;20187;-88
2023/03/29 13:54:06;;;;;;;10.37;9.27;;;;;;;;;;5016463;28;20180;-87
2023/03/29 13:56:36;;;;;;;11.50;9.33;;;;;;;;;;5016488;28;20246;-87
2023/03/29 13:59:11;;;;;;;11.40;9.03;;;;;;;;;;5016425;28;20185;-88
2023/03/29 14:01:53;;;;;;;11.07;9.23;;;;;;;;;;5016310;28;20176;-89
2023/03/29 14:04:43;;;;;;;11.23;9.88;;;;;;;;;;5015694;28;20448;-88
2023/03/29 14:07:12;;;;;;;10.70;8.93;;;;;;;;;;5016095;28;20259;-89
2023/03/29 14:09:40;;;;;;;11.70;9.47;;;;;;;;;;5016596;28;20208;-88
2023/03/29 14:12:08;;;;;;;13.07;9.00;;;;;;;;;;5016664;28;20169;-88
2023/03/29 14:14:38;;;;;;;15.23;9.10;;;;;;;;;;5016288;28;20177;-89
2023/03/29 14:17:04;;;;;;;12.23;8.73;;;;;;;;;;5017025;28;20255;-89
2023/03/29 14:19:32;;;;;;;12.13;9.10;;;;;;;;;;5017158;28;20204;-89
2023/03/29 14:22:01;;;;;;;11.97;9.40;;;;;;;;;;5017916;28;20176;-89
2023/03/29 14:24:37;;;;;;;13.83;9.73;;;;;;;;;;5017940;28;20276;-89
2023/03/29 14:27:04;;;;;;;11.37;9.23;;;;;;;;;;5017334;28;20208;-89
2023/03/29 14:29:33;;;;;;;9.80;8.80;;;;;;;;;;5016826;28;20181;-89
2023/03/29 14:32:10;;;;;;;10.90;9.00;;;;;;;;;;5019523;28;20204;-89
2023/03/29 14:34:36;;;;;;;10.73;9.00;;;;;;;;;;5017910;28;20176;-88
2023/03/29 14:37:03;;;;;;;12.57;9.13;;;;;;;;;;5016467;28;20238;-89
2023/03/29 14:39:31;;;;;;;14.23;9.03;;;;;;;;;;5016669;28;20172;-89
2023/03/29 14:41:57;;;;;;;11.03;8.90;;;;;;;;;;5020156;28;20184;-89
2023/03/29 14:44:28;;;;;;;11.90;8.70;;;;;;;;;;5019942;28;20183;-89
2023/03/29 14:46:55;;;;;;;9.13;8.17;;;;;;;;;;5014169;28;20306;-89
2023/03/29 14:49:22;;;;;;;11.30;8.23;;;;;;;;;;5000456;28;20208;-89
2023/03/29 14:51:49;;;;;;;12.37;8.23;;;;;;;;;;5000105;28;20177;-88