Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5086535;28;20093;-81
2023/12/13 00:04:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075736;28;20511;-81
2023/12/13 00:06:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092938;28;20227;-81
2023/12/13 00:09:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5068949;28;20039;-81
2023/12/13 00:11:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5101288;28;20448;-81
2023/12/13 00:14:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5085742;28;20159;-80
2023/12/13 00:16:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5084742;28;20114;-81
2023/12/13 00:18:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5069528;28;20092;-81
2023/12/13 00:21:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5084135;28;20069;-81
2023/12/13 00:23:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5083621;28;20538;-81
2023/12/13 00:26:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071920;28;20039;-81
2023/12/13 00:28:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074258;28;20065;-81
2023/12/13 00:31:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5088560;28;20410;-81
2023/12/13 00:33:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5059568;28;20096;-81
2023/12/13 00:36:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5078848;28;20085;-81
2023/12/13 00:38:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5084415;28;20092;-81
2023/12/13 00:40:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5085940;28;20567;-81
2023/12/13 00:43:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5088303;28;20044;-81
2023/12/13 00:45:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5079147;28;20070;-81
2023/12/13 00:48:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5105095;28;20515;-81
2023/12/13 00:50:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073389;28;20139;-81
2023/12/13 00:53:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5104593;28;20024;-81
2023/12/13 00:55:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5084438;28;20095;-81
2023/12/13 00:57:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5064681;28;20114;-80
2023/12/13 01:00:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5086422;28;20082;-80
2023/12/13 01:02:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5082475;28;20135;-80
2023/12/13 01:05:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5064669;28;20132;-81
2023/12/13 01:07:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5081702;28;20054;-81
2023/12/13 01:10:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5060962;28;20068;-81
2023/12/13 01:12:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5067588;28;20052;-81
2023/12/13 01:14:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5062312;28;20237;-81
2023/12/13 01:17:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5066545;28;20416;-81
2023/12/13 01:19:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5075337;28;20384;-81
2023/12/13 01:22:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5060163;28;20056;-81
2023/12/13 01:24:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5084417;28;20046;-81
2023/12/13 01:27:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5067829;28;20217;-81
2023/12/13 01:29:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5084427;28;20074;-81
2023/12/13 01:31:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5077518;28;20403;-81
2023/12/13 01:34:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5076489;28;20093;-81
2023/12/13 01:36:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5070046;28;20373;-81
2023/12/13 01:39:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5085913;28;20031;-81
2023/12/13 01:41:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078968;28;20039;-81
2023/12/13 01:44:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5080907;28;20140;-81
2023/12/13 01:46:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5077669;28;20043;-81
2023/12/13 01:49:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5062261;28;20056;-81
2023/12/13 01:51:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5085542;28;20480;-81
2023/12/13 01:53:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5082574;28;20062;-81
2023/12/13 01:56:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5082688;28;20039;-81
2023/12/13 01:58:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5099388;28;20036;-81
2023/12/13 02:01:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5101936;28;20047;-81
2023/12/13 02:03:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5080234;28;20036;-80
2023/12/13 02:06:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5065233;28;20381;-80
2023/12/13 02:08:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5068430;28;20450;-80
2023/12/13 02:10:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071134;28;20039;-80
2023/12/13 02:13:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5065111;28;20131;-80
2023/12/13 02:15:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5094641;28;20127;-80
2023/12/13 02:18:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078144;28;20487;-80
2023/12/13 02:20:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5083054;28;20047;-80
2023/12/13 02:23:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5082399;28;20503;-80
2023/12/13 02:25:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5084049;28;20040;-80
2023/12/13 02:28:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5080618;28;20044;-80
2023/12/13 02:30:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5069953;28;20078;-80
2023/12/13 02:33:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055130;28;20427;-80
2023/12/13 02:35:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5080217;28;20113;-80
2023/12/13 02:38:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5077340;28;20044;-80
2023/12/13 02:40:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096274;28;20036;-80
2023/12/13 02:42:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5057936;28;20131;-80
2023/12/13 02:45:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5077182;28;20399;-80
2023/12/13 02:47:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5059656;28;20052;-80
2023/12/13 02:50:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5079714;28;20515;-80
2023/12/13 02:52:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5077459;28;20052;-80
2023/12/13 02:55:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5070856;28;20032;-80
2023/12/13 02:57:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5064956;28;20078;-80
2023/12/13 03:00:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5088682;28;20047;-80
2023/12/13 03:02:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5079680;28;20048;-80
2023/12/13 03:05:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5069820;28;20039;-80
2023/12/13 03:07:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5060879;28;20068;-80
2023/12/13 03:09:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5088321;28;20508;-80
2023/12/13 03:12:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096648;28;20035;-80
2023/12/13 03:14:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5088554;28;20494;-80
2023/12/13 03:17:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5068863;28;20036;-80
2023/12/13 03:19:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5065561;28;20130;-80
2023/12/13 03:21:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5068128;28;20043;-80
2023/12/13 03:24:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5083927;28;20376;-80
2023/12/13 03:26:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5083207;28;20116;-80
2023/12/13 03:29:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5102530;28;20040;-80
2023/12/13 03:31:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5085392;28;20041;-80
2023/12/13 03:34:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5060612;28;20040;-80
2023/12/13 03:36:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074029;28;20031;-80
2023/12/13 03:39:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5088738;28;20486;-79
2023/12/13 03:41:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5080515;28;20081;-80
2023/12/13 03:43:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5085204;28;20054;-80
2023/12/13 03:46:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5104985;28;20403;-80
2023/12/13 03:48:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5083701;28;20062;-80
2023/12/13 03:51:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5069270;28;20051;-80
2023/12/13 03:53:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5080295;28;20040;-79
2023/12/13 03:56:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5079397;28;20468;-80
2023/12/13 03:58:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5070215;28;20040;-80
2023/12/13 04:00:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5078115;28;20036;-80
2023/12/13 04:03:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5070841;28;20073;-80
2023/12/13 04:05:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5064950;28;20487;-80
2023/12/13 04:08:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5081819;28;20086;-79
2023/12/13 04:10:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5101592;28;20112;-80
2023/12/13 04:13:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5083283;28;20475;-79
2023/12/13 04:15:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5063967;28;20478;-80
2023/12/13 04:17:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5064099;28;20027;-80
2023/12/13 04:20:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5065213;28;20101;-80
2023/12/13 04:22:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5076577;28;20036;-80
2023/12/13 04:25:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5081859;28;20051;-80
2023/12/13 04:27:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5080764;28;20031;-80
2023/12/13 04:30:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058947;28;20085;-80
2023/12/13 04:32:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5085222;28;20040;-80
2023/12/13 04:34:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5064878;28;20036;-80
2023/12/13 04:37:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5062282;28;20502;-80
2023/12/13 04:39:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071577;28;20055;-80
2023/12/13 04:42:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5100385;28;20039;-80
2023/12/13 04:44:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5084908;28;20392;-80
2023/12/13 04:47:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5066269;28;20040;-80
2023/12/13 04:49:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5082370;28;20901;-80
2023/12/13 04:51:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5077142;28;20058;-80
2023/12/13 04:54:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5082999;28;20403;-80
2023/12/13 04:56:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074861;28;20067;-80
2023/12/13 04:59:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5077268;28;20083;-80
2023/12/13 05:01:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5076246;28;20046;-80
2023/12/13 05:04:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5067783;28;20046;-80
2023/12/13 05:06:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5068675;28;20047;-80
2023/12/13 05:08:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5064678;28;20119;-80
2023/12/13 05:11:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5077392;28;20484;-80
2023/12/13 05:13:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5079307;28;20039;-80
2023/12/13 05:16:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5077738;28;20044;-80
2023/12/13 05:18:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5086018;28;20035;-80
2023/12/13 05:21:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5060597;28;20069;-80
2023/12/13 05:23:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5086067;28;20092;-80
2023/12/13 05:25:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072414;28;20040;-80
2023/12/13 05:28:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5082089;28;20044;-80
2023/12/13 05:30:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5076557;28;20040;-80
2023/12/13 05:33:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5085507;28;20050;-80
2023/12/13 05:35:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5063544;28;20036;-80
2023/12/13 05:38:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5066222;28;20088;-80
2023/12/13 05:40:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5080564;28;20078;-80
2023/12/13 05:42:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5087292;28;20118;-80
2023/12/13 05:45:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5081304;28;20128;-80
2023/12/13 05:47:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5067242;28;20512;-80
2023/12/13 05:50:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057500;28;20082;-80
2023/12/13 05:52:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5089879;28;20400;-80
2023/12/13 05:55:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5083541;28;20034;-80
2023/12/13 05:57:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075913;28;20048;-80
2023/12/13 05:59:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5060619;28;20081;-80
2023/12/13 06:02:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5062683;28;20047;-80
2023/12/13 06:04:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5085184;28;20086;-80
2023/12/13 06:07:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059445;28;20040;-80
2023/12/13 06:09:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5078542;28;20039;-80
2023/12/13 06:12:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069874;28;20088;-80
2023/12/13 06:14:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5078888;28;20096;-80
2023/12/13 06:17:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096419;28;20096;-80
2023/12/13 06:19:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5102453;28;20039;-79
2023/12/13 06:21:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069058;28;20024;-80
2023/12/13 06:24:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5080666;28;20476;-80
2023/12/13 06:26:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5064026;28;20035;-80
2023/12/13 06:29:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5080123;28;20490;-80
2023/12/13 06:31:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5086623;28;20518;-80
2023/12/13 06:34:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059376;28;20028;-80
2023/12/13 06:36:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5101428;28;20062;-80
2023/12/13 06:38:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5067116;28;20104;-80
2023/12/13 06:41:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5101852;28;20617;-80
2023/12/13 06:43:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5086369;28;20537;-80
2023/12/13 06:46:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5068399;28;20043;-80
2023/12/13 06:48:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069332;28;20056;-80
2023/12/13 06:51:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055593;28;20051;-80
2023/12/13 06:53:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5065673;28;20069;-80
2023/12/13 06:56:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5067652;28;20391;-80
2023/12/13 06:58:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5083027;28;20036;-80
2023/12/13 07:00:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058692;28;20040;-80
2023/12/13 07:03:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5076950;28;20046;-80
2023/12/13 07:05:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5089588;28;20040;-80
2023/12/13 07:08:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5102466;28;20420;-80
2023/12/13 07:10:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5069923;28;20027;-81
2023/12/13 07:13:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073353;28;20043;-80
2023/12/13 07:15:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5104117;28;20032;-80
2023/12/13 07:17:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5066183;28;20036;-80
2023/12/13 07:20:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5102123;28;20623;-80
2023/12/13 07:22:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5076882;28;20040;-80
2023/12/13 07:25:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5078271;28;20039;-80
2023/12/13 07:27:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5108623;28;20046;-80
2023/12/13 07:30:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5100775;28;20476;-80
2023/12/13 07:32:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5104481;28;20126;-80
2023/12/13 07:34:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5083049;28;20440;-80
2023/12/13 07:37:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5087832;28;20080;-80
2023/12/13 07:39:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5076596;28;20035;-81
2023/12/13 07:42:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5102012;28;20032;-81
2023/12/13 07:44:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5089521;28;20470;-80
2023/12/13 07:47:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5089800;28;20043;-80
2023/12/13 07:49:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5090391;28;20048;-80
2023/12/13 07:52:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5105704;28;20044;-80
2023/12/13 07:54:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5081737;28;20114;-80
2023/12/13 07:56:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5086656;28;20607;-80
2023/12/13 07:59:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5085963;28;20043;-81
2023/12/13 08:01:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5083927;28;20044;-81
2023/12/13 08:04:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5081271;28;20532;-81
2023/12/13 08:06:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5083893;28;20123;-80
2023/12/13 08:09:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5063329;28;20180;-81
2023/12/13 08:11:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069745;28;20520;-80
2023/12/13 08:13:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5084263;28;20035;-81
2023/12/13 08:16:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072275;28;20039;-81
2023/12/13 08:18:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5080733;28;20492;-81
2023/12/13 08:21:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5063922;28;20043;-81
2023/12/13 08:23:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5099148;28;20040;-81
2023/12/13 08:26:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5060180;28;20048;-80
2023/12/13 08:28:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069464;28;20172;-80
2023/12/13 08:30:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5079144;28;20523;-80
2023/12/13 08:33:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077316;28;20036;-81
2023/12/13 08:35:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5098511;28;20464;-80
2023/12/13 08:38:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5098599;28;20162;-80
2023/12/13 08:40:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5085227;28;20444;-80
2023/12/13 08:43:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5082311;28;20497;-80
2023/12/13 08:45:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077614;28;20150;-80
2023/12/13 08:47:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055224;28;20545;-80
2023/12/13 08:50:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076133;28;20044;-81
2023/12/13 08:52:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5079519;28;20507;-80
2023/12/13 08:55:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077242;28;20040;-80
2023/12/13 08:57:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5059032;28;20040;-81
2023/12/13 09:00:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5069719;28;20054;-81
2023/12/13 09:02:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5079204;28;20408;-81
2023/12/13 09:04:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5081639;28;20043;-80
2023/12/13 09:07:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5059551;28;20044;-80
2023/12/13 09:09:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5058022;28;20039;-81
2023/12/13 09:12:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5080121;28;20093;-80
2023/12/13 09:14:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5078869;28;20457;-81
2023/12/13 09:17:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5078433;28;20124;-80
2023/12/13 09:19:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5083034;28;20036;-81
2023/12/13 09:21:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5081912;28;20055;-80
2023/12/13 09:24:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5069780;28;20036;-81
2023/12/13 09:26:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5083867;28;20064;-81
2023/12/13 09:29:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074952;28;20043;-81
2023/12/13 09:31:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075516;28;20286;-81
2023/12/13 09:34:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5081018;28;20039;-81
2023/12/13 09:36:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050950;28;20076;-81
2023/12/13 09:38:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068553;28;20040;-80
2023/12/13 09:41:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075171;28;20067;-81
2023/12/13 09:43:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074249;28;20097;-81
2023/12/13 09:46:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066848;28;20039;-80
2023/12/13 09:48:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5081825;28;20052;-80
2023/12/13 09:51:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063441;28;20086;-81
2023/12/13 09:53:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5082104;28;20040;-80
2023/12/13 09:56:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5083247;28;20050;-80
2023/12/13 09:58:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5078287;28;20040;-81
2023/12/13 10:01:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5077013;28;20041;-81
2023/12/13 10:03:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5080858;28;20386;-80
2023/12/13 10:06:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5078855;28;20519;-81
2023/12/13 10:08:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063322;28;20036;-81
2023/12/13 10:11:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5061277;28;20032;-81
2023/12/13 10:13:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5057644;28;20032;-81
2023/12/13 10:15:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074755;28;20637;-81
2023/12/13 10:18:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5056063;28;20044;-81
2023/12/13 10:20:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073335;28;20055;-81
2023/12/13 10:23:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073682;28;20048;-81
2023/12/13 10:25:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5063790;28;20404;-80
2023/12/13 10:28:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5063602;28;20515;-81
2023/12/13 10:30:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5085983;28;20484;-81
2023/12/13 10:32:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5061172;28;20032;-81
2023/12/13 10:35:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5079315;28;20047;-81
2023/12/13 10:37:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5063921;28;20036;-81
2023/12/13 10:40:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5077303;28;20505;-81
2023/12/13 10:42:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074854;28;20106;-81
2023/12/13 10:45:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5068584;28;20066;-81
2023/12/13 10:47:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5065803;28;20056;-81
2023/12/13 10:50:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5080860;28;20047;-81
2023/12/13 10:52:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5062121;28;20131;-81
2023/12/13 10:55:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063562;28;20127;-80
2023/12/13 10:57:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063226;28;20139;-81
2023/12/13 11:00:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058022;28;20051;-81
2023/12/13 11:02:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075588;28;20122;-81
2023/12/13 11:05:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056480;28;20637;-81
2023/12/13 11:07:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063166;28;20036;-81
2023/12/13 11:10:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5079502;28;20673;-81
2023/12/13 11:12:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5084831;28;20036;-81
2023/12/13 11:15:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5079990;28;20138;-81
2023/12/13 11:17:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5077042;28;20036;-80
2023/12/13 11:20:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5071161;28;20493;-81
2023/12/13 11:22:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5080657;28;20048;-80
2023/12/13 11:25:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5080728;28;20044;-81
2023/12/13 11:27:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5067550;28;20047;-81
2023/12/13 11:29:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5067625;28;20409;-81
2023/12/13 11:32:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5079881;28;20048;-81
2023/12/13 11:34:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5083716;28;20115;-81
2023/12/13 11:37:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5083863;28;20123;-81
2023/12/13 11:39:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5087093;28;20044;-81
2023/12/13 11:42:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071651;28;20036;-80
2023/12/13 11:44:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5079826;28;20151;-81
2023/12/13 11:47:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067932;28;20123;-81
2023/12/13 11:49:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067679;28;20052;-81
2023/12/13 11:52:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5076633;28;20135;-81
2023/12/13 11:54:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5080218;28;20094;-81
2023/12/13 11:56:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5068013;28;20481;-81
2023/12/13 11:59:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054952;28;20036;-81
2023/12/13 12:01:51;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5060204;28;20040;-81
2023/12/13 12:04:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5079092;28;20056;-81