Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:34;;;;;;;1.50;0.20;;;1.30;99.90;;;;;;5084580;28;20185;-59
2021/04/06 00:04:03;;;;;;;2.35;0.57;;;1.30;99.90;;;;;;5081367;28;20184;-60
2021/04/06 00:06:29;;;;;;;1.60;0.30;;;1.20;99.90;;;;;;5074316;28;20200;-60
2021/04/06 00:08:56;;;;;;;1.83;0.60;;;1.20;99.90;;;;;;5078479;28;20188;-60
2021/04/06 00:11:23;;;;;;;1.58;0.20;;;1.20;99.90;;;;;;5056029;28;20184;-60
2021/04/06 00:13:49;;;;;;;1.70;0.50;;;1.20;99.90;;;;;;5077499;28;20180;-59
2021/04/06 00:16:14;;;;;;;1.70;0.40;;;1.20;99.90;;;;;;5082506;28;20185;-59
2021/04/06 00:18:41;;;;;;;1.70;0.37;;;1.20;99.90;;;;;;5072592;28;20442;-59
2021/04/06 00:21:08;;;;;;;13.02;1.20;;;1.10;99.90;;;;;;5076521;28;20431;-60
2021/04/06 00:23:36;;;;;;;1.50;0.20;;;1.10;99.90;;;;;;5101489;28;20177;-60
2021/04/06 00:26:02;;;;;;;1.50;0.20;;;1.10;99.90;;;;;;5073528;28;20188;-58
2021/04/06 00:28:31;;;;;;;1.60;0.50;;;1.10;99.90;;;;;;5077149;28;20830;-58
2021/04/06 00:30:59;;;;;;;1.50;0.20;;;1.10;99.90;;;;;;5072510;28;20183;-59
2021/04/06 00:33:30;;;;;;;1.50;0.20;;;1.10;99.90;;;;;;5067267;28;20648;-59
2021/04/06 00:35:57;;;;;;;2.45;0.85;;;1.20;99.90;;;;;;5078017;28;20196;-59
2021/04/06 00:38:27;;;;;;;1.98;0.40;;;1.20;99.90;;;;;;5077348;28;20242;-58
2021/04/06 00:40:58;;;;;;;4.50;0.60;;;1.10;99.90;;;;;;5075539;28;20184;-59
2021/04/06 00:43:33;;;;;;;1.70;0.40;;;1.10;99.90;;;;;;5075944;28;20208;-58
2021/04/06 00:46:00;;;;;;;1.50;0.20;;;1.00;99.90;;;;;;5078214;28;20188;-58
2021/04/06 00:48:26;;;;;;;1.50;0.20;;;1.00;99.90;;;;;;5073783;28;20714;-58
2021/04/06 00:51:04;;;;;;;4.03;1.33;;;1.00;99.90;;;;;;5078507;28;20195;-58
2021/04/06 00:53:48;;;;;;;1.60;0.30;;;1.00;99.90;;;;;;5073507;28;20431;-58
2021/04/06 00:56:16;;;;;;;1.65;0.43;;;1.10;99.90;;;;;;5078805;28;20183;-59
2021/04/06 00:58:48;;;;;;;2.05;0.57;;;1.20;99.90;;;;;;5077651;28;20253;-58
2021/04/06 01:01:15;;;;;;;1.50;0.20;;;1.20;99.90;;;;;;5076374;28;20181;-58
2021/04/06 01:03:42;;;;;;;1.60;0.20;;;1.30;99.90;;;;;;5069291;28;20551;-58
2021/04/06 01:06:08;;;;;;;2.20;2.00;;;1.30;99.90;;;;;;5065479;28;20578;-59
2021/04/06 01:08:37;;;;;;;1.50;0.20;;;1.30;99.90;;;;;;5073811;28;20248;-58
2021/04/06 01:11:07;;;;;;;3.03;0.52;;;1.30;99.90;;;;;;5076985;28;20758;-58
2021/04/06 01:13:36;;;;;;;2.20;0.82;;;1.30;99.90;;;;;;5080600;28;20640;-59
2021/04/06 01:16:02;;;;;;;1.50;0.20;;;1.30;99.90;;;;;;5056974;28;20176;-58
2021/04/06 01:18:29;;;;;;;2.28;0.73;;;1.30;99.90;;;;;;5070062;28;20662;-58
2021/04/06 01:20:55;;;;;;;4.82;1.25;;;1.30;99.90;;;;;;5082953;28;20267;-58
2021/04/06 01:23:22;;;;;;;1.50;0.20;;;1.30;99.90;;;;;;5075466;28;20193;-59
2021/04/06 01:25:55;;;;;;;2.70;1.15;;;1.30;99.90;;;;;;5075102;28;20283;-59
2021/04/06 01:28:25;;;;;;;1.50;0.20;;;1.30;99.90;;;;;;5072160;28;20551;-58
2021/04/06 01:30:51;;;;;;;6.28;0.60;;;1.30;99.90;;;;;;5083955;28;20186;-58
2021/04/06 01:33:18;;;;;;;1.50;0.20;;;1.30;99.90;;;;;;5073001;28;20188;-59
2021/04/06 01:35:55;;;;;;;6.25;1.02;;;1.20;99.90;;;;;;5076473;28;20941;-58
2021/04/06 01:38:25;;;;;;;3.35;0.63;;;1.30;99.90;;;;;;5072516;28;20207;-58
2021/04/06 01:40:51;;;;;;;2.40;0.40;;;1.30;99.90;;;;;;5076337;28;20221;-58
2021/04/06 01:43:20;;;;;;;1.50;0.20;;;1.20;99.90;;;;;;5080732;28;20188;-58
2021/04/06 01:45:49;;;;;;;4.07;0.88;;;1.30;99.90;;;;;;5076216;28;20454;-59
2021/04/06 01:48:15;;;;;;;6.25;0.73;;;1.30;99.90;;;;;;5061830;28;20212;-58
2021/04/06 01:50:42;;;;;;;2.30;0.70;;;1.40;99.90;;;;;;5078110;28;20191;-59
2021/04/06 01:53:09;;;;;;;1.50;0.20;;;1.40;99.90;;;;;;5075090;28;20195;-59
2021/04/06 01:55:38;;;;;;;6.05;1.30;;;1.40;99.90;;;;;;5089274;28;20192;-64
2021/04/06 01:58:04;;;;;;;1.60;0.30;;;1.30;99.90;;;;;;5086612;28;20206;-59
2021/04/06 02:03:01;;;;;;;1.50;0.20;;;1.30;99.90;;;;;;5082164;28;20566;-58
2021/04/06 02:05:27;;;;;;;1.60;0.30;;;1.30;99.90;;;;;;5076240;28;20462;-60
2021/04/06 02:07:58;;;;;;;1.50;0.20;;;1.30;99.90;;;;;;5076763;28;20671;-59
2021/04/06 02:10:24;;;;;;;1.50;0.20;;;1.30;99.90;;;;;;5072804;28;20211;-59
2021/04/06 02:12:50;;;;;;;3.10;0.90;;;1.30;99.90;;;;;;5069842;28;20176;-58
2021/04/06 02:15:16;;;;;;;1.90;0.33;;;1.30;99.90;;;;;;5074710;28;20525;-58
2021/04/06 02:17:52;;;;;;;1.50;0.20;;;1.30;99.90;;;;;;5070949;28;20212;-58
2021/04/06 02:20:25;;;;;;;3.05;0.55;;;1.30;99.90;;;;;;5077056;28;20184;-58
2021/04/06 02:22:59;;;;;;;1.60;0.40;;;1.30;99.90;;;;;;5076049;28;20190;-60
2021/04/06 02:25:29;;;;;;;1.50;0.20;;;1.40;99.90;;;;;;5091384;28;20255;-60
2021/04/06 02:27:55;;;;;;;3.45;1.20;;;1.30;99.90;;;;;;5087637;28;20213;-60
2021/04/06 02:30:32;;;;;;;4.90;1.55;;;1.40;99.90;;;;;;5081270;28;20184;-60
2021/04/06 02:32:58;;;;;;;1.50;0.30;;;1.40;99.90;;;;;;5079566;28;20185;-60
2021/04/06 02:35:25;;;;;;;1.92;0.70;;;1.40;99.90;;;;;;5083458;28;20189;-61
2021/04/06 02:37:51;;;;;;;1.50;0.20;;;1.40;99.90;;;;;;5075695;28;20207;-61
2021/04/06 02:40:18;;;;;;;1.50;0.20;;;1.40;99.90;;;;;;5077895;28;20181;-60
2021/04/06 02:42:54;;;;;;;1.77;0.52;;;1.40;99.90;;;;;;5076165;28;20176;-60
2021/04/06 02:45:26;;;;;;;1.50;0.20;;;1.40;99.90;;;;;;5071885;28;20544;-61
2021/04/06 02:47:54;;;;;;;1.60;0.40;;;1.40;99.90;;;;;;5079363;28;20196;-61
2021/04/06 02:50:23;;;;;;;1.50;0.20;;;1.50;99.90;;;;;;5061510;28;20249;-58
2021/04/06 02:52:49;;;;;;;2.30;0.50;;;1.50;99.90;;;;;;5076930;28;20187;-61
2021/04/06 02:55:16;;;;;;;4.60;0.90;;;1.50;99.90;;;;;;5080240;28;20184;-60
2021/04/06 02:57:44;;;;;;;2.90;0.80;;;1.40;99.90;;;;;;5082697;28;20329;-59
2021/04/06 03:00:30;;;;;;;22.52;1.35;;;1.30;99.90;;;;;;5073809;28;20176;-58
2021/04/06 03:03:25;;;;;;;2.17;0.43;;;1.40;99.90;;;;;;5080977;28;20184;-58
2021/04/06 03:06:06;;;;;;;1.50;0.30;;;1.40;99.90;;;;;;5080724;28;20669;-58
2021/04/06 03:08:34;;;;;;;2.45;0.85;;;1.40;99.90;;;;;;5079784;28;20195;-59
2021/04/06 03:11:00;;;;;;;5.40;1.60;;;1.40;99.90;;;;;;5056270;28;20184;-58
2021/04/06 03:13:27;;;;;;;1.60;0.40;;;1.40;99.90;;;;;;5080317;28;20284;-58
2021/04/06 03:15:54;;;;;;;1.50;0.20;;;1.40;99.90;;;;;;5074511;28;20652;-58
2021/04/06 03:18:33;;;;;;;1.70;0.52;;;1.40;99.90;;;;;;5073778;28;20243;-58
2021/04/06 03:21:10;;;;;;;1.90;0.52;;;1.40;99.90;;;;;;5080572;28;20643;-58
2021/04/06 03:23:36;;;;;;;1.58;0.20;;;1.40;99.90;;;;;;5079967;28;20184;-58
2021/04/06 03:26:04;;;;;;;3.53;1.33;;;1.40;99.90;;;;;;5073067;28;20216;-58
2021/04/06 03:28:35;;;;;;;3.05;0.70;;;1.40;99.90;;;;;;5078072;28;20459;-58
2021/04/06 03:31:08;;;;;;;1.52;0.20;;;1.40;99.90;;;;;;5074800;28;20188;-59
2021/04/06 03:33:36;;;;;;;3.63;1.50;;;1.40;99.90;;;;;;5073803;28;20188;-59
2021/04/06 03:36:01;;;;;;;7.07;0.93;;;1.30;99.90;;;;;;5082871;28;20237;-59
2021/04/06 03:38:27;;;;;;;2.10;0.50;;;1.20;99.90;;;;;;5077927;28;20208;-59
2021/04/06 03:40:53;;;;;;;1.60;0.30;;;1.20;99.90;;;;;;5067347;28;20192;-62
2021/04/06 03:43:21;;;;;;;1.70;0.40;;;1.20;99.90;;;;;;5085099;28;20241;-59
2021/04/06 03:46:04;;;;;;;1.80;0.77;;;1.20;99.90;;;;;;5076711;28;20713;-59
2021/04/06 03:48:34;;;;;;;1.52;0.20;;;1.20;99.90;;;;;;5072082;28;20613;-59
2021/04/06 03:51:01;;;;;;;2.28;1.00;;;1.30;99.90;;;;;;5068101;28;20184;-59
2021/04/06 03:53:37;;;;;;;2.88;1.95;;;1.30;99.90;;;;;;5078593;28;20560;-59
2021/04/06 03:56:13;;;;;;;2.35;0.52;;;1.30;99.90;;;;;;5068718;28;20622;-59
2021/04/06 04:01:11;;;;;;;1.90;0.30;;;1.40;99.90;;;;;;5079604;28;20200;-59
2021/04/06 04:03:36;;;;;;;1.80;0.65;;;1.50;99.90;;;;;;5073921;28;20555;-59
2021/04/06 04:06:02;;;;;;;2.10;0.80;;;1.50;99.90;;;;;;5095983;28;20211;-58
2021/04/06 04:08:28;;;;;;;2.33;1.17;;;1.50;99.90;;;;;;5099505;28;20204;-62
2021/04/06 04:11:09;;;;;;;2.53;0.60;;;1.60;99.90;;;;;;5103037;28;20439;-60
2021/04/06 04:13:34;;;;;;;3.50;0.70;;;1.60;99.90;;;;;;5105868;28;20186;-60
2021/04/06 04:15:59;;;;;;;4.60;1.03;;;1.60;99.90;;;;;;5104685;28;20187;-61
2021/04/06 04:18:25;;;;;;;1.57;0.20;;;1.60;99.90;;;;;;5101246;28;20215;-60
2021/04/06 04:20:50;;;;;;;1.80;0.57;;;1.60;99.90;;;;;;5105688;28;21189;-60
2021/04/06 04:23:16;;;;;;;2.43;0.77;;;1.70;99.90;;;;;;5103254;28;20206;-59
2021/04/06 04:25:41;;;;;;;2.10;0.60;;;1.70;99.90;;;;;;5087212;28;20335;-59
2021/04/06 04:28:07;;;;;;;2.20;0.77;;;1.70;99.90;;;;;;5091650;28;20195;-63
2021/04/06 04:30:40;;;;;;;2.23;1.20;;;1.70;99.90;;;;;;5100355;28;20219;-59
2021/04/06 04:33:07;;;;;;;4.65;1.10;;;1.70;99.90;;;;;;5098286;28;20248;-59
2021/04/06 04:35:38;;;;;;;1.60;0.30;;;1.70;99.90;;;;;;5100653;28;20192;-61
2021/04/06 04:38:05;;;;;;;1.60;0.57;;;1.70;99.90;;;;;;5091573;28;20204;-59
2021/04/06 04:40:31;;;;;;;2.08;0.70;;;1.80;99.90;;;;;;5093884;28;20197;-59
2021/04/06 04:42:57;;;;;;;1.85;0.40;;;1.80;99.90;;;;;;5104049;28;20198;-59
2021/04/06 04:45:23;;;;;;;1.70;0.43;;;1.80;99.90;;;;;;5092382;28;20204;-59
2021/04/06 04:47:50;;;;;;;3.63;1.23;;;1.80;99.90;;;;;;5085725;28;20462;-59
2021/04/06 04:50:17;;;;;;;4.55;0.70;;;1.90;99.90;;;;;;5074880;28;20212;-59
2021/04/06 04:52:47;;;;;;;1.52;0.20;;;1.80;99.90;;;;;;5071290;28;20181;-59
2021/04/06 04:55:14;;;;;;;1.55;0.20;;;1.90;99.90;;;;;;5086362;28;20181;-59
2021/04/06 04:57:40;;;;;;;1.50;0.20;;;1.90;99.90;;;;;;5080163;28;20207;-59
2021/04/06 05:00:07;;;;;;;3.17;0.77;;;2.00;99.90;;;;;;5072106;28;20191;-59
2021/04/06 05:02:48;;;;;;;8.55;1.70;;;1.90;99.90;;;;;;5092990;28;20160;-64
2021/04/06 05:05:17;;;;;;;3.15;0.70;;;1.90;99.90;;;;;;5093634;28;20172;-60
2021/04/06 05:07:44;;;;;;;2.28;1.02;;;1.90;99.90;;;;;;5097346;28;20272;-60
2021/04/06 05:10:13;;;;;;;3.60;0.95;;;1.90;99.90;;;;;;5102684;28;20169;-59
2021/04/06 05:12:39;;;;;;;1.55;0.35;;;2.00;99.90;;;;;;5097955;28;20181;-60
2021/04/06 05:15:06;;;;;;;1.60;0.30;;;2.00;99.90;;;;;;5076091;28;20176;-59
2021/04/06 05:17:32;;;;;;;2.80;1.02;;;2.00;99.90;;;;;;5102144;28;20208;-59
2021/04/06 05:19:58;;;;;;;1.90;0.90;;;2.00;99.90;;;;;;5098260;28;20219;-60
2021/04/06 05:22:24;;;;;;;2.00;0.70;;;2.10;99.90;;;;;;5097099;28;20157;-59
2021/04/06 05:24:49;;;;;;;2.50;0.77;;;2.10;99.90;;;;;;5095289;28;20434;-59
2021/04/06 05:27:15;;;;;;;3.83;1.17;;;2.10;99.90;;;;;;5099428;28;20545;-59
2021/04/06 05:29:40;;;;;;;1.57;0.27;;;2.10;99.90;;;;;;5100100;28;20183;-59
2021/04/06 05:32:06;;;;;;;2.80;1.00;;;2.10;99.90;;;;;;5102330;28;20183;-59
2021/04/06 05:34:32;;;;;;;2.80;1.33;;;2.10;99.90;;;;;;5091984;28;20188;-60
2021/04/06 05:36:57;;;;;;;1.80;0.40;;;2.10;99.90;;;;;;5096363;28;20196;-59
2021/04/06 05:39:23;;;;;;;12.60;2.37;;;2.20;99.90;;;;;;5094146;28;20219;-59
2021/04/06 05:41:49;;;;;;;1.50;0.30;;;2.10;99.90;;;;;;5090560;28;20193;-59
2021/04/06 05:44:16;;;;;;;1.80;0.70;;;2.20;99.90;;;;;;5102296;28;20188;-59
2021/04/06 05:46:47;;;;;;;3.25;0.95;;;2.20;99.90;;;;;;5097618;28;20670;-59
2021/04/06 05:49:16;;;;;;;2.08;0.70;;;2.20;99.90;;;;;;5095470;28;20176;-59
2021/04/06 05:51:43;;;;;;;3.45;1.42;;;2.20;99.90;;;;;;5103264;28;20188;-59
2021/04/06 05:54:11;;;;;;;2.00;0.60;;;2.20;99.90;;;;;;5096220;28;20176;-61
2021/04/06 05:56:49;;;;;;;1.55;0.20;;;2.20;99.90;;;;;;5081536;28;20188;-59
2021/04/06 05:59:15;;;;;;;2.45;1.05;;;2.30;99.90;;;;;;5098778;28;20192;-59
2021/04/06 06:01:44;;;;;;;2.60;1.30;;;2.30;99.90;;;;;;5080700;28;20275;-59
2021/04/06 06:04:17;;;;;;;1.60;0.52;;;2.30;99.90;;;;;;5079092;28;20508;-60
2021/04/06 06:06:43;;;;;;;3.97;1.48;;;2.20;99.90;;;;;;5074621;28;20208;-60
2021/04/06 06:09:10;;;;;;;3.00;1.03;;;2.30;99.90;;;;;;5087851;28;20283;-60
2021/04/06 06:11:55;;;;;;;1.92;0.73;;;2.20;99.90;;;;;;5075085;28;20837;-60
2021/04/06 06:14:38;;;;;;;1.50;0.30;;;2.20;99.90;;;;;;5088062;28;20176;-59
2021/04/06 06:17:23;;;;;;;3.35;1.15;;;2.20;99.90;;;;;;5080290;28;20262;-59
2021/04/06 06:19:58;;;;;;;3.67;1.13;;;2.20;99.90;;;;;;5080239;28;20180;-60
2021/04/06 06:22:28;;;;;;;8.65;2.08;;;2.20;99.90;;;;;;5089407;28;20180;-60
2021/04/06 06:25:09;;;;;;;1.58;0.30;;;2.20;99.90;;;;;;5093188;28;20588;-59
2021/04/06 06:27:44;;;;;;;3.40;1.02;;;2.20;99.90;;;;;;5078549;28;20199;-60
2021/04/06 06:30:32;;;;;;;1.50;0.20;;;2.20;99.90;;;;;;5086896;28;20193;-60
2021/04/06 06:33:18;;;;;;;6.25;1.35;;;2.20;99.90;;;;;;5092910;28;20165;-60
2021/04/06 06:35:46;;;;;;;1.55;0.20;;;2.10;99.90;;;;;;5082862;28;20639;-59
2021/04/06 06:38:33;;;;;;;1.60;0.30;;;2.20;99.90;;;;;;5074003;28;20228;-60
2021/04/06 06:41:20;;;;;;;1.70;0.50;;;2.30;99.90;;;;;;5084927;28;20188;-59
2021/04/06 06:43:51;;;;;;;4.93;1.30;;;2.30;99.90;;;;;;5062876;28;20219;-60
2021/04/06 06:46:21;;;;;;;3.88;1.02;;;2.30;99.90;;;;;;5073931;28;20287;-59
2021/04/06 06:48:59;;;;;;;3.38;1.05;;;2.40;99.90;;;;;;5070887;28;20185;-60
2021/04/06 06:51:30;;;;;;;1.50;0.30;;;2.30;99.90;;;;;;5072811;28;20512;-59
2021/04/06 06:53:56;;;;;;;4.00;1.77;;;2.40;99.90;;;;;;5077963;28;20719;-60
2021/04/06 06:56:33;;;;;;;1.50;0.20;;;2.30;99.90;;;;;;5078694;28;20192;-60
2021/04/06 06:58:59;;;;;;;2.25;0.82;;;2.40;99.90;;;;;;5088085;28;20188;-60
2021/04/06 07:01:28;;;;;;;5.82;2.88;;;2.40;99.90;;;;;;5087876;28;20184;-59
2021/04/06 07:04:02;;;;;;;4.57;0.55;;;2.40;99.90;;;;;;5093692;28;20244;-59
2021/04/06 07:06:28;;;;;;;1.50;0.20;;;2.50;99.90;;;;;;5094632;28;20192;-59
2021/04/06 07:08:54;;;;;;;1.55;0.30;;;2.50;99.90;;;;;;5084513;28;20193;-60
2021/04/06 07:11:21;;;;;;;3.45;0.47;;;2.50;99.90;;;;;;5086929;28;20185;-60
2021/04/06 07:13:49;;;;;;;1.92;0.35;;;2.60;99.90;;;;;;5075921;28;20252;-62
2021/04/06 07:16:17;;;;;;;1.55;0.20;;;2.70;99.90;;;;;;5076212;28;20181;-59
2021/04/06 07:18:42;;;;;;;4.18;1.20;;;2.80;99.90;;;;;;5078559;28;20650;-60
2021/04/06 07:21:10;;;;;;;3.50;1.37;;;2.80;99.90;;;;;;5075730;28;20188;-61
2021/04/06 07:23:49;;;;;;;3.03;1.02;;;2.80;99.90;;;;;;5074703;28;20997;-58
2021/04/06 07:26:17;;;;;;;3.10;1.25;;;2.90;99.90;;;;;;5075373;28;20211;-59
2021/04/06 07:28:43;;;;;;;2.25;0.30;;;3.00;99.90;;;;;;5081424;28;20206;-59
2021/04/06 07:31:10;;;;;;;2.05;0.45;;;3.00;99.90;;;;;;5077337;28;20695;-59
2021/04/06 07:33:38;;;;;;;2.50;0.80;;;3.10;99.90;;;;;;5073209;28;20181;-59
2021/04/06 07:36:09;;;;;;;3.47;1.42;;;3.20;99.90;;;;;;5071686;28;20547;-59
2021/04/06 07:38:42;;;;;;;5.32;1.30;;;3.20;99.90;;;;;;5075328;28;20286;-59
2021/04/06 07:41:08;;;;;;;2.58;0.50;;;3.10;99.90;;;;;;5079288;28;20204;-58
2021/04/06 07:43:34;;;;;;;5.40;1.70;;;3.10;99.90;;;;;;5098193;28;20196;-60
2021/04/06 07:46:00;;;;;;;2.80;1.00;;;3.10;99.90;;;;;;5089620;28;20208;-61
2021/04/06 07:48:49;;;;;;;1.70;0.55;;;3.20;99.90;;;;;;5107287;28;20191;-59
2021/04/06 07:51:28;;;;;;;1.55;0.20;;;3.10;99.90;;;;;;5100333;28;20172;-59
2021/04/06 07:54:24;;;;;;;5.60;1.63;;;3.20;99.90;;;;;;5082925;28;20179;-58
2021/04/06 07:56:54;;;;;;;1.75;0.65;;;3.20;99.90;;;;;;5069647;28;20595;-59
2021/04/06 07:59:20;;;;;;;4.93;2.15;;;3.40;99.90;;;;;;5088377;28;20196;-58
2021/04/06 08:01:54;;;;;;;1.50;0.23;;;3.40;99.90;;;;;;5074674;28;20690;-59
2021/04/06 08:04:39;;;;;;;2.72;0.65;;;3.40;99.90;;;;;;5077175;28;20192;-58
2021/04/06 08:07:20;;;;;;;1.80;0.80;;;3.40;99.90;;;;;;5064110;28;20638;-59
2021/04/06 08:09:51;;;;;;;5.20;1.27;;;3.50;99.90;;;;;;5083393;28;20267;-59
2021/04/06 08:12:25;;;;;;;1.55;0.30;;;3.50;99.90;;;;;;5071585;28;20704;-59
2021/04/06 08:14:59;;;;;;;1.55;0.28;;;3.60;99.90;;;;;;5078276;28;20193;-59
2021/04/06 08:17:28;;;;;;;3.63;0.95;;;3.70;99.90;;;;;;5078860;28;20678;-59
2021/04/06 08:20:16;;;;;;;7.60;1.05;;;3.90;99.90;;;;;;5075487;28;20191;-59
2021/04/06 08:23:01;;;;;;;1.60;0.30;;;4.00;99.90;;;;;;5072477;28;20189;-59
2021/04/06 08:25:30;;;;;;;1.85;0.60;;;4.00;99.90;;;;;;5075606;28;20184;-59
2021/04/06 08:28:23;;;;;;;1.60;0.30;;;4.10;99.90;;;;;;5071076;28;20196;-59
2021/04/06 08:30:48;;;;;;;6.70;2.03;;;4.10;99.90;;;;;;5067392;28;20314;-59
2021/04/06 08:33:14;;;;;;;2.37;0.80;;;4.10;99.90;;;;;;5077638;28;20185;-59
2021/04/06 08:35:45;;;;;;;1.60;0.40;;;4.20;99.90;;;;;;5074414;28;20268;-60
2021/04/06 08:38:23;;;;;;;1.98;0.77;;;4.20;99.90;;;;;;5074546;28;20267;-59
2021/04/06 08:40:52;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5081184;28;20192;-59
2021/04/06 08:43:22;;;;;;;1.58;0.22;;;4.10;99.90;;;;;;5079663;28;20241;-58
2021/04/06 08:46:15;;;;;;;3.45;0.90;;;4.10;99.90;;;;;;5072180;28;20445;-58
2021/04/06 08:48:52;;;;;;;2.15;0.88;;;4.20;99.90;;;;;;5072389;28;20300;-60
2021/04/06 08:51:21;;;;;;;3.15;1.08;;;4.20;99.90;;;;;;5073210;28;20263;-61
2021/04/06 08:54:08;;;;;;;1.55;0.22;;;4.20;99.90;;;;;;5076588;28;20196;-60
2021/04/06 08:56:42;;;;;;;2.00;0.45;;;4.20;99.90;;;;;;5081586;28;20192;-60
2021/04/06 08:59:35;;;;;;;1.52;0.20;;;4.20;99.90;;;;;;5084856;28;20227;-60
2021/04/06 09:02:13;;;;;;;1.50;0.20;;;4.30;99.90;;;;;;5079230;28;20175;-60
2021/04/06 09:04:46;;;;;;;3.10;1.70;;;4.40;99.90;;;;;;5073951;28;20180;-60
2021/04/06 09:07:28;;;;;;;2.08;0.65;;;4.40;99.90;;;;;;5081074;28;20687;-60
2021/04/06 09:10:00;;;;;;;1.55;0.25;;;4.40;99.90;;;;;;5080691;28;20184;-59
2021/04/06 09:12:31;;;;;;;2.47;1.00;;;4.50;99.90;;;;;;5072161;28;20199;-59
2021/04/06 09:14:57;;;;;;;5.43;1.15;;;4.40;99.70;;;;;;5082303;28;20183;-59
2021/04/06 09:17:32;;;;;;;1.50;0.30;;;4.40;99.40;;;;;;5074720;28;20216;-59
2021/04/06 09:19:59;;;;;;;3.00;1.17;;;4.40;99.90;;;;;;5074931;28;20183;-59
2021/04/06 09:22:25;;;;;;;1.60;0.30;;;4.30;99.30;;;;;;5073483;28;20220;-59
2021/04/06 09:24:50;;;;;;;3.97;1.30;;;4.40;99.90;;;;;;5070459;28;20212;-59
2021/04/06 09:27:16;;;;;;;1.90;0.50;;;4.50;99.60;;;;;;5075535;28;20303;-58
2021/04/06 09:29:45;;;;;;;6.90;2.10;;;4.80;99.90;;;;;;5072274;28;20169;-58
2021/04/06 09:32:21;;;;;;;2.28;0.63;;;5.00;98.70;;;;;;5058201;28;20430;-59
2021/04/06 09:34:49;;;;;;;4.40;0.60;;;5.00;96.50;;;;;;5078939;28;20627;-59
2021/04/06 09:37:21;;;;;;;3.85;0.75;;;5.00;96.20;;;;;;5075584;28;20632;-58
2021/04/06 09:39:54;;;;;;;3.78;2.05;;;5.10;96.30;;;;;;5068470;28;20647;-58
2021/04/06 09:42:20;;;;;;;2.10;0.88;;;5.10;95.50;;;;;;5079191;28;20189;-59
2021/04/06 09:44:47;;;;;;;3.30;1.47;;;5.10;95.30;;;;;;5062678;28;20172;-58
2021/04/06 09:47:19;;;;;;;2.53;0.80;;;5.00;94.60;;;;;;5060685;28;20477;-59
2021/04/06 09:49:48;;;;;;;4.10;0.75;;;4.90;94.40;;;;;;5080713;28;20192;-58
2021/04/06 09:52:19;;;;;;;2.95;1.10;;;4.90;94.00;;;;;;5086833;28;20180;-59
2021/04/06 09:54:50;;;;;;;4.97;0.50;;;5.00;93.30;;;;;;5074370;28;20177;-58
2021/04/06 09:57:16;;;;;;;1.50;0.30;;;5.10;93.00;;;;;;5080393;28;20208;-59
2021/04/06 09:59:57;;;;;;;2.00;0.40;;;5.30;92.20;;;;;;5078236;28;20199;-58
2021/04/06 10:02:25;;;;;;;2.85;1.17;;;5.40;91.90;;;;;;5080907;28;20200;-58
2021/04/06 10:04:52;;;;;;;4.25;0.63;;;5.50;92.00;;;;;;5079546;28;20181;-58
2021/04/06 10:07:20;;;;;;;1.67;0.40;;;5.50;91.80;;;;;;5087446;28;20207;-59
2021/04/06 10:10:00;;;;;;;1.52;0.20;;;5.60;91.50;;;;;;5078297;28;20605;-59
2021/04/06 10:12:29;;;;;;;2.15;0.77;;;5.70;91.50;;;;;;5076596;28;20192;-59
2021/04/06 10:14:55;;;;;;;3.00;0.90;;;5.60;90.60;;;;;;5073435;28;20176;-59
2021/04/06 10:17:23;;;;;;;2.15;0.50;;;5.40;90.20;;;;;;5070078;28;20292;-59
2021/04/06 10:19:56;;;;;;;2.85;0.73;;;5.40;90.60;;;;;;5072654;28;20284;-59
2021/04/06 10:22:25;;;;;;;2.00;0.60;;;5.50;90.10;;;;;;5072594;28;20205;-59
2021/04/06 10:25:00;;;;;;;2.00;0.30;;;5.60;90.00;;;;;;5079216;28;20198;-59
2021/04/06 10:27:50;;;;;;;2.55;0.60;;;5.60;89.40;;;;;;5078666;28;20211;-59
2021/04/06 10:30:26;;;;;;;1.65;0.28;;;5.70;89.90;;;;;;5075443;28;20268;-61
2021/04/06 10:33:22;;;;;;;2.63;0.95;;;5.80;90.30;;;;;;5075814;28;20180;-60
2021/04/06 10:35:56;;;;;;;2.40;0.70;;;5.80;89.10;;;;;;5045319;28;20227;-59
2021/04/06 10:38:33;;;;;;;4.53;1.60;;;5.80;88.30;;;;;;5078756;28;20311;-59
2021/04/06 10:41:08;;;;;;;1.50;0.30;;;5.90;88.40;;;;;;5087246;28;20187;-59
2021/04/06 10:43:37;;;;;;;3.15;0.60;;;6.00;88.00;;;;;;5078902;28;20707;-59
2021/04/06 10:46:04;;;;;;;2.28;0.77;;;6.00;88.70;;;;;;5077470;28;20219;-59
2021/04/06 10:48:33;;;;;;;2.17;0.73;;;6.00;86.60;;;;;;5080245;28;20232;-60
2021/04/06 10:51:10;;;;;;;1.50;0.30;;;5.90;86.40;;;;;;5077549;28;20221;-60
2021/04/06 10:53:43;;;;;;;1.50;0.30;;;5.90;85.90;;;;;;5045680;28;20192;-60
2021/04/06 10:56:11;;;;;;;2.90;0.80;;;6.00;86.40;;;;;;5076756;28;20187;-59
2021/04/06 10:58:39;;;;;;;5.20;0.70;;;6.00;87.90;;;;;;5074271;28;20258;-60
2021/04/06 11:01:06;;;;;;;1.50;0.30;;;6.00;86.10;;;;;;5081322;28;20675;-59
2021/04/06 11:03:45;;;;;;;2.25;1.30;;;5.80;88.10;;;;;;5087259;28;20665;-59
2021/04/06 11:06:17;;;;;;;2.70;0.70;;;5.70;89.60;;;;;;5069904;28;20877;-60
2021/04/06 11:08:51;;;;;;;2.42;0.50;;;5.70;91.00;;;;;;5071668;28;20211;-59
2021/04/06 11:11:29;;;;;;;1.70;0.47;;;5.90;91.80;;;;;;5088150;28;20186;-59
2021/04/06 11:13:58;;;;;;;3.08;1.00;;;6.00;90.90;;;;;;5072767;28;20429;-59
2021/04/06 11:16:24;;;;;;;1.42;0.20;;;6.30;90.90;;;;;;5075484;28;20195;-60
2021/04/06 11:18:57;;;;;;;3.97;0.70;;;6.50;90.30;;;;;;5077775;28;20192;-60
2021/04/06 11:21:24;;;;;;;7.03;0.90;;;6.60;88.30;;;;;;5068177;28;20236;-59
2021/04/06 11:23:49;;;;;;;2.70;1.00;;;6.60;86.50;;;;;;5077609;28;20184;-59
2021/04/06 11:26:15;;;;;;;2.17;0.97;;;6.60;85.30;;;;;;5087493;28;20258;-60
2021/04/06 11:28:41;;;;;;;2.03;0.70;;;6.40;81.70;;;;;;5078331;28;20200;-59
2021/04/06 11:31:07;;;;;;;2.00;0.67;;;6.30;78.40;;;;;;5079242;28;20192;-60
2021/04/06 11:33:32;;;;;;;1.60;0.43;;;6.20;76.00;;;;;;5078653;28;20462;-59
2021/04/06 11:35:58;;;;;;;1.60;0.50;;;6.20;76.60;;;;;;5071868;28;20777;-59
2021/04/06 11:38:23;;;;;;;2.73;0.67;;;6.10;76.70;;;;;;5075345;28;20254;-59
2021/04/06 11:40:49;;;;;;;3.33;0.73;;;6.00;77.00;;;;;;5081992;28;20192;-60
2021/04/06 11:43:14;;;;;;;3.40;1.27;;;5.90;80.30;;;;;;5072118;28;20184;-60
2021/04/06 11:45:40;;;;;;;1.50;0.20;;;5.90;81.60;;;;;;5072800;28;20204;-60
2021/04/06 11:48:06;;;;;;;1.50;0.30;;;5.90;85.50;;;;;;5074092;28;20227;-59
2021/04/06 11:50:31;;;;;;;5.45;1.00;;;6.00;90.40;;;;;;5074741;28;20436;-59
2021/04/06 11:52:57;;;;;;;1.63;0.30;;;5.90;91.90;;;;;;5072697;28;20784;-59
2021/04/06 11:55:22;;;;;;;2.07;0.70;;;5.80;91.50;;;;;;5071703;28;21076;-59
2021/04/06 11:57:48;;;;;;;1.50;0.20;;;5.80;91.00;;;;;;5071843;28;20454;-58
2021/04/06 12:00:15;;;;;;;5.00;1.13;;;5.90;91.20;;;;;;5076026;28;20311;-59
2021/04/06 12:02:41;;;;;;;1.83;0.55;;;6.20;91.30;;;;;;5075710;28;20241;-59
2021/04/06 12:05:07;;;;;;;1.70;0.30;;;6.30;89.40;;;;;;5075123;28;20650;-59
2021/04/06 12:07:32;;;;;;;1.50;0.20;;;6.30;85.70;;;;;;5084571;28;20265;-59
2021/04/06 12:10:00;;;;;;;5.67;1.07;;;6.50;84.50;;;;;;5072954;28;20522;-59
2021/04/06 12:12:26;;;;;;;1.80;0.70;;;6.60;83.10;;;;;;5077211;28;20191;-59
2021/04/06 12:14:51;;;;;;;3.33;0.77;;;6.60;82.70;;;;;;5087009;28;20255;-59
2021/04/06 12:17:17;;;;;;;1.47;0.20;;;6.50;82.20;;;;;;5074716;28;20223;-60
2021/04/06 12:19:42;;;;;;;2.43;0.70;;;6.40;82.00;;;;;;5077899;28;20234;-59
2021/04/06 12:22:08;;;;;;;1.80;0.63;;;6.40;81.90;;;;;;5079828;28;20180;-60
2021/04/06 12:24:33;;;;;;;4.93;1.00;;;6.30;78.00;;;;;;5068315;28;20647;-59
2021/04/06 12:26:59;;;;;;;2.30;0.90;;;6.10;75.10;;;;;;5070346;28;20212;-59
2021/04/06 12:29:24;;;;;;;3.70;1.03;;;5.80;80.30;;;;;;5071357;28;20197;-60
2021/04/06 12:31:50;;;;;;;1.93;0.73;;;5.50;90.10;;;;;;5074147;28;20221;-59
2021/04/06 12:34:15;;;;;;;1.60;0.50;;;4.90;95.90;;;;;;5085365;28;20192;-59
2021/04/06 12:36:41;;;;;;;3.93;0.70;;;4.80;99.90;;;;;;5069968;28;20200;-60
2021/04/06 12:39:06;;;;;;;1.50;0.20;;;4.60;99.90;;;;;;5070054;28;20226;-59
2021/04/06 12:41:32;;;;;;;2.87;0.50;;;4.70;99.90;;;;;;5078898;28;20557;-60
2021/04/06 12:43:58;;;;;;;1.80;0.40;;;4.90;99.90;;;;;;5077553;28;20184;-59
2021/04/06 12:46:24;;;;;;;2.75;0.50;;;5.00;99.90;;;;;;5068769;28;20221;-59
2021/04/06 12:48:49;;;;;;;1.50;0.20;;;5.20;99.90;;;;;;5074822;28;20586;-59
2021/04/06 12:51:15;;;;;;;1.87;0.53;;;5.40;98.70;;;;;;5071394;28;20176;-60
2021/04/06 12:53:40;;;;;;;2.27;0.70;;;5.70;97.80;;;;;;5083867;28;20191;-59
2021/04/06 12:56:06;;;;;;;1.80;0.50;;;5.80;95.30;;;;;;5080282;28;20219;-59
2021/04/06 12:58:32;;;;;;;3.53;0.60;;;5.90;94.20;;;;;;5070418;28;20678;-60
2021/04/06 13:00:58;;;;;;;1.50;0.30;;;6.20;93.30;;;;;;5068424;28;20185;-59
2021/04/06 13:03:24;;;;;;;3.65;1.05;;;6.30;93.10;;;;;;5079006;28;20416;-59
2021/04/06 13:05:49;;;;;;;1.50;0.20;;;6.20;92.00;;;;;;5071336;28;20636;-59
2021/04/06 13:08:15;;;;;;;5.73;0.80;;;6.20;91.90;;;;;;5074019;28;20255;-59
2021/04/06 13:10:42;;;;;;;3.00;1.57;;;6.30;92.10;;;;;;5074615;28;20180;-59
2021/04/06 13:13:09;;;;;;;1.90;0.50;;;6.40;91.60;;;;;;5070007;28;20521;-60
2021/04/06 13:15:36;;;;;;;4.72;0.80;;;6.50;90.70;;;;;;5074026;28;20746;-61
2021/04/06 13:18:02;;;;;;;1.58;0.35;;;6.70;90.00;;;;;;5076470;28;20210;-61