Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:04;;;;;;;;;5.00;5.00;;;;;8.19;77.47;100284.44;4979898;28;45946;-82
2022/03/13 00:03:34;;;;;;;;;11.75;6.50;;;;;8.21;78.46;100287.03;4984284;28;45384;-81
2022/03/13 00:05:59;;;;;;;;;9.25;7.75;;;;;8.19;77.19;100284.44;4980864;28;45470;-80
2022/03/13 00:08:33;;;;;;;;;4.75;4.75;;;;;8.22;76.89;100297.53;4979831;28;45369;-81
2022/03/13 00:11:07;;;;;;;;;4.25;2.00;;;;;8.25;76.96;100294.88;4978974;28;46063;-82
2022/03/13 00:13:35;;;;;;;;;6.50;4.00;;;;;8.24;77.21;100285.22;4980558;28;45504;-82
2022/03/13 00:16:03;;;;;;;;;6.25;3.00;;;;;8.22;76.01;100281.75;5003229;28;45235;-80
2022/03/13 00:18:32;;;;;;;;;8.00;8.00;;;;;8.29;76.23;100295.69;5010714;28;44638;-81
2022/03/13 00:21:04;;;;;;;;;4.25;2.50;;;;;8.30;75.94;100295.66;5006319;28;46250;-83
2022/03/13 00:23:31;;;;;;;;;6.75;4.50;;;;;8.32;75.93;100290.38;4999864;28;45472;-80
2022/03/13 00:25:57;;;;;;;;;5.75;4.00;;;;;8.31;75.90;100286.00;4995060;28;45397;-77
2022/03/13 00:28:22;;;;;;;;;2.25;2.25;;;;;8.33;75.43;100295.59;4997150;28;45556;-76
2022/03/13 00:30:47;;;;;;;;;3.25;3.25;;;;;8.36;75.23;100286.81;4991151;28;46138;-76
2022/03/13 00:33:13;;;;;;;;;7.00;4.25;;;;;8.35;74.55;100285.06;4997301;28;45418;-78
2022/03/13 00:35:38;;;;;;;;;3.25;3.25;;;;;8.39;74.74;100291.16;4997496;28;45389;-76
2022/03/13 00:38:07;;;;;;;;;6.50;4.00;;;;;8.42;74.28;100285.84;4967624;28;45391;-77
2022/03/13 00:40:34;;;;;;;;;1.00;1.00;;;;;8.38;74.22;100279.75;4996849;28;45538;-76
2022/03/13 00:43:00;;;;;;;;;2.00;2.00;;;;;8.43;74.57;100277.06;4978882;28;45496;-77
2022/03/13 00:45:26;;;;;;;;;1.75;1.75;;;;;8.46;73.85;100287.56;4996561;28;45405;-77
2022/03/13 00:47:52;;;;;;;;;9.50;7.50;;;;;8.43;73.51;100283.19;4996765;28;45405;-76
2022/03/13 00:50:17;;;;;;;;;2.00;2.00;;;;;8.49;73.58;100290.16;4989548;28;45519;-77
2022/03/13 00:52:44;;;;;;;;;5.00;1.75;;;;;8.47;73.82;100274.38;4977332;28;45384;-77
2022/03/13 00:55:10;;;;;;;;;0.25;0.25;;;;;8.52;73.11;100277.81;4996194;28;45365;-76
2022/03/13 00:57:35;;;;;;;;;1.75;1.75;;;;;8.53;73.10;100271.66;5011967;28;45526;-77
2022/03/13 01:00:02;;;;;;;;;5.00;4.00;;;;;8.57;72.58;100277.72;4978345;28;46093;-76
2022/03/13 01:02:27;;;;;;;;;2.25;2.25;;;;;8.59;72.27;100273.28;4996332;28;45515;-76
2022/03/13 01:04:54;;;;;;;;;4.00;4.00;;;;;8.62;71.91;100281.13;4995185;28;45377;-76
2022/03/13 01:07:19;;;;;;;;;1.25;1.25;;;;;8.63;72.50;100274.13;4995993;28;45611;-77
2022/03/13 01:09:45;;;;;;;;;3.50;3.00;;;;;8.64;72.24;100275.84;4976563;28;46185;-76
2022/03/13 01:12:11;;;;;;;;;4.50;4.00;;;;;8.64;72.06;100263.56;4977162;28;45486;-77
2022/03/13 01:14:37;;;;;;;;;4.25;2.50;;;;;8.63;72.18;100256.53;4976924;28;45694;-76
2022/03/13 01:17:05;;;;;;;;;2.00;2.00;;;;;8.67;72.48;100259.97;4994267;28;45382;-78
2022/03/13 01:19:31;;;;;;;;;4.75;2.00;;;;;8.69;71.78;100264.34;4980187;28;45459;-81
2022/03/13 01:21:57;;;;;;;;;5.00;3.50;;;;;8.69;71.70;100259.06;4978492;28;45442;-81
2022/03/13 01:24:28;;;;;;;;;6.50;2.00;;;;;8.74;71.73;100255.50;4981004;28;45509;-81
2022/03/13 01:26:57;;;;;;;;;1.50;0.75;;;;;8.75;70.91;100257.25;4998438;28;45459;-81
2022/03/13 01:29:22;;;;;;;;;1.75;1.75;;;;;8.77;71.24;100252.81;4979367;28;45491;-80
2022/03/13 01:31:49;;;;;;;;;2.00;2.00;;;;;8.75;70.95;100244.06;4979991;28;45376;-81
2022/03/13 01:34:25;;;;;;;;;4.00;2.00;;;;;8.77;71.43;100243.13;4979358;28;45445;-81
2022/03/13 01:36:51;;;;;;;;;5.00;1.25;;;;;8.79;70.95;100237.81;4989126;28;45564;-81
2022/03/13 01:39:16;;;;;;;;;4.75;3.00;;;;;8.77;70.22;100231.72;4997267;28;45511;-81
2022/03/13 01:41:41;;;;;;;;;3.75;1.75;;;;;8.79;70.32;100232.56;5001089;28;45339;-80
2022/03/13 01:44:07;;;;;;;;;1.25;1.25;;;;;8.79;70.96;100227.28;4981049;28;45311;-83
2022/03/13 01:46:32;;;;;;;;;3.50;3.50;;;;;8.77;70.53;100240.47;4998824;28;45360;-81
2022/03/13 01:48:58;;;;;;;;;0.75;0.75;;;;;8.79;70.14;100233.44;4986839;28;45432;-80
2022/03/13 01:51:25;;;;;;;;;2.00;1.75;;;;;8.81;70.52;100233.41;4978769;28;45528;-81
2022/03/13 01:53:53;;;;;;;;;1.75;1.75;;;;;8.81;70.18;100231.63;4978742;28;45326;-81
2022/03/13 01:56:18;;;;;;;;;4.00;4.00;;;;;8.83;71.18;100224.56;4997155;28;45425;-81
2022/03/13 01:58:44;;;;;;;;;6.50;4.50;;;;;8.80;70.73;100218.50;4995697;28;45270;-81
2022/03/13 02:01:10;;;;;;;;;2.50;1.25;;;;;8.82;70.91;100216.69;4958623;28;45502;-80
2022/03/13 02:03:36;;;;;;;;;1.50;1.00;;;;;8.80;70.98;100224.63;4976541;28;45404;-81
2022/03/13 02:06:01;;;;;;;;;4.25;1.75;;;;;8.77;70.99;100210.63;4977133;28;45518;-80
2022/03/13 02:08:26;;;;;;;;;4.50;4.50;;;;;8.73;70.48;100207.19;4977499;28;45421;-81
2022/03/13 02:10:52;;;;;;;;;5.50;4.00;;;;;8.74;70.91;100213.34;4977260;28;45476;-81
2022/03/13 02:13:19;;;;;;;;;3.50;1.00;;;;;8.67;71.11;100202.91;4993989;28;45391;-82
2022/03/13 02:15:45;;;;;;;;;5.00;5.00;;;;;8.66;71.08;100197.66;4979326;28;45428;-81
2022/03/13 02:18:12;;;;;;;;;2.00;2.00;;;;;8.65;71.17;100194.13;4979893;28;45370;-82
2022/03/13 02:20:43;;;;;;;;;1.50;1.00;;;;;8.60;70.84;100190.72;4980795;28;45378;-81
2022/03/13 02:23:19;;;;;;;;;3.50;1.50;;;;;8.56;70.79;100189.03;4959568;28;45435;-81
2022/03/13 02:25:48;;;;;;;;;4.25;4.25;;;;;8.53;70.82;100186.47;4991942;28;45345;-80
2022/03/13 02:28:14;;;;;;;;;1.00;1.00;;;;;8.49;71.37;100177.75;4997088;28;46106;-81
2022/03/13 02:30:40;;;;;;;;;5.00;4.00;;;;;8.46;70.82;100179.59;4996823;28;45491;-80
2022/03/13 02:33:05;;;;;;;;;9.25;4.75;;;;;8.40;71.69;100180.53;4979837;28;45449;-81
2022/03/13 02:35:31;;;;;;;;;4.25;2.50;;;;;8.36;71.18;100173.56;4996553;28;45515;-81
2022/03/13 02:37:57;;;;;;;;;5.50;4.00;;;;;8.36;71.41;100170.94;4995896;28;45948;-81
2022/03/13 02:40:24;;;;;;;;;1.75;1.75;;;;;8.33;71.12;100174.47;4996144;28;45472;-80
2022/03/13 02:42:51;;;;;;;;;4.50;3.00;;;;;8.27;71.72;100171.94;4997744;28;45294;-77
2022/03/13 02:45:28;;;;;;;;;4.75;2.00;;;;;8.23;71.53;100165.00;4994435;28;45539;-78
2022/03/13 02:47:54;;;;;;;;;4.50;4.50;;;;;8.19;71.43;100158.91;4994251;28;45433;-77
2022/03/13 02:50:20;;;;;;;;;4.75;4.75;;;;;8.15;72.13;100167.78;4995167;28;45479;-78
2022/03/13 02:52:46;;;;;;;;;1.75;1.75;;;;;8.11;71.90;100165.22;4995129;28;45458;-75
2022/03/13 02:55:11;;;;;;;;;4.75;4.25;;;;;8.09;71.90;100169.63;4984836;28;45396;-77
2022/03/13 02:57:36;;;;;;;;;4.75;4.25;;;;;8.03;72.68;100152.16;4989716;28;46342;-76
2022/03/13 03:00:03;;;;;;;;;7.00;4.50;;;;;8.01;72.52;100153.97;4992954;28;45407;-76
2022/03/13 03:02:28;;;;;;;;;3.50;2.00;;;;;7.98;72.53;100160.13;4994516;28;45383;-76
2022/03/13 03:04:55;;;;;;;;;4.00;2.50;;;;;7.98;72.98;100161.91;4994115;28;45551;-77
2022/03/13 03:07:21;;;;;;;;;7.75;5.00;;;;;7.95;71.89;100157.53;4985048;28;45447;-77
2022/03/13 03:09:46;;;;;;;;;7.25;7.25;;;;;7.93;72.27;100161.97;4974216;28;45397;-75
2022/03/13 03:12:12;;;;;;;;;3.25;3.25;;;;;7.89;72.78;100160.28;4975618;28;45393;-82
2022/03/13 03:14:37;;;;;;;;;8.25;7.75;;;;;7.87;71.94;100156.81;4975530;28;45611;-81
2022/03/13 03:17:04;;;;;;;;;5.00;4.75;;;;;7.82;72.60;100156.03;4978813;28;45444;-81
2022/03/13 03:19:30;;;;;;;;;0.00;0.00;;;;;7.81;72.29;100159.53;4980121;28;45941;-81
2022/03/13 03:21:56;;;;;;;;;7.50;7.50;;;;;7.79;72.40;100158.69;5000041;28;45368;-81
2022/03/13 03:24:24;;;;;;;;;4.75;4.75;;;;;7.78;72.32;100151.69;4997098;28;45573;-81
2022/03/13 03:26:50;;;;;;;;;7.50;3.75;;;;;7.77;72.80;100153.47;4996039;28;45443;-81
2022/03/13 03:29:16;;;;;;;;;7.75;5.00;;;;;7.73;72.37;100153.50;4994312;28;45345;-80
2022/03/13 03:31:47;;;;;;;;;4.50;3.50;;;;;7.68;72.80;100144.81;4994549;28;45408;-81
2022/03/13 03:34:16;;;;;;;;;3.50;3.50;;;;;7.64;72.63;100152.75;4997277;28;45495;-80
2022/03/13 03:36:46;;;;;;;;;5.00;3.00;;;;;7.65;72.78;100149.25;4999219;28;45406;-80
2022/03/13 03:39:13;;;;;;;;;3.25;3.25;;;;;7.62;72.62;100145.78;4999747;28;45573;-81
2022/03/13 03:41:41;;;;;;;;;5.00;5.00;;;;;7.60;73.20;100147.56;4998647;28;45523;-81
2022/03/13 03:44:07;;;;;;;;;5.00;5.00;;;;;7.55;72.33;100145.00;4999857;28;45337;-81
2022/03/13 03:46:33;;;;;;;;;4.25;2.00;;;;;7.55;73.62;100149.41;4998909;28;45636;-82
2022/03/13 03:48:58;;;;;;;;;4.25;3.75;;;;;7.55;73.28;100150.25;4998434;28;45476;-80
2022/03/13 03:51:24;;;;;;;;;4.00;4.00;;;;;7.54;72.27;100148.50;5000272;28;45342;-81
2022/03/13 03:53:49;;;;;;;;;4.75;4.50;;;;;7.51;72.44;100145.94;4998643;28;45667;-81
2022/03/13 03:56:15;;;;;;;;;4.75;3.25;;;;;7.46;72.50;100140.75;4999853;28;45708;-83
2022/03/13 03:58:40;;;;;;;;;6.50;6.00;;;;;7.47;72.57;100144.25;4998884;28;45470;-82
2022/03/13 04:01:05;;;;;;;;;7.50;6.00;;;;;7.44;73.14;100141.66;4998079;28;45544;-81
2022/03/13 04:03:31;;;;;;;;;5.50;4.00;;;;;7.45;72.74;100143.38;4998702;28;45415;-80
2022/03/13 04:05:56;;;;;;;;;8.25;5.75;;;;;7.44;72.44;100142.53;4998324;28;45683;-81
2022/03/13 04:08:23;;;;;;;;;9.50;8.00;;;;;7.42;72.56;100146.91;4998806;28;45440;-81
2022/03/13 04:10:48;;;;;;;;;4.25;4.25;;;;;7.28;72.86;100117.34;4998317;28;45463;-82
2022/03/13 04:13:13;;;;;;;;;6.75;6.50;;;;;7.27;72.70;100116.47;4999120;28;45447;-81
2022/03/13 04:15:39;;;;;;;;;4.00;2.25;;;;;7.39;72.96;100135.59;4990804;28;46281;-81
2022/03/13 04:18:04;;;;;;;;;4.25;4.25;;;;;7.38;72.40;100141.72;4979272;28;45457;-81
2022/03/13 04:20:30;;;;;;;;;5.25;4.50;;;;;7.35;72.18;100142.66;4997209;28;45455;-80
2022/03/13 04:22:56;;;;;;;;;4.00;4.00;;;;;7.41;72.65;100157.47;5001616;28;45633;-81
2022/03/13 04:25:23;;;;;;;;;9.50;7.75;;;;;7.43;72.16;100150.44;5000278;28;46399;-81
2022/03/13 04:27:48;;;;;;;;;5.00;3.50;;;;;7.41;71.13;100149.56;4997726;28;45207;-82
2022/03/13 04:30:13;;;;;;;;;2.50;2.50;;;;;7.42;71.77;100149.56;4973779;28;45413;-81
2022/03/13 04:32:40;;;;;;;;;6.00;5.50;;;;;7.45;71.93;100156.53;4978776;28;45330;-81
2022/03/13 04:35:06;;;;;;;;;4.25;3.00;;;;;7.38;71.40;100141.72;4979859;28;46218;-81
2022/03/13 04:37:31;;;;;;;;;7.00;4.25;;;;;7.45;71.10;100154.81;4983248;28;45373;-81
2022/03/13 04:39:57;;;;;;;;;1.75;1.75;;;;;7.47;71.39;100149.53;4978683;28;45397;-81
2022/03/13 04:42:22;;;;;;;;;5.00;3.50;;;;;7.50;71.03;100153.84;4961313;28;45441;-81
2022/03/13 04:44:48;;;;;;;;;4.00;2.00;;;;;7.49;70.64;100150.34;4986883;28;45541;-81
2022/03/13 04:47:13;;;;;;;;;6.00;1.75;;;;;7.52;70.84;100155.56;5000581;28;45429;-80
2022/03/13 04:49:39;;;;;;;;;3.00;3.00;;;;;7.53;70.45;100151.16;4998932;28;45483;-81
2022/03/13 04:52:05;;;;;;;;;3.75;3.75;;;;;7.54;70.46;100152.91;4987087;28;45365;-81
2022/03/13 04:54:30;;;;;;;;;3.75;3.75;;;;;7.58;70.47;100152.00;4967237;28;47314;-81
2022/03/13 04:56:56;;;;;;;;;2.25;1.00;;;;;7.59;69.94;100145.81;4980595;28;45340;-81
2022/03/13 04:59:21;;;;;;;;;2.00;2.00;;;;;7.62;70.02;100145.78;4998493;28;45326;-77
2022/03/13 05:01:47;;;;;;;;;3.50;3.25;;;;;7.63;69.32;100148.38;4988471;28;45363;-77
2022/03/13 05:04:12;;;;;;;;;2.00;0.50;;;;;7.64;68.99;100147.50;4976494;28;46054;-76
2022/03/13 05:06:43;;;;;;;;;1.00;1.00;;;;;7.66;68.72;100147.47;4976689;28;45345;-76
2022/03/13 05:09:08;;;;;;;;;3.00;0.00;;;;;7.67;68.58;100143.06;4983910;28;45537;-78
2022/03/13 05:11:34;;;;;;;;;2.25;1.25;;;;;7.69;68.60;100138.69;4996284;28;45512;-76
2022/03/13 05:13:59;;;;;;;;;1.00;1.00;;;;;7.69;68.26;100130.78;4979186;28;45495;-76
2022/03/13 05:16:24;;;;;;;;;1.00;1.00;;;;;7.65;68.32;100125.56;4976879;28;45455;-76
2022/03/13 05:18:50;;;;;;;;;2.00;1.00;;;;;7.68;68.82;100131.66;4978152;28;45396;-77
2022/03/13 05:21:17;;;;;;;;;3.50;3.50;;;;;7.67;67.53;100130.81;4995772;28;45567;-76
2022/03/13 05:23:42;;;;;;;;;1.25;1.25;;;;;7.67;68.03;100132.56;4995940;28;46035;-76
2022/03/13 05:26:08;;;;;;;;;2.00;2.00;;;;;7.62;68.32;100128.25;4977688;28;45470;-76
2022/03/13 05:28:35;;;;;;;;;1.00;1.00;;;;;7.64;68.47;100136.97;4995689;28;45508;-76
2022/03/13 05:31:00;;;;;;;;;0.75;0.75;;;;;7.65;67.67;100140.47;4995921;28;45532;-76
2022/03/13 05:33:26;;;;;;;;;1.00;1.00;;;;;7.61;67.86;100138.78;4996487;28;45988;-76
2022/03/13 05:35:51;;;;;;;;;2.25;2.25;;;;;7.60;67.55;100143.16;4996346;28;45579;-76
2022/03/13 05:38:16;;;;;;;;;4.50;3.50;;;;;7.61;68.04;100144.91;4978099;28;45404;-77
2022/03/13 05:40:42;;;;;;;;;0.00;0.00;;;;;7.60;67.97;100139.69;4995868;28;45436;-76
2022/03/13 05:43:10;;;;;;;;;2.00;2.00;;;;;7.59;68.44;100144.06;4995367;28;46175;-77
2022/03/13 05:45:38;;;;;;;;;4.00;1.00;;;;;7.58;68.08;100147.59;4977555;28;45422;-76
2022/03/13 05:48:09;;;;;;;;;1.00;1.00;;;;;7.54;68.71;100143.25;4995446;28;45434;-76
2022/03/13 05:50:35;;;;;;;;;1.50;1.50;;;;;7.55;68.32;100145.00;4976383;28;45325;-77
2022/03/13 05:53:00;;;;;;;;;4.25;2.75;;;;;7.55;68.30;100147.63;4959831;28;46348;-76
2022/03/13 05:55:26;;;;;;;;;3.00;1.00;;;;;7.54;67.93;100152.91;4986855;28;45521;-76
2022/03/13 05:57:57;;;;;;;;;0.50;0.50;;;;;7.53;68.03;100149.44;4987776;28;45513;-76
2022/03/13 06:00:25;;;;;;;;;1.00;1.00;;;;;7.50;67.96;100146.84;4990884;28;45500;-76
2022/03/13 06:02:51;;;;;;;;;2.25;2.25;;;;;7.54;68.21;100169.56;4959804;28;47323;-77
2022/03/13 06:05:18;;;;;;;;;2.50;2.50;;;;;7.54;68.51;100158.19;4975171;28;45547;-76
2022/03/13 06:07:47;;;;;;;;;2.00;1.00;;;;;7.57;68.15;100163.41;4975585;28;45457;-76
2022/03/13 06:10:13;;;;;;;;;1.00;1.00;;;;;7.57;68.55;100161.63;4975826;28;45400;-76
2022/03/13 06:12:39;;;;;;;;;1.00;1.00;;;;;7.61;67.88;100165.09;4989843;28;46226;-76
2022/03/13 06:15:06;;;;;;;;;1.00;1.00;;;;;7.61;67.43;100160.69;5001994;28;45385;-76
2022/03/13 06:17:36;;;;;;;;;1.00;1.00;;;;;7.62;67.33;100162.44;4987920;28;45348;-76
2022/03/13 06:20:02;;;;;;;;;2.00;2.00;;;;;7.65;67.91;100167.66;4992380;28;45480;-76
2022/03/13 06:22:28;;;;;;;;;1.00;1.00;;;;;7.70;68.01;100164.06;4976710;28;47459;-77
2022/03/13 06:24:53;;;;;;;;;1.00;1.00;;;;;7.71;67.79;100165.81;4995754;28;45432;-77
2022/03/13 06:27:20;;;;;;;;;1.00;1.00;;;;;7.69;67.57;100165.84;4995245;28;45651;-77
2022/03/13 06:29:45;;;;;;;;;1.50;1.50;;;;;7.74;66.98;100164.00;4976579;28;45402;-76
2022/03/13 06:32:11;;;;;;;;;1.25;1.00;;;;;7.75;66.86;100178.91;4974950;28;46341;-77
2022/03/13 06:34:37;;;;;;;;;1.00;1.00;;;;;7.77;66.69;100178.88;4974617;28;45285;-77
2022/03/13 06:37:03;;;;;;;;;1.25;1.00;;;;;7.79;67.10;100182.38;4976256;28;45378;-77
2022/03/13 06:39:29;;;;;;;;;1.00;1.00;;;;;7.82;66.83;100177.06;4975507;28;45649;-78
2022/03/13 06:41:54;;;;;;;;;1.00;1.00;;;;;7.86;66.72;100170.84;5013884;28;45314;-76
2022/03/13 06:44:20;;;;;;;;;0.50;0.50;;;;;7.96;66.21;100179.50;5003502;28;45357;-78
2022/03/13 06:46:45;;;;;;;;;1.00;1.00;;;;;7.99;66.82;100182.06;4994389;28;45371;-76
2022/03/13 06:49:11;;;;;;;;;1.00;1.00;;;;;8.03;66.80;100178.47;4989412;28;45483;-81
2022/03/13 06:51:39;;;;;;;;;1.00;1.00;;;;;8.19;66.38;100179.97;5000381;28;46213;-80
2022/03/13 06:54:09;;;;;;;;;1.00;1.00;;;;;8.34;65.51;100176.22;4967769;28;45508;-77
2022/03/13 06:56:35;;;;;;;;;2.00;2.00;;;;;8.33;64.94;100169.19;4986497;28;45635;-76
2022/03/13 06:59:03;;;;;;;;;1.00;1.00;;;;;8.46;65.26;100169.06;4986009;28;45534;-79
2022/03/13 07:01:36;;;;;;;;;0.50;0.00;;;;;9.22;63.04;100185.16;4986810;28;45521;-77
2022/03/13 07:04:04;;;;;;;;;1.00;1.00;;;;;9.65;62.01;100167.53;4983114;28;45484;-81
2022/03/13 07:06:32;;;;;;;;;0.25;0.25;;;;;10.20;60.70;100172.41;4966121;28;45578;-83
2022/03/13 07:08:59;;;;;;;;;1.00;1.00;;;;;10.88;58.99;100179.47;4972557;28;45436;-76
2022/03/13 07:11:25;;;;;;;;;0.75;0.75;;;;;11.40;57.15;100168.31;4990916;28;45495;-82
2022/03/13 07:13:51;;;;;;;;;0.00;0.00;;;;;11.42;56.37;100170.00;4995423;28;45553;-82
2022/03/13 07:16:16;;;;;;;;;0.50;0.50;;;;;12.28;54.17;100171.72;4991599;28;45535;-78
2022/03/13 07:18:42;;;;;;;;;0.00;0.00;;;;;12.99;52.47;100166.63;4993812;28;45453;-83
2022/03/13 07:21:09;;;;;;;;;0.00;0.00;;;;;13.30;51.77;100154.88;4973264;28;46878;-78
2022/03/13 07:23:38;;;;;;;;;0.75;0.75;;;;;13.26;50.68;100156.78;4995753;28;45430;-78
2022/03/13 07:26:03;;;;;;;;;1.00;0.00;;;;;13.21;50.70;100160.53;4980001;28;45394;-80
2022/03/13 07:28:29;;;;;;;;;1.00;1.00;;;;;13.44;49.85;100151.75;4988998;28;45425;-83
2022/03/13 07:30:54;;;;;;;;;4.00;1.00;;;;;13.85;49.25;100155.41;5000058;28;45408;-83
2022/03/13 07:33:20;;;;;;;;;1.00;1.00;;;;;14.45;47.83;100148.53;4986846;28;45346;-82
2022/03/13 07:35:45;;;;;;;;;1.00;0.00;;;;;14.81;46.15;100153.22;4979359;28;45552;-82
2022/03/13 07:38:11;;;;;;;;;0.25;0.25;;;;;15.42;45.35;100155.75;4980084;28;45440;-83
2022/03/13 07:40:37;;;;;;;;;0.00;0.00;;;;;15.08;44.86;100143.16;4984253;28;45413;-82
2022/03/13 07:43:03;;;;;;;;;0.00;0.00;;;;;14.70;45.23;100159.88;4979402;28;45405;-83
2022/03/13 07:45:28;;;;;;;;;0.00;0.00;;;;;14.30;45.92;100166.00;4979442;28;45454;-82
2022/03/13 07:47:55;;;;;;;;;0.50;0.50;;;;;13.85;46.19;100166.03;4985101;28;45392;-82
2022/03/13 07:50:21;;;;;;;;;1.25;1.00;;;;;13.54;46.75;100166.38;5002559;28;46223;-81
2022/03/13 07:52:47;;;;;;;;;0.75;0.75;;;;;13.42;47.61;100149.16;4982715;28;45309;-83
2022/03/13 07:55:14;;;;;;;;;0.00;0.00;;;;;13.58;47.10;100161.81;4988285;28;45409;-79
2022/03/13 07:57:39;;;;;;;;;0.50;0.00;;;;;13.77;46.63;100162.84;4997707;28;45372;-84
2022/03/13 08:00:06;;;;;;;;;0.00;0.00;;;;;13.85;46.75;100160.72;4994015;28;45422;-77
2022/03/13 08:02:32;;;;;;;;;0.25;0.25;;;;;14.16;46.31;100161.25;4982625;28;45530;-78
2022/03/13 08:04:57;;;;;;;;;0.50;0.00;;;;;14.60;45.37;100169.16;4961836;28;45545;-79
2022/03/13 08:07:25;;;;;;;;;1.50;1.00;;;;;14.99;44.44;100160.38;4984301;28;45424;-78
2022/03/13 08:09:51;;;;;;;;;0.00;0.00;;;;;15.82;43.21;100155.72;4984953;28;46430;-77
2022/03/13 08:12:18;;;;;;;;;1.25;1.25;;;;;16.76;41.52;100152.78;4982064;28;45415;-78
2022/03/13 08:14:43;;;;;;;;;0.50;0.00;;;;;17.51;39.86;100135.41;4997340;28;45523;-77
2022/03/13 08:17:09;;;;;;;;;0.50;0.50;;;;;17.93;38.86;100144.66;4982361;28;45749;-76
2022/03/13 08:19:34;;;;;;;;;0.50;0.50;;;;;18.34;37.74;100142.31;4996599;28;45981;-77
2022/03/13 08:22:00;;;;;;;;;0.00;0.00;;;;;18.80;37.33;100142.25;4993519;28;45439;-77
2022/03/13 08:24:31;;;;;;;;;0.00;0.00;;;;;19.17;36.32;100137.31;4988412;28;45434;-74
2022/03/13 08:26:57;;;;;;;;;1.00;1.00;;;;;19.61;35.25;100136.28;4975604;28;45599;-76
2022/03/13 08:29:22;;;;;;;;;1.00;1.00;;;;;18.96;35.78;100137.69;4994367;28;46013;-76
2022/03/13 08:31:48;;;;;;;;;0.00;0.00;;;;;18.88;36.25;100139.13;4978151;28;45374;-76
2022/03/13 08:34:13;;;;;;;;;2.00;1.00;;;;;18.64;36.66;100131.59;4991957;28;45433;-76
2022/03/13 08:36:43;;;;;;;;;1.00;1.00;;;;;19.06;35.96;100129.94;4978411;28;45473;-77
2022/03/13 08:39:09;;;;;;;;;0.00;0.00;;;;;19.25;35.37;100128.78;4985865;28;45450;-76
2022/03/13 08:41:35;;;;;;;;;0.00;0.00;;;;;19.09;35.26;100136.94;4960084;28;45630;-76
2022/03/13 08:44:01;;;;;;;;;1.00;0.00;;;;;18.62;35.22;100126.34;4984472;28;45474;-76
2022/03/13 08:46:26;;;;;;;;;0.00;0.00;;;;;18.58;36.26;100135.50;4976737;28;45381;-81
2022/03/13 08:48:59;;;;;;;;;1.00;1.00;;;;;18.90;36.00;100127.34;4993703;28;45344;-82
2022/03/13 08:51:27;;;;;;;;;0.00;0.00;;;;;19.41;35.31;100126.00;5006459;28;44795;-80
2022/03/13 08:53:53;;;;;;;;;2.75;1.75;;;;;19.78;34.63;100126.31;4986065;28;45444;-76
2022/03/13 08:56:18;;;;;;;;;0.00;0.00;;;;;19.80;34.45;100132.44;4983235;28;45404;-77
2022/03/13 08:58:47;;;;;;;;;0.50;0.50;;;;;20.19;33.97;100122.69;4997428;28;45599;-75
2022/03/13 09:01:14;;;;;;;;;1.00;1.00;;;;;20.44;33.60;100123.72;4997568;28;45552;-76
2022/03/13 09:03:40;;;;;;;;;0.50;0.50;;;;;19.91;33.96;100112.97;4996553;28;45416;-78
2022/03/13 09:06:09;;;;;;;;;1.00;1.00;;;;;19.60;33.89;100137.25;4980173;28;45381;-77
2022/03/13 09:08:34;;;;;;;;;1.00;0.00;;;;;19.55;34.33;100119.75;4977763;28;45708;-77
2022/03/13 09:11:00;;;;;;;;;0.00;0.00;;;;;19.48;34.49;100129.97;4977452;28;45500;-77
2022/03/13 09:13:27;;;;;;;;;0.00;0.00;;;;;19.19;34.63;100146.09;4967959;28;45323;-78
2022/03/13 09:15:52;;;;;;;;;0.75;0.00;;;;;18.70;35.36;100123.19;4978108;28;45373;-76
2022/03/13 09:18:18;;;;;;;;;0.00;0.00;;;;;19.20;35.32;100137.09;4976288;28;46988;-75
2022/03/13 09:20:43;;;;;;;;;2.00;0.00;;;;;19.78;34.01;100118.28;4977035;28;45492;-77
2022/03/13 09:23:09;;;;;;;;;0.50;0.00;;;;;19.77;33.28;100127.22;4976582;28;45480;-74
2022/03/13 09:25:35;;;;;;;;;0.00;0.00;;;;;19.17;34.26;100130.13;4976657;28;45413;-76
2022/03/13 09:28:01;;;;;;;;;0.00;0.00;;;;;18.78;35.17;100126.28;4976412;28;45513;-77
2022/03/13 09:30:27;;;;;;;;;0.25;0.25;;;;;18.42;36.14;100132.03;4975979;28;45363;-81
2022/03/13 09:32:53;;;;;;;;;0.00;0.00;;;;;18.24;36.43;100134.84;4971861;28;45481;-81
2022/03/13 09:35:18;;;;;;;;;0.00;0.00;;;;;17.81;36.81;100142.66;4979765;28;45398;-81
2022/03/13 09:37:44;;;;;;;;;0.00;0.00;;;;;17.23;37.46;100141.41;4998448;28;45430;-81
2022/03/13 09:40:11;;;;;;;;;0.75;0.75;;;;;16.54;38.76;100150.38;5000275;28;45404;-81
2022/03/13 09:42:37;;;;;;;;;1.00;1.00;;;;;15.82;40.01;100150.38;4997035;28;45583;-82
2022/03/13 09:45:03;;;;;;;;;2.00;1.00;;;;;15.29;41.05;100146.63;4979105;28;45600;-81
2022/03/13 09:47:29;;;;;;;;;1.00;1.00;;;;;15.07;41.70;100138.75;4998123;28;45484;-81
2022/03/13 09:49:55;;;;;;;;;0.00;0.00;;;;;14.75;42.07;100135.75;4986094;28;45383;-81
2022/03/13 09:52:28;;;;;;;;;0.00;0.00;;;;;14.28;43.54;100136.81;5071147;27;45441;-73
2022/03/13 09:54:53;;;;;;;;;1.00;1.00;;;;;14.05;44.05;100140.44;5061750;27;45446;-76
2022/03/13 09:57:20;;;;;;;;;1.00;0.00;;;;;13.82;44.83;100152.88;5050959;28;45615;-76
2022/03/13 09:59:46;;;;;;;;;0.00;0.00;;;;;13.62;45.33;100151.03;5050582;28;45481;-76
2022/03/13 10:02:11;;;;;;;;;1.00;1.00;;;;;13.42;46.01;100148.25;5050726;28;46280;-76
2022/03/13 10:04:37;;;;;;;;;0.50;0.50;;;;;13.32;46.57;100153.88;5061696;28;45465;-76
2022/03/13 10:07:07;;;;;;;;;1.00;1.00;;;;;13.12;46.52;100151.13;5051471;28;45848;-76
2022/03/13 10:09:35;;;;;;;;;0.00;0.00;;;;;13.01;46.97;100151.50;5051156;28;45418;-76
2022/03/13 10:12:14;;;;;;;;;1.00;1.00;;;;;12.89;47.26;100147.53;5050716;28;45343;-76
2022/03/13 10:15:01;;;;;;;;;1.25;1.00;;;;;12.76;47.99;100162.16;5065024;28;45320;-77
2022/03/13 10:17:27;;;;;;;;;1.00;1.00;;;;;12.62;48.58;100155.53;5030785;28;45428;-75
2022/03/13 10:19:53;;;;;;;;;0.75;0.75;;;;;12.56;48.74;100145.16;5035948;28;45628;-75
2022/03/13 10:22:19;;;;;;;;;1.00;1.00;;;;;12.49;48.91;100158.69;5051534;28;46332;-76
2022/03/13 10:24:46;;;;;;;;;1.25;1.25;;;;;12.40;49.42;100158.09;5050459;28;45430;-77
2022/03/13 10:27:17;;;;;;;;;1.00;1.00;;;;;12.39;49.72;100158.13;5051167;28;45398;-77
2022/03/13 10:29:45;;;;;;;;;1.00;1.00;;;;;12.35;49.73;100151.22;5030358;28;45557;-76
2022/03/13 10:32:11;;;;;;;;;1.00;1.00;;;;;12.34;50.12;100144.16;5031205;28;45546;-75
2022/03/13 10:34:38;;;;;;;;;0.00;0.00;;;;;12.33;50.15;100138.00;5029781;28;45513;-76
2022/03/13 10:37:04;;;;;;;;;1.00;1.00;;;;;12.37;51.11;100133.47;5030721;28;45528;-76
2022/03/13 10:39:31;;;;;;;;;2.00;2.00;;;;;12.44;50.71;100145.59;5034381;28;45494;-76
2022/03/13 10:42:03;;;;;;;;;1.75;1.50;;;;;12.46;51.13;100135.78;5050155;28;46440;-77
2022/03/13 10:44:34;;;;;;;;;3.00;1.00;;;;;12.40;50.14;100125.41;5048316;28;45516;-77
2022/03/13 10:47:05;;;;;;;;;5.75;2.00;;;;;12.33;51.24;100127.41;5050479;28;46158;-78
2022/03/13 10:49:52;;;;;;;;;1.00;1.00;;;;;12.34;50.71;100133.56;5040690;28;45508;-77
2022/03/13 10:52:25;;;;;;;;;2.00;1.00;;;;;12.31;50.96;100138.97;5048770;28;46310;-76
2022/03/13 10:54:55;;;;;;;;;1.00;1.00;;;;;12.33;51.08;100135.38;5050055;28;45533;-77
2022/03/13 10:57:21;;;;;;;;;0.00;0.00;;;;;12.39;50.98;100135.16;5050945;28;45458;-76
2022/03/13 11:00:07;;;;;;;;;1.00;1.00;;;;;12.48;50.72;100130.44;5049234;28;45516;-77
2022/03/13 11:02:33;;;;;;;;;1.75;1.75;;;;;12.51;50.67;100135.63;5044732;28;45675;-76
2022/03/13 11:05:00;;;;;;;;;0.50;0.50;;;;;12.50;50.38;100134.78;5041584;28;45325;-81
2022/03/13 11:07:26;;;;;;;;;0.75;0.75;;;;;12.50;50.55;100137.44;5041253;28;45282;-81
2022/03/13 11:09:56;;;;;;;;;1.75;0.00;;;;;12.49;51.19;100142.78;5040264;28;45347;-81
2022/03/13 11:12:23;;;;;;;;;1.25;1.25;;;;;12.49;50.85;100133.03;5042617;28;45436;-81
2022/03/13 11:14:54;;;;;;;;;1.00;1.00;;;;;12.51;50.81;100136.50;5021619;28;45258;-80
2022/03/13 11:17:23;;;;;;;;;1.00;1.00;;;;;12.44;50.86;100135.00;5040223;28;45514;-81
2022/03/13 11:19:53;;;;;;;;;1.00;1.00;;;;;12.40;51.06;100139.53;5034235;28;45411;-81
2022/03/13 11:22:22;;;;;;;;;3.50;1.00;;;;;12.42;51.73;100142.13;5058254;28;45434;-82
2022/03/13 11:24:55;;;;;;;;;1.00;1.00;;;;;12.41;51.25;100143.03;5040009;28;45579;-83
2022/03/13 11:27:24;;;;;;;;;2.00;2.00;;;;;12.31;51.71;100129.22;5048271;28;45355;-82