Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:03:16;;;;;;;21.90;6.80;;;20.10;99.90;;;;;;5031643;28;20068;-70
2022/09/17 00:09:43;;;;;;;23.33;6.65;;;20.10;99.90;;;;;;5031024;28;20052;-70
2022/09/17 00:13:05;;;;;;;31.17;6.90;;;20.10;99.90;;;;;;5031285;28;20048;-70
2022/09/17 00:16:48;;;;;;;13.73;5.53;;;20.10;99.90;;;;;;5030607;28;20044;-70
2022/09/17 00:19:52;;;;;;;19.58;5.57;;;20.10;99.90;;;;;;5031074;28;20049;-69
2022/09/17 00:22:56;;;;;;;29.83;7.32;;;20.10;99.90;;;;;;5031128;28;20040;-69
2022/09/17 00:26:05;;;;;;;17.52;5.47;;;20.10;99.90;;;;;;5030588;28;20511;-70
2022/09/17 00:29:28;;;;;;;20.92;5.43;;;20.20;99.90;;;;;;5030784;28;20048;-69
2022/09/17 00:32:52;;;;;;;21.30;6.18;;;20.20;99.90;;;;;;5029522;28;20408;-69
2022/09/17 00:36:34;;;;;;;;;;;20.20;99.90;;;;;;5030821;28;20044;-69
2022/09/17 00:40:15;;;;;;;21.35;6.25;;;20.20;99.90;;;;;;5030850;28;19923;-69
2022/09/17 00:43:42;;;;;;;18.05;5.25;;;20.20;99.90;;;;;;5030344;28;20392;-69
2022/09/17 00:46:47;;;;;;;20.58;5.82;;;20.20;99.90;;;;;;5030396;28;20048;-70
2022/09/17 00:49:56;;;;;;;22.98;6.63;;;20.20;99.90;;;;;;5030580;28;20052;-69
2022/09/17 00:53:13;;;;;;;19.65;5.70;;;20.20;99.90;;;;;;5030226;28;20045;-69
2022/09/17 00:56:21;;;;;;;21.92;5.50;;;20.20;99.90;;;;;;5029027;28;20048;-69
2022/09/17 00:59:26;;;;;;;19.88;5.60;;;20.30;99.90;;;;;;5030132;28;20052;-69
2022/09/17 01:02:30;;;;;;;24.05;5.30;;;20.30;99.90;;;;;;5030039;28;20068;-69
2022/09/17 01:06:06;;;;;;;20.52;5.13;;;20.30;99.90;;;;;;5029612;28;20527;-70
2022/09/17 01:09:47;;;;;;;23.90;6.13;;;20.30;99.90;;;;;;5025509;28;20049;-69
2022/09/17 01:13:06;;;;;;;16.65;5.03;;;20.30;99.90;;;;;;5030292;28;20599;-70
2022/09/17 01:16:35;;;;;;;19.17;5.25;;;20.30;99.90;;;;;;5030234;28;20052;-69
2022/09/17 01:20:24;;;;;;;13.85;5.07;;;20.20;99.90;;;;;;5029830;28;20052;-69
2022/09/17 01:23:54;;;;;;;26.60;5.88;;;20.20;99.90;;;;;;5029972;28;20503;-69
2022/09/17 01:27:31;;;;;;;20.90;4.95;;;20.20;99.90;;;;;;5030168;28;20060;-69
2022/09/17 01:30:54;;;;;;;14.57;5.18;;;20.40;99.90;;;;;;5029932;28;20052;-70
2022/09/17 01:34:49;;;;;;;17.50;4.95;;;20.40;99.90;;;;;;5029103;28;20048;-70
2022/09/17 01:38:24;;;;;;;17.27;5.03;;;20.50;99.90;;;;;;5007148;28;20048;-69
2022/09/17 01:41:52;;;;;;;18.02;4.60;;;20.50;99.90;;;;;;5014376;28;20507;-70
2022/09/17 01:45:34;;;;;;;15.27;4.60;;;20.50;99.90;;;;;;5033081;28;20032;-70
2022/09/17 01:48:43;;;;;;;19.42;4.72;;;20.60;99.90;;;;;;5033492;28;20040;-69
2022/09/17 01:52:10;;;;;;;19.75;4.65;;;20.50;99.90;;;;;;5033830;28;20259;-69
2022/09/17 01:55:16;;;;;;;14.95;4.32;;;20.50;99.90;;;;;;5033158;28;20179;-70
2022/09/17 01:58:26;;;;;;;20.45;5.13;;;20.50;99.90;;;;;;5033852;28;20061;-70
2022/09/17 02:01:32;;;;;;;16.38;4.80;;;20.50;99.90;;;;;;5033951;28;20498;-69
2022/09/17 02:04:42;;;;;;;11.65;4.32;;;20.60;99.90;;;;;;5033347;28;20053;-70
2022/09/17 02:08:25;;;;;;;16.27;5.43;;;20.60;99.90;;;;;;5034024;28;20376;-69
2022/09/17 02:12:09;;;;;;;16.15;4.82;;;20.60;99.90;;;;;;5033563;28;20052;-69
2022/09/17 02:15:34;;;;;;;18.73;4.93;;;20.60;99.90;;;;;;5032695;28;20056;-70
2022/09/17 02:18:54;;;;;;;21.23;6.70;;;20.60;99.90;;;;;;5033045;28;20060;-70
2022/09/17 02:22:26;;;;;;;17.83;5.25;;;20.60;99.90;;;;;;5033343;28;20492;-70
2022/09/17 02:25:39;;;;;;;21.73;6.05;;;20.50;99.90;;;;;;5032387;28;20049;-69
2022/09/17 02:32:12;;;;;;;14.20;4.63;;;20.40;99.90;;;;;;5033105;28;20515;-70
2022/09/17 02:35:16;;;;;;;14.32;4.93;;;20.40;99.90;;;;;;5032562;28;20056;-69
2022/09/17 02:42:25;;;;;;;22.67;5.22;;;20.60;99.90;;;;;;5032742;28;20044;-70
2022/09/17 02:46:10;;;;;;;12.30;4.50;;;20.60;99.90;;;;;;5032440;28;20036;-70
2022/09/17 02:49:50;;;;;;;20.67;5.90;;;20.60;99.90;;;;;;5032674;28;20381;-69
2022/09/17 02:53:01;;;;;;;11.05;5.28;;;20.50;99.90;;;;;;5032065;28;20040;-70
2022/09/17 02:56:26;;;;;;;14.75;4.72;;;20.50;99.90;;;;;;5031530;28;20048;-69
2022/09/17 02:59:58;;;;;;;19.15;5.20;;;20.40;99.90;;;;;;5032796;28;20048;-69
2022/09/17 03:03:27;;;;;;;12.77;4.63;;;20.00;99.90;;;;;;5032721;28;20036;-70
2022/09/17 03:06:31;;;;;;;20.25;6.13;;;19.80;99.90;;;;;;5032010;28;20053;-70
2022/09/17 03:09:54;;;;;;;15.55;4.97;;;19.80;99.90;;;;;;5032223;28;20064;-70
2022/09/17 03:13:54;;;;;;;13.50;4.90;;;19.70;99.90;;;;;;5031865;28;20048;-69
2022/09/17 03:16:58;;;;;;;16.92;5.20;;;19.70;99.90;;;;;;5031740;28;20341;-69
2022/09/17 03:20:03;;;;;;;20.27;4.68;;;19.70;99.90;;;;;;5032183;28;20036;-70
2022/09/17 03:23:26;;;;;;;16.65;5.28;;;19.60;99.90;;;;;;5031246;28;20044;-70
2022/09/17 03:26:49;;;;;;;17.73;4.93;;;19.40;99.90;;;;;;5032175;28;20044;-70
2022/09/17 03:29:53;;;;;;;18.58;5.80;;;19.40;99.90;;;;;;5032158;28;20040;-70
2022/09/17 03:33:16;;;;;;;13.70;5.50;;;19.40;99.90;;;;;;5031413;28;20499;-69
2022/09/17 03:36:39;;;;;;;17.58;5.15;;;19.50;99.90;;;;;;5030574;28;20507;-69
2022/09/17 03:39:43;;;;;;;22.73;5.90;;;19.50;99.90;;;;;;5031497;28;20044;-70
2022/09/17 03:42:47;;;;;;;15.77;5.20;;;19.50;99.90;;;;;;5030525;28;20048;-69
2022/09/17 03:46:09;;;;;;;19.52;5.65;;;19.60;99.90;;;;;;5031823;28;20044;-70
2022/09/17 03:49:13;;;;;;;15.90;5.10;;;19.60;99.90;;;;;;5030443;28;20067;-69
2022/09/17 03:52:18;;;;;;;19.55;5.35;;;19.70;99.90;;;;;;5031490;28;20044;-70
2022/09/17 03:58:44;;;;;;;;;;;19.70;99.90;;;;;;5031682;28;20048;-70
2022/09/17 04:01:48;;;;;;;16.50;4.43;;;19.80;99.90;;;;;;5031183;28;19916;-69
2022/09/17 04:05:11;;;;;;;17.25;4.95;;;19.80;99.90;;;;;;5030636;28;20040;-69
2022/09/17 04:08:15;;;;;;;16.75;4.50;;;19.80;99.90;;;;;;5030999;28;20052;-70
2022/09/17 04:11:19;;;;;;;14.93;4.47;;;19.80;99.90;;;;;;5030292;28;20074;-70
2022/09/17 04:14:23;;;;;;;18.80;4.75;;;19.90;99.90;;;;;;5030541;28;20044;-70
2022/09/17 04:17:27;;;;;;;17.75;5.07;;;19.90;99.90;;;;;;5029816;28;20048;-70
2022/09/17 04:20:31;;;;;;;20.00;4.53;;;20.00;99.90;;;;;;5029663;28;20048;-70
2022/09/17 04:26:57;;;;;;;21.33;5.05;;;19.90;99.90;;;;;;5030911;28;20417;-69
2022/09/17 04:30:02;;;;;;;24.05;5.00;;;19.80;99.90;;;;;;5030622;28;20041;-69
2022/09/17 04:33:07;;;;;;;15.23;4.88;;;19.70;99.90;;;;;;5030626;28;20514;-70
2022/09/17 04:36:11;;;;;;;17.52;5.10;;;19.70;99.90;;;;;;5030811;28;20044;-70
2022/09/17 04:39:53;;;;;;;17.35;4.78;;;19.70;99.90;;;;;;5030651;28;20049;-69
2022/09/17 04:42:58;;;;;;;20.83;4.63;;;19.70;99.90;;;;;;5031037;28;20503;-70
2022/09/17 04:46:40;;;;;;;23.23;4.93;;;19.70;99.90;;;;;;5031133;28;20400;-70
2022/09/17 04:50:03;;;;;;;21.45;4.72;;;19.70;99.90;;;;;;5031171;28;20048;-69
2022/09/17 04:53:26;;;;;;;39.08;6.22;;;19.80;99.90;;;;;;5030565;28;20056;-69
2022/09/17 04:56:30;;;;;;;27.30;4.93;;;19.80;99.90;;;;;;5030813;28;20052;-69
2022/09/17 04:59:34;;;;;;;21.23;5.18;;;19.80;99.90;;;;;;5030752;28;20068;-69
2022/09/17 05:02:38;;;;;;;12.80;4.40;;;19.80;99.90;;;;;;5030625;28;20408;-70
2022/09/17 05:06:01;;;;;;;18.33;5.30;;;19.80;99.90;;;;;;5018626;28;20067;-69
2022/09/17 05:09:05;;;;;;;18.95;5.15;;;19.70;99.90;;;;;;5031202;28;20032;-70
2022/09/17 05:12:28;;;;;;;22.33;4.68;;;19.70;99.90;;;;;;5031023;28;20056;-69
2022/09/17 05:15:50;;;;;;;23.50;4.82;;;19.70;99.90;;;;;;5030649;28;20052;-69
2022/09/17 05:18:54;;;;;;;;;;;19.80;99.90;;;;;;5030128;28;20057;-70
2022/09/17 05:22:18;;;;;;;16.17;5.55;;;19.80;99.90;;;;;;5030281;28;19916;-71
2022/09/17 05:25:25;;;;;;;24.17;6.25;;;19.30;99.90;;;;;;5030235;28;20052;-70
2022/09/17 05:28:28;;;;;;;17.85;6.40;;;18.90;99.90;;;;;;5030534;28;20036;-70
2022/09/17 05:31:32;;;;;;;19.20;6.10;;;18.70;99.90;;;;;;5029919;28;20040;-70
2022/09/17 05:34:36;;;;;;;16.52;6.97;;;18.50;99.90;;;;;;5030411;28;20053;-70
2022/09/17 05:37:40;;;;;;;19.35;7.47;;;18.20;99.90;;;;;;5029131;28;20512;-70
2022/09/17 05:41:06;;;;;;;22.17;6.07;;;18.20;99.90;;;;;;5030014;28;20072;-70
2022/09/17 05:44:10;;;;;;;31.67;7.32;;;18.20;99.90;;;;;;5029872;28;20045;-70
2022/09/17 05:47:14;;;;;;;19.60;7.20;;;18.30;99.90;;;;;;5030214;28;20456;-70
2022/09/17 05:50:18;;;;;;;17.00;6.45;;;18.30;99.90;;;;;;5030349;28;20040;-70
2022/09/17 05:56:46;;;;;;;106.15;36.38;;;18.30;99.90;;;;;;5030128;28;20412;-70
2022/09/17 05:59:50;;;;;;;108.82;36.63;;;18.30;99.90;;;;;;5030001;28;20048;-70
2022/09/17 06:03:13;;;;;;;123.25;52.30;;;18.40;99.90;;;;;;5030479;28;20048;-70
2022/09/17 06:06:17;;;;;;;100.45;38.40;;;18.40;99.90;;;;;;5030572;28;20052;-70
2022/09/17 06:09:21;;;;;;;75.97;26.77;;;18.60;99.90;;;;;;5030088;28;20052;-70
2022/09/17 06:12:25;;;;;;;77.68;26.20;;;18.90;99.90;;;;;;5029739;28;20057;-70
2022/09/17 06:15:29;;;;;;;57.50;19.88;;;19.00;99.90;;;;;;5029379;28;20048;-70
2022/09/17 06:18:52;;;;;;;34.17;13.38;;;18.70;99.90;;;;;;5029658;28;20050;-70
2022/09/17 06:21:57;;;;;;;38.72;13.18;;;18.90;99.90;;;;;;5030004;28;20060;-70
2022/09/17 06:25:02;;;;;;;34.45;11.13;;;19.20;99.90;;;;;;5029490;28;20044;-70
2022/09/17 06:31:49;;;;;;;19.73;9.70;;;19.00;99.90;;;;;;5033736;28;20060;-70
2022/09/17 06:34:54;;;;;;;74.72;26.88;;;19.00;99.90;;;;;;5033316;28;20056;-71
2022/09/17 06:37:58;;;;;;;29.77;11.23;;;18.90;99.90;;;;;;5033331;28;20057;-70
2022/09/17 06:41:21;;;;;;;35.75;14.07;;;18.30;99.90;;;;;;5033374;28;20052;-71
2022/09/17 06:44:25;;;;;;;61.83;19.10;;;18.40;99.90;;;;;;5033176;28;20037;-69
2022/09/17 06:47:29;;;;;;;59.42;20.08;;;18.40;99.90;;;;;;5033314;28;20061;-68
2022/09/17 06:50:53;;;;;;;34.50;12.63;;;18.50;99.90;;;;;;5032126;28;20068;-70
2022/09/17 06:53:57;;;;;;;36.53;14.43;;;18.30;99.90;;;;;;5032764;28;20044;-70
2022/09/17 06:57:01;;;;;;;34.85;14.30;;;18.10;99.90;;;;;;5032984;28;20048;-70
2022/09/17 07:00:06;;;;;;;35.90;14.50;;;18.30;99.90;;;;;;5032993;28;20044;-70
2022/09/17 07:03:12;;;;;;;35.55;14.00;;;18.40;99.90;;;;;;5033018;28;20404;-70
2022/09/17 07:06:16;;;;;;;43.13;14.10;;;18.70;99.90;;;;;;5032777;28;20033;-71
2022/09/17 07:09:20;;;;;;;36.70;12.82;;;19.00;99.90;;;;;;5032815;28;20048;-70
2022/09/17 07:16:00;;;;;;;28.45;13.80;;;19.50;99.90;;;;;;5032866;28;20040;-70
2022/09/17 07:19:04;;;;;;;34.85;13.77;;;19.50;99.90;;;;;;5032951;28;20503;-70
2022/09/17 07:22:08;;;;;;;33.72;16.15;;;19.30;99.90;;;;;;5032424;28;20495;-71
2022/09/17 07:25:23;;;;;;;37.13;14.40;;;19.10;99.90;;;;;;5032154;28;20041;-71
2022/09/17 07:34:14;;;;;;;31.20;15.98;;;18.30;99.90;;;;;;5032287;28;20032;-70
2022/09/17 07:37:20;;;;;;;33.42;15.35;;;18.40;99.90;;;;;;5032682;28;20132;-70
2022/09/17 07:40:24;;;;;;;35.83;15.60;;;18.40;99.90;;;;;;5032077;28;20037;-70
2022/09/17 07:43:31;;;;;;;31.10;14.65;;;18.60;99.90;;;;;;5032022;28;20049;-70
2022/09/17 07:46:35;;;;;;;34.28;14.07;;;18.70;99.90;;;;;;5032665;28;20052;-69
2022/09/17 07:49:39;;;;;;;31.48;12.80;;;18.70;99.90;;;;;;5032353;28;20052;-70
2022/09/17 07:52:46;;;;;;;37.58;13.13;;;18.90;99.90;;;;;;5031748;28;20048;-70
2022/09/17 07:55:54;;;;;;;30.30;11.40;;;19.00;99.90;;;;;;5031210;28;20064;-69
2022/09/17 07:58:58;;;;;;;35.10;11.43;;;19.10;99.90;;;;;;5031921;28;20052;-70
2022/09/17 08:02:02;;;;;;;28.58;10.25;;;19.20;99.90;;;;;;5031956;28;20045;-70
2022/09/17 08:05:06;;;;;;;42.65;16.52;;;19.30;99.90;;;;;;5031568;28;20041;-70
2022/09/17 08:08:10;;;;;;;42.95;16.65;;;19.40;99.90;;;;;;5031390;28;20041;-70
2022/09/17 08:11:17;;;;;;;31.42;12.00;;;19.50;99.90;;;;;;5031750;28;20507;-69
2022/09/17 08:14:21;;;;;;;24.85;8.50;;;19.70;99.90;;;;;;5030839;28;20499;-69
2022/09/17 08:17:45;;;;;;;23.05;7.40;;;20.00;99.90;;;;;;5031332;28;20048;-69
2022/09/17 08:20:49;;;;;;;27.30;8.63;;;20.10;99.90;;;;;;5031681;28;20048;-69
2022/09/17 08:23:53;;;;;;;22.08;7.55;;;20.40;99.90;;;;;;5030679;28;20046;-69
2022/09/17 08:26:57;;;;;;;66.20;23.92;;;20.80;99.90;;;;;;5031753;28;20392;-69
2022/09/17 08:30:01;;;;;;;31.08;10.45;;;21.50;99.90;;;;;;5031009;28;20044;-69
2022/09/17 08:33:05;;;;;;;13.57;4.95;;;22.30;99.90;;;;;;5031271;28;20068;-70
2022/09/17 08:36:28;;;;;;;24.95;7.38;;;22.60;99.90;;;;;;5031558;28;20412;-70
2022/09/17 08:39:32;;;;;;;30.02;8.35;;;22.70;99.90;;;;;;5030888;28;20049;-70
2022/09/17 08:42:45;;;;;;;23.25;7.72;;;23.20;99.90;;;;;;5031304;28;20048;-69
2022/09/17 08:45:54;;;;;;;13.18;4.28;;;22.40;99.90;;;;;;5031055;28;20060;-69
2022/09/17 08:49:14;;;;;;;8.02;2.28;;;21.80;99.90;;;;;;5030766;28;20531;-68
2022/09/17 08:52:27;;;;;;;14.35;2.67;;;20.30;99.90;;;;;;5030797;28;20044;-69
2022/09/17 08:56:10;;;;;;;10.38;4.00;;;19.20;99.90;;;;;;5030362;28;20056;-70
2022/09/17 08:59:34;;;;;;;5.00;1.48;;;19.10;99.90;;;;;;5030708;28;20040;-68
2022/09/17 09:02:43;;;;;;;4.30;0.60;;;18.90;99.90;;;;;;5031303;28;20045;-69
2022/09/17 09:05:52;;;;;;;5.13;0.77;;;18.00;99.90;;;;;;5031042;28;20056;-69
2022/09/17 09:33:14;;;;;;;4.70;0.20;;;13.60;99.90;;;;;;5030643;28;20040;-69
2022/09/17 09:36:20;;;;;;;0.70;0.30;;;13.60;99.90;;;;;;5030920;28;20054;-68
2022/09/17 09:39:34;;;;;;;0.85;0.10;;;13.50;99.90;;;;;;5030753;28;20060;-71
2022/09/17 09:42:38;;;;;;;1.98;0.13;;;13.30;99.90;;;;;;5029804;28;20041;-68
2022/09/17 09:46:09;;;;;;;0.98;0.20;;;13.20;99.90;;;;;;5030378;28;20064;-66
2022/09/17 09:49:52;;;;;;;2.78;0.73;;;13.20;99.90;;;;;;5030429;28;20048;-70
2022/09/17 09:53:36;;;;;;;0.80;0.10;;;13.20;99.90;;;;;;5030424;28;20049;-69
2022/09/17 09:57:02;;;;;;;0.15;0.10;;;13.30;99.90;;;;;;5030466;28;20048;-69
2022/09/17 10:00:41;;;;;;;0.20;0.15;;;13.40;99.90;;;;;;5030751;28;20029;-69
2022/09/17 10:03:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5013367;28;20044;-70
2022/09/17 10:10:32;;;;;;;0.57;0.20;;;13.90;99.90;;;;;;5034353;28;20054;-68
2022/09/17 10:13:37;;;;;;;1.30;0.50;;;14.20;99.90;;;;;;5033887;28;20049;-68
2022/09/17 10:16:59;;;;;;;1.52;0.50;;;14.50;99.90;;;;;;5034146;28;20044;-70
2022/09/17 10:20:22;;;;;;;1.10;0.40;;;15.50;99.90;;;;;;5033986;28;20041;-66
2022/09/17 10:23:35;;;;;;;3.90;0.40;;;15.90;99.90;;;;;;5033598;28;20048;-69
2022/09/17 10:26:40;;;;;;;1.20;0.20;;;15.50;99.90;;;;;;5033468;28;20053;-70
2022/09/17 10:29:46;;;;;;;1.13;0.40;;;15.60;99.90;;;;;;5032613;28;20535;-69
2022/09/17 10:36:38;;;;;;;0.43;0.10;;;15.10;99.90;;;;;;5033543;28;20041;-70
2022/09/17 10:40:01;;;;;;;0.65;0.20;;;15.00;99.90;;;;;;5033752;28;20044;-70
2022/09/17 10:43:15;;;;;;;2.08;0.17;;;14.90;99.90;;;;;;5033043;28;20040;-70
2022/09/17 10:46:26;;;;;;;0.35;0.20;;;15.00;99.90;;;;;;5031745;28;20061;-69
2022/09/17 10:53:22;;;;;;;5.72;0.60;;;15.30;99.90;;;;;;5032062;28;20037;-69
2022/09/17 10:56:36;;;;;;;0.70;0.30;;;15.10;99.90;;;;;;5032168;28;20036;-68
2022/09/17 10:59:49;;;;;;;2.33;0.95;;;15.30;99.90;;;;;;5032528;28;20393;-68
2022/09/17 11:03:35;;;;;;;0.50;0.20;;;15.90;99.90;;;;;;5032085;28;20037;-69
2022/09/17 11:10:24;;;;;;;0.75;0.10;;;17.50;99.90;;;;;;5032988;28;20398;-68
2022/09/17 11:13:42;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;5032104;28;20408;-69
2022/09/17 11:17:12;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5031504;28;20408;-70
2022/09/17 11:20:38;;;;;;;1.10;0.10;;;16.50;99.90;;;;;;5028021;28;20412;-69
2022/09/17 11:24:03;;;;;;;0.57;0.20;;;16.10;99.90;;;;;;5031590;28;20056;-70
2022/09/17 11:27:20;;;;;;;1.15;0.10;;;15.60;99.90;;;;;;5031582;28;20409;-69
2022/09/17 11:31:02;;;;;;;1.95;0.28;;;15.30;99.90;;;;;;5031876;28;20037;-68
2022/09/17 11:38:38;;;;;;;2.72;0.30;;;15.20;99.90;;;;;;5032120;28;20052;-69
2022/09/17 11:42:05;;;;;;;0.63;0.20;;;14.70;99.90;;;;;;5031206;28;20045;-68
2022/09/17 11:46:32;;;;;;;1.80;0.93;;;14.70;99.90;;;;;;5031909;28;20060;-69
2022/09/17 11:49:41;;;;;;;0.30;0.22;;;14.60;99.90;;;;;;5031940;28;20380;-70
2022/09/17 11:53:26;;;;;;;0.57;0.30;;;14.80;99.90;;;;;;5031735;28;20040;-69
2022/09/17 11:56:55;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5031190;28;20395;-67
2022/09/17 12:00:18;;;;;;;0.38;0.20;;;15.80;99.90;;;;;;5031898;28;20048;-67
2022/09/17 12:03:32;;;;;;;0.68;0.40;;;16.50;99.90;;;;;;5030824;28;20056;-67
2022/09/17 12:06:51;;;;;;;0.55;0.30;;;16.20;99.90;;;;;;5030233;28;20041;-68
2022/09/17 12:10:44;;;;;;;0.52;0.38;;;15.60;99.90;;;;;;5031324;28;20053;-69
2022/09/17 12:14:17;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5030648;28;20052;-69
2022/09/17 12:17:43;;;;;;;0.45;0.30;;;15.30;99.90;;;;;;5030790;28;20049;-67
2022/09/17 12:21:07;;;;;;;1.52;0.80;;;15.40;99.90;;;;;;5025421;28;20492;-70
2022/09/17 12:24:31;;;;;;;2.35;0.85;;;15.20;99.90;;;;;;5030605;28;20073;-68
2022/09/17 12:28:15;;;;;;;3.80;1.40;;;15.00;99.90;;;;;;5029677;28;20053;-69
2022/09/17 12:31:40;;;;;;;0.77;0.55;;;14.80;99.90;;;;;;5030724;28;20048;-68
2022/09/17 12:39:04;;;;;;;1.77;0.70;;;15.30;99.90;;;;;;5030572;28;20048;-69
2022/09/17 12:42:31;;;;;;;1.10;0.30;;;16.50;99.90;;;;;;5030233;28;20495;-68
2022/09/17 12:46:03;;;;;;;1.45;0.52;;;17.50;99.90;;;;;;5029791;28;20041;-69
2022/09/17 12:49:18;;;;;;;0.77;0.40;;;18.70;99.90;;;;;;5030013;28;20073;-69
2022/09/17 12:53:01;;;;;;;0.63;0.35;;;22.20;99.90;;;;;;5029426;28;20044;-70
2022/09/17 13:00:15;;;;;;;0.82;0.30;;;25.10;99.70;;;;;;5030475;28;20048;-69
2022/09/17 13:03:44;;;;;;;0.80;0.40;;;25.90;96.10;;;;;;5029992;28;20048;-70
2022/09/17 13:07:06;;;;;;;0.47;0.20;;;26.70;94.10;;;;;;5030530;28;20033;-69
2022/09/17 13:10:44;;;;;;;0.40;0.30;;;28.30;94.20;;;;;;5030100;28;20051;-69
2022/09/17 13:14:41;;;;;;;0.45;0.20;;;27.30;92.40;;;;;;5029456;28;20036;-71
2022/09/17 13:18:04;;;;;;;0.70;0.40;;;29.10;93.20;;;;;;5025692;28;20044;-69
2022/09/17 13:24:58;;;;;;;2.05;0.25;;;29.80;89.70;;;;;;5029493;28;20056;-70
2022/09/17 13:28:28;;;;;;;1.23;0.40;;;30.20;89.70;;;;;;5028924;28;20044;-70
2022/09/17 13:31:51;;;;;;;1.20;0.60;;;28.30;90.00;;;;;;5029806;28;20041;-69
2022/09/17 13:35:13;;;;;;;0.35;0.28;;;25.20;92.00;;;;;;5029325;28;20043;-70
2022/09/17 13:38:20;;;;;;;0.60;0.20;;;26.00;91.90;;;;;;5029686;28;20048;-69
2022/09/17 13:41:42;;;;;;;2.08;0.30;;;27.40;91.00;;;;;;5033722;28;20487;-68
2022/09/17 13:44:52;;;;;;;0.30;0.30;;;26.80;90.50;;;;;;5033014;28;20068;-69
2022/09/17 13:48:04;;;;;;;0.95;0.40;;;27.50;90.50;;;;;;5033390;28;20056;-70
2022/09/17 13:51:48;;;;;;;0.22;0.22;;;28.00;90.50;;;;;;5033633;28;20061;-70
2022/09/17 13:54:52;;;;;;;0.60;0.43;;;28.50;89.20;;;;;;5033671;28;20048;-69
2022/09/17 13:57:57;;;;;;;0.38;0.30;;;28.90;88.60;;;;;;5032949;28;20056;-70
2022/09/17 14:01:57;;;;;;;1.13;0.20;;;29.30;87.00;;;;;;5033345;28;20052;-70
2022/09/17 14:05:20;;;;;;;0.43;0.22;;;29.80;85.40;;;;;;5033382;28;20049;-69
2022/09/17 14:08:48;;;;;;;2.13;0.30;;;29.40;84.00;;;;;;5032871;28;20044;-70
2022/09/17 14:11:52;;;;;;;1.75;0.40;;;28.10;85.30;;;;;;5033570;28;20396;-70
2022/09/17 14:15:15;;;;;;;1.45;0.40;;;28.00;85.20;;;;;;5033312;28;20396;-69
2022/09/17 14:18:28;;;;;;;0.68;0.32;;;26.30;83.80;;;;;;5027723;28;20507;-69
2022/09/17 14:21:33;;;;;;;1.10;0.40;;;26.80;87.60;;;;;;5027008;28;20045;-69
2022/09/17 14:25:14;;;;;;;2.78;0.30;;;26.20;86.60;;;;;;5032119;28;20049;-69
2022/09/17 14:28:53;;;;;;;0.40;0.30;;;26.40;86.30;;;;;;5033240;28;20049;-69
2022/09/17 14:31:57;;;;;;;0.77;0.30;;;26.40;86.40;;;;;;5032265;28;20044;-68
2022/09/17 14:35:19;;;;;;;1.13;0.60;;;25.60;83.50;;;;;;5032332;28;20040;-68
2022/09/17 14:38:27;;;;;;;0.68;0.30;;;24.60;86.60;;;;;;5032567;28;20048;-70
2022/09/17 14:41:39;;;;;;;1.67;0.30;;;23.90;89.50;;;;;;5033143;28;20045;-68
2022/09/17 14:44:55;;;;;;;2.83;0.50;;;23.40;90.00;;;;;;5032197;28;20048;-68
2022/09/17 14:48:19;;;;;;;0.88;0.35;;;23.40;90.70;;;;;;5032656;28;20040;-69
2022/09/17 14:51:28;;;;;;;1.63;0.40;;;23.00;90.70;;;;;;5031412;28;20158;-69
2022/09/17 14:54:32;;;;;;;1.85;0.40;;;22.40;91.20;;;;;;5031800;28;20535;-68
2022/09/17 14:57:57;;;;;;;1.48;0.50;;;22.10;91.70;;;;;;5032449;28;20113;-69
2022/09/17 15:04:26;;;;;;;1.83;0.40;;;21.90;92.70;;;;;;5032021;28;20040;-69
2022/09/17 15:07:49;;;;;;;3.40;0.50;;;21.90;92.40;;;;;;5032821;28;20396;-68
2022/09/17 15:11:00;;;;;;;0.93;0.40;;;21.80;92.50;;;;;;5031787;28;20428;-69
2022/09/17 15:14:09;;;;;;;4.43;0.70;;;21.70;93.90;;;;;;5031888;28;20048;-68
2022/09/17 15:17:33;;;;;;;5.25;0.52;;;21.60;94.00;;;;;;5032284;28;20336;-68
2022/09/17 15:20:57;;;;;;;3.25;0.80;;;21.50;95.10;;;;;;5030978;28;20044;-69
2022/09/17 15:24:42;;;;;;;1.50;0.40;;;21.60;94.40;;;;;;5031440;28;20052;-69
2022/09/17 15:28:05;;;;;;;1.92;0.50;;;21.60;94.40;;;;;;5032312;28;20239;-68
2022/09/17 15:31:19;;;;;;;2.40;0.55;;;21.60;94.50;;;;;;5031843;28;20060;-68
2022/09/17 15:34:42;;;;;;;3.28;0.50;;;21.30;94.30;;;;;;5031350;28;20036;-69
2022/09/17 15:38:25;;;;;;;1.48;0.63;;;20.60;95.80;;;;;;5032330;28;20507;-69
2022/09/17 15:41:55;;;;;;;4.55;0.80;;;20.70;96.30;;;;;;5031519;28;20049;-68
2022/09/17 15:45:21;;;;;;;1.55;0.43;;;20.60;96.30;;;;;;5031144;28;20048;-68
2022/09/17 15:48:31;;;;;;;4.53;1.13;;;20.50;94.90;;;;;;5031576;28;20057;-68
2022/09/17 15:51:54;;;;;;;1.45;0.40;;;20.40;94.50;;;;;;5031389;28;20040;-68
2022/09/17 15:54:59;;;;;;;10.88;2.40;;;20.40;93.90;;;;;;5031079;28;20048;-70
2022/09/17 15:58:23;;;;;;;1.70;1.02;;;20.20;94.00;;;;;;5030368;28;20056;-68
2022/09/17 16:01:39;;;;;;;3.30;0.82;;;19.60;93.50;;;;;;5030551;28;20040;-69
2022/09/17 16:04:43;;;;;;;3.58;0.80;;;19.40;94.10;;;;;;5030839;28;20044;-69
2022/09/17 16:08:20;;;;;;;1.17;0.35;;;19.20;95.40;;;;;;5030960;28;20048;-68
2022/09/17 16:11:27;;;;;;;0.60;0.28;;;19.30;94.70;;;;;;5030876;28;20036;-69
2022/09/17 16:14:32;;;;;;;2.97;0.40;;;18.90;94.80;;;;;;5030608;28;20052;-68
2022/09/17 16:18:13;;;;;;;0.82;0.60;;;18.50;95.10;;;;;;5031057;28;20579;-68
2022/09/17 16:21:36;;;;;;;;;;;18.50;95.70;;;;;;5031436;28;20056;-69
2022/09/17 16:24:58;;;;;;;2.35;0.60;;;18.70;96.20;;;;;;5030451;28;19912;-68
2022/09/17 16:28:08;;;;;;;0.80;0.50;;;18.70;98.40;;;;;;5030473;28;20494;-69
2022/09/17 16:31:13;;;;;;;3.47;0.60;;;18.50;98.60;;;;;;5030697;28;20044;-69
2022/09/17 16:34:18;;;;;;;0.70;0.40;;;18.40;99.60;;;;;;5030014;28;20507;-68
2022/09/17 16:37:22;;;;;;;4.47;0.70;;;18.20;99.80;;;;;;5030704;28;20060;-68
2022/09/17 16:40:29;;;;;;;2.95;1.10;;;18.10;99.90;;;;;;5030675;28;20514;-68
2022/09/17 16:47:35;;;;;;;2.90;0.50;;;17.70;99.90;;;;;;5029184;28;20044;-69
2022/09/17 16:50:40;;;;;;;3.30;0.60;;;17.50;99.90;;;;;;5030281;28;20048;-68
2022/09/17 16:57:43;;;;;;;;;;;17.00;99.90;;;;;;5031272;28;20049;-68
2022/09/17 17:04:53;;;;;;;2.35;0.80;;;16.50;99.90;;;;;;5029605;28;20048;-69
2022/09/17 17:07:57;;;;;;;7.38;0.82;;;16.30;99.90;;;;;;5030240;28;20056;-68
2022/09/17 17:11:19;;;;;;;5.05;0.90;;;16.10;99.90;;;;;;5029770;28;20045;-68
2022/09/17 17:14:48;;;;;;;1.98;0.98;;;16.00;99.90;;;;;;5029091;28;20052;-68
2022/09/17 17:18:11;;;;;;;2.60;1.08;;;15.90;99.90;;;;;;5030271;28;20040;-69
2022/09/17 17:21:34;;;;;;;6.35;0.80;;;15.70;99.90;;;;;;5030079;28;20064;-69
2022/09/17 17:24:38;;;;;;;1.23;0.60;;;15.50;99.90;;;;;;5029488;28;20052;-69
2022/09/17 17:31:23;;;;;;;2.03;0.80;;;15.30;99.90;;;;;;5029561;28;20250;-69
2022/09/17 17:34:45;;;;;;;4.00;0.80;;;15.20;99.90;;;;;;5028526;28;20052;-68
2022/09/17 17:37:49;;;;;;;;;;;15.10;99.90;;;;;;5030519;28;20400;-68
2022/09/17 17:41:13;;;;;;;2.03;0.80;;;15.00;99.90;;;;;;5029712;28;20402;-68
2022/09/17 17:44:18;;;;;;;3.03;0.70;;;14.90;99.90;;;;;;5029089;28;20045;-69
2022/09/17 17:47:23;;;;;;;3.70;0.80;;;14.80;99.90;;;;;;5029732;28;20052;-69
2022/09/17 17:50:27;;;;;;;2.45;0.57;;;14.70;99.90;;;;;;5029606;28;20056;-68
2022/09/17 17:53:31;;;;;;;1.35;0.70;;;14.60;99.90;;;;;;5029176;28;20396;-67
2022/09/17 17:56:35;;;;;;;3.45;0.90;;;14.50;99.90;;;;;;5029333;28;20511;-68
2022/09/17 17:59:58;;;;;;;3.00;0.90;;;14.50;99.90;;;;;;5029874;28;20064;-68
2022/09/17 18:03:23;;;;;;;3.80;0.95;;;14.40;99.90;;;;;;5029095;28;20056;-69
2022/09/17 18:06:47;;;;;;;3.20;1.00;;;14.40;99.90;;;;;;5029591;28;20048;-68
2022/09/17 18:10:09;;;;;;;2.15;0.98;;;14.40;99.90;;;;;;5029280;28;20044;-68
2022/09/17 18:13:13;;;;;;;3.83;1.10;;;14.30;99.90;;;;;;5029041;28;20049;-69
2022/09/17 18:16:37;;;;;;;2.25;0.80;;;14.30;99.90;;;;;;5029763;28;20045;-68
2022/09/17 18:19:41;;;;;;;4.45;0.70;;;14.30;99.90;;;;;;5029841;28;20056;-69
2022/09/17 18:23:23;;;;;;;6.22;1.20;;;14.20;99.90;;;;;;5029688;28;20519;-69
2022/09/17 18:26:27;;;;;;;2.08;0.70;;;14.10;99.90;;;;;;5032658;28;20060;-69
2022/09/17 18:29:31;;;;;;;2.53;0.65;;;14.00;99.90;;;;;;5033288;28;20129;-69
2022/09/17 18:32:35;;;;;;;3.58;0.77;;;13.80;99.90;;;;;;5032536;28;20052;-69
2022/09/17 18:39:05;;;;;;;4.60;0.80;;;13.70;99.90;;;;;;5031758;28;20400;-68
2022/09/17 18:42:29;;;;;;;2.33;0.60;;;13.70;99.90;;;;;;5032346;28;20398;-68
2022/09/17 18:45:56;;;;;;;3.22;0.90;;;13.70;99.90;;;;;;5032952;28;20036;-68
2022/09/17 18:49:19;;;;;;;5.20;0.65;;;13.60;99.90;;;;;;5032160;28;20511;-68
2022/09/17 18:56:44;;;;;;;1.45;0.80;;;13.50;99.90;;;;;;5033013;28;20401;-67