Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:34;;;;;;;14.00;11.48;;;;;;;-146.25;100.00;52459.44;2107997;28;32723;-73
2023/10/27 00:01:36;;;;;;;15.80;12.10;;;;;;;-146.25;100.00;52483.78;2104051;28;38405;-74
2023/10/27 00:02:39;;;;;;;14.27;12.32;;;;;;;-146.25;100.00;52497.97;2104578;28;31387;-74
2023/10/27 00:03:40;;;;;;;15.27;13.45;;;;;;;-146.25;100.00;52512.16;2104892;28;35374;-74
2023/10/27 00:04:42;;;;;;;13.98;12.30;;;;;;;-146.25;100.00;52491.88;2104937;28;38528;-74
2023/10/27 00:05:44;;;;;;;14.60;12.63;;;;;;;-146.25;100.00;52500.00;2104115;28;34188;-74
2023/10/27 00:06:46;;;;;;;15.52;12.20;;;;;;;-146.25;100.00;52520.28;2104550;28;37990;-74
2023/10/27 00:07:47;;;;;;;15.65;12.20;;;;;;;-146.25;100.00;52524.31;2104823;28;34712;-75
2023/10/27 00:08:49;;;;;;;14.95;12.63;;;;;;;-146.25;100.00;52493.91;2104828;28;32718;-75
2023/10/27 00:09:51;;;;;;;15.80;12.80;;;;;;;-146.25;100.00;52526.34;2104485;28;35643;-74
2023/10/27 00:10:53;;;;;;;15.75;12.45;;;;;;;-146.25;100.00;52534.47;2104440;28;30871;-74
2023/10/27 00:11:55;;;;;;;17.67;12.45;;;;;;;-146.25;100.00;52538.53;2104589;28;35376;-75
2023/10/27 00:12:57;;;;;;;16.23;11.90;;;;;;;-146.25;100.00;52518.25;2104991;28;26194;-75
2023/10/27 00:13:59;;;;;;;17.80;12.27;;;;;;;-146.25;100.00;52532.44;2104237;28;35908;-73
2023/10/27 00:15:00;;;;;;;15.82;12.32;;;;;;;-146.25;100.00;52534.47;2105483;28;21117;-74
2023/10/27 00:16:10;;;;;;;14.10;11.88;;;;;;;-146.25;100.00;52477.69;2095833;28;34994;-74
2023/10/27 00:17:12;;;;;;;13.00;11.55;;;;;;;-146.25;100.00;52497.97;2098538;28;34555;-76
2023/10/27 00:18:14;;;;;;;16.25;12.68;;;;;;;-146.25;100.00;52552.72;2112264;28;35523;-73
2023/10/27 00:19:15;;;;;;;15.52;12.65;;;;;;;-146.25;100.00;52510.13;2104513;28;36852;-74
2023/10/27 00:20:17;;;;;;;15.18;11.95;;;;;;;-146.25;100.00;52548.66;2095734;28;35871;-75
2023/10/27 00:21:19;;;;;;;13.77;11.25;;;;;;;-146.25;100.00;52524.31;2104568;28;32889;-74
2023/10/27 00:22:21;;;;;;;16.40;13.00;;;;;;;-146.25;100.00;52518.25;2104867;28;35558;-75
2023/10/27 00:23:22;;;;;;;13.02;11.13;;;;;;;-146.25;100.00;52487.81;2105483;28;20044;-74
2023/10/27 00:24:25;;;;;;;15.32;12.13;;;;;;;-146.25;100.00;52526.34;2104804;28;20175;-74
2023/10/27 00:25:27;;;;;;;15.35;12.38;;;;;;;-146.25;100.00;52542.56;2095773;28;34869;-74
2023/10/27 00:26:29;;;;;;;15.07;11.82;;;;;;;-146.25;100.00;52487.81;2095766;28;30834;-73
2023/10/27 00:27:31;;;;;;;14.88;12.63;;;;;;;-146.25;100.00;52502.03;2105078;28;20044;-74
2023/10/27 00:28:33;;;;;;;14.43;12.30;;;;;;;-146.25;100.00;52508.09;2105097;28;25923;-74
2023/10/27 00:29:34;;;;;;;16.17;12.20;;;;;;;-146.25;100.00;52493.91;2104464;28;31349;-74
2023/10/27 00:30:36;;;;;;;15.07;12.25;;;;;;;-146.25;100.00;52485.81;2107052;28;20036;-74
2023/10/27 00:31:38;;;;;;;12.55;11.25;;;;;;;-146.25;100.00;52495.94;2106348;28;20037;-74
2023/10/27 00:32:43;;;;;;;14.48;12.68;;;;;;;-146.25;100.00;52514.19;2104342;28;21015;-73
2023/10/27 00:33:45;;;;;;;15.30;12.20;;;;;;;-146.25;100.00;52504.03;2104863;28;24183;-73
2023/10/27 00:34:49;;;;;;;15.63;11.70;;;;;;;-146.25;100.00;52506.06;2112513;28;30501;-74
2023/10/27 00:35:52;;;;;;;13.77;12.10;;;;;;;-146.25;100.00;52524.31;2112279;28;30267;-73
2023/10/27 00:36:54;;;;;;;15.68;12.38;;;;;;;-146.25;100.00;52506.06;2096012;28;28894;-74
2023/10/27 00:37:57;;;;;;;17.45;13.00;;;;;;;-146.25;100.00;52540.53;2096396;28;23500;-72
2023/10/27 00:38:59;;;;;;;14.60;12.32;;;;;;;-146.25;100.00;52512.16;2112385;28;31034;-75
2023/10/27 00:40:02;;;;;;;17.00;12.57;;;;;;;-146.25;100.00;52538.53;2104289;28;24464;-73
2023/10/27 00:41:04;;;;;;;13.48;12.07;;;;;;;-146.25;100.00;52518.25;2104503;28;23284;-75
2023/10/27 00:42:07;;;;;;;15.10;11.85;;;;;;;-146.25;100.00;52512.16;2112916;28;26142;-75
2023/10/27 00:43:18;;;;;;;14.05;11.23;;;;;;;-146.25;100.00;52512.16;2104211;28;20071;-74
2023/10/27 00:44:19;;;;;;;15.50;12.65;;;;;;;-146.25;100.00;52536.50;2106012;28;26565;-74
2023/10/27 00:45:25;;;;;;;14.75;12.75;;;;;;;-146.25;100.00;52534.47;2112289;28;31861;-74
2023/10/27 00:46:27;;;;;;;16.48;12.02;;;;;;;-146.25;100.00;52510.13;2104550;28;24914;-75
2023/10/27 00:47:30;;;;;;;13.45;11.45;;;;;;;-146.25;100.00;52510.13;2103812;28;26847;-74
2023/10/27 00:48:33;;;;;;;13.35;11.95;;;;;;;-146.25;100.00;52518.25;2096764;28;20079;-74
2023/10/27 00:49:35;;;;;;;17.13;12.15;;;;;;;-146.25;100.00;52493.91;2095915;28;32641;-74
2023/10/27 00:50:37;;;;;;;16.65;12.75;;;;;;;-146.25;100.00;52487.81;2087519;28;35654;-73
2023/10/27 00:51:40;;;;;;;16.30;12.63;;;;;;;-146.25;100.00;52522.28;2095806;28;20961;-74
2023/10/27 00:52:42;;;;;;;13.80;11.95;;;;;;;-146.25;100.00;52506.06;2105021;28;27380;-74
2023/10/27 00:53:44;;;;;;;18.08;12.70;;;;;;;-146.25;100.00;52542.56;2103895;28;27190;-74
2023/10/27 00:54:47;;;;;;;14.40;12.45;;;;;;;-146.25;100.00;52522.28;2104412;28;29323;-74
2023/10/27 00:55:50;;;;;;;17.13;13.05;;;;;;;-146.25;100.00;52524.31;2103976;28;27332;-75
2023/10/27 00:56:52;;;;;;;16.25;12.90;;;;;;;-146.25;100.00;52489.84;2105027;28;25728;-74
2023/10/27 00:57:57;;;;;;;14.48;12.98;;;;;;;-146.25;100.00;52493.91;2103932;28;25134;-74
2023/10/27 00:58:59;;;;;;;17.63;13.07;;;;;;;-146.25;100.00;52516.22;2096123;28;25605;-74
2023/10/27 01:00:00;;;;;;;17.58;13.73;;;;;;;-146.25;100.00;52510.13;2095721;28;32051;-74
2023/10/27 01:01:06;;;;;;;16.10;13.27;;;;;;;-146.25;100.00;52512.16;2095987;28;34853;-75
2023/10/27 01:02:08;;;;;;;17.17;14.35;;;;;;;-146.25;100.00;52510.13;2095836;28;20973;-74
2023/10/27 01:03:09;;;;;;;14.68;13.18;;;;;;;-146.25;100.00;52512.16;2096826;28;31930;-74
2023/10/27 01:04:11;;;;;;;15.77;12.43;;;;;;;-146.25;100.00;52577.03;2104078;28;30549;-74
2023/10/27 01:05:15;;;;;;;17.65;13.35;;;;;;;-146.25;100.00;52497.97;2103903;28;36552;-74
2023/10/27 01:06:16;;;;;;;15.77;13.50;;;;;;;-146.25;100.00;52518.25;2104334;28;28520;-74
2023/10/27 01:07:23;;;;;;;15.18;13.52;;;;;;;-146.25;100.00;52542.56;2104649;28;28299;-74
2023/10/27 01:08:25;;;;;;;16.05;13.10;;;;;;;-146.25;100.00;52546.63;2105209;28;20045;-74
2023/10/27 01:09:26;;;;;;;15.13;13.48;;;;;;;-146.25;100.00;52510.13;2104844;28;27420;-74
2023/10/27 01:10:28;;;;;;;18.00;13.57;;;;;;;-146.25;100.00;52497.97;2104259;28;31859;-74
2023/10/27 01:11:30;;;;;;;17.38;13.85;;;;;;;-146.25;100.00;52485.81;2105690;28;20094;-74
2023/10/27 01:12:33;;;;;;;16.85;13.63;;;;;;;-146.25;100.00;52520.28;2104558;28;20927;-74
2023/10/27 01:13:35;;;;;;;17.33;13.68;;;;;;;-146.25;100.00;52548.66;2095941;28;33606;-73
2023/10/27 01:14:37;;;;;;;17.30;13.90;;;;;;;-146.25;100.00;52520.28;2095531;28;30058;-73
2023/10/27 01:15:41;;;;;;;16.55;13.70;;;;;;;-146.25;100.00;52500.00;2088436;28;20915;-73
2023/10/27 01:16:43;;;;;;;15.88;14.18;;;;;;;-146.25;100.00;52526.34;2096285;28;20049;-73
2023/10/27 01:17:46;;;;;;;18.13;14.18;;;;;;;-146.25;100.00;52475.66;2095648;28;33434;-73
2023/10/27 01:18:47;;;;;;;18.13;14.55;;;;;;;-146.25;100.00;52530.41;2096482;28;22619;-73
2023/10/27 01:19:49;;;;;;;17.83;14.48;;;;;;;-146.25;100.00;52534.47;2104198;28;20161;-73
2023/10/27 01:20:51;;;;;;;18.17;13.93;;;;;;;-146.25;100.00;52510.13;2095395;28;29775;-73
2023/10/27 01:21:54;;;;;;;16.95;14.68;;;;;;;-146.25;100.00;52502.03;2096170;28;29606;-74
2023/10/27 01:22:56;;;;;;;21.10;14.93;;;;;;;-146.25;100.00;52508.09;2095795;28;24521;-74
2023/10/27 01:23:58;;;;;;;17.80;14.23;;;;;;;-146.25;100.00;52510.13;2094975;28;28351;-72
2023/10/27 01:25:02;;;;;;;18.35;14.75;;;;;;;-146.25;100.00;52534.47;2086940;28;22298;-74
2023/10/27 01:26:04;;;;;;;21.25;14.55;;;;;;;-146.25;100.00;52506.06;2096003;28;20085;-73
2023/10/27 01:27:07;;;;;;;18.65;14.57;;;;;;;-146.25;100.00;52554.75;2096519;28;20041;-74
2023/10/27 01:28:09;;;;;;;19.40;14.93;;;;;;;-146.25;100.00;52514.19;2095709;28;20051;-73
2023/10/27 01:29:11;;;;;;;22.63;14.73;;;;;;;-146.25;100.00;52534.47;2095937;28;20060;-72
2023/10/27 01:30:13;;;;;;;17.35;14.95;;;;;;;-146.25;100.00;52562.84;2095731;28;28394;-73
2023/10/27 01:31:15;;;;;;;20.67;15.60;;;;;;;-146.25;100.00;52532.44;2095870;28;26432;-72
2023/10/27 01:32:17;;;;;;;20.70;15.60;;;;;;;-146.25;100.00;52516.22;2096311;28;29159;-72
2023/10/27 01:33:18;;;;;;;17.48;15.25;;;;;;;-146.25;100.00;52473.63;2095285;28;23646;-72
2023/10/27 01:34:20;;;;;;;21.02;15.60;;;;;;;-146.25;100.00;52546.63;2096405;28;20038;-72
2023/10/27 01:35:22;;;;;;;21.70;15.77;;;;;;;-146.25;100.00;52500.00;2086855;28;29929;-73
2023/10/27 01:36:24;;;;;;;19.52;15.43;;;;;;;-146.25;100.00;52524.31;2087514;28;21081;-71
2023/10/27 01:37:26;;;;;;;22.25;15.57;;;;;;;-146.25;100.00;52532.44;2095585;28;31574;-72
2023/10/27 01:38:27;;;;;;;21.40;16.27;;;;;;;-146.25;100.00;52514.19;2095394;28;25080;-74
2023/10/27 01:39:29;;;;;;;22.42;16.52;;;;;;;-146.25;100.00;52548.66;2095067;28;22251;-73
2023/10/27 01:40:33;;;;;;;20.92;15.40;;;;;;;-146.25;100.00;52500.00;2095901;28;28659;-73
2023/10/27 01:41:35;;;;;;;21.75;16.98;;;;;;;-146.25;100.00;52518.25;2095829;28;25217;-72
2023/10/27 01:42:37;;;;;;;21.38;16.80;;;;;;;-146.25;100.00;52524.31;2095767;28;26059;-74
2023/10/27 01:43:39;;;;;;;20.45;16.30;;;;;;;-146.25;100.00;52467.56;2096722;28;20050;-73
2023/10/27 01:44:41;;;;;;;22.92;16.75;;;;;;;-146.25;100.00;52504.03;2095970;28;20041;-73
2023/10/27 01:45:43;;;;;;;21.85;15.93;;;;;;;-146.25;100.00;52510.13;2095035;28;31274;-73
2023/10/27 01:46:45;;;;;;;20.35;15.85;;;;;;;-146.25;100.00;52532.44;2104459;28;20911;-73
2023/10/27 01:47:47;;;;;;;24.77;16.73;;;;;;;-146.25;100.00;52522.28;2086788;28;32376;-72
2023/10/27 01:48:49;;;;;;;24.40;16.42;;;;;;;-146.25;100.00;52562.84;2087157;28;31831;-72
2023/10/27 01:49:51;;;;;;;20.95;16.58;;;;;;;-146.25;100.00;52524.31;2096558;28;20108;-73
2023/10/27 01:50:52;;;;;;;21.65;16.75;;;;;;;-146.25;100.00;52514.19;2102276;28;28309;-72
2023/10/27 01:51:54;;;;;;;21.67;15.60;;;;;;;-146.25;100.00;52530.41;2103336;28;29495;-72
2023/10/27 01:52:56;;;;;;;19.77;16.27;;;;;;;-146.25;100.00;52540.53;2104423;28;20076;-72
2023/10/27 01:53:58;;;;;;;22.17;16.08;;;;;;;-146.25;100.00;52514.19;2112040;28;31167;-72
2023/10/27 01:55:02;;;;;;;21.80;15.55;;;;;;;-146.25;100.00;52508.09;2104329;28;20048;-73
2023/10/27 01:56:04;;;;;;;23.77;16.75;;;;;;;-146.25;100.00;52536.50;2103715;28;27082;-73
2023/10/27 01:57:09;;;;;;;21.58;16.25;;;;;;;-146.25;100.00;52512.16;2103860;28;20775;-72
2023/10/27 01:58:11;;;;;;;22.73;16.67;;;;;;;-146.25;100.00;52540.53;2104186;28;20044;-73
2023/10/27 01:59:13;;;;;;;23.08;16.45;;;;;;;-146.25;100.00;52542.56;2104154;28;20176;-73
2023/10/27 02:00:15;;;;;;;22.23;15.63;;;;;;;-146.25;100.00;52534.47;2103435;28;20095;-73
2023/10/27 02:01:18;;;;;;;22.63;16.67;;;;;;;-146.25;100.00;52524.31;2104061;28;20040;-73
2023/10/27 02:02:20;;;;;;;23.35;16.30;;;;;;;-146.25;100.00;52536.50;2095641;28;20190;-73
2023/10/27 02:03:22;;;;;;;26.35;17.13;;;;;;;-146.25;100.00;52518.25;2095852;28;20037;-73
2023/10/27 02:04:25;;;;;;;25.65;16.70;;;;;;;-146.25;100.00;52530.41;2103663;28;20909;-73
2023/10/27 02:05:27;;;;;;;22.20;16.40;;;;;;;-146.25;100.00;52477.69;2103632;28;28242;-73
2023/10/27 02:06:31;;;;;;;20.38;16.38;;;;;;;-146.25;100.00;52502.03;2087061;28;20091;-72
2023/10/27 02:07:33;;;;;;;22.27;16.27;;;;;;;-146.25;100.00;52465.53;2079535;28;31391;-73
2023/10/27 02:08:35;;;;;;;20.88;15.80;;;;;;;-146.25;100.00;52530.41;2095187;28;26699;-73
2023/10/27 02:09:39;;;;;;;23.30;16.60;;;;;;;-146.25;100.00;52493.91;2104020;28;20040;-72
2023/10/27 02:10:40;;;;;;;21.05;15.52;;;;;;;-146.25;100.00;52542.56;2087454;28;20076;-73
2023/10/27 02:11:42;;;;;;;22.70;16.63;;;;;;;-146.25;100.00;52534.47;2087764;28;20181;-73
2023/10/27 02:12:45;;;;;;;24.75;16.85;;;;;;;-146.25;100.00;52487.81;2095358;28;20041;-73
2023/10/27 02:13:47;;;;;;;22.42;16.42;;;;;;;-146.25;100.00;52546.63;2095884;28;20876;-72
2023/10/27 02:14:49;;;;;;;22.35;16.52;;;;;;;-146.25;100.00;52500.00;2095306;28;20077;-73
2023/10/27 02:15:53;;;;;;;20.70;16.60;;;;;;;-146.25;100.00;52520.28;2096082;28;20163;-73
2023/10/27 02:16:56;;;;;;;23.50;15.60;;;;;;;-146.25;100.00;52558.78;2103965;28;20048;-72
2023/10/27 02:17:59;;;;;;;21.88;16.20;;;;;;;-146.25;100.00;52550.69;2103817;28;26850;-73
2023/10/27 02:19:03;;;;;;;21.05;15.90;;;;;;;-146.25;100.00;52534.47;2096086;28;30685;-73
2023/10/27 02:20:08;;;;;;;24.42;16.48;;;;;;;-146.25;100.00;52493.91;2103734;28;20045;-73
2023/10/27 02:21:14;;;;;;;20.17;15.43;;;;;;;-146.25;100.00;52532.44;2095199;28;20156;-73
2023/10/27 02:22:20;;;;;;;25.73;16.77;;;;;;;-146.25;100.00;52514.19;2096813;28;21037;-73
2023/10/27 02:23:22;;;;;;;24.38;16.92;;;;;;;-146.25;100.00;52522.28;2111808;28;24914;-73
2023/10/27 02:24:25;;;;;;;20.50;15.95;;;;;;;-146.25;100.00;52518.25;2095238;28;29470;-73
2023/10/27 02:25:28;;;;;;;22.60;15.55;;;;;;;-146.25;100.00;52506.06;2088074;28;20855;-73
2023/10/27 02:26:33;;;;;;;19.23;15.43;;;;;;;-146.25;100.00;52536.50;2104830;28;20044;-72
2023/10/27 02:27:40;;;;;;;23.73;15.98;;;;;;;-146.25;100.00;52497.97;2103304;28;33845;-73
2023/10/27 02:28:42;;;;;;;21.77;15.75;;;;;;;-146.25;100.00;52552.72;2104387;28;32424;-72
2023/10/27 02:29:44;;;;;;;20.98;15.52;;;;;;;-146.25;100.00;52500.00;2094690;28;26925;-72
2023/10/27 02:30:46;;;;;;;23.60;15.93;;;;;;;-146.25;100.00;52510.13;2095916;28;29855;-72
2023/10/27 02:31:48;;;;;;;20.77;14.55;;;;;;;-146.25;100.00;52536.50;2111575;28;32343;-76
2023/10/27 02:32:49;;;;;;;20.58;15.93;;;;;;;-146.25;100.00;52530.41;2104070;28;28706;-73
2023/10/27 02:33:51;;;;;;;20.85;15.23;;;;;;;-146.25;100.00;52550.69;2104007;28;31328;-72
2023/10/27 02:34:55;;;;;;;19.40;15.15;;;;;;;-146.25;100.00;52516.22;2104306;28;28553;-73
2023/10/27 02:35:57;;;;;;;19.63;14.38;;;;;;;-146.25;100.00;52530.41;2105457;28;20044;-73
2023/10/27 02:36:59;;;;;;;21.77;15.15;;;;;;;-146.25;100.00;52518.25;2105056;28;20129;-73
2023/10/27 02:38:01;;;;;;;20.70;14.90;;;;;;;-146.25;100.00;52528.38;2105796;28;20937;-73
2023/10/27 02:39:03;;;;;;;22.38;15.20;;;;;;;-146.25;100.00;52516.22;2106492;28;27058;-72
2023/10/27 02:40:06;;;;;;;18.17;14.88;;;;;;;-146.25;100.00;52518.25;2104218;28;29780;-72
2023/10/27 02:41:11;;;;;;;20.92;14.73;;;;;;;-146.25;100.00;52520.28;2105410;28;20041;-72
2023/10/27 02:42:14;;;;;;;19.13;14.50;;;;;;;-146.25;100.00;52546.63;2105167;28;20088;-72
2023/10/27 02:43:16;;;;;;;18.92;14.48;;;;;;;-146.25;100.00;52502.03;2105080;28;29873;-71
2023/10/27 02:44:18;;;;;;;19.40;14.68;;;;;;;-146.25;100.00;52532.44;2104825;28;20969;-72
2023/10/27 02:45:21;;;;;;;19.15;14.30;;;;;;;-146.25;100.00;52544.59;2103602;28;35989;-72
2023/10/27 02:46:22;;;;;;;17.40;14.18;;;;;;;-146.25;100.00;52500.00;2113418;28;23407;-73
2023/10/27 02:47:24;;;;;;;19.65;13.90;;;;;;;-146.25;100.00;52526.34;2104665;28;29986;-71
2023/10/27 02:48:26;;;;;;;20.75;14.02;;;;;;;-146.25;100.00;52520.28;2105791;28;20563;-72
2023/10/27 02:49:30;;;;;;;18.73;13.77;;;;;;;-146.25;100.00;52493.91;2104966;28;20071;-71
2023/10/27 02:50:32;;;;;;;19.25;14.15;;;;;;;-146.25;100.00;52518.25;2105921;28;20033;-72
2023/10/27 02:51:34;;;;;;;18.27;12.98;;;;;;;-146.25;100.00;52542.56;2105259;28;27060;-71
2023/10/27 02:52:36;;;;;;;19.42;14.60;;;;;;;-146.25;100.00;52534.47;2106378;28;20075;-73
2023/10/27 02:53:38;;;;;;;17.48;13.48;;;;;;;-146.25;100.00;52502.03;2104737;28;32105;-72
2023/10/27 02:54:39;;;;;;;18.73;13.63;;;;;;;-146.25;100.00;52497.97;2096166;28;33451;-71
2023/10/27 02:55:41;;;;;;;19.80;14.60;;;;;;;-146.25;100.00;52481.75;2096467;28;32273;-71
2023/10/27 02:56:43;;;;;;;16.83;13.32;;;;;;;-146.25;100.00;52581.09;2104467;28;24282;-72
2023/10/27 02:57:45;;;;;;;19.42;13.38;;;;;;;-146.25;100.00;52493.91;2096287;28;23388;-71
2023/10/27 02:58:50;;;;;;;16.15;13.27;;;;;;;-146.25;100.00;52526.34;2088476;28;20080;-73
2023/10/27 02:59:51;;;;;;;18.50;13.85;;;;;;;-146.25;100.00;52518.25;2104631;28;20044;-72
2023/10/27 03:00:53;;;;;;;18.65;13.35;;;;;;;-146.25;100.00;52506.06;2105582;28;30359;-73
2023/10/27 03:01:55;;;;;;;15.63;12.45;;;;;;;-146.25;100.00;52530.41;2105434;28;27480;-73
2023/10/27 03:02:57;;;;;;;16.92;13.75;;;;;;;-146.25;100.00;52502.03;2105604;28;28684;-74
2023/10/27 03:03:58;;;;;;;16.65;12.63;;;;;;;-146.25;100.00;52489.84;2105476;28;29603;-72
2023/10/27 03:05:00;;;;;;;16.42;13.38;;;;;;;-146.25;100.00;52552.72;2105342;28;27997;-72
2023/10/27 03:06:03;;;;;;;19.65;13.45;;;;;;;-146.25;100.00;52524.31;2105400;28;35630;-72
2023/10/27 03:07:05;;;;;;;18.77;12.98;;;;;;;-146.25;100.00;52518.25;2104705;28;29133;-72
2023/10/27 03:08:07;;;;;;;15.85;12.43;;;;;;;-146.25;100.00;52522.28;2105015;28;29058;-72
2023/10/27 03:09:08;;;;;;;17.00;12.70;;;;;;;-146.25;100.00;52520.28;2105590;28;22083;-72
2023/10/27 03:10:10;;;;;;;15.98;12.80;;;;;;;-146.25;100.00;52512.16;2105704;28;30806;-72
2023/10/27 03:11:15;;;;;;;17.38;12.60;;;;;;;-146.25;100.00;52530.41;2105954;28;20110;-71
2023/10/27 03:12:17;;;;;;;16.75;12.50;;;;;;;-146.25;100.00;52510.13;2105476;28;31627;-72
2023/10/27 03:13:19;;;;;;;18.02;12.70;;;;;;;-146.25;100.00;52487.81;2106064;28;20130;-72
2023/10/27 03:14:21;;;;;;;13.55;11.65;;;;;;;-146.25;100.00;52518.25;2105094;28;33812;-72
2023/10/27 03:15:22;;;;;;;15.15;12.63;;;;;;;-146.25;100.00;52542.56;2104563;28;27823;-72
2023/10/27 03:16:24;;;;;;;15.50;11.68;;;;;;;-146.25;100.00;52538.53;2096388;28;20072;-72
2023/10/27 03:17:26;;;;;;;14.82;11.65;;;;;;;-146.25;100.00;52506.06;2096906;28;23295;-72
2023/10/27 03:18:28;;;;;;;17.63;12.32;;;;;;;-146.25;100.00;52512.16;2113153;28;25957;-72
2023/10/27 03:19:30;;;;;;;15.90;12.05;;;;;;;-146.25;100.00;52518.25;2105525;28;20051;-73
2023/10/27 03:20:32;;;;;;;14.45;11.65;;;;;;;-146.25;100.00;52524.31;2105621;28;27629;-71
2023/10/27 03:21:35;;;;;;;15.70;12.52;;;;;;;-146.25;100.00;52520.28;2104690;28;20047;-73
2023/10/27 03:22:37;;;;;;;13.65;10.90;;;;;;;-146.25;100.00;52518.25;2097488;28;20033;-71
2023/10/27 03:23:39;;;;;;;15.27;10.90;;;;;;;-146.25;100.00;52564.88;2104650;28;26939;-72
2023/10/27 03:24:40;;;;;;;15.68;11.30;;;;;;;-146.25;100.00;52506.06;2104919;28;31940;-72
2023/10/27 03:25:42;;;;;;;14.27;11.02;;;;;;;-146.25;100.00;52548.66;2104884;28;20148;-73
2023/10/27 03:26:44;;;;;;;14.98;11.40;;;;;;;-146.25;100.00;52542.56;2113533;28;20593;-72
2023/10/27 03:27:46;;;;;;;13.45;10.18;;;;;;;-146.25;100.00;52538.53;2105866;28;24931;-72
2023/10/27 03:28:48;;;;;;;15.05;11.25;;;;;;;-146.25;100.00;52514.19;2105962;28;20037;-72
2023/10/27 03:29:50;;;;;;;13.45;10.27;;;;;;;-146.25;100.00;52487.81;2104609;28;39478;-72
2023/10/27 03:30:53;;;;;;;11.98;9.48;;;;;;;-146.25;100.00;52518.25;2104940;28;31519;-72
2023/10/27 03:31:54;;;;;;;13.27;9.75;;;;;;;-146.25;100.00;52510.13;2104336;28;33268;-72
2023/10/27 03:32:57;;;;;;;13.45;9.68;;;;;;;-146.25;100.00;52526.34;2105104;28;26713;-72
2023/10/27 03:34:00;;;;;;;11.65;9.95;;;;;;;-146.25;100.00;52526.34;2105367;28;20044;-72
2023/10/27 03:35:07;;;;;;;11.88;9.85;;;;;;;-146.25;100.00;52477.69;2106017;28;20147;-71
2023/10/27 03:36:09;;;;;;;13.90;10.13;;;;;;;-146.25;100.00;52522.28;2104343;28;29073;-71
2023/10/27 03:37:14;;;;;;;11.55;9.70;;;;;;;-146.25;100.00;52542.56;2096921;28;20049;-70
2023/10/27 03:38:17;;;;;;;11.73;10.05;;;;;;;-146.25;100.00;52497.97;2096791;28;26776;-71
2023/10/27 03:39:19;;;;;;;11.15;9.85;;;;;;;-146.25;100.00;52512.16;2096000;28;34477;-72
2023/10/27 03:40:22;;;;;;;13.52;10.25;;;;;;;-146.25;100.00;52516.22;2105396;28;20052;-72
2023/10/27 03:41:24;;;;;;;14.25;9.50;;;;;;;-146.25;100.00;52512.16;2096515;28;20197;-71
2023/10/27 03:42:25;;;;;;;10.60;9.43;;;;;;;-146.25;100.00;52546.63;2096657;28;28194;-72
2023/10/27 03:43:28;;;;;;;12.02;9.77;;;;;;;-146.25;100.00;52554.75;2104918;28;29297;-72
2023/10/27 03:44:30;;;;;;;11.43;9.73;;;;;;;-146.25;100.00;52510.13;2104453;28;28631;-72
2023/10/27 03:45:34;;;;;;;11.45;8.85;;;;;;;-146.25;100.00;52518.25;2104954;28;21227;-72
2023/10/27 03:46:39;;;;;;;10.68;9.00;;;;;;;-146.25;100.00;52485.81;2088517;28;23210;-72
2023/10/27 03:47:41;;;;;;;11.57;8.68;;;;;;;-146.25;100.00;52493.91;2096332;28;31911;-72
2023/10/27 03:48:48;;;;;;;11.88;9.55;;;;;;;-146.25;100.00;52518.25;2104390;28;25278;-71
2023/10/27 03:49:51;;;;;;;11.95;8.75;;;;;;;-146.25;100.00;52534.47;2097325;28;20049;-71
2023/10/27 03:50:53;;;;;;;12.27;8.93;;;;;;;-146.25;100.00;52506.06;2104544;28;31329;-71
2023/10/27 03:51:56;;;;;;;10.57;8.73;;;;;;;-146.25;100.00;52570.97;2112391;28;33428;-72
2023/10/27 03:52:58;;;;;;;14.07;9.80;;;;;;;-146.25;100.00;52528.38;2105183;28;20053;-71
2023/10/27 03:54:00;;;;;;;13.43;8.77;;;;;;;-146.25;100.00;52518.25;2105167;28;37053;-71
2023/10/27 03:55:02;;;;;;;12.45;8.90;;;;;;;-146.25;100.00;52544.59;2104498;28;32931;-71
2023/10/27 03:56:04;;;;;;;12.32;9.27;;;;;;;-146.25;100.00;52510.13;2104848;28;20155;-71
2023/10/27 03:57:06;;;;;;;13.05;8.88;;;;;;;-146.25;100.00;52510.13;2105591;28;36415;-71
2023/10/27 03:58:17;;;;;;;10.57;8.82;;;;;;;-146.25;100.00;52538.53;2096373;28;35441;-70
2023/10/27 03:59:21;;;;;;;11.18;9.07;;;;;;;-146.25;100.00;52579.06;2090367;28;34202;-72
2023/10/27 04:00:24;;;;;;;12.02;8.98;;;;;;;-146.25;100.00;52530.41;2096735;28;37200;-70
2023/10/27 04:01:29;;;;;;;10.82;8.65;;;;;;;-146.25;100.00;52554.75;2104660;28;31808;-70
2023/10/27 04:02:33;;;;;;;10.57;8.35;;;;;;;-146.25;100.00;52558.78;2104695;28;36964;-70
2023/10/27 04:03:35;;;;;;;12.00;8.60;;;;;;;-146.25;100.00;52542.56;2104807;28;35367;-71
2023/10/27 04:04:36;;;;;;;11.38;8.77;;;;;;;-146.25;100.00;52524.31;2105157;28;35611;-70
2023/10/27 04:05:38;;;;;;;10.88;8.55;;;;;;;-146.25;100.00;52534.47;2105364;28;28944;-71
2023/10/27 04:06:41;;;;;;;11.88;7.85;;;;;;;-146.25;100.00;52493.91;2104003;28;30590;-73
2023/10/27 04:07:43;;;;;;;11.82;8.30;;;;;;;-146.25;100.00;52493.91;2105091;28;20155;-71
2023/10/27 04:08:44;;;;;;;9.45;8.38;;;;;;;-146.25;100.00;52579.06;2104011;28;37162;-70
2023/10/27 04:09:46;;;;;;;11.60;8.90;;;;;;;-146.25;100.00;52518.25;2104823;28;39759;-72
2023/10/27 04:10:48;;;;;;;11.25;8.63;;;;;;;-146.25;100.00;52493.91;2095858;28;30140;-72
2023/10/27 04:11:50;;;;;;;10.98;8.30;;;;;;;-146.25;100.00;52497.97;2095821;28;34345;-70
2023/10/27 04:12:54;;;;;;;12.30;8.38;;;;;;;-146.25;100.00;52562.84;2105724;28;20249;-70
2023/10/27 04:13:56;;;;;;;10.45;7.95;;;;;;;-146.25;100.00;52532.44;2104236;28;34097;-71
2023/10/27 04:14:58;;;;;;;9.30;8.25;;;;;;;-146.25;100.00;52495.94;2104212;28;34746;-72
2023/10/27 04:16:00;;;;;;;12.93;9.00;;;;;;;-146.25;100.00;52485.81;2113032;28;20033;-72
2023/10/27 04:17:02;;;;;;;10.02;8.23;;;;;;;-146.25;100.00;52524.31;2104918;28;35557;-72
2023/10/27 04:18:04;;;;;;;11.70;8.82;;;;;;;-146.25;100.00;52548.66;2104013;28;36765;-72
2023/10/27 04:19:06;;;;;;;9.55;7.93;;;;;;;-146.25;100.00;52542.56;2104695;28;22538;-71
2023/10/27 04:20:08;;;;;;;13.18;8.73;;;;;;;-146.25;100.00;52530.41;2104456;28;36703;-72
2023/10/27 04:21:11;;;;;;;11.98;8.68;;;;;;;-146.25;100.00;52536.50;2104772;28;20036;-72
2023/10/27 04:22:14;;;;;;;12.35;9.30;;;;;;;-146.25;100.00;52489.84;2104597;28;36169;-72
2023/10/27 04:23:16;;;;;;;12.13;8.30;;;;;;;-146.25;100.00;52502.03;2105042;28;32847;-71
2023/10/27 04:24:18;;;;;;;10.02;8.85;;;;;;;-146.25;100.00;52510.13;2105671;28;20037;-72
2023/10/27 04:25:23;;;;;;;10.20;8.55;;;;;;;-146.25;100.00;52497.97;2104842;28;34333;-70
2023/10/27 04:26:25;;;;;;;13.55;8.73;;;;;;;-146.25;100.00;52532.44;2104633;28;34878;-72
2023/10/27 04:27:28;;;;;;;11.00;9.30;;;;;;;-146.25;100.00;52506.06;2104961;28;33963;-71
2023/10/27 04:28:30;;;;;;;12.23;8.90;;;;;;;-146.25;100.00;52546.63;2104429;28;40204;-71
2023/10/27 04:29:32;;;;;;;10.85;9.20;;;;;;;-146.25;100.00;52516.22;2104894;28;33851;-71
2023/10/27 04:30:36;;;;;;;10.75;8.70;;;;;;;-146.25;100.00;52542.56;2104868;28;33350;-72
2023/10/27 04:31:39;;;;;;;11.82;9.38;;;;;;;-146.25;100.00;52528.38;2104715;28;37723;-72
2023/10/27 04:32:45;;;;;;;11.68;9.55;;;;;;;-146.25;100.00;52530.41;2104465;28;28109;-72
2023/10/27 04:33:49;;;;;;;12.77;8.85;;;;;;;-146.25;100.00;52536.50;2104433;28;37185;-71
2023/10/27 04:34:51;;;;;;;14.95;9.35;;;;;;;-146.25;100.00;52542.56;2105590;28;21016;-72
2023/10/27 04:35:53;;;;;;;11.00;8.73;;;;;;;-146.25;100.00;52487.81;2104937;28;31982;-71
2023/10/27 04:36:55;;;;;;;11.73;8.88;;;;;;;-146.25;100.00;52481.75;2103810;28;35158;-73
2023/10/27 04:37:58;;;;;;;13.75;8.82;;;;;;;-146.25;100.00;52520.28;2105037;28;20056;-72
2023/10/27 04:39:00;;;;;;;11.23;9.07;;;;;;;-146.25;100.00;52510.13;2103597;28;36124;-72