Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:30;;;;;;;2.03;1.87;;;;;;;;;;5029798;28;20033;-60
2022/06/25 00:03:55;;;;;;;2.28;2.08;;;;;;;;;;5026095;28;20650;-58
2022/06/25 00:06:24;;;;;;;2.75;1.90;;;;;;;;;;5034370;28;20040;-59
2022/06/25 00:08:52;;;;;;;4.20;2.10;;;;;;;;;;5030474;28;20099;-58
2022/06/25 00:14:23;;;;;;;12.05;2.20;;;;;;;;;;5031652;28;20121;-59
2022/06/25 00:16:48;;;;;;;240.43;21.08;;;;;;;;;;5028755;28;20037;-60
2022/06/25 00:19:19;;;;;;;2.08;1.88;;;;;;;;;;5025289;28;20139;-59
2022/06/25 00:21:45;;;;;;;2.53;2.33;;;;;;;;;;5026576;28;20400;-59
2022/06/25 00:24:16;;;;;;;1.98;1.73;;;;;;;;;;5028001;28;20060;-59
2022/06/25 00:26:42;;;;;;;3.35;2.00;;;;;;;;;;5029129;28;20029;-60
2022/06/25 00:29:09;;;;;;;3.88;1.70;;;;;;;;;;5027673;28;20040;-60
2022/06/25 00:31:37;;;;;;;5.07;1.52;;;;;;;;;;5029138;28;20025;-60
2022/06/25 00:34:03;;;;;;;2.42;2.22;;;;;;;;;;5027752;28;20050;-59
2022/06/25 00:36:29;;;;;;;3.47;1.90;;;;;;;;;;5028397;28;20021;-60
2022/06/25 00:38:54;;;;;;;1.80;1.70;;;;;;;;;;5027985;28;20033;-60
2022/06/25 00:41:20;;;;;;;4.32;1.80;;;;;;;;;;5024570;28;20026;-59
2022/06/25 00:43:45;;;;;;;3.35;1.88;;;;;;;;;;5026895;28;20028;-58
2022/06/25 00:46:16;;;;;;;4.72;1.80;;;;;;;;;;5031431;28;20025;-58
2022/06/25 00:48:42;;;;;;;1.73;1.60;;;;;;;;;;5025411;28;20116;-59
2022/06/25 00:51:13;;;;;;;2.20;1.88;;;;;;;;;;5024512;28;20105;-60
2022/06/25 00:53:44;;;;;;;3.70;1.92;;;;;;;;;;5024659;28;20567;-60
2022/06/25 00:56:14;;;;;;;2.38;1.92;;;;;;;;;;5028215;28;20036;-58
2022/06/25 00:58:45;;;;;;;4.03;2.10;;;;;;;;;;5029131;28;20029;-59
2022/06/25 01:01:13;;;;;;;1.92;1.80;;;;;;;;;;5021605;28;20033;-58
2022/06/25 01:03:42;;;;;;;4.55;2.00;;;;;;;;;;5024927;28;20077;-59
2022/06/25 01:06:08;;;;;;;1.92;1.73;;;;;;;;;;5028656;28;20544;-58
2022/06/25 01:08:34;;;;;;;3.05;2.03;;;;;;;;;;5023736;28;20022;-58
2022/06/25 01:11:00;;;;;;;1.85;1.75;;;;;;;;;;5021332;28;20026;-59
2022/06/25 01:13:25;;;;;;;4.00;1.90;;;;;;;;;;5028878;28;20505;-58
2022/06/25 01:15:51;;;;;;;4.07;1.90;;;;;;;;;;5029370;28;20053;-59
2022/06/25 01:18:17;;;;;;;2.20;1.80;;;;;;;;;;5030503;28;20123;-58
2022/06/25 01:20:43;;;;;;;1.70;1.60;;;;;;;;;;5028341;28;20040;-58
2022/06/25 01:23:13;;;;;;;3.47;1.58;;;;;;;;;;5031303;28;20144;-59
2022/06/25 01:25:39;;;;;;;3.20;1.83;;;;;;;;;;5031425;28;20033;-59
2022/06/25 01:28:05;;;;;;;2.70;1.77;;;;;;;;;;5034694;28;20372;-60
2022/06/25 01:30:31;;;;;;;2.53;1.80;;;;;;;;;;5029548;28;20055;-60
2022/06/25 01:32:57;;;;;;;2.28;1.65;;;;;;;;;;5033213;28;20044;-60
2022/06/25 01:35:22;;;;;;;1.75;1.42;;;;;;;;;;5029460;28;20029;-58
2022/06/25 01:37:48;;;;;;;2.78;1.73;;;;;;;;;;5034556;28;20029;-58
2022/06/25 01:40:14;;;;;;;3.38;1.40;;;;;;;;;;5032471;28;20479;-58
2022/06/25 01:45:23;;;;;;;2.25;1.67;;;;;;;;;;5027943;28;20036;-59
2022/06/25 01:47:49;;;;;;;2.05;1.83;;;;;;;;;;5031277;28;20419;-58
2022/06/25 01:50:15;;;;;;;4.47;1.70;;;;;;;;;;5026587;28;20075;-59
2022/06/25 01:52:42;;;;;;;3.28;1.50;;;;;;;;;;5033163;28;20475;-59
2022/06/25 01:55:09;;;;;;;1.65;1.40;;;;;;;;;;5029960;28;20052;-58
2022/06/25 01:57:34;;;;;;;4.63;1.98;;;;;;;;;;5037601;28;20087;-58
2022/06/25 02:00:00;;;;;;;2.15;1.95;;;;;;;;;;5027098;28;20037;-59
2022/06/25 02:02:26;;;;;;;3.42;1.65;;;;;;;;;;5034314;28;20030;-58
2022/06/25 02:04:51;;;;;;;3.22;1.80;;;;;;;;;;5031369;28;20028;-59
2022/06/25 02:07:16;;;;;;;2.38;1.60;;;;;;;;;;5032173;28;20104;-59
2022/06/25 02:09:42;;;;;;;2.67;1.70;;;;;;;;;;5024414;28;20465;-58
2022/06/25 02:12:08;;;;;;;1.90;1.80;;;;;;;;;;5021900;28;20026;-58
2022/06/25 02:14:33;;;;;;;3.22;1.70;;;;;;;;;;5030370;28;20033;-58
2022/06/25 02:16:59;;;;;;;2.05;1.70;;;;;;;;;;5031356;28;20399;-60
2022/06/25 02:19:24;;;;;;;3.17;1.73;;;;;;;;;;5025955;28;20542;-58
2022/06/25 02:21:49;;;;;;;3.53;1.73;;;;;;;;;;5032301;28;20025;-58
2022/06/25 02:24:15;;;;;;;2.00;1.70;;;;;;;;;;5032293;28;20033;-58
2022/06/25 02:26:41;;;;;;;2.40;1.35;;;;;;;;;;5032387;28;20171;-58
2022/06/25 02:29:06;;;;;;;3.63;1.85;;;;;;;;;;5032172;28;20037;-58
2022/06/25 02:31:32;;;;;;;3.47;1.70;;;;;;;;;;5027717;28;20021;-59
2022/06/25 02:33:57;;;;;;;2.28;2.08;;;;;;;;;;5029814;28;20045;-58
2022/06/25 02:36:22;;;;;;;1.67;1.58;;;;;;;;;;5036644;28;20037;-59
2022/06/25 02:38:48;;;;;;;2.08;1.40;;;;;;;;;;5027794;28;20025;-58
2022/06/25 02:41:13;;;;;;;2.05;1.70;;;;;;;;;;5031633;28;20041;-59
2022/06/25 02:43:39;;;;;;;2.70;1.73;;;;;;;;;;5027490;28;20045;-58
2022/06/25 02:46:04;;;;;;;1.80;1.58;;;;;;;;;;5033896;28;20491;-58
2022/06/25 02:48:29;;;;;;;2.03;1.38;;;;;;;;;;5028387;28;20036;-59
2022/06/25 02:50:55;;;;;;;1.77;1.67;;;;;;;;;;5034594;28;20033;-58
2022/06/25 02:53:20;;;;;;;3.75;1.80;;;;;;;;;;5024143;28;20037;-58
2022/06/25 03:01:14;;;;;;;4.88;1.70;;;;;;;;;;5024666;28;20036;-59
2022/06/25 03:03:39;;;;;;;1.95;1.42;;;;;;;;;;5025519;28;20030;-58
2022/06/25 03:06:05;;;;;;;3.45;1.85;;;;;;;;;;5035357;28;20032;-59
2022/06/25 03:08:30;;;;;;;1.60;1.38;;;;;;;;;;5032341;28;20025;-58
2022/06/25 03:10:56;;;;;;;5.05;2.45;;;;;;;;;;5026189;28;20347;-60
2022/06/25 03:13:21;;;;;;;4.60;2.60;;;;;;;;;;5027415;28;20523;-59
2022/06/25 03:15:46;;;;;;;2.33;1.77;;;;;;;;;;5025260;28;20021;-58
2022/06/25 03:18:12;;;;;;;2.58;1.67;;;;;;;;;;5025659;28;20049;-60
2022/06/25 03:20:37;;;;;;;4.03;1.60;;;;;;;;;;5028668;28;20049;-59
2022/06/25 03:23:03;;;;;;;3.08;2.72;;;;;;;;;;5031552;28;20527;-59
2022/06/25 03:25:28;;;;;;;1.77;1.67;;;;;;;;;;5033299;28;20039;-58
2022/06/25 03:27:54;;;;;;;4.63;1.50;;;;;;;;;;5030574;28;20087;-58
2022/06/25 03:30:22;;;;;;;2.90;1.23;;;;;;;;;;5026464;28;20088;-59
2022/06/25 03:32:47;;;;;;;1.95;1.30;;;;;;;;;;5026750;28;20021;-60
2022/06/25 03:35:13;;;;;;;1.50;1.40;;;;;;;;;;5028769;28;20032;-58
2022/06/25 03:37:38;;;;;;;2.30;1.80;;;;;;;;;;5035787;28;20102;-58
2022/06/25 03:40:04;;;;;;;3.10;1.70;;;;;;;;;;5031081;28;20414;-58
2022/06/25 03:42:30;;;;;;;1.60;1.48;;;;;;;;;;5027718;28;20060;-58
2022/06/25 03:44:55;;;;;;;2.03;1.60;;;;;;;;;;5027419;28;20029;-59
2022/06/25 03:47:20;;;;;;;3.50;1.83;;;;;;;;;;5031079;28;20084;-58
2022/06/25 03:49:46;;;;;;;3.53;2.30;;;;;;;;;;5033591;28;20236;-59
2022/06/25 03:52:11;;;;;;;3.15;2.00;;;;;;;;;;5030796;28;20110;-58
2022/06/25 03:54:37;;;;;;;1.65;1.55;;;;;;;;;;5026610;28;20403;-62
2022/06/25 03:57:03;;;;;;;1.60;1.50;;;;;;;;;;5031564;28;20112;-58
2022/06/25 03:59:29;;;;;;;3.00;1.70;;;;;;;;;;5035014;28;20162;-59
2022/06/25 04:01:55;;;;;;;2.63;1.63;;;;;;;;;;5030241;28;20521;-59
2022/06/25 04:04:20;;;;;;;2.88;1.55;;;;;;;;;;5023456;28;20518;-59
2022/06/25 04:06:46;;;;;;;1.75;1.65;;;;;;;;;;5029422;28;20052;-60
2022/06/25 04:09:11;;;;;;;3.70;1.77;;;;;;;;;;5028858;28;20036;-58
2022/06/25 04:11:37;;;;;;;3.28;1.40;;;;;;;;;;5021685;28;20029;-60
2022/06/25 04:14:03;;;;;;;2.30;1.70;;;;;;;;;;5025268;28;20101;-59
2022/06/25 04:16:28;;;;;;;7.30;1.90;;;;;;;;;;5025365;28;20017;-59
2022/06/25 04:18:54;;;;;;;2.10;1.60;;;;;;;;;;5026615;28;20114;-60
2022/06/25 04:21:20;;;;;;;4.03;1.45;;;;;;;;;;5029813;28;20472;-58
2022/06/25 04:23:45;;;;;;;2.72;1.60;;;;;;;;;;5029928;28;20047;-59
2022/06/25 04:26:10;;;;;;;1.80;1.60;;;;;;;;;;5031277;28;20025;-58
2022/06/25 04:31:20;;;;;;;3.55;2.80;;;;;;;;;;5029015;28;20510;-57
2022/06/25 04:33:45;;;;;;;3.58;2.88;;;;;;;;;;5032083;28;20044;-58
2022/06/25 04:36:11;;;;;;;2.70;2.50;;;;;;;;;;5033191;28;20074;-59
2022/06/25 04:38:36;;;;;;;4.15;2.40;;;;;;;;;;5032592;28;20032;-58
2022/06/25 04:41:02;;;;;;;2.63;2.30;;;;;;;;;;5023877;28;20039;-59
2022/06/25 04:43:27;;;;;;;3.65;2.35;;;;;;;;;;5029796;28;20025;-59
2022/06/25 04:45:53;;;;;;;2.45;1.95;;;;;;;;;;5030247;28;20392;-59
2022/06/25 04:48:18;;;;;;;2.33;2.10;;;;;;;;;;5034865;28;20112;-59
2022/06/25 04:50:44;;;;;;;2.67;2.08;;;;;;;;;;5026732;28;20486;-58
2022/06/25 04:53:11;;;;;;;3.42;2.10;;;;;;;;;;5023460;28;20054;-58
2022/06/25 04:55:37;;;;;;;2.42;2.22;;;;;;;;;;5034693;28;20048;-57
2022/06/25 04:58:02;;;;;;;4.25;2.65;;;;;;;;;;5027295;28;20112;-59
2022/06/25 05:00:28;;;;;;;7.38;2.60;;;;;;;;;;5021567;28;20455;-59
2022/06/25 05:02:53;;;;;;;5.95;2.70;;;;;;;;;;5028226;28;20045;-59
2022/06/25 05:05:19;;;;;;;4.90;3.47;;;;;;;;;;5018477;28;20029;-59
2022/06/25 05:07:44;;;;;;;3.95;3.33;;;;;;;;;;5026467;28;20029;-59
2022/06/25 05:10:10;;;;;;;4.88;3.38;;;;;;;;;;5028500;28;20197;-59
2022/06/25 05:15:20;;;;;;;3.90;2.42;;;;;;;;;;5023799;28;20044;-58
2022/06/25 05:17:45;;;;;;;3.50;2.47;;;;;;;;;;5025565;28;20029;-58
2022/06/25 05:20:11;;;;;;;4.35;2.40;;;;;;;;;;5030086;28;20087;-58
2022/06/25 05:22:37;;;;;;;2.90;1.95;;;;;;;;;;5026973;28;20033;-58
2022/06/25 05:25:03;;;;;;;2.30;2.05;;;;;;;;;;5029893;28;20441;-59
2022/06/25 05:27:28;;;;;;;3.92;2.10;;;;;;;;;;5029701;28;20204;-59
2022/06/25 05:29:54;;;;;;;2.13;1.70;;;;;;;;;;5027409;28;20041;-60
2022/06/25 05:32:19;;;;;;;3.72;2.17;;;;;;;;;;5027534;28;20120;-59
2022/06/25 05:34:45;;;;;;;1.77;1.65;;;;;;;;;;5027178;28;20025;-59
2022/06/25 05:37:11;;;;;;;2.65;2.08;;;;;;;;;;5032638;28;20050;-59
2022/06/25 05:39:36;;;;;;;2.00;1.80;;;;;;;;;;5027431;28;20026;-59
2022/06/25 05:42:03;;;;;;;1.80;1.70;;;;;;;;;;5025300;28;20028;-59
2022/06/25 05:44:29;;;;;;;2.00;1.80;;;;;;;;;;5024755;28;20029;-60
2022/06/25 05:46:54;;;;;;;2.33;1.70;;;;;;;;;;5031325;28;20025;-59
2022/06/25 05:49:20;;;;;;;3.38;2.90;;;;;;;;;;5023436;28;20021;-60
2022/06/25 05:51:45;;;;;;;5.85;3.13;;;;;;;;;;5029127;28;20017;-59
2022/06/25 05:54:11;;;;;;;3.65;2.58;;;;;;;;;;5032085;28;20030;-59
2022/06/25 05:56:36;;;;;;;6.30;3.50;;;;;;;;;;5035237;28;20392;-59
2022/06/25 05:59:01;;;;;;;5.88;3.00;;;;;;;;;;5033783;28;20032;-59
2022/06/25 06:01:27;;;;;;;6.28;3.80;;;;;;;;;;5033611;28;20451;-59
2022/06/25 06:03:52;;;;;;;4.68;3.20;;;;;;;;;;5023806;28;20037;-57
2022/06/25 06:06:18;;;;;;;2.83;2.10;;;;;;;;;;5022124;28;20053;-60
2022/06/25 06:08:43;;;;;;;2.60;1.90;;;;;;;;;;5031236;28;20478;-59
2022/06/25 06:11:08;;;;;;;1.98;1.67;;;;;;;;;;5029284;28;20025;-58
2022/06/25 06:13:34;;;;;;;3.65;2.42;;;;;;;;;;5024927;28;20572;-59
2022/06/25 06:15:59;;;;;;;4.22;2.78;;;;;;;;;;5028397;28;20041;-58
2022/06/25 06:18:24;;;;;;;2.78;2.30;;;;;;;;;;5032494;28;20395;-59
2022/06/25 06:20:50;;;;;;;5.75;2.30;;;;;;;;;;5030836;28;20033;-60
2022/06/25 06:23:15;;;;;;;4.00;2.15;;;;;;;;;;5030861;28;20022;-59
2022/06/25 06:25:41;;;;;;;2.03;1.70;;;;;;;;;;5032417;28;20036;-60
2022/06/25 06:28:06;;;;;;;3.92;2.20;;;;;;;;;;5033368;28;20242;-59
2022/06/25 06:30:31;;;;;;;3.28;2.20;;;;;;;;;;5030488;28;20031;-59
2022/06/25 06:32:57;;;;;;;3.88;2.03;;;;;;;;;;5030192;28;20033;-60
2022/06/25 06:35:22;;;;;;;2.65;2.00;;;;;;;;;;5030109;28;20330;-60
2022/06/25 06:37:48;;;;;;;2.22;1.88;;;;;;;;;;5032407;28;20028;-59
2022/06/25 06:40:14;;;;;;;1.92;1.73;;;;;;;;;;5031785;28;20063;-59
2022/06/25 06:42:39;;;;;;;5.07;1.67;;;;;;;;;;5031876;28;20028;-59
2022/06/25 06:45:05;;;;;;;2.10;1.90;;;;;;;;;;5027331;28;20366;-60
2022/06/25 06:47:31;;;;;;;2.30;2.10;;;;;;;;;;5036572;28;20080;-60
2022/06/25 06:49:56;;;;;;;1.75;1.65;;;;;;;;;;5033672;28;20037;-59
2022/06/25 06:52:22;;;;;;;6.68;1.80;;;;;;;;;;5033305;28;20028;-58
2022/06/25 06:54:48;;;;;;;4.05;1.90;;;;;;;;;;5027494;28;20418;-58
2022/06/25 06:57:14;;;;;;;2.05;1.88;;;;;;;;;;5029902;28;20026;-58
2022/06/25 06:59:40;;;;;;;2.10;1.80;;;;;;;;;;5030778;28;20609;-59
2022/06/25 07:02:06;;;;;;;2.30;2.10;;;;;;;;;;5034353;28;20664;-57
2022/06/25 07:04:32;;;;;;;2.80;1.95;;;;;;;;;;5023755;28;20049;-58
2022/06/25 07:06:57;;;;;;;14.52;1.98;;;;;;;;;;5021717;28;20061;-58
2022/06/25 07:09:23;;;;;;;2.95;2.85;;;;;;;;;;5028030;28;20029;-58
2022/06/25 07:11:48;;;;;;;3.42;2.33;;;;;;;;;;5023994;28;20075;-59
2022/06/25 07:14:14;;;;;;;2.17;2.08;;;;;;;;;;5025872;28;20045;-58
2022/06/25 07:16:40;;;;;;;2.85;2.75;;;;;;;;;;5026343;28;20032;-58
2022/06/25 07:19:05;;;;;;;3.55;3.35;;;;;;;;;;5032220;28;20025;-59
2022/06/25 07:21:31;;;;;;;3.35;3.15;;;;;;;;;;5033372;28;20439;-57
2022/06/25 07:23:56;;;;;;;101.75;12.48;;;;;;;;;;5031385;28;20495;-58
2022/06/25 07:26:23;;;;;;;1999.90;999.90;;;;;;;;;;5030972;28;20090;-57
2022/06/25 07:28:50;;;;;;;1999.90;999.90;;;;;;;;;;5028189;28;20431;-56
2022/06/25 07:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5029039;28;20082;-57
2022/06/25 07:33:41;;;;;;;1999.90;999.90;;;;;;;;;;5026705;28;20068;-55
2022/06/25 07:36:07;;;;;;;1999.90;999.90;;;;;;;;;;5033727;28;20086;-57
2022/06/25 07:38:33;;;;;;;1999.90;999.90;;;;;;;;;;5029806;28;20025;-58
2022/06/25 07:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5035468;28;20029;-57
2022/06/25 07:43:27;;;;;;;1999.90;999.90;;;;;;;;;;5037248;28;20036;-57
2022/06/25 07:45:53;;;;;;;1999.90;999.90;;;;;;;;;;5033347;28;20086;-59
2022/06/25 07:48:18;;;;;;;160.75;19.40;;;;;;;;;;5029357;28;20033;-58
2022/06/25 07:53:28;;;;;;;4.53;2.60;;;;;;;;;;5023330;28;20112;-57
2022/06/25 07:55:53;;;;;;;6.80;3.28;;;;;;;;;;5028645;28;20077;-58
2022/06/25 07:58:19;;;;;;;3.83;2.80;;;;;;;;;;5022431;28;20030;-58
2022/06/25 08:00:44;;;;;;;4.53;2.67;;;;;;;;;;5024050;28;20120;-57
2022/06/25 08:03:10;;;;;;;3.45;2.92;;;;;;;;;;5025033;28;20037;-58
2022/06/25 08:05:35;;;;;;;4.93;3.15;;;;;;;;;;5026910;28;20091;-57
2022/06/25 08:08:00;;;;;;;5.85;2.83;;;;;;;;;;5026018;28;20044;-58
2022/06/25 08:10:26;;;;;;;8.75;3.13;;;;;;;;;;5025202;28;20033;-58
2022/06/25 08:12:51;;;;;;;5.13;3.35;;;;;;;;;;5026364;28;20032;-59
2022/06/25 08:15:19;;;;;;;4.68;3.15;;;;;;;;;;5015692;28;20103;-58
2022/06/25 08:17:45;;;;;;;6.53;3.05;;;;;;;;;;5018115;28;20045;-58
2022/06/25 08:20:11;;;;;;;6.05;3.17;;;;;;;;;;5020162;28;20051;-55
2022/06/25 08:22:37;;;;;;;4.85;3.00;;;;;;;;;;5024657;28;20021;-58
2022/06/25 08:25:03;;;;;;;6.90;3.30;;;;;;;;;;5013556;28;20032;-58
2022/06/25 08:27:29;;;;;;;6.90;3.35;;;;;;;;;;5018846;28;20845;-57
2022/06/25 08:29:54;;;;;;;6.03;3.30;;;;;;;;;;5022622;28;20025;-57
2022/06/25 08:32:20;;;;;;;3.30;3.00;;;;;;;;;;5026009;28;20107;-58
2022/06/25 08:34:45;;;;;;;5.85;3.58;;;;;;;;;;5026317;28;20479;-58
2022/06/25 08:37:10;;;;;;;5.38;3.50;;;;;;;;;;5025981;28;20082;-57
2022/06/25 08:39:36;;;;;;;3.55;3.20;;;;;;;;;;5025569;28;20038;-58
2022/06/25 08:42:03;;;;;;;4.88;3.20;;;;;;;;;;5026308;28;20109;-58
2022/06/25 08:44:32;;;;;;;5.05;3.47;;;;;;;;;;5034259;28;20029;-58
2022/06/25 08:46:58;;;;;;;4.78;3.50;;;;;;;;;;5029538;28;20130;-59
2022/06/25 08:49:26;;;;;;;6.20;3.25;;;;;;;;;;5027812;28;20037;-57
2022/06/25 08:51:53;;;;;;;6.00;5.13;;;;;;;;;;5030816;28;20021;-58
2022/06/25 08:54:19;;;;;;;8.27;4.50;;;;;;;;;;5025197;28;20083;-58
2022/06/25 08:56:46;;;;;;;5.80;3.53;;;;;;;;;;5028333;28;20033;-58
2022/06/25 08:59:11;;;;;;;5.28;3.50;;;;;;;;;;5028045;28;20032;-59
2022/06/25 09:01:37;;;;;;;7.18;3.80;;;;;;;;;;5033075;28;20029;-59
2022/06/25 09:04:02;;;;;;;8.40;3.47;;;;;;;;;;5027051;28;20033;-58
2022/06/25 09:06:28;;;;;;;6.22;4.07;;;;;;;;;;5022361;28;20190;-58
2022/06/25 09:09:25;;;;;;;4.68;3.22;;;;;;;;;;5023054;28;20108;-59
2022/06/25 09:12:04;;;;;;;4.10;3.30;;;;;;;;;;5017310;28;20032;-58
2022/06/25 09:14:31;;;;;;;4.90;3.33;;;;;;;;;;5023686;28;20033;-60
2022/06/25 09:17:06;;;;;;;8.43;3.30;;;;;;;;;;5027378;28;20101;-57
2022/06/25 09:19:35;;;;;;;6.18;4.22;;;;;;;;;;5028526;28;20075;-58
2022/06/25 09:22:07;;;;;;;5.78;3.97;;;;;;;;;;5029078;28;20025;-59
2022/06/25 09:24:43;;;;;;;5.15;3.40;;;;;;;;;;5029399;28;20159;-58
2022/06/25 09:27:09;;;;;;;5.55;3.47;;;;;;;;;;5028961;28;20025;-58
2022/06/25 09:29:45;;;;;;;7.25;3.28;;;;;;;;;;5030396;28;20177;-58
2022/06/25 09:32:11;;;;;;;5.07;3.42;;;;;;;;;;5028708;28;20017;-58
2022/06/25 09:34:38;;;;;;;5.50;3.00;;;;;;;;;;5029520;28;20535;-58
2022/06/25 09:37:25;;;;;;;5.65;3.25;;;;;;;;;;5035689;28;20033;-57
2022/06/25 09:39:53;;;;;;;7.07;3.47;;;;;;;;;;5034229;28;20120;-59
2022/06/25 09:42:30;;;;;;;5.57;3.22;;;;;;;;;;5029131;28;20391;-59
2022/06/25 09:45:05;;;;;;;6.88;3.45;;;;;;;;;;5031593;28;20048;-57
2022/06/25 09:47:34;;;;;;;6.25;3.42;;;;;;;;;;5030842;28;20102;-60
2022/06/25 09:50:08;;;;;;;6.65;2.95;;;;;;;;;;5029002;28;20033;-58
2022/06/25 09:52:36;;;;;;;4.03;3.20;;;;;;;;;;5028037;28;20337;-58
2022/06/25 09:55:02;;;;;;;5.32;3.17;;;;;;;;;;5038058;28;20036;-58
2022/06/25 09:57:27;;;;;;;7.97;3.50;;;;;;;;;;5036879;28;20265;-58
2022/06/25 09:59:55;;;;;;;5.30;2.80;;;;;;;;;;5027782;28;20074;-57
2022/06/25 10:02:27;;;;;;;7.93;3.00;;;;;;;;;;5021315;28;20051;-59
2022/06/25 10:05:00;;;;;;;5.20;3.17;;;;;;;;;;5025025;28;20025;-58
2022/06/25 10:10:17;;;;;;;5.65;2.65;;;;;;;;;;5023123;28;20096;-57
2022/06/25 10:12:44;;;;;;;4.43;2.83;;;;;;;;;;5027895;28;20433;-58
2022/06/25 10:15:10;;;;;;;4.80;3.15;;;;;;;;;;5033742;28;20029;-58
2022/06/25 10:17:36;;;;;;;5.63;2.78;;;;;;;;;;5031389;28;20331;-59
2022/06/25 10:20:02;;;;;;;4.53;2.92;;;;;;;;;;5031560;28;20395;-59
2022/06/25 10:22:30;;;;;;;4.22;3.25;;;;;;;;;;5028448;28;20021;-58
2022/06/25 10:24:58;;;;;;;3.53;2.60;;;;;;;;;;5032690;28;20126;-58
2022/06/25 10:27:24;;;;;;;4.63;2.97;;;;;;;;;;5031605;28;20649;-58
2022/06/25 10:29:55;;;;;;;5.05;2.90;;;;;;;;;;5031481;28;20013;-58
2022/06/25 10:32:20;;;;;;;4.97;3.05;;;;;;;;;;5029797;28;20029;-58
2022/06/25 10:34:53;;;;;;;4.95;2.88;;;;;;;;;;5028893;28;20052;-60
2022/06/25 10:37:19;;;;;;;5.95;2.63;;;;;;;;;;5026461;28;20044;-60
2022/06/25 10:39:49;;;;;;;4.07;2.63;;;;;;;;;;5032189;28;20040;-61
2022/06/25 10:45:04;;;;;;;4.47;3.20;;;;;;;;;;5031207;28;20095;-61
2022/06/25 10:47:41;;;;;;;3.92;2.92;;;;;;;;;;5024764;28;20036;-61
2022/06/25 10:50:22;;;;;;;5.38;3.05;;;;;;;;;;5024725;28;20108;-62
2022/06/25 10:53:03;;;;;;;4.88;2.97;;;;;;;;;;5024960;28;20127;-61
2022/06/25 10:55:57;;;;;;;2.47;2.28;;;;;;;;;;5037330;28;20029;-59
2022/06/25 10:58:25;;;;;;;3.85;2.63;;;;;;;;;;5029125;28;20070;-60
2022/06/25 11:00:50;;;;;;;2.70;2.37;;;;;;;;;;5024105;28;20025;-61
2022/06/25 11:03:17;;;;;;;3.25;2.50;;;;;;;;;;5025840;28;20518;-61
2022/06/25 11:05:47;;;;;;;6.47;3.00;;;;;;;;;;5026337;28;20060;-60
2022/06/25 11:08:12;;;;;;;3.35;2.42;;;;;;;;;;5025342;28;20164;-60
2022/06/25 11:10:40;;;;;;;4.00;2.55;;;;;;;;;;5021561;28;20419;-60
2022/06/25 11:13:05;;;;;;;5.93;2.88;;;;;;;;;;5024676;28;20040;-60
2022/06/25 11:15:39;;;;;;;11.00;7.47;;;;;;;;;;5027429;28;20021;-60
2022/06/25 11:18:09;;;;;;;24.88;15.25;;;;;;;;;;5031906;28;20564;-59
2022/06/25 11:20:36;;;;;;;12.57;5.90;;;;;;;;;;5028580;28;20033;-59
2022/06/25 11:23:05;;;;;;;2.75;2.50;;;;;;;;;;5028527;28;20025;-59
2022/06/25 11:28:48;;;;;;;2.33;2.13;;;;;;;;;;5026570;28;19919;-59
2022/06/25 11:31:21;;;;;;;2.97;2.10;;;;;;;;;;5030395;28;20116;-59
2022/06/25 11:33:48;;;;;;;4.47;2.20;;;;;;;;;;5031511;28;20047;-59
2022/06/25 11:36:14;;;;;;;3.53;2.45;;;;;;;;;;5030499;28;20250;-60
2022/06/25 11:38:41;;;;;;;2.92;2.05;;;;;;;;;;5032206;28;20056;-60
2022/06/25 11:41:07;;;;;;;2.88;2.10;;;;;;;;;;5033954;28;20724;-60
2022/06/25 11:43:36;;;;;;;2.55;1.80;;;;;;;;;;5026475;28;20111;-59
2022/06/25 11:46:01;;;;;;;2.13;1.90;;;;;;;;;;5027057;28;20036;-60
2022/06/25 11:48:28;;;;;;;3.33;2.10;;;;;;;;;;5021544;28;20037;-58
2022/06/25 11:51:01;;;;;;;2.35;1.70;;;;;;;;;;5031810;28;20105;-60
2022/06/25 11:53:27;;;;;;;2.67;1.90;;;;;;;;;;5026688;28;20036;-60
2022/06/25 11:55:59;;;;;;;1.92;1.75;;;;;;;;;;5024859;28;20391;-59
2022/06/25 11:58:26;;;;;;;2.75;1.52;;;;;;;;;;5028424;28;20033;-59
2022/06/25 12:00:56;;;;;;;2.67;2.00;;;;;;;;;;5022427;28;20083;-59
2022/06/25 12:03:24;;;;;;;2.78;1.58;;;;;;;;;;5027993;28;20036;-57
2022/06/25 12:05:51;;;;;;;3.70;1.80;;;;;;;;;;5020331;28;20052;-57
2022/06/25 12:08:16;;;;;;;2.50;1.80;;;;;;;;;;5025806;28;20275;-57
2022/06/25 12:10:45;;;;;;;2.60;2.05;;;;;;;;;;5023302;28;20033;-59
2022/06/25 12:13:12;;;;;;;;;;;;;;;;;;5029291;28;20076;-57
2022/06/25 12:15:38;;;;;;;5.95;2.65;;;;;;;;;;5030033;28;20386;-59
2022/06/25 12:18:04;;;;;;;4.00;2.38;;;;;;;;;;5031855;28;20033;-59
2022/06/25 12:20:30;;;;;;;4.35;2.80;;;;;;;;;;5031814;28;20092;-59
2022/06/25 12:22:57;;;;;;;7.90;2.70;;;;;;;;;;5026994;28;20029;-59
2022/06/25 12:25:28;;;;;;;3.92;2.20;;;;;;;;;;5030360;28;20021;-59
2022/06/25 12:27:54;;;;;;;2.88;2.55;;;;;;;;;;5023879;28;20021;-59
2022/06/25 12:30:31;;;;;;;3.78;2.58;;;;;;;;;;5032832;28;20017;-60
2022/06/25 12:33:14;;;;;;;6.60;2.40;;;;;;;;;;5030437;28;20034;-58
2022/06/25 12:35:41;;;;;;;4.85;3.03;;;;;;;;;;5031896;28;20021;-59
2022/06/25 12:38:12;;;;;;;4.10;3.05;;;;;;;;;;5028111;28;20091;-59
2022/06/25 12:40:40;;;;;;;4.75;2.45;;;;;;;;;;5024182;28;20044;-59
2022/06/25 12:43:07;;;;;;;5.22;2.92;;;;;;;;;;5028808;28;20060;-60
2022/06/25 12:45:34;;;;;;;3.53;2.50;;;;;;;;;;5022522;28;20038;-60
2022/06/25 12:48:00;;;;;;;3.55;2.45;;;;;;;;;;5028015;28;20410;-60
2022/06/25 12:50:29;;;;;;;2.83;2.28;;;;;;;;;;5031469;28;20483;-60
2022/06/25 12:52:55;;;;;;;2.88;2.25;;;;;;;;;;5026932;28;20391;-61
2022/06/25 12:55:24;;;;;;;5.38;2.92;;;;;;;;;;5020218;28;20052;-61
2022/06/25 12:57:50;;;;;;;2.38;2.17;;;;;;;;;;5026187;28;20063;-60
2022/06/25 13:00:24;;;;;;;3.92;3.20;;;;;;;;;;5024193;28;20060;-60
2022/06/25 13:02:50;;;;;;;2.28;2.00;;;;;;;;;;5026168;28;20020;-60
2022/06/25 13:05:18;;;;;;;2.85;2.00;;;;;;;;;;5020840;28;20171;-60
2022/06/25 13:07:43;;;;;;;3.08;2.17;;;;;;;;;;5028284;28;20399;-60
2022/06/25 13:10:10;;;;;;;4.25;2.38;;;;;;;;;;5028316;28;20033;-61
2022/06/25 13:12:37;;;;;;;4.03;2.38;;;;;;;;;;5031148;28;20235;-61
2022/06/25 13:15:04;;;;;;;3.03;2.20;;;;;;;;;;5027164;28;20033;-60
2022/06/25 13:17:30;;;;;;;2.20;2.00;;;;;;;;;;5033569;28;20036;-60
2022/06/25 13:19:55;;;;;;;4.05;2.55;;;;;;;;;;5030332;28;20083;-59
2022/06/25 13:22:21;;;;;;;3.10;2.10;;;;;;;;;;5029103;28;20104;-59
2022/06/25 13:24:46;;;;;;;3.33;2.25;;;;;;;;;;5029279;28;20518;-59
2022/06/25 13:27:12;;;;;;;3.40;2.30;;;;;;;;;;5033396;28;20040;-60
2022/06/25 13:29:37;;;;;;;2.83;2.17;;;;;;;;;;5035207;28;20104;-61
2022/06/25 13:32:04;;;;;;;2.90;2.20;;;;;;;;;;5033106;28;20038;-60
2022/06/25 13:34:29;;;;;;;2.92;2.25;;;;;;;;;;5025585;28;20033;-61
2022/06/25 13:36:55;;;;;;;3.58;2.40;;;;;;;;;;5038728;28;20403;-61
2022/06/25 13:39:21;;;;;;;3.33;2.65;;;;;;;;;;5037753;28;20037;-61
2022/06/25 13:41:50;;;;;;;5.95;2.50;;;;;;;;;;5028840;28;20108;-60
2022/06/25 13:44:16;;;;;;;9.07;2.60;;;;;;;;;;5023787;28;20392;-61
2022/06/25 13:46:41;;;;;;;3.08;2.17;;;;;;;;;;5029743;28;20040;-61
2022/06/25 13:49:07;;;;;;;5.43;2.50;;;;;;;;;;5036883;28;20037;-61
2022/06/25 13:51:34;;;;;;;3.05;2.50;;;;;;;;;;5028579;28;20129;-61
2022/06/25 13:53:59;;;;;;;3.55;2.70;;;;;;;;;;5028669;28;20061;-58
2022/06/25 13:56:24;;;;;;;7.07;2.88;;;;;;;;;;5030206;28;20107;-59
2022/06/25 13:58:50;;;;;;;6.82;3.08;;;;;;;;;;5030702;28;20026;-61
2022/06/25 14:01:16;;;;;;;5.88;2.30;;;;;;;;;;5030515;28;20186;-59
2022/06/25 14:03:41;;;;;;;3.80;2.70;;;;;;;;;;5028650;28;20022;-60
2022/06/25 14:06:07;;;;;;;3.88;2.70;;;;;;;;;;5027763;28;20110;-59
2022/06/25 14:08:32;;;;;;;4.22;2.55;;;;;;;;;;5029462;28;20086;-60
2022/06/25 14:10:57;;;;;;;3.55;2.58;;;;;;;;;;5031932;28;20030;-59
2022/06/25 14:13:24;;;;;;;5.07;2.55;;;;;;;;;;5033196;28;20033;-61
2022/06/25 14:15:49;;;;;;;5.32;3.08;;;;;;;;;;5031616;28;20048;-60
2022/06/25 14:18:15;;;;;;;4.68;2.83;;;;;;;;;;5033204;28;20558;-61
2022/06/25 14:20:40;;;;;;;4.57;3.00;;;;;;;;;;5032354;28;20025;-60
2022/06/25 14:23:06;;;;;;;3.92;2.78;;;;;;;;;;5033231;28;20033;-61
2022/06/25 14:25:32;;;;;;;2.80;2.60;;;;;;;;;;5033054;28;20026;-61
2022/06/25 14:27:59;;;;;;;2.78;2.58;;;;;;;;;;5033623;28;20749;-60
2022/06/25 14:30:27;;;;;;;5.00;2.92;;;;;;;;;;5036060;28;20079;-59
2022/06/25 14:32:53;;;;;;;3.00;2.70;;;;;;;;;;5030053;28;20108;-59
2022/06/25 14:35:19;;;;;;;4.78;3.00;;;;;;;;;;5033346;28;20056;-59
2022/06/25 14:42:20;;;;;;;5.13;3.10;;;;;;;;;;5031056;28;20449;-59
2022/06/25 14:43:28;;;;;;;5.50;3.78;;;;;;;;;;5028122;28;20026;-59
2022/06/25 14:45:54;;;;;;;4.47;3.20;;;;;;;;;;5027369;28;20037;-59
2022/06/25 14:48:19;;;;;;;2.92;2.70;;;;;;;;;;5027272;28;20021;-59
2022/06/25 14:50:45;;;;;;;3.40;3.10;;;;;;;;;;5036316;28;20112;-59
2022/06/25 14:53:11;;;;;;;3.38;2.72;;;;;;;;;;5031377;28;20095;-59
2022/06/25 14:55:38;;;;;;;3.30;3.10;;;;;;;;;;5024743;28;20495;-60
2022/06/25 14:58:03;;;;;;;3.50;3.20;;;;;;;;;;5024911;28;20030;-58
2022/06/25 15:00:29;;;;;;;6.13;3.50;;;;;;;;;;5024725;28;20091;-59
2022/06/25 15:02:54;;;;;;;3.63;3.33;;;;;;;;;;5025544;28;20369;-59
2022/06/25 15:05:23;;;;;;;2.97;2.72;;;;;;;;;;5029071;28;20030;-59
2022/06/25 15:07:50;;;;;;;2.90;2.63;;;;;;;;;;5028877;28;20025;-59
2022/06/25 15:10:15;;;;;;;3.10;2.90;;;;;;;;;;5030830;28;20377;-59