Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:07;;;;;;;10.20;4.57;;;2.30;99.90;;;;;;5073664;28;20046;-80
2021/12/26 00:04:33;;;;;;;8.35;4.95;;;2.30;99.90;;;;;;5074682;28;20544;-80
2021/12/26 00:07:00;;;;;;;13.48;5.32;;;2.20;99.90;;;;;;5073428;28;20400;-80
2021/12/26 00:09:26;;;;;;;13.68;5.25;;;2.20;99.90;;;;;;5074283;28;20068;-80
2021/12/26 00:11:52;;;;;;;8.50;5.03;;;2.00;99.90;;;;;;5074617;28;20028;-80
2021/12/26 00:14:18;;;;;;;7.63;4.85;;;2.10;99.90;;;;;;5074592;28;20064;-80
2021/12/26 00:16:44;;;;;;;10.15;5.10;;;2.40;99.90;;;;;;5074479;28;20086;-74
2021/12/26 00:19:10;;;;;;;10.50;4.78;;;2.30;99.90;;;;;;5074429;28;20043;-80
2021/12/26 00:21:35;;;;;;;12.48;5.53;;;2.20;99.90;;;;;;5074425;28;20036;-81
2021/12/26 00:24:01;;;;;;;14.90;6.28;;;2.20;99.90;;;;;;5073357;28;20060;-80
2021/12/26 00:26:27;;;;;;;15.48;6.53;;;2.00;99.90;;;;;;5074209;28;20028;-81
2021/12/26 00:28:53;;;;;;;11.25;5.65;;;2.00;99.90;;;;;;5074277;28;20023;-80
2021/12/26 00:31:19;;;;;;;12.95;6.57;;;2.20;99.90;;;;;;5074002;28;20020;-81
2021/12/26 00:33:46;;;;;;;14.25;6.07;;;2.20;99.90;;;;;;5056339;28;20106;-74
2021/12/26 00:36:12;;;;;;;12.85;5.80;;;1.90;99.90;;;;;;5074086;28;20486;-81
2021/12/26 00:38:38;;;;;;;15.50;6.38;;;1.80;99.90;;;;;;5073910;28;20473;-81
2021/12/26 00:41:04;;;;;;;12.05;6.53;;;1.90;99.90;;;;;;5073846;28;20043;-80
2021/12/26 00:43:29;;;;;;;12.05;6.63;;;1.90;99.90;;;;;;5072872;28;20031;-82
2021/12/26 00:45:56;;;;;;;14.57;6.28;;;1.90;99.90;;;;;;5074095;28;20039;-80
2021/12/26 00:48:22;;;;;;;12.50;6.82;;;1.90;99.90;;;;;;5074105;28;20378;-82
2021/12/26 00:50:48;;;;;;;13.88;6.32;;;2.00;99.90;;;;;;5072532;28;20041;-80
2021/12/26 00:53:14;;;;;;;14.43;5.88;;;1.90;99.90;;;;;;5072088;28;20024;-80
2021/12/26 00:55:41;;;;;;;17.73;6.80;;;1.90;99.90;;;;;;5074006;28;20067;-81
2021/12/26 00:58:07;;;;;;;13.52;6.45;;;1.80;99.90;;;;;;5072836;28;20036;-82
2021/12/26 01:00:39;;;;;;;12.52;6.63;;;1.90;99.90;;;;;;5055861;28;20031;-81
2021/12/26 01:03:07;;;;;;;20.08;6.90;;;1.70;99.90;;;;;;5064249;28;20025;-81
2021/12/26 01:05:35;;;;;;;13.35;7.20;;;1.80;99.90;;;;;;5052385;28;20119;-80
2021/12/26 01:08:04;;;;;;;16.52;6.43;;;1.80;99.90;;;;;;5051976;28;20482;-81
2021/12/26 01:10:40;;;;;;;15.18;6.50;;;1.60;99.90;;;;;;5068816;28;20033;-81
2021/12/26 01:13:26;;;;;;;18.08;6.85;;;1.80;99.90;;;;;;5053628;28;20033;-82
2021/12/26 01:16:00;;;;;;;15.00;6.18;;;1.80;99.90;;;;;;5052406;28;20079;-82
2021/12/26 01:18:30;;;;;;;14.18;6.82;;;1.70;99.90;;;;;;5052211;28;20033;-81
2021/12/26 01:21:03;;;;;;;16.25;6.60;;;1.80;99.90;;;;;;5051886;28;20090;-81
2021/12/26 01:23:30;;;;;;;19.35;6.55;;;1.70;99.90;;;;;;5039596;28;20028;-81
2021/12/26 01:25:57;;;;;;;17.02;6.90;;;1.70;99.90;;;;;;5060513;28;20111;-81
2021/12/26 01:28:28;;;;;;;15.00;6.75;;;1.70;99.90;;;;;;5071978;28;20078;-82
2021/12/26 01:30:56;;;;;;;15.65;6.93;;;1.60;99.90;;;;;;5072089;28;20538;-81
2021/12/26 01:33:23;;;;;;;13.63;7.13;;;1.80;99.90;;;;;;5055396;28;20473;-81
2021/12/26 01:36:09;;;;;;;15.98;7.43;;;1.70;99.90;;;;;;5071644;28;20393;-80
2021/12/26 01:38:56;;;;;;;18.95;7.30;;;1.90;99.90;;;;;;5072994;28;20109;-80
2021/12/26 01:41:49;;;;;;;18.25;7.35;;;1.80;99.90;;;;;;5079594;28;20041;-80
2021/12/26 01:44:31;;;;;;;;;;;1.90;99.90;;;;;;5073560;28;20032;-80
2021/12/26 01:46:58;;;;;;;17.23;6.93;;;1.80;99.90;;;;;;5072944;28;19915;-80
2021/12/26 01:49:34;;;;;;;18.92;6.95;;;1.60;99.90;;;;;;5071270;28;20085;-79
2021/12/26 01:52:03;;;;;;;23.73;8.18;;;1.70;99.90;;;;;;5071541;28;20039;-80
2021/12/26 01:54:46;;;;;;;17.83;7.38;;;1.80;99.90;;;;;;5071691;28;20066;-81
2021/12/26 01:57:14;;;;;;;21.15;8.20;;;1.70;99.90;;;;;;5071671;28;20029;-80
2021/12/26 01:59:42;;;;;;;19.38;7.70;;;1.80;99.90;;;;;;5071486;28;20024;-80
2021/12/26 02:02:34;;;;;;;26.83;9.88;;;1.80;99.90;;;;;;5072061;28;20044;-80
2021/12/26 02:05:00;;;;;;;21.90;8.77;;;1.90;99.90;;;;;;5071196;28;20028;-80
2021/12/26 02:07:27;;;;;;;19.55;7.90;;;1.80;99.90;;;;;;5071547;28;20021;-80
2021/12/26 02:09:58;;;;;;;22.30;8.38;;;1.80;99.90;;;;;;5071231;28;20085;-80
2021/12/26 02:12:25;;;;;;;29.98;9.30;;;1.80;99.90;;;;;;5071617;28;20046;-80
2021/12/26 02:14:53;;;;;;;23.42;9.93;;;1.80;99.90;;;;;;5071420;28;20036;-80
2021/12/26 02:17:19;;;;;;;21.33;8.88;;;2.00;99.90;;;;;;5072704;28;20119;-80
2021/12/26 02:19:47;;;;;;;20.55;9.05;;;2.00;99.90;;;;;;5070838;28;20039;-81
2021/12/26 02:22:18;;;;;;;26.42;9.32;;;1.80;99.90;;;;;;5072658;28;20060;-80
2021/12/26 02:27:32;;;;;;;25.55;9.05;;;2.10;99.90;;;;;;5071084;28;20029;-80
2021/12/26 02:30:00;;;;;;;19.48;8.73;;;2.00;99.90;;;;;;5071208;28;20024;-81
2021/12/26 02:32:27;;;;;;;23.92;9.23;;;2.30;99.90;;;;;;5071214;28;20089;-81
2021/12/26 02:34:53;;;;;;;21.25;9.43;;;2.40;99.90;;;;;;5071002;28;20127;-81
2021/12/26 02:37:19;;;;;;;20.98;9.73;;;2.40;99.90;;;;;;5072505;28;20032;-81
2021/12/26 02:39:44;;;;;;;26.35;10.00;;;2.30;99.90;;;;;;5071149;28;20025;-80
2021/12/26 02:42:10;;;;;;;22.52;8.65;;;2.30;99.90;;;;;;5071094;28;20031;-81
2021/12/26 02:44:36;;;;;;;21.73;9.07;;;2.40;99.90;;;;;;5071075;28;20020;-80
2021/12/26 02:47:02;;;;;;;20.20;8.57;;;2.50;99.90;;;;;;5072382;28;20477;-81
2021/12/26 02:49:27;;;;;;;20.02;9.63;;;2.30;99.90;;;;;;5074671;28;20032;-81
2021/12/26 02:51:54;;;;;;;22.05;8.85;;;2.30;99.90;;;;;;5076279;28;20074;-80
2021/12/26 02:54:24;;;;;;;22.38;9.30;;;2.40;99.90;;;;;;5075895;28;20028;-81
2021/12/26 02:56:50;;;;;;;20.35;8.27;;;2.40;99.90;;;;;;5075200;28;20020;-81
2021/12/26 02:59:16;;;;;;;21.35;8.55;;;2.10;99.90;;;;;;5074656;28;20031;-80
2021/12/26 03:01:41;;;;;;;16.13;8.60;;;2.00;99.90;;;;;;5074652;28;20067;-81
2021/12/26 03:04:09;;;;;;;21.90;9.23;;;2.00;99.90;;;;;;5074421;28;20174;-80
2021/12/26 03:06:49;;;;;;;18.58;8.57;;;2.10;99.90;;;;;;5076684;28;20020;-80
2021/12/26 03:09:14;;;;;;;23.58;8.95;;;2.20;99.90;;;;;;5074476;28;20032;-80
2021/12/26 03:11:43;;;;;;;20.95;8.95;;;2.30;99.90;;;;;;5087111;28;20021;-80
2021/12/26 03:14:09;;;;;;;14.40;7.82;;;2.30;99.90;;;;;;5074938;28;20037;-80
2021/12/26 03:16:35;;;;;;;19.05;9.05;;;2.20;99.90;;;;;;5075807;28;20024;-81
2021/12/26 03:19:01;;;;;;;14.75;7.70;;;2.20;99.90;;;;;;5074205;28;20036;-78
2021/12/26 03:21:28;;;;;;;15.38;8.30;;;2.30;99.90;;;;;;5076119;28;20395;-80
2021/12/26 03:23:56;;;;;;;17.75;8.20;;;2.30;99.90;;;;;;5074452;28;20036;-81
2021/12/26 03:26:22;;;;;;;20.25;8.68;;;2.40;99.90;;;;;;5074072;28;20036;-80
2021/12/26 03:28:48;;;;;;;17.55;9.18;;;2.30;99.90;;;;;;5074057;28;20028;-79
2021/12/26 03:31:13;;;;;;;22.67;9.43;;;2.20;99.90;;;;;;5075161;28;20050;-80
2021/12/26 03:33:40;;;;;;;21.73;9.13;;;2.20;99.90;;;;;;5073882;28;20013;-81
2021/12/26 03:36:06;;;;;;;19.33;8.43;;;2.20;99.90;;;;;;5057417;28;20472;-80
2021/12/26 03:38:33;;;;;;;20.60;8.18;;;2.40;99.90;;;;;;5074162;28;20033;-81
2021/12/26 03:41:09;;;;;;;25.75;8.95;;;2.50;99.90;;;;;;5074002;28;20107;-80
2021/12/26 03:43:37;;;;;;;20.92;8.63;;;2.40;99.90;;;;;;5074070;28;20027;-81
2021/12/26 03:46:03;;;;;;;19.83;8.07;;;2.40;99.90;;;;;;5075008;28;20388;-80
2021/12/26 03:48:28;;;;;;;23.38;9.85;;;2.50;99.90;;;;;;5073894;28;20028;-81
2021/12/26 03:50:58;;;;;;;22.65;9.75;;;2.40;99.90;;;;;;5073831;28;20028;-80
2021/12/26 03:53:24;;;;;;;20.23;8.68;;;2.40;99.90;;;;;;5056993;28;20040;-80
2021/12/26 03:55:52;;;;;;;19.02;8.43;;;2.40;99.90;;;;;;5073705;28;20055;-80
2021/12/26 03:58:18;;;;;;;15.75;8.80;;;2.30;99.90;;;;;;5072425;28;20116;-81
2021/12/26 04:00:45;;;;;;;18.25;9.27;;;2.40;99.90;;;;;;5074570;28;20017;-80
2021/12/26 04:03:13;;;;;;;23.42;9.20;;;2.60;99.90;;;;;;5073679;28;20025;-80
2021/12/26 04:05:50;;;;;;;18.23;8.45;;;2.80;99.90;;;;;;5073581;28;20032;-81
2021/12/26 04:08:16;;;;;;;16.60;8.85;;;2.60;99.90;;;;;;5073337;28;20020;-79
2021/12/26 04:10:42;;;;;;;20.35;8.88;;;2.30;99.90;;;;;;5074747;28;20118;-80
2021/12/26 04:13:07;;;;;;;25.73;9.63;;;2.30;99.90;;;;;;5073246;28;20036;-80
2021/12/26 04:15:34;;;;;;;21.65;10.07;;;2.20;99.90;;;;;;5072894;28;20040;-80
2021/12/26 04:18:00;;;;;;;26.42;10.77;;;2.40;99.90;;;;;;5073389;28;20167;-81
2021/12/26 04:20:28;;;;;;;18.48;9.45;;;2.40;99.90;;;;;;5072931;28;20037;-79
2021/12/26 04:22:55;;;;;;;21.85;10.20;;;2.50;99.90;;;;;;5073236;28;20078;-80
2021/12/26 04:25:21;;;;;;;23.40;9.63;;;2.40;99.90;;;;;;5074172;28;20036;-81
2021/12/26 04:27:48;;;;;;;24.48;9.48;;;2.60;99.90;;;;;;5072898;28;20477;-80
2021/12/26 04:30:15;;;;;;;24.70;9.95;;;2.40;99.90;;;;;;5072787;28;20032;-81
2021/12/26 04:32:41;;;;;;;19.92;9.95;;;2.40;99.90;;;;;;5056285;28;20485;-81
2021/12/26 04:35:08;;;;;;;20.08;10.80;;;2.40;99.90;;;;;;5072856;28;20037;-81
2021/12/26 04:37:34;;;;;;;19.92;9.90;;;2.50;99.90;;;;;;5072915;28;20025;-81
2021/12/26 04:40:03;;;;;;;21.38;9.93;;;2.50;99.90;;;;;;5072803;28;20020;-80
2021/12/26 04:42:40;;;;;;;20.02;10.25;;;2.30;99.90;;;;;;5072871;28;20107;-80
2021/12/26 04:45:25;;;;;;;24.38;9.93;;;2.40;99.90;;;;;;5073949;28;20519;-81
2021/12/26 04:48:10;;;;;;;19.27;10.13;;;2.30;99.90;;;;;;5074239;28;20109;-80
2021/12/26 04:50:37;;;;;;;22.60;9.48;;;2.60;99.90;;;;;;5072741;28;20442;-81
2021/12/26 04:53:07;;;;;;;29.15;11.63;;;2.60;99.90;;;;;;5072523;28;20037;-81
2021/12/26 04:55:35;;;;;;;23.13;10.80;;;2.60;99.90;;;;;;5072430;28;20036;-81
2021/12/26 04:58:02;;;;;;;23.20;10.10;;;2.70;99.90;;;;;;5072661;28;20027;-80
2021/12/26 05:00:31;;;;;;;21.40;10.45;;;2.80;99.90;;;;;;5072071;28;20439;-80
2021/12/26 05:02:58;;;;;;;24.90;11.45;;;2.60;99.90;;;;;;5073763;28;20025;-80
2021/12/26 05:05:27;;;;;;;20.73;9.88;;;2.50;99.90;;;;;;5072171;28;20086;-80
2021/12/26 05:07:54;;;;;;;27.77;11.07;;;2.50;99.90;;;;;;5073364;28;20040;-80
2021/12/26 05:10:24;;;;;;;23.95;10.95;;;2.50;99.90;;;;;;5073172;28;20064;-80
2021/12/26 05:12:50;;;;;;;24.17;10.60;;;2.50;99.90;;;;;;5072981;28;20024;-81
2021/12/26 05:15:16;;;;;;;23.25;10.88;;;2.40;99.90;;;;;;5073428;28;20476;-80
2021/12/26 05:17:42;;;;;;;24.75;11.13;;;2.30;99.90;;;;;;5071932;28;20021;-78
2021/12/26 05:20:12;;;;;;;23.08;11.63;;;2.30;99.90;;;;;;5072111;28;20029;-80
2021/12/26 05:22:38;;;;;;;28.33;12.00;;;2.30;99.90;;;;;;5073317;28;20028;-79
2021/12/26 05:25:06;;;;;;;22.05;10.95;;;2.30;99.90;;;;;;5071888;28;20027;-81
2021/12/26 05:27:33;;;;;;;26.75;11.25;;;2.20;99.90;;;;;;5071246;28;20503;-79
2021/12/26 05:29:59;;;;;;;24.15;11.30;;;2.20;99.90;;;;;;5072036;28;20024;-77
2021/12/26 05:32:25;;;;;;;27.80;11.60;;;2.30;99.90;;;;;;5073317;28;20021;-80
2021/12/26 05:34:52;;;;;;;24.08;11.60;;;2.40;99.90;;;;;;5072084;28;20090;-80
2021/12/26 05:37:18;;;;;;;27.60;12.30;;;2.40;99.90;;;;;;5071922;28;20017;-80
2021/12/26 05:39:45;;;;;;;24.30;12.13;;;2.30;99.90;;;;;;5071737;28;20040;-80
2021/12/26 05:42:15;;;;;;;25.77;12.50;;;2.50;99.90;;;;;;5071526;28;20035;-80
2021/12/26 05:44:42;;;;;;;22.67;11.35;;;2.40;99.90;;;;;;5071810;28;20439;-80
2021/12/26 05:47:09;;;;;;;26.15;12.25;;;2.30;99.90;;;;;;5071789;28;20028;-80
2021/12/26 05:49:53;;;;;;;24.25;10.55;;;2.30;99.90;;;;;;5071973;28;20063;-80
2021/12/26 05:52:20;;;;;;;27.40;12.95;;;2.10;99.90;;;;;;5071603;28;20032;-80
2021/12/26 05:54:50;;;;;;;21.38;11.68;;;2.30;99.90;;;;;;5071617;28;20397;-80
2021/12/26 05:57:17;;;;;;;21.35;12.05;;;2.40;99.90;;;;;;5071076;28;20025;-80
2021/12/26 05:59:43;;;;;;;23.75;12.27;;;2.40;99.90;;;;;;5071741;28;20028;-80
2021/12/26 06:02:09;;;;;;;26.67;11.15;;;2.30;99.90;;;;;;5071633;28;20025;-81
2021/12/26 06:04:39;;;;;;;19.77;12.27;;;2.50;99.90;;;;;;5071612;28;20397;-80
2021/12/26 06:07:05;;;;;;;21.88;11.45;;;2.60;99.90;;;;;;5071334;28;20035;-80
2021/12/26 06:09:31;;;;;;;24.02;12.48;;;2.70;99.90;;;;;;5071435;28;20031;-80
2021/12/26 06:11:56;;;;;;;20.27;11.80;;;2.80;99.90;;;;;;5071289;28;20373;-80
2021/12/26 06:14:22;;;;;;;19.10;11.02;;;2.60;99.90;;;;;;5071342;28;20032;-81
2021/12/26 06:16:49;;;;;;;21.83;11.35;;;2.60;99.90;;;;;;5071513;28;20421;-80
2021/12/26 06:19:34;;;;;;;21.77;11.13;;;2.50;99.90;;;;;;5072121;28;20048;-80
2021/12/26 06:22:18;;;;;;;23.63;10.80;;;2.60;99.90;;;;;;5074186;28;20039;-81
2021/12/26 06:25:04;;;;;;;18.67;10.80;;;2.70;99.90;;;;;;5085169;28;20036;-80
2021/12/26 06:27:38;;;;;;;16.67;10.68;;;2.80;99.90;;;;;;5074772;28;20028;-79
2021/12/26 06:30:23;;;;;;;18.90;10.68;;;2.60;99.90;;;;;;5075980;28;20051;-79
2021/12/26 06:32:55;;;;;;;18.08;11.15;;;2.50;99.90;;;;;;5076354;28;20045;-81
2021/12/26 06:35:39;;;;;;;19.08;10.68;;;2.40;99.90;;;;;;5076216;28;20039;-81
2021/12/26 06:38:24;;;;;;;16.40;10.60;;;2.40;99.90;;;;;;5076211;28;20512;-79
2021/12/26 06:41:08;;;;;;;16.40;10.93;;;2.50;99.90;;;;;;5076285;28;20051;-81
2021/12/26 06:44:00;;;;;;;20.80;12.27;;;2.40;99.90;;;;;;5076199;28;20037;-82
2021/12/26 06:46:51;;;;;;;19.40;10.63;;;2.50;99.90;;;;;;5075022;28;20040;-80
2021/12/26 06:49:30;;;;;;;17.20;10.55;;;2.60;99.90;;;;;;5074966;28;20538;-81
2021/12/26 06:51:56;;;;;;;14.95;10.18;;;2.70;99.90;;;;;;5076132;28;20028;-80
2021/12/26 06:54:23;;;;;;;21.63;11.35;;;2.70;99.90;;;;;;5074167;28;20036;-81
2021/12/26 06:56:49;;;;;;;17.60;10.23;;;2.80;99.90;;;;;;5076065;28;20099;-81
2021/12/26 06:59:15;;;;;;;17.17;10.95;;;2.90;99.90;;;;;;5076040;28;20123;-77
2021/12/26 07:01:42;;;;;;;19.30;11.23;;;2.70;99.90;;;;;;5058190;28;20111;-78
2021/12/26 07:04:10;;;;;;;18.65;11.57;;;2.80;99.90;;;;;;5058211;28;20028;-80
2021/12/26 07:06:36;;;;;;;14.07;10.13;;;2.80;99.90;;;;;;5074721;28;20021;-80
2021/12/26 07:09:12;;;;;;;17.77;10.85;;;2.90;99.90;;;;;;5073976;28;20546;-79
2021/12/26 07:11:37;;;;;;;18.13;11.13;;;2.90;99.90;;;;;;5074566;28;20016;-78
2021/12/26 07:14:05;;;;;;;23.10;11.45;;;3.00;99.90;;;;;;5074234;28;20123;-79
2021/12/26 07:16:31;;;;;;;18.77;11.43;;;3.30;99.90;;;;;;5074607;28;20458;-80
2021/12/26 07:18:57;;;;;;;22.48;13.57;;;3.30;99.90;;;;;;5074358;28;20477;-81
2021/12/26 07:21:33;;;;;;;20.20;11.30;;;3.00;99.90;;;;;;5074171;28;20044;-80
2021/12/26 07:24:03;;;;;;;16.63;10.95;;;3.10;99.90;;;;;;5073991;28;20048;-82
2021/12/26 07:26:29;;;;;;;17.40;11.10;;;3.00;99.90;;;;;;5074073;28;20087;-79
2021/12/26 07:28:55;;;;;;;18.27;11.63;;;3.10;99.90;;;;;;5074126;28;20036;-78
2021/12/26 07:31:22;;;;;;;18.42;11.57;;;3.10;99.90;;;;;;5075669;28;20078;-80
2021/12/26 07:33:56;;;;;;;20.50;11.10;;;3.00;99.90;;;;;;5073628;28;20032;-79
2021/12/26 07:36:22;;;;;;;16.98;10.55;;;2.90;99.90;;;;;;5075526;28;20104;-79
2021/12/26 07:38:54;;;;;;;16.90;10.82;;;2.90;99.90;;;;;;5073983;28;20119;-78
2021/12/26 07:41:24;;;;;;;16.50;10.77;;;2.90;99.90;;;;;;5074017;28;20078;-79
2021/12/26 07:43:50;;;;;;;14.75;10.25;;;2.90;99.90;;;;;;5074129;28;20035;-79
2021/12/26 07:46:34;;;;;;;19.75;10.70;;;2.90;99.90;;;;;;5075487;28;20083;-77
2021/12/26 07:49:06;;;;;;;16.40;10.43;;;3.10;99.90;;;;;;5073716;28;20399;-79
2021/12/26 07:51:52;;;;;;;17.10;11.40;;;3.20;99.90;;;;;;5074114;28;20036;-80
2021/12/26 07:54:47;;;;;;;19.92;12.10;;;3.20;99.90;;;;;;5090569;28;20048;-81
2021/12/26 07:57:31;;;;;;;17.55;10.75;;;3.10;99.90;;;;;;5074794;28;20458;-81
2021/12/26 08:00:18;;;;;;;22.50;11.07;;;3.20;99.90;;;;;;5073928;28;20039;-81
2021/12/26 08:02:54;;;;;;;18.50;10.82;;;3.20;99.90;;;;;;5075018;28;20035;-80
2021/12/26 08:05:38;;;;;;;16.10;10.27;;;3.40;99.90;;;;;;5074741;28;20097;-80
2021/12/26 08:08:25;;;;;;;19.50;11.20;;;3.30;99.90;;;;;;5073243;28;20033;-81
2021/12/26 08:10:50;;;;;;;15.40;10.10;;;3.20;99.90;;;;;;5073558;28;20074;-81
2021/12/26 08:13:17;;;;;;;15.57;10.98;;;3.30;99.90;;;;;;5073430;28;20115;-80
2021/12/26 08:15:43;;;;;;;17.95;10.95;;;3.40;99.90;;;;;;5073118;28;20107;-80
2021/12/26 08:18:08;;;;;;;14.30;11.02;;;3.30;99.90;;;;;;5074598;28;20158;-80
2021/12/26 08:20:34;;;;;;;18.15;11.25;;;3.30;99.90;;;;;;5074221;28;20033;-80
2021/12/26 08:23:01;;;;;;;18.60;10.40;;;3.20;99.90;;;;;;5073141;28;20465;-80
2021/12/26 08:25:28;;;;;;;18.23;11.02;;;3.20;99.90;;;;;;5073085;28;20033;-81
2021/12/26 08:27:54;;;;;;;17.50;11.60;;;3.30;99.90;;;;;;5074286;28;20031;-81
2021/12/26 08:30:20;;;;;;;17.55;11.32;;;3.30;99.90;;;;;;5073104;28;20072;-81
2021/12/26 08:32:51;;;;;;;17.58;10.40;;;3.30;99.90;;;;;;5074336;28;20473;-82
2021/12/26 08:35:17;;;;;;;16.58;11.50;;;3.30;99.90;;;;;;5072913;28;20037;-82
2021/12/26 08:37:45;;;;;;;19.25;11.57;;;3.20;99.90;;;;;;5073988;28;20032;-78
2021/12/26 08:40:11;;;;;;;18.77;11.25;;;3.30;99.90;;;;;;5074062;28;20040;-81
2021/12/26 08:42:37;;;;;;;16.92;10.82;;;3.20;99.90;;;;;;5072800;28;20021;-81
2021/12/26 08:45:03;;;;;;;23.15;11.32;;;3.50;99.90;;;;;;5073334;28;20024;-81
2021/12/26 08:47:29;;;;;;;17.10;11.63;;;3.60;99.90;;;;;;5073928;28;20036;-79
2021/12/26 08:49:56;;;;;;;17.55;11.52;;;3.60;99.90;;;;;;5074297;28;20025;-81
2021/12/26 08:52:22;;;;;;;17.70;10.55;;;3.40;99.90;;;;;;5073545;28;20028;-81
2021/12/26 08:54:48;;;;;;;22.50;12.57;;;3.50;99.90;;;;;;5073592;28;20493;-80
2021/12/26 08:57:15;;;;;;;21.52;12.48;;;3.70;99.90;;;;;;5072480;28;20043;-80
2021/12/26 08:59:42;;;;;;;17.20;10.73;;;3.70;99.90;;;;;;5073797;28;20119;-81
2021/12/26 09:02:08;;;;;;;20.40;11.18;;;3.70;99.90;;;;;;5073704;28;20093;-81
2021/12/26 09:04:35;;;;;;;22.05;11.20;;;3.60;99.90;;;;;;5073522;28;20044;-81
2021/12/26 09:07:02;;;;;;;16.48;11.35;;;3.90;99.90;;;;;;5055698;28;20021;-80
2021/12/26 09:09:29;;;;;;;18.95;11.45;;;3.80;99.90;;;;;;5072090;28;20033;-81
2021/12/26 09:11:56;;;;;;;18.85;11.20;;;3.70;99.90;;;;;;5073375;28;20032;-80
2021/12/26 09:14:22;;;;;;;18.00;12.13;;;3.70;99.90;;;;;;5073451;28;20396;-81
2021/12/26 09:16:47;;;;;;;18.63;11.75;;;3.90;99.90;;;;;;5073372;28;20020;-81
2021/12/26 09:19:13;;;;;;;18.17;11.40;;;3.90;99.90;;;;;;5071737;28;20032;-79
2021/12/26 09:21:39;;;;;;;20.23;11.68;;;3.80;99.90;;;;;;5073157;28;20500;-80
2021/12/26 09:24:05;;;;;;;20.77;11.43;;;3.90;99.90;;;;;;5073286;28;20031;-79
2021/12/26 09:26:31;;;;;;;18.00;11.18;;;4.10;99.90;;;;;;5073166;28;20039;-80
2021/12/26 09:28:58;;;;;;;17.00;11.40;;;4.20;99.90;;;;;;5071786;28;20052;-80
2021/12/26 09:31:25;;;;;;;17.60;11.65;;;4.30;99.90;;;;;;5073280;28;20045;-81
2021/12/26 09:33:51;;;;;;;17.48;10.52;;;4.40;99.90;;;;;;5072691;28;20140;-81
2021/12/26 09:36:17;;;;;;;16.02;11.10;;;4.30;99.90;;;;;;5071964;28;20099;-81
2021/12/26 09:38:42;;;;;;;15.98;10.77;;;4.20;99.90;;;;;;5072931;28;20111;-79
2021/12/26 09:41:09;;;;;;;19.25;11.50;;;4.00;99.90;;;;;;5055194;28;20077;-79
2021/12/26 09:43:34;;;;;;;16.83;11.70;;;3.80;99.90;;;;;;5072985;28;20483;-83
2021/12/26 09:46:00;;;;;;;21.27;12.20;;;3.90;99.90;;;;;;5073040;28;20055;-80
2021/12/26 09:48:26;;;;;;;17.73;11.38;;;4.00;99.90;;;;;;5071273;28;20481;-80
2021/12/26 09:50:52;;;;;;;20.20;11.48;;;4.10;99.90;;;;;;5073096;28;20033;-79
2021/12/26 09:53:18;;;;;;;16.60;11.00;;;4.30;99.90;;;;;;5071523;28;20032;-80
2021/12/26 09:55:44;;;;;;;20.77;11.50;;;4.30;99.90;;;;;;5072926;28;20040;-80
2021/12/26 09:58:09;;;;;;;17.98;11.88;;;4.40;99.90;;;;;;5072924;28;20055;-81
2021/12/26 10:00:42;;;;;;;19.65;11.75;;;4.60;99.90;;;;;;5072897;28;20113;-80
2021/12/26 10:03:12;;;;;;;19.42;11.32;;;4.60;99.90;;;;;;5072895;28;20028;-83
2021/12/26 10:06:10;;;;;;;26.85;13.32;;;4.70;99.90;;;;;;5071552;28;20029;-81
2021/12/26 10:08:54;;;;;;;21.92;11.48;;;4.80;99.90;;;;;;5072232;28;20105;-80
2021/12/26 10:11:21;;;;;;;20.08;12.75;;;4.70;99.90;;;;;;5072846;28;20037;-80
2021/12/26 10:13:50;;;;;;;19.52;12.52;;;4.80;99.90;;;;;;5071044;28;20500;-80
2021/12/26 10:16:19;;;;;;;17.05;11.55;;;4.70;99.90;;;;;;5072637;28;20060;-80
2021/12/26 10:18:45;;;;;;;17.00;11.38;;;4.90;99.90;;;;;;5072205;28;20127;-80
2021/12/26 10:21:27;;;;;;;19.92;12.85;;;5.00;99.90;;;;;;5072801;28;20041;-80
2021/12/26 10:23:54;;;;;;;20.83;11.87;;;5.00;99.90;;;;;;5072679;28;20035;-80
2021/12/26 10:26:21;;;;;;;24.83;13.05;;;5.10;99.90;;;;;;5072547;28;20020;-80
2021/12/26 10:29:10;;;;;;;20.25;12.00;;;5.10;99.90;;;;;;5071803;28;20041;-80
2021/12/26 10:31:41;;;;;;;19.33;11.50;;;5.10;99.90;;;;;;5072326;28;20029;-80
2021/12/26 10:34:16;;;;;;;18.13;9.20;;;5.40;99.90;;;;;;5071092;28;20500;-80
2021/12/26 10:36:44;;;;;;;17.92;12.10;;;5.50;99.90;;;;;;5071471;28;20507;-79
2021/12/26 10:39:13;;;;;;;18.02;10.65;;;5.50;99.90;;;;;;5071146;28;20098;-80
2021/12/26 10:41:45;;;;;;;14.85;11.15;;;5.60;99.90;;;;;;5071576;28;20112;-82
2021/12/26 10:44:32;;;;;;;19.50;11.90;;;5.80;99.90;;;;;;5072419;28;20028;-79
2021/12/26 10:47:07;;;;;;;19.88;11.63;;;5.70;99.90;;;;;;5072342;28;20031;-80
2021/12/26 10:49:39;;;;;;;17.92;12.35;;;5.80;99.90;;;;;;5071116;28;20082;-80
2021/12/26 10:52:09;;;;;;;;;;;6.10;99.90;;;;;;5072918;28;20046;-80
2021/12/26 10:54:35;;;;;;;21.13;12.68;;;6.20;99.90;;;;;;5072225;28;19979;-81
2021/12/26 10:57:13;;;;;;;16.02;11.18;;;6.60;99.90;;;;;;5072282;28;20537;-80
2021/12/26 10:59:44;;;;;;;15.27;10.43;;;7.00;99.90;;;;;;5054401;28;20100;-81
2021/12/26 11:02:20;;;;;;;16.48;11.02;;;7.20;99.90;;;;;;5071984;28;20033;-82
2021/12/26 11:05:13;;;;;;;17.88;11.80;;;7.10;99.90;;;;;;5070883;28;20032;-80
2021/12/26 11:07:42;;;;;;;18.25;10.57;;;7.30;99.90;;;;;;5071329;28;20120;-81
2021/12/26 11:10:16;;;;;;;15.15;10.77;;;7.20;99.90;;;;;;5075553;28;20086;-81
2021/12/26 11:12:46;;;;;;;19.02;11.88;;;7.10;99.90;;;;;;5074818;28;20400;-81
2021/12/26 11:15:13;;;;;;;16.13;11.23;;;6.80;99.90;;;;;;5075300;28;20067;-81
2021/12/26 11:17:44;;;;;;;17.05;11.20;;;6.40;99.90;;;;;;5075749;28;20036;-81
2021/12/26 11:20:21;;;;;;;22.08;12.13;;;6.40;99.90;;;;;;5075680;28;20071;-81
2021/12/26 11:22:47;;;;;;;17.58;11.40;;;6.30;99.90;;;;;;5074475;28;20055;-82
2021/12/26 11:25:13;;;;;;;18.67;12.02;;;6.40;99.90;;;;;;5075286;28;20476;-80
2021/12/26 11:27:40;;;;;;;16.00;11.68;;;6.60;99.90;;;;;;5075035;28;20569;-82
2021/12/26 11:30:07;;;;;;;23.70;12.48;;;6.70;99.90;;;;;;5074935;28;20032;-83
2021/12/26 11:32:34;;;;;;;18.10;11.38;;;7.00;99.90;;;;;;5075651;28;20119;-80
2021/12/26 11:35:01;;;;;;;16.13;11.50;;;6.80;99.90;;;;;;5074052;28;20115;-82
2021/12/26 11:37:27;;;;;;;15.05;10.48;;;7.20;99.90;;;;;;5075463;28;20070;-82
2021/12/26 11:39:55;;;;;;;16.90;11.75;;;7.40;99.90;;;;;;5074278;28;20028;-83
2021/12/26 11:43:02;;;;;;;14.50;11.15;;;8.00;99.90;;;;;;5074123;28;20412;-82
2021/12/26 11:45:59;;;;;;;15.43;10.20;;;9.20;99.90;;;;;;5074066;28;20039;-82
2021/12/26 11:49:06;;;;;;;20.05;11.23;;;9.90;99.90;;;;;;5075255;28;20127;-83
2021/12/26 11:51:50;;;;;;;14.75;10.88;;;9.90;99.90;;;;;;5074173;28;20144;-82
2021/12/26 11:55:15;;;;;;;14.10;10.80;;;9.50;99.90;;;;;;5073963;28;20048;-82
2021/12/26 11:58:20;;;;;;;16.65;11.23;;;9.20;99.90;;;;;;5057322;28;20596;-83
2021/12/26 12:00:51;;;;;;;20.38;11.13;;;9.30;99.90;;;;;;5073403;28;20396;-82
2021/12/26 12:03:20;;;;;;;19.58;12.00;;;9.10;99.90;;;;;;5074949;28;20044;-82
2021/12/26 12:05:46;;;;;;;16.60;11.60;;;9.00;99.90;;;;;;5075081;28;20342;-82
2021/12/26 12:08:24;;;;;;;17.52;12.13;;;8.80;99.90;;;;;;5074679;28;20020;-83
2021/12/26 12:10:52;;;;;;;24.80;14.73;;;8.80;99.90;;;;;;5074728;28;20120;-81
2021/12/26 12:13:27;;;;;;;21.73;13.25;;;8.20;99.90;;;;;;5074463;28;20020;-82
2021/12/26 12:16:08;;;;;;;16.80;12.07;;;8.40;99.90;;;;;;5074724;28;20038;-82
2021/12/26 12:18:38;;;;;;;22.83;12.27;;;8.10;99.90;;;;;;5074271;28;20035;-82
2021/12/26 12:21:44;;;;;;;19.73;12.70;;;8.20;99.90;;;;;;5073643;28;20397;-82
2021/12/26 12:24:26;;;;;;;21.52;13.80;;;7.90;99.90;;;;;;5074473;28;20024;-81
2021/12/26 12:27:09;;;;;;;18.73;12.32;;;8.10;99.90;;;;;;5074463;28;20040;-81
2021/12/26 12:29:47;;;;;;;22.92;14.02;;;8.10;99.90;;;;;;5074853;28;20115;-82
2021/12/26 12:32:26;;;;;;;17.60;12.32;;;7.90;99.90;;;;;;5074936;28;20083;-80
2021/12/26 12:34:56;;;;;;;16.80;12.23;;;7.80;99.90;;;;;;5074354;28;20060;-79
2021/12/26 12:37:36;;;;;;;20.80;12.90;;;7.90;99.90;;;;;;5072969;28;20028;-82
2021/12/26 12:40:13;;;;;;;20.10;13.35;;;7.80;99.90;;;;;;5074525;28;20570;-81
2021/12/26 12:42:42;;;;;;;18.35;12.93;;;7.70;99.90;;;;;;5074382;28;20040;-79
2021/12/26 12:45:09;;;;;;;19.85;13.30;;;7.60;99.90;;;;;;5074379;28;20123;-81
2021/12/26 12:47:34;;;;;;;17.40;13.57;;;7.60;99.90;;;;;;5074026;28;20021;-79
2021/12/26 12:50:04;;;;;;;20.30;13.95;;;7.50;99.90;;;;;;5073644;28;20552;-82
2021/12/26 12:52:43;;;;;;;20.63;13.82;;;7.50;99.90;;;;;;5074009;28;20503;-82
2021/12/26 12:55:22;;;;;;;19.05;13.50;;;7.50;99.90;;;;;;5072392;28;20037;-78
2021/12/26 12:57:53;;;;;;;22.40;13.45;;;7.40;99.90;;;;;;5073449;28;20021;-81
2021/12/26 13:00:25;;;;;;;24.30;14.10;;;7.50;99.90;;;;;;5073835;28;20060;-80
2021/12/26 13:02:52;;;;;;;20.33;14.75;;;7.70;99.90;;;;;;5072367;28;20071;-81