Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;1.60;1.60;;;;;;;;;;5056512;28;20253;-64
2022/08/10 00:02:11;;;;;;;1.80;1.70;;;;;;;;;;5049340;28;20323;-59
2022/08/10 00:04:37;;;;;;;1.60;1.60;;;;;;;;;;5052180;28;20216;-59
2022/08/10 00:07:03;;;;;;;1.50;1.50;;;;;;;;;;5051746;28;20226;-59
2022/08/10 00:09:29;;;;;;;1.50;1.50;;;;;;;;;;5043765;28;20408;-58
2022/08/10 00:11:55;;;;;;;1.40;1.40;;;;;;;;;;5032930;28;20218;-59
2022/08/10 00:14:21;;;;;;;1.80;1.70;;;;;;;;;;5050930;28;20223;-58
2022/08/10 00:16:47;;;;;;;1.57;1.57;;;;;;;;;;5057045;28;20229;-59
2022/08/10 00:19:13;;;;;;;1.50;1.50;;;;;;;;;;5053160;28;20381;-59
2022/08/10 00:21:39;;;;;;;1.60;1.60;;;;;;;;;;5042909;28;20227;-59
2022/08/10 00:24:05;;;;;;;2.00;1.90;;;;;;;;;;5056474;22;21850;-57
2022/08/10 00:26:31;;;;;;;2.00;1.90;;;;;;;;;;4970907;28;20572;-60
2022/08/10 00:28:57;;;;;;;1.90;1.80;;;;;;;;;;5010313;28;20236;-56
2022/08/10 00:31:23;;;;;;;1.90;1.80;;;;;;;;;;5018416;28;20223;-57
2022/08/10 00:33:49;;;;;;;1.93;1.83;;;;;;;;;;5017441;28;20223;-58
2022/08/10 00:36:15;;;;;;;2.00;1.90;;;;;;;;;;5015292;28;20212;-56
2022/08/10 00:38:41;;;;;;;2.00;1.90;;;;;;;;;;5009466;28;20238;-58
2022/08/10 00:41:07;;;;;;;2.00;1.90;;;;;;;;;;5010311;28;20668;-58
2022/08/10 00:43:33;;;;;;;1.90;1.80;;;;;;;;;;4997847;28;20293;-57
2022/08/10 00:45:59;;;;;;;2.00;1.90;;;;;;;;;;5010267;28;20224;-58
2022/08/10 00:48:25;;;;;;;1.90;1.80;;;;;;;;;;5016900;28;20247;-57
2022/08/10 00:50:51;;;;;;;1.90;1.80;;;;;;;;;;5014053;28;20216;-57
2022/08/10 00:53:16;;;;;;;2.00;1.90;;;;;;;;;;5006714;28;20228;-57
2022/08/10 00:55:42;;;;;;;1.90;1.80;;;;;;;;;;5013412;28;20212;-57
2022/08/10 00:58:08;;;;;;;2.00;1.90;;;;;;;;;;5010982;28;20224;-58
2022/08/10 01:00:34;;;;;;;2.07;1.97;;;;;;;;;;5006938;28;20243;-56
2022/08/10 01:03:00;;;;;;;1.93;1.83;;;;;;;;;;5016097;28;20208;-56
2022/08/10 01:05:26;;;;;;;2.00;1.90;;;;;;;;;;5013754;28;20985;-58
2022/08/10 01:08:04;;;;;;;1.90;1.80;;;;;;;;;;5018118;28;20247;-56
2022/08/10 01:10:51;;;;;;;2.17;2.07;;;;;;;;;;5013934;28;20813;-56
2022/08/10 01:13:29;;;;;;;1.80;1.70;;;;;;;;;;5012184;28;20290;-56
2022/08/10 01:16:08;;;;;;;1.87;1.77;;;;;;;;;;5006769;28;20235;-56
2022/08/10 01:18:34;;;;;;;2.20;2.10;;;;;;;;;;5024067;28;25425;-58
2022/08/10 01:21:19;;;;;;;1.93;1.83;;;;;;;;;;5000665;28;20220;-57
2022/08/10 01:23:57;;;;;;;1.80;1.70;;;;;;;;;;5012886;28;20311;-56
2022/08/10 01:26:26;;;;;;;1.70;1.70;;;;;;;;;;4991711;28;20255;-56
2022/08/10 01:28:56;;;;;;;2.00;1.90;;;;;;;;;;5000517;28;20231;-58
2022/08/10 01:31:23;;;;;;;2.00;1.90;;;;;;;;;;4994270;28;20286;-57
2022/08/10 01:33:50;;;;;;;2.00;1.90;;;;;;;;;;5000633;28;20226;-58
2022/08/10 01:36:20;;;;;;;2.00;1.90;;;;;;;;;;4994125;28;20681;-57
2022/08/10 01:38:47;;;;;;;1.80;1.70;;;;;;;;;;4999392;28;20685;-58
2022/08/10 01:41:23;;;;;;;1.90;1.80;;;;;;;;;;4998117;28;20626;-59
2022/08/10 01:43:55;;;;;;;2.00;1.90;;;;;;;;;;4994934;28;20224;-57
2022/08/10 01:46:21;;;;;;;2.13;2.03;;;;;;;;;;4993259;28;20344;-56
2022/08/10 01:48:48;;;;;;;2.00;1.90;;;;;;;;;;4995704;28;20237;-58
2022/08/10 01:51:20;;;;;;;1.90;1.80;;;;;;;;;;4989991;28;20220;-56
2022/08/10 01:53:50;;;;;;;1.70;1.70;;;;;;;;;;4989319;28;20271;-58
2022/08/10 01:56:16;;;;;;;1.70;1.70;;;;;;;;;;5014200;28;20221;-58
2022/08/10 01:58:42;;;;;;;2.10;2.00;;;;;;;;;;4998648;28;20824;-56
2022/08/10 02:01:09;;;;;;;1.60;1.60;;;;;;;;;;4999584;28;20700;-57
2022/08/10 02:03:35;;;;;;;1.50;1.50;;;;;;;;;;4991164;28;20287;-58
2022/08/10 02:06:01;;;;;;;1.90;1.80;;;;;;;;;;4994754;28;20228;-56
2022/08/10 02:08:27;;;;;;;1.67;1.67;;;;;;;;;;4996653;28;20239;-56
2022/08/10 02:10:53;;;;;;;1.83;1.73;;;;;;;;;;4998959;28;20229;-57
2022/08/10 02:13:19;;;;;;;2.20;2.10;;;;;;;;;;4994965;28;20213;-57
2022/08/10 02:15:45;;;;;;;2.10;2.00;;;;;;;;;;5000291;28;20221;-57
2022/08/10 02:18:11;;;;;;;2.10;2.00;;;;;;;;;;5003662;28;20273;-57
2022/08/10 02:20:44;;;;;;;1.93;1.83;;;;;;;;;;4993477;28;20224;-56
2022/08/10 02:23:27;;;;;;;1.90;1.80;;;;;;;;;;4999187;28;20271;-57
2022/08/10 02:25:53;;;;;;;2.00;1.90;;;;;;;;;;5000427;28;20240;-56
2022/08/10 02:28:20;;;;;;;1.67;1.67;;;;;;;;;;4998206;28;20345;-57
2022/08/10 02:30:46;;;;;;;1.53;1.53;;;;;;;;;;4989441;28;20880;-58
2022/08/10 02:33:12;;;;;;;1.97;1.87;;;;;;;;;;5003233;28;20715;-57
2022/08/10 02:35:38;;;;;;;1.90;1.80;;;;;;;;;;4993382;28;20260;-57
2022/08/10 02:38:06;;;;;;;1.00;1.00;;;;;;;;;;5005142;28;20213;-56
2022/08/10 02:40:33;;;;;;;1.00;1.00;;;;;;;;;;5005068;28;20220;-58
2022/08/10 02:43:09;;;;;;;0.90;0.90;;;;;;;;;;4998541;28;20229;-58
2022/08/10 02:45:42;;;;;;;1.17;1.17;;;;;;;;;;5002518;28;20275;-58
2022/08/10 02:48:09;;;;;;;1.03;1.03;;;;;;;;;;5010619;28;25936;-56
2022/08/10 02:50:36;;;;;;;0.90;0.90;;;;;;;;;;5004005;28;20324;-58
2022/08/10 02:53:05;;;;;;;1.00;1.00;;;;;;;;;;4996077;28;20590;-58
2022/08/10 02:55:33;;;;;;;1.10;1.10;;;;;;;;;;5003925;28;20218;-56
2022/08/10 02:58:02;;;;;;;1.00;1.00;;;;;;;;;;5001457;28;20646;-56
2022/08/10 03:00:27;;;;;;;1.10;1.10;;;;;;;;;;4998460;28;20312;-56
2022/08/10 03:02:53;;;;;;;1.10;1.10;;;;;;;;;;5002874;28;20218;-58
2022/08/10 03:05:19;;;;;;;1.00;1.00;;;;;;;;;;4996082;28;20224;-57
2022/08/10 03:07:54;;;;;;;1.20;1.20;;;;;;;;;;4999576;28;20307;-57
2022/08/10 03:10:32;;;;;;;0.93;0.93;;;;;;;;;;5002667;28;20232;-58
2022/08/10 03:12:59;;;;;;;1.90;1.80;;;;;;;;;;5007141;28;20293;-59
2022/08/10 03:15:25;;;;;;;1.90;1.80;;;;;;;;;;5003552;28;20225;-58
2022/08/10 03:17:51;;;;;;;2.00;1.90;;;;;;;;;;5001999;28;20949;-58
2022/08/10 03:20:17;;;;;;;1.93;1.83;;;;;;;;;;4998246;28;20317;-57
2022/08/10 03:22:43;;;;;;;1.50;1.50;;;;;;;;;;4999574;28;20844;-56
2022/08/10 03:25:09;;;;;;;1.57;1.57;;;;;;;;;;4997524;28;20756;-57
2022/08/10 03:27:35;;;;;;;1.90;1.80;;;;;;;;;;4994150;28;20249;-57
2022/08/10 03:30:01;;;;;;;1.20;1.20;;;;;;;;;;4996330;28;20325;-58
2022/08/10 03:32:27;;;;;;;1.57;1.57;;;;;;;;;;4993052;28;20225;-56
2022/08/10 03:34:53;;;;;;;1.30;1.30;;;;;;;;;;5000341;28;20232;-56
2022/08/10 03:37:19;;;;;;;1.40;1.40;;;;;;;;;;4999359;28;20236;-56
2022/08/10 03:39:45;;;;;;;1.70;1.70;;;;;;;;;;4995280;28;20557;-56
2022/08/10 03:42:14;;;;;;;1.10;1.10;;;;;;;;;;4991213;28;20291;-58
2022/08/10 03:44:40;;;;;;;1.10;1.10;;;;;;;;;;4997294;28;20232;-57
2022/08/10 03:47:06;;;;;;;0.90;0.90;;;;;;;;;;4991993;28;20291;-58
2022/08/10 03:49:32;;;;;;;0.77;0.77;;;;;;;;;;4999809;28;20243;-57
2022/08/10 03:51:58;;;;;;;0.80;0.80;;;;;;;;;;5002027;28;20232;-57
2022/08/10 03:54:24;;;;;;;1.00;1.00;;;;;;;;;;4996972;28;20217;-58
2022/08/10 03:56:50;;;;;;;1.00;1.00;;;;;;;;;;4996207;28;20227;-56
2022/08/10 03:59:16;;;;;;;1.30;1.30;;;;;;;;;;4997349;28;20221;-57
2022/08/10 04:01:42;;;;;;;1.80;1.70;;;;;;;;;;5000705;28;20228;-57
2022/08/10 04:04:08;;;;;;;1.50;1.50;;;;;;;;;;4997044;28;20873;-56
2022/08/10 04:06:34;;;;;;;1.20;1.20;;;;;;;;;;4994178;28;20196;-58
2022/08/10 04:09:01;;;;;;;1.00;1.00;;;;;;;;;;4995850;28;20312;-57
2022/08/10 04:11:27;;;;;;;0.90;0.90;;;;;;;;;;4992501;28;20703;-56
2022/08/10 04:13:53;;;;;;;1.20;1.20;;;;;;;;;;4993738;28;20236;-57
2022/08/10 04:16:19;;;;;;;1.60;1.60;;;;;;;;;;4987909;28;20656;-57
2022/08/10 04:18:45;;;;;;;1.40;1.40;;;;;;;;;;4986916;28;20716;-56
2022/08/10 04:21:12;;;;;;;1.60;1.60;;;;;;;;;;4999881;28;20227;-56
2022/08/10 04:23:43;;;;;;;1.50;1.50;;;;;;;;;;4992920;28;20509;-59
2022/08/10 04:26:10;;;;;;;1.10;1.10;;;;;;;;;;4997110;28;20287;-57
2022/08/10 04:28:36;;;;;;;1.00;1.00;;;;;;;;;;4998838;28;20243;-57
2022/08/10 04:31:02;;;;;;;0.90;0.90;;;;;;;;;;5003089;28;20212;-57
2022/08/10 04:33:28;;;;;;;0.90;0.90;;;;;;;;;;4999623;28;20211;-57
2022/08/10 04:35:54;;;;;;;0.90;0.90;;;;;;;;;;5001929;28;20194;-57
2022/08/10 04:38:20;;;;;;;1.00;1.00;;;;;;;;;;5004868;28;20228;-57
2022/08/10 04:40:46;;;;;;;1.50;1.50;;;;;;;;;;5001979;28;20225;-57
2022/08/10 04:43:12;;;;;;;1.50;1.50;;;;;;;;;;4996782;28;20217;-58
2022/08/10 04:45:38;;;;;;;1.00;1.00;;;;;;;;;;4979555;28;20233;-62
2022/08/10 04:48:04;;;;;;;1.10;1.10;;;;;;;;;;4986094;28;20244;-60
2022/08/10 04:50:30;;;;;;;1.40;1.40;;;;;;;;;;5005390;28;20220;-61
2022/08/10 04:52:56;;;;;;;1.40;1.40;;;;;;;;;;5006057;28;20243;-60
2022/08/10 04:55:22;;;;;;;1.60;1.50;;;;;;;;;;4994882;28;21231;-58
2022/08/10 04:57:48;;;;;;;1.50;1.50;;;;;;;;;;4988858;28;20678;-59
2022/08/10 05:00:14;;;;;;;1.50;1.50;;;;;;;;;;4996952;28;20228;-57
2022/08/10 05:02:40;;;;;;;1.60;1.60;;;;;;;;;;4994225;28;20233;-61
2022/08/10 05:05:06;;;;;;;1.70;1.70;;;;;;;;;;4975202;28;20362;-61
2022/08/10 05:07:32;;;;;;;1.40;1.40;;;;;;;;;;4992500;28;20320;-62
2022/08/10 05:09:58;;;;;;;1.40;1.40;;;;;;;;;;4988917;28;20825;-59
2022/08/10 05:12:24;;;;;;;1.80;1.70;;;;;;;;;;4989129;28;20249;-60
2022/08/10 05:14:50;;;;;;;1.60;1.60;;;;;;;;;;4990013;28;20566;-60
2022/08/10 05:17:17;;;;;;;1.90;1.80;;;;;;;;;;4989422;28;20192;-59
2022/08/10 05:19:43;;;;;;;1.40;1.40;;;;;;;;;;4999023;28;20221;-58
2022/08/10 05:22:09;;;;;;;1.40;1.40;;;;;;;;;;4993733;28;20282;-57
2022/08/10 05:24:35;;;;;;;1.50;1.50;;;;;;;;;;4995469;28;20263;-57
2022/08/10 05:27:00;;;;;;;1.60;1.60;;;;;;;;;;4990172;28;20233;-57
2022/08/10 05:29:26;;;;;;;1.60;1.60;;;;;;;;;;5000989;28;20267;-57
2022/08/10 05:31:53;;;;;;;1.30;1.30;;;;;;;;;;4994642;28;20205;-57
2022/08/10 05:34:23;;;;;;;1.40;1.40;;;;;;;;;;4989058;28;20246;-56
2022/08/10 05:36:49;;;;;;;1.20;1.20;;;;;;;;;;4997234;28;20228;-58
2022/08/10 05:39:15;;;;;;;1.50;1.50;;;;;;;;;;4986516;28;21291;-57
2022/08/10 05:41:41;;;;;;;1.80;1.70;;;;;;;;;;4992605;28;20192;-57
2022/08/10 05:44:07;;;;;;;1.50;1.40;;;;;;;;;;5005611;28;20525;-57
2022/08/10 05:46:33;;;;;;;1.30;1.30;;;;;;;;;;4993832;28;20181;-59
2022/08/10 05:48:59;;;;;;;1.63;1.63;;;;;;;;;;4997228;28;20316;-59
2022/08/10 05:51:25;;;;;;;1.67;1.67;;;;;;;;;;4993540;28;20221;-58
2022/08/10 05:53:51;;;;;;;1.30;1.30;;;;;;;;;;5010833;28;20225;-59
2022/08/10 05:56:17;;;;;;;1.30;1.30;;;;;;;;;;5000017;28;20971;-60
2022/08/10 05:58:43;;;;;;;1.30;1.30;;;;;;;;;;5005697;28;20256;-57
2022/08/10 06:01:11;;;;;;;1.30;1.30;;;;;;;;;;5012174;28;20229;-57
2022/08/10 06:03:37;;;;;;;1.20;1.20;;;;;;;;;;5011127;28;20260;-58
2022/08/10 06:06:04;;;;;;;1.40;1.40;;;;;;;;;;4997359;28;20323;-59
2022/08/10 06:08:33;;;;;;;1.23;1.23;;;;;;;;;;5008445;28;20232;-60
2022/08/10 06:10:59;;;;;;;1.50;1.50;;;;;;;;;;5003866;28;20237;-58
2022/08/10 06:16:11;;;;;;;1.57;1.47;;;;;;;;;;5001069;28;20322;-58
2022/08/10 06:18:37;;;;;;;1.50;1.40;;;;;;;;;;5007253;28;20721;-60
2022/08/10 06:21:04;;;;;;;1.50;1.50;;;;;;;;;;5010066;28;20231;-58
2022/08/10 06:23:30;;;;;;;1.40;1.40;;;;;;;;;;5007567;28;20225;-59
2022/08/10 06:25:56;;;;;;;1.63;1.60;;;;;;;;;;5023953;28;20235;-58
2022/08/10 06:28:22;;;;;;;2.17;2.03;;;;;;;;;;5028087;28;20235;-58
2022/08/10 06:30:48;;;;;;;1.40;1.40;;;;;;;;;;5028344;28;20211;-58
2022/08/10 06:33:14;;;;;;;1.40;1.40;;;;;;;;;;5019416;28;20334;-59
2022/08/10 06:35:40;;;;;;;1.40;1.40;;;;;;;;;;5010537;28;20227;-59
2022/08/10 06:38:06;;;;;;;1.50;1.50;;;;;;;;;;5028369;28;20223;-58
2022/08/10 06:40:33;;;;;;;1.20;1.20;;;;;;;;;;5027405;28;20249;-61
2022/08/10 06:43:00;;;;;;;1.40;1.40;;;;;;;;;;5014061;28;20216;-57
2022/08/10 06:45:31;;;;;;;1.47;1.47;;;;;;;;;;5012126;28;20315;-58
2022/08/10 06:47:58;;;;;;;1.50;1.50;;;;;;;;;;5029015;28;20250;-57
2022/08/10 06:50:28;;;;;;;1.77;1.70;;;;;;;;;;5018797;28;20219;-58
2022/08/10 06:52:54;;;;;;;1.60;1.60;;;;;;;;;;5029953;28;20236;-57
2022/08/10 06:55:20;;;;;;;1.30;1.30;;;;;;;;;;5026509;28;20323;-59
2022/08/10 06:57:46;;;;;;;1.40;1.40;;;;;;;;;;4996716;28;20220;-59
2022/08/10 07:00:13;;;;;;;1.50;1.50;;;;;;;;;;5006349;28;20287;-59
2022/08/10 07:02:41;;;;;;;1.60;1.60;;;;;;;;;;5025575;28;20695;-59
2022/08/10 07:05:08;;;;;;;1.60;1.60;;;;;;;;;;5026986;28;22048;-58
2022/08/10 07:07:36;;;;;;;1.47;1.47;;;;;;;;;;4999755;28;20306;-60
2022/08/10 07:10:02;;;;;;;1.57;1.50;;;;;;;;;;4973275;28;20274;-59
2022/08/10 07:12:28;;;;;;;1.20;1.20;;;;;;;;;;5025931;28;20248;-58
2022/08/10 07:14:54;;;;;;;1.30;1.30;;;;;;;;;;5017114;28;20567;-57
2022/08/10 07:17:20;;;;;;;1.80;1.70;;;;;;;;;;5005882;28;20224;-60
2022/08/10 07:19:47;;;;;;;1.60;1.60;;;;;;;;;;5018012;28;20640;-58
2022/08/10 07:22:13;;;;;;;1.20;1.20;;;;;;;;;;5030393;28;20181;-57
2022/08/10 07:24:39;;;;;;;1.50;1.50;;;;;;;;;;5004620;28;20720;-59
2022/08/10 07:27:05;;;;;;;1.60;1.60;;;;;;;;;;5019216;28;20224;-58
2022/08/10 07:29:30;;;;;;;2.00;1.90;;;;;;;;;;5009103;28;20224;-57
2022/08/10 07:31:57;;;;;;;2.00;1.90;;;;;;;;;;5020657;28;20219;-60
2022/08/10 07:34:23;;;;;;;1.90;1.80;;;;;;;;;;5021244;28;20290;-58
2022/08/10 07:36:50;;;;;;;1.90;1.80;;;;;;;;;;5011323;28;20250;-58
2022/08/10 07:39:16;;;;;;;1.95;1.85;;;;;;;;;;5025384;28;20189;-57
2022/08/10 07:41:42;;;;;;;1.80;1.70;;;;;;;;;;5024793;28;20216;-57
2022/08/10 07:44:09;;;;;;;1.90;1.80;;;;;;;;;;5028241;28;20231;-58
2022/08/10 07:46:35;;;;;;;1.80;1.73;;;;;;;;;;5017900;28;20220;-57
2022/08/10 07:49:10;;;;;;;1.80;1.70;;;;;;;;;;5010885;28;20277;-58
2022/08/10 07:51:36;;;;;;;1.90;1.80;;;;;;;;;;5006723;28;20224;-60
2022/08/10 07:54:04;;;;;;;1.90;1.80;;;;;;;;;;5008269;28;20244;-58
2022/08/10 07:56:30;;;;;;;2.00;1.90;;;;;;;;;;5002971;28;20588;-59
2022/08/10 07:59:01;;;;;;;2.00;1.90;;;;;;;;;;5019040;28;20224;-59
2022/08/10 08:01:28;;;;;;;1.90;1.80;;;;;;;;;;5020885;28;20555;-60
2022/08/10 08:03:54;;;;;;;2.10;2.00;;;;;;;;;;5003444;28;20719;-61
2022/08/10 08:06:20;;;;;;;2.20;2.10;;;;;;;;;;5010561;28;20247;-58
2022/08/10 08:08:45;;;;;;;2.20;2.10;;;;;;;;;;5027394;28;20232;-58
2022/08/10 08:11:11;;;;;;;2.10;2.00;;;;;;;;;;5025021;28;20212;-59
2022/08/10 08:13:37;;;;;;;2.20;2.10;;;;;;;;;;5007608;28;20228;-58
2022/08/10 08:16:04;;;;;;;2.10;2.00;;;;;;;;;;5005411;28;20563;-59
2022/08/10 08:18:30;;;;;;;2.20;2.10;;;;;;;;;;5023194;28;20212;-59
2022/08/10 08:20:57;;;;;;;2.10;2.00;;;;;;;;;;5026544;28;20211;-59
2022/08/10 08:23:23;;;;;;;2.30;2.20;;;;;;;;;;5025092;28;20205;-60
2022/08/10 08:25:49;;;;;;;2.10;2.00;;;;;;;;;;4999398;28;20279;-58
2022/08/10 08:28:15;;;;;;;2.00;1.90;;;;;;;;;;5016571;28;20221;-60
2022/08/10 08:30:41;;;;;;;2.10;2.00;;;;;;;;;;5009201;28;20208;-58
2022/08/10 08:33:08;;;;;;;2.00;1.90;;;;;;;;;;4998998;28;20220;-58
2022/08/10 08:35:34;;;;;;;2.03;1.92;;;;;;;;;;5024787;28;20311;-58
2022/08/10 08:38:00;;;;;;;2.00;1.90;;;;;;;;;;5013562;28;20695;-58
2022/08/10 08:40:29;;;;;;;2.00;1.90;;;;;;;;;;5029049;28;20316;-62
2022/08/10 08:43:15;;;;;;;2.10;2.00;;;;;;;;;;5017028;28;20688;-59
2022/08/10 08:45:47;;;;;;;2.00;1.90;;;;;;;;;;5022619;28;20295;-57
2022/08/10 08:48:19;;;;;;;2.20;2.10;;;;;;;;;;5020230;28;20211;-58
2022/08/10 08:50:52;;;;;;;2.20;2.10;;;;;;;;;;5031090;28;20220;-59
2022/08/10 08:53:24;;;;;;;2.10;2.00;;;;;;;;;;5027439;28;20219;-59
2022/08/10 08:56:04;;;;;;;2.10;2.00;;;;;;;;;;5004926;28;20933;-58
2022/08/10 08:58:49;;;;;;;2.50;2.40;;;;;;;;;;5008776;28;20651;-59
2022/08/10 09:01:22;;;;;;;2.30;2.20;;;;;;;;;;5023844;28;20221;-58
2022/08/10 09:03:57;;;;;;;2.20;2.10;;;;;;;;;;5025273;28;20231;-60
2022/08/10 09:06:29;;;;;;;1.83;1.73;;;;;;;;;;5012323;28;20218;-59
2022/08/10 09:09:11;;;;;;;1.40;1.40;;;;;;;;;;5026181;28;20727;-59
2022/08/10 09:11:55;;;;;;;1.13;1.13;;;;;;;;;;5017270;28;20224;-60
2022/08/10 09:14:23;;;;;;;1.90;1.80;;;;;;;;;;5017107;28;20577;-60
2022/08/10 09:17:01;;;;;;;1.90;1.80;;;;;;;;;;5024332;28;20235;-60
2022/08/10 09:19:31;;;;;;;1.50;1.40;;;;;;;;;;5018563;28;20231;-59
2022/08/10 09:22:02;;;;;;;1.75;1.70;;;;;;;;;;5020569;28;20216;-58
2022/08/10 09:24:46;;;;;;;1.95;1.85;;;;;;;;;;5023112;28;20247;-59
2022/08/10 09:27:22;;;;;;;1.90;1.80;;;;;;;;;;5028975;28;20224;-60
2022/08/10 09:29:55;;;;;;;2.20;2.10;;;;;;;;;;5025095;28;20229;-58
2022/08/10 09:32:41;;;;;;;2.00;1.90;;;;;;;;;;5012251;28;20564;-60
2022/08/10 09:35:27;;;;;;;2.58;2.47;;;;;;;;;;5026947;28;20252;-58
2022/08/10 09:38:08;;;;;;;1.58;1.58;;;;;;;;;;5007716;28;20251;-59
2022/08/10 09:40:49;;;;;;;1.90;1.80;;;;;;;;;;5027117;28;20220;-60
2022/08/10 09:43:21;;;;;;;2.00;1.90;;;;;;;;;;5018892;28;20204;-59
2022/08/10 09:46:06;;;;;;;2.13;2.03;;;;;;;;;;4999960;28;20201;-58
2022/08/10 09:48:34;;;;;;;1.90;1.80;;;;;;;;;;5025450;28;20217;-59
2022/08/10 09:51:19;;;;;;;1.58;1.58;;;;;;;;;;5007700;28;21697;-59
2022/08/10 09:54:06;;;;;;;1.50;1.50;;;;;;;;;;5026530;28;20243;-60
2022/08/10 09:56:36;;;;;;;1.40;1.40;;;;;;;;;;5026687;28;20228;-60
2022/08/10 09:59:11;;;;;;;1.50;1.50;;;;;;;;;;5027437;28;20694;-58
2022/08/10 10:01:39;;;;;;;1.58;1.58;;;;;;;;;;5013186;28;20235;-61
2022/08/10 10:04:15;;;;;;;1.40;1.40;;;;;;;;;;5024713;28;20315;-60
2022/08/10 10:07:00;;;;;;;1.50;1.50;;;;;;;;;;5013214;28;20361;-59
2022/08/10 10:09:28;;;;;;;1.52;1.52;;;;;;;;;;5028330;28;20235;-65
2022/08/10 10:12:05;;;;;;;1.60;1.60;;;;;;;;;;5027251;28;20229;-61
2022/08/10 10:18:01;;;;;;;1.40;1.40;;;;;;;;;;5027357;28;20359;-59
2022/08/10 10:20:46;;;;;;;1.40;1.40;;;;;;;;;;4988241;28;20259;-59
2022/08/10 10:23:12;;;;;;;1.23;1.23;;;;;;;;;;5026217;28;20261;-61
2022/08/10 10:25:43;;;;;;;1.30;1.30;;;;;;;;;;5025003;28;20224;-60
2022/08/10 10:28:30;;;;;;;1.30;1.30;;;;;;;;;;5011671;28;20247;-61
2022/08/10 10:31:11;;;;;;;1.30;1.30;;;;;;;;;;5008682;28;20656;-59
2022/08/10 10:33:44;;;;;;;1.30;1.30;;;;;;;;;;5024558;28;20228;-61
2022/08/10 10:36:10;;;;;;;1.20;1.20;;;;;;;;;;5013774;28;20298;-61
2022/08/10 10:38:36;;;;;;;1.33;1.33;;;;;;;;;;5005065;28;20226;-59
2022/08/10 10:41:21;;;;;;;1.30;1.30;;;;;;;;;;5003784;28;20704;-61
2022/08/10 10:43:50;;;;;;;1.10;1.10;;;;;;;;;;5025744;28;20232;-61
2022/08/10 10:46:22;;;;;;;1.10;1.10;;;;;;;;;;5012127;28;20208;-60
2022/08/10 10:48:59;;;;;;;1.10;1.10;;;;;;;;;;5029171;28;20592;-59
2022/08/10 10:51:38;;;;;;;1.10;1.10;;;;;;;;;;5009934;28;21388;-60
2022/08/10 10:54:12;;;;;;;1.00;1.00;;;;;;;;;;5005324;28;20308;-59
2022/08/10 10:56:38;;;;;;;1.10;1.10;;;;;;;;;;5026719;28;20247;-61
2022/08/10 10:59:21;;;;;;;1.20;1.20;;;;;;;;;;5029528;28;20224;-59
2022/08/10 11:01:48;;;;;;;1.10;1.10;;;;;;;;;;5014002;28;20280;-62
2022/08/10 11:04:20;;;;;;;1.10;1.10;;;;;;;;;;5015738;28;20274;-59
2022/08/10 11:06:46;;;;;;;1.00;1.00;;;;;;;;;;5022895;28;20708;-59
2022/08/10 11:09:18;;;;;;;1.08;1.08;;;;;;;;;;5022417;28;20216;-59
2022/08/10 11:11:44;;;;;;;1.00;1.00;;;;;;;;;;5012781;28;20318;-61
2022/08/10 11:14:29;;;;;;;1.00;1.00;;;;;;;;;;5002995;28;20820;-60
2022/08/10 11:16:55;;;;;;;1.00;1.00;;;;;;;;;;5022600;28;20278;-59
2022/08/10 11:19:40;;;;;;;0.90;0.90;;;;;;;;;;5018758;28;20203;-60
2022/08/10 11:22:15;;;;;;;1.05;1.05;;;;;;;;;;5018931;28;20212;-61
2022/08/10 11:24:43;;;;;;;1.25;1.25;;;;;;;;;;5014759;28;20247;-61
2022/08/10 11:27:09;;;;;;;1.20;1.20;;;;;;;;;;5002865;28;20312;-60
2022/08/10 11:29:39;;;;;;;0.80;0.80;;;;;;;;;;5023727;28;20232;-60
2022/08/10 11:32:11;;;;;;;1.10;1.10;;;;;;;;;;5008757;28;20761;-60
2022/08/10 11:34:41;;;;;;;1.10;1.10;;;;;;;;;;5019161;28;20716;-61
2022/08/10 11:37:15;;;;;;;1.13;1.13;;;;;;;;;;4980748;28;20220;-59
2022/08/10 11:39:44;;;;;;;1.20;1.20;;;;;;;;;;5003910;28;20223;-59
2022/08/10 11:42:15;;;;;;;1.15;1.15;;;;;;;;;;5019051;28;20714;-64
2022/08/10 11:45:13;;;;;;;1.20;1.20;;;;;;;;;;5007153;28;20299;-60
2022/08/10 11:47:56;;;;;;;1.00;1.00;;;;;;;;;;4968031;28;20776;-63
2022/08/10 11:50:23;;;;;;;1.00;1.00;;;;;;;;;;5006017;28;20319;-60
2022/08/10 11:52:59;;;;;;;1.10;1.10;;;;;;;;;;5028873;28;20613;-60
2022/08/10 11:55:26;;;;;;;1.00;1.00;;;;;;;;;;5005873;28;20567;-61
2022/08/10 11:57:52;;;;;;;0.90;0.90;;;;;;;;;;4993142;28;20227;-61
2022/08/10 12:00:18;;;;;;;0.90;0.90;;;;;;;;;;5019000;28;20221;-60
2022/08/10 12:02:45;;;;;;;0.93;0.93;;;;;;;;;;5019805;28;20342;-60
2022/08/10 12:05:15;;;;;;;0.95;0.95;;;;;;;;;;5012582;28;20220;-62
2022/08/10 12:07:42;;;;;;;0.90;0.90;;;;;;;;;;5025057;28;20663;-60
2022/08/10 12:10:08;;;;;;;1.00;1.00;;;;;;;;;;5022580;28;20235;-61
2022/08/10 12:12:34;;;;;;;1.00;1.00;;;;;;;;;;5003029;28;20310;-59
2022/08/10 12:15:02;;;;;;;1.10;1.10;;;;;;;;;;5018510;28;20213;-60
2022/08/10 12:17:32;;;;;;;1.00;1.00;;;;;;;;;;5023972;28;20325;-58
2022/08/10 12:19:58;;;;;;;1.10;1.10;;;;;;;;;;5005030;28;20238;-62
2022/08/10 12:22:44;;;;;;;1.05;1.05;;;;;;;;;;5020891;28;20304;-61
2022/08/10 12:25:11;;;;;;;1.00;1.00;;;;;;;;;;5005027;28;20327;-60
2022/08/10 12:27:56;;;;;;;1.00;1.00;;;;;;;;;;5009797;28;20219;-58
2022/08/10 12:30:32;;;;;;;1.00;1.00;;;;;;;;;;5001327;28;20952;-60
2022/08/10 12:33:06;;;;;;;1.00;1.00;;;;;;;;;;5006613;28;20254;-61
2022/08/10 12:35:36;;;;;;;1.20;1.20;;;;;;;;;;5016930;28;20282;-59
2022/08/10 12:38:14;;;;;;;1.10;1.10;;;;;;;;;;5013719;28;20225;-58
2022/08/10 12:40:53;;;;;;;1.17;1.17;;;;;;;;;;5004835;28;20433;-59
2022/08/10 12:43:31;;;;;;;1.10;1.10;;;;;;;;;;5006442;28;20238;-60
2022/08/10 12:46:09;;;;;;;1.17;1.17;;;;;;;;;;5020275;28;20285;-62
2022/08/10 12:48:36;;;;;;;1.10;1.10;;;;;;;;;;5003447;28;20232;-59
2022/08/10 12:51:16;;;;;;;1.10;1.10;;;;;;;;;;5010335;28;20592;-59
2022/08/10 12:53:57;;;;;;;1.00;1.00;;;;;;;;;;5002827;28;20490;-60
2022/08/10 12:56:24;;;;;;;1.20;1.20;;;;;;;;;;5012185;28;20320;-61
2022/08/10 12:58:50;;;;;;;1.20;1.20;;;;;;;;;;5008600;28;20418;-60
2022/08/10 13:01:17;;;;;;;1.20;1.20;;;;;;;;;;5005825;28;20216;-61
2022/08/10 13:03:45;;;;;;;1.30;1.30;;;;;;;;;;5014077;28;20236;-61
2022/08/10 13:06:11;;;;;;;1.10;1.10;;;;;;;;;;5025028;28;20196;-61
2022/08/10 13:11:24;;;;;;;0.98;0.98;;;;;;;;;;5011708;28;20340;-58
2022/08/10 13:13:50;;;;;;;1.00;1.00;;;;;;;;;;5003703;28;20230;-60
2022/08/10 13:16:16;;;;;;;1.20;1.20;;;;;;;;;;4999094;28;20220;-60
2022/08/10 13:18:43;;;;;;;1.30;1.30;;;;;;;;;;5014293;28;20344;-59
2022/08/10 13:21:10;;;;;;;1.30;1.30;;;;;;;;;;5006507;28;20634;-61
2022/08/10 13:23:37;;;;;;;1.40;1.40;;;;;;;;;;5024948;28;20226;-58
2022/08/10 13:26:03;;;;;;;1.33;1.33;;;;;;;;;;4994161;28;20232;-59
2022/08/10 13:28:35;;;;;;;1.70;1.67;;;;;;;;;;5023425;28;20281;-59
2022/08/10 13:31:02;;;;;;;1.40;1.40;;;;;;;;;;4996075;28;20486;-60
2022/08/10 13:33:28;;;;;;;1.20;1.20;;;;;;;;;;5010490;28;20217;-58
2022/08/10 13:35:57;;;;;;;1.40;1.40;;;;;;;;;;5000349;28;20240;-58
2022/08/10 13:38:23;;;;;;;1.35;1.35;;;;;;;;;;5004347;28;20228;-58
2022/08/10 13:40:49;;;;;;;1.55;1.55;;;;;;;;;;4991455;28;20236;-59
2022/08/10 13:43:15;;;;;;;1.50;1.50;;;;;;;;;;4996009;28;20220;-58
2022/08/10 13:45:42;;;;;;;1.50;1.50;;;;;;;;;;4981541;28;20233;-59
2022/08/10 13:48:13;;;;;;;1.45;1.45;;;;;;;;;;4999774;28;20224;-61
2022/08/10 13:50:39;;;;;;;1.30;1.30;;;;;;;;;;5010466;28;21065;-58
2022/08/10 13:53:05;;;;;;;1.50;1.50;;;;;;;;;;4984910;28;21695;-58
2022/08/10 13:55:31;;;;;;;1.40;1.40;;;;;;;;;;5010823;28;20220;-59
2022/08/10 13:57:57;;;;;;;1.42;1.42;;;;;;;;;;5009290;28;20228;-59
2022/08/10 14:00:37;;;;;;;1.40;1.40;;;;;;;;;;5011928;28;20307;-59
2022/08/10 14:03:05;;;;;;;1.55;1.55;;;;;;;;;;5003387;28;20724;-58
2022/08/10 14:05:32;;;;;;;1.27;1.27;;;;;;;;;;5005626;28;20224;-60
2022/08/10 14:07:58;;;;;;;1.20;1.20;;;;;;;;;;5011012;28;20299;-59
2022/08/10 14:10:24;;;;;;;1.38;1.38;;;;;;;;;;5013038;28;20244;-56
2022/08/10 14:12:50;;;;;;;1.92;1.83;;;;;;;;;;5004374;28;20244;-58
2022/08/10 14:15:17;;;;;;;3.42;3.22;;;;;;;;;;5011858;28;20228;-60
2022/08/10 14:17:44;;;;;;;1.33;1.33;;;;;;;;;;5007166;28;20235;-57
2022/08/10 14:20:10;;;;;;;1.40;1.40;;;;;;;;;;4999719;28;20212;-59
2022/08/10 14:22:36;;;;;;;1.30;1.30;;;;;;;;;;5003881;28;20230;-57
2022/08/10 14:25:06;;;;;;;1.30;1.30;;;;;;;;;;4981580;28;20539;-58
2022/08/10 14:27:32;;;;;;;1.48;1.48;;;;;;;;;;5001663;28;20249;-59
2022/08/10 14:29:58;;;;;;;1.40;1.40;;;;;;;;;;5008475;28;20236;-57
2022/08/10 14:32:25;;;;;;;1.40;1.40;;;;;;;;;;5013457;28;20224;-56
2022/08/10 14:34:52;;;;;;;1.50;1.50;;;;;;;;;;5015384;28;20228;-58
2022/08/10 14:37:19;;;;;;;1.50;1.50;;;;;;;;;;5010166;28;20555;-57
2022/08/10 14:39:54;;;;;;;1.40;1.40;;;;;;;;;;5014799;28;20799;-57
2022/08/10 14:42:24;;;;;;;1.40;1.40;;;;;;;;;;5016053;28;20224;-58
2022/08/10 14:44:53;;;;;;;1.40;1.40;;;;;;;;;;5016750;28;20227;-58
2022/08/10 14:47:20;;;;;;;1.35;1.35;;;;;;;;;;5014068;28;20224;-57
2022/08/10 14:49:46;;;;;;;1.35;1.35;;;;;;;;;;5018949;28;20240;-58
2022/08/10 14:52:12;;;;;;;1.50;1.50;;;;;;;;;;5035882;28;20220;-61
2022/08/10 14:54:38;;;;;;;1.40;1.40;;;;;;;;;;5012799;28;20228;-58
2022/08/10 14:57:06;;;;;;;1.45;1.45;;;;;;;;;;5010184;28;20233;-60
2022/08/10 14:59:32;;;;;;;1.45;1.45;;;;;;;;;;5030812;28;20230;-57
2022/08/10 15:01:58;;;;;;;1.35;1.35;;;;;;;;;;5020134;28;21000;-58