Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5114568;28;20122;-82
2021/11/11 00:03:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5114738;28;20031;-81
2021/11/11 00:06:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5114974;28;20024;-83
2021/11/11 00:08:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5114492;28;20028;-84
2021/11/11 00:10:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5114679;28;20023;-84
2021/11/11 00:13:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5115886;28;20031;-83
2021/11/11 00:15:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5114348;28;20016;-83
2021/11/11 00:18:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113891;28;20019;-80
2021/11/11 00:20:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113467;28;20035;-85
2021/11/11 00:23:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5114495;28;20028;-84
2021/11/11 00:25:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113015;28;20110;-82
2021/11/11 00:27:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5114751;28;20419;-80
2021/11/11 00:30:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113381;28;20028;-82
2021/11/11 00:32:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113410;28;20027;-83
2021/11/11 00:35:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113079;28;20020;-80
2021/11/11 00:37:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113367;28;20024;-85
2021/11/11 00:40:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5114302;28;20016;-82
2021/11/11 00:42:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113896;28;20043;-82
2021/11/11 00:45:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113964;28;20102;-82
2021/11/11 00:47:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5114661;28;20031;-84
2021/11/11 00:49:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5115058;28;20019;-82
2021/11/11 00:52:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113791;28;20467;-83
2021/11/11 00:54:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5115076;28;20023;-81
2021/11/11 00:57:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5115025;28;20024;-81
2021/11/11 00:59:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113614;28;20118;-80
2021/11/11 01:02:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113776;28;20023;-85
2021/11/11 01:04:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5116858;28;20034;-84
2021/11/11 01:07:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5119518;28;20054;-82
2021/11/11 01:09:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113977;28;20075;-80
2021/11/11 01:11:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113148;28;20059;-82
2021/11/11 01:14:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5114972;28;20058;-81
2021/11/11 01:16:52;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5114349;28;20094;-84
2021/11/11 01:19:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5113404;28;20088;-82
2021/11/11 01:21:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5113225;28;20046;-82
2021/11/11 01:24:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5112914;28;20036;-80
2021/11/11 01:26:35;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113196;28;20019;-85
2021/11/11 01:29:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113260;28;20027;-82
2021/11/11 01:31:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5112969;28;20079;-81
2021/11/11 01:33:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5112952;28;20027;-84
2021/11/11 01:36:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113227;28;20157;-83
2021/11/11 01:38:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112280;28;20355;-81
2021/11/11 01:41:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113232;28;20370;-82
2021/11/11 01:43:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113974;28;20032;-80
2021/11/11 01:46:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113189;28;20096;-80
2021/11/11 01:48:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113246;28;20024;-82
2021/11/11 01:50:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113118;28;20125;-82
2021/11/11 01:53:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5114188;28;20024;-82
2021/11/11 01:55:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112996;28;20042;-84
2021/11/11 01:58:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113105;28;20027;-82
2021/11/11 02:00:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112234;28;20040;-82
2021/11/11 02:03:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112692;28;20122;-80
2021/11/11 02:05:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112672;28;20027;-81
2021/11/11 02:08:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5112467;28;20512;-80
2021/11/11 02:10:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5112523;28;20382;-82
2021/11/11 02:12:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5112035;28;20015;-82
2021/11/11 02:15:23;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5112380;28;20024;-82
2021/11/11 02:17:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5113224;28;20023;-82
2021/11/11 02:20:18;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5112829;28;20031;-82
2021/11/11 02:22:44;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5112502;28;20382;-83
2021/11/11 02:25:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5112130;28;20027;-81
2021/11/11 02:27:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5112620;28;20049;-81
2021/11/11 02:30:11;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5112038;28;20150;-83
2021/11/11 02:32:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5112083;28;20111;-81
2021/11/11 02:35:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5112377;28;20041;-82
2021/11/11 02:37:33;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5112299;28;20023;-80
2021/11/11 02:40:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5112202;28;20028;-81
2021/11/11 02:42:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5113447;28;20502;-80
2021/11/11 02:45:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5112216;28;20034;-81
2021/11/11 02:47:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5112089;28;20049;-82
2021/11/11 02:49:52;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5114470;28;20035;-79
2021/11/11 02:52:17;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5116875;28;20019;-82
2021/11/11 02:54:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5121057;28;20551;-83
2021/11/11 02:57:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115694;28;20022;-83
2021/11/11 03:00:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115421;28;20048;-81
2021/11/11 03:02:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115176;28;20043;-80
2021/11/11 03:04:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115141;28;20085;-85
2021/11/11 03:07:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115230;28;20073;-80
2021/11/11 03:09:48;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115242;28;20019;-80
2021/11/11 03:12:14;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115630;28;20030;-81
2021/11/11 03:14:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5116078;28;20470;-81
2021/11/11 03:17:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115272;28;20061;-80
2021/11/11 03:19:34;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5115240;28;20108;-80
2021/11/11 03:22:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115119;28;20478;-80
2021/11/11 03:24:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5115922;28;20042;-80
2021/11/11 03:27:04;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5115154;28;20386;-80
2021/11/11 03:29:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5115008;28;20386;-79
2021/11/11 03:31:55;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5116102;28;20023;-82
2021/11/11 03:34:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114459;28;20424;-80
2021/11/11 03:36:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114937;28;20118;-81
2021/11/11 03:39:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114258;28;20142;-81
2021/11/11 03:41:47;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114559;28;20027;-80
2021/11/11 03:44:15;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5115459;28;20031;-82
2021/11/11 03:46:43;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5115663;28;20026;-80
2021/11/11 03:49:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114333;28;20035;-83
2021/11/11 03:51:34;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114077;28;20019;-84
2021/11/11 03:54:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5114501;28;20026;-80
2021/11/11 03:56:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114156;28;20491;-80
2021/11/11 03:58:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114284;28;20051;-80
2021/11/11 04:01:18;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5113281;28;20048;-80
2021/11/11 04:03:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114077;28;20059;-80
2021/11/11 04:06:10;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5113955;28;20024;-81
2021/11/11 04:08:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5113836;28;20027;-79
2021/11/11 04:11:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5115023;28;20018;-80
2021/11/11 04:13:29;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5113611;28;20463;-80
2021/11/11 04:15:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5113466;28;20012;-80
2021/11/11 04:18:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114154;28;20056;-80
2021/11/11 04:20:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5115309;28;20015;-80
2021/11/11 04:23:14;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5113542;28;20034;-79
2021/11/11 04:28:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5114587;28;20012;-79
2021/11/11 04:30:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5113624;28;20031;-79
2021/11/11 04:33:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5113440;28;20110;-82
2021/11/11 04:35:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5113595;28;20076;-80
2021/11/11 04:38:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5113751;28;20057;-80
2021/11/11 04:41:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5119893;28;20020;-83
2021/11/11 04:44:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114960;28;20036;-80
2021/11/11 05:05:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5113807;28;20020;-80
2021/11/11 05:07:47;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112865;28;20020;-80
2021/11/11 05:10:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5113105;28;20429;-80
2021/11/11 05:12:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112853;28;20471;-80
2021/11/11 05:15:06;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112666;28;20020;-80
2021/11/11 05:17:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112505;28;20049;-81
2021/11/11 05:19:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112697;28;20031;-79
2021/11/11 05:22:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112700;28;20024;-81
2021/11/11 05:24:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112352;28;20092;-83
2021/11/11 05:27:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112407;28;20020;-79
2021/11/11 05:29:43;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112861;28;20027;-79
2021/11/11 05:32:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112269;28;20027;-80
2021/11/11 05:34:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112261;28;20023;-80
2021/11/11 05:37:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112523;28;20024;-80
2021/11/11 05:39:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5113367;28;20098;-79
2021/11/11 05:41:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112161;28;20023;-80
2021/11/11 05:44:18;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112345;28;20031;-81
2021/11/11 05:46:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112510;28;20057;-82
2021/11/11 05:49:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112195;28;20417;-81
2021/11/11 05:51:35;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112139;28;20374;-81
2021/11/11 05:54:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112340;28;20026;-80
2021/11/11 05:56:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112210;28;20152;-82
2021/11/11 05:58:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112260;28;20023;-81
2021/11/11 06:01:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5113251;28;20047;-81
2021/11/11 06:03:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5112093;28;20493;-84
2021/11/11 06:06:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5113223;28;20016;-80
2021/11/11 06:08:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5111903;28;20111;-80
2021/11/11 06:11:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5111860;28;20434;-79
2021/11/11 06:13:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112377;28;20023;-78
2021/11/11 06:15:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112126;28;20027;-79
2021/11/11 06:18:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112113;28;20547;-80
2021/11/11 06:20:50;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112205;28;20024;-79
2021/11/11 06:23:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112042;28;20035;-80
2021/11/11 06:25:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5115785;28;20020;-84
2021/11/11 06:28:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5118782;28;20110;-80
2021/11/11 06:30:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5117596;28;20049;-79
2021/11/11 06:33:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5116487;28;20012;-77
2021/11/11 06:35:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5117814;28;20030;-79
2021/11/11 06:37:55;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5115006;28;20046;-79
2021/11/11 06:40:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5114814;28;20451;-77
2021/11/11 06:42:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5114803;28;20070;-80
2021/11/11 06:45:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5115973;28;20023;-82
2021/11/11 06:47:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5114901;28;20024;-78
2021/11/11 06:50:09;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5114873;28;20049;-78
2021/11/11 06:52:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5115983;28;20026;-79
2021/11/11 06:55:02;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5116261;28;20024;-79
2021/11/11 06:57:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5116039;28;20024;-79
2021/11/11 06:59:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5114571;28;20521;-81
2021/11/11 07:02:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5115956;28;20073;-78
2021/11/11 07:04:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114743;28;20063;-79
2021/11/11 07:07:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114710;28;20421;-79
2021/11/11 07:09:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5115490;28;20019;-79
2021/11/11 07:12:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114273;28;20026;-80
2021/11/11 07:14:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5114427;28;20450;-76
2021/11/11 07:16:54;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5114280;28;20024;-79
2021/11/11 07:19:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115530;28;20034;-78
2021/11/11 07:21:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5114436;28;20027;-80
2021/11/11 07:24:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5114088;28;20040;-79
2021/11/11 07:26:37;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5114326;28;20027;-80
2021/11/11 07:29:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115575;28;20034;-79
2021/11/11 07:31:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5115360;28;20015;-80
2021/11/11 07:33:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5113921;28;20012;-79
2021/11/11 07:36:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5114458;28;20026;-78
2021/11/11 07:38:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5114141;28;20088;-79
2021/11/11 07:41:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5113986;28;20016;-81
2021/11/11 07:43:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5115584;28;20118;-76
2021/11/11 07:46:05;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5113605;28;20020;-79
2021/11/11 07:48:32;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5115000;28;20132;-80
2021/11/11 07:51:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5113802;28;20463;-80
2021/11/11 07:53:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5113570;28;20023;-78
2021/11/11 07:55:52;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5114939;28;20024;-79
2021/11/11 07:58:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5115056;28;20024;-79
2021/11/11 08:00:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5113432;28;20065;-80
2021/11/11 08:03:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5115147;28;20036;-78
2021/11/11 08:05:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5113723;28;20034;-79
2021/11/11 08:08:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5113698;28;20024;-82
2021/11/11 08:10:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5114872;28;20034;-79
2021/11/11 08:12:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5114568;28;20019;-79
2021/11/11 08:15:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113880;28;20032;-77
2021/11/11 08:17:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5117658;28;20028;-79
2021/11/11 08:20:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5115181;28;20222;-81
2021/11/11 08:22:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113487;28;20035;-78
2021/11/11 08:25:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112870;28;20498;-80
2021/11/11 08:27:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113364;28;20551;-80
2021/11/11 08:30:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113482;28;20020;-81
2021/11/11 08:32:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113145;28;20024;-81
2021/11/11 08:34:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5112567;27;20102;-79
2021/11/11 08:37:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5114238;28;20127;-78
2021/11/11 08:39:45;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5113540;28;20474;-83
2021/11/11 08:42:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5114398;28;20055;-81
2021/11/11 08:44:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113664;28;20050;-81
2021/11/11 08:47:12;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112046;28;20027;-82
2021/11/11 08:49:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5113431;28;20024;-83
2021/11/11 08:52:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112712;28;20110;-80
2021/11/11 08:54:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5112745;28;20085;-78
2021/11/11 08:56:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5117399;28;20016;-80
2021/11/11 08:59:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5122368;28;20020;-80
2021/11/11 09:01:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5119309;28;20131;-79
2021/11/11 09:04:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113560;28;20527;-84
2021/11/11 09:06:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5113401;28;20030;-81
2021/11/11 09:09:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5113781;28;20035;-80
2021/11/11 09:11:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5113143;27;20019;-81
2021/11/11 09:14:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5113432;28;20020;-81
2021/11/11 09:16:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5118544;28;20022;-84
2021/11/11 09:18:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5120957;28;20028;-79
2021/11/11 09:21:26;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5113907;28;20118;-83
2021/11/11 09:23:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5113326;28;20065;-78
2021/11/11 09:26:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5113130;28;20019;-82
2021/11/11 09:28:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5113622;28;20047;-75
2021/11/11 09:31:11;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5113670;28;20030;-83
2021/11/11 09:33:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5112583;28;20024;-84
2021/11/11 09:36:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5112503;28;20008;-81
2021/11/11 09:38:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5113135;28;20524;-80
2021/11/11 09:41:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5113011;28;20020;-81
2021/11/11 09:43:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5112820;28;20028;-79
2021/11/11 09:45:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5112924;28;20046;-80
2021/11/11 09:48:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5112926;28;20023;-80
2021/11/11 09:50:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5111862;28;20106;-80
2021/11/11 09:53:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5112751;28;20100;-79
2021/11/11 09:58:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5114229;28;20263;-80
2021/11/11 10:01:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5116711;28;20181;-81
2021/11/11 10:03:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5116825;28;20038;-80
2021/11/11 10:06:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5116731;28;20470;-80
2021/11/11 10:08:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5120311;28;20019;-80
2021/11/11 10:11:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5121505;28;20024;-83
2021/11/11 10:13:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5116501;28;20019;-81
2021/11/11 10:16:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5116799;28;20092;-80
2021/11/11 10:18:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5116578;28;20043;-80
2021/11/11 10:21:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5116576;28;20114;-79
2021/11/11 10:24:19;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5116301;28;20032;-81
2021/11/11 10:26:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5116586;28;20130;-80
2021/11/11 10:29:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5116482;28;20023;-77
2021/11/11 10:32:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5117570;28;20028;-77
2021/11/11 10:34:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5117098;28;20023;-80
2021/11/11 10:37:22;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5117705;28;20474;-78
2021/11/11 10:39:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5117739;28;20032;-78
2021/11/11 10:42:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5116836;28;20103;-78
2021/11/11 10:44:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5116348;28;20036;-79
2021/11/11 10:47:22;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5115858;28;20045;-76
2021/11/11 10:49:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5116907;28;20356;-77
2021/11/11 10:52:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5115528;28;20128;-76
2021/11/11 10:55:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5116717;28;20016;-76
2021/11/11 10:57:35;;;;;;;;;;;6.10;99.90;;;;;;5116768;28;20024;-80
2021/11/11 11:00:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5121233;28;19922;-76
2021/11/11 11:03:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5125487;28;20041;-78
2021/11/11 11:05:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5115106;28;20032;-76
2021/11/11 11:08:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5116744;28;20016;-75
2021/11/11 11:10:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5117842;28;20028;-76
2021/11/11 11:13:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5116512;28;20107;-75
2021/11/11 11:15:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114576;28;20034;-74
2021/11/11 11:18:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5115851;28;20462;-80
2021/11/11 11:20:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5116125;28;20026;-76
2021/11/11 11:23:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5115858;28;20138;-80
2021/11/11 11:26:07;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5115797;28;20493;-76
2021/11/11 11:28:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5117008;28;20019;-74
2021/11/11 11:31:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5115357;28;20114;-76
2021/11/11 11:33:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5115281;28;20024;-78
2021/11/11 11:36:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5114966;28;20020;-76
2021/11/11 11:38:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5116785;28;20039;-77
2021/11/11 11:41:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5115204;28;20031;-76
2021/11/11 11:44:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5115709;28;20054;-75
2021/11/11 11:47:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5093231;27;20043;-75
2021/11/11 11:49:57;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5114822;28;20057;-74
2021/11/11 11:52:26;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5115291;28;20019;-77
2021/11/11 11:55:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5115266;28;20068;-75
2021/11/11 11:57:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5115350;28;20059;-75
2021/11/11 12:16:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5117253;28;20540;-86
2021/11/11 12:40:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5115944;28;20080;-79
2021/11/11 12:42:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5113961;28;20438;-77
2021/11/11 12:45:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5114134;28;20390;-80
2021/11/11 12:48:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5113895;28;20027;-79
2021/11/11 12:51:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5114016;28;20093;-83
2021/11/11 12:53:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5112761;28;20401;-80
2021/11/11 12:56:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5112639;28;20020;-81
2021/11/11 12:58:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5113102;28;20024;-81
2021/11/11 13:01:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5112854;28;20138;-82
2021/11/11 13:03:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5112964;28;20019;-79
2021/11/11 13:06:44;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5113031;28;20027;-81
2021/11/11 13:09:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5113974;28;20588;-77
2021/11/11 13:11:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5112437;28;20011;-79
2021/11/11 13:14:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5112337;28;20110;-83
2021/11/11 13:16:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5112270;28;20090;-80