Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:51:22;;;;;;;4.20;2.55;;;;;;;3.25;78.25;102773.44;4901828;29;20119;-78
2021/10/07 00:53:49;;;;;;;2.42;2.22;;;;;;;2.72;79.65;102785.09;4901777;29;20048;-78
2021/10/07 00:56:18;;;;;;;3.05;2.85;;;;;;;2.35;81.57;102790.19;4901519;29;20055;-78
2021/10/07 00:58:45;;;;;;;1.60;1.60;;;;;;;2.09;83.04;102789.50;4902183;29;20462;-79
2021/10/07 01:01:11;;;;;;;2.95;2.85;;;;;;;1.94;83.93;102796.78;4869001;29;20053;-79
2021/10/07 01:03:37;;;;;;;2.67;2.47;;;;;;;1.81;84.99;102793.00;4901267;29;20549;-78
2021/10/07 01:06:03;;;;;;;2.38;2.28;;;;;;;1.69;85.56;102797.81;4885064;29;20108;-78
2021/10/07 01:08:29;;;;;;;5.15;3.90;;;;;;;1.55;85.72;102805.16;4898479;29;20064;-81
2021/10/07 01:10:55;;;;;;;1.95;1.85;;;;;;;1.47;86.43;102805.75;4866827;29;20071;-80
2021/10/07 01:13:22;;;;;;;1.80;1.73;;;;;;;1.40;86.30;102807.28;4859972;29;20064;-81
2021/10/07 01:15:48;;;;;;;13.50;2.53;;;;;;;1.42;86.51;102803.03;4864718;29;20091;-80
2021/10/07 01:18:14;;;;;;;1.60;1.60;;;;;;;1.36;86.61;102796.84;4893958;29;20057;-81
2021/10/07 01:20:41;;;;;;;4.13;2.70;;;;;;;1.31;86.48;102803.56;4892507;29;20045;-81
2021/10/07 01:23:08;;;;;;;1.67;1.67;;;;;;;1.30;86.97;102802.69;4885508;29;20063;-81
2021/10/07 01:25:34;;;;;;;3.72;3.50;;;;;;;1.24;86.98;102806.75;4861483;29;20155;-81
2021/10/07 01:28:00;;;;;;;1.77;1.70;;;;;;;1.18;87.13;102809.16;4878843;29;20520;-79
2021/10/07 01:30:26;;;;;;;2.20;2.13;;;;;;;1.20;87.20;102810.94;4861395;29;20524;-81
2021/10/07 01:32:56;;;;;;;2.55;2.45;;;;;;;1.13;87.12;102797.81;4877637;29;20472;-81
2021/10/07 01:35:22;;;;;;;1.75;1.73;;;;;;;1.11;87.67;102818.38;4875668;29;20044;-81
2021/10/07 01:37:48;;;;;;;3.00;2.90;;;;;;;1.09;87.85;102812.28;4861223;29;20060;-81
2021/10/07 01:40:14;;;;;;;2.35;2.25;;;;;;;1.05;88.04;102821.59;4878722;29;20053;-83
2021/10/07 01:42:41;;;;;;;9.93;3.78;;;;;;;1.03;88.12;102815.56;4878275;29;20539;-80
2021/10/07 01:45:09;;;;;;;3.42;3.22;;;;;;;1.05;88.47;102820.72;4878077;29;20065;-80
2021/10/07 01:47:35;;;;;;;1.67;1.67;;;;;;;1.07;88.61;102816.53;4845408;29;20132;-80
2021/10/07 01:50:01;;;;;;;2.10;2.00;;;;;;;1.07;88.64;102820.78;4861803;29;20060;-79
2021/10/07 01:52:29;;;;;;;3.42;3.22;;;;;;;1.04;88.62;102819.88;4880279;29;20082;-80
2021/10/07 01:54:55;;;;;;;5.03;2.97;;;;;;;0.87;88.20;102810.75;4880517;29;20121;-80
2021/10/07 01:57:21;;;;;;;1.65;1.65;;;;;;;0.90;88.37;102823.69;4877315;29;20587;-81
2021/10/07 01:59:46;;;;;;;2.78;2.55;;;;;;;0.90;88.63;102821.13;4875556;29;20053;-80
2021/10/07 02:02:12;;;;;;;3.45;3.15;;;;;;;0.84;88.77;102815.78;4876527;29;20049;-81
2021/10/07 02:04:38;;;;;;;2.78;2.67;;;;;;;0.87;89.12;102815.88;4876041;29;20053;-81
2021/10/07 02:07:04;;;;;;;2.53;2.42;;;;;;;0.86;88.79;102816.69;4877761;29;20198;-82
2021/10/07 02:09:30;;;;;;;1.30;1.30;;;;;;;0.85;88.93;102822.66;4876359;29;20064;-82
2021/10/07 02:11:56;;;;;;;2.97;2.78;;;;;;;0.89;88.96;102829.66;4880103;29;20061;-80
2021/10/07 02:14:23;;;;;;;2.28;2.17;;;;;;;0.92;89.11;102814.31;4883477;29;20053;-80
2021/10/07 02:16:49;;;;;;;3.00;2.83;;;;;;;0.94;89.03;102825.56;4885689;29;20061;-81
2021/10/07 02:19:15;;;;;;;2.05;1.95;;;;;;;0.80;88.89;102824.22;4883296;29;20071;-81
2021/10/07 02:21:42;;;;;;;2.45;2.30;;;;;;;0.79;88.92;102826.72;4882118;29;20089;-82
2021/10/07 02:24:08;;;;;;;2.08;1.90;;;;;;;0.81;88.95;102819.97;4865622;29;20060;-82
2021/10/07 02:26:33;;;;;;;1.65;1.65;;;;;;;0.96;89.29;102825.59;4863879;29;20049;-83
2021/10/07 02:28:59;;;;;;;1.92;1.83;;;;;;;0.78;88.66;102825.88;4882422;29;20053;-82
2021/10/07 02:31:25;;;;;;;4.20;3.25;;;;;;;0.66;89.13;102825.47;4882565;29;20793;-83
2021/10/07 02:33:54;;;;;;;8.55;3.28;;;;;;;0.57;89.09;102830.28;4864794;29;20251;-81
2021/10/07 02:36:21;;;;;;;2.60;2.40;;;;;;;0.51;89.19;102825.84;4900267;29;20056;-84
2021/10/07 02:38:47;;;;;;;3.00;2.90;;;;;;;0.40;89.09;102832.28;4899456;29;20053;-81
2021/10/07 02:41:13;;;;;;;1.83;1.80;;;;;;;0.30;89.00;102834.47;4885487;29;20641;-80
2021/10/07 02:43:39;;;;;;;2.53;2.42;;;;;;;0.30;88.97;102832.78;4899984;29;20048;-81
2021/10/07 02:46:04;;;;;;;4.63;3.58;;;;;;;0.25;89.24;102829.19;4867909;29;20049;-80
2021/10/07 02:48:30;;;;;;;2.17;1.92;;;;;;;0.11;88.94;102822.69;4884236;29;20049;-81
2021/10/07 02:50:56;;;;;;;3.10;2.72;;;;;;;0.10;88.81;102832.94;4883199;29;20585;-80
2021/10/07 02:53:23;;;;;;;1.90;1.90;;;;;;;0.16;88.76;102841.72;4878562;29;20081;-80
2021/10/07 02:55:51;;;;;;;3.67;3.35;;;;;;;0.08;88.97;102837.13;4879529;29;20056;-81
2021/10/07 02:58:18;;;;;;;2.17;2.15;;;;;;;0.08;89.24;102844.81;4881360;29;20088;-80
2021/10/07 03:00:44;;;;;;;2.08;1.98;;;;;;;0.03;89.03;102842.09;4868308;29;20132;-81
2021/10/07 03:03:11;;;;;;;2.08;2.03;;;;;;;0.00;89.40;102840.28;4881833;29;20053;-81
2021/10/07 03:05:37;;;;;;;3.25;3.15;;;;;;;0.03;89.22;102842.09;4880558;29;20057;-81
2021/10/07 03:08:03;;;;;;;3.50;3.20;;;;;;;0.02;89.96;102836.91;4865432;29;20570;-80
2021/10/07 03:10:30;;;;;;;3.25;3.08;;;;;;;-0.02;89.68;102836.78;4882025;29;20060;-81
2021/10/07 03:12:55;;;;;;;4.63;3.83;;;;;;;-0.02;90.03;102839.34;4895259;29;20086;-79
2021/10/07 03:15:21;;;;;;;1.83;1.73;;;;;;;-0.07;89.88;102837.47;4878891;29;20057;-80
2021/10/07 03:17:48;;;;;;;2.45;2.35;;;;;;;-0.14;90.00;102836.34;4881305;29;20052;-80
2021/10/07 03:20:14;;;;;;;3.60;2.65;;;;;;;-0.24;89.71;102844.53;4898817;29;20053;-80
2021/10/07 03:22:40;;;;;;;2.95;2.33;;;;;;;-0.31;89.99;102845.13;4899648;29;20136;-81
2021/10/07 03:25:07;;;;;;;2.85;2.63;;;;;;;-0.21;90.21;102844.66;4899911;29;20055;-81
2021/10/07 03:27:33;;;;;;;2.80;2.70;;;;;;;-0.22;90.27;102842.88;4899780;29;20047;-79
2021/10/07 03:30:00;;;;;;;3.00;2.80;;;;;;;-0.24;90.46;102834.28;4849277;29;20045;-78
2021/10/07 03:32:26;;;;;;;19.45;3.45;;;;;;;-0.35;90.24;102845.81;4895814;29;20081;-78
2021/10/07 03:34:52;;;;;;;16.27;5.55;;;;;;;-0.48;90.07;102847.84;4895798;29;20049;-78
2021/10/07 03:37:18;;;;;;;2.80;2.70;;;;;;;-0.55;90.00;102852.75;4895809;29;20480;-79
2021/10/07 03:39:44;;;;;;;11.32;3.75;;;;;;;-0.57;90.14;102844.13;4895861;29;20131;-78
2021/10/07 03:42:10;;;;;;;4.47;4.10;;;;;;;-0.51;90.18;102851.19;4894315;29;20158;-79
2021/10/07 03:44:36;;;;;;;2.47;2.40;;;;;;;-0.47;90.32;102845.34;4877927;29;20086;-79
2021/10/07 03:47:03;;;;;;;2.97;2.78;;;;;;;-0.44;90.63;102842.03;4895523;29;20491;-81
2021/10/07 03:49:28;;;;;;;3.15;3.05;;;;;;;-0.39;90.49;102840.53;4877866;29;20044;-84
2021/10/07 03:51:54;;;;;;;4.47;4.05;;;;;;;-0.47;90.22;102852.19;4850258;29;20072;-83
2021/10/07 03:54:21;;;;;;;9.65;3.83;;;;;;;-0.59;90.53;102845.75;4864025;29;20704;-80
2021/10/07 03:56:47;;;;;;;7.82;5.70;;;;;;;-0.56;90.62;102847.59;4895671;29;20064;-81
2021/10/07 03:59:14;;;;;;;3.53;3.33;;;;;;;-0.49;91.10;102853.81;4895990;29;20048;-78
2021/10/07 04:01:41;;;;;;;11.65;4.43;;;;;;;-0.50;90.82;102855.50;4900586;29;20064;-77
2021/10/07 04:04:07;;;;;;;12.18;3.90;;;;;;;-0.49;91.08;102849.53;4882749;29;20108;-76
2021/10/07 04:06:33;;;;;;;3.47;3.38;;;;;;;-0.55;91.04;102846.75;4898503;29;20057;-78
2021/10/07 04:08:59;;;;;;;1.85;1.85;;;;;;;-0.22;90.94;102847.13;4873301;29;20053;-77
2021/10/07 04:11:25;;;;;;;4.03;3.83;;;;;;;0.89;91.20;102850.22;4892719;29;20048;-77
2021/10/07 04:13:51;;;;;;;2.53;2.42;;;;;;;1.96;91.40;102850.09;4863696;29;20139;-80
2021/10/07 04:16:18;;;;;;;3.17;3.00;;;;;;;2.67;87.29;102847.75;4896850;29;20511;-79
2021/10/07 04:18:44;;;;;;;10.98;3.78;;;;;;;3.03;78.77;102846.94;4895177;29;20048;-78
2021/10/07 04:21:11;;;;;;;5.72;4.78;;;;;;;3.41;73.99;102827.19;4895229;29;20200;-78
2021/10/07 04:23:37;;;;;;;2.60;2.42;;;;;;;3.77;72.80;102837.44;4876342;29;20048;-78
2021/10/07 04:26:06;;;;;;;2.25;2.22;;;;;;;4.22;68.63;102833.16;4893940;29;20053;-79
2021/10/07 04:28:34;;;;;;;9.63;3.92;;;;;;;4.27;68.08;102825.50;4889068;29;20044;-78
2021/10/07 04:31:00;;;;;;;4.00;3.70;;;;;;;4.15;68.28;102826.16;4887950;29;20120;-80
2021/10/07 04:33:26;;;;;;;4.32;4.13;;;;;;;3.96;69.00;102824.03;4875647;29;20541;-80
2021/10/07 04:35:53;;;;;;;2.85;2.75;;;;;;;4.49;68.14;102822.47;4877475;29;20051;-80
2021/10/07 04:38:18;;;;;;;5.05;4.75;;;;;;;4.31;67.04;102819.56;4877836;29;20064;-78
2021/10/07 04:40:44;;;;;;;3.92;3.40;;;;;;;4.44;66.40;102813.78;4877498;29;20057;-79
2021/10/07 04:43:10;;;;;;;3.03;2.83;;;;;;;4.81;66.39;102824.75;4844710;29;20507;-79
2021/10/07 04:45:36;;;;;;;2.75;2.65;;;;;;;5.22;65.12;102826.25;4861160;29;20060;-76
2021/10/07 04:48:02;;;;;;;3.83;3.63;;;;;;;4.96;64.79;102828.47;4893983;29;20427;-75
2021/10/07 04:50:28;;;;;;;33.17;4.72;;;;;;;5.05;65.41;102826.00;4877027;29;20048;-78
2021/10/07 04:52:54;;;;;;;3.28;3.10;;;;;;;5.39;63.71;102822.19;4893388;29;20068;-77
2021/10/07 04:55:20;;;;;;;22.55;4.07;;;;;;;5.40;63.59;102823.09;4886661;29;20101;-75
2021/10/07 04:57:46;;;;;;;4.53;4.28;;;;;;;6.34;61.43;102806.97;4877541;29;20136;-76
2021/10/07 05:00:14;;;;;;;5.38;2.90;;;;;;;6.25;60.44;102810.31;4875445;29;20065;-76
2021/10/07 05:02:40;;;;;;;4.40;4.10;;;;;;;6.09;61.12;102810.13;4877586;29;20048;-77
2021/10/07 05:05:08;;;;;;;4.57;3.65;;;;;;;6.09;61.04;102807.56;4889639;29;20060;-76
2021/10/07 05:07:34;;;;;;;3.28;3.08;;;;;;;6.18;60.49;102808.50;4892115;29;20048;-76
2021/10/07 05:10:00;;;;;;;3.75;3.28;;;;;;;6.22;60.21;102807.69;4889437;29;20108;-77
2021/10/07 05:12:27;;;;;;;5.28;3.78;;;;;;;5.71;61.62;102805.34;4871770;29;20107;-77
2021/10/07 05:14:53;;;;;;;4.13;3.83;;;;;;;5.64;62.62;102816.50;4869902;29;20060;-76
2021/10/07 05:17:19;;;;;;;5.93;5.38;;;;;;;5.89;61.95;102822.88;4864152;29;20045;-78
2021/10/07 05:19:45;;;;;;;3.90;3.67;;;;;;;6.05;60.87;102822.19;4904565;29;20048;-81
2021/10/07 05:22:11;;;;;;;3.35;3.25;;;;;;;5.98;61.83;102822.13;4830160;29;20527;-78
2021/10/07 05:24:37;;;;;;;3.45;3.17;;;;;;;6.57;59.98;102809.78;4894263;29;20064;-78
2021/10/07 05:27:04;;;;;;;4.25;4.05;;;;;;;6.25;60.68;102810.31;4875366;29;20041;-78
2021/10/07 05:29:32;;;;;;;16.73;4.22;;;;;;;6.23;61.98;102814.63;4887043;29;20048;-80
2021/10/07 05:31:58;;;;;;;4.22;3.83;;;;;;;6.70;60.34;102814.22;4877500;29;20049;-78
2021/10/07 05:34:24;;;;;;;4.68;4.47;;;;;;;6.38;60.64;102815.66;4893452;29;20544;-79
2021/10/07 05:36:50;;;;;;;4.43;4.22;;;;;;;6.70;59.77;102814.22;4875662;29;20045;-77
2021/10/07 05:39:16;;;;;;;3.55;3.35;;;;;;;6.23;61.29;102814.63;4876007;29;20119;-78
2021/10/07 05:41:41;;;;;;;4.28;4.07;;;;;;;6.45;61.42;102812.25;4893015;29;20661;-78
2021/10/07 05:44:10;;;;;;;4.80;4.43;;;;;;;6.57;61.22;102813.25;4879192;29;20048;-82
2021/10/07 05:46:37;;;;;;;3.70;3.17;;;;;;;6.62;61.25;102810.69;4895423;29;20056;-82
2021/10/07 05:49:03;;;;;;;6.00;5.53;;;;;;;6.65;61.59;102810.72;4879973;29;20053;-81
2021/10/07 05:51:30;;;;;;;4.38;4.07;;;;;;;6.92;60.10;102808.34;4898982;29;20056;-84
2021/10/07 05:53:55;;;;;;;3.65;3.42;;;;;;;7.50;57.46;102800.91;4888211;29;20053;-84
2021/10/07 05:56:22;;;;;;;6.40;5.80;;;;;;;6.71;63.75;102810.75;4867047;29;20059;-79
2021/10/07 05:58:48;;;;;;;5.18;4.65;;;;;;;7.07;63.56;102803.25;4888175;29;20119;-82
2021/10/07 06:01:14;;;;;;;12.82;5.35;;;;;;;7.30;62.25;102800.81;4898779;29;20065;-77
2021/10/07 06:03:40;;;;;;;5.65;5.18;;;;;;;7.58;61.82;102800.13;4896925;29;20060;-80
2021/10/07 06:06:06;;;;;;;4.78;4.47;;;;;;;7.83;60.89;102803.69;4879182;29;20061;-78
2021/10/07 06:08:32;;;;;;;5.13;4.82;;;;;;;7.95;61.56;102801.09;4878455;29;20055;-80
2021/10/07 06:10:58;;;;;;;5.75;5.07;;;;;;;8.31;60.42;102785.63;4878257;29;20053;-80
2021/10/07 06:13:24;;;;;;;4.75;4.35;;;;;;;8.37;60.06;102795.19;4862933;29;20097;-82
2021/10/07 06:15:50;;;;;;;6.28;5.68;;;;;;;8.15;63.70;102794.22;4889882;29;20144;-80
2021/10/07 06:18:17;;;;;;;20.00;5.75;;;;;;;8.17;64.14;102796.84;4896955;29;20044;-80
2021/10/07 06:20:43;;;;;;;5.78;5.22;;;;;;;7.98;64.79;102790.75;4880243;29;20647;-80
2021/10/07 06:23:09;;;;;;;5.40;5.00;;;;;;;8.11;65.37;102796.84;4895203;29;20059;-79
2021/10/07 06:25:35;;;;;;;6.50;6.00;;;;;;;8.22;65.20;102795.13;4892590;29;20053;-79
2021/10/07 06:28:03;;;;;;;5.93;5.47;;;;;;;9.01;62.42;102790.84;4854544;29;20095;-79
2021/10/07 06:30:28;;;;;;;7.53;5.45;;;;;;;9.33;60.70;102791.66;4861247;29;20086;-81
2021/10/07 06:32:57;;;;;;;21.13;4.72;;;;;;;9.33;61.07;102796.88;4865228;29;20088;-79
2021/10/07 06:35:23;;;;;;;13.32;6.32;;;;;;;9.66;62.41;102802.84;4885989;29;20160;-82
2021/10/07 06:37:49;;;;;;;8.10;6.03;;;;;;;9.28;63.43;102790.81;4901248;29;20049;-84
2021/10/07 06:40:15;;;;;;;5.78;5.38;;;;;;;9.65;61.35;102796.75;4873747;29;20045;-82
2021/10/07 06:42:41;;;;;;;25.02;5.82;;;;;;;10.39;60.63;102792.94;4888081;29;20518;-82
2021/10/07 06:45:08;;;;;;;10.98;6.60;;;;;;;10.37;59.67;102800.78;4885745;29;20660;-82
2021/10/07 06:47:35;;;;;;;7.03;6.57;;;;;;;10.25;60.72;102800.84;4866480;29;20120;-83
2021/10/07 06:50:02;;;;;;;13.75;6.40;;;;;;;10.37;60.09;102794.72;4893873;29;20116;-82
2021/10/07 06:52:28;;;;;;;5.82;5.32;;;;;;;10.17;59.49;102805.28;4899229;29;20056;-82
2021/10/07 06:54:54;;;;;;;20.08;5.95;;;;;;;10.49;58.38;102804.19;4899148;29;20052;-84
2021/10/07 06:57:20;;;;;;;12.05;6.30;;;;;;;11.28;54.31;102799.13;4886652;29;20063;-84
2021/10/07 06:59:47;;;;;;;9.40;6.85;;;;;;;11.46;53.24;102791.94;4866772;29;20662;-82
2021/10/07 07:02:13;;;;;;;7.20;5.43;;;;;;;11.34;54.11;102794.72;4899588;29;20057;-84
2021/10/07 07:04:39;;;;;;;8.10;6.15;;;;;;;12.02;51.05;102801.75;4883385;29;20151;-84
2021/10/07 07:07:05;;;;;;;17.08;5.80;;;;;;;12.70;49.83;102797.22;4884259;29;20777;-82
2021/10/07 07:09:31;;;;;;;5.40;5.10;;;;;;;12.46;48.58;102798.50;4875315;29;20053;-82
2021/10/07 07:11:57;;;;;;;12.68;7.18;;;;;;;12.91;48.41;102789.00;4899266;29;20113;-82
2021/10/07 07:14:23;;;;;;;12.25;6.05;;;;;;;12.34;48.91;102798.66;4867650;29;20052;-82
2021/10/07 07:16:49;;;;;;;6.40;4.57;;;;;;;11.70;49.59;102787.31;4899696;29;20088;-83
2021/10/07 07:19:15;;;;;;;8.95;5.80;;;;;;;12.10;47.62;102787.69;4885944;29;20049;-81
2021/10/07 07:21:41;;;;;;;5.15;4.68;;;;;;;12.82;45.95;102791.78;4884323;29;20156;-84
2021/10/07 07:24:33;;;;;;;6.95;5.95;;;;;;;12.69;45.67;102792.03;4883901;29;20086;-83
2021/10/07 07:26:59;;;;;;;5.25;4.90;;;;;;;12.86;44.92;102792.63;4882507;29;20056;-82
2021/10/07 07:29:25;;;;;;;8.77;6.10;;;;;;;13.23;43.69;102793.69;4853440;29;20112;-84
2021/10/07 07:31:51;;;;;;;5.45;4.95;;;;;;;12.59;44.94;102790.44;4868117;29;20053;-83
2021/10/07 07:34:16;;;;;;;13.70;4.50;;;;;;;12.78;44.88;102789.25;4880735;29;20064;-82
2021/10/07 07:36:42;;;;;;;8.20;4.65;;;;;;;13.29;41.45;102795.34;4894561;29;20741;-81
2021/10/07 07:39:08;;;;;;;7.20;4.75;;;;;;;13.16;41.52;102791.22;4879278;29;20087;-79
2021/10/07 07:41:36;;;;;;;26.25;4.45;;;;;;;12.87;42.49;102794.31;4897447;29;20422;-79
2021/10/07 07:44:02;;;;;;;2.95;2.85;;;;;;;12.54;38.13;102796.59;4877816;29;20064;-82
2021/10/07 07:46:28;;;;;;;8.30;4.53;;;;;;;12.90;38.82;102794.25;4897352;29;20361;-82
2021/10/07 07:49:03;;;;;;;11.20;3.22;;;;;;;13.02;37.45;102789.66;4898068;29;20052;-81
2021/10/07 07:51:29;;;;;;;4.10;3.85;;;;;;;13.03;38.09;102795.78;4883981;29;20143;-80
2021/10/07 07:53:55;;;;;;;6.90;3.13;;;;;;;12.69;38.38;102794.63;4864684;29;20048;-79
2021/10/07 07:56:21;;;;;;;4.32;3.45;;;;;;;12.95;37.28;102798.56;4894702;29;20112;-78
2021/10/07 07:58:48;;;;;;;4.10;3.25;;;;;;;12.91;36.58;102790.75;4878873;29;20048;-78
2021/10/07 08:01:14;;;;;;;3.15;2.88;;;;;;;13.46;35.57;102781.00;4861650;29;20048;-79
2021/10/07 08:04:12;;;;;;;3.70;3.40;;;;;;;15.28;31.36;102776.66;4896959;29;20056;-81
2021/10/07 08:06:46;;;;;;;3.80;2.55;;;;;;;16.19;28.76;102766.13;4861839;29;20049;-78
2021/10/07 08:09:13;;;;;;;5.28;2.08;;;;;;;16.28;27.95;102764.94;4878688;29;20045;-78
2021/10/07 08:11:41;;;;;;;2.45;2.25;;;;;;;16.47;28.15;102772.22;4878293;29;20107;-79
2021/10/07 08:14:08;;;;;;;9.15;2.75;;;;;;;14.44;31.02;102774.50;4879177;29;20052;-77
2021/10/07 08:16:34;;;;;;;7.13;2.50;;;;;;;15.49;29.75;102776.13;4895076;29;20052;-78
2021/10/07 08:19:00;;;;;;;2.08;1.98;;;;;;;15.85;28.38;102775.94;4878916;29;20060;-78
2021/10/07 08:21:26;;;;;;;10.07;1.77;;;;;;;13.43;32.78;102780.19;4891663;29;20049;-78
2021/10/07 08:23:53;;;;;;;5.15;2.78;;;;;;;14.41;31.73;102785.09;4889348;29;20048;-80
2021/10/07 08:26:19;;;;;;;3.50;3.30;;;;;;;13.96;31.56;102782.59;4892775;29;20103;-79
2021/10/07 08:28:45;;;;;;;2.60;2.45;;;;;;;14.26;31.50;102786.28;4882101;29;20044;-81
2021/10/07 08:31:12;;;;;;;3.17;2.60;;;;;;;14.76;31.60;102776.31;4862312;29;20174;-83
2021/10/07 08:33:39;;;;;;;7.80;2.30;;;;;;;13.61;31.79;102784.22;4845694;29;20128;-81
2021/10/07 08:36:05;;;;;;;1.77;1.77;;;;;;;11.89;34.18;102778.38;4859741;29;20064;-80
2021/10/07 08:38:32;;;;;;;2.63;2.53;;;;;;;12.47;34.78;102789.72;4879235;29;20538;-79
2021/10/07 08:40:58;;;;;;;2.67;2.55;;;;;;;12.30;33.74;102791.72;4861056;29;20553;-80
2021/10/07 08:43:27;;;;;;;4.35;3.10;;;;;;;11.74;36.95;102783.81;4876541;29;20068;-82
2021/10/07 08:45:53;;;;;;;8.25;2.45;;;;;;;11.84;37.51;102777.56;4870406;29;20099;-80
2021/10/07 08:48:19;;;;;;;4.80;2.78;;;;;;;12.91;36.23;102785.50;4889536;29;20125;-79
2021/10/07 08:50:45;;;;;;;14.40;3.55;;;;;;;12.97;35.68;102780.16;4881333;29;20057;-80
2021/10/07 08:53:11;;;;;;;4.57;3.85;;;;;;;12.30;37.35;102783.88;4874995;29;20438;-80
2021/10/07 08:55:37;;;;;;;3.38;3.10;;;;;;;12.26;36.94;102782.22;4895232;29;20523;-80
2021/10/07 08:58:03;;;;;;;3.88;2.88;;;;;;;13.14;35.32;102775.50;4895023;29;20052;-78
2021/10/07 09:00:29;;;;;;;6.10;2.75;;;;;;;13.13;35.12;102773.78;4894090;29;20104;-79
2021/10/07 09:02:56;;;;;;;9.82;3.00;;;;;;;12.68;36.40;102774.56;4895748;29;20056;-80
2021/10/07 09:05:23;;;;;;;6.28;2.00;;;;;;;10.98;39.28;102785.47;4878538;29;20048;-80
2021/10/07 09:07:58;;;;;;;3.60;2.65;;;;;;;10.77;39.32;102780.44;4878197;29;20052;-82
2021/10/07 09:10:45;;;;;;;2.13;2.03;;;;;;;10.55;38.99;102783.25;4877942;29;20079;-81
2021/10/07 09:13:16;;;;;;;2.22;2.13;;;;;;;10.69;39.52;102786.63;4897455;29;20048;-80
2021/10/07 09:15:46;;;;;;;;;;;;;;;11.08;38.32;102781.03;4890808;29;20529;-78
2021/10/07 09:18:12;;;;;;;1.65;1.58;;;;;;;11.24;37.32;102769.53;4884596;29;19920;-80
2021/10/07 09:20:43;;;;;;;1.42;1.42;;;;;;;11.04;37.76;102771.47;4879187;29;20048;-79
2021/10/07 09:23:14;;;;;;;1.70;1.60;;;;;;;11.20;37.95;102770.44;4893770;29;20056;-79
2021/10/07 09:26:03;;;;;;;1.48;1.48;;;;;;;11.43;36.23;102762.31;4874664;29;20048;-81
2021/10/07 09:28:49;;;;;;;2.00;1.92;;;;;;;11.45;36.08;102750.13;4890666;29;20071;-79
2021/10/07 09:31:16;;;;;;;1.35;1.27;;;;;;;10.40;37.96;102764.19;4882994;29;20048;-81
2021/10/07 09:33:44;;;;;;;3.03;2.17;;;;;;;10.39;37.22;102752.03;4900625;29;20075;-81
2021/10/07 09:36:12;;;;;;;1.52;1.52;;;;;;;10.57;37.92;102755.38;4899613;29;20055;-81
2021/10/07 09:38:39;;;;;;;20.75;1.60;;;;;;;10.66;37.37;102739.63;4880638;29;20161;-81
2021/10/07 09:41:16;;;;;;;2.47;2.38;;;;;;;10.97;36.96;102751.50;4880331;29;20053;-83
2021/10/07 09:43:50;;;;;;;1.70;1.60;;;;;;;10.86;37.68;102750.75;4882696;29;20052;-82
2021/10/07 09:46:42;;;;;;;1.30;1.30;;;;;;;10.91;37.39;102738.50;4866319;29;20166;-80
2021/10/07 09:49:10;;;;;;;18.73;1.75;;;;;;;10.58;38.10;102738.78;4897790;29;20059;-82
2021/10/07 09:51:37;;;;;;;2.85;2.65;;;;;;;10.53;37.23;102733.63;4866227;29;20044;-81
2021/10/07 09:54:03;;;;;;;1.75;1.65;;;;;;;10.53;37.85;102737.97;4883596;29;20052;-79
2021/10/07 09:56:30;;;;;;;1.90;1.80;;;;;;;10.78;37.21;102734.25;4883016;29;20060;-81
2021/10/07 09:58:57;;;;;;;2.75;1.88;;;;;;;11.20;36.94;102739.06;4882552;29;20128;-82
2021/10/07 10:01:23;;;;;;;1.77;1.70;;;;;;;11.50;36.65;102738.69;4883410;29;20053;-83
2021/10/07 10:03:49;;;;;;;2.25;2.15;;;;;;;11.36;36.72;102737.13;4867075;29;20414;-82
2021/10/07 10:06:15;;;;;;;1.70;1.58;;;;;;;11.43;36.11;102734.44;4884474;29;20116;-81
2021/10/07 10:08:41;;;;;;;1.08;1.08;;;;;;;11.43;36.44;102730.94;4886953;29;20071;-83
2021/10/07 10:11:07;;;;;;;2.63;2.40;;;;;;;11.76;36.21;102708.72;4900381;29;20048;-82
2021/10/07 10:13:33;;;;;;;1.35;1.35;;;;;;;11.37;35.98;102715.31;4884445;29;20064;-81
2021/10/07 10:15:59;;;;;;;1.42;1.42;;;;;;;11.20;36.35;102714.66;4900822;29;20072;-81
2021/10/07 10:18:25;;;;;;;1.13;1.13;;;;;;;11.37;35.95;102715.31;4882602;29;20637;-81
2021/10/07 10:20:52;;;;;;;2.75;2.50;;;;;;;11.46;35.02;102700.38;4852209;29;20331;-83
2021/10/07 10:23:23;;;;;;;2.97;2.88;;;;;;;11.57;33.96;102708.09;4883267;29;20064;-80
2021/10/07 10:25:55;;;;;;;1.42;1.42;;;;;;;11.47;36.26;102714.31;4851131;29;20059;-83
2021/10/07 10:28:30;;;;;;;1.15;1.15;;;;;;;11.14;36.94;102701.66;4889262;29;20077;-85
2021/10/07 10:31:04;;;;;;;1.75;1.65;;;;;;;11.39;36.11;102710.91;4890562;29;20059;-83
2021/10/07 10:33:33;;;;;;;1.98;1.88;;;;;;;11.75;35.37;102693.91;4903209;29;20146;-79
2021/10/07 10:36:00;;;;;;;2.10;2.00;;;;;;;11.91;35.63;102698.91;4868917;29;20067;-80
2021/10/07 10:38:29;;;;;;;2.58;2.47;;;;;;;11.79;35.86;102706.94;4882370;29;20147;-79
2021/10/07 10:41:07;;;;;;;1.85;1.77;;;;;;;11.98;35.60;102697.06;4881104;29;20103;-81
2021/10/07 10:43:36;;;;;;;1.70;1.60;;;;;;;11.82;36.85;102693.81;4898089;29;20053;-81
2021/10/07 10:46:02;;;;;;;2.55;1.92;;;;;;;11.27;37.12;102693.66;4883947;29;20056;-79
2021/10/07 10:48:51;;;;;;;1.55;1.38;;;;;;;11.38;37.41;102697.00;4900863;29;20100;-81
2021/10/07 10:51:18;;;;;;;1.52;1.52;;;;;;;11.70;37.56;102693.09;4898483;29;20515;-79
2021/10/07 10:53:49;;;;;;;3.33;3.10;;;;;;;11.59;36.92;102681.88;4897208;29;20518;-79
2021/10/07 10:56:17;;;;;;;13.20;2.58;;;;;;;11.88;36.47;102692.84;4866723;29;20080;-76
2021/10/07 10:58:51;;;;;;;2.80;2.00;;;;;;;11.83;36.71;102687.69;4879497;29;20056;-77
2021/10/07 11:01:19;;;;;;;2.30;2.17;;;;;;;11.42;37.64;102698.66;4884994;29;20048;-80
2021/10/07 11:03:46;;;;;;;2.83;2.70;;;;;;;11.64;37.45;102687.94;4879875;29;20056;-81
2021/10/07 11:06:12;;;;;;;3.90;2.35;;;;;;;11.53;38.03;102685.47;4863253;29;20542;-80
2021/10/07 11:08:41;;;;;;;2.20;2.10;;;;;;;11.89;37.18;102689.34;4899744;29;20057;-82
2021/10/07 11:11:08;;;;;;;1.88;1.85;;;;;;;11.78;37.54;102684.25;4881867;29;20128;-81
2021/10/07 11:13:35;;;;;;;2.30;2.20;;;;;;;11.94;37.06;102669.22;4895722;29;20057;-82
2021/10/07 11:16:05;;;;;;;3.38;3.08;;;;;;;11.99;37.24;102675.22;4847715;29;20246;-80
2021/10/07 11:18:33;;;;;;;2.72;2.50;;;;;;;11.76;36.80;102672.09;4863722;29;20155;-82
2021/10/07 11:21:20;;;;;;;3.65;2.67;;;;;;;11.52;37.38;102668.88;4862264;29;20076;-82
2021/10/07 11:23:50;;;;;;;2.97;2.78;;;;;;;11.29;37.99;102664.84;4865617;29;20057;-80
2021/10/07 11:26:16;;;;;;;3.45;1.77;;;;;;;11.44;37.57;102665.53;4865531;29;20048;-82
2021/10/07 11:28:43;;;;;;;1.13;1.13;;;;;;;11.55;38.15;102669.75;4867014;29;20060;-78
2021/10/07 11:31:25;;;;;;;2.50;2.30;;;;;;;11.53;37.46;102659.28;4897019;29;20127;-81
2021/10/07 11:33:53;;;;;;;1.98;1.95;;;;;;;11.35;38.67;102652.53;4896463;29;20067;-81
2021/10/07 11:36:21;;;;;;;3.45;2.42;;;;;;;11.34;38.90;102657.81;4895816;29;20084;-81
2021/10/07 11:38:47;;;;;;;2.75;2.65;;;;;;;11.63;38.45;102660.03;4896723;29;20052;-80
2021/10/07 11:41:15;;;;;;;2.65;2.28;;;;;;;11.92;38.42;102655.25;4880422;29;20522;-82
2021/10/07 11:43:42;;;;;;;2.42;2.22;;;;;;;12.05;37.81;102648.06;4896102;29;20230;-80
2021/10/07 11:46:12;;;;;;;1.85;1.83;;;;;;;12.06;37.24;102645.44;4895848;29;20057;-79
2021/10/07 11:48:43;;;;;;;1.98;1.88;;;;;;;11.58;38.00;102652.25;4865205;29;20068;-80
2021/10/07 11:51:09;;;;;;;1.80;1.70;;;;;;;11.83;37.52;102640.56;4903916;29;20044;-82
2021/10/07 11:53:40;;;;;;;1.92;1.85;;;;;;;11.62;37.72;102648.69;4892452;29;20059;-82
2021/10/07 11:56:14;;;;;;;2.22;2.13;;;;;;;11.67;37.37;102639.03;4886045;29;20067;-79
2021/10/07 11:58:40;;;;;;;2.92;2.72;;;;;;;11.87;36.46;102647.50;4897794;29;20108;-82
2021/10/07 12:01:06;;;;;;;1.58;1.58;;;;;;;11.90;37.52;102643.97;4896875;29;20049;-81
2021/10/07 12:03:33;;;;;;;2.50;2.40;;;;;;;12.09;36.70;102637.53;4896898;29;20068;-80
2021/10/07 12:06:04;;;;;;;2.50;2.30;;;;;;;12.13;37.06;102651.44;4882202;29;20383;-83
2021/10/07 12:08:34;;;;;;;2.35;2.25;;;;;;;12.19;36.20;102640.88;4865013;29;20136;-82
2021/10/07 12:11:01;;;;;;;6.18;2.28;;;;;;;12.19;36.66;102646.97;4863836;29;20052;-80
2021/10/07 12:13:29;;;;;;;2.13;2.00;;;;;;;12.04;36.87;102644.63;4897003;29;20060;-82
2021/10/07 12:16:17;;;;;;;2.08;1.88;;;;;;;11.62;38.24;102637.34;4878463;29;20077;-79
2021/10/07 12:18:46;;;;;;;3.53;2.72;;;;;;;11.62;39.00;102632.13;4886844;29;20151;-79
2021/10/07 12:21:14;;;;;;;2.50;2.30;;;;;;;11.71;38.56;102624.19;4863475;29;20061;-80