Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:07;;;;;;;7.03;1.73;;;;;;;15.07;100.00;100528.78;5032281;28;20054;-54
2023/09/19 00:03:37;;;;;;;8.18;1.98;;;;;;;15.02;100.00;100529.22;5034727;28;20053;-55
2023/09/19 00:06:07;;;;;;;5.55;1.77;;;;;;;14.99;100.00;100528.66;5034650;28;20069;-55
2023/09/19 00:08:35;;;;;;;9.63;1.90;;;;;;;15.02;100.00;100538.94;5030970;28;20060;-56
2023/09/19 00:11:04;;;;;;;8.05;2.28;;;;;;;14.96;100.00;100542.16;5031420;28;20484;-55
2023/09/19 00:13:33;;;;;;;8.10;2.28;;;;;;;14.95;100.00;100543.94;5031573;28;20045;-55
2023/09/19 00:16:01;;;;;;;10.18;2.20;;;;;;;14.94;100.00;100550.22;5031576;28;20045;-56
2023/09/19 00:18:32;;;;;;;9.52;2.30;;;;;;;14.96;100.00;100550.94;5030909;28;20041;-57
2023/09/19 00:21:00;;;;;;;10.63;2.35;;;;;;;14.87;100.00;100554.38;5030223;28;20412;-56
2023/09/19 00:23:29;;;;;;;11.70;2.53;;;;;;;14.82;100.00;100554.81;5029328;28;20037;-54
2023/09/19 00:26:00;;;;;;;16.95;4.60;;;;;;;14.83;100.00;100561.78;5031348;28;20048;-54
2023/09/19 00:28:31;;;;;;;11.48;2.33;;;;;;;14.86;100.00;100560.63;5034268;28;20576;-54
2023/09/19 00:31:01;;;;;;;13.45;2.67;;;;;;;14.84;100.00;100557.31;5032034;28;20108;-55
2023/09/19 00:33:31;;;;;;;15.75;3.60;;;;;;;14.82;100.00;100568.03;5030902;28;20111;-55
2023/09/19 00:36:01;;;;;;;11.32;2.30;;;;;;;14.84;100.00;100560.78;5031333;28;20113;-53
2023/09/19 00:38:30;;;;;;;9.57;2.33;;;;;;;14.80;100.00;100563.84;5030198;28;20512;-53
2023/09/19 00:40:59;;;;;;;9.50;1.85;;;;;;;14.82;100.00;100561.88;5030620;28;20397;-53
2023/09/19 00:43:29;;;;;;;9.73;2.28;;;;;;;14.86;100.00;100572.09;5031059;28;20052;-55
2023/09/19 00:46:00;;;;;;;10.57;2.28;;;;;;;14.82;100.00;100575.13;5030826;28;20045;-56
2023/09/19 00:48:29;;;;;;;8.60;2.00;;;;;;;14.87;100.00;100573.78;5029650;28;20378;-54
2023/09/19 00:51:04;;;;;;;11.10;1.80;;;;;;;14.83;100.00;100577.66;5033055;28;20041;-54
2023/09/19 00:53:33;;;;;;;8.63;1.80;;;;;;;14.82;100.00;100578.63;5029788;28;20049;-53
2023/09/19 00:56:05;;;;;;;11.32;2.33;;;;;;;14.76;100.00;100575.66;5030284;28;20103;-55
2023/09/19 00:58:35;;;;;;;8.15;1.98;;;;;;;14.82;100.00;100591.00;5031048;28;20414;-55
2023/09/19 01:01:06;;;;;;;9.70;2.22;;;;;;;14.82;100.00;100578.63;5030675;28;20053;-55
2023/09/19 01:03:35;;;;;;;9.25;2.17;;;;;;;14.76;100.00;100594.19;5029180;28;20056;-54
2023/09/19 01:06:05;;;;;;;9.00;2.40;;;;;;;14.72;100.00;100601.56;5030195;28;20608;-55
2023/09/19 01:08:35;;;;;;;7.65;1.98;;;;;;;14.74;100.00;100589.03;5028849;28;20052;-55
2023/09/19 01:11:12;;;;;;;12.93;2.75;;;;;;;14.68;100.00;100589.56;5029394;28;20057;-56
2023/09/19 01:13:53;;;;;;;9.52;2.90;;;;;;;14.69;100.00;100592.06;5030475;28;20057;-54
2023/09/19 01:16:34;;;;;;;9.60;2.53;;;;;;;14.68;100.00;100581.63;5030180;28;20255;-53
2023/09/19 01:19:12;;;;;;;11.20;2.42;;;;;;;14.71;100.00;100584.00;5031979;28;20057;-56
2023/09/19 01:21:50;;;;;;;10.65;2.50;;;;;;;14.66;100.00;100592.34;5030156;28;20057;-54
2023/09/19 01:24:54;;;;;;;9.73;2.78;;;;;;;14.61;100.00;100591.88;5044578;28;20049;-55
2023/09/19 01:27:54;;;;;;;14.75;2.80;;;;;;;14.61;100.00;100596.34;5030256;28;20089;-55
2023/09/19 01:30:29;;;;;;;9.15;2.78;;;;;;;14.54;100.00;100596.03;5030642;28;20081;-55
2023/09/19 01:32:59;;;;;;;13.73;3.35;;;;;;;14.56;100.00;100594.09;5031499;28;20084;-55
2023/09/19 01:35:27;;;;;;;14.20;2.65;;;;;;;14.48;100.00;100602.69;5029973;28;20073;-55
2023/09/19 01:37:55;;;;;;;14.45;2.88;;;;;;;14.48;100.00;100607.13;5028837;28;20496;-56
2023/09/19 01:40:24;;;;;;;9.80;2.65;;;;;;;14.48;100.00;100604.47;5029714;28;20515;-55
2023/09/19 01:42:59;;;;;;;13.18;2.92;;;;;;;14.44;100.00;100609.19;5029571;28;20048;-54
2023/09/19 01:45:40;;;;;;;15.57;2.58;;;;;;;14.44;100.00;100608.34;5029857;28;20440;-55
2023/09/19 01:48:20;;;;;;;9.95;2.20;;;;;;;14.43;100.00;100611.97;5031559;28;20087;-55
2023/09/19 01:50:59;;;;;;;11.88;2.55;;;;;;;14.39;100.00;100618.50;5032542;28;20057;-57
2023/09/19 01:53:34;;;;;;;13.55;3.95;;;;;;;14.43;100.00;100623.41;5032731;28;20543;-54
2023/09/19 01:56:06;;;;;;;10.43;2.25;;;;;;;14.48;100.00;100625.63;5031169;28;20083;-53
2023/09/19 01:58:42;;;;;;;9.98;2.15;;;;;;;14.43;100.00;100625.22;5029660;28;20153;-53
2023/09/19 02:01:16;;;;;;;11.13;2.30;;;;;;;14.49;100.00;100620.25;5029308;28;20513;-53
2023/09/19 02:03:45;;;;;;;10.45;2.65;;;;;;;14.51;100.00;100625.41;5029589;28;20053;-56
2023/09/19 02:06:15;;;;;;;11.32;2.58;;;;;;;14.42;100.00;100615.59;5028775;28;20061;-55
2023/09/19 02:08:44;;;;;;;11.98;2.80;;;;;;;14.36;100.00;100625.72;5028561;28;20203;-55
2023/09/19 02:11:12;;;;;;;8.70;2.45;;;;;;;14.30;100.00;100623.59;5028597;28;20064;-55
2023/09/19 02:13:42;;;;;;;11.05;2.22;;;;;;;14.30;100.00;100626.25;5029397;28;20120;-53
2023/09/19 02:16:12;;;;;;;9.52;2.30;;;;;;;14.32;100.00;100632.25;5028885;28;20455;-54
2023/09/19 02:18:40;;;;;;;12.50;2.55;;;;;;;14.29;100.00;100635.16;5029113;28;20050;-53
2023/09/19 02:21:09;;;;;;;13.55;2.70;;;;;;;14.27;100.00;100633.59;5028167;28;20051;-54
2023/09/19 02:23:38;;;;;;;9.10;2.38;;;;;;;14.23;100.00;100632.19;5028276;28;20072;-53
2023/09/19 02:26:06;;;;;;;10.70;2.50;;;;;;;14.14;100.00;100639.09;5028385;28;20049;-55
2023/09/19 02:28:35;;;;;;;6.18;2.05;;;;;;;14.15;100.00;100643.38;5044506;28;20056;-53
2023/09/19 02:31:05;;;;;;;11.80;2.40;;;;;;;14.08;100.00;100636.94;5029252;28;20107;-55
2023/09/19 02:33:35;;;;;;;16.15;2.50;;;;;;;13.99;100.00;100634.09;5028535;28;20061;-54
2023/09/19 02:36:05;;;;;;;16.17;2.83;;;;;;;13.93;100.00;100629.31;5028956;28;20053;-54
2023/09/19 02:38:33;;;;;;;9.70;2.35;;;;;;;13.98;100.00;100632.41;5027928;28;20045;-55
2023/09/19 02:41:01;;;;;;;11.02;2.60;;;;;;;13.93;100.00;100634.59;5028411;28;20060;-55
2023/09/19 02:43:30;;;;;;;12.63;2.33;;;;;;;13.89;100.00;100641.09;5029708;28;20073;-54
2023/09/19 02:45:58;;;;;;;13.88;2.63;;;;;;;13.93;100.00;100654.91;5030260;28;20216;-53
2023/09/19 02:48:26;;;;;;;18.13;3.38;;;;;;;13.79;100.00;100648.94;5028421;28;20041;-55
2023/09/19 02:50:56;;;;;;;10.85;2.35;;;;;;;13.70;100.00;100641.75;5028745;28;20038;-54
2023/09/19 02:53:25;;;;;;;11.15;2.40;;;;;;;13.64;100.00;100643.09;5027476;28;20079;-54
2023/09/19 02:55:55;;;;;;;12.88;2.78;;;;;;;13.60;100.00;100656.72;5028741;28;20052;-55
2023/09/19 02:58:24;;;;;;;13.00;2.08;;;;;;;13.60;100.00;100643.50;5031706;28;20053;-55
2023/09/19 03:00:55;;;;;;;9.93;2.40;;;;;;;13.57;100.00;100649.88;5029836;28;20137;-54
2023/09/19 03:03:23;;;;;;;12.20;2.67;;;;;;;13.61;100.00;100648.66;5028579;28;20053;-56
2023/09/19 03:05:53;;;;;;;14.88;2.38;;;;;;;13.59;100.00;100644.44;5028748;28;20060;-55
2023/09/19 03:08:24;;;;;;;12.18;2.65;;;;;;;13.51;100.00;100650.34;5028277;28;20042;-56
2023/09/19 03:10:53;;;;;;;8.40;1.95;;;;;;;13.41;100.00;100657.34;5031572;28;20504;-53
2023/09/19 03:13:21;;;;;;;11.88;2.30;;;;;;;13.44;100.00;100655.31;5031538;28;20049;-54
2023/09/19 03:15:50;;;;;;;12.65;2.70;;;;;;;13.45;100.00;100656.13;5031327;28;20428;-56
2023/09/19 03:18:19;;;;;;;9.60;2.30;;;;;;;13.42;100.00;100659.88;5028153;28;20481;-55
2023/09/19 03:20:54;;;;;;;11.52;2.60;;;;;;;13.34;100.00;100655.16;5028998;28;20132;-55
2023/09/19 03:23:25;;;;;;;14.55;3.55;;;;;;;13.29;100.00;100657.34;5027383;28;20045;-55
2023/09/19 03:25:54;;;;;;;12.80;2.60;;;;;;;13.27;100.00;100661.91;5027469;28;20045;-54
2023/09/19 03:28:22;;;;;;;11.52;2.15;;;;;;;13.26;100.00;100662.03;5028412;28;20444;-54
2023/09/19 03:31:00;;;;;;;11.10;2.38;;;;;;;13.25;100.00;100662.97;5043708;28;20100;-56
2023/09/19 03:33:31;;;;;;;11.02;2.28;;;;;;;13.23;100.00;100657.00;5032434;28;20061;-57
2023/09/19 03:36:00;;;;;;;10.30;2.38;;;;;;;13.16;100.00;100659.28;5050603;28;20107;-53
2023/09/19 03:38:30;;;;;;;10.00;2.45;;;;;;;13.14;100.00;100648.84;5035276;28;20527;-54
2023/09/19 03:40:58;;;;;;;9.25;2.03;;;;;;;13.07;100.00;100647.63;5032077;28;20504;-54
2023/09/19 03:43:26;;;;;;;14.07;2.45;;;;;;;13.08;100.00;100646.66;5032051;28;20508;-55
2023/09/19 03:45:55;;;;;;;10.15;2.17;;;;;;;13.06;100.00;100653.03;5032738;28;20140;-55
2023/09/19 03:48:23;;;;;;;9.57;2.28;;;;;;;13.10;100.00;100654.47;5033186;28;20041;-55
2023/09/19 03:50:52;;;;;;;12.82;2.20;;;;;;;13.08;100.00;100657.22;5031002;28;20048;-54
2023/09/19 03:53:20;;;;;;;11.10;2.45;;;;;;;12.97;100.00;100658.06;5031104;28;20049;-54
2023/09/19 03:55:50;;;;;;;14.50;2.22;;;;;;;12.96;100.00;100653.75;5034127;28;20049;-55
2023/09/19 03:58:18;;;;;;;10.45;2.10;;;;;;;12.95;100.00;100657.38;5031864;28;20053;-57
2023/09/19 04:00:47;;;;;;;13.27;2.47;;;;;;;12.91;100.00;100647.16;5032622;28;20049;-54
2023/09/19 04:03:20;;;;;;;11.63;2.45;;;;;;;12.85;100.00;100654.56;5034866;28;20046;-55
2023/09/19 04:05:49;;;;;;;12.30;2.30;;;;;;;12.88;100.00;100656.13;5034577;28;20084;-55
2023/09/19 04:08:17;;;;;;;11.20;2.03;;;;;;;12.88;100.00;100648.22;5030651;28;20501;-55
2023/09/19 04:10:45;;;;;;;10.98;2.50;;;;;;;12.83;100.00;100645.13;5046021;28;20061;-54
2023/09/19 04:13:15;;;;;;;13.20;2.03;;;;;;;12.78;100.00;100650.75;5031024;28;20115;-54
2023/09/19 04:15:43;;;;;;;10.20;2.28;;;;;;;12.82;100.00;100651.34;5031543;28;20076;-55
2023/09/19 04:18:12;;;;;;;8.50;2.20;;;;;;;12.85;100.00;100656.38;5030738;28;20052;-53
2023/09/19 04:20:40;;;;;;;15.50;2.33;;;;;;;12.79;100.00;100662.97;5031601;28;20046;-55
2023/09/19 04:23:09;;;;;;;10.45;2.15;;;;;;;12.81;100.00;100661.06;5030207;28;20049;-55
2023/09/19 04:25:41;;;;;;;11.25;2.30;;;;;;;12.79;100.00;100675.34;5030790;28;20053;-54
2023/09/19 04:28:10;;;;;;;12.35;3.65;;;;;;;12.74;100.00;100680.97;5031445;28;21017;-56
2023/09/19 04:30:40;;;;;;;9.52;2.33;;;;;;;12.81;100.00;100689.25;5031395;28;20103;-56
2023/09/19 04:33:08;;;;;;;13.73;2.45;;;;;;;12.74;100.00;100698.59;5030587;28;20133;-55
2023/09/19 04:35:38;;;;;;;12.23;2.20;;;;;;;12.73;100.00;100707.47;5046594;28;20095;-54
2023/09/19 04:38:07;;;;;;;8.43;2.15;;;;;;;12.73;100.00;100704.84;5030163;28;20131;-55
2023/09/19 04:40:35;;;;;;;12.18;2.53;;;;;;;12.73;100.00;100710.94;5030512;28;20552;-53
2023/09/19 04:43:03;;;;;;;13.73;2.53;;;;;;;12.78;100.00;100713.25;5029855;28;20119;-55
2023/09/19 04:45:32;;;;;;;6.32;1.85;;;;;;;12.76;100.00;100712.50;5030597;28;20116;-54
2023/09/19 04:48:02;;;;;;;9.10;2.13;;;;;;;12.82;100.00;100709.41;5030055;28;20034;-54
2023/09/19 04:50:31;;;;;;;12.77;2.22;;;;;;;12.81;100.00;100716.47;5031031;28;20524;-55
2023/09/19 04:52:59;;;;;;;8.63;2.22;;;;;;;12.79;100.00;100720.22;5029523;28;20136;-54
2023/09/19 04:55:30;;;;;;;8.93;1.85;;;;;;;12.74;100.00;100725.00;5030324;28;20056;-54
2023/09/19 04:57:58;;;;;;;11.88;1.92;;;;;;;12.77;100.00;100716.84;5030837;28;20128;-56
2023/09/19 05:00:30;;;;;;;8.85;1.90;;;;;;;12.75;100.00;100724.88;5030794;28;20041;-53
2023/09/19 05:02:58;;;;;;;8.95;1.90;;;;;;;12.77;100.00;100732.66;5030046;28;20045;-56
2023/09/19 05:05:31;;;;;;;8.55;1.95;;;;;;;12.75;100.00;100734.56;5030452;28;20552;-55
2023/09/19 05:07:59;;;;;;;9.35;2.10;;;;;;;12.74;100.00;100731.09;5029138;28;20733;-54
2023/09/19 05:10:33;;;;;;;10.63;1.83;;;;;;;12.73;100.00;100734.69;5029574;28;20060;-55
2023/09/19 05:13:04;;;;;;;9.60;2.30;;;;;;;12.71;100.00;100733.97;5029898;28;20053;-54
2023/09/19 05:15:33;;;;;;;9.50;2.10;;;;;;;12.71;100.00;100728.69;5030333;28;20111;-55
2023/09/19 05:18:01;;;;;;;10.90;2.20;;;;;;;12.68;100.00;100732.41;5030135;28;20520;-56
2023/09/19 05:20:32;;;;;;;13.50;3.00;;;;;;;12.68;100.00;100732.41;5030143;28;20076;-54
2023/09/19 05:23:02;;;;;;;10.07;2.28;;;;;;;12.70;100.00;100721.72;5029021;28;20077;-55
2023/09/19 05:25:32;;;;;;;12.10;2.03;;;;;;;12.71;100.00;100725.19;5029256;28;20389;-55
2023/09/19 05:28:03;;;;;;;8.95;2.40;;;;;;;12.74;100.00;100727.63;5030078;28;20496;-54
2023/09/19 05:30:32;;;;;;;6.13;1.80;;;;;;;12.75;100.00;100724.88;5030421;28;20058;-52
2023/09/19 05:33:01;;;;;;;10.60;2.25;;;;;;;12.75;100.00;100724.00;5029570;28;20056;-55
2023/09/19 05:35:32;;;;;;;6.50;1.75;;;;;;;12.74;100.00;100732.91;5029809;28;20088;-55
2023/09/19 05:38:01;;;;;;;11.35;2.15;;;;;;;12.80;100.00;100719.22;5029489;28;20049;-54
2023/09/19 05:40:29;;;;;;;10.45;1.90;;;;;;;12.79;100.00;100717.56;5029422;28;20049;-54
2023/09/19 05:42:57;;;;;;;11.65;1.90;;;;;;;12.80;100.00;100730.66;5030202;28;20056;-55
2023/09/19 05:45:25;;;;;;;9.15;2.10;;;;;;;12.91;100.00;100729.81;5029804;28;20053;-52
2023/09/19 05:47:55;;;;;;;15.80;2.72;;;;;;;12.89;100.00;100733.53;5029815;28;20113;-54
2023/09/19 05:50:24;;;;;;;9.05;2.17;;;;;;;12.92;100.00;100736.75;5029795;28;20469;-54
2023/09/19 05:52:56;;;;;;;12.07;2.53;;;;;;;12.85;100.00;100732.91;5028796;28;20053;-55
2023/09/19 05:55:28;;;;;;;9.43;2.15;;;;;;;12.87;100.00;100744.22;5029201;28;20064;-53
2023/09/19 05:57:56;;;;;;;10.70;2.25;;;;;;;12.89;100.00;100730.91;5029791;28;20041;-55
2023/09/19 06:00:27;;;;;;;14.30;2.65;;;;;;;12.90;100.00;100720.22;5030030;28;20042;-55
2023/09/19 06:02:57;;;;;;;9.32;2.78;;;;;;;13.00;100.00;100718.53;5029409;28;20052;-55
2023/09/19 06:05:27;;;;;;;7.95;2.42;;;;;;;13.02;100.00;100723.72;5029313;28;20389;-56
2023/09/19 06:07:59;;;;;;;12.63;2.22;;;;;;;12.98;100.00;100724.91;5028852;28;20132;-54
2023/09/19 06:10:32;;;;;;;14.70;2.10;;;;;;;13.05;100.00;100726.13;5028668;28;20037;-54
2023/09/19 06:13:00;;;;;;;15.07;2.40;;;;;;;13.04;100.00;100736.78;5029217;28;20483;-54
2023/09/19 06:15:28;;;;;;;11.48;2.47;;;;;;;13.07;100.00;100744.47;5028888;28;20447;-53
2023/09/19 06:17:57;;;;;;;14.88;2.53;;;;;;;13.15;100.00;100745.53;5029027;28;20408;-55
2023/09/19 06:20:26;;;;;;;11.00;2.25;;;;;;;13.15;100.00;100747.34;5029336;28;20104;-56
2023/09/19 06:22:55;;;;;;;11.88;1.70;;;;;;;13.19;100.00;100738.25;5028125;28;20056;-55
2023/09/19 06:25:25;;;;;;;10.43;2.22;;;;;;;13.20;100.00;100750.50;5028695;28;20050;-54
2023/09/19 06:27:55;;;;;;;10.32;2.03;;;;;;;13.22;100.00;100750.38;5029216;28;20087;-55
2023/09/19 06:30:25;;;;;;;13.02;3.33;;;;;;;13.29;100.00;100744.50;5029280;28;20125;-56
2023/09/19 06:32:57;;;;;;;11.20;1.92;;;;;;;13.31;100.00;100747.84;5043789;28;20057;-54
2023/09/19 06:35:27;;;;;;;10.60;2.87;;;;;;;13.33;100.00;100756.50;5029216;28;20068;-54
2023/09/19 06:37:57;;;;;;;8.63;2.05;;;;;;;13.39;100.00;100759.63;5027993;28;20501;-54
2023/09/19 06:40:28;;;;;;;10.13;2.45;;;;;;;13.46;100.00;100766.13;5028286;28;20120;-56
2023/09/19 06:42:56;;;;;;;12.70;2.22;;;;;;;13.46;100.00;100769.59;5028880;28;20055;-56
2023/09/19 06:45:26;;;;;;;14.00;3.00;;;;;;;13.49;100.00;100765.88;5028717;28;20073;-52
2023/09/19 06:47:57;;;;;;;12.50;2.33;;;;;;;13.54;100.00;100774.28;5028250;28;20107;-54
2023/09/19 06:50:27;;;;;;;11.32;2.45;;;;;;;13.63;100.00;100768.28;5029168;28;20045;-54
2023/09/19 06:52:59;;;;;;;14.13;2.45;;;;;;;13.62;100.00;100763.09;5028248;28;20412;-55
2023/09/19 06:55:31;;;;;;;11.27;2.40;;;;;;;13.73;100.00;100770.19;5027136;28;20049;-54
2023/09/19 06:58:00;;;;;;;11.38;2.20;;;;;;;13.82;100.00;100757.06;5028952;28;20053;-54
2023/09/19 07:00:31;;;;;;;15.02;2.85;;;;;;;13.85;100.00;100763.91;5029145;28;20409;-55
2023/09/19 07:03:00;;;;;;;10.70;2.08;;;;;;;13.84;100.00;100749.88;5028389;28;20056;-54
2023/09/19 07:05:29;;;;;;;14.32;2.42;;;;;;;13.91;100.00;100755.50;5028390;28;20140;-55
2023/09/19 07:07:58;;;;;;;17.50;2.40;;;;;;;13.95;100.00;100749.00;5031085;28;20095;-55
2023/09/19 07:10:32;;;;;;;13.27;2.85;;;;;;;14.06;100.00;100763.13;5032702;28;20512;-54
2023/09/19 07:13:01;;;;;;;12.35;2.35;;;;;;;14.09;100.00;100763.72;5032967;28;20045;-55
2023/09/19 07:15:31;;;;;;;12.38;2.40;;;;;;;14.12;100.00;100752.91;5033457;28;20045;-53
2023/09/19 07:18:00;;;;;;;10.88;2.13;;;;;;;14.25;100.00;100762.47;5032488;28;20056;-54
2023/09/19 07:20:31;;;;;;;10.70;2.13;;;;;;;14.20;100.00;100765.50;5035972;28;20048;-54
2023/09/19 07:23:00;;;;;;;12.63;2.20;;;;;;;14.26;100.00;100770.31;5035642;28;20073;-54
2023/09/19 07:25:31;;;;;;;13.77;2.70;;;;;;;14.31;100.00;100762.81;5033521;28;20504;-54
2023/09/19 07:28:01;;;;;;;12.95;2.60;;;;;;;14.40;100.00;100763.00;5032935;28;20041;-54
2023/09/19 07:30:30;;;;;;;11.55;2.78;;;;;;;14.54;100.00;100776.78;5032362;28;20053;-54
2023/09/19 07:32:58;;;;;;;15.00;2.58;;;;;;;14.69;100.00;100771.22;5032229;28;20080;-55
2023/09/19 07:35:27;;;;;;;12.23;2.28;;;;;;;14.72;100.00;100770.13;5034356;28;20046;-55
2023/09/19 07:37:56;;;;;;;13.00;2.65;;;;;;;14.81;100.00;100782.59;5031006;28;20566;-54
2023/09/19 07:40:26;;;;;;;17.77;2.30;;;;;;;14.81;100.00;100772.84;5031369;28;20048;-54
2023/09/19 07:42:56;;;;;;;14.43;2.40;;;;;;;14.96;100.00;100777.81;5031829;28;20073;-56
2023/09/19 07:45:25;;;;;;;11.73;2.85;;;;;;;15.05;100.00;100784.97;5032963;28;20136;-55
2023/09/19 07:47:53;;;;;;;14.75;2.40;;;;;;;15.07;100.00;100790.16;5031712;28;20053;-55
2023/09/19 07:50:21;;;;;;;12.98;2.65;;;;;;;15.22;100.00;100778.22;5033189;28;20045;-54
2023/09/19 07:52:55;;;;;;;11.07;2.00;;;;;;;15.21;100.00;100784.50;5031508;28;20517;-55
2023/09/19 07:55:25;;;;;;;11.48;2.60;;;;;;;15.36;100.00;100790.28;5030754;28;20065;-55
2023/09/19 07:57:54;;;;;;;11.00;2.47;;;;;;;15.33;100.00;100790.56;5032296;28;20512;-55
2023/09/19 08:00:23;;;;;;;13.35;2.15;;;;;;;15.41;100.00;100788.09;5033662;28;20471;-54
2023/09/19 08:02:52;;;;;;;14.52;3.58;;;;;;;15.57;100.00;100787.59;5031408;28;20077;-54
2023/09/19 08:05:33;;;;;;;14.70;2.75;;;;;;;15.75;100.00;100789.59;5031717;28;20121;-54
2023/09/19 08:08:01;;;;;;;12.75;2.53;;;;;;;15.89;100.00;100786.59;5030525;28;20564;-54
2023/09/19 08:10:35;;;;;;;10.48;2.25;;;;;;;15.95;100.00;100786.06;5031328;28;20038;-55
2023/09/19 08:13:04;;;;;;;15.32;3.95;;;;;;;16.02;100.00;100792.50;5034426;28;20405;-53
2023/09/19 08:15:33;;;;;;;17.05;2.88;;;;;;;16.26;100.00;100788.59;5032786;28;20061;-55
2023/09/19 08:18:05;;;;;;;11.88;2.47;;;;;;;16.24;100.00;100790.59;5030936;28;20045;-55
2023/09/19 08:20:35;;;;;;;13.18;2.85;;;;;;;16.35;100.00;100792.25;5030917;28;20548;-55
2023/09/19 08:23:04;;;;;;;11.43;2.28;;;;;;;16.19;100.00;100787.50;5030404;28;20428;-55
2023/09/19 08:25:32;;;;;;;11.50;2.35;;;;;;;16.43;100.00;100787.09;5030439;28;20453;-55
2023/09/19 08:28:01;;;;;;;14.48;2.72;;;;;;;16.55;100.00;100793.94;5031434;28;20053;-55
2023/09/19 08:30:30;;;;;;;11.27;2.50;;;;;;;16.62;100.00;100804.84;5032589;28;20042;-57
2023/09/19 08:33:00;;;;;;;11.07;2.75;;;;;;;16.76;100.00;100800.09;5033408;28;20420;-54
2023/09/19 08:35:29;;;;;;;11.60;2.20;;;;;;;16.97;100.00;100800.75;5033524;28;20101;-55
2023/09/19 08:37:57;;;;;;;9.10;2.50;;;;;;;17.01;100.00;100798.66;5034288;28;20492;-54
2023/09/19 08:40:29;;;;;;;13.23;2.88;;;;;;;16.93;100.00;100798.53;5034019;28;20041;-55
2023/09/19 08:42:58;;;;;;;15.88;2.47;;;;;;;17.13;100.00;100791.38;5034064;28;20574;-55
2023/09/19 08:45:28;;;;;;;11.98;2.45;;;;;;;17.26;100.00;100791.91;5031111;28;20424;-54
2023/09/19 08:48:11;;;;;;;16.17;3.83;;;;;;;17.35;100.00;100784.88;5030824;28;20041;-54
2023/09/19 08:50:48;;;;;;;16.25;3.03;;;;;;;17.53;100.00;100785.78;5032456;28;20130;-55
2023/09/19 08:53:22;;;;;;;16.20;2.80;;;;;;;17.54;100.00;100799.91;5045124;28;20140;-55
2023/09/19 08:55:56;;;;;;;16.75;3.20;;;;;;;17.62;100.00;100791.19;5030097;28;20056;-56
2023/09/19 08:58:29;;;;;;;13.30;3.03;;;;;;;17.71;100.00;100798.25;5030861;28;20061;-55
2023/09/19 09:01:01;;;;;;;14.43;2.70;;;;;;;17.86;100.00;100802.13;5031877;28;20054;-55
2023/09/19 09:03:34;;;;;;;15.18;2.67;;;;;;;17.97;100.00;100797.59;5033476;28;20050;-55
2023/09/19 09:06:03;;;;;;;11.98;2.58;;;;;;;17.89;100.00;100793.84;5031445;28;20136;-53
2023/09/19 09:08:32;;;;;;;13.48;2.70;;;;;;;17.96;100.00;100799.44;5029402;28;20687;-56
2023/09/19 09:11:01;;;;;;;16.73;3.22;;;;;;;18.10;100.00;100795.41;5044692;28;20436;-55
2023/09/19 09:13:30;;;;;;;13.05;2.42;;;;;;;18.21;100.00;100795.19;5046342;28;20065;-54
2023/09/19 09:15:59;;;;;;;12.23;2.60;;;;;;;18.34;100.00;100786.84;5048591;28;20053;-55
2023/09/19 09:18:29;;;;;;;11.13;2.15;;;;;;;18.42;100.00;100781.59;5030711;28;20056;-54
2023/09/19 09:20:59;;;;;;;16.65;3.13;;;;;;;18.49;100.00;100778.34;5030273;28;20164;-55
2023/09/19 09:23:30;;;;;;;11.95;2.90;;;;;;;18.46;100.00;100782.13;5029384;28;20057;-55
2023/09/19 09:26:02;;;;;;;12.77;3.22;;;;;;;18.53;100.00;100782.38;5029441;28;20096;-55
2023/09/19 09:28:33;;;;;;;;;;;;;;;18.70;100.00;100778.00;5030656;28;20076;-55
2023/09/19 09:31:02;;;;;;;11.35;2.47;;;;;;;18.93;100.00;100781.03;5029987;28;19921;-55
2023/09/19 09:33:31;;;;;;;12.38;2.20;;;;;;;19.28;100.00;100784.56;5029721;28;20081;-56
2023/09/19 09:36:02;;;;;;;11.02;2.55;;;;;;;19.42;100.00;100789.28;5029066;28;20057;-55
2023/09/19 09:38:45;;;;;;;15.70;3.20;;;;;;;19.73;100.00;100788.75;5033033;28;20045;-55
2023/09/19 09:41:15;;;;;;;11.23;2.47;;;;;;;19.89;100.00;100784.50;5030708;28;20301;-56
2023/09/19 09:43:48;;;;;;;10.88;2.30;;;;;;;19.97;100.00;100789.84;5030087;28;20099;-53
2023/09/19 09:49:18;;;;;;;10.30;2.30;;;;;;;20.27;100.00;100768.88;5029259;28;20590;-53
2023/09/19 09:51:57;;;;;;;;;;;;;;;20.34;100.00;100779.75;5029608;28;20401;-53
2023/09/19 09:54:33;;;;;;;11.82;2.88;;;;;;;20.33;100.00;100781.59;5028878;28;20019;-55
2023/09/19 09:57:13;;;;;;;8.88;1.83;;;;;;;20.32;100.00;100777.25;5029365;28;20144;-54
2023/09/19 09:59:50;;;;;;;9.32;2.10;;;;;;;20.32;100.00;100782.59;5046527;28;20077;-53
2023/09/19 10:02:24;;;;;;;8.75;2.17;;;;;;;20.75;100.00;100772.63;5032452;28;20048;-56
2023/09/19 10:04:59;;;;;;;10.57;2.45;;;;;;;20.67;100.00;100787.75;5029770;28;20049;-55
2023/09/19 10:07:35;;;;;;;9.48;2.53;;;;;;;20.84;100.00;100780.63;5028962;28;20049;-55
2023/09/19 10:10:13;;;;;;;14.02;2.63;;;;;;;20.87;100.00;100780.28;5030280;28;20049;-55
2023/09/19 10:12:46;;;;;;;12.80;2.78;;;;;;;20.85;100.00;100783.13;5029600;28;20460;-55
2023/09/19 10:15:16;;;;;;;11.38;2.30;;;;;;;21.09;100.00;100776.03;5028844;28;20183;-55
2023/09/19 10:17:45;;;;;;;9.20;2.28;;;;;;;21.38;100.00;100778.16;5031855;28;20504;-55
2023/09/19 10:23:09;;;;;;;14.27;2.58;;;;;;;21.57;100.00;100754.72;5028191;28;20373;-55
2023/09/19 10:25:39;;;;;;;11.18;2.33;;;;;;;21.55;100.00;100765.56;5028418;28;20053;-54
2023/09/19 10:28:10;;;;;;;10.25;2.65;;;;;;;21.34;100.00;100760.78;5028929;28;20069;-54
2023/09/19 10:30:44;;;;;;;11.40;2.33;;;;;;;21.23;100.00;100758.50;5029066;28;20057;-52
2023/09/19 10:33:14;;;;;;;13.95;2.75;;;;;;;21.62;100.00;100752.31;5028131;28;20059;-54
2023/09/19 10:35:45;;;;;;;9.20;2.08;;;;;;;21.45;100.00;100757.72;5029147;28;20043;-55
2023/09/19 10:38:18;;;;;;;11.38;2.53;;;;;;;21.96;100.00;100761.84;5027992;28;20068;-54
2023/09/19 10:40:50;;;;;;;8.75;2.70;;;;;;;22.02;100.00;100769.19;5027438;28;20049;-54
2023/09/19 10:43:20;;;;;;;9.03;2.23;;;;;;;21.99;100.00;100763.34;5028848;28;20055;-55
2023/09/19 10:45:52;;;;;;;9.10;2.38;;;;;;;21.71;100.00;100766.50;5029094;28;20546;-54
2023/09/19 10:48:25;;;;;;;9.90;2.10;;;;;;;21.75;100.00;100763.28;5029245;28;20680;-54
2023/09/19 10:51:04;;;;;;;15.02;2.42;;;;;;;21.71;100.00;100761.16;5029009;28;20540;-55
2023/09/19 10:53:46;;;;;;;10.98;2.40;;;;;;;21.39;100.00;100768.28;5028003;28;20064;-54
2023/09/19 10:56:22;;;;;;;11.15;2.55;;;;;;;21.58;100.00;100764.38;5028621;28;20620;-55
2023/09/19 10:58:50;;;;;;;13.02;2.80;;;;;;;21.57;100.00;100749.38;5028880;28;20059;-54
2023/09/19 11:01:21;;;;;;;14.35;2.38;;;;;;;21.64;100.00;100761.03;5028586;28;20041;-52
2023/09/19 11:04:23;;;;;;;11.35;2.15;;;;;;;21.65;100.00;100748.47;5043760;28;20046;-53
2023/09/19 11:07:03;;;;;;;9.30;2.05;;;;;;;21.09;100.00;100746.63;5027672;28;20056;-53
2023/09/19 11:09:50;;;;;;;8.55;2.03;;;;;;;21.04;100.00;100744.50;5030897;28;20049;-54
2023/09/19 11:12:49;;;;;;;9.75;1.83;;;;;;;21.11;100.00;100740.13;5028960;28;20044;-53
2023/09/19 11:15:53;;;;;;;8.25;2.42;;;;;;;20.63;100.00;100733.00;5028905;28;20050;-54
2023/09/19 11:18:53;;;;;;;11.27;2.58;;;;;;;20.58;100.00;100717.50;5020950;28;20064;-53
2023/09/19 11:21:54;;;;;;;9.10;2.60;;;;;;;20.56;100.00;100706.97;5028697;28;20072;-53
2023/09/19 11:24:31;;;;;;;10.50;2.72;;;;;;;20.95;100.00;100702.75;5027792;28;20408;-54
2023/09/19 11:27:18;;;;;;;15.98;2.40;;;;;;;21.00;100.00;100716.44;5029221;28;20049;-55
2023/09/19 11:29:47;;;;;;;9.43;2.10;;;;;;;21.37;100.00;100708.78;5030757;28;20061;-54
2023/09/19 11:32:16;;;;;;;8.52;1.98;;;;;;;21.38;100.00;100691.75;5030783;28;20061;-53
2023/09/19 11:34:47;;;;;;;10.80;2.20;;;;;;;21.26;100.00;100694.78;5028837;28;20449;-53
2023/09/19 11:38:10;;;;;;;10.18;2.13;;;;;;;21.45;100.00;100690.84;5027915;28;20419;-54