Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:08;;;;;;;11.20;5.10;;;;;;;10.18;65.56;100691.13;5070654;28;20209;-67
2021/03/25 00:04:35;;;;;;;11.40;5.07;;;;;;;10.07;65.60;100685.59;5070710;28;20311;-67
2021/03/25 00:07:04;;;;;;;15.33;5.80;;;;;;;10.00;65.95;100679.78;5069490;28;20210;-66
2021/03/25 00:09:33;;;;;;;14.20;5.07;;;;;;;10.06;65.32;100690.09;5068724;28;20200;-67
2021/03/25 00:12:00;;;;;;;13.30;5.00;;;;;;;10.06;65.76;100690.09;5070549;28;20237;-67
2021/03/25 00:14:28;;;;;;;11.10;4.87;;;;;;;10.01;65.57;100691.38;5070655;28;20193;-67
2021/03/25 00:16:55;;;;;;;11.70;5.50;;;;;;;10.01;65.90;100689.56;5058047;28;20732;-67
2021/03/25 00:19:22;;;;;;;14.33;4.90;;;;;;;9.98;66.26;100691.59;5068448;28;20612;-66
2021/03/25 00:21:50;;;;;;;15.43;5.30;;;;;;;9.68;66.25;100648.88;5069635;28;20581;-67
2021/03/25 00:24:20;;;;;;;12.43;5.07;;;;;;;9.93;66.17;100694.59;5069132;28;20230;-67
2021/03/25 00:26:48;;;;;;;17.00;5.03;;;;;;;9.93;65.88;100695.44;5069715;28;20288;-67
2021/03/25 00:29:15;;;;;;;11.50;4.43;;;;;;;9.87;66.66;100695.84;5070989;28;20259;-67
2021/03/25 00:31:44;;;;;;;10.23;4.50;;;;;;;9.82;66.45;100697.13;5070293;28;20199;-66
2021/03/25 00:34:12;;;;;;;11.97;4.67;;;;;;;9.88;65.99;100702.06;5070753;28;20615;-67
2021/03/25 00:36:40;;;;;;;9.27;4.43;;;;;;;9.82;65.90;100703.34;5069967;28;20291;-67
2021/03/25 00:39:10;;;;;;;7.83;4.07;;;;;;;9.78;65.81;100701.78;5070098;28;20219;-67
2021/03/25 00:41:38;;;;;;;7.53;3.90;;;;;;;9.48;66.16;100663.56;5071620;28;20671;-67
2021/03/25 00:44:06;;;;;;;8.53;4.13;;;;;;;9.63;66.25;100692.06;5071155;28;20246;-67
2021/03/25 00:46:34;;;;;;;8.80;2.93;;;;;;;9.57;66.41;100698.69;5070696;28;20211;-66
2021/03/25 00:49:01;;;;;;;9.67;3.10;;;;;;;9.23;65.67;100670.50;5062057;28;20193;-66
2021/03/25 00:51:29;;;;;;;10.33;2.40;;;;;;;9.46;65.27;100703.88;5068784;28;20222;-66
2021/03/25 00:53:56;;;;;;;4.80;2.10;;;;;;;9.41;64.92;100706.00;5069667;28;20548;-66
2021/03/25 00:56:24;;;;;;;2.87;1.93;;;;;;;9.41;65.34;100692.59;5068888;28;20627;-67
2021/03/25 00:58:52;;;;;;;4.53;1.53;;;;;;;9.28;64.93;100691.66;5070467;28;20223;-67
2021/03/25 01:01:19;;;;;;;1.67;1.40;;;;;;;9.17;64.32;100678.91;5070116;28;20210;-67
2021/03/25 01:03:47;;;;;;;2.23;1.60;;;;;;;8.89;65.10;100628.94;5056924;28;20252;-67
2021/03/25 01:06:14;;;;;;;3.17;1.60;;;;;;;9.24;65.34;100692.81;5056365;28;20199;-67
2021/03/25 01:08:41;;;;;;;1.47;1.30;;;;;;;9.23;64.81;100689.28;5067670;28;20214;-67
2021/03/25 01:11:12;;;;;;;5.27;1.67;;;;;;;9.16;65.19;100690.59;5068802;28;20204;-68
2021/03/25 01:13:43;;;;;;;2.50;1.30;;;;;;;9.18;65.05;100693.19;5067432;28;20208;-68
2021/03/25 01:16:15;;;;;;;4.93;1.37;;;;;;;9.19;65.03;100695.78;5070147;28;20214;-68
2021/03/25 01:18:42;;;;;;;4.57;1.10;;;;;;;9.14;64.61;100688.97;5069072;28;20253;-68
2021/03/25 01:21:09;;;;;;;923.27;470.53;;;;;;;9.13;65.23;100703.31;5056236;28;20204;-68
2021/03/25 01:23:37;;;;;;;14.73;8.70;;;;;;;9.09;64.92;100691.94;5070516;28;20208;-68
2021/03/25 01:26:04;;;;;;;11.57;5.07;;;;;;;9.01;64.57;100696.94;5056357;28;20671;-68
2021/03/25 01:28:32;;;;;;;5.60;3.60;;;;;;;8.78;64.48;100668.03;5067899;28;20192;-67
2021/03/25 01:30:59;;;;;;;10.90;7.13;;;;;;;8.64;63.76;100644.78;5068480;28;20209;-68
2021/03/25 01:33:27;;;;;;;3.90;1.53;;;;;;;8.70;65.00;100671.19;5065661;28;20328;-68
2021/03/25 01:35:55;;;;;;;4.10;2.63;;;;;;;8.86;64.64;100705.88;5068941;28;20689;-68
2021/03/25 01:38:24;;;;;;;5.90;1.90;;;;;;;8.89;64.89;100697.69;5067193;28;20216;-68
2021/03/25 01:40:55;;;;;;;3.00;1.83;;;;;;;8.84;65.39;100702.44;5065925;28;20196;-68
2021/03/25 01:43:27;;;;;;;3.83;1.57;;;;;;;8.78;65.17;100709.03;5061984;28;20280;-68
2021/03/25 01:46:13;;;;;;;9.33;1.77;;;;;;;8.74;65.24;100715.53;5065799;28;20198;-68
2021/03/25 01:48:43;;;;;;;2.07;1.20;;;;;;;8.66;64.55;100715.16;5064355;28;20576;-67
2021/03/25 01:51:39;;;;;;;3.40;1.67;;;;;;;8.64;64.54;100722.41;5054384;28;20206;-68
2021/03/25 01:54:32;;;;;;;6.17;1.70;;;;;;;8.59;64.94;100722.69;5068466;28;20674;-68
2021/03/25 01:57:21;;;;;;;2.37;1.87;;;;;;;8.53;65.74;100722.16;5067420;28;20231;-68
2021/03/25 02:00:16;;;;;;;8.77;1.87;;;;;;;8.52;65.35;100723.13;5041283;28;20228;-68
2021/03/25 02:03:05;;;;;;;4.40;1.50;;;;;;;8.48;65.58;100727.81;5055495;28;20327;-68
2021/03/25 02:05:49;;;;;;;2.40;1.50;;;;;;;8.48;66.16;100718.91;5064358;28;20225;-68
2021/03/25 02:08:26;;;;;;;2.67;1.43;;;;;;;8.44;65.72;100726.25;5059221;28;20222;-68
2021/03/25 02:11:05;;;;;;;3.73;1.77;;;;;;;8.37;66.33;100727.59;5066178;28;20201;-68
2021/03/25 02:13:42;;;;;;;4.70;1.57;;;;;;;8.13;65.68;100694.22;5067632;28;20205;-68
2021/03/25 02:16:15;;;;;;;3.80;1.37;;;;;;;8.24;66.52;100719.38;5063026;28;20203;-68
2021/03/25 02:19:11;;;;;;;4.00;1.50;;;;;;;8.16;66.05;100727.00;5068517;28;20226;-68
2021/03/25 02:21:55;;;;;;;8.47;1.30;;;;;;;8.15;66.67;100737.78;5062620;28;20610;-68
2021/03/25 02:24:43;;;;;;;2.60;1.23;;;;;;;7.77;66.73;100698.06;5062468;28;20600;-67
2021/03/25 02:27:38;;;;;;;8.17;1.50;;;;;;;7.96;66.98;100736.19;5054166;28;20203;-67
2021/03/25 02:30:09;;;;;;;6.30;1.63;;;;;;;7.92;67.53;100731.94;5059279;28;20718;-67
2021/03/25 02:32:58;;;;;;;3.13;1.20;;;;;;;7.78;67.14;100722.03;5063763;28;20235;-68
2021/03/25 02:35:37;;;;;;;2.57;1.20;;;;;;;7.61;67.05;100697.19;5066654;28;20690;-67
2021/03/25 02:38:07;;;;;;;4.23;1.50;;;;;;;7.73;67.94;100726.78;5056644;28;20653;-67
2021/03/25 02:40:43;;;;;;;2.20;1.20;;;;;;;7.63;67.87;100714.84;5063559;28;20204;-67
2021/03/25 02:43:14;;;;;;;8.70;1.00;;;;;;;7.63;68.16;100727.34;5056833;28;20213;-67
2021/03/25 02:45:48;;;;;;;3.83;1.00;;;;;;;7.61;68.37;100729.25;5063584;28;20270;-67
2021/03/25 02:48:20;;;;;;;1.87;1.30;;;;;;;7.50;67.99;100721.84;5060093;28;20413;-68
2021/03/25 02:50:54;;;;;;;2.57;1.17;;;;;;;7.47;68.13;100727.38;5067344;28;20264;-67
2021/03/25 02:53:26;;;;;;;7.60;2.23;;;;;;;7.45;68.58;100729.25;5060507;28;20254;-68
2021/03/25 02:55:59;;;;;;;2.47;1.37;;;;;;;7.40;68.14;100726.00;5051377;28;20206;-68
2021/03/25 02:58:36;;;;;;;1.43;1.30;;;;;;;7.37;68.22;100739.50;5059086;28;20227;-67
2021/03/25 03:01:07;;;;;;;3.40;1.23;;;;;;;7.34;68.76;100740.50;5062517;28;20190;-67
2021/03/25 03:03:46;;;;;;;1.80;1.10;;;;;;;7.25;68.40;100738.34;5056346;28;20222;-67
2021/03/25 03:06:22;;;;;;;4.60;1.57;;;;;;;7.20;69.09;100737.75;5054556;28;20199;-68
2021/03/25 03:08:57;;;;;;;4.20;1.27;;;;;;;7.11;67.99;100741.78;5067288;28;20198;-67
2021/03/25 03:11:29;;;;;;;4.03;1.10;;;;;;;7.04;68.60;100739.50;5066088;28;20213;-68
2021/03/25 03:14:04;;;;;;;6.37;1.40;;;;;;;7.04;68.65;100745.72;5067679;28;20693;-67
2021/03/25 03:16:40;;;;;;;4.23;1.70;;;;;;;7.01;68.83;100751.19;5071240;28;20211;-68
2021/03/25 03:19:15;;;;;;;3.53;1.40;;;;;;;6.96;68.70;100750.59;5071177;28;20214;-67
2021/03/25 03:21:46;;;;;;;1.70;1.27;;;;;;;6.91;69.11;100751.78;5068721;28;20226;-67
2021/03/25 03:24:19;;;;;;;2.33;1.43;;;;;;;6.80;68.87;100749.69;5084434;28;20200;-68
2021/03/25 03:26:57;;;;;;;5.20;1.47;;;;;;;6.77;68.71;100763.19;5065028;28;20252;-67
2021/03/25 03:29:27;;;;;;;2.17;1.20;;;;;;;6.69;68.73;100749.34;5062358;28;20237;-67
2021/03/25 03:32:03;;;;;;;2.77;1.30;;;;;;;6.75;68.93;100754.41;5068108;28;20203;-67
2021/03/25 03:34:52;;;;;;;5.47;1.53;;;;;;;6.65;68.92;100747.78;5059133;28;20286;-67
2021/03/25 03:37:25;;;;;;;4.37;1.40;;;;;;;6.67;69.32;100759.25;5081164;28;20210;-67
2021/03/25 03:39:59;;;;;;;6.43;1.40;;;;;;;6.69;68.89;100749.34;5064578;28;20217;-67
2021/03/25 03:42:44;;;;;;;8.23;6.87;;;;;;;6.75;69.37;100749.94;5063293;28;20211;-67
2021/03/25 03:45:15;;;;;;;327.53;185.67;;;;;;;6.75;69.33;100751.72;5060642;28;20213;-68
2021/03/25 03:47:48;;;;;;;13.47;6.67;;;;;;;6.71;69.32;100748.34;5071095;28;20240;-67
2021/03/25 03:50:24;;;;;;;6.17;3.37;;;;;;;6.71;69.60;100742.13;5070408;28;20687;-66
2021/03/25 03:52:54;;;;;;;10.40;5.67;;;;;;;6.72;69.10;100750.06;5069801;28;20248;-67
2021/03/25 03:55:23;;;;;;;4.10;2.13;;;;;;;6.70;69.14;100751.06;5067388;28;20215;-67
2021/03/25 03:58:03;;;;;;;2.80;1.93;;;;;;;6.53;69.66;100733.28;5064159;28;20243;-67
2021/03/25 04:00:36;;;;;;;6.53;3.10;;;;;;;6.65;69.06;100748.66;5057325;28;20196;-67
2021/03/25 04:03:14;;;;;;;6.60;1.70;;;;;;;6.61;68.93;100752.44;5068676;28;20575;-68
2021/03/25 04:06:05;;;;;;;2.43;2.10;;;;;;;6.61;69.79;100748.91;5072393;28;20351;-67
2021/03/25 04:08:53;;;;;;;2.83;1.80;;;;;;;6.43;68.70;100738.25;5072869;28;20211;-67
2021/03/25 04:11:31;;;;;;;1.90;1.40;;;;;;;6.44;69.05;100753.31;5055890;28;20621;-66
2021/03/25 04:14:03;;;;;;;6.13;1.70;;;;;;;6.35;69.26;100755.53;5070563;28;20205;-67
2021/03/25 04:16:40;;;;;;;11.67;5.63;;;;;;;6.32;69.40;100759.22;5057091;28;20266;-67
2021/03/25 04:19:15;;;;;;;8.30;5.00;;;;;;;6.07;69.69;100716.06;5069465;28;20221;-67
2021/03/25 04:22:12;;;;;;;13.27;4.50;;;;;;;6.23;69.80;100760.56;5064411;28;20551;-67
2021/03/25 04:24:46;;;;;;;2.60;1.50;;;;;;;6.14;69.69;100738.84;5063572;28;20635;-67
2021/03/25 04:27:17;;;;;;;3.70;1.40;;;;;;;6.26;70.08;100762.22;5054576;28;20188;-67
2021/03/25 04:29:52;;;;;;;4.53;1.87;;;;;;;6.31;70.02;100759.31;5051169;28;20235;-67
2021/03/25 04:32:20;;;;;;;4.37;1.90;;;;;;;6.22;70.50;100765.97;5062098;28;21176;-68
2021/03/25 04:34:48;;;;;;;8.07;2.20;;;;;;;6.07;70.63;100743.59;5067082;28;20206;-67
2021/03/25 04:37:17;;;;;;;4.47;1.47;;;;;;;6.24;71.01;100761.44;5076129;28;21035;-68
2021/03/25 04:39:47;;;;;;;5.60;1.90;;;;;;;6.25;70.92;100768.47;5069896;28;20614;-68
2021/03/25 04:42:16;;;;;;;4.47;1.73;;;;;;;6.32;70.64;100772.56;5067079;28;20569;-68
2021/03/25 04:44:46;;;;;;;6.37;2.10;;;;;;;6.28;70.83;100760.31;5071307;28;20230;-68
2021/03/25 04:47:17;;;;;;;2.67;1.50;;;;;;;6.31;70.78;100754.84;5067265;28;20294;-68
2021/03/25 04:49:48;;;;;;;7.20;1.77;;;;;;;6.14;70.53;100728.16;5061224;28;20241;-68
2021/03/25 04:52:19;;;;;;;3.47;1.80;;;;;;;6.49;70.89;100769.94;5064047;28;20634;-67
2021/03/25 04:54:47;;;;;;;3.07;1.80;;;;;;;6.41;70.58;100766.75;5055084;28;20208;-68
2021/03/25 04:57:24;;;;;;;6.43;2.20;;;;;;;6.43;70.67;100778.25;5058507;28;20510;-68
2021/03/25 04:59:54;;;;;;;3.60;1.77;;;;;;;6.50;70.35;100779.66;5060131;28;20219;-68
2021/03/25 05:02:21;;;;;;;3.67;1.70;;;;;;;6.51;70.85;100784.06;5060253;28;20227;-68
2021/03/25 05:04:52;;;;;;;8.43;1.57;;;;;;;6.39;70.52;100787.31;5065507;28;20235;-68
2021/03/25 05:07:24;;;;;;;3.23;1.63;;;;;;;6.37;70.49;100775.88;5066850;28;20622;-68
2021/03/25 05:09:53;;;;;;;5.67;1.73;;;;;;;6.40;70.86;100785.50;5061801;28;20621;-68
2021/03/25 05:12:20;;;;;;;2.87;1.43;;;;;;;6.49;70.88;100779.75;5064074;28;20208;-68
2021/03/25 05:14:49;;;;;;;4.20;1.60;;;;;;;6.53;70.23;100776.84;5059144;28;20209;-67
2021/03/25 05:17:41;;;;;;;4.93;1.30;;;;;;;6.58;70.31;100797.94;5062376;28;20708;-67
2021/03/25 05:20:17;;;;;;;2.80;1.27;;;;;;;6.48;70.15;100770.00;5062373;28;20268;-67
2021/03/25 05:22:55;;;;;;;3.07;1.60;;;;;;;6.61;69.90;100795.13;5059632;28;20201;-67
2021/03/25 05:25:32;;;;;;;4.77;1.80;;;;;;;6.64;70.00;100794.09;5065267;28;20212;-68
2021/03/25 05:28:06;;;;;;;4.23;1.83;;;;;;;6.27;69.76;100733.75;5061192;28;20661;-67
2021/03/25 05:30:37;;;;;;;5.40;1.50;;;;;;;6.72;69.63;100797.22;5056416;28;20310;-67
2021/03/25 05:33:08;;;;;;;7.37;1.43;;;;;;;6.78;69.69;100799.59;5061066;28;20199;-68
2021/03/25 05:35:40;;;;;;;6.37;1.47;;;;;;;6.82;69.50;100809.19;5059081;28;20287;-68
2021/03/25 05:38:08;;;;;;;4.73;1.60;;;;;;;6.88;69.48;100800.84;5066751;28;20189;-68
2021/03/25 05:40:40;;;;;;;4.43;1.50;;;;;;;6.92;69.46;100799.75;5062218;28;20197;-67
2021/03/25 05:43:43;;;;;;;3.03;1.50;;;;;;;6.97;69.43;100794.16;5061381;28;21024;-68
2021/03/25 05:46:18;;;;;;;3.03;1.50;;;;;;;7.01;69.38;100801.94;5048083;28;20673;-68
2021/03/25 05:49:17;;;;;;;1999.90;821.30;;;;;;;7.05;69.16;100800.00;5059972;28;20289;-68
2021/03/25 05:51:55;;;;;;;45.97;19.17;;;;;;;7.11;68.65;100799.66;5062387;28;20583;-68
2021/03/25 05:54:57;;;;;;;9.17;2.30;;;;;;;7.15;69.47;100807.44;5064224;28;21026;-68
2021/03/25 05:57:35;;;;;;;6.83;4.23;;;;;;;7.18;69.21;100814.41;5060171;28;20231;-68
2021/03/25 06:00:18;;;;;;;7.00;2.23;;;;;;;7.30;68.98;100810.22;5051623;28;20231;-69
2021/03/25 06:02:51;;;;;;;3.70;2.30;;;;;;;7.35;68.68;100808.19;5052843;28;20608;-68
2021/03/25 06:05:19;;;;;;;6.00;1.90;;;;;;;7.40;68.90;100798.13;5050585;28;20579;-68
2021/03/25 06:08:13;;;;;;;3.13;2.03;;;;;;;7.41;68.06;100805.19;5051362;28;20767;-67
2021/03/25 06:10:56;;;;;;;8.07;2.10;;;;;;;7.22;68.39;100769.72;5061153;28;20684;-67
2021/03/25 06:13:46;;;;;;;4.43;1.47;;;;;;;7.43;68.28;100804.16;5051157;28;20248;-67
2021/03/25 06:16:36;;;;;;;5.17;1.90;;;;;;;7.52;67.57;100796.56;5058980;28;20264;-67
2021/03/25 06:19:24;;;;;;;3.10;1.60;;;;;;;7.51;67.69;100803.72;5065166;28;20238;-68
2021/03/25 06:22:06;;;;;;;4.97;1.67;;;;;;;7.50;67.32;100794.00;5064613;28;20237;-68
2021/03/25 06:25:02;;;;;;;2.17;1.53;;;;;;;7.63;66.97;100802.19;5061266;28;20206;-67
2021/03/25 06:27:44;;;;;;;2.27;1.50;;;;;;;7.67;66.95;100793.09;5056443;28;20243;-70
2021/03/25 06:30:15;;;;;;;3.53;1.33;;;;;;;7.77;67.21;100803.19;5058878;28;20237;-69
2021/03/25 06:32:52;;;;;;;2.30;1.70;;;;;;;7.66;66.35;100776.19;5060901;28;20194;-70
2021/03/25 06:35:26;;;;;;;4.77;1.50;;;;;;;7.78;66.80;100798.69;5063660;28;20620;-70
2021/03/25 06:38:00;;;;;;;4.37;1.50;;;;;;;7.88;66.27;100802.56;5066340;28;20198;-70
2021/03/25 06:40:32;;;;;;;5.33;1.40;;;;;;;7.86;66.28;100792.91;5060178;28;20215;-70
2021/03/25 06:43:09;;;;;;;5.27;1.47;;;;;;;7.89;65.83;100801.63;5062967;28;20215;-67
2021/03/25 06:45:42;;;;;;;3.83;1.67;;;;;;;7.98;65.71;100802.94;5065702;28;20278;-67
2021/03/25 06:48:14;;;;;;;2.70;1.43;;;;;;;7.84;66.22;100768.94;5057087;28;20193;-69
2021/03/25 06:50:44;;;;;;;7.83;1.87;;;;;;;8.21;65.70;100807.81;5074241;28;20759;-69
2021/03/25 06:53:22;;;;;;;6.27;1.50;;;;;;;8.08;64.93;100786.28;5060214;28;20705;-69
2021/03/25 06:55:51;;;;;;;3.20;1.30;;;;;;;8.31;64.81;100810.88;5062400;28;20202;-69
2021/03/25 06:58:26;;;;;;;3.33;1.53;;;;;;;8.33;64.47;100800.94;5073277;28;20193;-68
2021/03/25 07:01:01;;;;;;;2.20;1.10;;;;;;;8.26;64.24;100781.66;5069243;28;20414;-68
2021/03/25 07:03:31;;;;;;;2.90;1.27;;;;;;;8.49;64.58;100823.19;5069440;28;20207;-69
2021/03/25 07:06:00;;;;;;;6.90;1.30;;;;;;;8.50;64.37;100811.53;5068070;28;20197;-69
2021/03/25 07:08:31;;;;;;;8.33;1.93;;;;;;;8.59;63.72;100818.19;5074324;28;20208;-68
2021/03/25 07:11:03;;;;;;;1.63;1.40;;;;;;;8.71;63.68;100820.13;5068563;28;20283;-69
2021/03/25 07:13:37;;;;;;;3.23;1.43;;;;;;;8.74;63.61;100819.09;5062192;28;20289;-70
2021/03/25 07:16:06;;;;;;;5.33;1.40;;;;;;;8.73;63.13;100822.72;5076181;28;20669;-69
2021/03/25 07:18:41;;;;;;;6.97;1.50;;;;;;;8.72;62.83;100816.50;5067268;28;20814;-68
2021/03/25 07:21:27;;;;;;;5.13;1.13;;;;;;;8.88;62.89;100822.69;5066030;28;20315;-69
2021/03/25 07:23:56;;;;;;;4.93;1.60;;;;;;;9.00;62.22;100827.31;5055925;28;20269;-69
2021/03/25 07:26:33;;;;;;;3.93;1.33;;;;;;;8.97;62.92;100826.63;5065510;28;20203;-69
2021/03/25 07:29:05;;;;;;;1.97;1.23;;;;;;;9.15;62.35;100836.22;5070978;28;20230;-69
2021/03/25 07:31:38;;;;;;;2.07;1.40;;;;;;;9.23;61.95;100839.31;5069984;28;20208;-69
2021/03/25 07:34:06;;;;;;;1.97;1.30;;;;;;;8.92;61.75;100786.75;5070369;28;20233;-66
2021/03/25 07:36:38;;;;;;;9.03;1.47;;;;;;;9.27;61.96;100842.69;5074980;28;20675;-67
2021/03/25 07:39:08;;;;;;;1.50;1.40;;;;;;;9.41;61.60;100836.47;5061773;28;20228;-66
2021/03/25 07:41:44;;;;;;;4.73;1.10;;;;;;;9.47;61.18;100830.72;5074541;28;20287;-67
2021/03/25 07:44:30;;;;;;;6.70;1.10;;;;;;;9.64;60.77;100838.59;5061869;28;20192;-67
2021/03/25 07:46:59;;;;;;;7.57;1.60;;;;;;;9.61;61.09;100825.38;5074535;28;20197;-66
2021/03/25 07:49:28;;;;;;;3.60;1.47;;;;;;;9.85;60.58;100834.56;5074265;28;20198;-66
2021/03/25 07:52:00;;;;;;;3.70;1.20;;;;;;;9.99;58.01;100844.41;5074090;28;20545;-66
2021/03/25 07:54:32;;;;;;;1.40;0.93;;;;;;;10.18;59.99;100836.91;5068568;28;20748;-66
2021/03/25 07:57:11;;;;;;;4.97;1.43;;;;;;;10.38;58.54;100829.41;5074040;28;20199;-67
2021/03/25 07:59:42;;;;;;;1.87;1.23;;;;;;;10.52;57.87;100846.34;5067139;28;20260;-66
2021/03/25 08:02:31;;;;;;;5.10;1.30;;;;;;;10.63;57.73;100840.25;5066078;28;20243;-67
2021/03/25 08:05:16;;;;;;;2.63;1.47;;;;;;;10.73;57.55;100849.44;5069351;28;20284;-66
2021/03/25 08:07:45;;;;;;;6.40;1.20;;;;;;;10.91;57.00;100841.09;5070054;28;20209;-67
2021/03/25 08:10:35;;;;;;;3.80;1.17;;;;;;;10.92;54.49;100834.75;5059736;28;20215;-67
2021/03/25 08:13:07;;;;;;;4.93;1.27;;;;;;;11.05;56.92;100846.41;5070881;28;20575;-67
2021/03/25 08:15:40;;;;;;;3.40;1.13;;;;;;;11.06;56.88;100832.00;5072009;28;20287;-67
2021/03/25 08:18:32;;;;;;;1.97;1.27;;;;;;;11.21;56.64;100844.38;5070749;28;20282;-67
2021/03/25 08:21:17;;;;;;;2.67;1.40;;;;;;;11.33;55.22;100846.22;5066471;28;20215;-67
2021/03/25 08:24:10;;;;;;;4.43;1.27;;;;;;;11.33;55.76;100846.22;5068970;28;20283;-68
2021/03/25 08:26:46;;;;;;;4.90;1.40;;;;;;;11.34;55.93;100834.50;5068687;28;21272;-67
2021/03/25 08:29:23;;;;;;;1.47;1.20;;;;;;;11.41;55.25;100840.31;5063719;28;20232;-67
2021/03/25 08:32:01;;;;;;;1.87;1.23;;;;;;;11.38;54.83;100849.47;5069022;28;20284;-67
2021/03/25 08:34:40;;;;;;;3.53;1.47;;;;;;;11.42;55.18;100842.91;5066900;28;20224;-67
2021/03/25 08:37:29;;;;;;;3.47;1.37;;;;;;;11.43;53.63;100846.44;5066086;28;20201;-67
2021/03/25 08:40:01;;;;;;;5.27;1.67;;;;;;;11.36;55.60;100851.38;5064081;28;20324;-67
2021/03/25 08:42:33;;;;;;;4.67;1.40;;;;;;;11.39;54.03;100839.56;5065508;28;20232;-67
2021/03/25 08:45:16;;;;;;;3.37;1.27;;;;;;;11.39;54.23;100853.88;5062254;28;20207;-66
2021/03/25 08:47:52;;;;;;;3.07;1.23;;;;;;;11.45;54.59;100861.50;5058546;28;20826;-67
2021/03/25 08:50:33;;;;;;;11.77;1.13;;;;;;;11.52;54.18;100852.03;5061226;28;20194;-66
2021/03/25 08:53:07;;;;;;;4.50;1.60;;;;;;;11.61;55.16;100857.72;5068623;28;20212;-66
2021/03/25 08:55:37;;;;;;;7.60;1.60;;;;;;;11.62;54.62;100854.06;5056696;28;20766;-66
2021/03/25 08:58:10;;;;;;;925.40;440.17;;;;;;;11.62;54.73;100854.91;5067373;28;20296;-66
2021/03/25 09:00:41;;;;;;;171.57;75.20;;;;;;;11.82;54.79;100859.81;5069958;28;20698;-66
2021/03/25 09:03:17;;;;;;;29.80;10.43;;;;;;;11.50;53.42;100775.97;5056335;28;20707;-66
2021/03/25 09:05:55;;;;;;;11.30;5.00;;;;;;;11.91;53.33;100852.88;5065230;28;20217;-66
2021/03/25 09:08:24;;;;;;;14.67;4.70;;;;;;;12.02;53.44;100861.06;5069419;28;20675;-66
2021/03/25 09:10:55;;;;;;;83.00;56.17;;;;;;;11.95;53.33;100862.50;5070686;28;20636;-66
2021/03/25 09:13:25;;;;;;;7.43;2.80;;;;;;;11.81;54.67;100846.47;5060374;28;20201;-67
2021/03/25 09:15:54;;;;;;;6.13;2.30;;;;;;;11.98;54.11;100870.34;5064272;28;20204;-66
2021/03/25 09:18:25;;;;;;;4.33;2.07;;;;;;;11.94;53.92;100865.25;5063380;28;20592;-66
2021/03/25 09:20:54;;;;;;;4.93;1.47;;;;;;;11.93;54.30;100852.78;5070233;28;20647;-67
2021/03/25 09:23:53;;;;;;;5.30;1.80;;;;;;;11.86;53.44;100854.19;5064926;28;20494;-66
2021/03/25 09:26:57;;;;;;;4.27;1.33;;;;;;;11.87;54.03;100850.53;5060367;28;20593;-66
2021/03/25 09:29:27;;;;;;;3.20;1.30;;;;;;;11.82;53.39;100848.19;5068864;28;20232;-66
2021/03/25 09:32:34;;;;;;;5.47;1.30;;;;;;;11.78;53.70;100843.97;5068690;28;20201;-67
2021/03/25 09:35:25;;;;;;;4.63;1.60;;;;;;;11.80;54.01;100856.34;5062312;28;20194;-67
2021/03/25 09:37:54;;;;;;;2.17;1.30;;;;;;;11.99;53.48;100858.59;5060868;28;20215;-67
2021/03/25 09:40:50;;;;;;;5.27;1.50;;;;;;;11.97;53.24;100857.88;5066457;28;20597;-67
2021/03/25 09:43:32;;;;;;;7.03;1.57;;;;;;;12.05;53.39;100849.22;5070082;28;20206;-67
2021/03/25 09:46:27;;;;;;;2.53;1.23;;;;;;;11.84;52.52;100854.31;5061579;28;20200;-67
2021/03/25 09:48:57;;;;;;;5.50;1.23;;;;;;;11.94;53.08;100852.69;5066562;28;20281;-68
2021/03/25 09:51:29;;;;;;;4.40;1.23;;;;;;;11.98;53.18;100864.97;5068217;28;20687;-68
2021/03/25 09:53:58;;;;;;;2.20;1.20;;;;;;;11.86;53.52;100865.81;5069747;28;20200;-68
2021/03/25 09:56:36;;;;;;;2.67;1.47;;;;;;;11.93;53.56;100866.22;5068229;28;20689;-69
2021/03/25 09:59:04;;;;;;;2.93;1.30;;;;;;;11.87;53.51;100840.63;5089361;28;20229;-68
2021/03/25 10:01:55;;;;;;;5.00;1.47;;;;;;;11.84;51.86;100850.75;5064874;28;20283;-68
2021/03/25 10:04:37;;;;;;;6.17;1.37;;;;;;;11.91;53.74;100852.88;5042591;28;20217;-69
2021/03/25 10:07:42;;;;;;;3.40;1.10;;;;;;;11.93;52.77;100850.94;5062795;28;20640;-68
2021/03/25 10:10:32;;;;;;;2.57;0.80;;;;;;;12.07;53.43;100852.66;5068166;28;20189;-69
2021/03/25 10:13:36;;;;;;;7.20;1.50;;;;;;;11.98;53.33;100848.81;5067924;28;20248;-69
2021/03/25 10:16:09;;;;;;;1.93;1.07;;;;;;;12.15;52.61;100857.50;5060294;28;20204;-69
2021/03/25 10:18:59;;;;;;;4.13;1.03;;;;;;;12.12;53.30;100851.34;5065233;28;20674;-69
2021/03/25 10:22:04;;;;;;;2.70;1.20;;;;;;;12.27;53.02;100853.91;5063225;28;20204;-69
2021/03/25 10:24:39;;;;;;;1.87;1.10;;;;;;;12.22;52.36;100856.91;5068049;28;20222;-69
2021/03/25 10:27:31;;;;;;;6.03;1.50;;;;;;;12.20;51.98;100850.78;5054976;28;20224;-69
2021/03/25 10:30:06;;;;;;;2.23;1.20;;;;;;;12.33;52.58;100857.03;5053843;28;20238;-68
2021/03/25 10:32:37;;;;;;;2.87;1.20;;;;;;;12.31;52.11;100856.28;5069407;28;20575;-68
2021/03/25 10:35:07;;;;;;;2.37;1.03;;;;;;;12.37;52.67;100850.44;5069077;28;20213;-69
2021/03/25 10:37:39;;;;;;;1.67;1.20;;;;;;;12.23;52.18;100853.25;5057248;28;20680;-68
2021/03/25 10:40:18;;;;;;;11.70;1.03;;;;;;;12.29;51.55;100846.59;5067854;28;20598;-69
2021/03/25 10:42:57;;;;;;;5.00;1.10;;;;;;;12.33;51.45;100848.09;5069360;28;20246;-69
2021/03/25 10:45:29;;;;;;;3.20;1.30;;;;;;;12.32;52.06;100819.44;5067882;28;20283;-69
2021/03/25 10:48:20;;;;;;;3.23;1.10;;;;;;;12.64;50.76;100833.19;5057734;28;20617;-69
2021/03/25 10:50:51;;;;;;;2.20;1.03;;;;;;;12.73;52.22;100836.06;5062884;28;20253;-69
2021/03/25 10:53:22;;;;;;;2.70;1.00;;;;;;;12.87;51.53;100839.56;5064507;28;20285;-69
2021/03/25 10:55:54;;;;;;;4.60;1.20;;;;;;;12.79;51.28;100797.00;5068310;28;20197;-69
2021/03/25 10:58:26;;;;;;;2.47;0.87;;;;;;;13.15;51.49;100841.84;5059512;28;20669;-68
2021/03/25 11:01:15;;;;;;;2.50;1.03;;;;;;;13.23;51.00;100839.47;5063721;28;20243;-69
2021/03/25 11:03:43;;;;;;;2.80;1.27;;;;;;;13.32;51.36;100827.09;5065481;28;20237;-68
2021/03/25 11:06:19;;;;;;;5.40;1.17;;;;;;;13.46;49.91;100828.69;5064022;28;20228;-68
2021/03/25 11:08:46;;;;;;;3.27;1.10;;;;;;;13.40;49.40;100823.78;5064288;28;20207;-68
2021/03/25 11:11:17;;;;;;;3.97;1.07;;;;;;;13.57;49.72;100839.53;5064731;28;20333;-68
2021/03/25 11:13:56;;;;;;;5.20;1.10;;;;;;;13.43;49.88;100832.50;5060856;28;20204;-68
2021/03/25 11:16:23;;;;;;;4.80;1.07;;;;;;;13.48;49.11;100824.06;5067153;28;20200;-69
2021/03/25 11:18:57;;;;;;;4.60;1.07;;;;;;;13.55;49.10;100826.16;5067972;28;20195;-69
2021/03/25 11:21:29;;;;;;;3.23;1.33;;;;;;;13.65;49.55;100780.41;5065308;28;20203;-68
2021/03/25 11:24:02;;;;;;;2.77;1.07;;;;;;;14.20;49.93;100833.50;5057601;28;20605;-69
2021/03/25 11:26:29;;;;;;;4.17;1.10;;;;;;;14.16;46.84;100812.28;5066383;28;20709;-68
2021/03/25 11:28:59;;;;;;;1.33;0.97;;;;;;;14.36;47.64;100807.91;5062699;28;20632;-69
2021/03/25 11:31:28;;;;;;;383.10;208.93;;;;;;;14.52;48.07;100822.78;5064665;28;20193;-68
2021/03/25 11:33:56;;;;;;;15.30;10.70;;;;;;;14.57;47.86;100834.06;5062723;28;20667;-68
2021/03/25 11:36:36;;;;;;;5.37;3.60;;;;;;;14.87;47.65;100821.66;5068128;28;20682;-68
2021/03/25 11:39:23;;;;;;;3.40;2.10;;;;;;;14.90;47.14;100797.94;5058236;28;20211;-68
2021/03/25 11:41:52;;;;;;;3.23;1.23;;;;;;;15.19;48.28;100824.34;5065895;28;20225;-68
2021/03/25 11:44:40;;;;;;;4.23;1.43;;;;;;;15.23;47.35;100815.81;5060170;28;20599;-68
2021/03/25 11:47:34;;;;;;;2.13;1.17;;;;;;;14.85;44.99;100732.56;5070520;28;20200;-69
2021/03/25 11:50:06;;;;;;;2.13;1.00;;;;;;;15.39;45.89;100819.91;5067151;28;20276;-68
2021/03/25 11:52:42;;;;;;;2.73;1.40;;;;;;;15.54;45.77;100808.59;5073947;28;20205;-68
2021/03/25 11:55:20;;;;;;;6.63;1.30;;;;;;;15.82;47.29;100823.31;5070318;28;20652;-68
2021/03/25 11:57:48;;;;;;;9.60;4.27;;;;;;;15.92;46.05;100812.53;5065563;28;20207;-68
2021/03/25 12:00:19;;;;;;;6.20;4.00;;;;;;;15.99;45.16;100802.88;5068601;28;20216;-68
2021/03/25 12:02:48;;;;;;;4.93;2.90;;;;;;;16.23;45.34;100804.38;5070110;28;20201;-68
2021/03/25 12:05:39;;;;;;;3.20;1.70;;;;;;;16.28;45.60;100804.81;5059247;28;20624;-67
2021/03/25 12:08:21;;;;;;;4.50;1.33;;;;;;;16.28;45.04;100805.66;5062360;28;20621;-66
2021/03/25 12:10:58;;;;;;;1.30;1.20;;;;;;;16.39;42.03;100810.94;5063922;28;20227;-67