Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:54;;;;;;;;;;;;;;;5.08;100.00;97715.38;4957142;29;20404;-83
2022/11/18 00:04:20;;;;;;;;;;;;;;;5.06;100.00;97711.97;4973560;28;19923;-86
2022/11/18 00:06:45;;;;;;;;;;;;;;;5.05;100.00;97718.16;4972996;28;20032;-85
2022/11/18 03:22:45;;;;;;;;;;;;;;;5.13;100.00;97923.38;4975706;23;20357;-84
2022/11/18 03:25:15;;;;;;;;;;;;;;;5.09;100.00;97927.94;4973538;28;19922;-85
2022/11/18 03:27:49;;;;;;;;;;;;;;;5.13;100.00;97928.63;4974563;28;19945;-87
2022/11/18 03:30:18;;;;;;;;;;;;;;;5.17;100.00;97935.44;4973517;28;19968;-85
2022/11/18 03:32:47;;;;;;;;;;;;;;;5.17;100.00;97927.56;4974646;28;19964;-85
2022/11/18 03:35:19;;;;;;;;;;;;;;;5.20;100.00;97937.03;4973328;28;19965;-85
2022/11/18 03:37:46;;;;;;;;;;;;;;;5.19;100.00;97940.59;4974371;28;19918;-86
2022/11/18 03:40:17;;;;;;;;;;;;;;;5.19;100.00;97936.19;4973374;28;20373;-87
2022/11/18 03:42:45;;;;;;;;;;;;;;;5.21;100.00;97950.09;4973391;28;19922;-86
2022/11/18 03:45:11;;;;;;;;;;;;;;;5.20;100.00;97945.78;4974604;28;19986;-86
2022/11/18 03:47:39;;;;;;;;;;;;;;;5.22;100.00;97948.31;4974312;28;19918;-86
2022/11/18 03:50:11;;;;;;;;;;;;;;;5.25;100.00;97954.28;4973567;28;20036;-87
2022/11/18 03:52:38;;;;;;;;;;;;;;;5.27;100.00;97956.81;4974184;28;19969;-83
2022/11/18 03:55:08;;;;;;;;;;;;;;;5.24;100.00;97965.69;4974360;28;19918;-86
2022/11/18 03:57:40;;;;;;;;;;;;;;;5.23;100.00;97964.00;4974231;28;19921;-87
2022/11/18 04:00:07;;;;;;;;;;;;;;;5.27;100.00;97964.69;4974375;28;19957;-87
2022/11/18 04:02:33;;;;;;;;;;;;;;;5.25;100.00;97970.03;4974158;28;20337;-86
2022/11/18 04:04:59;;;;;;;;;;;;;;;5.29;100.00;97960.22;4974275;28;19918;-87
2022/11/18 04:07:44;;;;;;;;;;;;;;;5.30;100.00;97968.91;4973121;28;20468;-86
2022/11/18 04:10:18;;;;;;;;;;;;;;;5.26;100.00;97966.47;4974211;28;20440;-87
2022/11/18 04:12:49;;;;;;;;;;;;;;;5.30;100.00;97971.56;4974166;28;19925;-86
2022/11/18 04:15:14;;;;;;;;;;;;;;;5.36;100.00;97973.88;4974127;28;19966;-87
2022/11/18 04:17:41;;;;;;;;;;;;;;;5.32;100.00;97975.81;4974023;28;19918;-87
2022/11/18 04:20:08;;;;;;;;;;;;;;;5.32;100.00;97981.06;4973672;28;19972;-86
2022/11/18 04:22:33;;;;;;;;;;;;;;;5.36;100.00;97981.75;4973629;28;19954;-85
2022/11/18 04:24:59;;;;;;;;;;;;;;;5.34;100.00;97994.13;4974134;28;19918;-86
2022/11/18 04:27:24;;;;;;;;;;;;;;;5.36;100.00;97995.75;4974025;28;19925;-86
2022/11/18 04:29:49;;;;;;;;;;;;;;;5.36;100.00;97995.75;4973912;28;19989;-87
2022/11/18 04:32:14;;;;;;;;;;;;;;;5.33;100.00;98002.91;4973924;28;19929;-87
2022/11/18 04:34:40;;;;;;;;;;;;;;;5.37;100.00;98000.06;4973829;28;19965;-87
2022/11/18 04:37:05;;;;;;;;;;;;;;;5.39;100.00;97995.59;4972790;28;19918;-87
2022/11/18 04:39:30;;;;;;;;;;;;;;;5.37;100.00;98004.47;4973915;28;20454;-87
2022/11/18 04:41:55;;;;;;;;;;;;;;;5.39;100.00;98007.88;4988819;28;19925;-87
2022/11/18 04:44:25;;;;;;;;;;;;;;;5.38;100.00;98011.44;4973971;28;20404;-88
2022/11/18 04:46:51;;;;;;;;;;;;;;;5.37;100.00;98009.72;4977173;28;19922;-83
2022/11/18 04:49:16;;;;;;;;;;;;;;;5.38;100.00;98008.81;4977488;28;19918;-87
2022/11/18 04:51:41;;;;;;;;;;;;;;;5.38;100.00;98011.44;4975911;28;19914;-84
2022/11/18 04:54:07;;;;;;;;;;;;;;;5.41;100.00;98011.28;4976324;28;20298;-87
2022/11/18 04:56:33;;;;;;;;;;;;;;;5.39;100.00;98016.63;4977308;28;19918;-83
2022/11/18 04:58:59;;;;;;;;;;;;;;;5.38;100.00;98016.69;4977216;28;19918;-83
2022/11/18 05:01:25;;;;;;;;;;;;;;;5.38;100.00;98016.69;4977020;28;19918;-82
2022/11/18 08:52:21;;;;;;;;;;;;;;;6.08;100.00;98303.28;5796447;23;20393;-89
2022/11/18 08:55:07;;;;;;;;;;;;;;;6.06;100.00;98313.00;4955755;29;19958;-89
2022/11/18 08:57:32;;;;;;;;;;;;;;;6.15;100.00;98309.94;4955682;29;20325;-89
2022/11/18 08:59:57;;;;;;;;;;;;;;;6.18;100.00;98312.44;4958297;29;19922;-89
2022/11/18 09:02:23;;;;;;;;;;;;;;;6.11;100.00;98322.41;4956281;29;19957;-87
2022/11/18 09:04:49;;;;;;;;;;;;;;;6.13;100.00;98314.44;4957408;29;19922;-89
2022/11/18 09:07:15;;;;;;;;;;;;;;;6.14;100.00;98310.88;4956731;28;19923;-88
2022/11/18 09:09:40;;;;;;;;;;;;;;;6.15;100.00;98323.09;4957249;28;20378;-89
2022/11/18 09:12:06;;;;;;;;;;;;;;;6.16;100.00;98323.03;4957061;29;19923;-88
2022/11/18 09:14:31;;;;;;;;;;;;;;;6.15;100.00;98323.09;4956934;28;19929;-90
2022/11/18 09:16:56;;;;;;;;;;;;;;;6.18;100.00;98322.97;4957822;29;19919;-88
2022/11/18 09:19:21;;;;;;;;;;;;;;;6.17;100.00;98327.38;4957636;29;20033;-89
2022/11/18 09:21:47;;;;;;;;;;;;;;;6.19;100.00;98324.66;4971204;28;19918;-89
2022/11/18 09:24:15;;;;;;;;;;;;;;;6.20;100.00;98328.16;4956257;29;20445;-87
2022/11/18 09:26:40;;;;;;;;;;;;;;;6.20;100.00;98320.25;4957523;28;19975;-89
2022/11/18 09:29:05;;;;;;;;;;;;;;;6.20;100.00;98323.72;4957692;29;19969;-89
2022/11/18 09:31:31;;;;;;;;;;;;;;;6.19;100.00;98324.66;4971506;28;19919;-88
2022/11/18 09:33:59;;;;;;;;;;;;;;;6.22;100.00;98324.50;4957142;29;19919;-95
2022/11/18 09:36:25;;;;;;;;;;;;;;;6.24;100.00;98332.31;4955366;28;19933;-89
2022/11/18 09:38:50;;;;;;;;;;;;;;;6.22;100.00;98339.44;4955844;29;19918;-89
2022/11/18 09:41:28;;;;;;;;;;;;;;;6.23;100.00;98339.34;4956038;29;19942;-89
2022/11/18 09:44:02;;;;;;;;;;;;;;;6.29;100.00;98348.75;4956364;29;19923;-89
2022/11/18 09:46:36;;;;;;;;;;;;;;;6.29;100.00;98354.84;4954371;29;19926;-90
2022/11/18 09:49:13;;;;;;;;;;;;;;;6.25;100.00;98361.19;4951895;29;19929;-89
2022/11/18 09:51:41;;;;;;;;;;;;;;;6.28;100.00;98361.03;4953437;28;20374;-90
2022/11/18 09:54:11;;;;;;;;;;;;;;;6.28;100.00;98361.03;4956837;29;20009;-90
2022/11/18 09:56:37;;;;;;;;;;;;;;;6.31;100.00;98371.41;4953281;28;20285;-89
2022/11/18 09:59:03;;;;;;;;;;;;;;;6.32;100.00;98374.91;4937569;29;19919;-89
2022/11/18 10:01:37;;;;;;;;;;;;;;;6.29;100.00;98383.78;4945528;29;20017;-88
2022/11/18 10:04:03;;;;;;;;;;;;;;;6.33;100.00;98384.50;4964322;23;19927;-88
2022/11/18 10:06:57;;;;;;;;;;;;;;;6.34;100.00;98392.31;4955215;29;20208;-94
2022/11/18 10:09:49;;;;;;;;;;;;;;;6.34;100.00;98391.47;4958058;28;19931;-89
2022/11/18 10:12:21;;;;;;;;;;;;;;;6.37;100.00;98393.94;4954736;29;19922;-89
2022/11/18 10:15:03;;;;;;;;;;;;;;;6.39;100.00;98396.50;4955254;29;20294;-89
2022/11/18 10:17:37;;;;;;;;;;;;;;;6.39;100.00;98397.34;4951400;29;19926;-88
2022/11/18 10:20:19;;;;;;;;;;;;;;;6.35;100.00;98399.28;4937395;29;20058;-88
2022/11/18 10:22:47;;;;;;;;;;;;;;;6.35;100.00;98404.56;4936031;29;19926;-89
2022/11/18 10:25:13;;;;;;;;;;;;;;;6.39;100.00;98404.41;4937291;29;20378;-88
2022/11/18 10:27:41;;;;;;;;;;;;;;;6.37;100.00;98401.84;4937074;29;20297;-87
2022/11/18 10:30:14;;;;;;;;;;;;;;;6.38;100.00;98405.31;4951971;29;19922;-88
2022/11/18 10:32:54;;;;;;;;;;;;;;;6.36;100.00;98405.38;4956161;29;19919;-88
2022/11/18 10:35:28;;;;;;;;;;;;;;;6.37;100.00;98401.84;4970141;28;19923;-88
2022/11/18 10:38:00;;;;;;;;;;;;;;;6.39;100.00;98399.16;4969784;28;20386;-88
2022/11/18 10:40:26;;;;;;;;;;;;;;;6.41;100.00;98399.91;4946993;28;19926;-89
2022/11/18 10:42:52;;;;;;;;;;;;;;;6.39;100.00;98400.00;4936121;29;19970;-88
2022/11/18 10:45:20;;;;;;;;;;;;;;;6.38;100.00;98406.16;4935652;29;19919;-88
2022/11/18 10:47:59;;;;;;;;;;;;;;;6.41;100.00;98403.38;4939053;29;20032;-88
2022/11/18 10:50:27;;;;;;;;;;;;;;;6.43;100.00;98413.84;4936961;29;20382;-89
2022/11/18 10:52:52;;;;;;;;;;;;;;;6.40;100.00;98411.34;4934434;29;20005;-89
2022/11/18 10:55:23;;;;;;;;;;;;;;;6.36;100.00;98411.50;4935605;29;20022;-88
2022/11/18 10:57:54;;;;;;;;;;;;;;;6.34;100.00;98416.00;4951864;28;19922;-89
2022/11/18 11:00:33;;;;;;;;;;;;;;;6.36;100.00;98411.50;4970273;28;19961;-94
2022/11/18 11:06:28;;;;;;;;;;;;;;;6.38;100.00;98413.22;4954073;28;19930;-90
2022/11/18 11:09:02;;;;;;;;;;;;;;;6.39;100.00;98410.50;4948760;29;19969;-88
2022/11/18 11:11:35;;;;;;;;;;;;;;;6.41;100.00;98415.69;4955736;28;19919;-88
2022/11/18 11:14:21;;;;;;;;;;;;;;;6.41;100.00;98411.28;4955458;28;19984;-88
2022/11/18 11:16:57;;;;;;;;;;;;;;;6.40;100.00;98421.88;4955139;29;19918;-88
2022/11/18 11:22:28;;;;;;;;;;;;;;;6.41;100.00;98416.53;4946078;28;19996;-88
2022/11/18 11:24:55;;;;;;;;;;;;;;;6.44;100.00;98424.28;4955336;29;20432;-89
2022/11/18 11:27:40;;;;;;;;;;;;;;;6.47;100.00;98424.16;4969239;28;19923;-89
2022/11/18 11:30:06;;;;;;;;;;;;;;;6.46;100.00;98427.72;4947383;29;19926;-90
2022/11/18 11:33:10;;;;;;;;;;;;;;;6.44;100.00;98423.44;4941800;29;19926;-91
2022/11/18 11:35:35;;;;;;;;;;;;;;;6.46;100.00;98426.84;4943793;29;19926;-93
2022/11/18 11:38:15;;;;;;;;;;;;;;;6.45;100.00;98435.69;4953268;29;19919;-89
2022/11/18 11:40:59;;;;;;;;;;;;;;;6.46;100.00;98432.13;4955349;28;20374;-90
2022/11/18 11:43:33;;;;;;;;;;;;;;;6.48;100.00;98431.13;4954630;29;19929;-88
2022/11/18 11:46:10;;;;;;;;;;;;;;;6.50;100.00;98428.44;4953741;29;20358;-88
2022/11/18 11:48:39;;;;;;;;;;;;;;;6.50;100.00;98429.25;4970146;28;19980;-89
2022/11/18 11:51:14;;;;;;;;;;;;;;;6.50;100.00;98428.44;4954085;28;19937;-89
2022/11/18 11:53:45;;;;;;;;;;;;;;;6.51;100.00;98427.47;4954391;28;19952;-90
2022/11/18 11:56:22;;;;;;;;;;;;;;;6.50;100.00;98436.31;4958131;29;19922;-88
2022/11/18 11:59:05;;;;;;;;;;;;;;;6.53;100.00;98431.75;4956500;29;20445;-89
2022/11/18 12:02:10;;;;;;;;;;;;;;;;;;;;;
2022/11/18 12:04:41;;;;;;;;;;;;;;;6.51;100.00;98430.09;4958388;28;20373;-91
2022/11/18 12:07:11;;;;;;;;;;;;;;;6.55;100.00;98429.06;4962563;28;19930;-89
2022/11/18 12:09:49;;;;;;;;;;;;;;;6.57;100.00;98432.44;4959279;28;20293;-89
2022/11/18 12:12:35;;;;;;;;;;;;;;;6.55;100.00;98437.78;4955190;29;19929;-93
2022/11/18 12:15:23;;;;;;;;;;;;;;;6.56;100.00;98438.66;4958022;29;19966;-89
2022/11/18 12:18:07;;;;;;;;;;;;;;;6.57;100.00;98436.88;4957919;29;19926;-89
2022/11/18 12:20:44;;;;;;;;;;;;;;;6.58;100.00;98446.47;4957617;28;19922;-92
2022/11/18 12:23:15;;;;;;;;;;;;;;;6.58;100.00;98442.06;4957423;29;19934;-89
2022/11/18 12:28:44;;;;;;;;;;;;;;;6.58;100.00;98447.31;4953834;28;19925;-91
2022/11/18 12:34:25;;;;;;;;;;;;;;;6.59;100.00;98449.03;4938601;29;20369;-89
2022/11/18 12:37:10;;;;;;;;;;;;;;;6.58;100.00;98457.84;4943111;29;19966;-90
2022/11/18 12:39:35;;;;;;;;;;;;;;;6.56;100.00;98457.09;4945212;29;19927;-90
2022/11/18 12:45:26;;;;;;;;;;;;;;;6.58;100.00;98451.75;4926555;29;20491;-89
2022/11/18 12:48:17;;;;;;;;;;;;;;;6.53;100.00;98450.19;4957300;29;19922;-93
2022/11/18 12:50:52;;;;;;;;;;;;;;;6.57;100.00;98455.28;4944746;29;20284;-91
2022/11/18 12:53:30;;;;;;;;;;;;;;;6.58;100.00;98455.22;4948029;29;19957;-91
2022/11/18 12:55:56;;;;;;;;;;;;;;;6.60;100.00;98460.41;4946723;29;19922;-89
2022/11/18 12:58:25;;;;;;;;;;;;;;;6.62;100.00;98459.44;4973340;28;19922;-93
2022/11/18 13:01:04;;;;;;;;;;;;;;;6.57;100.00;98456.13;4955297;28;19929;-89
2022/11/18 13:03:30;;;;;;;;;;;;;;;6.60;100.00;98460.41;4957149;28;19923;-89
2022/11/18 13:09:15;;;;;;;;;;;;;;;6.60;100.00;98463.88;4940259;28;19922;-90
2022/11/18 13:11:45;;;;;;;;;;;;;;;6.59;100.00;98463.97;4971798;28;20377;-88
2022/11/18 13:20:36;;;;;;;;;;;;;;;6.63;100.00;98469.00;4960112;28;19930;-89
2022/11/18 13:25:49;;;;;;;;;;;;;;;6.95;100.00;98471.03;4952558;29;19972;-89
2022/11/18 13:31:15;;;;;;;;;;;;;;;6.79;100.00;98471.75;4935953;29;20092;-90
2022/11/18 13:33:40;;;;;;;;;;;;;;;6.76;100.00;98466.63;4935346;29;20327;-91
2022/11/18 13:36:32;;;;;;;;;;;;;;;6.77;100.00;98468.34;4947648;28;19969;-90
2022/11/18 13:39:02;;;;;;;;;;;;;;;6.76;100.00;98468.44;4954298;29;19922;-89
2022/11/18 13:41:39;;;;;;;;;;;;;;;6.76;100.00;98471.06;4952460;29;19923;-90
2022/11/18 13:45:14;;;;;;;;;;;;;;;;;;;;;
2022/11/18 13:47:58;;;;;;;;;;;;;;;6.73;100.00;98470.28;4913718;29;20268;-90
2022/11/18 13:50:23;;;;;;;;;;;;;;;6.79;100.00;98478.81;4886136;29;20376;-89
2022/11/18 13:53:11;;;;;;;;;;;;;;;6.73;100.00;98472.94;4932290;29;19915;-90
2022/11/18 13:55:42;;;;;;;;;;;;;;;6.75;100.00;98469.34;4929874;29;19962;-90
2022/11/18 13:58:19;;;;;;;;;;;;;;;6.71;100.00;98469.50;4950738;29;19927;-90
2022/11/18 14:01:04;;;;;;;;;;;;;;;6.73;100.00;98462.41;4955038;29;19926;-89
2022/11/18 14:03:33;;;;;;;;;;;;;;;6.76;100.00;98465.78;4971743;28;19925;-89
2022/11/18 14:06:22;;;;;;;;;;;;;;;;;;;;;
2022/11/18 14:08:49;;;;;;;;;;;;;;;6.76;100.00;98466.63;4955233;28;19922;-89
2022/11/18 14:11:32;;;;;;;;;;;;;;;6.77;100.00;98468.34;4971433;28;19973;-89
2022/11/18 14:14:03;;;;;;;;;;;;;;;6.78;100.00;98463.94;4971593;28;19966;-89
2022/11/18 14:16:33;;;;;;;;;;;;;;;6.76;100.00;98468.44;4970707;28;19934;-90
2022/11/18 14:18:59;;;;;;;;;;;;;;;6.77;100.00;98470.16;4954135;28;19973;-90
2022/11/18 14:21:32;;;;;;;;;;;;;;;6.73;100.00;98467.66;4969308;28;19974;-90
2022/11/18 14:23:58;;;;;;;;;;;;;;;6.82;100.00;98473.41;4971137;28;19973;-90
2022/11/18 14:26:31;;;;;;;;;;;;;;;6.78;100.00;98479.72;4971197;28;19926;-90
2022/11/18 14:28:58;;;;;;;;;;;;;;;6.75;100.00;98480.75;4955490;29;20017;-90
2022/11/18 14:31:25;;;;;;;;;;;;;;;6.79;100.00;98479.66;4951087;29;19927;-91
2022/11/18 14:34:09;;;;;;;;;;;;;;;6.77;100.00;98484.16;4971079;28;20385;-92
2022/11/18 14:36:35;;;;;;;;;;;;;;;6.78;100.00;98482.38;4952245;29;20021;-89
2022/11/18 14:39:00;;;;;;;;;;;;;;;6.79;100.00;98479.66;4960316;28;20018;-91
2022/11/18 14:44:12;;;;;;;;;;;;;;;6.77;100.00;98489.41;4955420;29;19954;-90
2022/11/18 14:46:38;;;;;;;;;;;;;;;6.80;100.00;98483.16;4971399;28;19918;-89
2022/11/18 14:49:09;;;;;;;;;;;;;;;6.79;100.00;98489.34;4967314;28;20279;-91
2022/11/18 14:51:34;;;;;;;;;;;;;;;6.76;100.00;98485.06;4969433;28;20568;-93
2022/11/18 14:54:10;;;;;;;;;;;;;;;6.78;100.00;98487.63;4955360;28;19961;-91
2022/11/18 14:56:35;;;;;;;;;;;;;;;6.82;100.00;98497.09;4937190;29;19954;-93
2022/11/18 14:59:01;;;;;;;;;;;;;;;6.81;100.00;98495.38;4948026;29;19926;-89
2022/11/18 15:01:28;;;;;;;;;;;;;;;6.75;100.00;98490.41;4952791;29;19922;-93
2022/11/18 15:03:54;;;;;;;;;;;;;;;6.82;100.00;98492.69;4954747;28;19930;-90
2022/11/18 15:06:20;;;;;;;;;;;;;;;6.83;100.00;98498.78;4969601;28;19918;-89
2022/11/18 15:08:46;;;;;;;;;;;;;;;6.83;100.00;98493.53;4970476;28;20090;-89
2022/11/18 15:11:12;;;;;;;;;;;;;;;6.79;100.00;98499.88;4969619;28;20286;-90
2022/11/18 15:13:38;;;;;;;;;;;;;;;6.78;100.00;98498.16;4954358;29;19919;-89
2022/11/18 15:16:14;;;;;;;;;;;;;;;6.74;100.00;98502.72;4955467;28;19919;-89
2022/11/18 15:18:40;;;;;;;;;;;;;;;6.75;100.00;98500.94;4953370;29;19930;-90
2022/11/18 15:21:05;;;;;;;;;;;;;;;6.77;100.00;98499.94;4955403;28;19922;-90
2022/11/18 15:23:35;;;;;;;;;;;;;;;6.77;100.00;98510.47;4954853;28;19919;-92
2022/11/18 15:26:10;;;;;;;;;;;;;;;6.75;100.00;98514.09;4967416;28;20435;-89
2022/11/18 15:28:38;;;;;;;;;;;;;;;6.79;100.00;98524.41;4949254;29;19941;-92
2022/11/18 15:31:03;;;;;;;;;;;;;;;6.82;100.00;98518.16;4955486;28;19919;-89
2022/11/18 15:33:29;;;;;;;;;;;;;;;6.81;100.00;98522.59;4970107;28;19925;-90
2022/11/18 15:35:54;;;;;;;;;;;;;;;6.81;100.00;98521.72;4969445;28;19919;-89
2022/11/18 15:38:19;;;;;;;;;;;;;;;6.77;100.00;98530.69;4954152;29;20358;-90
2022/11/18 15:40:44;;;;;;;;;;;;;;;6.77;100.00;98528.91;4951612;29;19922;-89
2022/11/18 15:43:17;;;;;;;;;;;;;;;6.77;100.00;98526.28;4950495;29;19919;-91
2022/11/18 15:45:42;;;;;;;;;;;;;;;6.77;100.00;98531.53;4951080;29;20438;-90
2022/11/18 15:48:08;;;;;;;;;;;;;;;6.85;100.00;98534.66;4966866;28;19918;-93
2022/11/18 15:53:39;;;;;;;;;;;;;;;6.78;100.00;98529.75;4930977;29;19925;-92
2022/11/18 15:56:22;;;;;;;;;;;;;;;6.81;100.00;98533.13;4940895;29;19922;-90
2022/11/18 15:59:04;;;;;;;;;;;;;;;6.82;100.00;98541.84;4952890;29;20302;-89
2022/11/18 16:01:31;;;;;;;;;;;;;;;6.81;100.00;98537.50;4934524;29;19922;-90
2022/11/18 16:03:59;;;;;;;;;;;;;;;6.81;100.00;98550.66;4964417;28;20285;-90
2022/11/18 16:06:24;;;;;;;;;;;;;;;6.80;100.00;98541.94;4952985;28;19927;-90
2022/11/18 16:08:50;;;;;;;;;;;;;;;6.77;100.00;98543.88;4955109;28;19942;-90
2022/11/18 16:14:08;;;;;;;;;;;;;;;6.82;100.00;98552.41;4948234;29;19928;-89
2022/11/18 16:16:33;;;;;;;;;;;;;;;6.80;100.00;98552.47;4951416;29;19929;-86
2022/11/18 16:19:00;;;;;;;;;;;;;;;6.79;100.00;98549.91;4953026;28;19922;-89
2022/11/18 16:21:26;;;;;;;;;;;;;;;6.82;100.00;98539.22;4951830;28;19927;-90
2022/11/18 16:23:55;;;;;;;;;;;;;;;6.81;100.00;98542.78;4968951;28;20048;-89
2022/11/18 16:26:31;;;;;;;;;;;;;;;6.80;100.00;98549.81;4943148;29;19923;-87
2022/11/18 16:31:49;;;;;;;;;;;;;;;6.84;100.00;98547.91;4950064;28;19923;-90
2022/11/18 16:34:22;;;;;;;;;;;;;;;6.81;100.00;98551.53;4953852;28;19930;-91
2022/11/18 16:36:51;;;;;;;;;;;;;;;6.83;100.00;98549.69;4952478;28;20038;-91
2022/11/18 16:39:24;;;;;;;;;;;;;;;6.80;100.00;98544.56;4969553;28;20258;-90
2022/11/18 16:41:50;;;;;;;;;;;;;;;6.86;100.00;98551.31;4956340;28;20325;-88
2022/11/18 16:44:15;;;;;;;;;;;;;;;6.83;100.00;98551.44;4958299;29;19930;-91
2022/11/18 16:46:41;;;;;;;;;;;;;;;6.82;100.00;98557.66;4956829;29;19927;-89
2022/11/18 16:49:09;;;;;;;;;;;;;;;6.82;100.00;98562.94;4958209;28;20402;-90
2022/11/18 16:51:41;;;;;;;;;;;;;;;6.83;100.00;98561.97;4971168;28;20703;-90
2022/11/18 16:54:06;;;;;;;;;;;;;;;6.84;100.00;98568.97;4973642;28;20281;-89
2022/11/18 16:56:48;;;;;;;;;;;;;;;6.82;100.00;98570.81;4943279;29;19926;-90
2022/11/18 16:59:14;;;;;;;;;;;;;;;6.83;100.00;98570.75;4952743;28;20425;-90
2022/11/18 17:01:40;;;;;;;;;;;;;;;6.80;100.00;98573.53;4944734;28;20386;-89
2022/11/18 17:04:05;;;;;;;;;;;;;;;6.80;100.00;98584.06;4955433;28;19926;-89
2022/11/18 17:06:31;;;;;;;;;;;;;;;6.83;100.00;98581.28;4969135;28;20370;-90
2022/11/18 17:09:00;;;;;;;;;;;;;;;6.86;100.00;98583.78;4972314;28;19929;-90
2022/11/18 17:11:25;;;;;;;;;;;;;;;6.85;100.00;98582.06;4950627;28;20021;-91
2022/11/18 17:13:51;;;;;;;;;;;;;;;6.83;100.00;98573.38;4972091;28;20008;-90
2022/11/18 17:16:18;;;;;;;;;;;;;;;6.87;100.00;98580.19;4972478;28;19918;-91
2022/11/18 17:18:44;;;;;;;;;;;;;;;6.84;100.00;98577.69;4972357;28;20526;-93
2022/11/18 17:21:32;;;;;;;;;;;;;;;6.85;100.00;98576.78;4972588;28;19918;-89
2022/11/18 17:23:58;;;;;;;;;;;;;;;6.87;100.00;98589.88;4947297;29;20425;-89
2022/11/18 17:26:25;;;;;;;;;;;;;;;6.85;100.00;98586.47;4957456;28;19918;-91
2022/11/18 17:28:50;;;;;;;;;;;;;;;6.86;100.00;98588.16;4971941;28;19946;-88
2022/11/18 17:31:30;;;;;;;;;;;;;;;;;;;;;
2022/11/18 17:33:56;;;;;;;;;;;;;;;6.87;100.00;98589.88;4957575;29;19929;-90
2022/11/18 17:36:22;;;;;;;;;;;;;;;6.88;100.00;98586.34;4956248;29;20001;-90
2022/11/18 17:38:49;;;;;;;;;;;;;;;6.86;100.00;98585.53;4957281;28;19918;-89
2022/11/18 17:44:13;;;;;;;;;;;;;;;;;;;;;
2022/11/18 17:46:38;;;;;;;;;;;;;;;6.87;100.00;98592.53;4957062;29;19919;-90
2022/11/18 17:49:09;;;;;;;;;;;;;;;6.87;100.00;98589.88;4957202;28;20009;-89
2022/11/18 17:52:12;;;;;;;;;;;;;;;6.86;100.00;98588.16;4971078;28;20127;-89
2022/11/18 17:54:37;;;;;;;;;;;;;;;6.88;100.00;98591.59;4971776;28;19918;-89
2022/11/18 18:00:14;;;;;;;;;;;;;;;6.89;100.00;98593.28;4936275;29;19938;-88
2022/11/18 18:06:01;;;;;;;;;;;;;;;6.90;100.00;98609.03;4954200;28;20378;-92
2022/11/18 18:08:47;;;;;;;;;;;;;;;6.90;100.00;98606.38;4949916;28;20375;-94
2022/11/18 18:11:38;;;;;;;;;;;;;;;6.91;100.00;98618.63;4945809;29;19925;-93
2022/11/18 18:14:12;;;;;;;;;;;;;;;6.90;100.00;98609.03;4931071;29;20338;-88
2022/11/18 18:16:46;;;;;;;;;;;;;;;6.93;100.00;98618.56;4951324;29;19931;-90
2022/11/18 18:19:15;;;;;;;;;;;;;;;6.93;100.00;98621.19;4953966;29;19915;-91
2022/11/18 18:21:43;;;;;;;;;;;;;;;6.91;100.00;98623.06;4968337;28;19927;-89
2022/11/18 18:24:47;;;;;;;;;;;;;;;6.92;100.00;98624.75;4955635;28;19918;-92
2022/11/18 18:27:34;;;;;;;;;;;;;;;6.91;100.00;98621.28;4936223;29;19927;-91
2022/11/18 18:30:02;;;;;;;;;;;;;;;6.91;100.00;98626.53;4930370;28;20371;-89
2022/11/18 18:32:30;;;;;;;;;;;;;;;7.48;100.00;98612.44;4944573;28;19977;-89
2022/11/18 18:35:32;;;;;;;;;;;;;;;7.21;100.00;98620.78;4956566;28;20297;-94
2022/11/18 18:38:00;;;;;;;;;;;;;;;7.05;100.00;98623.28;4969283;28;19922;-89
2022/11/18 18:40:25;;;;;;;;;;;;;;;7.05;100.00;98622.41;4955291;28;19922;-91
2022/11/18 18:43:14;;;;;;;;;;;;;;;7.04;100.00;98624.19;4954453;28;19929;-90
2022/11/18 18:52:42;;;;;;;;;;;;;;;7.01;100.00;98619.06;4916030;29;19987;-90
2022/11/18 18:55:31;;;;;;;;;;;;;;;;;;;;;
2022/11/18 18:58:12;;;;;;;;;;;;;;;7.01;100.00;98619.06;4901621;29;20347;-90
2022/11/18 19:00:50;;;;;;;;;;;;;;;;;;;;;
2022/11/18 19:03:46;;;;;;;;;;;;;;;;;;;;;
2022/11/18 19:26:45;;;;;;;;;;;;;;;7.02;100.00;98652.38;6161095;23;20021;-86
2022/11/18 19:29:43;;;;;;;;;;;;;;;7.03;100.00;98654.06;6160408;23;19960;-90
2022/11/18 19:32:27;;;;;;;;;;;;;;;7.04;100.00;98655.78;6137147;23;20021;-93
2022/11/18 19:34:53;;;;;;;;;;;;;;;7.02;100.00;98660.28;6136537;23;20396;-87
2022/11/18 19:37:28;;;;;;;;;;;;;;;;;;;;;
2022/11/18 19:39:57;;;;;;;;;;;;;;;7.06;100.00;98664.47;6281604;22;20041;-89
2022/11/18 19:42:40;;;;;;;;;;;;;;;;;;;;;
2022/11/18 19:45:22;;;;;;;;;;;;;;;;;;;;;
2022/11/18 19:48:08;;;;;;;;;;;;;;;7.04;100.00;98660.22;6281224;22;20664;-94
2022/11/18 19:50:36;;;;;;;;;;;;;;;7.05;100.00;98656.63;6282668;22;19915;-86
2022/11/18 19:53:34;;;;;;;;;;;;;;;7.07;100.00;98650.38;6280753;22;19946;-91
2022/11/18 20:00:06;;;;;;;;;;;;;;;7.07;100.00;98660.94;6234458;23;19912;-93
2022/11/18 20:02:31;;;;;;;;;;;;;;;7.07;100.00;98660.94;6166258;23;19969;-91
2022/11/18 20:08:03;;;;;;;;;;;;;;;7.13;100.00;98653.66;6100807;23;19921;-90
2022/11/18 20:13:16;;;;;;;;;;;;;;;;;;;;;
2022/11/18 20:15:45;;;;;;;;;;;;;;;7.16;100.00;98678.06;6189028;23;19999;-90
2022/11/18 20:18:13;;;;;;;;;;;;;;;7.14;100.00;98669.38;6285979;22;19908;-90
2022/11/18 20:24:01;;;;;;;;;;;;;;;7.19;100.00;98666.53;6182056;22;19912;-86
2022/11/18 20:26:49;;;;;;;;;;;;;;;7.21;100.00;98669.94;6182131;22;20381;-88
2022/11/18 20:29:15;;;;;;;;;;;;;;;7.16;100.00;98664.91;6182202;23;20335;-84
2022/11/18 20:31:41;;;;;;;;;;;;;;;7.22;100.00;98677.78;6285986;22;19912;-88
2022/11/18 20:34:10;;;;;;;;;;;;;;;7.23;100.00;98686.56;6181907;23;19916;-87
2022/11/18 20:36:40;;;;;;;;;;;;;;;7.21;100.00;98683.13;6180862;23;19912;-88
2022/11/18 20:39:11;;;;;;;;;;;;;;;7.74;100.00;98682.34;6181322;23;19913;-84
2022/11/18 20:44:35;;;;;;;;;;;;;;;7.35;100.00;98687.75;6214250;23;19912;-90
2022/11/18 20:47:03;;;;;;;;;;;;;;;7.33;100.00;98687.81;6186361;22;19924;-89
2022/11/18 20:49:43;;;;;;;;;;;;;;;;;;;;;
2022/11/18 20:52:42;;;;;;;;;;;;;;;;;;;;;
2022/11/18 20:55:27;;;;;;;;;;;;;;;7.30;100.00;98677.44;6184495;22;20380;-89
2022/11/18 21:01:08;;;;;;;;;;;;;;;;;;;;;
2022/11/18 21:03:43;;;;;;;;;;;;;;;7.33;100.00;98676.44;6182132;23;19991;-90
2022/11/18 21:06:10;;;;;;;;;;;;;;;7.32;100.00;98675.56;6182309;23;19916;-88
2022/11/18 21:08:57;;;;;;;;;;;;;;;;;;;;;
2022/11/18 21:11:23;;;;;;;;;;;;;;;7.35;100.00;98680.69;6182166;23;19999;-90
2022/11/18 21:16:54;;;;;;;;;;;;;;;7.36;100.00;98689.47;6182957;23;19965;-94
2022/11/18 21:19:25;;;;;;;;;;;;;;;7.37;100.00;98683.25;6286004;22;19983;-91
2022/11/18 21:22:01;;;;;;;;;;;;;;;7.35;100.00;98688.59;6283533;22;19920;-85
2022/11/18 21:24:28;;;;;;;;;;;;;;;7.36;100.00;98687.69;6151994;22;19991;-89
2022/11/18 21:27:22;;;;;;;;;;;;;;;7.37;100.00;98694.69;6255307;22;19912;-88
2022/11/18 21:29:57;;;;;;;;;;;;;;;7.40;100.00;98686.63;6238619;22;19917;-85
2022/11/18 21:33:00;;;;;;;;;;;;;;;7.39;100.00;98695.44;6151668;23;20475;-91
2022/11/18 21:36:12;;;;;;;;;;;;;;;7.39;100.00;98686.69;6152122;22;20313;-86
2022/11/18 21:42:00;;;;;;;;;;;;;;;7.39;100.00;98695.44;6212177;23;20221;-88
2022/11/18 21:48:07;;;;;;;;;;;;;;;;;;;;;
2022/11/18 21:50:46;;;;;;;;;;;;;;;7.43;100.00;98694.34;6212733;23;20095;-88
2022/11/18 21:56:27;;;;;;;;;;;;;;;7.40;100.00;98694.53;6202638;23;19935;-86
2022/11/18 21:58:51;;;;;;;;;;;;;;;7.42;100.00;98689.19;6212332;23;19999;-89
2022/11/18 22:01:31;;;;;;;;;;;;;;;7.42;100.00;98692.66;6213944;23;19944;-89
2022/11/18 22:03:58;;;;;;;;;;;;;;;7.42;100.00;98695.31;6213618;23;20011;-87
2022/11/18 22:06:28;;;;;;;;;;;;;;;7.44;100.00;98701.34;6213612;23;20029;-90
2022/11/18 22:09:13;;;;;;;;;;;;;;;;;;;;;
2022/11/18 22:12:05;;;;;;;;;;;;;;;7.45;100.00;98708.34;6223946;22;19994;-86
2022/11/18 22:14:59;;;;;;;;;;;;;;;7.45;100.00;98708.34;6277126;22;19983;-94
2022/11/18 22:17:52;;;;;;;;;;;;;;;7.43;100.00;98710.19;6264036;22;19938;-91
2022/11/18 22:20:39;;;;;;;;;;;;;;;7.45;100.00;98712.75;6276508;22;20415;-87
2022/11/18 22:23:21;;;;;;;;;;;;;;;;;;;;;
2022/11/18 22:28:32;;;;;;;;;;;;;;;7.72;100.00;98715.88;6276163;22;20329;-86
2022/11/18 22:31:05;;;;;;;;;;;;;;;7.58;100.00;98718.31;6277479;22;19911;-91
2022/11/18 22:33:34;;;;;;;;;;;;;;;7.55;100.00;98716.66;6279268;22;19912;-87