Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:39;;;;;;;26.90;17.90;;;;;;;7.76;86.38;97657.42;102485;279;119615;-62
2023/03/11 00:04:16;;;;;;;26.10;17.20;;;;;;;7.74;86.35;97655.30;102482;278;105797;-56
2023/03/11 00:06:54;;;;;;;27.80;18.50;;;;;;;7.71;86.32;97656.48;102511;278;114655;-56
2023/03/11 00:09:30;;;;;;;27.00;17.10;;;;;;;7.74;86.31;97655.19;102455;278;96860;-60
2023/03/11 00:12:06;;;;;;;27.30;17.10;;;;;;;7.73;86.31;97652.48;102498;278;96274;-59
2023/03/11 00:14:48;;;;;;;24.60;17.30;;;;;;;7.71;86.43;97649.98;102515;278;118439;-59
2023/03/11 00:17:22;;;;;;;27.40;16.50;;;;;;;7.71;86.46;97645.94;102509;278;104453;-59
2023/03/11 00:20:02;;;;;;;26.80;17.10;;;;;;;7.69;86.21;97643.70;102467;278;114935;-60
2023/03/11 00:22:39;;;;;;;27.30;17.20;;;;;;;7.66;86.27;97640.66;102502;278;94419;-59
2023/03/11 00:25:18;;;;;;;26.80;17.10;;;;;;;7.63;86.38;97637.30;102521;278;96141;-57
2023/03/11 00:27:53;;;;;;;24.40;17.10;;;;;;;7.64;86.46;97635.86;102550;279;118557;-60
2023/03/11 00:30:27;;;;;;;25.60;16.50;;;;;;;7.65;86.52;97630.83;102517;278;104232;-61
2023/03/11 00:33:04;;;;;;;27.50;16.90;;;;;;;7.63;86.58;97632.20;102481;278;114781;-62
2023/03/11 00:35:45;;;;;;;26.10;15.30;;;;;;;7.65;86.62;97626.52;102471;278;96562;-62
2023/03/11 00:38:28;;;;;;;26.40;17.00;;;;;;;7.61;86.46;97629.08;102532;278;97638;-59
2023/03/11 00:41:06;;;;;;;24.80;15.50;;;;;;;7.60;86.63;97627.55;102471;278;119311;-58
2023/03/11 00:43:40;;;;;;;21.80;14.20;;;;;;;7.63;86.57;97629.77;102502;278;105990;-57
2023/03/11 00:46:16;;;;;;;23.80;14.80;;;;;;;7.63;86.59;97627.52;102477;279;113223;-57
2023/03/11 00:48:56;;;;;;;23.30;14.70;;;;;;;7.65;86.53;97623.09;102495;278;96398;-57
2023/03/11 00:51:31;;;;;;;23.80;14.40;;;;;;;7.66;86.50;97618.96;102521;278;97811;-58
2023/03/11 00:54:13;;;;;;;24.80;15.80;;;;;;;7.66;86.55;97613.05;102507;278;118567;-58
2023/03/11 00:56:49;;;;;;;24.20;15.60;;;;;;;7.63;86.37;97615.02;102505;278;105175;-58
2023/03/11 00:59:30;;;;;;;26.20;15.50;;;;;;;7.59;86.36;97605.27;102448;278;114451;-62
2023/03/11 01:02:12;;;;;;;23.10;14.50;;;;;;;7.56;86.35;97603.97;102459;278;96548;-62
2023/03/11 01:04:55;;;;;;;23.10;14.70;;;;;;;7.52;86.17;97599.02;102489;278;96726;-62
2023/03/11 01:07:33;;;;;;;25.30;14.60;;;;;;;7.48;86.21;97595.17;102484;278;119893;-62
2023/03/11 01:10:10;;;;;;;20.70;13.90;;;;;;;7.40;86.26;97599.02;102484;278;105787;-59
2023/03/11 01:12:49;;;;;;;22.10;14.70;;;;;;;7.36;86.28;97595.57;102490;278;114382;-59
2023/03/11 01:15:31;;;;;;;23.70;14.40;;;;;;;7.32;86.30;97597.19;102467;278;96583;-57
2023/03/11 01:18:08;;;;;;;23.00;15.10;;;;;;;7.21;86.23;97596.29;102509;266;96782;-60
2023/03/11 01:20:45;;;;;;;21.10;14.30;;;;;;;7.18;86.52;97594.33;102537;278;118836;-60
2023/03/11 01:23:22;;;;;;;21.90;14.60;;;;;;;7.18;86.56;97596.11;102489;278;103905;-58
2023/03/11 01:25:59;;;;;;;23.20;14.70;;;;;;;7.15;86.60;97597.44;102517;278;114680;-58
2023/03/11 01:28:38;;;;;;;22.80;14.10;;;;;;;7.09;86.73;97594.03;102510;275;96825;-58
2023/03/11 01:31:20;;;;;;;23.50;15.10;;;;;;;7.01;86.72;97596.92;102491;278;96443;-58
2023/03/11 01:33:59;;;;;;;25.40;14.30;;;;;;;6.94;86.72;97600.19;102495;278;119493;-56
2023/03/11 01:36:40;;;;;;;22.30;15.00;;;;;;;6.86;86.85;97601.95;102470;279;105892;-56
2023/03/11 01:39:17;;;;;;;23.70;14.20;;;;;;;6.84;87.05;97598.31;102474;279;114272;-56
2023/03/11 01:41:54;;;;;;;21.90;13.90;;;;;;;6.84;87.22;97594.13;102373;280;95903;-55
2023/03/11 01:44:37;;;;;;;24.70;14.80;;;;;;;6.81;87.18;97587.51;102436;278;97297;-61
2023/03/11 01:47:56;;;;;;;20.70;13.80;;;;;;;6.73;87.06;97585.02;102433;279;118676;-63
2023/03/11 01:50:39;;;;;;;20.50;13.40;;;;;;;6.65;87.14;97586.71;102448;279;106224;-56
2023/03/11 01:53:16;;;;;;;19.30;13.80;;;;;;;6.59;87.24;97585.22;102504;279;113661;-56
2023/03/11 01:55:52;;;;;;;25.50;14.60;;;;;;;6.58;87.15;97586.64;102464;279;96646;-56
2023/03/11 01:58:32;;;;;;;22.10;13.80;;;;;;;6.57;87.38;97582.70;102524;278;97000;-58
2023/03/11 02:01:13;;;;;;;22.20;13.90;;;;;;;6.54;87.35;97580.80;102513;278;118362;-58
2023/03/11 02:03:50;;;;;;;21.80;14.00;;;;;;;6.47;87.52;97580.23;102506;278;105607;-57
2023/03/11 02:06:28;;;;;;;23.80;14.50;;;;;;;6.46;87.41;97579.82;102491;278;113367;-57
2023/03/11 02:09:03;;;;;;;19.20;12.10;;;;;;;6.45;87.53;97579.06;102460;266;96794;-60
2023/03/11 02:11:39;;;;;;;22.20;13.20;;;;;;;6.42;87.58;97581.45;102534;278;95909;-59
2023/03/11 02:14:18;;;;;;;21.00;12.90;;;;;;;6.39;87.64;97582.29;102526;278;118833;-59
2023/03/11 02:16:59;;;;;;;19.90;12.10;;;;;;;6.40;87.47;97576.05;102523;278;106215;-60
2023/03/11 02:19:52;;;;;;;19.10;11.20;;;;;;;6.37;87.56;97572.47;102444;279;114100;-56
2023/03/11 02:22:35;;;;;;;17.50;11.10;;;;;;;6.34;87.59;97568.98;102483;278;96550;-56
2023/03/11 02:25:17;;;;;;;16.80;10.20;;;;;;;6.34;87.49;97563.29;102519;278;97132;-59
2023/03/11 02:27:59;;;;;;;17.80;11.10;;;;;;;6.27;87.52;97563.02;102432;279;118629;-62
2023/03/11 02:30:36;;;;;;;18.30;10.70;;;;;;;6.22;87.50;97562.73;102497;278;105202;-61
2023/03/11 02:33:16;;;;;;;17.50;11.00;;;;;;;6.21;87.61;97562.05;102516;278;114497;-55
2023/03/11 02:35:53;;;;;;;18.70;11.00;;;;;;;6.14;87.47;97562.86;102501;278;96234;-56
2023/03/11 02:38:37;;;;;;;17.00;10.60;;;;;;;6.09;87.32;97567.07;102495;278;96983;-62
2023/03/11 02:41:13;;;;;;;16.40;10.70;;;;;;;5.98;87.22;97567.52;102495;278;119276;-61
2023/03/11 02:43:56;;;;;;;18.80;11.70;;;;;;;5.87;87.28;97569.29;102528;278;105415;-62
2023/03/11 02:46:34;;;;;;;20.10;12.10;;;;;;;5.74;87.12;97568.16;102501;279;114069;-60
2023/03/11 02:49:09;;;;;;;15.60;10.30;;;;;;;5.66;87.18;97569.78;102529;278;95240;-57
2023/03/11 02:51:49;;;;;;;18.70;12.30;;;;;;;5.50;86.97;97571.42;102508;278;97962;-56
2023/03/11 02:54:31;;;;;;;18.20;12.00;;;;;;;5.35;86.92;97566.19;102492;279;119287;-57
2023/03/11 02:57:07;;;;;;;15.90;10.70;;;;;;;5.21;87.00;97566.98;102495;278;105552;-57
2023/03/11 02:59:44;;;;;;;17.80;10.80;;;;;;;5.14;87.10;97564.52;102524;278;114217;-58
2023/03/11 03:02:21;;;;;;;16.50;11.40;;;;;;;5.03;87.05;97561.10;102482;278;97141;-58
2023/03/11 03:05:02;;;;;;;16.10;10.00;;;;;;;4.95;87.24;97569.05;102529;278;98033;-54
2023/03/11 03:07:50;;;;;;;17.70;11.30;;;;;;;4.93;87.41;97566.73;102475;278;119685;-56
2023/03/11 03:10:30;;;;;;;16.50;9.60;;;;;;;4.99;87.56;97567.08;102493;278;106292;-56
2023/03/11 03:13:09;;;;;;;18.10;10.70;;;;;;;5.01;87.68;97559.28;102493;278;114496;-55
2023/03/11 03:15:45;;;;;;;20.60;11.20;;;;;;;5.00;87.69;97557.98;102522;278;96826;-56
2023/03/11 03:18:26;;;;;;;15.60;10.70;;;;;;;5.02;87.73;97560.27;102536;266;98129;-61
2023/03/11 03:21:04;;;;;;;15.50;10.00;;;;;;;5.02;87.72;97560.00;102467;278;119234;-61
2023/03/11 03:23:44;;;;;;;15.40;8.40;;;;;;;5.05;87.90;97565.16;102496;278;105396;-57
2023/03/11 03:26:22;;;;;;;13.50;9.00;;;;;;;5.11;87.86;97563.94;102493;278;115314;-57
2023/03/11 03:29:05;;;;;;;13.00;7.50;;;;;;;5.17;88.15;97564.93;102477;278;95978;-60
2023/03/11 03:31:46;;;;;;;12.80;7.50;;;;;;;5.31;88.38;97567.14;102495;278;98093;-60
2023/03/11 03:34:25;;;;;;;11.30;6.90;;;;;;;5.43;88.56;97563.66;102484;278;119726;-55
2023/03/11 03:37:06;;;;;;;10.30;6.70;;;;;;;5.54;88.59;97558.40;102472;278;104204;-55
2023/03/11 03:39:45;;;;;;;10.70;6.20;;;;;;;5.64;88.60;97557.66;102501;278;114228;-56
2023/03/11 03:42:24;;;;;;;12.40;7.20;;;;;;;5.76;88.47;97556.11;102498;278;96207;-56
2023/03/11 03:45:04;;;;;;;14.00;7.40;;;;;;;5.83;88.47;97555.29;102520;279;97530;-56
2023/03/11 03:47:39;;;;;;;11.90;7.00;;;;;;;5.91;88.45;97555.35;102497;279;120459;-55
2023/03/11 03:50:15;;;;;;;13.40;6.80;;;;;;;5.98;88.48;97550.59;102519;278;105080;-57
2023/03/11 03:52:51;;;;;;;11.50;7.10;;;;;;;5.99;88.29;97550.02;102478;278;114685;-55
2023/03/11 03:55:28;;;;;;;10.80;6.30;;;;;;;6.00;88.30;97551.46;102516;278;96822;-56
2023/03/11 03:58:06;;;;;;;11.50;6.30;;;;;;;6.03;88.19;97544.08;102501;278;98027;-58
2023/03/11 04:00:47;;;;;;;11.40;6.60;;;;;;;6.07;88.22;97543.52;102484;278;120020;-57
2023/03/11 04:03:23;;;;;;;12.30;6.10;;;;;;;6.12;88.17;97549.04;102521;278;105573;-56
2023/03/11 04:06:07;;;;;;;9.40;6.50;;;;;;;6.16;88.12;97540.07;102468;278;112862;-58
2023/03/11 04:08:44;;;;;;;12.10;7.10;;;;;;;6.24;88.18;97541.97;102511;278;95149;-59
2023/03/11 04:11:23;;;;;;;9.60;6.20;;;;;;;6.27;88.19;97538.52;102523;278;98387;-60
2023/03/11 04:14:06;;;;;;;11.00;6.40;;;;;;;6.32;88.16;97534.66;102490;279;119367;-55
2023/03/11 04:16:48;;;;;;;10.10;5.90;;;;;;;6.33;88.11;97532.27;102506;278;105495;-55
2023/03/11 04:19:32;;;;;;;9.20;5.50;;;;;;;6.38;88.08;97535.16;102451;278;114519;-60
2023/03/11 04:22:14;;;;;;;11.00;5.80;;;;;;;6.45;88.00;97535.30;102469;267;95651;-60
2023/03/11 04:24:49;;;;;;;8.60;5.70;;;;;;;6.46;88.00;97535.59;102489;278;97221;-62
2023/03/11 04:27:25;;;;;;;8.50;5.90;;;;;;;6.52;87.80;97532.65;102510;278;119849;-62
2023/03/11 04:30:00;;;;;;;9.10;5.90;;;;;;;6.53;87.86;97525.23;102544;279;105183;-60
2023/03/11 04:32:42;;;;;;;10.20;6.00;;;;;;;6.52;87.85;97524.19;102507;278;114187;-59
2023/03/11 04:35:27;;;;;;;13.00;6.60;;;;;;;6.49;87.81;97517.69;102474;278;95954;-62
2023/03/11 04:38:08;;;;;;;9.50;6.30;;;;;;;6.48;87.74;97515.56;102533;278;96571;-60
2023/03/11 04:40:52;;;;;;;10.70;5.70;;;;;;;6.50;87.74;97517.98;102502;278;118233;-59
2023/03/11 04:43:28;;;;;;;11.10;5.70;;;;;;;6.52;87.76;97521.14;102497;278;104264;-57
2023/03/11 04:46:09;;;;;;;10.70;5.60;;;;;;;6.57;87.66;97525.20;102498;278;114751;-57
2023/03/11 04:48:52;;;;;;;9.10;5.60;;;;;;;6.57;87.67;97526.53;102482;279;95113;-56
2023/03/11 04:51:31;;;;;;;9.40;5.70;;;;;;;6.63;87.78;97529.77;102480;278;97030;-55
2023/03/11 04:54:08;;;;;;;8.60;5.40;;;;;;;6.68;87.68;97530.13;102496;278;119822;-55
2023/03/11 04:56:44;;;;;;;8.60;5.90;;;;;;;6.69;87.52;97532.46;102506;278;103539;-54
2023/03/11 04:59:23;;;;;;;9.10;5.40;;;;;;;6.74;87.53;97534.39;102525;278;113746;-60
2023/03/11 05:02:05;;;;;;;9.50;5.30;;;;;;;6.79;87.54;97534.76;102516;279;96256;-60
2023/03/11 05:04:41;;;;;;;8.70;5.30;;;;;;;6.81;87.50;97529.98;102548;278;96936;-56
2023/03/11 05:07:21;;;;;;;9.70;5.60;;;;;;;6.83;87.34;97532.34;102520;278;118810;-57
2023/03/11 05:09:59;;;;;;;10.20;5.70;;;;;;;6.86;87.34;97532.06;102493;278;104820;-56
2023/03/11 05:12:42;;;;;;;10.90;5.60;;;;;;;6.87;87.26;97532.20;102493;278;115015;-55
2023/03/11 05:15:32;;;;;;;9.40;6.00;;;;;;;6.85;87.27;97530.71;102479;278;94041;-60
2023/03/11 05:18:12;;;;;;;10.70;5.70;;;;;;;6.81;87.27;97528.15;102507;278;98586;-56
2023/03/11 05:20:55;;;;;;;10.60;6.50;;;;;;;6.78;87.22;97525.36;102505;279;119613;-56
2023/03/11 05:23:32;;;;;;;11.80;5.50;;;;;;;6.73;87.30;97525.45;102573;278;103263;-61
2023/03/11 05:26:09;;;;;;;8.70;4.90;;;;;;;6.73;87.40;97526.20;102479;278;113623;-62
2023/03/11 05:28:50;;;;;;;8.40;5.50;;;;;;;6.75;87.35;97525.67;102499;278;96166;-55
2023/03/11 05:31:31;;;;;;;9.30;5.90;;;;;;;6.76;87.28;97529.86;102481;278;97855;-55
2023/03/11 05:34:12;;;;;;;9.10;5.90;;;;;;;6.79;87.48;97530.20;102532;278;119835;-55
2023/03/11 05:36:50;;;;;;;8.80;5.70;;;;;;;6.84;87.33;97527.36;102500;279;103883;-55
2023/03/11 05:39:25;;;;;;;9.80;5.50;;;;;;;6.86;87.35;97532.50;102503;278;114260;-56
2023/03/11 05:42:04;;;;;;;8.30;5.10;;;;;;;6.88;87.28;97533.01;102471;278;97042;-55
2023/03/11 05:44:40;;;;;;;7.70;5.10;;;;;;;6.89;87.38;97533.54;102551;278;96870;-62
2023/03/11 05:47:20;;;;;;;8.90;4.70;;;;;;;6.95;87.42;97535.56;102509;278;120181;-62
2023/03/11 05:50:01;;;;;;;9.40;4.80;;;;;;;7.02;87.28;97535.25;102386;279;105681;-57
2023/03/11 05:52:43;;;;;;;7.30;4.50;;;;;;;7.10;87.34;97536.02;102455;279;114570;-57
2023/03/11 05:55:22;;;;;;;7.80;4.60;;;;;;;7.17;87.34;97530.52;102465;278;97648;-59
2023/03/11 05:58:02;;;;;;;6.50;4.20;;;;;;;7.25;87.24;97529.52;102233;279;375182;-56
2023/03/11 06:00:44;;;;;;;7.90;4.70;;;;;;;7.32;87.34;97526.10;102474;278;119395;-56
2023/03/11 06:03:23;;;;;;;7.00;4.80;;;;;;;7.34;87.14;97530.51;102468;278;105554;-58
2023/03/11 06:06:01;;;;;;;9.20;5.00;;;;;;;7.34;87.27;97532.16;102489;278;114794;-56
2023/03/11 06:08:44;;;;;;;7.00;4.30;;;;;;;7.42;87.16;97529.27;102462;278;96584;-62
2023/03/11 06:11:22;;;;;;;6.70;4.00;;;;;;;7.49;87.14;97531.70;102535;278;97907;-62
2023/03/11 06:13:59;;;;;;;7.10;4.20;;;;;;;7.60;87.14;97535.08;102519;278;118557;-57
2023/03/11 06:16:33;;;;;;;10.10;5.40;;;;;;;7.64;87.16;97536.20;102509;278;104252;-58
2023/03/11 06:19:11;;;;;;;6.50;4.60;;;;;;;7.71;87.08;97542.49;102520;278;112904;-59
2023/03/11 06:21:53;;;;;;;7.60;4.70;;;;;;;7.76;87.00;97545.70;102495;278;96481;-59
2023/03/11 06:24:32;;;;;;;6.80;4.70;;;;;;;7.80;86.92;97549.60;102501;278;98058;-59
2023/03/11 06:27:10;;;;;;;7.20;5.30;;;;;;;7.81;86.84;97556.64;102494;279;120438;-60
2023/03/11 06:29:51;;;;;;;7.60;4.60;;;;;;;7.83;86.77;97559.21;102533;279;105348;-55
2023/03/11 06:32:35;;;;;;;7.00;4.90;;;;;;;7.84;86.80;97562.19;102506;278;112470;-56
2023/03/11 06:35:14;;;;;;;7.90;5.00;;;;;;;7.86;86.82;97566.98;102516;278;96049;-58
2023/03/11 06:37:55;;;;;;;9.40;5.00;;;;;;;7.92;86.77;97568.66;102556;279;96765;-59
2023/03/11 06:40:31;;;;;;;7.30;4.90;;;;;;;7.97;86.78;97567.04;102465;278;118599;-63
2023/03/11 06:43:08;;;;;;;8.00;5.60;;;;;;;8.03;86.75;97573.81;102553;278;105760;-58
2023/03/11 06:45:47;;;;;;;7.90;5.10;;;;;;;8.01;86.76;97570.08;102490;278;114713;-58
2023/03/11 06:48:28;;;;;;;7.20;5.10;;;;;;;8.02;86.68;97570.95;102502;278;95020;-57
2023/03/11 06:51:06;;;;;;;7.40;5.10;;;;;;;7.96;86.57;97575.85;102541;278;97648;-58
2023/03/11 06:53:44;;;;;;;8.00;5.00;;;;;;;7.98;86.69;97575.55;102566;278;118370;-57
2023/03/11 06:56:20;;;;;;;8.00;5.30;;;;;;;7.99;86.44;97575.58;102525;278;105421;-57
2023/03/11 06:58:55;;;;;;;8.90;5.20;;;;;;;8.01;86.53;97585.46;102539;278;114195;-57
2023/03/11 07:01:35;;;;;;;7.00;4.90;;;;;;;8.06;86.56;97587.41;102501;279;96481;-57
2023/03/11 07:04:11;;;;;;;7.50;5.50;;;;;;;8.09;86.57;97588.87;102534;278;96945;-56
2023/03/11 07:06:49;;;;;;;7.50;5.40;;;;;;;8.11;86.48;97585.24;102532;279;119514;-56
2023/03/11 07:09:26;;;;;;;7.80;5.60;;;;;;;8.18;86.38;97583.74;102533;278;105960;-60
2023/03/11 07:12:04;;;;;;;8.60;5.90;;;;;;;8.20;86.31;97587.29;102521;278;114638;-61
2023/03/11 07:14:41;;;;;;;;;;;;;;;8.22;86.36;97590.99;102535;278;93050;-60
2023/03/11 07:17:23;;;;;;;7.00;5.60;;;;;;;8.23;86.32;97593.64;102493;278;96390;-56
2023/03/11 07:20:06;;;;;;;7.00;5.40;;;;;;;8.20;86.23;97594.60;102552;279;119300;-62
2023/03/11 07:22:48;;;;;;;9.30;6.40;;;;;;;8.21;86.21;97598.00;102529;278;105650;-62
2023/03/11 07:25:30;;;;;;;8.00;6.40;;;;;;;8.16;86.29;97597.39;102448;278;114773;-62
2023/03/11 07:28:07;;;;;;;7.80;6.40;;;;;;;8.17;86.35;97596.05;102505;278;95711;-57
2023/03/11 07:30:47;;;;;;;8.50;6.40;;;;;;;8.19;86.40;97603.36;102523;278;96026;-58
2023/03/11 07:33:29;;;;;;;7.30;6.30;;;;;;;8.16;86.50;97606.42;102483;278;118867;-57
2023/03/11 07:36:11;;;;;;;8.50;6.80;;;;;;;8.21;86.53;97608.71;102477;279;105688;-56
2023/03/11 07:38:48;;;;;;;9.00;6.40;;;;;;;8.25;86.45;97609.48;102503;279;114393;-59
2023/03/11 07:41:26;;;;;;;9.20;6.60;;;;;;;8.27;86.13;97615.28;102530;278;95099;-60
2023/03/11 07:44:02;;;;;;;9.00;6.30;;;;;;;8.25;86.24;97613.85;102523;278;98518;-58
2023/03/11 07:46:37;;;;;;;9.10;7.20;;;;;;;8.27;86.20;97613.16;102507;278;117846;-57
2023/03/11 07:49:16;;;;;;;9.20;8.00;;;;;;;8.25;86.25;97612.02;102495;278;105414;-56
2023/03/11 07:51:55;;;;;;;10.20;9.00;;;;;;;8.26;86.18;97613.17;102500;278;114369;-55
2023/03/11 07:54:34;;;;;;;11.90;9.80;;;;;;;8.24;86.23;97612.81;102466;279;96184;-60
2023/03/11 07:57:16;;;;;;;11.10;9.50;;;;;;;8.22;86.26;97615.13;102457;278;98464;-59
2023/03/11 07:59:58;;;;;;;12.10;9.50;;;;;;;8.23;86.25;97616.83;102502;278;118544;-60
2023/03/11 08:02:39;;;;;;;11.60;10.20;;;;;;;8.26;86.20;97618.55;102482;278;104472;-59
2023/03/11 08:05:19;;;;;;;12.10;10.30;;;;;;;8.22;86.22;97620.09;102497;278;114704;-58
2023/03/11 08:07:55;;;;;;;11.10;9.50;;;;;;;8.27;86.18;97623.41;102460;278;95621;-56
2023/03/11 08:10:39;;;;;;;10.60;9.30;;;;;;;8.34;86.35;97625.23;102490;278;98480;-55
2023/03/11 08:13:18;;;;;;;11.20;9.70;;;;;;;8.38;86.22;97629.48;102500;278;119417;-56
2023/03/11 08:15:53;;;;;;;11.40;9.10;;;;;;;8.39;86.20;97632.14;102462;279;105533;-55
2023/03/11 08:18:29;;;;;;;10.80;9.10;;;;;;;8.42;86.24;97632.98;102518;278;112894;-60
2023/03/11 08:21:08;;;;;;;10.80;9.10;;;;;;;8.42;86.25;97637.52;102516;278;93751;-61
2023/03/11 08:23:43;;;;;;;11.00;9.90;;;;;;;8.42;86.22;97633.36;102528;278;96386;-66
2023/03/11 08:26:21;;;;;;;11.40;10.10;;;;;;;8.41;86.29;97639.59;102477;278;119094;-60
2023/03/11 08:28:59;;;;;;;11.40;10.30;;;;;;;8.40;86.18;97640.55;102513;278;103576;-59
2023/03/11 08:31:36;;;;;;;10.40;9.40;;;;;;;8.41;86.17;97644.64;102503;278;115728;-57
2023/03/11 08:34:16;;;;;;;10.60;9.10;;;;;;;8.39;86.07;97647.62;102503;279;95910;-62
2023/03/11 08:36:57;;;;;;;9.70;8.70;;;;;;;8.32;86.15;97651.55;102523;278;98351;-61
2023/03/11 08:39:34;;;;;;;9.80;8.80;;;;;;;8.36;86.17;97659.40;102546;279;119279;-62
2023/03/11 08:42:11;;;;;;;9.60;8.60;;;;;;;8.31;86.18;97663.62;102536;279;103394;-62
2023/03/11 08:44:47;;;;;;;10.90;9.40;;;;;;;8.28;86.33;97667.71;102504;278;112590;-57
2023/03/11 08:47:29;;;;;;;10.20;9.20;;;;;;;8.29;86.32;97672.13;102471;278;95968;-56
2023/03/11 08:50:12;;;;;;;11.00;9.70;;;;;;;8.25;86.36;97677.52;102533;278;98223;-63
2023/03/11 08:52:49;;;;;;;11.60;10.40;;;;;;;8.29;86.25;97677.79;102533;278;118391;-63
2023/03/11 08:55:27;;;;;;;13.20;10.90;;;;;;;8.24;86.32;97677.94;102496;279;105303;-61
2023/03/11 08:58:10;;;;;;;14.40;11.70;;;;;;;8.21;86.37;97683.42;102474;278;113948;-58
2023/03/11 09:00:52;;;;;;;14.60;11.80;;;;;;;8.21;86.40;97688.27;102433;278;97127;-58
2023/03/11 09:03:33;;;;;;;12.40;11.10;;;;;;;8.17;86.26;97699.64;102520;278;98677;-61
2023/03/11 09:06:14;;;;;;;14.30;11.30;;;;;;;8.14;86.42;97701.77;102491;279;119570;-60
2023/03/11 09:08:55;;;;;;;14.90;12.20;;;;;;;8.13;86.36;97709.68;102485;278;105774;-63
2023/03/11 09:11:30;;;;;;;18.30;15.10;;;;;;;8.06;86.50;97715.88;102506;278;114474;-63
2023/03/11 09:14:14;;;;;;;18.80;14.80;;;;;;;8.01;86.41;97720.61;102513;278;96580;-60
2023/03/11 09:16:54;;;;;;;19.70;14.60;;;;;;;7.92;86.64;97727.52;102501;278;97130;-62
2023/03/11 09:19:32;;;;;;;19.50;14.00;;;;;;;7.95;86.70;97736.46;102514;278;120157;-62
2023/03/11 09:22:08;;;;;;;20.70;15.00;;;;;;;7.96;86.53;97744.12;102505;278;105337;-61
2023/03/11 09:24:46;;;;;;;21.10;15.80;;;;;;;7.89;86.42;97754.65;102533;278;113116;-64
2023/03/11 09:27:20;;;;;;;25.90;16.70;;;;;;;7.69;86.14;97768.30;102533;278;94583;-64
2023/03/11 09:29:55;;;;;;;23.50;17.00;;;;;;;7.42;85.91;97776.92;102538;278;98662;-64
2023/03/11 09:32:36;;;;;;;22.80;16.70;;;;;;;7.08;85.84;97785.30;102504;279;119899;-62
2023/03/11 09:35:14;;;;;;;24.50;17.70;;;;;;;6.90;85.81;97788.05;102581;278;104713;-57
2023/03/11 09:37:55;;;;;;;25.30;17.60;;;;;;;6.81;85.67;97797.11;102509;278;112908;-58
2023/03/11 09:40:51;;;;;;;25.80;17.50;;;;;;;6.56;85.69;97808.40;102440;278;95519;-61
2023/03/11 09:43:51;;;;;;;25.20;17.80;;;;;;;6.28;85.53;97819.09;102499;278;96946;-58
2023/03/11 09:46:58;;;;;;;28.40;18.20;;;;;;;6.30;85.42;97828.05;102530;278;117730;-57
2023/03/11 09:49:50;;;;;;;21.80;15.10;;;;;;;6.18;85.28;97843.20;102354;278;105705;-58
2023/03/11 09:52:41;;;;;;;19.90;13.80;;;;;;;5.93;85.08;97847.75;102517;278;114478;-58
2023/03/11 09:55:42;;;;;;;16.40;11.70;;;;;;;5.71;84.97;97855.95;102500;278;94596;-58
2023/03/11 09:58:32;;;;;;;14.50;10.10;;;;;;;5.54;84.70;97858.33;102548;278;98378;-61
2023/03/11 10:01:16;;;;;;;13.50;9.70;;;;;;;5.52;84.48;97867.37;102496;278;119069;-60
2023/03/11 10:03:55;;;;;;;14.70;10.20;;;;;;;5.40;84.41;97870.59;102562;278;104980;-57
2023/03/11 10:06:32;;;;;;;13.70;10.20;;;;;;;5.24;84.43;97879.15;102511;278;115700;-56
2023/03/11 10:09:33;;;;;;;14.10;10.40;;;;;;;5.12;84.50;97888.14;102504;278;96128;-60
2023/03/11 10:12:32;;;;;;;12.20;9.10;;;;;;;4.95;84.62;97887.67;102461;278;97706;-60
2023/03/11 10:15:34;;;;;;;10.00;7.90;;;;;;;4.89;84.70;97897.42;102461;278;120492;-61
2023/03/11 10:18:32;;;;;;;9.60;7.70;;;;;;;4.84;84.64;97903.91;102496;279;105289;-57
2023/03/11 10:21:18;;;;;;;8.70;7.60;;;;;;;4.80;84.67;97914.83;102496;279;114315;-58
2023/03/11 10:24:13;;;;;;;7.20;6.20;;;;;;;4.85;84.87;97915.99;102499;278;94874;-56
2023/03/11 10:27:01;;;;;;;8.90;6.10;;;;;;;4.74;84.97;97924.56;102511;278;97871;-56
2023/03/11 10:29:49;;;;;;;7.30;6.20;;;;;;;4.70;85.13;97927.70;102491;278;120943;-61
2023/03/11 10:32:32;;;;;;;8.10;6.10;;;;;;;4.66;85.03;97941.44;102498;278;105149;-60
2023/03/11 10:35:20;;;;;;;7.00;5.80;;;;;;;4.61;84.89;97946.02;102513;278;114083;-59
2023/03/11 10:38:06;;;;;;;7.00;6.10;;;;;;;4.62;84.85;97951.55;102483;278;95669;-59
2023/03/11 10:40:46;;;;;;;7.80;6.10;;;;;;;4.47;85.01;97962.06;102491;278;97575;-62
2023/03/11 10:43:27;;;;;;;7.60;6.20;;;;;;;4.36;85.10;97963.06;102503;278;121286;-58
2023/03/11 10:46:13;;;;;;;7.10;6.40;;;;;;;4.18;84.98;97971.08;102533;278;103415;-57
2023/03/11 10:48:52;;;;;;;7.80;7.00;;;;;;;4.15;85.00;97976.10;102457;278;114092;-61
2023/03/11 10:51:34;;;;;;;7.30;6.60;;;;;;;4.09;85.10;97979.85;102479;278;92474;-61
2023/03/11 10:54:25;;;;;;;8.30;6.50;;;;;;;3.96;84.84;97987.91;102471;278;97905;-60
2023/03/11 10:57:02;;;;;;;8.40;7.50;;;;;;;3.92;84.72;97992.80;102490;278;120645;-61
2023/03/11 10:59:52;;;;;;;6.80;5.90;;;;;;;3.78;84.42;97999.92;102540;278;105678;-61
2023/03/11 11:02:31;;;;;;;7.70;6.00;;;;;;;3.81;84.28;98009.44;102490;278;112562;-59
2023/03/11 11:05:34;;;;;;;7.20;5.60;;;;;;;3.81;84.18;98016.65;102489;279;95205;-60
2023/03/11 11:08:19;;;;;;;5.40;4.20;;;;;;;3.61;84.12;98027.30;102494;278;95629;-62
2023/03/11 11:10:58;;;;;;;4.70;4.20;;;;;;;3.46;83.94;98039.58;102497;279;120447;-63
2023/03/11 11:13:35;;;;;;;4.70;4.00;;;;;;;3.49;83.93;98040.40;102565;278;104386;-56
2023/03/11 11:16:20;;;;;;;4.20;3.70;;;;;;;3.40;83.68;98049.29;102533;278;113041;-56
2023/03/11 11:19:02;;;;;;;4.40;3.30;;;;;;;3.31;83.52;98062.06;102476;279;95766;-60
2023/03/11 11:21:41;;;;;;;4.30;3.40;;;;;;;3.19;83.51;98072.13;102510;279;97270;-60
2023/03/11 11:24:26;;;;;;;3.80;3.10;;;;;;;3.16;83.68;98077.98;102509;278;121316;-62
2023/03/11 11:27:24;;;;;;;4.10;3.50;;;;;;;3.08;83.58;98079.35;102504;278;105020;-61
2023/03/11 11:30:19;;;;;;;3.20;2.70;;;;;;;3.13;83.60;98086.75;102389;279;113730;-62
2023/03/11 11:32:55;;;;;;;3.80;3.20;;;;;;;3.23;83.59;98094.27;102556;278;92926;-57
2023/03/11 11:35:29;;;;;;;4.60;3.60;;;;;;;3.38;83.63;98099.38;102512;278;97129;-55
2023/03/11 11:38:10;;;;;;;4.10;3.70;;;;;;;3.30;83.36;98107.88;102536;278;120782;-62
2023/03/11 11:40:49;;;;;;;4.30;3.90;;;;;;;3.20;83.56;98111.54;102563;278;105173;-61
2023/03/11 11:43:36;;;;;;;4.20;3.50;;;;;;;3.20;83.51;98112.02;102508;278;114658;-58
2023/03/11 11:46:24;;;;;;;3.80;3.40;;;;;;;3.25;83.45;98119.10;102501;278;95573;-59
2023/03/11 11:49:21;;;;;;;5.10;4.50;;;;;;;3.11;83.61;98129.83;102518;278;96010;-59
2023/03/11 11:52:04;;;;;;;4.90;4.40;;;;;;;3.09;83.67;98136.97;102507;279;120500;-58
2023/03/11 11:54:49;;;;;;;4.80;4.20;;;;;;;3.12;83.63;98152.12;102499;278;104557;-62
2023/03/11 11:57:27;;;;;;;5.10;4.40;;;;;;;2.93;83.85;98152.66;102497;278;114355;-62
2023/03/11 12:00:08;;;;;;;6.60;4.80;;;;;;;2.89;83.88;98158.15;102525;278;94082;-61
2023/03/11 12:03:16;;;;;;;6.20;5.20;;;;;;;2.73;83.95;98169.76;102493;278;97443;-60
2023/03/11 12:05:59;;;;;;;6.70;6.00;;;;;;;2.59;84.11;98182.37;102502;279;120641;-63
2023/03/11 12:08:43;;;;;;;6.10;5.50;;;;;;;2.63;84.26;98189.61;102514;278;105714;-62
2023/03/11 12:11:27;;;;;;;5.60;4.90;;;;;;;2.69;84.22;98199.02;102505;278;112971;-62
2023/03/11 12:14:19;;;;;;;6.90;6.20;;;;;;;2.65;84.35;98207.17;102491;278;96092;-63
2023/03/11 12:17:00;;;;;;;6.70;6.00;;;;;;;2.81;84.19;98208.09;102546;278;95519;-63
2023/03/11 12:19:44;;;;;;;6.40;5.60;;;;;;;2.79;84.37;98213.73;102549;279;119512;-63
2023/03/11 12:22:51;;;;;;;7.70;5.90;;;;;;;2.87;84.35;98222.48;102502;278;104470;-63
2023/03/11 12:25:37;;;;;;;6.70;5.70;;;;;;;2.92;84.14;98230.64;102492;278;113415;-56
2023/03/11 12:28:31;;;;;;;7.20;5.80;;;;;;;2.69;84.19;98241.95;102537;279;94450;-59
2023/03/11 12:31:12;;;;;;;6.50;4.90;;;;;;;2.61;84.25;98253.98;102496;278;97042;-60
2023/03/11 12:33:50;;;;;;;6.10;5.10;;;;;;;2.40;84.08;98264.50;102516;278;121142;-64