Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:05:12;;;;;;;27.60;18.90;;;;;;;0.58;84.78;97696.12;418977;1313;142712;-63
2021/11/28 00:15:20;;;;;;;33.00;21.50;;;;;;;0.60;84.86;97690.67;418291;1312;141450;-64
2021/11/28 00:25:27;;;;;;;28.70;20.80;;;;;;;0.59;84.66;97676.27;419450;1313;142451;-64
2021/11/28 00:35:34;;;;;;;34.50;20.30;;;;;;;0.54;84.56;97678.04;418693;1312;142054;-64
2021/11/28 00:45:40;;;;;;;24.00;16.50;;;;;;;0.52;84.51;97672.64;419521;1313;141527;-64
2021/11/28 00:55:47;;;;;;;28.60;18.80;;;;;;;0.46;84.90;97681.95;418769;1313;140460;-64
2021/11/28 01:05:54;;;;;;;28.90;19.20;;;;;;;0.42;84.77;97673.67;418640;1312;142923;-62
2021/11/28 01:15:59;;;;;;;;;;;;;;;0.32;84.63;97670.45;418847;1312;140927;-63
2021/11/28 01:26:06;;;;;;;26.50;18.30;;;;;;;0.16;84.60;97665.59;434753;1312;127710;-62
2021/11/28 01:36:11;;;;;;;;;;;;;;;-0.16;84.39;97666.22;434275;1311;140906;-63
2021/11/28 01:46:20;;;;;;;31.60;19.10;;;;;;;-0.66;84.34;97654.43;434086;1312;127423;-62
2021/11/28 01:56:28;;;;;;;30.30;21.40;;;;;;;-1.04;84.92;97643.50;434798;1312;142887;-62
2021/11/28 02:06:34;;;;;;;31.00;20.30;;;;;;;-1.30;85.30;97641.12;428238;1310;141928;-61
2021/11/28 02:16:40;;;;;;;32.30;22.70;;;;;;;-1.52;85.89;97643.35;422857;1312;141346;-61
2021/11/28 02:26:46;;;;;;;39.00;25.40;;;;;;;-1.72;86.14;97641.64;418513;1312;141633;-63
2021/11/28 02:36:55;;;;;;;34.60;21.90;;;;;;;-1.89;86.45;97643.95;428396;1312;141795;-64
2021/11/28 02:47:01;;;;;;;35.30;23.50;;;;;;;-2.03;86.62;97654.34;429390;1313;141273;-62
2021/11/28 02:57:10;;;;;;;38.30;23.30;;;;;;;-2.14;86.66;97653.95;428915;1313;141055;-62
2021/11/28 03:07:18;;;;;;;35.20;22.80;;;;;;;-2.19;86.80;97654.19;422163;1314;141924;-62
2021/11/28 03:17:25;;;;;;;38.20;24.60;;;;;;;-2.29;86.91;97658.73;434135;1313;141476;-63
2021/11/28 03:27:31;;;;;;;42.30;25.60;;;;;;;-2.30;87.18;97655.02;433567;1312;142046;-62
2021/11/28 03:37:37;;;;;;;40.10;27.70;;;;;;;-2.15;87.52;97653.30;433888;1312;142414;-61
2021/11/28 03:47:43;;;;;;;39.70;28.10;;;;;;;-1.86;88.05;97645.19;432715;1309;295662;-63
2021/11/28 03:57:50;;;;;;;39.40;26.30;;;;;;;-1.54;88.16;97643.59;427939;1312;210217;-62
2021/11/28 04:07:56;;;;;;;36.30;26.20;;;;;;;-1.31;88.00;97629.15;419624;1312;142113;-62
2021/11/28 04:18:04;;;;;;;38.70;25.60;;;;;;;-1.16;87.83;97636.55;424656;1312;143456;-63
2021/11/28 04:28:08;;;;;;;;;;;;;;;-1.04;87.67;97625.31;434169;1312;142764;-62
2021/11/28 04:38:15;;;;;;;37.40;25.30;;;;;;;-0.98;87.43;97631.04;434541;1312;128389;-62
2021/11/28 04:48:21;;;;;;;41.10;27.10;;;;;;;-0.94;87.18;97632.92;434069;1312;141767;-62
2021/11/28 04:58:28;;;;;;;43.20;27.30;;;;;;;-0.90;87.25;97654.36;434909;1312;141336;-61
2021/11/28 05:08:34;;;;;;;43.00;28.80;;;;;;;-0.90;87.16;97655.23;433699;1307;141594;-62
2021/11/28 05:18:41;;;;;;;40.40;27.30;;;;;;;-0.81;87.32;97662.36;433705;1312;195330;-62
2021/11/28 05:28:53;;;;;;;45.70;28.40;;;;;;;-0.77;87.08;97661.65;433630;1312;142060;-61
2021/11/28 05:38:59;;;;;;;46.20;30.50;;;;;;;-0.79;86.87;97667.41;432447;1312;142251;-61
2021/11/28 05:49:05;;;;;;;39.80;24.70;;;;;;;-0.80;87.07;97677.41;434835;1309;141755;-62
2021/11/28 05:59:11;;;;;;;56.40;31.20;;;;;;;-0.79;86.79;97691.45;435146;1307;141435;-62
2021/11/28 06:09:17;;;;;;;45.60;28.80;;;;;;;-0.74;87.13;97683.30;434048;1311;142568;-61
2021/11/28 06:19:24;;;;;;;47.30;30.40;;;;;;;-0.75;86.60;97673.94;434224;1312;141341;-62
2021/11/28 06:29:30;;;;;;;47.80;30.80;;;;;;;-0.81;86.71;97662.20;428896;1312;142024;-61
2021/11/28 06:39:36;;;;;;;47.90;28.40;;;;;;;-0.76;86.69;97660.75;432861;1312;141623;-62
2021/11/28 06:49:43;;;;;;;46.20;27.80;;;;;;;-0.73;86.78;97665.43;433226;1312;144019;-61
2021/11/28 06:59:50;;;;;;;48.90;28.40;;;;;;;-0.73;86.36;97673.11;430572;1310;142947;-62
2021/11/28 07:09:56;;;;;;;41.20;25.80;;;;;;;-0.72;86.65;97673.08;430438;1312;141885;-62
2021/11/28 07:20:03;;;;;;;56.50;33.40;;;;;;;-0.74;86.53;97674.56;435019;1312;142611;-61
2021/11/28 07:30:10;;;;;;;47.60;27.10;;;;;;;-0.73;86.39;97673.65;434031;1312;141588;-62
2021/11/28 07:40:17;;;;;;;44.90;26.00;;;;;;;-0.74;86.26;97666.61;431534;1309;141083;-62
2021/11/28 07:50:24;;;;;;;43.30;26.00;;;;;;;-0.62;86.28;97663.13;432988;1312;141665;-62
2021/11/28 08:00:30;;;;;;;52.80;28.00;;;;;;;-0.50;86.13;97671.16;432008;1313;141287;-62
2021/11/28 08:10:36;;;;;;;52.80;31.80;;;;;;;-0.44;86.03;97682.02;433947;1313;142113;-61
2021/11/28 08:20:42;;;;;;;36.30;22.70;;;;;;;-0.36;86.45;97688.88;431474;1313;142221;-63
2021/11/28 08:30:49;;;;;;;47.30;25.80;;;;;;;-0.40;85.65;97689.55;426833;1312;208525;-62
2021/11/28 08:40:55;;;;;;;50.90;27.70;;;;;;;-0.43;86.03;97691.28;432377;1312;144671;-62
2021/11/28 08:51:02;;;;;;;50.90;27.90;;;;;;;-0.50;85.64;97687.64;432642;1311;141509;-62
2021/11/28 09:01:09;;;;;;;49.70;28.40;;;;;;;-0.47;85.83;97696.60;434865;1312;141507;-62
2021/11/28 09:11:15;;;;;;;39.60;22.70;;;;;;;-0.39;85.60;97711.70;433655;1312;142287;-62
2021/11/28 09:21:22;;;;;;;46.70;26.90;;;;;;;-0.45;85.41;97712.70;432860;1312;142448;-63
2021/11/28 09:31:30;;;;;;;42.90;23.00;;;;;;;-0.42;85.56;97716.69;434944;1309;142401;-63
2021/11/28 09:41:38;;;;;;;40.70;23.50;;;;;;;-0.35;85.45;97716.51;421021;1312;141022;-62
2021/11/28 09:51:47;;;;;;;46.00;24.80;;;;;;;-0.23;85.28;97707.65;434345;1312;143487;-63
2021/11/28 10:01:55;;;;;;;39.10;22.90;;;;;;;-0.06;85.76;97694.25;432173;1312;145060;-61
2021/11/28 10:12:18;;;;;;;40.10;24.80;;;;;;;0.31;85.51;97678.59;432586;1312;141844;-61
2021/11/28 10:22:25;;;;;;;42.50;25.80;;;;;;;0.54;85.28;97649.79;431949;1312;141301;-63
2021/11/28 10:32:31;;;;;;;37.50;22.40;;;;;;;0.74;84.93;97628.58;434635;1312;141528;-62
2021/11/28 10:42:38;;;;;;;37.90;24.80;;;;;;;0.94;84.72;97621.95;433989;1312;141326;-61
2021/11/28 10:52:46;;;;;;;50.70;31.60;;;;;;;1.29;84.44;97616.20;434486;1307;153239;-67
2021/11/28 11:02:56;;;;;;;52.00;33.10;;;;;;;1.51;83.79;97620.65;410308;1312;20003371;-60
2021/11/28 11:13:05;;;;;;;56.70;34.80;;;;;;;1.61;83.60;97615.05;421226;1312;141456;-62
2021/11/28 11:23:35;;;;;;;55.50;31.90;;;;;;;1.58;83.40;97602.33;426420;1310;142347;-59
2021/11/28 11:33:41;;;;;;;62.30;39.10;;;;;;;1.41;83.19;97575.73;434019;1312;142412;-62
2021/11/28 11:43:50;;;;;;;53.30;31.20;;;;;;;1.35;83.34;97567.75;425916;1310;366026;-61
2021/11/28 11:54:02;;;;;;;45.40;26.60;;;;;;;1.41;83.38;97553.42;427356;1312;144391;-65
2021/11/28 12:04:10;;;;;;;43.50;26.30;;;;;;;1.39;83.24;97553.25;418354;1310;142008;-62
2021/11/28 12:14:16;;;;;;;49.10;31.50;;;;;;;1.30;83.39;97535.30;421113;1312;143439;-62
2021/11/28 12:24:28;;;;;;;42.80;28.30;;;;;;;1.38;83.59;97531.08;432879;1312;142138;-61
2021/11/28 12:34:45;;;;;;;48.70;33.40;;;;;;;1.37;83.23;97523.67;434342;1308;141041;-62
2021/11/28 12:45:06;;;;;;;56.40;37.60;;;;;;;1.27;83.38;97504.30;431950;1312;141876;-62
2021/11/28 12:55:16;;;;;;;48.20;31.40;;;;;;;1.25;83.55;97499.08;424321;1312;141821;-50
2021/11/28 13:05:40;;;;;;;46.00;31.10;;;;;;;1.17;83.61;97483.33;433892;1310;142750;-69
2021/11/28 13:15:50;;;;;;;43.70;31.20;;;;;;;1.21;83.81;97482.73;434992;1307;141943;-69
2021/11/28 13:25:58;;;;;;;39.30;28.20;;;;;;;1.27;83.64;97490.82;434979;1309;141378;-68
2021/11/28 13:36:07;;;;;;;46.50;31.30;;;;;;;1.19;83.65;97485.09;429721;1306;141582;-70
2021/11/28 13:46:14;;;;;;;47.40;32.90;;;;;;;1.16;83.84;97479.95;435097;1307;141154;-70
2021/11/28 13:56:20;;;;;;;61.10;35.10;;;;;;;1.11;83.86;97475.58;435521;1309;143277;-69
2021/11/28 14:06:26;;;;;;;57.40;35.90;;;;;;;1.02;83.86;97466.61;422372;1309;141739;-69
2021/11/28 14:16:32;;;;;;;56.90;37.20;;;;;;;0.90;83.81;97445.95;426250;1307;141894;-69
2021/11/28 14:26:38;;;;;;;50.70;35.70;;;;;;;0.83;84.40;97426.58;419492;1313;144544;-70
2021/11/28 14:36:45;;;;;;;50.80;33.90;;;;;;;0.76;84.51;97436.27;430756;1312;142437;-69
2021/11/28 14:46:51;;;;;;;54.00;34.20;;;;;;;0.70;84.71;97429.71;434828;1310;141821;-69
2021/11/28 14:57:10;;;;;;;52.50;34.70;;;;;;;0.68;84.79;97414.00;434146;1310;142067;-69
2021/11/28 15:07:26;;;;;;;54.70;36.20;;;;;;;0.65;84.74;97412.27;421223;1312;141482;-70
2021/11/28 15:17:33;;;;;;;52.40;35.10;;;;;;;0.62;84.94;97420.69;423905;1312;141776;-68
2021/11/28 15:27:40;;;;;;;48.40;31.10;;;;;;;0.56;84.98;97422.41;433968;1313;143843;-69
2021/11/28 15:37:48;;;;;;;46.50;31.20;;;;;;;0.50;85.14;97399.20;426058;1313;142398;-67
2021/11/28 15:47:54;;;;;;;42.90;29.30;;;;;;;0.43;85.29;97352.57;422845;1311;142072;-68
2021/11/28 15:58:00;;;;;;;45.40;32.30;;;;;;;0.36;85.39;97324.61;433592;1313;142176;-69
2021/11/28 16:08:06;;;;;;;43.60;28.60;;;;;;;0.29;85.49;97322.61;432825;1313;141385;-68
2021/11/28 16:18:12;;;;;;;44.40;31.30;;;;;;;0.26;85.40;97336.68;425130;1313;142119;-67
2021/11/28 16:28:18;;;;;;;41.70;28.90;;;;;;;0.27;85.71;97346.98;419396;1312;141822;-68
2021/11/28 16:38:25;;;;;;;37.90;26.70;;;;;;;0.22;85.60;97338.67;419319;1312;141658;-68
2021/11/28 16:48:31;;;;;;;38.80;28.10;;;;;;;0.12;85.76;97323.90;434608;1312;142096;-69
2021/11/28 16:58:37;;;;;;;43.70;28.30;;;;;;;0.14;85.81;97324.84;433948;1313;141418;-68
2021/11/28 17:08:43;;;;;;;40.10;27.00;;;;;;;0.16;85.79;97339.17;434490;1312;143383;-67
2021/11/28 17:18:49;;;;;;;39.50;26.80;;;;;;;0.17;85.60;97316.41;435032;1312;143064;-68
2021/11/28 17:28:57;;;;;;;46.40;31.30;;;;;;;0.12;85.67;97308.06;434699;1312;141366;-68
2021/11/28 17:39:04;;;;;;;37.30;26.00;;;;;;;0.14;85.86;97308.14;432237;1312;141458;-68
2021/11/28 17:49:10;;;;;;;44.40;31.00;;;;;;;0.11;85.75;97307.09;434632;1312;142670;-60
2021/11/28 17:59:16;;;;;;;40.30;30.40;;;;;;;0.09;85.69;97309.08;430761;1312;142535;-62
2021/11/28 18:09:23;;;;;;;45.10;31.60;;;;;;;0.03;85.77;97294.02;432607;1313;142150;-61
2021/11/28 18:19:29;;;;;;;41.20;29.10;;;;;;;-0.01;85.95;97275.48;434267;1313;141467;-64
2021/11/28 18:29:35;;;;;;;34.20;24.60;;;;;;;-0.01;85.89;97272.55;433117;1313;141506;-60
2021/11/28 18:39:41;;;;;;;35.00;26.90;;;;;;;-0.01;85.94;97252.40;421289;1312;141630;-62
2021/11/28 18:49:47;;;;;;;25.60;19.70;;;;;;;-0.00;86.18;97263.02;434925;1311;143066;-60
2021/11/28 18:59:53;;;;;;;26.80;20.90;;;;;;;-0.03;85.86;97265.40;433967;1312;142812;-60
2021/11/28 19:10:00;;;;;;;23.60;18.70;;;;;;;-0.06;86.00;97269.76;434892;1309;141377;-61
2021/11/28 19:20:08;;;;;;;26.80;21.80;;;;;;;-0.09;86.21;97249.64;434638;1309;141972;-63
2021/11/28 19:30:20;;;;;;;26.40;20.80;;;;;;;-0.13;86.00;97230.92;419636;1313;142703;-63
2021/11/28 19:40:27;;;;;;;22.10;17.80;;;;;;;-0.15;86.04;97242.76;432381;1312;502027;-61
2021/11/28 19:50:34;;;;;;;23.80;17.50;;;;;;;-0.17;86.15;97251.76;424485;1312;141248;-62
2021/11/28 20:00:41;;;;;;;23.00;18.20;;;;;;;-0.20;86.11;97261.08;433554;1312;142769;-64
2021/11/28 20:10:48;;;;;;;20.50;17.10;;;;;;;-0.22;86.41;97260.33;434725;1311;141949;-62
2021/11/28 20:20:55;;;;;;;25.70;20.60;;;;;;;-0.18;86.41;97266.43;433929;1312;142701;-62
2021/11/28 20:31:02;;;;;;;28.70;18.90;;;;;;;-0.19;86.20;97252.02;423399;1312;141642;-62
2021/11/28 20:41:11;;;;;;;29.10;20.30;;;;;;;-0.28;86.20;97247.23;430946;1312;141499;-62
2021/11/28 20:51:18;;;;;;;41.20;26.20;;;;;;;-0.32;86.40;97247.46;433755;1312;141556;-62
2021/11/28 21:01:47;;;;;;;33.80;23.90;;;;;;;-0.34;86.57;97235.56;433951;1312;142648;-62
2021/11/28 21:11:55;;;;;;;31.20;21.20;;;;;;;-0.34;86.63;97239.00;429656;1312;141630;-62
2021/11/28 21:22:02;;;;;;;33.50;21.40;;;;;;;-0.34;86.78;97231.09;433841;1312;142283;-62
2021/11/28 21:32:09;;;;;;;34.00;22.30;;;;;;;-0.33;86.76;97203.54;433667;1310;141824;-62
2021/11/28 21:42:15;;;;;;;34.30;22.50;;;;;;;-0.37;86.74;97201.03;428484;1308;142641;-62
2021/11/28 21:52:22;;;;;;;37.10;23.80;;;;;;;-0.40;86.83;97208.23;422573;1307;141878;-63
2021/11/28 22:02:28;;;;;;;38.00;20.70;;;;;;;-0.44;87.25;97215.66;432010;1313;142153;-61
2021/11/28 22:12:35;;;;;;;33.00;21.10;;;;;;;-0.45;87.02;97227.70;434027;1312;142613;-62
2021/11/28 22:22:42;;;;;;;30.50;21.00;;;;;;;-0.39;87.12;97219.33;434949;1312;141762;-63
2021/11/28 22:32:53;;;;;;;29.70;17.90;;;;;;;-0.35;87.06;97214.12;432863;1312;142823;-62
2021/11/28 22:42:59;;;;;;;29.70;19.90;;;;;;;-0.34;87.21;97220.42;435076;1306;142685;-62
2021/11/28 22:53:07;;;;;;;29.70;19.80;;;;;;;-0.32;87.32;97210.99;434877;1312;142002;-62
2021/11/28 23:03:14;;;;;;;28.30;19.50;;;;;;;-0.35;87.42;97199.52;434072;1309;143085;-61
2021/11/28 23:13:20;;;;;;;27.10;17.80;;;;;;;-0.41;87.20;97196.77;432999;1309;142950;-62
2021/11/28 23:23:27;;;;;;;27.40;17.20;;;;;;;-0.54;87.46;97194.05;430615;1307;145974;-57
2021/11/28 23:33:33;;;;;;;29.90;18.20;;;;;;;-0.65;87.53;97204.33;434038;1312;143306;-57
2021/11/28 23:43:40;;;;;;;30.10;19.30;;;;;;;-0.68;87.63;97202.38;419383;1307;143673;-66
2021/11/28 23:53:46;;;;;;;32.50;20.10;;;;;;;-0.64;87.86;97196.33;427796;1312;141652;-68
