Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:44:15;;;;;;;12.93;8.35;;;3.00;77.60;;;;;;5014418;28;20038;-95
2021/01/16 00:46:41;;;;;;;13.13;9.13;;;3.00;77.70;;;;;;5014550;28;20036;-95
2021/01/16 00:49:06;;;;;;;13.40;9.10;;;3.00;77.60;;;;;;5008334;28;20027;-96
2021/01/16 00:51:37;;;;;;;11.38;8.00;;;3.00;77.60;;;;;;5010363;28;20046;-96
2021/01/16 00:54:03;;;;;;;10.27;7.07;;;3.10;77.70;;;;;;4993908;28;20468;-96
2021/01/16 00:56:31;;;;;;;10.98;7.47;;;3.10;77.70;;;;;;5008002;28;20058;-96
2021/01/16 00:59:00;;;;;;;9.65;6.38;;;3.10;77.70;;;;;;4978266;28;20030;-95
2021/01/16 01:05:53;;;;;;;10.25;6.45;;;3.10;77.60;;;;;;4939259;28;20042;-96
2021/01/16 01:08:49;;;;;;;8.30;5.38;;;3.10;77.60;;;;;;4940878;28;20039;-94
2021/01/16 01:11:19;;;;;;;6.97;4.53;;;3.10;77.60;;;;;;5002692;28;20026;-95
2021/01/16 01:13:54;;;;;;;9.63;6.68;;;3.20;77.60;;;;;;4993794;28;20034;-95
2021/01/16 01:16:54;;;;;;;8.93;6.50;;;3.00;77.50;;;;;;4985106;28;20058;-95
2021/01/16 01:20:29;;;;;;;10.05;6.40;;;3.10;77.60;;;;;;4988198;28;20054;-95
2021/01/16 01:26:57;;;;;;;8.02;6.00;;;3.10;77.50;;;;;;4940747;28;20024;-95
2021/01/16 01:29:23;;;;;;;8.88;5.07;;;3.20;77.50;;;;;;4932728;28;20040;-96
2021/01/16 01:35:03;;;;;;;12.82;8.63;;;3.20;77.50;;;;;;5739274;22;20046;-96
2021/01/16 01:37:29;;;;;;;17.77;11.02;;;3.10;77.20;;;;;;5028851;28;20149;-96
2021/01/16 01:43:47;;;;;;;;;;;;;;;;;;;;;
2021/01/16 01:46:38;;;;;;;8.75;5.85;;;3.10;76.90;;;;;;5039241;28;20002;-96
2021/01/16 01:49:50;;;;;;;;;;;;;;;;;;;;;
2021/01/16 01:52:31;;;;;;;8.93;6.18;;;3.10;76.90;;;;;;5020816;28;20092;-94
2021/01/16 01:55:16;;;;;;;;;;;;;;;;;;;;;
2021/01/16 02:29:00;;;;;;;10.60;7.10;;;3.00;75.90;;;;;;5005173;28;20053;-95
2021/01/16 02:32:20;;;;;;;12.40;8.02;;;3.10;76.00;;;;;;4991778;28;20056;-96
2021/01/16 02:35:32;;;;;;;12.98;8.25;;;3.10;75.70;;;;;;4956478;28;20111;-96
2021/01/16 02:38:16;;;;;;;11.55;7.47;;;3.00;75.60;;;;;;4954203;28;20519;-96
2021/01/16 02:41:14;;;;;;;10.85;7.55;;;2.90;75.50;;;;;;4989261;28;20054;-96
2021/01/16 03:03:24;;;;;;;7.38;4.65;;;2.90;75.40;;;;;;5279738;22;20056;-96
2021/01/16 03:05:53;;;;;;;7.47;5.13;;;2.90;75.30;;;;;;5037301;28;20021;-95
2021/01/16 03:08:34;;;;;;;;;;;;;;;;;;;;;
2021/01/16 03:11:02;;;;;;;7.05;4.45;;;3.00;75.40;;;;;;5000811;28;20078;-94
2021/01/16 03:13:54;;;;;;;6.75;4.63;;;3.00;75.40;;;;;;5031717;28;20022;-96
2021/01/16 03:16:37;;;;;;;;;;;;;;;;;;;;;
2021/01/16 03:19:07;;;;;;;6.95;4.65;;;3.00;75.40;;;;;;5017205;28;20061;-96
2021/01/16 03:21:39;;;;;;;8.60;5.80;;;3.20;75.50;;;;;;5015859;28;20098;-95
2021/01/16 03:24:10;;;;;;;7.72;5.10;;;3.10;75.40;;;;;;5016357;28;20033;-95
2021/01/16 03:26:36;;;;;;;7.88;5.30;;;3.10;75.40;;;;;;4987578;28;20030;-96
2021/01/16 03:29:04;;;;;;;7.10;4.57;;;3.10;75.50;;;;;;5001722;28;20082;-95
2021/01/16 03:31:38;;;;;;;7.88;5.00;;;3.10;75.50;;;;;;5014151;28;20026;-96
2021/01/16 03:34:12;;;;;;;8.18;5.15;;;3.10;75.60;;;;;;4987433;28;20481;-96
2021/01/16 03:37:09;;;;;;;9.35;6.65;;;3.10;75.60;;;;;;5001260;28;20041;-96
2021/01/16 03:43:03;;;;;;;8.88;5.43;;;3.00;75.50;;;;;;4987356;28;20042;-96
2021/01/16 03:45:46;;;;;;;8.23;4.80;;;3.10;75.60;;;;;;4991010;28;20057;-96
2021/01/16 03:48:48;;;;;;;;;;;;;;;;;;;;;
2021/01/16 03:51:42;;;;;;;13.20;9.13;;;3.10;75.60;;;;;;4988278;28;19973;-95
2021/01/16 03:54:11;;;;;;;10.68;6.90;;;3.10;75.50;;;;;;5015733;28;20045;-96
2021/01/16 03:56:37;;;;;;;11.60;7.85;;;2.90;75.50;;;;;;4999814;28;20049;-95
2021/01/16 03:59:03;;;;;;;9.00;6.20;;;2.90;75.50;;;;;;5014975;28;20041;-95
2021/01/16 04:01:33;;;;;;;8.60;5.35;;;2.90;75.60;;;;;;5008934;28;20027;-95
2021/01/16 04:03:59;;;;;;;8.13;5.25;;;3.00;75.60;;;;;;5011696;28;20023;-94
2021/01/16 04:06:25;;;;;;;9.05;6.28;;;3.00;75.60;;;;;;5010984;28;20055;-96
2021/01/16 04:08:52;;;;;;;10.35;7.05;;;3.10;75.60;;;;;;5007389;28;20027;-96
2021/01/16 04:11:28;;;;;;;12.40;9.13;;;3.10;75.60;;;;;;5006434;28;20037;-96
2021/01/16 04:13:54;;;;;;;12.75;8.90;;;3.00;75.50;;;;;;5001196;28;20249;-96
2021/01/16 04:16:32;;;;;;;14.30;9.38;;;2.90;75.40;;;;;;4997258;28;20034;-96
2021/01/16 04:23:21;;;;;;;8.80;5.63;;;2.90;75.70;;;;;;4932017;29;20083;-96
2021/01/16 04:26:36;;;;;;;;;;;;;;;;;;;;;
2021/01/16 04:29:55;;;;;;;9.40;6.50;;;2.90;75.70;;;;;;4952317;28;20400;-96
2021/01/16 04:33:01;;;;;;;12.77;8.60;;;2.90;75.70;;;;;;4955155;28;20036;-96
2021/01/16 04:35:30;;;;;;;10.82;7.50;;;2.80;75.70;;;;;;5003665;28;20034;-95
2021/01/16 04:38:21;;;;;;;9.57;6.57;;;2.90;75.80;;;;;;4999192;28;20157;-96
2021/01/16 04:47:50;;;;;;;;;;;;;;;;;;;;;
2021/01/16 04:50:29;;;;;;;8.13;5.75;;;3.00;75.90;;;;;;4995401;28;20114;-96
2021/01/16 04:53:20;;;;;;;11.85;8.60;;;3.00;75.90;;;;;;4982981;28;20481;-96
2021/01/16 04:55:55;;;;;;;11.95;7.95;;;2.80;76.40;;;;;;5019477;28;20030;-95
2021/01/16 04:58:35;;;;;;;9.43;6.65;;;2.90;75.70;;;;;;5012135;28;20035;-96
2021/01/16 05:01:08;;;;;;;10.07;6.10;;;2.90;75.80;;;;;;4993150;28;20034;-95
2021/01/16 05:03:43;;;;;;;10.85;7.30;;;2.90;75.80;;;;;;4978190;28;931316;-96
2021/01/16 05:06:10;;;;;;;10.30;6.68;;;2.90;75.80;;;;;;5007848;28;20022;-95
2021/01/16 05:08:38;;;;;;;13.25;9.20;;;2.90;75.80;;;;;;4998987;28;20023;-94
2021/01/16 05:11:11;;;;;;;16.55;9.05;;;2.90;75.80;;;;;;5005121;28;20062;-95
2021/01/16 05:13:47;;;;;;;11.43;6.90;;;2.80;75.80;;;;;;4991029;28;20070;-96
2021/01/16 05:16:14;;;;;;;10.88;7.85;;;2.90;76.00;;;;;;5012367;28;20510;-96
2021/01/16 05:18:43;;;;;;;14.00;9.90;;;2.90;76.00;;;;;;4999137;28;20051;-96
2021/01/16 05:21:12;;;;;;;15.35;10.18;;;2.90;75.90;;;;;;5003005;28;20010;-96
2021/01/16 05:23:44;;;;;;;15.07;10.85;;;2.80;75.90;;;;;;5001476;28;20058;-95
2021/01/16 05:26:51;;;;;;;;;;;;;;;;;;;;;
2021/01/16 05:29:39;;;;;;;15.85;10.20;;;2.70;76.10;;;;;;5011818;28;20038;-96
2021/01/16 05:32:25;;;;;;;15.73;11.18;;;2.70;76.30;;;;;;5009122;28;20105;-96
2021/01/16 05:34:54;;;;;;;14.82;10.00;;;2.70;76.30;;;;;;5014620;28;20027;-96
2021/01/16 05:37:45;;;;;;;12.82;8.27;;;2.70;76.40;;;;;;5016170;28;20073;-96
2021/01/16 05:40:29;;;;;;;16.80;11.73;;;2.70;76.40;;;;;;5005170;28;20062;-96
2021/01/16 05:43:14;;;;;;;;;;;;;;;;;;;;;
2021/01/16 05:46:25;;;;;;;;;;;;;;;;;;;;;
2021/01/16 05:52:55;;;;;;;11.63;7.30;;;2.70;76.40;;;;;;5011669;28;20104;-96
2021/01/16 05:56:20;;;;;;;18.00;10.93;;;2.70;76.40;;;;;;4974171;28;20071;-96
2021/01/16 06:15:08;;;;;;;13.75;9.48;;;2.70;76.30;;;;;;5008432;28;20034;-96
2021/01/16 06:18:20;;;;;;;13.68;9.45;;;2.70;76.30;;;;;;4998943;28;20038;-96
2021/01/16 06:21:00;;;;;;;15.15;9.85;;;2.80;76.30;;;;;;4984347;28;20070;-96
2021/01/16 06:23:37;;;;;;;10.45;6.43;;;2.80;76.30;;;;;;4964758;28;20038;-96
2021/01/16 06:37:31;;;;;;;11.98;7.63;;;2.70;76.50;;;;;;5005483;28;20046;-96
2021/01/16 06:40:07;;;;;;;;;;;2.70;76.50;;;;;;4989686;28;20042;-96
2021/01/16 06:42:59;;;;;;;17.17;10.23;;;2.80;76.50;;;;;;4976876;28;20166;-96
2021/01/16 06:46:16;;;;;;;;;;;;;;;;;;;;;
2021/01/16 06:52:12;;;;;;;10.75;7.25;;;2.80;76.50;;;;;;4984593;28;20037;-96
2021/01/16 06:54:38;;;;;;;11.98;8.38;;;2.80;76.40;;;;;;4956850;28;20573;-87
2021/01/16 06:57:14;;;;;;;9.98;7.07;;;2.80;76.40;;;;;;4971190;28;20047;-87
2021/01/16 06:59:42;;;;;;;17.58;12.57;;;2.80;76.50;;;;;;4972553;28;20068;-88
2021/01/16 07:02:27;;;;;;;14.40;9.50;;;2.70;76.30;;;;;;4964961;28;20089;-89
2021/01/16 07:04:55;;;;;;;12.63;8.02;;;2.70;76.40;;;;;;4950253;28;20457;-89
2021/01/16 07:07:30;;;;;;;14.18;9.82;;;2.70;76.40;;;;;;4967085;28;20015;-87
2021/01/16 07:09:57;;;;;;;12.55;8.25;;;2.70;76.50;;;;;;4966397;28;20556;-86
2021/01/16 07:12:23;;;;;;;10.75;7.22;;;2.70;76.40;;;;;;4973703;28;20030;-86
2021/01/16 07:14:49;;;;;;;9.25;6.53;;;2.70;76.40;;;;;;4979420;28;20025;-86
2021/01/16 07:17:16;;;;;;;10.60;7.55;;;2.70;76.40;;;;;;4960183;28;20196;-87
2021/01/16 07:19:43;;;;;;;15.60;11.05;;;2.70;76.40;;;;;;4973659;28;20041;-87
2021/01/16 07:22:09;;;;;;;12.23;8.00;;;2.70;76.30;;;;;;4971890;28;20078;-86
2021/01/16 07:24:35;;;;;;;14.02;10.30;;;2.80;76.40;;;;;;4980894;28;20105;-86
2021/01/16 07:27:01;;;;;;;11.73;8.15;;;2.70;76.40;;;;;;4978580;28;20065;-86
2021/01/16 07:29:27;;;;;;;12.95;8.75;;;2.70;76.40;;;;;;4976321;28;20150;-87
2021/01/16 07:31:57;;;;;;;11.13;7.97;;;2.70;76.40;;;;;;4974726;28;20126;-87
2021/01/16 07:34:23;;;;;;;10.25;5.78;;;2.70;76.50;;;;;;4976803;28;20082;-87
2021/01/16 07:36:51;;;;;;;9.98;6.15;;;2.80;76.40;;;;;;4988522;28;20025;-87
2021/01/16 07:39:17;;;;;;;15.48;10.25;;;2.80;76.40;;;;;;4984888;28;20077;-84
2021/01/16 07:41:49;;;;;;;9.07;6.05;;;2.80;76.30;;;;;;4978916;28;20123;-90
2021/01/16 07:44:18;;;;;;;13.63;9.20;;;2.80;76.30;;;;;;4961882;28;20109;-90
2021/01/16 07:46:50;;;;;;;11.25;7.57;;;2.80;76.30;;;;;;4992154;28;20030;-90
2021/01/16 07:49:26;;;;;;;14.47;10.70;;;2.70;76.30;;;;;;4978051;28;20290;-90
2021/01/16 07:51:55;;;;;;;13.35;9.40;;;2.80;76.30;;;;;;4986914;28;20149;-91
2021/01/16 07:54:23;;;;;;;12.85;8.50;;;2.70;76.30;;;;;;4963437;28;20033;-92
2021/01/16 07:56:58;;;;;;;12.45;7.72;;;2.70;76.20;;;;;;4960729;28;20366;-92
2021/01/16 07:59:32;;;;;;;10.63;7.13;;;2.80;76.30;;;;;;4979892;28;20041;-91
2021/01/16 08:02:24;;;;;;;14.27;8.57;;;2.80;76.20;;;;;;4979299;28;20018;-91
2021/01/16 08:05:16;;;;;;;13.43;8.63;;;2.80;76.20;;;;;;4992249;28;20026;-90
2021/01/16 08:08:23;;;;;;;8.95;6.22;;;2.80;76.10;;;;;;4978641;28;20081;-91
2021/01/16 08:10:54;;;;;;;12.48;7.97;;;2.80;76.70;;;;;;4978269;28;20031;-90
2021/01/16 08:13:22;;;;;;;10.38;7.10;;;2.80;76.10;;;;;;4966875;28;20324;-90
2021/01/16 08:15:49;;;;;;;8.75;5.85;;;2.80;76.10;;;;;;4984047;28;20035;-92
2021/01/16 08:18:22;;;;;;;8.55;5.70;;;3.00;76.10;;;;;;4979076;28;20480;-90
2021/01/16 08:20:49;;;;;;;11.18;7.57;;;2.90;76.10;;;;;;4977818;28;20120;-90
2021/01/16 08:23:25;;;;;;;10.68;6.85;;;2.90;76.00;;;;;;4939980;28;20125;-90
2021/01/16 08:25:52;;;;;;;17.20;11.68;;;2.90;76.00;;;;;;4981635;28;20033;-89
2021/01/16 08:28:26;;;;;;;17.23;10.73;;;2.90;75.80;;;;;;4974521;28;20101;-89
2021/01/16 08:30:52;;;;;;;13.35;8.77;;;2.80;75.60;;;;;;4977620;28;20037;-90
2021/01/16 08:33:29;;;;;;;15.10;10.68;;;2.80;75.60;;;;;;4984101;28;20582;-91
2021/01/16 08:35:55;;;;;;;18.05;12.07;;;2.80;75.60;;;;;;4962893;28;20097;-90
2021/01/16 08:38:23;;;;;;;13.82;9.05;;;2.70;76.20;;;;;;4971657;28;20481;-90
2021/01/16 08:41:06;;;;;;;12.48;8.50;;;2.70;75.60;;;;;;4970489;28;20046;-91
2021/01/16 08:43:43;;;;;;;10.32;6.38;;;2.70;75.70;;;;;;4966722;28;20106;-91
2021/01/16 08:46:16;;;;;;;8.85;5.60;;;2.80;75.80;;;;;;4987156;28;20062;-91
2021/01/16 08:49:03;;;;;;;14.10;9.02;;;2.90;75.80;;;;;;4975286;28;20027;-91
2021/01/16 08:51:28;;;;;;;11.98;7.97;;;2.90;75.60;;;;;;4975356;28;20034;-92
2021/01/16 08:57:19;;;;;;;12.85;9.00;;;2.90;75.60;;;;;;5113826;22;20070;-95
2021/01/16 08:59:54;;;;;;;16.45;11.13;;;2.90;75.50;;;;;;4997253;28;20029;-96
2021/01/16 09:02:21;;;;;;;14.65;9.88;;;2.90;75.30;;;;;;5193775;22;20061;-94
2021/01/16 09:04:46;;;;;;;12.00;8.25;;;2.90;75.90;;;;;;5021214;28;20034;-92
2021/01/16 09:07:25;;;;;;;11.52;7.70;;;3.00;75.40;;;;;;5011522;28;20022;-96
2021/01/16 09:10:04;;;;;;;12.63;8.45;;;3.00;75.30;;;;;;5008463;28;20042;-94
2021/01/16 09:12:32;;;;;;;18.55;12.48;;;3.00;75.10;;;;;;5013483;28;20459;-92
2021/01/16 09:15:20;;;;;;;12.27;7.97;;;3.00;74.80;;;;;;5016936;28;20018;-95
2021/01/16 09:18:01;;;;;;;12.55;8.35;;;3.00;75.00;;;;;;5012679;28;20038;-94
2021/01/16 09:20:29;;;;;;;16.70;11.13;;;3.00;74.90;;;;;;5013987;28;20034;-94
2021/01/16 09:22:55;;;;;;;13.55;8.02;;;3.00;74.70;;;;;;5012960;28;20034;-94
2021/01/16 09:25:25;;;;;;;18.50;11.77;;;3.10;74.80;;;;;;5014848;28;20025;-95
2021/01/16 09:27:53;;;;;;;15.77;9.80;;;3.00;74.70;;;;;;5010971;28;20018;-96
2021/01/16 09:30:24;;;;;;;14.52;9.48;;;3.10;74.80;;;;;;5015290;28;20029;-94
2021/01/16 09:32:52;;;;;;;11.45;7.88;;;3.10;74.80;;;;;;5014005;28;20030;-96
2021/01/16 09:35:42;;;;;;;14.07;9.95;;;3.10;74.70;;;;;;5034496;28;20038;-96
2021/01/16 09:38:21;;;;;;;12.68;8.85;;;3.10;74.60;;;;;;5011451;28;20038;-96
2021/01/16 09:40:49;;;;;;;13.48;8.82;;;3.20;74.60;;;;;;5016143;28;20030;-96
2021/01/16 09:43:25;;;;;;;11.35;7.85;;;3.20;74.50;;;;;;5029044;28;20177;-96
2021/01/16 09:45:55;;;;;;;11.80;7.85;;;3.20;74.60;;;;;;5015828;28;20026;-94
2021/01/16 09:48:41;;;;;;;11.48;7.93;;;3.20;74.50;;;;;;5019629;28;20061;-93
2021/01/16 09:51:08;;;;;;;12.10;8.43;;;3.30;74.40;;;;;;5020062;28;20014;-93
2021/01/16 09:53:34;;;;;;;11.63;7.53;;;3.30;74.40;;;;;;5017899;28;20030;-92
2021/01/16 09:56:01;;;;;;;15.48;10.48;;;3.40;74.30;;;;;;5013614;28;20018;-95
2021/01/16 09:58:32;;;;;;;12.80;8.38;;;3.40;74.20;;;;;;5023516;28;20037;-94
2021/01/16 10:01:29;;;;;;;12.20;8.82;;;3.30;74.10;;;;;;5017415;28;20069;-96
2021/01/16 10:04:03;;;;;;;10.57;6.90;;;3.30;73.90;;;;;;5031047;28;20102;-96
2021/01/16 10:06:35;;;;;;;12.45;8.18;;;3.40;74.10;;;;;;5022410;28;20018;-96
2021/01/16 10:09:01;;;;;;;11.20;7.60;;;3.40;73.90;;;;;;5009845;28;20018;-96
2021/01/16 10:11:44;;;;;;;13.40;8.60;;;3.50;73.90;;;;;;5008364;28;20201;-96
2021/01/16 10:14:17;;;;;;;11.57;7.85;;;3.50;73.90;;;;;;5011006;28;20034;-94
2021/01/16 10:16:46;;;;;;;11.13;7.75;;;3.50;73.80;;;;;;5022995;28;20471;-96
2021/01/16 10:19:14;;;;;;;8.18;5.88;;;3.50;73.80;;;;;;5005383;28;20034;-96
2021/01/16 10:22:03;;;;;;;10.20;6.40;;;3.50;73.70;;;;;;5018742;28;20100;-96
2021/01/16 10:24:29;;;;;;;10.48;6.82;;;3.60;73.80;;;;;;5017988;28;20030;-96
2021/01/16 10:32:24;;;;;;;13.20;9.05;;;3.70;73.70;;;;;;5326255;22;20112;-94
2021/01/16 10:34:54;;;;;;;10.18;6.90;;;3.70;73.50;;;;;;4996264;28;20044;-96
2021/01/16 10:37:21;;;;;;;7.85;5.22;;;3.70;73.40;;;;;;5005628;28;20014;-96
2021/01/16 10:39:49;;;;;;;14.00;8.73;;;3.70;73.40;;;;;;4996725;28;20477;-95
2021/01/16 10:42:16;;;;;;;16.00;9.60;;;3.70;73.10;;;;;;4976803;28;20014;-95
2021/01/16 10:44:45;;;;;;;14.32;9.68;;;3.70;72.90;;;;;;5005694;28;20045;-96
2021/01/16 10:49:49;;;;;;;11.70;7.28;;;3.70;72.20;;;;;;5176788;22;20058;-94
2021/01/16 10:52:28;;;;;;;11.35;6.95;;;3.70;73.00;;;;;;4992250;28;20041;-94
2021/01/16 10:55:09;;;;;;;10.77;7.03;;;3.70;72.30;;;;;;4970924;28;20034;-96
2021/01/16 10:57:49;;;;;;;14.57;10.45;;;3.90;72.30;;;;;;5000545;28;20073;-96
2021/01/16 11:00:17;;;;;;;12.95;8.27;;;3.80;71.50;;;;;;5005217;28;20034;-93
2021/01/16 11:02:53;;;;;;;13.93;8.98;;;3.80;72.20;;;;;;5007823;28;20052;-95
2021/01/16 11:05:21;;;;;;;13.70;8.60;;;3.80;71.50;;;;;;5002054;28;20042;-96
2021/01/16 11:08:23;;;;;;;;;;;;;;;;;;;;;
2021/01/16 11:10:49;;;;;;;15.55;10.27;;;3.70;69.90;;;;;;5025347;28;20026;-96
2021/01/16 11:13:32;;;;;;;14.40;9.48;;;3.60;69.80;;;;;;5021549;28;20015;-96
2021/01/16 11:16:12;;;;;;;16.70;10.82;;;3.60;69.50;;;;;;5099419;22;20038;-94
2021/01/16 11:26:25;;;;;;;11.57;7.68;;;3.60;69.30;;;;;;5258195;22;20060;-94
2021/01/16 11:28:56;;;;;;;14.80;9.48;;;3.70;69.40;;;;;;5074306;28;20012;-94
2021/01/16 11:42:21;;;;;;;12.95;8.90;;;3.70;68.70;;;;;;5042665;28;20046;-96
2021/01/16 12:49:09;;;;;;;11.50;7.65;;;3.70;66.60;;;;;;5010553;28;20033;-92
2021/01/16 12:52:46;;;;;;;;;;;;;;;;;;;;;
2021/01/16 13:04:00;;;;;;;12.55;8.45;;;3.50;65.10;;;;;;5133298;22;20086;-94
2021/01/16 13:06:26;;;;;;;7.72;5.55;;;3.50;65.10;;;;;;5009480;28;20033;-94
2021/01/16 13:09:00;;;;;;;8.57;5.70;;;3.50;65.20;;;;;;5015015;28;20045;-96
2021/01/16 13:11:26;;;;;;;12.80;7.55;;;3.50;65.60;;;;;;5011807;28;20053;-96
2021/01/16 13:13:57;;;;;;;9.27;6.20;;;3.50;66.00;;;;;;5008711;28;20025;-95
2021/01/16 13:16:49;;;;;;;7.75;5.15;;;3.60;65.60;;;;;;5018937;28;20040;-96
2021/01/16 13:19:20;;;;;;;8.10;5.35;;;3.70;65.90;;;;;;5133473;22;20041;-95
2021/01/16 13:21:50;;;;;;;10.05;6.72;;;3.80;66.00;;;;;;5029459;28;20030;-96
2021/01/16 13:24:25;;;;;;;11.02;7.68;;;3.70;65.30;;;;;;4996666;28;20042;-94
2021/01/16 13:26:55;;;;;;;12.68;8.55;;;3.70;64.30;;;;;;5009795;28;20037;-95
2021/01/16 13:29:30;;;;;;;11.05;7.43;;;3.40;63.40;;;;;;5008548;28;20014;-96
2021/01/16 13:39:42;;;;;;;8.63;5.93;;;3.30;63.20;;;;;;5317571;22;20052;-95
2021/01/16 13:42:17;;;;;;;8.77;6.35;;;3.30;63.40;;;;;;5039225;28;20022;-96
2021/01/16 13:45:03;;;;;;;5.93;3.50;;;3.40;63.70;;;;;;5001342;28;20030;-95
2021/01/16 13:47:31;;;;;;;6.95;4.13;;;3.50;64.10;;;;;;5002228;28;20097;-95
2021/01/16 13:50:20;;;;;;;7.43;5.10;;;3.50;64.00;;;;;;5005076;28;20041;-96
2021/01/16 14:00:44;;;;;;;14.82;7.85;;;3.40;63.10;;;;;;4986803;28;20062;-94
2021/01/16 14:03:11;;;;;;;7.78;5.13;;;3.30;62.90;;;;;;4997514;28;20028;-94
2021/01/16 14:05:39;;;;;;;8.15;5.57;;;3.40;63.30;;;;;;4995711;28;20034;-94
2021/01/16 14:08:13;;;;;;;7.25;4.93;;;3.40;63.50;;;;;;4980680;28;20030;-94
2021/01/16 14:10:41;;;;;;;8.25;5.50;;;3.40;63.50;;;;;;5013722;28;20048;-93
2021/01/16 14:13:12;;;;;;;13.25;8.63;;;3.50;63.60;;;;;;4988972;28;20038;-94
2021/01/16 14:15:53;;;;;;;12.52;8.85;;;3.40;63.20;;;;;;4985720;28;20037;-94
2021/01/16 14:18:37;;;;;;;10.23;6.95;;;3.30;62.70;;;;;;5000022;28;20543;-94
2021/01/16 14:21:17;;;;;;;8.85;6.13;;;3.30;63.00;;;;;;4994589;28;20039;-93
2021/01/16 14:23:43;;;;;;;9.35;6.22;;;3.30;63.30;;;;;;4994724;28;20033;-94
2021/01/16 14:26:25;;;;;;;7.65;4.60;;;3.30;63.00;;;;;;4989038;28;20506;-94
2021/01/16 14:28:53;;;;;;;8.93;6.07;;;3.30;63.60;;;;;;4983216;28;20026;-94
2021/01/16 14:31:24;;;;;;;9.60;6.88;;;3.30;63.40;;;;;;4977691;28;20062;-94
2021/01/16 14:33:58;;;;;;;11.25;6.55;;;3.20;63.10;;;;;;4996357;28;20484;-92
2021/01/16 14:36:27;;;;;;;6.93;4.75;;;3.20;63.20;;;;;;4994922;28;20029;-92
2021/01/16 14:39:13;;;;;;;9.32;5.90;;;3.20;63.60;;;;;;4977813;28;20082;-91
2021/01/16 14:41:48;;;;;;;7.78;5.20;;;3.20;63.80;;;;;;4981774;28;20045;-93
2021/01/16 14:44:27;;;;;;;9.75;6.70;;;3.30;63.70;;;;;;4999893;28;20020;-94
2021/01/16 14:47:02;;;;;;;10.02;5.80;;;3.30;63.30;;;;;;4982739;28;20053;-93
2021/01/16 14:49:33;;;;;;;9.90;6.40;;;3.30;63.20;;;;;;4992882;28;20033;-95
2021/01/16 14:52:15;;;;;;;11.82;7.38;;;3.20;62.70;;;;;;4976085;28;20369;-95
2021/01/16 14:54:51;;;;;;;8.35;5.85;;;3.30;62.30;;;;;;4974526;28;20033;-94
2021/01/16 14:57:34;;;;;;;7.38;4.78;;;3.20;62.10;;;;;;5003310;28;20034;-93
2021/01/16 15:00:00;;;;;;;9.05;6.82;;;3.20;62.50;;;;;;4998572;28;20029;-94
2021/01/16 15:02:28;;;;;;;8.95;6.07;;;3.30;62.30;;;;;;4980848;28;20625;-96
2021/01/16 15:05:04;;;;;;;7.80;4.55;;;3.20;61.50;;;;;;4992762;28;20033;-93
2021/01/16 15:07:31;;;;;;;9.25;6.22;;;3.20;62.00;;;;;;4989269;28;20017;-96
2021/01/16 15:10:02;;;;;;;11.07;7.05;;;3.20;61.90;;;;;;5009008;28;20029;-96
2021/01/16 15:12:28;;;;;;;12.60;9.02;;;3.20;61.50;;;;;;4978163;28;20137;-92
2021/01/16 15:14:54;;;;;;;8.20;5.63;;;3.10;61.10;;;;;;4979523;28;20057;-93
2021/01/16 15:17:19;;;;;;;10.38;6.78;;;3.10;61.30;;;;;;4990760;28;20550;-93
2021/01/16 15:19:49;;;;;;;9.13;6.00;;;3.10;61.10;;;;;;4998264;28;20042;-94
2021/01/16 15:22:14;;;;;;;8.88;5.65;;;3.00;61.50;;;;;;4970125;28;20106;-93
2021/01/16 15:24:40;;;;;;;10.02;6.07;;;3.00;61.70;;;;;;4990290;28;20050;-95
2021/01/16 15:27:06;;;;;;;9.88;6.45;;;3.00;61.70;;;;;;4977180;28;20384;-94
2021/01/16 15:29:31;;;;;;;7.10;4.95;;;3.10;61.80;;;;;;4973605;28;20725;-95
2021/01/16 15:31:59;;;;;;;7.78;5.30;;;3.20;62.00;;;;;;4991094;28;20380;-94
2021/01/16 15:34:38;;;;;;;11.13;7.35;;;3.00;61.90;;;;;;4973242;28;20041;-93
2021/01/16 15:37:04;;;;;;;12.70;8.82;;;3.00;61.60;;;;;;4978789;28;20173;-94
2021/01/16 15:39:41;;;;;;;10.82;7.00;;;3.00;61.50;;;;;;4975693;28;20034;-94
2021/01/16 15:42:17;;;;;;;10.23;7.05;;;3.00;61.70;;;;;;5007859;28;20034;-96
2021/01/16 15:44:43;;;;;;;8.50;5.60;;;3.00;61.80;;;;;;5009946;28;20046;-95
2021/01/16 15:47:11;;;;;;;11.65;8.27;;;3.00;62.10;;;;;;4975911;28;20042;-95
2021/01/16 15:49:37;;;;;;;12.30;8.23;;;2.90;62.30;;;;;;4977150;28;20416;-95
2021/01/16 15:52:10;;;;;;;18.45;11.95;;;2.80;62.60;;;;;;4977622;28;20068;-95
2021/01/16 15:54:35;;;;;;;14.98;9.95;;;2.80;63.30;;;;;;4995919;28;20056;-95
2021/01/16 15:57:01;;;;;;;12.40;8.55;;;2.60;64.50;;;;;;4996670;28;20042;-95
2021/01/16 15:59:28;;;;;;;10.20;6.95;;;2.60;64.70;;;;;;4979674;28;20092;-95
2021/01/16 16:01:54;;;;;;;12.32;7.13;;;2.50;65.30;;;;;;5009840;28;20057;-96
2021/01/16 16:04:25;;;;;;;13.15;8.57;;;2.50;65.70;;;;;;5004506;28;20026;-96
2021/01/16 16:07:06;;;;;;;15.57;10.70;;;2.50;66.10;;;;;;5014617;28;20034;-96
2021/01/16 16:09:31;;;;;;;11.95;8.27;;;2.40;66.90;;;;;;5012727;28;20018;-96
2021/01/16 16:11:59;;;;;;;12.25;8.68;;;2.30;67.60;;;;;;4982178;28;20165;-96
2021/01/16 16:14:25;;;;;;;20.70;12.82;;;2.20;68.40;;;;;;5005645;28;20037;-96
2021/01/16 16:16:53;;;;;;;74.50;40.17;;;2.30;69.10;;;;;;4991897;28;20026;-96
2021/01/16 16:19:18;;;;;;;30.13;18.05;;;2.30;69.70;;;;;;5009609;28;20042;-95
2021/01/16 16:21:44;;;;;;;27.08;17.20;;;2.00;69.90;;;;;;5004398;28;20029;-96
2021/01/16 16:24:14;;;;;;;25.73;16.98;;;2.00;70.60;;;;;;4981372;28;20145;-96
2021/01/16 16:26:40;;;;;;;18.23;12.15;;;2.00;71.60;;;;;;4971999;28;20161;-96
2021/01/16 16:29:05;;;;;;;19.92;13.60;;;1.90;71.90;;;;;;4997822;28;20046;-95
2021/01/16 16:31:35;;;;;;;15.57;10.27;;;1.80;72.80;;;;;;4978213;28;20038;-95
2021/01/16 16:34:01;;;;;;;16.98;11.10;;;1.80;73.00;;;;;;4979052;28;20554;-95
2021/01/16 16:36:28;;;;;;;22.58;14.73;;;1.80;73.60;;;;;;4978267;28;20034;-96
2021/01/16 16:39:02;;;;;;;16.00;10.00;;;1.70;74.50;;;;;;4995629;28;20082;-96
2021/01/16 16:41:28;;;;;;;15.90;10.52;;;1.70;75.00;;;;;;4980247;28;20039;-96
2021/01/16 16:43:54;;;;;;;21.92;13.52;;;1.70;75.00;;;;;;4993584;28;20022;-96
2021/01/16 16:46:21;;;;;;;20.08;13.18;;;1.80;75.50;;;;;;4984159;28;20037;-95
2021/01/16 16:48:48;;;;;;;14.43;9.80;;;1.70;75.40;;;;;;4985762;28;20014;-96
2021/01/16 16:51:14;;;;;;;19.23;11.85;;;1.60;75.80;;;;;;4982677;28;20094;-96
2021/01/16 16:53:45;;;;;;;13.15;8.20;;;1.60;76.30;;;;;;4968839;28;20046;-96
2021/01/16 16:56:11;;;;;;;17.25;10.88;;;1.70;76.30;;;;;;4978797;28;20027;-96
2021/01/16 16:58:37;;;;;;;34.63;18.17;;;1.60;76.50;;;;;;4996773;28;20031;-96
2021/01/16 17:01:02;;;;;;;30.27;16.65;;;1.60;76.90;;;;;;5000715;28;20062;-96
2021/01/16 17:03:28;;;;;;;43.50;26.50;;;1.60;77.20;;;;;;4998950;28;20034;-96
2021/01/16 17:05:54;;;;;;;37.75;22.45;;;1.60;77.60;;;;;;5000805;28;20106;-95
2021/01/16 17:09:06;;;;;;;48.30;24.75;;;1.50;77.60;;;;;;4986685;28;20492;-94
2021/01/16 17:11:32;;;;;;;26.23;14.80;;;1.60;77.80;;;;;;4990183;28;20053;-93
2021/01/16 17:13:57;;;;;;;16.58;9.70;;;1.50;77.80;;;;;;4998383;28;20010;-93
2021/01/16 17:16:23;;;;;;;17.17;9.77;;;1.70;78.10;;;;;;4992896;28;20404;-95
2021/01/16 17:18:48;;;;;;;14.43;8.65;;;1.70;77.80;;;;;;4973951;28;20030;-95
2021/01/16 17:21:14;;;;;;;22.58;12.38;;;1.60;77.70;;;;;;4976814;28;20046;-95
2021/01/16 17:23:40;;;;;;;37.08;19.55;;;1.70;77.70;;;;;;4993095;28;20015;-95
2021/01/16 17:26:05;;;;;;;32.00;18.23;;;1.80;77.60;;;;;;4978196;28;20033;-95
2021/01/16 17:28:31;;;;;;;23.25;14.68;;;1.70;77.90;;;;;;4979466;28;20026;-94
2021/01/16 17:30:56;;;;;;;25.27;14.68;;;1.80;78.30;;;;;;4979531;28;20030;-94
2021/01/16 17:33:23;;;;;;;24.55;13.98;;;1.70;78.40;;;;;;4976756;28;20492;-94
2021/01/16 17:35:59;;;;;;;20.88;12.25;;;1.60;78.50;;;;;;4991803;28;20027;-94
2021/01/16 17:38:25;;;;;;;28.63;16.42;;;1.60;78.90;;;;;;4980492;28;20081;-94
2021/01/16 17:40:51;;;;;;;23.40;12.88;;;1.50;79.00;;;;;;4993986;28;20468;-94
2021/01/16 17:43:17;;;;;;;25.38;13.82;;;1.60;79.10;;;;;;4989988;28;20022;-94
2021/01/16 17:45:43;;;;;;;21.17;12.30;;;1.70;79.20;;;;;;5005337;28;20053;-94
2021/01/16 17:48:10;;;;;;;65.88;27.63;;;1.50;79.50;;;;;;5009016;28;20034;-94
2021/01/16 17:50:36;;;;;;;35.10;16.92;;;1.50;79.70;;;;;;4997955;28;20030;-94
2021/01/16 17:53:03;;;;;;;28.00;14.07;;;1.50;79.70;;;;;;5003284;28;20019;-94
2021/01/16 17:55:33;;;;;;;25.63;13.95;;;1.50;79.70;;;;;;5001050;28;20042;-94
2021/01/16 17:57:59;;;;;;;21.20;11.32;;;1.50;80.00;;;;;;5018346;28;20041;-94
2021/01/16 18:00:24;;;;;;;25.63;13.27;;;1.50;80.00;;;;;;5015957;28;20026;-95
2021/01/16 18:02:51;;;;;;;21.40;11.38;;;1.50;80.20;;;;;;4996558;28;20026;-94
2021/01/16 18:05:18;;;;;;;20.88;12.30;;;1.50;80.20;;;;;;5013785;28;20023;-94
2021/01/16 18:07:45;;;;;;;21.00;11.20;;;1.50;80.50;;;;;;4993054;28;20082;-94
2021/01/16 18:10:12;;;;;;;22.48;12.35;;;1.40;80.60;;;;;;4998328;28;20069;-94
2021/01/16 18:12:37;;;;;;;17.35;10.35;;;1.50;80.70;;;;;;4996583;28;20038;-95
2021/01/16 18:15:04;;;;;;;32.05;18.23;;;1.50;80.70;;;;;;5002308;28;20030;-94
2021/01/16 18:17:29;;;;;;;27.33;15.90;;;1.50;80.90;;;;;;4993708;28;20030;-94