Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:35;;;;;;;4.00;2.30;;;;;;;;;;5063400;28;20054;-75
2022/06/07 00:04:06;;;;;;;5.57;2.20;;;;;;;;;;5066699;28;20059;-73
2022/06/07 00:06:36;;;;;;;3.03;2.28;;;;;;;;;;5066782;28;20052;-73
2022/06/07 00:09:06;;;;;;;2.78;2.28;;;;;;;;;;5067415;28;20059;-74
2022/06/07 00:11:36;;;;;;;3.22;1.80;;;;;;;;;;5067972;28;20045;-75
2022/06/07 00:14:05;;;;;;;1.50;1.40;;;;;;;;;;5066660;28;20051;-74
2022/06/07 00:16:35;;;;;;;2.45;1.75;;;;;;;;;;5056275;28;20419;-74
2022/06/07 00:19:05;;;;;;;2.92;1.42;;;;;;;;;;5056089;28;20041;-75
2022/06/07 00:21:35;;;;;;;3.85;1.63;;;;;;;;;;5057809;28;20053;-75
2022/06/07 00:24:06;;;;;;;2.13;1.92;;;;;;;;;;5066847;28;20484;-74
2022/06/07 00:26:38;;;;;;;5.85;2.00;;;;;;;;;;5066750;28;20064;-75
2022/06/07 00:29:09;;;;;;;4.75;2.15;;;;;;;;;;5066511;28;20049;-75
2022/06/07 00:31:41;;;;;;;3.42;2.53;;;;;;;;;;5058327;28;20067;-74
2022/06/07 00:34:12;;;;;;;2.30;2.10;;;;;;;;;;5066894;28;20057;-75
2022/06/07 00:36:43;;;;;;;2.78;1.98;;;;;;;;;;5066721;28;20044;-75
2022/06/07 00:39:14;;;;;;;2.17;1.83;;;;;;;;;;5066985;28;20045;-74
2022/06/07 00:41:44;;;;;;;3.85;2.15;;;;;;;;;;5064421;28;20056;-74
2022/06/07 00:44:32;;;;;;;4.32;2.20;;;;;;;;;;5066760;28;20048;-74
2022/06/07 00:47:11;;;;;;;3.25;1.90;;;;;;;;;;5058208;28;20044;-74
2022/06/07 00:49:53;;;;;;;5.53;1.60;;;;;;;;;;5095732;28;20551;-74
2022/06/07 00:52:27;;;;;;;3.95;1.42;;;;;;;;;;5063836;28;20068;-74
2022/06/07 00:54:59;;;;;;;2.50;1.77;;;;;;;;;;5066012;28;20051;-74
2022/06/07 00:57:36;;;;;;;1.58;1.48;;;;;;;;;;5097917;28;20546;-74
2022/06/07 01:00:15;;;;;;;2.58;1.60;;;;;;;;;;5064587;28;20060;-75
2022/06/07 01:02:47;;;;;;;2.83;1.50;;;;;;;;;;5063809;28;20055;-74
2022/06/07 01:05:18;;;;;;;;;;;;;;;;;;5098817;28;20056;-74
2022/06/07 01:10:49;;;;;;;1.77;1.20;;;;;;;;;;5098120;28;20508;-73
2022/06/07 01:13:31;;;;;;;4.03;1.88;;;;;;;;;;5057399;28;20041;-74
2022/06/07 01:16:16;;;;;;;2.10;1.70;;;;;;;;;;5058920;28;20049;-73
2022/06/07 01:18:47;;;;;;;2.17;1.80;;;;;;;;;;5090140;28;20045;-75
2022/06/07 01:21:36;;;;;;;2.20;1.70;;;;;;;;;;5058062;28;20053;-74
2022/06/07 01:24:09;;;;;;;2.53;1.90;;;;;;;;;;5058662;28;20041;-75
2022/06/07 01:26:55;;;;;;;2.67;1.92;;;;;;;;;;5058924;28;20055;-73
2022/06/07 01:29:25;;;;;;;4.35;1.70;;;;;;;;;;5056102;28;20519;-73
2022/06/07 01:31:56;;;;;;;3.17;1.85;;;;;;;;;;5059700;28;20067;-74
2022/06/07 01:34:28;;;;;;;;;;;;;;;;;;5060198;28;20065;-74
2022/06/07 01:36:59;;;;;;;1.95;1.30;;;;;;;;;;5066637;28;19935;-75
2022/06/07 01:42:21;;;;;;;1.67;1.30;;;;;;;;;;5056009;28;20060;-74
2022/06/07 01:44:51;;;;;;;2.08;1.30;;;;;;;;;;5049371;28;20044;-73
2022/06/07 01:47:24;;;;;;;;;;;;;;;;;;5047918;28;20048;-74
2022/06/07 01:49:57;;;;;;;4.00;1.30;;;;;;;;;;5046660;28;19925;-74
2022/06/07 01:52:30;;;;;;;3.93;1.10;;;;;;;;;;5048979;28;20401;-74
2022/06/07 01:55:17;;;;;;;1.88;1.50;;;;;;;;;;5049717;28;20075;-74
2022/06/07 01:58:00;;;;;;;1.90;1.55;;;;;;;;;;5047484;28;20045;-75
2022/06/07 02:00:30;;;;;;;2.85;1.80;;;;;;;;;;5047437;28;20049;-74
2022/06/07 02:03:00;;;;;;;1.75;1.65;;;;;;;;;;5047941;28;20060;-75
2022/06/07 02:05:31;;;;;;;1.40;1.30;;;;;;;;;;5049115;28;20492;-74
2022/06/07 02:08:03;;;;;;;4.15;1.65;;;;;;;;;;5048124;28;20060;-74
2022/06/07 02:10:37;;;;;;;2.33;1.85;;;;;;;;;;5047438;28;20049;-74
2022/06/07 02:13:15;;;;;;;1.85;1.65;;;;;;;;;;5048730;28;20071;-74
2022/06/07 02:15:47;;;;;;;3.67;2.03;;;;;;;;;;5047302;28;20061;-73
2022/06/07 02:18:17;;;;;;;3.20;1.75;;;;;;;;;;5049344;28;20063;-74
2022/06/07 02:21:01;;;;;;;6.80;2.10;;;;;;;;;;5047539;28;20036;-74
2022/06/07 02:23:33;;;;;;;2.27;2.07;;;;;;;;;;5048371;28;20057;-74
2022/06/07 02:26:31;;;;;;;5.38;2.15;;;;;;;;;;5046950;28;20348;-74
2022/06/07 02:29:05;;;;;;;4.07;2.25;;;;;;;;;;5047865;28;20057;-75
2022/06/07 02:31:37;;;;;;;4.47;2.05;;;;;;;;;;5048462;28;20052;-74
2022/06/07 02:34:08;;;;;;;2.72;2.30;;;;;;;;;;5047080;28;20143;-74
2022/06/07 02:36:39;;;;;;;4.32;2.70;;;;;;;;;;5049236;28;20049;-75
2022/06/07 02:39:08;;;;;;;2.30;2.10;;;;;;;;;;5047339;28;20053;-74
2022/06/07 02:41:40;;;;;;;2.85;2.30;;;;;;;;;;5048701;28;20048;-74
2022/06/07 02:44:10;;;;;;;3.35;2.28;;;;;;;;;;5048509;28;20045;-74
2022/06/07 02:46:40;;;;;;;4.55;2.10;;;;;;;;;;5048787;28;20416;-74
2022/06/07 02:49:10;;;;;;;2.70;2.50;;;;;;;;;;5047508;28;20645;-73
2022/06/07 02:51:43;;;;;;;5.82;2.60;;;;;;;;;;5047146;28;20056;-74
2022/06/07 02:54:14;;;;;;;3.08;2.42;;;;;;;;;;5047318;28;20056;-74
2022/06/07 02:56:44;;;;;;;3.00;2.67;;;;;;;;;;5048444;28;20412;-76
2022/06/07 02:59:14;;;;;;;3.20;2.40;;;;;;;;;;5046906;28;20076;-74
2022/06/07 03:01:44;;;;;;;3.25;2.42;;;;;;;;;;5048601;28;20095;-74
2022/06/07 03:04:14;;;;;;;3.03;2.70;;;;;;;;;;5046499;28;20060;-74
2022/06/07 03:06:45;;;;;;;3.27;2.60;;;;;;;;;;5047586;28;20045;-73
2022/06/07 03:09:15;;;;;;;3.92;2.92;;;;;;;;;;5046769;28;20299;-73
2022/06/07 03:11:45;;;;;;;5.88;2.80;;;;;;;;;;5047202;28;20053;-74
2022/06/07 03:14:15;;;;;;;3.58;3.15;;;;;;;;;;5048773;28;20049;-73
2022/06/07 03:16:45;;;;;;;3.10;2.90;;;;;;;;;;5047160;28;20049;-74
2022/06/07 03:19:15;;;;;;;3.53;3.22;;;;;;;;;;5047192;28;20099;-73
2022/06/07 03:21:45;;;;;;;6.95;3.10;;;;;;;;;;5045983;28;20052;-74
2022/06/07 03:24:15;;;;;;;3.58;3.28;;;;;;;;;;5048068;28;20053;-74
2022/06/07 03:26:45;;;;;;;3.47;3.15;;;;;;;;;;5029741;28;20434;-74
2022/06/07 03:29:17;;;;;;;6.53;3.20;;;;;;;;;;5046639;28;20044;-74
2022/06/07 03:31:49;;;;;;;4.72;3.30;;;;;;;;;;5046041;28;20044;-73
2022/06/07 03:34:24;;;;;;;4.75;3.05;;;;;;;;;;5046299;28;20063;-74
2022/06/07 03:36:56;;;;;;;3.40;3.10;;;;;;;;;;5045472;28;20504;-74
2022/06/07 03:39:26;;;;;;;4.78;3.28;;;;;;;;;;5046743;28;20075;-73
2022/06/07 03:42:01;;;;;;;3.55;3.10;;;;;;;;;;5046331;28;20049;-74
2022/06/07 03:44:33;;;;;;;3.90;2.95;;;;;;;;;;5045681;28;20056;-74
2022/06/07 03:47:13;;;;;;;4.53;3.17;;;;;;;;;;5046595;28;20057;-73
2022/06/07 03:49:46;;;;;;;4.45;3.17;;;;;;;;;;5047541;28;20053;-73
2022/06/07 03:52:19;;;;;;;3.13;2.83;;;;;;;;;;5046610;28;20053;-73
2022/06/07 03:54:49;;;;;;;9.53;2.90;;;;;;;;;;5048235;28;20049;-73
2022/06/07 03:57:21;;;;;;;5.97;3.17;;;;;;;;;;5046718;28;20291;-74
2022/06/07 03:59:56;;;;;;;9.43;3.25;;;;;;;;;;5045801;28;20049;-73
2022/06/07 04:02:29;;;;;;;5.60;2.88;;;;;;;;;;5045680;28;20463;-74
2022/06/07 04:04:59;;;;;;;5.13;2.92;;;;;;;;;;5047870;28;20063;-74
2022/06/07 04:10:18;;;;;;;4.82;2.80;;;;;;;;;;5047203;28;20052;-74
2022/06/07 04:12:50;;;;;;;3.65;2.70;;;;;;;;;;5045696;28;20500;-73
2022/06/07 04:15:22;;;;;;;3.75;2.70;;;;;;;;;;5029357;28;20061;-74
2022/06/07 04:17:55;;;;;;;9.50;2.80;;;;;;;;;;5045492;28;20852;-74
2022/06/07 04:20:28;;;;;;;3.03;2.72;;;;;;;;;;5047248;28;20041;-73
2022/06/07 04:23:00;;;;;;;6.70;3.47;;;;;;;;;;5045419;28;20056;-74
2022/06/07 04:25:36;;;;;;;6.68;3.10;;;;;;;;;;5045177;28;20048;-73
2022/06/07 04:28:08;;;;;;;9.13;3.38;;;;;;;;;;5045208;28;20052;-74
2022/06/07 04:30:42;;;;;;;;;;;;;;;;;;5046183;28;20061;-73
2022/06/07 04:33:17;;;;;;;4.78;3.20;;;;;;;;;;5045588;28;19924;-74
2022/06/07 04:35:51;;;;;;;7.25;3.05;;;;;;;;;;5045279;28;20056;-74
2022/06/07 04:38:24;;;;;;;6.18;3.47;;;;;;;;;;5044606;28;20053;-74
2022/06/07 04:40:55;;;;;;;5.78;3.50;;;;;;;;;;5045224;28;20495;-74
2022/06/07 04:43:26;;;;;;;8.40;3.70;;;;;;;;;;5044658;28;20052;-75
2022/06/07 04:46:03;;;;;;;5.50;3.90;;;;;;;;;;5045283;28;20052;-73
2022/06/07 04:48:34;;;;;;;6.28;3.72;;;;;;;;;;5044968;28;20045;-74
2022/06/07 04:51:18;;;;;;;6.85;3.90;;;;;;;;;;5044465;28;20059;-75
2022/06/07 04:53:59;;;;;;;7.80;4.30;;;;;;;;;;5044689;28;20068;-75
2022/06/07 04:56:35;;;;;;;8.23;3.95;;;;;;;;;;5045240;28;20049;-75
2022/06/07 04:59:07;;;;;;;6.28;4.10;;;;;;;;;;5044986;28;20049;-75
2022/06/07 05:01:43;;;;;;;13.10;4.43;;;;;;;;;;5047052;28;20586;-75
2022/06/07 05:04:23;;;;;;;5.13;3.92;;;;;;;;;;5044718;28;20420;-75
2022/06/07 05:06:54;;;;;;;7.20;4.10;;;;;;;;;;5044402;28;20072;-76
2022/06/07 05:09:50;;;;;;;7.95;4.22;;;;;;;;;;5041224;28;20045;-74
2022/06/07 05:12:33;;;;;;;9.70;4.25;;;;;;;;;;5044804;28;20053;-75
2022/06/07 05:15:05;;;;;;;11.80;4.28;;;;;;;;;;5044145;28;20060;-74
2022/06/07 05:17:47;;;;;;;7.85;4.38;;;;;;;;;;5044347;28;20049;-74
2022/06/07 05:20:20;;;;;;;6.65;4.30;;;;;;;;;;5044274;28;20044;-73
2022/06/07 05:22:55;;;;;;;6.07;4.25;;;;;;;;;;5044471;28;20053;-73
2022/06/07 05:25:26;;;;;;;9.27;4.35;;;;;;;;;;5045104;28;20064;-73
2022/06/07 05:27:57;;;;;;;10.93;4.60;;;;;;;;;;5044925;28;20053;-74
2022/06/07 05:30:31;;;;;;;7.05;4.10;;;;;;;;;;5043888;28;20057;-73
2022/06/07 05:33:27;;;;;;;9.13;4.57;;;;;;;;;;5044794;28;20528;-73
2022/06/07 05:36:00;;;;;;;9.88;4.47;;;;;;;;;;5044723;28;20064;-73
2022/06/07 05:38:31;;;;;;;10.40;4.45;;;;;;;;;;5046222;28;20527;-73
2022/06/07 05:41:19;;;;;;;8.98;4.30;;;;;;;;;;5044379;28;20057;-73
2022/06/07 05:43:52;;;;;;;7.10;4.15;;;;;;;;;;5044194;28;20538;-74
2022/06/07 05:46:30;;;;;;;8.07;4.00;;;;;;;;;;5044474;28;20049;-74
2022/06/07 05:49:12;;;;;;;11.68;3.88;;;;;;;;;;5044485;28;20071;-73
2022/06/07 05:52:07;;;;;;;9.43;3.35;;;;;;;;;;5045486;28;20060;-73
2022/06/07 05:54:41;;;;;;;8.93;3.50;;;;;;;;;;5043976;28;20053;-72
2022/06/07 05:57:12;;;;;;;12.63;3.72;;;;;;;;;;5044271;28;20053;-74
2022/06/07 05:59:43;;;;;;;8.65;3.20;;;;;;;;;;5045743;28;20049;-74
2022/06/07 06:02:14;;;;;;;;;;;;;;;;;;5047814;28;20053;-74
2022/06/07 06:04:44;;;;;;;15.32;3.08;;;;;;;;;;5047418;28;20656;-72
2022/06/07 06:07:15;;;;;;;9.90;3.17;;;;;;;;;;5048055;28;20602;-72
2022/06/07 06:12:47;;;;;;;10.48;3.20;;;;;;;;;;5047682;28;20060;-74
2022/06/07 06:15:19;;;;;;;10.52;3.35;;;;;;;;;;5048072;28;20060;-74
2022/06/07 06:17:52;;;;;;;12.88;3.78;;;;;;;;;;5048646;28;20052;-73
2022/06/07 06:20:35;;;;;;;;;;;;;;;;;;5047578;28;20546;-74
2022/06/07 06:23:13;;;;;;;7.22;3.15;;;;;;;;;;5047575;28;20304;-73
2022/06/07 06:25:43;;;;;;;8.30;3.03;;;;;;;;;;5047731;28;20056;-73
2022/06/07 06:28:15;;;;;;;10.55;3.00;;;;;;;;;;5047397;28;20053;-73
2022/06/07 06:30:48;;;;;;;8.10;2.90;;;;;;;;;;5046741;28;20524;-75
2022/06/07 06:33:28;;;;;;;6.30;2.40;;;;;;;;;;5047431;28;20056;-73
2022/06/07 06:35:58;;;;;;;9.10;3.00;;;;;;;;;;5048593;28;20053;-75
2022/06/07 06:38:35;;;;;;;4.93;3.10;;;;;;;;;;5047604;28;20064;-74
2022/06/07 06:41:13;;;;;;;5.68;2.92;;;;;;;;;;5047671;28;20064;-72
2022/06/07 06:43:44;;;;;;;10.95;3.15;;;;;;;;;;5047796;28;20412;-74
2022/06/07 06:46:27;;;;;;;10.73;2.83;;;;;;;;;;5047089;28;20045;-72
2022/06/07 06:48:58;;;;;;;5.90;2.95;;;;;;;;;;5048878;28;20052;-72
2022/06/07 06:51:29;;;;;;;6.53;2.87;;;;;;;;;;5046709;28;20045;-74
2022/06/07 06:54:01;;;;;;;10.60;2.95;;;;;;;;;;5048112;28;20049;-74
2022/06/07 06:56:41;;;;;;;10.70;3.42;;;;;;;;;;5047333;28;20056;-73
2022/06/07 06:59:19;;;;;;;7.65;2.80;;;;;;;;;;5046817;28;20053;-73
2022/06/07 07:01:54;;;;;;;11.60;2.88;;;;;;;;;;5046539;28;20144;-74
2022/06/07 07:04:27;;;;;;;4.18;2.85;;;;;;;;;;5046505;28;20139;-73
2022/06/07 07:06:59;;;;;;;7.25;2.95;;;;;;;;;;5048549;28;20373;-72
2022/06/07 07:09:30;;;;;;;9.38;3.30;;;;;;;;;;5047081;28;20059;-74
2022/06/07 07:12:06;;;;;;;17.08;3.28;;;;;;;;;;5047965;28;20966;-74
2022/06/07 07:14:48;;;;;;;5.70;3.28;;;;;;;;;;5046510;28;20049;-74
2022/06/07 07:17:30;;;;;;;3.60;3.30;;;;;;;;;;5046952;28;20056;-72
2022/06/07 07:20:04;;;;;;;8.30;3.10;;;;;;;;;;5046626;28;20053;-74
2022/06/07 07:22:37;;;;;;;7.85;3.50;;;;;;;;;;5046898;28;20048;-73
2022/06/07 07:25:09;;;;;;;4.75;2.83;;;;;;;;;;5045995;28;20057;-73
2022/06/07 07:27:41;;;;;;;8.70;3.15;;;;;;;;;;5046555;28;20049;-74
2022/06/07 07:30:13;;;;;;;3.63;2.80;;;;;;;;;;5046479;28;20056;-80
2022/06/07 07:32:44;;;;;;;8.82;5.20;;;;;;;;;;5046946;28;20057;-74
2022/06/07 07:35:17;;;;;;;4.72;4.10;;;;;;;;;;5046480;28;20057;-74
2022/06/07 07:37:59;;;;;;;8.65;2.88;;;;;;;;;;5046209;28;20059;-75
2022/06/07 07:40:30;;;;;;;10.73;3.20;;;;;;;;;;5046385;28;20053;-74
2022/06/07 07:43:05;;;;;;;4.82;2.75;;;;;;;;;;5045936;28;20060;-73
2022/06/07 07:45:37;;;;;;;9.68;3.20;;;;;;;;;;5046121;28;20078;-73
2022/06/07 07:48:13;;;;;;;5.38;2.60;;;;;;;;;;5045936;28;20063;-72
2022/06/07 07:50:46;;;;;;;11.13;2.72;;;;;;;;;;5046486;28;20059;-75
2022/06/07 07:53:20;;;;;;;5.25;3.05;;;;;;;;;;5046180;28;20049;-72
2022/06/07 07:55:51;;;;;;;5.28;2.65;;;;;;;;;;5046015;28;20051;-74
2022/06/07 07:58:24;;;;;;;6.78;2.75;;;;;;;;;;5045692;28;20057;-73
2022/06/07 08:00:56;;;;;;;7.93;2.90;;;;;;;;;;5046288;28;20052;-74
2022/06/07 08:03:27;;;;;;;4.18;2.55;;;;;;;;;;5045871;28;20049;-74
2022/06/07 08:06:12;;;;;;;6.90;2.60;;;;;;;;;;5045573;28;20610;-73
2022/06/07 08:08:44;;;;;;;4.35;2.50;;;;;;;;;;5046542;28;20520;-74
2022/06/07 08:11:15;;;;;;;;;;;;;;;;;;5047546;28;20052;-74
2022/06/07 08:13:45;;;;;;;5.32;2.67;;;;;;;;;;5046997;28;20324;-73
2022/06/07 08:16:16;;;;;;;4.18;2.40;;;;;;;;;;5046725;28;20107;-73
2022/06/07 08:18:47;;;;;;;3.83;2.30;;;;;;;;;;5047056;28;20041;-73
2022/06/07 08:21:21;;;;;;;5.10;2.80;;;;;;;;;;5046801;28;20497;-73
2022/06/07 08:23:51;;;;;;;4.50;2.47;;;;;;;;;;5046448;28;20048;-73
2022/06/07 08:26:23;;;;;;;3.30;2.83;;;;;;;;;;5047669;28;20064;-73
2022/06/07 08:28:54;;;;;;;4.00;2.50;;;;;;;;;;5047229;28;20055;-73
2022/06/07 08:31:28;;;;;;;4.80;3.03;;;;;;;;;;5046528;28;20412;-73
2022/06/07 08:39:38;;;;;;;5.65;2.92;;;;;;;;;;5046612;28;20049;-73
2022/06/07 08:42:17;;;;;;;;;;;;;;;;;;5047308;28;20500;-75
2022/06/07 08:44:55;;;;;;;4.60;2.95;;;;;;;;;;5046678;28;19931;-73
2022/06/07 08:47:43;;;;;;;10.75;3.42;;;;;;;;;;5044513;28;20053;-73
2022/06/07 08:50:24;;;;;;;16.05;3.60;;;;;;;;;;5046509;28;20048;-75
2022/06/07 08:53:01;;;;;;;11.82;3.63;;;;;;;;;;5045974;28;20892;-75
2022/06/07 08:55:39;;;;;;;12.00;4.25;;;;;;;;;;5046809;28;20044;-75
2022/06/07 08:58:22;;;;;;;9.50;4.28;;;;;;;;;;5046307;28;20538;-74
2022/06/07 09:00:59;;;;;;;10.82;4.22;;;;;;;;;;5046410;28;20060;-73
2022/06/07 09:04:16;;;;;;;6.85;3.45;;;;;;;;;;5046144;28;20052;-72
2022/06/07 09:06:50;;;;;;;4.43;3.22;;;;;;;;;;5003703;28;20046;-73
2022/06/07 09:09:23;;;;;;;6.85;3.83;;;;;;;;;;5003450;28;20516;-73
2022/06/07 09:12:14;;;;;;;9.57;3.67;;;;;;;;;;5023255;28;20064;-75
2022/06/07 09:14:53;;;;;;;8.13;3.80;;;;;;;;;;5046532;28;20056;-73
2022/06/07 09:17:31;;;;;;;9.50;3.53;;;;;;;;;;5045690;28;20060;-72
2022/06/07 09:20:11;;;;;;;7.32;3.40;;;;;;;;;;5046661;28;20357;-72
2022/06/07 09:22:48;;;;;;;12.32;3.65;;;;;;;;;;5044694;28;20408;-73
2022/06/07 09:25:34;;;;;;;10.68;4.50;;;;;;;;;;5046698;28;20428;-73
2022/06/07 09:28:11;;;;;;;5.25;3.38;;;;;;;;;;5045980;28;20041;-73
2022/06/07 09:30:44;;;;;;;7.85;4.05;;;;;;;;;;5046347;28;20045;-74
2022/06/07 09:33:23;;;;;;;9.10;3.20;;;;;;;;;;5044804;28;20064;-73
2022/06/07 09:35:59;;;;;;;9.45;3.20;;;;;;;;;;5049011;28;20049;-76
2022/06/07 09:38:42;;;;;;;6.80;2.95;;;;;;;;;;5049644;28;20056;-74
2022/06/07 09:41:39;;;;;;;3.13;2.42;;;;;;;;;;5049712;28;20045;-75
2022/06/07 09:44:39;;;;;;;4.13;2.67;;;;;;;;;;5050343;28;20381;-75
2022/06/07 09:47:20;;;;;;;4.03;2.85;;;;;;;;;;5050024;28;20045;-75
2022/06/07 09:49:57;;;;;;;2.80;2.55;;;;;;;;;;5050919;28;20041;-76
2022/06/07 09:52:48;;;;;;;3.05;2.75;;;;;;;;;;5049001;28;20507;-76
2022/06/07 09:55:29;;;;;;;7.47;2.55;;;;;;;;;;5049421;28;20041;-73
2022/06/07 09:58:20;;;;;;;6.50;2.60;;;;;;;;;;5049276;28;20416;-74
2022/06/07 10:01:00;;;;;;;4.50;3.20;;;;;;;;;;5049154;28;20040;-75
2022/06/07 10:03:46;;;;;;;8.82;3.45;;;;;;;;;;5049825;28;20512;-75
2022/06/07 10:06:31;;;;;;;5.55;3.17;;;;;;;;;;5048546;28;20049;-78
2022/06/07 10:09:35;;;;;;;3.55;2.63;;;;;;;;;;5049921;28;20053;-73
2022/06/07 10:12:21;;;;;;;3.60;2.60;;;;;;;;;;5049140;28;20052;-74
2022/06/07 10:15:18;;;;;;;6.20;3.05;;;;;;;;;;5050519;28;20056;-76
2022/06/07 10:18:13;;;;;;;4.78;2.92;;;;;;;;;;5042015;28;20063;-76
2022/06/07 10:20:51;;;;;;;6.53;4.43;;;;;;;;;;5048930;28;20049;-76
2022/06/07 10:23:59;;;;;;;6.55;3.97;;;;;;;;;;5048465;28;20045;-76
2022/06/07 10:26:40;;;;;;;9.35;3.60;;;;;;;;;;5049312;28;20431;-74
2022/06/07 10:29:31;;;;;;;5.38;3.15;;;;;;;;;;5047804;28;20045;-73
2022/06/07 10:32:33;;;;;;;4.55;3.35;;;;;;;;;;5047815;28;20965;-73
2022/06/07 10:35:23;;;;;;;2.90;2.60;;;;;;;;;;5049422;28;20052;-74
2022/06/07 10:38:29;;;;;;;8.43;3.13;;;;;;;;;;5048921;28;20049;-74
2022/06/07 10:41:14;;;;;;;5.53;2.90;;;;;;;;;;5048812;28;20056;-73
2022/06/07 10:44:03;;;;;;;3.47;2.65;;;;;;;;;;5049351;28;20044;-74
2022/06/07 10:46:37;;;;;;;6.07;2.75;;;;;;;;;;5047908;28;20496;-73
2022/06/07 10:49:27;;;;;;;5.45;2.83;;;;;;;;;;5049136;28;20044;-75
2022/06/07 10:52:24;;;;;;;4.55;2.88;;;;;;;;;;5048849;28;20060;-76
2022/06/07 10:55:19;;;;;;;5.03;3.22;;;;;;;;;;5048652;28;20529;-75
2022/06/07 10:58:00;;;;;;;5.63;3.20;;;;;;;;;;5047556;28;20523;-75
2022/06/07 11:00:30;;;;;;;3.45;3.15;;;;;;;;;;5048666;28;20058;-75
2022/06/07 11:03:12;;;;;;;5.93;3.70;;;;;;;;;;5048549;28;20048;-75
2022/06/07 11:11:33;;;;;;;10.10;4.85;;;;;;;;;;5047985;28;20076;-72
2022/06/07 11:14:03;;;;;;;6.00;4.88;;;;;;;;;;5048444;28;20060;-74
2022/06/07 11:17:02;;;;;;;9.05;5.82;;;;;;;;;;5048440;28;20044;-72
2022/06/07 11:19:33;;;;;;;11.68;5.47;;;;;;;;;;5027580;28;20068;-79
2022/06/07 11:22:05;;;;;;;9.30;5.65;;;;;;;;;;5046282;28;20071;-78
2022/06/07 11:24:53;;;;;;;12.88;5.13;;;;;;;;;;5047054;28;20048;-75
2022/06/07 11:27:27;;;;;;;7.95;4.50;;;;;;;;;;5047751;28;20044;-77
2022/06/07 11:30:21;;;;;;;9.60;5.63;;;;;;;;;;5047335;28;20053;-76
2022/06/07 11:32:58;;;;;;;12.50;5.13;;;;;;;;;;5047223;28;20116;-74
2022/06/07 11:35:50;;;;;;;9.23;5.22;;;;;;;;;;5047826;28;20575;-74
2022/06/07 11:38:29;;;;;;;8.77;5.43;;;;;;;;;;5047927;28;20408;-76
2022/06/07 11:41:39;;;;;;;17.52;7.18;;;;;;;;;;5048059;28;20052;-76
2022/06/07 11:44:12;;;;;;;12.82;6.07;;;;;;;;;;5017923;28;20061;-76
2022/06/07 11:46:51;;;;;;;19.65;7.28;;;;;;;;;;5048422;28;20049;-75
2022/06/07 11:49:24;;;;;;;15.40;7.47;;;;;;;;;;5046507;28;20056;-76
2022/06/07 11:52:08;;;;;;;13.20;6.80;;;;;;;;;;5047866;28;20048;-75
2022/06/07 11:54:53;;;;;;;13.13;6.07;;;;;;;;;;5062164;28;20037;-75
2022/06/07 11:58:04;;;;;;;12.02;6.47;;;;;;;;;;5073219;28;20047;-75
2022/06/07 12:00:45;;;;;;;13.10;6.30;;;;;;;;;;5073402;28;20043;-75
2022/06/07 12:03:41;;;;;;;11.70;5.07;;;;;;;;;;5071342;28;20049;-77
2022/06/07 12:06:20;;;;;;;6.45;4.47;;;;;;;;;;5047005;28;20060;-76
2022/06/07 12:08:54;;;;;;;13.27;5.88;;;;;;;;;;5047813;28;20053;-82
2022/06/07 12:11:28;;;;;;;7.82;4.72;;;;;;;;;;5047526;28;20051;-77
2022/06/07 12:14:17;;;;;;;8.00;4.45;;;;;;;;;;5047333;28;20055;-77
2022/06/07 12:16:55;;;;;;;10.18;5.05;;;;;;;;;;5046964;28;20053;-78
2022/06/07 12:19:32;;;;;;;11.70;4.72;;;;;;;;;;5047114;28;20056;-75
2022/06/07 12:22:15;;;;;;;10.43;4.93;;;;;;;;;;5047746;28;20501;-75
2022/06/07 12:25:15;;;;;;;10.60;4.90;;;;;;;;;;5046536;28;20045;-76
2022/06/07 12:27:49;;;;;;;6.90;4.03;;;;;;;;;;5046629;28;20053;-76
2022/06/07 12:30:25;;;;;;;8.95;4.07;;;;;;;;;;5047011;28;20420;-73
2022/06/07 12:33:11;;;;;;;6.75;4.15;;;;;;;;;;5047050;28;20049;-76
2022/06/07 12:36:02;;;;;;;6.53;4.53;;;;;;;;;;5045114;28;20048;-77
2022/06/07 12:38:33;;;;;;;7.57;4.65;;;;;;;;;;5046859;28;20072;-74
2022/06/07 12:41:04;;;;;;;14.02;5.53;;;;;;;;;;5046861;28;20049;-76
2022/06/07 12:43:45;;;;;;;9.40;5.22;;;;;;;;;;5047173;28;20052;-73
2022/06/07 12:46:20;;;;;;;;;;;;;;;;;;5046901;28;20049;-82
2022/06/07 12:48:52;;;;;;;11.20;5.05;;;;;;;;;;5047237;28;19921;-77
2022/06/07 12:51:25;;;;;;;7.07;4.38;;;;;;;;;;5045984;28;20496;-75
2022/06/07 12:54:06;;;;;;;7.82;4.38;;;;;;;;;;5047585;28;20048;-74
2022/06/07 12:56:40;;;;;;;9.55;4.93;;;;;;;;;;5045976;28;20503;-74
2022/06/07 12:59:50;;;;;;;7.32;3.25;;;;;;;;;;5045842;28;20511;-74
2022/06/07 13:02:31;;;;;;;10.25;3.08;;;;;;;;;;5044056;28;20059;-76
2022/06/07 13:05:10;;;;;;;5.78;2.83;;;;;;;;;;5046347;28;20056;-73
2022/06/07 13:07:49;;;;;;;5.85;2.80;;;;;;;;;;5046765;28;20041;-75
2022/06/07 13:10:23;;;;;;;5.80;3.00;;;;;;;;;;5045890;28;20053;-76
2022/06/07 13:13:01;;;;;;;4.15;2.67;;;;;;;;;;5046909;28;20408;-74
2022/06/07 13:15:50;;;;;;;7.57;3.13;;;;;;;;;;5046750;28;20040;-77
2022/06/07 13:18:34;;;;;;;5.43;3.30;;;;;;;;;;5046573;28;20531;-77
2022/06/07 13:21:33;;;;;;;5.88;3.42;;;;;;;;;;5050579;28;20072;-74
2022/06/07 13:24:04;;;;;;;8.85;3.60;;;;;;;;;;5052416;28;20076;-75
2022/06/07 13:26:46;;;;;;;4.80;3.05;;;;;;;;;;5046479;28;20526;-76
2022/06/07 13:29:23;;;;;;;4.85;2.70;;;;;;;;;;5046396;28;20060;-73
2022/06/07 13:31:59;;;;;;;7.97;3.28;;;;;;;;;;5045460;28;20088;-75
2022/06/07 13:34:55;;;;;;;11.65;4.10;;;;;;;;;;5045678;28;20388;-79
2022/06/07 13:37:31;;;;;;;5.60;3.08;;;;;;;;;;5046390;28;20510;-75
2022/06/07 13:40:23;;;;;;;7.32;3.53;;;;;;;;;;5046447;28;20092;-75
2022/06/07 13:43:11;;;;;;;10.43;3.53;;;;;;;;;;5046700;28;20041;-74
2022/06/07 13:45:49;;;;;;;5.97;3.35;;;;;;;;;;5046029;28;20041;-76
2022/06/07 13:53:21;;;;;;;7.63;3.50;;;;;;;;;;5045956;28;20053;-75
2022/06/07 13:54:19;;;;;;;7.93;3.20;;;;;;;;;;5045877;28;20049;-76
2022/06/07 13:56:50;;;;;;;10.73;3.63;;;;;;;;;;5044163;28;20053;-75
2022/06/07 13:59:20;;;;;;;12.13;3.40;;;;;;;;;;5045859;28;20041;-75
2022/06/07 14:01:52;;;;;;;6.85;3.20;;;;;;;;;;5045900;28;20049;-75
2022/06/07 14:04:32;;;;;;;6.70;3.17;;;;;;;;;;5046500;28;20056;-78
2022/06/07 14:07:02;;;;;;;9.43;2.70;;;;;;;;;;5045904;28;20045;-76
2022/06/07 14:09:32;;;;;;;4.50;2.78;;;;;;;;;;5045736;28;20068;-75
2022/06/07 14:12:02;;;;;;;6.78;3.00;;;;;;;;;;5045617;28;20412;-73
2022/06/07 14:14:34;;;;;;;;;;;;;;;;;;5045885;28;20497;-74
2022/06/07 14:17:08;;;;;;;;;;;;;;;;;;5046323;28;20307;-73
2022/06/07 14:19:49;;;;;;;5.47;2.70;;;;;;;;;;5045953;28;19932;-75
2022/06/07 14:22:22;;;;;;;4.70;2.40;;;;;;;;;;5047754;28;20424;-74
2022/06/07 14:24:52;;;;;;;7.05;2.97;;;;;;;;;;5047952;28;20049;-74
2022/06/07 14:27:27;;;;;;;5.53;2.70;;;;;;;;;;5049807;28;20403;-73
2022/06/07 14:29:57;;;;;;;8.68;2.35;;;;;;;;;;5049749;28;20407;-74
2022/06/07 14:32:31;;;;;;;5.75;2.50;;;;;;;;;;5048696;28;20055;-74
2022/06/07 14:35:01;;;;;;;5.20;1.92;;;;;;;;;;5049350;28;20071;-82
2022/06/07 14:37:31;;;;;;;5.07;1.90;;;;;;;;;;5049258;28;20045;-76
2022/06/07 14:40:01;;;;;;;10.68;2.88;;;;;;;;;;5048565;28;20052;-79
2022/06/07 14:42:31;;;;;;;4.88;2.58;;;;;;;;;;5049736;28;20052;-77
2022/06/07 14:45:00;;;;;;;16.60;2.50;;;;;;;;;;5048696;28;20416;-74
2022/06/07 14:47:31;;;;;;;3.97;1.98;;;;;;;;;;5048640;28;20777;-75
2022/06/07 14:50:01;;;;;;;8.00;1.65;;;;;;;;;;5048422;28;20045;-75
2022/06/07 14:52:35;;;;;;;5.65;1.52;;;;;;;;;;5048576;28;20048;-75
2022/06/07 14:55:05;;;;;;;10.30;2.08;;;;;;;;;;5046546;28;20045;-75
2022/06/07 14:57:39;;;;;;;4.82;1.40;;;;;;;;;;5048626;28;20055;-73
2022/06/07 15:00:13;;;;;;;3.47;1.33;;;;;;;;;;5048743;28;20083;-75
2022/06/07 15:02:46;;;;;;;3.35;1.20;;;;;;;;;;5048226;28;20041;-77
2022/06/07 15:05:21;;;;;;;3.33;1.30;;;;;;;;;;5048599;28;20133;-74
2022/06/07 15:08:07;;;;;;;1.95;1.02;;;;;;;;;;5048288;28;20049;-74
2022/06/07 15:10:39;;;;;;;7.30;1.40;;;;;;;;;;5048074;28;20048;-74
2022/06/07 15:13:19;;;;;;;5.05;1.35;;;;;;;;;;5048266;28;20045;-73
2022/06/07 15:16:01;;;;;;;5.13;1.23;;;;;;;;;;5048077;28;20063;-73
2022/06/07 15:18:38;;;;;;;3.72;1.55;;;;;;;;;;5048188;28;20492;-72
2022/06/07 15:21:21;;;;;;;2.38;1.20;;;;;;;;;;5048556;28;20041;-73
2022/06/07 15:23:52;;;;;;;2.33;1.20;;;;;;;;;;5046985;28;20052;-73
2022/06/07 15:26:25;;;;;;;7.72;1.73;;;;;;;;;;5048354;28;20053;-74
2022/06/07 15:28:56;;;;;;;8.18;1.33;;;;;;;;;;5047703;28;20049;-78
2022/06/07 15:31:26;;;;;;;13.73;1.52;;;;;;;;;;5046514;28;20064;-74
2022/06/07 15:34:02;;;;;;;13.43;1.85;;;;;;;;;;5047458;28;20439;-73
2022/06/07 15:36:32;;;;;;;25.10;2.30;;;;;;;;;;5047933;28;20052;-74
2022/06/07 15:39:05;;;;;;;4.22;1.08;;;;;;;;;;5047960;28;20045;-74
2022/06/07 15:44:51;;;;;;;2.05;0.75;;;;;;;;;;5048085;28;20405;-75
2022/06/07 15:47:20;;;;;;;1.42;0.90;;;;;;;;;;5047258;28;20416;-74
2022/06/07 15:49:50;;;;;;;10.57;2.28;;;;;;;;;;5046227;28;20049;-74
2022/06/07 15:52:20;;;;;;;2.45;1.38;;;;;;;;;;5047485;28;20041;-74
2022/06/07 15:54:50;;;;;;;3.38;1.50;;;;;;;;;;5047404;28;20444;-74
2022/06/07 15:59:02;;;;;;;3.53;1.08;;;;;;;;;;5047520;28;20053;-75
2022/06/07 16:00:10;;;;;;;12.63;1.55;;;;;;;;;;5047364;28;20073;-73
2022/06/07 16:02:41;;;;;;;5.47;1.10;;;;;;;;;;5048022;28;20501;-74
2022/06/07 16:05:11;;;;;;;11.05;1.20;;;;;;;;;;5047611;28;20052;-73
2022/06/07 16:07:41;;;;;;;4.35;1.02;;;;;;;;;;5045345;28;20068;-75
2022/06/07 16:10:12;;;;;;;3.35;1.13;;;;;;;;;;5047480;28;20076;-75