Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:16;;;;;;;7.03;2.90;;;22.20;50.20;;;;;;6341608;28;20033;-67
2021/05/28 00:03:16;;;;;;;6.70;2.58;;;22.20;50.20;;;;;;6342145;28;20035;-67
2021/05/28 00:06:18;;;;;;;5.55;2.75;;;22.20;50.10;;;;;;6340484;28;20555;-67
2021/05/28 00:09:18;;;;;;;7.13;2.80;;;22.20;50.20;;;;;;6342208;28;20031;-66
2021/05/28 00:12:19;;;;;;;5.88;2.45;;;22.20;50.20;;;;;;6340915;28;20066;-66
2021/05/28 00:15:19;;;;;;;6.43;2.60;;;22.20;50.20;;;;;;6342357;28;20035;-67
2021/05/28 00:18:20;;;;;;;5.28;2.30;;;22.20;50.20;;;;;;6342425;28;20472;-67
2021/05/28 00:21:21;;;;;;;5.90;2.83;;;22.20;50.20;;;;;;6341321;28;20050;-66
2021/05/28 00:24:22;;;;;;;3.50;2.20;;;22.20;50.20;;;;;;6341734;28;20055;-67
2021/05/28 00:27:23;;;;;;;5.65;2.60;;;22.20;50.20;;;;;;6342126;28;20107;-67
2021/05/28 00:30:24;;;;;;;4.75;2.60;;;22.20;50.20;;;;;;6341619;28;20031;-67
2021/05/28 00:33:25;;;;;;;4.90;2.33;;;22.20;50.20;;;;;;6323785;28;20056;-67
2021/05/28 00:36:25;;;;;;;5.80;2.25;;;22.20;50.20;;;;;;6317030;28;20024;-67
2021/05/28 00:39:27;;;;;;;4.65;2.45;;;22.20;50.20;;;;;;6338308;28;20438;-66
2021/05/28 00:42:27;;;;;;;6.00;2.50;;;22.20;50.90;;;;;;6330605;28;20035;-67
2021/05/28 00:45:28;;;;;;;4.38;2.38;;;22.20;50.30;;;;;;6341562;28;20024;-67
2021/05/28 00:48:28;;;;;;;5.65;2.53;;;22.20;50.20;;;;;;6341655;28;20076;-66
2021/05/28 00:51:29;;;;;;;4.65;2.05;;;22.20;50.20;;;;;;6341033;28;20104;-66
2021/05/28 00:54:30;;;;;;;5.38;2.22;;;22.20;50.30;;;;;;6294929;28;20020;-67
2021/05/28 00:57:31;;;;;;;3.70;1.80;;;22.20;50.30;;;;;;6305018;28;20383;-66
2021/05/28 01:00:33;;;;;;;4.28;2.03;;;22.20;50.20;;;;;;6341441;28;20035;-66
2021/05/28 01:03:34;;;;;;;5.07;2.05;;;22.20;50.30;;;;;;6326641;28;20123;-67
2021/05/28 01:06:35;;;;;;;4.60;2.25;;;22.20;50.20;;;;;;6314451;28;20032;-66
2021/05/28 01:09:35;;;;;;;3.35;1.83;;;22.20;50.30;;;;;;6341631;28;20480;-66
2021/05/28 01:12:36;;;;;;;3.67;1.80;;;22.20;50.30;;;;;;6346231;28;20032;-66
2021/05/28 01:15:38;;;;;;;3.53;1.85;;;22.20;50.30;;;;;;6346344;28;20413;-66
2021/05/28 01:18:39;;;;;;;6.28;1.65;;;22.20;50.90;;;;;;6344986;28;20027;-67
2021/05/28 01:21:42;;;;;;;5.95;1.70;;;22.20;50.30;;;;;;6344795;28;20507;-67
2021/05/28 01:24:43;;;;;;;3.13;1.60;;;22.20;50.30;;;;;;6323909;28;20032;-66
2021/05/28 01:27:43;;;;;;;4.55;1.85;;;22.20;50.30;;;;;;6323211;28;20035;-67
2021/05/28 01:30:44;;;;;;;3.50;1.73;;;22.20;50.30;;;;;;6345976;28;20026;-67
2021/05/28 01:33:45;;;;;;;3.33;1.60;;;22.20;50.30;;;;;;6345521;28;20102;-67
2021/05/28 01:36:46;;;;;;;2.45;1.58;;;22.20;50.30;;;;;;6346531;28;20023;-67
2021/05/28 01:39:49;;;;;;;3.55;1.77;;;22.20;50.30;;;;;;6338350;28;20529;-67
2021/05/28 01:42:50;;;;;;;3.35;1.75;;;22.20;50.30;;;;;;6320720;28;20024;-67
2021/05/28 01:45:51;;;;;;;3.22;1.50;;;22.20;50.30;;;;;;6324563;28;20150;-67
2021/05/28 01:48:51;;;;;;;3.50;1.88;;;22.20;50.30;;;;;;6335494;28;20028;-67
2021/05/28 01:51:52;;;;;;;2.55;1.25;;;22.20;50.30;;;;;;6320025;28;20040;-67
2021/05/28 01:54:53;;;;;;;3.55;1.58;;;22.20;50.30;;;;;;6330053;28;20024;-67
2021/05/28 01:57:54;;;;;;;4.25;1.73;;;22.20;50.30;;;;;;6345182;28;20031;-67
2021/05/28 02:00:58;;;;;;;3.00;1.50;;;22.20;50.30;;;;;;6322161;28;20024;-67
2021/05/28 02:03:58;;;;;;;3.10;1.48;;;22.20;50.30;;;;;;6319494;28;20032;-67
2021/05/28 02:06:59;;;;;;;2.10;1.20;;;22.20;50.30;;;;;;6319641;28;20025;-67
2021/05/28 02:10:00;;;;;;;2.10;1.20;;;22.20;50.30;;;;;;6332601;28;20285;-67
2021/05/28 02:13:01;;;;;;;2.97;1.50;;;22.20;50.30;;;;;;6333768;28;20032;-67
2021/05/28 02:16:01;;;;;;;2.95;1.33;;;22.20;50.30;;;;;;6317874;28;20016;-67
2021/05/28 02:19:03;;;;;;;2.15;1.30;;;22.20;50.30;;;;;;6322305;28;20047;-67
2021/05/28 02:22:06;;;;;;;3.42;1.60;;;22.20;50.30;;;;;;6344388;28;20521;-66
2021/05/28 02:25:07;;;;;;;2.70;1.50;;;22.20;50.30;;;;;;6332738;28;20432;-67
2021/05/28 02:28:09;;;;;;;2.20;1.27;;;22.20;50.30;;;;;;6318988;28;20048;-67
2021/05/28 02:31:10;;;;;;;1.90;1.10;;;22.20;50.30;;;;;;6339078;28;20119;-66
2021/05/28 02:34:10;;;;;;;4.60;1.35;;;22.20;50.30;;;;;;6336153;28;20480;-66
2021/05/28 02:37:11;;;;;;;2.30;1.27;;;22.20;50.30;;;;;;6344804;28;20251;-63
2021/05/28 02:40:13;;;;;;;2.10;1.40;;;22.20;50.30;;;;;;6334266;28;20020;-63
2021/05/28 02:43:13;;;;;;;2.08;1.02;;;22.20;50.30;;;;;;6319111;28;20497;-64
2021/05/28 02:46:14;;;;;;;1.63;0.85;;;22.20;50.30;;;;;;6337677;28;20023;-63
2021/05/28 02:49:15;;;;;;;1.52;1.00;;;22.20;50.40;;;;;;6343625;28;20024;-64
2021/05/28 02:52:16;;;;;;;1.30;0.95;;;22.20;50.30;;;;;;6340604;28;20054;-64
2021/05/28 02:55:17;;;;;;;1.65;1.05;;;22.20;51.00;;;;;;6327906;28;20562;-63
2021/05/28 02:58:18;;;;;;;1.77;0.80;;;22.20;50.30;;;;;;6343527;28;20023;-63
2021/05/28 03:01:18;;;;;;;1.85;1.00;;;22.20;50.20;;;;;;6343385;28;20499;-63
2021/05/28 03:04:19;;;;;;;1.52;1.00;;;22.20;50.40;;;;;;6344350;28;20031;-66
2021/05/28 03:07:20;;;;;;;2.63;1.08;;;22.20;50.30;;;;;;6318627;28;20031;-66
2021/05/28 03:10:21;;;;;;;1.50;1.02;;;22.20;50.30;;;;;;6324046;28;20028;-66
2021/05/28 03:13:21;;;;;;;1.38;0.93;;;22.20;50.30;;;;;;6320972;28;20035;-66
2021/05/28 03:16:22;;;;;;;1.02;0.75;;;22.20;50.30;;;;;;6318158;28;20020;-66
2021/05/28 03:19:28;;;;;;;1.85;1.10;;;22.20;50.30;;;;;;6317890;28;20511;-66
2021/05/28 03:22:32;;;;;;;2.17;0.90;;;22.20;50.30;;;;;;6340223;28;20088;-66
2021/05/28 03:25:33;;;;;;;2.35;1.10;;;22.20;50.30;;;;;;6337000;28;20028;-66
2021/05/28 03:28:34;;;;;;;0.88;0.73;;;22.20;50.30;;;;;;6316447;28;20454;-66
2021/05/28 03:31:34;;;;;;;1.88;1.02;;;22.20;50.30;;;;;;6330003;28;20062;-66
2021/05/28 03:34:35;;;;;;;2.05;0.90;;;22.20;50.30;;;;;;6343157;28;20027;-66
2021/05/28 03:37:38;;;;;;;1.63;0.90;;;22.20;50.40;;;;;;6342785;28;20026;-66
2021/05/28 03:40:41;;;;;;;1.10;0.70;;;22.20;50.30;;;;;;6332510;28;20107;-67
2021/05/28 03:43:42;;;;;;;1.58;0.93;;;22.20;51.00;;;;;;6342844;28;20388;-66
2021/05/28 03:46:43;;;;;;;1.48;0.70;;;22.20;50.40;;;;;;6328650;28;20107;-67
2021/05/28 03:49:44;;;;;;;2.20;1.02;;;22.20;50.50;;;;;;6317245;28;20435;-66
2021/05/28 03:52:44;;;;;;;0.95;0.63;;;22.20;50.30;;;;;;6323837;28;20442;-66
2021/05/28 03:55:46;;;;;;;1.05;0.70;;;22.20;50.20;;;;;;6297527;28;20039;-67
2021/05/28 03:58:46;;;;;;;1.50;0.70;;;22.10;50.20;;;;;;6342264;28;20027;-67
2021/05/28 04:01:47;;;;;;;2.15;0.80;;;22.20;50.30;;;;;;6342458;28;20032;-66
2021/05/28 04:04:49;;;;;;;1.70;0.88;;;22.20;50.30;;;;;;6342639;28;20507;-67
2021/05/28 04:07:49;;;;;;;0.70;0.60;;;22.20;50.20;;;;;;6342067;28;20076;-66
2021/05/28 04:10:50;;;;;;;1.10;0.70;;;22.20;50.20;;;;;;6341744;28;20032;-67
2021/05/28 04:13:51;;;;;;;1.90;0.82;;;22.10;50.20;;;;;;6342127;28;20027;-66
2021/05/28 04:16:52;;;;;;;1.10;0.77;;;22.20;50.20;;;;;;6332845;28;20032;-66
2021/05/28 04:19:52;;;;;;;0.88;0.65;;;22.20;50.30;;;;;;6316666;28;20084;-66
2021/05/28 04:22:53;;;;;;;1.10;0.80;;;22.20;50.20;;;;;;6333786;28;20034;-66
2021/05/28 04:25:53;;;;;;;1.10;0.60;;;22.20;50.20;;;;;;6341799;28;20480;-66
2021/05/28 04:28:54;;;;;;;1.33;0.65;;;22.20;50.30;;;;;;6316506;28;20039;-67
2021/05/28 04:31:55;;;;;;;3.00;0.80;;;22.20;50.30;;;;;;6316311;28;20027;-66
2021/05/28 04:34:55;;;;;;;0.95;0.60;;;22.20;50.30;;;;;;6316957;28;20020;-66
2021/05/28 04:37:56;;;;;;;0.70;0.52;;;22.20;50.30;;;;;;6316728;28;20048;-66
2021/05/28 04:40:56;;;;;;;1.25;0.85;;;22.20;50.40;;;;;;6316025;28;20035;-66
2021/05/28 04:43:59;;;;;;;1.00;0.70;;;22.20;50.40;;;;;;6338898;28;20134;-66
2021/05/28 04:46:59;;;;;;;0.75;0.50;;;22.10;50.20;;;;;;6335574;28;20024;-66
2021/05/28 04:50:01;;;;;;;0.80;0.55;;;22.20;50.30;;;;;;6316832;28;20389;-66
2021/05/28 04:53:03;;;;;;;0.80;0.55;;;22.20;50.30;;;;;;6305343;28;20049;-66
2021/05/28 04:56:04;;;;;;;1.73;0.85;;;22.20;50.30;;;;;;6290030;28;20120;-66
2021/05/28 04:59:05;;;;;;;0.70;0.50;;;22.20;50.30;;;;;;6334921;28;20023;-66
2021/05/28 05:02:06;;;;;;;0.82;0.45;;;22.20;50.30;;;;;;6335075;28;20031;-66
2021/05/28 05:05:07;;;;;;;0.75;0.70;;;22.20;50.40;;;;;;6341289;28;20051;-67
2021/05/28 05:08:09;;;;;;;0.82;0.50;;;22.20;50.30;;;;;;6331965;28;20058;-66
2021/05/28 05:11:10;;;;;;;0.77;0.60;;;22.20;50.40;;;;;;6315846;28;20089;-66
2021/05/28 05:14:11;;;;;;;1.00;0.60;;;22.20;50.70;;;;;;6332710;28;20024;-66
2021/05/28 05:17:11;;;;;;;0.50;0.32;;;22.20;50.30;;;;;;6341817;28;20447;-67
2021/05/28 05:20:13;;;;;;;0.93;0.60;;;22.20;50.30;;;;;;6315918;28;20610;-66
2021/05/28 05:23:13;;;;;;;0.43;0.38;;;22.20;50.20;;;;;;6324076;28;20032;-66
2021/05/28 05:26:14;;;;;;;0.95;0.68;;;22.20;50.30;;;;;;6340274;28;20023;-66
2021/05/28 05:29:14;;;;;;;1.30;0.60;;;22.20;50.30;;;;;;6325791;28;20501;-66
2021/05/28 05:32:15;;;;;;;1.10;0.50;;;22.20;50.20;;;;;;6314318;28;20156;-66
2021/05/28 05:35:15;;;;;;;1.45;0.77;;;22.20;50.20;;;;;;6338586;28;20030;-66
2021/05/28 05:38:19;;;;;;;0.60;0.40;;;22.20;50.30;;;;;;6330482;28;20023;-70
2021/05/28 05:41:19;;;;;;;2.83;0.50;;;22.20;50.20;;;;;;6311227;28;20026;-67
2021/05/28 05:44:20;;;;;;;3.33;0.80;;;22.20;50.20;;;;;;6316075;28;20022;-66
2021/05/28 05:47:21;;;;;;;5.85;0.80;;;22.10;49.90;;;;;;6317409;28;20653;-67
2021/05/28 05:50:22;;;;;;;2.60;0.68;;;22.10;48.70;;;;;;6327870;28;20085;-66
2021/05/28 05:53:23;;;;;;;4.07;0.88;;;22.10;48.90;;;;;;6316970;28;20088;-67
2021/05/28 05:56:24;;;;;;;2.13;0.60;;;22.10;49.20;;;;;;6320380;28;20062;-66
2021/05/28 05:59:28;;;;;;;1.92;0.70;;;22.20;49.40;;;;;;6322132;28;20074;-66
2021/05/28 06:02:29;;;;;;;0.82;0.60;;;22.20;49.40;;;;;;6324314;28;20095;-67
2021/05/28 06:05:29;;;;;;;0.90;0.55;;;22.10;49.50;;;;;;6344159;28;20030;-67
2021/05/28 06:08:31;;;;;;;1.25;0.70;;;22.20;49.60;;;;;;6345732;28;20027;-66
2021/05/28 06:11:34;;;;;;;0.82;0.50;;;22.20;49.70;;;;;;6342549;28;20473;-71
2021/05/28 06:14:35;;;;;;;1.15;0.50;;;22.20;49.80;;;;;;6323168;28;20024;-69
2021/05/28 06:17:35;;;;;;;2.35;0.80;;;22.20;49.90;;;;;;6345324;28;20050;-69
2021/05/28 06:20:36;;;;;;;10.25;0.90;;;22.10;49.70;;;;;;6341296;28;20055;-67
2021/05/28 06:23:36;;;;;;;1.75;0.75;;;22.10;48.70;;;;;;6324879;28;20047;-66
2021/05/28 06:26:38;;;;;;;4.13;0.70;;;22.10;48.30;;;;;;6333408;28;20043;-67
2021/05/28 06:29:38;;;;;;;2.83;0.80;;;22.10;48.60;;;;;;6332549;28;20477;-67
2021/05/28 06:32:40;;;;;;;3.20;1.00;;;22.00;48.60;;;;;;6320039;28;20107;-68
2021/05/28 06:35:41;;;;;;;4.63;1.13;;;22.00;48.40;;;;;;6315589;28;20099;-67
2021/05/28 06:38:41;;;;;;;3.20;1.00;;;22.00;47.80;;;;;;6321279;28;20024;-67
2021/05/28 06:41:43;;;;;;;2.35;0.80;;;22.10;48.00;;;;;;6323038;28;20569;-67
2021/05/28 06:44:43;;;;;;;1.85;0.88;;;22.10;48.30;;;;;;6323237;28;20028;-67
2021/05/28 06:47:46;;;;;;;3.90;0.90;;;22.10;49.10;;;;;;6322714;28;20074;-67
2021/05/28 06:50:46;;;;;;;2.92;0.80;;;22.10;48.70;;;;;;6325400;28;20792;-67
2021/05/28 06:53:47;;;;;;;2.42;0.70;;;22.10;48.70;;;;;;6324107;28;20115;-66
2021/05/28 06:56:48;;;;;;;4.65;0.95;;;22.10;48.90;;;;;;6321196;28;20119;-66
2021/05/28 06:59:48;;;;;;;2.55;0.82;;;22.10;48.60;;;;;;6321263;28;20024;-66
2021/05/28 07:02:49;;;;;;;1.70;0.80;;;22.10;48.70;;;;;;6340852;28;20472;-66
2021/05/28 07:05:49;;;;;;;5.60;0.80;;;22.10;49.10;;;;;;6333523;28;20134;-66
2021/05/28 07:08:50;;;;;;;4.82;0.90;;;22.20;49.00;;;;;;6319863;28;20150;-66
2021/05/28 07:11:51;;;;;;;2.25;0.80;;;22.20;49.20;;;;;;6320326;28;20020;-66
2021/05/28 07:14:51;;;;;;;7.72;0.95;;;22.20;49.30;;;;;;6320453;28;20066;-66
2021/05/28 07:17:52;;;;;;;1.70;0.80;;;22.10;49.20;;;;;;6319404;28;20020;-66
2021/05/28 07:20:53;;;;;;;6.50;0.90;;;22.10;49.30;;;;;;6318135;28;20047;-66
2021/05/28 07:23:54;;;;;;;3.30;0.90;;;22.10;50.10;;;;;;6320165;28;20026;-66
2021/05/28 07:26:55;;;;;;;2.63;0.90;;;22.10;49.50;;;;;;6335867;28;20031;-66
2021/05/28 07:29:55;;;;;;;3.90;0.88;;;22.20;49.70;;;;;;6321282;28;20500;-66
2021/05/28 07:32:56;;;;;;;1.35;0.70;;;22.10;49.70;;;;;;6329941;28;20012;-66
2021/05/28 07:35:56;;;;;;;4.75;0.70;;;22.10;49.70;;;;;;6312175;28;20028;-66
2021/05/28 07:38:58;;;;;;;2.33;0.80;;;22.20;49.70;;;;;;6331009;28;20119;-66
2021/05/28 07:42:00;;;;;;;1.25;0.60;;;22.10;49.70;;;;;;6335512;28;20062;-66
2021/05/28 07:45:02;;;;;;;0.88;0.70;;;22.20;49.80;;;;;;6321736;28;20031;-66
2021/05/28 07:48:04;;;;;;;1.40;0.70;;;22.20;49.80;;;;;;6332955;28;20041;-69
2021/05/28 07:51:04;;;;;;;1.02;0.88;;;22.20;49.90;;;;;;6336744;28;20047;-69
2021/05/28 07:54:06;;;;;;;2.00;0.90;;;22.20;49.90;;;;;;6325989;28;20073;-69
2021/05/28 07:57:07;;;;;;;1.33;0.65;;;22.20;50.00;;;;;;6333049;28;20020;-69
2021/05/28 08:00:09;;;;;;;1.13;0.70;;;22.20;50.10;;;;;;6344517;28;20023;-69
2021/05/28 08:03:10;;;;;;;4.00;0.85;;;22.20;50.10;;;;;;6340928;28;20027;-69
2021/05/28 08:06:10;;;;;;;0.95;0.50;;;22.20;50.10;;;;;;6320431;28;20034;-69
2021/05/28 08:09:11;;;;;;;2.00;0.60;;;22.20;50.00;;;;;;6318117;28;20862;-69
2021/05/28 08:12:12;;;;;;;2.50;0.80;;;22.20;50.10;;;;;;6328458;28;20549;-69
2021/05/28 08:15:12;;;;;;;2.05;0.80;;;22.20;50.10;;;;;;6319227;28;20389;-69
2021/05/28 08:18:14;;;;;;;7.72;0.68;;;22.20;50.10;;;;;;6318920;28;20064;-71
2021/05/28 08:21:15;;;;;;;2.47;0.80;;;22.20;50.10;;;;;;6318011;28;20073;-69
2021/05/28 08:24:15;;;;;;;3.83;1.30;;;22.10;49.70;;;;;;6334959;28;20419;-68
2021/05/28 08:27:19;;;;;;;6.88;1.40;;;22.10;48.60;;;;;;6334873;28;20568;-66
2021/05/28 08:30:21;;;;;;;6.18;1.67;;;22.10;48.90;;;;;;6318971;28;20534;-69
2021/05/28 08:33:22;;;;;;;3.85;1.33;;;22.20;49.40;;;;;;6328745;28;20032;-69
2021/05/28 08:36:24;;;;;;;3.15;1.17;;;22.10;49.50;;;;;;6317502;28;20055;-69
2021/05/28 08:39:24;;;;;;;2.38;0.90;;;22.10;49.50;;;;;;6334652;28;20027;-69
2021/05/28 08:42:25;;;;;;;3.22;1.05;;;22.10;49.70;;;;;;6327457;28;20043;-68
2021/05/28 08:45:37;;;;;;;1.60;0.73;;;22.10;49.70;;;;;;6337299;28;20036;-70
2021/05/28 08:48:37;;;;;;;2.67;0.90;;;22.10;49.80;;;;;;6312208;28;20030;-69
2021/05/28 08:51:38;;;;;;;1.75;0.80;;;22.10;49.80;;;;;;6318856;28;20044;-69
2021/05/28 08:54:39;;;;;;;3.45;0.93;;;22.10;49.70;;;;;;6344323;28;20054;-65
2021/05/28 08:57:39;;;;;;;3.92;0.90;;;22.10;49.80;;;;;;6344428;28;20035;-64
2021/05/28 09:00:42;;;;;;;3.45;1.05;;;22.10;49.80;;;;;;6346363;28;20020;-65
2021/05/28 09:03:43;;;;;;;1.08;0.90;;;22.20;50.00;;;;;;6330598;28;20400;-64
2021/05/28 09:06:47;;;;;;;5.78;0.93;;;22.20;49.90;;;;;;6321109;28;20035;-64
2021/05/28 09:09:48;;;;;;;2.35;0.90;;;22.20;49.90;;;;;;6343630;28;20039;-64
2021/05/28 09:12:49;;;;;;;2.47;1.10;;;22.10;49.80;;;;;;6340806;28;20446;-64
2021/05/28 09:16:16;;;;;;;1.50;0.70;;;22.20;50.00;;;;;;6321109;28;20739;-64
2021/05/28 09:19:22;;;;;;;1.95;0.90;;;22.10;49.90;;;;;;6320760;28;20065;-65
2021/05/28 09:22:37;;;;;;;1.45;0.82;;;22.10;49.80;;;;;;6320774;28;20020;-64
2021/05/28 09:26:02;;;;;;;4.10;0.70;;;22.20;50.00;;;;;;6341969;28;20024;-65
2021/05/28 09:29:05;;;;;;;0.53;0.50;;;22.20;49.90;;;;;;6334517;28;20031;-65
2021/05/28 09:32:27;;;;;;;1.25;0.63;;;22.10;49.90;;;;;;6326424;28;20493;-64
2021/05/28 09:35:30;;;;;;;1.77;1.05;;;22.20;50.00;;;;;;6325940;28;20631;-64
2021/05/28 09:38:32;;;;;;;1.88;0.80;;;22.10;49.90;;;;;;6326014;28;20157;-64
2021/05/28 09:41:38;;;;;;;0.85;0.60;;;22.10;49.90;;;;;;6325501;28;20100;-64
2021/05/28 09:44:39;;;;;;;2.25;0.77;;;22.10;50.00;;;;;;6325756;28;20026;-64
2021/05/28 09:47:39;;;;;;;1.23;0.60;;;22.20;50.00;;;;;;6325294;28;20024;-64
2021/05/28 09:50:44;;;;;;;1.13;0.88;;;22.20;50.00;;;;;;6349203;28;20570;-64
2021/05/28 09:53:45;;;;;;;2.45;1.15;;;22.10;49.90;;;;;;6343153;28;20036;-64
2021/05/28 09:56:46;;;;;;;1.27;0.70;;;22.20;50.00;;;;;;6325524;28;20035;-64
2021/05/28 09:59:46;;;;;;;1.85;0.70;;;22.10;49.90;;;;;;6340211;28;20023;-64
2021/05/28 10:03:08;;;;;;;4.68;0.75;;;22.10;49.90;;;;;;6349173;28;20023;-64
2021/05/28 10:06:08;;;;;;;1.27;0.55;;;22.20;49.90;;;;;;6299877;28;20029;-64
2021/05/28 10:09:12;;;;;;;1.92;0.70;;;22.20;50.00;;;;;;6307990;28;20024;-64
2021/05/28 10:12:13;;;;;;;1.10;0.50;;;22.10;49.90;;;;;;6324757;28;20549;-64
2021/05/28 10:15:15;;;;;;;1.90;0.60;;;22.10;49.90;;;;;;6341816;28;20023;-64
2021/05/28 10:18:17;;;;;;;1.13;0.65;;;22.10;49.90;;;;;;6349985;28;20090;-64
2021/05/28 10:21:18;;;;;;;1.05;0.60;;;22.10;49.80;;;;;;6349547;28;20026;-64
2021/05/28 10:24:20;;;;;;;0.88;0.65;;;22.10;49.90;;;;;;6342850;28;20020;-64
2021/05/28 10:27:25;;;;;;;0.95;0.60;;;22.10;49.90;;;;;;6321814;28;20024;-65
2021/05/28 10:30:34;;;;;;;0.68;0.50;;;22.20;50.00;;;;;;6339136;28;20408;-65
2021/05/28 10:33:35;;;;;;;0.52;0.45;;;22.10;49.90;;;;;;6346945;28;20035;-65
2021/05/28 10:36:43;;;;;;;0.57;0.45;;;22.10;50.00;;;;;;6297868;28;20086;-65
2021/05/28 10:39:46;;;;;;;1.20;0.60;;;22.10;50.00;;;;;;6308001;28;20503;-65
2021/05/28 10:43:07;;;;;;;0.80;0.50;;;22.10;50.00;;;;;;6322462;28;20489;-65
2021/05/28 10:46:09;;;;;;;0.82;0.60;;;22.20;50.10;;;;;;6342504;28;20469;-65
2021/05/28 10:49:12;;;;;;;0.88;0.50;;;22.10;49.90;;;;;;6343391;28;20130;-65
2021/05/28 10:52:34;;;;;;;0.80;0.55;;;22.10;50.00;;;;;;6322332;28;20105;-66
2021/05/28 10:56:02;;;;;;;1.15;0.50;;;22.10;49.90;;;;;;6336556;28;20026;-65
2021/05/28 10:59:11;;;;;;;0.80;0.50;;;22.20;50.10;;;;;;6347475;28;20084;-65
2021/05/28 11:02:12;;;;;;;1.02;0.50;;;22.10;50.00;;;;;;6347676;28;20027;-65
2021/05/28 11:05:14;;;;;;;0.63;0.50;;;22.10;49.90;;;;;;6347248;28;20027;-65
2021/05/28 11:08:35;;;;;;;0.47;0.32;;;22.10;50.00;;;;;;6347450;28;20497;-65
2021/05/28 11:11:36;;;;;;;0.50;0.50;;;22.10;50.00;;;;;;6347238;28;20043;-65
2021/05/28 11:14:40;;;;;;;0.43;0.43;;;22.10;49.90;;;;;;6348131;28;20031;-65
2021/05/28 11:18:02;;;;;;;0.88;0.50;;;22.10;49.90;;;;;;6301582;28;20128;-65
2021/05/28 11:21:39;;;;;;;0.73;0.47;;;22.10;50.00;;;;;;6293795;28;20028;-65
2021/05/28 11:24:55;;;;;;;0.50;0.50;;;22.10;50.10;;;;;;6273260;28;20528;-65
2021/05/28 11:28:04;;;;;;;0.45;0.40;;;22.20;50.00;;;;;;6293484;28;20036;-65
2021/05/28 11:31:11;;;;;;;0.70;0.50;;;22.10;49.90;;;;;;6304573;28;20028;-66
2021/05/28 11:34:13;;;;;;;0.40;0.30;;;22.10;50.00;;;;;;6318706;28;20119;-65
2021/05/28 11:38:00;;;;;;;0.50;0.43;;;22.10;50.00;;;;;;6318416;28;20028;-65
2021/05/28 11:41:01;;;;;;;0.68;0.45;;;22.10;50.00;;;;;;6308259;28;20081;-66
2021/05/28 11:44:08;;;;;;;0.47;0.40;;;22.10;50.10;;;;;;6318704;28;20040;-65
2021/05/28 11:47:08;;;;;;;0.30;0.30;;;22.10;50.10;;;;;;6321012;28;20036;-66
2021/05/28 11:50:18;;;;;;;0.52;0.40;;;22.10;50.10;;;;;;6344773;27;20026;-66
2021/05/28 11:53:19;;;;;;;0.90;0.50;;;22.10;50.10;;;;;;6308408;28;20021;-66
2021/05/28 11:56:23;;;;;;;0.65;0.50;;;22.10;50.10;;;;;;6315880;28;20446;-66
2021/05/28 11:59:49;;;;;;;0.40;0.40;;;22.10;50.10;;;;;;6345178;28;20023;-66
2021/05/28 12:02:53;;;;;;;0.40;0.40;;;22.20;50.20;;;;;;6324126;28;20052;-66
2021/05/28 12:05:54;;;;;;;0.70;0.43;;;22.20;50.20;;;;;;6320636;28;20496;-66
2021/05/28 12:08:59;;;;;;;0.47;0.40;;;22.20;50.20;;;;;;6320179;28;20551;-66
2021/05/28 12:12:00;;;;;;;0.63;0.60;;;22.10;50.10;;;;;;6320182;28;20024;-66
2021/05/28 12:15:08;;;;;;;0.70;0.60;;;22.10;50.10;;;;;;6320563;28;20058;-66
2021/05/28 12:18:19;;;;;;;1.25;0.52;;;22.10;50.10;;;;;;6342203;28;20034;-65
2021/05/28 12:21:24;;;;;;;0.40;0.35;;;22.20;50.20;;;;;;6339090;28;20119;-66
2021/05/28 12:24:27;;;;;;;0.80;0.52;;;22.10;50.10;;;;;;6319091;28;20431;-66
2021/05/28 12:27:28;;;;;;;0.90;0.40;;;22.20;50.20;;;;;;6320127;28;20016;-66
2021/05/28 12:30:28;;;;;;;0.50;0.40;;;22.10;50.10;;;;;;6319756;28;20030;-66
2021/05/28 12:33:35;;;;;;;0.30;0.30;;;22.10;50.10;;;;;;6342757;28;20023;-66
2021/05/28 12:36:40;;;;;;;0.38;0.38;;;22.10;50.10;;;;;;6345497;28;20027;-64
2021/05/28 12:39:42;;;;;;;0.38;0.30;;;22.10;50.10;;;;;;6339243;28;20028;-65
2021/05/28 12:42:54;;;;;;;0.50;0.40;;;22.20;50.20;;;;;;6336023;28;20107;-65
2021/05/28 12:45:57;;;;;;;0.45;0.38;;;22.10;50.10;;;;;;6346454;28;20054;-66
2021/05/28 12:48:59;;;;;;;1.15;0.60;;;22.10;50.10;;;;;;6345240;28;20027;-69
2021/05/28 12:52:01;;;;;;;0.70;0.60;;;22.10;50.10;;;;;;6337648;28;20039;-69
2021/05/28 12:55:03;;;;;;;0.30;0.30;;;22.20;50.10;;;;;;6311916;28;20031;-69
2021/05/28 12:58:04;;;;;;;0.30;0.30;;;22.20;50.10;;;;;;6303181;28;20097;-69
2021/05/28 13:01:07;;;;;;;0.47;0.40;;;22.20;50.10;;;;;;6319731;28;20085;-69
2021/05/28 13:04:08;;;;;;;0.28;0.28;;;22.20;50.10;;;;;;6343301;28;20530;-69
2021/05/28 13:07:09;;;;;;;0.40;0.40;;;22.20;50.10;;;;;;6344652;28;20031;-69
2021/05/28 13:10:18;;;;;;;0.30;0.30;;;22.20;50.10;;;;;;6345357;28;20039;-69
2021/05/28 13:13:22;;;;;;;0.30;0.30;;;22.20;50.10;;;;;;6344089;28;20122;-69
2021/05/28 13:16:27;;;;;;;0.53;0.40;;;22.20;50.10;;;;;;6345299;28;20046;-69
2021/05/28 13:19:30;;;;;;;0.40;0.30;;;22.20;50.20;;;;;;6343801;28;20267;-69
2021/05/28 13:22:36;;;;;;;0.52;0.30;;;22.20;50.10;;;;;;6340046;28;20020;-69
2021/05/28 13:25:41;;;;;;;0.70;0.30;;;22.20;50.10;;;;;;6319835;28;20028;-69
2021/05/28 13:28:42;;;;;;;0.32;0.30;;;22.20;50.10;;;;;;6332404;28;20023;-70
2021/05/28 13:31:43;;;;;;;0.45;0.43;;;22.20;50.10;;;;;;6345539;28;20081;-70
2021/05/28 13:34:45;;;;;;;0.40;0.40;;;22.20;50.20;;;;;;6323557;28;20024;-70
2021/05/28 13:37:45;;;;;;;0.55;0.40;;;22.20;50.20;;;;;;6322736;28;20016;-69
2021/05/28 13:40:48;;;;;;;0.43;0.30;;;22.10;50.20;;;;;;6345692;28;20220;-70
2021/05/28 13:43:50;;;;;;;0.40;0.30;;;22.10;50.10;;;;;;6345285;28;20024;-70
2021/05/28 13:46:50;;;;;;;0.52;0.30;;;22.20;50.20;;;;;;6343874;28;20024;-70
2021/05/28 13:49:53;;;;;;;0.30;0.30;;;22.10;50.20;;;;;;6324259;28;20081;-69
2021/05/28 13:52:54;;;;;;;0.40;0.30;;;22.10;50.20;;;;;;6322280;28;20056;-70
2021/05/28 13:55:55;;;;;;;0.30;0.30;;;22.10;50.20;;;;;;6344619;28;20458;-70
2021/05/28 13:58:56;;;;;;;0.45;0.30;;;22.20;50.30;;;;;;6334448;28;20023;-69
2021/05/28 14:01:57;;;;;;;0.60;0.30;;;22.10;50.20;;;;;;6321448;28;20024;-70
2021/05/28 14:04:57;;;;;;;0.40;0.40;;;22.10;50.20;;;;;;6319391;28;20024;-70
2021/05/28 14:07:58;;;;;;;0.47;0.40;;;22.10;50.20;;;;;;6318913;28;20078;-70
2021/05/28 14:11:00;;;;;;;1.08;0.32;;;22.10;50.20;;;;;;6324931;28;20021;-69
2021/05/28 14:14:01;;;;;;;0.30;0.30;;;22.20;50.20;;;;;;6310047;28;20028;-69
2021/05/28 14:17:01;;;;;;;0.30;0.28;;;22.10;50.20;;;;;;6297021;28;20393;-69
2021/05/28 14:20:05;;;;;;;0.35;0.30;;;22.10;50.20;;;;;;6331671;28;20028;-70
2021/05/28 14:23:07;;;;;;;0.30;0.30;;;22.20;50.20;;;;;;6349446;28;20080;-65
2021/05/28 14:26:08;;;;;;;0.43;0.40;;;22.10;50.10;;;;;;6299198;28;20070;-65
2021/05/28 14:29:09;;;;;;;0.65;0.32;;;22.10;50.20;;;;;;6306943;28;20032;-65
2021/05/28 14:32:10;;;;;;;0.47;0.47;;;22.20;50.20;;;;;;6324175;28;20038;-65
2021/05/28 14:35:11;;;;;;;0.50;0.30;;;22.10;50.20;;;;;;6324041;28;20036;-65
2021/05/28 14:38:12;;;;;;;0.50;0.40;;;22.20;50.20;;;;;;6324108;28;20024;-65
2021/05/28 14:41:12;;;;;;;0.30;0.30;;;22.10;50.20;;;;;;6299834;28;20036;-64
2021/05/28 14:44:14;;;;;;;1.30;0.40;;;22.20;50.20;;;;;;6311457;28;20028;-64
2021/05/28 14:47:15;;;;;;;0.40;0.40;;;22.20;50.30;;;;;;6349261;28;20029;-64
2021/05/28 14:50:16;;;;;;;0.20;0.20;;;22.10;50.20;;;;;;6348546;28;20389;-65
2021/05/28 14:53:17;;;;;;;0.30;0.30;;;22.10;50.20;;;;;;6349211;28;20036;-65
2021/05/28 14:56:18;;;;;;;0.45;0.30;;;22.10;50.20;;;;;;6326982;28;20035;-65
2021/05/28 14:59:19;;;;;;;0.40;0.30;;;22.10;50.90;;;;;;6318435;28;20025;-64
2021/05/28 15:02:24;;;;;;;0.50;0.30;;;22.10;50.20;;;;;;6298101;28;20037;-65
2021/05/28 15:05:24;;;;;;;0.40;0.40;;;22.10;50.20;;;;;;6310738;28;20097;-65
2021/05/28 15:08:25;;;;;;;0.52;0.40;;;22.10;50.20;;;;;;6323316;28;20032;-64
2021/05/28 15:11:26;;;;;;;0.47;0.40;;;22.20;50.30;;;;;;6323109;28;20105;-65
2021/05/28 15:14:27;;;;;;;1.10;0.43;;;22.20;50.30;;;;;;6321820;28;20031;-67
2021/05/28 15:17:28;;;;;;;0.30;0.30;;;22.20;50.30;;;;;;6317921;28;20068;-67
2021/05/28 15:20:28;;;;;;;2.08;0.70;;;22.10;49.80;;;;;;6320950;28;20027;-67
2021/05/28 15:23:30;;;;;;;2.35;0.80;;;22.10;49.60;;;;;;6320860;28;20032;-72
2021/05/28 15:26:30;;;;;;;5.70;0.90;;;22.10;49.60;;;;;;6330310;28;20361;-66
2021/05/28 15:29:32;;;;;;;4.57;0.80;;;22.10;48.80;;;;;;6314850;28;20066;-66
2021/05/28 15:32:34;;;;;;;4.75;1.10;;;22.10;49.10;;;;;;6324307;28;20024;-66
2021/05/28 15:35:38;;;;;;;5.07;0.70;;;22.10;49.40;;;;;;6326500;28;20030;-67
2021/05/28 15:38:39;;;;;;;1.30;0.50;;;22.10;49.50;;;;;;6326337;28;20849;-67
2021/05/28 15:41:40;;;;;;;3.95;0.50;;;22.10;49.70;;;;;;6336403;28;20035;-66
2021/05/28 15:44:42;;;;;;;1.52;0.47;;;22.10;49.90;;;;;;6318020;28;20032;-66
2021/05/28 15:47:45;;;;;;;2.70;0.80;;;22.10;49.90;;;;;;6327514;28;20059;-66
2021/05/28 15:50:46;;;;;;;1.63;0.60;;;22.10;49.90;;;;;;6325139;28;20492;-66