Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:40;;;;;;;5.53;0.98;;;12.70;99.90;;;;;;6257956;22;20017;-78
2023/10/15 00:03:09;;;;;;;3.95;1.00;;;12.70;99.90;;;;;;6258118;22;20023;-79
2023/10/15 00:05:35;;;;;;;5.20;1.20;;;12.70;99.90;;;;;;6258791;22;20051;-77
2023/10/15 00:08:01;;;;;;;6.43;1.20;;;12.70;99.90;;;;;;6232416;22;20015;-77
2023/10/15 00:10:30;;;;;;;6.55;1.08;;;12.70;99.90;;;;;;6257750;22;20194;-77
2023/10/15 00:12:57;;;;;;;5.72;1.30;;;12.80;99.90;;;;;;6232993;22;20039;-76
2023/10/15 00:15:27;;;;;;;7.13;1.30;;;12.60;99.90;;;;;;6257270;22;20214;-77
2023/10/15 00:17:58;;;;;;;5.47;1.20;;;12.50;99.90;;;;;;6232670;22;20008;-76
2023/10/15 00:20:38;;;;;;;2.78;1.25;;;12.50;99.90;;;;;;6260228;22;20015;-81
2023/10/15 00:23:04;;;;;;;5.22;1.30;;;12.40;99.90;;;;;;6233334;22;20268;-79
2023/10/15 00:25:35;;;;;;;5.32;1.02;;;12.40;99.90;;;;;;6256552;22;20035;-79
2023/10/15 00:28:05;;;;;;;6.15;1.30;;;12.40;99.90;;;;;;6233299;22;20031;-78
2023/10/15 00:30:37;;;;;;;6.32;1.40;;;12.40;99.90;;;;;;6256857;22;20553;-76
2023/10/15 00:33:06;;;;;;;3.00;1.00;;;12.40;99.90;;;;;;6282544;22;20329;-77
2023/10/15 00:35:35;;;;;;;4.53;1.25;;;12.50;99.90;;;;;;6282357;22;20042;-79
2023/10/15 00:38:11;;;;;;;3.38;1.00;;;12.50;99.90;;;;;;6257293;22;20007;-77
2023/10/15 00:40:37;;;;;;;3.20;1.02;;;12.50;99.90;;;;;;6233058;22;20261;-77
2023/10/15 00:43:06;;;;;;;6.60;1.30;;;12.50;99.90;;;;;;6207120;22;20039;-76
2023/10/15 00:45:43;;;;;;;4.53;1.00;;;12.50;99.90;;;;;;6233331;22;20071;-77
2023/10/15 00:48:11;;;;;;;2.53;0.90;;;12.40;99.90;;;;;;6259075;22;20012;-80
2023/10/15 00:50:38;;;;;;;2.63;0.95;;;12.40;99.90;;;;;;6234011;22;20026;-78
2023/10/15 00:53:29;;;;;;;3.17;1.27;;;12.60;99.90;;;;;;6284851;22;20049;-79
2023/10/15 00:56:10;;;;;;;6.40;1.75;;;12.30;99.90;;;;;;6259570;22;20119;-77
2023/10/15 00:58:54;;;;;;;3.03;1.00;;;12.30;99.90;;;;;;6258814;22;20012;-76
2023/10/15 01:01:26;;;;;;;7.45;1.95;;;12.30;99.90;;;;;;6284078;22;20078;-77
2023/10/15 01:03:57;;;;;;;6.22;1.20;;;12.20;99.90;;;;;;6259430;22;20054;-78
2023/10/15 01:09:08;;;;;;;7.10;1.50;;;12.30;99.90;;;;;;6284151;22;20022;-77
2023/10/15 01:11:43;;;;;;;5.22;1.45;;;12.40;99.90;;;;;;6284372;22;20007;-77
2023/10/15 01:14:10;;;;;;;4.70;1.48;;;12.40;99.90;;;;;;6258848;22;20015;-78
2023/10/15 01:16:38;;;;;;;6.35;1.17;;;12.50;99.90;;;;;;6233397;22;20054;-80
2023/10/15 01:21:58;;;;;;;4.50;1.17;;;12.70;99.90;;;;;;6284772;22;20034;-78
2023/10/15 01:24:25;;;;;;;5.15;1.20;;;12.90;99.90;;;;;;6284692;22;20337;-79
2023/10/15 01:29:48;;;;;;;6.38;1.05;;;13.00;99.90;;;;;;6258910;22;20016;-78
2023/10/15 01:32:16;;;;;;;6.38;1.60;;;13.10;99.90;;;;;;6284918;22;20007;-80
2023/10/15 01:34:45;;;;;;;7.20;1.50;;;13.10;99.90;;;;;;6259693;22;20015;-77
2023/10/15 01:39:48;;;;;;;5.20;1.23;;;13.10;99.90;;;;;;6260657;22;20121;-78
2023/10/15 01:42:34;;;;;;;9.88;1.80;;;14.00;99.90;;;;;;6234801;22;20084;-78
2023/10/15 01:45:47;;;;;;;8.35;1.45;;;13.10;99.90;;;;;;6286424;22;20023;-78
2023/10/15 01:50:23;;;;;;;8.13;1.65;;;13.00;99.90;;;;;;6285259;22;20233;-79
2023/10/15 01:52:54;;;;;;;5.55;1.35;;;13.00;99.90;;;;;;6239015;22;20012;-81
2023/10/15 01:55:20;;;;;;;8.00;1.92;;;12.90;99.90;;;;;;6260723;22;20026;-80
2023/10/15 01:57:46;;;;;;;7.70;1.50;;;12.90;99.90;;;;;;6259692;22;20039;-79
2023/10/15 02:00:33;;;;;;;7.32;1.65;;;12.90;99.90;;;;;;6259008;22;20012;-80
2023/10/15 02:02:58;;;;;;;8.13;1.85;;;12.80;99.90;;;;;;6284237;22;20187;-79
2023/10/15 02:05:40;;;;;;;9.35;1.95;;;12.70;99.90;;;;;;6283505;22;20023;-79
2023/10/15 02:08:07;;;;;;;7.72;1.42;;;12.70;99.90;;;;;;6258902;22;20298;-78
2023/10/15 02:10:35;;;;;;;4.35;0.90;;;12.60;99.90;;;;;;6258157;22;20305;-77
2023/10/15 02:13:04;;;;;;;6.68;1.35;;;12.50;99.90;;;;;;6284166;22;20016;-79
2023/10/15 02:15:40;;;;;;;8.57;1.42;;;12.50;99.90;;;;;;6233968;22;20099;-80
2023/10/15 02:18:08;;;;;;;10.45;1.65;;;12.40;99.90;;;;;;6284406;22;20182;-77
2023/10/15 02:23:19;;;;;;;6.65;1.52;;;12.40;99.90;;;;;;6261479;22;20039;-78
2023/10/15 02:25:58;;;;;;;7.75;1.50;;;12.20;99.90;;;;;;6232962;22;20011;-77
2023/10/15 02:28:32;;;;;;;5.22;1.63;;;12.20;99.90;;;;;;6260091;22;20077;-77
2023/10/15 02:31:10;;;;;;;6.05;1.50;;;12.10;99.90;;;;;;6260080;22;20015;-77
2023/10/15 02:33:36;;;;;;;8.15;1.50;;;12.10;99.90;;;;;;6283945;22;20035;-77
2023/10/15 02:36:08;;;;;;;7.88;1.50;;;12.10;99.90;;;;;;6233444;22;20011;-77
2023/10/15 02:38:34;;;;;;;7.20;1.67;;;12.10;99.90;;;;;;6233815;22;20011;-79
2023/10/15 02:41:05;;;;;;;8.63;1.45;;;12.10;99.90;;;;;;6233510;22;20011;-78
2023/10/15 02:43:32;;;;;;;5.45;1.20;;;12.10;99.90;;;;;;6284126;22;20057;-78
2023/10/15 02:46:08;;;;;;;7.18;1.38;;;12.00;99.90;;;;;;6258242;22;20073;-78
2023/10/15 02:48:36;;;;;;;5.10;1.58;;;12.10;99.90;;;;;;6235576;22;20019;-77
2023/10/15 02:51:08;;;;;;;5.53;1.65;;;12.10;99.90;;;;;;6258530;22;20008;-79
2023/10/15 02:53:39;;;;;;;5.60;1.50;;;12.10;99.90;;;;;;6258127;22;20015;-77
2023/10/15 02:56:11;;;;;;;6.10;1.30;;;12.10;99.90;;;;;;6234156;22;20112;-79
2023/10/15 02:58:38;;;;;;;4.15;1.30;;;12.10;99.90;;;;;;6257773;22;20339;-78
2023/10/15 03:04:07;;;;;;;5.72;1.15;;;12.20;99.90;;;;;;6257612;22;20031;-77
2023/10/15 03:06:34;;;;;;;8.05;1.45;;;12.20;99.90;;;;;;6235865;22;20190;-81
2023/10/15 03:09:00;;;;;;;5.05;1.48;;;12.30;99.90;;;;;;6284007;22;20063;-80
2023/10/15 03:11:31;;;;;;;5.60;1.30;;;12.30;99.90;;;;;;6258616;22;20023;-81
2023/10/15 03:14:00;;;;;;;7.15;1.50;;;12.40;99.90;;;;;;6259046;22;20007;-82
2023/10/15 03:16:32;;;;;;;3.20;1.10;;;12.40;99.90;;;;;;6233863;22;20273;-78
2023/10/15 03:19:09;;;;;;;4.22;1.00;;;12.40;99.90;;;;;;6258759;22;20160;-81
2023/10/15 03:21:39;;;;;;;8.05;1.45;;;12.40;99.90;;;;;;6258483;22;20049;-78
2023/10/15 03:24:05;;;;;;;7.32;1.00;;;12.40;99.90;;;;;;6258587;22;20301;-79
2023/10/15 03:26:34;;;;;;;3.85;1.55;;;12.30;99.90;;;;;;6232972;22;20059;-77
2023/10/15 03:29:09;;;;;;;3.90;0.90;;;12.30;99.90;;;;;;6257925;22;20011;-80
2023/10/15 03:31:37;;;;;;;;;;;12.40;99.90;;;;;;6284004;22;20007;-81
2023/10/15 03:39:57;;;;;;;3.00;0.93;;;12.40;99.90;;;;;;6262020;22;20023;-80
2023/10/15 03:42:09;;;;;;;4.30;1.10;;;12.40;99.90;;;;;;6267239;22;20016;-78
2023/10/15 03:44:44;;;;;;;3.80;1.02;;;12.40;99.90;;;;;;6283262;22;20019;-77
2023/10/15 03:47:15;;;;;;;6.38;1.10;;;12.40;99.90;;;;;;6283253;22;20035;-78
2023/10/15 03:49:44;;;;;;;3.10;0.85;;;12.40;99.90;;;;;;6258769;22;20058;-79
2023/10/15 03:52:14;;;;;;;1.63;0.60;;;12.40;99.90;;;;;;6283261;22;20310;-79
2023/10/15 03:54:42;;;;;;;4.00;0.70;;;12.30;99.90;;;;;;6233420;22;20008;-79
2023/10/15 03:57:09;;;;;;;2.35;0.80;;;12.40;99.90;;;;;;6257463;22;20012;-76
2023/10/15 03:59:53;;;;;;;2.85;0.73;;;12.30;99.90;;;;;;6257205;22;20159;-77
2023/10/15 04:02:26;;;;;;;3.03;0.80;;;12.30;99.90;;;;;;6236085;22;20081;-77
2023/10/15 04:05:11;;;;;;;1.80;0.70;;;12.30;99.90;;;;;;6282964;22;20015;-78
2023/10/15 04:07:48;;;;;;;3.88;1.10;;;12.30;99.90;;;;;;6282810;22;20041;-77
2023/10/15 04:10:15;;;;;;;2.42;0.80;;;12.40;99.90;;;;;;6282629;22;20012;-77
2023/10/15 04:12:43;;;;;;;7.82;1.20;;;12.30;99.90;;;;;;6282527;22;20012;-80
2023/10/15 04:15:21;;;;;;;5.50;0.90;;;12.40;99.90;;;;;;6283135;22;20035;-81
2023/10/15 04:17:51;;;;;;;4.03;1.20;;;12.40;99.90;;;;;;6281914;22;20008;-79
2023/10/15 04:20:25;;;;;;;5.63;1.40;;;12.30;99.90;;;;;;6256823;22;20031;-79
2023/10/15 04:22:53;;;;;;;3.13;0.93;;;12.40;99.90;;;;;;6233834;22;20007;-79
2023/10/15 04:25:26;;;;;;;4.25;1.95;;;12.30;99.90;;;;;;6257272;22;20286;-77
2023/10/15 04:27:53;;;;;;;3.22;0.88;;;12.40;99.90;;;;;;6256848;22;20201;-77
2023/10/15 04:30:23;;;;;;;3.47;0.90;;;12.40;99.90;;;;;;6257480;22;20244;-79
2023/10/15 04:32:49;;;;;;;5.32;1.10;;;12.40;99.90;;;;;;6232590;22;20016;-79
2023/10/15 04:35:18;;;;;;;2.92;0.75;;;12.30;99.90;;;;;;6283202;22;20059;-78
2023/10/15 04:37:45;;;;;;;3.72;0.80;;;12.20;99.90;;;;;;6282852;22;20012;-79
2023/10/15 04:40:16;;;;;;;2.80;0.93;;;12.20;99.90;;;;;;6257720;22;20011;-80
2023/10/15 04:42:48;;;;;;;2.92;0.88;;;12.10;99.90;;;;;;6258278;22;20047;-79
2023/10/15 04:45:23;;;;;;;2.40;0.90;;;12.10;99.90;;;;;;6233294;22;20023;-81
2023/10/15 04:47:59;;;;;;;1.75;0.80;;;12.20;99.90;;;;;;6257962;22;20289;-83
2023/10/15 04:50:29;;;;;;;2.47;0.80;;;12.10;99.90;;;;;;6234341;22;20014;-80
2023/10/15 04:53:14;;;;;;;4.85;1.08;;;12.10;99.90;;;;;;6258456;22;20095;-78
2023/10/15 04:55:40;;;;;;;2.58;0.80;;;12.10;99.90;;;;;;6257331;22;20069;-78
2023/10/15 04:58:06;;;;;;;3.20;0.90;;;12.00;99.90;;;;;;6231871;22;20016;-77
2023/10/15 05:00:33;;;;;;;3.55;0.90;;;12.00;99.90;;;;;;6231619;22;20065;-76
2023/10/15 05:02:59;;;;;;;1.40;0.60;;;12.00;99.90;;;;;;6231522;22;20062;-78
2023/10/15 05:05:24;;;;;;;4.70;1.35;;;11.90;99.90;;;;;;6231093;22;20020;-77
2023/10/15 05:07:50;;;;;;;2.72;0.80;;;11.90;99.90;;;;;;6282159;22;20034;-79
2023/10/15 05:10:16;;;;;;;3.75;0.88;;;12.00;99.90;;;;;;6231930;22;20015;-81
2023/10/15 05:12:42;;;;;;;2.97;1.10;;;12.00;99.90;;;;;;6231566;22;20019;-78
2023/10/15 05:15:13;;;;;;;3.33;1.10;;;11.90;99.90;;;;;;6257272;22;20348;-77
2023/10/15 05:17:42;;;;;;;4.32;1.02;;;12.00;99.90;;;;;;6232606;22;20018;-79
2023/10/15 05:20:11;;;;;;;4.03;1.38;;;12.00;99.90;;;;;;6232196;22;20019;-78
2023/10/15 05:22:37;;;;;;;3.47;1.00;;;12.00;99.90;;;;;;6232320;22;20011;-79
2023/10/15 05:25:04;;;;;;;3.17;0.80;;;12.00;99.90;;;;;;6257160;22;20250;-76
2023/10/15 05:27:32;;;;;;;3.88;1.25;;;12.00;99.90;;;;;;6256800;22;20070;-78
2023/10/15 05:29:59;;;;;;;3.47;1.17;;;12.00;99.90;;;;;;6283055;22;20294;-79
2023/10/15 05:32:24;;;;;;;4.78;1.00;;;11.90;99.90;;;;;;6233685;22;20061;-79
2023/10/15 05:34:51;;;;;;;3.65;0.70;;;12.00;99.90;;;;;;6258736;22;20372;-80
2023/10/15 05:37:17;;;;;;;4.78;0.82;;;11.90;99.90;;;;;;6258108;22;20034;-80
2023/10/15 05:39:43;;;;;;;2.97;0.90;;;11.90;99.90;;;;;;6257934;22;20315;-78
2023/10/15 05:42:08;;;;;;;4.45;1.35;;;11.90;99.90;;;;;;6233309;22;20011;-78
2023/10/15 05:44:35;;;;;;;6.10;1.17;;;11.90;99.90;;;;;;6208048;22;20011;-77
2023/10/15 05:47:01;;;;;;;4.28;0.98;;;11.90;99.90;;;;;;6258146;22;20008;-78
2023/10/15 05:49:27;;;;;;;4.85;0.90;;;11.90;99.90;;;;;;6284518;22;20019;-78
2023/10/15 05:51:53;;;;;;;3.70;1.20;;;12.10;99.90;;;;;;6208920;22;20143;-79
2023/10/15 05:54:19;;;;;;;5.47;1.10;;;12.10;99.90;;;;;;6259641;22;20276;-81
2023/10/15 05:56:45;;;;;;;4.95;1.05;;;12.20;99.90;;;;;;6259463;22;20019;-83
2023/10/15 05:59:11;;;;;;;3.80;1.10;;;12.20;99.90;;;;;;6284724;22;20047;-81
2023/10/15 06:01:37;;;;;;;5.68;1.20;;;12.10;99.90;;;;;;6234197;22;20256;-81
2023/10/15 06:04:03;;;;;;;5.10;1.20;;;12.30;99.90;;;;;;6284961;22;20024;-85
2023/10/15 06:06:29;;;;;;;3.85;0.95;;;12.30;99.90;;;;;;6259363;22;20008;-78
2023/10/15 06:08:56;;;;;;;5.05;1.25;;;12.20;99.90;;;;;;6284973;22;20014;-81
2023/10/15 06:11:22;;;;;;;7.38;1.20;;;12.30;99.90;;;;;;6259688;22;20220;-83
2023/10/15 06:13:47;;;;;;;1.77;0.75;;;12.30;99.90;;;;;;6233920;22;20022;-78
2023/10/15 06:16:14;;;;;;;2.25;0.70;;;12.30;99.90;;;;;;6259758;22;20066;-78
2023/10/15 06:18:41;;;;;;;3.60;0.70;;;12.10;99.90;;;;;;6209224;22;20039;-78
2023/10/15 06:21:07;;;;;;;2.60;0.80;;;12.10;99.90;;;;;;6284763;22;20026;-80
2023/10/15 06:23:32;;;;;;;3.90;1.00;;;12.10;99.90;;;;;;6284630;22;20011;-84
2023/10/15 06:25:58;;;;;;;2.90;1.00;;;12.10;99.90;;;;;;6284757;22;20015;-80
2023/10/15 06:28:25;;;;;;;6.95;2.35;;;12.30;99.90;;;;;;6233612;22;20011;-84
2023/10/15 06:30:51;;;;;;;4.85;1.02;;;12.30;99.90;;;;;;6284824;22;20321;-80
2023/10/15 06:33:18;;;;;;;3.08;1.05;;;12.20;99.90;;;;;;6259214;22;20492;-79
2023/10/15 06:35:43;;;;;;;3.47;0.80;;;12.20;99.90;;;;;;6233245;22;20011;-79
2023/10/15 06:38:09;;;;;;;2.05;0.82;;;12.10;99.90;;;;;;6233395;22;20084;-82
2023/10/15 06:40:38;;;;;;;2.75;0.95;;;12.00;99.90;;;;;;6208061;22;20376;-78
2023/10/15 06:43:04;;;;;;;6.43;0.98;;;12.10;99.90;;;;;;6258328;22;20291;-76
2023/10/15 06:45:31;;;;;;;3.75;0.93;;;12.10;99.90;;;;;;6284970;22;20019;-78
2023/10/15 06:47:57;;;;;;;5.25;1.10;;;12.10;99.90;;;;;;6258478;22;20310;-78
2023/10/15 06:50:25;;;;;;;1.92;0.80;;;12.20;99.90;;;;;;6233383;22;20042;-80
2023/10/15 06:52:52;;;;;;;2.97;0.77;;;12.10;99.90;;;;;;6232523;22;20050;-80
2023/10/15 06:55:20;;;;;;;5.20;1.40;;;12.10;99.90;;;;;;6208191;22;20062;-79
2023/10/15 06:57:46;;;;;;;8.07;1.20;;;12.20;99.90;;;;;;6258767;22;20062;-80
2023/10/15 07:00:21;;;;;;;4.43;1.10;;;12.00;99.90;;;;;;6263074;22;20011;-81
2023/10/15 07:02:48;;;;;;;2.60;1.10;;;12.10;99.90;;;;;;6264109;22;20185;-80
2023/10/15 07:05:16;;;;;;;8.20;1.27;;;12.20;99.90;;;;;;6289205;22;20018;-77
2023/10/15 07:07:44;;;;;;;4.55;1.23;;;12.30;99.90;;;;;;6263846;22;20312;-79
2023/10/15 07:10:12;;;;;;;4.05;1.10;;;12.50;99.90;;;;;;6263183;22;20065;-77
2023/10/15 07:12:38;;;;;;;3.05;0.90;;;12.40;99.90;;;;;;6263972;22;20007;-79
2023/10/15 07:15:05;;;;;;;5.18;1.60;;;12.70;99.90;;;;;;6238076;22;20007;-77
2023/10/15 07:17:31;;;;;;;4.25;0.90;;;12.50;99.90;;;;;;6289351;22;20022;-78
2023/10/15 07:19:56;;;;;;;4.30;1.00;;;12.40;99.90;;;;;;6288247;22;20162;-77
2023/10/15 07:22:22;;;;;;;4.47;1.23;;;12.60;99.90;;;;;;6262766;22;20011;-79
2023/10/15 07:24:48;;;;;;;7.00;1.85;;;12.60;99.90;;;;;;6238371;22;20011;-78
2023/10/15 07:27:15;;;;;;;6.25;1.48;;;12.50;99.90;;;;;;6289035;22;20022;-78
2023/10/15 07:29:40;;;;;;;4.07;1.00;;;12.60;99.90;;;;;;6238292;22;20038;-79
2023/10/15 07:32:07;;;;;;;3.40;0.77;;;12.50;99.90;;;;;;6237500;22;20014;-78
2023/10/15 07:34:33;;;;;;;3.90;0.75;;;12.40;99.90;;;;;;6238360;22;20007;-77
2023/10/15 07:36:59;;;;;;;3.97;0.90;;;12.40;99.90;;;;;;6264429;22;20092;-79
2023/10/15 07:39:28;;;;;;;4.07;0.88;;;12.40;99.90;;;;;;6238595;22;20022;-78
2023/10/15 07:41:53;;;;;;;3.50;0.90;;;12.40;99.90;;;;;;6263822;22;20011;-81
2023/10/15 07:44:19;;;;;;;4.55;0.82;;;12.50;99.90;;;;;;6238514;22;20246;-78
2023/10/15 07:46:46;;;;;;;2.47;0.75;;;12.40;99.90;;;;;;6238665;22;20014;-78
2023/10/15 07:49:14;;;;;;;2.33;0.60;;;12.60;99.90;;;;;;6263932;22;20043;-78
2023/10/15 07:51:39;;;;;;;2.17;0.70;;;12.40;99.90;;;;;;6289566;22;20349;-77
2023/10/15 07:54:06;;;;;;;3.40;1.00;;;12.40;99.90;;;;;;6263633;22;20007;-77
2023/10/15 07:56:34;;;;;;;4.15;0.88;;;12.50;99.90;;;;;;6238901;22;20011;-79
2023/10/15 07:59:04;;;;;;;4.60;1.00;;;12.40;99.90;;;;;;6263652;22;20011;-75
2023/10/15 08:01:31;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;6227916;23;20309;-80
2023/10/15 08:03:59;;;;;;;3.10;1.10;;;12.30;99.90;;;;;;6253176;23;20032;-81
2023/10/15 08:06:26;;;;;;;5.70;1.05;;;12.40;99.90;;;;;;6253314;23;20015;-78
2023/10/15 08:08:52;;;;;;;4.88;1.30;;;12.40;99.90;;;;;;6252954;23;20202;-78
2023/10/15 08:11:18;;;;;;;6.38;0.93;;;12.30;99.90;;;;;;6227767;23;20015;-79
2023/10/15 08:13:43;;;;;;;7.00;0.90;;;12.70;99.90;;;;;;6252900;23;20008;-79
2023/10/15 08:16:09;;;;;;;2.63;1.08;;;12.90;99.90;;;;;;6252308;23;20034;-80
2023/10/15 08:18:35;;;;;;;4.00;1.00;;;13.20;99.90;;;;;;6250224;23;20019;-78
2023/10/15 08:21:01;;;;;;;4.53;1.50;;;13.20;99.90;;;;;;6225008;23;20409;-79
2023/10/15 08:23:27;;;;;;;3.85;1.20;;;13.20;99.90;;;;;;6225358;23;20113;-79
2023/10/15 08:25:53;;;;;;;5.45;1.50;;;13.30;99.90;;;;;;6249590;23;20302;-77
2023/10/15 08:28:19;;;;;;;3.25;1.10;;;13.40;99.90;;;;;;6224358;23;20090;-80
2023/10/15 08:30:44;;;;;;;3.40;1.30;;;13.50;99.90;;;;;;6225040;23;20043;-79
2023/10/15 08:33:12;;;;;;;4.03;1.10;;;13.50;99.90;;;;;;6250536;23;20087;-77
2023/10/15 08:35:38;;;;;;;3.72;1.60;;;13.90;99.90;;;;;;6249539;23;20012;-78
2023/10/15 08:38:07;;;;;;;3.35;1.15;;;14.40;99.90;;;;;;6224369;23;20008;-77
2023/10/15 08:40:39;;;;;;;8.57;1.50;;;14.30;99.90;;;;;;6252040;23;20064;-79
2023/10/15 08:43:16;;;;;;;7.70;1.83;;;13.60;99.90;;;;;;6252857;23;20008;-79
2023/10/15 08:45:45;;;;;;;5.00;1.15;;;12.90;99.90;;;;;;6227251;23;20012;-80
2023/10/15 08:48:12;;;;;;;5.68;1.10;;;12.70;99.90;;;;;;6226894;23;20016;-79
2023/10/15 08:50:39;;;;;;;4.60;0.98;;;12.40;99.90;;;;;;6252523;23;20015;-80
2023/10/15 08:53:08;;;;;;;5.28;1.10;;;12.30;99.90;;;;;;6226644;23;20008;-81
2023/10/15 08:55:36;;;;;;;7.40;1.08;;;12.30;99.90;;;;;;6226410;23;20008;-81
2023/10/15 08:58:02;;;;;;;5.93;1.35;;;12.20;99.90;;;;;;6226330;23;20008;-79
2023/10/15 09:00:30;;;;;;;5.43;1.67;;;12.20;99.90;;;;;;6259628;22;20015;-79
2023/10/15 09:02:57;;;;;;;3.38;0.77;;;12.20;99.90;;;;;;6207601;22;20028;-81
2023/10/15 09:05:24;;;;;;;1.55;0.77;;;12.20;99.90;;;;;;6234106;22;20012;-82
2023/10/15 09:07:54;;;;;;;2.72;0.60;;;11.20;99.90;;;;;;6233988;22;20007;-80
2023/10/15 09:10:20;;;;;;;2.65;0.52;;;12.30;99.90;;;;;;6259106;22;20012;-78
2023/10/15 09:12:47;;;;;;;3.80;0.98;;;12.50;99.90;;;;;;6258627;22;20285;-79
2023/10/15 09:15:18;;;;;;;1.30;0.65;;;12.60;99.90;;;;;;6258654;22;20078;-79
2023/10/15 09:17:58;;;;;;;2.95;0.85;;;12.60;99.90;;;;;;6258681;22;20070;-78
2023/10/15 09:20:27;;;;;;;2.88;0.80;;;12.70;99.90;;;;;;6283271;22;20240;-78
2023/10/15 09:22:58;;;;;;;2.60;0.80;;;12.70;99.90;;;;;;6233825;22;20020;-78
2023/10/15 09:25:31;;;;;;;3.05;1.10;;;12.70;99.90;;;;;;6232915;22;20011;-78
2023/10/15 09:27:58;;;;;;;6.60;1.30;;;13.00;99.90;;;;;;6282902;22;20026;-78
2023/10/15 09:30:30;;;;;;;1.40;0.85;;;13.30;99.90;;;;;;6257403;22;20015;-78
2023/10/15 09:32:57;;;;;;;4.88;0.75;;;13.20;99.90;;;;;;6232525;22;20007;-79
2023/10/15 09:35:23;;;;;;;3.95;0.80;;;13.60;99.90;;;;;;6257668;22;20022;-78
2023/10/15 09:37:49;;;;;;;2.20;0.80;;;13.80;99.90;;;;;;6257467;22;20231;-78
2023/10/15 09:40:19;;;;;;;2.75;0.90;;;13.70;99.90;;;;;;6282653;22;20015;-77
2023/10/15 09:42:53;;;;;;;3.60;0.90;;;14.00;99.90;;;;;;6257565;22;20019;-78
2023/10/15 09:45:22;;;;;;;4.60;1.02;;;14.40;99.90;;;;;;6232652;22;20020;-77
2023/10/15 09:47:49;;;;;;;4.38;1.30;;;14.50;99.90;;;;;;6256720;22;20014;-79
2023/10/15 09:50:19;;;;;;;6.30;1.00;;;14.80;99.90;;;;;;6282613;22;20095;-79
2023/10/15 09:52:55;;;;;;;4.40;1.35;;;14.90;99.90;;;;;;6257666;22;20349;-79
2023/10/15 09:55:28;;;;;;;3.15;0.95;;;14.70;99.90;;;;;;6235753;22;20014;-78
2023/10/15 09:58:01;;;;;;;6.05;1.70;;;15.10;99.90;;;;;;6282400;22;20008;-77
2023/10/15 10:03:37;;;;;;;4.63;0.93;;;15.20;99.90;;;;;;6281468;22;20053;-78
2023/10/15 10:06:31;;;;;;;7.25;1.40;;;15.40;99.90;;;;;;6281444;22;20022;-79
2023/10/15 10:09:39;;;;;;;4.85;0.90;;;15.50;99.90;;;;;;6257129;22;20244;-77
2023/10/15 10:12:35;;;;;;;4.00;0.90;;;15.60;99.90;;;;;;6202989;22;20007;-77
2023/10/15 10:15:23;;;;;;;3.30;1.13;;;15.90;99.90;;;;;;6256416;22;20015;-78
2023/10/15 10:17:50;;;;;;;2.83;0.85;;;16.10;99.90;;;;;;6282195;22;20078;-78
2023/10/15 10:20:19;;;;;;;5.32;1.00;;;16.00;99.90;;;;;;6282032;22;20011;-78
2023/10/15 10:22:57;;;;;;;6.10;1.33;;;16.30;99.90;;;;;;6283301;22;20015;-81
2023/10/15 10:25:40;;;;;;;7.75;1.50;;;15.70;99.90;;;;;;6258230;22;20324;-81
2023/10/15 10:28:14;;;;;;;5.90;1.23;;;14.90;99.90;;;;;;6284397;22;20015;-82
2023/10/15 10:30:57;;;;;;;5.55;1.08;;;13.60;99.90;;;;;;6259251;22;20015;-80
2023/10/15 10:33:44;;;;;;;3.13;0.70;;;13.10;99.90;;;;;;6258105;22;20008;-80
2023/10/15 10:36:21;;;;;;;4.03;0.90;;;12.50;99.90;;;;;;6234014;22;20025;-82
2023/10/15 10:39:11;;;;;;;4.53;1.42;;;12.70;99.90;;;;;;6260692;22;20012;-82
2023/10/15 10:41:41;;;;;;;3.47;1.00;;;12.60;99.90;;;;;;6283872;22;20034;-80
2023/10/15 10:44:09;;;;;;;2.55;1.20;;;12.80;99.90;;;;;;6257172;22;20054;-81
2023/10/15 10:46:42;;;;;;;3.35;0.80;;;12.80;99.90;;;;;;6258600;22;20293;-80
2023/10/15 10:49:18;;;;;;;6.70;0.82;;;12.90;99.90;;;;;;6257794;22;20011;-79
2023/10/15 10:52:03;;;;;;;1.15;0.60;;;13.10;99.90;;;;;;6234699;22;20011;-80
2023/10/15 10:54:29;;;;;;;1.77;0.80;;;13.50;99.90;;;;;;6283093;22;20035;-78
2023/10/15 10:57:00;;;;;;;4.43;1.17;;;13.30;99.90;;;;;;6232726;22;20050;-79
2023/10/15 10:59:27;;;;;;;2.10;0.82;;;13.60;99.90;;;;;;6257723;22;20019;-81
2023/10/15 11:01:54;;;;;;;3.35;1.23;;;13.60;99.90;;;;;;6283108;22;20012;-78
2023/10/15 11:04:20;;;;;;;4.75;0.80;;;13.90;99.90;;;;;;6283273;22;20046;-78
2023/10/15 11:06:46;;;;;;;3.58;1.10;;;13.90;99.90;;;;;;6257253;22;20007;-79
2023/10/15 11:09:22;;;;;;;6.03;0.90;;;14.20;99.90;;;;;;6232442;22;20074;-79
2023/10/15 11:11:57;;;;;;;10.10;1.83;;;14.50;99.90;;;;;;6257953;22;20035;-79
2023/10/15 11:14:24;;;;;;;3.13;1.13;;;14.50;99.90;;;;;;6257680;22;20004;-80
2023/10/15 11:16:51;;;;;;;9.93;1.20;;;14.70;99.90;;;;;;6232422;22;20012;-79
2023/10/15 11:19:19;;;;;;;4.93;1.10;;;14.90;99.90;;;;;;6256791;22;20331;-79
2023/10/15 11:21:46;;;;;;;4.32;0.80;;;14.90;99.90;;;;;;6282744;22;20016;-78
2023/10/15 11:24:12;;;;;;;3.70;1.08;;;15.00;99.90;;;;;;6256536;22;20277;-79
2023/10/15 11:26:42;;;;;;;2.55;1.20;;;14.90;99.90;;;;;;6256288;22;20007;-80
2023/10/15 11:29:10;;;;;;;4.30;1.20;;;15.10;99.90;;;;;;6256752;22;20050;-79
2023/10/15 11:31:37;;;;;;;6.70;1.10;;;15.00;99.90;;;;;;6231166;22;20015;-78
2023/10/15 11:34:03;;;;;;;3.95;0.90;;;15.20;99.90;;;;;;6256156;22;20008;-77
2023/10/15 11:36:35;;;;;;;5.53;0.90;;;15.40;99.90;;;;;;6254948;22;20011;-77
2023/10/15 11:39:08;;;;;;;3.83;0.88;;;15.60;99.90;;;;;;6231689;22;20015;-78
2023/10/15 11:41:38;;;;;;;5.55;1.05;;;15.60;99.90;;;;;;6256376;22;20011;-78
2023/10/15 11:44:05;;;;;;;3.67;0.90;;;15.80;99.90;;;;;;6205684;22;20011;-78
2023/10/15 11:46:35;;;;;;;6.18;1.42;;;15.70;99.90;;;;;;6230422;22;20007;-77
2023/10/15 11:49:01;;;;;;;2.55;1.00;;;15.80;99.90;;;;;;6254576;22;20298;-77
2023/10/15 11:51:31;;;;;;;5.50;1.10;;;15.80;99.90;;;;;;6229675;22;20016;-78
2023/10/15 11:54:01;;;;;;;2.63;0.95;;;15.80;99.90;;;;;;6281041;22;20015;-78
2023/10/15 11:56:31;;;;;;;2.05;1.02;;;15.80;99.90;;;;;;6280082;22;20015;-76
2023/10/15 11:59:00;;;;;;;2.72;0.95;;;15.80;99.90;;;;;;6230224;22;20082;-78
2023/10/15 12:01:26;;;;;;;7.55;1.00;;;15.70;99.90;;;;;;6254996;22;20015;-77
2023/10/15 12:03:56;;;;;;;8.45;1.10;;;15.90;99.90;;;;;;6230276;22;20023;-77
2023/10/15 12:06:22;;;;;;;4.95;1.10;;;15.90;99.90;;;;;;6230796;22;20008;-78
2023/10/15 12:08:48;;;;;;;9.90;1.20;;;15.90;99.90;;;;;;6231539;22;20034;-79
2023/10/15 12:11:15;;;;;;;8.07;1.50;;;16.00;99.90;;;;;;6206310;22;20305;-77
2023/10/15 12:13:44;;;;;;;6.25;1.65;;;16.10;99.90;;;;;;6256521;22;20071;-77
2023/10/15 12:16:11;;;;;;;4.25;1.33;;;16.30;99.90;;;;;;6281644;22;20026;-76
2023/10/15 12:18:37;;;;;;;9.35;1.40;;;16.30;99.90;;;;;;6231938;22;20542;-81
2023/10/15 12:21:14;;;;;;;4.57;1.35;;;15.80;99.90;;;;;;6257585;22;20067;-82
2023/10/15 12:23:43;;;;;;;10.18;1.52;;;15.00;99.90;;;;;;6210427;22;20019;-80
2023/10/15 12:26:09;;;;;;;9.75;1.80;;;14.80;99.90;;;;;;6208767;22;20173;-81
2023/10/15 12:28:44;;;;;;;5.13;1.10;;;14.70;99.90;;;;;;6207580;22;20039;-81
2023/10/15 12:31:10;;;;;;;6.18;1.15;;;15.00;99.90;;;;;;6259821;22;20007;-78
2023/10/15 12:33:38;;;;;;;6.75;1.20;;;15.20;99.90;;;;;;6282375;22;20023;-78
2023/10/15 12:36:09;;;;;;;4.35;0.95;;;15.50;99.90;;;;;;6256229;22;20019;-80
2023/10/15 12:38:36;;;;;;;3.60;0.80;;;15.70;99.90;;;;;;6208408;22;20097;-78
2023/10/15 12:41:04;;;;;;;4.90;1.13;;;15.70;99.90;;;;;;6258630;22;20020;-78
2023/10/15 12:43:31;;;;;;;4.55;1.00;;;15.90;99.90;;;;;;6257957;22;20011;-79
2023/10/15 12:45:57;;;;;;;5.03;0.85;;;15.90;99.90;;;;;;6259065;22;20035;-77
2023/10/15 12:48:23;;;;;;;8.70;1.10;;;15.70;99.90;;;;;;6258452;22;20258;-81
2023/10/15 12:50:50;;;;;;;3.42;1.00;;;15.50;99.90;;;;;;6233567;22;20003;-83
2023/10/15 12:53:24;;;;;;;4.50;1.17;;;14.60;99.90;;;;;;6260404;22;20014;-81
2023/10/15 12:55:50;;;;;;;5.00;1.67;;;14.00;99.90;;;;;;6233717;22;20007;-80
2023/10/15 12:58:17;;;;;;;2.70;0.90;;;13.90;99.90;;;;;;6258208;22;20016;-81
2023/10/15 13:00:44;;;;;;;1.45;0.85;;;13.90;99.90;;;;;;6228754;23;20063;-79
2023/10/15 13:03:10;;;;;;;2.00;0.80;;;14.30;99.90;;;;;;6253681;23;20020;-80
2023/10/15 13:05:36;;;;;;;5.25;0.90;;;14.40;99.90;;;;;;6227959;23;20046;-81
2023/10/15 13:08:03;;;;;;;2.63;0.90;;;14.50;99.90;;;;;;6253020;23;20012;-80
2023/10/15 13:10:29;;;;;;;5.53;1.05;;;14.70;99.90;;;;;;6227560;23;20252;-79
2023/10/15 13:12:55;;;;;;;2.60;0.88;;;14.80;99.90;;;;;;6227165;23;20074;-80
2023/10/15 13:15:22;;;;;;;6.75;1.20;;;14.90;99.90;;;;;;6252570;23;20098;-79
2023/10/15 13:17:49;;;;;;;8.70;1.40;;;15.00;99.90;;;;;;6226896;23;20047;-79
2023/10/15 13:20:17;;;;;;;5.28;1.38;;;15.00;99.90;;;;;;6252533;23;20067;-79
2023/10/15 13:22:44;;;;;;;4.13;1.05;;;14.90;99.90;;;;;;6227117;23;20008;-78
2023/10/15 13:25:11;;;;;;;4.50;0.90;;;15.00;99.90;;;;;;6252887;23;20047;-78
2023/10/15 13:27:40;;;;;;;6.75;1.17;;;15.20;99.90;;;;;;6227026;23;20016;-79