Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:20;;;;;;;5.00;4.10;;;2.20;99.90;;;;;;5073445;28;20882;-77
2023/01/31 00:02:46;;;;;;;4.00;3.60;;;2.00;99.90;;;;;;5073331;28;20388;-77
2023/01/31 00:05:11;;;;;;;3.63;3.33;;;1.80;99.90;;;;;;5072813;28;20396;-78
2023/01/31 00:07:37;;;;;;;4.43;3.70;;;1.70;99.90;;;;;;5073219;28;20414;-77
2023/01/31 00:10:03;;;;;;;4.30;3.70;;;1.80;99.90;;;;;;5075638;28;20441;-76
2023/01/31 00:12:28;;;;;;;4.13;3.70;;;1.70;99.90;;;;;;5058376;28;20516;-77
2023/01/31 00:14:54;;;;;;;4.53;3.80;;;1.60;99.90;;;;;;5078376;28;20431;-77
2023/01/31 00:17:19;;;;;;;3.80;3.30;;;1.60;99.90;;;;;;5078047;28;20451;-77
2023/01/31 00:19:45;;;;;;;4.17;3.60;;;1.60;99.90;;;;;;5060439;28;20380;-76
2023/01/31 00:22:10;;;;;;;3.70;3.40;;;1.60;99.90;;;;;;5077661;28;20399;-76
2023/01/31 00:24:36;;;;;;;4.87;4.10;;;1.50;99.90;;;;;;5078028;28;20432;-77
2023/01/31 00:27:01;;;;;;;3.90;3.50;;;1.50;99.90;;;;;;5077657;28;20455;-77
2023/01/31 00:29:27;;;;;;;3.97;3.58;;;1.40;99.90;;;;;;5078017;28;20398;-76
2023/01/31 00:31:52;;;;;;;3.80;3.50;;;1.40;99.90;;;;;;5060141;28;20437;-78
2023/01/31 00:34:18;;;;;;;4.53;3.50;;;1.40;99.90;;;;;;5073306;28;20521;-77
2023/01/31 00:36:43;;;;;;;4.90;4.07;;;1.30;99.90;;;;;;5055093;28;20380;-77
2023/01/31 00:39:09;;;;;;;4.03;3.60;;;1.20;99.90;;;;;;5054645;28;20509;-78
2023/01/31 00:41:37;;;;;;;4.80;3.90;;;1.20;99.90;;;;;;5072746;28;20433;-78
2023/01/31 00:44:03;;;;;;;4.78;4.00;;;1.20;99.90;;;;;;5072476;28;20391;-77
2023/01/31 00:46:29;;;;;;;3.70;3.40;;;1.20;99.90;;;;;;5054401;28;20394;-77
2023/01/31 00:48:56;;;;;;;3.30;3.00;;;1.10;99.90;;;;;;5072916;28;20471;-77
2023/01/31 00:51:22;;;;;;;3.67;3.30;;;1.10;99.90;;;;;;5055206;28;20449;-78
2023/01/31 00:53:49;;;;;;;4.70;3.50;;;1.00;99.90;;;;;;5072911;28;20475;-77
2023/01/31 00:56:17;;;;;;;3.88;3.30;;;1.00;99.90;;;;;;5072241;28;20398;-77
2023/01/31 00:58:43;;;;;;;3.60;3.20;;;0.90;99.90;;;;;;5072448;28;20379;-77
2023/01/31 01:01:11;;;;;;;3.70;3.20;;;0.90;99.90;;;;;;5071997;28;20807;-77
2023/01/31 01:03:38;;;;;;;3.50;3.20;;;0.80;99.90;;;;;;5072161;28;20384;-78
2023/01/31 01:06:04;;;;;;;3.70;3.40;;;0.80;99.90;;;;;;5072560;28;20892;-78
2023/01/31 01:08:30;;;;;;;3.80;3.30;;;0.80;99.90;;;;;;5072581;28;20383;-78
2023/01/31 01:10:56;;;;;;;3.70;3.40;;;0.80;99.90;;;;;;5054589;28;20745;-78
2023/01/31 01:13:21;;;;;;;4.10;3.80;;;0.70;99.90;;;;;;5072189;28;20494;-78
2023/01/31 01:15:47;;;;;;;3.97;3.60;;;0.60;99.90;;;;;;5072188;28;20674;-77
2023/01/31 01:18:12;;;;;;;4.10;3.50;;;0.60;99.90;;;;;;5054307;28;20424;-77
2023/01/31 01:20:38;;;;;;;3.60;3.30;;;0.70;99.90;;;;;;5072943;28;20390;-78
2023/01/31 01:23:04;;;;;;;4.33;3.70;;;0.70;99.90;;;;;;5072413;28;20872;-78
2023/01/31 01:25:30;;;;;;;3.65;3.30;;;0.60;99.90;;;;;;5072175;28;20388;-77
2023/01/31 01:27:55;;;;;;;4.00;3.60;;;0.70;99.90;;;;;;5071875;28;20451;-78
2023/01/31 01:30:21;;;;;;;3.70;3.20;;;0.70;99.90;;;;;;5053678;28;20396;-77
2023/01/31 01:32:47;;;;;;;3.30;3.00;;;0.60;99.90;;;;;;5071577;28;20422;-76
2023/01/31 01:35:13;;;;;;;3.97;3.58;;;0.60;99.90;;;;;;5071619;28;20407;-76
2023/01/31 01:37:38;;;;;;;3.60;3.30;;;0.50;99.90;;;;;;5053687;28;20448;-77
2023/01/31 01:40:04;;;;;;;3.67;3.00;;;0.40;99.90;;;;;;5057599;28;20380;-77
2023/01/31 01:42:34;;;;;;;4.18;3.25;;;0.40;99.90;;;;;;5074221;28;20486;-76
2023/01/31 01:45:03;;;;;;;4.00;3.50;;;0.40;99.90;;;;;;5072165;28;20482;-77
2023/01/31 01:47:49;;;;;;;3.63;3.25;;;0.50;99.90;;;;;;5071352;28;20384;-78
2023/01/31 01:50:22;;;;;;;3.67;3.30;;;0.40;99.90;;;;;;5071036;28;20420;-77
2023/01/31 01:52:52;;;;;;;3.30;3.00;;;0.40;99.90;;;;;;5070888;28;20395;-77
2023/01/31 01:55:45;;;;;;;3.38;3.08;;;0.30;99.90;;;;;;5053099;28;20784;-77
2023/01/31 01:58:18;;;;;;;3.60;2.97;;;0.20;99.90;;;;;;5053516;28;20426;-77
2023/01/31 02:00:45;;;;;;;3.50;3.20;;;0.10;99.90;;;;;;5053353;28;20959;-77
2023/01/31 02:03:11;;;;;;;3.83;3.50;;;0.00;99.90;;;;;;5071043;28;20398;-76
2023/01/31 02:05:44;;;;;;;4.23;3.83;;;-0.10;99.90;;;;;;5070317;28;20404;-77
2023/01/31 02:08:14;;;;;;;3.10;2.80;;;0.00;99.90;;;;;;5086519;28;20387;-76
2023/01/31 02:10:52;;;;;;;4.30;3.17;;;0.00;99.90;;;;;;5070389;28;20804;-76
2023/01/31 02:13:19;;;;;;;3.47;3.17;;;0.00;99.90;;;;;;5070772;28;20466;-76
2023/01/31 02:15:45;;;;;;;4.00;3.70;;;0.10;99.90;;;;;;5070381;28;20828;-76
2023/01/31 02:18:11;;;;;;;4.00;3.60;;;0.20;99.90;;;;;;5071096;28;20804;-76
2023/01/31 02:21:04;;;;;;;4.20;3.40;;;0.30;99.90;;;;;;5075227;28;20402;-76
2023/01/31 02:24:05;;;;;;;3.60;3.25;;;0.20;99.90;;;;;;5074661;28;20377;-77
2023/01/31 02:26:45;;;;;;;3.80;3.30;;;0.10;99.90;;;;;;4992322;28;20485;-77
2023/01/31 02:29:32;;;;;;;3.70;3.40;;;0.10;99.90;;;;;;5061941;28;20829;-77
2023/01/31 02:32:20;;;;;;;4.22;3.83;;;0.00;99.90;;;;;;5070662;28;20380;-77
2023/01/31 02:35:03;;;;;;;4.40;3.72;;;0.00;99.90;;;;;;5052300;28;20751;-76
2023/01/31 02:37:38;;;;;;;4.70;3.90;;;0.10;99.90;;;;;;5070242;28;20411;-76
2023/01/31 02:40:18;;;;;;;5.07;3.42;;;0.10;99.90;;;;;;5069697;28;20383;-77
2023/01/31 02:43:04;;;;;;;4.00;3.40;;;0.20;99.90;;;;;;5061456;28;20429;-76
2023/01/31 02:45:45;;;;;;;3.38;3.08;;;0.20;99.90;;;;;;5057918;28;20489;-76
2023/01/31 02:48:58;;;;;;;4.20;3.00;;;0.10;99.90;;;;;;5068882;28;20913;-76
2023/01/31 02:51:30;;;;;;;3.30;3.00;;;0.10;99.90;;;;;;5042205;22;21154;-79
2023/01/31 02:54:04;;;;;;;3.23;2.93;;;0.00;99.90;;;;;;5070953;28;20387;-79
2023/01/31 02:56:32;;;;;;;3.72;3.10;;;0.10;99.90;;;;;;5070276;28;20383;-79
2023/01/31 02:59:13;;;;;;;3.30;3.00;;;0.10;99.90;;;;;;5061490;28;20475;-79
2023/01/31 03:01:46;;;;;;;5.25;3.03;;;0.00;99.90;;;;;;5050490;28;20457;-79
2023/01/31 03:04:12;;;;;;;3.05;2.50;;;0.10;99.90;;;;;;5053274;28;20768;-79
2023/01/31 03:06:53;;;;;;;3.30;3.00;;;0.10;99.90;;;;;;5066692;28;20423;-79
2023/01/31 03:09:35;;;;;;;3.47;3.17;;;0.00;99.90;;;;;;5086738;28;20419;-79
2023/01/31 03:12:09;;;;;;;4.40;3.60;;;0.00;99.90;;;;;;5054274;28;20389;-80
2023/01/31 03:14:46;;;;;;;3.90;3.60;;;0.00;99.90;;;;;;5055663;28;20404;-78
2023/01/31 03:17:33;;;;;;;4.00;3.60;;;0.00;99.90;;;;;;5061637;28;20410;-79
2023/01/31 03:20:18;;;;;;;4.37;3.70;;;-0.10;99.90;;;;;;5072778;28;20371;-79
2023/01/31 03:23:00;;;;;;;4.20;3.60;;;-0.20;99.90;;;;;;5074431;28;20453;-79
2023/01/31 03:25:29;;;;;;;5.38;4.30;;;-0.20;99.90;;;;;;5073615;28;20765;-79
2023/01/31 03:27:58;;;;;;;4.78;4.28;;;-0.10;99.90;;;;;;5076456;28;20371;-79
2023/01/31 03:30:38;;;;;;;4.97;4.00;;;-0.20;99.90;;;;;;5080244;28;20903;-79
2023/01/31 03:33:18;;;;;;;4.68;3.45;;;-0.20;99.90;;;;;;5081422;28;20386;-78
2023/01/31 03:35:50;;;;;;;3.63;3.20;;;-0.20;99.90;;;;;;5074916;28;20415;-79
2023/01/31 03:38:24;;;;;;;5.10;3.93;;;-0.20;99.90;;;;;;5072821;28;20392;-79
2023/01/31 03:41:00;;;;;;;3.40;3.10;;;-0.30;99.90;;;;;;5074501;28;20847;-79
2023/01/31 03:43:36;;;;;;;3.20;2.90;;;-0.30;99.90;;;;;;5074852;28;20726;-79
2023/01/31 03:46:33;;;;;;;3.80;3.40;;;-0.20;99.90;;;;;;5074194;28;20379;-79
2023/01/31 03:49:03;;;;;;;3.40;3.10;;;-0.30;99.90;;;;;;5068420;28;20408;-79
2023/01/31 03:51:32;;;;;;;5.05;3.50;;;-0.40;99.90;;;;;;5072912;28;20873;-79
2023/01/31 03:54:03;;;;;;;3.60;3.30;;;-0.30;99.90;;;;;;5072769;28;20395;-78
2023/01/31 03:56:42;;;;;;;3.90;3.60;;;-0.40;99.90;;;;;;5073805;28;20448;-79
2023/01/31 03:59:15;;;;;;;4.18;3.60;;;-0.40;99.90;;;;;;5074428;28;20387;-79
2023/01/31 04:01:47;;;;;;;4.40;4.00;;;-0.40;99.90;;;;;;5063767;28;20444;-79
2023/01/31 04:04:23;;;;;;;3.50;3.20;;;-0.40;99.90;;;;;;5054030;28;20463;-79
2023/01/31 04:06:48;;;;;;;3.58;3.28;;;-0.40;99.90;;;;;;5068456;28;20458;-78
2023/01/31 04:09:15;;;;;;;3.87;3.57;;;-0.50;99.90;;;;;;5073595;28;20422;-79
2023/01/31 04:11:41;;;;;;;3.80;3.08;;;-0.50;99.90;;;;;;5073487;28;20418;-79
2023/01/31 04:14:07;;;;;;;3.50;3.20;;;-0.40;99.90;;;;;;5070654;28;20392;-79
2023/01/31 04:16:33;;;;;;;3.50;3.20;;;-0.40;99.90;;;;;;5072978;28;20411;-79
2023/01/31 04:18:58;;;;;;;4.70;3.33;;;-0.40;99.90;;;;;;5059616;28;20397;-80
2023/01/31 04:21:24;;;;;;;3.60;3.30;;;-0.30;99.90;;;;;;5053227;28;20388;-80
2023/01/31 04:23:49;;;;;;;3.30;3.00;;;-0.40;99.90;;;;;;5053995;28;20408;-80
2023/01/31 04:26:15;;;;;;;3.87;3.30;;;-0.50;99.90;;;;;;5053430;28;20389;-79
2023/01/31 04:28:40;;;;;;;3.30;3.10;;;-0.40;99.90;;;;;;5085517;28;20393;-80
2023/01/31 04:31:06;;;;;;;4.35;3.60;;;-0.40;99.90;;;;;;5070631;28;20429;-80
2023/01/31 04:33:31;;;;;;;3.40;3.20;;;-0.40;99.90;;;;;;5073536;28;20800;-80
2023/01/31 04:35:57;;;;;;;4.00;3.60;;;-0.50;99.90;;;;;;5073809;28;20885;-80
2023/01/31 04:38:23;;;;;;;3.80;3.50;;;-0.40;99.90;;;;;;5063186;28;20398;-79
2023/01/31 04:40:48;;;;;;;4.60;3.70;;;-0.50;99.90;;;;;;5061954;28;20386;-80
2023/01/31 04:43:14;;;;;;;3.47;3.17;;;-0.40;99.90;;;;;;5060412;28;20381;-80
2023/01/31 04:45:40;;;;;;;4.00;3.65;;;-0.40;99.90;;;;;;5053379;28;20472;-80
2023/01/31 04:48:06;;;;;;;3.90;3.47;;;-0.40;99.90;;;;;;5054742;28;20392;-80
2023/01/31 04:50:31;;;;;;;3.70;3.20;;;-0.30;99.90;;;;;;5072016;28;20828;-80
2023/01/31 04:52:57;;;;;;;3.88;3.58;;;-0.30;99.90;;;;;;5072442;28;20400;-79
2023/01/31 04:55:22;;;;;;;4.00;3.60;;;-0.30;99.90;;;;;;5072640;28;20422;-80
2023/01/31 04:57:48;;;;;;;3.70;3.40;;;-0.30;99.90;;;;;;5082525;28;20391;-79
2023/01/31 05:00:14;;;;;;;4.72;3.60;;;-0.30;99.90;;;;;;5071931;28;20410;-80
2023/01/31 05:02:39;;;;;;;4.80;4.20;;;-0.30;99.90;;;;;;5059259;28;20388;-80
2023/01/31 05:05:06;;;;;;;6.93;4.75;;;-0.30;99.90;;;;;;5073648;28;20388;-80
2023/01/31 05:07:31;;;;;;;4.60;4.10;;;-0.30;99.90;;;;;;5071852;28;20372;-80
2023/01/31 05:09:57;;;;;;;7.05;4.90;;;-0.30;99.90;;;;;;5073382;28;20391;-80
2023/01/31 05:12:22;;;;;;;4.28;3.88;;;-0.30;99.90;;;;;;5073493;28;20380;-80
2023/01/31 05:14:48;;;;;;;5.80;4.00;;;-0.40;99.90;;;;;;5072604;28;20769;-80
2023/01/31 05:17:13;;;;;;;4.63;3.90;;;-0.40;99.90;;;;;;5085104;28;20861;-80
2023/01/31 05:19:41;;;;;;;5.95;3.90;;;-0.40;99.90;;;;;;5089958;28;20389;-79
2023/01/31 05:22:06;;;;;;;4.00;3.60;;;-0.40;99.90;;;;;;5091072;28;20389;-78
2023/01/31 05:24:32;;;;;;;3.80;3.40;;;-0.40;99.90;;;;;;5063181;28;20385;-79
2023/01/31 05:27:00;;;;;;;4.03;3.20;;;-0.50;99.90;;;;;;5062844;28;20941;-79
2023/01/31 05:29:31;;;;;;;4.00;3.60;;;-0.50;99.90;;;;;;5075776;28;20411;-80
2023/01/31 05:31:58;;;;;;;4.40;3.67;;;-0.60;99.90;;;;;;5066133;28;20431;-81
2023/01/31 05:34:27;;;;;;;3.60;3.30;;;-0.70;99.90;;;;;;5058852;28;20409;-80
2023/01/31 05:36:53;;;;;;;5.55;3.55;;;-0.90;99.90;;;;;;5053831;28;20377;-81
2023/01/31 05:39:19;;;;;;;3.90;3.50;;;-0.90;99.90;;;;;;5051973;28;20406;-81
2023/01/31 05:41:44;;;;;;;5.30;4.35;;;-0.90;99.90;;;;;;5069928;28;20395;-80
2023/01/31 05:44:10;;;;;;;4.72;4.22;;;-0.90;99.90;;;;;;5071748;28;20391;-81
2023/01/31 05:46:37;;;;;;;4.07;3.43;;;-0.90;99.90;;;;;;5059718;28;20404;-81
2023/01/31 05:49:03;;;;;;;3.63;3.33;;;-0.90;99.90;;;;;;5051977;28;20879;-80
2023/01/31 05:51:28;;;;;;;5.10;4.10;;;-0.90;99.90;;;;;;5052878;28;20401;-81
2023/01/31 05:53:54;;;;;;;3.92;3.30;;;-0.90;99.90;;;;;;5052798;28;20397;-80
2023/01/31 05:56:20;;;;;;;4.07;3.67;;;-0.90;99.90;;;;;;5055300;28;20393;-80
2023/01/31 05:58:49;;;;;;;4.57;3.90;;;-0.90;99.90;;;;;;5064082;28;20402;-80
2023/01/31 06:01:16;;;;;;;4.65;4.25;;;-1.00;99.90;;;;;;5068664;28;20395;-80
2023/01/31 06:03:41;;;;;;;4.50;4.10;;;-0.90;99.90;;;;;;5054705;28;20385;-80
2023/01/31 06:06:07;;;;;;;6.00;4.10;;;-0.90;99.90;;;;;;5059681;28;20749;-80
2023/01/31 06:08:32;;;;;;;4.40;4.00;;;-1.00;99.90;;;;;;5071936;28;20498;-80
2023/01/31 06:11:01;;;;;;;4.55;4.15;;;-1.00;99.90;;;;;;5070675;28;20391;-80
2023/01/31 06:13:26;;;;;;;4.82;4.40;;;-1.00;99.90;;;;;;5071069;28;20388;-80
2023/01/31 06:15:52;;;;;;;5.63;4.40;;;-0.90;99.90;;;;;;5052344;28;20424;-81
2023/01/31 06:18:17;;;;;;;4.32;3.92;;;-1.00;99.90;;;;;;5051626;28;20408;-81
2023/01/31 06:20:43;;;;;;;4.40;4.00;;;-0.90;99.90;;;;;;5051546;28;20392;-80
2023/01/31 06:23:09;;;;;;;5.13;4.28;;;-0.90;99.90;;;;;;5053237;28;20381;-81
2023/01/31 06:25:34;;;;;;;5.70;4.53;;;-0.90;99.90;;;;;;5050343;28;20965;-81
2023/01/31 06:28:00;;;;;;;5.57;4.40;;;-0.90;99.90;;;;;;5072524;28;20442;-80
2023/01/31 06:30:25;;;;;;;5.13;4.00;;;-0.90;99.90;;;;;;5093319;28;20392;-80
2023/01/31 06:32:51;;;;;;;5.00;4.50;;;-0.80;99.90;;;;;;5093287;28;20391;-79
2023/01/31 06:35:16;;;;;;;5.90;5.03;;;-0.80;99.90;;;;;;5087455;28;20410;-81
2023/01/31 06:37:42;;;;;;;4.70;4.30;;;-0.80;99.90;;;;;;5075028;28;20459;-79
2023/01/31 06:40:08;;;;;;;5.73;4.50;;;-0.70;99.90;;;;;;5076997;28;20481;-80
2023/01/31 06:42:33;;;;;;;5.80;4.50;;;-0.70;99.90;;;;;;5060348;28;20385;-80
2023/01/31 06:44:59;;;;;;;5.07;4.03;;;-0.70;99.90;;;;;;5073137;28;20403;-81
2023/01/31 06:47:24;;;;;;;5.10;4.50;;;-0.80;99.90;;;;;;5077030;28;20380;-80
2023/01/31 06:49:50;;;;;;;5.00;4.60;;;-0.80;99.90;;;;;;5079213;28;20836;-80
2023/01/31 06:52:15;;;;;;;5.47;4.47;;;-0.90;99.90;;;;;;5076324;28;20399;-80
2023/01/31 06:54:41;;;;;;;5.33;4.77;;;-1.00;99.90;;;;;;5077217;28;20457;-81
2023/01/31 06:57:06;;;;;;;5.20;4.70;;;-0.90;99.90;;;;;;5060045;28;20385;-80
2023/01/31 06:59:32;;;;;;;7.07;5.20;;;-1.00;99.90;;;;;;5055978;28;20416;-80
2023/01/31 07:01:57;;;;;;;5.70;4.80;;;-1.00;99.90;;;;;;5088335;28;20407;-80
2023/01/31 07:04:23;;;;;;;7.27;5.37;;;-1.10;99.90;;;;;;5088526;28;20758;-80
2023/01/31 07:06:48;;;;;;;6.90;4.90;;;-0.90;99.90;;;;;;5074018;28;20399;-80
2023/01/31 07:09:14;;;;;;;4.90;4.50;;;-0.90;99.90;;;;;;5076482;28;20433;-80
2023/01/31 07:11:39;;;;;;;5.93;5.33;;;-0.90;99.90;;;;;;5076618;28;20384;-79
2023/01/31 07:14:05;;;;;;;6.10;5.43;;;-0.90;99.90;;;;;;5075022;28;20394;-80
2023/01/31 07:16:30;;;;;;;6.20;5.60;;;-1.10;99.90;;;;;;5075533;28;20391;-79
2023/01/31 07:18:56;;;;;;;7.10;6.00;;;-1.00;99.90;;;;;;5074459;28;20792;-80
2023/01/31 07:21:23;;;;;;;7.40;6.27;;;-1.00;99.90;;;;;;5075103;28;20445;-80
2023/01/31 07:23:49;;;;;;;7.75;6.03;;;-1.10;99.90;;;;;;5066177;28;20480;-80
2023/01/31 07:26:15;;;;;;;8.23;5.93;;;-1.10;99.90;;;;;;5088220;28;20522;-80
2023/01/31 07:28:40;;;;;;;7.70;6.47;;;-1.00;99.90;;;;;;5088703;28;20388;-80
2023/01/31 07:31:10;;;;;;;7.32;6.00;;;-1.00;99.90;;;;;;5057361;28;20385;-80
2023/01/31 07:33:35;;;;;;;6.78;5.65;;;-1.10;99.90;;;;;;5088432;28;20386;-79
2023/01/31 07:36:06;;;;;;;8.10;5.95;;;-1.10;99.90;;;;;;5059438;28;20412;-79
2023/01/31 07:38:32;;;;;;;7.28;5.78;;;-1.00;99.90;;;;;;5057889;28;20449;-79
2023/01/31 07:41:02;;;;;;;6.20;5.60;;;-0.90;99.90;;;;;;5062033;28;20855;-73
2023/01/31 07:43:29;;;;;;;9.45;6.13;;;-0.90;99.90;;;;;;5061174;28;20749;-76
2023/01/31 07:45:54;;;;;;;7.95;6.20;;;-0.80;99.90;;;;;;5066328;28;20388;-75
2023/01/31 07:48:22;;;;;;;7.63;6.40;;;-0.80;99.90;;;;;;5069497;28;20403;-75
2023/01/31 07:50:50;;;;;;;6.70;6.00;;;-0.80;99.90;;;;;;5073174;28;20495;-76
2023/01/31 07:53:16;;;;;;;7.77;5.70;;;-0.70;99.90;;;;;;5073877;28;20764;-75
2023/01/31 07:55:46;;;;;;;7.28;5.80;;;-0.70;99.90;;;;;;5072637;28;20411;-73
2023/01/31 07:58:15;;;;;;;6.43;5.78;;;-0.60;99.90;;;;;;5073366;28;20422;-75
2023/01/31 08:03:34;;;;;;;8.77;6.22;;;-0.50;99.90;;;;;;5073186;28;20391;-74
2023/01/31 08:06:10;;;;;;;8.50;6.75;;;-0.30;99.90;;;;;;5071767;28;20950;-73
2023/01/31 08:08:37;;;;;;;4.95;4.38;;;-0.30;99.90;;;;;;5072609;28;20400;-73
2023/01/31 08:11:04;;;;;;;4.87;4.33;;;-0.10;99.90;;;;;;5073337;28;20435;-73
2023/01/31 08:13:30;;;;;;;7.70;4.70;;;0.00;99.90;;;;;;5073032;28;20415;-73
2023/01/31 08:15:56;;;;;;;5.65;4.10;;;0.10;99.90;;;;;;5053121;28;21001;-75
2023/01/31 08:18:21;;;;;;;5.13;4.00;;;0.10;99.90;;;;;;5066654;28;20423;-74
2023/01/31 08:20:47;;;;;;;7.53;5.50;;;0.20;99.90;;;;;;5071683;28;20908;-73
2023/01/31 08:23:12;;;;;;;4.93;4.43;;;0.20;99.90;;;;;;5072257;28;20887;-74
2023/01/31 08:25:38;;;;;;;5.45;4.10;;;0.30;99.90;;;;;;5073104;28;20752;-74
2023/01/31 08:28:03;;;;;;;5.80;4.63;;;0.40;99.90;;;;;;5060132;28;20474;-75
2023/01/31 08:30:29;;;;;;;5.90;4.40;;;0.40;99.90;;;;;;5052803;28;20426;-75
2023/01/31 08:32:55;;;;;;;6.20;4.80;;;0.40;99.90;;;;;;5085201;28;20486;-72
2023/01/31 08:35:21;;;;;;;6.93;5.40;;;0.50;99.90;;;;;;5052525;28;20405;-72
2023/01/31 08:37:47;;;;;;;5.20;4.80;;;0.60;99.90;;;;;;5052609;28;20882;-73
2023/01/31 08:40:13;;;;;;;7.82;5.60;;;0.60;99.90;;;;;;5062284;28;20431;-74
2023/01/31 08:42:38;;;;;;;7.00;5.60;;;0.70;99.90;;;;;;5072940;28;20384;-73
2023/01/31 08:45:05;;;;;;;7.28;6.13;;;0.70;99.90;;;;;;5072594;28;20467;-73
2023/01/31 08:47:31;;;;;;;6.80;6.10;;;0.80;99.90;;;;;;5066952;28;20404;-73
2023/01/31 08:49:57;;;;;;;6.20;5.60;;;0.90;99.90;;;;;;5052384;28;20759;-73
2023/01/31 08:52:22;;;;;;;8.20;5.80;;;0.90;99.90;;;;;;5052395;28;20904;-74
2023/01/31 08:54:48;;;;;;;6.90;5.10;;;0.90;99.90;;;;;;5052327;28;20454;-74
2023/01/31 08:57:13;;;;;;;4.90;4.40;;;1.10;99.90;;;;;;5052235;28;20531;-74
2023/01/31 08:59:39;;;;;;;6.05;5.47;;;1.20;99.90;;;;;;5053846;28;20930;-74
2023/01/31 09:02:04;;;;;;;6.00;5.25;;;1.30;99.90;;;;;;5071904;28;20429;-73
2023/01/31 09:04:30;;;;;;;6.40;4.97;;;1.30;99.90;;;;;;5070753;28;20372;-73
2023/01/31 09:06:55;;;;;;;6.30;4.90;;;1.40;99.90;;;;;;5071853;28;20901;-74
2023/01/31 09:09:21;;;;;;;4.95;4.10;;;1.40;99.90;;;;;;5072045;28;20394;-75
2023/01/31 09:11:46;;;;;;;4.50;3.90;;;1.50;99.90;;;;;;5070170;28;20396;-74
2023/01/31 09:14:12;;;;;;;5.55;4.25;;;1.70;99.90;;;;;;5071874;28;20380;-74
2023/01/31 09:16:38;;;;;;;4.88;3.90;;;1.70;99.90;;;;;;5057923;28;20944;-74
2023/01/31 09:19:03;;;;;;;7.18;4.90;;;1.80;99.90;;;;;;5051829;28;20415;-73
2023/01/31 09:21:29;;;;;;;8.85;5.60;;;1.90;99.90;;;;;;5051979;28;20924;-74
2023/01/31 09:23:58;;;;;;;7.40;5.30;;;1.90;99.90;;;;;;5051935;28;20767;-74
2023/01/31 09:26:24;;;;;;;6.78;5.45;;;1.90;99.90;;;;;;5051497;28;20748;-74
2023/01/31 09:28:50;;;;;;;8.60;5.70;;;2.00;99.90;;;;;;5056166;28;20969;-75
2023/01/31 09:31:17;;;;;;;8.60;5.40;;;2.00;99.90;;;;;;5051741;28;20473;-75
2023/01/31 09:33:43;;;;;;;6.65;5.00;;;2.10;99.90;;;;;;5051536;28;20393;-74
2023/01/31 09:36:17;;;;;;;5.55;4.97;;;2.30;99.90;;;;;;5051272;28;20406;-74
2023/01/31 09:38:44;;;;;;;7.18;5.60;;;2.40;99.90;;;;;;5052077;28;20435;-75
2023/01/31 09:41:23;;;;;;;7.50;5.60;;;2.30;99.90;;;;;;5060243;28;20388;-74
2023/01/31 09:43:56;;;;;;;9.35;5.95;;;2.40;99.90;;;;;;5071840;28;20420;-74
2023/01/31 09:46:27;;;;;;;7.20;6.15;;;2.60;99.90;;;;;;5071460;28;20885;-74
2023/01/31 09:48:54;;;;;;;10.30;6.60;;;2.60;99.90;;;;;;5054287;28;20478;-74
2023/01/31 09:51:21;;;;;;;7.00;6.30;;;2.60;99.90;;;;;;5051100;28;20401;-74
2023/01/31 09:53:47;;;;;;;7.85;6.32;;;2.70;99.90;;;;;;5051702;28;20396;-74
2023/01/31 09:56:33;;;;;;;6.90;5.38;;;2.90;99.90;;;;;;5049638;28;20405;-75
2023/01/31 09:59:11;;;;;;;6.07;5.47;;;3.00;99.90;;;;;;5051224;28;20381;-74
2023/01/31 10:02:04;;;;;;;8.60;5.90;;;3.20;99.90;;;;;;5051263;28;20915;-75
2023/01/31 10:04:40;;;;;;;8.13;5.80;;;3.10;99.90;;;;;;5051217;28;20763;-74
2023/01/31 10:07:25;;;;;;;6.50;5.40;;;3.20;99.90;;;;;;5070735;28;20399;-75
2023/01/31 10:10:01;;;;;;;10.15;6.60;;;3.40;99.90;;;;;;5070991;28;20415;-75
2023/01/31 10:12:39;;;;;;;9.82;6.15;;;3.60;99.90;;;;;;5070002;28;20411;-75
2023/01/31 10:15:17;;;;;;;6.80;5.93;;;4.00;99.90;;;;;;5070721;28;20503;-74
2023/01/31 10:17:49;;;;;;;6.85;6.10;;;4.10;99.90;;;;;;5070033;28;20387;-75
2023/01/31 10:20:25;;;;;;;7.65;5.72;;;4.20;99.90;;;;;;5070799;28;20390;-74
2023/01/31 10:23:02;;;;;;;6.95;6.25;;;4.20;99.90;;;;;;5070806;28;20792;-75
2023/01/31 10:25:35;;;;;;;8.65;6.80;;;4.50;99.90;;;;;;5069120;28;20858;-75
2023/01/31 10:28:26;;;;;;;7.40;6.60;;;4.80;99.90;;;;;;5069275;28;20387;-74
2023/01/31 10:31:10;;;;;;;8.63;6.57;;;5.10;99.90;;;;;;5050498;28;20425;-74
2023/01/31 10:33:49;;;;;;;7.45;6.25;;;5.20;99.90;;;;;;5069522;28;20406;-76
2023/01/31 10:36:30;;;;;;;6.72;5.90;;;4.80;99.90;;;;;;5070187;28;20454;-74
2023/01/31 10:39:05;;;;;;;6.57;5.53;;;4.90;99.90;;;;;;5070531;28;20995;-75
2023/01/31 10:41:54;;;;;;;4.83;3.13;;;5.10;99.90;;;;;;5070449;28;20429;-74
2023/01/31 10:44:24;;;;;;;4.90;3.70;;;5.30;99.90;;;;;;5053973;28;20510;-75
2023/01/31 10:46:55;;;;;;;6.05;3.17;;;5.70;99.90;;;;;;5049045;28;20386;-75
2023/01/31 10:49:23;;;;;;;5.45;2.92;;;5.80;98.90;;;;;;5050541;28;20374;-75
2023/01/31 10:52:07;;;;;;;3.75;2.53;;;5.80;97.50;;;;;;5050402;28;20397;-75
2023/01/31 10:54:56;;;;;;;4.30;3.13;;;5.80;96.80;;;;;;5050345;28;20458;-74
2023/01/31 10:57:22;;;;;;;4.38;2.70;;;5.80;96.40;;;;;;5050148;28;20736;-75
2023/01/31 10:59:49;;;;;;;6.10;2.70;;;5.80;96.10;;;;;;5050428;28;20384;-74
2023/01/31 11:02:21;;;;;;;4.57;2.88;;;5.60;97.50;;;;;;5064443;28;20402;-75
2023/01/31 11:04:50;;;;;;;6.03;2.80;;;5.50;97.30;;;;;;5070350;28;20726;-75
2023/01/31 11:07:16;;;;;;;5.75;2.70;;;5.40;97.00;;;;;;5070091;28;20427;-73
2023/01/31 11:09:53;;;;;;;4.88;2.45;;;5.50;96.80;;;;;;5070176;28;20383;-75
2023/01/31 11:12:19;;;;;;;4.22;2.47;;;5.50;96.20;;;;;;5070343;28;20399;-74
2023/01/31 11:15:02;;;;;;;4.00;2.70;;;5.50;94.80;;;;;;5069483;28;20411;-73
2023/01/31 11:17:28;;;;;;;5.10;2.80;;;5.80;93.70;;;;;;5069991;28;20455;-74
2023/01/31 11:19:56;;;;;;;5.30;2.90;;;6.00;93.40;;;;;;5054670;28;20397;-74
2023/01/31 11:22:31;;;;;;;7.05;3.42;;;5.80;93.20;;;;;;5048895;28;20393;-74
2023/01/31 11:24:59;;;;;;;8.75;3.40;;;6.10;95.60;;;;;;5053433;28;20401;-75
2023/01/31 11:27:38;;;;;;;4.97;3.90;;;6.10;94.90;;;;;;5053978;28;20389;-74
2023/01/31 11:30:06;;;;;;;5.43;3.60;;;6.40;95.10;;;;;;5054067;28;20385;-74
2023/01/31 11:32:35;;;;;;;8.10;3.93;;;6.90;92.60;;;;;;5083294;28;20441;-75
2023/01/31 11:35:05;;;;;;;5.65;3.67;;;7.40;90.00;;;;;;5053820;28;20399;-74
2023/01/31 11:37:32;;;;;;;5.43;3.10;;;7.80;81.80;;;;;;5085954;28;20514;-75
2023/01/31 11:40:25;;;;;;;4.53;2.92;;;7.30;78.30;;;;;;5053855;28;20587;-74
2023/01/31 11:42:59;;;;;;;5.28;3.00;;;7.40;76.20;;;;;;5053712;28;20377;-73
2023/01/31 11:45:29;;;;;;;5.80;3.20;;;7.70;74.60;;;;;;5056958;28;20395;-73
2023/01/31 11:47:58;;;;;;;4.78;3.58;;;7.10;75.50;;;;;;5060176;28;20393;-73
2023/01/31 11:50:37;;;;;;;5.50;2.80;;;6.90;78.10;;;;;;5053681;28;20381;-73
2023/01/31 11:53:34;;;;;;;6.50;2.78;;;6.80;79.30;;;;;;5085943;28;20745;-73
2023/01/31 11:56:13;;;;;;;7.07;3.67;;;6.70;81.70;;;;;;5048087;28;20495;-73
2023/01/31 11:58:40;;;;;;;3.30;3.00;;;6.80;81.20;;;;;;5086473;28;20386;-74
2023/01/31 12:01:14;;;;;;;5.72;3.47;;;7.10;80.90;;;;;;5073404;28;20380;-75
2023/01/31 12:03:50;;;;;;;4.50;3.30;;;7.40;80.40;;;;;;5073551;28;20379;-74
2023/01/31 12:06:39;;;;;;;5.07;3.00;;;7.90;71.60;;;;;;5072890;28;20870;-74
2023/01/31 12:09:19;;;;;;;4.53;3.70;;;7.40;74.80;;;;;;5073560;28;20419;-74
2023/01/31 12:11:57;;;;;;;5.63;3.55;;;7.40;77.00;;;;;;5073142;28;20964;-73
2023/01/31 12:14:34;;;;;;;5.25;3.97;;;7.90;75.20;;;;;;5073125;28;20388;-74
2023/01/31 12:17:00;;;;;;;4.97;4.00;;;8.00;72.80;;;;;;5071655;28;20384;-73
2023/01/31 12:20:03;;;;;;;6.40;4.00;;;7.20;77.40;;;;;;5053887;28;20446;-73
2023/01/31 12:22:49;;;;;;;3.97;3.33;;;7.00;80.80;;;;;;5052436;28;20406;-75
2023/01/31 12:25:40;;;;;;;5.43;3.80;;;6.50;91.10;;;;;;5052886;28;20393;-73
2023/01/31 12:28:26;;;;;;;5.72;4.22;;;6.60;90.90;;;;;;5052611;28;20393;-73
2023/01/31 12:31:00;;;;;;;5.05;3.47;;;6.50;90.90;;;;;;5048463;28;20401;-73
2023/01/31 12:33:49;;;;;;;4.45;3.50;;;6.30;90.30;;;;;;5051741;28;20399;-73
2023/01/31 12:36:29;;;;;;;5.68;3.60;;;5.80;92.90;;;;;;5056362;28;20879;-73
2023/01/31 12:39:11;;;;;;;4.70;3.80;;;5.90;94.50;;;;;;5072442;28;20480;-73
2023/01/31 12:41:49;;;;;;;5.40;4.10;;;5.70;93.70;;;;;;5071405;28;20394;-74
2023/01/31 12:44:36;;;;;;;5.78;4.00;;;6.00;94.00;;;;;;5072775;28;20478;-73
2023/01/31 12:47:17;;;;;;;5.30;4.10;;;6.00;92.50;;;;;;5072266;28;20386;-73
2023/01/31 12:49:45;;;;;;;5.68;3.92;;;6.00;93.00;;;;;;5055566;28;20424;-73
2023/01/31 12:52:27;;;;;;;4.90;3.75;;;6.30;92.60;;;;;;5052294;28;20389;-73
2023/01/31 12:55:12;;;;;;;5.80;3.90;;;6.00;93.10;;;;;;5052423;28;20408;-74
2023/01/31 12:57:49;;;;;;;4.10;3.70;;;6.30;93.00;;;;;;5051976;28;20381;-73
2023/01/31 13:00:47;;;;;;;4.95;3.60;;;6.30;92.20;;;;;;5052330;28;20810;-74
2023/01/31 13:03:32;;;;;;;6.65;4.10;;;6.20;92.90;;;;;;5050056;28;20406;-73
2023/01/31 13:06:04;;;;;;;7.30;4.20;;;6.40;92.50;;;;;;5058490;28;20387;-73
2023/01/31 13:08:32;;;;;;;6.10;3.83;;;6.50;91.50;;;;;;5068694;28;20985;-73
2023/01/31 13:11:22;;;;;;;4.30;3.90;;;6.40;92.40;;;;;;5072021;28;20753;-76
2023/01/31 13:13:55;;;;;;;5.32;4.05;;;6.40;93.00;;;;;;5070835;28;20388;-74