Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:02:08;;;;;;;2.10;1.90;;;;;;;;;;4957651;28;20023;-77
2023/02/04 00:04:34;;;;;;;3.35;1.85;;;;;;;;;;4958901;29;20031;-78
2023/02/04 00:07:00;;;;;;;1.90;1.80;;;;;;;;;;4958276;29;20079;-77
2023/02/04 00:09:26;;;;;;;2.33;1.85;;;;;;;;;;4961907;28;20031;-79
2023/02/04 00:11:52;;;;;;;1.88;1.60;;;;;;;;;;4959287;28;20105;-78
2023/02/04 00:14:18;;;;;;;1.92;1.73;;;;;;;;;;4957512;29;20078;-77
2023/02/04 00:16:44;;;;;;;1.70;1.60;;;;;;;;;;4940981;29;20011;-77
2023/02/04 00:19:11;;;;;;;3.22;1.98;;;;;;;;;;4971219;28;20034;-79
2023/02/04 00:21:37;;;;;;;2.90;1.80;;;;;;;;;;4957560;28;20031;-77
2023/02/04 00:24:03;;;;;;;2.00;1.70;;;;;;;;;;4961477;28;20031;-78
2023/02/04 00:26:29;;;;;;;2.85;1.60;;;;;;;;;;4944347;29;20046;-77
2023/02/04 00:28:55;;;;;;;2.22;1.92;;;;;;;;;;4940234;29;20023;-78
2023/02/04 00:31:21;;;;;;;2.63;1.85;;;;;;;;;;4956124;29;20114;-78
2023/02/04 00:33:47;;;;;;;4.47;1.83;;;;;;;;;;4961438;29;20035;-78
2023/02/04 00:36:13;;;;;;;2.50;1.90;;;;;;;;;;4960619;29;20063;-79
2023/02/04 00:38:39;;;;;;;2.90;2.08;;;;;;;;;;4960826;28;20419;-78
2023/02/04 00:41:05;;;;;;;4.72;1.80;;;;;;;;;;4957912;29;20106;-77
2023/02/04 00:43:32;;;;;;;2.60;1.90;;;;;;;;;;4963187;29;20031;-78
2023/02/04 00:45:58;;;;;;;4.15;2.00;;;;;;;;;;4958656;29;20386;-76
2023/02/04 00:48:24;;;;;;;2.10;1.90;;;;;;;;;;4963006;29;20023;-78
2023/02/04 00:50:51;;;;;;;3.72;2.28;;;;;;;;;;4960265;28;20035;-78
2023/02/04 00:53:18;;;;;;;2.95;2.25;;;;;;;;;;4955556;29;20055;-77
2023/02/04 00:55:44;;;;;;;3.38;2.92;;;;;;;;;;4957925;28;20035;-78
2023/02/04 00:58:10;;;;;;;2.97;2.53;;;;;;;;;;4961924;28;20047;-77
2023/02/04 01:00:36;;;;;;;2.45;2.22;;;;;;;;;;4962985;28;20031;-77
2023/02/04 01:03:02;;;;;;;3.40;2.40;;;;;;;;;;4959782;29;20713;-79
2023/02/04 01:05:28;;;;;;;2.70;2.20;;;;;;;;;;4965170;29;20045;-77
2023/02/04 01:07:54;;;;;;;2.85;2.28;;;;;;;;;;4964597;28;20082;-77
2023/02/04 01:10:20;;;;;;;3.75;2.20;;;;;;;;;;4964932;28;20061;-77
2023/02/04 01:12:46;;;;;;;2.92;2.30;;;;;;;;;;4966823;28;20046;-79
2023/02/04 01:15:12;;;;;;;2.92;2.20;;;;;;;;;;4947958;29;20027;-77
2023/02/04 01:17:40;;;;;;;3.35;2.08;;;;;;;;;;4958713;29;20058;-78
2023/02/04 01:20:07;;;;;;;3.13;2.25;;;;;;;;;;4962950;28;20051;-78
2023/02/04 01:22:33;;;;;;;4.55;2.10;;;;;;;;;;4955096;28;20046;-77
2023/02/04 01:24:59;;;;;;;2.33;1.95;;;;;;;;;;4957904;28;20035;-79
2023/02/04 01:27:25;;;;;;;2.30;2.05;;;;;;;;;;4965359;29;20030;-78
2023/02/04 01:29:51;;;;;;;3.72;2.00;;;;;;;;;;4958325;28;20561;-78
2023/02/04 01:32:17;;;;;;;3.22;2.20;;;;;;;;;;4939323;29;20033;-79
2023/02/04 01:34:43;;;;;;;3.53;2.33;;;;;;;;;;4958369;28;20045;-77
2023/02/04 01:37:09;;;;;;;2.25;2.05;;;;;;;;;;4958219;29;20055;-78
2023/02/04 01:39:35;;;;;;;5.60;2.38;;;;;;;;;;4940216;29;20494;-78
2023/02/04 01:42:02;;;;;;;3.65;1.98;;;;;;;;;;4966261;28;20037;-78
2023/02/04 01:44:28;;;;;;;2.83;2.03;;;;;;;;;;4963425;28;20114;-78
2023/02/04 01:46:55;;;;;;;5.05;2.05;;;;;;;;;;4955152;29;20059;-79
2023/02/04 01:49:21;;;;;;;2.92;1.85;;;;;;;;;;4965454;28;20024;-79
2023/02/04 01:51:47;;;;;;;2.25;1.90;;;;;;;;;;4960366;29;20157;-77
2023/02/04 01:54:14;;;;;;;3.92;1.80;;;;;;;;;;4960307;28;20116;-77
2023/02/04 01:56:42;;;;;;;2.50;2.13;;;;;;;;;;4954136;28;20051;-76
2023/02/04 01:59:13;;;;;;;3.30;1.83;;;;;;;;;;4962245;28;20039;-76
2023/02/04 02:01:43;;;;;;;4.00;1.83;;;;;;;;;;4958034;28;20075;-76
2023/02/04 02:04:20;;;;;;;3.58;2.92;;;;;;;;;;4950018;29;20055;-77
2023/02/04 02:06:52;;;;;;;2.65;2.17;;;;;;;;;;4951385;28;20036;-77
2023/02/04 02:09:18;;;;;;;4.43;1.90;;;;;;;;;;4964546;28;20031;-78
2023/02/04 02:11:44;;;;;;;2.80;2.00;;;;;;;;;;4961160;28;20027;-77
2023/02/04 02:14:10;;;;;;;5.20;2.40;;;;;;;;;;4954850;29;20032;-76
2023/02/04 02:16:37;;;;;;;4.03;2.20;;;;;;;;;;4948646;28;20061;-77
2023/02/04 02:19:03;;;;;;;2.20;2.00;;;;;;;;;;4960019;29;20081;-77
2023/02/04 02:22:01;;;;;;;2.33;2.13;;;;;;;;;;4956074;29;20039;-78
2023/02/04 02:24:28;;;;;;;3.47;2.20;;;;;;;;;;4935885;28;20177;-77
2023/02/04 02:26:55;;;;;;;3.50;1.92;;;;;;;;;;4957341;28;20031;-78
2023/02/04 02:29:21;;;;;;;2.30;2.05;;;;;;;;;;4957562;28;20035;-79
2023/02/04 02:31:48;;;;;;;3.97;2.17;;;;;;;;;;4955155;28;20129;-77
2023/02/04 02:34:14;;;;;;;3.42;2.00;;;;;;;;;;4956255;28;20091;-77
2023/02/04 02:36:40;;;;;;;3.70;1.92;;;;;;;;;;4953619;29;20045;-78
2023/02/04 02:39:07;;;;;;;2.33;2.13;;;;;;;;;;4955152;28;20446;-76
2023/02/04 02:41:34;;;;;;;4.28;2.47;;;;;;;;;;4936270;28;20031;-77
2023/02/04 02:44:00;;;;;;;3.30;2.10;;;;;;;;;;4945433;28;20023;-78
2023/02/04 02:46:26;;;;;;;3.05;2.22;;;;;;;;;;4953973;28;20055;-78
2023/02/04 02:48:52;;;;;;;4.93;2.40;;;;;;;;;;4958355;28;20019;-77
2023/02/04 02:51:18;;;;;;;3.13;1.92;;;;;;;;;;4950558;28;20039;-77
2023/02/04 02:53:46;;;;;;;6.20;2.40;;;;;;;;;;4955738;28;20027;-77
2023/02/04 02:56:12;;;;;;;2.95;2.65;;;;;;;;;;4956065;28;20508;-77
2023/02/04 02:58:38;;;;;;;5.03;2.30;;;;;;;;;;4952969;28;20162;-76
2023/02/04 03:01:05;;;;;;;2.60;2.33;;;;;;;;;;4948699;28;20019;-78
2023/02/04 03:03:33;;;;;;;2.42;2.00;;;;;;;;;;4958562;28;20035;-79
2023/02/04 03:06:01;;;;;;;7.82;2.50;;;;;;;;;;4928749;29;20027;-78
2023/02/04 03:08:27;;;;;;;3.83;2.25;;;;;;;;;;4948621;28;20023;-79
2023/02/04 03:10:54;;;;;;;5.88;2.25;;;;;;;;;;4953832;29;20058;-78
2023/02/04 03:13:20;;;;;;;4.82;2.15;;;;;;;;;;4953654;28;20062;-79
2023/02/04 03:15:47;;;;;;;7.10;2.58;;;;;;;;;;4950885;28;20636;-78
2023/02/04 03:18:15;;;;;;;3.05;2.13;;;;;;;;;;4964959;28;20039;-77
2023/02/04 03:20:41;;;;;;;4.80;2.30;;;;;;;;;;4953129;28;20058;-77
2023/02/04 03:23:08;;;;;;;7.47;2.85;;;;;;;;;;4958115;29;20577;-78
2023/02/04 03:25:34;;;;;;;5.15;2.25;;;;;;;;;;4944139;29;20117;-77
2023/02/04 03:28:00;;;;;;;7.95;2.30;;;;;;;;;;4955325;28;20031;-77
2023/02/04 03:30:26;;;;;;;4.30;2.25;;;;;;;;;;4957186;28;20026;-78
2023/02/04 03:32:53;;;;;;;5.57;2.67;;;;;;;;;;4952985;28;20027;-78
2023/02/04 03:35:19;;;;;;;4.28;2.20;;;;;;;;;;4958949;28;20123;-78
2023/02/04 03:37:46;;;;;;;3.33;2.28;;;;;;;;;;4962385;29;20110;-78
2023/02/04 03:40:12;;;;;;;4.35;2.30;;;;;;;;;;4959449;29;20079;-78
2023/02/04 03:42:38;;;;;;;5.70;2.35;;;;;;;;;;4958270;28;20059;-77
2023/02/04 03:45:04;;;;;;;4.07;1.83;;;;;;;;;;4944722;29;20098;-78
2023/02/04 03:47:31;;;;;;;5.03;2.05;;;;;;;;;;4953354;29;20027;-78
2023/02/04 03:49:57;;;;;;;3.45;2.95;;;;;;;;;;4956453;28;20031;-77
2023/02/04 03:52:23;;;;;;;4.80;1.95;;;;;;;;;;4947203;28;20087;-78
2023/02/04 03:54:49;;;;;;;5.93;2.03;;;;;;;;;;4958159;28;20038;-77
2023/02/04 03:57:15;;;;;;;4.63;3.33;;;;;;;;;;4947421;28;20048;-78
2023/02/04 03:59:41;;;;;;;4.97;2.40;;;;;;;;;;4944515;28;20030;-79
2023/02/04 04:02:07;;;;;;;3.40;2.08;;;;;;;;;;4948481;29;20246;-79
2023/02/04 04:04:34;;;;;;;3.10;2.08;;;;;;;;;;4952760;28;20031;-77
2023/02/04 04:07:00;;;;;;;1.77;1.67;;;;;;;;;;4953258;29;20085;-78
2023/02/04 04:09:26;;;;;;;4.45;1.98;;;;;;;;;;4951221;28;20027;-79
2023/02/04 04:11:52;;;;;;;2.15;1.92;;;;;;;;;;4948724;28;20102;-77
2023/02/04 04:14:18;;;;;;;3.38;1.80;;;;;;;;;;4946715;28;20031;-79
2023/02/04 04:16:44;;;;;;;5.30;2.05;;;;;;;;;;4947731;29;20028;-77
2023/02/04 04:19:10;;;;;;;4.82;2.08;;;;;;;;;;4947010;28;20074;-77
2023/02/04 04:21:36;;;;;;;4.32;1.90;;;;;;;;;;4951047;28;20019;-78
2023/02/04 04:24:02;;;;;;;2.25;1.85;;;;;;;;;;4955972;28;20016;-77
2023/02/04 04:26:28;;;;;;;2.85;1.88;;;;;;;;;;4945923;28;20402;-77
2023/02/04 04:28:54;;;;;;;4.68;1.80;;;;;;;;;;4957189;28;20042;-76
2023/02/04 04:31:20;;;;;;;4.90;1.90;;;;;;;;;;4955579;28;20031;-78
2023/02/04 04:33:46;;;;;;;6.07;1.92;;;;;;;;;;4955831;28;20024;-78
2023/02/04 04:36:13;;;;;;;2.13;1.75;;;;;;;;;;4951322;28;20031;-77
2023/02/04 04:38:39;;;;;;;3.30;1.95;;;;;;;;;;4950076;28;20025;-77
2023/02/04 04:41:05;;;;;;;3.05;2.05;;;;;;;;;;4950258;28;20532;-78
2023/02/04 04:43:31;;;;;;;2.38;2.05;;;;;;;;;;4949342;28;20035;-78
2023/02/04 04:45:57;;;;;;;5.53;1.90;;;;;;;;;;4949375;28;20058;-77
2023/02/04 04:48:24;;;;;;;3.67;1.98;;;;;;;;;;4940619;29;20039;-80
2023/02/04 04:50:50;;;;;;;3.28;2.97;;;;;;;;;;4952126;28;20020;-77
2023/02/04 04:53:16;;;;;;;5.13;2.05;;;;;;;;;;4949376;28;20487;-77
2023/02/04 04:55:42;;;;;;;8.35;1.80;;;;;;;;;;4938951;29;20031;-78
2023/02/04 04:58:08;;;;;;;3.22;2.22;;;;;;;;;;4958155;28;20050;-77
2023/02/04 05:00:35;;;;;;;3.90;2.05;;;;;;;;;;4945164;28;20051;-78
2023/02/04 05:03:01;;;;;;;5.65;2.78;;;;;;;;;;4956020;28;20031;-76
2023/02/04 05:05:27;;;;;;;2.85;1.80;;;;;;;;;;4942499;28;20028;-78
2023/02/04 05:07:53;;;;;;;3.50;1.90;;;;;;;;;;4955296;28;20030;-78
2023/02/04 05:10:19;;;;;;;4.35;2.75;;;;;;;;;;4955519;28;20042;-79
2023/02/04 05:12:45;;;;;;;2.85;2.10;;;;;;;;;;4959726;28;20414;-78
2023/02/04 05:15:12;;;;;;;5.68;2.60;;;;;;;;;;4955830;28;20110;-77
2023/02/04 05:17:39;;;;;;;2.92;2.33;;;;;;;;;;4942055;29;20027;-76
2023/02/04 05:20:05;;;;;;;4.15;2.10;;;;;;;;;;4927299;29;20038;-77
2023/02/04 05:22:31;;;;;;;2.50;2.00;;;;;;;;;;4943899;28;20092;-78
2023/02/04 05:24:57;;;;;;;5.65;2.38;;;;;;;;;;4940316;28;20023;-77
2023/02/04 05:27:23;;;;;;;3.67;1.70;;;;;;;;;;4946498;28;20039;-80
2023/02/04 05:29:49;;;;;;;3.88;2.00;;;;;;;;;;4955662;28;20035;-78
2023/02/04 05:32:15;;;;;;;8.07;2.20;;;;;;;;;;4943267;28;20371;-78
2023/02/04 05:34:41;;;;;;;3.45;1.90;;;;;;;;;;4962262;28;20019;-78
2023/02/04 05:37:08;;;;;;;4.28;2.22;;;;;;;;;;4935243;29;20077;-77
2023/02/04 05:39:34;;;;;;;6.97;2.20;;;;;;;;;;4960265;28;20035;-77
2023/02/04 05:42:00;;;;;;;4.25;2.08;;;;;;;;;;4948998;29;20031;-78
2023/02/04 05:44:26;;;;;;;4.07;1.98;;;;;;;;;;4959445;28;20056;-77
2023/02/04 05:46:52;;;;;;;2.60;1.95;;;;;;;;;;4952782;28;20070;-78
2023/02/04 05:49:18;;;;;;;5.55;2.03;;;;;;;;;;4949600;28;20536;-78
2023/02/04 05:51:44;;;;;;;3.75;1.88;;;;;;;;;;4952741;28;20114;-78
2023/02/04 05:54:10;;;;;;;3.03;2.13;;;;;;;;;;4944711;28;20036;-79
2023/02/04 05:56:36;;;;;;;4.68;2.00;;;;;;;;;;4948710;28;20109;-79
2023/02/04 05:59:02;;;;;;;4.63;2.10;;;;;;;;;;4952211;28;20099;-77
2023/02/04 06:01:28;;;;;;;5.57;2.10;;;;;;;;;;4944956;29;20024;-77
2023/02/04 06:03:54;;;;;;;2.60;1.77;;;;;;;;;;4954091;29;20431;-78
2023/02/04 06:06:20;;;;;;;2.35;2.00;;;;;;;;;;4950211;28;20028;-78
2023/02/04 06:08:46;;;;;;;3.10;1.70;;;;;;;;;;4948622;28;20556;-77
2023/02/04 06:11:12;;;;;;;4.25;2.03;;;;;;;;;;4952402;28;20118;-82
2023/02/04 06:13:38;;;;;;;5.03;2.28;;;;;;;;;;4944753;28;20494;-79
2023/02/04 06:16:05;;;;;;;3.95;1.75;;;;;;;;;;4950072;28;20082;-80
2023/02/04 06:18:31;;;;;;;3.08;1.85;;;;;;;;;;4951005;28;20122;-79
2023/02/04 06:20:57;;;;;;;2.70;1.65;;;;;;;;;;4951969;28;20023;-78
2023/02/04 06:23:23;;;;;;;3.17;1.92;;;;;;;;;;4958014;28;20031;-78
2023/02/04 06:25:49;;;;;;;3.47;2.20;;;;;;;;;;4961333;29;20035;-77
2023/02/04 06:28:15;;;;;;;3.20;1.70;;;;;;;;;;4962207;28;20031;-77
2023/02/04 06:30:43;;;;;;;7.13;2.20;;;;;;;;;;4961217;29;20058;-78
2023/02/04 06:33:09;;;;;;;4.25;2.20;;;;;;;;;;4955785;28;20031;-79
2023/02/04 06:35:35;;;;;;;5.30;1.98;;;;;;;;;;4952661;28;20050;-77
2023/02/04 06:38:01;;;;;;;4.97;2.22;;;;;;;;;;4957542;28;20031;-79
2023/02/04 06:40:27;;;;;;;3.15;1.80;;;;;;;;;;4959249;28;20031;-78
2023/02/04 06:42:53;;;;;;;2.30;2.00;;;;;;;;;;4955606;28;20028;-77
2023/02/04 06:45:19;;;;;;;4.82;2.60;;;;;;;;;;4957694;29;20031;-77
2023/02/04 06:47:45;;;;;;;2.33;2.00;;;;;;;;;;4956078;29;20079;-78
2023/02/04 06:50:11;;;;;;;4.88;2.00;;;;;;;;;;4956261;29;20043;-79
2023/02/04 06:52:37;;;;;;;3.38;1.90;;;;;;;;;;4962377;29;20050;-77
2023/02/04 06:55:04;;;;;;;8.18;2.65;;;;;;;;;;4958066;28;20033;-78
2023/02/04 06:57:30;;;;;;;4.88;2.28;;;;;;;;;;4960464;28;20054;-78
2023/02/04 06:59:56;;;;;;;2.80;1.98;;;;;;;;;;4955504;29;20107;-79
2023/02/04 07:02:22;;;;;;;2.05;1.85;;;;;;;;;;4959055;28;20042;-78
2023/02/04 07:04:48;;;;;;;4.70;2.00;;;;;;;;;;4931874;29;20035;-77
2023/02/04 07:07:14;;;;;;;4.35;2.13;;;;;;;;;;4953841;28;20042;-76
2023/02/04 07:09:41;;;;;;;3.25;1.90;;;;;;;;;;4955704;29;20031;-77
2023/02/04 07:12:07;;;;;;;3.75;1.83;;;;;;;;;;4958770;29;20036;-77
2023/02/04 07:14:33;;;;;;;3.03;1.80;;;;;;;;;;4960041;28;20027;-77
2023/02/04 07:17:00;;;;;;;5.78;2.45;;;;;;;;;;4955449;28;20066;-78
2023/02/04 07:19:26;;;;;;;4.28;2.35;;;;;;;;;;4947064;28;20051;-77
2023/02/04 07:21:55;;;;;;;9.25;2.20;;;;;;;;;;4954215;29;20028;-78
2023/02/04 07:24:21;;;;;;;3.05;2.10;;;;;;;;;;4952931;29;20031;-77
2023/02/04 07:26:47;;;;;;;6.32;2.03;;;;;;;;;;4956697;28;20035;-77
2023/02/04 07:29:13;;;;;;;6.07;1.88;;;;;;;;;;4954357;29;20506;-77
2023/02/04 07:31:39;;;;;;;2.67;1.73;;;;;;;;;;4958824;28;20042;-79
2023/02/04 07:34:05;;;;;;;7.70;2.03;;;;;;;;;;4955316;29;20033;-77
2023/02/04 07:36:31;;;;;;;4.03;1.90;;;;;;;;;;4954353;29;20474;-77
2023/02/04 07:38:58;;;;;;;4.13;2.45;;;;;;;;;;4961156;29;20034;-77
2023/02/04 07:41:24;;;;;;;12.88;2.95;;;;;;;;;;4965232;29;20020;-76
2023/02/04 07:43:50;;;;;;;2.90;2.45;;;;;;;;;;4951942;29;20034;-78
2023/02/04 07:46:16;;;;;;;3.80;2.50;;;;;;;;;;4966416;28;20035;-77
2023/02/04 07:48:42;;;;;;;3.08;2.78;;;;;;;;;;4964238;29;20065;-76
2023/02/04 07:51:09;;;;;;;4.63;2.20;;;;;;;;;;4935944;29;20036;-76
2023/02/04 07:53:35;;;;;;;5.80;1.98;;;;;;;;;;4960259;28;20023;-79
2023/02/04 07:56:02;;;;;;;4.53;2.15;;;;;;;;;;4964235;29;20046;-79
2023/02/04 07:58:29;;;;;;;3.78;2.60;;;;;;;;;;4946820;29;20036;-76
2023/02/04 08:00:55;;;;;;;4.97;3.15;;;;;;;;;;4956030;29;20082;-77
2023/02/04 08:03:21;;;;;;;3.80;1.90;;;;;;;;;;4962140;29;20042;-77
2023/02/04 08:05:47;;;;;;;5.43;2.10;;;;;;;;;;4963206;29;20081;-77
2023/02/04 08:08:14;;;;;;;2.50;1.95;;;;;;;;;;4942310;29;20027;-77
2023/02/04 08:10:40;;;;;;;5.10;2.33;;;;;;;;;;4967800;28;20027;-77
2023/02/04 08:13:06;;;;;;;3.28;2.03;;;;;;;;;;4948229;29;20038;-77
2023/02/04 08:15:32;;;;;;;5.82;2.72;;;;;;;;;;4967435;29;20095;-77
2023/02/04 08:17:58;;;;;;;4.10;1.88;;;;;;;;;;4949947;28;20042;-76
2023/02/04 08:20:24;;;;;;;2.80;1.88;;;;;;;;;;4961278;28;20035;-77
2023/02/04 08:22:50;;;;;;;5.32;2.10;;;;;;;;;;4957705;29;20147;-79
2023/02/04 08:25:16;;;;;;;3.00;2.00;;;;;;;;;;4959987;28;20023;-77
2023/02/04 08:27:42;;;;;;;2.47;2.10;;;;;;;;;;4952803;28;20035;-77
2023/02/04 08:30:09;;;;;;;8.38;2.33;;;;;;;;;;4954935;29;20118;-76
2023/02/04 08:32:35;;;;;;;4.80;2.15;;;;;;;;;;4956496;29;20028;-78
2023/02/04 08:35:02;;;;;;;3.15;1.75;;;;;;;;;;4953810;29;20039;-78
2023/02/04 08:37:28;;;;;;;3.53;2.15;;;;;;;;;;4967629;29;20031;-78
2023/02/04 08:39:54;;;;;;;2.38;2.10;;;;;;;;;;4957523;29;20138;-79
2023/02/04 08:42:20;;;;;;;3.80;2.45;;;;;;;;;;4953671;29;20032;-79
2023/02/04 08:44:47;;;;;;;3.25;2.20;;;;;;;;;;4952702;28;20062;-76
2023/02/04 08:47:13;;;;;;;5.63;2.55;;;;;;;;;;4953977;29;20032;-76
2023/02/04 08:49:39;;;;;;;4.93;2.10;;;;;;;;;;4960534;29;20035;-78
2023/02/04 08:52:06;;;;;;;5.07;2.60;;;;;;;;;;4961970;29;20099;-78
2023/02/04 08:54:33;;;;;;;8.07;2.42;;;;;;;;;;4957934;29;20028;-77
2023/02/04 08:56:59;;;;;;;5.18;1.85;;;;;;;;;;4958835;29;20532;-78
2023/02/04 08:59:25;;;;;;;8.32;2.65;;;;;;;;;;4938355;29;20338;-77
2023/02/04 09:01:53;;;;;;;3.78;1.95;;;;;;;;;;4940815;29;20058;-78
2023/02/04 09:04:20;;;;;;;4.47;2.30;;;;;;;;;;4959765;28;20027;-77
2023/02/04 09:06:46;;;;;;;4.13;1.90;;;;;;;;;;4944632;29;20086;-77
2023/02/04 09:09:13;;;;;;;4.35;2.33;;;;;;;;;;4959881;28;20087;-77
2023/02/04 09:11:39;;;;;;;5.50;2.28;;;;;;;;;;4953082;29;20442;-77
2023/02/04 09:14:05;;;;;;;5.87;2.27;;;;;;;;;;4951380;28;20023;-80
2023/02/04 09:16:32;;;;;;;5.80;2.85;;;;;;;;;;4954302;28;20020;-77
2023/02/04 09:18:58;;;;;;;3.63;2.10;;;;;;;;;;4946260;28;20035;-78
2023/02/04 09:21:24;;;;;;;5.53;2.28;;;;;;;;;;4955805;29;20028;-76
2023/02/04 09:23:50;;;;;;;5.25;2.22;;;;;;;;;;4948472;28;20115;-79
2023/02/04 09:26:16;;;;;;;7.45;2.28;;;;;;;;;;4946911;28;20031;-78
2023/02/04 09:28:42;;;;;;;4.72;2.10;;;;;;;;;;4960272;28;20027;-78
2023/02/04 09:31:09;;;;;;;6.22;2.58;;;;;;;;;;4966620;28;20028;-78
2023/02/04 09:33:36;;;;;;;5.40;2.50;;;;;;;;;;4960950;29;20192;-78
2023/02/04 09:36:02;;;;;;;2.83;2.50;;;;;;;;;;4962748;29;20367;-77
2023/02/04 09:38:28;;;;;;;11.23;2.47;;;;;;;;;;4962629;29;20034;-78
2023/02/04 09:40:55;;;;;;;5.30;2.00;;;;;;;;;;4965045;29;20028;-77
2023/02/04 09:43:27;;;;;;;4.72;2.15;;;;;;;;;;4965303;29;20032;-78
2023/02/04 09:45:53;;;;;;;4.97;2.00;;;;;;;;;;4949562;29;20031;-78
2023/02/04 09:48:20;;;;;;;5.00;2.10;;;;;;;;;;4964483;28;20027;-78
2023/02/04 09:50:47;;;;;;;3.83;2.00;;;;;;;;;;4961988;29;20509;-78
2023/02/04 09:53:16;;;;;;;3.05;1.90;;;;;;;;;;4967163;28;20037;-78
2023/02/04 09:55:43;;;;;;;5.00;1.90;;;;;;;;;;4963709;28;20019;-76
2023/02/04 09:58:17;;;;;;;5.70;2.38;;;;;;;;;;4948127;29;20043;-77
2023/02/04 10:00:44;;;;;;;5.32;2.60;;;;;;;;;;4965233;29;20019;-77
2023/02/04 10:03:15;;;;;;;6.18;2.10;;;;;;;;;;4964734;29;20427;-78
2023/02/04 10:05:41;;;;;;;3.17;2.13;;;;;;;;;;4955366;29;20042;-78
2023/02/04 10:08:09;;;;;;;3.78;2.05;;;;;;;;;;4968392;29;20494;-78
2023/02/04 10:10:35;;;;;;;4.90;2.20;;;;;;;;;;4952746;28;20031;-78
2023/02/04 10:13:02;;;;;;;4.22;2.15;;;;;;;;;;4963800;29;20031;-76
2023/02/04 10:15:28;;;;;;;4.18;2.05;;;;;;;;;;4965732;29;20118;-76
2023/02/04 10:17:58;;;;;;;2.50;2.00;;;;;;;;;;4964271;28;20437;-78
2023/02/04 10:20:24;;;;;;;4.30;2.15;;;;;;;;;;4964805;29;20031;-79
2023/02/04 10:22:52;;;;;;;10.55;2.45;;;;;;;;;;4961995;29;20020;-77
2023/02/04 10:25:19;;;;;;;3.38;2.33;;;;;;;;;;4965147;29;20023;-78
2023/02/04 10:27:56;;;;;;;3.42;2.60;;;;;;;;;;4965826;29;20031;-77
2023/02/04 10:30:25;;;;;;;9.95;2.40;;;;;;;;;;4961436;29;20031;-77
2023/02/04 10:32:51;;;;;;;2.28;1.88;;;;;;;;;;4964073;29;20485;-77
2023/02/04 10:35:19;;;;;;;5.95;2.33;;;;;;;;;;4967733;29;20024;-77
2023/02/04 10:37:45;;;;;;;5.25;2.30;;;;;;;;;;4972361;29;20382;-80
2023/02/04 10:40:31;;;;;;;6.47;2.40;;;;;;;;;;4967598;29;20477;-77
2023/02/04 10:42:57;;;;;;;4.40;3.00;;;;;;;;;;4969912;29;20103;-78
2023/02/04 10:45:24;;;;;;;4.88;2.15;;;;;;;;;;4964682;29;20114;-79
2023/02/04 10:47:51;;;;;;;3.38;2.30;;;;;;;;;;4967213;29;20398;-76
2023/02/04 10:50:18;;;;;;;5.20;3.05;;;;;;;;;;4967250;28;20039;-77
2023/02/04 10:52:48;;;;;;;8.73;2.30;;;;;;;;;;4965953;29;20031;-77
2023/02/04 10:55:16;;;;;;;3.92;2.00;;;;;;;;;;4963459;28;20051;-76
2023/02/04 10:57:43;;;;;;;6.43;2.13;;;;;;;;;;4979359;28;20051;-79
2023/02/04 11:00:23;;;;;;;4.88;1.90;;;;;;;;;;4967367;29;20047;-77
2023/02/04 11:02:49;;;;;;;2.28;2.05;;;;;;;;;;4960049;29;20063;-78
2023/02/04 11:05:20;;;;;;;2.83;2.08;;;;;;;;;;4963657;28;20036;-77
2023/02/04 11:07:46;;;;;;;5.47;2.28;;;;;;;;;;4959786;28;20019;-78
2023/02/04 11:10:17;;;;;;;6.47;2.25;;;;;;;;;;4964998;28;20035;-77
2023/02/04 11:12:58;;;;;;;4.35;2.40;;;;;;;;;;4966394;29;20046;-79
2023/02/04 11:15:39;;;;;;;4.82;2.25;;;;;;;;;;4966002;28;20031;-78
2023/02/04 11:18:07;;;;;;;7.97;3.40;;;;;;;;;;4968802;28;20015;-78
2023/02/04 11:20:35;;;;;;;5.57;2.38;;;;;;;;;;4965946;29;20104;-79
2023/02/04 11:23:14;;;;;;;4.72;2.33;;;;;;;;;;4961774;28;20027;-78
2023/02/04 11:25:40;;;;;;;6.78;2.53;;;;;;;;;;4963751;28;20027;-77
2023/02/04 11:28:13;;;;;;;5.70;2.00;;;;;;;;;;4968570;28;20062;-80
2023/02/04 11:30:42;;;;;;;3.53;2.10;;;;;;;;;;4968118;28;20019;-78
2023/02/04 11:33:24;;;;;;;4.13;2.15;;;;;;;;;;4960735;29;20371;-78
2023/02/04 11:39:15;;;;;;;7.38;3.35;;;;;;;;;;4965338;28;20025;-78
2023/02/04 11:41:44;;;;;;;5.55;2.45;;;;;;;;;;4966522;29;20065;-79
2023/02/04 11:44:10;;;;;;;6.63;2.47;;;;;;;;;;4973090;28;20030;-81
2023/02/04 11:46:36;;;;;;;8.93;2.55;;;;;;;;;;4951915;29;20027;-78
2023/02/04 11:49:02;;;;;;;5.22;2.20;;;;;;;;;;4969028;29;20021;-79
2023/02/04 11:51:33;;;;;;;6.85;2.35;;;;;;;;;;4952452;29;20019;-78
2023/02/04 11:53:59;;;;;;;4.72;2.33;;;;;;;;;;4969374;29;20055;-78
2023/02/04 11:56:27;;;;;;;7.53;3.28;;;;;;;;;;4970446;29;20051;-78
2023/02/04 11:58:56;;;;;;;5.03;2.80;;;;;;;;;;4968642;29;20055;-78
2023/02/04 12:01:23;;;;;;;4.78;2.58;;;;;;;;;;4951234;29;20026;-78
2023/02/04 12:03:51;;;;;;;4.93;2.35;;;;;;;;;;4968767;29;20410;-77
2023/02/04 12:06:21;;;;;;;4.55;2.50;;;;;;;;;;4970962;28;20054;-80
2023/02/04 12:08:47;;;;;;;4.55;2.40;;;;;;;;;;4963101;29;20031;-77
2023/02/04 12:11:44;;;;;;;3.10;2.17;;;;;;;;;;4968472;29;20432;-78
2023/02/04 12:14:20;;;;;;;5.78;2.55;;;;;;;;;;4949371;29;20094;-78
2023/02/04 12:16:46;;;;;;;8.18;2.33;;;;;;;;;;4961166;29;20030;-78
2023/02/04 12:19:13;;;;;;;5.22;3.00;;;;;;;;;;4972740;28;20117;-78
2023/02/04 12:21:39;;;;;;;4.25;2.83;;;;;;;;;;4961110;29;20060;-78
2023/02/04 12:24:05;;;;;;;5.20;2.42;;;;;;;;;;4952459;29;20020;-78
2023/02/04 12:26:31;;;;;;;5.90;2.38;;;;;;;;;;4968471;29;20027;-76
2023/02/04 12:29:02;;;;;;;8.65;2.72;;;;;;;;;;4972875;29;20027;-79
2023/02/04 12:31:32;;;;;;;6.10;2.70;;;;;;;;;;4968915;29;20034;-78
2023/02/04 12:33:58;;;;;;;6.75;3.20;;;;;;;;;;4968267;29;20098;-77
2023/02/04 12:36:26;;;;;;;3.83;2.38;;;;;;;;;;4968987;28;20027;-77
2023/02/04 12:38:52;;;;;;;12.18;6.78;;;;;;;;;;4962624;29;20027;-78
2023/02/04 12:44:14;;;;;;;9.70;3.15;;;;;;;;;;4968131;29;20023;-79
2023/02/04 12:46:40;;;;;;;7.18;3.42;;;;;;;;;;4968074;29;20114;-78
2023/02/04 12:49:06;;;;;;;5.15;3.67;;;;;;;;;;4963336;29;20359;-78
2023/02/04 12:51:32;;;;;;;6.93;4.40;;;;;;;;;;4968641;29;20183;-78
2023/02/04 12:53:58;;;;;;;9.68;2.95;;;;;;;;;;4967878;29;20653;-79
2023/02/04 12:59:42;;;;;;;7.72;3.45;;;;;;;;;;4961020;29;20050;-78
2023/02/04 13:02:09;;;;;;;8.07;3.17;;;;;;;;;;4957495;29;20406;-78
2023/02/04 13:04:36;;;;;;;7.72;2.83;;;;;;;;;;4958484;29;20135;-78
2023/02/04 13:07:02;;;;;;;7.55;2.63;;;;;;;;;;4965417;29;20031;-78
2023/02/04 13:09:28;;;;;;;4.35;2.53;;;;;;;;;;4967145;29;20055;-79
2023/02/04 13:11:54;;;;;;;7.65;4.05;;;;;;;;;;4969218;29;20066;-79
2023/02/04 13:14:20;;;;;;;7.60;5.40;;;;;;;;;;4968060;29;20031;-78
2023/02/04 13:16:46;;;;;;;9.75;4.30;;;;;;;;;;4950748;29;20033;-79
2023/02/04 13:19:12;;;;;;;14.75;8.00;;;;;;;;;;4968000;29;20020;-78
2023/02/04 13:21:38;;;;;;;7.60;4.85;;;;;;;;;;4967900;29;20031;-79
2023/02/04 13:24:04;;;;;;;8.52;3.85;;;;;;;;;;4968798;29;20019;-78
2023/02/04 13:26:31;;;;;;;12.93;6.00;;;;;;;;;;4953712;29;20031;-79
2023/02/04 13:28:57;;;;;;;9.13;4.28;;;;;;;;;;4970846;29;20023;-77
2023/02/04 13:31:23;;;;;;;13.10;4.80;;;;;;;;;;4970812;29;20106;-77
2023/02/04 13:33:49;;;;;;;7.50;3.33;;;;;;;;;;4957467;29;20036;-78
2023/02/04 13:36:15;;;;;;;9.10;5.35;;;;;;;;;;4969292;29;20058;-77
2023/02/04 13:38:41;;;;;;;10.27;4.30;;;;;;;;;;4973150;29;20023;-77
2023/02/04 13:41:07;;;;;;;5.57;4.03;;;;;;;;;;4965759;29;20109;-79
2023/02/04 13:43:33;;;;;;;7.85;3.80;;;;;;;;;;4972409;29;20023;-77
2023/02/04 13:46:01;;;;;;;8.13;3.45;;;;;;;;;;4954464;29;20029;-76
2023/02/04 13:48:27;;;;;;;5.70;3.08;;;;;;;;;;4969155;29;20055;-78
2023/02/04 13:50:53;;;;;;;8.38;4.50;;;;;;;;;;4952355;29;20039;-78
2023/02/04 13:53:20;;;;;;;9.32;6.43;;;;;;;;;;4953166;29;20040;-78
2023/02/04 13:55:46;;;;;;;10.55;7.95;;;;;;;;;;4962114;29;20100;-79
2023/02/04 13:58:12;;;;;;;7.65;4.45;;;;;;;;;;4975131;28;20059;-78
2023/02/04 14:00:38;;;;;;;5.38;4.13;;;;;;;;;;4971468;29;20362;-77
2023/02/04 14:03:04;;;;;;;6.53;4.05;;;;;;;;;;4970051;29;20031;-78
2023/02/04 14:05:38;;;;;;;9.25;3.90;;;;;;;;;;4952536;29;20038;-79
2023/02/04 14:08:04;;;;;;;8.77;4.10;;;;;;;;;;4970688;29;20039;-78
2023/02/04 14:10:30;;;;;;;4.93;2.80;;;;;;;;;;4975171;29;20027;-80
2023/02/04 14:12:57;;;;;;;8.05;3.30;;;;;;;;;;4976062;29;20034;-80
2023/02/04 14:15:23;;;;;;;5.30;3.25;;;;;;;;;;4968361;29;20019;-78
2023/02/04 14:17:49;;;;;;;4.80;2.70;;;;;;;;;;4973619;29;20031;-78
2023/02/04 14:20:16;;;;;;;8.32;3.00;;;;;;;;;;4972206;29;20042;-77
2023/02/04 14:22:42;;;;;;;4.82;2.45;;;;;;;;;;4974046;29;20027;-78
2023/02/04 14:25:09;;;;;;;5.30;2.40;;;;;;;;;;4953082;29;20039;-79
2023/02/04 14:27:37;;;;;;;5.65;2.63;;;;;;;;;;4952570;29;20024;-78
2023/02/04 14:30:05;;;;;;;10.02;4.07;;;;;;;;;;4971243;29;20023;-78
2023/02/04 14:32:31;;;;;;;6.80;3.22;;;;;;;;;;4984369;28;20027;-80
2023/02/04 14:34:57;;;;;;;8.18;6.03;;;;;;;;;;4960235;29;20043;-79
2023/02/04 14:37:27;;;;;;;7.75;3.75;;;;;;;;;;4964312;29;20024;-81
2023/02/04 14:39:53;;;;;;;12.00;5.45;;;;;;;;;;4941662;29;20036;-78
2023/02/04 14:42:19;;;;;;;12.95;5.38;;;;;;;;;;4956452;29;20043;-79
2023/02/04 14:44:45;;;;;;;11.00;6.38;;;;;;;;;;4966903;29;20094;-80
2023/02/04 14:47:15;;;;;;;9.07;6.40;;;;;;;;;;4972925;29;20027;-78
2023/02/04 14:49:41;;;;;;;7.75;5.60;;;;;;;;;;4957130;29;20115;-79
2023/02/04 14:52:07;;;;;;;12.45;11.25;;;;;;;;;;4971671;29;20042;-79